id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217386505,70474821,715,174845,1690.92,6201090,229348,0.00967095,1.31172,1.31172,0.498477
217389223,70474821,10678,3713610,24598.7,211479000,3684730,0.00662391,0.992223,0.990729,0.584587
217401243,70474821,16939,43596900,217972,2246930000,31950300,0.00499972,0.732858,0.732166,0.665439
217406055,70474821,111220702,379429,3779.34,19884800,526210,0.00996061,1.38685,1.4231,0.798874
217391729,70474821,15845,3359120,16300.1,154024000,2227140,0.00485249,0.663014,0.660736,0.850594
217384432,70474821,478,1261460,3496.91,67011900,479640,0.00277211,0.380226,0.368717,0.693836
217403060,70474821,17217,1329510,14455.2,57118700,1988650,0.0108726,1.49578,1.60236,1.09098
217406411,70474821,111220856,655156,12417.1,34030100,1715300,0.0189529,2.61816,2.63683,0.613343
217400425,70474821,16863,741629,1173.16,37931000,165160,0.00158187,0.222699,0.233978,0.531925
217397337,70474821,16479,543190,4195.47,27879200,561448,0.00772377,1.03361,1.06961,0.717361
217400399,70474821,16861,881505,1669.38,44541300,233816,0.00189378,0.265246,0.270672,0.582492
217401708,70474821,16991,1996730,28181.1,103942000,3776310,0.0141136,1.89125,1.87296,0.304786
217388977,70474821,1105,384659,3356.63,19391600,453034,0.00872624,1.17775,1.17775,0.751167
217403323,70474821,17244,894729,13228.2,48573700,1814710,0.0147846,2.02822,1.99586,0.452292
217405630,70474821,17586,242794,360.963,8368170,50885.5,0.00148671,0.209583,0.210009,0.433866
217398119,70474821,16583,67862.8,282.799,2830310,40970.2,0.00416722,0.603721,0.603658,0.119516
217387702,70474821,899,66305.4,288.687,3558450,39257.4,0.0043539,0.592069,0.592246,0.133657
217385538,70474821,575,450131,4979.36,24287600,683387,0.011062,1.5182,1.46797,0.514263
217401272,70474821,16948,2371970,12068.7,118311000,1764300,0.00508804,0.743811,0.743586,0.595866
217382237,70474821,149,2435830,5782.82,110608000,798741,0.00237407,0.327914,0.3368,0.664547
217400487,70474821,16869,850385,5919.99,37488800,766155,0.00696153,0.90095,0.920487,0.839399
217394433,70474821,16124,21819000,155931,1062660000,23076900,0.00714655,1.05765,1.05323,0.710228
217406120,70474821,111220746,244735,1765.74,10779000,258523,0.00721493,1.05634,1.05656,0.689145
217393652,70474821,16070,942895,8961.85,53149300,1199020,0.00950461,1.27164,1.27039,0.594015
217388385,70474821,1007,11297600,40106.2,612120000,5724650,0.00354996,0.506712,0.51007,0.397368
217395834,70474821,16351,24854.8,31.2819,1163570,4189.81,0.00125859,0.168572,0,0
217404899,70474821,17490,379541,4669.18,19544700,618345,0.0123022,1.62919,1.7298,0.854462
217387366,70474821,864,13643500,68269.9,707974000,9293270,0.00500384,0.68115,0.715748,1.20396
217389958,70474821,15633,306488,315.323,11572800,42646.7,0.00102883,0.139147,0.137689,0.972624
217385465,70474821,560,139876,495.07,7953500,71154.6,0.00353935,0.508698,0.508698,0.483758
217392825,70474821,15967,143952,2540.82,9084410,365981,0.0176504,2.54238,2.50286,0.215867
217400095,70474821,16844,1348390,11192.5,67881100,1500060,0.00830065,1.11249,1.1071,0.783337
217404748,70474821,17447,117820,2476.42,5126240,374912,0.0210187,3.18208,3.17776,0.136898
217388348,70474821,997,961932000,6317380,46173400000,887764000,0.00656739,0.922896,0.952402,1.12837
217398394,70474821,16610,132317,170.736,6539810,23141.1,0.00129036,0.174892,0.170463,1.00243
217385835,70474821,621,771896,7283.89,41856600,960239,0.00943637,1.244,1.25679,0.190289
217401456,70474821,16957,520922,1210.52,28891600,163311,0.00232381,0.313504,0.313195,0.304323
217395418,70474821,16256,231604,2041.76,11832700,272417,0.00881573,1.17622,1.14048,0.365859
217404690,70474821,17433,757652,13000.3,38577200,1794440,0.0171587,2.36842,2.38374,0.684561
217389193,70474821,10675,4655720,27560.4,255121000,3991700,0.0059197,0.857376,0.85651,0.466085
217389659,70474821,15598,69141.7,100.697,2539650,13160.9,0.00145639,0.190347,0.191202,0.282173
217404927,70474821,17498,90904.6,924.386,4502750,121282,0.0101687,1.33417,1.33504,0.065098
217383061,70474821,276,5195410,97150.5,268521000,14248800,0.0186993,2.74257,2.72258,0.877011
217395400,70474821,16254,460896,2086.38,21181700,325786,0.00452679,0.706854,0.725654,0.683173
217391610,70474821,15823,758362,1386.59,36072400,190263,0.0018284,0.250887,0.240489,0.677005
217381983,70474821,106,116599,973.695,6379770,131889,0.00835078,1.13113,1.13993,0.217873
217389477,70474821,15580,472625,273.176,19299800,40633.6,0.000577997,0.0859743,0.0861616,0.70832
217387149,70474821,842,3916090,23067.5,187081000,3165120,0.00589043,0.808233,0.868116,0.962823
217397926,70474821,16573,128172,363.269,5692640,51451.8,0.00283423,0.401427,0.401056,0.420186
217381852,70474821,50,370976,1248.82,16073600,171292,0.0033663,0.461734,0.547524,0.917628
217398563,70474821,16636,1022820,4415.45,45105300,617077,0.00431696,0.603312,0.649403,1.15182
217399317,70474821,16758,30264,25.6852,1149680,3343.8,0.000848707,0.110488,0,0
217388285,70474821,980,227208,881.87,10174200,117887,0.00388133,0.518851,0.611569,1.05699
217398324,70474821,16604,703361,2102.98,33900900,278370,0.0029899,0.395771,0.398837,0.818138
217406895,70474821,124372440,22224,157.911,902584,22399.4,0.00710542,1.00789,0,0
217387999,70474821,938,1908820,26035.3,89871700,3737760,0.0136395,1.95815,2.01177,0.942545
217404913,70474821,17494,806169,10854.4,34113800,1449290,0.0134642,1.79775,1.86642,0.880487
217404354,70474821,17372,783722,17483.9,46501700,2451330,0.0223088,3.12781,3.01101,0.358407
217405168,70474821,17553,98014.4,371.61,4624130,49067.9,0.00379138,0.500619,0.523374,0.59687
217404021,70474821,17319,521026,8109.55,26017300,1126720,0.0155646,2.16251,2.14041,0.29461
217393260,70474821,16004,49211900,486496,2327890000,65679900,0.00988575,1.33463,1.37953,0.775111
217394653,70474821,16156,860360,8374.24,43241600,1280590,0.0097334,1.48843,1.52172,0.634742
217390560,70474821,15718,53623.7,100.056,2257010,13408.9,0.00186588,0.250056,0.251969,0.0847092
217396466,70474821,16410,64768.3,331.468,3562420,44178.9,0.00511775,0.682108,0.681492,0.26232
217397404,70474821,16492,2448320,8811.47,118358000,1183070,0.00359899,0.483217,0.521641,0.95538
217383535,70474821,321,69938,345.921,3978290,49070.7,0.00494611,0.701631,0.701631,0.131707
217395926,70474821,16358,3653470,16442.5,177683000,2229670,0.00450053,0.610287,0.641094,1.01611
217404357,70474821,17375,1331240,24163.7,70423800,3410000,0.0181513,2.56152,2.52708,0.683148
217386021,70474821,646,197917,1688.69,9247540,232791,0.00853235,1.17621,1.36709,0.849628
217404568,70474821,17402,2792990,18476.3,125386000,2426340,0.00661526,0.868726,0.915549,0.534627
217383992,70474821,409,384659,4994.5,21537400,659855,0.0129842,1.71543,1.71543,0.193854
217400709,70474821,16899,1560410,7155.36,71353000,959167,0.00458556,0.614688,0.652806,0.833303
217403396,70474821,17258,1047680,15393.6,53639400,2122990,0.014693,2.02637,1.96413,0.712445
217400915,70474821,16929,1680310,11859,101041000,1663190,0.00705763,0.989814,1.01049,0.394143
217402336,70474821,17166,879050,13966.5,52063400,1952440,0.0158882,2.22108,2.26714,0.765319
217392768,70474821,15960,1343940,23183.4,90813200,3512680,0.0172504,2.61373,2.53519,0.402847
217398636,70474821,16650,37569600,217244,1876910000,29038400,0.00578244,0.772922,0.799635,0.914811
217390459,70474821,15696,652185,1894.31,27324300,252557,0.00290456,0.387247,0.426207,0.867326
217396488,70474821,16412,735047,2151.29,37079600,282815,0.00292673,0.384758,0.392895,0.446686
217404345,70474821,17366,2362540,27040.1,132671000,3741120,0.0114453,1.58352,1.63177,0.867749
217401830,70474821,17040,205034,1202.08,11309800,159020,0.00586282,0.775579,0.775519,0.140386
217401779,70474821,17023,15475600,104898,759942000,14271700,0.00677829,0.922208,1.01939,1.05909
217405080,70474821,17533,261177,1730.22,11726900,246067,0.00662471,0.942146,0.949059,0.244254
217387442,70474821,882,744379,3007.98,37642100,392780,0.00404093,0.527662,0.51501,0.607869
217390312,70474821,15678,324372,1410.95,14409700,178921,0.0043498,0.551591,0.526958,0.633191
217399194,70474821,16723,292654,268.355,13837100,36720.2,0.00091697,0.125473,0.120129,0.839409
217404804,70474821,17462,2916440,14238.4,121710000,1914340,0.00488212,0.656397,0.715854,0.755826
217393531,70474821,16058,14377500,221609,752041000,31990200,0.0154136,2.22502,2.22334,0.616588
217402169,70474821,17143,2536810,26050.4,124113000,3523170,0.010269,1.38882,1.49452,0.932213
217395194,70474821,16215,3640120,7356.19,166635000,1002120,0.00202086,0.275298,0.28435,1.08892
217383450,70474821,314,34969,1066.98,2136910,146046,0.0305121,4.17645,0,0
217396506,70474821,16414,129316,481.665,6997850,62837.4,0.00372472,0.485922,0.485773,0.0677853
217401197,70474821,16936,104262,545.569,6122210,75302.8,0.00523269,0.722248,0.723094,0.47775
217391962,70474821,15870,2098140,19466.7,107657000,2642320,0.00927807,1.25936,1.25936,0.637098
217391823,70474821,15855,7485770,21796.7,367898000,2963980,0.00291175,0.395949,0.382251,0.831437
217403968,70474821,17306,1968180,18139.5,103038000,2502210,0.00921642,1.27133,1.32391,0.849992
217393448,70474821,16030,26169700,148875,1185250000,21224700,0.00568883,0.811042,0.808578,0.954172
217391696,70474821,15842,7974160,23602.8,394254000,3183910,0.00295991,0.399278,0.381029,1.13236
217382147,70474821,119,1923040,43281.6,110047000,5953050,0.0225069,3.09565,3.09528,0.395893
217389711,70474821,15605,361868,653.931,16411000,82538.5,0.0018071,0.22809,0.220654,0.380028
217404656,70474821,17424,2603430,23273,137149000,3170490,0.00893936,1.21781,1.27854,1.03622
217381721,70474821,15,357479,569.647,16096300,76008.3,0.00159351,0.212623,0.237541,0.711719
217383028,70474821,274,1474150,12311.6,74506800,1667670,0.00835167,1.13128,1.16632,0.886808
217384308,70474821,473,2282240,13934.4,113629000,1904750,0.00610557,0.834595,0.861629,0.819461
217403287,70474821,17235,1354450,9319.18,70452100,1266090,0.00688043,0.934763,1.00895,0.643427
217406449,70474821,111220872,157593,3915.83,9303920,526905,0.0248478,3.34345,3.14481,0.385216
217392132,70474821,15901,797685,1630.13,36426700,218630,0.00204358,0.274081,0.272268,0.81565
217395818,70474821,16349,1719530,8595.9,85457000,1256780,0.00499897,0.730882,0.748482,0.785851
217399750,70474821,16811,69642.5,598.958,3364650,80742.3,0.00860047,1.15938,1.22713,0.759882
217401735,70474821,16999,67320.4,57.434,2572890,7660.87,0.000853144,0.113797,0.114954,0.540964
217389041,70474821,1125,413056,5551.77,23231900,762250,0.0134407,1.84539,1.77023,0.584078
217384064,70474821,425,769318,7759.57,41008800,1024930,0.0100863,1.33225,1.33225,0.478387
217397362,70474821,16482,540834,700.685,26468600,102247,0.00129556,0.189054,0.198581,0.799737
217393467,70474821,16035,26169700,148875,1185250000,21224700,0.00568883,0.811042,0.808578,0.954172
217382845,70474821,247,69938,723.212,3814730,96174.2,0.0103408,1.37514,1.37514,0.0389268
217388617,70474821,1025,7508360,36704.5,358346000,5338020,0.00488848,0.710943,0.709737,0.797537
217395386,70474821,16252,101446,346.887,4491670,70995.4,0.00341943,0.699834,0.700438,0.449868
217400128,70474821,16847,635669,6818.71,30393700,893079,0.0107268,1.40494,1.33907,0.527104
217384581,70474821,493,18624100,95779.2,927016000,13017900,0.00514274,0.698978,0.702759,0.906024
217397246,70474821,16467,2065760,11515.2,104844000,1533620,0.00557434,0.742399,0.788352,1.03008
217383239,70474821,292,170582,97.4947,6000680,12832.3,0.000571542,0.0752267,0.0745362,0.657938
217385741,70474821,607,3643740,18540.3,177311000,2633680,0.00508825,0.722795,0.738297,0.725859
217385724,70474821,605,1194610,9391.67,47991200,1298070,0.00786171,1.08661,1.23738,0.866353
217394929,70474821,16197,451407,1651.96,23709200,220835,0.00365959,0.489214,0.486676,1.00715
217395305,70474821,16235,1111470,7112.46,52767000,949350,0.00639915,0.85414,0.843585,0.951522
217402039,70474821,17089,127267,762.469,6208100,102511,0.00599112,0.805479,0.820428,0.39444
217386838,70474821,750,34969,165.215,1062100,21703.9,0.0047246,0.62066,0,0
217399311,70474821,16754,2486660,11168.5,121221000,1472720,0.00449137,0.592248,0.624316,1.03704
217394663,70474821,16157,169337,1734.53,8939240,252182,0.0102431,1.48923,1.49857,0.134305
217383196,70474821,289,104907,2139.66,6100600,283336,0.0203958,2.70083,2.70083,0.172236
217400042,70474821,16841,2292950,17415.8,128107000,2505630,0.00759538,1.09276,1.14081,0.706053
217386123,70474821,662,174845,1385.67,9669210,185854,0.00792513,1.06296,1.06296,0.586698
217390780,70474821,15770,2313030,4809.54,109702000,657181,0.00207932,0.284121,0.273171,0.673364
217383043,70474821,275,11653900,29231.6,507111000,4605450,0.00250831,0.395186,0.412605,1.18864
217392707,70474821,15949,2992380,20482,109636000,2827120,0.0068447,0.944773,0.940648,1.00212
217396002,70474821,16379,134978,1727.09,5743270,254202,0.0127954,1.88329,1.88324,0.143454
217389804,70474821,15615,717170,893.946,29945200,115125,0.00124649,0.160527,0.165882,0.806366
217391522,70474821,15811,4284180,34965.4,230202000,4720920,0.00816153,1.10194,1.06707,0.613475
217396938,70474821,16440,1455400,9324.1,67521400,1250090,0.00640656,0.858931,0.943884,1.05062
217382828,70474821,244,12832000,108953,654403000,16003000,0.00849071,1.24712,1.31868,0.909367
217404367,70474821,17380,5006890,49226,219419000,6706170,0.00983164,1.33939,1.43294,0.915727
217382185,70474821,137,1375790,4971.99,59019100,669768,0.00361392,0.486825,0.532916,0.825887
217391166,70474821,15794,28360.9,25.0654,1227780,3309.53,0.0008838,0.116693,0,0
217383604,70474821,339,22848800,112112,1083700000,15155300,0.00490668,0.663286,0.711706,1.09
217385510,70474821,567,473412000,3527820,22765500000,498808000,0.00745191,1.05365,1.06723,1.09995
217398161,70474821,16588,279536,3646.33,14764600,550469,0.0130442,1.96922,1.91364,0.418444
217382663,70474821,218,1584840,7527.16,82144900,1132800,0.00474947,0.714774,0.747046,0.978273
217397802,70474821,16546,104655,194.132,5283860,26916.5,0.00185497,0.257193,0.256789,0.665266
217398501,70474821,16628,406976,470.491,18682500,63428.8,0.00115606,0.155854,0.156685,1.01329
217404065,70474821,17336,98450.8,1179.68,4659930,154204,0.0119824,1.56631,1.56843,0.153054
217397779,70474821,16543,161092,294.885,7164650,40873.2,0.00183054,0.253727,0.254708,0.309894
217404700,70474821,17436,102496,583.193,4547080,79137.7,0.0056899,0.772104,0.801942,0.301239
217385392,70474821,544,1153980,7102.79,57267300,955835,0.00615506,0.828297,0.828297,0.599384
217386091,70474821,656,4981330,12902.7,125161000,1773600,0.00259021,0.35605,0.397183,0.993269
217383976,70474821,407,2137070,16524.5,103758000,2447300,0.00773229,1.14516,1.14057,0.758092
217389480,70474821,15581,34091.5,3.33119,1228830,502.079,9.77131e-05,0.0147274,0,0
217387081,70474821,829,497256,1905.98,25349300,268944,0.00383299,0.540857,0.56937,0.569078
217388733,70474821,1047,454597,6151.75,25506800,821229,0.0135323,1.8065,1.8065,0.360143
217382703,70474821,226,2372710,3517.11,102672000,467976,0.00148232,0.197232,0.202611,0.619801
217386369,70474821,695,351549000,2901210,16693400000,412989000,0.00825265,1.17477,1.1981,1.00433
217395559,70474821,16300,21861,170.078,1061130,23224.2,0.00777998,1.06236,0,0
217406909,70474821,124372444,34739.5,90.3632,1375390,12466.8,0.00260116,0.358866,0,0
217385472,70474821,562,48451.5,42.3592,2261980,5696.26,0.000874259,0.117566,0.113878,0.284724
217382674,70474821,222,137888,310.178,4373370,45954.4,0.00224949,0.333273,0.334847,0.672677
217387984,70474821,935,2879000,9603.91,132708000,1363630,0.00333585,0.473649,0.495818,0.643104
217392020,70474821,15876,244783,2014.27,12418700,273247,0.00822882,1.11628,1.11628,0.226451
217403948,70474821,17304,1968180,18139.5,103038000,2502210,0.00921642,1.27133,1.32391,0.849992
217398152,70474821,16587,52928.9,427.554,2697900,59497.4,0.0080779,1.1241,1.09044,0.374999
217386302,70474821,685,1612790,18541.3,80743800,2456040,0.0114964,1.52285,1.55036,0.624916
217392912,70474821,15975,1639950,35031.7,90205400,5905270,0.0213614,3.60089,3.49702,0.481716
217392655,70474821,15944,209814,7645.88,12147400,1053880,0.0364412,5.02295,5.02295,0.45027
217383815,70474821,378,419628,8119.32,24519400,1093310,0.0193489,2.60542,2.60542,0.299993
217388845,70474821,1066,986433,1120.14,27901300,164483,0.00113554,0.166745,0.1701,0.710909
217393156,70474821,15984,2675240,38293.6,150755000,5208120,0.0143141,1.94679,1.92848,0.647671
217399228,70474821,16733,229281,433.189,10186600,58650,0.00188934,0.2558,0.25293,0.521701
217406886,70474821,124372424,34538.1,371.436,2030320,52345.5,0.0107544,1.51559,0,0
217381849,70474821,48,9132900,34404.4,433845000,5194210,0.00376708,0.568736,0.585528,0.746541
217385685,70474821,597,3969010,35166.4,182320000,5520630,0.00886025,1.39094,1.48663,1.0349
217391157,70474821,15792,1458800,5814.73,70490000,744010,0.00398597,0.510015,0.484798,0.742453
217394672,70474821,16158,169337,1734.53,8939240,252182,0.0102431,1.48923,1.49857,0.134305
217399154,70474821,16713,139155,139.982,6583420,19224.3,0.00100594,0.13815,0.137956,0.543181
217383286,70474821,303,1643540,49309.9,90406300,6780470,0.0300022,4.12552,4.12552,0.517869
217385944,70474821,635,552026,2230.59,24405800,328284,0.00404073,0.59469,0.571907,0.742006
217397380,70474821,16487,3914800,15005.5,185013000,2044480,0.00383302,0.522243,0.552818,1.04923
217401527,70474821,16970,1848610,27091.4,97082000,3716260,0.014655,2.0103,1.98549,0.922877
217402145,70474821,17131,190283,493.524,8421630,68137.3,0.00259363,0.358084,0.40619,1.31531
217395985,70474821,16367,229604,443.031,9432100,60256.4,0.00192955,0.262437,0.269893,0.540933
217392113,70474821,15899,803818,5701.83,42092200,766286,0.00709343,0.953307,0.952883,0.447586
217406297,70474821,111220810,69873.5,379.931,3394250,54877,0.00543741,0.785377,0.785681,0.591312
217404342,70474821,17364,820611,13993.2,51126300,1952420,0.0170521,2.37923,2.36919,0.703822
217389034,70474821,1121,419628,2698.82,11980100,365154,0.00643146,0.870185,0.870185,0.515042
217401989,70474821,17081,1945590,11199,90564400,1512800,0.00575608,0.777552,0.849426,0.845445
217405971,70474821,111220658,1505950,16790.8,87277400,2306030,0.0111496,1.53128,1.6589,0.606491
217396529,70474821,16416,703643,11571.4,38929500,1520200,0.016445,2.16047,2.12896,0.327289
217385973,70474821,638,559504,7774.29,31964400,1046430,0.013895,1.87028,1.87028,0.521262
217395517,70474821,16281,98837.9,202.158,3913370,38877,0.00204535,0.393341,0.404619,0.576497
217402181,70474821,17149,228931,1713.18,11076100,226600,0.00748338,0.989818,1.0787,0.612924
217396038,70474821,16386,1545290,11747.7,78596400,1729520,0.00760231,1.11922,1.12003,0.45972
217395489,70474821,16269,286227,3837.54,14842600,508240,0.0134073,1.77565,1.71595,0.364023
217392144,70474821,15902,418904,1331.16,16636000,178024,0.00317773,0.424976,0.424487,0.769293
217387165,70474821,844,4316450,27596.5,235855000,3622570,0.00639334,0.839249,0.837922,0.62901
217390624,70474821,15729,835626,1804.53,29869600,241321,0.00215949,0.28879,0.311397,0.73319
217403374,70474821,17253,2280160,48073,125042000,6681790,0.0210831,2.9304,2.84449,0.531932
217393900,70474821,16084,4337310,30021.2,225702000,4038360,0.00692162,0.931074,0.920976,0.542445
217400252,70474821,16853,34615.6,39.7776,1839370,5272.48,0.00114912,0.152315,0,0
217402157,70474821,17139,390523,9589.29,21743300,1312940,0.024555,3.36201,3.27925,0.321916
217385459,70474821,559,1397430,5081.32,67522000,682737,0.00363619,0.488566,0.488189,0.358227
217388411,70474821,1017,16439500,98915.7,900713000,14548500,0.00601696,0.884972,0.884349,0.557435
217392449,70474821,15924,2372530,40115.5,131805000,5500570,0.0169083,2.31844,2.24762,0.408432
217388017,70474821,942,3342230,50751.9,181434000,6952230,0.015185,2.08011,2.01097,0.898651
217401496,70474821,16962,470867,2380.39,23289500,318008,0.00505532,0.675366,0.72278,0.545006
217395542,70474821,16292,159327,2270.59,8247480,308496,0.0142511,1.93624,1.90065,0.207929
217385830,70474821,620,959169,9441.94,43897600,1291230,0.00984387,1.3462,1.5457,0.91156
217401777,70474821,17022,34739.5,90.3632,1375390,12466.8,0.00260116,0.358866,0,0
217403416,70474821,17261,190167,1509.12,9242030,206209,0.00793576,1.08435,1.13548,0.567073
217397273,70474821,16472,1217990,9125.43,63917600,1207940,0.00749222,0.991752,1.01553,0.911523
217405157,70474821,17550,726561,789.734,25190400,104549,0.00108695,0.143895,0.143603,0.625134
217399774,70474821,16814,46634600,384587,2662850000,55799500,0.00824682,1.19652,1.21771,0.668025
217386675,70474821,732,137246,180.907,5760780,25302.3,0.00131813,0.184358,0.185384,0.557687
217405162,70474821,17552,204720,1597.25,10399800,210087,0.00780215,1.02622,1.146,0.611295
217382862,70474821,250,2534490,7920.73,102995000,1290300,0.00312518,0.509096,0.535298,0.846329
217395288,70474821,16232,444800,405.753,18958800,56711.1,0.000912216,0.127498,0.135365,0.848881
217401846,70474821,17045,502677,4044.22,27164900,533044,0.00804535,1.06041,1.13863,0.467491
217405022,70474821,17515,34752.1,121.11,1550810,15725.2,0.00348496,0.452495,0,0
217382853,70474821,248,453180,2052.78,12047400,285563,0.00452972,0.630133,0.62841,0.850742
217389068,70474821,1132,7842220,45133,400064000,6170060,0.00575513,0.786775,0.836072,1.24151
217391970,70474821,15871,839256,7299.61,42958400,987944,0.00869772,1.17717,1.17717,0.702317
217404931,70474821,17499,21915.6,85.725,768843,11382.6,0.0039116,0.519384,0,0
217385609,70474821,585,363052,692.62,16789100,89205.7,0.00190777,0.245711,0.245018,0.34701
217394197,70474821,16111,139876,3058.4,6899990,409145,0.0218651,2.92505,2.92505,0.125032
217397720,70474821,16535,1257180,5620.55,65037100,761655,0.00447076,0.605843,0.613594,0.884239
217397509,70474821,16497,1021950,5335.12,47059500,744141,0.00522052,0.728157,0.756964,1.05259
217391386,70474821,15799,2095590,14730.9,108042000,1945560,0.00702947,0.928405,0.907742,0.566873
217390544,70474821,15715,150734,322.153,5295200,44092.9,0.00213723,0.292521,0.303073,0.910024
217385983,70474821,639,1183090,7821.48,43487000,1054660,0.00661105,0.89144,0.890378,0.604256
217393268,70474821,16008,6796790,42493.5,193700000,6181010,0.00625199,0.909401,0.975806,1.23176
217397893,70474821,16564,606785,2433.27,30324200,339522,0.00401009,0.559543,0.57512,0.83859
217403090,70474821,17220,23408900,284715,1139870000,39066100,0.0121627,1.66885,1.75215,0.793762
217392563,70474821,15937,4988100,64060.5,242784000,9322160,0.0128427,1.86888,1.79998,1.17112
217390160,70474821,15663,357611,447.067,13061900,60604.8,0.00125015,0.169472,0.173273,1.04301
217387960,70474821,930,2050860,15961.5,100973000,2113380,0.0077828,1.03048,1.12233,0.9785
217403526,70474821,17273,64167.1,1190.4,3183080,158210,0.0185516,2.4656,2.46364,0.11022
217381714,70474821,12,136339,192.171,5696670,25958.5,0.00140951,0.190397,0.191682,0.484131
217383829,70474821,381,2795720,11824.2,127710000,1667210,0.00422938,0.596344,0.608907,0.957854
217384227,70474821,458,2974290,14651.5,123887000,2068420,0.00492606,0.695433,0.693359,0.887529
217402056,70474821,17095,4717420,35164.4,238381000,4872770,0.00745417,1.03293,1.12053,0.993048
217403272,70474821,17232,836498,7998.46,47968000,1113020,0.00956185,1.33057,1.42061,0.689465
217387068,70474821,828,5667040,14091.5,279523000,1895530,0.00248657,0.334484,0.356094,1.138
217395186,70474821,16213,3640120,7356.19,166635000,1002120,0.00202086,0.275298,0.28435,1.08892
217396480,70474821,16411,2406280,18508.7,128158000,2450690,0.00769183,1.01846,1.04658,0.599314
217399332,70474821,16766,155760,1972.03,7965060,256525,0.0126607,1.64692,1.56675,0.494939
217405711,70474821,17596,1192850,744.528,26206800,101278,0.000624157,0.0849043,0.0850791,1.49512
217386111,70474821,661,1179870,22882.9,65222700,3195220,0.0193944,2.70811,2.59685,0.514023
217395632,70474821,16325,6641030,22298.3,327021000,3083120,0.00335765,0.464253,0.472238,0.92817
217386355,70474821,693,1218520,2199.89,53277100,290546,0.00180537,0.238441,0.268176,0.999192
217389256,70474821,10692,1433730,8526.63,80103100,1302770,0.00594717,0.908657,0.908657,0.622728
217404578,70474821,17404,95583.4,738.821,4918340,100613,0.00772959,1.05262,1.09022,0.584707
217404735,70474821,17444,1145810,22596.5,50109100,3217870,0.019721,2.80838,2.76155,0.754543
217385263,70474821,537,422261,578.248,20044800,74943.7,0.00136941,0.177482,0.17234,0.425106
217388031,70474821,944,1193760,9499.62,66357900,1415670,0.0079577,1.18589,1.24903,0.647212
217392500,70474821,15933,775414,8961.07,43334700,1201960,0.0115565,1.55009,1.54566,0.683764
217404868,70474821,17482,258404,2340.78,14263500,316533,0.00905862,1.22495,1.27777,1.3123
217381869,70474821,56,9236860,43185.5,494060000,5731890,0.00467535,0.620545,0.623207,0.97252
217391117,70474821,15785,2420540,10006.6,114322000,1286940,0.00413404,0.531673,0.515479,0.708584
217404328,70474821,17356,104842,464.937,4746350,66840.3,0.00443462,0.63753,0.637824,0.653061
217391122,70474821,15787,2420540,10006.6,114322000,1286940,0.00413404,0.531673,0.515479,0.708584
217382183,70474821,136,5103860,88000.3,273045000,12098100,0.0172419,2.37038,2.34899,0.639179
217395556,70474821,16298,384887,1137.45,16649800,160119,0.00295529,0.416017,0.441099,0.583369
217401465,70474821,16958,416016,2457.78,22427800,330576,0.0059079,0.794623,0.850529,0.387977
217396091,70474821,16392,148681,478.388,6984460,64157.4,0.00321755,0.43151,0.431916,0.106663
217381704,70474821,8,961932000,6317380,46173400000,887764000,0.00656739,0.922896,0.952402,1.12837
217381914,70474821,79,64265.9,25.5451,2735780,3312.48,0.00039749,0.0515433,0.0544573,0.857411
217394905,70474821,16194,733547,5327.95,38905700,706504,0.00726328,0.963134,0.96223,0.715405
217396004,70474821,16382,36645200,217527,1880130000,29702100,0.00593604,0.810532,0.842381,0.945592
217389280,70474821,10699,909057,3024.81,46516700,424252,0.00332742,0.466695,0.466643,0.491513
217403330,70474821,17245,33431.5,174.584,1506060,24669,0.00522213,0.737897,0,0
217400651,70474821,16890,267672,796.781,11515400,104002,0.0029767,0.388542,0.410715,0.57409
217406941,70474821,124372464,45440.2,472.225,1870990,66386.4,0.0103922,1.46096,1.46096,0.0228391
217384185,70474821,450,1119010,604.591,16807900,81306.8,0.000540292,0.0726597,0.0726597,0.639152
217395687,70474821,16333,2090740,9152.12,109242000,1273200,0.00437745,0.60897,0.632055,0.907068
217383311,70474821,307,2748750,22591.7,111583000,3077630,0.00821889,1.11964,1.24643,0.89124
217388863,70474821,1073,45256500,233155,2408180000,34135600,0.00515186,0.75427,0.754023,0.637105
217397773,70474821,16542,161092,294.885,7164650,40873.2,0.00183054,0.253727,0.254708,0.309894
217400560,70474821,16875,273495,305.881,13825600,41666.1,0.00111842,0.152347,0.151206,0.527788
217381931,70474821,87,335231,161.198,13947900,22155.8,0.000480856,0.0660912,0.0693033,0.813555
217382159,70474821,126,854552,654.884,22087200,90959.9,0.000766348,0.106442,0.106996,0.655175
217391666,70474821,15834,12151700,41687.3,590573000,5662350,0.00343057,0.465972,0.455875,1.05224
217395935,70474821,16360,1475540,7473.71,75371400,1007070,0.00506508,0.682508,0.689698,0.929294
217392618,70474821,15940,6767060,80885.1,304446000,11119100,0.0119528,1.64313,1.63939,0.907552
217394115,70474821,16104,4126340,59096.5,173149000,8046800,0.0143218,1.95011,1.95011,0.698281
217384142,70474821,441,241901,1236.35,13434600,200746,0.00511097,0.82987,0.826297,0.721223
