id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217434982,70474881,17058,1002780,190.545,38103800,27101.5,0.000190016,0.0270263,0.0239102,1.02531
217422863,70474881,291,3864240,2854.76,139480000,422158,0.000738764,0.109247,0.111651,1.27761
217434839,70474881,17011,139876,29.6276,5337070,4480.17,0.000211813,0.0320296,0.0320296,0.228747
217425540,70474881,864,15337400,5049.98,583321000,754926,0.00032926,0.0492213,0.0477657,2.18571
217438609,70474881,112892325,34969,9.86852,1287590,1470.2,0.000282208,0.0420431,0,0
217421735,70474881,167,647132,5527.44,27956000,1020730,0.00854143,1.57731,1.57698,0.424414
217422075,70474881,214,1266340,96.8817,43800200,15022.3,7.65052e-05,0.0118628,0.011237,0.75088
217434473,70474881,16938,36053300,41977.8,1491160000,6495540,0.00116433,0.180165,0.180366,1.41008
217435948,70474881,17287,66577.8,9.28699,1603800,1314.36,0.000139491,0.0197417,0.0197422,0.487269
217426923,70474881,15586,244324,174.818,8005570,29622.9,0.000715515,0.121244,0.121162,1.06277
217432157,70474881,16566,66463.7,17.1079,2124670,2469.34,0.000257402,0.0371533,0.0371593,0.120578
217421566,70474881,59,975747,275.566,32073200,37564.9,0.000282415,0.0384986,0.0385531,1.25478
217425674,70474881,899,69938,56.0188,2920230,8273.16,0.000800978,0.118293,0.118293,0.29592
217429887,70474881,15967,184478,448.177,8205100,69999.7,0.00242943,0.379446,0.381661,0.352925
217434539,70474881,16957,524535,199.7,22044300,27974.4,0.000380719,0.0533318,0.0533318,0.411773
217436391,70474881,17399,143397,134.66,3179160,19425.3,0.00093907,0.135465,0.135171,0.361558
217437943,70474881,17643,384305,0.615069,6889170,89.9472,1.60047e-06,0.000234052,0.000234203,1.57991
217423314,70474881,371,104907,30.7554,2107210,5051.67,0.000293168,0.0481538,0.0481538,0.416456
217426016,70474881,946,3113300,1942.11,97170200,280169,0.00062381,0.089991,0.0892345,0.96919
217423078,70474881,331,2461720,4370.21,70031900,618406,0.00177527,0.251209,0.243453,0.782756
217431361,70474881,16283,32882.6,45.5212,854173,6371.03,0.00138435,0.193751,0,0
217430515,70474881,16024,5530840,918.433,152640000,141166,0.000166057,0.0255235,0.0272008,1.90397
217423750,70474881,534,447700,242.837,18837300,32097.3,0.00054241,0.0716937,0.0715276,0.385368
217430507,70474881,16021,41445400,6953.73,1284490000,1096830,0.000167781,0.0264646,0.0286402,2.29092
217435891,70474881,17245,34844.3,52.5965,1459290,6992.47,0.00150947,0.200678,0,0
217421598,70474881,84,1096440,409.002,40744400,61933.4,0.000373028,0.0564861,0.0603964,0.903974
217435537,70474881,17196,398140,138.144,14407200,20628,0.000346975,0.0518111,0.0465023,1.19334
217426725,70474881,1126,69905.1,53.4374,2446560,8193.82,0.000764428,0.117214,0.117225,0.290425
217427860,70474881,15731,405078,679.108,8933280,94027.8,0.00167649,0.232123,0.230066,0.528972
217426733,70474881,1132,8559150,4875.74,316991000,705052,0.000569653,0.0823741,0.0805132,0.737908
217433362,70474881,16748,69938,7.15707,2530290,1217.43,0.000102334,0.0174072,0.0174072,0.114747
217426791,70474881,10697,769318,169.496,28332800,26815.8,0.000220319,0.0348566,0.0348566,1.17616
217427284,70474881,15691,630073,18.6499,4900580,2778.48,2.95995e-05,0.00440977,0.00422369,1.41556
217431974,70474881,16475,244783,45.2753,9598490,6807.06,0.000184961,0.0278085,0.0278085,1.20735
217435647,70474881,17216,262325,54.2772,9215930,8007.87,0.000206908,0.0305265,0.0302222,0.315372
217423943,70474881,588,3694070,6357.85,136220000,1074600,0.0017211,0.2909,0.289416,0.996296
217426899,70474881,15577,6723010,3148.46,210161000,504857,0.000468312,0.075094,0.0731943,1.14936
217432513,70474881,16615,1577140,609.888,54194800,89723.7,0.000386704,0.05689,0.0536671,1.8494
217424749,70474881,721,1608570,667.746,58495600,112366,0.000415117,0.0698544,0.0698544,1.13715
217431464,70474881,16294,546140,996.559,17664400,142370,0.00182473,0.260684,0.250195,0.514355
217432874,70474881,16675,1736770,856.78,62228600,129340,0.000493318,0.0744719,0.0714954,0.840879
217435961,70474881,17296,34969,563.439,1699240,87919.8,0.0161125,2.51422,0,0
217424727,70474881,718,2619300,262.981,102666000,37084.5,0.000100401,0.0141582,0.0141488,0.812103
217436757,70474881,17467,1964800,1163.84,67038500,187318,0.000592345,0.0953368,0.0940147,2.78943
217431760,70474881,16394,470091,612.749,17638300,91108.7,0.00130347,0.193811,0.198102,0.374672
217431680,70474881,16352,7634700,4846.09,258916000,697708,0.000634745,0.0913865,0.0880037,1.18658
217433698,70474881,16854,1953580,2042.51,74442700,329330,0.00104552,0.168578,0.166815,1.53433
217430669,70474881,16107,1818390,2045.13,43762500,288831,0.0011247,0.158839,0.158839,0.915666
217425763,70474881,915,457219,146.417,17277900,20908.4,0.000320234,0.0457294,0.0439978,0.627265
217423661,70474881,495,2997410,1335.58,108310000,192037,0.000445579,0.0640678,0.0640609,1.13872
217430755,70474881,16138,589964,170.322,19639900,23572.3,0.000288699,0.0399555,0.0405895,1.22709
217435669,70474881,17221,14038200,14206.9,478312000,2116490,0.00101202,0.150767,0.137215,2.56851
217431930,70474881,16461,1119010,1586.86,43090700,233891,0.00141809,0.209016,0.209016,1.09502
217424470,70474881,675,174845,144.932,6495320,20665.7,0.000828915,0.118194,0.118194,1.27848
217428660,70474881,15823,695920,165.229,23949900,30125,0.000237425,0.043288,0.0399445,1.26672
217437556,70474881,17518,266736,9.20567,7090730,1438.82,3.45123e-05,0.00539418,0.00561409,0.716836
217423124,70474881,342,6522790,1778.81,240701000,263689,0.000272707,0.0404258,0.0399434,1.156
217433287,70474881,16730,279261,57.855,10162400,9388.82,0.000207172,0.0336202,0.0335879,1.21376
217432863,70474881,16674,1736770,856.78,62228600,129340,0.000493318,0.0744719,0.0714954,0.840879
217437978,70474881,17650,69661,0.348905,509711,57.2402,5.00862e-06,0.000821696,0.000822757,1.41421
217426633,70474881,1054,1096130,676.961,39456700,113688,0.00061759,0.103717,0.0939458,1.03622
217435193,70474881,17123,5243670,3041.92,188409000,462192,0.000580113,0.0881428,0.0827123,0.868527
217434960,70474881,17044,1301720,360.337,52245600,51036.2,0.000276816,0.0392067,0.0384952,0.424246
217430558,70474881,16043,623339,77.9993,22679500,11855.1,0.000125131,0.0190186,0.0191429,0.914351
217426586,70474881,1021,4243610,1598.57,163400000,235671,0.0003767,0.0555356,0.0554863,0.938972
217430804,70474881,16149,69431.5,704.715,2688170,122865,0.0101498,1.76958,1.75992,1.06506
217438516,70474881,111220876,567433,75.6935,20388200,11899,0.000133396,0.0209698,0.0194653,0.654588
217422445,70474881,263,221742,168.176,5892560,23970,0.000758429,0.108099,0.105317,0.426702
217426607,70474881,1037,1783420,418.208,64713100,66355.8,0.000234498,0.0372071,0.0372071,1.55008
217428393,70474881,15793,1393900,281.456,47900800,56061.6,0.00020192,0.0402193,0.0417528,1.04393
217431829,70474881,16419,1828170,376.455,66866800,57958.9,0.000205919,0.0317032,0.0312845,1.54223
217435952,70474881,17290,11492700,7802.28,395470000,1151990,0.000678888,0.100236,0.0932005,2.88527
217435385,70474881,17169,75075.5,32.9492,2772140,4760.9,0.00043888,0.0634148,0.0663555,0.974631
217430717,70474881,16124,18755600,4493.85,638214000,639690,0.000239601,0.0341067,0.0343713,1.16652
217434951,70474881,17039,1328820,872.497,55995100,122502,0.000656594,0.0921883,0.0921883,0.508466
217431752,70474881,16391,133079,82.1256,4816650,12193.2,0.000617119,0.0916238,0.0916446,0.377973
217423501,70474881,408,366547,79.9324,6122210,15464.1,0.000218069,0.0421886,0.0411464,1.8523
217433727,70474881,16865,2113260,1008.45,72494200,147100,0.0004772,0.069608,0.0650467,1.74197
217428732,70474881,15832,1608730,1239.1,56203000,173663,0.000770234,0.10795,0.10483,1.05617
217424260,70474881,639,1183760,223.143,37866000,33897.3,0.000188502,0.0286352,0.0286687,0.856113
217428511,70474881,15809,4311940,1896.58,160813000,304641,0.000439845,0.0706506,0.0627342,1.76274
217431706,70474881,16365,678876,281.066,22703800,41448,0.000414017,0.0610538,0.0608282,0.615206
217431798,70474881,16408,34021.7,26.7221,1023450,3693.23,0.000785444,0.108555,0,0
217435928,70474881,17272,641663,78.4776,23331600,10533.6,0.000122303,0.016416,0.0165868,1.07408
217435892,70474881,17246,793551,254.752,29270900,35498.3,0.000321028,0.0447335,0.0393075,1.18323
217424124,70474881,619,837271,247.182,24865700,35548.1,0.000295223,0.0424571,0.0424051,1.03629
217423772,70474881,549,58326700,16787.6,2106360000,2472660,0.00028782,0.0423933,0.0426427,1.72046
217431763,70474881,16395,31152400,9280.89,1149300000,1360450,0.000297919,0.0436708,0.0437324,1.61082
217425191,70474881,811,5010900,1725.57,185507000,254262,0.000344364,0.0507419,0.0497776,0.70601
217435362,70474881,17166,983335,1700.06,42202200,244541,0.00172887,0.248685,0.232427,1.2129
217436186,70474881,17352,40274800,21757.7,1236170000,3295790,0.00054023,0.0818327,0.0769812,2.41593
217429676,70474881,15965,443166,2006.21,21568900,315337,0.004527,0.711556,0.681746,0.47763
217430533,70474881,16032,26045500,9483.83,847923000,1602450,0.000364125,0.0615252,0.0638604,2.53139
217422830,70474881,286,418313,63.8343,12965100,9857.7,0.000152599,0.0235654,0.0235199,0.776562
217421768,70474881,184,1936700,4516.94,59163500,713887,0.00233228,0.36861,0.356667,0.972514
217421722,70474881,155,2159310,1014.37,79742300,144191,0.000469765,0.0667762,0.0670462,0.731001
217427784,70474881,15719,67779.4,68.8292,1523230,10051.9,0.00101549,0.148303,0.14693,0.672561
217427808,70474881,15723,1224750,3289.03,32580200,459648,0.00268546,0.375298,0.364424,0.559548
217423684,70474881,504,3088320,1101.96,104908000,159993,0.000356816,0.0518059,0.0520803,0.981683
217427229,70474881,15678,366825,211.78,7410440,29939.7,0.000577333,0.0816185,0.0766011,0.567979
217438233,70474881,111220766,793551,254.752,29270900,35498.3,0.000321028,0.0447335,0.0393075,1.18323
217421685,70474881,132,26842.6,2.23259,942483,323.555,8.31731e-05,0.0120538,0,0
217424362,70474881,657,244783,4.1469,5467670,538.29,1.69411e-05,0.00219905,0.00219905,1.37182
217437855,70474881,17587,1071100,9.37264,25855100,1375.98,8.75047e-06,0.00128464,0.00129745,1.08573
217431911,70474881,16457,276185,62.4463,8567620,9067.1,0.000226104,0.0328299,0.0331029,0.679832
217426660,70474881,1070,804287,47.7292,31106700,6754.54,5.93435e-05,0.00839817,0.00839817,0.932232
217435025,70474881,17077,279051,123.726,10611200,19595.1,0.00044338,0.0702205,0.0702119,0.44674
217435252,70474881,17141,100047,133.478,3377340,20025.5,0.00133415,0.20016,0.200013,0.129104
217435901,70474881,17253,2223460,653.417,74455600,93561.3,0.000293874,0.0420792,0.0357919,1.52146
217422086,70474881,217,997766,1266.9,42648400,176462,0.00126974,0.176857,0.17236,0.615681
217438392,70474881,111220832,66681.2,26.7145,2454670,3647.58,0.00040063,0.0547018,0.0541357,0.468111
217431477,70474881,16299,382708,849.999,12576400,121978,0.00222101,0.318724,0.318619,0.328381
217423800,70474881,564,2640820,876.181,88525600,176107,0.000331783,0.0666864,0.0669097,1.15785
217427259,70474881,15686,3316230,3515.02,61348000,545934,0.00105995,0.164625,0.157401,1.18583
217431868,70474881,16441,796993,389.798,25198700,53330.7,0.000489085,0.0669148,0.0669433,0.685242
217430536,70474881,16035,26045500,9483.83,847923000,1602450,0.000364125,0.0615252,0.0638604,2.53139
217434752,70474881,16998,309134,93.4317,11347500,13081.1,0.000302237,0.0423155,0.0418281,0.844588
217430827,70474881,16156,944573,4209.04,32727600,746112,0.00445603,0.789893,0.695009,1.22889
217428397,70474881,15794,34027.8,4.43496,986746,777.518,0.000130334,0.0228495,0,0
217421640,70474881,110,139658,18.3045,4230720,2676.13,0.000131067,0.019162,0.0191693,0.704605
217430550,70474881,16040,4943350,1976.48,183159000,361055,0.000399825,0.0730385,0.0767058,2.75688
217428564,70474881,15815,810096,171.948,31177500,26697.2,0.000212256,0.0329556,0.0305322,0.902301
217431506,70474881,16317,874539,54.3254,29106100,8349.21,6.21189e-05,0.00954698,0.00997445,1.9173
217421807,70474881,201,209814,96.0658,5933080,15352.2,0.000457862,0.0731704,0.0731704,0.418983
217427254,70474881,15684,3316230,3515.02,61348000,545934,0.00105995,0.164625,0.157401,1.18583
217429269,70474881,15900,734294,123.459,23445300,17793.6,0.000168133,0.0242322,0.0242315,0.549008
217435636,70474881,17209,2817250,1950.42,94054700,304728,0.000692313,0.108165,0.109285,1.07022
217424196,70474881,631,5062060,1648.55,137777000,249892,0.000325668,0.0493657,0.0493233,1.24208
217423971,70474881,604,582078,491.173,20673900,65130.4,0.000843828,0.111893,0.110639,0.808809
217423549,70474881,434,2768950,3826.69,92629600,662712,0.001382,0.239337,0.227484,1.89104
217421733,70474881,165,2786400,1593.28,95108600,228201,0.000571808,0.0818981,0.0817892,1.16676
217424149,70474881,621,1002950,512.572,42519700,69205.4,0.000511066,0.069002,0.0688167,0.509653
217434633,70474881,16973,58555,1.57084,2087470,213.339,2.68267e-05,0.0036434,0.00364043,0.201155
217437531,70474881,17512,368398,18.9846,9641240,3017.32,5.15329e-05,0.00819038,0.00799069,1.36529
217426784,70474881,10695,594473,337.575,20121100,51983.1,0.000567856,0.087444,0.087444,0.789164
217428170,70474881,15772,171798,138.257,5790290,29487.2,0.000804765,0.171638,0.172083,0.642246
217430699,70474881,16119,2603750,1324.77,99023300,188118,0.000508791,0.0722487,0.0718324,0.955502
217427251,70474881,15683,46044.8,15.3753,728344,2156.5,0.000333921,0.0468349,0.0440129,0.7745
217423580,70474881,454,407204,205.629,13876600,30674.2,0.000504978,0.0753289,0.0736248,1.02605
217429374,70474881,15910,1876250,6361.17,79962300,924561,0.00339036,0.492769,0.436351,1.04957
217423204,70474881,360,370264,904.14,12148500,164442,0.00244188,0.44412,0.42013,0.917111
217433024,70474881,16697,5805130,2535.26,214338000,370376,0.000436727,0.0638016,0.0622691,0.752479
217435545,70474881,17198,398140,138.144,14407200,20628,0.000346975,0.0518111,0.0465023,1.19334
217435962,70474881,17297,34969,322.08,1596230,47508.9,0.00921045,1.3586,0,0
217438284,70474881,111220792,1241200,335.691,50928800,46621.1,0.000270457,0.0375614,0.035878,0.646268
217433579,70474881,16823,833735,630.005,35355400,96303.2,0.000755642,0.115508,0.0989386,1.20634
217426595,70474881,1030,594473,33.558,7959970,4688.44,5.645e-05,0.00788671,0.00788671,1.22938
217424436,70474881,670,2587280,373.89,59556200,57012.5,0.000144511,0.0220357,0.0220362,1.12723
217436617,70474881,17440,1653880,195.393,39430500,28238.9,0.000118142,0.0170743,0.0177474,1.05967
217432845,70474881,16671,3236750,1763.99,113398000,261007,0.000544989,0.0806385,0.0766675,0.911544
217434662,70474881,16982,524535,614.241,19110100,87820.3,0.00117102,0.167425,0.167425,0.468224
217431845,70474881,16429,2609180,830.98,107718000,132412,0.000318482,0.0507484,0.0508364,0.944884
217430555,70474881,16042,2511670,644.682,92557300,104509,0.000256674,0.0416091,0.0419358,1.52476
217425635,70474881,886,15254300,28907.8,544343000,5274810,0.00189506,0.345791,0.327451,2.77044
217425373,70474881,842,4548320,4342.19,158735000,646709,0.00095468,0.142186,0.136777,1.40502
217421709,70474881,146,8498940,1518.95,303569000,231283,0.000178722,0.0272132,0.02616,0.919431
217427194,70474881,15671,138477,199.521,4678710,28978.9,0.00144082,0.209269,0.209297,0.442435
217434997,70474881,17062,954745,188.291,36273100,26772.7,0.000197216,0.0280417,0.024914,0.998375
217422420,70474881,256,1119010,651.998,34136200,100528,0.000582658,0.089837,0.089837,1.01752
217428343,70474881,15789,204154,40.4654,6782560,8108.9,0.00019821,0.0397195,0.0386293,0.718694
217432909,70474881,16681,1387930,290.56,49668300,43038.7,0.000209347,0.0310092,0.027738,1.08721
217436076,70474881,17321,550255,143.944,15225800,21057.2,0.000261596,0.038268,0.0369324,0.699995
217426852,70474881,182305693,34969,0.00329752,417977,0.421293,9.42983e-08,1.20476e-05,0,0
217426812,70474881,10711,4144440,1250.73,170696000,200764,0.000301785,0.0484418,0.04595,1.43647
217429340,70474881,15908,12966900,37933.9,587402000,5504600,0.00292543,0.424511,0.38828,0.926051
217435922,70474881,17264,100597,59.1397,3406130,8539.38,0.000587885,0.0848867,0.0840715,0.535268
217429571,70474881,15948,699380,184.584,22933800,28770.3,0.000263926,0.0411368,0.0411368,0.716735
217424929,70474881,756,452193,67.1321,13583600,10055.2,0.000148459,0.0222365,0.0222079,0.547409
217429455,70474881,15924,2449480,1759.74,95238900,293809,0.000718415,0.119947,0.100996,1.68025
217435196,70474881,17124,909965,404.423,34576100,59508.9,0.000444438,0.0653969,0.0595638,0.746601
217431271,70474881,16255,185507,47.4156,5757650,6543.4,0.0002556,0.035273,0.0352186,0.225166
217431882,70474881,16448,122067,34.0274,4643830,6383.22,0.00027876,0.0522927,0.0520564,0.304249
217427223,70474881,15677,431506,606.087,12861800,92059.1,0.00140459,0.213344,0.205004,1.23795
217421553,70474881,51,6370880,1650.56,217121000,238865,0.000259079,0.0374932,0.0382991,1.04672
217424944,70474881,761,137932,16.0637,3974470,2571.67,0.000116461,0.0186445,0.018546,0.486862
217424767,70474881,724,411078,18.1793,11956800,2928.38,4.42234e-05,0.00712365,0.00714806,0.620115
217432046,70474881,16509,16763300,8354.86,587659000,1212020,0.000498401,0.0723021,0.0691022,1.75807
217426372,70474881,989,1107410,590.097,44758000,91236.6,0.000532862,0.0823874,0.0742652,1.18055
217431783,70474881,16403,244231,2.94676,8224870,442.956,1.20654e-05,0.00181368,0.0018162,0.72146
217426664,70474881,1073,38897200,52805.7,1665710000,8129020,0.00135757,0.208987,0.208642,1.3668
217437839,70474881,17581,2072990,34.8913,45611600,5461.13,1.68314e-05,0.00263443,0.00262537,1.81905
217426838,70474881,10734,3442870,1817.02,150198000,273970,0.000527762,0.0795761,0.0755081,0.974924
217432065,70474881,16526,27798.7,24.7727,1008130,3676.04,0.000891145,0.132238,0,0
217437508,70474881,17507,1107850,75.9569,28590100,11568.7,6.85623e-05,0.0104424,0.0109083,1.04961
217425302,70474881,828,6476830,4425.81,230906000,682040,0.000683329,0.105305,0.104237,1.02086
217432530,70474881,16623,5647640,2161.27,192870000,306320,0.000382685,0.0542385,0.050925,2.05162
217423104,70474881,337,6431790,834.341,197115000,119556,0.000129721,0.0185883,0.018611,1.36738
217431169,70474881,16231,550291,164.65,19745200,23212.7,0.000299205,0.0421827,0.0423309,0.398647
217430740,70474881,16134,3470670,465.308,116501000,65516.9,0.000134069,0.0188773,0.0199263,1.28043
217426816,70474881,10720,8810250,4822.8,357884000,749853,0.000547408,0.0851115,0.0814401,1.20131
217424685,70474881,708,1630150,257.009,48710700,39800.5,0.000157659,0.0244152,0.0232034,0.905055
217429462,70474881,15925,743620,314.001,29221000,52322.8,0.00042226,0.0703623,0.0662956,1.05361
217435149,70474881,17104,818985,2427.89,36674600,347798,0.00296451,0.424669,0.424454,0.92862
217421804,70474881,200,628946,107.666,22068200,16105.3,0.000171185,0.0256068,0.0256146,0.861527
217426605,70474881,1034,1561240,13591.2,53670300,2450380,0.0087054,1.56951,1.55937,1.14664
217435926,70474881,17268,727717,81.8686,25653500,11017.2,0.000112501,0.0151394,0.0153693,1.11519
217422057,70474881,209,1160100,2517.17,51884800,356368,0.00216979,0.307187,0.298022,1.3164
217433309,70474881,16735,1547430,179.81,55134500,27094.4,0.000116199,0.0175092,0.0171623,0.667953
217429393,70474881,15912,2122290,6481.59,86120100,927662,0.00305405,0.437104,0.385396,1.18026
217426645,70474881,1062,594473,122.772,21758500,16229.1,0.000206522,0.0273001,0.0273001,1.51278
217423578,70474881,453,36887100,3313.08,1214430000,477149,8.98167e-05,0.0129354,0.0129403,1.50304
217429467,70474881,15926,349500,518.406,15184000,80957.3,0.00148328,0.231637,0.215485,1.17589
217426662,70474881,1072,419628,302.065,16281600,44507.8,0.00071984,0.106065,0.106065,1.46079
217429671,70474881,15964,289556,1284.23,14432200,200204,0.00443518,0.691419,0.654644,0.60861
217421596,70474881,83,2369510,549.618,25218300,90221.9,0.000231954,0.0380761,0.036375,1.84972
217424418,70474881,668,1133900,287.015,34063400,41012.1,0.000253121,0.0361689,0.0362207,1.57746
217429162,70474881,15880,279752,94.4238,9355900,13742.7,0.000337527,0.0491247,0.0491247,0.809821
217426740,70474881,10672,4545970,3401.97,198439000,510173,0.000748349,0.112225,0.112225,0.738223
217431487,70474881,16302,131218,119.802,4065530,16453.2,0.000912997,0.125388,0.125247,0.390706
217437865,70474881,17592,618058,16.8813,8306270,2712.1,2.73134e-05,0.00438809,0.00432784,1.78751
217430017,70474881,15976,2553130,9539.21,99421900,1739800,0.00373629,0.681439,0.634049,0.958348
217427055,70474881,15663,423213,537.894,12351000,80344.1,0.00127098,0.189843,0.180227,1.0102
217438593,70474881,112892269,134343,117.514,4134860,15612.4,0.000874737,0.116213,0.115053,0.552563
217433721,70474881,16863,836781,781.318,32795200,129289,0.000933719,0.154508,0.15439,0.966827
217436629,70474881,17442,34969,16.0085,1445460,2214.88,0.00045779,0.0633385,0,0
217427768,70474881,15716,69900,93.3528,1732500,13868.6,0.00133552,0.198406,0.198403,0.053445
217431952,70474881,16470,383920,71.1725,11984700,10427.3,0.000185384,0.0271601,0.0271749,0.694679
217435680,70474881,17226,489566,4075.92,16993500,624137,0.00832557,1.27488,1.27488,0.825506
217437816,70474881,17569,356875,16.101,6838320,2408.63,4.51166e-05,0.00674925,0.00663243,0.875131
217427029,70474881,15631,183992,32.964,5691960,5027.13,0.00017916,0.0273225,0.0265855,0.548545
217423977,70474881,606,1509530,3634.23,55122100,657106,0.00240753,0.435306,0.425796,1.75879
217421739,70474881,169,1618040,1974.35,64887600,271513,0.00122021,0.167804,0.166204,0.897885
217436603,70474881,17437,5995150,4209.94,178501000,674863,0.000702224,0.112568,0.104188,2.44687
217436550,70474881,17426,2921980,1546.11,112083000,221977,0.000529132,0.0759682,0.0720781,1.05925
217438513,70474881,111220874,398235,57.7443,15301700,8032.98,0.000145,0.0201714,0.0185539,0.757629
217421497,70474881,17,2456160,754.598,91299600,112626,0.000307227,0.0458547,0.0457899,0.75412
217422886,70474881,295,769318,42.2194,25103300,6273.58,5.4879e-05,0.00815472,0.00815472,1.73973
217432694,70474881,16633,798698,41.5228,27673200,6146.52,5.19881e-05,0.00769568,0.00715764,1.77835
217436262,70474881,17378,66681.2,26.7145,2454670,3647.58,0.00040063,0.0547018,0.0541357,0.468111
217436776,70474881,17471,416488,1024.2,15624400,167022,0.00245913,0.401026,0.401458,1.18081
217422440,70474881,262,3640100,481.379,134822000,76151.4,0.000132244,0.0209202,0.0207012,1.60648
217423967,70474881,601,34969,6.07806,1286280,1226.84,0.000173813,0.0350836,0,0
217423191,70474881,358,104202,3.26855,3610850,456.428,3.13674e-05,0.00438022,0.00452568,0.481563
217431194,70474881,16239,712465,116.778,21331500,15998.6,0.000163907,0.0224553,0.0220405,0.83767
217426279,70474881,958,2564490,1780.81,95858800,261184,0.000694414,0.101847,0.10724,0.81082
217430601,70474881,16077,15009700,5739.39,529846000,956237,0.000382377,0.0637077,0.0614992,1.95085
217437878,70474881,17596,1201080,285.972,20536900,43302.6,0.000238096,0.0360531,0.0363911,2.65748
217427219,70474881,15676,313492,433.833,10826500,67410.3,0.00138387,0.21503,0.214587,0.909575
217422782,70474881,276,3991260,5635.33,137346000,893087,0.00141192,0.223761,0.22615,0.979715
217426704,70474881,1110,431081,336.976,14105000,48066.5,0.000781701,0.111502,0.111508,0.535301
217432071,70474881,16528,33239.2,29.2048,1253290,4151.27,0.000878625,0.124891,0,0
217422256,70474881,238,139646,131.137,5027440,17384.1,0.000939065,0.124487,0.124504,0.428085
217429223,70474881,15893,2762320,636.959,94294700,94337.1,0.000230589,0.0341515,0.0341491,0.893443
217429594,70474881,15951,1010570,650.13,29284300,93421.5,0.000643332,0.0924445,0.0921837,1.09033
217427007,70474881,15621,24963,32.9991,584003,4433.42,0.00132192,0.1776,0,0
217424154,70474881,622,91947.1,12.1189,2971140,1684.84,0.000131803,0.018324,0.02173,1.11217
217431294,70474881,16259,1912940,1186.79,60652500,166468,0.000620402,0.087022,0.0862366,0.677413
217431837,70474881,16423,9974140,2043.18,390596000,307104,0.000204848,0.03079,0.0301373,1.17701
217436882,70474881,17489,392780,64.4401,13689700,10196.5,0.000164062,0.0259597,0.0253147,0.490956
217423709,70474881,515,929567,128.723,27144400,19181.7,0.000138476,0.0206351,0.0205569,0.583825
217428566,70474881,15816,877586,1219.11,29576000,199513,0.00138916,0.227343,0.203365,0.967338
217426069,70474881,955,916341,114.1,19273100,15773.4,0.000124517,0.0172135,0.015508,1.745
217434380,70474881,16928,2855830,7316.31,134470000,1092840,0.00256188,0.382669,0.381692,0.653802
217433529,70474881,16793,825129,126.357,28814500,18674,0.000153137,0.0226317,0.0217434,0.968857
217426581,70474881,1017,12060400,9888.09,499995000,1481520,0.000819878,0.122841,0.122855,0.943334
217430474,70474881,16008,7492560,6712.6,159740000,1090020,0.000895902,0.14548,0.150606,1.8494
217434624,70474881,16972,398952,49.8042,14233200,6974.68,0.000124838,0.0174825,0.0163623,0.640033
217425330,70474881,830,2028310,764.113,60457600,110453,0.000376724,0.0544557,0.0546372,1.25688
217426712,70474881,1117,12808300,2920.9,459244000,440646,0.000228047,0.0344031,0.0327857,1.14895
217425292,70474881,827,1567380,2461.96,56820500,438041,0.00157075,0.279472,0.259049,0.784918
217434189,70474881,16916,29762.7,48.6203,1262500,7116.79,0.0016336,0.239118,0,0
217433550,70474881,16803,63674.7,14.7224,2180750,2058.62,0.000231213,0.0323302,0.0327759,0.207888
217426000,70474881,945,2692610,121.885,105853000,17078.3,4.52663e-05,0.00634263,0.00634263,1.34247
217432460,70474881,16605,274966,44.5959,8414130,6520.73,0.000162187,0.0237147,0.0236283,0.462927
217423036,70474881,325,209814,190.158,8066920,27739.4,0.000906319,0.132209,0.132209,1.41784
217429310,70474881,15904,75995000,193558,2736060000,28795100,0.00254698,0.378907,0.363737,1.31128
217435655,70474881,17218,1402150,1515.29,43327500,230377,0.00108069,0.164303,0.164568,0.835181
217436178,70474881,17347,625046,75.4784,20354700,10524,0.000120757,0.0168371,0.0168273,1.42032
217436504,70474881,17418,5464000,3499.3,201365000,508012,0.000640428,0.0929744,0.0862726,1.52049
217426054,70474881,952,2264710,2144.96,91638200,299539,0.000947123,0.132264,0.13193,1.13663
217431360,70474881,16282,32882.6,45.5212,854173,6371.03,0.00138435,0.193751,0,0
217426945,70474881,15594,56862.1,20.7059,1776850,4304.22,0.000364142,0.0756958,0.0769873,0.213938
217431265,70474881,16254,507025,87.1852,15104400,12496.3,0.000171954,0.0246464,0.024372,0.620616
217431501,70474881,16314,874539,54.3254,29106100,8349.21,6.21189e-05,0.00954698,0.00997445,1.9173
217432761,70474881,16656,209232,40.9347,7359810,5305.59,0.000195643,0.0253574,0.0253568,0.413337
217422198,70474881,231,64426.3,19.0051,2195270,3659.25,0.00029499,0.0567974,0.0528194,1.24499
217423630,70474881,481,610277,621.038,21306000,100171,0.00101763,0.16414,0.157985,1.1401
217430736,70474881,16133,1709830,218.487,58032900,32794.4,0.000127783,0.0191799,0.019899,1.25352
217424734,70474881,720,599179,235.189,22717400,33745.3,0.00039252,0.0563193,0.0505178,1.06733
217425352,70474881,837,745087,560.16,24955600,80348.8,0.000751804,0.107838,0.106814,1.31988
217429545,70474881,15943,804287,218.087,26308200,33619.5,0.000271156,0.0418004,0.0418004,1.30059
217434978,70474881,17056,1698150,564.725,63789600,82833.9,0.000332553,0.0487788,0.0439375,1.22717
