id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217650278,70526062,16262,34969,0.174675,1054130,25.5665,4.99515e-06,0.000731119,0,0
217639981,70526062,582,559504,1357.72,24082200,235164,0.00242665,0.420308,0.420308,0.681384
217645457,70526062,15580,489561,302.434,16532200,43594.2,0.000617766,0.0890476,0.0890486,1.30769
217648293,70526062,15964,264343,1553.85,12948300,299873,0.00587814,1.13441,1.18746,0.749602
217641102,70526062,727,454597,233.24,17064300,38689,0.000513071,0.0851062,0.0851062,0.617992
217650121,70526062,16252,104907,1.11103,3101070,168.506,1.05906e-05,0.00160624,0.00160624,0.45405
217649211,70526062,16054,1573600,497.409,68467400,64102.1,0.000316095,0.0407358,0.0407358,0.69873
217655650,70526062,111220714,138571,216.915,5978680,31010.6,0.00156536,0.223788,0.22408,0.5122
217651476,70526062,16439,3813700,1171.26,164046000,181994,0.000307118,0.0477212,0.0468517,1.67716
217653718,70526062,17002,34969,1.09273,1427140,157.163,3.12485e-05,0.00449434,0,0
217648449,70526062,15985,13159700,13561.4,442997000,1878650,0.00103053,0.142758,0.144175,1.17448
217654287,70526062,17098,864009,1188.75,34480800,167521,0.00137585,0.193888,0.200183,1.00226
217653178,70526062,16933,937644,1719.21,46725000,231756,0.00183355,0.247168,0.267835,1.0461
217651333,70526062,16419,2320970,1850.96,96679600,263705,0.000797497,0.113619,0.114495,1.0354
217652510,70526062,16776,511425,180.696,22171200,31151.4,0.000353319,0.060911,0.058661,1.36133
217642497,70526062,899,38752.8,12.5148,1638080,1668.61,0.000322939,0.0430578,0.04313,0.18417
217653831,70526062,17030,524412,727.926,21543900,102349,0.00138808,0.195169,0.195139,0.805857
217644219,70526062,1070,5699870,1709.38,267900000,244117,0.000299898,0.0428285,0.0428282,0.798539
217648121,70526062,15937,5331580,2867.22,174953000,387358,0.000537781,0.0726535,0.0832503,1.43483
217638379,70526062,259,244783,98.444,4610680,12758.9,0.000402168,0.0521233,0.0521233,1.01059
217647110,70526062,15774,5035540,1343.37,163803000,217729,0.000266777,0.0432385,0.0432385,1.03545
217637496,70526062,27,209006,104.595,8699300,16739.4,0.000500439,0.0800904,0.0801006,0.364706
217640275,70526062,626,1083290,217.043,47134400,31296.4,0.000200357,0.0288902,0.0288835,1.13259
217646595,70526062,15691,272931,32.4244,4009210,4901.28,0.000118801,0.0179579,0.0180101,1.13984
217641251,70526062,757,104907,1.12882,4059670,150.528,1.07602e-05,0.00143487,0.00143487,0.459063
217655429,70526062,17556,221739,298.164,8658370,39693.6,0.00134466,0.17901,0.174982,0.511162
217637858,70526062,91,1016200,2409.96,51491500,322926,0.00237155,0.317779,0.319416,0.755247
217654404,70526062,17168,307914,269.998,13946600,37729.1,0.000876862,0.122531,0.122806,0.298552
217653386,70526062,16973,69938,14.5434,3473120,1948.56,0.000207947,0.0278612,0.0278612,0.262607
217644452,70526062,1127,244783,113.609,10282400,14195.8,0.000464122,0.0579933,0.0579933,0.580794
217646775,70526062,15719,69938,10.4755,2507120,1667.29,0.000149782,0.0238396,0.0238396,0.457809
217652099,70526062,16682,826033,172.914,38335100,26301.2,0.00020933,0.0318404,0.0321652,0.524625
217655286,70526062,17474,438332,1769.92,11197100,288140,0.00403786,0.657356,0.655179,0.363828
217654873,70526062,17337,244381,230.204,6950950,39705.5,0.000941985,0.162473,0.162398,0.684814
217649690,70526062,16149,69938,18.3701,2421800,2977.85,0.000262663,0.0425785,0.0425785,0.514048
217647172,70526062,15784,11579500,8346.35,457136000,1272760,0.000720789,0.109916,0.10956,1.78526
217643912,70526062,1039,69938,485.011,4125710,69647.7,0.00693487,0.99585,0.99585,0.109404
217644571,70526062,1142,874225,899.237,29618300,113682,0.00102861,0.130037,0.130037,0.639532
217646030,70526062,15631,209619,20.0272,7211300,3263.8,9.55408e-05,0.0155701,0.0155694,0.117821
217651883,70526062,16623,5232410,2209.51,193378000,334156,0.000422274,0.0638627,0.066314,1.90788
217654870,70526062,17336,139780,61.3982,3907090,10209,0.000439249,0.0730359,0.0730461,0.508964
217638719,70526062,362,2726830,531.414,113832000,75780.7,0.000194884,0.0277908,0.0277884,1.29409
217645572,70526062,15592,804287,257.297,25955500,36491.2,0.000319907,0.0453709,0.0453709,1.41914
217645002,70526062,10726,278442,351.398,15676000,51399.3,0.00126201,0.184596,0.184327,0.618954
217648055,70526062,15932,5551830,3872.64,217563000,526109,0.000697542,0.0947631,0.104346,1.39887
217654769,70526062,17303,349600,1170.98,18823000,160312,0.00334948,0.458558,0.458536,0.349738
217650093,70526062,16247,5670250,2394.97,200782000,371851,0.000422374,0.0655793,0.0672396,1.59736
217654603,70526062,17264,95273.4,9.62273,2920390,1473.85,0.000101001,0.0154697,0.0153714,0.200474
217645266,70526062,182305713,132890,56.1167,6020770,7053.38,0.000422279,0.0530767,0.0531033,0.275492
217640781,70526062,688,405470000,344591,16096300000,52626100,0.000849855,0.12979,0.134378,1.83588
217637986,70526062,143,197861,283.741,6408230,38161.2,0.00143405,0.192869,0.191881,0.392062
217639713,70526062,544,1149150,324.417,43314100,56863.2,0.000282311,0.0494828,0.0493532,0.589252
217650000,70526062,16228,1148120,141.867,43306700,21296.3,0.000123565,0.0185489,0.0181005,0.887953
217650579,70526062,16302,174845,152.721,6819600,23783.7,0.000873464,0.136027,0.136027,0.482564
217651893,70526062,16628,279752,9.64406,9016410,1305.81,3.44736e-05,0.00466776,0.00466776,0.746317
217652154,70526062,16688,5277720,17936.8,250755000,2825750,0.00339859,0.535411,0.538579,0.545612
217640060,70526062,590,1495680,334.87,64499200,52073.9,0.000223891,0.0348162,0.0360707,1.21907
217653695,70526062,17000,209814,9.73715,8775960,1383.76,4.64085e-05,0.0065952,0.0065952,0.308667
217654321,70526062,17121,416348,256.875,15956400,34268.8,0.000616972,0.0823082,0.0808616,0.493792
217652236,70526062,16701,944113,1494.62,42098100,228717,0.00158309,0.242256,0.242267,0.395389
217653033,70526062,16931,104087,261.154,5381380,34118.3,0.00250899,0.327786,0.32779,0.122482
217653773,70526062,17013,629442,1448.88,19578900,200680,0.00230185,0.318823,0.318823,0.458736
217654904,70526062,17352,37561400,63368.6,1387200000,9154860,0.00168707,0.243731,0.240752,0.969245
217640609,70526062,668,559504,40.0043,18372800,6111.83,7.14995e-05,0.0109237,0.0109237,0.674175
217646306,70526062,15681,479869,163.307,12384800,25152.2,0.000340316,0.0524148,0.0536435,1.27288
217654355,70526062,17141,97462.6,88.2706,3299070,13637.3,0.000905687,0.139924,0.137875,0.350282
217641584,70526062,818,4609350,213.455,188607000,30657.9,4.63092e-05,0.00665124,0.00750131,1.40887
217648130,70526062,15938,2356390,1522.88,84801300,202048,0.000646278,0.0857447,0.105411,1.77574
217653312,70526062,16953,584853,688.821,26067600,90272.7,0.00117777,0.154351,0.159911,0.580838
217655205,70526062,17430,757271,486.565,31281700,65836.9,0.000642524,0.0869397,0.0868096,0.467078
217654300,70526062,17106,69846.6,105.725,3543340,14380.8,0.00151367,0.205891,0.205901,0.305451
217642165,70526062,861,940187,575.241,32212800,79031.4,0.000611837,0.0840593,0.0838226,0.96907
217651729,70526062,16548,1445130,863.868,60710900,131571,0.000597778,0.0910441,0.10088,1.14768
217654618,70526062,17274,104863,113.925,2783110,18712.2,0.00108642,0.178444,0.178464,0.620733
217655381,70526062,17534,721687,2375.53,20332800,382895,0.00329163,0.530555,0.532672,0.445998
217647410,70526062,15831,1751640,1848.11,61650800,264867,0.00105507,0.151211,0.152455,0.611103
217648239,70526062,15954,245223,282.203,4823440,45848.6,0.0011508,0.186968,0.204102,1.34267
217655780,70526062,111220758,34969,27.9783,1633870,3827.42,0.00080009,0.109452,0,0
217647450,70526062,15846,3338020,3356.97,103800000,460268,0.00100568,0.137887,0.140613,0.739951
217648642,70526062,16009,7565090,9584.87,248497000,1555920,0.00126699,0.205671,0.209468,1.28749
217652347,70526062,16714,90990.1,225.451,3701290,42043.6,0.00247775,0.462068,0.444472,0.660357
217655280,70526062,17470,979126,279.443,30394800,41580.2,0.0002854,0.0424667,0.0424672,1.03651
217647230,70526062,15793,1839710,354.139,68413900,52029.2,0.000192497,0.0282812,0.0283053,0.949531
217647055,70526062,15765,2971670,931.451,104438000,142662,0.000313444,0.0480073,0.0480025,1.71475
217654487,70526062,17212,1153600,474.622,38872300,73282.4,0.000411428,0.0635252,0.0635205,0.840851
217654964,70526062,17383,1257620,1229.89,35551500,193874,0.000977951,0.154159,0.151184,0.571357
217638511,70526062,312,139876,226.16,7055070,28954.7,0.00161686,0.207003,0.207003,0.287208
217651294,70526062,16415,1877920,347.79,83211900,55071.2,0.000185199,0.0293256,0.0297587,1.02833
217651762,70526062,16569,495143,48.6901,20129500,7236.07,9.83353e-05,0.0146141,0.0161782,1.13393
217644949,70526062,10711,3181440,2984.36,175324000,457348,0.000938053,0.143755,0.142401,0.939119
217652963,70526062,16916,34969,273.621,1844050,37984.5,0.00782468,1.08623,0,0
217648497,70526062,15991,8036700,7734.71,291377000,1013390,0.000962423,0.126095,0.126028,1.06166
217654280,70526062,17094,34969,126.499,1151230,17672.2,0.00361746,0.505368,0,0
217651640,70526062,16481,495019,206.344,20352600,32855,0.000416841,0.0663712,0.0589017,1.22106
217644592,70526062,10671,172555,1007.23,6000140,173345,0.00583717,1.00458,1.00418,0.227123
217654754,70526062,17298,1023640,2719.39,50701800,377416,0.0026566,0.368701,0.376381,0.421175
217637719,70526062,56,9934190,3948.05,462348000,534963,0.000397421,0.0538507,0.0584087,0.999947
217644223,70526062,1072,388843,331.644,17228300,46229.6,0.000852898,0.11889,0.115267,0.718592
217647503,70526062,15853,48491400,14124,2137440000,1958940,0.000291268,0.0403977,0.0444129,1.30804
217654259,70526062,17083,104907,44.1332,4218140,6566.92,0.000420689,0.0625975,0.0625975,0.531381
217654528,70526062,17227,240000,846.247,10709700,123365,0.00352603,0.514021,0.522171,0.902363
217640901,70526062,704,384659,242.386,9876030,34170.1,0.000630132,0.0888323,0.0888323,1.37329
217645592,70526062,15595,664411,301.488,22248300,42022.5,0.000453767,0.0632477,0.0632477,1.01323
217637449,70526062,9,2010570,1398.01,92354600,211178,0.000695328,0.105034,0.104343,1.10249
217653013,70526062,16929,1485520,3383.13,74914200,446235,0.0022774,0.300389,0.290284,0.620071
217655543,70526062,17614,34969,11.5622,1358810,1578.72,0.000330643,0.0451462,0,0
217655561,70526062,17643,174845,13.2899,5238920,1833.66,7.60093e-05,0.0104873,0.0104873,0.480843
217640125,70526062,602,69234,33.3132,2830110,4578.02,0.000481169,0.0661238,0.0660022,0.331113
217638403,70526062,269,279602,36.6132,10959500,6451.72,0.000130948,0.0230747,0.0230761,0.690166
217638707,70526062,360,244737,78.7484,9643410,14448,0.000321767,0.0590348,0.0590367,0.957473
217640299,70526062,631,5475860,4325.5,146917000,566759,0.00078992,0.103501,0.102888,1.11304
217649400,70526062,16091,69938,6.38047,2669990,825.399,9.12304e-05,0.0118019,0.0118019,0.437673
217655323,70526062,17498,104907,281.142,4992210,38462.5,0.00267991,0.366634,0.366634,0.464975
217647775,70526062,15902,394135,102.534,11596100,13955.1,0.00026015,0.035407,0.0357593,0.453979
217647766,70526062,15900,694904,292.357,18451900,41678,0.000420715,0.0599766,0.0615776,0.61256
217655197,70526062,17427,1665560,2990.51,73686400,405249,0.0017955,0.243311,0.22673,0.7754
217645657,70526062,15605,489565,91.1363,16454300,14391.2,0.000186157,0.0293959,0.029396,1.06278
217644487,70526062,1140,559486,272.335,14750600,34796.4,0.000486759,0.0621935,0.0621932,0.614177
217647523,70526062,15856,37410900,8024.97,1671870000,1124420,0.000214509,0.0300559,0.033453,1.34222
217654531,70526062,17228,244682,339.561,8247410,53956.4,0.00138777,0.220517,0.22046,0.378192
217642521,70526062,904,4173720,5266.14,132647000,806230,0.00126174,0.193168,0.193064,1.17693
217647637,70526062,15870,2098140,601.004,81941000,95861.8,0.000286446,0.045689,0.045689,0.876298
217654330,70526062,17126,913795,470.921,33862000,64989.7,0.000515346,0.0711207,0.0746222,0.476616
217644707,70526062,10678,4408540,2335.48,213970000,325232,0.000529762,0.0737732,0.0751771,0.867297
217655936,70526062,112892283,69938,21.2945,2697180,2983.27,0.000304477,0.0426559,0.0426559,1.02095
217651559,70526062,16453,2337180,1140.27,101034000,184056,0.000487883,0.078751,0.0741859,1.80664
217655870,70526062,111220870,245040,649.543,11752500,88472.9,0.00265077,0.361056,0.339081,0.54492
217654284,70526062,17096,864009,1188.75,34480800,167521,0.00137585,0.193888,0.200183,1.00226
217638334,70526062,242,7866520,2092.11,276336000,328374,0.000265951,0.0417432,0.0417476,1.29815
217645585,70526062,15594,69938,1.25214,2288860,208.491,1.79036e-05,0.00298108,0.00298108,0.242639
217641393,70526062,780,376365,244.816,13663800,33768,0.000650473,0.0897215,0.0895236,0.303563
217653889,70526062,17039,1227360,490.727,49975500,65495.6,0.000399822,0.0533628,0.0529261,0.460211
217647540,70526062,15860,104553,2.08642,4140930,309.542,1.99556e-05,0.00296062,0.00296019,0.330942
217646067,70526062,15653,1443640,413.366,45614800,64819,0.000286335,0.0448997,0.0443111,0.604548
217652394,70526062,16726,5417870,1766.78,203385000,264270,0.000326103,0.0487774,0.0494137,2.19955
217638400,70526062,268,287423,221.702,8390500,34795.8,0.000771343,0.121061,0.1263,0.994235
217646322,70526062,15683,69788.9,67.1814,1911240,11167.9,0.000962636,0.160023,0.160038,0.0614038
217649766,70526062,16165,11391400,8211.77,440947000,1162630,0.000720878,0.102062,0.102011,1.15502
217651754,70526062,16566,69938,22.2129,3063450,3398.89,0.000317608,0.0485986,0.0485986,1.1954
217652498,70526062,16773,1023540,279.926,45153600,46836.7,0.000273487,0.0457593,0.0462187,1.32938
217647482,70526062,15850,65489.8,74.3364,2035010,9624.97,0.00113509,0.146969,0.150913,0.786761
217652793,70526062,16867,2078820,787.102,89250100,117399,0.000378629,0.056474,0.056811,1.09268
217649672,70526062,16145,4697940,4036.13,191176000,579565,0.000859127,0.123366,0.123229,0.805417
217649126,70526062,16042,2318790,684.146,104440000,98455.4,0.000295045,0.0424599,0.0406428,0.843378
217649964,70526062,16218,104907,8.27003,3461110,1394.29,7.8832e-05,0.0132907,0.0132907,0.0496748
217639323,70526062,453,66628200,40557.8,2606510000,6477480,0.000608718,0.0972183,0.10234,2.75887
217652445,70526062,16751,3809780,1859.94,159353000,309321,0.000488202,0.0811911,0.0800217,1.71794
217655645,70526062,111220702,416348,256.875,15956400,34268.8,0.000616972,0.0823082,0.0808616,0.493792
217655244,70526062,17448,33965.7,86.4668,1180200,11336.2,0.00254571,0.333754,0,0
217642014,70526062,845,1887810,1262.51,78684500,182738,0.000668771,0.096799,0.0953941,0.77412
217651262,70526062,16408,34969,0.212458,1180920,33.5141,6.0756e-06,0.000958394,0,0
217655863,70526062,111220858,108432,234.24,4337360,30391.1,0.00216025,0.280278,0.263983,0.80161
217651650,70526062,16493,455954,40.9009,19584500,6294.26,8.9704e-05,0.0138046,0.0143863,0.716957
217639735,70526062,551,559504,136.639,22886600,20560,0.000244215,0.0367469,0.0367469,0.771541
217639743,70526062,554,170551,28.6504,7255290,4224.88,0.000167987,0.0247719,0.0250553,0.471519
217638803,70526062,379,244431,222.802,6675840,34308.6,0.000911512,0.140361,0.140767,1.47323
217644454,70526062,1128,1474930,6755.32,73261800,1193160,0.00458009,0.80896,0.788,1.15274
217654557,70526062,17238,553569,633.173,21648100,83225.5,0.0011438,0.150343,0.148123,0.341992
217653614,70526062,16993,33578.3,63.0127,1036550,8681.62,0.00187659,0.258548,0,0
217652918,70526062,16893,1218710,107.764,46550000,15547.2,8.84251e-05,0.0127571,0.0127619,0.557661
217637342,70526062,7,2100760,959.521,79047200,125807,0.000456749,0.0598863,0.0627141,0.684739
217654426,70526062,17180,461455,318.917,16809100,43232.1,0.000691112,0.0936863,0.0968393,0.521426
217651722,70526062,16545,1043810,121.443,46001400,19627.2,0.000116345,0.0188034,0.0199296,0.75284
217639840,70526062,576,34769.8,10.0361,1031590,1560.43,0.000288645,0.0448789,0,0
217649064,70526062,16038,5914780,3083.07,268480000,457890,0.000521249,0.0774145,0.0761046,1.12993
217647156,70526062,15781,2622680,517.856,87018300,83066.4,0.000197454,0.0316724,0.0316724,1.39585
217642620,70526062,928,15849400,12450.4,808395000,1863410,0.000785547,0.11757,0.11532,0.933792
217654493,70526062,17214,69938,13.1226,2108910,1887.84,0.000187632,0.0269931,0.0269931,0.617058
217650695,70526062,16327,279752,19.5329,8815100,3111.5,6.98223e-05,0.0111224,0.0111224,0.366192
217644427,70526062,1105,384659,121.989,14607200,20355.4,0.000317136,0.0529181,0.0529181,0.448107
217651879,70526062,16619,413665,220.378,16856000,36035.9,0.000532744,0.0871137,0.0780739,1.13896
217649831,70526062,16182,100807,59.5173,4071130,8688.77,0.000590407,0.0861919,0.0857252,0.466473
217648469,70526062,15987,3043500,3439.85,107483000,475130,0.00113023,0.156113,0.156743,1.08239
217646847,70526062,15728,629442,610.703,20516000,85996,0.00097023,0.136623,0.136623,0.699543
217649513,70526062,16115,13822800,12963,617521000,1979400,0.000937799,0.143198,0.141534,0.895059
217652967,70526062,16919,67171000,64227.3,2979820000,9152660,0.000956176,0.136259,0.137228,1.3118
217654858,70526062,17333,594471,437.556,22156700,72584.7,0.000736043,0.1221,0.122099,0.428261
217652925,70526062,16901,489566,32.9173,19128100,4282.57,6.72377e-05,0.00874769,0.00874769,0.745307
217640480,70526062,647,4319300,4093.03,116780000,531653,0.000947616,0.123088,0.122619,0.979989
217652927,70526062,16902,664411,141.988,24170000,18550.3,0.000213706,0.0279199,0.0279199,0.615634
217645964,70526062,15622,12735700,9498.69,398004000,1539270,0.00074583,0.120863,0.11968,1.57309
217649839,70526062,16183,25046.7,9.20208,974833,1369.14,0.000367398,0.0546634,0,0
217651869,70526062,16613,1564260,376.842,59311700,58137,0.000240907,0.0371658,0.0384453,1.51527
217651885,70526062,16624,5232410,2209.51,193378000,334156,0.000422274,0.0638627,0.066314,1.90788
217654876,70526062,17338,2167820,712.317,67325100,110467,0.000328587,0.0509577,0.0509689,0.902569
217653673,70526062,16998,209814,17.018,9230530,2306.95,8.11099e-05,0.0109952,0.0109952,0.647193
217639370,70526062,470,356835,83.3808,14384700,11936.8,0.000233668,0.0334517,0.0323576,0.504022
217655219,70526062,17436,108432,234.24,4337360,30391.1,0.00216025,0.280278,0.263983,0.80161
217638967,70526062,425,1117580,110.714,46623100,18235,9.90657e-05,0.0163164,0.0163583,0.966656
217641981,70526062,842,3212770,11073.6,155201000,1747460,0.00344674,0.543909,0.540446,0.580393
217638310,70526062,234,174845,62.4552,7752640,7813.56,0.000357203,0.0446885,0.0446885,1.175
217647043,70526062,15764,454597,14.3561,13941000,2346.4,3.15799e-05,0.0051615,0.0051615,0.909334
217653997,70526062,17053,6563300,3333.29,240077000,502518,0.000507869,0.0765649,0.0762286,1.35495
217646702,70526062,15709,34969,5.0629,1238860,805.879,0.000144782,0.0230455,0,0
217638082,70526062,188,276972,1406.25,12749600,260173,0.00507721,0.939346,0.942369,0.397244
217649954,70526062,16216,664411,57.0881,21643400,9266.9,8.59228e-05,0.0139475,0.0139475,0.5645
217655948,70526062,124372452,32701.2,81.7719,1586520,10721.3,0.00250058,0.327856,0,0
217650644,70526062,16317,1013840,466.206,36284700,67289.3,0.00045984,0.0663706,0.0663654,0.803272
217655791,70526062,111220766,914396,317.169,32451500,47023.5,0.000346862,0.0514258,0.0521727,0.368564
217638780,70526062,375,31129200,24344.4,1287650000,3493480,0.000782044,0.112225,0.111179,0.840414
217655231,70526062,17443,1380650,2003.81,42938800,296706,0.00145135,0.214903,0.213621,0.715075
217648164,70526062,15943,3324480,2242.63,125152000,312751,0.00067458,0.0940753,0.0942949,0.619165
217639418,70526062,485,51386700,12467.2,2239880000,1752130,0.000242615,0.0340969,0.0360054,1.26043
217648682,70526062,16013,10330600,14239.1,495639000,1961460,0.00137834,0.189868,0.193746,1.40369
217642591,70526062,920,10692900,11812.9,556861000,1790410,0.00110474,0.167439,0.165701,0.956992
217652243,70526062,16706,2139120,320.845,93001700,48703.1,0.000149989,0.0227678,0.0234412,0.799921
217638064,70526062,181,1643540,96.5777,53164800,15210,5.87619e-05,0.00925437,0.00925437,1.06782
217654017,70526062,17056,1691140,628.285,66172900,85427.7,0.000371515,0.0505148,0.0548906,0.812194
217643512,70526062,985,22031000,16471.3,841194000,2242630,0.000747644,0.101794,0.111764,1.25627
217654610,70526062,17271,839098,522.494,30396800,86051.9,0.000622684,0.102553,0.102537,0.432352
217654988,70526062,17392,697354,869.878,23591300,141451,0.0012474,0.20284,0.203083,0.406661
217647302,70526062,15814,1082430,143.974,43105800,20953.2,0.00013301,0.0193575,0.0193548,0.847669
217644907,70526062,10703,8609650,10045.3,375516000,1549490,0.00116675,0.179971,0.180008,1.00716
217655293,70526062,17481,559706,2357.08,30061300,332152,0.00421128,0.593441,0.569525,0.529687
217639757,70526062,557,104726,126.413,3117580,22067.2,0.00120707,0.210713,0.211213,1.22811
217645516,70526062,15584,209814,105.325,7240140,14107.5,0.000501991,0.067238,0.067238,1.4001
217651875,70526062,16617,1150600,156.464,42455700,22101,0.000135985,0.0192083,0.0192314,0.767812
217653788,70526062,17018,279752,609.539,8583920,85236.6,0.00217885,0.304686,0.304686,0.524712
217655613,70526062,111220666,1227360,490.727,49975500,65495.6,0.000399822,0.0533628,0.0529261,0.460211
217648113,70526062,15936,10557700,6122.54,364159000,820006,0.000579913,0.077669,0.0912013,1.62605
217648068,70526062,15933,1446710,794.056,60422500,105042,0.000548869,0.0726074,0.0800448,1.38975
217638818,70526062,382,18869500,11533.6,762699000,1625870,0.000611228,0.086164,0.0851704,0.799538
217644491,70526062,1141,524535,421.896,16448300,53877.8,0.000804325,0.102715,0.102715,0.777426
217644899,70526062,10700,1078910,2263.86,44363900,379002,0.00209828,0.351282,0.351324,0.875844
217651958,70526062,16663,104907,8.85532,4375990,1182.66,8.44111e-05,0.0112734,0.0112734,0.751469
217646010,70526062,15629,803704,295.635,26499000,48331.8,0.000367841,0.0601364,0.0601225,0.647518
217655866,70526062,111220868,104907,683.703,6461430,97268.7,0.00651723,0.92719,0.92719,0.187402
217655743,70526062,111220720,104869,185.489,5124210,25504.7,0.00176877,0.243206,0.243221,0.175864
217637478,70526062,19,209814,43.9159,7173830,6657.97,0.000209309,0.0317327,0.0317327,0.629058
217638937,70526062,421,124861,55.7732,4597960,7880.34,0.000446681,0.0631128,0.0589137,0.398936
217652932,70526062,16907,397740,135.098,14736500,19866,0.000339664,0.0499471,0.0487613,1.26467
217641573,70526062,810,559504,86.3935,22184300,12206.3,0.000154411,0.0218164,0.0218164,0.557829
217648195,70526062,15947,1606290,785.494,58874700,103165,0.00048901,0.0642256,0.0641798,0.890797
217646189,70526062,15670,349206,178.842,11598500,28001.5,0.000512139,0.0801862,0.0804829,1.21758
217639728,70526062,549,44724600,19096.1,1871680000,2882240,0.000426971,0.0644442,0.0631539,1.48787
217654819,70526062,17318,4492940,2773.96,136724000,437764,0.000617405,0.0974338,0.0973122,0.975388
217645436,70526062,15578,489561,302.434,16532200,43594.2,0.000617766,0.0890476,0.0890486,1.30769
217652655,70526062,16827,422063,421.97,19489800,58217,0.000999778,0.137934,0.13887,0.808925
217654568,70526062,17244,1059470,404.471,37705200,58821.8,0.000381766,0.0555199,0.0570601,0.474901
217654560,70526062,17240,34969,27.9783,1633870,3827.42,0.00080009,0.109452,0,0
217652338,70526062,16713,119904,271.149,4870650,50699.9,0.00226139,0.422837,0.408199,0.613402
217649130,70526062,16043,588800,163.268,24797600,23315.3,0.00027729,0.039598,0.0391014,0.5744
217637531,70526062,39,7724070,4017.45,331380000,587641,0.000520121,0.0760792,0.0761866,1.50966
217644025,70526062,1052,1068270,208.858,41360100,31468.7,0.00019551,0.0294577,0.0314532,0.741522
217651789,70526062,16583,69938,62.3291,2049150,10210.5,0.000891205,0.145993,0.145993,0.83076
217639542,70526062,510,285239,272.409,13022200,44323.9,0.00095502,0.155392,0.1612,1.03005
217650812,70526062,16361,1321390,373.728,47857000,54710.6,0.000282829,0.0414038,0.0429587,0.605434
217651604,70526062,16463,616484,533.748,27283300,85308.4,0.000865794,0.138379,0.136638,1.46324
217645528,70526062,15585,244783,158.747,8019830,23002.7,0.000648521,0.0939718,0.0939718,1.50276
217651176,70526062,16390,349690,314.766,15616300,49663,0.000900129,0.14202,0.14202,0.705349
217655390,70526062,17540,1544590,3016.91,65717100,415803,0.00195321,0.2692,0.257267,0.720862
217649760,70526062,16163,11391400,8211.77,440947000,1162630,0.000720878,0.102062,0.102011,1.15502
217649620,70526062,16136,3341160,1856.57,130914000,276163,0.000555667,0.0826548,0.0825131,0.778696
217639404,70526062,481,455750,883.574,14328200,128680,0.00193873,0.282349,0.268871,0.819663
217654650,70526062,17296,34237.4,120.435,1634600,17213.7,0.00351764,0.502774,0,0
217644436,70526062,1111,2592600,2080.86,122645000,307820,0.000802618,0.11873,0.117354,0.814435
217638877,70526062,401,293692,79.5701,13438400,12581,0.00027093,0.0428372,0.0374769,1.04457
217654595,70526062,17260,131794,23.6657,4224150,3664.67,0.000179565,0.0278061,0.028241,0.527905
217655282,70526062,17471,419005,447.125,10992700,71835.9,0.00106711,0.171444,0.171567,0.760464
217641471,70526062,788,1427030,1688.36,43451100,215136,0.00118313,0.150757,0.150496,0.650966
217642585,70526062,919,906542,907.324,41215700,126175,0.00100086,0.139182,0.139833,1.15008
217646002,70526062,15628,592501,604.617,19460200,109433,0.00102045,0.184697,0.185834,1.22311
217654991,70526062,17395,454560,553.975,16994500,90121.7,0.00121871,0.198262,0.198267,0.310016
217654900,70526062,17347,629182,263.666,15526500,40184,0.000419061,0.063867,0.0638999,1.03093
217642561,70526062,912,349690,1118.37,15538900,157073,0.00319816,0.449179,0.449179,0.728262
217651659,70526062,16497,948083,886.105,33531300,134151,0.000934628,0.141497,0.135737,0.859837
217651682,70526062,16526,34969,52.7597,1712680,8164.9,0.00150876,0.23349,0,0
217648428,70526062,15983,4865250,2010.96,199067000,279433,0.000413332,0.0574344,0.0577778,1.08806
217642200,70526062,868,79557.7,55.8138,3941160,7991.83,0.000701552,0.100453,0.0941317,0.424941
217652212,70526062,16691,694970,1985.55,31949900,316844,0.00285704,0.455911,0.4652,0.478163
217653799,70526062,17025,8383210,10075,318167000,1356770,0.00120181,0.161844,0.172659,1.00147
217654638,70526062,17289,34703.9,33.8295,603921,4637.56,0.000974804,0.133632,0,0
217638649,70526062,344,629442,460.388,27057600,60651.3,0.000731422,0.0963573,0.0963573,0.365246
217640342,70526062,635,628591,273.684,28925900,38853,0.000435393,0.0618096,0.0612064,0.660343
217650825,70526062,16365,677273,296.386,24611700,43259.1,0.000437617,0.0638725,0.0646751,0.627453
217654398,70526062,17166,970760,1466.8,44833900,198505,0.00151098,0.204484,0.218016,0.686781
217654624,70526062,17278,34969,12.3488,1485400,1713.07,0.000353135,0.0489883,0,0
217654379,70526062,17154,1083460,2249.57,32975700,322967,0.00207628,0.298088,0.297997,0.609055
217646808,70526062,15723,978755,903.351,32095800,134257,0.000922959,0.137171,0.137288,0.911836
217638138,70526062,212,9083500,7407.25,342724000,1078940,0.000815462,0.11878,0.120184,0.954772
217644687,70526062,10677,5869310,4893.35,262656000,706763,0.00083372,0.120417,0.12047,1.1313
217641148,70526062,733,1933470,457.028,93378800,70555.5,0.000236376,0.0364916,0.0350497,0.762607
217651629,70526062,16475,243745,94.3196,9983690,13638.4,0.000386961,0.0559537,0.0558966,0.426689
217638001,70526062,149,2238020,1225.14,76708600,177484,0.00054742,0.079304,0.079304,0.689896
