id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217582189,70524296,874,146168,421.57,5429020,58927.8,0.00288414,0.403151,0.411837,0.323318
217586571,70524296,16110,2874520,29741.5,122156000,3900460,0.0103466,1.35691,1.31961,0.962712
217588839,70524296,16620,69938,23.7546,2421260,3007.91,0.000339652,0.0430082,0.0430082,0.454309
217589073,70524296,16716,1418180,473.662,54509800,65093.1,0.000333993,0.045899,0.0480396,1.28242
217592083,70524296,111220826,1164400,1101.53,48248000,145362,0.000946006,0.124838,0.120418,1.01475
217580198,70524296,121,103607,1653.77,5151640,227712,0.0159619,2.19784,2.19608,0.136746
217589823,70524296,16968,2212940,8210.94,85692000,1318650,0.00371042,0.59588,0.588754,1.24027
217580754,70524296,329,21014300,403712,999006000,58488400,0.0192113,2.78326,2.73192,0.706229
217584348,70524296,15602,1363790,459.875,44348800,58661.8,0.000337204,0.0430138,0.0430141,1.28516
217585351,70524296,15834,12043800,39549.6,524942000,5477130,0.00328381,0.454767,0.450594,1.11385
217591323,70524296,17427,1723080,968.985,69250300,128748,0.000562355,0.0747195,0.076519,0.799739
217583625,70524296,1142,869467,6443.85,36621900,843044,0.00741127,0.96961,0.968485,0.353491
217585482,70524296,15895,2092570,1131.94,82497300,150056,0.00054093,0.0717086,0.0679076,0.62687
217582608,70524296,945,1764970,8450.06,89844700,1105000,0.00478766,0.626077,0.638737,0.772204
217582618,70524296,952,4525680,24045.9,200241000,3180210,0.00531322,0.702704,0.706058,0.661977
217587387,70524296,16295,314721,148.938,10733200,21319.9,0.000473239,0.0677421,0.0677421,1.0063
217582431,70524296,891,209343,881.029,9407960,135535,0.00420855,0.647431,0.646631,0.582336
217588956,70524296,16665,524535,797.92,23350000,114566,0.0015212,0.218414,0.218414,0.592971
217588282,70524296,16496,34969,10.0521,1272080,1299.71,0.000287458,0.0371676,0,0
217581960,70524296,757,104907,43.0533,3324780,6223.36,0.000410395,0.0593226,0.0593226,0.674764
217583276,70524296,1079,805999,566.563,35907600,79244.4,0.000702932,0.0983181,0.071698,0.885657
217591435,70524296,17479,537977,451.83,22400600,61277.1,0.00083987,0.113903,0.117721,0.609027
217580672,70524296,308,900342,6887.89,41972600,930512,0.0076503,1.03351,1.02356,0.953559
217585247,70524296,15789,244783,109.695,10526400,19266.4,0.000448132,0.0787082,0.0787082,0.616199
217581344,70524296,515,489564,335.899,14536200,42450.1,0.000686119,0.0867102,0.0867112,1.03686
217584160,70524296,10722,9233850,14700.6,428992000,2227510,0.00159204,0.241233,0.240106,1.09095
217581388,70524296,542,2447860,13066.8,106261000,1741390,0.00533804,0.711396,0.707229,0.588164
217581591,70524296,625,1784370,16894.3,92705800,2243850,0.00946791,1.2575,1.26819,0.422497
217589068,70524296,16711,155546,551.406,6249670,80255,0.00354498,0.515957,0.531355,0.422608
217591950,70524296,111220732,104907,179.595,4133010,26208.4,0.00171194,0.249825,0.249825,0.805903
217580176,70524296,111,2165710,15776.3,92452000,2039360,0.00728456,0.941657,0.941476,0.533825
217585416,70524296,15859,308000,172.763,11772000,22373.2,0.000560918,0.0726404,0.13988,0.210092
217591943,70524296,111220728,558512,1200.67,23078100,154958,0.00214976,0.277447,0.277486,0.579161
217583541,70524296,1125,559504,4342.87,27321200,563366,0.00776199,1.0069,1.0069,0.3564
217592115,70524296,111220850,769318,648.237,26914400,83839,0.000842613,0.108978,0.108978,0.694249
217585323,70524296,15819,9488650,9955.79,380181000,1321360,0.00104923,0.139256,0.13892,1.22338
217582483,70524296,898,1188950,2957.02,44578700,470500,0.00248709,0.395728,0.395728,1.47052
217588018,70524296,16437,3440360,3958.9,155809000,578536,0.00115072,0.168162,0.168503,0.90716
217592094,70524296,111220830,1629100,816.249,47943300,104599,0.000501044,0.0642067,0.0638535,0.778077
217581834,70524296,687,3247800,10585.1,143275000,1433460,0.00325916,0.441364,0.441329,0.645261
217582062,70524296,829,375734,742.543,16235500,108004,0.00197625,0.287449,0.30381,0.560126
217582616,70524296,951,1993230,2056.26,89623600,281853,0.00103162,0.141405,0.141405,0.559931
217591134,70524296,17397,233549,473.82,5779650,63069.6,0.00202878,0.270049,0.268197,0.189457
217587015,70524296,16172,2745520,3915.96,110693000,538942,0.00142631,0.196299,0.174832,0.952634
217590496,70524296,17178,661407,630.299,24824200,84905.1,0.000952968,0.128371,0.128235,0.768251
217580986,70524296,416,310518,1583.23,12047300,216048,0.00509868,0.695767,0.720206,0.290598
217587556,70524296,16342,53603.1,127.313,2392980,18110.6,0.0023751,0.337865,0,0
217586091,70524296,16007,51710700,537407,2258200000,72598100,0.0103926,1.40393,1.41585,0.757593
217582643,70524296,974,1575270,24611.6,82111200,3463950,0.0156237,2.19896,2.14564,0.522834
217582893,70524296,1025,6158110,8714.39,274362000,1364390,0.00141511,0.221559,0.222384,1.12972
217580211,70524296,130,769318,516.02,21381000,69158.8,0.00067075,0.0898963,0.0898963,0.937591
217588356,70524296,16535,1606370,770.402,71918300,107786,0.000479593,0.0670989,0.0671479,0.510753
217586337,70524296,16068,4075610,36338.1,194165000,4802420,0.00891599,1.17833,1.19624,0.510526
217591288,70524296,17407,2125620,2213.22,54704800,321903,0.00104121,0.15144,0.151221,0.965346
217585500,70524296,15903,380994000,3170490,16035100000,438030000,0.00832163,1.1497,1.15271,1.07449
217590569,70524296,17215,69938,347.51,2147750,43168.5,0.00496883,0.617239,0.617239,0.16478
217581842,70524296,689,104903,185.004,3244200,24919.6,0.00176357,0.23755,0.237551,0.26265
217586363,70524296,16074,19177700,62426.2,863922000,8428460,0.00325514,0.439492,0.439611,0.803191
217589168,70524296,16769,276364,744.199,11559000,121331,0.00269283,0.439027,0.384187,0.824288
217590157,70524296,17034,1629930,9381.72,74549300,1288940,0.0057559,0.790794,0.77414,0.559375
217580092,70524296,67,104907,20.386,3920470,2734.14,0.000194324,0.0260625,0.0260625,0.107421
217580243,70524296,155,2214940,5500.32,96309300,777725,0.00248328,0.351127,0.351047,0.767199
217582810,70524296,1015,1573600,8821.44,75007300,1184460,0.00560588,0.752706,0.752706,0.450928
217582510,70524296,907,524535,779.755,24080500,100367,0.00148656,0.191345,0.191345,0.69055
217582625,70524296,961,23854900,191889,996860000,25732800,0.00804401,1.07872,1.09165,0.610989
217584492,70524296,15611,104860,271.783,2238300,34262.2,0.00259188,0.326744,0.326745,0.175353
217580274,70524296,177,69938,21.9152,2183860,2785.08,0.000313351,0.0398221,0.0398221,0.387142
217587127,70524296,16227,384659,21.5306,14306800,2903.27,5.59732e-05,0.00754765,0.00754765,0.618958
217587158,70524296,16233,1328590,277.833,49729900,37186.5,0.000209118,0.0279894,0.0279999,1.21582
217585472,70524296,15882,204590,200.04,8725220,26461.4,0.000977756,0.129338,0.115887,0.914474
217591417,70524296,17470,978822,421.89,27366100,55797.7,0.000431018,0.057005,0.0570337,1.06518
217580207,70524296,127,1188950,467.907,48914500,60904.5,0.000393548,0.0512256,0.0512256,1.06405
217580959,70524296,406,788155,573.635,34248700,76947.8,0.000727821,0.0976304,0.0972764,0.578626
217590948,70524296,17327,445887,337.486,9128320,43356,0.000756885,0.0972354,0.097397,1.02875
217580105,70524296,74,312846,7312.55,16838800,1026030,0.0233743,3.27967,3.27777,0.2561
217581421,70524296,565,597519,4276.31,29952300,578950,0.00715678,0.968925,0.961952,0.320287
217581463,70524296,582,559504,3117.3,24755600,423179,0.00557155,0.756347,0.756347,0.676678
217585358,70524296,15838,881450,834.544,39960800,113668,0.000946785,0.128955,0.129132,0.667443
217581951,70524296,748,174844,125.75,5168540,15981.5,0.000719212,0.0914046,0.0914054,0.94776
217588342,70524296,16530,2487830,2388.93,111345000,350237,0.000960246,0.14078,0.13563,1.04505
217581667,70524296,656,3777160,13853.6,87505300,1892530,0.00366771,0.501046,0.510289,1.31736
217591102,70524296,17381,1281460,654.831,29340800,87925.7,0.000511004,0.0686138,0.0675133,0.913292
217581597,70524296,628,279334,460.464,12884700,68244.4,0.00164844,0.244311,0.244216,0.273287
217590293,70524296,17081,1818390,1508.53,58039100,205372,0.000829599,0.112942,0.112942,1.21069
217580850,70524296,359,2272980,1080.22,96963500,146111,0.000475241,0.0642817,0.0642817,0.779551
217587024,70524296,16178,160011,438.489,6695570,66806,0.00274037,0.41751,0.348746,0.372057
217590991,70524296,17341,104907,80.5741,3359430,10162.8,0.000768053,0.0968745,0.0968745,0.446543
217585184,70524296,15768,664411,381.509,25177100,51965.5,0.000574206,0.0782129,0.0782129,0.596914
217585587,70524296,15938,1935080,13814.4,82992600,1863330,0.00713893,0.962919,0.998699,0.61045
217589636,70524296,16901,279752,703.898,9006060,91336.7,0.00251615,0.326492,0.326492,0.505267
217581601,70524296,629,2762530,3884.54,129282000,493345,0.00140615,0.178585,0.178585,0.584096
217582059,70524296,828,6097590,10758,262730000,1661420,0.0017643,0.272471,0.275002,0.817693
217581211,70524296,446,266899,819.035,11502200,114690,0.00306871,0.429711,0.42448,0.607312
217581419,70524296,564,489566,84.6938,19493900,16020.1,0.000172998,0.032723,0.032723,0.843161
217580255,70524296,163,559504,5716.78,24562800,735760,0.0102176,1.31502,1.31502,0.398038
217590547,70524296,17204,419628,309.154,14881800,39200.1,0.000736732,0.0934162,0.0934162,0.439397
217582422,70524296,890,593969,4596.94,25242600,741994,0.00773936,1.24921,1.24862,0.972037
217581184,70524296,434,1581550,9429.13,66432200,1285410,0.00596194,0.812753,0.818914,0.319909
217580970,70524296,409,1802390,61543.8,99437700,9003730,0.0341457,4.99544,4.98387,0.349232
217585181,70524296,15767,2238020,956.966,91774400,130020,0.000427596,0.058096,0.058096,0.660961
217580615,70524296,290,17755300,7768.79,671208000,1033350,0.000437547,0.0581993,0.0580782,1.16666
217587103,70524296,16219,139876,4.08759,4680800,576.695,2.9223e-05,0.0041229,0.0041229,0.371471
217586947,70524296,16136,2864030,8433.19,115411000,1184500,0.00294452,0.413579,0.418891,0.492021
217587340,70524296,16281,34969,0.665129,1209320,84.3161,1.90205e-05,0.00241117,0,0
217582518,70524296,910,209814,1209.89,9373460,154153,0.00576646,0.734714,0.734714,0.295903
217580772,70524296,334,1093730,1010.17,45370800,131708,0.000923598,0.120421,0.117004,0.787939
217582070,70524296,835,7416790,21418.3,317431000,2846880,0.00288781,0.383842,0.383527,1.31233
217581665,70524296,655,1252870,2548,43696600,335910,0.00203374,0.268113,0.265729,0.751184
217586440,70524296,16089,34969,1056.7,1926990,147493,0.0302182,4.21782,0,0
217580131,70524296,88,1748450,101.266,59431000,13835.7,5.79179e-05,0.00791312,0.00791314,0.908667
217590901,70524296,17310,1119010,1617.18,42962600,214952,0.00144519,0.192092,0.192092,0.924839
217588346,70524296,16532,2487830,2388.93,111345000,350237,0.000960246,0.14078,0.13563,1.04505
217588931,70524296,16658,38450000,61693,1658120000,9319370,0.0016045,0.242376,0.243967,1.05127
217587356,70524296,16287,629442,43.8643,21995000,6016.08,6.96876e-05,0.00955779,0.00955779,1.64027
217590204,70524296,17050,69938,109.489,2689880,16576.1,0.00156551,0.237012,0.237012,0.475712
217581631,70524296,638,657226,2929.51,31454500,383110,0.00445738,0.58292,0.61293,0.26069
217581252,70524296,469,11358.7,12.892,532321,1738.6,0.00113498,0.153063,0,0
217587490,70524296,16315,909194,257.21,35493000,35754.7,0.000282898,0.0393257,0.0393257,0.961083
217590449,70524296,17159,271400,568.267,10086600,75695.8,0.00209384,0.278909,0.308911,0.26885
217583339,70524296,1089,68663500,286194,2866050000,39077100,0.00416806,0.569109,0.56703,1.07991
217586506,70524296,16099,69154,262.99,2907130,36630.5,0.00380296,0.529694,0.574509,0.885778
217588899,70524296,16650,43789100,68625.8,1857890000,10241400,0.00156719,0.233881,0.235461,1.04764
217587459,70524296,16309,18294400,15796.3,732253000,2090330,0.000863454,0.114261,0.113219,1.07605
217592161,70524296,111220884,34929.1,39.1127,957802,5356.72,0.00111978,0.15336,0,0
217589733,70524296,16935,343773,1706.31,16367500,241885,0.00496347,0.703619,0.852253,0.6828
217588426,70524296,16543,139876,7.09429,5619000,961.218,5.07184e-05,0.00687193,0.00687193,0.783965
217581295,70524296,486,2924730,9222.14,124878000,1307180,0.00315316,0.44694,0.460276,0.5482
217589390,70524296,16810,71166000,181281,3243980000,27332200,0.00254729,0.384063,0.383707,1.12167
217580125,70524296,84,874225,3529.61,39753700,448460,0.00403742,0.51298,0.51298,0.853118
217591079,70524296,17371,174845,268.825,6872640,34812.4,0.00153751,0.199105,0.199105,0.45917
217585961,70524296,15986,5639970,42466.7,202187000,5764150,0.00752959,1.02202,1.01883,0.525433
217582849,70524296,1021,3461930,33080.8,175870000,4420120,0.0095556,1.27678,1.27678,0.615093
217588948,70524296,16663,104907,72.5248,4504500,10037.3,0.000691324,0.0956785,0.0956785,0.31374
217589043,70524296,16694,11569400,16031.4,507903000,2403060,0.00138568,0.207709,0.211584,0.877823
217581409,70524296,558,333120,1954.97,6045290,274307,0.00586869,0.823448,0.836283,0.381615
217586457,70524296,16093,505471,3893.38,22407800,554364,0.00770248,1.09673,1.18008,0.837551
217580994,70524296,421,135417,3411.56,5474490,506180,0.0251931,3.73795,3.70745,0.23019
217586273,70524296,16052,1249890,43993.4,71649000,6328100,0.0351978,5.06293,4.97698,0.236964
217587218,70524296,16255,279752,20.3313,10579700,2777.55,7.26763e-05,0.0099286,0.0099286,0.73205
217588234,70524296,16482,607369,286.449,26307700,37941.8,0.000471623,0.0624692,0.0626591,0.384059
217581318,70524296,501,137266,1348.42,6071960,183167,0.00982343,1.3344,1.33141,0.331512
217581226,70524296,453,62392600,814480,2764880000,115283000,0.0130541,1.84771,1.83094,0.868301
217582623,70524296,957,4965470,12699.6,244499000,1815410,0.00255758,0.365607,0.365644,0.7394
217589078,70524296,16721,1119010,206.926,42502400,28485.8,0.000184919,0.0254563,0.0254563,0.64383
217580527,70524296,263,174844,151.98,5320590,19953.8,0.00086923,0.114123,0.114123,0.384364
217591381,70524296,17455,453996,963.495,15530900,130223,0.00212225,0.286837,0.287172,0.755179
217581913,70524296,715,693613,5837.96,24330100,758814,0.00841674,1.094,1.08882,0.840076
217580292,70524296,186,804287,1543.99,35709200,236619,0.0019197,0.294197,0.294197,0.638256
217589402,70524296,16813,64385500,166597,3002660000,25319600,0.0025875,0.39325,0.392841,1.12721
217585412,70524296,15858,3658700,19614.9,174661000,2585090,0.00536117,0.706559,0.677224,0.78866
217586470,70524296,16096,23239.2,22.5807,931174,3117.21,0.000971665,0.134136,0,0
217589091,70524296,16729,69938,46.4608,2613930,5972.67,0.000664314,0.0853995,0.0853995,1.10557
217590503,70524296,17182,5101550,2768.96,151700000,351549,0.000542768,0.0689102,0.068877,1.19489
217590198,70524296,17049,68150.5,134.701,2777270,17350.5,0.00197653,0.25459,0.254758,0.406551
217582736,70524296,1005,349690,1631.98,16483600,214162,0.00466693,0.612433,0.612433,0.357502
217586269,70524296,16051,1118130,34425.1,53520200,5042310,0.0307882,4.5096,4.54369,0.327785
217583634,70524296,10671,68765.1,3.46802,1548200,460.389,5.04328e-05,0.0066951,0.00669441,0.150146
217582365,70524296,883,279477,879.099,12378800,136058,0.00314551,0.486832,0.486649,0.726744
217587806,70524296,16395,28109900,36579,1262430000,4946360,0.00130128,0.175965,0.174526,0.8113
217588121,70524296,16456,209814,276.426,9004820,43487.5,0.00131748,0.207267,0.207267,0.988443
217592146,70524296,111220874,349690,433.004,13014900,55381.1,0.00123825,0.158372,0.158372,0.627773
217588318,70524296,16519,11231100,9762.18,486652000,1453970,0.000869211,0.12946,0.127953,1.1345
217588326,70524296,16521,69938,142.907,3162720,22252.9,0.00204334,0.318181,0.318181,0.350104
217584246,70524296,10734,2552740,6014.8,124428000,829603,0.00235622,0.324986,0.324986,0.65636
217591987,70524296,111220762,551100,584.922,21918500,74638.9,0.00106137,0.135436,0.125537,0.676955
217583441,70524296,1106,244783,3759.85,10512500,490027,0.0153599,2.00188,2.00188,0.255803
217583563,70524296,1128,1740220,19344.3,98036200,2607440,0.011116,1.49834,1.48274,0.341588
217590845,70524296,17280,2236800,2720.96,63417400,400539,0.00121645,0.179068,0.178989,1.25939
217582993,70524296,1037,1285060,3027.19,58561300,483792,0.00235568,0.376473,0.38348,0.611615
217584715,70524296,15660,69930.6,7.8519,1860010,1017.15,0.000112281,0.0145451,0.0145451,0.328035
217580024,70524296,23,1136040,1882.39,46778900,249247,0.00165697,0.2194,0.215951,0.648301
217580966,70524296,408,432261,2161.73,14123300,300445,0.00500099,0.695053,0.700636,0.470396
217591076,70524296,17370,384363,679.287,15500800,90655.6,0.0017673,0.235859,0.235705,1.2198
217592099,70524296,111220832,69906.9,16.7994,2241810,2137.62,0.000240311,0.030578,0.0305773,0.188335
217589671,70524296,16920,50620500,70722.1,2086510000,10049100,0.0013971,0.198518,0.202319,0.982039
217585320,70524296,15818,73801800,216949,3344110000,29205400,0.00293961,0.395728,0.392692,1.11155
217585466,70524296,15880,238667,201.523,9937850,26656.7,0.000844368,0.11169,0.115887,0.914474
217583266,70524296,1077,34969,19.3181,1384800,2432.19,0.000552436,0.0695528,0,0
217590875,70524296,17298,996386,3497.57,44337500,465105,0.00351026,0.466792,0.459631,0.793221
217587328,70524296,16274,69938,22.892,2262040,3144.7,0.000327318,0.0449641,0.0449641,1.33838
217585347,70524296,15833,416021,1484.37,18173700,195363,0.00356801,0.4696,0.469391,0.331441
217581194,70524296,438,197116,596.319,8583450,82969.9,0.00302521,0.420919,0.410996,0.596002
217580507,70524296,257,370980,1508.16,18447300,204957,0.00406533,0.552475,0.537698,0.509193
217591624,70524296,17562,2469460,2540.68,59923100,336204,0.00102884,0.136144,0.139182,1.12777
217587523,70524296,16325,6178830,3959.56,250697000,516350,0.000640826,0.0835676,0.0830639,0.979159
217587534,70524296,16330,164592,239.938,6440370,33650.6,0.00145777,0.204448,0,0
217589103,70524296,16735,1713100,1340.69,64718600,178051,0.000782613,0.103935,0.103929,0.86467
217585375,70524296,15846,3754490,27284.2,156432000,3844890,0.00726709,1.02408,1.01156,0.520773
217585563,70524296,15928,13801300,83064.2,581536000,11168300,0.00601859,0.80922,0.835609,0.704445
217586061,70524296,15999,777173,3782.68,29734400,502597,0.00486723,0.646699,0.735386,0.249153
217582502,70524296,905,1145310,35365.7,52984100,5330230,0.0308789,4.65398,4.52654,0.340243
217591052,70524296,17363,1256580,4036.86,57771600,542646,0.00321257,0.431842,0.432752,0.704147
217589622,70524296,16895,384659,580.081,12022700,81288.9,0.00150804,0.211327,0.211327,0.656365
217581437,70524296,574,1713470,1223.02,51434300,157478,0.000713764,0.0919057,0.0919054,0.599404
217581927,70524296,724,209814,9.53664,7179980,1355.85,4.54528e-05,0.00646217,0.00646217,0.765103
217591395,70524296,17462,2351960,2283.39,60269800,317746,0.000970849,0.135099,0.140646,1.93957
217588353,70524296,16534,34969,1.42356,1484180,193.454,4.07091e-05,0.00553216,0,0
217591983,70524296,111220760,908138,1847.49,37296900,239813,0.00203437,0.264071,0.264104,0.663763
217580787,70524296,339,21157000,43157.6,912647000,6436040,0.00203988,0.304204,0.304679,0.927271
217586101,70524296,16010,7135940,71341.4,282868000,9583300,0.00999748,1.34296,1.34493,0.548837
217586212,70524296,16038,5528960,94858.6,243150000,13830300,0.0171567,2.50143,2.5107,0.913502
217589960,70524296,16990,2692610,3611.77,98050400,509223,0.00134136,0.189119,0.189119,0.776967
217587495,70524296,16317,909194,257.21,35493000,35754.7,0.000282898,0.0393257,0.0393257,0.961083
217591747,70524296,111220574,56297.3,26.6717,2374360,3851.54,0.000473766,0.0684144,0.0665473,0.289422
217580173,70524296,105,69926.3,15.7229,1969060,2024.83,0.00022485,0.0289567,0.0289567,0.0243667
217582028,70524296,814,629442,2567.08,27360900,333644,0.00407834,0.530064,0.530064,0.95524
217586977,70524296,16154,909194,1469.17,38872100,189262,0.00161591,0.208164,0.208164,0.728058
217587286,70524296,16270,977526,682.209,37331500,90814.3,0.000697894,0.0929022,0.0928864,0.518286
217590394,70524296,17136,34969,55.6129,1083340,6932.78,0.00159035,0.198255,0,0
217591959,70524296,111220746,134202,225.524,5132700,29963,0.00168048,0.223268,0.296604,0.0906761
217582214,70524296,882,944160,7014,47275000,948462,0.00742882,1.00456,1.00456,0.785325
217584837,70524296,15694,699245,48.7002,23027600,6220.36,6.96468e-05,0.00889583,0.00889776,1.10409
217580405,70524296,249,34969,211.398,1721900,27179,0.00604531,0.777231,0,0
217580139,70524296,92,629442,7571.31,27384800,982401,0.0120286,1.56075,1.56075,0.642964
217580711,70524296,319,1361440,1355.24,57404100,178069,0.000995444,0.130794,0.125349,0.821246
217590219,70524296,17054,1938230,2778.94,73734200,398400,0.00143375,0.205548,0.20465,1.05232
217590860,70524296,17290,11059400,20965,364346000,2959590,0.00189566,0.267608,0.263778,1.15275
217591400,70524296,17463,174845,61.9488,5545440,7930.05,0.000354307,0.0453547,0.0453547,0.475657
217580926,70524296,391,4304180,10141.7,175868000,1469640,0.00235624,0.341446,0.342606,0.532158
217580782,70524296,337,6004430,54852.8,283516000,7435940,0.00913538,1.23841,1.21861,0.485086
217580064,70524296,52,1398110,21135.8,62896300,2779560,0.0151174,1.98808,1.98733,0.602623
217588812,70524296,16610,119621,121.535,5009620,17199.2,0.001016,0.143781,0.0631018,0.0663016
217592063,70524296,111220816,314721,898.199,14277600,116257,0.00285395,0.369398,0.369398,0.340603
217587966,70524296,16423,10402900,14151.6,478755000,1817490,0.00136035,0.17471,0.172054,0.672984
217586285,70524296,16054,1923300,44503.5,107314000,6280400,0.0231392,3.26544,3.26544,0.646558
217588784,70524296,16604,784032,187.66,31159700,26599.4,0.000239352,0.0339265,0.0208237,1.00732
217591302,70524296,17418,5478830,4729.64,207521000,627285,0.000863258,0.114493,0.114592,0.882002
217580898,70524296,377,126334,1313.18,5973530,186238,0.0103945,1.47417,1.41722,0.583486
217581659,70524296,653,34969,17.338,1216240,2272.16,0.000495811,0.0649764,0,0
217589368,70524296,16809,148534000,307560,6333600000,45355400,0.00207063,0.305353,0.305817,1.2186
217581324,70524296,504,2500410,5861.03,101663000,835493,0.00234403,0.334143,0.342526,0.496252
217582592,70524296,936,7088270,13319,322894000,2066390,0.00187902,0.291522,0.290907,1.13969
217590510,70524296,17183,1153620,554.78,40479500,71477.8,0.000480903,0.0619595,0.0619538,0.57137
217592028,70524296,111220792,1397530,2221.36,54427300,293524,0.00158949,0.210031,0.210125,0.857236
217591610,70524296,17556,242887,125.289,6694340,16619.1,0.000515832,0.0684235,0.0681884,0.430277
217589171,70524296,16770,276364,744.199,11559000,121331,0.00269283,0.439027,0.384187,0.824288
217590442,70524296,17156,8988580,11242.6,303071000,1473620,0.00125076,0.163943,0.163789,1.41435
217591744,70524296,111220572,126866,139.527,5570680,20218.4,0.0010998,0.159368,0.168867,0.549067
217590100,70524296,17010,104907,73.4985,2973560,9953.87,0.000700606,0.0948828,0.0948828,0.858467
217589947,70524296,16982,464636,821.419,17893500,125547,0.00176788,0.270204,0.27666,0.920108
217591544,70524296,17521,68726.8,328.757,2033600,45203.7,0.00478354,0.657731,0.657767,0.137832
217582619,70524296,954,909194,4689.04,45188000,602847,0.00515736,0.663057,0.663057,0.32054
217591290,70524296,17409,244783,158.308,7328940,22674.4,0.000646728,0.0926305,0.0926305,0.680291
217590087,70524296,17007,209814,49.8442,6418540,7184.59,0.000237564,0.0342427,0.0342427,1.09476
217589052,70524296,16699,4214550,7780.45,180073000,1180140,0.00184609,0.280016,0.285948,0.818973
217585518,70524296,15910,2262730,15133.7,91550400,2048310,0.00668826,0.905237,0.919602,0.587414
217589690,70524296,16927,2301980,8565.47,106399000,1230190,0.00372092,0.534405,0.551683,0.761848
217590376,70524296,17124,1048520,806.445,38817400,107065,0.000769125,0.102111,0.102122,0.802875
217584333,70524296,15598,104899,100.511,2953540,13283.9,0.000958168,0.126635,0.12664,0.500613
217584694,70524296,15633,419585,197.172,12495000,26182.2,0.000469921,0.0624003,0.0624039,0.651995
217591459,70524296,17487,2614030,1512.89,91594700,200282,0.000578757,0.0766179,0.0788802,0.840502
217591151,70524296,17403,174845,89.5605,5654790,11330.5,0.000512228,0.064803,0.064803,0.435658
217581690,70524296,668,419628,29.1992,14628000,4047.17,6.95835e-05,0.00964467,0.00964467,0.800324
217584752,70524296,15669,2967530,891.478,84478200,120555,0.000300411,0.0406248,0.040604,0.705308
217587243,70524296,16261,1886720,737.656,69199700,98186.4,0.000390973,0.0520408,0.0520673,1.06293
217587792,70524296,16394,524535,564.031,20950700,80545.9,0.0010753,0.153557,0.153557,0.521769
217581565,70524296,616,699309,1122.99,29171700,178146,0.00160586,0.254746,0.254752,0.982916
217584641,70524296,15624,1398700,349.395,44292800,45738,0.0002498,0.0327004,0.0327029,1.07102
217583434,70524296,1105,230043,181.232,9126660,23507.7,0.000787817,0.102188,0.107873,0.748449
217585378,70524296,15847,902385,6552.16,33063800,941998,0.00726094,1.0439,1.032,0.557578
217589834,70524296,16972,559504,5547.33,23518300,916597,0.00991473,1.63823,1.63823,0.456642
217591688,70524296,17594,445909,559.198,8390660,75488.7,0.00125406,0.169292,0.174692,1.07159
217581879,70524296,702,725478,18866.2,40879900,2733160,0.0260052,3.7674,3.75487,0.310932
217585048,70524296,15698,139875,17.3031,4712600,2171.12,0.000123703,0.0155218,0.0155218,0.757803
217586934,70524296,16132,2366900,10792.2,104913000,1460560,0.00455965,0.61708,0.619916,0.717382
217590401,70524296,17140,524535,407.938,19250500,51874,0.000777713,0.0988953,0.0988953,0.318377
217584241,70524296,10732,2412730,6684.78,120071000,985805,0.00277063,0.408585,0.408659,0.77278
217589606,70524296,16887,1853360,5294.92,66370800,718071,0.00285693,0.387444,0.387444,0.698289
217591345,70524296,17437,5372940,7475.51,139369000,1034050,0.00139133,0.192454,0.194372,1.44954
217586995,70524296,16161,279752,369.479,11947800,47516.4,0.00132074,0.169852,0.169852,0.506951
217587860,70524296,16399,1049070,887.693,41557000,126591,0.000846171,0.12067,0.12067,0.828834
217580384,70524296,239,4872590,7096.75,205613000,989725,0.00145646,0.203121,0.203782,1.13001
217588685,70524296,16578,2628630,2487.27,111848000,371433,0.000946221,0.141303,0.139212,0.992619
217589067,70524296,16710,430025,1873.14,17229600,289949,0.00435589,0.674262,0.695156,0.414288
217582175,70524296,870,4938380,14416.5,201366000,1904040,0.00291927,0.38556,0.381018,0.732628
217592107,70524296,111220844,812420,1039.32,36141500,142972,0.00127929,0.175983,0.17918,0.703661
217581349,70524296,519,2528700,10340.2,117008000,1483760,0.00408912,0.586768,0.607292,0.785256
217587062,70524296,16197,332114,967.966,14058500,133756,0.00291456,0.402742,0.394334,1.32341
217580040,70524296,36,618761,7166.86,19803800,988053,0.0115826,1.59683,1.65359,0.673163
217585560,70524296,15927,349690,672.744,13567500,88096.6,0.00192383,0.251928,0.251928,0.457566
217588394,70524296,16539,1439480,626.363,62972600,90829.7,0.000435131,0.0630988,0.0585918,0.535025
217591775,70524296,111220658,1629930,9381.72,74549300,1288940,0.0057559,0.790794,0.77414,0.559375
217591974,70524296,111220756,840340,4537.62,38620300,611285,0.00539974,0.727426,0.68166,0.75546
217589317,70524296,16798,419434,423.858,16052800,57520.9,0.00101055,0.137139,0.137105,0.800252
217580228,70524296,143,207222,43.8871,4877640,5822.81,0.000211788,0.0280994,0.0279752,0.977405
217582537,70524296,918,9808680,103625,410681000,13528300,0.0105646,1.37922,1.37755,0.733727
217586453,70524296,16092,34969,396.218,1726260,52812.6,0.0113305,1.51027,0,0
217585585,70524296,15937,4369260,31895.3,172642000,4373000,0.00729994,1.00085,1.05937,0.586453
217587240,70524296,16259,1886720,737.656,69199700,98186.4,0.000390973,0.0520408,0.0520673,1.06293
