id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217164296,70445377,15680,506856,94.6315,11822000,13161.2,0.000186703,0.0259663,0.0279208,0.799521
217174016,70445377,17256,1049010,2565.29,39529700,337809,0.00244545,0.322027,0.316715,0.450527
217158267,70445377,254,18939500,30157,785429000,4384600,0.00159228,0.231505,0.233325,0.686979
217170070,70445377,16579,620913,702.927,28165500,97611.7,0.00113209,0.157207,0.165983,0.606239
217161144,70445377,720,353600,622.859,16253300,84029.7,0.00176148,0.23764,0.234476,0.593863
217163462,70445377,10726,225997,108.043,10680200,14374,0.000478074,0.0636027,0.0657034,0.727216
217164240,70445377,15669,2670660,442.621,81895600,60565.9,0.000165734,0.0226782,0.0252858,0.994994
217158848,70445377,390,85115.1,14.0091,2445480,1899.63,0.00016459,0.0223184,0.0223181,0.268515
217165255,70445377,15836,11090200,10784.8,462158000,1601730,0.000972468,0.144428,0.135552,1.0937
217172418,70445377,16964,144307,58.8224,6186380,7664.75,0.00040762,0.0531141,0.053742,0.179307
217175459,70445377,17462,1784670,2161.79,59666400,276107,0.00121131,0.15471,0.1557,0.815321
217161921,70445377,872,592167,2542.27,25474600,328099,0.00429317,0.554065,0.553873,0.293863
217177134,70445377,111220900,241845,978.406,10662500,125966,0.0040456,0.520855,0.516836,0.611694
217170024,70445377,16567,98563.6,47.2087,4372990,6806.96,0.000478967,0.0690616,0.0685322,0.303573
217172632,70445377,17018,277980,65.2241,8034650,8292.77,0.000234636,0.0298322,0.0300923,0.825844
217174594,70445377,17313,1929320,10545.4,75438600,1365810,0.00546586,0.707924,0.69553,0.513033
217169746,70445377,16523,57467.9,70.7897,2830280,10381.5,0.00123181,0.180648,0.174591,0.778218
217172848,70445377,17053,5811160,8306.33,214868000,1099930,0.00142938,0.189279,0.197983,0.766265
217177197,70445377,111220932,34968.5,59.389,1296560,7381.96,0.00169835,0.211103,0,0
217167250,70445377,16204,174138,44.366,7787620,6258.56,0.000254775,0.0359403,0.0359583,0.361085
217157936,70445377,170,1182160,2086.07,52448900,292803,0.00176463,0.247685,0.247232,0.655959
217168572,70445377,16406,346154,43.7846,15230200,5957.09,0.000126489,0.0172094,0.0172056,0.307949
217173437,70445377,17121,369539,738.996,15460800,99681.1,0.00199978,0.269744,0.272509,0.783729
217172224,70445377,16883,978028,586.371,41218300,76527.2,0.000599544,0.0782464,0.0791092,0.535129
217173226,70445377,17082,173381,143.5,7836790,18399.9,0.000827655,0.106124,0.106162,0.325829
217161416,70445377,788,1059650,113.251,28014700,16443.7,0.000106876,0.015518,0.0148519,1.16163
217166945,70445377,16115,12346800,25846.5,588244000,3703280,0.00209337,0.299938,0.305463,0.63605
217167465,70445377,16230,191979,10.3251,7892710,1383.16,5.37824e-05,0.00720475,0.00817677,1.49708
217175138,70445377,17403,174066,386.72,7301210,49422.7,0.00222168,0.283931,0.283988,0.168083
217157744,70445377,19,204076,155.025,8136090,21208.9,0.000759643,0.103926,0.105259,0.523809
217175000,70445377,17372,736198,1110.07,30654200,146537,0.00150784,0.199046,0.19475,0.457515
217164705,70445377,15788,212857,34.5949,8591180,5109.62,0.000162527,0.0240049,0.0234553,0.579856
217170274,70445377,16607,336660,455.178,14835100,59550.9,0.00135204,0.176887,0.173868,0.444503
217170531,70445377,16636,906786,869.486,34337600,117626,0.000958866,0.129717,0.133905,0.758698
217167051,70445377,16134,3268750,7666.47,145028000,1092730,0.00234538,0.334296,0.33734,0.37334
217169798,70445377,16534,104556,47.0803,4638290,6343.47,0.000450286,0.0606703,0.0607989,0.704161
217166476,70445377,16021,35419200,60257.3,1514930000,8659600,0.00170126,0.244489,0.246231,0.712915
217175237,70445377,17422,627886,1374.62,27417500,181131,0.00218929,0.288477,0.284818,0.650942
217158837,70445377,386,11552100,27541.7,459351000,3670070,0.00238412,0.317696,0.332812,0.823452
217173993,70445377,17246,730369,1423.15,28540900,187208,0.00194853,0.25632,0.257824,0.519313
217157961,70445377,178,908864,1830.25,39689500,267285,0.00201378,0.294087,0.29403,0.465708
217173879,70445377,17213,642541,992.581,22518200,127402,0.00154477,0.198279,0.203677,0.491314
217162256,70445377,926,2797520,2966.51,91375300,405241,0.00106041,0.144857,0.144857,1.09115
217159346,70445377,448,565285,253.973,24810600,34764.7,0.000449284,0.0614994,0.0597982,0.510879
217176607,70445377,111220690,147986,1342.58,6689200,179874,0.00907236,1.21548,1.22092,0.190202
217176729,70445377,111220764,34969,57.3527,1459140,7356.67,0.0016401,0.210377,0,0
217158222,70445377,226,1835020,908.051,76562900,119212,0.000494844,0.0649646,0.0667191,0.787107
217168401,70445377,16394,456981,1196.8,22850800,169572,0.00261892,0.371069,0.36632,0.46164
217159549,70445377,473,1944380,1212.13,78289400,168897,0.000623401,0.0868642,0.0854325,0.704332
217165375,70445377,15864,610680,294.54,24145800,39307.4,0.000482315,0.0643666,0.0598382,0.630796
217176228,70445377,17549,993447,2351.11,38087900,307515,0.00236662,0.309544,0.317019,1.01423
217166651,70445377,16036,3305380,2475.69,85205300,357403,0.000748988,0.108128,0.111888,0.990117
217173971,70445377,17240,32976.7,53.2949,1453780,6977.39,0.00161614,0.211585,0,0
217161226,70445377,747,159222,23.7871,6525840,3739.12,0.000149396,0.0234837,0.0233295,0.6951
217176403,70445377,17586,34969,27.0212,1138360,3336.54,0.000772718,0.0954142,0,0
217175028,70445377,17379,1230750,2291.01,44320100,295316,0.00186148,0.239948,0.24092,0.709213
217169472,70445377,16471,209581,33.8246,8624390,4630.64,0.000161392,0.0220947,0.0220989,0.332181
217173918,70445377,17224,485577,1187.41,15353600,164708,0.00244535,0.339201,0.340724,0.574066
217169313,70445377,16459,412242,188.348,18620900,27633.4,0.000456888,0.0670321,0.0641044,1.35747
217158470,70445377,331,1342510,258.634,41517400,34316.4,0.000192649,0.0255613,0.0293043,1.01906
217172345,70445377,16938,35479200,60958.9,1587040000,8509060,0.00171816,0.239832,0.23977,0.645786
217172842,70445377,17051,550655,2794.02,23879300,381132,0.005074,0.692142,0.661765,0.807015
217161683,70445377,835,5961150,4238.03,258712000,601965,0.000710942,0.100981,0.0988225,0.771681
217166259,70445377,15997,1282690,84.7023,36608300,12344.5,6.6035e-05,0.00962393,0.00959498,1.17772
217172877,70445377,17062,832088,2077.07,33993100,281848,0.00249621,0.338724,0.350895,0.70214
217159814,70445377,536,3048120,1336.47,118205000,183460,0.000438458,0.0601878,0.0601442,0.712488
217167175,70445377,16178,241619,387.676,9858400,58882.3,0.00160449,0.243699,0.242166,0.707538
217176503,70445377,17638,34968.5,31.5973,1113580,3867.96,0.000903595,0.110613,0,0
217177206,70445377,112892269,131629,522.023,4974960,77550.6,0.00396585,0.589159,0.601354,0.646577
217161236,70445377,754,7533470,3724.89,266470000,516099,0.000494446,0.0685075,0.0674734,0.769544
217163267,70445377,10675,3226910,6130.92,152133000,842188,0.00189994,0.260989,0.261479,0.423285
217167532,70445377,16240,133281,47.6685,5664860,6226.45,0.000357655,0.0467167,0.0471377,0.14222
217176534,70445377,111220626,558552,2089.61,23844100,275954,0.00374112,0.494051,0.518282,0.82338
217161100,70445377,707,1178430,384.273,52334700,53996.2,0.00032609,0.0458207,0.0460192,0.826668
217160185,70445377,612,1704000,2353.23,63396600,323325,0.001381,0.189744,0.184967,0.341493
217176109,70445377,17526,313583,791.541,12239400,102802,0.00252418,0.32783,0.327958,0.668154
217172558,70445377,17000,208536,201.943,9628840,26144,0.000968382,0.125369,0.125255,0.283538
217164272,70445377,15675,1641750,269.271,52068500,36693.9,0.000164015,0.0223506,0.0247415,0.943455
217158466,70445377,330,34238.1,15.4372,1720700,2088.59,0.000450878,0.0610019,0,0
217164138,70445377,15632,332739,69.1211,11231000,9624.79,0.000207734,0.028926,0.0293136,0.6614
217171845,70445377,16828,38438900,53794.6,1821470000,7234210,0.00139948,0.1882,0.195272,0.655556
217173451,70445377,17123,4467740,7979.59,154635000,1033890,0.00178605,0.231413,0.23462,0.960161
217167048,70445377,16133,1628680,3528.71,71463500,499074,0.00216661,0.306429,0.306535,0.466081
217169109,70445377,16446,482320,94.388,22963600,13117.4,0.000195696,0.0271965,0.0265348,0.748206
217157730,70445377,1,47012.9,26.1575,1207980,3391.34,0.00055639,0.0721364,0.0725582,0.122402
217172339,70445377,16937,22204.7,71.0898,966849,9308.92,0.00320156,0.419232,0,0
217166876,70445377,16099,104907,90.5534,4467430,11938.4,0.000863178,0.1138,0.1138,0.651442
217168186,70445377,16353,6132710,3233.64,253005000,453818,0.000527278,0.0739996,0.0710517,1.00304
217172295,70445377,16925,5644240,9587.53,251657000,1308510,0.00169864,0.231832,0.233568,0.572673
217169189,70445377,16453,2240140,1877.75,100247000,272733,0.000838232,0.121748,0.112821,1.09438
217163292,70445377,10686,1704620,3435.25,76708600,471173,0.00201525,0.276409,0.28024,0.490994
217164498,70445377,15727,69938,0.889506,2253090,121.339,1.27185e-05,0.00173496,0.00173496,0.185964
217176036,70445377,17509,331857,617.41,9918520,85349.8,0.00186047,0.257188,0.247364,0.880118
217167003,70445377,16124,17728800,44995.4,789379000,6409780,0.00253799,0.361547,0.364415,0.556018
217173987,70445377,17245,34969,57.3527,1459140,7356.67,0.0016401,0.210377,0,0
217167645,70445377,16252,104907,8.89177,3983730,1534.79,8.47586e-05,0.01463,0.01463,1.30391
217157828,70445377,114,114820,99.1594,4438550,13370.7,0.000863604,0.116449,0.116065,0.168414
217161009,70445377,691,551239,1529.41,25470600,201799,0.00277449,0.366083,0.336744,0.704134
217161195,70445377,729,34969,29.823,1616470,3984.61,0.000852842,0.113947,0,0
217167786,70445377,16281,34716.5,18.1398,1421200,3086.04,0.000522513,0.0888925,0,0
217158459,70445377,327,557223,52.3286,19008500,6689.23,9.39097e-05,0.0120046,0.0119892,0.840009
217165513,70445377,15899,781673,120.372,31031900,17142,0.000153993,0.0219298,0.0215796,0.800818
217169679,70445377,16497,861989,718.143,33887400,96597.4,0.000833123,0.112063,0.111482,0.806945
217174852,70445377,17347,382167,784.615,10561100,102532,0.00205307,0.26829,0.26794,0.466976
217161185,70445377,726,12167000,23160.2,575544000,3329430,0.00190353,0.273645,0.280677,0.671214
217165437,70445377,15875,349690,111.108,13844500,15383.6,0.000317732,0.0439922,0.0439922,1.04386
217166816,70445377,16081,461846,826.422,23684200,119345,0.00178939,0.258409,0.257754,0.911056
217169370,70445377,16464,379844,223.335,16569200,32839.4,0.000587966,0.086455,0.0860878,0.529238
217172393,70445377,16958,431346,1074.17,20060400,142597,0.00249028,0.330586,0.331988,0.546157
217165168,70445377,15812,2563280,401.901,116135000,58804.3,0.000156792,0.022941,0.0226309,1.33801
217167778,70445377,16278,34969,4.02456,1285950,718.452,0.000115089,0.0205454,0,0
217169650,70445377,16493,435085,181.681,19283800,27597.2,0.000417575,0.0634295,0.0630765,0.803383
217163253,70445377,10672,4428940,9135.16,219004000,1300370,0.00206261,0.293607,0.293929,0.682156
217173937,70445377,17229,1204260,4534.56,52590300,607507,0.00376543,0.504465,0.517396,0.51978
217161036,70445377,695,275361000,303984,11361200000,43443100,0.00110395,0.157768,0.157896,1.0216
217172531,70445377,16996,2740960,2276.37,102252000,298154,0.000830501,0.108777,0.108796,1.02265
217176903,70445377,111220832,58811.5,53.8202,2118270,6983.68,0.000915131,0.118747,0.11753,0.2651
217165623,70445377,15917,6190310,1230.76,220457000,174827,0.00019882,0.0282421,0.0284819,1.28261
217176891,70445377,111220828,34969,95.4287,1554100,12357.6,0.00272895,0.353387,0,0
217163309,70445377,10694,1363790,1179.07,50768600,167761,0.000864553,0.12301,0.12301,0.575504
217176367,70445377,17579,167636,47.2796,4541210,6172.4,0.000282037,0.0368203,0.0370112,0.416108
217171007,70445377,16668,22847700,36402.5,1041900000,5043960,0.00159327,0.220765,0.220068,0.591806
217165341,70445377,15855,6208970,4518.69,274619000,650801,0.000727768,0.104816,0.103709,0.826699
217171589,70445377,16785,165134,115.547,6830530,14928.4,0.00069972,0.090402,0.085495,0.37041
217172379,70445377,16954,897081,1506.49,39696900,199782,0.00167932,0.222703,0.231304,0.725677
217176911,70445377,111220844,627886,1374.62,27417500,181131,0.00218929,0.288477,0.284818,0.650942
217170249,70445377,16602,721901,1032.86,31843000,142697,0.00143075,0.197668,0.191422,0.957107
217166844,70445377,16093,664411,533.649,28504000,71734.7,0.000803191,0.107967,0.107967,0.440946
217174082,70445377,17279,33446.7,59.4817,1242500,7788.89,0.0017784,0.232875,0,0
217172596,70445377,17009,242823,147.19,9559430,19029.6,0.000606162,0.0783683,0.0784536,0.447529
217172198,70445377,16871,264462,483.062,10912900,71375,0.00182658,0.269888,0.239585,0.805027
217177208,70445377,112892275,131629,522.023,4974960,77550.6,0.00396585,0.589159,0.601354,0.646577
217171331,70445377,16731,34969,52.2615,1518440,6680.21,0.00149451,0.191032,0,0
217167191,70445377,16183,30654.3,12.4859,1351900,1814.74,0.000407312,0.0592,0,0
217175695,70445377,17491,34662.9,142.046,1776360,18599.2,0.00409794,0.536574,0,0
217166463,70445377,16018,35419200,60257.3,1514930000,8659600,0.00170126,0.244489,0.246231,0.712915
217166712,70445377,16058,11434000,3582.01,433544000,496677,0.000313276,0.0434385,0.0446104,1.21495
217176257,70445377,17555,46663.2,15.8082,1902230,2106.04,0.000338773,0.0451328,0.0449717,0.25428
217158432,70445377,319,2340490,399.696,82049800,52911.8,0.000170774,0.0226071,0.0225923,0.735527
217166811,70445377,16080,458415,889.426,22107000,129120,0.00194022,0.281667,0.283384,0.824096
217157734,70445377,7,2070550,3286.34,85532500,442120,0.00158718,0.213527,0.21983,0.795459
217172270,70445377,16906,536294,1389.9,19968500,179432,0.00259168,0.334578,0.335746,0.503872
217165325,70445377,15851,43648600,23567.3,1940410000,3415980,0.000539932,0.0782609,0.0763999,0.936974
217157813,70445377,99,1204040,1625.9,42788200,226249,0.00135038,0.187909,0.18214,0.394624
217165520,70445377,15900,689469,14.2675,25869500,2168.16,2.06935e-05,0.00314468,0.00327519,0.900409
217161935,70445377,874,166341,622.471,6482090,98233.7,0.00374214,0.590556,0.582532,0.420777
217176579,70445377,111220666,1232700,1605.55,50177600,212534,0.00130247,0.172414,0.174525,0.559548
217157745,70445377,22,4118650,6629.38,172551000,1003590,0.0016096,0.24367,0.239476,0.419835
217166678,70445377,16039,3961530,5600.65,184582000,782332,0.00141376,0.197482,0.200635,0.551544
217172247,70445377,16895,295406,177.547,9701140,23422.9,0.000601026,0.0792903,0.0844198,0.639533
217173841,70445377,17204,315966,680.056,12122000,88407.8,0.00215231,0.279802,0.275982,0.237718
217158125,70445377,204,298145,158.04,15246500,21646.9,0.000530077,0.0726051,0.0739394,0.79112
217165749,70445377,15948,1014090,111.206,36971200,14980.2,0.000109661,0.0147721,0.014772,0.572071
217174051,70445377,17266,813554,1673.49,28819300,220731,0.00205701,0.271316,0.267468,0.425435
217163738,70445377,15586,244709,47.6258,9723820,6319.51,0.000194622,0.0258245,0.0258271,0.261641
217157735,70445377,8,756677000,922442,31624800000,128294000,0.00121907,0.169549,0.170673,1.13595
217159160,70445377,444,3581320,3672.72,169496000,564967,0.00102552,0.157754,0.154571,0.999439
217162108,70445377,893,34969,11.197,1553570,1426.94,0.000320197,0.040806,0,0
217173754,70445377,17188,649130,1237.33,24190200,163306,0.00190614,0.251576,0.25923,0.841034
217176315,70445377,17568,355318,259.537,10587900,34525.7,0.000730436,0.0971682,0.0980438,1.22799
217157975,70445377,180,34969,7.16551,1393810,1056.53,0.00020491,0.0302135,0,0
217162437,70445377,946,1640700,531.79,64428100,84360.5,0.000324124,0.0514175,0.0513515,0.718286
217159962,70445377,577,1083980,1313.63,53386500,185670,0.00121186,0.171285,0.171296,0.434275
217157817,70445377,104,3879240,1104.45,148238000,151576,0.000284708,0.0390736,0.0414273,0.980757
217165202,70445377,15819,8708830,9328.6,363007000,1404820,0.00107117,0.16131,0.15201,1.0879
217165397,70445377,15870,1643540,639.972,64791200,87294.5,0.000389385,0.0531136,0.0531136,0.792717
217170163,70445377,16591,990131,669.84,43998100,91147.8,0.000676517,0.0920564,0.0944335,0.474646
217169002,70445377,16432,1627510,1086.37,77653400,153375,0.000667503,0.094239,0.0939493,0.778932
217158288,70445377,262,3195870,2287.58,131494000,330882,0.000715793,0.103534,0.102782,0.592558
217174124,70445377,17292,5705150,20583.6,222285000,2723620,0.0036079,0.477396,0.477946,0.672944
217167031,70445377,16131,7780950,17482.6,345484000,2489740,0.00224684,0.319979,0.323011,0.390902
217173947,70445377,17232,806764,3243.87,34854100,438678,0.00402084,0.54375,0.570712,0.533948
217175452,70445377,17457,101836,20.5167,3544770,2674.61,0.000201468,0.0262638,0.0262577,0.412824
217162184,70445377,906,395165,757.585,19786600,103106,0.00191714,0.260918,0.261016,0.347716
217166834,70445377,16084,4096870,2576.42,182160000,355426,0.000628875,0.0867553,0.0841888,0.806677
217173977,70445377,17241,701133,2589.14,30762100,345931,0.0036928,0.493389,0.491461,0.518959
217175413,70445377,17445,390578,377.216,12159000,51091.1,0.000965787,0.130809,0.131354,0.809701
217167097,70445377,16145,3244360,7748.53,142303000,1102450,0.0023883,0.339804,0.343636,0.740501
217168987,70445377,16431,242380,121.376,10414400,20731.8,0.000500767,0.085534,0.0877768,0.870887
217159097,70445377,430,2456000,4093.15,102457000,599193,0.00166659,0.243971,0.24964,0.658189
217169946,70445377,16548,1323730,974.399,59727900,130834,0.000736099,0.0988375,0.0972412,0.727512
217170157,70445377,16590,83199.4,155.401,3808530,21112.3,0.00186781,0.253755,0.267389,0.683518
217171830,70445377,16826,245771,785.524,10723600,106267,0.00319616,0.43238,0.422598,0.298406
217167113,70445377,16153,69021.4,62.6555,2898990,8759.62,0.000907769,0.126912,0.127241,0.284633
217158400,70445377,307,1574470,2481.73,49083800,321287,0.00157623,0.20406,0.203666,1.01413
217174744,70445377,17330,889809,2465.43,30994400,318377,0.00277075,0.357804,0.354099,0.445394
217159614,70445377,489,98546.4,37.5652,4808120,5336.03,0.000381193,0.0541475,0.0541043,0.0983937
217163711,70445377,15576,6586700,1909.54,256521000,264095,0.000289908,0.0400953,0.0417684,1.21163
217171710,70445377,16803,52627.9,66.1089,2150200,8633,0.00125616,0.164038,0.16356,0.664439
217167080,70445377,16139,400978,692.893,16740200,96116.8,0.00172801,0.239706,0.248579,0.723319
217157767,70445377,50,249972,184.609,11198400,25518.7,0.000738517,0.102086,0.101293,0.578786
217173492,70445377,17134,529813,976.248,19404400,126361,0.00184263,0.238501,0.238996,0.520849
217161207,70445377,733,1964240,1036.67,94248000,153794,0.00052777,0.0782969,0.0785138,0.587065
217162970,70445377,1048,5783360,11376.6,218018000,1479200,0.00196712,0.255769,0.260951,0.55234
217161708,70445377,842,3094340,5976.9,148742000,876915,0.00193156,0.283393,0.280233,0.411464
217158328,70445377,280,24573.6,16.6733,1031840,2197.93,0.000678503,0.0894427,0,0
217164958,70445377,15792,1404700,226.857,60542200,31115.5,0.000161498,0.0221509,0.0231641,0.821797
217160371,70445377,647,4133100,349.566,121895000,50252.1,8.45773e-05,0.0121585,0.0121119,1.02886
217167781,70445377,16279,34969,4.02456,1285950,718.452,0.000115089,0.0205454,0,0
217167507,70445377,16233,1004210,243.235,40858000,32322.3,0.000242216,0.0321869,0.0311086,0.418495
217157802,70445377,90,91636.4,151.029,3573990,20095.1,0.00164813,0.219292,0.218944,0.0915316
217159044,70445377,418,752732,59.1673,27024700,8656.68,7.86034e-05,0.0115003,0.0136042,1.35995
217165354,70445377,15858,3091690,782.773,139153000,106914,0.000253186,0.0345813,0.0339082,0.646378
217161466,70445377,804,78557.2,21.9235,3367710,2807.71,0.000279077,0.0357409,0.0329989,0.596853
217160910,70445377,676,275459,27.8453,10741600,4052.97,0.000101087,0.0147135,0.0148078,0.501204
217163330,70445377,10696,426071,604.058,17657400,86993.5,0.00141774,0.204176,0.198829,0.633347
217167153,70445377,16169,4942450,5959.58,203196000,827210,0.00120579,0.167368,0.171813,0.828203
217157932,70445377,169,794717,1525.41,34146300,197294,0.00191944,0.248257,0.247906,0.325145
217166531,70445377,16026,9250930,23072.8,470343000,3311090,0.00249411,0.35792,0.363546,0.541347
217175131,70445377,17402,1762000,4005.44,62504700,511750,0.00227323,0.290437,0.290307,0.378271
217176375,70445377,17581,917852,327.585,23638600,41384.7,0.000356904,0.0450886,0.0456602,1.40883
217163945,70445377,15606,520982,45.1038,20606900,6249.58,8.65746e-05,0.0119958,0.0120317,0.849091
217167901,70445377,16315,800436,202.022,34789000,29973.1,0.000252389,0.037446,0.0382736,0.875621
217171685,70445377,16800,155338,129.878,5622580,16902.6,0.000836098,0.108812,0.114348,0.718568
217160865,70445377,674,33188.2,89.1243,1624280,11705.9,0.00268543,0.352713,0,0
217171037,70445377,16677,863318,1386.94,38228800,191510,0.00160652,0.22183,0.224384,0.404104
217175187,70445377,17410,1072830,2585.32,38543200,331085,0.00240982,0.30861,0.308919,0.37103
217160207,70445377,616,543268,816.534,24359000,107042,0.001503,0.197033,0.197527,0.776461
217173297,70445377,17093,9037580,24541,332465000,3264180,0.00271544,0.361179,0.383686,1.21491
217175565,70445377,17472,275978,19.7075,6029250,2636.68,7.14096e-05,0.00955396,0.00580516,0.675451
217173597,70445377,17154,941167,636.026,28230000,80147.7,0.000675784,0.0851577,0.0916211,0.758466
217175100,70445377,17396,417089,1086.05,16617200,138673,0.00260389,0.332478,0.333515,0.466781
217158488,70445377,333,309659,108.348,14535300,15413.9,0.000349895,0.0497769,0.0496465,0.289849
217160276,70445377,629,2174180,1593.31,102444000,254026,0.000732834,0.116838,0.117606,0.660691
217160347,70445377,642,483152,389.004,12824800,51170.8,0.000805138,0.10591,0.1129,0.770414
217168181,70445377,16352,6132710,3233.64,253005000,453818,0.000527278,0.0739996,0.0710517,1.00304
217160433,70445377,661,1176530,7568.67,44888500,982188,0.00643304,0.834818,0.812892,0.430015
217171475,70445377,16766,147473,74.6167,6440070,9758.85,0.000505968,0.0661737,0.075763,0.672162
217159985,70445377,582,562298,526.015,25288100,78757.9,0.000935474,0.140064,0.14391,0.781876
217166949,70445377,16117,12346800,25846.5,588244000,3703280,0.00209337,0.299938,0.305463,0.63605
217170308,70445377,16612,1434090,1656.51,63923900,220000,0.0011551,0.153407,0.142072,0.848271
217165348,70445377,15856,34326500,17767.7,1545450000,2593550,0.000517607,0.0755552,0.0740117,0.946969
217167223,70445377,16196,445806,434.866,19929000,58277.3,0.00097546,0.130723,0.129221,0.845773
217161360,70445377,783,453175,121.324,19288200,15708.3,0.000267721,0.0346628,0.0346323,0.582428
217175747,70445377,17500,4045460,4930.03,130774000,655450,0.00121866,0.162021,0.179324,1.0882
217165618,70445377,15916,5375370,6031.33,169277000,932263,0.00112203,0.173432,0.182833,1.02235
217172569,70445377,17002,34849,41.8211,1620710,5465.89,0.00120007,0.156845,0,0
217161995,70445377,879,5875140,10475.7,246923000,1524680,0.00178306,0.259514,0.259092,0.622652
217163150,70445377,1107,1863540,1896.73,66586300,250334,0.00101781,0.134332,0.14626,0.808133
217164304,70445377,15682,74273.8,14.8783,1524270,2099.82,0.000200317,0.0282714,0.0295242,0.333806
217167342,70445377,16229,515464,190.079,21465200,24426,0.000368754,0.0473864,0.0457377,0.494912
217157781,70445377,66,33326.6,30.057,1526350,4564.3,0.000901892,0.136957,0,0
217162864,70445377,985,20981000,25625.5,856719000,3631950,0.00122137,0.173107,0.178361,0.880852
217168796,70445377,16430,1838230,1104.39,82890300,160293,0.00060079,0.0871998,0.0865541,0.432301
217169293,70445377,16458,870603,307.619,39654900,45576.2,0.00035334,0.0523501,0.0502085,1.34839
217174075,70445377,17277,2154630,3931.72,69424500,511372,0.00182478,0.237337,0.237049,0.665892
217166942,70445377,16114,42592000,84695.8,1893600000,12058700,0.00198854,0.283121,0.287393,0.709356
217172474,70445377,16978,836361,754.544,33664000,103989,0.000902175,0.124335,0.125387,0.470626
217173901,70445377,17218,908031,687.584,23163100,87728.7,0.000757226,0.0966142,0.110143,0.952172
217176583,70445377,111220668,62964.9,26.3887,2733770,3467.06,0.000419101,0.0550634,0.0550227,0.115719
217166433,70445377,16015,1712060,1248.03,74483400,165492,0.000728966,0.0966627,0.0968763,0.54628
217166669,70445377,16038,3866370,4887.85,158158000,688656,0.00126419,0.178114,0.180784,0.570006
217176718,70445377,111220760,701133,2589.14,30762100,345931,0.0036928,0.493389,0.491461,0.518959
217161462,70445377,803,17916600,16655,764146000,2488930,0.000929586,0.138918,0.13011,1.26473
217172215,70445377,16879,1506440,1981.63,63818400,255473,0.00131544,0.169587,0.154411,0.953237
217174088,70445377,17281,68307.9,152.05,2508730,19876,0.00222595,0.290976,0.289604,0.404446
217160468,70445377,668,549399,131.064,22302600,17831.2,0.000238558,0.0324559,0.0326658,0.531203
217163122,70445377,1097,29657800,8243.31,1135410000,1142290,0.000277947,0.0385155,0.0392863,0.952679
217166753,70445377,16067,274252,80.8191,10695300,11081.8,0.000294689,0.0404072,0.0412825,0.896599
217157798,70445377,87,139386,50.9478,5830190,6651.13,0.000365516,0.0477174,0.0477811,0.449659
217171701,70445377,16802,33123.4,35.0899,1217310,4548,0.00105937,0.137305,0,0
217173923,70445377,17226,485577,1187.41,15353600,164708,0.00244535,0.339201,0.340724,0.574066
217157910,70445377,157,1093100,153.729,39031900,20342.1,0.000140635,0.0186095,0.0186518,1.2076
217171281,70445377,16722,239826,424.566,10249600,64188.5,0.00177031,0.267646,0.237519,0.799081
217172769,70445377,17044,1045040,6142.39,46260200,843897,0.00587767,0.807528,0.783692,0.849674
217175446,70445377,17454,34969,127.662,1432290,16625.1,0.00365073,0.475425,0,0
217159589,70445377,483,912903,2462.02,48482500,347629,0.00269692,0.380796,0.38276,0.475832
217176710,70445377,111220756,806764,3243.87,34854100,438678,0.00402084,0.54375,0.570712,0.533948
217165700,70445377,15937,4485900,1034.42,139062000,134598,0.000230594,0.0300046,0.0296639,0.711883
217169571,70445377,16475,244313,395.363,10428500,55812.8,0.00161826,0.228448,0.228148,0.481861
217161092,70445377,706,158056,379.571,6778750,54399.8,0.0024015,0.34418,0.335395,0.504027
217171041,70445377,16678,10572500,14160.3,497847000,2005640,0.00133935,0.189703,0.1881,0.571576
217176331,70445377,17571,202605,216.092,5979900,27991,0.00106657,0.138156,0.134833,1.78005
217158225,70445377,228,1629800,1659.24,69152900,239434,0.00101807,0.146911,0.148276,0.713338
217162977,70445377,1050,692033,67.5315,27202200,9104.3,9.75842e-05,0.0131559,0.0132322,0.930861
217167207,70445377,16192,1217350,1554.41,41995800,224172,0.00127688,0.184147,0.183557,0.850443
217172362,70445377,16949,15423900,27551.8,720409000,3845350,0.00178631,0.249312,0.249389,0.642332
217175303,70445377,17426,2475240,6043.4,101559000,803381,0.00244154,0.324567,0.330541,0.69944
217171303,70445377,16726,4714520,12308.5,190728000,1592340,0.00261076,0.337752,0.314306,0.919393
217171048,70445377,16681,1266430,1142.26,57550000,181482,0.000901952,0.143303,0.146656,0.655086
217176571,70445377,111220658,1461290,9671.01,64711300,1288100,0.00661815,0.881481,0.90937,0.656719
217159625,70445377,493,16695100,5537.94,683236000,770104,0.000331711,0.0461276,0.0445947,0.980395
217158026,70445377,200,619892,36.5756,21178100,4908.92,5.90031e-05,0.00791899,0.00798107,1.57983
217165292,70445377,15845,3117660,1935.15,113570000,273410,0.000620705,0.0876972,0.0863822,0.735142
217157742,70445377,17,1812650,1766.24,87514100,236878,0.0009744,0.130681,0.13387,0.451573
217165302,70445377,15847,760310,248.184,21914700,34294.7,0.000326424,0.0451062,0.044028,0.587256
217167316,70445377,16225,2445500,869.756,99810400,114119,0.000355655,0.0466651,0.0451788,0.621651
