id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217694190,70528139,16691,769318,17200.9,39565700,2433860,0.0223587,3.16366,3.16366,0.186616
217692944,70528139,16481,629442,5675.79,26334900,771188,0.00901718,1.22519,1.22519,0.42382
217689601,70528139,15829,3461930,38853.9,141961000,5276900,0.0112232,1.52427,1.52427,0.505918
217691695,70528139,16313,15036700,181301,638211000,25760000,0.0120573,1.71314,1.71314,0.62928
217699209,70528139,17651,34894.8,6.20056,303549,897.413,0.000177693,0.0257177,0,0
217686980,70528139,452,804287,6894.65,33235900,938506,0.00857237,1.16688,1.16688,0.380515
217691334,70528139,16230,244783,2341.94,9153760,312879,0.00956743,1.27819,1.27819,0.302683
217695399,70528139,16873,244783,1485.8,9370420,200702,0.00606985,0.819916,0.819916,0.123569
217698553,70528139,17460,3325010,40573.1,125204000,5861180,0.0122024,1.76276,1.75128,0.389846
217687898,70528139,835,7657780,138782,328764000,19796000,0.018123,2.58508,2.58524,0.681584
217693124,70528139,16500,559504,6096.44,20627600,907498,0.0108961,1.62197,1.62197,0.513223
217686571,70528139,296,2902430,110315,159240000,16167400,0.0380077,5.57032,5.57032,0.154053
217693118,70528139,16499,489566,3470.83,17081100,470726,0.0070896,0.961516,0.961516,0.316765
217699598,70528139,111220704,384659,1934.61,13157800,251728,0.00502942,0.654418,0.654418,0.276452
217688005,70528139,883,279752,2046.68,11737200,292821,0.00731604,1.04672,1.04672,0.369435
217686295,70528139,202,2972360,58515.9,127792000,8601350,0.0196866,2.89377,2.89377,0.48655
217693587,70528139,16599,524535,5572.49,22355300,808344,0.0106237,1.54107,1.54107,0.526551
217690235,70528139,15989,5730470,191030,270955000,26790900,0.0333359,4.67516,4.67414,0.211294
217687810,70528139,780,384659,16079.9,21999000,2436600,0.0418029,6.33444,6.33444,0.187982
217686579,70528139,302,8952060,181104,426233000,25605500,0.0202304,2.86029,2.86029,0.235836
217700099,70528139,111220822,174845,2764.36,7777330,378731,0.0158103,2.16609,2.16609,0.119043
217688218,70528139,961,20173500,584306,953774000,84217500,0.0289641,4.17466,4.17365,0.339168
217686041,70528139,104,5105420,173550,245954000,23883300,0.0339933,4.67802,4.678,0.217035
217696166,70528139,17034,1818390,22971.7,81941000,3370940,0.012633,1.8538,1.8538,0.650853
217696428,70528139,17096,874225,12039.8,42552300,1875000,0.0137719,2.14476,2.14476,0.475958
217698702,70528139,17482,276991,4162.58,10049300,581149,0.0150279,2.09808,2.10149,0.478317
217688717,70528139,182305705,1748450,71430.5,98330900,10059200,0.0408536,5.75322,5.75322,0.145901
217686681,70528139,339,25107700,419329,1159150000,59403500,0.0167012,2.36595,2.36595,0.307652
217691830,70528139,16326,279752,3011.66,11927000,411048,0.0107655,1.46933,1.46933,0.39045
217699628,70528139,111220724,664411,7548.65,28917300,1057710,0.0113614,1.59196,1.59196,0.485692
217686532,70528139,284,6464450,192110,310403000,27648100,0.0297179,4.27694,4.27748,0.320633
217697460,70528139,17283,804278,7057.48,29998100,974003,0.00877493,1.21103,1.21102,0.354177
217694053,70528139,16667,559504,6119.28,24113400,824953,0.010937,1.47444,1.47444,0.330984
217685931,70528139,52,524535,24238.7,29067500,3417140,0.0462098,6.51461,6.51461,0.150297
217688577,70528139,1117,12309100,97801.6,434717000,13316900,0.00794548,1.08187,1.08187,0.499811
217695477,70528139,16891,314721,3364.83,13631100,462889,0.0106915,1.47079,1.47079,0.299184
217689165,70528139,15725,1293850,14609,39382000,2080740,0.0112911,1.60817,1.60817,0.472963
217689973,70528139,15949,3007060,98216.3,141546000,14145300,0.0326619,4.70404,4.7039,0.331784
217686345,70528139,218,1853360,59568,91730900,9961590,0.0321406,5.37489,5.37489,0.567261
217690741,70528139,16139,699380,24695.1,37399300,3936300,0.0353099,5.62827,5.62827,0.292747
217686291,70528139,201,2168080,40618.4,86781600,5981530,0.0187348,2.75891,2.75891,0.552179
217693526,70528139,16566,69938,1077.46,3104380,150012,0.0154059,2.14493,2.14493,0.00880472
217699901,70528139,111220792,1398760,10744.5,50334900,1424980,0.00768147,1.01874,1.01874,0.461616
217694742,70528139,16775,524535,3305.95,20503500,443220,0.00630262,0.844978,0.844978,0.224421
217687129,70528139,526,1433730,34142.4,60279500,4873380,0.0238137,3.39909,3.39909,0.328064
217698641,70528139,17473,134897,531.522,2819110,76438.2,0.00394019,0.566639,0.560757,0.475896
217691313,70528139,16224,174845,929.565,6950830,125332,0.00531651,0.716815,0.716815,0.322599
217688646,70528139,10693,419628,9456.6,19008200,1408060,0.0225357,3.3555,3.3555,0.156089
217693146,70528139,16509,18428700,221401,765391000,32651900,0.012014,1.7718,1.7718,0.781852
217697214,70528139,17192,244783,493.912,7215940,64936.5,0.00201776,0.265282,0.265282,0.241181
217686898,70528139,407,3287090,130555,177949000,21542000,0.0397174,6.55354,6.55354,0.382136
217690431,70528139,16082,10071100,331928,530771000,47285500,0.0329586,4.69518,4.69518,0.30793
217692175,70528139,16388,944163,31710.7,51961900,4990590,0.0335861,5.28573,5.28573,0.160214
217686446,70528139,252,34969,1219.99,2229240,171427,0.0348878,4.90227,0,0
217687351,70528139,587,419628,4357.11,17760400,607964,0.0103833,1.44882,1.44882,0.259815
217695498,70528139,16899,1853360,14552.7,70423700,1975090,0.00785206,1.06568,1.06568,0.301385
217693465,70528139,16543,174845,2134,8404080,306302,0.0122051,1.75185,1.75185,0.0272987
217691262,70528139,16196,524535,13626.1,29192500,1891480,0.0259775,3.60601,3.60601,0.186153
217687576,70528139,675,209814,5592.5,10630300,747754,0.0266545,3.56389,3.56389,0.158814
217690278,70528139,16008,8277180,108042,240122000,16036000,0.013053,1.93737,1.93648,1.14824
217689610,70528139,15830,4091370,45874.6,174140000,6187790,0.0112125,1.5124,1.5124,0.465473
217688361,70528139,1041,6399240,77968.2,250835000,12498100,0.012184,1.95307,1.95305,0.76256
217689643,70528139,15838,979132,20378.6,49596700,2809560,0.020813,2.86944,2.86944,0.210578
217692516,70528139,16446,629442,4985.2,26018000,690146,0.00792003,1.09644,1.09644,0.391931
217695182,70528139,16842,20630000,373194,1210330000,58776500,0.0180898,2.84907,2.84905,0.24489
217700077,70528139,111220814,34969,143.325,817949,21514.7,0.00409862,0.615251,0,0
217690396,70528139,16072,19198000,581871,1008950000,82386800,0.030309,4.29143,4.29143,0.325383
217690036,70528139,15969,5769880,176705,302597000,25454600,0.0306253,4.41164,4.41164,0.278016
217686441,70528139,250,2482800,42353,115626000,5986190,0.0170586,2.41106,2.41106,0.279718
217692241,70528139,16400,1468700,30577.7,74202100,4326250,0.0208196,2.94563,2.94563,0.269909
217688315,70528139,1015,2902430,114825,159544000,16479700,0.0395617,5.6779,5.6779,0.189444
217691799,70528139,16322,7588270,82185.7,318427000,11341600,0.0108306,1.49462,1.49462,0.468036
217689965,70528139,15947,1608440,46756.1,82253200,6578500,0.0290691,4.08998,4.09008,0.244922
217686407,70528139,239,5280320,96542.8,237946000,14854000,0.0182835,2.81308,2.81308,0.7697
217697935,70528139,17363,1293850,27658.5,60639800,3900870,0.021377,3.01494,3.01495,0.340703
217696629,70528139,17132,664411,4173.54,21257200,555987,0.00628156,0.836812,0.836812,0.485421
217686836,70528139,378,2727580,118504,168347000,16729900,0.0434467,6.13359,6.13359,0.13155
217687775,70528139,761,69938,684.091,2862730,91571.8,0.00978139,1.30933,1.30933,0.341894
217689017,70528139,15657,174830,1601.68,7031110,221883,0.00916137,1.26914,1.26913,0.240141
217687687,70528139,712,174845,6789.34,9641680,953934,0.0388306,5.45588,5.45588,0.111213
217698192,70528139,17399,169294,523.083,3603270,76845.7,0.00308979,0.453919,0.448592,0.500639
217687782,70528139,765,104907,1078.94,4446580,147980,0.0102847,1.41058,1.41058,0.194461
217689025,70528139,15659,1188510,6082.86,41610300,840953,0.00511807,0.707571,0.707447,0.491835
217686971,70528139,446,384659,9855.93,18752200,1574200,0.0256225,4.09246,4.09246,0.381371
217690224,70528139,15986,5066290,125954,208174000,18648300,0.0248611,3.68085,3.66617,0.438641
217687134,70528139,529,174845,540.108,5700750,68658.8,0.00308907,0.392684,0.392684,0.215004
217688070,70528139,912,489566,12548.6,27254800,1828490,0.025632,3.73492,3.73492,0.265022
217695119,70528139,16826,314721,4278.63,16962500,642146,0.013595,2.04036,2.04036,0.178396
217695320,70528139,16860,174845,1823.79,7912700,265548,0.0104309,1.51876,1.51876,0.229566
217698627,70528139,17471,418940,7138.66,17467600,1044880,0.0170398,2.49411,2.49294,0.179133
217699636,70528139,111220728,559504,3305.53,20013500,438885,0.00590797,0.784419,0.784419,0.202914
217687572,70528139,674,34969,836.356,1836700,117788,0.0239171,3.36837,0,0
217687337,70528139,578,629442,6869.77,26802000,925711,0.0109141,1.47068,1.47068,0.35858
217688784,70528139,15594,69938,433.465,2640900,56222.4,0.00619784,0.80389,0.80389,0.0563015
217698976,70528139,17506,1430360,7908.58,37289900,1073060,0.00552906,0.750198,0.7488,0.628062
217698518,70528139,17455,454479,4449.18,14808400,614841,0.00978961,1.35285,1.35281,0.176973
217696404,70528139,17087,209814,2380.67,8139120,326014,0.0113466,1.55382,1.55382,0.0714705
217688364,70528139,1042,1363790,44733,69375600,6495800,0.0328005,4.76305,4.76305,0.227394
217697887,70528139,17358,104907,970.671,3603110,140940,0.00925268,1.34348,1.34348,0.526473
217694997,70528139,16802,34969,263.053,1203860,34908.4,0.00752247,0.998266,0,0
217688408,70528139,1066,1092560,9765.1,26519200,1424990,0.00893784,1.30428,1.28836,0.474304
217686317,70528139,210,139876,656.823,3321050,91995,0.00469575,0.657689,0.657689,0.273651
217693638,70528139,16615,1713480,15657.3,72043600,2160220,0.00913771,1.26072,1.26072,0.327847
217689252,70528139,15776,5245350,87160.2,245389000,12123100,0.0166167,2.3112,2.3112,0.253861
217692267,70528139,16404,139876,2362.26,6411460,324108,0.0168882,2.31711,2.31711,0.183766
217688638,70528139,10687,2797520,36020.8,120886000,5763190,0.012876,2.06011,2.06011,0.659061
217693207,70528139,16526,34969,456.38,1473940,67178.8,0.013051,1.9211,0,0
217699656,70528139,111220734,559504,3081.54,19571200,406967,0.00550763,0.72737,0.72737,0.380964
217689239,70528139,15768,664411,11771.9,31922900,1631600,0.0177178,2.45571,2.45571,0.311843
217700509,70528139,124372444,34969,315.132,1296580,43076.3,0.00901174,1.23184,0,0
217698949,70528139,17496,993532,8478.72,32637700,1157660,0.00853392,1.1652,1.15262,0.625705
217691461,70528139,16264,1084040,7814.32,39961900,1082060,0.00720852,0.998171,0.998171,0.383931
217697679,70528139,17327,452684,630.622,9351830,91034.1,0.00139308,0.201099,0.201239,0.465012
217690674,70528139,16130,27520600,950844,1415340000,156547000,0.0345503,5.68835,5.68835,0.323944
217686009,70528139,92,174845,9301.77,9812160,1322960,0.0532001,7.56645,7.56645,0.0988787
217687026,70528139,478,1363790,45884.3,71848000,6374600,0.0336447,4.67418,4.67418,0.0859582
217697879,70528139,17356,104907,970.671,3603110,140940,0.00925268,1.34348,1.34348,0.526473
217687273,70528139,541,664411,31670.4,43080100,4600170,0.0476669,6.92367,6.92367,0.143096
217686920,70528139,418,944161,29969.3,46071900,4268550,0.0317418,4.521,4.521,0.281967
217688867,70528139,15624,2059350,10262.6,71650000,1423630,0.00498343,0.691301,0.69037,0.582459
217697101,70528139,17169,104907,2668.87,4688640,407980,0.0254403,3.88897,3.88897,0.178635
217694167,70528139,16687,3112240,56037.5,155077000,7721730,0.0180055,2.48108,2.48108,0.259927
217689999,70528139,15957,2762260,116952,208544000,18132100,0.0423393,6.56423,6.56416,0.24107
217688208,70528139,951,2307950,35603.8,145345000,5692700,0.0154265,2.46656,2.46656,0.120444
217689241,70528139,15769,664411,11771.9,31922900,1631600,0.0177178,2.45571,2.45571,0.311843
217693611,70528139,16609,139876,1536.95,5606460,211385,0.0109879,1.51123,1.51123,0.346038
217686537,70528139,286,349635,1756.62,13614100,236627,0.00502416,0.676783,0.676782,0.354065
217694279,70528139,16708,699380,4252.44,27030100,565533,0.0060803,0.808621,0.808621,0.151251
217693749,70528139,16633,909194,10369,34258400,1424140,0.0114046,1.56638,1.56638,0.146898
217688346,70528139,1033,4120520,65157.7,210295000,9815800,0.015813,2.38217,2.38101,0.234259
217689120,70528139,15696,839155,7347.55,29474800,1072820,0.00875588,1.27846,1.27831,0.811778
217699116,70528139,17579,174823,1108.67,4552740,152020,0.00634167,0.869565,0.869502,0.703966
217691479,70528139,16270,979132,11124.5,38325900,1620800,0.0113616,1.65534,1.65534,0.444199
217687590,70528139,683,1293850,45037.6,63798300,6469910,0.0348089,5.0005,5.0005,0.273921
217695465,70528139,16887,1923300,15693,68097700,2124680,0.00815943,1.10471,1.10471,0.278268
217690059,70528139,15978,174845,6586.62,11872000,995148,0.0376712,5.6916,5.6916,0.242564
217685779,70528139,12,139876,1560.89,5297270,219147,0.0111591,1.56672,1.56672,0.190682
217688236,70528139,970,629442,7154.14,25945100,999447,0.0113658,1.58783,1.58783,0.341992
217689942,70528139,15940,8217310,308400,423360000,44373700,0.0375306,5.40003,5.39995,0.35213
217690505,70528139,16097,139876,5750.09,8819780,821093,0.0411085,5.87015,5.87015,0.14386
217689808,70528139,15899,804287,20336.6,41756300,2845830,0.0252853,3.53832,3.53832,0.300765
217690313,70528139,16035,31168800,847277,1432860000,121798000,0.0271835,3.90768,3.85764,0.539098
217685786,70528139,17,2412860,30592.9,112127000,4156330,0.0126791,1.72257,1.72257,0.377039
217688293,70528139,1002,174845,7292.84,11149700,1040740,0.0417103,5.95234,5.95234,0.180651
217686798,70528139,362,3496900,53880.1,151897000,7480440,0.015408,2.13916,2.13916,0.305413
217697379,70528139,17256,1503660,5675.95,44989600,743810,0.00377476,0.494667,0.494666,0.731648
217693178,70528139,16520,4196280,61879.8,187426000,9523680,0.0147463,2.26955,2.26955,0.897689
217686039,70528139,103,69938,534.598,2839710,72134.3,0.00764388,1.0314,1.0314,0.242597
217690542,70528139,16108,1503670,33519.9,56105100,4779430,0.0222921,3.17851,3.17851,0.425267
217688419,70528139,1073,53087200,764637,2778970000,121152000,0.0144034,2.28213,2.28012,0.419724
217686139,70528139,143,209765,1007.34,5879100,135476,0.00480223,0.645847,0.645828,0.323301
217687067,70528139,496,489566,13199.8,23653200,1917030,0.0269622,3.91578,3.91578,0.285882
217687602,70528139,691,839256,12861.4,37762900,1784890,0.0153247,2.12676,2.12676,0.341075
217699202,70528139,17648,69885.7,104.33,1235280,15072.7,0.00149287,0.215676,0.215712,0.327406
217689938,70528139,15939,3041870,80957.9,148761000,11547100,0.0266146,3.79605,3.79632,0.335852
217693002,70528139,16486,4860690,41915.6,180820000,5785690,0.00862339,1.1903,1.1903,0.41769
217686791,70528139,360,314721,10251.6,15366800,1474100,0.0325736,4.68383,4.68383,0.219457
217689675,70528139,15851,53917800,1380470,2723980000,190898000,0.0256032,3.54055,3.54072,0.339877
217690477,70528139,16092,34969,1547.04,2128090,224943,0.0442402,6.43263,0,0
217700093,70528139,111220820,979124,20403.5,45067300,2872430,0.0208385,2.93367,2.93367,0.379904
217693578,70528139,16596,874225,9368.98,37044900,1325390,0.0107169,1.51608,1.51608,0.417984
217697967,70528139,17368,2902340,41505.6,116491000,5649130,0.0143007,1.9464,1.94644,0.568576
217690515,70528139,16099,104907,3393.08,6150470,480084,0.0323437,4.57628,4.57628,0.209679
217692502,70528139,16442,944163,12122.6,39143500,1676670,0.0128395,1.77583,1.77583,0.213011
217686999,70528139,463,11504800,396092,594235000,65760400,0.0344284,5.71591,5.71591,0.297334
217688770,70528139,15589,4126060,26515.2,152835000,3609350,0.00642627,0.874769,0.874752,0.56166
217688816,70528139,15606,524535,4818.2,22856500,652877,0.00918566,1.24468,1.24468,0.198097
217688470,70528139,1105,384659,9662.83,19539000,1309380,0.0251205,3.40401,3.40401,0.219686
217697355,70528139,17245,34969,707.624,1747540,101133,0.0202357,2.89208,0,0
217699037,70528139,17533,279680,3858.05,11558600,566625,0.0137945,2.02597,2.02604,0.22778
217687556,70528139,668,944163,4977.18,35748800,680355,0.00527152,0.720591,0.720591,0.632096
217697457,70528139,17282,1643470,13103.2,58696000,1809720,0.00797288,1.10115,1.10115,0.212533
217697313,70528139,17229,1538640,23758.7,65935100,3375130,0.0154414,2.19358,2.19358,0.55667
217691994,70528139,16338,874225,7640.35,33853000,1013420,0.00873957,1.15922,1.15922,0.442136
217699105,70528139,17574,34969,523.739,1645550,73379.9,0.0149772,2.09843,0,0
217697421,70528139,17271,839185,4050.28,24876800,533658,0.00482645,0.635924,0.635891,0.28983
217699215,70528139,111220572,209814,4154.39,11083500,570513,0.0198003,2.71914,2.71914,0.179693
217692057,70528139,16360,1888330,17389.8,71195000,2322820,0.0092091,1.23009,1.23009,0.255599
217700482,70528139,112892325,34969,315.132,1296580,43076.3,0.00901174,1.23184,0,0
217689114,70528139,15694,909093,8633.95,32802500,1268400,0.00949732,1.39523,1.39509,0.796071
217692198,70528139,16392,209814,3738.42,9799030,523633,0.0178178,2.4957,2.4957,0.134395
217688777,70528139,15591,244776,2137.87,10015900,291748,0.00873401,1.1919,1.19189,0.237216
217697074,70528139,17164,1084040,13076.5,45009400,1857680,0.0120628,1.71366,1.71366,0.57133
217687928,70528139,849,69938,2439.74,3689930,335487,0.0348844,4.79692,4.79692,0.115281
217696692,70528139,17143,3042300,41315.2,113477000,5781190,0.0135802,1.90027,1.90027,0.430455
217688673,70528139,10707,244783,6473.11,13316000,939305,0.0264443,3.8373,3.8373,0.256152
217696200,70528139,17041,979132,7951.63,39177200,1067410,0.0081211,1.09016,1.09016,0.251885
217690338,70528139,16050,139876,5016.91,7332400,754969,0.0358668,5.39742,5.39742,0.632199
217695927,70528139,16988,34969,247.818,1381320,35145.2,0.00708678,1.00504,0,0
217690051,70528139,15976,3077270,100657,161419000,14477100,0.0327098,4.70452,4.70452,0.229553
217692450,70528139,16430,2133110,23653.2,90544100,3232010,0.0110886,1.51516,1.51516,0.208671
217687982,70528139,875,139876,1342.55,6366370,207589,0.00959816,1.48409,1.48409,0.334459
217691266,70528139,16197,454597,10400,24413300,1440590,0.0228773,3.16893,3.16893,0.196597
217688279,70528139,989,944163,18940.8,50967600,2886160,0.020061,3.05685,3.05685,0.443017
217694462,70528139,16737,454597,4656.81,16230400,629527,0.0102438,1.3848,1.3848,0.122489
217685968,70528139,71,139876,1141.45,5732880,154267,0.00816041,1.10288,1.10288,0.230079
217696286,70528139,17058,1258880,9224.41,44144600,1246840,0.00732745,0.990434,0.990434,0.425109
217687871,70528139,821,4096410,80462.4,151117000,11689700,0.0196422,2.85364,2.78724,0.592562
217687103,70528139,511,1049070,9843.01,43579700,1335550,0.00938261,1.27308,1.27308,0.24957
217698062,70528139,17379,1643250,10392,50454400,1393650,0.00632407,0.848107,0.84803,0.630497
217695475,70528139,16890,314721,3364.83,13631100,462889,0.0106915,1.47079,1.47079,0.299184
217689905,70528139,15928,16110400,397616,760495000,57324700,0.0246807,3.55824,3.55814,0.401116
217687131,70528139,528,108898000,1740650,5965460000,274367000,0.0159842,2.5195,2.51807,0.349046
217697066,70528139,17163,349690,4746.68,15437500,751378,0.013574,2.1487,2.1487,0.304171
217686652,70528139,327,559492,14607.6,30038500,2090940,0.0261087,3.73721,3.73725,0.214861
217700489,70528139,112892331,34969,315.132,1296580,43076.3,0.00901174,1.23184,0,0
217695135,70528139,16828,48079100,859166,2753790000,134917000,0.0178699,2.80614,2.80612,0.265827
217686865,70528139,393,34969,1369.38,2206620,194546,0.0391597,5.56339,0,0
217695549,70528139,16919,64810000,881753,3368360000,138913000,0.0136052,2.14338,2.14181,0.459263
217695045,70528139,16818,58604600,1040450,3344780000,163118000,0.0177538,2.78337,2.78336,0.301392
217693055,70528139,16493,629442,6096.75,24473800,811847,0.00968596,1.28979,1.28979,0.225243
217686844,70528139,381,3357020,40076.4,126795000,5974510,0.0119381,1.77971,1.7797,0.587781
217691199,70528139,16172,3566840,107639,192359000,15703900,0.0301778,4.40276,4.40276,0.335851
217687734,70528139,731,3811620,155386,200329000,22710200,0.0407663,5.95814,5.95814,0.187619
217699578,70528139,111220702,489566,2550.42,16811800,336611,0.00520956,0.68757,0.68757,0.5903
217686007,70528139,91,1328820,18036,66271200,2595030,0.0135729,1.95288,1.95288,0.36543
217688853,70528139,15620,34886.8,254.181,1027990,45148.7,0.00728588,1.29415,0,0
217689875,70528139,15917,8007900,187070,364002000,26525100,0.0233607,3.31237,3.31237,0.455161
217692594,70528139,16459,524535,4658.46,21522300,620734,0.00888111,1.1834,1.1834,0.349075
217685944,70528139,60,34969,1548.78,1861660,220427,0.04429,6.3035,0,0
217688467,70528139,1104,314721,3326.57,12576300,446258,0.0105699,1.41795,1.41795,0.126458
217692018,70528139,16348,2028200,19508.5,78405700,2745000,0.00961863,1.35341,1.35341,0.614243
217688282,70528139,993,26316500,628662,1031370000,90990700,0.0238885,3.45755,3.45597,0.631828
217692217,70528139,16395,34164700,532689,1496780000,78332500,0.0155918,2.29279,2.29279,0.753358
217699620,70528139,111220722,314721,2859.02,11403500,391983,0.00908431,1.24549,1.24549,0.216331
217689275,70528139,15788,244783,2537.96,10247300,336294,0.0103682,1.37385,1.37385,0.305907
217694854,70528139,16800,174845,1423.23,6209490,195455,0.00813996,1.11788,1.11788,0.418131
217694127,70528139,16680,13777800,231874,664694000,32110200,0.0168295,2.33058,2.33058,0.364842
217686358,70528139,223,973471,10157.1,38744600,1578450,0.0104339,1.62147,1.62066,0.594625
217697199,70528139,17185,1153980,4225.66,35795400,552624,0.00366182,0.478887,0.478887,0.663179
217699605,70528139,111220714,139876,1826.94,6507420,282046,0.0130611,2.0164,2.0164,0.431769
217687691,70528139,714,11190100,388598,574467000,55320000,0.034727,4.94366,4.94366,0.259564
217689763,70528139,15876,244783,6106.3,12284500,831407,0.0249458,3.39651,3.39651,0.105512
217697229,70528139,17198,524535,2848.68,16612200,380192,0.00543087,0.724817,0.724817,0.733649
217685920,70528139,45,314721,1965.92,12120300,267184,0.00624656,0.848955,0.848955,0.0988241
217686154,70528139,149,2657640,51612.7,131670000,7312400,0.0194205,2.75146,2.75146,0.270727
217686361,70528139,224,698725,24485.6,34736200,3566170,0.0350433,5.10382,5.10208,0.2534
217691350,70528139,16233,1398760,5583.38,47702400,746832,0.00399166,0.533925,0.533925,0.359104
217694075,70528139,16671,3671740,49037.5,169079000,6848200,0.0133554,1.86511,1.86511,0.425672
217700333,70528139,111220880,104907,2029.8,5383790,286346,0.0193485,2.72952,2.72952,0.120459
217685977,70528139,77,69938,670.421,2779960,90116.7,0.00958593,1.28852,1.28852,0.265411
217686782,70528139,354,76737500,799320,2740200000,112436000,0.0104163,1.4652,1.45996,0.749724
217686468,70528139,259,244783,3948.72,8043590,580424,0.0161315,2.37118,2.37118,0.40522
217696123,70528139,17026,629442,7687.95,33311600,1196650,0.0122139,1.90113,1.90113,0.379305
217687434,70528139,621,1014100,7057.9,36307400,932605,0.00695976,0.919637,0.919637,0.233701
217687946,70528139,857,279752,12342.8,16392200,1724240,0.0441205,6.16346,6.16346,0.128024
217687304,70528139,559,1398760,22664.5,65712500,3026430,0.0162033,2.16366,2.16366,0.316279
217689787,70528139,15884,104907,1230.05,4645980,163817,0.0117252,1.56154,1.56154,0.0106569
217688078,70528139,918,3671740,154993,186836000,22025900,0.0422124,5.99874,5.99874,0.318619
217698441,70528139,17441,34969,535.011,1595590,75022.8,0.0152996,2.14541,0,0
217689931,70528139,15937,5691300,120622,251164000,18223400,0.0211941,3.20196,3.20177,0.461749
217694484,70528139,16742,34969,311.551,1274850,43386.9,0.00890934,1.24072,0,0
217697272,70528139,17215,209814,2307.22,8716570,321324,0.0109965,1.53147,1.53147,0.22798
217686457,70528139,256,1328820,57239.7,72698000,8271600,0.0430757,6.22479,6.22479,0.208446
217687894,70528139,834,2902430,54065.2,128430000,7723140,0.0186276,2.66093,2.66093,0.280328
217691215,70528139,16179,734349,17093.8,38987500,2513970,0.0232776,3.42339,3.42339,0.319038
217689313,70528139,15807,943212,20607.5,38549500,2999790,0.0218482,3.18039,3.18128,0.286063
217698271,70528139,17410,1363750,17675.7,57399300,2504560,0.0129612,1.83653,1.83653,0.156064
217694762,70528139,16780,384659,3379.84,14632100,484177,0.00878659,1.25872,1.25872,0.538634
217686622,70528139,318,69938,1194.02,3285240,171403,0.0170725,2.45079,2.45079,0.238799
217691191,70528139,16170,5909760,214486,308943000,32049700,0.0362935,5.42318,5.42318,0.371775
217689957,70528139,15945,944163,36811.8,50567900,5464460,0.0389888,5.78763,5.78763,0.216791
217693351,70528139,16534,104907,1698.29,4891710,262745,0.0161886,2.50455,2.50455,0.295459
217686431,70528139,246,909194,6346.92,32267900,859936,0.00698082,0.945823,0.945823,0.428945
217691122,70528139,16158,244783,6782.78,13003700,986123,0.0277093,4.02856,4.02856,0.0490782
217698287,70528139,17414,69282,398.877,1817690,60268.5,0.0057573,0.869901,0.869538,0.566747
217687936,70528139,853,1923300,63940.9,93229100,9804650,0.0332455,5.09784,5.09784,0.252683
217687562,70528139,670,3100020,27563.8,75707200,4008020,0.00889148,1.2929,1.28874,0.947613
217697684,70528139,17333,594466,3214.16,17448700,425981,0.00540681,0.716579,0.716579,0.119258
217687770,70528139,756,349683,2207.97,14498500,296831,0.0063142,0.848856,0.848852,0.442362
217690304,70528139,16027,16400500,615747,947346000,86406300,0.0375445,5.26853,5.26853,0.153383
217694448,70528139,16733,244783,2249.83,10208400,308865,0.00919112,1.26179,1.26179,0.125137
217697534,70528139,17309,34969,620.865,1510230,85792.2,0.0177547,2.45338,0,0
217685954,70528139,64,384659,5390.6,17087600,777061,0.014014,2.02013,2.02013,0.378691
217697285,70528139,17219,34933.5,154.534,849008,21321.3,0.00442365,0.610339,0,0
217689135,70528139,15708,104907,1405.46,3845540,202931,0.0133972,1.93439,1.93439,0.277261
217690290,70528139,16014,9931200,357950,528274000,49895600,0.036043,5.02413,5.02413,0.162185
217691070,70528139,16153,69938,1692.56,3427230,243503,0.0242009,3.48169,3.48169,0.40963
217693189,70528139,16521,69938,2434.43,3452370,414802,0.0348084,5.93099,5.93099,0.956138
217692635,70528139,16469,2447830,28197.9,98507100,3844630,0.0115196,1.57063,1.57063,0.375451
217697995,70528139,17372,1014100,12087.1,39702700,1626300,0.011919,1.60369,1.60369,0.499847
217685760,70528139,4,15281500,226543,695914000,32075400,0.0148247,2.09897,2.09897,0.286998
217688793,70528139,15597,104699,503.628,3265750,71668.1,0.00481023,0.684513,0.68396,0.399347
217689153,70528139,15718,69938,714.772,2318160,102767,0.0102201,1.4694,1.4694,0.785395
217689752,70528139,15873,1258880,34508.3,61512500,4792580,0.0274118,3.807,3.807,0.3428
217693585,70528139,16598,174845,1840.83,7378420,252534,0.0105283,1.44433,1.44433,0.102145
217688827,70528139,15610,244361,880.676,8111150,127031,0.00360399,0.519848,0.519674,0.29879
217694812,70528139,16790,1258880,9444.27,45374500,1267310,0.0075021,1.00669,1.00669,0.30395
217686161,70528139,154,1678510,26493.4,77471000,3755130,0.0157839,2.23718,2.23718,0.35397
217696520,70528139,17116,384659,1934.61,13157800,251728,0.00502942,0.654418,0.654418,0.276452
217689726,70528139,15865,1818230,56970,88572600,8377980,0.0313327,4.60777,4.60799,0.340426
217695001,70528139,16803,69938,358.343,2270180,47976.9,0.00512372,0.685992,0.685992,0.0363205
217685833,70528139,27,209814,3770.69,9762800,574461,0.0179716,2.73795,2.73795,0.431158
217687760,70528139,749,2412860,18324.9,80583000,2468550,0.00759466,1.02308,1.02308,0.322977
217692508,70528139,16443,1049070,8267.42,43056200,1125110,0.00788071,1.07248,1.07248,0.335581
