id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216619654,70305156,599,860042,1114.54,47777200,172510,0.00129592,0.200583,0.201979,0.775903
216623191,70305156,16529,31557.2,100.979,2361130,16055.3,0.00319986,0.508769,0,0
216623542,70305156,16678,11616600,46560.9,745868000,7191980,0.00400813,0.619113,0.625659,0.594652
216620836,70305156,1121,786011,377.341,22041100,60521.2,0.000480071,0.076998,0.0747507,0.695665
216621686,70305156,15873,987812,1678.27,56725700,251370,0.00169897,0.254471,0.279296,1.00184
216621512,70305156,15813,2480500,3922.26,151103000,610400,0.00158123,0.246079,0.265585,1.78471
216623331,70305156,16618,557496,706.421,26918100,107476,0.00126713,0.192783,0.192736,0.452883
216624189,70305156,17151,69901.7,15.8024,2661430,2078.66,0.000226066,0.0297369,0.0297371,0.0325155
216622545,70305156,16257,368061,848.829,14267500,124768,0.00230622,0.338988,0.340085,0.491596
216623012,70305156,16479,478793,723.181,27277300,101879,0.00151043,0.212783,0.224505,0.456216
216618874,70305156,232,689043,310.692,36954600,43567.8,0.000450904,0.0632294,0.0592167,0.547804
216622893,70305156,16407,243433,120.791,12376300,16992.9,0.000496196,0.0698052,0.0702213,0.971034
216622158,70305156,16090,30642,55.5186,1700120,8819.36,0.00181184,0.287819,0,0
216623620,70305156,16720,1188320,1209.6,66384400,169318,0.00101791,0.142486,0.154696,0.982514
216621032,70305156,15587,3018570,2455.34,149098000,340197,0.000813409,0.112701,0.123109,0.968869
216624712,70305156,17558,210799,313.599,8400310,44752,0.00148767,0.212297,0.198309,1.22817
216620094,70305156,845,1900130,2876.87,107305000,446429,0.00151404,0.234946,0.24953,0.868379
216623322,70305156,16613,1571760,1658.55,81511400,240309,0.00105522,0.152892,0.158683,0.580985
216622636,70305156,16315,825296,1346.6,46053600,206781,0.00163166,0.250554,0.250228,0.612522
216623660,70305156,16766,154623,211.952,9630840,30039.7,0.00137077,0.194277,0.206379,0.341803
216622994,70305156,16467,2054350,4858.67,112699000,707253,0.00236507,0.344271,0.348781,0.798689
216618476,70305156,31,13581300,34197.9,733871000,4982150,0.00251802,0.366839,0.384767,0.724546
216619965,70305156,754,8494660,8411.72,372393000,1263850,0.000990235,0.148781,0.144979,0.846261
216622903,70305156,16412,831601,626.413,48383200,90635.5,0.000753262,0.108989,0.109583,0.653491
216624611,70305156,17416,10177400,26551.8,414880000,3834620,0.0026089,0.376778,0.354501,1.28017
216620604,70305156,1020,2217070,8378.07,134516000,1148230,0.0037789,0.517906,0.520398,0.472969
216621251,70305156,15683,45857.6,24.6527,850724,3365.99,0.000537593,0.0734009,0.0735025,0.120692
216621633,70305156,15853,49359000,77707.7,2746080000,11422800,0.00157434,0.231423,0.237539,1.28555
216624775,70305156,111220698,559504,195.836,18774400,26395.4,0.000350018,0.0471764,0.0471764,0.998946
216620678,70305156,1072,418974,791.743,24672500,120304,0.00188972,0.28714,0.28721,0.437372
216619358,70305156,475,2161570,8110.55,127872000,1324300,0.00375215,0.612653,0.613121,0.700179
216621629,70305156,15850,68196.1,226.327,3158690,39502.3,0.00331877,0.579245,0.573425,0.597509
216619775,70305156,687,3120170,13763.2,204892000,2276800,0.00441103,0.729703,0.736698,0.764911
216622873,70305156,16396,23161800,72562.4,1362190000,10433700,0.00313284,0.45047,0.462161,0.700164
216621355,70305156,15739,521952000,869117,26326400000,130439000,0.00166513,0.249905,0.256246,1.23214
216623308,70305156,16606,276234,218.144,14690100,34810.1,0.000789707,0.126017,0.126135,0.222042
216621041,70305156,15590,1009990,192.404,45351200,27483.4,0.000190501,0.0272116,0.0271792,0.81503
216624841,70305156,111220906,69315.5,22.1769,3222190,3009.45,0.000319942,0.0434167,0.0434719,0.247886
216624849,70305156,112892315,151032,151.413,8311590,22949.9,0.00100252,0.151954,0.151961,0.160108
216622528,70305156,16248,1284250,1660.14,58497100,236903,0.00129269,0.184468,0.186191,0.743449
216623833,70305156,16861,974944,2997.57,50257400,435210,0.00307461,0.446396,0.44738,0.63447
216623342,70305156,16626,4454990,6512.79,220427000,909491,0.00146191,0.204151,0.213889,0.780696
216620655,70305156,1054,605589,1348.04,38017400,204436,0.00222599,0.337582,0.338197,0.936749
216624359,70305156,17234,257895,971.435,15324500,130245,0.00376678,0.50503,0.513887,0.239223
216618895,70305156,242,6657680,5191.24,348145000,763954,0.000779737,0.114748,0.122934,0.700126
216622812,70305156,16364,2390660,3667.31,105571000,505364,0.00153401,0.211391,0.216484,0.602459
216619268,70305156,412,1578600,5493.61,85522000,802499,0.00348006,0.508363,0.514423,0.691865
216623945,70305156,16981,524535,509.83,18830400,71316.6,0.000971966,0.135962,0.135962,0.54407
216619628,70305156,583,2252630,2367.65,117950000,333137,0.00105106,0.147888,0.146303,1.02771
216623700,70305156,16803,61848.1,99.9111,2896780,13649.2,0.00161543,0.220689,0.219081,0.0848451
216619366,70305156,485,50378700,87269.8,2803800000,13084900,0.00173228,0.25973,0.269422,1.40211
216620097,70305156,846,689918,2086.98,39800100,284091,0.00302497,0.411775,0.409867,0.458355
216622028,70305156,16016,69503900,87860.2,3286500000,13380500,0.00126411,0.192515,0.197397,1.15107
216623914,70305156,16947,23031200,30574.7,1136020000,4768030,0.00132753,0.207024,0.203403,0.837019
216621048,70305156,15591,209529,55.2986,7957910,7495.64,0.000263919,0.0357738,0.0357802,0.160614
216623589,70305156,16703,2577180,6189.29,146809000,889559,0.00240157,0.345167,0.340815,0.600053
216624581,70305156,17387,581040,408.621,20370800,54977.4,0.000703259,0.0946189,0.0918081,0.990271
216624732,70305156,17589,411804,63.9047,15694800,8529.8,0.000155182,0.0207133,0.0208265,0.572462
216621270,70305156,15693,1240080,418.495,36839600,59843,0.000337475,0.0482574,0.0499885,0.779334
216621454,70305156,15790,33296.3,3.14742,1635030,460.827,9.45278e-05,0.0138402,0,0
216622943,70305156,16433,4060300,14170.1,239431000,2104790,0.00348991,0.518383,0.531701,0.623849
216624058,70305156,17026,578907,937.043,33809800,144139,0.00161864,0.248986,0.248372,1.26477
216624439,70305156,17311,2113920,4135.22,91566000,559323,0.00195618,0.26459,0.259023,0.434948
216623009,70305156,16476,1101850,1634.97,59080000,242653,0.00148384,0.220223,0.224898,0.542253
216623266,70305156,16566,67364.1,67.2446,3846100,9408.67,0.000998225,0.139669,0.139685,0.142359
216624788,70305156,111220746,236918,1998.87,13043200,296671,0.008437,1.25221,1.2628,0.429792
216620645,70305156,1047,2447440,1990.59,138456000,292474,0.000813333,0.119502,0.123705,0.984906
216624160,70305156,17111,69938,84.1503,2604100,11355.7,0.00120321,0.162367,0.162367,0.251052
216620007,70305156,778,3056670,6321.84,205189000,996346,0.00206821,0.325958,0.338437,0.792496
216620915,70305156,10699,870100,3631.86,51875900,532151,0.00417407,0.611597,0.596077,0.639052
216620843,70305156,1127,173712,568.403,9206370,79720.4,0.0032721,0.458922,0.458457,0.231662
216624297,70305156,17193,199662,193.364,7757380,28716.6,0.000968458,0.143827,0.142893,0.268994
216624451,70305156,17328,829250,1422.99,37488000,184552,0.00171599,0.222553,0.22954,0.820352
216618927,70305156,258,4806770,2948.68,252016000,443194,0.000613442,0.092202,0.0971825,0.585016
216618986,70305156,286,209380,33.4319,7121650,4674.21,0.000159671,0.0223241,0.0223457,0.565898
216622553,70305156,16262,34969,1.35905,1598020,192.52,3.88645e-05,0.00550546,0,0
216623836,70305156,16863,835439,2152.02,43542300,304839,0.00257591,0.364885,0.366141,0.51725
216620975,70305156,182305713,115429,332.264,6191710,47991.6,0.0028785,0.415766,0.46087,0.72689
216620954,70305156,10732,2151800,4924.45,135940000,799311,0.00228852,0.371461,0.363293,0.785213
216624164,70305156,17116,375330,1702.95,18163200,223637,0.00453722,0.595842,0.596898,0.393713
216623645,70305156,16737,393385,1275.9,21394100,181255,0.00324339,0.460757,0.481504,0.423173
216624585,70305156,17389,336648,334.023,7811990,47786.6,0.000992203,0.141948,0.131493,0.855095
216623838,70305156,16864,2127730,3471.58,108158000,474186,0.00163159,0.22286,0.227712,0.467497
216621612,70305156,15844,2881450,2137.1,142841000,308539,0.000741677,0.107078,0.107272,0.749196
216623706,70305156,16810,65639500,163926,3781110000,25999300,0.00249736,0.396092,0.394891,1.00695
216621510,70305156,15812,2480500,3922.26,151103000,610400,0.00158123,0.246079,0.265585,1.78471
216619248,70305156,402,3563890,4799.29,170363000,711828,0.00134664,0.199733,0.19981,0.810701
216619791,70305156,694,779749,775.276,39132000,109233,0.000994264,0.140087,0.130621,0.750523
216623859,70305156,16876,6480200,8432.97,317719000,1238690,0.00130134,0.191149,0.200483,0.792321
216621437,70305156,15785,2578620,1384.86,141550000,192141,0.000537057,0.0745132,0.0777707,0.623345
216624677,70305156,17507,1079340,1812.16,42913700,250471,0.00167895,0.232059,0.21919,0.957092
216624441,70305156,17314,34888,17.25,1753350,2430.49,0.000494439,0.0696655,0,0
216624156,70305156,17107,973825,2177.01,37776000,291976,0.00223553,0.299824,0.302293,1.27279
216618456,70305156,12,69852.3,26.7944,2771120,3697.67,0.000383586,0.0529356,0.0529353,0.178952
216621226,70305156,15671,104885,8.08793,3938350,1043.69,7.71126e-05,0.00995081,0.00994992,0.462369
216621019,70305156,15583,209814,13.8732,9083480,1889.75,6.61212e-05,0.00900677,0.00900677,0.778463
216622928,70305156,16424,1618880,4091.3,97330000,565677,0.00252724,0.349425,0.364835,0.41192
216623970,70305156,16999,69798.3,15.9623,3970090,2352.47,0.000228692,0.0337038,0.033719,0.319105
216619024,70305156,313,81179200,190613,4418040000,28280400,0.00234805,0.34837,0.355574,0.832813
216623903,70305156,16929,1837270,6736.78,94877800,929959,0.00366673,0.506164,0.508804,0.504784
216623577,70305156,16697,5755420,18424,338012000,2690230,0.00320115,0.467426,0.45564,0.544502
216624742,70305156,17612,34924.1,5.93215,1393070,824.145,0.000169858,0.0235982,0,0
216621358,70305156,15750,521952000,869117,26326400000,130439000,0.00166513,0.249905,0.256246,1.23214
216624731,70305156,17587,863093,119.975,30553000,15788.7,0.000139005,0.0182932,0.0184032,0.655259
216618637,70305156,128,11321900,18220.6,608198000,2565690,0.00160932,0.226613,0.232498,0.507389
216619665,70305156,610,1672850,6813.21,97459500,1133170,0.00407281,0.677388,0.694679,0.811056
216623551,70305156,16683,716888,2011.65,45459700,296813,0.00280609,0.414029,0.412795,0.396869
216618858,70305156,224,638297,327.463,29888400,48070,0.000513026,0.0753097,0.0716886,0.450819
216619003,70305156,296,1434620,3868.73,88390800,543130,0.00269669,0.378588,0.379751,0.478508
216624343,70305156,17223,5532630,20404.6,254832000,2858460,0.00368806,0.516654,0.507896,0.75486
216622057,70305156,16029,1459270,2211.19,79745500,305712,0.00151527,0.209496,0.213425,0.689351
216624613,70305156,17419,895667,4106.1,46950300,583124,0.00458441,0.65105,0.583123,0.795579
216622924,70305156,16422,842494,3089.38,52341700,474897,0.00366694,0.56368,0.557165,0.300669
216624353,70305156,17229,1339340,6390.56,71131700,881023,0.00477142,0.657802,0.638496,0.50194
216623974,70305156,17001,173576,60.9176,9970760,8607.97,0.000350957,0.049592,0.0497957,0.472476
216624831,70305156,111220876,557049,1468.92,26136300,208994,0.00263697,0.37518,0.334009,0.834453
216624176,70305156,17134,526637,1696.95,24366800,229204,0.00322223,0.435221,0.461592,0.788468
216622509,70305156,16239,656679,794.151,33362800,112418,0.00120934,0.171192,0.183252,0.611966
216621869,70305156,15975,1839040,4089.03,97864000,575857,0.00222346,0.313129,0.32913,0.669277
216623635,70305156,16730,279401,74.4256,14270300,10769.6,0.000266376,0.0385455,0.0385591,0.497509
216619689,70305156,632,3113550,6203.97,199945000,936543,0.00199257,0.300796,0.309881,0.608667
216623452,70305156,16664,729899,420.085,39541300,66169.6,0.000575539,0.0906559,0.0907592,0.700502
216624821,70305156,111220844,734373,3821.02,37313500,544253,0.00520311,0.741113,0.665783,0.722524
216619064,70305156,353,1891290,1107.72,102832000,176118,0.000585697,0.0931206,0.100433,0.859637
216622233,70305156,16138,748645,1721.16,40193700,263545,0.00229903,0.352029,0.366903,0.828945
216624816,70305156,111220826,1324880,7959.67,56210500,1185060,0.00600783,0.894464,0.89603,0.569056
216620862,70305156,10671,69047.8,5.25463,1078640,748.243,7.61013e-05,0.0108366,0.0108353,0.59359
216620061,70305156,822,28130500,44365.2,1476390000,6503480,0.00157712,0.23119,0.227055,0.891456
216622795,70305156,16358,3843400,6096.07,199101000,866472,0.00158611,0.225444,0.228952,0.689672
216624776,70305156,111220700,55427.3,83.8635,3056750,11259.4,0.00151304,0.203138,0.218927,0.748358
216621344,70305156,15730,209814,159.927,6627310,22797.1,0.000762231,0.108654,0.108654,0.54027
216623571,70305156,16694,10758800,35503,608484000,5284600,0.00329991,0.49119,0.479237,0.54473
216624092,70305156,17050,61949.8,72.386,3552200,9859.83,0.00116846,0.159158,0.159259,0.160802
216618994,70305156,290,15147000,21828.6,708180000,3164630,0.00144111,0.208927,0.206392,1.02476
216620516,70305156,975,34816,12.3471,1823640,1693.61,0.000354638,0.0486445,0,0
216621540,70305156,15829,3374140,1635.77,158466000,250971,0.000484797,0.0743809,0.0748954,1.05484
216623549,70305156,16682,679920,1784.36,44479100,260741,0.00262436,0.383488,0.381903,0.321378
216622079,70305156,16040,5157510,16401.1,326222000,2703630,0.00318005,0.524212,0.539639,0.979908
216622506,70305156,16235,1097460,1260.84,51250800,179871,0.00114887,0.163898,0.173657,0.620104
216623926,70305156,16962,681278,2438.57,34872400,340606,0.0035794,0.499952,0.497759,0.582442
216622962,70305156,16443,917991,2274.27,55875600,315834,0.00247744,0.344049,0.356712,0.39756
216624168,70305156,17122,55427.3,83.8635,3056750,11259.4,0.00151304,0.203138,0.218927,0.748358
216619036,70305156,322,57386600,65016,2813250000,9789840,0.00113295,0.170594,0.174413,1.19082
216624764,70305156,111220664,1176060,7156.95,54899200,1002650,0.00608553,0.85255,0.861063,0.852254
216618569,70305156,90,104907,151.515,4378570,21314,0.00144427,0.20317,0.20317,0.385969
216621855,70305156,15957,2356730,9126.5,153968000,1303990,0.00387253,0.553306,0.556415,0.335742
216619781,70305156,689,73495.9,249.35,2760610,36817,0.0033927,0.500939,0.500849,0.084618
216623657,70305156,16762,859533,2906.5,47623900,429718,0.00338149,0.499944,0.48303,0.635911
216623530,70305156,16672,246096,632.759,15440600,88055.6,0.00257119,0.35781,0.357481,0.381883
216618464,70305156,22,5384790,14228.6,275626000,2370220,0.00264237,0.440169,0.439495,1.16159
216623901,70305156,16927,2947480,10148.2,158553000,1401270,0.003443,0.475413,0.474475,0.531361
216623976,70305156,17002,34831.8,12.7928,1955460,1836.79,0.000367274,0.052733,0,0
216620731,70305156,1105,317946,331.566,18073900,46324.4,0.00104284,0.145699,0.147507,0.441943
216622419,70305156,16184,34925.5,18.575,1799420,2728.4,0.000531846,0.0781204,0,0
216624836,70305156,111220896,103808,262.049,2501260,37590.3,0.00252435,0.362112,0.362197,0.522582
216622220,70305156,16131,12851000,27187.5,700199000,4295070,0.0021156,0.334221,0.330527,1.04224
216623688,70305156,16796,69775.1,16.1706,3417050,2453.78,0.000231752,0.035167,0.0351907,0.409101
216621867,70305156,15971,4948380,8987.87,276542000,1269200,0.00181633,0.256488,0.262039,0.712104
216620575,70305156,1005,348307,984.518,19430200,155728,0.00282658,0.447099,0.446627,0.714799
216624681,70305156,17512,338974,215.32,15214000,28047.2,0.000635212,0.0827414,0.085766,0.583668
216618909,70305156,250,1614370,2052.43,82348100,292875,0.00127135,0.181417,0.195641,0.580251
216624435,70305156,17307,908950,4339.24,31920600,678180,0.0047739,0.746113,0.746059,0.662879
216621441,70305156,15787,2578620,1384.86,141550000,192141,0.000537057,0.0745132,0.0777707,0.623345
216624634,70305156,17448,30390.9,127.04,1218330,17790.7,0.00418019,0.585395,0,0
216623443,70305156,16661,1389290,775.477,75767600,121744,0.000558184,0.087631,0.0877295,0.65014
216624169,70305156,17123,4712570,8931.98,192674000,1255320,0.00189535,0.266377,0.288498,0.900044
216620145,70305156,868,100408,383.593,5946460,57131.4,0.00382034,0.568992,0.57934,0.527215
216624079,70305156,17041,966246,6881.54,46593300,965765,0.00712193,0.999502,1.0079,0.723289
216624351,70305156,17228,228108,1062.37,7635930,158853,0.00465729,0.696396,0.691704,0.45586
216624671,70305156,17498,103474,34.0188,5466330,4820.59,0.000328765,0.0465873,0.046596,0.027925
216622426,70305156,16191,3583850,7959.87,212686000,1157060,0.00222104,0.322854,0.328357,0.538909
216623292,70305156,16597,172506,164.143,9006000,26510.1,0.000951519,0.153677,0.153339,0.301031
216621025,70305156,15585,244783,6.22379,10776100,842.228,2.54258e-05,0.00344071,0.00344071,0.841061
216618468,70305156,26,4473190,10144.9,285452000,1450830,0.00226793,0.324338,0.333904,0.47999
216618693,70305156,169,785105,431.397,40198300,59855.1,0.000549476,0.0762383,0.0769572,0.564548
216622042,70305156,16024,9688410,10989.5,398152000,1785480,0.00113429,0.184291,0.197269,1.19571
216621984,70305156,15999,854838,293.104,35762200,41271.5,0.000342877,0.0482799,0.0474734,0.429894
216618872,70305156,231,30697.3,57.978,1591480,11469.4,0.0018887,0.373631,0,0
216624577,70305156,17383,917688,742.645,28182800,102764,0.000809256,0.111981,0.105815,0.937679
216621615,70305156,15845,3631340,5123.42,163315000,781180,0.00141089,0.215122,0.208293,0.671179
216623426,70305156,16655,104907,40.0137,4537040,6715.6,0.000381421,0.0640149,0.0640149,0.274508
216621720,70305156,15884,100719,328.63,5955280,45922.8,0.00326283,0.455948,0.456117,0.404505
216618653,70305156,138,4335490,14298.9,262029000,2026260,0.00329811,0.467366,0.471942,0.600662
216618551,70305156,77,69548.8,318.159,3271400,42923,0.00457461,0.617164,0.618078,0.426999
216622228,70305156,16135,2332810,4292.03,131672000,679299,0.00183985,0.291193,0.295264,0.471716
216624697,70305156,17536,654212,39.7135,18555900,5182.35,6.07044e-05,0.00792151,0.0083459,1.92245
216623544,70305156,16680,11616600,46560.9,745868000,7191980,0.00400813,0.619113,0.625659,0.594652
216621218,70305156,15666,6939850,4356.79,208376000,617084,0.000627794,0.0889189,0.0906041,1.17399
216622087,70305156,16044,4326340,11627.8,232664000,1766940,0.00268768,0.408414,0.406655,0.685394
216623525,70305156,16669,3099740,9534.92,187096000,1407820,0.00307604,0.454174,0.467146,0.596339
216618575,70305156,92,376293,348.893,16945800,52192.4,0.000927185,0.138701,0.139659,0.616792
216624181,70305156,17140,395029,1660.61,20620800,224038,0.00420377,0.567144,0.574108,0.566459
216621841,70305156,15948,791231,243.545,42599600,34377,0.000307805,0.0434475,0.042,0.306546
216623158,70305156,16501,69877.4,41.4318,2806320,5673.92,0.000592921,0.0811982,0.0811943,0.271229
216620120,70305156,857,679024,352.578,34653600,55632.3,0.000519243,0.0819299,0.0818648,0.350393
216620383,70305156,931,1699550,2735.56,52228200,402099,0.00160958,0.236591,0.240622,0.792805
216624555,70305156,17369,1324880,7959.67,56210500,1185060,0.00600783,0.894464,0.89603,0.569056
216621403,70305156,15774,4576270,2536.07,228605000,368558,0.000554179,0.0805367,0.0833834,0.667681
216623366,70305156,16633,791506,1478.48,41501400,206549,0.00186793,0.260957,0.281013,0.685151
216624046,70305156,17012,482331,1014.97,22511100,151087,0.0021043,0.313244,0.327155,0.515633
216619823,70305156,708,973217,843.942,51009700,120037,0.000867168,0.12334,0.126418,0.430678
216621779,70305156,15917,6720570,4767.57,310649000,670442,0.0007094,0.0997596,0.101591,1.19965
216621835,70305156,15945,851674,534.629,43913200,75266.4,0.000627739,0.0883746,0.0840402,0.479945
216622259,70305156,16156,798503,687.989,43168900,104117,0.000861599,0.130391,0.145157,1.11171
216624651,70305156,17471,415066,7.72659,14198300,1158.73,1.86153e-05,0.00279168,0.0027849,0.763876
216621298,70305156,15709,34764.1,9.48912,986934,1353.5,0.000272957,0.0389337,0,0
216622821,70305156,16367,139239,110.899,6210900,15374.9,0.000796467,0.110421,0.11057,0.419588
216623616,70305156,16717,1502570,1765.4,81066200,249575,0.00117492,0.166099,0.173957,0.872034
216624162,70305156,17113,885536,2658.08,41172200,351888,0.00300167,0.397373,0.404224,0.773312
216619621,70305156,580,244740,636.345,12337700,92125.1,0.00260009,0.376421,0.376403,0.30876
216620106,70305156,852,3046280,13862.9,152258000,1915330,0.00455077,0.628746,0.597771,0.611005
216621752,70305156,15907,37054400,85079.2,1676480000,12082900,0.00229606,0.326085,0.338193,0.716895
216621816,70305156,15935,2732130,1507.46,134154000,210751,0.000551753,0.077138,0.074974,0.546025
216624384,70305156,17250,7355210,5901.75,264820000,788665,0.000802391,0.107225,0.112785,1.29186
216623690,70305156,16797,585245,733.123,30965800,99915.1,0.00125268,0.170724,0.17867,0.520482
216618631,70305156,123,419398,596.073,19388200,86357.6,0.00142126,0.205908,0.206104,0.725017
216624787,70305156,111220734,508652,763.241,21963600,100642,0.00150052,0.19786,0.20408,0.522164
216620017,70305156,783,433809,719.88,25133700,99676.8,0.00165944,0.229771,0.215276,0.61709
216622590,70305156,16285,739539,295.097,34545100,41626.1,0.000399028,0.0562865,0.0623286,0.975191
216619361,70305156,479,666875,1464.42,40844900,220281,0.00219595,0.330318,0.340081,0.515807
216623402,70305156,16640,104352,75.8066,4469480,10395.7,0.000726453,0.0996216,0.0999313,0.693107
216624789,70305156,111220750,228108,1062.37,7635930,158853,0.00465729,0.696396,0.691704,0.45586
216619608,70305156,573,204394,512.572,12058000,71849.8,0.00250777,0.351526,0.348083,0.482121
216622949,70305156,16436,1564780,3710.84,91942700,564388,0.00237148,0.360682,0.362152,0.645346
216624777,70305156,111220702,454779,871.267,19952300,116992,0.0019158,0.257249,0.279307,1.11725
216621993,70305156,16002,51871200,113067,2524080000,16302200,0.00217976,0.314283,0.323992,0.891916
216624367,70305156,17240,31739.3,50.1225,1735750,6729.83,0.0015792,0.212035,0,0
216623161,70305156,16509,15908700,28108.9,863553000,4032350,0.00176689,0.253468,0.262372,0.696902
216618915,70305156,254,18008100,73815.5,1010480000,12374200,0.00409901,0.687147,0.688782,1.07812
216622169,70305156,16095,116298,521.304,7478430,78893.7,0.00448248,0.678375,0.652348,0.428106
216622660,70305156,16328,6225890,11360.6,313776000,1696850,0.00182473,0.272547,0.269983,0.936274
216623355,70305156,16630,139876,33.8396,7039710,4848.66,0.000241925,0.034664,0.034664,0.334931
216623521,70305156,16667,555281,266.942,30427000,41418.4,0.000480734,0.07459,0.0747065,0.551939
216622838,70305156,16382,37625800,108824,2193780000,15873900,0.00289227,0.42189,0.431406,0.737468
216624757,70305156,111220634,524521,391.347,23404400,57675.9,0.000746105,0.109959,0.109959,0.238657
216619799,70305156,700,401348,421.605,18305300,59433.3,0.00105047,0.148084,0.155899,0.582505
216623960,70305156,16992,121799,334.986,6908570,48390.9,0.00275032,0.397302,0.395025,0.390212
216622772,70305156,16343,1756790,3442.55,92648200,518575,0.00195957,0.295182,0.289638,1.06014
216624645,70305156,17463,172573,79.057,8350820,11395,0.000458108,0.0660302,0.0660548,0.214804
216623972,70305156,17000,208408,73.7104,11926200,10444.8,0.000353684,0.050117,0.0502853,0.41916
216624070,70305156,17034,1761070,9872.17,89560000,1354740,0.00560577,0.769267,0.772213,0.737628
216618819,70305156,207,69713.6,51.2664,4005200,8222.66,0.000735386,0.117949,0.11795,0.160204
216619303,70305156,429,1656310,4460.57,54220400,639957,0.00269308,0.386375,0.384758,1.08102
216619661,70305156,606,1378870,6163.36,79458600,1051680,0.00446987,0.76271,0.772587,1.03089
216620566,70305156,999,104907,642.215,6134430,88698.8,0.00612176,0.845499,0.845499,0.145005
216621723,70305156,15893,2753650,1699.44,122641000,245142,0.000617159,0.0890243,0.0892056,0.677109
216618452,70305156,9,2118410,3277.45,124964000,469729,0.00154713,0.221737,0.224384,0.883884
216621311,70305156,15716,69938,72.3582,2547020,9916.08,0.0010346,0.141784,0.141784,1.34159
216624458,70305156,17338,2132040,778.315,83280100,101496,0.000365056,0.0476051,0.048423,1.12097
216619826,70305156,709,5702320,15042.1,310461000,2081470,0.0026379,0.365021,0.369276,0.665509
216622798,70305156,16359,604637,921.831,31352500,127897,0.0015246,0.211527,0.217301,0.696122
216623941,70305156,16975,935579,2110.32,44796700,293925,0.00225563,0.314164,0.32084,0.449717
216623954,70305156,16988,34969,13.5445,1898400,2040.44,0.00038733,0.0583498,0,0
216624094,70305156,17051,641174,2790.88,31192300,375136,0.00435276,0.585077,0.595118,0.742693
216621177,70305156,15656,279752,31.9003,11349500,3895.23,0.000114031,0.0139239,0.0139239,0.588753
216624803,70305156,111220788,642897,5061.67,32491700,735674,0.00787323,1.14431,1.13249,0.568759
216618458,70305156,15,200110,803.995,12097000,139508,0.00401777,0.697154,0.690657,0.445414
216623328,70305156,16617,1014260,952.126,54593200,132833,0.000938735,0.130965,0.142172,0.641452
216619841,70305156,718,2616990,4171.56,134607000,602931,0.00159403,0.230391,0.23054,0.506739
216624654,70305156,17476,9734510,19774.9,373496000,2825600,0.00203142,0.290266,0.274192,1.40158
216620885,70305156,10683,4109380,5856.28,207858000,944676,0.0014251,0.229883,0.221183,1.56514
216624134,70305156,17084,68968,23.6049,3706130,3346.29,0.000342258,0.0485195,0.0487062,0.490873
216618520,70305156,61,104845,258.643,4020010,35648.8,0.00246691,0.340015,0.340122,0.466278
216624416,70305156,17282,1610750,807.06,57946100,105359,0.000501045,0.0654097,0.066689,1.28959
216622887,70305156,16404,100194,300.663,6010880,48760.8,0.00300081,0.486665,0.489978,0.638522
216624450,70305156,17327,330948,350.239,9171330,49398,0.00105829,0.149262,0.133894,0.883545
216624432,70305156,17303,252725,783.668,15217800,104649,0.00310087,0.414081,0.420731,0.270686
216618790,70305156,196,344534,1320.17,23426000,187632,0.00383176,0.544598,0.539184,0.370103
216624321,70305156,17209,2213380,2601,77995300,364799,0.00117512,0.164815,0.175575,0.860296
216620695,70305156,1084,2621530,7668.32,163099000,1120930,0.00292513,0.427585,0.412939,0.703036
216622624,70305156,16309,20631600,43478.7,1049770000,6471820,0.00210738,0.313684,0.312504,0.954574
216622785,70305156,16351,34443,57.8976,1759620,7928.05,0.00168097,0.230179,0,0
216623853,70305156,16873,243517,655.313,12673700,87967.3,0.00269103,0.361236,0.361243,0.159866
216624072,70305156,17036,2503700,7769.33,111631000,1086800,0.00310314,0.434079,0.440051,1.4588
216619635,70305156,588,3723610,4875.19,189671000,727817,0.00130927,0.19546,0.19586,0.706668
216622181,70305156,16102,9331750,15579.7,423080000,2257480,0.00166954,0.241914,0.22896,0.898186
216623591,70305156,16705,2577180,6189.29,146809000,889559,0.00240157,0.345167,0.340815,0.600053
216624361,70305156,17235,1544420,4791.21,67838700,659171,0.00310227,0.426808,0.42252,0.450793
216624074,70305156,17038,2503700,7769.33,111631000,1086800,0.00310314,0.434079,0.440051,1.4588
216624589,70305156,17392,588511,519.494,24992000,70373.9,0.000882727,0.11958,0.121157,1.00569
216624621,70305156,17430,607804,1854.14,29138000,266056,0.00305056,0.437734,0.400701,0.6574
216624670,70305156,17497,744199,2187.56,29054000,313388,0.00293948,0.421107,0.385563,0.967939
216621990,70305156,16001,198820000,372226,9910380000,55896900,0.00187217,0.281143,0.288786,1.03725
216624142,70305156,17090,104326,118.429,3997350,17743,0.00113518,0.170072,0.170318,0.569502
216621383,70305156,15764,454453,42.6917,21099300,7107.55,9.39409e-05,0.0156398,0.0156394,0.953987
216624201,70305156,17166,973789,4229.26,49087300,571689,0.00434309,0.587077,0.589952,0.487387
216620958,70305156,10735,1442100,5554.4,97452200,853207,0.00385162,0.591644,0.597876,0.612677
216623669,70305156,16776,598000,1757.55,32318900,248533,0.00293904,0.415607,0.413415,0.511707
216619664,70305156,609,208600,95.7471,10751600,13747.4,0.000459,0.0659035,0.0661749,0.618881
