id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216917668,70429453,17373,1589330,56395.7,71822600,8095420,0.035484,5.09362,5.04198,0.399559
216909958,70429453,914,34969,1901.54,1991740,263701,0.0543779,7.54098,0,0
216914068,70429453,16487,3982770,142657,192594000,20512800,0.0358186,5.15039,5.31784,0.393196
216913510,70429453,16343,1755050,82850.7,92259900,11992500,0.0472071,6.83316,6.886,0.286043
216908308,70429453,74,314721,25667.1,20271600,3867470,0.0815552,12.2886,12.2886,0.075621
216909286,70429453,574,1957640,57899.1,71532200,7978630,0.029576,4.07564,4.07595,0.427726
216909400,70429453,614,997520,12599,27912200,1731260,0.0126303,1.73557,1.73171,0.557518
216913390,70429453,16289,104907,2100.89,5015410,285141,0.0200262,2.71803,2.71803,0.182689
216915565,70429453,17010,104907,2029.69,4063350,274106,0.0193475,2.61285,2.61285,0.168252
216915135,70429453,16766,209814,10307.7,12574800,1476860,0.0491278,7.03888,7.03888,0.11788
216909450,70429453,630,918052,88589.3,59068800,13232000,0.0964971,14.4131,14.3569,0.188489
216914125,70429453,16527,34969,2174.84,2151880,321735,0.0621933,9.20058,0,0
216913238,70429453,16250,1434510,69532.5,76583600,9757020,0.0484713,6.80164,6.82634,0.225042
216911628,70429453,15831,1739220,82865.8,84299800,12336300,0.0476453,7.09299,7.1735,0.468623
216912193,70429453,15934,1223920,85605.1,72538300,12471900,0.0699437,10.1902,10.1902,0.306878
216915227,70429453,16811,104907,3630.5,6463270,539544,0.0346069,5.14307,5.14307,0.222646
216919010,70429453,17562,2415110,43758.4,69861600,6028430,0.0181186,2.49613,2.48799,0.73761
216908735,70429453,266,279752,10818.2,15696100,1543230,0.0386706,5.51644,5.51644,0.218489
216908525,70429453,156,1119010,87547,68396100,12917400,0.0782362,11.5436,11.5436,0.206411
216909228,70429453,525,419628,10979.2,18672100,1526580,0.0261642,3.63793,3.63793,0.36153
216909701,70429453,756,244669,4953.05,11892100,667694,0.0202439,2.72897,2.72834,0.302154
216913885,70429453,16452,468015,20362.5,25668900,3175910,0.0435083,6.78591,6.68334,0.421786
216915364,70429453,16901,489566,15919.7,22332000,2199720,0.032518,4.49321,4.49321,0.292074
216914523,70429453,16633,874225,29998.1,38639600,4201560,0.034314,4.80604,4.80604,0.383343
216909680,70429453,729,664411,53273.6,42345200,7997500,0.0801816,12.037,12.037,0.285026
216915956,70429453,17166,969774,45760.7,53081700,6806550,0.047187,7.01869,6.96444,0.389427
216913196,70429453,16240,139876,6657.57,7804470,928653,0.0475962,6.63912,6.63912,0.297152
216910372,70429453,1120,209814,3007.23,9919580,400657,0.0143328,1.90958,1.90958,0.26057
216917685,70429453,17376,34969,1295.29,1446150,179609,0.0370412,5.13623,0,0
216908572,70429453,187,1223650,109673,76458100,16189500,0.0896277,13.2305,13.2307,0.238644
216919844,70429453,111220666,1220970,34371.9,56062800,4862910,0.0281513,3.98283,4.02381,0.248234
216912798,70429453,16107,11714600,821405,609578000,126570000,0.0701179,10.8044,10.8044,0.497731
216908538,70429453,170,1167120,74767.7,65289800,12274200,0.0640619,10.5167,10.5243,0.428019
216916557,70429453,17274,104334,1310.68,2974340,175433,0.0125623,1.68146,1.68018,0.28808
216913309,70429453,16255,279279,13610.4,14459300,1907880,0.0487339,6.83143,6.83213,0.0524511
216919230,70429453,17596,786986,7893.4,16648300,1069560,0.0100299,1.35906,1.37896,0.817479
216914790,70429453,16703,2693370,126519,148958000,18105600,0.0469743,6.72228,6.69348,0.177791
216918354,70429453,17474,306450,2079.71,6265890,278378,0.00678644,0.908395,0.853986,0.619971
216918656,70429453,17509,387933,9632.09,12361900,1404890,0.0248292,3.62148,3.62175,0.417287
216908920,70429453,362,2726710,103448,151334000,14668000,0.0379387,5.3794,5.37939,0.271007
216911119,70429453,15701,447503,6976.63,12662200,963451,0.0155901,2.15295,2.15489,0.69158
216912653,70429453,16042,2311760,212360,155738000,32099200,0.0918605,13.8852,14.0908,0.16357
216912784,70429453,16098,104907,8399.04,6847960,1271340,0.0800618,12.1187,12.1187,0.0443573
216918329,70429453,17470,978743,35618.3,36404800,4909730,0.0363919,5.01636,5.01642,0.199826
216914431,70429453,16616,1150270,31181.3,52989900,4337030,0.0271078,3.77045,3.77554,0.409103
216910596,70429453,15581,34894.3,284.597,1260630,39941.3,0.00815597,1.14464,0,0
216912044,70429453,15864,638440,33430.7,34832800,5093090,0.0523631,7.9774,8.08364,0.153648
216912712,70429453,16072,18472200,1495100,1164990000,222797000,0.0809378,12.0612,12.1057,0.251699
216913607,70429453,16383,1993230,89178.1,117954000,14129200,0.0447404,7.0886,7.0886,0.330561
216909271,70429453,564,1783420,29124.5,80120600,3977540,0.0163307,2.23029,2.23029,0.340902
216909141,70429453,461,416459,35037.2,25368200,5197260,0.0841314,12.4797,12.6873,0.160023
216912662,70429453,16046,6081830,500573,381514000,74301200,0.0823062,12.2169,12.2125,0.221893
216918454,70429453,17487,2592270,123403,128261000,17805200,0.0476043,6.86859,6.97869,0.387114
216920251,70429453,111220788,569048,20970.5,28316300,3123500,0.0368519,5.489,5.70301,0.64461
216908895,70429453,342,5790100,325604,329095000,47463500,0.0562345,8.19736,8.23936,0.169939
216911106,70429453,15697,443502,2049.37,8295160,292298,0.00462088,0.659069,0.65352,0.813535
216913757,70429453,16412,839256,20992.2,41635800,2941140,0.0250129,3.50446,3.50446,0.222675
216910396,70429453,1139,199906,17060.8,11990300,2610450,0.0853443,13.0584,12.9848,0.139843
216908680,70429453,236,1686810,70495,113225000,10817300,0.0417919,6.41288,6.54303,0.304909
216915875,70429453,17113,788393,38637.2,42365600,5712240,0.0490076,7.24542,7.19542,0.208046
216915556,70429453,17007,244783,5826.33,10086700,796124,0.023802,3.25237,3.25237,0.349372
216913328,70429453,16262,34969,1039.83,1918790,142516,0.0297357,4.0755,0,0
216916530,70429453,17272,838956,24307.8,36389700,3397200,0.0289739,4.04932,4.04807,0.309383
216914061,70429453,16480,662231,20919,31491100,2955940,0.0315888,4.4636,4.46723,0.367252
216915962,70429453,17168,307882,17193.2,17875300,2551300,0.0558433,8.2866,8.30503,0.144734
216912544,70429453,15994,1223920,114255,71606000,16658200,0.093352,13.6106,13.6106,0.104688
216914451,70429453,16619,412382,19262.1,22776900,2768690,0.0467093,6.71389,6.77733,0.117462
216908564,70429453,183,1274460,107395,81450900,16532900,0.0842672,12.9725,13.0295,0.0980776
216913643,70429453,16391,139876,6095.52,8345670,886362,0.0435781,6.33677,6.33677,0.159944
216915914,70429453,17141,97322.4,2909.25,3767510,424739,0.0298929,4.36425,4.39378,0.217189
216908526,70429453,157,1506120,25945.5,58748400,3612820,0.0172267,2.39877,2.36314,0.682111
216909977,70429453,939,101615,4715.87,5164910,680761,0.0464092,6.69942,6.70032,0.160874
216913035,70429453,16211,12850900,557346,670545000,80732400,0.0433701,6.28222,6.34794,0.370898
216908399,70429453,120,209814,20465.4,14586200,3151880,0.0975406,15.0223,15.0223,0.127013
216916772,70429453,17301,569048,20970.5,28316300,3123500,0.0368519,5.489,5.70301,0.64461
216913406,70429453,16295,454597,8932.74,18079100,1222590,0.0196498,2.6894,2.6894,0.280147
216912496,70429453,15977,412796,33431.4,24877200,5070550,0.0809878,12.2834,12.4274,0.163071
216920333,70429453,111220826,1039170,46579.8,48893300,6945380,0.0448242,6.6836,7.05788,0.520019
216909235,70429453,533,2022910,150237,124534000,23394000,0.0742678,11.5645,11.5846,0.344302
216908317,70429453,82,390078,12232.5,21073400,1754590,0.0313592,4.49806,4.56752,0.338058
216912839,70429453,16123,8628480,681116,513452000,122591000,0.078938,14.2077,14.3861,0.479343
216912103,70429453,15876,244783,21297.6,14196800,3079360,0.0870062,12.58,12.58,0.0570383
216916078,70429453,17219,34078.6,11.9779,359614,1580.47,0.000351478,0.0463774,0,0
216908830,70429453,311,944163,82650.8,55365900,12009300,0.0875387,12.7196,12.7196,0.169072
216909438,70429453,626,1083160,44946,61924200,6404040,0.041495,5.91234,5.9119,0.198573
216909668,70429453,721,1902070,170959,131445000,25901300,0.0898806,13.6174,13.6178,0.0772367
216909964,70429453,926,5944730,354378,305299000,54563500,0.0596121,9.17846,9.17846,0.460433
216908595,70429453,197,104907,1427.85,4010500,192741,0.0136106,1.83726,1.83726,0.103114
216910006,70429453,981,958584,21625.1,35760900,3202350,0.0225594,3.34071,3.35663,0.415066
216910411,70429453,10672,4326590,40840.7,261197000,6386940,0.00943947,1.47621,1.47017,0.262949
216908916,70429453,360,244704,19194.9,14955900,2818130,0.0784415,11.5165,11.5172,0.244068
216908959,70429453,395,3051090,140885,152145000,20157300,0.0461753,6.60659,6.70172,0.271114
216919221,70429453,17594,420058,1966.44,7326500,254820,0.00468136,0.60663,0.599552,0.524452
216913376,70429453,16282,33680.5,1001.32,1485640,141940,0.0297299,4.21429,0,0
216915327,70429453,16872,99863.2,3488.6,4725980,507675,0.0349338,5.08371,5.08337,0.0872225
216908547,70429453,175,629059,38134.5,35114000,5911300,0.0606215,9.39705,9.56087,0.233889
216916286,70429453,17247,63715.3,2589.08,3369800,378063,0.0406352,5.93363,6.00557,0.277891
216916483,70429453,17265,148924,2931.47,5251260,426962,0.0196843,2.86697,3.04195,0.394764
216910591,70429453,15570,174845,2993.37,7811380,406565,0.0171201,2.32529,2.32529,0.243222
216915473,70429453,16967,8794720,314055,414991000,44727300,0.0357095,5.0857,5.05619,0.477968
216908738,70429453,267,104813,6182.91,6752980,935657,0.0589898,8.9269,8.92878,0.209428
216909972,70429453,934,559502,12154.2,13872400,1892950,0.0217233,3.38327,3.38326,0.864996
216915863,70429453,17107,801855,25135.4,36150900,3670900,0.0313466,4.57801,4.80133,0.558848
216920462,70429453,111220872,209756,13690,13297900,2007620,0.0652662,9.57122,9.57104,0.101232
216915201,70429453,16799,277897,9795.67,13445000,1379730,0.0352493,4.96488,4.9693,0.21222
216918645,70429453,17508,590031,11464.6,16221500,1664150,0.0194306,2.82045,2.88225,0.579681
216915332,70429453,16876,7210660,243323,339844000,34617200,0.0337449,4.80083,4.85239,0.415892
216920340,70429453,111220828,34969,1295.29,1446150,179609,0.0370412,5.13623,0,0
216913935,70429453,16471,209814,5199.49,9483540,708577,0.0247814,3.37717,3.37717,0.155918
216911260,70429453,15762,1468700,27853.9,68394800,3742900,0.018965,2.54845,2.54845,0.365771
216912812,70429453,16112,1503670,146139,94356300,22465600,0.0971881,14.9405,14.9405,0.262099
216914618,70429453,16664,734349,20546.7,33649600,2878610,0.0279795,3.91995,3.91995,0.474787
216910738,70429453,15622,12484500,242564,419114000,33955600,0.0194293,2.71982,2.76542,0.849612
216915434,70429453,16948,2953500,29036.9,153259000,4486940,0.00983136,1.51919,1.52649,0.45442
216916854,70429453,17311,2385740,75162.1,108791000,10805900,0.0315047,4.52937,4.55003,0.325259
216920228,70429453,111220782,34829.7,630.53,1501770,82525.2,0.0181032,2.36939,0,0
216914629,70429453,16667,559504,16078.7,26753300,2245150,0.0287374,4.01276,4.01276,0.411265
216919793,70429453,111220636,274241,17798.3,17121600,2679940,0.0649001,9.77221,9.7935,0.130835
216914269,70429453,16587,68467.4,3680.83,4081510,562036,0.0537604,8.20882,8.21724,0.0940458
216912636,70429453,16032,30674100,2262060,1855740000,346508000,0.0737448,11.2964,11.2899,0.363372
216913397,70429453,16292,209587,5955.41,8745790,830556,0.028415,3.96283,3.96285,0.255363
216915275,70429453,16846,1550140,86787.3,94605800,12838700,0.0559867,8.28227,8.25755,0.236487
216910003,70429453,977,559504,50240.3,37217300,7724890,0.0897943,13.8067,13.8067,0.191511
216909201,70429453,495,2974230,262941,187257000,46565900,0.0884067,15.6565,15.6358,0.319908
216920300,70429453,111220810,66580.5,1142.32,2807940,160109,0.0171569,2.40474,2.44178,0.46419
216911464,70429453,15794,34969,1027.74,1753140,142405,0.02939,4.07232,0,0
216912873,70429453,16139,699137,39642.4,38770700,6591820,0.0567019,9.42851,9.42822,0.282329
216911200,70429453,15731,419628,8971.8,11128400,1228260,0.0213804,2.92702,2.92702,0.615472
216914437,70429453,16617,1150270,31181.3,52989900,4337030,0.0271078,3.77045,3.77554,0.409103
216910834,70429453,15660,69713.1,1381.86,2987260,189973,0.0198221,2.72507,2.72509,0.271153
216912521,70429453,15985,13143000,871091,708396000,132406000,0.0662778,10.0742,10.1204,0.380031
216909556,70429453,684,174839,7384.78,8879720,1041060,0.0422376,5.95441,5.95434,0.330532
216911553,70429453,15816,944155,37507.3,49022300,5348930,0.0397258,5.66531,5.6653,0.204262
216914748,70429453,16691,693748,43104.4,46444600,6618490,0.0621326,9.54019,9.54607,0.257207
216914760,70429453,16695,975126,49357.9,57889900,7040360,0.0506169,7.21994,7.21617,0.141599
216909699,70429453,750,174845,9544.99,9586420,1475330,0.0545911,8.43793,8.43793,0.164627
216912487,70429453,15975,1751990,138017,103730000,21101000,0.0787774,12.0441,12.1297,0.145327
216917423,70429453,17343,2057440,52501.6,70066900,7103450,0.0255179,3.45257,3.44544,0.376627
216913931,70429453,16470,209814,5199.49,9483540,708577,0.0247814,3.37717,3.37717,0.155918
216918192,70429453,17449,590628,23900,26855200,3342860,0.0404655,5.65983,5.64661,0.276652
216912181,70429453,15928,16084700,993000,865068000,146165000,0.0617355,9.08715,9.14914,0.270129
216920175,70429453,111220764,34969,1013.29,1349650,137068,0.0289767,3.9197,0,0
216920401,70429453,111220852,1662990,79781.7,80407900,11704500,0.0479748,7.03823,7.32782,0.44991
216912854,70429453,16132,2295800,153171,135308000,25268100,0.066718,11.0062,11.0646,0.202778
216913493,70429453,16337,209814,7533.26,10511000,1055540,0.0359045,5.03083,5.03083,0.529564
216911889,70429453,15845,3331790,135809,147435000,20818700,0.0407614,6.2485,6.17172,0.389328
216909225,70429453,523,1713110,59431.1,84460500,8125770,0.0346919,4.74327,4.74249,0.424503
216917586,70429453,17365,314721,21933.8,20905200,3240540,0.0696928,10.2966,10.2966,0.0420609
216912706,70429453,16070,906884,69187.8,51079300,9985470,0.0762918,11.0108,11.0309,0.144638
216914259,70429453,16585,104907,4661.74,5712720,661466,0.0444369,6.30526,6.30526,0.296613
216910032,70429453,1021,3292840,327974,219899000,48778500,0.099602,14.8135,14.9051,0.122066
216910986,70429453,15678,451958,8186.62,13672200,1129300,0.0181137,2.49868,2.49405,0.559583
216911545,70429453,15815,1082190,58742.3,67687900,8432080,0.054281,7.79168,7.79545,0.212756
216908314,70429453,79,34969,1197.68,1887090,166909,0.0342499,4.77306,0,0
216912910,70429453,16154,1014100,35535.5,55679200,5116000,0.0350414,5.04487,5.04487,0.338167
216908669,70429453,232,838328,46564.6,34133900,6920560,0.0555446,8.25519,8.25241,0.51913
216908371,70429453,110,104907,1664.07,4759950,227960,0.0158623,2.17298,2.17298,0.0972917
216909993,70429453,965,543879,25361.5,26190000,4034390,0.0466308,7.4178,7.49457,0.384663
216910605,70429453,15591,209710,3807.39,10010800,512746,0.0181555,2.44502,2.44462,0.23694
216908528,70429453,160,2357110,146731,123219000,22213800,0.0622502,9.42413,9.66895,0.352598
216910227,70429453,1061,139668,7729.36,8162990,1160090,0.055341,8.30605,8.30748,0.101339
216918791,70429453,17525,2396260,57761.5,76231500,7926550,0.0241048,3.30788,3.27021,0.586366
216919738,70429453,17643,174799,1846.22,4177960,244973,0.010562,1.40146,1.40123,0.75879
216913864,70429453,16443,905322,42033.3,52600400,6046240,0.0464292,6.67856,6.5759,0.205779
216915322,70429453,16870,226862,14008.9,13610100,2070250,0.061751,9.1256,9.21935,0.145055
216909858,70429453,853,1920500,108289,102496000,17493700,0.056386,9.10891,9.10159,0.363898
216913422,70429453,16302,174845,4056.85,6655930,561542,0.0232025,3.21166,3.21166,0.155446
216910856,70429453,15667,3410510,80696.2,128521000,11275000,0.0236611,3.30597,3.27373,0.716204
216913686,70429453,16400,1433730,27802.4,71228900,3799400,0.0193917,2.65002,2.65002,0.255275
216911134,70429453,15710,68808.4,289.671,1173090,39916.2,0.00420983,0.580107,0.584818,0.695493
216914457,70429453,16620,69938,1168.57,2548440,158183,0.0167086,2.26176,2.26176,0.0646865
216919204,70429453,17591,173978,1736.54,4426680,226138,0.00998136,1.2998,1.29997,0.27419
216915376,70429453,16907,397508,12696.9,18818400,1830950,0.0319412,4.60608,4.79351,0.324486
216918632,70429453,17507,1383870,56387.1,60533200,8049500,0.0407461,5.81667,5.76121,0.324478
216908727,70429453,259,244781,2300.86,4095580,356876,0.00939964,1.45794,1.45793,0.742783
216912780,70429453,16097,139876,12501.2,9633930,1923960,0.0893736,13.7548,13.7548,0.0957253
216912000,70429453,15856,37372500,2223210,2206900000,320827000,0.059488,8.58457,8.67535,0.17176
216920415,70429453,111220856,793634,38329.9,39679400,5564460,0.0482968,7.01137,6.93955,0.302526
216913318,70429453,16258,316831,14404.1,16335800,2093860,0.045463,6.60874,6.74082,0.292203
216920086,70429453,111220754,209254,10401.2,11533800,1517150,0.0497058,7.25029,7.25063,0.219712
216908708,70429453,248,466998,10969.5,12302600,1628790,0.0234894,3.48779,3.44247,0.936851
216915391,70429453,16924,62962100,690110,3307460000,105820000,0.0109607,1.6807,1.70506,0.554851
216918115,70429453,17436,109000,4980.77,5205470,747016,0.045695,6.85333,6.87543,0.0976535
216914211,70429453,16568,91749.7,4011.87,5167090,605283,0.0437262,6.59711,6.58066,0.139741
216909413,70429453,619,739910,38545.7,33164200,5855330,0.0520951,7.91357,7.53921,0.590809
216909829,70429453,830,1014100,47764.3,56500600,6665110,0.0471004,6.57247,6.57245,0.289082
216912508,70429453,15981,18114200,1220330,1014170000,183532000,0.0673685,10.132,10.1713,0.357018
216910540,70429453,10701,867613,62645.5,53883200,9386370,0.0722044,10.8186,10.8061,0.160599
216910568,70429453,182305701,594473,51188.8,38839900,7626960,0.0861079,12.8298,12.8298,0.149995
216912205,70429453,15940,8763450,560713,433686000,83237000,0.0639832,9.4982,9.40318,0.477669
216908357,70429453,101,2024020,38599.3,84226100,5179670,0.0190706,2.5591,2.55873,0.22729
216915820,70429453,17088,69938,2849.59,3080060,399767,0.0407445,5.71603,5.71603,0.0735791
216909341,70429453,598,209814,13673.1,12669500,2025890,0.0651676,9.65563,9.65563,0.192546
216915947,70429453,17162,138365,2702.16,6151360,367718,0.0195292,2.65759,2.65739,0.121251
216915454,70429453,16958,444686,29882.6,26609200,4535420,0.0671992,10.1991,10.0907,0.212468
216919777,70429453,111220626,581804,20253.8,28751500,2999980,0.0348121,5.15634,5.07074,0.595222
216917769,70429453,17392,681700,24344.6,28590600,3435490,0.0357117,5.03959,4.9542,0.405782
216909533,70429453,670,2907110,140277,132705000,21325000,0.0482531,7.33546,7.23229,0.402981
216913440,70429453,16315,1048660,37265.4,56709800,5301310,0.0355361,5.0553,5.05565,0.293955
216920590,70429453,111220884,30587.5,1650.46,1534230,246059,0.0539587,8.04444,0,0
216913548,70429453,16359,538819,24576,28770500,3516750,0.0456108,6.52677,6.53041,0.348453
216913605,70429453,16382,39694000,1627670,2159070000,240461000,0.0410054,6.05787,6.13552,0.473265
216914137,70429453,16530,2226570,112029,128651000,17041200,0.0503147,7.65356,7.69508,0.415078
216908703,70429453,246,762547,33864.7,39982300,4922480,0.04441,6.45531,6.51591,0.226456
216909525,70429453,666,139876,8252.37,7323510,1185560,0.0589977,8.47578,8.47578,0.192183
216914657,70429453,16675,1787660,92487.8,105449000,13433100,0.0517367,7.51433,7.56684,0.131363
216908275,70429453,56,9898180,620239,640193000,91414200,0.062662,9.23546,9.40377,0.193992
216913475,70429453,16329,6210090,272318,326037000,38809200,0.0438508,6.24938,6.22411,0.262422
216911580,70429453,15819,9109930,449412,479384000,65441500,0.049332,7.18353,7.21153,0.410801
216915611,70429453,17039,1220970,34371.9,56062800,4862910,0.0281513,3.98283,4.02381,0.248234
216912128,70429453,15901,709451,57654,44639200,8676850,0.0812656,12.2304,12.0433,0.179507
216912148,70429453,15912,2460720,92034.1,166588000,14216000,0.0374013,5.77718,5.84051,0.292365
216913897,70429453,16457,279752,6138,12257700,867258,0.0219409,3.1001,3.1001,0.707751
216915491,70429453,16974,34969,2291.87,2199730,339414,0.0655399,9.70615,0,0
216914794,70429453,16705,2693370,126519,148958000,18105600,0.0469743,6.72228,6.69348,0.177791
216909208,70429453,502,11386500,774267,648822000,120445000,0.0679985,10.5779,10.5846,0.284901
216914151,70429453,16537,735210,41730.8,43332400,6861710,0.0567604,9.33299,9.36251,0.486693
216916095,70429453,17220,24693900,711616,1010370000,102027000,0.0288175,4.13168,4.19532,0.661675
216913499,70429453,16339,759217,40872.6,42274700,5869500,0.0538352,7.73099,7.5084,0.23967
216919944,70429453,111220702,415062,18409.6,21338700,2678080,0.0443539,6.45224,6.32251,0.209218
216910162,70429453,1045,244783,15180.3,14871900,2312310,0.0620155,9.44636,9.44636,0.361499
216912186,70429453,15932,5541880,372723,319548000,54132100,0.0672558,9.76782,9.81727,0.261573
216912777,70429453,16096,69938,4968.54,4141400,729882,0.0710421,10.4361,10.4361,0.00251363
216911103,70429453,15696,663509,15773.7,22913200,2221400,0.0237732,3.34796,3.34398,0.65004
216909846,70429453,844,4010460,411165,285376000,62639500,0.102523,15.619,15.6901,0.0753012
216910268,70429453,1079,1252260,45891.5,66835500,6837630,0.0366469,5.46023,5.41856,0.240021
216912171,70429453,15925,866911,62095.3,50828700,9275640,0.0716283,10.6997,10.7852,0.161109
216909752,70429453,783,521118,38844.1,30839600,5632420,0.07454,10.8084,10.8186,0.162941
216917850,70429453,17405,34969,1779.7,1767150,256072,0.0508935,7.32284,0,0
216909694,70429453,747,174845,14256.1,10538100,2066740,0.0815358,11.8204,11.8204,0.155362
216910561,70429453,10732,2283600,39056.2,151541000,5832570,0.0171029,2.55411,2.57032,0.508144
216910845,70429453,15663,323247,7783.75,12937500,1120740,0.0240799,3.46713,3.85445,0.64605
216912463,70429453,15965,428023,27009,26102400,4151040,0.0631017,9.69816,9.72109,0.164304
216908722,70429453,257,429572,40039,30091400,6082140,0.0932066,14.1586,14.3213,0.101295
216915998,70429453,17192,221874,7520.46,10432200,1085890,0.0338952,4.89416,4.90985,0.231363
216909139,70429453,460,173757,11459.1,10621500,1693160,0.065949,9.7444,9.74716,0.189815
216909171,70429453,475,1993510,75764.8,107899000,11278600,0.0380058,5.65766,5.59073,0.262665
216910387,70429453,1128,1476120,136190,103420000,20921300,0.0922622,14.1732,14.3002,0.118828
216912475,70429453,15969,5263720,414854,319286000,62660800,0.0788139,11.9043,11.9942,0.179566
216920644,70429453,111220902,69938,3174.32,3721100,446427,0.0453877,6.38318,6.38318,0.0727966
216909264,70429453,559,1372350,96239.6,76101000,13683400,0.0701276,9.97075,9.97933,0.202459
216913597,70429453,16378,139876,1868.31,5299500,273990,0.0133569,1.95881,1.95881,0.170999
216909059,70429453,426,737133,61239.8,45835600,9232860,0.0830783,12.5254,12.4544,0.242321
216912137,70429453,15905,41682400,1464760,2582890000,224597000,0.0351409,5.38828,5.39499,0.479569
216913530,70429453,16352,6612150,275272,334087000,40780400,0.0416312,6.16749,6.21569,0.350712
216914767,70429453,16697,5530440,267628,336847000,39027300,0.0483917,7.05682,7.09862,0.232288
216909697,70429453,749,2015720,67531.9,90503000,9480790,0.0335025,4.70341,4.72062,0.329271
216912871,70429453,16138,803644,47461,44855800,7949860,0.0590572,9.89226,9.88883,0.216466
216913852,70429453,16439,3809680,173177,207950000,25838300,0.045457,6.78226,6.7915,0.453401
216912745,70429453,16084,5613540,407418,331428000,60498900,0.0725778,10.7773,10.8658,0.29191
216912670,70429453,16052,1119010,100217,73606400,14900800,0.0895586,13.3161,13.3161,0.211457
216914167,70429453,16544,1041860,49237.7,58969200,7174190,0.0472595,6.88595,6.94209,0.178314
216915591,70429453,17029,104235,1745.14,4946000,239431,0.0167423,2.29702,2.29706,0.0296523
216917728,70429453,17386,833705,21075.3,29333900,2996120,0.0252791,3.59374,3.47191,0.808071
216914783,70429453,16701,944081,31033.5,47726200,4542800,0.0328717,4.81187,4.812,0.432442
216908624,70429453,210,139468,2204.77,4257100,304647,0.0158085,2.18435,2.18361,0.386275
216910246,70429453,1067,489566,22439.9,25256900,3257860,0.0458363,6.65458,6.65458,0.28848
216913801,70429453,16420,484765,19731.4,27587100,2955000,0.040703,6.09574,6.08579,0.219524
216920701,70429453,124372464,67237.5,1877.88,2652080,274503,0.027929,4.08259,4.08256,0.306315
216914786,70429453,16702,2270190,84542.5,125988000,12494100,0.0372403,5.50354,5.54942,0.355126
216909669,70429453,723,3271260,323783,211504000,48708000,0.0989781,14.8897,14.8425,0.163112
216908957,70429453,394,3608740,246759,201097000,38699300,0.0683781,10.7238,10.8041,0.541507
216914124,70429453,16526,34969,2174.84,2151880,321735,0.0621933,9.20058,0,0
216908631,70429453,214,803209,32168,37846800,4553980,0.0400494,5.66973,5.66933,0.158326
216911131,70429453,15709,34969,171.75,658784,23909.3,0.00491148,0.683728,0,0
216915362,70429453,16900,489566,15919.7,22332000,2199720,0.032518,4.49321,4.49321,0.292074
216908898,70429453,344,629442,51601.4,41577100,7699360,0.0819796,12.232,12.232,0.266009
216916693,70429453,17290,10993500,349795,463734000,50393600,0.0318184,4.58395,4.64314,0.623966
216912697,70429453,16067,686727,58923.6,42276500,8609160,0.0858035,12.5365,12.5854,0.295002
216908907,70429453,351,3399650,191899,195484000,27461300,0.0564466,8.07767,8.07816,0.163261
216916660,70429453,17286,68661.9,541.618,1304650,71267.4,0.00788819,1.03795,1.03795,0.048992
216909248,70429453,546,33047.3,2010.56,2092130,297120,0.0608389,8.99075,0,0
216908322,70429453,84,864026,90969.7,56951900,13419500,0.105286,15.5313,15.5357,0.0855325
216908534,70429453,167,531614,44557.4,32541400,6970860,0.0838153,13.1126,13.1471,0.0567065
216913307,70429453,16254,418985,21304.6,22903000,2957020,0.050848,7.05758,7.05575,0.219531
216912690,70429453,16065,3343940,305173,202144000,45162900,0.0912616,13.5059,13.4757,0.200747
216917270,70429453,17321,673336,12212.8,22020800,1758650,0.0181377,2.61185,2.57821,0.862097
216918574,70429453,17499,30587.5,1650.46,1534230,246059,0.0539587,8.04444,0,0
216908374,70429453,111,1678510,138450,111236000,20770600,0.0824838,12.3744,12.3744,0.275574
216914280,70429453,16589,276802,18369,17091100,2989310,0.0663615,10.7995,10.8239,0.232656
216908281,70429453,60,279752,22580.4,17974000,3429850,0.0807157,12.2603,12.2603,0.12889
216910828,70429453,15659,837676,24319.4,36897700,3345310,0.029032,3.99357,3.99036,0.391192
216912850,70429453,16131,14684500,978968,862905000,166217000,0.0666668,11.3192,11.3978,0.253865
216914943,70429453,16734,174845,2771.51,6515290,374239,0.0158512,2.14041,2.14041,0.430357
216908953,70429453,391,4498610,244085,250246000,43305100,0.0542578,9.62633,9.76975,0.324991
216908516,70429453,141,5206100,153490,241686000,21128500,0.0294827,4.05841,4.05561,0.606803
216909298,70429453,578,592690,32090.4,34110500,4612130,0.0541436,7.78169,7.77705,0.162925
216908978,70429453,412,1296980,132843,84102800,19936800,0.102425,15.3717,15.3894,0.123375
216914170,70429453,16545,1041860,49237.7,58969200,7174190,0.0472595,6.88595,6.94209,0.178314
216909908,70429453,880,384659,9529.84,17414700,1322790,0.0247748,3.43887,3.43887,0.471915
216908945,70429453,381,2728060,92042.5,126501000,14238400,0.0337392,5.21922,5.35175,0.490909
216909183,70429453,483,944163,31630.9,53352200,4950860,0.0335015,5.24365,5.24365,0.615332
216910585,70429453,15564,972674000,47901300,52732200000,7202940000,0.049247,7.4053,7.43192,0.621495
216915148,70429453,16773,1022180,49232.7,57586600,7078690,0.0481642,6.92506,6.81867,0.181954
216909844,70429453,843,2482430,134810,128238000,20664300,0.0543057,8.32421,8.32347,0.444218
