id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217541198,70525818,451,454596,16494.8,23331700,2209180,0.0362846,4.85966,4.85966,0.270685
217541208,70525818,454,384659,10145.9,20515500,1671100,0.0263763,4.34436,4.34436,0.206893
217543246,70525818,10689,5135620,47819.1,142665000,7782530,0.00931127,1.5154,1.5141,1.18786
217541835,70525818,661,1573320,13205.7,67566800,1813940,0.00839354,1.15294,1.15285,0.340606
217558138,70525818,111220932,34969,235.356,1752820,31944.9,0.00673043,0.913522,0,0
217545534,70525818,15922,8007900,133725,409913000,18731600,0.0166991,2.33914,2.33914,0.486878
217555406,70525818,17279,34969,338.384,1708630,46460.4,0.00967669,1.32862,0,0
217556054,70525818,17410,1363790,13541.8,65020100,1821040,0.00992952,1.33528,1.33528,0.320554
217551386,70525818,16826,314721,2941.11,17723100,428451,0.00934514,1.36137,1.36137,0.259629
217545707,70525818,15984,4615910,192763,294080000,27317800,0.0417606,5.91818,5.91818,0.264922
217558145,70525818,112892269,139876,3261.48,7227190,517990,0.023317,3.70321,3.70321,0.0704432
217542943,70525818,1059,69938,1343.6,4127820,182443,0.0192112,2.60863,2.60863,0.109599
217546238,70525818,16196,524535,14458.3,29421000,2041700,0.027564,3.89239,3.89239,0.591651
217544467,70525818,15765,2832490,11322.2,150998000,1529910,0.00399728,0.540129,0.540129,0.685837
217545807,70525818,16035,32827600,870948,1905330000,125701000,0.026531,3.82912,3.82417,0.408412
217554363,70525818,17168,314721,6014.67,19326000,845527,0.0191111,2.68659,2.68659,0.174679
217542815,70525818,1004,279752,832.752,12322600,109444,0.00297675,0.391218,0.391218,0.219601
217555131,70525818,17268,944135,9462.62,43849600,1270590,0.0100225,1.34577,1.34575,0.260828
217542507,70525818,898,1223920,19072.8,68950600,2675820,0.0155834,2.18628,2.18628,0.499545
217541221,70525818,461,454597,11665,25822600,1615760,0.02566,3.55426,3.55426,0.302599
217545744,70525818,16001,226593000,7575430,12880500000,1080760000,0.0334319,4.76961,4.7646,0.484938
217555839,70525818,17379,1643210,11669.6,69009800,1591100,0.00710166,0.968287,0.968136,0.822484
217540728,70525818,280,34969,894.987,2089370,127967,0.0255937,3.65945,0,0
217546822,70525818,16331,454597,5346.47,22934000,808831,0.0117609,1.77923,1.77923,0.507148
217541446,70525818,573,209814,9782.52,15551400,1392150,0.0466247,6.63518,6.63518,0.0533611
217541830,70525818,656,4287390,66883,139233000,9693670,0.0155999,2.26097,2.2621,0.728722
217545260,70525818,15868,2098140,34658.2,114097000,4792580,0.0165185,2.28421,2.28421,0.364147
217555879,70525818,17388,453389,946.589,9847290,131887,0.00208781,0.290891,0.290733,1.1751
217556874,70525818,17527,174845,2162.83,9991970,296657,0.01237,1.69669,1.69669,0.103176
217545543,70525818,15924,3112240,63150.3,176233000,8745880,0.0202909,2.81015,2.81015,0.223935
217552636,70525818,16973,69938,1393.37,3958170,193045,0.019923,2.76022,2.76022,0.29442
217543066,70525818,1102,1433730,64803.3,92763100,9062180,0.0451991,6.32071,6.32071,0.151683
217544105,70525818,15682,104854,301.059,3277400,41826.2,0.00287123,0.3989,0.39888,0.342414
217540968,70525818,377,139876,5909.93,8689870,836543,0.0422512,5.9806,5.9806,0.15442
217544648,70525818,15807,839232,4075.25,39596700,585362,0.00485594,0.697497,0.697498,0.262656
217542550,70525818,907,524535,6796.24,31115400,929578,0.0129567,1.7722,1.7722,0.367865
217541282,70525818,489,104907,401.307,5630810,54343.5,0.00382536,0.518016,0.518016,0.210234
217551034,70525818,16765,209814,1986.85,11569100,271657,0.00946958,1.29475,1.29475,0.459095
217544611,70525818,15792,1888330,8844.23,101772000,1194310,0.00468363,0.63247,0.63247,0.409439
217543041,70525818,1093,6259450,58083.7,303888000,7865620,0.00927935,1.2566,1.2566,0.360041
217543334,70525818,10711,3287090,47775,216637000,7353940,0.0145342,2.23722,2.23722,0.18532
217556624,70525818,17482,279403,3023.54,14512700,427652,0.0108214,1.53059,1.52966,0.428068
217541016,70525818,399,4196280,139864,242513000,21971100,0.0333306,5.23584,5.23584,0.296478
217542407,70525818,868,104907,1298.19,6350310,190415,0.0123746,1.81509,1.81509,0.382805
217546001,70525818,16113,1363790,79768.1,90863000,11614700,0.05849,8.51648,8.51648,0.196231
217540658,70525818,233,1258880,57592.4,89107100,8267580,0.0457488,6.56739,6.56739,0.161355
217552724,70525818,16992,174845,2999.34,9406520,411888,0.0171543,2.35573,2.35573,0.350264
217541516,70525818,597,2552740,48199.6,140273000,6675980,0.0188816,2.61523,2.61523,0.373266
217540763,70525818,298,769307,7665.68,37978600,1039250,0.0099644,1.35089,1.35089,0.351305
217540573,70525818,220,12276700,203812,841436000,30051700,0.0166015,2.44786,2.448,0.324201
217543230,70525818,10683,4456540,53409.3,238544000,8629460,0.0119845,1.93636,1.93182,0.485369
217553685,70525818,17099,279752,4621.36,14349600,678089,0.0165195,2.42389,2.42389,0.260847
217546550,70525818,16255,279752,1420.83,13961500,187692,0.00507888,0.670924,0.670924,0.231871
217546811,70525818,16327,279752,981.818,13380700,130517,0.0035096,0.466544,0.466544,0.402987
217542320,70525818,843,2482800,59362.4,123587000,8799920,0.0239095,3.54435,3.54435,0.476529
217543251,70525818,10690,1538640,35275.7,92189200,5918640,0.0229266,3.84668,3.84668,0.55218
217553864,70525818,17124,1049070,11576.9,50982700,1589730,0.0110354,1.51537,1.51537,0.271236
217558149,70525818,112892275,139876,3261.48,7227190,517990,0.023317,3.70321,3.70321,0.0704432
217541910,70525818,698,98536000,1934500,5420870000,278141000,0.0196324,2.82273,2.81117,0.609198
217549212,70525818,16562,139876,2042.18,7204650,341064,0.0145999,2.43833,2.43833,0.215398
217553270,70525818,17059,69938,798.005,3522260,106935,0.0114102,1.529,1.529,0.0488813
217546953,70525818,16349,1888330,17861.5,95264300,2504440,0.0094589,1.32628,1.32628,0.534723
217549589,70525818,16607,454597,4476.46,24495500,608517,0.00984709,1.33858,1.33858,0.24073
217556782,70525818,17506,1433290,16327.4,61451000,2221350,0.0113916,1.54982,1.54943,0.503712
217541846,70525818,666,139876,1942.89,9258630,272096,0.0138901,1.94527,1.94527,0.191213
217555970,70525818,17402,2377590,20323.9,107609000,2744890,0.00854812,1.15449,1.15438,0.421881
217541939,70525818,712,174845,8610.94,10358400,1233410,0.049249,7.05431,7.05431,0.117172
217543983,70525818,15664,384655,1779.46,16252100,246298,0.00462612,0.64031,0.640306,0.351417
217544598,70525818,15789,244783,728.559,12879700,97262,0.00297635,0.39734,0.39734,0.170679
217541817,70525818,649,244783,9016.21,14855000,1321720,0.0368335,5.39957,5.39957,0.18431
217540306,70525818,64,384659,6638.17,21440100,967638,0.0172573,2.51557,2.51557,0.167337
217542084,70525818,797,5070500,53933.8,263710000,7400080,0.0106368,1.45944,1.45944,0.307854
217557735,70525818,111220714,139876,2155.05,6563860,311515,0.0154068,2.22708,2.22708,0.263175
217542019,70525818,750,174845,5741.47,10605300,872649,0.0328375,4.99098,4.99098,0.103271
217544163,70525818,15695,34969,208.176,1755560,28007,0.00595316,0.80091,0,0
217549305,70525818,16571,524535,5187.38,27892400,718286,0.00988948,1.36938,1.36938,0.22956
217553942,70525818,17134,664411,7193.56,32520700,970777,0.010827,1.46111,1.46111,0.294455
217554821,70525818,17228,244783,1163.03,7148210,159050,0.00475129,0.649758,0.649758,0.459628
217555481,70525818,17310,1119010,12188.9,64118200,1685790,0.0108926,1.50651,1.50651,0.181067
217542939,70525818,1058,174845,8070.04,12192300,1120600,0.0461554,6.40913,6.40913,0.0635977
217540700,70525818,258,5630010,26917.3,291206000,3588570,0.00478103,0.637401,0.637401,0.785966
217541435,70525818,565,699380,15894,42249900,2221820,0.0227258,3.17684,3.17684,0.132673
217552082,70525818,16886,314721,2376.17,14576300,341323,0.0075501,1.08452,1.08452,0.450349
217542022,70525818,754,9227900,60714.2,422766000,8529020,0.00657941,0.924264,0.924371,0.482205
217546491,70525818,16240,139876,669.45,6878140,89815.3,0.00478603,0.642107,0.642107,0.546021
217540324,70525818,94,489566,1712.78,23255800,226860,0.00349856,0.46339,0.46339,0.352558
217545303,70525818,15880,349690,5372.98,18306500,739869,0.015365,2.11578,2.11578,0.297204
217544303,70525818,15722,979132,2639.51,35894800,360402,0.00269577,0.368083,0.368083,0.554832
217555449,70525818,17298,1119010,17784.4,65498600,2522060,0.015893,2.25384,2.25384,0.449676
217557235,70525818,17541,139716,1652.04,6251970,230694,0.0118242,1.65116,1.65073,0.367432
217557782,70525818,111220758,34969,624.814,2060260,85414,0.0178677,2.44256,0,0
217555465,70525818,17304,2342920,19026.2,115556000,2614080,0.0081207,1.11573,1.11573,0.455171
217542072,70525818,786,314721,15641.2,21521600,2258030,0.0496986,7.17469,7.17469,0.102772
217545680,70525818,15969,5769880,161863,351874000,24107500,0.0280531,4.17816,4.17816,0.311756
217540597,70525818,230,69836,156.94,1317100,22509.2,0.00224727,0.322315,0.322316,0.267311
217542915,70525818,1049,3112240,63678.3,170773000,10634000,0.0204606,3.41682,3.41682,0.579367
217553332,70525818,17068,1783420,16366.1,88509900,2215190,0.00917681,1.2421,1.2421,0.357527
217540808,70525818,322,65312500,2048530,3728850000,290942000,0.0313651,4.45461,4.45074,0.461267
217556481,70525818,17467,1852460,16568.2,83517100,2276050,0.00894387,1.22867,1.22854,0.563658
217545651,70525818,15956,45287500,1498920,2585210000,213868000,0.0330979,4.72246,4.72183,0.438575
217547265,70525818,16391,139876,1947.93,8100890,280891,0.0139261,2.00814,2.00814,0.258181
217540309,70525818,68,1223420,25080.3,57113900,3712550,0.0205001,3.03456,3.03437,0.393921
217540723,70525818,276,8769070,226442,449146000,32725200,0.0258228,3.73189,3.73291,0.39811
217542241,70525818,829,524535,13115.4,25899300,2173870,0.0250038,4.14438,4.14438,0.410576
217545087,70525818,15844,2937400,15978.6,142750000,2155680,0.00543971,0.733875,0.733875,0.416358
217557909,70525818,111220828,34969,300.823,1995800,41578.3,0.00860258,1.18901,0,0
217542545,70525818,906,524535,14673.9,34344500,2112010,0.0279751,4.02644,4.02644,0.266474
217541368,70525818,532,730559,8320.19,25122900,1227110,0.0113888,1.67968,1.67935,0.520516
217541431,70525818,564,1398760,3373.41,69837400,443652,0.00241171,0.317175,0.317175,0.316496
217542947,70525818,1061,139876,1935.5,8032840,297375,0.0138373,2.12599,2.12599,0.42441
217544534,70525818,15777,2412860,14638.7,117444000,1961970,0.00606693,0.813131,0.813131,0.632252
217541503,70525818,593,1916350,25537,74874800,3760620,0.0133258,1.96239,1.95673,0.499439
217541822,70525818,652,34969,203.767,1802950,27681.4,0.00582706,0.791597,0,0
217545715,70525818,15987,3146080,93825.8,172674000,13414000,0.0298231,4.26373,4.26423,0.292837
217555991,70525818,17404,104907,883.684,5628280,120932,0.00842349,1.15275,1.15275,0.450613
217544153,70525818,15693,1293420,5071.58,53788200,676129,0.00392107,0.522746,0.52268,0.437257
217548688,70525818,16527,34969,509.985,2009570,73732.4,0.0145839,2.10851,0,0
217552583,70525818,16962,699380,7967.94,37814200,1104430,0.0113929,1.57916,1.57916,0.191179
217550144,70525818,16678,13777800,165055,809117000,23278700,0.0119798,1.68958,1.68958,0.376394
217544193,70525818,15700,34969,78.5205,1074130,10239,0.00224543,0.292802,0,0
217540417,70525818,136,6154150,55174.5,313533000,7477820,0.00896541,1.21508,1.21502,0.467095
217557620,70525818,111220650,104907,1374.29,5806160,198597,0.0131001,1.89308,1.89308,0.157382
217549321,70525818,16574,384659,4098.45,21219000,559450,0.0106548,1.4544,1.4544,0.224548
217552686,70525818,16986,2727580,25845.1,138321000,3522520,0.00947546,1.29144,1.29144,0.429678
217552456,70525818,16937,34969,634.479,2101050,90440,0.018144,2.58629,0,0
217556223,70525818,17434,874202,7476.99,40327700,1011540,0.00855294,1.1571,1.15708,0.646736
217545755,70525818,16008,8266540,131897,285593000,19473200,0.0159555,2.35566,2.35473,0.88155
217540836,70525818,337,6431870,173424,337612000,24383700,0.0269632,3.79108,3.78977,0.543799
217547738,70525818,16434,1293850,27881,71262000,4280040,0.0215488,3.30798,3.30798,0.383677
217550252,70525818,16689,979132,12435.4,59788500,1750620,0.0127004,1.78794,1.78794,0.220884
217553258,70525818,17058,1258880,16457.7,65619500,2280230,0.0130732,1.81131,1.81131,0.410115
217552653,70525818,16978,1084040,12245.7,55846800,1700080,0.0112963,1.56828,1.56828,0.482022
217549729,70525818,16613,1713480,14202.3,85740600,1970680,0.00828855,1.1501,1.1501,0.349777
217542751,70525818,970,314721,2781.04,15579300,376283,0.00883651,1.19561,1.19561,0.274254
217547293,70525818,16394,524535,11957.5,30940800,1859470,0.0227963,3.54499,3.54499,0.381804
217555778,70525818,17370,384659,2993.63,21300600,407974,0.00778255,1.06061,1.06061,0.552868
217543673,70525818,15622,13120000,46194.6,508073000,6318770,0.00352094,0.481614,0.48072,0.612538
217541787,70525818,637,10210900,196108,573249000,26965000,0.0192057,2.64079,2.64079,0.418718
217546010,70525818,16117,14756900,718801,879075000,124644000,0.0487094,8.44649,8.44649,0.52427
217547090,70525818,16365,769318,7336.08,38246300,1004520,0.00953582,1.30572,1.30572,0.277301
217546711,70525818,16278,34969,103.703,1642290,13627.1,0.00296558,0.38969,0,0
217540488,70525818,180,733752,27335.7,42464600,3832220,0.0372547,5.22278,5.22198,0.186272
217552483,70525818,16949,23244500,420178,1327140000,69627200,0.0180764,2.99542,2.99429,0.561943
217542324,70525818,844,5000570,255825,345991000,36192900,0.0511592,7.23777,7.23777,0.175634
217556500,70525818,17470,979132,9806.14,47075400,1326540,0.0100151,1.35481,1.35481,0.490025
217553601,70525818,17082,174845,1337.48,8987870,182334,0.00764949,1.04283,1.04283,0.295796
217541973,70525818,726,14302300,698936,850256000,121404000,0.0488687,8.48843,8.48843,0.536427
217540755,70525818,295,3147210,144826,178951000,20101000,0.0460172,6.38693,6.38693,0.237203
217540690,70525818,254,20035400,418579,1140510000,59931500,0.020892,2.99128,2.99111,0.376377
217541754,70525818,629,2762550,59858.1,165867000,8290140,0.0216677,3.0009,3.0009,0.319799
217556043,70525818,17407,2167830,18469.9,96950400,2490820,0.00852,1.14899,1.14888,0.42851
217544562,70525818,15781,2587710,10947.5,129706000,1451040,0.00423059,0.560745,0.560745,0.5358
217552493,70525818,16952,699380,8317.42,36265200,1187800,0.0118926,1.69837,1.69837,0.59953
217553681,70525818,17098,874225,11955,42414700,1722940,0.0136749,1.97083,1.97083,0.369431
217542879,70525818,1037,1783420,23168.2,93480800,3276960,0.0129909,1.83746,1.83746,0.246313
217543715,70525818,15629,804280,2499.16,38289600,333335,0.00310732,0.414452,0.41445,0.489863
217547371,70525818,16406,349690,1050.88,17320700,137744,0.00300517,0.393904,0.393904,0.319632
217541178,70525818,442,1292730,24697,65814000,3634170,0.0191045,2.81124,2.80998,0.459981
217544357,70525818,15730,209814,431.523,7052230,58363.2,0.00205669,0.278166,0.278166,0.376624
217557625,70525818,111220654,524535,7315.7,28534900,1119960,0.013947,2.13515,2.13515,0.508113
217540914,70525818,359,2272980,13429.9,125067000,1828790,0.00590848,0.804578,0.804578,0.375968
217551372,70525818,16824,524535,7836.96,30193500,1136310,0.0149408,2.16632,2.16632,0.23471
217551578,70525818,16851,454597,3762.84,24151400,553563,0.0082773,1.2177,1.2177,0.246226
217545269,70525818,15871,839256,13956.6,46305100,1932460,0.0166298,2.30258,2.30258,0.192985
217549894,70525818,16634,874225,8301.01,44733000,1126720,0.00949527,1.28883,1.28883,0.242332
217545748,70525818,16002,57392200,2088930,3172650000,297737000,0.0363974,5.18776,5.18637,0.460197
217546408,70525818,16224,104907,427.805,5060280,57239.9,0.00407795,0.545625,0.545625,0.289888
217552191,70525818,16899,1503670,10819.2,71233600,1463080,0.00719518,0.973011,0.973011,0.406174
217556254,70525818,17437,5705630,51587.3,223276000,7187770,0.00904148,1.25977,1.25484,0.73076
217549180,70525818,16559,1014100,16742.9,56507000,2629230,0.0165101,2.59267,2.59267,0.697473
217556048,70525818,17409,244783,2028.36,11909800,272122,0.00828635,1.11169,1.11169,0.386247
217540321,70525818,90,104907,645.066,4517540,95154.2,0.00614893,0.907034,0.907034,0.351999
217556199,70525818,17430,769318,7560.87,42881900,1023410,0.00982801,1.33028,1.33028,0.194585
217543406,70525818,182305697,1597160,34714,75516700,5103890,0.0217349,3.19561,3.18963,0.530699
217555912,70525818,17396,454592,7627.73,24411100,1045520,0.0167793,2.29992,2.29992,0.192298
217543045,70525818,1094,594473,16268.9,33224200,2288060,0.0273669,3.84889,3.84889,0.163523
217553637,70525818,17087,69938,677.463,3412290,90348.9,0.00968662,1.29184,1.29184,0.089997
217542972,70525818,1070,5699950,246930,413344000,35046000,0.0433214,6.14847,6.14847,0.191832
217543280,70525818,10698,559504,7440.48,28797300,1038920,0.0132983,1.85686,1.85686,0.279623
217552599,70525818,16966,104907,2294.82,6485130,331968,0.0218748,3.1644,3.1644,0.14611
217545228,70525818,15860,104907,1322.29,5578020,184475,0.0126044,1.75846,1.75846,0.578456
217542966,70525818,1067,489566,6147.63,20049100,871578,0.0125573,1.78031,1.78031,0.233776
217554582,70525818,17206,69938,554.657,2877390,76197.5,0.00793069,1.0895,1.0895,0.323262
217542785,70525818,985,25476300,864474,1333780000,124530000,0.0339324,4.88806,4.88141,0.555594
217545538,70525818,15923,3252120,31571.6,137356000,4507490,0.00970802,1.38602,1.38602,0.507499
217545824,70525818,16042,2552740,60332.3,147424000,8513820,0.0236344,3.33517,3.33517,0.389549
217553967,70525818,17136,34969,130.159,1615560,17743.7,0.00372213,0.507412,0,0
217540300,70525818,59,804287,4296.63,43910000,579045,0.00534216,0.719949,0.719949,0.38407
217554493,70525818,17194,34969,305.092,1697030,41079.4,0.00872465,1.17474,0,0
217541421,70525818,559,1398760,10249.2,66869700,1392110,0.00732736,0.995248,0.995248,0.640023
217544093,70525818,15680,663714,1642.94,22837400,226502,0.00247537,0.341264,0.341144,0.370572
217549006,70525818,16539,1503670,15009.9,80377400,2063490,0.00998222,1.37231,1.37231,0.265457
217550206,70525818,16685,1468700,13784.6,82236000,1893730,0.00938558,1.28939,1.28939,0.297759
217551202,70525818,16790,1153980,9903.47,57154200,1342720,0.00858203,1.16356,1.16356,0.434723
217543422,70525818,182305713,139876,5081.63,8404250,712384,0.0363296,5.09297,5.09297,0.150319
217552260,70525818,16908,384659,3520.51,18389200,480730,0.00915229,1.24976,1.24976,0.467393
217553877,70525818,17126,1049070,11576.9,50982700,1589730,0.0110354,1.51537,1.51537,0.271236
217552933,70525818,17008,629442,3344.03,29761500,442944,0.00531269,0.703708,0.703708,0.187368
217549161,70525818,16556,34969,625.085,2003390,97064.2,0.0178754,2.77572,0,0
217550056,70525818,16664,734349,3584.87,36138800,485551,0.0048817,0.661199,0.661199,0.367234
217553073,70525818,17026,629442,8689.98,34341100,1318560,0.0138059,2.0948,2.0948,0.474584
217541407,70525818,551,559504,9911.74,30937800,1366330,0.0177152,2.44203,2.44203,0.461049
217546165,70525818,16182,104907,1262.27,5002220,187270,0.0120323,1.78511,1.78511,0.410712
217540238,70525818,7,2587710,13563.1,111982000,1843650,0.00524134,0.712464,0.712464,0.488067
217557483,70525818,17605,34781.4,245.551,1237210,33734.3,0.00705983,0.969894,0,0
217550153,70525818,16680,13777800,165055,809117000,23278700,0.0119798,1.68958,1.68958,0.376394
217553304,70525818,17064,699380,4359.85,28057500,598123,0.00623388,0.855218,0.855218,0.539677
217541158,70525818,438,279752,5807.2,14601000,884443,0.0207584,3.16153,3.16153,0.364736
217540431,70525818,146,7588270,69895.5,368418000,9448000,0.00921099,1.24508,1.24508,0.345167
217553823,70525818,17118,244783,2698.34,11009500,370117,0.0110234,1.51202,1.51202,0.212922
217540924,70525818,362,2692610,29771,154674000,4089720,0.0110566,1.51887,1.51887,0.40527
217542694,70525818,936,7133680,115943,430206000,18862100,0.0162529,2.64409,2.64409,0.288312
217540317,70525818,83,1530040,5687.32,28377800,862889,0.00371711,0.563966,0.556596,0.891508
217546382,70525818,16218,104907,421.804,5191370,56210.8,0.00402075,0.535816,0.535816,0.212924
217552540,70525818,16961,979132,14690.1,54826700,2066540,0.0150032,2.11059,2.11059,0.448868
217540784,70525818,310,839256,6048.02,44826500,828336,0.0072064,0.986989,0.986989,0.513632
217551402,70525818,16828,46858000,650591,2966320000,101370000,0.0138843,2.16334,2.16333,0.317163
217540735,70525818,287,34969,189.039,1717800,25053.3,0.0054059,0.716444,0,0
217541262,70525818,479,769318,29464.3,44046100,4946120,0.0382992,6.42923,6.42923,0.48263
217546761,70525818,16298,279752,2128.4,13146600,287040,0.00760819,1.02605,1.02605,0.453867
217554400,70525818,17178,664411,5367.94,32813900,732822,0.00807924,1.10297,1.10297,0.475876
217555714,70525818,17359,69938,1093.77,3419810,165055,0.0156391,2.36002,2.36002,0.745055
217557927,70525818,111220842,209814,3771.01,14201200,524781,0.0179731,2.50117,2.50117,0.0469096
217546133,70525818,16169,11225000,373020,617683000,56582200,0.033231,5.0407,5.0407,0.435716
217544593,70525818,15788,244783,728.559,12879700,97262,0.00297635,0.39734,0.39734,0.170679
217545555,70525818,15927,349690,7121.75,16555600,978215,0.0203659,2.79738,2.79738,0.222026
217548630,70525818,16521,69938,3027.46,4526630,525188,0.0432877,7.50933,7.50933,1.01712
217542397,70525818,864,14756900,255373,803413000,35889000,0.0173053,2.43201,2.43201,0.496182
217543602,70525818,15609,594473,3574.84,29383800,489812,0.00601346,0.823943,0.823943,0.2091
217545565,70525818,15932,5595040,150104,320472000,21056400,0.0268281,3.76341,3.76341,0.54071
217553127,70525818,17034,1818390,25330.5,98691000,3603260,0.0139302,1.98157,1.98157,0.463387
217555751,70525818,17366,2902430,29529.9,156507000,4031960,0.0101742,1.38917,1.38917,0.438263
217542811,70525818,1002,804287,51110,57805200,7478390,0.063547,9.29816,9.29816,0.125214
217544168,70525818,15696,664403,2809.39,29683600,372523,0.00422845,0.560688,0.560684,0.402141
217550453,70525818,16700,944163,7502.01,48841000,1061840,0.00794567,1.12464,1.12464,0.144692
217543697,70525818,15626,1817400,6095.99,78427300,834550,0.00335424,0.4592,0.459049,0.64046
217556444,70525818,17463,174845,1862.66,9627680,253358,0.0106532,1.44905,1.44905,0.108413
217554417,70525818,17182,5490050,40483.9,223661000,5437690,0.00737404,0.990464,0.990451,0.505134
217546736,70525818,16289,104907,386.734,4952750,51090,0.00368644,0.487003,0.487003,0.260169
217540818,70525818,328,2133050,85261.1,116236000,12000600,0.0399715,5.62604,5.62602,0.219575
217554030,70525818,17148,1503670,16574.2,70270500,2223790,0.0110225,1.47891,1.47891,0.378344
217542909,70525818,1047,2657640,121705,194722000,17761800,0.0457942,6.68327,6.68327,0.191711
217551210,70525818,16793,944163,7681.28,46641900,1041090,0.00813554,1.10266,1.10266,0.422761
217552399,70525818,16931,104907,2283.72,5463980,329925,0.021769,3.14493,3.14493,0.143449
217553679,70525818,17096,874225,11955,42414700,1722940,0.0136749,1.97083,1.97083,0.369431
217545403,70525818,15914,13885000,133381,668705000,19601900,0.00960608,1.41173,1.40917,0.739422
217556371,70525818,17455,454592,9231.82,24657400,1279120,0.0203079,2.81378,2.81379,0.236127
217556561,70525818,17476,11094400,96220.6,470846000,13231500,0.00867293,1.19263,1.19052,0.686494
217550824,70525818,16735,1713480,12186.8,83768500,1661830,0.00711232,0.969853,0.969853,0.357743
217541279,70525818,487,244783,3006.23,12462400,409341,0.0122812,1.67226,1.67226,0.306026
217555865,70525818,17386,871081,7868.57,32672500,1083700,0.0090331,1.24409,1.24081,0.685829
217557649,70525818,111220672,594473,6197.49,29459200,856668,0.0104252,1.44105,1.44105,0.436964
217554321,70525818,17163,349690,3349.46,14700300,464339,0.00957836,1.32786,1.32786,0.34981
217556848,70525818,17521,69937.2,1084.96,2970520,155757,0.0155133,2.2271,2.2271,0.139117
217540795,70525818,315,229911000,7509400,13181100000,1069550000,0.0326622,4.65204,4.64875,0.487352
217541891,70525818,687,3391990,64772.7,190946000,8991430,0.0190958,2.65078,2.65078,0.30507
217555402,70525818,17277,2482760,16383.7,99711700,2184620,0.00659897,0.879913,0.879908,0.4778
217555517,70525818,17330,979022,8966.61,46241000,1217670,0.00915874,1.24377,1.24373,0.250496
217555033,70525818,17253,2867340,21162.8,129721000,2869250,0.00738063,1.00067,1.00065,0.315961
217557755,70525818,111220730,314721,901.385,13092100,121852,0.00286407,0.387175,0.387175,0.30189
217540316,70525818,82,489566,3572.73,23810600,529533,0.00729775,1.08164,1.08164,0.272049
217541807,70525818,646,139876,3193.75,8069080,438610,0.0228327,3.13571,3.13571,0.105317
217555526,70525818,17336,139868,1209.86,5873990,165292,0.00864997,1.18177,1.18176,0.241592
217557435,70525818,17592,488580,1202.34,10729500,173105,0.00246089,0.354302,0.354387,0.427486
217540334,70525818,106,174845,2204.21,9947690,306885,0.0126066,1.75518,1.75518,0.187449
217540552,70525818,210,139876,359.707,5732380,48457.2,0.00257162,0.346429,0.346429,0.234621
217553038,70525818,17014,349690,2347.8,15467400,312769,0.00671395,0.894417,0.894417,0.24989
217557169,70525818,17534,730311,4456.39,18588600,659026,0.00610204,0.90239,0.900848,0.71451
217542459,70525818,883,279752,2712.48,16199100,382798,0.00969603,1.36835,1.36835,0.166889
217541211,70525818,455,69938,465.498,3753570,62300.2,0.00665587,0.890792,0.890792,0.0479999
217544139,70525818,15690,69912.3,91.5763,1654150,12054.9,0.00130987,0.172428,0.172426,0.598307
217545834,70525818,16050,441950,19349.3,28469600,2936770,0.0437815,6.64503,6.50471,0.397893
217549837,70525818,16630,139876,1803.43,7326450,265693,0.0128931,1.89949,1.89949,0.451566
217551647,70525818,16860,174845,1066.89,8652060,156612,0.00610191,0.895722,0.895722,0.135324
217541512,70525818,596,2762510,13321.7,130324000,1834200,0.00482232,0.663963,0.663968,0.816618
217543445,70525818,15568,21092800,75579.7,879677000,10261000,0.00358319,0.486468,0.485904,0.597058
217542424,70525818,874,174845,2029.02,7963750,304281,0.0116047,1.74029,1.74029,0.327818
217557934,70525818,111220844,874169,11599.8,52669200,1635570,0.0132695,1.871,1.87094,0.279167
217542997,70525818,1079,1293850,15411.2,66307900,2357370,0.0119111,1.82198,1.82198,0.52331
217541843,70525818,664,1433730,62996.6,82151700,9127490,0.043939,6.36626,6.36626,0.223905
217540270,70525818,35,139876,1326.54,6721110,192355,0.00948369,1.37519,1.37519,0.410585
217550836,70525818,16736,1084040,13988.4,57079100,1897390,0.0129039,1.75029,1.75029,0.258421
217556343,70525818,17452,34969,542.804,2054500,75404.8,0.0155224,2.15633,0,0
217557647,70525818,111220670,699380,9334.28,37597600,1302540,0.0133465,1.86242,1.86242,0.444599
217545205,70525818,15855,8322620,107512,459409000,15084000,0.0129181,1.81241,1.81241,0.566852
217542679,70525818,928,17204700,233625,1054200000,37060200,0.0135791,2.15407,2.15407,0.335817
217556726,70525818,17494,1012760,8863.23,44499900,1197470,0.00875155,1.18238,1.18092,0.747591
217541819,70525818,651,1538640,24072.6,99698700,3332920,0.0156454,2.16615,2.16615,0.154565
217545813,70525818,16037,5739090,133486,304830000,19697200,0.0232592,3.43211,3.42477,0.402882
217557627,70525818,111220656,34969,383.275,1770950,54252,0.0109604,1.55143,0,0
217541728,70525818,621,1014100,12736.5,54366600,1768930,0.0125594,1.74433,1.74433,0.203686
217540999,70525818,394,4568530,99531.9,241260000,14294200,0.0217864,3.12884,3.12282,0.421848
217548394,70525818,16482,629442,5775.48,30590300,794262,0.00917556,1.26185,1.26185,0.307977
217557320,70525818,17575,34969,425.787,2080080,59016.4,0.0121761,1.68768,0,0
217543428,70525818,15564,1016510000,19935000,54809300000,2918480000,0.0196113,2.87109,2.86909,0.824438
