id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216257023,70302384,15693,1746090,163.733,44299300,22372.4,9.37713e-05,0.0128129,0.0127974,0.988637
216252646,70302384,214,1119010,66.4352,36304700,9157.11,5.93697e-05,0.00818324,0.00818324,1.07096
216260469,70302384,16783,384659,91.4847,12061500,13359.3,0.000237833,0.0347303,0.0347303,1.84544
216261231,70302384,17140,524535,9.56155,15761800,1336.71,1.82286e-05,0.00254837,0.00254837,1.43814
216262373,70302384,111220698,559504,38.3231,15874400,5086.45,6.84948e-05,0.00909099,0.00909099,0.879328
216261756,70302384,17366,2902430,217.853,103661000,30321.2,7.50589e-05,0.0104468,0.0104468,2.00818
216260600,70302384,16872,104907,42.4461,3250050,5961.82,0.000404607,0.0568295,0.0568295,0.408801
216261280,70302384,17169,104907,17.4444,3761980,2279.79,0.000166285,0.0217315,0.0217315,0.159445
216254482,70302384,662,174845,0.144428,6514730,21.9254,8.26034e-07,0.000125399,0.000125399,1.54061
216260378,70302384,16722,314721,90.2702,9857950,12426.9,0.000286826,0.0394854,0.0394854,0.799787
216252606,70302384,200,629360,81.8439,19692300,11590.7,0.000130043,0.0184166,0.0184159,1.34192
216262468,70302384,111220820,979132,134.683,38322200,16604.5,0.000137553,0.0169584,0.0169584,1.59081
216257453,70302384,15794,34969,1.5745,1159640,276.619,4.50255e-05,0.00791041,0,0
216258801,70302384,16174,3566840,102.099,131364000,14094.6,2.86246e-05,0.00395156,0.00395156,1.3786
216258906,70302384,16224,174845,1.66482,6525300,275.316,9.52169e-06,0.00157463,0.00157463,1.32555
216255204,70302384,836,34969,0,709844,0,0,0,0,0
216260773,70302384,16931,104907,6.6696,4252550,857.297,6.35763e-05,0.00817197,0.00817197,0.313238
216262198,70302384,17583,2094410,169.435,48304100,21268.4,8.08988e-05,0.0101549,0.0101377,1.12364
216251403,70302384,42,174845,0.0677314,6590320,8.32737,3.8738e-07,4.76271e-05,4.76271e-05,1.17357
216255755,70302384,1004,314719,46.5855,8242730,6527.35,0.000148022,0.0207403,0.0207402,1.02153
216255180,70302384,830,1853360,79.1372,63681500,10903.8,4.26994e-05,0.00588329,0.0058833,1.57247
216259271,70302384,16310,15036700,951.796,536264000,121891,6.32984e-05,0.00810625,0.00810625,2.31255
216259280,70302384,16315,1084040,44.1113,37230300,5789.74,4.06916e-05,0.00534089,0.00534089,1.65786
216262128,70302384,17543,139827,10.1988,3550120,1366.87,7.29389e-05,0.00977545,0.00977519,0.292266
216255953,70302384,1048,9266490,1106.75,304606000,174451,0.000119436,0.018826,0.0188256,1.50316
216259920,70302384,16582,69938,4.0036,2410240,536.982,5.7245e-05,0.00767797,0.00767797,0.341054
216256326,70302384,1129,106723000,7195.35,3749890000,974295,6.7421e-05,0.00912922,0.00912668,2.55996
216256984,70302384,15673,2922490,202.085,77582400,27254.2,6.91484e-05,0.00932571,0.00928135,1.97936
216259793,70302384,16458,1153980,21.8289,40612900,2869.08,1.89163e-05,0.00248625,0.00248625,1.07788
216253284,70302384,382,17204700,1469.99,631084000,207178,8.54409e-05,0.0120419,0.0120419,2.6112
216258872,70302384,16211,15001700,1342.09,514562000,178269,8.94626e-05,0.0118833,0.0118833,1.73107
216258496,70302384,16068,3741680,28.6395,139109000,3740.09,7.65417e-06,0.000999573,0.000999573,2.21265
216253744,70302384,511,1084040,22.7211,38571200,2969.5,2.09597e-05,0.00273929,0.00273929,1.24998
216261112,70302384,17076,979132,9.6594,30463300,1343.74,9.86526e-06,0.00137238,0.00137238,1.66897
216255256,70302384,854,3461860,25.8676,101327000,3602.76,7.47217e-06,0.0010407,0.00104068,2.11853
216261786,70302384,17395,454414,32.6744,12869300,4524.76,7.19045e-05,0.00995736,0.00995681,0.323307
216260706,70302384,16901,489566,139.01,17444900,18844.1,0.000283946,0.0384914,0.0384914,1.62538
216261714,70302384,17341,104907,66.4582,4125230,9721.92,0.000633496,0.0926718,0.0926718,0.641372
216262140,70302384,17549,1180600,38.5131,32531700,4983.11,3.26215e-05,0.00422081,0.00419226,1.34625
216256399,70302384,1141,244667,443.772,9786600,61233.2,0.00181378,0.250272,0.250564,1.2938
216262474,70302384,111220826,1328820,72.6928,46098100,9531.27,5.47047e-05,0.00717272,0.00717272,0.944666
216254239,70302384,593,1766850,54.1223,30728900,7519.69,3.06322e-05,0.004256,0.00422195,1.82893
216256293,70302384,1117,13428100,972.506,445022000,143817,7.24233e-05,0.0107102,0.0107102,1.75167
216261491,70302384,17289,34826.5,3.99182,752423,569.97,0.00011462,0.016366,0,0
216252615,70302384,204,384659,87.5473,16190800,10968,0.000227597,0.0285134,0.0285134,1.16237
216255304,70302384,870,4196280,205.809,150642000,29075.2,4.90455e-05,0.00692881,0.00692881,1.53925
216259289,70302384,16320,1084040,44.1113,37230300,5789.74,4.06916e-05,0.00534089,0.00534089,1.65786
216261506,70302384,17295,69938,28.0745,2023360,3568.21,0.00040142,0.0510196,0.0510196,0.766659
216258280,70302384,16032,31085300,1041.72,920621000,139679,3.35117e-05,0.0044934,0.00445741,2.53664
216258313,70302384,16042,2552740,83.8899,101670000,11157.3,3.28627e-05,0.00437074,0.00437074,1.36739
216254352,70302384,629,2762550,68.53,106553000,9502.29,2.48068e-05,0.00343968,0.00343968,1.55164
216261903,70302384,17483,104907,2.561,3299890,418.578,2.44121e-05,0.00399,0.00399,0.391646
216256595,70302384,182305701,524535,20.8911,18457400,2674.1,3.98278e-05,0.00509804,0.00509804,1.30494
216259185,70302384,16280,104907,1.72137,3714360,236.972,1.64085e-05,0.00225888,0.00225888,1.38092
216262282,70302384,17640,454144,188.663,8923740,22792.2,0.000415427,0.0501871,0.0501978,0.557148
216254321,70302384,620,1084040,159.148,41172800,23647.8,0.00014681,0.0218146,0.0218146,1.32119
216256835,70302384,15604,1748160,62.0022,57755500,8116.55,3.54671e-05,0.00464291,0.00464236,1.28311
216259553,70302384,16413,2168080,108.664,80644400,14688,5.01199e-05,0.00677467,0.00677467,1.09124
216256450,70302384,10701,874225,22.3389,32868700,2934.61,2.55527e-05,0.00335681,0.00335681,1.44541
216259876,70302384,16538,909194,44.5584,34077100,6012.07,4.90087e-05,0.00661253,0.00661253,1.33139
216258196,70302384,15997,2130560,1517.73,75615500,207607,0.000712363,0.0974427,0.0974291,1.94695
216255669,70302384,969,1014100,1009.55,38262900,154659,0.00099551,0.152508,0.152508,2.00486
216261072,70302384,17050,69938,0.759642,1915310,99.8564,1.08617e-05,0.00142778,0.00142778,0.237538
216253357,70302384,423,1643540,317.623,62753700,43447.4,0.000193255,0.0264352,0.0264352,1.59653
216253575,70302384,473,2620550,216.839,86380700,29257.9,8.27455e-05,0.0111648,0.0111645,1.25654
216257492,70302384,15805,734349,23.0499,29389600,3196.03,3.13882e-05,0.0043522,0.0043522,1.40637
216261991,70302384,17489,454591,4.07565,13833600,593.015,8.96554e-06,0.0013045,0.00130451,0.701528
216258260,70302384,16026,15701100,473.905,622473000,62430.1,3.0183e-05,0.00397617,0.00397618,2.33549
216260860,70302384,16973,69938,0.102759,2114820,13.8268,1.46929e-06,0.000197701,0.000197701,1.08572
216261455,70302384,17266,943762,8.19918,25545000,1060.36,8.68776e-06,0.00112354,0.0011235,1.50847
216261537,70302384,17307,909194,192.373,28202000,23932.3,0.000211586,0.0263226,0.0263226,1.10952
216252535,70302384,180,349690,0.430436,11097300,53.9418,1.23091e-06,0.000154256,0.000154256,2.56826
216257137,70302384,15738,561350000,92661.3,19530000000,12564200,0.000165069,0.0223821,0.0225244,4.27716
216255657,70302384,966,1049070,1703.34,40352300,219095,0.00162367,0.208847,0.208847,1.11268
216257034,70302384,15697,627562,20.5069,13290600,2740.34,3.2677e-05,0.00436665,0.00435775,0.818794
216259954,70302384,16596,874225,5.20848,32674700,687.993,5.95783e-06,0.000786975,0.000786975,1.7867
216253045,70302384,281,742994,40.3754,12001900,5308.4,5.43414e-05,0.00714461,0.00635735,1.52927
216255912,70302384,1038,4860690,39.7604,197783000,5447.88,8.17998e-06,0.0011208,0.0011208,3.386
216260431,70302384,16754,3007330,403.538,97249500,59573.5,0.000134185,0.0198094,0.0198094,2.29324
216260440,70302384,16762,944163,64.5614,31772600,9758.3,6.83795e-05,0.0103354,0.0103354,2.01217
216255523,70302384,915,524535,4.73314,17696000,622.952,9.02349e-06,0.00118763,0.00118763,1.79012
216255776,70302384,1014,1188950,265.893,45892700,34303.6,0.000223638,0.0288521,0.0288521,1.44849
216251469,70302384,66,34969,1.40489,1164950,173.955,4.01753e-05,0.00497454,0,0
216261255,70302384,17153,1328820,148.22,45753700,19769.1,0.000111542,0.0148772,0.0148772,1.40225
216251458,70302384,60,34969,0.272606,1458540,37.6505,7.79565e-06,0.00107668,0,0
216259537,70302384,16408,34969,0.00136848,1316610,0.195159,3.9134e-08,5.58091e-06,0,0
216259979,70302384,16607,454597,0.0854108,16479000,11.5706,1.87882e-07,2.54524e-05,2.54524e-05,1.47734
216257869,70302384,15878,349690,6.13409,12063100,805.319,1.75415e-05,0.00230295,0.00230295,0.978992
216259384,70302384,16349,2028200,164.122,72613200,21549.1,8.09199e-05,0.0106247,0.0106247,2.04627
216261403,70302384,17232,979132,276.582,36659400,34843.9,0.000282477,0.0355865,0.0355865,1.18638
216252471,70302384,165,2797520,349.043,96757100,48110.1,0.000124769,0.0171974,0.0171974,3.08697
216259303,70302384,16325,7588270,306.373,269454000,39272.9,4.03746e-05,0.00517547,0.00517547,2.15569
216260503,70302384,16809,163989000,37184.5,6034040000,5309780,0.00022675,0.0323789,0.0323749,2.91911
216261394,70302384,17226,489566,262.805,11966700,33017.2,0.000536812,0.0674418,0.0674418,1.14104
216257022,70302384,15692,139876,10.3082,4129650,1413.69,7.36956e-05,0.0101068,0.0101068,0.560134
216261805,70302384,17419,1084030,90.3493,38695600,11402.1,8.33457e-05,0.0105182,0.0105182,1.38923
216252930,70302384,242,12169200,1036.11,426417000,151380,8.51416e-05,0.0124396,0.0124396,1.53057
216252674,70302384,223,1181650,61.5475,29805600,7787.38,5.2086e-05,0.00659024,0.00656553,1.65741
216260158,70302384,16647,69938,0.175387,2411490,23.0114,2.50775e-06,0.000329025,0.000329025,0.306778
216252917,70302384,239,5630010,598.917,204456000,76363.4,0.000106379,0.0135636,0.0135636,1.50819
216259528,70302384,16405,279752,0.147377,11208900,21.0244,5.26812e-07,7.51537e-05,7.51537e-05,1.20703
216260275,70302384,16700,944163,118.94,31511900,17813.8,0.000125974,0.0188673,0.0188673,2.05462
216259037,70302384,16250,1643540,185.677,54659400,24809.1,0.000112974,0.0150949,0.0150949,1.6024
216260480,70302384,16790,1258880,61.5329,42228900,7974.82,4.88789e-05,0.00633483,0.00633483,1.7375
216254465,70302384,656,5848110,75.1635,132888000,9991.57,1.28526e-05,0.00170851,0.00170558,1.9643
216256060,70302384,1081,104907,0.0212193,3750260,2.69615,2.02268e-07,2.57004e-05,2.57004e-05,1.58511
216255540,70302384,928,21086300,3358.79,850749000,509201,0.000159288,0.0241484,0.0241484,2.32397
216258546,70302384,16088,174845,0.0212357,4911210,2.77297,1.21455e-07,1.58596e-05,1.58596e-05,1.04342
216259832,70302384,16482,629442,35.6064,21590700,4570.21,5.65682e-05,0.00726073,0.00726073,1.34135
216261375,70302384,17214,139876,15.5837,5000910,2584.57,0.000111411,0.0184776,0.0184776,0.922439
216253525,70302384,451,454597,637.284,15916700,83284.3,0.00140187,0.183205,0.183205,0.621174
216260385,70302384,16726,5979700,463.606,204446000,60420.4,7.753e-05,0.0101043,0.0101043,1.77297
216262535,70302384,111220902,69936.6,1.77783,1787270,231.94,2.54206e-05,0.00331644,0.00331644,0.00206767
216253034,70302384,276,6410500,4939,215539000,679766,0.000770455,0.106039,0.10666,2.67975
216262039,70302384,17505,34969,1.67909,1452900,236.854,4.80166e-05,0.00677326,0,0
216251334,70302384,19,244783,40.4782,9307180,5635.48,0.000165363,0.0230224,0.0230224,1.09837
216251575,70302384,99,1538640,420.756,46441000,52090.3,0.00027346,0.0338548,0.0338548,0.92689
216256552,70302384,10722,12169200,2031.67,483651000,306596,0.000166952,0.0251944,0.0251944,2.40717
216256885,70302384,15621,34744.4,0.219665,753246,27.9188,6.32232e-06,0.000803547,0,0
216254153,70302384,564,2657640,623.15,105604000,108996,0.000234475,0.0410124,0.0410124,1.40507
216256859,70302384,15613,908303,36.3971,27660800,4633.81,4.00715e-05,0.00510161,0.00509709,1.5546
216253012,70302384,266,454597,35.2698,14823100,6103.5,7.75849e-05,0.0134262,0.0134262,1.61409
216258111,70302384,15965,489566,122.776,20256600,15278.9,0.000250786,0.0312091,0.0312091,1.10742
216261252,70302384,17152,174845,10.0078,6182290,1336.62,5.72379e-05,0.00764457,0.00764457,1.04025
216259895,70302384,16564,769318,12.4723,27994500,1642.21,1.62122e-05,0.00213463,0.00213463,1.51526
216261307,70302384,17193,209814,5.78585,7495020,735.718,2.75761e-05,0.00350652,0.00350652,1.38251
216258488,70302384,16065,2796120,235.927,86649700,30533,8.43768e-05,0.0109198,0.0109199,1.64948
216253353,70302384,418,944163,47.2771,29483100,5874.12,5.00731e-05,0.00622151,0.00622151,0.82216
216259584,70302384,16423,10770500,130.118,400100000,17447.3,1.2081e-05,0.00161993,0.00161993,1.85089
216252319,70302384,113,1678450,42.2046,39403100,4941.5,2.5145e-05,0.00294408,0.002944,1.88438
216258865,70302384,16203,244783,67.8326,9624060,9628.09,0.000277113,0.0393332,0.0393332,0.785318
216259360,70302384,16340,1153980,253.519,44218800,31971.6,0.000219692,0.0277056,0.0277056,1.53891
216260498,70302384,16802,34969,0.296104,980396,39.5443,8.46763e-06,0.00113084,0,0
216256092,70302384,1090,69938,1.52115,2938270,209.546,2.175e-05,0.00299616,0.00299616,0.629179
216261703,70302384,17335,382582,4.69075,11683000,642.095,1.22608e-05,0.00167832,0.001684,1.05818
216257643,70302384,15857,36927300,1000.99,1352840000,145794,2.7107e-05,0.00394813,0.00394813,2.36947
216259816,70302384,16472,1503670,14.9799,56232900,2006.02,9.96228e-06,0.00133408,0.00133408,1.08007
216257119,70302384,15729,944163,42.5812,30069100,6656.58,4.50994e-05,0.00705025,0.00705025,1.76969
216261367,70302384,17207,3076670,244.627,100252000,34290.5,7.95104e-05,0.0111453,0.0111443,0.922929
216261689,70302384,17325,244783,14.9274,7269000,2153.51,6.09821e-05,0.00879761,0.00879761,0.794609
216256819,70302384,15595,664404,49.3448,21810100,6706.81,7.42692e-05,0.0100945,0.0100945,0.861842
216255357,70302384,890,594473,6.96017,19931400,902.565,1.17081e-05,0.00151826,0.00151826,1.52972
216256758,70302384,15584,209814,7.56443,7949590,1083.56,3.6053e-05,0.00516438,0.00516438,1.15881
216260635,70302384,16894,1223920,6.89515,39999200,900.82,5.63368e-06,0.000736015,0.000736015,1.1399
216260812,70302384,16952,699380,123.427,24159400,15356.2,0.000176481,0.0219569,0.0219569,1.73861
216254248,70302384,596,4054520,104.19,158939000,14027.1,2.56971e-05,0.00345962,0.00345864,1.74917
216261124,70302384,17082,314721,5.46151,9278630,716.804,1.73535e-05,0.00227759,0.00227759,0.877751
216260715,70302384,16905,34969,6.44961,1233980,851.869,0.000184438,0.0243607,0,0
216259414,70302384,16361,1713480,163.431,60932800,22973.4,9.53798e-05,0.0134074,0.0134074,1.49914
216260508,70302384,16813,66056400,20626.4,2607480000,3121870,0.000312254,0.0472608,0.0472607,2.96045
216261759,70302384,17369,1328820,72.6928,46098100,9531.27,5.47047e-05,0.00717272,0.00717272,0.944666
216260746,70302384,16920,58032900,11747.8,2133700000,1553510,0.000202434,0.0267695,0.0267629,1.5578
216260228,70302384,16674,1993230,158.315,74392900,21348.9,7.94265e-05,0.0107107,0.0107107,1.36425
216262499,70302384,111220856,874193,25.8268,27363500,3641.61,2.95436e-05,0.00416569,0.00416559,0.753423
216261434,70302384,17253,2866880,112.939,95082100,15076.6,3.93943e-05,0.00525889,0.00525827,2.14719
216257074,70302384,15715,174845,7.34894,4703290,1023.49,4.20312e-05,0.00585369,0.00585369,0.828147
216261236,70302384,17142,104907,26.913,3166630,3410.34,0.000256541,0.0325083,0.0325083,0.430653
216255529,70302384,920,14267400,1445.4,584990000,213902,0.000101308,0.0149924,0.0149924,1.71682
216254288,70302384,609,349690,20.5733,12061600,2688.93,5.88328e-05,0.00768947,0.00768947,0.67633
216258204,70302384,15999,1046900,1264.38,36481900,173620,0.00120774,0.165843,0.165705,1.49377
216262464,70302384,111220814,34969,2.47176,724791,303.554,7.06844e-05,0.00868066,0,0
216262511,70302384,111220874,454597,49.6072,16821800,7552.07,0.000109124,0.0166127,0.0166127,0.951183
216253255,70302384,369,12412000,132.782,441590000,17510.3,1.06978e-05,0.00141075,0.00141053,3.26049
216253494,70302384,438,279752,84.2642,11262200,11852,0.00030121,0.0423663,0.0423663,1.65352
216262381,70302384,111220704,384659,0.0712388,13952600,9.33591,1.852e-07,2.42706e-05,2.42706e-05,1.14184
216261131,70302384,17085,1853360,269.37,63038000,40677.3,0.000145341,0.0219479,0.0219479,1.36643
216261294,70302384,17180,559504,9.66843,20335400,1219.58,1.72804e-05,0.00217975,0.00217975,2.04938
216256438,70302384,10696,454597,46.6386,15818500,6070.12,0.000102593,0.0133527,0.0133527,0.686798
216259571,70302384,16419,2342920,339.968,86337900,43566.5,0.000145104,0.0185949,0.0185949,1.27465
216260910,70302384,17002,34969,0.0164597,1244790,2.12601,4.70694e-07,6.07971e-05,0,0
216259830,70302384,16481,629442,35.6064,21590700,4570.21,5.65682e-05,0.00726073,0.00726073,1.34135
216253379,70302384,434,2813850,60.5197,78201800,8211.13,2.15078e-05,0.00291811,0.00285453,2.24364
216258562,70302384,16094,174845,1.82307,5845810,229.028,1.04268e-05,0.00130989,0.00130989,0.714905
216259777,70302384,16450,1258880,46.2516,49087000,6087.42,3.67402e-05,0.00483557,0.00483557,1.30547
216262205,70302384,17591,174842,12.7206,4172590,1522.9,7.27552e-05,0.00871016,0.00871018,0.917295
216261752,70302384,17364,979132,134.683,38322200,16604.5,0.000137553,0.0169584,0.0169584,1.59081
216253609,70302384,483,1153980,830.765,47581500,114911,0.000719915,0.0995781,0.0995781,0.859131
216256055,70302384,1080,46264000,5081.23,1723580000,680363,0.000109831,0.0147061,0.0147061,2.03646
216259894,70302384,16563,139876,0.724531,5043240,94.1664,5.17981e-06,0.000673213,0.000673213,0.874772
216261686,70302384,17321,695977,120.085,20572500,17162.4,0.000172542,0.0246594,0.0246473,0.885558
216261835,70302384,17444,1445250,51.2998,36468400,7134.58,3.54955e-05,0.00493658,0.00490252,0.872713
216254378,70302384,635,594452,25.97,20088500,3467.25,4.36873e-05,0.00583268,0.00583252,1.07265
216262334,70302384,111220650,104907,73.1248,4181200,9516.84,0.000697044,0.0907169,0.0907169,0.543135
216255527,70302384,919,1538640,13.9171,62857000,1948.78,9.04509e-06,0.00126656,0.00126656,1.88783
216262460,70302384,111220800,1083660,203.632,38428800,27120.5,0.000187911,0.0250267,0.0250263,0.848217
216252560,70302384,184,2063140,1096.09,67585300,150460,0.000531275,0.0729278,0.0729279,0.956045
216253708,70302384,504,3391990,191.887,120599000,24009.8,5.65704e-05,0.00707838,0.00707838,1.38171
216255090,70302384,804,104907,24.1137,3943100,3460.33,0.000229858,0.0329848,0.0329848,0.352056
216257962,70302384,15903,380332000,78197.3,12960900000,10551000,0.000205603,0.0277414,0.02793,4.10233
216252406,70302384,148,139876,0.521457,4848150,65.3095,3.72799e-06,0.00046691,0.00046691,0.559741
216261442,70302384,17259,104907,14.5789,3508240,1859.45,0.00013897,0.0177247,0.0177247,0.683192
216252431,70302384,149,2657640,145.577,100109000,19616.1,5.47769e-05,0.00738101,0.00738101,2.05416
216256817,70302384,15594,69938,0.251587,2029740,34.3999,3.59728e-06,0.000491863,0.000491863,0.162088
216259502,70302384,16398,27555600,1514.61,1040660000,198735,5.49657e-05,0.00721216,0.00721216,2.07265
216259267,70302384,16309,23184400,1644.62,821989000,217056,7.09366e-05,0.00936215,0.00936215,1.87775
216261093,70302384,17063,699380,183.967,20985400,22928.5,0.000263043,0.0327841,0.0327841,0.829714
216259548,70302384,16411,3182180,126.75,119326000,17126.9,3.98313e-05,0.00538214,0.00538214,1.21884
216259952,70302384,16595,104907,2.12836,3824010,276.437,2.02881e-05,0.00263506,0.00263506,0.741664
216256841,70302384,15607,349444,10.8245,10470100,1424.59,3.09765e-05,0.00407674,0.00407473,1.10321
216250935,70302384,1,69938,42.4805,1441380,5770.13,0.000607402,0.0825035,0.0825035,1.24691
216254992,70302384,761,104903,0.790264,3703890,105.314,7.53328e-06,0.00100392,0.00100393,0.754513
216262113,70302384,17535,207837,54.101,4379080,7243.04,0.000260305,0.0348496,0.0348115,0.870678
216254384,70302384,636,2168080,94.1657,82500700,12724.9,4.34328e-05,0.00586919,0.00586919,1.08866
216261238,70302384,17143,3042300,501.058,105338000,73751.6,0.000164697,0.024242,0.024242,1.10402
216260582,70302384,16862,139876,22.4668,4475120,3389.68,0.00016062,0.0242335,0.0242335,0.637788
216262486,70302384,111220842,209814,26.2435,7107250,3425.71,0.00012508,0.0163273,0.0163273,1.26181
216256419,70302384,10678,4297390,441.682,161640000,56713.2,0.000102779,0.0131971,0.013193,1.29145
216258553,70302384,16090,34969,0.00177951,1170330,0.21684,5.08881e-08,6.20091e-06,0,0
216260633,70302384,16893,1223920,6.89515,39999200,900.82,5.63368e-06,0.000736015,0.000736015,1.1399
216261809,70302384,17424,3147140,122.821,104962000,16202.7,3.90262e-05,0.0051484,0.00514831,1.64073
216258165,70302384,15986,4389280,4560.13,140684000,633128,0.00103892,0.144244,0.145371,2.42925
216256448,70302384,10700,1084040,70.5189,40516300,10346.2,6.5052e-05,0.00954416,0.00954416,0.965701
216259317,70302384,16333,2272980,274.952,84247400,34779.2,0.000120965,0.0153011,0.0153011,2.15029
216259508,70302384,16400,1468700,117.472,56773500,15678.6,7.9984e-05,0.0106752,0.0106752,1.86354
216255915,70302384,1039,104905,4.37585,3701170,699.198,4.17126e-05,0.00666508,0.00666507,0.989353
216256868,70302384,15617,873559,36.1774,26907500,4605.89,4.14138e-05,0.00527256,0.00526883,1.52554
216259160,70302384,16272,734349,96.8326,28073200,12978.1,0.000131862,0.0176729,0.0176729,0.419322
216261544,70302384,17309,34969,24.4247,1304320,3699.04,0.000698468,0.105781,0,0
216256073,70302384,1085,489566,8.20334,18810300,1172.33,1.67564e-05,0.00239463,0.00239463,1.69957
216258306,70302384,16040,5874760,225.372,214118000,29912.9,3.83627e-05,0.00509176,0.00509174,2.3584
216259902,70302384,16568,104907,3.82101,3841800,538.625,3.64228e-05,0.00513431,0.00513431,0.70619
216257030,70302384,15696,838776,106.561,23318100,14535,0.000127044,0.0173289,0.0173197,0.750924
216261826,70302384,17438,2072260,71.4476,52161900,10097.5,3.44781e-05,0.00487269,0.00484794,0.997329
216255944,70302384,1044,174845,32.2525,6204630,4063.33,0.000184463,0.0232396,0.0232396,0.778191
216259224,70302384,16292,209814,33.0436,5939050,4502.67,0.00015749,0.0214603,0.0214603,0.825194
216261013,70302384,17022,34969,0.427811,1216840,55.1387,1.2234e-05,0.00157679,0,0
216260709,70302384,16902,839256,54.0457,27662000,7167.84,6.43971e-05,0.00854071,0.00854071,2.43317
216262135,70302384,17546,34967.3,1.74592,1135680,255.378,4.99299e-05,0.00730333,0,0
216261082,70302384,17056,1958260,205.64,62193000,25719.1,0.000105011,0.0131336,0.0131336,1.70727
216262110,70302384,17534,930638,104.374,16333000,14247.6,0.000112153,0.0153095,0.015221,1.54896
216253586,70302384,479,874225,66.6311,31306100,8327.9,7.62174e-05,0.00952604,0.00952604,1.70335
216254304,70302384,614,1039880,163.917,21051500,21688.4,0.000157631,0.0208567,0.0206802,1.47922
216252974,70302384,256,1328820,28.2453,42416900,3780.2,2.12559e-05,0.00284477,0.00284477,2.12901
216258276,70302384,16030,31085300,1041.72,920621000,139679,3.35117e-05,0.0044934,0.00445741,2.53664
216257549,70302384,15822,874225,29.6739,30912700,3958.4,3.39431e-05,0.00452789,0.00452789,1.39231
216260210,70302384,16667,559504,3.5265,20583600,474.358,6.30291e-06,0.00084782,0.00084782,1.25636
216252936,70302384,244,15834100,6001.92,546690000,797573,0.000379049,0.0503705,0.0506546,1.10598
216261297,70302384,17183,1153980,15.8583,39796500,2025.4,1.37423e-05,0.00175514,0.00175514,1.59551
216256033,70302384,1074,34969,12.755,690406,1926.65,0.000364752,0.0550958,0,0
216254526,70302384,670,3085320,52.2011,79424300,8175.5,1.69192e-05,0.00264981,0.00263474,1.28872
216256001,70302384,1066,1115300,164.918,23937200,21813.5,0.000147869,0.0195584,0.0195112,1.47334
216253670,70302384,495,3287090,266.729,121620000,33668.6,8.11445e-05,0.0102427,0.0102427,1.33256
216254581,70302384,682,734344,9.54601,27947900,1369.54,1.29994e-05,0.00186498,0.00186499,1.31814
216258616,70302384,16114,58957700,4743.88,2158510000,638694,8.04624e-05,0.0108331,0.0108331,2.22783
216262482,70302384,111220832,69938,10.4513,2559000,1423.24,0.000149437,0.02035,0.02035,0.364636
216255349,70302384,886,15952600,2315.67,619849000,332249,0.00014516,0.0208273,0.0208378,2.40725
216260512,70302384,16818,58608000,20186.9,2367790000,3060760,0.000344439,0.0522243,0.0522243,2.82714
216261772,70302384,17378,69938,10.4513,2559000,1423.24,0.000149437,0.02035,0.02035,0.364636
216261750,70302384,17363,1293850,271.804,49798200,35287.9,0.000210073,0.0272735,0.0272735,1.34901
216260768,70302384,16930,909194,73.9089,34424800,9474.57,8.12906e-05,0.0104208,0.0104208,0.606861
216253207,70302384,347,769272,3.55317,26572300,581.488,4.61888e-06,0.000755894,0.000755854,1.46468
216255015,70302384,769,384555,21.2524,12459700,2862.57,5.5265e-05,0.00744385,0.0074432,0.562688
216259491,70302384,16394,524535,74.2635,18848400,9884.41,0.00014158,0.0188441,0.0188441,0.676478
216253856,70302384,532,703301,18.1141,13265100,2406.94,2.57558e-05,0.00342235,0.00329096,1.35172
216257636,70302384,15855,8322620,465.508,308994000,59044.6,5.59329e-05,0.00709447,0.00709447,1.46569
216255714,70302384,982,279752,225.65,10788200,30135.3,0.000806609,0.107721,0.107721,0.575892
216259494,70302384,16395,34164700,1732.75,1283700000,227457,5.07176e-05,0.00665767,0.00665767,2.07475
216253647,70302384,493,22210800,1311.9,761882000,178896,5.90659e-05,0.00805448,0.00805234,2.60577
216254673,70302384,708,1573600,11.4446,52021100,1547.65,7.27283e-06,0.000983505,0.000983505,1.01165
216261731,70302384,17350,34845.4,0.395569,801964,55.8977,1.13521e-05,0.00160416,0,0
216254253,70302384,597,4650880,2811.41,165930000,413005,0.00060449,0.0888016,0.0888016,1.67533
216261825,70302384,17437,6664550,1066.3,197340000,164891,0.000159995,0.0247415,0.0245768,1.44601
216260791,70302384,16936,104907,43.996,3772420,5341.1,0.000419381,0.0509127,0.0509127,0.967982
216255575,70302384,942,4476030,1987.4,165099000,254450,0.00044401,0.0568472,0.0568472,2.50485
216255771,70302384,1011,384659,11.2273,15973000,1400.49,2.91876e-05,0.00364085,0.00364085,1.5837
216262210,70302384,17596,1217500,225.404,19383200,27241.8,0.000185137,0.0223752,0.0222856,1.26161
216259842,70302384,16494,174845,4.52501,6009450,612.906,2.58801e-05,0.00350542,0.00350542,0.296852
216258272,70302384,16029,1503670,16.2738,58929500,2030.79,1.08227e-05,0.00135056,0.00135056,1.51009
216258684,70302384,16140,1293850,58.8035,44753500,7957.7,4.54483e-05,0.00615039,0.00615039,1.61883
216258256,70302384,16025,8427510,361.158,304624000,49401.8,4.28547e-05,0.00586197,0.00586197,2.34862
