id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216773913,70305682,773,441626,51.0007,15269000,7125.04,0.000115484,0.0161336,0.0162994,0.776595
216781767,70305682,16959,907493,151.299,37297100,22513.9,0.000166722,0.0248089,0.0260212,0.82548
216780622,70305682,16613,1191280,246.536,50366400,38550.2,0.000206951,0.0323605,0.0371279,1.7175
216780646,70305682,16620,69366.4,0.289297,2379530,45.5206,4.17057e-06,0.000656234,0.000656234,0.931909
216781402,70305682,16872,70321.6,314.101,2809830,44384,0.00446664,0.631157,0.630537,0.159864
216772807,70305682,556,1000590,1272.82,48988700,240404,0.00127207,0.240263,0.253248,1.32428
216774095,70305682,874,117787,543.127,4954690,77311.6,0.00461108,0.656366,0.651839,0.335026
216775059,70305682,15570,173391,250.238,7210160,38001.9,0.0014432,0.219169,0.219206,0.830219
216776604,70305682,15915,7729050,44004.9,364590000,6666630,0.00569344,0.862541,0.908124,0.870804
216780476,70305682,16541,1246870,269.665,56334400,42358.7,0.000216274,0.0339722,0.0342436,2.45638
216774641,70305682,1069,57942.4,9.30436,1112420,1228.55,0.000160579,0.0212029,0.0212022,0.0373804
216773111,70305682,616,666031,118.384,27701000,19346.1,0.000177746,0.0290469,0.0288194,1.60381
216774759,70305682,1132,7064670,3999.58,260969000,596932,0.000566139,0.0844954,0.0868955,1.32478
216772914,70305682,581,441625,89.5815,20251200,12195.8,0.000202845,0.0276157,0.0272902,0.73921
216773873,70305682,749,1617620,989.196,63901100,139001,0.000611513,0.0859292,0.0901244,0.913606
216773229,70305682,623,95468200,75351.9,4445380000,11250400,0.000789288,0.117844,0.116389,1.68907
216779214,70305682,16273,29106.3,42.2083,980246,6044.12,0.00145014,0.207657,0,0
216782606,70305682,17191,735696,178.758,25114200,25834.2,0.000242978,0.0351153,0.0312775,1.21416
216775974,70305682,15818,72935100,71401.3,3438940000,10685500,0.000978971,0.146507,0.144303,1.58936
216779574,70305682,16365,643210,425.388,26178600,59857.5,0.000661352,0.0930605,0.094353,0.755005
216778638,70305682,16159,264410,65.2385,12284400,9918.62,0.000246733,0.0375123,0.0366417,0.587512
216772211,70305682,333,197325,12.2232,9073220,1929.88,6.19444e-05,0.00978021,0.00977336,0.558596
216782723,70305682,17241,844260,254.703,32797700,32731.7,0.000301688,0.0387696,0.0376311,1.07398
216772293,70305682,371,114728,12.1389,3218720,1645.77,0.000105806,0.014345,0.0141073,0.557316
216773625,70305682,672,46176900,23351.4,2208540000,3564460,0.000505695,0.0771914,0.079058,1.53619
216783311,70305682,17373,1416030,67.1614,43843500,8981.74,4.74293e-05,0.00634289,0.00587532,1.17912
216772607,70305682,495,2657090,3285.88,117433000,510145,0.00123665,0.191994,0.187152,1.01639
216780442,70305682,16529,33514.3,39.1317,1802090,6073.88,0.00116761,0.181233,0,0
216772374,70305682,435,120481,72.0173,3369350,10094.1,0.000597749,0.0837817,0.0782391,0.517383
216780635,70305682,16617,737763,43.9662,30516300,6617.12,5.95939e-05,0.00896917,0.0100336,1.06606
216774061,70305682,853,1526680,1531.55,69145700,244528,0.00100319,0.160169,0.16653,1.86502
216781012,70305682,16711,112324,179.298,5518990,26139.1,0.00159625,0.232712,0.21753,0.734394
216784838,70305682,17606,25804.5,21.0487,524267,3103.48,0.000815699,0.120269,0,0
216771704,70305682,163,312476,79.8764,14309200,12662.7,0.000255624,0.0405238,0.0404937,0.599156
216774736,70305682,1113,125608,30.2712,5850230,4664.18,0.000240997,0.0371328,0.036516,0.391191
216782423,70305682,17153,698814,61.2047,21189900,8477.52,8.75837e-05,0.0121313,0.0122897,0.801949
216771398,70305682,94,480475,252.417,22668100,38512.6,0.000525349,0.0801551,0.0800504,0.599221
216774329,70305682,954,871934,92.5993,42003600,15005.8,0.0001062,0.0172097,0.0172009,0.723396
216780050,70305682,16441,371741,18.4211,17559600,2675.93,4.95535e-05,0.00719836,0.00724007,1.12898
216784687,70305682,17569,356583,14.7325,7541910,2036.38,4.13157e-05,0.00571082,0.00529118,1.15528
216785213,70305682,111220788,544801,465.236,19402900,63286.6,0.000853956,0.116165,0.123112,0.880583
216782992,70305682,17293,59516.9,139.373,2087020,18315.7,0.00234174,0.30774,0.33355,1.20191
216784502,70305682,17526,206463,9.12135,6569600,1248.68,4.4179e-05,0.00604795,0.00605831,0.977239
216775416,70305682,15679,678663,101.39,17564600,14476.7,0.000149396,0.0213313,0.0235802,1.63611
216780058,70305682,16443,929062,153.971,44048900,23729.6,0.000165727,0.0255415,0.0250096,0.684518
216783954,70305682,17467,1097720,32.1627,28717300,4228.7,2.92995e-05,0.00385226,0.00373155,2.85616
216775621,70305682,15762,1134570,37.2979,50943600,5197.59,3.28742e-05,0.00458113,0.00459823,1.64291
216783510,70305682,17412,33376.7,18.2807,884265,2408.54,0.00054771,0.0721623,0,0
216781329,70305682,16825,198084,212.458,7969250,32708,0.00107256,0.165121,0.164062,0.400464
216785198,70305682,111220768,129285,58.3182,4765160,7784.31,0.000451082,0.0602103,0.062249,0.824161
216773688,70305682,703,13183600,16159.8,587264000,2602180,0.00122575,0.19738,0.192071,1.60986
216785505,70305682,111220826,1109250,188.937,36978700,25573.3,0.000170328,0.0230545,0.0242018,1.49252
216783261,70305682,17366,2417810,291.768,84570100,39903.1,0.000120674,0.0165038,0.0166186,1.63091
216778796,70305682,16184,25194.3,15.5837,1232800,2308.35,0.000618541,0.0916221,0,0
216779275,70305682,16290,461626,20.2236,20179600,2991.9,4.38094e-05,0.00648121,0.00659837,0.741783
216780589,70305682,16601,235219,164.977,11545600,25188.5,0.000701377,0.107085,0.103265,0.688149
216781665,70305682,16920,53854400,104930,2387030000,15986800,0.00194839,0.296852,0.301683,0.696426
216785668,70305682,124372424,25669.9,27.7354,1002800,3631.89,0.00108047,0.141484,0,0
216776901,70305682,15965,442014,2250.33,23626000,348359,0.00509109,0.788118,0.810491,0.382807
216783713,70305682,17434,728400,56.7271,22832100,7672.91,7.78791e-05,0.0105339,0.01009,0.873854
216772613,70305682,496,160069,54.8882,8065540,8642.51,0.000342904,0.0539924,0.0542201,0.346454
216779158,70305682,16261,1655500,1193,68584000,172673,0.000720628,0.104303,0.102715,0.962576
216778360,70305682,16120,2263900,5141.76,107351000,867453,0.0022712,0.383168,0.362979,1.25959
216777113,70305682,15981,15497500,19926.2,636731000,3308530,0.00128577,0.213488,0.21318,1.574
216779510,70305682,16352,6411410,3174.3,268698000,449679,0.000495102,0.0701373,0.0733442,1.07789
216781399,70305682,16871,306135,341.86,13108900,48456.5,0.0011167,0.158285,0.20126,1.49099
216778208,70305682,16089,30940.3,5.18198,1427640,864.463,0.000167483,0.0279397,0,0
216771293,70305682,36,461180,27.2695,20591400,4467.48,5.91297e-05,0.00968706,0.00954059,0.692809
216771614,70305682,141,4134790,770.515,171464000,113162,0.000186349,0.0273683,0.0290797,1.44728
216781257,70305682,16794,34683.2,0.408458,1313730,64.6957,1.17768e-05,0.00186533,0,0
216785613,70305682,111220906,34417.2,6.6704,941769,899.914,0.00019381,0.0261472,0,0
216775618,70305682,15761,33240.6,10.8055,1443660,1647.36,0.000325068,0.0495585,0,0
216771263,70305682,19,201457,9.2844,8910300,1440.94,4.60862e-05,0.00715257,0.0070447,0.478422
216781619,70305682,16897,1221140,170.015,48329600,23775.5,0.000139226,0.0194699,0.0194931,1.94657
216782026,70305682,16996,2483300,195.757,90312300,28912.1,7.88291e-05,0.0116426,0.011936,1.61294
216780769,70305682,16677,884425,1074.62,42835800,157208,0.00121505,0.177751,0.176067,0.639582
216771869,70305682,228,1766950,6271.95,91040900,951258,0.00354959,0.538361,0.587726,0.988572
216782449,70305682,17169,74571.8,29.1891,3532500,4230.11,0.000391422,0.0567253,0.0580831,0.560316
216783945,70305682,17466,68646.8,5.30215,2268620,677.229,7.72381e-05,0.00986541,0.0098657,0.138832
216779252,70305682,16283,33411.1,78.7177,1065800,11185.9,0.00235603,0.334794,0,0
216781750,70305682,16954,874545,317.536,37046200,45875.5,0.000363088,0.0524565,0.0581765,0.774568
216774704,70305682,1098,841062,80.0261,27660400,12102.9,9.51489e-05,0.01439,0.0146597,1.29029
216774188,70305682,929,107350,20.768,4929130,3110.91,0.00019346,0.0289791,0.0295473,0.360076
216781241,70305682,16790,964762,170.43,38340000,25253.1,0.000176655,0.0261755,0.0257694,1.65671
216783650,70305682,17421,822762,1535.54,31710200,210024,0.00186633,0.255267,0.240648,1.1131
216772360,70305682,427,452061,164.78,18352200,28714.2,0.00036451,0.0635185,0.0640449,1.2771
216774067,70305682,857,946713,2359.51,46776400,449229,0.00249232,0.474514,0.470341,1.46317
216783447,70305682,17396,371723,8.74867,11289000,1142.46,2.35354e-05,0.00307341,0.00300718,1.13706
216771820,70305682,212,9510820,45648.4,426820000,7012550,0.00479963,0.737323,0.726049,0.925483
216777763,70305682,16058,18297700,26581,799048000,4585600,0.0014527,0.250611,0.262853,2.0975
216774657,70305682,1072,310022,190.98,14452200,31248.9,0.000616022,0.100796,0.0895598,0.852848
216774326,70305682,952,4242060,8221.64,198809000,1314320,0.00193812,0.30983,0.296614,1.31371
216771571,70305682,123,319380,145.324,13639800,21150.8,0.00045502,0.0662246,0.0711503,0.603752
216780803,70305682,16687,2463280,1629.46,121565000,238107,0.000661499,0.0966628,0.0955758,0.600976
216781873,70305682,16974,28693.9,5.59237,1342450,912.827,0.000194898,0.0318126,0,0
216781609,70305682,16894,906520,40.7795,34670800,6153.66,4.49847e-05,0.00678822,0.00630446,1.00249
216779766,70305682,16398,20913600,11930.3,968024000,1863350,0.000570455,0.0890974,0.0856549,1.64224
216772087,70305682,263,137397,144.562,4622900,20001.4,0.00105214,0.145573,0.146479,0.598529
216775410,70305682,15677,347894,8.00632,12717400,1120.87,2.30137e-05,0.00322186,0.00366229,1.33313
216774334,70305682,957,3458080,2361.1,186510000,349160,0.000682779,0.100969,0.0973634,1.39498
216772120,70305682,287,28442.9,8.86913,1195160,1340.07,0.000311822,0.0471146,0,0
216780561,70305682,16589,227127,131.747,10958400,20218.9,0.00058006,0.0890202,0.0869745,0.389399
216782201,70305682,17068,1209360,53.8399,43285000,7507.65,4.45193e-05,0.00620795,0.00584045,1.66661
216775258,70305682,15595,525606,69.2918,24133900,9944.57,0.000131832,0.0189202,0.0175957,1.3075
216779456,70305682,16338,685750,105.229,28846900,15916.8,0.000153452,0.0232108,0.0248442,0.99402
216780616,70305682,16611,115162,177.244,5338640,25925.2,0.00153909,0.22512,0.214689,1.60662
216781865,70305682,16972,398393,42.1082,16806300,6403.12,0.000105695,0.0160724,0.0168737,0.887648
216778918,70305682,16211,11371200,6554.45,482766000,947950,0.000576409,0.0833643,0.0805646,1.09613
216780820,70305682,16691,618418,1688.93,31392600,272460,0.00273105,0.440576,0.396272,1.36149
216781323,70305682,16823,826430,961.961,34360100,144881,0.001164,0.17531,0.168714,0.62042
216774442,70305682,999,104250,2.51188,3960730,442.261,2.40948e-05,0.00424231,0.00424327,0.658231
216781710,70305682,16935,439792,907.847,20180200,127684,0.00206426,0.290328,0.29004,0.299727
216780726,70305682,16662,102498,36.7471,4593010,5362.55,0.000358517,0.0523188,0.0523062,0.594707
216772251,70305682,348,3239300,666.877,127426000,95590.7,0.000205871,0.0295097,0.0320014,1.7498
216774030,70305682,837,513345,941.973,26726600,153327,0.00183497,0.298682,0.293651,0.503554
216775343,70305682,15626,1243350,1134.06,50334500,164433,0.000912105,0.13225,0.121604,1.66358
216778554,70305682,16142,2395840,3226.73,105997000,493445,0.00134681,0.205959,0.204027,1.0057
216783269,70305682,17368,2417810,291.768,84570100,39903.1,0.000120674,0.0165038,0.0166186,1.63091
216771278,70305682,27,195827,123.77,8325530,18232.3,0.000632038,0.0931039,0.0926046,0.590727
216780688,70305682,16638,318174,166.553,13542600,23976.1,0.000523465,0.0753551,0.0830266,1.13064
216774673,70305682,1081,81773.7,8.03528,3395780,1150.28,9.82623e-05,0.0140666,0.0137404,0.361107
216781407,70305682,16873,235814,27.7586,10299100,4072.51,0.000117714,0.01727,0.0172849,0.427637
216772091,70305682,267,69233.9,15.0068,3029580,2389.4,0.000216756,0.034512,0.0337477,0.20381
216779932,70305682,16426,170711,66.1815,7882250,10084.4,0.000387682,0.059073,0.0593129,0.384439
216782272,70305682,17099,240916,348.329,9586930,51004.1,0.00144585,0.211709,0.201968,0.789363
216773986,70305682,811,3327270,2430.44,152917000,363243,0.000730463,0.109172,0.104585,1.32916
216778184,70305682,16084,4144930,1189.06,184238000,184854,0.000286871,0.0445975,0.0435445,1.9368
216772103,70305682,275,6712970,705.542,305388000,104007,0.000105101,0.0154935,0.0163858,1.3211
216772288,70305682,368,69699.4,17.6645,3297840,3077.67,0.000253439,0.0441564,0.0442717,1.07561
216774692,70305682,1091,13782400,29766.9,684448000,5000780,0.00215978,0.362837,0.357486,1.6038
216783974,70305682,17470,646007,5.80436,17417400,765.558,8.98498e-06,0.00118506,0.00118499,1.10542
216773860,70305682,743,455469,290.484,20851400,43370.1,0.000637768,0.0952207,0.0929139,1.08397
216774892,70305682,10684,1741490,7631.24,92252700,1117310,0.00438201,0.641583,0.639795,0.586433
216772131,70305682,294,13336200,7151.35,623741000,1080320,0.000536235,0.0810068,0.0807966,1.44737
216772247,70305682,347,241181,14.4689,10642000,2247.41,5.99919e-05,0.00931835,0.00928581,0.796691
216778652,70305682,16161,260193,59.2384,13065700,8746.23,0.000227671,0.0336144,0.033902,0.548453
216781722,70305682,16938,45672600,88761,2002380000,13544600,0.00194342,0.296558,0.301968,0.718635
216784781,70305682,17591,69366.4,0.167026,1046410,23.3633,2.40788e-06,0.000336811,0.000336811,0.133962
216782434,70305682,17161,455326,320.072,15473200,46863.5,0.000702952,0.102923,0.103922,0.666277
216774354,70305682,968,2318050,3048.8,128036000,456119,0.00131524,0.196768,0.193231,0.993187
216771259,70305682,17,1957840,713.477,92884400,105743,0.00036442,0.05401,0.0555958,0.896686
216781352,70305682,16851,374151,425.15,17643700,62903.7,0.00113631,0.168124,0.164292,0.434446
216781144,70305682,16757,34207.5,27.0866,1517290,4020.23,0.000791831,0.117525,0,0
216772680,70305682,518,6963860,4458.11,316063000,702913,0.000640179,0.100937,0.106742,1.9418
216782405,70305682,17142,100809,30.079,2494850,4557.37,0.000298375,0.0452078,0.0445137,1.15901
216785561,70305682,111220874,221744,75.2506,8557600,10616.9,0.000339357,0.0478791,0.0418914,0.768216
216781426,70305682,16879,1440600,140.769,59910600,21024.2,9.77149e-05,0.014594,0.0132264,1.30612
216775053,70305682,15568,15633300,9546.28,545057000,1377990,0.000610637,0.0881443,0.0839039,1.84472
216782616,70305682,17198,364799,38.3148,12119400,5129.98,0.00010503,0.0140625,0.0135454,0.549276
216778031,70305682,16066,2561230,4219.65,113290000,711439,0.00164751,0.277773,0.344965,1.70275
216776733,70305682,15937,4732450,2649.89,145883000,375016,0.000559941,0.0792436,0.0799045,0.770235
216772309,70305682,385,12008200,15071.4,526176000,2527170,0.00125509,0.210453,0.216392,1.73349
216778899,70305682,16197,368882,134.287,16784400,20268.4,0.000364038,0.0549454,0.0583406,0.829914
216779413,70305682,16329,5650470,1435.62,230865000,212496,0.000254071,0.0376067,0.03791,1.45123
216783403,70305682,17380,3595620,482.855,100632000,63731.9,0.00013429,0.0177249,0.0161935,1.74936
216774182,70305682,927,95062.8,39.1559,4120120,5498.72,0.000411895,0.057843,0.055944,0.933652
216780720,70305682,16659,850437,335.767,39741300,50701.2,0.000394817,0.0596179,0.0595694,0.777474
216782658,70305682,17228,236176,80.9569,5315960,11438.4,0.000342782,0.0484317,0.0485867,0.610186
216782196,70305682,17066,1209360,53.8399,43285000,7507.65,4.45193e-05,0.00620795,0.00584045,1.66661
216772984,70305682,601,516501,96.2091,24852500,14479,0.000186271,0.0280328,0.030058,0.467933
216784979,70305682,111220668,59422,7.87212,2567630,1200.47,0.000132478,0.0202025,0.0202482,0.551503
216785411,70305682,111220798,1146800,202.579,38402900,29286.6,0.000176647,0.0255376,0.0215943,1.86661
216785542,70305682,111220856,728400,56.7271,22832100,7672.91,7.78791e-05,0.0105339,0.01009,0.873854
216781251,70305682,16793,783071,95.737,31187300,14531.5,0.000122258,0.0185571,0.017194,1.18686
216771274,70305682,26,4500400,1559.17,200192000,236835,0.000346453,0.0526254,0.0576468,1.47268
216774344,70305682,963,122430,8.15616,2831720,1087.37,6.66192e-05,0.00888157,0.00898581,0.685533
216776677,70305682,15927,278558,282.097,12892700,47456.3,0.0010127,0.170364,0.173656,0.525342
216780763,70305682,16675,1672360,1052.01,79027900,156813,0.000629059,0.0937673,0.0900668,0.822893
216773622,70305682,671,285141,163.65,9836320,28164.9,0.000573926,0.0987756,0.100617,0.705134
216778710,70305682,16174,2939000,5681.73,147176000,933424,0.00193322,0.317599,0.299473,1.00183
216772669,70305682,512,100204000,184408,4699390000,28715800,0.00184032,0.286572,0.283957,1.12412
216779900,70305682,16417,218490,45.2127,10237500,6547.9,0.000206933,0.0299689,0.0296747,0.463749
216780830,70305682,16694,9844030,9140.87,448661000,1372250,0.000928569,0.1394,0.144786,1.1988
216782123,70305682,17036,1941730,419.182,75998300,57074.8,0.00021588,0.0293937,0.0298722,0.621491
216774742,70305682,1117,8031080,843.879,294407000,119481,0.000105077,0.0148774,0.0141326,1.57226
216784516,70305682,17528,69003,1.67488,1953730,228.538,2.42725e-05,0.00331199,0.00330925,0.722864
216781680,70305682,16927,2529540,4805.67,110415000,712964,0.00189982,0.281855,0.273294,0.513965
216775358,70305682,15631,173350,54.3697,7940090,7865.34,0.000313641,0.0453727,0.0451382,0.343603
216784655,70305682,17562,1635980,58.1233,27929800,7922.46,3.55281e-05,0.00484263,0.00474129,1.37694
216777661,70305682,16042,2181620,2146.12,108153000,345183,0.000983728,0.158223,0.180402,0.985142
216771726,70305682,175,710809,2481.11,35634200,430045,0.00349055,0.605008,0.607979,0.718954
216782120,70305682,17034,1563760,607.173,62647500,81122.6,0.000388278,0.0518766,0.0498457,1.04173
216775718,70305682,15803,1356440,660.149,67734500,95391.2,0.000486677,0.0703246,0.0612349,1.26124
216782181,70305682,17056,1572060,653.739,59356700,95624.1,0.000415849,0.0608273,0.0567237,1.16719
216773527,70305682,646,91821.7,36.5699,4399130,5281.76,0.000398271,0.0575218,0.0567778,0.346612
216780583,70305682,16599,417156,125.947,19286500,19792.7,0.000301919,0.0474468,0.041436,1.33379
216782608,70305682,17192,236284,98.7053,7999860,14799.1,0.00041774,0.0626328,0.0621643,0.580796
216771225,70305682,1,47992.2,36.9991,990855,5151.58,0.00077094,0.107342,0.0945055,1.04225
216771587,70305682,131,1294050,845.575,59805900,137240,0.000653431,0.106055,0.10536,1.82523
216771744,70305682,183,1426490,4747.81,72566200,852813,0.00332832,0.597841,0.655287,1.17518
216779737,70305682,16394,433740,202.934,21695000,28787.4,0.000467871,0.0663702,0.0690703,0.740405
216779930,70305682,16424,1596640,535.296,71631100,80318.5,0.000335263,0.0503047,0.0508897,1.02909
216772149,70305682,307,1534870,236.684,40198500,31103.3,0.000154204,0.0202644,0.018859,1.49454
216773683,70305682,701,5217880,1788.78,220585000,254770,0.000342818,0.0488263,0.0476236,1.09175
216780620,70305682,16612,1191280,246.536,50366400,38550.2,0.000206951,0.0323605,0.0371279,1.7175
216781717,70305682,16937,23993.1,16.3511,1075780,2424.88,0.000681491,0.101065,0,0
216783019,70305682,17302,73221.6,8.29873,2987360,1052.04,0.000113337,0.0143679,0.0142107,0.234187
216783174,70305682,17338,1555380,43.0011,48843100,5598.13,2.76468e-05,0.00359921,0.00363848,1.38729
216783213,70305682,17347,380968,4.06002,10332200,532.541,1.06571e-05,0.00139787,0.00139686,1.66261
216772101,70305682,274,935069,680.532,43772100,116264,0.000727787,0.124337,0.111166,1.96147
216779205,70305682,16271,203584,406.357,6995720,57563.5,0.00199602,0.282751,0.282454,0.29371
216774659,70305682,1073,48638000,101831,2197920000,15469500,0.00209366,0.318055,0.318975,0.710981
216784614,70305682,17553,34235.3,22.2398,991324,3038.58,0.000649615,0.0887555,0,0
216785142,70305682,111220732,76432.2,13.1633,3405410,1771.71,0.000172222,0.0231802,0.023408,0.0913925
216777483,70305682,16012,13539400,15660.9,689962000,2365900,0.00115669,0.174742,0.177437,0.825604
216781186,70305682,16773,960548,674.184,41046500,100056,0.000701874,0.104166,0.116567,1.70656
216785225,70305682,111220790,31150.7,1.00935,1357060,133.961,3.24021e-05,0.00430041,0,0
216772935,70305682,588,3645180,907.143,179295000,141982,0.000248861,0.0389506,0.0391666,1.29513
216771720,70305682,171,2649060,2448.57,139652000,366628,0.000924316,0.138399,0.137802,1.10752
216774080,70305682,867,1985260,885.066,86595000,128058,0.000445818,0.0645044,0.0650284,0.855819
216779681,70305682,16388,904138,540.018,45349900,80197.4,0.000597273,0.0887004,0.0893585,0.796109
216785595,70305682,111220900,98919.7,48.8326,2962860,6608.68,0.000493658,0.0668085,0.0670297,0.403774
216773980,70305682,809,2673350,426.428,118135000,60790.9,0.000159511,0.0227396,0.0208776,1.36387
216777790,70305682,16064,3688060,3687.81,126417000,599175,0.000999933,0.162463,0.185273,1.61128
216772454,70305682,446,297569,263.062,13850700,40619.4,0.000884036,0.136504,0.143286,0.631492
216774689,70305682,1090,1694210,11194.8,93876400,2126370,0.00660764,1.25508,1.24918,1.16264
216781395,70305682,16870,197680,17.5839,8187000,2538.44,8.8951e-05,0.0128411,0.0129095,0.707716
216783184,70305682,17341,68158.1,1.54334,2781670,215.216,2.26435e-05,0.0031576,0.00315741,0.281287
216785569,70305682,111220880,68499.1,17.434,2549970,2441.68,0.000254514,0.0356455,0.035658,0.304272
216781046,70305682,16719,1221460,358.595,51740600,52924,0.000293578,0.0433285,0.050778,2.13124
216772542,70305682,477,78108400,56948.8,3630840000,8524030,0.000729099,0.109131,0.108614,1.56032
216774551,70305682,1037,1378160,975.232,68154600,147687,0.000707631,0.107162,0.108765,0.897175
216785634,70305682,112892265,131317,186.427,5777890,28613.2,0.00141967,0.217895,0.223028,0.612909
216784359,70305682,17491,34123.6,20.0423,1477770,2865.6,0.000587344,0.0839771,0,0
216779442,70305682,16335,1960940,1119.22,82395200,166153,0.000570757,0.0847315,0.0797472,1.22945
216777752,70305682,16055,1020750,51.6924,48697900,8437.14,5.06416e-05,0.00826563,0.00838172,0.939185
216771577,70305682,127,842173,287.827,37736500,46075,0.000341768,0.0547096,0.0487259,1.18769
216771864,70305682,226,1932160,2116.89,85627800,310876,0.00109561,0.160896,0.145626,1.63651
216772709,70305682,526,1367540,943.325,43080200,139742,0.000689799,0.102186,0.101439,1.08004
216774693,70305682,1093,4777920,230.88,168688000,30061.4,4.83223e-05,0.00629173,0.00597917,1.67276
216781061,70305682,16722,251995,285.379,11229300,41886,0.00113248,0.166218,0.188485,0.924803
216776441,70305682,15901,609074,440.027,28629100,63650.6,0.000722453,0.104504,0.107151,1.27777
216775708,70305682,15794,33352.4,31.8959,1431440,4819.43,0.00095633,0.1445,0,0
216774106,70305682,879,4895740,8246.96,231093000,1437680,0.00168452,0.29366,0.263844,2.6406
216777773,70305682,16060,18297700,26581,799048000,4585600,0.0014527,0.250611,0.262853,2.0975
216782215,70305682,17078,66717,14.512,1621800,1959.09,0.000217515,0.0293642,0.0293641,0.0133471
216772740,70305682,536,2795810,493.217,121955000,71037.3,0.000176413,0.0254085,0.0268761,0.975071
216774336,70305682,958,1280980,321.2,64433400,46130.5,0.000250745,0.0360117,0.0369077,0.97656
216780724,70305682,16661,850437,335.767,39741300,50701.2,0.000394817,0.0596179,0.0595694,0.777474
216782112,70305682,17031,1584130,619.666,63495400,82923.2,0.000391171,0.0523462,0.0505731,1.0222
216781346,70305682,16847,660480,132.814,29273600,19821.3,0.000201088,0.0300105,0.028645,1.08028
216774708,70305682,1100,2700100,995.55,127438000,163076,0.000368709,0.0603964,0.0599856,0.855858
216778226,70305682,16093,653620,182.125,31497000,26298,0.000278641,0.0402343,0.0415195,0.536951
216773909,70305682,772,869655,155.81,39674100,23315.5,0.000179163,0.0268101,0.0271729,0.760642
216785207,70305682,111220786,73221.6,8.29873,2987360,1052.04,0.000113337,0.0143679,0.0142107,0.234187
216784389,70305682,17500,4117640,89.7019,88523200,12461.4,2.17848e-05,0.00302634,0.00287755,1.38746
216775006,70305682,10735,1151840,1737.38,65010900,259867,0.00150835,0.22561,0.222842,1.10214
216774574,70305682,1045,277964,11.8039,13133900,1888.64,4.24657e-05,0.00679457,0.00679927,1.23117
216780652,70305682,16624,4501230,1128.01,177568000,162748,0.000250601,0.0361563,0.0383675,1.68901
216782034,70305682,16998,203496,24.5997,8007580,4224.32,0.000120885,0.0207587,0.0209475,1.06364
216774164,70305682,912,264368,182.691,14275200,26603.3,0.000691048,0.10063,0.104719,0.717897
216780482,70305682,16544,1032510,119.064,46731100,19751.4,0.000115315,0.0191295,0.0188204,0.56204
216780598,70305682,16605,201406,5.70181,8896830,779.734,2.831e-05,0.00387146,0.00396787,0.912083
216771548,70305682,114,133998,15.4458,4709800,2159.31,0.000115269,0.0161145,0.0160397,0.62685
216773903,70305682,769,253237,4.30683,9773490,628.501,1.70071e-05,0.00248187,0.00273032,1.28852
216783233,70305682,17358,83138.3,186.418,2493420,24512.6,0.00224227,0.294842,0.386204,1.28621
216784324,70305682,17485,2340930,449.103,71833000,63385.7,0.000191848,0.0270772,0.0269378,1.92189
216784805,70305682,17596,324825,123.945,5092220,18152.2,0.000381575,0.0558829,0.0585484,0.881274
216776148,70305682,15871,688834,252.924,30926900,40828.5,0.000367177,0.059272,0.0740491,1.48743
216771323,70305682,52,1189160,123.946,44693900,19457.4,0.00010423,0.0163623,0.0163542,1.16491
216772887,70305682,574,1193660,125.24,39968600,16423.6,0.00010492,0.013759,0.013702,0.61793
216777467,70305682,16009,6813480,8199.62,200837000,1354360,0.00120344,0.198776,0.197868,1.6226
216781612,70305682,16895,333489,221.394,10963400,31063,0.000663872,0.0931453,0.0929779,0.633896
216771752,70305682,186,593104,137.059,29630300,20113.7,0.000231088,0.0339127,0.0353851,1.22779
216771372,70305682,79,33687.7,12.8864,1622090,1934,0.000382525,0.0574095,0,0
216775086,70305682,15587,2872380,2088.49,126485000,299534,0.000727094,0.104281,0.0966934,2.09591
216780127,70305682,16470,208099,170.906,9275180,25969.3,0.000821271,0.124793,0.124793,1.86135
216782678,70305682,17235,1344730,465.142,48835500,60974,0.0003459,0.0453429,0.0469187,0.822909
216777100,70305682,15979,15497500,19926.2,636731000,3308530,0.00128577,0.213488,0.21318,1.574
216777451,70305682,16002,47625400,59248.1,1988410000,9324160,0.00124404,0.195781,0.198744,1.41947
216781340,70305682,16842,16047100,27971.5,812044000,4499960,0.00174309,0.280423,0.267854,1.61424
216774089,70305682,872,380858,6.88494,15306500,1111.01,1.80774e-05,0.00291711,0.00291636,0.768499
216773433,70305682,634,179812,10.8089,8281360,1654.74,6.01121e-05,0.00920264,0.00926485,0.410317
216780551,70305682,16585,96326.6,18.9906,4500400,2995.04,0.000197148,0.0310926,0.0313625,0.344432
216778263,70305682,16104,10830600,2016.42,378105000,304354,0.000186179,0.0281014,0.0304602,1.44298
216780028,70305682,16431,235848,134.358,10739300,19485.5,0.000569679,0.0826189,0.0900366,0.950728
216782014,70305682,16992,109097,2.70571,4458610,462.666,2.48009e-05,0.00424087,0.0042524,0.498443
216772665,70305682,511,549436,43.9598,25123300,6405.26,8.00091e-05,0.0116579,0.0125604,0.794592
216781117,70305682,16737,361060,1.97979,14180400,283.525,5.48328e-06,0.000785255,0.000855447,0.963015
216779289,70305682,16293,144941,117.664,5146970,16129.4,0.000811804,0.111283,0.108752,0.605128
216780614,70305682,16610,115162,177.244,5338640,25925.2,0.00153909,0.22512,0.214689,1.60662
