id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218367553,70566023,15985,7209170,1565.22,335230000,268932,0.000217116,0.0373042,0.0380543,2.6521
218364807,70566023,15624,1633690,73.6068,65627500,11372.9,4.50555e-05,0.0069615,0.00582002,2.83043
218377538,70566023,17261,232958,53.827,9625460,9058.18,0.000231059,0.0388833,0.0401196,0.897741
218379871,70566023,111220826,1324370,217.738,71123100,30042,0.000164409,0.022684,0.0226543,1.06832
218377522,70566023,17260,126233,12.0152,5004670,1934.53,9.51823e-05,0.0153251,0.0153441,0.622895
218362714,70566023,430,2389180,1680.65,126192000,255649,0.00070344,0.107003,0.102644,1.08099
218363566,70566023,1017,16534300,9036.96,957595000,1379520,0.000546559,0.0834338,0.0834692,1.02351
218368863,70566023,16230,197662,0.171721,9550230,26.3433,8.68759e-07,0.000133274,0.000145818,1.39397
218378374,70566023,17375,1474300,333.471,63712000,46830.6,0.00022619,0.0317646,0.0318565,1.10137
218362806,70566023,498,758187,13.3286,32754900,2252.68,1.75796e-05,0.00297115,0.00336391,1.61001
218362257,70566023,223,927831,118.346,38970800,16879.5,0.000127552,0.0181924,0.018882,0.907631
218363375,70566023,830,1745800,43.6831,78524500,6617.1,2.50218e-05,0.0037903,0.0035281,0.969529
218367977,70566023,16058,15484500,15023,827086000,2461210,0.000970192,0.158946,0.158884,2.12677
218369551,70566023,16332,3839270,1414.67,197552000,203391,0.000368475,0.0529765,0.0474764,1.77349
218374803,70566023,16968,1910780,680.208,98852100,102073,0.000355985,0.0534195,0.0483933,1.03981
218370529,70566023,16511,21639.4,36.6397,1126900,5215.47,0.00169319,0.241017,0,0
218361994,70566023,36,139876,157.064,8319620,20499.4,0.00112288,0.146554,0.146554,0.776012
218362886,70566023,528,97964400,88558.6,5536460000,13867700,0.000903988,0.141559,0.136638,1.97604
218376759,70566023,17220,23657900,13124.1,1066320000,1899940,0.000554746,0.0803091,0.0757825,1.62462
218363636,70566023,1066,1116410,620.961,47284800,104796,0.000556213,0.0938688,0.0936627,1.1429
218379806,70566023,111220760,842366,170.853,44371300,22955.2,0.000202825,0.0272509,0.0265503,0.948633
218365365,70566023,15687,981813,122.299,20472700,17544.7,0.000124564,0.0178697,0.018331,1.20061
218379392,70566023,17562,2369320,976.752,74263700,143867,0.000412251,0.0607208,0.0644615,1.44875
218364318,70566023,15580,314832,2.94761,14460500,414.302,9.36248e-06,0.00131594,0.00126267,2.2749
218362071,70566023,94,744185,3.90356,36205600,625.711,5.24542e-06,0.000840801,0.000708986,2.49867
218362475,70566023,296,2460900,250.053,134943000,37498.9,0.000101611,0.0152379,0.0152412,0.753332
218366671,70566023,15884,104907,29.2229,4841460,4585.9,0.00027856,0.043714,0.043714,0.425256
218363151,70566023,639,1188040,232.388,43590700,35621.3,0.000195605,0.0299831,0.0299782,0.5907
218377917,70566023,17321,544244,148.934,21634800,20564.6,0.000273653,0.0377855,0.0359102,0.928329
218366379,70566023,15847,862458,384.569,30006000,53120.9,0.000445899,0.0615925,0.0588089,0.793541
218372570,70566023,16726,4620640,1514.86,223897000,210147,0.000327848,0.04548,0.0452445,1.24372
218364666,70566023,15613,705038,17.8805,28643200,2691.66,2.5361e-05,0.00381775,0.00333612,2.87802
218363042,70566023,554,134086,19.7547,6287110,3057.81,0.000147328,0.0228048,0.0196361,1.67068
218378053,70566023,17337,198265,33.15,7842610,4625.59,0.000167201,0.0233303,0.0236773,0.900739
218365687,70566023,15728,715717,203.208,27245200,28573.4,0.000283923,0.0399227,0.0400748,0.553334
218370559,70566023,16533,68688.4,38.5709,3566910,6459.96,0.000561534,0.0940473,0.0942443,0.317529
218363126,70566023,614,770706,32.4546,26095300,4711.35,4.21102e-05,0.00611302,0.00588525,1.29959
218375332,70566023,17012,523758,81.122,24754100,11074.8,0.000154884,0.0211449,0.0223248,1.58058
218378377,70566023,17376,20461.3,31.593,1170460,4352.53,0.00154404,0.21272,0,0
218363612,70566023,1049,2867460,1634.99,137918000,264968,0.000570188,0.0924053,0.0924053,1.4361
218368704,70566023,16191,4196160,2110.44,205213000,318598,0.000502946,0.0759261,0.0759258,1.21589
218363395,70566023,851,1566440,2114.77,87470300,315015,0.00135004,0.201102,0.193787,0.619228
218362270,70566023,230,69096,35.1761,1015120,5305.26,0.000509089,0.0767809,0.0786746,0.409732
218364109,70566023,10707,228910,1623.18,14786900,241794,0.00709092,1.05628,1.03706,0.520055
218366657,70566023,15883,104907,29.2229,4841460,4585.9,0.00027856,0.043714,0.043714,0.425256
218363618,70566023,1054,677471,98.1461,33374900,16199.4,0.000144871,0.0239116,0.0238328,0.81389
218366014,70566023,15772,118456,1.63649,5347160,272.501,1.38152e-05,0.00230045,0.00216458,0.982243
218362102,70566023,138,4296900,1083.56,233845000,150997,0.000252172,0.0351409,0.0354481,1.28388
218370254,70566023,16432,2136010,395.344,119676000,54660.5,0.000185085,0.0255899,0.0253607,0.967482
218362553,70566023,322,49531700,12093.9,2620300000,1797710,0.000244164,0.0362941,0.0362823,1.2226
218371381,70566023,16611,139679,112.804,7074760,17964.1,0.000807592,0.12861,0.128448,1.37965
218379555,70566023,111220574,69938,10.7771,3661300,1647.29,0.000154095,0.0235536,0.0235536,0.0456792
218364067,70566023,10700,1084040,1203.45,57581800,188270,0.00111016,0.173674,0.173674,0.673922
218368134,70566023,16110,1328820,66.7251,49792600,9611.65,5.02137e-05,0.00723321,0.00723321,1.43542
218376705,70566023,17209,2294550,894.601,91319400,120589,0.00038988,0.0525547,0.0539026,1.49689
218363417,70566023,870,3357020,267.798,160515000,38611.3,7.97724e-05,0.0115016,0.0115016,0.962612
218379300,70566023,17529,1221020,706.399,53384200,100658,0.000578531,0.0824373,0.0944514,1.12782
218362355,70566023,274,1426270,147.621,74617300,21130,0.000103501,0.0148148,0.0153665,1.03281
218377268,70566023,17238,664411,399.215,32079400,61906.5,0.000600855,0.093175,0.093175,1.02358
218373855,70566023,16864,2021350,585.188,104752000,82419.2,0.000289503,0.0407743,0.0391816,1.29327
218379557,70566023,111220624,34969,170.759,2166990,24092.5,0.00488315,0.688968,0,0
218368634,70566023,16177,3566840,1744.12,184141000,270717,0.000488983,0.0758983,0.0758983,1.38844
218379979,70566023,112892331,27733.6,0.215846,1332290,29.7231,7.78286e-06,0.00107174,0,0
218363568,70566023,1020,2195440,203.959,120109000,28185.9,9.29012e-05,0.0128384,0.0125535,1.27384
218370440,70566023,16466,3142720,539.221,159432000,78930.6,0.000171578,0.0251154,0.0215593,1.77258
218370494,70566023,16492,2670790,161.42,128266000,22930.9,6.0439e-05,0.0085858,0.00783233,1.30885
218363071,70566023,577,1363790,455.632,81124200,68330.7,0.000334092,0.0501035,0.0501035,1.1038
218379808,70566023,111220762,664411,399.215,32079400,61906.5,0.000600855,0.093175,0.093175,1.02358
218362128,70566023,160,2587950,7329.62,112426000,1373220,0.00283221,0.530622,0.514316,1.59846
218366100,70566023,15811,4055500,636.843,200013000,114988,0.000157032,0.0283536,0.0275814,2.43567
218374831,70566023,16972,380094,83.7635,21614700,11249.3,0.000220376,0.0295962,0.0282503,0.837029
218363299,70566023,804,78290.2,2.89967,3307120,398.27,3.70375e-05,0.0050871,0.00442325,0.969302
218363483,70566023,945,2692610,271.657,148429000,37522.6,0.00010089,0.0139354,0.0139354,0.930359
218370775,70566023,16575,318854,36.2763,17059000,6271.15,0.000113771,0.0196678,0.0188079,0.982629
218372930,70566023,16751,3643410,1660.35,187022000,248022,0.000455713,0.0680742,0.0619401,1.64203
218373621,70566023,16827,395728,424.004,23192200,61917.8,0.00107145,0.156466,0.155865,0.829568
218366885,70566023,15908,12133100,7594.88,648713000,1216980,0.000625962,0.100302,0.0938363,1.96392
218369553,70566023,16333,2101080,698.546,114012000,101125,0.000332471,0.04813,0.0446394,1.18965
218371862,70566023,16662,75037.9,15.1302,3798960,2526.08,0.000201635,0.0336641,0.0336648,0.00951759
218379781,70566023,111220730,314721,93.6698,15466700,13616,0.000297628,0.0432638,0.0432638,0.489328
218363228,70566023,718,2613450,586.248,147595000,82350.6,0.00022432,0.0315103,0.0314521,0.674747
218370583,70566023,16541,1289450,232.087,68272400,36875.7,0.000179988,0.0285979,0.0271894,1.42858
218363876,70566023,1125,461771,116.925,24920800,21055.8,0.000253211,0.045598,0.0488618,1.28626
218368069,70566023,16082,8078640,1301.27,420510000,206388,0.000161076,0.0255474,0.0253566,1.05695
218373823,70566023,16859,174845,109.817,9807930,15880.3,0.000628084,0.0908251,0.0908251,0.394325
218379972,70566023,112892315,149580,9.78532,7962910,1339.8,6.54188e-05,0.00895711,0.00895929,0.121453
218372412,70566023,16711,174845,256.791,8907640,38947.3,0.00146868,0.222753,0.222753,0.651178
218379855,70566023,111220814,34969,19.8812,1504090,2886.64,0.000568537,0.0825484,0,0
218363497,70566023,962,8803230,4367.77,391729000,652362,0.000496155,0.0741048,0.0700158,1.49983
218363244,70566023,729,104907,0.208036,5787660,28.6849,1.98305e-06,0.000273432,0.000273432,0.921691
218362602,70566023,330,34969,3.97062,1806040,556.639,0.000113547,0.0159181,0,0
218361911,70566023,2,384659,18.7557,20665500,2670.07,4.87592e-05,0.00694139,0.00694139,0.998109
218366093,70566023,15808,47177.5,5.64386,2411140,957.452,0.00011963,0.0202947,0.0207726,1.27494
218365504,70566023,15708,82813.3,12.421,3540330,1902.53,0.000149988,0.0229737,0.0222153,0.666619
218368130,70566023,16109,1293850,95.2354,39088100,13175.9,7.36061e-05,0.0101834,0.0101834,1.48014
218379362,70566023,17549,1057050,334.441,50535900,46430.7,0.000316392,0.043925,0.052697,1.29821
218362697,70566023,408,521110,9.64147,14435400,1329.46,1.85018e-05,0.00255121,0.00255494,1.01863
218363116,70566023,607,3670040,5812.59,177878000,857760,0.00158379,0.23372,0.233868,0.978176
218368007,70566023,16067,419628,379.323,23733100,54152.2,0.000903952,0.129048,0.129048,1.1544
218377593,70566023,17273,86936.9,8.15987,3226310,1132.83,9.38597e-05,0.0130304,0.0130356,0.235322
218364284,70566023,182305713,139876,9.18417,7158570,1241.99,6.56594e-05,0.00887924,0.00887924,1.08432
218372221,70566023,16695,767778,149.543,38663800,26948.7,0.000194774,0.0350996,0.031932,1.72819
218368162,70566023,16122,2668990,1183.89,145140000,176880,0.00044357,0.0662723,0.0646612,1.03246
218363247,70566023,731,3405900,1033.66,174261000,170809,0.000303491,0.0501509,0.0505107,1.57522
218362833,70566023,510,382770,92.6311,19891700,12411.1,0.000242002,0.0324245,0.0323869,0.458137
218363147,70566023,636,1835710,385.201,104063000,56786.7,0.000209838,0.0309345,0.0300967,1.67684
218367997,70566023,16065,2761340,5150.19,144038000,885786,0.0018651,0.320781,0.320648,1.75213
218378291,70566023,17365,249764,262.144,16556400,38369.4,0.00104956,0.153622,0.149512,0.478429
218363547,70566023,998,839256,49.2462,38853700,6775,5.86784e-05,0.00807262,0.00807262,1.12014
218363701,70566023,1101,1398390,765.498,80223200,105394,0.000547414,0.0753684,0.0753682,1.34655
218362036,70566023,56,9832530,508.671,505070000,81958.5,5.17335e-05,0.00833545,0.00887019,1.83201
218370696,70566023,16564,689816,348.379,36675000,51240.8,0.000505031,0.0742819,0.0739806,0.569051
218372665,70566023,16733,161655,61.24,8880060,8176.74,0.000378831,0.0505814,0.0503931,0.457568
218362677,70566023,381,3165890,1517.26,132393000,210648,0.000479252,0.0665369,0.0647586,0.776513
218379087,70566023,17469,459206,344.525,20516000,45973.9,0.000750263,0.100116,0.102396,1.05776
218366973,70566023,15923,2635280,923.109,99306500,148564,0.000350289,0.056375,0.054352,1.44038
218374187,70566023,16895,313449,152.888,12063200,22279.1,0.000487761,0.0710772,0.0647229,0.862888
218362130,70566023,162,456869,51.491,25461900,6795.53,0.000112704,0.0148741,0.0151538,1.06818
218363537,70566023,988,244783,15.9389,12523800,2312.14,6.51144e-05,0.00944566,0.00944566,1.85254
218366025,70566023,15777,1880000,690.651,89485900,107525,0.000367367,0.0571938,0.0600318,1.13463
218377968,70566023,17327,347728,110.071,11157900,15531.1,0.000316543,0.0446644,0.0413556,0.936724
218365258,70566023,15678,356962,4.52615,13129000,651.847,1.26796e-05,0.0018261,0.00191091,1.01307
218379756,70566023,111220704,373070,363.759,19176200,48663.4,0.00097504,0.13044,0.12818,0.678594
218370487,70566023,16481,621414,208.577,30461700,30393.4,0.000335649,0.0489101,0.0483916,1.42292
218371171,70566023,16598,133198,50.922,7078720,7711.92,0.000382304,0.0578982,0.0584447,0.40047
218363048,70566023,559,1398760,698.423,63139500,103073,0.000499316,0.0736888,0.0736888,1.85948
218379841,70566023,111220794,908862,220.448,42340600,32795.9,0.000242554,0.0360846,0.036078,1.21383
218379802,70566023,111220756,938500,1334.72,56384500,189125,0.00142218,0.201518,0.197579,0.856823
218363446,70566023,907,437448,25.1202,25029500,3642.44,5.74244e-05,0.00832656,0.00785146,0.796249
218373120,70566023,16774,425904,25.1891,20471000,3865.02,5.91427e-05,0.00907485,0.00872267,0.800211
218379795,70566023,111220750,244783,370.902,7852570,56339.3,0.00151523,0.23016,0.23016,0.620722
218379506,70566023,17638,313342,134.565,9024260,19574.6,0.000429451,0.0624704,0.0603636,0.563717
218368012,70566023,16068,3496900,1560.56,199967000,218901,0.00044627,0.0625986,0.0625986,1.39062
218363079,70566023,582,1043370,418.598,53103700,71599,0.000401199,0.068623,0.0695481,1.7051
218370175,70566023,16420,347267,622.905,18391300,94992.4,0.00179374,0.273543,0.278811,0.567612
218373432,70566023,16799,208446,42.1544,9908750,5755.37,0.000202231,0.0276108,0.0287094,0.601777
218373816,70566023,16858,773577,307.406,40327000,38342.6,0.000397383,0.0495653,0.0501565,0.696354
218377567,70566023,17265,204398,109.289,8356660,18787.8,0.000534689,0.0919179,0.0958012,0.921379
218379413,70566023,17571,196342,80.2337,8011510,11013.3,0.000408642,0.0560923,0.0671627,1.59788
218379524,70566023,17646,19738.9,8.72558,592221,1302.39,0.00044205,0.0659808,0,0
218376091,70566023,17156,9333250,4578.79,401825000,657403,0.00049059,0.0704367,0.0675774,1.3886
218367906,70566023,16022,6163290,1520.98,177752000,233804,0.000246781,0.0379349,0.0372826,0.997028
218375398,70566023,17029,104907,75.1028,5475000,10490.6,0.000715899,0.099999,0.099999,0.273874
218362009,70566023,44,5009760,799.263,251141000,133019,0.000159541,0.0265519,0.0274746,1.27981
218374862,70566023,16975,916283,239.293,42904700,37077.3,0.000261156,0.0404649,0.0372483,1.04738
218365470,70566023,15701,329315,28.9511,10581800,4172.07,8.79131e-05,0.0126689,0.0118919,1.14117
218374312,70566023,16907,434588,88.7312,20366000,12805.7,0.000204173,0.0294664,0.0277062,0.744982
218362172,70566023,191,1175610,641.478,52613500,119528,0.000545655,0.101673,0.111053,2.52981
218368052,70566023,16079,645731,639.746,32425700,96458.5,0.000990732,0.149379,0.148257,0.568793
218362120,70566023,155,2079930,1291.6,110177000,188585,0.000620981,0.0906689,0.0878679,0.887507
218373426,70566023,16798,357165,29.8303,17981600,4476.08,8.35197e-05,0.0125323,0.011654,0.778133
218378676,70566023,17434,746346,53.2497,34140300,7443.01,7.13472e-05,0.00997259,0.00979908,1.17402
218379916,70566023,111220876,555101,175.935,26600300,29488.8,0.000316942,0.0531233,0.0593159,0.953439
218363796,70566023,1104,339924,18.6872,17898100,2803.1,5.49747e-05,0.00824625,0.00809399,0.861408
218363275,70566023,764,174845,4.78181,5652330,647.488,2.73489e-05,0.00370321,0.00370321,0.809697
218365340,70566023,15684,2682870,296.569,81573100,42439.3,0.000110542,0.0158186,0.0160489,1.1391
218366144,70566023,15817,822000,475.907,37747800,87128.6,0.000578963,0.105996,0.107875,1.15418
218372287,70566023,16700,937724,577.279,51805100,84528.7,0.000615617,0.0901424,0.0897616,0.521376
218379528,70566023,17648,48735.4,36.7872,969764,5521.86,0.000754836,0.113303,0.111034,0.169421
218365388,70566023,15693,1349080,143.569,50060600,20473,0.00010642,0.0151755,0.0154961,1.05758
218363492,70566023,952,3116440,1035.01,174543000,169825,0.000332112,0.0544935,0.0540197,2.08846
218374561,70566023,16936,104907,275.596,6543650,39414.6,0.00262705,0.37571,0.37571,0.476508
218362082,70566023,111,139876,138.215,9555820,21181.3,0.000988126,0.151429,0.151429,0.293726
218362610,70566023,333,253124,23.8878,11741700,3922.02,9.43719e-05,0.0154945,0.0155795,0.954536
218376141,70566023,17166,966404,1051.51,57130200,146026,0.00108806,0.151102,0.146786,0.717053
218376151,70566023,17167,645311,870.837,38519200,121296,0.00134949,0.187965,0.187346,0.592436
218367964,70566023,16041,4175640,505.725,220514000,77992.3,0.000121113,0.0186779,0.0188188,0.894498
218369159,70566023,16264,827806,13.1212,36071600,1963.52,1.58505e-05,0.00237196,0.00251544,1.53331
218375758,70566023,17103,1015880,1826.26,61611300,252424,0.00179772,0.248479,0.244152,0.758837
218378225,70566023,17359,69938,168.026,3575270,24798.3,0.00240251,0.354575,0.354575,0.939375
218373399,70566023,16794,45939.7,75.873,2484030,10090.8,0.00165158,0.219652,0.216835,0.534451
218372983,70566023,16758,25235.3,5.62836,1205400,914.763,0.000223035,0.0362493,0,0
218363594,70566023,1038,3811620,424.995,215872000,60142.5,0.0001115,0.0157787,0.0157787,0.976876
218379226,70566023,17508,532665,32.8684,12633800,4524.31,6.17056e-05,0.00849373,0.00921943,0.777806
218362111,70566023,148,104907,55.9589,6160450,7265.43,0.000533414,0.0692559,0.0692559,0.84034
218367604,70566023,15998,69938,0.63681,3513420,80.1407,9.10535e-06,0.00114588,0.00114588,0.668482
218362804,70566023,496,396276,54.6443,19840400,8715.69,0.000137894,0.021994,0.0227928,1.42947
218371488,70566023,16620,42377,12.6209,2162190,1713.95,0.000297825,0.0404452,0.0404463,0.0149286
218375455,70566023,17041,963464,1301.71,54443200,175269,0.00135107,0.181915,0.180182,0.56009
218379235,70566023,17510,138094,7.52774,2362340,1029.51,5.45115e-05,0.00745511,0.00738088,0.298563
218363777,70566023,1102,1433730,127.673,80553500,17037.4,8.90493e-05,0.0118833,0.0118833,1.14183
218368650,70566023,16179,734349,689.833,37872000,106560,0.00093938,0.145109,0.145109,0.556228
218362712,70566023,426,769318,1019.53,37342100,152338,0.00132524,0.198017,0.198017,1.04331
218375846,70566023,17113,879099,521.982,43620100,69881.6,0.00059377,0.0794923,0.0771416,0.935226
218366385,70566023,15849,1647340,834.378,71980300,120073,0.0005065,0.0728888,0.0687133,1.048
218364882,70566023,15629,647145,1.47514,25821800,234.92,2.27946e-06,0.00036301,0.000446419,2.29866
218364298,70566023,15569,7072460,132.331,292356000,19133.6,1.87108e-05,0.00270536,0.00271009,2.96198
218366647,70566023,15882,244783,726.147,14025800,109508,0.00296649,0.447368,0.447368,0.412602
218363880,70566023,1126,51301.5,3.23981,2502740,511.605,6.31524e-05,0.00997251,0.00959975,0.368986
218366390,70566023,15850,68165.2,30.0938,2599530,4248.45,0.000441483,0.0623258,0.0612704,1.01596
218379583,70566023,111220650,104907,75.1028,5475000,10490.6,0.000715899,0.099999,0.099999,0.273874
218371040,70566023,16589,218376,235.456,11609600,33544,0.00107821,0.153607,0.15437,0.471572
218378405,70566023,17383,976132,284.701,33662100,39869.5,0.000291663,0.0408444,0.0384852,0.87315
218365247,70566023,15677,355105,11.8278,14878600,1691.8,3.33079e-05,0.00476421,0.00488436,1.52772
218363530,70566023,984,7960860,2198.62,466380000,349293,0.000276179,0.0438763,0.0432965,1.63238
218361928,70566023,12,92268.3,2.58547,4133320,352.64,2.80213e-05,0.0038219,0.00377331,0.520304
218366301,70566023,15838,824416,630.834,41378500,102067,0.000765188,0.123806,0.107371,1.30288
218366170,70566023,15821,9994980,1523.42,446231000,226968,0.000152419,0.0227082,0.0224391,2.15424
218367972,70566023,16043,617393,79.5705,33083400,11759.3,0.000128881,0.0190468,0.0191496,0.537447
218362721,70566023,435,174845,22.5424,6700650,3375.22,0.000128928,0.0193041,0.0193041,0.146188
218379712,70566023,111220670,632573,322.794,32487900,43681.9,0.000510287,0.0690543,0.0683171,0.499806
218368105,70566023,16095,139876,9.99239,6595000,1379.98,7.14375e-05,0.00986571,0.00986571,1.04448
218363486,70566023,946,2527720,159.069,115449000,23693.3,6.293e-05,0.00937339,0.00858106,1.33691
218379847,70566023,111220798,1165110,229.609,53329500,31439.5,0.000197071,0.0269842,0.0238746,1.61836
218378456,70566023,17398,59008,13.333,2402290,1863.15,0.000225952,0.0315745,0.0315716,0.161278
218362295,70566023,242,10179300,1367.68,484081000,217642,0.000134359,0.0213808,0.0224195,1.63326
218369372,70566023,16308,76716000,25803.4,3991440000,3781630,0.00033635,0.0492939,0.0475552,1.60154
218370894,70566023,16578,2282210,1155.89,120667000,174609,0.000506476,0.0765087,0.0739851,0.925201
218376746,70566023,17217,1167560,104.2,39847400,13799.1,8.9246e-05,0.0118188,0.0123508,1.8482
218362539,70566023,314,69938,68.6773,4761270,10873.4,0.000981973,0.155471,0.155471,0.396568
218379914,70566023,111220874,323427,240.396,18837000,34595.1,0.000743279,0.106964,0.114225,0.839392
218364983,70566023,15659,922851,7.47921,38630300,1175.51,8.10446e-06,0.00127378,0.0013611,1.97754
218363169,70566023,663,2238020,557.021,69994800,79426.7,0.00024889,0.0354898,0.0354898,1.06829
218364177,70566023,10728,797646,134.538,45783300,18880.1,0.000168669,0.0236698,0.0246548,0.809271
218364685,70566023,15617,685087,15.4801,28034300,2363.28,2.25958e-05,0.00344961,0.00281119,3.34767
218371737,70566023,16652,256241,93.2289,14319400,16901.7,0.000363833,0.0659602,0.0671811,0.854021
218363092,70566023,590,2051600,267.823,106139000,39781.7,0.000130544,0.0193906,0.0209788,1.03923
218363061,70566023,567,486039000,220509,24289900000,35334200,0.000453685,0.0726983,0.0735457,2.68149
218363659,70566023,1081,64344.1,4.12222,3131920,697.007,6.40653e-05,0.0108325,0.010303,0.451828
218362000,70566023,39,9319040,3108.42,494895000,487126,0.000333556,0.0522721,0.0557734,1.76607
218363198,70566023,691,822301,291.509,48080400,40696.6,0.000354504,0.0494911,0.0470791,1.08499
218364237,70566023,182305693,209814,18.9505,6143750,2563.25,9.03204e-05,0.0122168,0.0122168,1.60896
218376041,70566023,17145,2247020,1032.3,100911000,139067,0.000459406,0.0618896,0.0648577,1.28931
218369321,70566023,16291,366936,6.42119,15560200,880.917,1.74995e-05,0.00240074,0.00265344,1.21069
218375220,70566023,16999,45953.5,18.1806,2825990,2493.7,0.00039563,0.0542657,0.0531935,0.536371
218363397,70566023,852,3020510,720.252,159046000,101983,0.000238453,0.0337636,0.0328201,1.83058
218362894,70566023,531,305456,428.165,15977300,62621.1,0.00140172,0.205008,0.202649,0.599792
218363684,70566023,1094,594306,282.351,31196300,45589.5,0.000475093,0.0767105,0.076717,0.620782
218370570,70566023,16536,1396040,287.159,74017100,41499.7,0.000205695,0.0297267,0.0315106,0.873188
218370285,70566023,16436,1573600,614.928,94201700,87266.3,0.000390776,0.0554563,0.0554563,0.358532
218364487,70566023,15597,87150.2,2.48103,2827970,340.342,2.84684e-05,0.00390523,0.00390173,0.366812
218362689,70566023,398,1647010,444.327,64822200,79156.5,0.000269778,0.0480608,0.0476008,1.29416
218362676,70566023,379,288121,327.269,9126920,46808.5,0.00113587,0.162461,0.161711,0.455549
218376631,70566023,17196,387992,85.4186,17901900,11365.7,0.000220156,0.0292938,0.0290481,0.961026
218369295,70566023,16280,83481.9,2.72598,3838610,423.571,3.26535e-05,0.00507381,0.00485624,1.0833
218362099,70566023,135,348601,31.9962,13829300,4597.99,9.17848e-05,0.0131898,0.0129208,0.81014
218375142,70566023,16988,24082.9,15.8661,1394860,2238.26,0.000658813,0.0929398,0,0
218362528,70566023,310,909255,1229.66,45127700,183246,0.00135238,0.201534,0.195075,0.696139
218362682,70566023,390,87705.6,7.86205,2680110,1254.88,8.96413e-05,0.0143079,0.0134102,0.726707
218373893,70566023,16870,181105,89.638,9415870,10897.8,0.000494951,0.060174,0.0678745,0.720478
218371975,70566023,16676,1153860,1577.21,62251200,236327,0.00136689,0.204814,0.196889,0.418236
218368618,70566023,16172,3566840,1744.12,184141000,270717,0.000488983,0.0758983,0.0758983,1.38844
218376184,70566023,17172,837179,275.987,43055100,38105.3,0.000329663,0.0455163,0.045529,0.60501
218379286,70566023,17526,562619,823.691,27211100,117741,0.00146403,0.209273,0.205046,0.748721
218373536,70566023,16819,7492870,6424.15,448064000,960082,0.000857368,0.128133,0.123171,1.42428
218379214,70566023,17505,25581.2,72.5299,1508670,9997.43,0.00283528,0.390811,0,0
218379487,70566023,17605,34954.7,8.59365,1967970,1146.62,0.000245851,0.032803,0,0
218363674,70566023,1091,18400900,10636.9,1027010000,1689140,0.000578065,0.0917966,0.0849514,1.65693
218363145,70566023,634,403809,136.562,21014300,20962.6,0.000338185,0.0519122,0.0512323,0.727152
218368163,70566023,16123,8673930,3683.91,455754000,541339,0.000424711,0.06241,0.0614287,1.15342
218370035,70566023,16402,744423,37.8278,40613900,5834.82,5.08149e-05,0.00783805,0.00758404,1.67936
218363591,70566023,1037,1783330,1247.29,94245000,185999,0.000699416,0.104298,0.104298,0.739386
218366227,70566023,15830,4025840,639.203,196288000,94945,0.000158775,0.0235839,0.0232369,2.27811
218373863,70566023,16865,2021350,585.188,104752000,82419.2,0.000289503,0.0407743,0.0391816,1.29327
218362751,70566023,460,117688,45.7158,6409100,5762.57,0.000388451,0.048965,0.0473718,1.16297
218379587,70566023,111220656,34969,76.7565,2113210,10779.8,0.00219499,0.308267,0,0
218363587,70566023,1033,4028150,10959.6,255692000,1597840,0.00272075,0.396668,0.385936,1.2176
218366032,70566023,15784,8945670,1169.65,410563000,198077,0.00013075,0.0221422,0.0220515,2.24625
218370016,70566023,16399,3415460,808.365,184523000,121675,0.000236678,0.0356248,0.0361676,1.98597
218370049,70566023,16404,105180,10.0897,5904160,1461.83,9.59282e-05,0.0138984,0.0130021,0.754059
218370552,70566023,16529,30241.5,17.2885,1766340,2394.78,0.000571683,0.0791884,0,0
218375687,70566023,17086,1036220,325.573,50107000,42307.8,0.000314192,0.0408289,0.0457403,1.22282
218362703,70566023,415,4439990,1005.86,219070000,145779,0.000226545,0.0328332,0.0336721,1.06431
218364697,70566023,15618,104839,0.038652,4583890,6.2999,3.68679e-07,6.00911e-05,6.74871e-05,1.20804
218379384,70566023,17558,188874,51.7152,7913410,7169.57,0.000273808,0.0379595,0.0443563,1.6161
218367570,70566023,15991,4545540,1204.59,202561000,174759,0.000265005,0.0384462,0.0384441,1.64025
218379454,70566023,17589,481061,80.4592,18455100,11206,0.000167254,0.0232943,0.0240579,0.905375
218363222,70566023,712,139876,3.84412,7152570,535.897,2.74823e-05,0.00383123,0.00383123,1.30944
218364057,70566023,10699,909194,1676.27,45269400,262989,0.00184369,0.289255,0.289255,0.678886
218378039,70566023,17335,316887,54.782,12450300,7551.36,0.000172876,0.0238298,0.0240176,0.707308
218364468,70566023,15594,58987.9,0.00522922,2435160,0.876448,8.8649e-08,1.48581e-05,1.48297e-05,0.116261
218375734,70566023,17096,874225,922.835,41005200,133921,0.0010556,0.153189,0.153189,1.13804
218363373,70566023,829,516674,159.92,27783200,23582.6,0.000309517,0.045643,0.0454311,0.830452
218376736,70566023,17215,146386,106.61,7230280,14385.9,0.00072828,0.0982736,0.0965443,0.298475
218362025,70566023,51,5031830,487.862,271594000,73642.6,9.69551e-05,0.0146353,0.0136403,1.45964
218363110,70566023,604,464979,192.376,26448000,26245,0.000413731,0.0564433,0.0585919,0.739021
218363200,70566023,693,1463000,28.8589,63555700,4285.17,1.97259e-05,0.00292904,0.00280446,1.03051
218368001,70566023,16066,2517770,3449.66,139980000,574608,0.00137013,0.228221,0.228221,1.70846
