id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217860859,70539154,16791,1246370,250.59,42156500,36514.1,0.000201056,0.0292964,0.02985,1.97269
217855545,70539154,15696,662423,80.9179,18151500,13649.8,0.000122154,0.0206059,0.0207102,1.168
217864129,70539154,17327,437267,45.1959,6357660,6528.9,0.00010336,0.0149312,0.0149109,0.979734
217860051,70539154,16661,1398760,793.874,54621400,112260,0.000567555,0.0802572,0.0802572,1.27475
217852344,70539154,204,343245,311.193,13529600,48647.6,0.000906621,0.141728,0.139758,0.479525
217855312,70539154,15565,940940000,520483,33630900000,80288100,0.000553153,0.0853276,0.0843693,2.80979
217860600,70539154,16719,1574690,954.013,59442100,152735,0.00060584,0.0969936,0.105663,1.304
217853776,70539154,536,3027450,86.3682,93446300,12727,2.85284e-05,0.00420386,0.00429981,1.01706
217854351,70539154,672,50882300,13838.3,2037570000,2011000,0.000271967,0.0395226,0.0397556,1.60322
217860778,70539154,16768,319933,260.94,12846400,42498.3,0.000815608,0.132835,0.139469,0.434517
217853122,70539154,378,2377890,218.237,95103500,29835.4,9.17774e-05,0.012547,0.012547,1.57002
217866662,70539154,111220800,1062680,205.532,25847800,30693.9,0.000193408,0.0288834,0.0289636,0.464865
217853919,70539154,574,1957890,335.213,56218100,43174.1,0.000171211,0.0220513,0.022053,0.74826
217856115,70539154,15912,2405150,736.578,85300500,104071,0.00030625,0.0432699,0.0399575,1.11746
217864137,70539154,17330,959609,447.789,28933600,61755.8,0.000466637,0.0643552,0.0643113,0.327881
217854475,70539154,754,8192830,3348.47,220487000,500768,0.000408707,0.0611227,0.0589033,1.167
217860895,70539154,16800,173564,92.2289,5242850,13140.5,0.000531383,0.0757101,0.0751915,1.14738
217858394,70539154,16419,2338690,1467.81,97492000,213214,0.000627622,0.0911681,0.0914278,1.23356
217860688,70539154,16740,480332,216.078,14905400,30133.2,0.000449852,0.0627342,0.0629925,1.59509
217856366,70539154,15987,2317510,182.136,66509800,25654.9,7.85914e-05,0.01107,0.0106606,1.43695
217851746,70539154,112,68274.9,22.1331,2437660,2957.23,0.000324177,0.0433136,0.0430855,0.441339
217856106,70539154,15909,12557000,2957.65,466353000,409499,0.000235538,0.0326111,0.0322691,1.2613
217854822,70539154,951,1992850,2631.72,98575300,397685,0.00132058,0.199556,0.199538,0.559845
217856666,70539154,16064,3425710,45.9259,80580300,6831.6,1.34062e-05,0.00199421,0.00234775,2.13407
217861029,70539154,16828,46496500,67182.8,2061670000,11513800,0.0014449,0.247628,0.244052,2.66404
217866557,70539154,111220768,131430,18.1946,3889750,2459.82,0.000138435,0.0187158,0.0183234,0.55549
217852986,70539154,307,1970110,862.582,48453000,115235,0.000437834,0.0584915,0.0582989,0.866736
217862933,70539154,17076,979132,181.187,33449300,23729,0.000185048,0.0242347,0.0242347,0.933055
217853961,70539154,583,2037040,120.568,78647500,16315.3,5.9188e-05,0.00800929,0.00791286,1.25657
217863036,70539154,17113,898528,236.514,28522700,35747.1,0.000263224,0.039784,0.0404289,1.12585
217858907,70539154,16482,509414,660.583,17060100,114901,0.00129675,0.225555,0.195101,1.61538
217858719,70539154,16464,344585,162.637,14248000,22501.7,0.000471981,0.065301,0.0615043,0.870061
217855891,70539154,15807,943603,1120.13,27961500,163470,0.00118708,0.17324,0.173251,0.41545
217860233,70539154,16678,13194600,10007.7,577442000,1504180,0.00075847,0.114,0.118991,0.94949
217854867,70539154,980,174845,10.6513,5611960,1522.98,6.09185e-05,0.00871047,0.00871047,0.400005
217853635,70539154,512,116007000,128523,4863520000,20971700,0.0011079,0.18078,0.175314,3.06247
217857911,70539154,16308,84419800,56119.7,3113150000,9071460,0.000664769,0.107457,0.104008,2.81303
217855143,70539154,10707,174845,22.8278,7127000,3152.71,0.00013056,0.0180315,0.0180315,0.442652
217861984,70539154,16938,48555300,27106.3,1855240000,3680420,0.000558257,0.0757986,0.0756656,0.966828
217854384,70539154,693,975920,257.225,28787100,39370.9,0.000263572,0.0403423,0.0405313,1.09151
217866226,70539154,111220658,1614330,1322.11,62592500,204016,0.000818981,0.126378,0.13369,0.653785
217853496,70539154,473,2145530,778.285,66129700,118389,0.000362748,0.0551795,0.0542232,1.01482
217853010,70539154,321,69070,7.28205,2608460,1002.49,0.00010543,0.0145141,0.0145085,0.338594
217865256,70539154,17499,34783.4,6.28689,935397,958.348,0.000180744,0.0275519,0,0
217851530,70539154,51,5069560,3060.91,196066000,512350,0.000603783,0.101064,0.101057,2.57801
217863466,70539154,17213,734307,150.994,20232700,19428,0.000205628,0.0264576,0.0264574,0.679672
217863661,70539154,17240,34969,1.4785,1252960,199.953,4.22804e-05,0.00571801,0,0
217863765,70539154,17264,104256,2.5171,2866120,390.07,2.41435e-05,0.00374147,0.00374489,0.842113
217860356,70539154,16694,10795100,5804.68,446302000,898474,0.000537715,0.0832299,0.0835825,1.07991
217863166,70539154,17148,1503670,207.054,48419700,25900.3,0.0001377,0.0172248,0.0172248,0.729701
217857986,70539154,16333,2130160,449.684,79572900,65658,0.000211104,0.0308231,0.0302565,1.24006
217859286,70539154,16586,139876,81.9457,6625300,11586.5,0.000585845,0.082834,0.082834,0.361597
217863093,70539154,17130,791820,166.512,25504900,23154.1,0.00021029,0.0292416,0.0290144,1.18623
217856421,70539154,16022,6730980,1149.89,119502000,162744,0.000170835,0.0241783,0.0261952,2.00214
217862406,70539154,17062,1165850,461.276,41356100,64565,0.000395656,0.0553802,0.0549075,0.968029
217854832,70539154,958,2342920,2991.17,108601000,468913,0.00127668,0.20014,0.20014,1.23544
217857055,70539154,16156,1119010,738.961,40331700,121691,0.000660371,0.108749,0.108749,1.08288
217854900,70539154,1020,2083390,4081.6,81531000,695490,0.00195911,0.333826,0.307146,2.04237
217852640,70539154,211,3776650,5316.46,166416000,769400,0.00140772,0.203725,0.203725,0.67163
217853559,70539154,495,2999580,2267.33,121226000,321419,0.000755882,0.107155,0.105371,0.943358
217854837,70539154,962,8521720,8178.28,231910000,1195010,0.000959699,0.140231,0.132891,1.35905
217853390,70539154,434,2253450,2753.39,86930700,410823,0.00122185,0.182309,0.180982,0.764735
217855055,70539154,1139,178229,17.8199,4811310,2582.8,9.99833e-05,0.0144915,0.0155064,0.684876
217863803,70539154,17280,2363800,1130.87,66097800,149370,0.000478411,0.0631905,0.06294,1.1092
217853166,70539154,402,2799630,1200.24,120789000,160233,0.000428713,0.0572335,0.0576368,0.672713
217859112,70539154,16565,619664,223.973,23922400,32414.3,0.000361443,0.0523094,0.0589119,0.961251
217856654,70539154,16063,17336800,1074.26,580903000,150982,6.19643e-05,0.00870875,0.0085392,1.62505
217856164,70539154,15932,4701070,215.81,143567000,39103.4,4.59066e-05,0.00831798,0.00818206,3.30642
217854872,70539154,987,13545600,4145.77,423924000,591577,0.000306059,0.0436729,0.043975,1.3303
217860798,70539154,16774,523176,39.45,19611000,5575.93,7.54048e-05,0.0106578,0.0106618,0.606079
217863659,70539154,17238,463114,122.602,12997200,22294.6,0.000264734,0.0481406,0.0446409,1.18046
217856968,70539154,16117,13666300,16545.2,583435000,2446490,0.00121066,0.179016,0.17335,1.31724
217858945,70539154,16500,475667,143.877,12360800,19344.2,0.000302474,0.0406675,0.0436653,0.903088
217861693,70539154,16869,1152760,395.022,44539800,62569.5,0.000342676,0.0542781,0.0542339,1.54374
217864506,70539154,17388,412334,70.2512,5917860,11010,0.000170375,0.0267017,0.0266007,0.639523
217854341,70539154,668,734349,47.279,20941600,6200.09,6.43822e-05,0.00844297,0.00844297,1.17025
217861959,70539154,16932,662416,598.222,28060700,82254.4,0.00090309,0.124173,0.11737,0.532232
217864514,70539154,17389,412334,70.2512,5917860,11010,0.000170375,0.0267017,0.0266007,0.639523
217858455,70539154,16423,9527910,5002.07,368296000,847406,0.000524991,0.0889393,0.0819393,3.05876
217856129,70539154,15916,4897420,2630.56,110419000,350899,0.000537132,0.0716497,0.0714087,0.759159
217864069,70539154,17311,2552900,549.417,69970100,78812.8,0.000215213,0.0308719,0.0309015,0.543036
217854027,70539154,597,3566840,3319.61,120987000,547928,0.000930688,0.153617,0.153617,1.00719
217866066,70539154,17640,208411,2.47446,4030550,329.821,1.1873e-05,0.00158255,0.00160137,1.42916
217864253,70539154,17353,11438300,2893.06,346008000,432040,0.000252928,0.0377715,0.0394822,1.2183
217857081,70539154,16163,9850880,3137.27,355529000,429770,0.000318476,0.0436275,0.0440987,1.2801
217857923,70539154,16314,1084040,123.543,38841900,18441.5,0.000113965,0.0170118,0.0170118,1.6137
217860658,70539154,16733,244783,55.2976,9144040,7449.87,0.000225905,0.0304346,0.0304346,0.183299
217854066,70539154,601,699380,220.418,29961400,28861.4,0.000315163,0.0412671,0.0412671,0.41506
217854964,70539154,1081,104907,7.19903,4164130,1074.72,6.8623e-05,0.0102445,0.0102445,0.128025
217865185,70539154,17490,349690,82.1569,13566700,10981.6,0.000234942,0.0314038,0.0314038,0.450053
217860873,70539154,16796,69938,2.15532,2213770,281.527,3.08175e-05,0.00402538,0.00402538,0.285969
217855269,70539154,10725,3470300,4477.59,134792000,755109,0.00129026,0.217592,0.211549,2.43317
217860724,70539154,16751,3955280,1962.11,139258000,307313,0.000496074,0.077697,0.0907176,1.45764
217854917,70539154,1041,8160800,2753.5,188615000,369170,0.000337406,0.0452371,0.0452298,1.08672
217860166,70539154,16669,3450300,2952.73,145948000,441484,0.000855789,0.127955,0.139628,1.05635
217854396,70539154,702,629442,12.2939,26534600,1630.52,1.95314e-05,0.00259041,0.00259041,1.37674
217857108,70539154,16177,3463500,1818.96,132566000,274515,0.000525179,0.0792594,0.0798363,1.30836
217865753,70539154,17559,168431,10.4389,4792420,1570.42,6.19774e-05,0.0093238,0.00986441,1.10324
217856995,70539154,16131,12629500,9127.52,493558000,1344240,0.000722713,0.106436,0.114662,1.21017
217854994,70539154,1098,929766,169.39,35636300,23752,0.000182185,0.0255462,0.0258133,0.529926
217854644,70539154,881,1193970,1020.35,45434900,154268,0.000854591,0.129207,0.137199,0.843576
217856267,70539154,15969,5427400,1990.08,184709000,296092,0.000366673,0.0545551,0.0519765,0.896201
217862170,70539154,16999,69938,9.95797,2449130,1588.24,0.000142383,0.0227093,0.0227093,0.218363
217854853,70539154,972,7234950,6210.45,293249000,921718,0.000858395,0.127398,0.127339,0.841342
217856259,70539154,15965,451916,624.897,17402100,96661.7,0.00138277,0.213893,0.210377,0.553925
217858943,70539154,16499,460479,253.284,13930800,34518,0.000550044,0.0749611,0.0723418,2.1956
217851526,70539154,50,349690,57.1141,13650400,9187.94,0.000163328,0.0262745,0.0262745,0.710599
217856898,70539154,16090,34969,3.02396,1557130,394.971,8.64756e-05,0.0112949,0,0
217864973,70539154,17455,449934,86.9193,15269500,11384.9,0.000193182,0.0253035,0.0251576,0.605419
217865917,70539154,17587,864759,32.9207,19915500,4263.69,3.80692e-05,0.0049305,0.00498591,2.64753
217851800,70539154,132,34967.6,3.68839,1428960,535.95,0.00010548,0.015327,0,0
217858102,70539154,16399,4965600,311.494,173673000,47957.9,6.27304e-05,0.00965802,0.00965802,2.67171
217852940,70539154,292,117781,100.662,2770960,14778.1,0.000854648,0.125471,0.123835,0.350789
217866779,70539154,111220844,802992,202.363,33646500,28411.7,0.000252011,0.0353823,0.0378084,0.913162
217857146,70539154,16192,1287270,1030.39,41630800,154667,0.00080044,0.120151,0.1204,0.845021
217855364,70539154,15599,2887140,188.656,80837300,26123.9,6.53437e-05,0.00904837,0.00910442,1.68414
217864583,70539154,17399,150448,11.1876,3551270,1555.95,7.43619e-05,0.0103421,0.0099338,0.586309
217858087,70539154,16392,209814,13.7501,8704200,2103.97,6.55348e-05,0.0100278,0.0100278,0.6636
217853084,70539154,359,2269270,117.283,78323300,17392.9,5.16832e-05,0.00766451,0.00765921,1.74018
217854080,70539154,602,69819.9,16.9345,2857300,2595.56,0.000242546,0.037175,0.0371627,0.277117
217858673,70539154,16456,279752,26.7015,9709870,4205.08,9.54471e-05,0.0150315,0.0150315,0.584555
217866747,70539154,111220830,1606400,394.095,43242400,60807.6,0.000245328,0.0378533,0.0388596,0.913702
217855820,70539154,15774,5245350,621.281,191748000,97452,0.000118444,0.0185787,0.0185787,1.93305
217853567,70539154,498,909194,71.978,30924400,10783.9,7.91669e-05,0.0118609,0.0118609,1.56734
217863277,70539154,17176,636159,84.9593,19831200,12141.9,0.00013355,0.0190863,0.0188192,0.852551
217854848,70539154,968,3031930,1976.66,130626000,267367,0.000651948,0.0881838,0.0888282,1.13413
217854678,70539154,904,5611860,2583.25,180101000,361641,0.00046032,0.0644422,0.064323,1.25386
217855129,70539154,10700,1055850,558.544,39989900,81969.4,0.000529002,0.0776339,0.0769459,0.908229
217857754,70539154,16274,174732,13.4278,4268770,1810.5,7.68481e-05,0.0103616,0.0103708,0.873761
217854953,70539154,1074,155244,78.1056,4745660,10865,0.000503116,0.0699867,0.0723949,0.530347
217855512,70539154,15687,667152,353.106,10587600,62461.3,0.000529274,0.0936239,0.0923429,1.3263
217851667,70539154,88,1748160,31.5442,54083000,4052.96,1.80442e-05,0.00231842,0.00231846,1.45737
217854542,70539154,803,20837600,4587.77,696574000,662357,0.000220167,0.0317866,0.0314638,1.5851
217863735,70539154,17253,2826540,306.97,75377200,40965.6,0.000108603,0.0144932,0.0145089,0.92477
217851490,70539154,28,1363790,161.841,46622400,20734.1,0.00011867,0.0152033,0.0152033,0.82718
217855321,70539154,15569,9360660,1322.14,264949000,183067,0.000141245,0.0195571,0.0195701,2.17864
217854224,70539154,653,34969,2.47454,1228220,335.631,7.07638e-05,0.00959795,0,0
217855306,70539154,182305713,129389,73.059,5625470,10487.6,0.000564644,0.0810549,0.077789,0.666172
217860320,70539154,16687,3005460,1776.67,138055000,266183,0.000591146,0.0885664,0.0951573,0.983829
217851887,70539154,156,349690,42.5546,14041000,5965.72,0.000121692,0.01706,0.01706,0.470878
217857931,70539154,16319,1084040,123.543,38841900,18441.5,0.000113965,0.0170118,0.0170118,1.6137
217855083,70539154,10680,4132140,2727.74,167499000,369578,0.000660128,0.0894399,0.0869492,0.831447
217851670,70539154,90,67322.7,78.7237,2149690,11750.8,0.00116935,0.174544,0.175503,0.0893746
217861658,70539154,16863,684436,960.681,24149600,143078,0.00140361,0.209045,0.22229,0.505036
217855373,70539154,15605,489540,19.8461,14476100,2696.91,4.05403e-05,0.00550907,0.00550965,0.926897
217857138,70539154,16188,4008670,2112.2,148582000,318562,0.000526908,0.0794682,0.0818211,1.24583
217866506,70539154,111220758,34969,1.4785,1252960,199.953,4.22804e-05,0.00571801,0,0
217853111,70539154,371,139876,3.28197,2387330,435.444,2.34635e-05,0.00311307,0.00311307,1.06286
217863932,70539154,17286,65547.2,12.028,1192230,1639.88,0.000183501,0.0250182,0.0250016,0.500321
217855826,70539154,15778,1713480,126.738,61235500,18409.7,7.39651e-05,0.010744,0.010744,1.72987
217855463,70539154,15667,3438850,1284.15,83511000,195245,0.000373424,0.0567761,0.0578044,1.22507
217865262,70539154,17500,5272710,1711.36,132280000,248097,0.000324569,0.047053,0.0482881,1.28374
217853976,70539154,588,3741680,4950.85,174559000,736251,0.00132316,0.19677,0.19677,0.731449
217857725,70539154,16270,869962,151.04,25261000,21964.9,0.000173616,0.0252481,0.024177,0.762478
217855597,70539154,15717,69892.8,2.6827,1256460,356.781,3.8383e-05,0.00510469,0.0051037,0.42317
217863003,70539154,17099,252799,160.096,9629520,21586.4,0.000633295,0.0853895,0.0831266,0.76266
217855004,70539154,1104,314721,4.26051,11810600,602.264,1.35374e-05,0.00191364,0.00191364,1.0064
217854024,70539154,596,3373840,2488.33,100562000,346843,0.000737536,0.102804,0.102401,0.823145
217859327,70539154,16590,104718,99.2954,4658740,14039.3,0.000948215,0.134067,0.134039,0.295746
217855940,70539154,15828,6594050,889.807,214695000,137357,0.000134941,0.0208305,0.0205735,1.47499
217854659,70539154,893,734349,117.826,29679700,16159.2,0.000160449,0.0220047,0.0220047,1.32057
217859452,70539154,16616,1153840,919.147,43697100,155305,0.0007966,0.134599,0.13464,1.91196
217851515,70539154,42,139876,30.9292,5883410,4417.62,0.000221119,0.0315824,0.0315824,0.926609
217854362,70539154,679,1923300,166.339,63412100,25043.5,8.64867e-05,0.0130212,0.0130212,1.15109
217856370,70539154,15989,6732170,1419.43,196503000,245108,0.000210843,0.0364085,0.0363633,1.96601
217855401,70539154,15621,34894.8,1.98982,571397,268.265,5.70235e-05,0.00768783,0,0
217865130,70539154,17484,209814,69.1559,9244190,9517.88,0.000329606,0.0453634,0.0453634,0.266223
217854815,70539154,945,2588770,691.636,127082000,102597,0.000267168,0.0396315,0.0393907,0.852167
217854962,70539154,1080,43872200,40877,1782180000,5992460,0.000931729,0.136589,0.137589,1.35863
217851663,70539154,87,279752,6.36779,7993320,978.608,2.27623e-05,0.00349813,0.00349813,1.17694
217860261,70539154,16681,1647000,648.76,67490300,96095.2,0.000393904,0.0583456,0.05932,1.21364
217865028,70539154,17465,104907,4.32748,3415170,592.037,4.12506e-05,0.00564344,0.00564344,0.765437
217853125,70539154,379,172881,93.8486,3720300,12430.6,0.00054285,0.0719023,0.0715487,0.99381
217857095,70539154,16171,4133750,1334.66,146440000,184068,0.000322869,0.044528,0.0451523,1.12449
217853210,70539154,423,1461820,2384.89,61813700,368434,0.00163145,0.252038,0.253819,1.05408
217866216,70539154,111220656,22573.5,5.82798,832115,875.836,0.000258178,0.0387993,0,0
217856158,70539154,15928,15254000,1028.87,439855000,172546,6.74493e-05,0.0113115,0.0108536,2.30862
217853080,70539154,354,62539200,18677.1,1949050000,2771200,0.000298646,0.0443114,0.0461083,1.26455
217853153,70539154,395,3165450,373.159,101524000,54828,0.000117885,0.0173207,0.017441,1.41568
217856364,70539154,15985,10207100,1069.01,279553000,144352,0.000104732,0.0141422,0.0136792,1.41497
217854536,70539154,797,4615320,657.002,157594000,107883,0.000142352,0.0233749,0.0224384,2.14318
217863799,70539154,17279,34969,3.48936,1202140,441.929,9.97844e-05,0.0126377,0,0
217862148,70539154,16990,2692610,585.236,98181600,78935.6,0.000217349,0.0293156,0.0293156,0.809368
217855605,70539154,15719,69938,5.38132,1606800,723.833,7.69441e-05,0.0103496,0.0103496,0.422769
217851883,70539154,155,1907350,1529.01,74781100,216294,0.00080164,0.1134,0.108683,0.686932
217862373,70539154,17054,1810810,578.976,59137700,80505,0.000319734,0.0444581,0.0436932,1.11966
217866825,70539154,111220858,136945,76.39,3546170,11815,0.000557815,0.0862754,0.0862074,0.509308
217862195,70539154,17010,104907,5.10951,3519970,821.32,4.87051e-05,0.00782903,0.00782903,0.814935
217858967,70539154,16523,69749.1,37.0636,2950300,5130.27,0.000531384,0.0735531,0.0736754,0.866751
217862174,70539154,17001,174845,55.9757,6672320,9282.19,0.000320145,0.0530881,0.0530881,0.5483
217862297,70539154,17039,962472,625.268,32428500,94288.7,0.000649648,0.0979652,0.101734,0.448378
217865824,70539154,17571,209004,2.0062,5400650,292.704,9.59887e-06,0.00140047,0.00139843,0.928424
217853218,70539154,426,687735,145.418,20390400,22387.3,0.000211445,0.0325523,0.0378707,1.35376
217860282,70539154,16683,809566,350.114,32854500,53254.5,0.000432472,0.0657816,0.0675043,1.13737
217856953,70539154,16111,664411,92.7078,21862600,12498.7,0.000139534,0.0188117,0.0188117,0.809276
217858736,70539154,16469,2296280,730.697,81355400,125311,0.000318209,0.0545711,0.0527688,3.45602
217866529,70539154,111220762,463114,122.602,12997200,22294.6,0.000264734,0.0481406,0.0446409,1.18046
217854142,70539154,614,1002140,303.814,19971700,41416.8,0.000303166,0.0413285,0.0418648,0.904479
217859203,70539154,16575,371886,148.948,14556100,25445.5,0.000400521,0.0684227,0.0726424,0.835163
217858865,70539154,16473,1357850,626.61,49742100,109335,0.000461473,0.0805208,0.0752161,3.0535
217852928,70539154,290,17372000,1794.24,532632000,270125,0.000103284,0.0155495,0.0155803,1.97774
217854561,70539154,818,4442300,923.42,157855000,140069,0.000207869,0.0315306,0.0322585,0.940557
217855113,70539154,10694,1360440,1787.11,47288700,276134,0.00131363,0.202974,0.203121,0.807944
217853810,70539154,546,34501.8,0.135019,1263820,19.0119,3.9134e-06,0.00055104,0,0
217854336,70539154,666,139876,29.162,5095820,3909.27,0.000208484,0.0279481,0.0279481,0.440872
217851840,70539154,141,6458610,1009.46,179998000,144677,0.000156297,0.0224006,0.0224798,2.04662
217853408,70539154,441,151045,224.883,5577980,37740.3,0.00148885,0.249861,0.268665,0.726406
217855902,70539154,15811,5551470,2563.31,204744000,456398,0.000461735,0.0822122,0.0821323,1.2346
217851504,70539154,36,314721,2.87427,7731970,432.362,9.13275e-06,0.0013738,0.0013738,0.582076
217854213,70539154,646,139876,85.1907,5050940,11842.9,0.000609045,0.084667,0.084667,0.46368
217854804,70539154,939,104883,15.8133,3389370,2413.26,0.00015077,0.023009,0.0230095,0.499546
217856046,70539154,15874,558886,28.3252,19024400,4368.24,5.06815e-05,0.00781598,0.0078109,1.17661
217866249,70539154,111220666,962472,625.268,32428500,94288.7,0.000649648,0.0979652,0.101734,0.448378
217863481,70539154,17215,69938,3.48128,2128670,516.442,4.97766e-05,0.00738429,0.00738429,0.828544
217856449,70539154,16032,29596100,16322.5,1169770000,2359060,0.000551509,0.0797083,0.0795256,0.902503
217856443,70539154,16029,1312590,642.894,55973900,96300.6,0.000489789,0.0733666,0.072108,1.13399
217853048,70539154,337,5092760,640.113,164054000,86717.2,0.000125691,0.0170276,0.0167855,0.909951
217854464,70539154,747,244783,120.009,7824190,20001.3,0.000490266,0.0817104,0.0817104,1.19674
217854189,70539154,629,2718970,1705.53,111846000,285963,0.00062727,0.105173,0.10426,2.13814
217857580,70539154,16227,384659,9.3082,12480100,1364.1,2.41986e-05,0.00354626,0.00354626,1.07459
217853899,70539154,571,5175410,397.076,181159000,61630.2,7.67235e-05,0.0119083,0.0119083,2.09868
217857040,70539154,16149,69938,12.7488,2547580,1739.64,0.000182287,0.024874,0.024874,1.09794
217857063,70539154,16158,244783,49.0122,9417960,7110.08,0.000200227,0.0290465,0.0290465,0.403786
217860323,70539154,16688,5343220,6592.94,233569000,986367,0.00123389,0.184602,0.187729,0.595437
217863419,70539154,17204,419628,81.7236,12868900,10139.3,0.000194753,0.0241626,0.0241626,0.688112
217856188,70539154,15940,7836150,1285.23,209919000,205008,0.000164013,0.0261618,0.0266928,1.32403
217859003,70539154,16537,743109,339.391,28211300,46922.4,0.000456719,0.0631434,0.0585779,0.848251
217861836,70539154,16897,1838040,174.108,60514900,24508.9,9.47248e-05,0.0133342,0.0136232,1.25642
217862989,70539154,17087,139876,14.9456,4691350,2078.99,0.000106849,0.0148631,0.0148631,0.416499
217855071,70539154,10674,6070520,2883.25,251543000,390726,0.00047496,0.0643645,0.0646126,0.577792
217854179,70539154,623,109726000,26793.9,3977870000,4035610,0.000244188,0.0367789,0.0371334,1.70548
217855683,70539154,15760,279752,14.9809,10509700,2352.35,5.35507e-05,0.00840869,0.00840869,1.05581
217856088,70539154,15902,336897,111.152,8783860,17071.2,0.000329928,0.0506719,0.0589326,1.24001
217860294,70539154,16684,6204350,2765.98,276383000,421722,0.000445813,0.067972,0.0734174,1.20633
217866646,70539154,111220796,34969,0.370044,1099030,56.6078,1.05821e-05,0.0016188,0,0
217852863,70539154,279,51854.2,80.7843,1771100,14501.5,0.00155791,0.27966,0.256861,0.481434
217853563,70539154,496,489566,566.405,15850200,94775.3,0.00115695,0.19359,0.19359,0.701609
217858652,70539154,16452,422283,104.714,17658600,14624.4,0.00024797,0.0346316,0.032058,1.02147
217861614,70539154,16857,834654,227.928,31166400,33997.4,0.000273081,0.0407323,0.0407094,0.578534
217855267,70539154,10723,3661010,2734.46,146706000,414870,0.000746914,0.113321,0.111768,1.56248
217851758,70539154,118,314681,20.0344,7574750,2589.62,6.36659e-05,0.00822937,0.00822856,1.792
217852925,70539154,289,314721,53.1164,13578500,6586.57,0.000168773,0.0209283,0.0209283,0.563379
217855318,70539154,15568,22392900,5030.52,563531000,765890,0.000224648,0.0342024,0.0358599,2.0553
217866337,70539154,111220698,349772,79.6213,9835510,12915,0.000227638,0.0369242,0.0372611,0.992599
217852921,70539154,288,1407820,1030.05,51447100,146612,0.000731666,0.104141,0.100007,1.01397
217853816,70539154,549,48132200,32382.1,1876100000,5277720,0.000672775,0.10965,0.104839,3.09772
217860149,70539154,16667,559504,294.769,22799200,41715.3,0.00052684,0.0745577,0.0745577,1.24625
217856182,70539154,15938,2362040,206.142,70683800,34164.1,8.72731e-05,0.0144638,0.013788,1.86702
217856381,70539154,15997,2780670,686.511,69929100,96035.4,0.000246887,0.0345368,0.0344389,1.03806
217863007,70539154,17100,589075,120.311,21261400,16048,0.000204238,0.0272428,0.0273409,0.582731
217863520,70539154,17220,25093100,6225.93,726829000,878589,0.000248113,0.0350131,0.0351858,1.12866
217854226,70539154,654,34969,0.0220602,1228020,3.65368,6.3085e-07,0.000104483,0,0
217855069,70539154,10672,4020060,2299.94,181993000,308672,0.000572117,0.076783,0.077272,0.658526
217856022,70539154,15863,1186490,147.04,27850400,20201.3,0.000123929,0.0170261,0.017254,0.896325
217857530,70539154,16212,7455920,568.783,229163000,83667.9,7.62861e-05,0.0112217,0.0119709,1.9264
217852974,70539154,304,2238020,1624.51,86988800,242689,0.000725872,0.108439,0.108439,0.863702
217861024,70539154,16827,451258,268.954,19517900,37880.4,0.00059601,0.0839441,0.0837214,0.498988
217857654,70539154,16252,104907,6.63094,2517530,831.177,6.32078e-05,0.00792299,0.00792299,0.907345
217864698,70539154,17414,27254.8,10.9358,566372,1481.01,0.000401243,0.0543393,0,0
217854503,70539154,773,839256,53.3772,27449500,7218.86,6.36006e-05,0.00860149,0.00860149,1.062
217855491,70539154,15679,816829,447.47,19311700,69582.6,0.000547814,0.0851863,0.0876022,1.15044
217857897,70539154,16298,419628,359.586,10795600,48497.8,0.000856917,0.115573,0.115573,0.988335
217851991,70539154,187,1048310,102.064,38972200,14619.4,9.73603e-05,0.0139457,0.0139479,0.957285
217858569,70539154,16440,1748450,850.836,68372400,143983,0.000486623,0.0823492,0.0823492,1.90806
217854417,70539154,712,174845,39.0632,6284600,5802.66,0.000223416,0.0331875,0.0331875,0.692244
217854489,70539154,765,98375.9,36.5238,3554480,5942.71,0.000371268,0.0604082,0.0610715,0.406468
217864426,70539154,17376,34969,0.325689,1088950,48.3568,9.31364e-06,0.00138285,0,0
217851890,70539154,157,1918000,747.937,48767100,127160,0.000389957,0.0662983,0.0692792,1.88439
217865633,70539154,17538,3660600,415.863,91243100,56965,0.000113605,0.0155617,0.0163658,1.63292
217865451,70539154,17512,375008,47.2973,10711400,6270.85,0.000126123,0.0167219,0.0171376,0.783727
217851792,70539154,130,1014100,64.2771,32109900,9934.4,6.33834e-05,0.00979626,0.00979626,1.24413
217865108,70539154,17481,559705,219.013,22963600,30303.2,0.000391301,0.0541414,0.0560893,0.601791
217867116,70539154,124372464,69777.4,3.08438,2000660,434.577,4.42031e-05,0.00622806,0.00622825,0.420516
217858023,70539154,16349,1879310,370.663,60328400,51623.4,0.000197233,0.0274693,0.0272962,2.45426
217862225,70539154,17018,279752,116.266,7981850,15640,0.000415605,0.0559067,0.0559067,0.822602
217851903,70539154,159,9421790,2296.64,275780000,382923,0.000243758,0.0406423,0.0376323,1.53508
217863757,70539154,17261,230225,15.0057,5605140,2269.93,6.51783e-05,0.00985964,0.0105508,0.980268
217864778,70539154,17427,1736160,394.168,56936900,67962.1,0.000227034,0.0391451,0.0401287,0.998734
217851770,70539154,122,1724640,114.856,40306000,16662.9,6.6597e-05,0.00966164,0.00972671,1.16507
