id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217349634,70474017,16074,19197700,11403.3,715802000,1622690,0.000593997,0.0845257,0.0845256,0.871817
217358754,70474017,16767,384659,68.5924,13279000,9731.08,0.00017832,0.0252979,0.0252979,0.8899
217355168,70474017,16430,2131550,148.927,69219400,22432.9,6.98678e-05,0.0105242,0.0105259,1.17467
217357717,70474017,16663,104907,0.534505,3507720,73.7866,5.09504e-06,0.000703353,0.000703353,0.535087
217366250,70474017,111220844,874066,529.988,31349800,71730.7,0.000606348,0.0820655,0.0820695,1.36677
217332315,70474017,10,8777220,7986.04,318091000,1199650,0.00090986,0.136678,0.136678,1.13589
217360308,70474017,16939,48830600,31381.2,1565400000,5004430,0.000642654,0.102486,0.0992962,2.16476
217349491,70474017,16063,17633500,2574.75,533218000,338826,0.000146015,0.0192149,0.0173818,2.4497
217332920,70474017,141,6594760,1592.4,220721000,214803,0.000241464,0.0325718,0.0325355,1.58301
217333068,70474017,180,556256,25.948,20045100,3370.74,4.66475e-05,0.00605968,0.00567464,2.63304
217361167,70474017,17014,384659,220.367,11686300,29542.7,0.000572888,0.0768023,0.0768023,1.16068
217343486,70474017,10729,1153980,493.881,48462200,71444.1,0.000427982,0.0619112,0.0619112,0.538211
217359022,70474017,16813,65110900,57089.6,2619690000,8113700,0.000876806,0.124613,0.124613,1.14118
217338649,70474017,718,2620930,177.021,83978800,27808.5,6.75414e-05,0.0106102,0.0106077,1.13645
217343845,70474017,15578,489227,46.549,17165700,6166.64,9.5148e-05,0.0126049,0.0126023,0.581599
217346663,70474017,15769,664411,179.372,20586200,25838.6,0.000269972,0.0388895,0.0388895,1.33284
217345240,70474017,15678,450490,308.315,12233900,50257,0.000684399,0.111561,0.111771,0.670894
217352668,70474017,16227,384659,89.7683,12353800,12305.3,0.000233371,0.0319901,0.0319901,1.24085
217360982,70474017,16993,34969,45.8735,965624,6288.88,0.00131183,0.179842,0,0
217334562,70474017,418,943917,1293.74,22261800,198975,0.00137061,0.210797,0.210769,0.854712
217361677,70474017,17086,1398760,132.98,48559400,18587.4,9.50702e-05,0.0132885,0.0132885,0.758513
217360298,70474017,16938,48830600,31381.2,1565400000,5004430,0.000642654,0.102486,0.0992962,2.16476
217336695,70474017,566,1670910,800.001,43060300,102296,0.000478782,0.0612218,0.0590591,1.10241
217356400,70474017,16537,908830,1084.08,31721000,155369,0.00119284,0.170955,0.17104,0.771467
217342094,70474017,1084,2593660,1967.42,79949900,294344,0.000758553,0.113486,0.105536,1.55076
217333719,70474017,267,104907,41.1808,3810100,5956.8,0.000392546,0.0567817,0.0567817,0.372143
217359226,70474017,16848,839256,244.29,28584400,32305.6,0.00029108,0.0384931,0.0384931,0.779708
217365967,70474017,111220698,559504,83.2874,15685600,13779.2,0.000148859,0.0246275,0.0246275,0.943203
217333821,70474017,280,34969,2.62081,1239860,382.941,7.49467e-05,0.0109509,0,0
217333426,70474017,248,464510,102.991,8483610,13945.1,0.000221719,0.0300212,0.0290448,0.640651
217336993,70474017,587,349690,17.6632,11109300,2407.25,5.0511e-05,0.00688395,0.00688395,0.824592
217346852,70474017,15797,2754600,590.939,89203900,83125.8,0.000214528,0.0301771,0.0301264,1.56247
217346933,70474017,15815,1084040,179.904,37861000,27650.3,0.000165957,0.0255068,0.0255068,0.954872
217356406,70474017,16538,908830,1084.08,31721000,155369,0.00119284,0.170955,0.17104,0.771467
217340350,70474017,989,944163,2026.78,39613600,296859,0.00214664,0.314415,0.314415,0.619085
217366394,70474017,111220902,69879.5,0.933872,1882730,133.629,1.3364e-05,0.00191227,0.00191216,0.402162
217349339,70474017,16049,3497830,1047.44,129871000,155781,0.000299454,0.0445364,0.0444286,1.04621
217342110,70474017,1085,384659,57.5389,13884800,7807.64,0.000149584,0.0202976,0.0202976,0.74679
217363507,70474017,17286,69437,25.3382,1866680,3445.92,0.000364909,0.0496266,0.0496274,0.213147
217340433,70474017,1004,279697,81.952,7564760,11427.8,0.000293003,0.0408579,0.0408596,0.639388
217358441,70474017,16716,1643540,652.869,52447300,97197.3,0.000397232,0.0591389,0.0591389,2.7238
217355248,70474017,16435,1433730,2041.23,53044900,291633,0.00142372,0.203409,0.203409,0.55441
217359068,70474017,16825,209814,198.67,8925410,28848.2,0.000946887,0.137494,0.137494,0.540064
217333400,70474017,232,655706,205.883,17003000,33543.3,0.000313986,0.0511559,0.0492317,0.755698
217339220,70474017,809,3461930,707.618,111709000,94624.1,0.0002044,0.0273328,0.0273328,1.40236
217349046,70474017,16023,9162570,1363.35,208577000,200871,0.000148796,0.021923,0.0208517,1.52874
217332455,70474017,55,384659,44.5423,12875700,5946.16,0.000115797,0.0154583,0.0154583,1.06658
217335362,70474017,460,174845,17.7083,6073140,2315.36,0.00010128,0.0132423,0.0132423,0.715179
217355932,70474017,16489,4336160,1056.05,130436000,147819,0.000243545,0.03409,0.03409,1.87838
217347931,70474017,15939,2672210,360.781,78562700,53020.3,0.000135012,0.0198413,0.0187892,0.978681
217355638,70474017,16464,381764,127.13,12650200,17663.4,0.000333008,0.046268,0.0465285,0.735832
217333929,70474017,307,2112800,1843.84,64908300,263659,0.000872703,0.124792,0.124618,0.737619
217336577,70474017,544,951781,241.271,26877800,41645.1,0.000253494,0.0437549,0.0415269,1.64291
217361461,70474017,17053,7378460,1786.68,228950000,264915,0.000242148,0.0359038,0.0359038,1.39984
217353987,70474017,16331,411949,65.2091,12028000,8954.54,0.000158294,0.021737,0.02198,0.443953
217364770,70474017,17482,279086,242.47,9354860,31909,0.000868799,0.114334,0.114409,1.16919
217357186,70474017,16604,874070,304.845,28504600,46138.4,0.000348765,0.0527857,0.0529437,3.54134
217358526,70474017,16723,314721,595.841,9834640,89853.5,0.00189323,0.285502,0.285502,0.976211
217357047,70474017,16584,314721,134.649,10888800,19569.8,0.000427835,0.0621816,0.0621816,0.656982
217355985,70474017,16495,2272980,189.336,70104800,26497,8.32985e-05,0.0116573,0.0116573,1.21763
217364188,70474017,17359,69737.3,341.627,2282150,47134,0.00489877,0.67588,0.674608,0.925924
217354613,70474017,16391,139876,46.3952,5103990,6895.8,0.000331688,0.0492994,0.0492994,0.219589
217352302,70474017,16172,2834340,797.507,90623600,117399,0.000281373,0.0414201,0.0359867,1.39665
217355206,70474017,16433,4283900,4023.02,147350000,562411,0.000939101,0.131285,0.130895,0.825611
217348695,70474017,15995,1650190,327.52,52828100,45137.1,0.000198474,0.0273526,0.0243139,1.77218
217349131,70474017,16028,6649280,1155.59,234374000,165458,0.000173792,0.0248836,0.0239594,1.14054
217362281,70474017,17158,4719420,2440.75,136056000,347795,0.00051717,0.0736943,0.0769547,1.90741
217347757,70474017,15914,14999100,17022.5,431655000,2408500,0.0011349,0.160576,0.167186,1.04368
217363280,70474017,17257,1468650,169.112,43169300,24369.7,0.000115148,0.0165932,0.0165939,1.0403
217340740,70474017,1033,4123000,7509.43,178235000,1039670,0.00182135,0.252164,0.252155,0.822665
217354704,70474017,16396,27536700,6738.01,950224000,951427,0.000244692,0.0345512,0.0345498,1.93069
217359034,70474017,16818,57663500,53416.6,2369860000,7588520,0.00092635,0.1316,0.1316,1.06898
217365852,70474017,111220636,279752,49.0188,10566000,7019.35,0.000175222,0.0250913,0.0250913,0.809115
217364536,70474017,17440,2034570,874.389,45470100,119825,0.000429766,0.0588943,0.0584221,0.717267
217339171,70474017,786,307721,37.736,11354300,5050.91,0.00012263,0.0164139,0.0164541,1.29064
217354771,70474017,16402,1049070,79.8631,36166400,11223.5,7.61275e-05,0.0106986,0.0106986,1.53132
217365341,70474017,17534,662527,174.569,10441200,22426.4,0.000263489,0.0338498,0.032282,0.585892
217355714,70474017,16471,384659,17.2511,11505800,2242.45,4.48477e-05,0.00582971,0.00582971,1.60854
217357334,70474017,16624,6119580,2501.17,186053000,365947,0.000408716,0.0597994,0.0597994,2.0156
217352572,70474017,16213,4440030,829.268,141833000,121577,0.000186771,0.0273821,0.0273831,0.967693
217353192,70474017,16285,909194,628.303,30080400,85600.4,0.000691055,0.0941498,0.0941498,0.735258
217332725,70474017,95,7668020,1428.38,226775000,189201,0.000186277,0.024674,0.0221028,2.33479
217342078,70474017,1082,209814,256.763,6887040,38165.1,0.00122377,0.1819,0.1819,0.420004
217363361,70474017,17265,209773,1.28282,4419320,188.726,6.11527e-06,0.000899668,0.000900197,1.50816
217337876,70474017,655,1768030,352.491,36225000,55128.8,0.000199369,0.0311809,0.0314694,0.999179
217364104,70474017,17338,2166160,418.56,72539600,58006.8,0.000193227,0.0267787,0.0267859,1.14266
217362550,70474017,17161,453760,903.418,13320700,129428,0.00199096,0.285235,0.301729,0.937543
217351913,70474017,16123,8591430,9575.93,298125000,1381140,0.00111459,0.160758,0.151823,0.832345
217364405,70474017,17416,11459500,4252.16,343601000,592476,0.00037106,0.0517017,0.051728,1.4242
217363131,70474017,17235,1608570,207.829,48763600,31820.5,0.000129201,0.0197818,0.0197818,1.00661
217355182,70474017,16431,279752,12.0126,9285450,1586.02,4.294e-05,0.00566936,0.00566936,1.56999
217365522,70474017,17571,207918,6.47615,4933470,899.329,3.11476e-05,0.00432541,0.00429989,1.90291
217339384,70474017,842,3741680,6093.07,144429000,993315,0.00162843,0.265473,0.265473,1.09463
217365606,70474017,17591,174702,18.338,4188150,2328.77,0.000104967,0.0133299,0.0133283,0.930136
217333017,70474017,167,664411,110.801,21720500,14897.6,0.000166766,0.0224223,0.0224223,0.822035
217337104,70474017,597,3287090,3793.62,113566000,609986,0.0011541,0.18557,0.18557,1.40171
217339239,70474017,814,1049070,582.821,36044700,84744.3,0.000555559,0.0807804,0.0807804,0.401804
217340910,70474017,1050,874225,586.832,30874300,87333,0.00067126,0.0998976,0.0998976,0.794432
217366238,70474017,111220832,69938,16.8272,2029310,2249.39,0.000240601,0.0321627,0.0321627,0.500142
217359466,70474017,16876,7833060,1262.96,250448000,173997,0.000161235,0.0222131,0.0222131,1.87797
217344132,70474017,15598,101912,7.77132,3110890,998.292,7.62549e-05,0.00979559,0.00958313,1.01972
217362612,70474017,17169,104907,112.25,3943600,15766.7,0.00106999,0.150292,0.150292,0.741949
217335443,70474017,469,34692.8,39.2669,1224820,5656.76,0.00113184,0.163053,0,0
217344395,70474017,15618,139876,53.7798,4558210,7148.15,0.000384482,0.0511035,0.0511035,0.797414
217344978,70474017,15664,383557,132.069,9175910,19097.1,0.000344327,0.0497894,0.0497833,0.749308
217334030,70474017,321,68115.3,12.5031,2021580,1785.67,0.000183558,0.0262155,0.0262049,0.449471
217343968,70474017,15587,4121790,1359.85,137140000,179856,0.000329917,0.0436355,0.043593,1.33795
217359300,70474017,16854,1992770,545.87,67817200,77145.7,0.000273926,0.0387128,0.0387345,1.35186
217355832,70474017,16479,664411,7.29214,21057100,1086.86,1.09754e-05,0.00163582,0.00163582,0.954249
217355539,70474017,16458,1153980,23.2995,39858100,3332.03,2.01906e-05,0.00288743,0.00288743,1.16926
217337684,70474017,638,727534,224.582,24792000,29469,0.00030869,0.0405053,0.0337847,2.06097
217352047,70474017,16140,1304640,813.673,39885200,111112,0.000623678,0.0851668,0.0814015,0.748534
217354037,70474017,16339,874225,49.5281,27509300,7641.12,5.66537e-05,0.00874046,0.00874046,0.942911
217349812,70474017,16088,160875,56.4294,6471160,7414.9,0.000350766,0.0460912,0.0459888,0.445886
217360645,70474017,16971,664411,59.3727,23400000,7804.29,8.93614e-05,0.0117462,0.0117462,0.731275
217365619,70474017,17596,779139,70.8361,16363400,9286.29,9.09159e-05,0.0119187,0.0118179,1.84316
217339452,70474017,868,104907,30.7386,3894700,4373.14,0.000293008,0.0416858,0.0416858,0.551711
217332857,70474017,123,419628,41.3457,13156700,5840.35,9.85294e-05,0.0139179,0.0139179,0.996383
217354889,70474017,16410,69938,0.770287,2516480,118.014,1.10138e-05,0.00168741,0.00168741,0.735387
217338532,70474017,712,141928,29.4614,4919900,3850.96,0.000207579,0.0271331,0.0260468,0.655473
217340720,70474017,1026,514744,53.2011,16454800,8816.85,0.000103355,0.0171286,0.0168755,2.71427
217360242,70474017,16935,523251,443.374,19347400,62744,0.000847345,0.119912,0.119661,1.16457
217332443,70474017,53,69938,10.7267,2050540,1631.82,0.000153374,0.0233324,0.0233324,0.0136957
217332685,70474017,87,279752,18.477,9340720,2499.53,6.60479e-05,0.00893481,0.00893481,1.10452
217364500,70474017,17433,1014040,276.314,30393200,37746.5,0.000272489,0.037224,0.0372242,0.818179
217340732,70474017,1030,582677,83.9945,7504000,12401.6,0.000144153,0.0212839,0.0212241,0.672792
217360829,70474017,16974,34969,7.29286,1306120,963.234,0.000208552,0.0275454,0,0
217364560,70474017,17444,1442110,469.942,33320100,64601.8,0.000325871,0.0447967,0.0443564,0.828922
217334056,70474017,327,505506,34.2111,14949300,4870,6.7677e-05,0.00963392,0.00896642,1.13315
217366374,70474017,111220896,104067,111.546,3096740,14527.1,0.00107186,0.139593,0.139528,0.498145
217342509,70474017,1113,174845,5.03306,6180840,719.911,2.87859e-05,0.00411742,0.00411742,1.30375
217359852,70474017,16891,314721,19.0539,11220100,2569.29,6.05421e-05,0.0081637,0.0081637,0.649545
217332400,70474017,41,813580,687.718,28477400,98782.7,0.000845298,0.121417,0.118883,0.84118
217338413,70474017,703,13765700,1914.59,430391000,283868,0.000139084,0.0206214,0.0206277,1.80512
217362623,70474017,17170,874225,88.0189,25799600,12880.3,0.000100682,0.0147333,0.0147334,1.12657
217346764,70474017,15784,11948500,2544.68,399646000,365122,0.000212971,0.0305581,0.030545,1.29813
217348106,70474017,15946,2124720,485.557,62965200,89010.1,0.000228527,0.0418926,0.044908,1.22733
217359371,70474017,16863,839256,248.979,28142400,35105.6,0.000296666,0.0418294,0.0418294,1.19346
217334584,70474017,423,1435940,905.705,47503300,126398,0.00063074,0.0880247,0.0867296,0.730413
217344740,70474017,15653,1773040,400.345,55230000,56296.4,0.000225796,0.0317513,0.031819,0.810646
217333061,70474017,178,830824,103.728,24609000,14034.4,0.00012485,0.0168921,0.0176765,0.665798
217365783,70474017,17646,34954.8,0.350081,707612,44.449,1.00153e-05,0.00127161,0,0
217363731,70474017,17314,34969,92.5234,1339650,13283.6,0.00264587,0.379869,0,0
217360034,70474017,16916,34969,69.0881,1475810,9714.45,0.00197569,0.277802,0,0
217361858,70474017,17100,546578,464.41,15551500,67178.4,0.000849669,0.122907,0.127275,0.960243
217336064,70474017,503,2937400,1826.88,102249000,277750,0.000621937,0.0945565,0.0945565,1.48227
217354168,70474017,16360,1888330,155.561,58836100,21512.3,8.23803e-05,0.0113922,0.0113922,0.812584
217360433,70474017,16959,979132,232.785,33311600,33514.4,0.000237746,0.0342287,0.0342287,1.05033
217364664,70474017,17457,104395,53.8236,3160160,7602.63,0.000515578,0.0728257,0.0728272,0.257533
217348062,70474017,15943,2814200,668.188,91175000,93208.5,0.000237435,0.0331208,0.0322288,1.30007
217349780,70474017,16085,594473,173.425,21108800,25596.1,0.000291728,0.0430568,0.0430568,0.545303
217363354,70474017,17264,104904,1.97312,2590080,310.751,1.88087e-05,0.00296224,0.0029623,0.9858
217341773,70474017,1075,244783,654.248,8905430,99039.1,0.00267277,0.404599,0.404599,0.525421
217366139,70474017,111220788,664022,904.419,22898200,128722,0.00136203,0.193852,0.193824,1.03273
217336431,70474017,533,2504790,1985.91,92947400,287417,0.000792844,0.114747,0.111834,0.784575
217333388,70474017,225,1188950,1180.55,47455500,162213,0.000992939,0.136435,0.136435,0.753972
217334141,70474017,347,663633,63.3997,21927800,8647.82,9.55344e-05,0.013031,0.0130734,1.49772
217354503,70474017,16383,1993230,3680.86,81661800,550941,0.00184668,0.276406,0.276406,0.73909
217357100,70474017,16587,69938,46.927,2561080,6811.88,0.00067098,0.0973989,0.0973989,0.634942
217364505,70474017,17434,874161,223.441,26439200,30561,0.000255607,0.0349604,0.0349608,0.899539
217332885,70474017,132,34969,7.9772,1318740,1103.45,0.000228122,0.031555,0,0
217339613,70474017,938,1874880,1216.29,47758900,180172,0.000648729,0.0960982,0.0960786,0.962442
217358797,70474017,16769,349330,113.246,10710100,16491.4,0.00032418,0.0472085,0.0472135,1.26627
217365508,70474017,17568,452644,12.8936,8746670,1718.85,2.84851e-05,0.00379735,0.00379202,1.45755
217338844,70474017,743,510331,49.6907,17040100,6576.05,9.73696e-05,0.0128859,0.0123228,0.649014
217332462,70474017,56,11154200,953.989,369714000,136542,8.55271e-05,0.0122412,0.0122416,0.883131
217333074,70474017,181,2412860,400.922,81565700,52921.5,0.00016616,0.0219331,0.0219331,0.899937
217349534,70474017,16066,2679120,417.418,79705700,54005.8,0.000155804,0.020158,0.0184754,2.01232
217351847,70474017,16115,13613900,14987.5,477685000,2152480,0.0011009,0.158109,0.149007,0.792864
217361154,70474017,17013,664411,302.355,20593200,40453.6,0.000455072,0.0608864,0.0608864,1.1789
217334001,70474017,315,216795000,80992.7,7127900000,11859700,0.000373591,0.0547047,0.0519018,2.22631
217342606,70474017,1121,723502,31.4264,10092100,4177.57,4.34365e-05,0.00577409,0.00539324,0.902663
217353996,70474017,16333,2209520,162.881,67665600,23492.2,7.37177e-05,0.0106322,0.010787,0.7895
217354255,70474017,16376,43874300,13597.1,1510990000,1955340,0.000309912,0.044567,0.0445571,2.21722
217365428,70474017,17550,715952,114.493,20985900,17297.1,0.000159918,0.0241595,0.0230731,1.38843
217344382,70474017,15617,870734,168.628,28403500,22400.9,0.000193662,0.0257265,0.0256322,1.15185
217358696,70474017,16755,34969,0.475052,1146000,66.3413,1.3585e-05,0.00189715,0,0
217335676,70474017,487,231926,99.6472,6621620,19874,0.000429651,0.0856913,0.0875099,0.970142
217336974,70474017,585,419628,117.966,14079500,15654.3,0.000281121,0.0373053,0.0373053,1.00808
217357688,70474017,16659,1398760,70.6794,49499200,10298.6,5.053e-05,0.00736266,0.00736266,1.09769
217347270,70474017,15857,33447300,1205.36,1006120000,181442,3.60376e-05,0.0054247,0.00525349,2.40845
217365487,70474017,17562,2526500,216.932,50988300,27489,8.58626e-05,0.0108802,0.0109298,1.77623
217361477,70474017,17054,1958260,400.151,57488600,56258.8,0.00020434,0.0287289,0.0287289,1.03879
217332297,70474017,7,2587700,217.559,72337100,37479.5,8.4074e-05,0.0144837,0.0144837,1.82114
217357320,70474017,16620,69938,0.545531,2309790,73.3527,7.80021e-06,0.00104883,0.00104882,0.489881
217332485,70474017,64,384659,338.451,13443800,49382.2,0.000879872,0.128379,0.128379,0.430362
217358600,70474017,16735,1713480,263.532,54954700,39923,0.000153799,0.0232994,0.0232994,2.64351
217364579,70474017,17446,419031,305.625,8905040,41675.8,0.00072936,0.0994575,0.0994413,0.369774
217365792,70474017,17648,34934.6,1.3297,537768,166.478,3.80625e-05,0.00476541,0,0
217345519,70474017,15687,633889,101.171,11145700,16751.5,0.000159603,0.0264265,0.0249026,1.40086
217352237,70474017,16162,489566,350.175,16805300,51473.8,0.000715275,0.105142,0.105142,0.717364
217358731,70474017,16764,943803,288.449,31569000,41066.5,0.000305625,0.0435117,0.043515,1.03669
217353088,70474017,16277,174845,26.5692,5304910,3532.37,0.000151959,0.0202029,0.0202029,0.610813
217353665,70474017,16300,34969,103.48,1107570,13813.6,0.0029592,0.395023,0,0
217354747,70474017,16400,1468700,287.062,55357800,39892.6,0.000195453,0.0271618,0.0271618,1.23077
217357227,70474017,16608,314721,27.3043,10499100,4283.63,8.67572e-05,0.0136109,0.0136109,0.87019
217353001,70474017,16268,104907,27.0068,3278340,3503.89,0.000257436,0.0334,0.0334,0.821632
217357147,70474017,16597,174845,18.3291,5619800,2665.22,0.00010483,0.0152434,0.0152434,0.813896
217355786,70474017,16475,238738,21.5585,7197460,2939.31,9.03019e-05,0.0123119,0.0122982,0.583386
217361734,70474017,17092,20887400,7201.62,624336000,1026910,0.000344784,0.0491643,0.0505211,1.93492
217349064,70474017,16024,9018010,1899.96,275232000,283368,0.000210685,0.0314225,0.029376,1.70549
217332900,70474017,136,6153770,700.676,190967000,101231,0.000113861,0.0164502,0.0164507,0.998671
217350157,70474017,16107,8969800,2265.6,261382000,294057,0.000252581,0.032783,0.0304012,1.17404
217343065,70474017,10689,4547190,1924.1,106412000,268847,0.00042314,0.0591237,0.0615475,1.48002
217352488,70474017,16197,405218,82.0295,13631300,12073.7,0.000202433,0.0297956,0.0273034,1.03894
217349171,70474017,16032,29612200,12882.3,1008360000,1811780,0.000435033,0.0611838,0.0568693,1.21036
217336387,70474017,529,174845,49.2997,5525170,6503.33,0.000281963,0.0371948,0.0371948,0.482924
217340019,70474017,962,7598700,2561.54,198832000,347010,0.000337103,0.0456671,0.0455342,0.776832
217358087,70474017,16701,944163,1308.98,34667600,192391,0.0013864,0.203769,0.203769,0.615886
217340129,70474017,969,839256,748.545,30224800,108473,0.000891914,0.129249,0.129249,0.950453
217342132,70474017,1086,803867,231.232,26995800,32163.9,0.000287649,0.0400114,0.0358347,1.00716
217347784,70474017,15922,8007900,7644.09,262238000,1209600,0.000954569,0.151051,0.151051,1.81083
217338083,70474017,672,50737300,5370.57,1567830000,793229,0.000105851,0.015634,0.0149765,2.2821
217332291,70474017,4,13882700,12344,483946000,1811940,0.000889166,0.130518,0.130518,1.09698
217339345,70474017,834,2727580,5239.2,97656500,830784,0.00192082,0.304586,0.304586,0.811993
217344947,70474017,15659,1110400,209.736,36388500,29113.2,0.000188883,0.0262187,0.0263438,0.631242
217365665,70474017,17643,174641,0.427539,3915700,54.3417,2.4481e-06,0.000311162,0.000311035,1.75312
217351958,70474017,16133,3271150,1990.67,110491000,272030,0.000608552,0.0831603,0.0773874,0.887661
217338439,70474017,704,358661,43.9051,10810200,6069.2,0.000122414,0.0169218,0.0158583,1.19674
217352823,70474017,16248,1643540,422.835,51705600,55715,0.000257271,0.0338994,0.0338994,0.881836
217352634,70474017,16225,2936360,690.588,95295100,101662,0.000235185,0.0346218,0.0346209,0.813486
217340011,70474017,961,20050600,4948.18,586761000,689321,0.000246785,0.0343791,0.032523,1.49805
217342996,70474017,10683,4191260,2771.4,148931000,393183,0.000661233,0.0938102,0.0875309,0.936376
217365412,70474017,17547,1065410,273.29,33095000,39149.7,0.000256511,0.0367461,0.0353965,1.426
217347844,70474017,15928,14723900,2543.23,427626000,399028,0.000172728,0.0271006,0.0264638,1.61136
217364297,70474017,17379,1642980,350.905,44850900,50616.6,0.000213578,0.0308079,0.0308121,0.874778
217355309,70474017,16440,1748450,59.1651,58606800,8580.39,3.38386e-05,0.00490743,0.00490743,1.75988
217334357,70474017,377,94566.3,4.32539,3213350,625.931,4.57393e-05,0.00661897,0.00615926,0.680381
217347760,70474017,15915,9310410,10643.2,285712000,1504260,0.00114315,0.161568,0.16914,1.07309
217335544,70474017,483,1119010,1863.65,51256600,281321,0.00166545,0.251402,0.251402,0.66262
217356044,70474017,16500,559504,428.526,14810200,61430.9,0.000765904,0.109795,0.109795,0.836786
217345964,70474017,15726,139870,24.2743,3654990,3219.81,0.000173549,0.02302,0.0230195,0.756146
217355110,70474017,16424,2063170,76.3283,70011900,10364.4,3.69956e-05,0.00502353,0.00502353,1.30175
217362841,70474017,17202,34969,23.8784,1241280,3696.73,0.000682845,0.105714,0,0
217358613,70474017,16737,454597,45.9815,14652000,6217.48,0.000101148,0.0136769,0.0136769,0.478587
217339504,70474017,890,594473,59.6045,21220900,7807.8,0.000100264,0.013134,0.013134,0.472019
217333056,70474017,177,69938,66.8394,2529720,9459.85,0.000955695,0.135261,0.135261,0.318041
217341801,70474017,1077,34969,2.58508,1215430,348.821,7.39249e-05,0.00997515,0,0
217350032,70474017,16102,8969800,2265.6,261382000,294057,0.000252581,0.032783,0.0304012,1.17404
217365651,70474017,17620,417937,7.56162,7009160,943.673,1.80927e-05,0.00225793,0.00226163,1.43209
217365245,70474017,17521,69641.2,40.0181,1445800,5387.61,0.000574632,0.0773625,0.0773643,0.262584
217361704,70474017,17089,104907,15.3796,3590900,2006.82,0.000146603,0.0191295,0.0191295,0.520601
217340302,70474017,982,279752,395.569,10409200,58293.9,0.001414,0.208377,0.208377,0.267227
217361788,70474017,17099,253763,405.069,8338860,58920.2,0.00159625,0.232186,0.231113,1.13366
217358355,70474017,16711,174845,386.085,5820200,61346.5,0.00220816,0.350862,0.350862,0.418689
217366130,70474017,111220784,349690,199.923,13301300,28261,0.000571714,0.0808172,0.0808172,0.575638
217334417,70474017,393,28652.8,1.9917,873673,287.394,6.95113e-05,0.0100302,0,0
217334598,70474017,425,871917,146.587,31777500,20195.3,0.000168121,0.023162,0.0207469,0.775878
217343512,70474017,10731,839256,410.595,34451200,58969.8,0.000489237,0.0702644,0.0702644,0.478932
217363315,70474017,17260,139876,3.66563,4027010,558.146,2.62063e-05,0.00399029,0.00399029,0.862656
217364607,70474017,17448,34968.4,17.9499,950764,2426.57,0.000513316,0.0693931,0,0
217332393,70474017,38,874225,94.9249,29176100,12795.2,0.000108582,0.014636,0.014636,1.1177
217352207,70474017,16158,244783,100.432,8414630,14800.5,0.000410292,0.0604636,0.0604636,0.247824
217364676,70474017,17460,2376270,659.771,70764600,91053,0.00027765,0.0383176,0.0382953,1.08526
217334746,70474017,441,244783,51.1235,9276150,8128.87,0.000208852,0.0332085,0.0332085,0.958633
217358864,70474017,16777,629442,312.16,21038900,46492.5,0.000495931,0.0738631,0.0738631,2.22205
217335428,70474017,467,7758310,3578.48,254046000,491431,0.000461244,0.0633425,0.0633544,1.06508
217353132,70474017,16281,104907,11.5064,3181690,1583.43,0.000109682,0.0150937,0.0150937,0.733825
217342925,70474017,10675,4992200,2856.27,165159000,452831,0.000572147,0.0907078,0.0857333,1.14769
217354477,70474017,16379,139876,641.217,4997010,90179.5,0.00458418,0.64471,0.64471,0.400886
217353172,70474017,16282,34969,10.3612,939203,1294.94,0.000296295,0.0370312,0,0
217332322,70474017,12,139876,7.62626,4101950,1029.99,5.45216e-05,0.00736358,0.00736358,0.689101
217353106,70474017,16279,34969,4.70165,1184020,653.993,0.000134452,0.0187021,0,0
217355463,70474017,16452,486052,96.414,15934000,13244.9,0.000198361,0.0272499,0.0272741,0.876052
217359074,70474017,16826,314721,335.502,13696100,49239.6,0.00106603,0.156455,0.156455,0.305737
217358906,70474017,16785,209814,3.3594,6433650,428.229,1.60113e-05,0.00204099,0.00204099,0.940051
217339386,70474017,843,2092570,634.053,57799100,91301.4,0.000303003,0.0436313,0.0395464,1.35847
217355072,70474017,16422,1049070,22.5421,36835400,3165.95,2.14877e-05,0.00301787,0.00301787,1.24363
217365515,70474017,17569,452644,12.8936,8746670,1718.85,2.84851e-05,0.00379735,0.00379202,1.45755
217352166,70474017,16153,69938,46.566,2307000,7866.27,0.000665818,0.112475,0.112475,0.921132
217366184,70474017,111220814,34785.2,80.9883,952623,11264.9,0.00232824,0.323843,0,0
217355262,70474017,16436,1556320,844.358,49498300,113949,0.000542536,0.0732168,0.0727881,1.03215
217354484,70474017,16382,43629500,12819.8,1502360000,1845710,0.000293833,0.0423042,0.0422967,2.16298
217356057,70474017,16501,174845,46.0845,4802610,6268.18,0.000263573,0.0358499,0.0358499,0.876639
217353604,70474017,16295,594473,959.156,17938300,129129,0.00161346,0.217215,0.217215,0.658176
217363123,70474017,17234,349690,277.886,13193700,39225.9,0.000794663,0.112173,0.112173,0.860616
217332836,70474017,118,349578,30.5646,11365200,4219.83,8.7433e-05,0.0120712,0.0120768,1.00045
217344299,70474017,15610,234032,6.53979,6499280,839.766,2.79441e-05,0.00358826,0.00351971,0.613386
217338299,70474017,691,699366,241.456,25408500,35235.8,0.00034525,0.0503825,0.050384,0.692306
217332338,70474017,17,2272980,1224.62,86597900,185459,0.000538772,0.0815926,0.0815926,0.790188
