id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218398435,70566059,16539,1321950,1745.82,64417000,273897,0.00132064,0.207191,0.209483,2.01389
218400245,70566059,16737,454597,1715.87,25481900,226587,0.00377449,0.498434,0.498434,0.270256
218400817,70566059,16909,34969,194.904,1713420,26097.2,0.00557363,0.746296,0,0
218405153,70566059,111220870,250903,229.19,11680000,29028.3,0.000913462,0.115696,0.106242,1.15496
218397761,70566059,16417,204446,14.9152,9521740,1923.21,7.29544e-05,0.00940694,0.00815827,1.10295
218394350,70566059,15578,489376,247.276,24628600,31758.7,0.000505289,0.0648963,0.0648936,1.14783
218402509,70566059,17192,206719,94.0036,7522330,12363.9,0.000454742,0.0598103,0.0563494,0.745032
218401770,70566059,17082,314721,1119.18,18182800,147440,0.00355611,0.468478,0.468478,0.529247
218389575,70566059,382,13129300,4311.24,551619000,591631,0.000328368,0.0450619,0.0439627,1.33202
218394048,70566059,10684,1806480,2848.47,95253700,385096,0.00157681,0.213175,0.196183,0.872757
218404701,70566059,111220654,524535,424.46,19569300,56006.6,0.000809211,0.106774,0.106774,0.896555
218399054,70566059,16599,494295,229.154,26123200,30657.5,0.000463598,0.0620227,0.0591587,0.788626
218386900,70566059,119,1909150,6243.26,92871400,821484,0.00327017,0.430287,0.429469,0.805214
218392061,70566059,764,69938,20.224,2251660,2526.07,0.00028917,0.0361188,0.0361188,1.31906
218402153,70566059,17143,3039710,18611.3,161638000,2493810,0.00612274,0.820413,0.820162,0.461231
218394207,70566059,10729,1603610,2007.28,90927300,271109,0.00125173,0.169061,0.168929,0.383792
218396563,70566059,16024,6781530,2028.23,195195000,278754,0.000299082,0.0411049,0.0395669,1.94472
218400695,70566059,16896,351564,1714.16,11812900,260627,0.00487582,0.741336,0.71516,0.714315
218402674,70566059,17266,943887,4142.27,47954500,541935,0.00438852,0.574152,0.574058,0.289805
218400457,70566059,16849,380419,326.274,17461200,42114.7,0.000857669,0.110706,0.108036,0.560123
218397067,70566059,16272,594090,243.347,21374600,32659.5,0.000409613,0.0549739,0.0504447,0.951191
218392512,70566059,882,871763,128.877,40954800,17117.1,0.000147835,0.019635,0.0192964,0.658854
218404310,70566059,17549,1123960,2681.98,49426300,358717,0.00238619,0.319156,0.302353,1.81899
218386841,70566059,104,4189600,12181.1,195192000,1609980,0.00290747,0.384279,0.3692,0.880327
218400348,70566059,16794,69938,611.749,4038770,83438.3,0.00874702,1.19303,1.19303,0.495481
218391407,70566059,630,918705,1065.25,45513500,135592,0.00115952,0.14759,0.135252,0.832628
218395634,70566059,15792,1873950,526.726,85806700,69614,0.000281078,0.0371483,0.0369587,1.67664
218394989,70566059,15632,355039,653.297,12216400,94901.8,0.00184007,0.267299,0.257111,0.812984
218398033,70566059,16452,475380,222.404,23180600,31265.9,0.000467845,0.0657704,0.0647626,0.764597
218389363,70566059,358,139456,399.2,7390420,50588.9,0.00286254,0.362758,0.362747,0.765708
218401733,70566059,17077,279752,2714.49,16699000,365418,0.0097032,1.30622,1.30622,0.186836
218404410,70566059,17592,628436,3586.66,17865400,510496,0.00570727,0.812328,0.811638,0.823812
218403006,70566059,17373,1538990,2929.08,62075500,383728,0.00190324,0.249337,0.228838,1.19084
218391784,70566059,715,139876,5.81247,3318310,755.16,4.15545e-05,0.00539878,0.00539878,0.778409
218396589,70566059,16037,4159200,3002.9,113010000,480074,0.00072199,0.115425,0.105748,2.50322
218400463,70566059,16851,340911,457.33,15057200,66924.8,0.00134149,0.196311,0.186162,0.554586
218390636,70566059,505,174845,8.92828,8116880,1278.44,5.1064e-05,0.00731186,0.00731186,0.75143
218396891,70566059,16195,69938,5.24506,2900590,704.825,7.49958e-05,0.0100779,0.0100779,0.25302
218393728,70566059,1093,9471610,42769.9,478708000,5679210,0.00451559,0.599604,0.593011,0.815417
218386814,70566059,96,1385330,4202.58,65559600,542686,0.00303363,0.391738,0.387724,0.302257
218396459,70566059,15964,273809,719.002,13432300,102994,0.00262592,0.376151,0.362847,0.39263
218394455,70566059,15606,524521,54.6726,24812400,7325.28,0.000104233,0.0139656,0.0139662,1.19346
218390594,70566059,500,52300300,51887.5,1949950000,6966450,0.000992107,0.133201,0.125359,1.21471
218401588,70566059,17050,69938,88.7106,4140310,11349.8,0.00126842,0.162284,0.162284,0.294859
218386789,70566059,94,979132,104.206,47390100,13957.4,0.000106426,0.0142549,0.0142549,0.930928
218399183,70566059,16613,1576010,2217.84,75800200,331301,0.00140725,0.210215,0.221756,1.47816
218405183,70566059,111220898,34969,24.6047,1786010,3232.71,0.000703615,0.092445,0,0
218398403,70566059,16529,33415.4,6.05034,1602670,803.336,0.000181064,0.0240409,0,0
218405244,70566059,124372464,65263.9,75.6818,1995220,10517.7,0.00115963,0.161157,0.161099,0.301814
218386693,70566059,52,104907,34.2461,3742090,4455.17,0.000326443,0.0424678,0.0424678,1.12397
218396580,70566059,16032,25989500,14951.1,944401000,2284490,0.000575273,0.0879005,0.0854475,2.1629
218391744,70566059,695,369488000,492394,15856300000,70711300,0.00133264,0.191376,0.185055,1.53322
218395713,70566059,15819,9145110,3818.8,367123000,523353,0.000417578,0.0572276,0.0548174,2.15941
218397108,70566059,16291,489566,233.045,25119200,30521.3,0.000476024,0.0623435,0.0623435,0.693008
218400580,70566059,16880,559504,1613.87,30875500,211072,0.00288447,0.377248,0.377248,0.760369
218395229,70566059,15692,139876,270.561,7591570,36906.8,0.0019343,0.263854,0.263854,0.654138
218395486,70566059,15722,1293300,5235.65,67049000,730187,0.00404828,0.564591,0.564581,0.414943
218402694,70566059,17278,34969,43.6224,1917380,5639.35,0.00124746,0.161267,0,0
218396602,70566059,16042,2327300,524.43,105205000,69504.2,0.000225339,0.0298647,0.0290908,0.716592
218390566,70566059,494,1779840,1606.35,89633200,230608,0.000902521,0.129567,0.123643,0.784653
218393500,70566059,1047,489566,169.741,22305600,22616.1,0.000346718,0.0461962,0.0461962,0.730703
218390520,70566059,478,1006320,331.031,48098300,42857.2,0.000328952,0.042588,0.0365132,1.36977
218390538,70566059,485,46763400,14082.4,2319360000,1859830,0.000301141,0.039771,0.0391873,1.38938
218389331,70566059,351,3716340,240.384,169543000,33537.2,6.46831e-05,0.00902424,0.00901984,1.85049
218400454,70566059,16848,836444,829.583,40371100,107306,0.000991797,0.128289,0.128399,0.533529
218396873,70566059,16184,28233.6,5.82276,1112790,846.611,0.000206235,0.0299859,0,0
218402163,70566059,17145,3039710,18611.3,161638000,2493810,0.00612274,0.820413,0.820162,0.461231
218397042,70566059,16264,1082940,786.058,50292500,104613,0.000725854,0.0966004,0.0967085,1.29466
218400896,70566059,16926,5937120,11420,292963000,1531690,0.00192348,0.257985,0.257708,0.83013
218402685,70566059,17274,104906,350.947,4130230,46956.9,0.00334533,0.447608,0.447608,0.142817
218396903,70566059,16200,244783,543.504,12052600,86999.1,0.00222035,0.355413,0.355413,0.828785
218390014,70566059,445,1125850,1046.71,43594000,133265,0.000929703,0.118368,0.116608,0.587989
218392228,70566059,805,279479,134.556,5037960,22422.1,0.000481453,0.0802282,0.0707964,1.8328
218401082,70566059,16971,657090,2223.68,35321200,282452,0.00338414,0.429853,0.427784,0.574218
218395155,70566059,15684,3487410,5121.44,129654000,717123,0.00146855,0.205632,0.203317,0.747211
218388087,70566059,257,451274,82.6441,19403600,12799.3,0.000183135,0.0283625,0.0303417,0.861059
218396834,70566059,16159,384659,156.777,19969800,21781.7,0.000407575,0.0566261,0.0566261,0.486745
218394085,70566059,10693,419628,385.347,10903200,53155.1,0.000918306,0.126672,0.126672,0.644599
218394978,70566059,15631,209586,17.212,9723040,2334,8.21237e-05,0.0111362,0.0111309,0.490741
218394150,70566059,10708,2368270,4848.58,126463000,656871,0.00204731,0.277363,0.276535,0.507487
218397846,70566059,16423,9288420,2339.16,458069000,306187,0.000251836,0.0329644,0.0295876,1.60768
218402719,70566059,17291,34969,376.183,2088150,51753,0.0107576,1.47997,0,0
218404958,70566059,111220762,615326,934.876,23464600,117966,0.00151932,0.191713,0.19365,0.458445
218397059,70566059,16269,383856,501.745,17353500,67259.1,0.00130712,0.175219,0.175354,0.907822
218397273,70566059,16320,1083670,660.552,55634600,92125.9,0.000609549,0.0850126,0.0849966,1.29146
218399599,70566059,16669,3324480,3554.99,168670000,514670,0.00106934,0.154812,0.149687,0.764656
218404313,70566059,17550,704676,307.097,27842200,38813.3,0.000435799,0.0550796,0.0514237,1.74193
218393653,70566059,1080,40994800,22973.7,1767390000,3210930,0.000560407,0.0783254,0.076299,1.35155
218401486,70566059,17045,453205,1035.36,19541900,135527,0.00228453,0.299041,0.313627,0.603608
218400403,70566059,16821,1362590,3325.36,73148900,445210,0.00244047,0.326738,0.319167,0.665469
218400888,70566059,16925,5937120,11420,292963000,1531690,0.00192348,0.257985,0.257708,0.83013
218389962,70566059,440,488524,350.82,24080600,44251,0.000718121,0.0905809,0.0872573,0.765198
218389480,70566059,371,139876,44.6092,3541450,5773.6,0.000318919,0.0412765,0.0412765,0.826733
218389702,70566059,407,2027410,623.837,87128800,86067,0.000307702,0.0424517,0.0416285,1.49279
218389991,70566059,442,1753830,4364.86,57312400,709079,0.00248876,0.404303,0.395002,1.2199
218402306,70566059,17169,104689,501.331,6206340,65955.9,0.00478877,0.630019,0.629827,0.321721
218403741,70566059,17447,138766,298.305,3636850,39032.4,0.0021497,0.281283,0.280608,0.437952
218395639,70566059,15794,34969,3.315,1636180,413.408,9.47982e-05,0.0118221,0,0
218393019,70566059,978,1406460,4016.74,45289200,534506,0.00285592,0.380037,0.345464,1.14062
218396153,70566059,15880,349690,258.546,14469500,34629.5,0.000739356,0.099029,0.099029,1.09581
218393636,70566059,1077,104907,12.7046,5335840,1628.85,0.000121103,0.0155266,0.0155266,0.710631
218393621,70566059,1073,41113500,42878.7,1882070000,5927480,0.00104293,0.144173,0.141688,0.92628
218398025,70566059,16451,689635,351.146,35699200,47552.2,0.000509177,0.0689527,0.0642827,0.827406
218396435,70566059,15950,1886090,856.318,47985400,112221,0.000454017,0.0594992,0.0594479,0.906698
218392622,70566059,912,559504,2590.43,31157600,358418,0.00462987,0.640599,0.640599,0.427679
218396604,70566059,16043,588523,108.854,26861600,14446.9,0.000184962,0.0245478,0.0233272,0.737027
218399421,70566059,16641,69938,254.556,3730610,33183.2,0.00363973,0.474466,0.474466,0.0788475
218400407,70566059,16822,970216,2288.94,53221100,305515,0.00235921,0.314894,0.30666,0.773499
218390883,70566059,537,548727,24.2468,22324500,3072.61,4.41873e-05,0.00559953,0.00557962,0.888905
218399719,70566059,16678,12774000,28348.4,660394000,4428520,0.00221923,0.346683,0.331293,1.47499
218400467,70566059,16852,309997,390.7,13671700,57018.4,0.00126034,0.183932,0.174972,0.567284
218392503,70566059,880,419628,1199.19,23744700,158409,0.00285776,0.377498,0.377498,0.382367
218396583,70566059,16035,25989500,14951.1,944401000,2284490,0.000575273,0.0879005,0.0854475,2.1629
218390917,70566059,543,1258880,201.515,35400200,26200.8,0.000160074,0.0208127,0.0208127,0.798448
218405212,70566059,112892269,139876,190.617,6526150,29039.1,0.00136276,0.207606,0.207606,0.601834
218395951,70566059,15850,64010.3,83.4213,2011180,11226.4,0.00130325,0.175384,0.173601,0.505782
218391441,70566059,634,489178,276.924,25259200,40576.6,0.0005661,0.0829486,0.0828945,0.974189
218398840,70566059,16582,69938,120.06,2761490,16310.8,0.00171666,0.233218,0.233218,0.152368
218400247,70566059,16738,957893,3078.49,37924500,446199,0.00321382,0.465813,0.456476,0.753477
218395539,70566059,15753,2342920,1311.1,123709000,169562,0.0005596,0.072372,0.0723725,1.2384
218387425,70566059,214,1466370,4152.64,74448700,540538,0.00283192,0.368623,0.368448,0.520709
218392567,70566059,902,349690,9.42083,14408300,1266.3,2.69405e-05,0.00362121,0.00362121,0.884265
218391636,70566059,663,2107910,875.289,55705800,115750,0.000415239,0.0549121,0.0544892,0.903144
218393511,70566059,1049,2867460,1531.83,101116000,205764,0.000534213,0.0717585,0.0717585,0.813473
218396208,70566059,15898,2626510,639.922,92206300,91816.4,0.000243639,0.0349575,0.0345174,0.787055
218396822,70566059,16153,69938,312.646,3700370,48199.6,0.00447032,0.689176,0.689176,0.454492
218395560,70566059,15763,1014100,1081.26,56086200,139175,0.00106623,0.137241,0.137241,0.763556
218394031,70566059,10680,2774270,3635.87,136263000,485718,0.00131057,0.17508,0.172712,0.659033
218402799,70566059,17326,421355,954.437,12348000,129757,0.00226516,0.307952,0.298775,0.577784
218399223,70566059,16619,427727,1553.66,16068500,242405,0.00363237,0.566728,0.519985,0.849006
218393362,70566059,1008,3219710,4996.66,156418000,719730,0.0015519,0.223539,0.216931,1.15177
218394279,70566059,182305709,1088070,4603.78,59199600,588424,0.00423113,0.540794,0.516973,0.807475
218403611,70566059,17431,862536,852.347,35129100,107459,0.000988187,0.124585,0.111758,0.881554
218389665,70566059,402,594473,20.7519,25087400,2733.96,3.49081e-05,0.00459896,0.00459896,1.05646
218392386,70566059,846,694155,2601.43,35174800,340795,0.00374763,0.49095,0.492061,0.454717
218400748,70566059,16902,839256,2243.93,44545300,298572,0.00267372,0.355758,0.355758,0.655746
218402781,70566059,17318,5262760,28928,246023000,3905010,0.00549673,0.742008,0.736065,0.896291
218403083,70566059,17390,699219,2632.69,30531000,349310,0.00376518,0.499572,0.499481,0.482059
218402212,70566059,17154,1327540,8759.07,67418800,1181770,0.00659799,0.890195,0.889873,0.301639
218389147,70566059,322,45108600,30987.9,1882110000,4026340,0.000686963,0.089259,0.08627,2.03639
218396425,70566059,15947,1467130,375.933,53876500,47368.5,0.000256237,0.0322865,0.0322956,0.820647
218391239,70566059,609,349690,467.025,18348500,58868.5,0.00133554,0.168345,0.168345,0.329716
218396133,70566059,15876,244783,40.1901,8740740,5853.74,0.000164187,0.023914,0.023914,0.131104
218402707,70566059,17284,629424,7268.33,34708600,978510,0.0115476,1.55461,1.55459,0.312353
218396567,70566059,16026,12701400,6771.62,613434000,925011,0.000533142,0.0728278,0.0704422,1.35756
218396539,70566059,16012,15163200,29540.1,788877000,3867710,0.00194814,0.255072,0.239065,0.950247
218394892,70566059,15627,824235,153.781,35874800,20575,0.000186575,0.0249625,0.0255462,0.872857
218405049,70566059,111220810,68992.9,188.892,3179450,24218.5,0.00273784,0.351029,0.350196,0.245686
218390648,70566059,509,3268240,1269.85,139188000,174612,0.000388542,0.053427,0.0522598,1.11866
218386664,70566059,39,11816200,17652.5,609323000,2425330,0.00149393,0.205255,0.205228,0.654826
218388796,70566059,281,483297,21.7849,8421210,3120.75,4.50756e-05,0.00645721,0.00728261,0.894266
218396396,70566059,15938,2258340,3916.76,91993900,511669,0.00173435,0.226569,0.21627,0.880957
218392457,70566059,864,14475700,7962.21,695685000,1114710,0.000550041,0.0770057,0.0709899,2.05441
218396757,70566059,16115,13840100,8074.98,598060000,1127520,0.000583447,0.0814675,0.0790728,1.21666
218388768,70566059,279,53588.8,10.282,2289690,1440.94,0.000191869,0.0268889,0.0269015,0.00697559
218387467,70566059,232,838994,290.816,26453100,37599.3,0.000346625,0.0448148,0.0448154,0.615335
218404322,70566059,17555,69589.8,27.4619,2959790,3340.11,0.000394625,0.047997,0.0479926,0.591713
218397247,70566059,16308,83457700,78249.2,4059370000,10786800,0.000937591,0.129249,0.125446,1.45057
218391043,70566059,566,244783,148.994,10428800,19143.7,0.000608679,0.0782068,0.0782068,0.471008
218396957,70566059,16229,593991,44.3366,28734400,5946.77,7.46418e-05,0.0100115,0.0100082,0.463897
218396814,70566059,16146,244453,54.3137,10236300,7200.78,0.000222184,0.0294567,0.0294894,1.17295
218392583,70566059,904,6860220,7786.74,353080000,1087740,0.00113506,0.158557,0.158161,1.23485
218398777,70566059,16575,352440,233.073,17911700,34891,0.000661314,0.0989984,0.108514,1.25849
218393677,70566059,1084,2860130,1849.62,115180000,267682,0.000646689,0.0935907,0.0936237,1.32764
218397403,70566059,16363,209814,214.255,10322200,27820.6,0.00102117,0.132597,0.132597,0.279008
218388824,70566059,286,417468,74.2729,18740500,11010,0.000177913,0.0263732,0.026407,0.560783
218392398,70566059,851,1949340,5146.74,103119000,787730,0.00264025,0.404101,0.38825,0.955275
218387473,70566059,235,1154320,1192.64,30376500,154478,0.00103319,0.133826,0.11629,1.52097
218399735,70566059,16682,818484,539.393,43777500,69148.7,0.000659015,0.0844838,0.0830938,0.622104
218391711,70566059,675,202813,242.629,10012500,32119.7,0.00119632,0.158371,0.157204,0.815965
218389586,70566059,385,12713600,2692.8,453183000,370824,0.000211805,0.0291676,0.0291458,0.982889
218395637,70566059,15793,1838980,523.411,84170500,69200.6,0.00028462,0.0376299,0.037433,1.66859
218400223,70566059,16722,241926,1212.03,9410940,191027,0.00500994,0.789608,0.671249,1.0851
218400519,70566059,16869,1126050,1627.9,58033600,210150,0.00144567,0.186625,0.182676,0.727028
218392768,70566059,936,9721160,12242.8,485991000,1656540,0.0012594,0.170406,0.162536,0.817024
218398462,70566059,16548,1452440,1504.64,70921600,218195,0.00103594,0.150227,0.14348,1.3255
218400323,70566059,16784,209814,247.802,11371700,31883.9,0.00118105,0.151963,0.151963,0.49975
218402840,70566059,17345,454520,7083.48,25063100,957059,0.0155845,2.10565,2.10548,0.248611
218391675,70566059,668,1153980,232.857,53323900,30100.3,0.000201787,0.026084,0.026084,2.78622
218391278,70566059,616,553297,189.396,23794100,24059.2,0.000342305,0.0434834,0.0392461,0.783216
218394036,70566059,10681,3063770,4955.05,139023000,766428,0.0016173,0.250158,0.240705,0.790358
218399275,70566059,16627,664411,1511.18,37171300,200560,0.00227447,0.301861,0.301861,0.663259
218397692,70566059,16411,3175560,2923.19,183064000,376220,0.00092053,0.118474,0.118259,0.94652
218401836,70566059,17089,139876,885.382,7065020,121224,0.00632976,0.866654,0.866654,0.342645
218398368,70566059,16520,3608920,2832.51,175286000,435504,0.000784865,0.120674,0.115844,2.41993
218387189,70566059,183,1330270,2651.59,55077100,431426,0.00199328,0.324315,0.31111,1.10574
218400428,70566059,16829,44259200,72084.4,2381530000,10277300,0.00162869,0.232208,0.218263,1.21092
218400216,70566059,16719,1557230,1911.05,75575900,281993,0.00122721,0.181087,0.184188,2.10781
218387177,70566059,178,908821,784.246,44774300,104101,0.000862927,0.114545,0.114547,0.384189
218389212,70566059,330,33589.5,3.79992,1630290,576.321,0.000113128,0.0171578,0,0
218390001,70566059,444,6887850,7013.5,384549000,911639,0.00101824,0.132355,0.132339,1.02932
218395658,70566059,15804,1001820,128.67,49548200,17172,0.000128436,0.0171408,0.0170606,0.474411
218401702,70566059,17070,104907,576.242,6131790,76540.7,0.00549288,0.729605,0.729605,0.223845
218404566,70566059,17734,34925.8,40.8181,676609,5712.06,0.00116871,0.163548,0,0
218400478,70566059,16857,733266,249.654,31301000,31707.8,0.000340468,0.0432419,0.0417017,0.685327
218393000,70566059,975,34969,77.0642,2008910,10340,0.00220379,0.29569,0,0
218402671,70566059,17265,155772,69.5908,4267830,9066.17,0.000446748,0.0582015,0.0591878,0.692782
218393365,70566059,1014,1188070,1053.17,59087400,139943,0.000886459,0.11779,0.117783,0.404182
218393489,70566059,1044,171757,436.8,7428820,63856.2,0.00254313,0.371782,0.371423,0.377913
218394017,70566059,10677,3962290,3066.59,177558000,404518,0.000773944,0.102092,0.101542,0.862855
218389601,70566059,390,98808.2,396.437,3175600,57932.9,0.00401219,0.586316,0.585338,0.392434
218396936,70566059,16218,244783,37.2157,11868200,4902.4,0.000152036,0.0200276,0.0200276,0.791803
218398138,70566059,16469,2294470,729.543,110612000,95274.3,0.000317958,0.0415235,0.0394556,0.938884
218394232,70566059,10735,2066540,6160.63,123513000,851124,0.00298113,0.411858,0.402347,0.627236
218397023,70566059,16257,308901,147.131,10268600,21268.9,0.000476304,0.0688533,0.0667198,0.666061
218399790,70566059,16690,3632840,15650.6,176621000,2503980,0.00430809,0.689264,0.646773,1.02634
218387464,70566059,231,69938,116.315,3672290,15250.7,0.00166312,0.21806,0.21806,0.243687
218394521,70566059,15621,34801.7,157.691,1129610,22635,0.00453113,0.650399,0,0
218401403,70566059,17031,1535230,4106.24,77624800,535004,0.00267467,0.348484,0.350891,0.309139
218402085,70566059,17132,650528,2409,31854700,320093,0.00370314,0.49205,0.484101,0.581541
218399781,70566059,16689,905469,2657.65,47515200,408727,0.00293511,0.451398,0.429239,0.892144
218392480,70566059,872,629442,3003.74,35099400,401190,0.00477207,0.637374,0.637374,0.507626
218396938,70566059,16219,209814,25.8655,10118900,3486.31,0.000123278,0.0166162,0.0166162,0.493778
218403040,70566059,17381,1227080,3033.72,40228400,394009,0.0024723,0.321094,0.299282,1.00636
218387637,70566059,240,415359,149.071,8520590,19543.6,0.000358896,0.0470523,0.0466976,1.12511
218386747,70566059,72,209814,12.771,9998220,1594.22,6.08684e-05,0.00759825,0.00759825,0.426729
218393495,70566059,1046,600425,132.167,25414100,17069.6,0.000220123,0.0284291,0.0285676,0.633039
218388732,70566059,276,5205090,12904.4,207940000,1693610,0.00247919,0.325376,0.317266,0.900803
218398230,70566059,16486,4311180,5296.02,189715000,723060,0.00122844,0.167717,0.164265,0.988552
218404766,70566059,111220682,275444,587.621,11771700,77804.3,0.00213336,0.282468,0.282914,0.61187
218402276,70566059,17164,953706,2050.6,49005800,265444,0.00215014,0.27833,0.269546,0.601813
218404965,70566059,111220764,34969,242.605,2009650,32587.2,0.00693771,0.931888,0,0
218391767,70566059,708,1783410,104.526,85120000,14193.6,5.86098e-05,0.00795866,0.00795865,0.866421
218394134,70566059,10704,1665500,1107.09,73610300,156999,0.000664719,0.0942658,0.0925836,1.14507
218396795,70566059,16138,596151,169.608,26457600,23911.7,0.000284505,0.0401102,0.0388186,1.24642
218400951,70566059,16937,34710.6,228.482,1954770,30732.7,0.00658247,0.885398,0,0
218392922,70566059,962,9675700,9148.05,305864000,1265700,0.000945467,0.130812,0.126101,1.00563
218386957,70566059,136,6857950,10533.3,310195000,1358360,0.00153592,0.198071,0.186063,0.90981
218399299,70566059,16630,174845,300.263,9693060,39512,0.00171731,0.225983,0.225983,0.434647
218402848,70566059,17347,629396,5423,30660900,733803,0.0086162,1.16588,1.16586,0.536838
218395211,70566059,15690,136932,212.06,4395540,32184.6,0.00154865,0.235041,0.233423,0.442539
218397663,70566059,16408,34969,17.2687,1948810,2226.97,0.000493828,0.063684,0,0
218398307,70566059,16499,424959,719.585,15320000,102337,0.0016933,0.240817,0.236967,0.750133
218400232,70566059,16731,34969,75.0023,1916390,9918.94,0.00214482,0.28365,0,0
218395247,70566059,15694,909123,1013.13,39397500,137399,0.00111441,0.151134,0.151129,1.02032
218393350,70566059,1004,454594,608.522,20092100,83153.5,0.00133861,0.182918,0.182919,0.463433
218400291,70566059,16767,337567,140.418,15454600,19308.9,0.000415972,0.0572001,0.0543244,0.754595
218396042,70566059,15863,1169320,897.339,41937600,120903,0.0007674,0.103396,0.0972863,0.735786
218398316,70566059,16501,174845,713.839,8672110,93200.5,0.0040827,0.533046,0.533046,0.137803
218403033,70566059,17380,5931230,39291.6,263622000,5345400,0.00662454,0.901229,0.884711,0.945752
218395330,70566059,15702,173394,268.632,7535910,36297.2,0.00154926,0.209333,0.209244,0.268321
218387419,70566059,211,3811620,6071.43,197753000,832877,0.00159287,0.21851,0.21851,0.485742
218393739,70566059,1094,518504,58.8515,16264900,7449.87,0.000113502,0.014368,0.0136744,0.969397
218399799,70566059,16691,696499,3097.54,31454900,496386,0.0044473,0.712687,0.66537,0.964291
218403158,70566059,17403,768901,11209.3,42596400,1526250,0.0145783,1.98497,1.98455,0.454891
218401030,70566059,16956,908509,2245.97,43234100,313135,0.00247215,0.344669,0.333517,0.467267
218398869,70566059,16584,312785,397.421,16853700,57620.1,0.00127059,0.184216,0.18332,0.432413
218398117,70566059,16464,379256,980.396,17807100,149734,0.00258505,0.394811,0.394226,0.912385
218386784,70566059,91,1013100,2814.88,54467300,378353,0.00277849,0.373462,0.339722,0.769945
218392411,70566059,853,1607680,403.415,60458200,57349.3,0.00025093,0.0356721,0.0357289,1.56602
218402807,70566059,17330,979114,4107.34,46652400,554177,0.00419495,0.565998,0.565994,0.375684
218404811,70566059,111220698,535980,546.191,19587400,72631.6,0.00101905,0.135512,0.134774,0.49027
218395313,70566059,15701,446033,974.215,14511600,131376,0.00218418,0.294542,0.292683,0.609316
218395015,70566059,15657,174622,31.3467,8042320,4535.72,0.000179511,0.0259744,0.0259879,0.966414
218396658,70566059,16082,9917490,11631.6,574800000,1555460,0.00117284,0.156841,0.156559,0.798383
218391350,70566059,623,113033000,54707.5,5255980000,7622110,0.000483996,0.0674326,0.0652685,1.69568
218404358,70566059,17574,34969,364.195,1946640,49504.8,0.0104148,1.41568,0,0
218394143,70566059,10707,279752,1517.55,15773500,211678,0.00542464,0.756661,0.756661,0.372264
218387454,70566059,226,2914560,1378.34,129653000,190474,0.000472916,0.0653526,0.0657526,1.98897
218397298,70566059,16330,454597,358.481,22009000,47029.3,0.000788569,0.103453,0.103453,0.21151
218405215,70566059,112892275,139876,190.617,6526150,29039.1,0.00136276,0.207606,0.207606,0.601834
218398264,70566059,16493,526879,104.486,24686000,13679.6,0.00019831,0.0259634,0.022764,1.0858
218386528,70566059,17,2454390,1939.09,124494000,269095,0.000790051,0.109638,0.104839,1.15776
218390699,70566059,519,3000750,7769.94,160515000,1029810,0.00258933,0.343183,0.3313,0.744887
218402808,70566059,17333,594473,2503.94,31584100,332472,0.00421203,0.559271,0.559271,0.395618
218402992,70566059,17368,2459510,3320.23,115748000,422219,0.00134996,0.171668,0.156237,1.00827
218391200,70566059,601,279752,5.69961,11915500,755.801,2.03738e-05,0.00270168,0.00270168,0.757696
218394186,70566059,10725,4828390,5937.84,240169000,801434,0.00122977,0.165984,0.159577,0.768497
218404229,70566059,17528,489526,5639.48,26682600,782697,0.0115203,1.59889,1.59893,0.440569
218401306,70566059,16991,2487260,4722.22,118047000,623309,0.00189856,0.250601,0.249485,0.536809
218394504,70566059,15617,855328,564.614,38988000,78439.9,0.000660114,0.0917074,0.0930638,1.57596
218389265,70566059,339,26576500,75372.8,1312410000,11517200,0.00283606,0.43336,0.404015,1.39649
218392615,70566059,910,349494,350.459,18620300,46678.4,0.00100276,0.13356,0.133593,0.663538
218395727,70566059,15829,2967040,478.231,109215000,66002.8,0.000161181,0.0222453,0.0215667,1.38085
218402765,70566059,17311,2287160,7926.77,95925500,1070440,0.00346577,0.468021,0.440531,0.8669
218392256,70566059,811,5078310,2650.13,259339000,351729,0.000521853,0.0692611,0.0632702,1.30849
218388345,70566059,266,524535,70.3146,24892000,9685.27,0.000134051,0.0184645,0.0184645,1.23323
218404308,70566059,17547,1123960,2681.98,49426300,358717,0.00238619,0.319156,0.302353,1.81899
218390985,70566059,556,2026470,3547.28,104613000,572627,0.00175047,0.282574,0.282441,1.06442
218397338,70566059,16343,1902480,1364.77,85812300,195691,0.000717364,0.102861,0.0980002,1.99394
218400226,70566059,16726,5669540,15562.8,276272000,2122830,0.00274499,0.374427,0.364942,0.839052
218404606,70566059,111220574,68133.1,5.47417,3101870,774.034,8.03452e-05,0.0113606,0.0113427,0.118573
218398688,70566059,16564,653212,231.873,31736800,34162.9,0.000354974,0.0522999,0.0467598,1.08043
218405241,70566059,124372452,34092.9,111.06,1683800,14382.9,0.00325757,0.421874,0,0
218396766,70566059,16122,2651710,1231.96,115581000,172802,0.000464589,0.0651663,0.0634215,1.14365
218395887,70566059,15833,313145,95.0878,11221200,12920,0.000303654,0.0412588,0.0403973,0.436526
218396574,70566059,16029,1307500,292.643,61312100,37256.2,0.000223819,0.0284942,0.0268812,0.848134
