id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216905248,70429393,51,3662130,365794,242572000,59515500,0.0998854,16.2516,16.4597,0.173559
216906031,70429393,182305689,4188330,390002,267044000,63228500,0.0931163,15.0963,15.0981,0.343065
216906444,70429393,16107,7254750,481232,400166000,77304800,0.0663334,10.6558,10.843,0.558634
216905599,70429393,551,326760,25978,19905900,3915840,0.0795017,11.9838,11.648,0.151066
216905820,70429393,891,207303,18376.7,13416300,2840710,0.0886467,13.7032,13.7049,0.0718303
216906300,70429393,15925,714490,81404.5,52532700,13193000,0.113934,18.4649,18.3478,0.08429
216906735,70429393,16494,172470,11640,10667200,1790740,0.0674899,10.3829,10.3926,0.131289
216905424,70429393,298,738541,62622.1,47511200,9583400,0.0847916,12.9761,12.9552,0.0605174
216907251,70429393,17212,1079720,69539.1,55921300,10238500,0.0644049,9.48261,9.55999,0.103457
216905914,70429393,1035,173416,21671,15393700,3713420,0.124966,21.4134,21.4134,0.100091
216907060,70429393,16932,828510,62700.8,54622200,9629410,0.075679,11.6226,11.6256,0.10734
216905336,70429393,183,1481450,133816,109841000,22143500,0.0903276,14.9472,14.983,0.160822
216907068,70429393,16947,20503800,518247,1209560000,82989300,0.0252757,4.04751,4.03105,0.463267
216907350,70429393,17341,103828,6879.32,5555400,1034250,0.0662569,9.96123,9.96422,0.064162
216905928,70429393,1054,607736,71397,45549700,11478800,0.11748,18.8878,18.8017,0.0617282
216906757,70429393,16535,1438760,128532,88398300,20357500,0.0893355,14.1494,13.9536,0.201369
216905799,70429393,859,52240.7,4944.95,3399680,755722,0.0946571,14.4662,14.1928,0.120165
216907905,70429393,111220898,32402.9,2885.71,1872010,433361,0.0890572,13.3742,0,0
216905882,70429393,984,6325720,235314,393930000,36545100,0.0371996,5.77722,5.85522,0.304115
216907243,70429393,17199,34917.5,1787.43,1681340,268475,0.0511901,7.68884,0,0
216905589,70429393,533,2567630,219255,169901000,36103400,0.0853921,14.061,14.0459,0.185596
216907520,70429393,17549,1079270,77144.5,57035100,11587700,0.0714781,10.7366,10.663,0.235557
216906834,70429393,16629,69613.6,4550.58,4119080,684537,0.065369,9.83338,9.83338,0.0690671
216905968,70429393,1109,56458.4,4701.43,3935550,710003,0.0832725,12.5757,12.5757,0.0652226
216907297,70429393,17271,678261,45828.6,32641400,6650260,0.0675678,9.80487,9.73373,0.135819
216905862,70429393,957,4119960,187276,273230000,29087900,0.0454558,7.06025,7.21459,0.333242
216906194,70429393,15784,9073440,783934,601115000,122805000,0.0863988,13.5346,13.7206,0.225607
216907181,70429393,17111,69938,5426.07,3967810,799054,0.077584,11.4252,11.4252,0.0987297
216907259,70429393,17220,23503400,1624630,1219920000,244200000,0.0691229,10.39,10.3645,0.225986
216906144,70429393,15709,34746.7,627.861,1089180,94930.8,0.0180696,2.73208,0,0
216906977,70429393,16819,8107870,369157,499525000,57273400,0.0455306,7.06392,7.12781,0.303876
216905685,70429393,669,22856900,1923640,1508840000,310571000,0.0841601,13.5876,13.6059,0.219556
216907226,70429393,17173,314687,21553.3,17089700,3153570,0.0684912,10.0213,10.0211,0.19791
216906646,70429393,16389,173901,10595.6,10612800,1712970,0.0609291,9.85029,9.85227,0.114655
216907394,70429393,17403,173301,12708.4,9607440,1927380,0.0733311,11.1215,11.1215,0.0741155
216907025,70429393,16881,380575,21192.4,23178400,3171580,0.0556853,8.33366,8.33979,0.261919
216907321,70429393,17302,72735.7,6160.49,4235930,929739,0.0846969,12.7824,12.7299,0.0400109
216906048,70429393,15580,489079,23121.4,30444000,3301230,0.0472753,6.74988,6.74877,0.10898
216906281,70429393,15902,412496,33025.6,26285200,5065750,0.0800628,12.2807,12.1875,0.279504
216906840,70429393,16635,202267,15611.7,11822400,2352600,0.0771838,11.6312,11.709,0.0727724
216906116,70429393,15676,138835,8605.05,9486030,1250730,0.0619804,9.00872,9.00877,0.0645725
216906304,70429393,15930,13146700,1183350,814869000,191723000,0.0900118,14.5834,14.5919,0.308456
216905398,70429393,262,3524980,294072,208995000,46832200,0.0834252,13.2858,13.2559,0.162493
216907420,70429393,17438,1587140,78812.2,62665300,11699700,0.0496568,7.3716,7.21033,0.481359
216906709,70429393,16459,476842,49052.2,31210700,7904220,0.102869,16.5762,16.7548,0.13087
216906186,70429393,15774,4671980,296790,279155000,46186100,0.0635255,9.88577,9.79545,0.256449
216907897,70429393,111220880,103911,9655.29,6697910,1523490,0.092919,14.6616,14.6638,0.04124
216906955,70429393,16786,174720,13597.7,10298900,2133930,0.0778255,12.2134,12.2131,0.118214
216907428,70429393,17449,524499,42531.3,27836400,6394520,0.0810894,12.1917,12.1425,0.183052
216905345,70429393,195,299827,35495.6,22049000,5596050,0.118387,18.6642,18.6686,0.0612263
216906029,70429393,10735,1270000,65754.4,88123700,10191800,0.051775,8.02502,8.18211,0.276263
216906135,70429393,15696,617255,31329.8,33818000,4620980,0.0507566,7.48633,7.49005,0.365091
216907269,70429393,17233,138796,10946.9,7781010,1648460,0.0788701,11.8768,11.7689,0.0728644
216907165,70429393,17092,18994700,1234190,989886000,184514000,0.0649754,9.71399,9.72204,0.241388
216905594,70429393,542,2589860,140263,161136000,22234600,0.0541586,8.58525,8.71467,0.381527
216906830,70429393,16624,5114060,337332,286091000,51226700,0.0659617,10.0168,10.1192,0.20925
216907310,70429393,17287,64730.6,3307.9,2569290,495601,0.0511026,7.65637,7.65621,0.0703534
216906265,70429393,15873,767782,62361.2,47223800,9383440,0.0812226,12.2215,11.5599,0.142334
216906319,70429393,15947,1237100,121306,80029700,18489700,0.0980565,14.946,15.1467,0.134564
216906996,70429393,16849,369517,33447.5,24350500,5192770,0.0905169,14.0529,13.9954,0.0672838
216905308,70429393,138,4369090,505657,287168000,84273900,0.115735,19.2886,19.3222,0.119168
216905967,70429393,1107,1817450,101258,82366700,14698600,0.0557141,8.08748,7.98523,0.239521
216905629,70429393,596,2508730,167699,154425000,25345000,0.0668461,10.1027,10.2434,0.226135
216906672,70429393,16416,678074,76849.9,45564800,12769600,0.113336,18.8322,18.8375,0.104223
216907038,70429393,16899,1527230,101257,87765600,15235400,0.0663012,9.97583,10.0229,0.134457
216905762,70429393,800,683251,79488.4,47815800,12679600,0.116338,18.5577,18.5387,0.117078
216906661,70429393,16405,208570,22654.2,14127400,3636630,0.108617,17.436,17.435,0.0627724
216907208,70429393,17150,873719,61283,48708000,9043590,0.0701405,10.3507,10.4081,0.0511598
216905947,70429393,1080,38081500,4121830,2506080000,759600000,0.108237,19.9467,20.2142,0.344966
216907683,70429393,111220728,525174,40236.5,30380300,6052840,0.0766155,11.5254,11.5067,0.0985609
216905673,70429393,653,32077.7,2300.58,1751750,341474,0.0717191,10.6452,0,0
216905605,70429393,562,61754.2,5816.59,4207720,915411,0.0941894,14.8235,14.7784,0.0532878
216906761,70429393,16539,1380750,111927,86702700,17411800,0.0810622,12.6104,12.6058,0.190808
216905936,70429393,1065,102385000,6966290,5320470000,1047740000,0.0680404,10.2334,10.1869,0.276669
216906111,70429393,15671,134681,7362.72,8788470,1123190,0.0546678,8.33961,8.31787,0.122835
216906478,70429393,16149,69666.8,6131.07,4745820,979616,0.0880056,14.0614,14.0664,0.128846
216907518,70429393,17546,32402.9,2885.71,1872010,433361,0.0890572,13.3742,0,0
216905651,70429393,623,100520000,9388400,6556320000,1487450000,0.0933988,14.7976,14.6769,0.248369
216907166,70429393,17093,9784330,649284,524177000,97153100,0.0663596,9.92946,9.92915,0.212828
216907284,70429393,17253,2213770,149257,113127000,22365700,0.0674218,10.103,10.0907,0.137832
216905922,70429393,1046,766233,67946.1,49635700,10841900,0.0886755,14.1496,14.1562,0.103679
216905638,70429393,607,3517040,222245,202814000,33545200,0.063191,9.53792,9.51054,0.150876
216906162,70429393,15730,209811,5113.87,6910050,754394,0.0243737,3.59559,3.59557,0.366486
216906175,70429393,15761,34286.1,2084.95,2059890,322198,0.0608104,9.39735,0,0
216906219,70429393,15815,820739,86178.2,57674400,13667700,0.105001,16.653,16.9215,0.130967
216906160,70429393,15728,619378,13102.8,18783200,1961120,0.0211547,3.16627,3.16617,0.409029
216906925,70429393,16738,889703,62043,50400500,9424920,0.0697345,10.5933,10.6214,0.187671
216906678,70429393,16422,831985,82256.6,56525200,12964800,0.0988679,15.583,15.5454,0.0889661
216907675,70429393,111220718,319436,19200,18794400,2864550,0.0601059,8.9675,8.90802,0.0883236
216906604,70429393,16328,6229640,528963,379618000,83606000,0.0849107,13.4207,13.4308,0.155588
216905412,70429393,281,898958,36128.4,36419500,6108630,0.0401892,6.79524,6.78891,0.460006
216907241,70429393,17196,405705,28400.1,20949500,4218370,0.070002,10.3976,10.5128,0.126613
216905467,70429393,360,200449,23920.2,14792500,3948330,0.119333,19.6974,19.9245,0.0973655
216907248,70429393,17206,62288.3,3953.12,3065720,617182,0.0634649,9.90848,9.89962,0.215882
216905415,70429393,287,32189.1,2159.72,1959230,335728,0.0670947,10.4299,0,0
216906793,70429393,16582,69938,5373.89,4150050,829130,0.0768378,11.8552,11.8552,0.0251758
216906293,70429393,15915,8791700,353972,482296000,57570200,0.040262,6.54825,6.663,0.520327
216905916,70429393,1038,3013970,270900,200722000,42505900,0.0898815,14.103,14.4836,0.112593
216907042,70429393,16903,68845.8,5091.09,4164870,760882,0.0739493,11.052,11.0495,0.0195996
216905744,70429393,765,104586,8540.36,6459400,1288970,0.081659,12.3245,12.3274,0.0683223
216906755,70429393,16533,104689,6134.36,5971580,951902,0.0585961,9.09267,9.09277,0.118557
216905983,70429393,1139,208516,20751.2,14709200,3248820,0.0995183,15.5807,15.5795,0.0640602
216905441,70429393,323,49007200,3624120,2941110000,556731000,0.0739508,11.3602,11.4051,0.202487
216907460,70429393,17481,476965,42396,29386000,6405180,0.088887,13.429,13.3166,0.108416
216905897,70429393,1008,3338740,362508,222832000,60478700,0.108576,18.1142,18.1149,0.15192
216905945,70429393,1077,32530.2,3236.43,2195270,530811,0.0994899,16.3175,0,0
216907521,70429393,17550,765144,52219.2,38560200,7803130,0.0682476,10.1982,10.1865,0.252661
216905992,70429393,10678,3266240,88812.9,216126000,14209400,0.0271911,4.35039,4.37729,0.262772
216906987,70429393,16829,42363800,1522090,2633430000,238005000,0.0359291,5.61814,5.6801,0.367276
216907358,70429393,17355,6324710,477451,349831000,71671000,0.0754898,11.3319,11.3997,0.188655
216907626,70429393,111220632,550125,49780,34095000,7571670,0.0904885,13.7635,13.7749,0.06664
216905761,70429393,797,4527210,401795,287881000,62729500,0.0887513,13.8561,13.9181,0.10117
216907664,70429393,111220698,559484,34019.9,29659800,4943530,0.0608059,8.83586,8.83582,0.154229
216905465,70429393,358,67472.5,5731.89,4029850,863540,0.0849514,12.7984,12.8179,0.0390003
216906243,70429393,15848,991509,81352.8,58525900,13595100,0.0820495,13.7115,13.6504,0.111842
216907282,70429393,17250,7337520,454169,347376000,67608000,0.0618968,9.21401,9.16986,0.21514
216907170,70429393,17098,771000,46824.1,46447000,7014080,0.0607316,9.09738,9.05257,0.127649
216905317,70429393,154,858068,59740.4,47735600,9015810,0.069622,10.5071,10.5118,0.124645
216906513,70429393,16200,174366,11997.1,11159200,1865710,0.0688043,10.7,10.7028,0.225127
216906742,70429393,16509,16227300,1223250,956736000,192980000,0.0753825,11.8923,11.813,0.311737
216906539,70429393,16244,443898,34201.4,26520700,5203530,0.0770479,11.7223,11.7273,0.079436
216906753,70429393,16530,2423700,224115,150033000,36268300,0.0924683,14.964,14.781,0.221699
216907040,70429393,16901,486416,30274.2,30135200,4543440,0.0622393,9.34064,9.34678,0.151172
216906943,70429393,16770,346296,19478.9,19814100,3009840,0.0562492,8.69151,8.70331,0.1654
216905646,70429393,617,336003,36535,23532700,5926690,0.108734,17.6388,17.6578,0.0324872
216905374,70429393,232,594609,51439.2,32624300,8078490,0.0865094,13.5862,13.8429,0.307651
216906088,70429393,15624,1637870,89121.4,90894600,13083100,0.0544129,7.98784,8.07593,0.320859
216906557,70429393,16265,411126,30095.7,27740800,4453230,0.0732029,10.8318,10.8492,0.0923604
216906825,70429393,16617,1016920,68544.1,60562500,10445600,0.0674035,10.2718,10.4358,0.184293
216905807,70429393,870,3846900,399293,266479000,65654900,0.103796,17.067,17.1818,0.262384
216906894,70429393,16703,2582220,202337,157631000,30918800,0.0783577,11.9737,12.0167,0.0933167
216907611,70429393,17646,34951.2,1558.47,1070740,238202,0.04459,6.81527,0,0
216906991,70429393,16843,3430640,258465,209799000,39713500,0.0753402,11.5761,11.6329,0.186174
216907202,70429393,17141,97260.2,5144.27,4156750,798224,0.0528918,8.2071,8.18322,0.106517
216905614,70429393,576,25415.7,1920.57,1418650,290193,0.0755663,11.4179,0,0
216906321,70429393,15949,2415500,145917,114604000,22886700,0.0604089,9.47493,9.47692,0.481369
216905402,70429393,268,307373,23828.3,19352000,3690420,0.0775223,12.0063,12.0063,0.118229
216905439,70429393,321,68807.7,5166.91,4096290,823710,0.0750921,11.9712,11.9705,0.0508052
216905554,70429393,485,46357800,4941080,3142890000,789388000,0.106586,17.0282,16.9726,0.14541
216906582,70429393,16294,415812,18154.2,19552500,2736070,0.0436596,6.58008,6.73721,0.312039
216907458,70429393,17479,476965,42396,29386000,6405180,0.088887,13.429,13.3166,0.108416
216906157,70429393,15725,917180,19913.5,28311400,2992070,0.0217117,3.26225,3.35708,0.486917
216905671,70429393,651,1241510,110325,77867600,16822100,0.0888633,13.5497,13.4334,0.0819766
216907100,70429393,16994,2733140,167091,151439000,25193300,0.0611353,9.21771,9.24204,0.150076
216905693,70429393,678,34560.1,3481.64,2838930,570533,0.100742,16.5084,0,0
216906781,70429393,16566,67095.7,3631.97,3787210,557524,0.0541312,8.30939,8.3086,0.0941403
216905411,70429393,280,24219.6,1822.57,1419310,271081,0.0752517,11.1926,0,0
216905265,70429393,77,69490,6032.88,4408090,904140,0.0868166,13.0111,13.0136,0.0498031
216906509,70429393,16195,30158.6,2280.75,1860510,345996,0.0756254,11.4726,0,0
216907650,70429393,111220672,588510,45272.8,33860000,6905090,0.0769279,11.7332,11.7418,0.122829
216905505,70429393,416,248165,13932.2,11007000,2207720,0.0561408,8.89618,9.02203,0.345146
216905788,70429393,843,1904070,119048,99314000,18172600,0.062523,9.54407,9.44704,0.287515
216906399,70429393,16049,2959710,272573,216247000,44154800,0.0920946,14.9186,14.9123,0.182355
216907584,70429393,17606,34893.2,2470.72,2006090,368720,0.0708081,10.5671,0,0
216905795,70429393,853,1245230,93117.7,71606400,15578300,0.0747794,12.5103,12.168,0.389837
216905738,70429393,750,131788,7538.22,7063920,1250670,0.0571997,9.49003,9.69876,0.187435
216905241,70429393,39,7008580,601893,471753000,97711900,0.0858795,13.9418,14.2946,0.318402
216906875,70429393,16683,717611,56027.9,43659700,8466410,0.0780756,11.798,11.8165,0.0644208
216906990,70429393,16842,18130100,645680,1150540000,101145000,0.0356137,5.57884,5.62705,0.311232
216907192,70429393,17126,892088,64086.3,49009200,9672970,0.0718385,10.8431,10.8682,0.104955
216905754,70429393,781,69938,5330.65,4097930,812710,0.0762196,11.6204,11.6204,0.0261787
216906865,70429393,16672,248902,19491,14905600,2959260,0.078308,11.8893,11.9236,0.104097
216907005,70429393,16859,174845,11903.1,10264500,1844520,0.0680781,10.5495,10.5495,0.0811869
216906014,70429393,10707,133836,6355.93,8679530,972290,0.0474905,7.2648,7.30634,0.149856
216906021,70429393,10723,3179800,96619,196715000,15414100,0.0303852,4.84751,4.86787,0.193859
216907885,70429393,111220868,78414.9,7246.08,4850810,1081190,0.0924069,13.7881,13.791,0.0370987
216907569,70429393,17594,446645,12027.1,10205900,1851690,0.0269277,4.14578,3.9318,0.779294
216906400,70429393,16050,233335,12794.4,12108900,2135710,0.0548329,9.15297,9.16539,0.234438
216906715,70429393,16466,3197830,307998,206765000,49614300,0.0963146,15.515,15.5355,0.160692
216905324,70429393,163,135329,16646.8,10013700,2749960,0.12301,20.3205,20.2945,0.0626259
216906565,70429393,16273,25914,2224.6,1624890,340049,0.0858455,13.1222,0,0
216907213,70429393,17156,9210330,584901,465709000,87360900,0.0635049,9.4851,9.50648,0.268583
216905577,70429393,518,5812780,551150,379084000,91066100,0.0948169,15.6665,15.7451,0.338994
216905368,70429393,224,584436,30113.9,25899900,4614190,0.0515263,7.89511,7.89407,0.377707
216905817,70429393,886,11251200,691475,699693000,109119000,0.0614581,9.69849,9.93303,0.357858
216905782,70429393,835,7225490,610274,463354000,95062000,0.0844613,13.1565,13.1633,0.175171
216905850,70429393,938,1528000,87041.1,67249200,13111500,0.056964,8.58084,8.27347,0.35226
216905951,70429393,1085,312725,32491.9,21763200,5139140,0.103899,16.4334,16.2165,0.110464
216905995,70429393,10683,3826790,104658,241000000,16690400,0.0273487,4.36146,4.4335,0.307039
216905991,70429393,10677,4439370,99158.1,265238000,15925500,0.0223361,3.58732,3.60304,0.408676
216906306,70429393,15933,1061750,130354,77507800,21033600,0.122772,19.8102,19.7874,0.0855498
216906462,70429393,16131,11639700,1158360,770021000,210932000,0.0995176,18.1218,18.295,0.211262
216906853,70429393,16658,35823100,2518800,2203650000,388676000,0.0703123,10.8499,10.8972,0.194327
216906147,70429393,15712,159643,3980.31,5717260,598467,0.0249325,3.74877,3.63581,0.614579
216905938,70429393,1067,443842,28678.6,21956100,4861610,0.0646144,10.9535,10.7411,0.369453
216905266,70429393,79,34668,2264.01,2316840,344549,0.0653054,9.93853,0,0
216906170,70429393,15752,8589480,523372,519023000,80560200,0.0609317,9.37894,9.38038,0.245614
216906267,70429393,15875,252730,21077.1,15722800,3173900,0.0833978,12.5585,10.9123,0.0455197
216906317,70429393,15945,785721,68414.3,47985600,10874500,0.087072,13.8402,13.4626,0.346205
216907551,70429393,17586,34969,2159.88,1766850,328917,0.0617654,9.40596,0,0
216906743,70429393,16510,11113200,885921,670646000,141754000,0.0797177,12.7554,12.5922,0.31596
216905240,70429393,38,557148,30561.2,34131800,4554510,0.054853,8.17469,8.18137,0.280247
216906197,70429393,15788,214704,12207.5,13058800,1873650,0.0568572,8.72665,8.72398,0.115526
216906396,70429393,16043,615548,56064.1,39175700,9098640,0.0910799,14.7814,14.7775,0.120571
216906738,70429393,16497,1037900,73224.1,59929400,11276300,0.0705501,10.8645,10.8506,0.193115
216906047,70429393,15578,489079,23121.4,30444000,3301230,0.0472753,6.74988,6.74877,0.10898
216905662,70429393,637,9298110,1067840,620529000,177005000,0.114845,19.0367,18.9219,0.144857
216905823,70429393,895,1048240,81765.4,68784900,13237100,0.0780025,12.6279,12.7093,0.339973
216905245,70429393,45,313839,25607.9,18627500,3822060,0.0815959,12.1784,12.1793,0.0313766
216905724,70429393,724,204443,11781.8,12961900,1731680,0.0576287,8.47025,8.49881,0.196111
216906536,70429393,16240,132275,8477.57,8514350,1263150,0.0640904,9.54944,9.76976,0.322997
216906359,70429393,15997,2488460,207322,146867000,33618700,0.0833135,13.5099,13.6113,0.406098
216906764,70429393,16543,174086,9842.17,10393200,1494240,0.0565364,8.58334,8.58431,0.0623058
216905423,70429393,296,1406150,144253,102730000,22852000,0.102587,16.2515,16.2302,0.0991627
216906273,70429393,15883,98646,6657.65,5436920,993191,0.0674903,10.0682,10.0674,0.0236845
216907642,70429393,111220664,1176040,92086.5,68730600,13991200,0.078302,11.8968,11.9016,0.0799072
216907000,70429393,16853,34969,2974.1,2196640,460538,0.0850496,13.1699,0,0
216906791,70429393,16579,631247,39616.7,33993900,6577150,0.0627594,10.4193,10.3868,0.294881
216906117,70429393,15677,363843,23532.2,23978300,3462340,0.0646767,9.51603,9.53971,0.0779549
216905315,70429393,149,2215660,209983,151255000,33476500,0.0947721,15.109,15.1119,0.185777
216906803,70429393,16593,1091750,78424.1,64238100,12428100,0.0718336,11.3837,10.9966,0.321138
216907535,70429393,17573,194848,9171.08,7803130,1352300,0.0470678,6.94028,6.75582,0.52475
216907861,70429393,111220824,1159720,94315.1,69186600,14166100,0.0813261,12.2152,12.136,0.0539352
216906336,70429393,15966,182869,16588.5,16464800,2866120,0.0907122,15.6731,15.6415,0.13936
216905269,70429393,84,606576,70906,45150400,11331000,0.116895,18.6803,18.6384,0.0715798
216905527,70429393,446,280858,25142.8,17075700,4521140,0.0895214,16.0976,16.3951,0.109659
216905451,70429393,335,103646,13417,8646710,2231600,0.129451,21.5311,21.5337,0.0521824
216906596,70429393,16317,813997,67756.7,53837500,10608400,0.0832395,13.0325,12.8942,0.129683
216906770,70429393,16549,68116.9,3706.75,3755400,577276,0.0544175,8.47479,8.44326,0.274637
216907411,70429393,17426,2864560,227614,164356000,33922100,0.0794588,11.842,11.8259,0.151552
216906237,70429393,15842,7674770,716501,501047000,112941000,0.093358,14.7159,14.6666,0.182358
216905758,70429393,788,781977,44884.6,33889900,7199610,0.0573989,9.20693,8.86858,0.603589
216906584,70429393,16297,415812,18154.2,19552500,2736070,0.0436596,6.58008,6.73721,0.312039
216905581,70429393,523,1561270,99889.3,98988500,14637700,0.0639797,9.37552,9.49309,0.219944
216906064,70429393,15597,96255.3,4358.44,4571090,639849,0.04528,6.64742,6.57058,0.265992
216906074,70429393,15608,483868,35884.4,28969700,5366830,0.0741616,11.0915,11.0538,0.106401
216906591,70429393,16309,20590300,1701910,1256650000,269108000,0.0826558,13.0697,13.069,0.195996
216907016,70429393,16871,348536,28194.2,20309400,4358860,0.0808934,12.5062,12.5084,0.105435
216906499,70429393,16180,171387,13391.5,11082500,2115100,0.0781361,12.3411,12.3193,0.105707
216906143,70429393,15708,34746.7,627.861,1089180,94930.8,0.0180696,2.73208,0,0
216906161,70429393,15729,619378,13102.8,18783200,1961120,0.0211547,3.16627,3.16617,0.409029
216906326,70429393,15954,229514,7703.03,9799410,1168370,0.0335623,5.09063,4.85068,0.403377
216907029,70429393,16887,1539840,106017,85683900,15999300,0.0688498,10.3903,10.4995,0.177515
216907033,70429393,16893,909976,69109.7,50781100,10408100,0.0759467,11.4378,11.4619,0.0733111
216905346,70429393,196,357732,33707.5,33605900,5845050,0.0942255,16.3392,16.3196,0.0497669
216905437,70429393,319,1794920,181086,115802000,27468100,0.100888,15.3033,15.3992,0.14613
216907504,70429393,17526,312778,24226.6,17672100,3723220,0.0774561,11.9037,11.9025,0.183205
216905311,70429393,143,189567,13055.8,9778920,2007400,0.0688716,10.5894,10.5909,0.131405
216905518,70429393,434,1716490,98380.4,103911000,16044500,0.057315,9.34728,9.40367,0.395857
216905546,70429393,475,2158110,222374,144547000,36493000,0.103041,16.9097,16.9184,0.101337
216907336,70429393,17321,553561,28254.1,22287600,4235510,0.0510406,7.6514,7.43501,0.344171
216906009,70429393,10700,978753,78796.8,62817500,12341800,0.0805073,12.6097,12.5351,0.0854403
216907553,70429393,17587,864190,46255.7,34377800,6952570,0.053525,8.0452,8.02399,0.285298
216906284,70429393,15905,38766400,1935570,2434970000,320803000,0.0499291,8.27529,8.37223,0.47491
216906627,70429393,16359,604611,53274.4,37981200,8427900,0.0881136,13.9394,13.9737,0.232305
216906433,70429393,16092,30318.3,3140.34,2218880,496064,0.103579,16.3619,0,0
216905966,70429393,1105,267689,23911.2,16562200,3585310,0.0893247,13.3936,13.1857,0.0809145
216905514,70429393,429,1670690,127715,89676400,19131000,0.0764446,11.451,11.4523,0.209471
216905571,70429393,509,2876900,269502,176511000,46395800,0.093678,16.127,16.2043,0.195882
216905631,70429393,598,206930,22604.3,16181500,3714260,0.109236,17.9494,17.9479,0.0771177
216906052,70429393,15584,209773,9688.49,13075300,1370270,0.0461855,6.53216,6.53208,0.0827379
216905714,70429393,708,959465,62350.5,62208100,9203530,0.0649847,9.59236,9.84189,0.232062
216906100,70429393,15657,174005,8015.93,10101600,1154480,0.0460672,6.63478,6.63732,0.135306
216905504,70429393,415,5267310,491751,339607000,90452700,0.093359,17.1725,17.4156,0.209952
216906386,70429393,16030,27339800,2260250,1787080000,366570000,0.0826726,13.4079,13.3411,0.246066
216907507,70429393,17529,1500240,107820,75653200,16269200,0.0718688,10.8444,10.7725,0.248981
216906390,70429393,16037,4792140,350202,293820000,57895400,0.0730785,12.0813,12.0149,0.217277
216906427,70429393,16085,486374,44840.7,30799400,7197650,0.0921938,14.7986,14.9753,0.147784
216905236,70429393,31,13658800,1209520,939471000,194972000,0.0885525,14.2745,14.5126,0.258334
216906371,70429393,16012,14533100,1801130,1088650000,298750000,0.123933,20.5566,20.4201,0.10655
216905741,70429393,757,102588,6538.7,5973800,986345,0.0637373,9.61459,9.61445,0.0144468
216905806,70429393,869,36953.3,3311,2691220,538072,0.0895996,14.5609,0,0
216905535,70429393,458,2855530,174188,137662000,29326900,0.061,10.2702,10.2099,0.215211
216906552,70429393,16259,1736340,141096,111516000,21372900,0.0812604,12.3092,12.3319,0.121053
216905765,70429393,805,380235,24464.6,20184300,4132310,0.0643408,10.8678,10.8849,0.157959
216906842,70429393,16638,352710,25765,20263100,3914240,0.0730489,11.0976,11.2215,0.171213
216906121,70429393,15681,377561,18565.3,17278500,2775210,0.0491717,7.35036,7.28252,0.334448
216907557,70429393,17589,412997,20534.6,16405000,3053640,0.0497211,7.39387,7.3714,0.255288
216905881,70429393,982,277727,14595,13595900,2572460,0.0525518,9.26255,9.2719,0.321418
216907125,70429393,17034,1759800,136743,104665000,20753600,0.0777039,11.7932,11.7982,0.0856701
216905478,70429393,374,911286,72633.6,54927500,11233400,0.0797045,12.3269,12.1724,0.178631
216905675,70429393,655,1589590,88926.7,68512000,13838800,0.0559433,8.70588,8.93298,0.613057
216905833,70429393,910,135283,16223.1,10171800,2629730,0.11992,19.4388,19.4415,0.0537939
216906024,70429393,10728,627335,21033.4,38528400,3309050,0.0335281,5.27478,5.32906,0.171563
216906893,70429393,16702,2467620,133779,138149000,21049600,0.054214,8.53036,8.56307,0.320643
216905498,70429393,407,3519980,410937,261400000,74291900,0.116744,21.1058,21.2451,0.214604
216907427,70429393,17448,30656.3,2417.05,1691240,369497,0.0788437,12.0529,0,0
216906829,70429393,16623,5114060,337332,286091000,51226700,0.0659617,10.0168,10.1192,0.20925
216907078,70429393,16959,924257,76044.4,55798900,11513700,0.0822763,12.4573,12.4155,0.136685
216905488,70429393,391,3302600,272738,199916000,51076600,0.0825829,15.4656,15.5794,0.303491
216906055,70429393,15587,2995110,202927,188747000,30090100,0.067753,10.0464,10.2882,0.2216
216905580,70429393,521,76520.4,6953.65,5459360,1052570,0.0908731,13.7554,13.7162,0.0310015
216906700,70429393,16449,69938,6861.66,4387540,1077270,0.0981105,15.4032,15.4032,0.0466637
216905656,70429393,630,1207110,147161,87970700,24098700,0.121911,19.9639,19.9387,0.066919
216907292,70429393,17263,314241,19614.6,14993600,2932900,0.0624191,9.33328,9.09455,0.212652
216907311,70429393,17289,31951.4,1158.36,955368,178393,0.0362538,5.58325,0,0
216906073,70429393,15607,318524,21412.7,19803600,3149530,0.0672245,9.88787,9.95998,0.206024
216906298,70429393,15923,2922620,170167,155283000,28209600,0.0582241,9.65217,9.43469,0.533348
216907881,70429393,111220856,750140,58304.4,40230200,8653170,0.0777247,11.5354,11.5247,0.0951151
216906173,70429393,15759,310429,18324.4,19842000,2753880,0.0590291,8.87121,8.87135,0.0392481
216907654,70429393,111220686,529943,32172.6,31432500,4773170,0.0607096,9.00696,9.01205,0.0663703
216906302,70429393,15927,325069,34427.8,20288600,5756180,0.105909,17.7076,17.6303,0.153433
216907361,70429393,17359,69687.4,5051.09,4070770,774938,0.0724821,11.1202,11.1183,0.068551
216906320,70429393,15948,641233,69444,41466600,10777100,0.108298,16.8068,17.1248,0.17144
216906835,70429393,16630,174845,10500.1,10421400,1567480,0.0600536,8.96498,8.96498,0.144255
