id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216391198,70303010,17444,1297750,5191.34,36464900,689881,0.00400026,0.531597,0.485703,1.18631
216384854,70303010,16659,1398760,779.542,69155600,102070,0.000557309,0.072972,0.072972,0.439293
216384643,70303010,16623,5719240,5077,213872000,676775,0.000887706,0.118333,0.112571,1.30185
216383335,70303010,16165,8518790,29209.9,345016000,4079830,0.00342888,0.478921,0.416624,1.62233
216379604,70303010,842,3570920,9603.5,172513000,1386880,0.00268936,0.388382,0.384967,0.602657
216383662,70303010,16323,6692460,1246.07,249083000,183120,0.000186191,0.0273622,0.0287023,1.60768
216377633,70303010,33,1588860,550.702,59670700,79178.1,0.000346602,0.0498333,0.0528993,1.1584
216391329,70303010,17479,559246,3809.84,25283000,541052,0.00681246,0.967468,0.925019,0.752692
216387724,70303010,16948,2237760,2676.62,85350500,373600,0.00119612,0.166953,0.165648,0.998303
216383360,70303010,16183,29114.9,19.4811,1292070,2563.58,0.00066911,0.0880503,0,0
216389345,70303010,17113,778372,912.501,27860600,116976,0.00117232,0.150283,0.157374,0.874206
216383906,70303010,16377,244783,1451.03,11681000,205607,0.00592783,0.839954,0.839954,0.585554
216381459,70303010,15682,102508,18.2437,1575020,2543.39,0.000177974,0.0248117,0.0248042,0.0371595
216385508,70303010,16728,4810760,8280.14,178035000,1134610,0.00172117,0.235848,0.224647,1.41066
216382448,70303010,15865,1549880,323.454,60957600,42234.8,0.000208696,0.0272504,0.0257826,0.946996
216384355,70303010,16472,1346480,87.4249,50632300,13565.8,6.49283e-05,0.010075,0.0100839,2.05757
216391529,70303010,17534,708783,344.64,17358000,45288.8,0.000486242,0.0638965,0.0639448,0.732716
216380483,70303010,1075,244783,643.627,10987000,82934.8,0.00262938,0.33881,0.33881,0.215997
216382437,70303010,15861,3362980,586.344,120354000,76444,0.000174353,0.0227311,0.0221219,0.979531
216381090,70303010,15608,549561,443.643,16057800,79897.9,0.000807268,0.145385,0.140011,0.724142
216391027,70303010,17388,383616,332.917,6220930,43002.1,0.000867841,0.112097,0.105532,1.4919
216377924,70303010,188,260009,587.088,9471970,77530.5,0.00225795,0.298184,0.292879,0.352513
216379588,70303010,838,552993,835.063,24262800,108023,0.00151008,0.195343,0.195188,0.191414
216384345,70303010,16469,2200070,262.23,85684800,39171,0.000119192,0.0178044,0.0175933,1.5404
216377912,70303010,180,575334,537.11,21802900,69775.4,0.000933563,0.121278,0.103447,0.61686
216379402,70303010,829,450532,204.026,19227100,28469.2,0.000452856,0.0631902,0.0630833,0.682194
216389292,70303010,17096,669933,724.349,22357700,98128.3,0.00108123,0.146475,0.165726,0.924407
216389438,70303010,17143,2586510,5680.13,93313400,733814,0.00219606,0.283708,0.283636,0.696968
216384323,70303010,16460,527821,67.479,20611000,10105.1,0.000127845,0.0191449,0.0196915,0.778549
216380484,70303010,1077,34969,4.45237,1675680,573.991,0.000127323,0.0164143,0,0
216390319,70303010,17287,69821.6,132.285,1399140,17066.2,0.00189462,0.244425,0.244427,0.404555
216391559,70303010,17541,135967,580.495,4460610,80749.7,0.00426937,0.59389,0.581136,1.49263
216380288,70303010,1002,791061,1987.46,35540100,265502,0.0025124,0.335627,0.334982,0.253406
216383791,70303010,16337,209814,18.3142,9040100,2469.11,8.72878e-05,0.0117681,0.0117681,0.949046
216381261,70303010,15633,358515,547.299,9973790,89046.9,0.00152657,0.248377,0.243155,0.59031
216390075,70303010,17231,1401510,3944.61,57885900,521170,0.00281455,0.371864,0.363263,0.849226
216380970,70303010,15578,489566,67.0013,17429900,9682.64,0.000136859,0.019778,0.019778,0.928355
216383307,70303010,16146,286132,404.74,12102700,58100.3,0.00141452,0.203054,0.19088,0.81037
216390113,70303010,17241,748287,461.375,27328400,58011.2,0.000616575,0.0775252,0.0768438,0.623359
216380123,70303010,904,4623760,3805.86,191056000,521830,0.00082311,0.112859,0.112775,1.77689
216378634,70303010,440,454011,36.7864,18882800,4710.81,8.10255e-05,0.010376,0.00909756,1.30249
216380585,70303010,10698,509358,384.525,19337700,53342.4,0.000754922,0.104725,0.102474,0.582944
216378113,70303010,262,3116920,581.532,117041000,84902.2,0.000186573,0.0272392,0.0286631,1.57101
216383344,70303010,16172,2311160,1711.92,86845200,231553,0.000740719,0.100189,0.102538,0.69254
216392303,70303010,111220724,549897,786.135,21194700,101236,0.0014296,0.1841,0.189541,0.536886
216378288,70303010,354,62523100,162002,2137860000,22263800,0.00259108,0.35609,0.337376,1.47288
216380406,70303010,1058,169233,128.66,6902850,16823.7,0.000760253,0.099411,0.0982824,0.641085
216391336,70303010,17482,244788,734.848,8388030,100917,0.00300198,0.412261,0.39174,0.662747
216384841,70303010,16657,69938,19.1193,3606610,2635.52,0.000273375,0.0376836,0.0376836,0.510356
216380590,70303010,10700,888291,752.985,29841800,104875,0.000847678,0.118063,0.113995,1.18695
216384610,70303010,16604,825639,345.037,35316100,46890.9,0.000417903,0.0567935,0.0549256,1.59194
216378107,70303010,258,5907200,639.914,286793000,84384,0.000108328,0.014285,0.0142829,1.33608
216384058,70303010,16423,9257600,2375.7,395117000,388399,0.000256621,0.0419546,0.0435391,2.38207
216384542,70303010,16561,887723,901.007,40728700,140462,0.00101496,0.158228,0.154241,1.02036
216389514,70303010,17162,116110,300.085,4255360,39935.7,0.00258448,0.343947,0.410315,1.0084
216382639,70303010,15945,763252,331.781,26456800,43338.4,0.000434694,0.0567812,0.0826436,1.58631
216380303,70303010,1008,3124460,1829.52,137161000,257690,0.000585548,0.0824753,0.0817828,0.835675
216392714,70303010,111220880,104907,1017.35,5291630,162132,0.00969763,1.54548,1.54548,0.412532
216377783,70303010,94,489566,32.4429,19765600,4083.86,6.62687e-05,0.0083418,0.0083418,1.17397
216381802,70303010,15701,447172,119.582,9388350,16155.2,0.000267419,0.0361275,0.037706,1.11778
216378111,70303010,260,263455,96.572,8311570,14460.8,0.00036656,0.054889,0.0607601,0.909936
216377607,70303010,12,139876,208.812,5157520,30487.7,0.00149284,0.217962,0.217962,0.469068
216380085,70303010,875,99121.7,31.5713,4295350,4485.15,0.00031851,0.0452489,0.0447162,0.555686
216384627,70303010,16613,1570360,871.85,64821300,118882,0.00055519,0.0757036,0.0726426,0.906154
216378226,70303010,320,2659680,852.87,46863200,114905,0.000320667,0.0432025,0.0472045,1.25975
216381334,70303010,15669,3441370,1654.35,96123600,239548,0.000480725,0.0696083,0.069721,0.81762
216386437,70303010,16821,1395780,3016.53,61199400,405192,0.00216118,0.290298,0.281649,0.793093
216378214,70303010,315,197152000,286891,7823660000,40344400,0.00145518,0.204636,0.191561,1.52924
216389376,70303010,17123,5202230,8786.86,177364000,1135650,0.00168906,0.2183,0.21025,0.851902
216378881,70303010,602,68634.2,10.0248,2569770,1353.61,0.000146061,0.0197221,0.0196684,0.280002
216382476,70303010,15876,149127,29.751,5227760,3806.56,0.000199501,0.0255256,0.0287418,0.86055
216382674,70303010,15956,36921500,84541.4,1456630000,11305000,0.00228976,0.306189,0.278626,1.44028
216386529,70303010,16844,1552210,1036.77,68673600,139767,0.000667928,0.0900439,0.0865048,0.541023
216382440,70303010,15862,3362980,586.344,120354000,76444,0.000174353,0.0227311,0.0221219,0.979531
216391188,70303010,17442,34969,148.603,1598290,23998.6,0.00424956,0.686282,0,0
216380415,70303010,1064,6430060,6341.62,264196000,843421,0.000986246,0.131168,0.139963,0.7426
216386524,70303010,16843,3226210,1695.07,137506000,230999,0.000525408,0.0716007,0.0680643,0.666817
216390927,70303010,17352,37318800,117426,1241140000,16378000,0.00314655,0.438866,0.416042,1.45388
216379393,70303010,819,207301,33.6452,7330730,4614.79,0.000162301,0.0222613,0.0221341,0.989027
216382548,70303010,15913,9119380,27544.1,342910000,3873210,0.00302039,0.424723,0.419913,1.0518
216385217,70303010,16716,1554960,1169.23,65830800,180355,0.000751937,0.115987,0.111996,1.1316
216391302,70303010,17469,441046,1446.47,15948800,190956,0.00327965,0.432961,0.42489,0.741076
216382999,70303010,16058,15892000,12879.6,606525000,1697570,0.000810446,0.106819,0.109268,1.21087
216384518,70303010,16548,1449340,1228.47,65610500,185912,0.00084761,0.128274,0.125611,1.10287
216384062,70303010,16424,2047390,181.09,84785100,23412.4,8.84491e-05,0.0114353,0.0113619,0.824144
216378756,70303010,513,104349,13.4983,3707990,1724.51,0.000129357,0.0165264,0.0164936,0.663841
216380397,70303010,1054,865851,313.384,32343600,40908.6,0.000361937,0.0472467,0.0469501,0.903093
216384863,70303010,16662,104907,87.3837,5046170,11634.8,0.000832963,0.110905,0.110905,0.327843
216380626,70303010,10722,9723900,14685.2,478409000,2156420,0.00151022,0.221765,0.208977,1.36043
216387760,70303010,16949,18204300,23309,742744000,3332130,0.00128041,0.18304,0.180451,1.40724
216377593,70303010,4,12318300,11609.6,529960000,1656210,0.000942465,0.134451,0.122281,1.62101
216385861,70303010,16762,853903,305.052,36736200,41146.3,0.000357244,0.0481861,0.0461986,0.622067
216378350,70303010,391,3377030,3445.39,144841000,489663,0.00102024,0.144998,0.145807,0.980819
216382794,70303010,16002,49141700,44977.6,1844600000,6188410,0.000915265,0.12593,0.118025,1.54912
216378933,70303010,632,2842200,3352.88,129754000,488259,0.00117968,0.171789,0.179385,1.16869
216378937,70303010,637,8890400,994.816,362678000,149984,0.000111898,0.0168704,0.0169423,1.55298
216383619,70303010,16299,244783,318.248,9323110,44725.9,0.00130012,0.182716,0.182716,0.522154
216382631,70303010,15943,2379010,5130.75,91935100,690725,0.00215667,0.290341,0.267661,1.31727
216388619,70303010,17023,15157600,16525,528875000,2128600,0.00109021,0.140431,0.143585,1.04379
216380419,70303010,1066,959330,1532.57,28398000,251430,0.00159754,0.26209,0.258623,0.590563
216382493,70303010,15884,84055.6,1.91535,2597710,251.135,2.27867e-05,0.00298772,0.00298139,0.813916
216392676,70303010,111220870,244788,734.848,8388030,100917,0.00300198,0.412261,0.39174,0.662747
216380512,70303010,1117,10141000,13008.8,371387000,1668640,0.00128279,0.164544,0.164663,0.878336
216378936,70303010,636,1223920,552.995,63871900,71356.6,0.000451824,0.0583019,0.0583019,0.803287
216378090,70303010,247,3046350,8708.92,139450000,1155010,0.00285881,0.379148,0.374635,0.436214
216383419,70303010,16216,699380,25.0725,27955200,3244.02,3.58497e-05,0.00463842,0.00463842,1.26758
216389099,70303010,17051,618687,1177.32,22644800,150402,0.00190293,0.243098,0.242061,0.791831
216381313,70303010,15663,318321,384.23,8188000,58940.2,0.00120705,0.185159,0.181466,0.427932
216378655,70303010,451,248828,150.47,10764400,21105.6,0.000604712,0.0848201,0.0929008,0.276204
216382496,70303010,15893,2544990,144.724,92624700,21495.1,5.68663e-05,0.00844605,0.00950755,1.99181
216379302,70303010,757,139876,107.097,6309630,14557.7,0.000765656,0.104076,0.104076,0.445828
216383404,70303010,16203,244783,15.212,10385300,1975.99,6.21447e-05,0.00807241,0.00807241,0.711006
216384442,70303010,16523,67600.2,434.707,3419750,76032.4,0.00643055,1.12474,1.15992,1.24052
216385581,70303010,16731,34969,10.6173,1524240,1379.07,0.00030362,0.0394369,0,0
216377949,70303010,196,330078,839.448,15400800,110089,0.00254318,0.333523,0.337153,0.287599
216377890,70303010,162,279752,399.727,13831900,53335.9,0.00142886,0.190654,0.190654,0.367849
216380143,70303010,919,901190,370.041,34932300,48630.5,0.000410614,0.0539625,0.0537764,1.07457
216389525,70303010,17166,959879,1775.78,37970400,231342,0.00185001,0.241011,0.237186,0.783263
216392085,70303010,111220668,69938,104.495,3457770,13675.3,0.00149411,0.195534,0.195534,0.0573556
216378742,70303010,505,139849,49.1047,6323320,6287.54,0.000351127,0.0449594,0.0449574,0.416026
216389225,70303010,17074,1954180,2041.8,71954400,260111,0.00104484,0.133105,0.132959,0.672662
216389636,70303010,17199,34969,50.5377,1278090,6968.66,0.00144521,0.199281,0,0
216386912,70303010,16877,5392080,4239.98,207559000,649497,0.000786334,0.120454,0.115796,1.2967
216384933,70303010,16678,12721300,17564.7,570230000,2514170,0.00138074,0.197635,0.195603,0.985118
216390912,70303010,17343,2063090,3005.17,70902700,384726,0.00145664,0.18648,0.18648,0.678126
216378915,70303010,621,734633,2505.54,29331000,320705,0.00341059,0.436551,0.444793,0.536308
216383929,70303010,16382,40273200,25900.1,1792100000,4049380,0.000643111,0.100548,0.10217,2.76693
216383102,70303010,16095,81255.8,56.3791,1963440,8389.45,0.000693847,0.103247,0.0957196,0.653572
216391012,70303010,17381,1181410,3701.5,29854400,481631,0.00313312,0.407675,0.374421,1.06554
216392856,70303010,111220902,69929.5,401.529,2649230,52826.7,0.00574192,0.755428,0.755431,0.0459636
216384286,70303010,16455,2308050,1130.35,94637500,159333,0.00048974,0.0690335,0.0674818,1.09784
216391677,70303010,17563,439029,1588.25,14117000,205860,0.00361765,0.468899,0.456645,0.958655
216377594,70303010,7,2178250,777.884,76969400,100452,0.000357115,0.0461159,0.0471826,0.765049
216377754,70303010,74,212896,254.894,8212900,34157.2,0.00119727,0.160441,0.147911,0.873317
216384528,70303010,16554,69938,119.731,3600470,16599.8,0.00171196,0.237351,0.237351,0.321042
216378961,70303010,661,1406470,2013.7,37672900,259673,0.00143174,0.184628,0.1782,0.92844
216378262,70303010,335,102886,832.528,4973840,113623,0.00809177,1.10436,1.09645,1.09082
216382700,70303010,15966,204121,815.606,9641250,113679,0.00399569,0.556921,0.548107,0.932854
216377793,70303010,99,1208160,431.803,42477900,58701.7,0.000357405,0.0485876,0.0463645,0.60983
216377837,70303010,123,326517,209.065,13653300,27613.6,0.000640288,0.0845701,0.0873122,0.492848
216389255,70303010,17084,139876,75.6096,5965780,9828.62,0.000540547,0.0702666,0.0702666,0.63917
216390326,70303010,17289,34782.3,9.71367,474316,1442.59,0.000279271,0.0414749,0,0
216381136,70303010,15617,751546,516.024,27586300,81732.4,0.000686616,0.108752,0.112224,1.08608
216392002,70303010,17648,34968.7,2.88287,600715,366.595,8.24415e-05,0.0104835,0,0
216390220,70303010,17263,404521,828.653,10139000,105038,0.00204848,0.25966,0.252675,0.901418
216380270,70303010,989,919626,2406.58,41218700,330092,0.00261691,0.358942,0.354265,0.748005
216385890,70303010,16770,306113,109.846,12103900,15177.7,0.00035884,0.049582,0.0471772,0.644641
216381887,70303010,15710,68747.5,7.60546,1092730,1071.58,0.000110629,0.0155871,0.0157169,0.674289
216382860,70303010,16024,8032210,12003.7,308982000,1751200,0.00149445,0.218022,0.213225,0.869007
216384048,70303010,16419,2305300,706.775,97851000,95208.3,0.000306587,0.0412997,0.0416198,1.11347
216386823,70303010,16868,1350550,1080.27,59709000,155090,0.000799877,0.114835,0.111064,0.616312
216382958,70303010,16041,3361340,1395.39,133282000,201306,0.000415129,0.0598886,0.0591916,0.975193
216382945,70303010,16037,4592570,5470.38,140275000,833520,0.00119114,0.181493,0.171632,1.35965
216391124,70303010,17423,209814,2337.25,12093200,355981,0.0111396,1.69665,1.69665,0.278183
216382132,70303010,15769,663721,181.569,25326000,24323.2,0.000273563,0.0366468,0.0366216,1.0935
216384788,70303010,16638,312074,146.605,10881200,19327.5,0.000469776,0.0619325,0.0576799,1.32541
216380313,70303010,1014,993222,584.422,37357700,91903.6,0.000588411,0.0925308,0.0986899,0.653331
216381034,70303010,15597,104843,336.597,3360750,47054.3,0.00321049,0.448807,0.448842,0.116865
216384446,70303010,16526,34969,31.2652,1725290,4981.84,0.000894084,0.142465,0,0
216385210,70303010,16715,31025.2,23.4358,1289150,3353.82,0.000755379,0.1081,0,0
216379623,70303010,844,3918930,1557.84,178078000,227811,0.000397517,0.0581311,0.0586215,1.13918
216384609,70303010,16602,825639,345.037,35316100,46890.9,0.000417903,0.0567935,0.0549256,1.59194
216385100,70303010,16703,2666460,730.936,109660000,104322,0.000274122,0.0391238,0.0373169,1.16354
216377978,70303010,211,3671740,15042.2,172041000,2148360,0.00409676,0.585105,0.585105,1.1022
216383518,70303010,16262,34969,3.7491,1325960,567.016,0.000107212,0.0162148,0,0
216379338,70303010,771,43356300,50638,1455060000,6536150,0.00116795,0.150754,0.147167,1.0905
216384127,70303010,16442,944163,479.453,43644600,71550.4,0.000507807,0.0757818,0.0757818,0.940085
216384584,70303010,16585,104907,137.548,5387670,19072.6,0.00131114,0.181805,0.181805,0.12458
216381027,70303010,15596,1534800,1251.29,55790800,185857,0.000815278,0.121096,0.120887,1.03007
216383882,70303010,16365,677410,312.915,22246200,42046.7,0.000461929,0.0620697,0.0568766,1.84767
216378097,70303010,252,411683,1470.97,19806000,192346,0.00357308,0.467219,0.466121,0.199361
216378063,70303010,232,578058,149.839,19063200,19184.6,0.000259212,0.0331881,0.0377546,1.29532
216391019,70303010,17386,797794,3368.58,23633500,438629,0.00422237,0.549802,0.514243,0.809912
216378280,70303010,345,5352490,2294.42,199013000,299668,0.000428663,0.0559865,0.0555212,0.64935
216378754,70303010,512,107284000,191365,4904670000,28275800,0.00178373,0.26356,0.251357,1.53147
216378295,70303010,363,908857,2668.31,41532700,348873,0.0029359,0.383859,0.38382,0.837268
216380489,70303010,1084,2287660,2089.09,78494000,291021,0.0009132,0.127213,0.119282,1.27248
216384564,70303010,16571,491678,207.735,21281400,28849.9,0.000422502,0.0586764,0.05536,0.983411
216384452,70303010,16528,32631.2,403.442,1694460,71050.6,0.0123637,2.17738,0,0
216385868,70303010,16764,853903,305.052,36736200,41146.3,0.000357244,0.0481861,0.0461986,0.622067
216378679,70303010,469,32587.2,31.5759,1133790,4825.4,0.000968967,0.148077,0,0
216382105,70303010,15759,314721,65.6329,14503200,10446.2,0.000208543,0.0331919,0.0331919,0.857311
216383959,70303010,16389,174845,98.6397,9236180,13222.6,0.000564155,0.0756247,0.0756247,0.448016
216381470,70303010,15683,69727.4,10.5321,1295600,1439.53,0.000151046,0.0206451,0.0206442,0.0274065
216382773,70303010,15996,969215,4024.54,42202900,536500,0.00415237,0.55354,0.495316,0.79947
216380119,70303010,902,238151,88.1745,9120880,12445.8,0.000370246,0.0522599,0.0529896,0.713243
216392594,70303010,111220842,209814,2337.25,12093200,355981,0.0111396,1.69665,1.69665,0.278183
216384379,70303010,16482,503749,217.832,19633600,29695.4,0.000432422,0.0589488,0.0544215,1.02479
216378115,70303010,263,174839,565.693,6509340,77884.3,0.00323551,0.445464,0.44547,0.498792
216384620,70303010,16609,139876,73.2463,6390540,9654.91,0.000523652,0.0690248,0.0690248,0.440831
216383028,70303010,16070,795654,109.274,33055600,14335.5,0.000137338,0.0180172,0.0189047,0.64565
216380500,70303010,1098,805265,1315.02,32058800,173009,0.00163303,0.214847,0.207627,0.901317
216383622,70303010,16300,34969,112.459,1556390,15931,0.00321597,0.455575,0,0
216387994,70303010,16962,568560,745.149,21559100,95131,0.00131059,0.167319,0.171613,0.918436
216378089,70303010,246,752301,191.518,25827400,25576.9,0.000254577,0.0339982,0.0323591,1.40944
216383171,70303010,16122,2229900,2475.52,103366000,363108,0.00111015,0.162836,0.172546,0.996702
216380223,70303010,970,314721,973.447,12471500,128739,0.00309305,0.409057,0.409057,0.443662
216382129,70303010,15768,663721,181.569,25326000,24323.2,0.000273563,0.0366468,0.0366216,1.0935
216384638,70303010,16619,422384,242.761,16793400,33787.2,0.000574741,0.0799917,0.070337,1.06083
216392334,70303010,111220768,109437,83.0541,3588070,10778.7,0.000758922,0.0984921,0.102829,0.704542
216383773,70303010,16332,3735790,1647.62,142918000,238942,0.000441037,0.0639604,0.0651673,1.3581
216378297,70303010,364,157863,68.816,4730260,9135.8,0.000435921,0.0578716,0.0582542,0.557247
216383201,70303010,16135,2112790,2617.23,91757300,379448,0.00123876,0.179596,0.164516,1.58197
216383640,70303010,16313,13261400,4578.18,499474000,656752,0.000345225,0.0495235,0.0515684,1.64477
216382703,70303010,15967,204121,815.606,9641250,113679,0.00399569,0.556921,0.548107,0.932854
216385011,70303010,16696,971693,275.123,46257200,36867.6,0.000283137,0.0379416,0.0379227,0.431168
216383677,70303010,16329,6052180,971.143,224395000,138493,0.000160462,0.0228831,0.0237288,1.76011
216385790,70303010,16752,2706130,1557.68,112793000,230407,0.000575613,0.0851424,0.0799632,1.24807
216391312,70303010,17472,412070,265.558,10264800,35753.6,0.000644449,0.0867658,0.0842802,0.419649
216386805,70303010,16864,2075490,1471.1,88672600,211043,0.000708798,0.101683,0.0928485,0.850881
216377927,70303010,189,874225,156.587,38914700,23710.7,0.000179115,0.027122,0.027122,0.864639
216380104,70303010,890,524176,320.796,20325800,40691.5,0.000612001,0.0776296,0.0793562,0.558603
216389158,70303010,17058,1147830,1154.97,41759400,147579,0.00100622,0.128572,0.141577,0.736365
216378751,70303010,511,804227,605.001,38708000,80727.1,0.000752276,0.100379,0.100375,0.586901
216380307,70303010,1010,69080.1,40.9622,3053010,5349.68,0.000592966,0.0774417,0.0774502,0.0971513
216392020,70303010,111220624,28948.3,55.6529,1270710,7336.78,0.00192249,0.253444,0,0
216378564,70303010,403,3084990,484.581,109458000,71554.5,0.000157077,0.0231944,0.0280416,1.75279
216384585,70303010,16586,139654,140.16,5937650,21536.8,0.00100362,0.154215,0.154191,0.293466
216390957,70303010,17363,1181640,6685.17,54446600,975490,0.00565751,0.825535,0.782485,1.04126
216391254,70303010,17457,104569,270.36,3903340,34767.7,0.00258547,0.332486,0.332479,0.143792
216392577,70303010,111220832,63809.7,45.9301,1815930,5777.85,0.000719798,0.0905482,0.0905721,0.00641184
216378803,70303010,532,553728,503.347,13297300,80648.5,0.000909015,0.145647,0.147917,0.762023
216383786,70303010,16336,209814,18.3142,9040100,2469.11,8.72878e-05,0.0117681,0.0117681,0.949046
216391374,70303010,17507,1382040,6652.42,46754400,880789,0.00481349,0.637312,0.618621,0.982047
216383835,70303010,16349,1756680,1095.7,67191200,153939,0.000623735,0.0876304,0.0834082,1.21706
216384604,70303010,16599,489451,260.452,19644400,42321.7,0.000532131,0.0864677,0.0872959,0.941978
216384817,70303010,16651,37292500,39664,1673880000,5657270,0.00106359,0.1517,0.147452,1.29441
216384906,70303010,16673,305508,46.3078,12241900,6036.66,0.000151576,0.0197594,0.019434,0.616021
216377948,70303010,195,314721,615.084,15640400,80162.1,0.00195438,0.254709,0.254709,0.452356
216377660,70303010,51,5019210,2043.69,225165000,329507,0.000407174,0.0656491,0.0660142,2.29448
216378333,70303010,379,244337,45.3043,5694780,5872.78,0.000185417,0.0240355,0.0240138,0.532147
216378830,70303010,559,1170650,60.5458,39663500,7756.63,5.17196e-05,0.00662589,0.00929436,2.84614
216378923,70303010,628,248088,241.309,10957400,37764.9,0.000972673,0.152224,0.147009,0.506312
216380951,70303010,15566,605766000,754328,24049700000,105717000,0.00124525,0.174518,0.166745,1.83196
216382697,70303010,15965,407591,1059.36,17373700,141985,0.00259908,0.348351,0.333526,0.540645
216377854,70303010,135,364566,366.334,9040540,46234.8,0.00100485,0.126822,0.126163,0.42986
216380089,70303010,879,6635590,6581.89,232932000,992195,0.000991908,0.149526,0.145334,1.49414
216383043,70303010,16078,723061,2537.93,28799300,364541,0.00350998,0.504163,0.470512,0.81792
216382583,70303010,15927,349690,922.52,16135900,118795,0.00263811,0.339716,0.339716,0.488832
216378863,70303010,589,3775980,7267.12,174078000,940519,0.00192457,0.249079,0.249081,0.849803
216380359,70303010,1037,1629160,1845.16,56669100,252211,0.00113258,0.154811,0.156694,0.712388
216378046,70303010,222,69937.5,10.6932,1455910,1370.4,0.000152896,0.0195946,0.0195946,0.219889
216381558,70303010,15688,104851,218.395,3242710,34652.1,0.00208291,0.330489,0.330491,0.228759
216377902,70303010,171,2832490,5412.22,119938000,754070,0.00191076,0.266222,0.266222,0.855418
216379358,70303010,781,50113.1,96.0052,2019460,12409.2,0.00191577,0.247623,0.259825,0.427775
216391383,70303010,17512,384180,2323.19,15547600,301790,0.00604715,0.785544,0.78514,0.444163
216384589,70303010,16589,273981,958.766,12683300,160349,0.0034994,0.585256,0.594911,0.774421
216384599,70303010,16596,839022,458.599,35989900,69313.6,0.000546588,0.0826124,0.08326,0.783958
216384791,70303010,16639,556500,181.657,15262900,24342.5,0.000326427,0.0437422,0.0416614,1.26431
216378592,70303010,418,780876,145.508,24502300,20734.2,0.00018634,0.0265524,0.0319111,1.3842
216391378,70303010,17509,385512,693.116,9246110,88068.4,0.00179791,0.228445,0.216566,0.92918
216378689,70303010,475,1991310,1168.5,85619600,168113,0.000586798,0.0844236,0.0834935,0.939435
216391391,70303010,17521,69671.9,152.452,2288430,19609.6,0.00218814,0.281456,0.281452,0.147119
216384475,70303010,16536,1350570,5041.97,58882100,889506,0.00373321,0.658614,0.615549,1.41052
216388108,70303010,16970,2107660,1166.2,78937000,151292,0.000553315,0.0717818,0.0702547,0.719489
216384522,70303010,16549,69938,119.731,3600470,16599.8,0.00171196,0.237351,0.237351,0.321042
216389660,70303010,17212,1153530,2499.66,40522400,317494,0.00216697,0.275237,0.275169,0.715243
216389404,70303010,17134,655099,1042.68,22661400,133346,0.00159163,0.203551,0.201547,0.715142
216389372,70303010,17122,69938,138.178,3217890,18280.4,0.00197572,0.261379,0.261379,0.0490769
216380575,70303010,10694,932636,716.838,25074400,101463,0.000768615,0.108791,0.111897,1.27664
216387022,70303010,16897,1757430,2124.6,71485600,352765,0.00120892,0.200728,0.194344,1.09823
216386289,70303010,16800,164825,107.626,5924760,14568.5,0.000652971,0.0883875,0.0835633,0.931163
216378817,70303010,543,1001550,1509.36,28868700,203824,0.00150703,0.20351,0.176795,1.27109
216383528,70303010,16266,69938,4.23788,2814860,634.516,6.05948e-05,0.00907255,0.00907255,0.326467
216378331,70303010,378,4015950,4103.13,169902000,535490,0.00102171,0.133341,0.128124,0.715076
216379643,70303010,845,1719840,1641.24,70216000,224408,0.000954294,0.130482,0.12182,2.15662
216383963,70303010,16390,349690,179.464,19065100,23803.7,0.000513209,0.0680709,0.0680709,0.709577
216380499,70303010,1097,35096400,18381.7,1215560000,2710080,0.000523749,0.0772181,0.0759115,1.52475
216386516,70303010,16842,18982400,38873.4,1004760000,5807970,0.00204787,0.305966,0.297835,1.4051
216389649,70303010,17205,67438.7,33.1166,1359020,4313.77,0.000491062,0.0639659,0.0639714,0.0745028
216386798,70303010,16863,654698,288.668,28553100,41811.6,0.000440917,0.063864,0.0594767,0.629449
216389041,70303010,17045,444785,1414.49,17218800,181095,0.00318017,0.407151,0.41411,0.825869
216380518,70303010,1127,169381,1010.79,8424950,143192,0.00596758,0.845384,0.83882,0.340147
216389218,70303010,17069,104907,191.48,3937710,25057.7,0.00182524,0.238857,0.238857,0.224389
216391390,70303010,17520,69671.9,152.452,2288430,19609.6,0.00218814,0.281456,0.281452,0.147119
216378801,70303010,529,174568,24.9515,6499390,3669.02,0.000142932,0.0210177,0.0210174,0.109025
216383601,70303010,16293,209558,137.27,7095760,20010.5,0.000655046,0.0954889,0.0953949,1.24846
216378670,70303010,461,360579,71.4497,15307700,9539.86,0.000198153,0.0264571,0.027159,0.467688
216377595,70303010,8,893213000,1295790,35871100000,182438000,0.00145071,0.204249,0.194576,1.73155
216383021,70303010,16068,3563830,3000.27,147505000,391375,0.000841869,0.109819,0.108724,1.37877
216383561,70303010,16279,34969,9.6201,1321040,1449.73,0.000275104,0.0414576,0,0
216386991,70303010,16894,1214100,834.158,41299200,116906,0.000687057,0.0962898,0.095641,1.06972
216380510,70303010,1113,174845,33.2621,8254730,4385.2,0.000190237,0.0250805,0.0250805,0.353664
216383469,70303010,16242,244315,41.7668,8603540,6179.01,0.000170955,0.0252911,0.0252818,0.696911
216385870,70303010,16765,209676,94.6786,9839830,12681.3,0.000451547,0.0604805,0.0604905,0.541301
216380539,70303010,10672,3749080,1972.63,171453000,265581,0.000526164,0.070839,0.0752621,0.72257
