id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218037156,70546239,663,2272960,124.625,57233100,17544.1,5.48297e-05,0.00771861,0.00771853,1.62319
218043117,70546239,17076,724090,37.5661,17025900,5535.6,5.18804e-05,0.0076449,0.00706134,1.04456
218042097,70546239,16774,411762,48.1768,13877600,7093.33,0.000117002,0.0172268,0.0184714,0.922221
218037410,70546239,795,11249300,758.623,424032000,108356,6.74373e-05,0.00963222,0.010045,1.18333
218041465,70546239,16537,893023,456.911,35442200,71743.3,0.000511645,0.0803376,0.0802252,1.16458
218036488,70546239,147,108731,1.10911,3320480,156.994,1.02005e-05,0.00144388,0.00160764,1.09945
218039322,70546239,15859,734349,22.3288,23139800,3952.32,3.04062e-05,0.00538208,0.00538208,1.61134
218043301,70546239,17164,1024370,62.1567,35165500,8655.11,6.0678e-05,0.0084492,0.00835906,1.34426
218039648,70546239,15943,2972360,874.535,113453000,123888,0.000294222,0.0416801,0.0416801,1.13546
218041296,70546239,16462,1119010,290.548,44084700,38700.5,0.000259648,0.0345846,0.0345846,1.48171
218038702,70546239,15658,104050,1.3573,3465570,219.486,1.30448e-05,0.00210944,0.00210944,0.432706
218042651,70546239,16968,2079840,1559.53,57186700,223902,0.000749831,0.107653,0.0992031,1.21213
218036419,70546239,44,3375330,201.503,118659000,30160.2,5.96987e-05,0.00893548,0.00930446,0.962953
218037315,70546239,732,69366.4,0.00561886,1558760,0.822039,8.10027e-08,1.18507e-05,1.18507e-05,0.776623
218037548,70546239,868,103766,7.56225,3545300,1060.8,7.28776e-05,0.010223,0.0101612,0.657899
218037188,70546239,688,390834000,86935.8,13584100000,13514500,0.000222436,0.0345785,0.0342871,2.75321
218044148,70546239,17498,101231,0.695194,4342320,100.315,6.86737e-06,0.000990951,0.000974679,1.06252
218038967,70546239,15738,558191000,129940,19519600000,20484500,0.000232787,0.0366979,0.0360758,3.43466
218036636,70546239,247,1573600,234.685,63025100,38587.1,0.000149138,0.0245215,0.0245215,1.32558
218040526,70546239,16270,957647,435.94,26986000,60331.5,0.00045522,0.0629997,0.0621531,1.65548
218043451,70546239,17274,69766.2,0.509343,1361200,70.7588,7.30071e-06,0.00101423,0.00101946,0.748356
218044211,70546239,17519,222018,92.8148,5910780,15563.9,0.00041805,0.0701017,0.0757618,1.10004
218040174,70546239,16113,1084040,316.17,33362800,49724.2,0.000291659,0.0458694,0.0458694,1.25884
218043292,70546239,17152,136002,2.72833,4138670,369.505,2.00609e-05,0.0027169,0.00285405,1.61079
218043449,70546239,17273,69766.2,0.509343,1361200,70.7588,7.30071e-06,0.00101423,0.00101946,0.748356
218043322,70546239,17194,34188.8,0.782403,794483,99.3342,2.28848e-05,0.00290546,0,0
218038781,70546239,15683,54011,22.3745,928372,2845.04,0.000414258,0.0526751,0.0486059,0.885304
218043885,70546239,17405,33235.1,2.22453,1537650,284.714,6.69331e-05,0.00856667,0,0
218038958,70546239,15733,152562,31.8994,3093730,4109.9,0.000209091,0.0269392,0.0226666,1.36933
218042536,70546239,16925,6748920,6726.26,287555000,980078,0.000996642,0.14522,0.145219,1.09448
218038211,70546239,1125,529743,27.4703,18908500,3927.52,5.18559e-05,0.00741401,0.00747548,0.979455
218038613,70546239,15608,557374,121.603,13960400,16871.5,0.000218171,0.0302696,0.0294845,0.881384
218039623,70546239,15935,2971340,271.354,95434700,46345.5,9.13237e-05,0.0155975,0.0155933,2.49647
218036677,70546239,280,20720.3,0.11778,689710,14.74,5.68426e-06,0.000711382,0,0
218037112,70546239,617,286504,23.882,11439800,3509.88,8.33566e-05,0.0122507,0.0124374,0.842408
218037395,70546239,780,384659,28.2741,12883700,4054.92,7.35042e-05,0.0105416,0.0105416,2.20882
218039290,70546239,15850,69294.2,30.1519,1932220,4797.37,0.000435128,0.0692319,0.0692108,1.32946
218039525,70546239,15901,804287,66.6038,28487900,9920.56,8.28109e-05,0.0123346,0.0123346,1.33884
218036734,70546239,335,69938,9.8907,3355920,1476.82,0.000141421,0.0211161,0.0211161,1.06736
218041374,70546239,16493,523807,21.3508,17450700,3236.3,4.07609e-05,0.00617843,0.00620893,1.17427
218043984,70546239,17433,895479,49.9389,26210500,7039.93,5.57678e-05,0.00786164,0.00939449,1.4727
218044194,70546239,17510,168916,51.7879,2673660,8727.94,0.000306589,0.0516703,0.0607434,1.12583
218036533,70546239,192,557117,1043.13,13972000,191754,0.00187237,0.344191,0.343743,1.49773
218040576,70546239,16289,104050,0.00725412,3357660,1.06159,6.97179e-08,1.02028e-05,1.02028e-05,1.72197
218041680,70546239,16626,4161810,813.738,129666000,109590,0.000195525,0.0263323,0.0255868,2.01158
218044160,70546239,17501,1719050,274.19,40180600,43197.5,0.000159501,0.0251287,0.028014,1.53367
218041407,70546239,16511,34683.2,3.70879,1141300,554.509,0.000106933,0.0159878,0,0
218036499,70546239,163,139876,39.0011,6680580,4999.3,0.000278826,0.035741,0.035741,0.334205
218039195,70546239,15790,27840.9,0.000894376,918747,0.137623,3.21246e-08,4.94319e-06,0,0
218039327,70546239,15860,104907,1.06371,3862440,147.212,1.01395e-05,0.00140326,0.00140326,1.56688
218038012,70546239,1048,5465980,276.788,166243000,44125.4,5.06384e-05,0.00807273,0.00912336,4.17836
218043384,70546239,17228,244783,80.7563,6655600,10917.7,0.00032991,0.0446015,0.0446015,0.554868
218044142,70546239,17497,750598,56.2402,20636400,8031.42,7.49271e-05,0.0107,0.0118995,1.23825
218038695,70546239,15656,208093,3.34465,6793800,487.811,1.60729e-05,0.0023442,0.0023442,0.61701
218043663,70546239,17335,286181,6.15704,6830130,758.382,2.15145e-05,0.00265001,0.00281057,1.4325
218041640,70546239,16600,278872,59.5929,10438400,7921.82,0.000213692,0.0284066,0.0283279,1.86263
218037871,70546239,987,11345800,315.464,330889000,43690.4,2.78044e-05,0.00385079,0.00383406,3.28803
218044485,70546239,17648,34683.2,2.4233,432442,400.556,6.98696e-05,0.011549,0,0
218039148,70546239,15769,467562,12.7687,15161300,1731.35,2.7309e-05,0.00370293,0.00391738,1.59677
218037021,70546239,551,559504,107.788,20396800,14569,0.000192649,0.0260391,0.0260391,1.31463
218042190,70546239,16801,67935.5,0.0422114,2203430,6.04854,6.21345e-07,8.90335e-05,9.07555e-05,1.27399
218039741,70546239,15974,5021770,340.494,154530000,48882.5,6.78036e-05,0.00973413,0.00936367,0.881002
218040982,70546239,16400,856270,41.0529,35068400,5425.57,4.79439e-05,0.00633628,0.00638059,1.66213
218043612,70546239,17314,34683.2,14.5737,1629420,1882.77,0.000420194,0.0542848,0,0
218036548,70546239,201,3351950,95.0667,120430000,15644.6,2.83616e-05,0.0046673,0.0046604,1.40193
218036920,70546239,486,3893840,1709.45,152171000,240721,0.000439013,0.061821,0.0610245,1.42516
218040796,70546239,16336,193355,6.73842,6951210,1033.29,3.485e-05,0.00534401,0.00499643,1.7596
218041371,70546239,16492,2507380,130.016,80667400,18437.6,5.18533e-05,0.00735334,0.00798058,0.952698
218043366,70546239,17218,1101470,22.3384,23643400,3175.49,2.02804e-05,0.00288295,0.00296761,1.25086
218036452,70546239,96,1433500,472.726,55005300,64777.3,0.000329771,0.0451882,0.0451859,0.791131
218041586,70546239,16582,69366.4,8.40854,2450770,1252.44,0.000121219,0.0180555,0.0180555,0.308718
218042662,70546239,16973,49778.2,1.71901,1989520,255.761,3.45334e-05,0.00513801,0.00517626,1.00119
218043491,70546239,17306,2256980,213.482,69404000,29972.5,9.45874e-05,0.0132799,0.0128649,1.84649
218040398,70546239,16226,295867,27.652,10172700,4949.92,9.34611e-05,0.0167302,0.0160575,1.0583
218040200,70546239,16123,8971910,1958.23,347462000,285109,0.000218263,0.0317779,0.0313248,1.76135
218040265,70546239,16152,33722.3,0.0290197,1195820,4.39987,8.6055e-07,0.000130473,0,0
218036931,70546239,493,19422000,4379.88,591829000,752919,0.000225511,0.0387662,0.0372148,3.45485
218039272,70546239,15842,8648580,6259.13,332028000,1117800,0.000723718,0.129247,0.1289,2.9328
218039858,70546239,16023,9728560,1358.12,259450000,221544,0.000139602,0.0227725,0.0229711,2.2983
218044611,70546239,111220714,139876,43.7327,5153250,6064.54,0.000312654,0.0433565,0.0433565,0.726992
218038571,70546239,15594,47528.2,0.00436103,1543390,0.671154,9.17567e-08,1.41212e-05,1.37486e-05,0.207236
218041690,70546239,16633,711098,92.7368,24744300,12039.4,0.000130414,0.0169307,0.0185983,0.812798
218036990,70546239,528,94494400,50118.5,3932140000,7372200,0.000530386,0.0780174,0.0752527,1.42935
218039096,70546239,15751,111600000,31634,4149380000,5254600,0.000283459,0.0470843,0.0458136,4.49584
218042314,70546239,16852,419628,71.6493,14652700,10184.3,0.000170745,0.0242698,0.0242698,0.661677
218042355,70546239,16863,838843,351.565,29040200,53408,0.000419107,0.0636687,0.0636413,1.18264
218039104,70546239,15753,1432460,101.335,52366500,14609.8,7.07423e-05,0.0101991,0.0102464,1.73825
218041068,70546239,16428,1102120,528.268,36035300,84210,0.000479321,0.0764075,0.0685662,1.19701
218037557,70546239,874,174845,320.172,5340750,45940.7,0.00183118,0.262751,0.262751,0.299954
218040589,70546239,16295,384228,1.68672,9727850,229.323,4.3899e-06,0.00059684,0.000653912,1.1641
218042428,70546239,16880,317759,19.1583,11627200,2606.66,6.02919e-05,0.00820326,0.00826345,0.535037
218036711,70546239,308,1010340,44.5662,38081400,7057.5,4.41102e-05,0.00698528,0.00699188,1.35888
218040159,70546239,16110,2342920,1464.52,73286900,226262,0.000625083,0.0965723,0.0965723,1.23891
218043261,70546239,17131,244032,81.9575,5571770,11177.7,0.000335847,0.0458042,0.0457766,0.349826
218036427,70546239,56,10076500,962.238,348106000,153542,9.5493e-05,0.0152376,0.015491,1.78324
218043342,70546239,17206,68286.3,0.943859,1257570,126.913,1.38221e-05,0.00185855,0.00185721,0.814309
218044526,70546239,111220650,104907,51.8525,4326660,7399.84,0.000494271,0.0705371,0.0705371,0.799306
218037134,70546239,647,4369570,178.844,107634000,25518.7,4.09295e-05,0.00584008,0.00583979,1.71582
218039553,70546239,15911,11082200,1753.14,362471000,265715,0.000158194,0.0239768,0.0252058,1.63553
218037922,70546239,1017,20334400,15615.2,867925000,2320060,0.00076792,0.114095,0.114038,0.929221
218039779,70546239,15988,3216410,277.833,104112000,41402.6,8.63799e-05,0.0128723,0.0128699,1.70898
218036583,70546239,226,1974520,226.06,59575300,34108.8,0.000114489,0.0172745,0.0162581,2.03599
218037152,70546239,661,1465200,148.672,37976600,20118.1,0.000101468,0.0137306,0.0130718,0.874297
218036724,70546239,323,47132200,7930,1629450000,1153240,0.00016825,0.0244683,0.0239792,1.60138
218039819,70546239,16004,53511600,8682.42,1778220000,1314910,0.000162253,0.0245725,0.0241981,2.07427
218040648,70546239,16330,454597,124.653,17304500,17874.6,0.000274206,0.0393196,0.0393196,1.32907
218042468,70546239,16893,935145,242.841,25201300,32006.7,0.000259682,0.0342264,0.0350127,0.873516
218043867,70546239,17400,2073340,46.9349,66625800,6458.29,2.26374e-05,0.00311492,0.0031479,1.48842
218036801,70546239,427,69938,4.07578,1219620,525.979,5.8277e-05,0.00752065,0.00752065,0.120477
218039977,70546239,16068,4510940,1292.29,184024000,182928,0.000286479,0.0405521,0.0405523,1.51952
218036726,70546239,325,209814,58.4066,8179230,7935.97,0.000278373,0.0378238,0.0378238,1.21714
218041656,70546239,16608,257669,18.2285,8723290,3084.61,7.07439e-05,0.0119712,0.0106236,0.979331
218039697,70546239,15957,2489310,1528.2,90408200,201507,0.000613903,0.080949,0.0751464,0.907003
218037487,70546239,836,69938,4.16563,1129080,508.156,5.95618e-05,0.00726581,0.00726581,0.871843
218044814,70546239,111220850,700764,572.468,22221000,84659,0.000816921,0.12081,0.120504,0.664536
218039791,70546239,15994,1223920,50.8189,39394200,7508.53,4.15216e-05,0.00613484,0.00613484,0.842939
218040128,70546239,16097,139876,20.1184,5592570,2765.55,0.00014383,0.0197714,0.0197714,0.362842
218043711,70546239,17353,10757800,1788.03,327121000,251176,0.000166209,0.0233484,0.0219467,2.41191
218043137,70546239,17083,101662,6.55952,3460310,777.939,6.45229e-05,0.00765222,0.00771106,0.392515
218036561,70546239,210,112854,31.9939,2363490,4108.86,0.000283497,0.0364085,0.0335811,1.00692
218039200,70546239,15792,1550730,32.1707,44578000,5128.37,2.07455e-05,0.00330707,0.00379048,1.83024
218038233,70546239,1140,454314,13.6908,8507760,2085,3.01352e-05,0.00458934,0.00458657,1.62505
218043597,70546239,17309,27721.9,2.29661,1240670,299.293,8.28447e-05,0.0107963,0,0
218036938,70546239,496,161003,4.45832,6188250,711.59,2.76909e-05,0.00441972,0.00450889,0.915452
218038539,70546239,15576,6615050,913.411,192970000,124040,0.000138081,0.0187511,0.0196123,1.89568
218043129,70546239,17081,1635190,62.1567,56522000,9089.85,3.80118e-05,0.00555888,0.00583929,1.46589
218039219,70546239,15804,826670,30.3304,28423200,4693.84,3.66898e-05,0.00567801,0.00641718,1.69935
218038898,70546239,15719,63406.5,0.0233182,1583850,3.26714,3.67757e-07,5.15269e-05,5.41551e-05,1.09939
218043871,70546239,17402,2073340,46.9349,66625800,6458.29,2.26374e-05,0.00311492,0.0031479,1.48842
218040273,70546239,16157,158058,8.12768,5606300,1216.44,5.1422e-05,0.00769616,0.00792955,0.426045
218036723,70546239,322,61589400,15510.2,2306780000,2391410,0.000251832,0.0388283,0.0387287,2.15836
218041880,70546239,16697,5943170,1814.71,219061000,250441,0.000305344,0.0421392,0.0397801,1.03158
218044058,70546239,17454,34683.2,1.527,1466040,234.549,4.4027e-05,0.00676262,0,0
218038656,70546239,15623,4005020,1534.16,100871000,210384,0.00038306,0.05253,0.049102,1.45598
218037059,70546239,578,430051,1.04304,13024800,152.406,2.42539e-06,0.00035439,0.000277481,2.28528
218044825,70546239,111220870,264698,192.627,9424830,25937.1,0.000727725,0.0979875,0.0941843,1.06841
218038067,70546239,1064,8899650,5248.71,384596000,756538,0.000589766,0.0850076,0.0849352,1.01384
218037119,70546239,626,753232,138.684,27273900,22368.4,0.000184119,0.0296965,0.0290862,0.668145
218038756,70546239,15678,346075,67.5938,8839180,8813.31,0.000195316,0.0254665,0.0247135,0.66864
218036736,70546239,339,19877100,10394.3,737686000,1471000,0.000522928,0.074005,0.0727327,1.07034
218037913,70546239,1011,1049070,147.857,40349900,25440.2,0.000140941,0.0242502,0.0242502,1.44213
218038087,70546239,1070,5175410,526.25,236851000,79870.8,0.000101683,0.0154328,0.0154328,2.63261
218036760,70546239,371,139876,154.824,3718610,23378.8,0.00110687,0.167139,0.167139,0.738085
218036779,70546239,401,384128,23.8235,14955900,3623.45,6.20198e-05,0.00943295,0.00942083,1.78443
218040451,70546239,16245,452750,109.04,12501500,17819.4,0.000240839,0.0393582,0.0393928,0.822265
218038427,70546239,10697,769318,350.436,28566400,51276.2,0.000455515,0.0666514,0.0666514,0.664494
218043593,70546239,17308,279752,4.86175,8280860,709.196,1.73788e-05,0.00253509,0.00253509,0.454182
218040189,70546239,16119,2655380,597.918,103001000,83086.6,0.000225172,0.0312899,0.0310817,1.28289
218036661,70546239,268,314585,1591.11,10056800,292967,0.00505782,0.93128,0.931394,0.818482
218041493,70546239,16546,104907,143.225,3961240,19475.9,0.00136525,0.185649,0.185649,0.895449
218044207,70546239,17518,222018,92.8148,5910780,15563.9,0.00041805,0.0701017,0.0757618,1.10004
218036489,70546239,148,209814,58.8945,8978050,8282.89,0.000280699,0.0394773,0.0394773,0.785794
218044829,70546239,111220874,299576,46.8871,12076800,7060.76,0.000156512,0.0235692,0.0261785,2.04645
218042607,70546239,16932,836720,106.224,32151100,14573,0.000126953,0.0174168,0.0173876,0.375925
218044478,70546239,17645,138733,0.59339,2862060,93.1348,4.27722e-06,0.000671326,0.000671326,1.02268
218042613,70546239,16937,29320.7,1.06444,939804,135.089,3.63032e-05,0.0046073,0,0
218043838,70546239,17390,477570,39.6678,12578700,5312.42,8.30619e-05,0.0111239,0.0109052,0.8721
218037497,70546239,839,225260,0.945499,8944100,132.483,4.19736e-06,0.000588133,0.000604474,0.664021
218040287,70546239,16165,10898100,1076.51,397218000,178219,9.87791e-05,0.0163532,0.0164276,2.37541
218043405,70546239,17240,27227.3,2.89015,1220010,371.406,0.000106149,0.0136409,0,0
218037943,70546239,1026,524535,101.507,20729400,14572.2,0.000193517,0.0277811,0.0277811,1.25748
218038423,70546239,10696,454597,354.432,17427100,49208.1,0.000779662,0.108246,0.108246,0.593298
218039482,70546239,15874,559504,146.66,20309600,20239.9,0.000262125,0.0361748,0.0361748,1.44016
218036468,70546239,119,2377890,427.613,84319800,58507.9,0.000179828,0.0246049,0.0246049,1.55874
218036841,70546239,465,2588770,729.922,65626200,122177,0.000281957,0.0471952,0.045216,3.12639
218038189,70546239,1111,2832490,588.872,115328000,88466.1,0.000207899,0.0312326,0.0312326,1.71052
218041378,70546239,16495,1788930,97.5271,55774700,13525.1,5.45171e-05,0.00756046,0.0084179,0.932802
218044434,70546239,17598,382125,60.8343,9003420,8415.5,0.0001592,0.0220229,0.0220414,1.05442
218037186,70546239,685,1234640,13.1498,37355000,1989.55,1.06507e-05,0.00161144,0.0016867,1.95962
218039766,70546239,15984,4418960,1055.88,178251000,155672,0.000238942,0.0352281,0.0351041,1.57925
218044011,70546239,17440,1709520,94.3018,37617500,14396.4,5.51628e-05,0.00842133,0.00943677,1.39889
218036781,70546239,403,3601550,917.134,118603000,133021,0.00025465,0.0369344,0.0369456,2.07003
218042502,70546239,16906,489327,13.498,16837900,1821.89,2.75848e-05,0.00372326,0.00404626,0.968455
218037720,70546239,898,938032,46.8061,35525800,5846.97,4.98982e-05,0.00623323,0.00545982,1.1575
218038567,70546239,15593,1863410,253.66,52400500,35767.2,0.000136127,0.0191945,0.0178976,1.84601
218037874,70546239,989,781697,53.2898,26014900,6999.59,6.8172e-05,0.00895435,0.00837345,1.02598
218040347,70546239,16203,137629,0.582204,5317390,88.677,4.23023e-06,0.000644317,0.000648422,1.35397
218039633,70546239,15938,2514340,238.706,70749800,37130.7,9.49375e-05,0.0147675,0.0147579,1.55013
218036766,70546239,381,3308050,584.443,87652800,80502.6,0.000176673,0.0243354,0.0240819,1.77684
218036771,70546239,391,4638540,467.55,181316000,69530.1,0.000100797,0.0149897,0.0149152,1.45349
218042756,70546239,17008,605504,3.0172,21489800,470.522,4.98295e-06,0.000777075,0.000784796,1.17498
218041422,70546239,16523,56845.5,47.3503,2402800,7674.95,0.000832964,0.135014,0.118974,0.931881
218038180,70546239,1107,1756620,177.962,46010100,26307,0.000101309,0.0149759,0.0166369,1.90668
218041349,70546239,16481,628555,169.416,20745500,22072.5,0.000269532,0.0351163,0.0350778,1.90316
218038771,70546239,15681,407364,238.1,7921200,32774.8,0.00058449,0.0804557,0.0754378,0.63725
218039250,70546239,15823,783143,154.399,23983200,21880.8,0.000197153,0.0279397,0.0250335,2.56059
218040861,70546239,16355,6299580,304.697,188306000,42619.8,4.83678e-05,0.00676549,0.00656597,1.85402
218039630,70546239,15937,5691060,390.534,122894000,59676.4,6.86224e-05,0.010486,0.0104786,1.36951
218041700,70546239,16640,102578,0.183707,3369440,24.4075,1.79091e-06,0.000237941,0.000238061,0.764472
218042149,70546239,16790,987212,218.194,29048700,30492.5,0.00022102,0.0308875,0.0313607,1.3242
218038030,70546239,1049,3112240,3995.3,127581000,595963,0.00128374,0.19149,0.19149,0.704028
218037806,70546239,950,699380,87.2554,28739300,13677.5,0.000124761,0.0195566,0.0195566,1.74473
218039531,70546239,15903,388449000,86003.9,13329600000,13388900,0.000221403,0.0344676,0.0341952,2.82181
218043327,70546239,17199,34683.2,4.32337,1344120,538.949,0.000124653,0.0155392,0,0
218037456,70546239,820,2847650,869.471,95146300,121948,0.000305329,0.042824,0.0398225,1.19715
218044131,70546239,17491,32942.9,0.492748,1464340,67.6735,1.49577e-05,0.00205427,0,0
218041335,70546239,16476,1122080,180.793,37358700,23693.6,0.000161123,0.0211158,0.0197299,2.52881
218039335,70546239,15862,3899020,182.688,95735700,31274.3,4.68548e-05,0.00802106,0.0079405,3.65012
218037133,70546239,646,92765,5.7864,3148690,890.09,6.23769e-05,0.0095951,0.00971965,0.281569
218039619,70546239,15934,1049070,33.7031,40776600,5243.94,3.21266e-05,0.00499865,0.00499865,1.1443
218037342,70546239,750,174845,17.3603,3874830,2222.61,9.92896e-05,0.0127119,0.0127119,1.05018
218038638,70546239,15617,598189,126.089,16331000,16737.1,0.000210785,0.0279796,0.0262228,1.52357
218043358,70546239,17215,69366.4,1.64364,2442930,204.656,2.3695e-05,0.00295036,0.00295036,1.2588
218039500,70546239,15882,244783,207.82,9712280,29860.9,0.000848995,0.121989,0.121989,1.44485
218044349,70546239,17563,361437,38.3961,8349460,4687.61,0.000106232,0.0129694,0.0138791,0.843943
218036620,70546239,236,1511770,149.176,49853700,21416.9,9.86768e-05,0.0141668,0.0146044,1.28587
218043438,70546239,17264,103707,3.48799,2611430,432.236,3.36332e-05,0.00416786,0.00415574,0.513208
218042609,70546239,16934,489566,382.239,20176700,56127,0.000780771,0.114646,0.114646,1.16938
218036787,70546239,411,1713370,448.972,58162900,71424.2,0.000262041,0.0416864,0.0417097,2.36472
218044259,70546239,17538,3673530,698.748,93103200,104241,0.000190212,0.0283761,0.0286081,1.9789
218036686,70546239,288,1249100,93.7029,39295900,13023,7.50163e-05,0.0104259,0.0113982,1.46864
218038888,70546239,15717,69366.4,0.235503,1336560,33.0434,3.39506e-06,0.000476361,0.000476361,1.0469
218044438,70546239,17603,34880,7.11454,1059980,1042.11,0.000203972,0.0298771,0,0
218039566,70546239,15915,8315940,1962.73,264204000,305906,0.00023602,0.0367855,0.0362204,1.51773
218037103,70546239,606,1313500,781.036,54900800,125324,0.000594621,0.0954118,0.0932588,1.05757
218037079,70546239,590,1266670,454.968,45955900,89783,0.000359183,0.070881,0.0940473,1.83382
218037714,70546239,893,734349,123.311,32623500,17689.4,0.000167918,0.0240886,0.0240886,1.47205
218041616,70546239,16590,87180.3,15.5547,3477060,2307.51,0.00017842,0.0264683,0.0319214,1.06142
218041382,70546239,16496,27783.3,0.268417,964841,39.42,9.6611e-06,0.00141884,0,0
218038621,70546239,15610,149613,64.8422,3192550,8315.96,0.0004334,0.0555833,0.0592527,0.570997
218039816,70546239,16002,53511600,8682.42,1778220000,1314910,0.000162253,0.0245725,0.0241981,2.07427
218037063,70546239,581,434453,7.59399,15418500,1015.42,1.74794e-05,0.00233723,0.00239248,0.740173
218040198,70546239,16122,2708250,676.361,108269000,97718.4,0.000249741,0.0360818,0.0353105,1.53807
218036486,70546239,143,205509,5.6996,5593120,723.152,2.77341e-05,0.00351884,0.00352335,0.484498
218042860,70546239,17040,209814,6.94198,7274490,1051.82,3.30863e-05,0.0050131,0.0050131,0.631193
218041285,70546239,16459,490089,12.8116,16748500,2009.53,2.61414e-05,0.00410034,0.0040287,1.14755
218038839,70546239,15699,394427,231.698,7537050,30777.2,0.000587429,0.0780301,0.067974,1.56498
218036713,70546239,310,581502,17.2685,20077200,2316.57,2.96964e-05,0.00398377,0.00428262,0.947332
218039163,70546239,15774,3826750,111.757,141365000,16169.3,2.92042e-05,0.00422534,0.00416476,1.21625
218036408,70546239,27,209814,15.311,8047460,2196.75,7.29739e-05,0.01047,0.01047,0.982634
218039909,70546239,16041,4251430,440.23,157388000,69238.6,0.000103549,0.016286,0.0162662,1.63726
218040470,70546239,16253,793996,32.1679,22162500,4739.55,4.05139e-05,0.00596923,0.00577873,0.959102
218037370,70546239,769,240568,23.1475,7843310,3063.09,9.62201e-05,0.0127327,0.0117711,1.21278
218036816,70546239,445,1433660,45.8453,45531400,6794.82,3.19778e-05,0.00473949,0.00473934,1.04027
218036803,70546239,430,2166680,1634.64,92147600,290294,0.000754443,0.133981,0.135989,1.19761
218041635,70546239,16598,122781,21.7249,4829200,3198.5,0.000176941,0.0260505,0.0269856,0.665838
218041346,70546239,16480,493525,11.377,16613200,1621.08,2.30524e-05,0.00328469,0.00347921,0.861569
218044865,70546239,112892283,55078.1,0.268951,1839280,37.7142,4.88308e-06,0.00068474,0.000686606,0.447229
218037376,70546239,772,839196,2.43606,31594800,358.442,2.90285e-06,0.000427126,0.000414035,1.77633
218037403,70546239,785,274668,35.0648,7580320,4606.76,0.000127663,0.0167721,0.0158131,0.885779
218036983,70546239,524,217089,27.1565,7787610,4044.88,0.000125094,0.0186324,0.0186402,0.531158
218039804,70546239,15998,1188950,108.106,28203800,16887.7,9.09257e-05,0.0142039,0.0142039,1.1836
218042745,70546239,17002,34375.6,0.224281,1366240,28.9209,6.52443e-06,0.000841321,0,0
218041490,70546239,16545,1126200,59.7454,39365000,9141.07,5.30503e-05,0.00811671,0.00768565,1.04512
218043461,70546239,17281,61704.1,0.25972,2268730,31.5595,4.20911e-06,0.000511465,0.000478117,1.22992
218044760,70546239,111220764,34683.2,17.8457,1585840,2280.66,0.000514535,0.065757,0,0
218043733,70546239,17360,34969,15.2467,989580,2066.41,0.000436007,0.0590926,0,0
218042643,70546239,16962,696740,101.569,19068200,14197.9,0.000145777,0.0203776,0.0203528,1.17858
218039912,70546239,16042,2539810,278.618,92050200,44293.6,0.0001097,0.0174397,0.017403,1.8514
218036458,70546239,104,5241990,585.088,180253000,79602.9,0.000111615,0.0151856,0.0151803,1.50306
218036981,70546239,523,1415680,143.535,44218600,18985.9,0.000101389,0.0134112,0.0160291,1.86419
218039287,70546239,15849,1760830,1030.46,55359500,184422,0.000585215,0.104736,0.102057,2.29832
218044252,70546239,17534,472294,236.012,7429470,40565.7,0.000499715,0.0858909,0.0963267,1.23858
218043214,70546239,17112,348774,2.36655,10409700,367.634,6.78533e-06,0.00105407,0.00105151,1.20968
218039946,70546239,16055,524535,28.914,21814500,4371.16,5.51231e-05,0.00833341,0.00833341,1.48371
218040430,70546239,16235,1136040,135.209,30538400,22155.2,0.000119018,0.0195021,0.0173553,1.44671
218041601,70546239,16586,97119.6,29.5761,3674960,4452.49,0.000304533,0.0458454,0.0477925,0.716515
218043288,70546239,17148,1312890,22.5049,44153600,3328.15,1.71415e-05,0.00253497,0.00274186,1.39984
218037553,70546239,870,5420200,766.224,194716000,116406,0.000141365,0.0214763,0.0214763,2.11357
218043433,70546239,17261,242532,7.78562,6104230,1050.39,3.21014e-05,0.00433095,0.00432932,0.470298
218036505,70546239,171,2554000,202.969,97914600,28350.8,7.94708e-05,0.0111005,0.0111352,1.04377
218041705,70546239,16651,36352000,13869.3,1389660000,1969510,0.000381529,0.0541789,0.0519843,1.2734
218044363,70546239,17571,168014,14.3955,4331640,2052.96,8.56806e-05,0.012219,0.0144345,1.26956
218036400,70546239,10,7362840,1845.71,288063000,263137,0.000250679,0.0357385,0.0350535,1.32824
218042123,70546239,16783,332714,203.975,10453300,29091,0.000613065,0.0874354,0.0773995,1.54375
218038953,70546239,15731,378860,48.2305,6765580,6705.08,0.000127304,0.017698,0.0175971,1.28704
218036632,70546239,244,9822850,1252.09,322348000,176276,0.000127467,0.0179455,0.0185805,1.21898
218044804,70546239,111220830,1454870,72.9242,39542000,9630.67,5.01242e-05,0.00661961,0.00624061,1.22424
218043860,70546239,17398,61253.9,7.50677,1589780,963.917,0.000122552,0.0157364,0.0157368,0.562336
218037808,70546239,951,1456320,48.5629,60291100,7396.99,3.33463e-05,0.00507924,0.00527763,1.2585
218037780,70546239,931,1683750,177.965,33005400,24848.4,0.000105695,0.0147578,0.0146607,1.95813
218040996,70546239,16404,90527.7,1.06287,3710960,141.586,1.17408e-05,0.00156401,0.0017393,0.966792
218039655,70546239,15945,944163,192.597,29545700,27771.4,0.000203987,0.0294137,0.0294137,1.6416
