id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217887128,70539192,496,206775,8283.34,11936200,1196030,0.0400596,5.78418,5.79552,0.241359
217888554,70539192,15898,2091690,159021,133578000,25308300,0.0760253,12.0994,12.0202,0.327386
217887440,70539192,750,174845,2787.52,6102560,438597,0.0159428,2.50849,2.50849,0.271584
217890912,70539192,17525,3030220,82088.6,128974000,12685800,0.02709,4.18642,4.3801,0.602648
217890530,70539192,17247,50848.6,3239.38,2853010,534421,0.0637063,10.51,10.4751,0.0334738
217889879,70539192,16776,486675,24845.7,27829500,3700140,0.051052,7.6029,7.61405,0.293288
217889564,70539192,16581,618868,21808.6,35962400,3414930,0.0352394,5.51802,5.57854,0.471593
217889962,70539192,16875,233221,10896.6,13618000,1643090,0.0467221,7.0452,6.9956,0.172831
217888068,70539192,15592,795995,16453.6,39341900,2292220,0.0206705,2.8797,2.88163,0.346104
217886533,70539192,42,109516,3635.35,6017150,509829,0.0331946,4.65528,4.90984,0.377469
217889364,70539192,16486,3903950,130465,189998000,19595400,0.0334187,5.01938,5.30833,0.601021
217889996,70539192,16906,672062,13530.8,30248900,1915870,0.0201333,2.85073,2.99933,0.595214
217890334,70539192,17139,356782,15820.1,18101800,2357850,0.0443411,6.60865,6.6255,0.134052
217887321,70539192,610,1833290,102563,124107000,16388000,0.0559447,8.93908,9.18277,0.354918
217890380,70539192,17173,255804,15444,14752600,2425060,0.0603744,9.48012,9.58951,0.207134
217886799,70539192,272,207357,5555.49,10335300,772419,0.0267919,3.72506,3.75258,0.546154
217887414,70539192,706,193098,5031.89,10437700,770309,0.0260587,3.98921,4.21512,0.382866
217888047,70539192,15564,850802000,37212500,49142200000,5812680000,0.0437381,6.832,6.87565,0.552815
217888992,70539192,16200,174422,2594.76,8579990,361149,0.0148763,2.07055,2.07105,0.217312
217887451,70539192,769,257301,12748.1,16234900,1878460,0.0495454,7.30062,7.40725,0.239562
217886631,70539192,68,930985,31105.3,41967700,4771440,0.0334112,5.12516,5.12844,0.286729
217889856,70539192,16759,33704.8,597.876,1766960,83845.3,0.0177386,2.48764,0,0
217890673,70539192,17389,319026,8803.66,10389100,1439390,0.0275954,4.51181,4.58606,0.447173
217890592,70539192,17318,4472520,117393,182701000,17789000,0.0262477,3.97741,4.26192,0.599359
217887749,70539192,984,6854040,231347,475093000,38233000,0.0337534,5.57817,5.92873,0.671439
217889345,70539192,16472,1140030,52017.7,62259300,7686350,0.0456284,6.74224,6.67209,0.390609
217887698,70539192,910,141772,10574,9233930,1549650,0.0745849,10.9306,10.8153,0.175996
217888946,70539192,16149,69689,1855.52,3740350,265609,0.0266258,3.81135,3.81561,0.442402
217888357,70539192,15774,4684730,104332,243368000,14558500,0.0222706,3.10766,3.1548,0.322897
217890220,70539192,17023,14015700,565431,717228000,87172400,0.0403427,6.21962,6.44762,0.528132
217890569,70539192,17290,10016500,392980,472617000,61174400,0.0392332,6.10736,6.34243,0.539526
217888062,70539192,15585,244498,2255.28,10818800,307181,0.00922413,1.25638,1.25614,0.240363
217888638,70539192,15953,277640,18440.2,15222600,2807530,0.0664179,10.1122,9.83839,0.413964
217889622,70539192,16630,174564,2154.08,7835600,293048,0.0123397,1.67874,1.67892,0.28344
217889354,70539192,16478,1032640,39147.1,55404900,5772500,0.0379097,5.59003,5.67562,0.504204
217890561,70539192,17280,2886460,69791.4,117586000,10435100,0.0241789,3.61517,3.86498,0.652411
217891001,70539192,17620,753749,5394.84,18134600,835776,0.00715734,1.10883,1.11102,0.874308
217889298,70539192,16417,172393,9299.09,9869230,1399260,0.0539412,8.11666,8.23469,0.315956
217889897,70539192,16790,1021490,33957.6,49973300,4993070,0.0332432,4.88803,5.07229,0.462152
217886827,70539192,296,1413840,86326.1,93475900,12727500,0.061058,9.00208,8.99811,0.159787
217888441,70539192,15850,54679.1,1596.92,2685800,237958,0.0292052,4.3519,4.43047,0.306987
217886804,70539192,279,51597.3,4366.21,4055180,695123,0.0846209,13.4721,13.7915,0.226474
217886996,70539192,364,141420,8109.11,7647450,1275220,0.0573406,9.01728,9.23742,0.444873
217887585,70539192,826,4600700,92348.1,224420000,12962000,0.0200726,2.8174,2.96929,0.57252
217888106,70539192,15620,24662.5,329.858,703974,48121,0.0133749,1.95118,0,0
217888210,70539192,15657,174470,2532.33,8830860,352155,0.0145144,2.01843,2.01853,0.263751
217891144,70539192,111220756,724135,41884.7,44476300,6613690,0.057841,9.13323,9.12,0.353818
217890889,70539192,17496,780249,39105,40325900,6104000,0.0501187,7.82315,8.02066,0.471107
217886786,70539192,255,693490,18615.1,39425600,2618180,0.0268426,3.77536,3.76059,0.20711
217888075,70539192,15599,2107860,61991.9,106545000,8781170,0.0294098,4.16592,4.23477,0.466603
217888265,70539192,15688,103280,1446.75,4499760,203771,0.0140081,1.973,1.96915,0.342071
217890658,70539192,17378,49747.7,3709.37,2880630,615893,0.0745635,12.3803,12.247,0.107553
217886663,70539192,115,31622.1,1002.71,1703400,140362,0.0317093,4.43874,0,0
217889846,70539192,16751,3353740,141693,184740000,21209400,0.0422491,6.3241,6.45728,0.422116
217887670,70539192,889,480623,34960.8,33483300,5560110,0.0727405,11.5685,11.5642,0.188413
217888196,70539192,15630,479406,21261.4,26285000,3071570,0.0443494,6.40704,6.35877,0.297472
217889389,70539192,16510,9713970,381831,556227000,57487000,0.0393074,5.91798,6.1197,0.529894
217889021,70539192,16248,1184590,47183,63731400,7011040,0.0398305,5.91852,6.08489,0.428517
217889269,70539192,16394,469921,17799.5,30215500,2826500,0.0378776,6.01484,5.98034,0.283313
217886639,70539192,82,397923,21267.4,24597500,3409610,0.053446,8.56852,8.49642,0.272861
217889311,70539192,16432,1597710,90465.7,95936700,13384200,0.0566222,8.37715,8.32168,0.198529
217888545,70539192,15882,239627,10070.5,14296700,1620710,0.0420258,6.7635,6.79207,0.236758
217889203,70539192,16339,666522,30036.1,36699900,4446690,0.0450639,6.67149,6.54966,0.409082
217890620,70539192,17353,10419000,422084,493908000,65315700,0.0405109,6.26888,6.53914,0.563347
217888930,70539192,16139,641468,23623,36335100,3858710,0.0368264,6.01545,5.97024,0.266595
217888682,70539192,16004,43421000,2161880,2476380000,324318000,0.0497888,7.46917,7.44445,0.448766
217887098,70539192,470,354653,17250.6,19113400,2672770,0.0486407,7.53628,7.68767,0.349825
217887710,70539192,930,1303850,40200.4,74161600,5639800,0.0308321,4.3255,4.43428,0.221826
217886783,70539192,250,1576880,41164.9,80440400,5859810,0.0261054,3.71609,3.76601,0.312066
217889348,70539192,16474,458410,17752,25755400,2651630,0.0387251,5.78441,6.06463,0.368487
217890346,70539192,17149,277112,10279.8,14644500,1521650,0.037096,5.49111,5.61683,0.349575
217886735,70539192,189,864317,16056,44323600,2249330,0.0185765,2.60243,2.62088,0.538318
217887814,70539192,1045,104907,9213.21,7513390,1408090,0.0878226,13.4223,13.4223,0.137672
217889611,70539192,16616,1009590,21538.9,50929200,3043860,0.0213342,3.01494,3.08703,0.468131
217890415,70539192,17204,287319,12638.3,14061000,1913960,0.0439869,6.66144,6.64882,0.181698
217886683,70539192,143,158739,11283.6,8757790,1885140,0.0710828,11.8757,11.8191,0.125611
217888938,70539192,16143,2316930,119411,141374000,20684600,0.0515385,8.92758,9.02388,0.373808
217887883,70539192,1052,926691,49059.9,50374700,7503290,0.0529409,8.09686,8.16566,0.327579
217890186,70539192,16998,298034,8685.49,16681200,1236700,0.0291427,4.14954,4.20583,0.295761
217888367,70539192,15787,2521410,65559.8,130707000,9200630,0.0260012,3.649,3.5965,0.456814
217889308,70539192,16429,2017400,126979,122225000,18823700,0.0629418,9.33067,9.3286,0.175635
217890364,70539192,17162,106225,3380.56,6388140,504287,0.0318246,4.74736,4.7212,0.0423165
217888069,70539192,15593,1785020,62369.8,93092700,8833520,0.0349407,4.9487,4.83843,0.366904
217889966,70539192,16880,493465,16129.6,27881100,2268600,0.0326865,4.59728,4.69949,0.254642
217890299,70539192,17110,448942,31305.5,26513100,5015890,0.0697317,11.1727,11.2795,0.187582
217890907,70539192,17518,190666,9192.66,10010500,1446210,0.0482133,7.58506,7.48043,0.131668
217886756,70539192,216,432133,6300.12,11457200,953739,0.0145791,2.20705,2.2263,0.50094
217888614,70539192,15938,2104550,104287,118094000,16290000,0.0495531,7.74036,7.45903,0.412005
217890021,70539192,16929,1374370,65390.4,81572100,10306000,0.0475784,7.49869,7.4956,0.308751
217889329,70539192,16453,1979050,101979,116340000,15348100,0.0515294,7.75526,7.90672,0.389715
217886633,70539192,69,724588,33480.5,38281600,5127110,0.0462062,7.07589,7.06407,0.278971
217888709,70539192,16039,4647980,298740,325269000,48852900,0.0642731,10.5106,10.5611,0.252886
217888415,70539192,15831,1587650,53310,79326800,7617990,0.0335779,4.79828,4.80006,0.379984
217890974,70539192,17589,576791,13163.8,23708800,2062890,0.0228225,3.57649,3.75515,0.666214
217887888,70539192,1057,3642040,250637,235667000,39349700,0.0688179,10.8043,10.7147,0.337274
217889058,70539192,16271,168568,8249.9,8428280,1283480,0.0489411,7.61404,7.80556,0.361271
217888102,70539192,15618,91089.4,3171.74,4925920,449480,0.0348201,4.93449,4.8409,0.158131
217889890,70539192,16785,156899,5333.4,8734970,744389,0.0339926,4.74438,4.88664,0.264763
217889087,70539192,16292,143784,4241.33,6574330,617054,0.029498,4.29154,4.30124,0.29028
217890371,70539192,17167,497333,27069,29779000,4251190,0.0544283,8.54797,8.63459,0.363241
217890921,70539192,17535,180697,1082.87,4487220,146374,0.00599272,0.81005,0.785738,0.352129
217886749,70539192,207,172008,5352.34,10459900,818618,0.0311168,4.75918,4.77505,0.277881
217886958,70539192,337,4842870,227266,275289000,34768200,0.0469279,7.17925,7.20347,0.510442
217887637,70539192,861,833413,35212.7,44514500,5489120,0.0422512,6.58632,6.25265,0.466305
217887029,70539192,390,79802,1670.98,3003730,250704,0.020939,3.14158,3.29545,0.372684
217886662,70539192,114,98216.7,6137.5,5196500,1015770,0.0624894,10.3421,10.2765,0.259513
217887984,70539192,1140,454316,10249.2,15613800,1600920,0.0225595,3.5238,3.5229,0.562343
217888664,70539192,15983,4069490,239984,260512000,36643700,0.0589716,9.0045,8.67356,0.424817
217887742,70539192,977,384180,23753.6,25002300,3655950,0.0618293,9.51625,9.51343,0.386641
217887312,70539192,605,842790,47539.3,47118200,7026990,0.056407,8.33776,8.38487,0.270392
217888080,70539192,15604,1182660,45026.4,64712700,6376520,0.0380721,5.39167,5.43509,0.276028
217890542,70539192,17258,1032100,50257,47632800,8114990,0.0486938,7.86259,7.90294,0.414287
217888072,70539192,15596,1134420,35643.4,56797900,5050600,0.0314199,4.45213,4.41085,0.43358
217888331,70539192,15728,911374,5089.44,25607600,712410,0.00558436,0.781688,0.809002,0.801657
217888454,70539192,15858,2874230,98117.7,172855000,14233600,0.0341371,4.95214,4.887,0.619131
217890002,70539192,16909,34969,213.164,1366850,27884,0.00609579,0.797393,0,0
217886744,70539192,201,4387200,206677,261937000,34343900,0.0471091,7.8282,7.77539,0.554102
217890715,70539192,17419,813481,45068,50536500,6860320,0.0554014,8.43329,8.47928,0.245233
217889506,70539192,16543,172619,2685.19,8536740,370817,0.0155556,2.14818,2.1512,0.303119
217890714,70539192,17418,4494440,243805,251015000,37367000,0.0542459,8.31404,8.36761,0.364147
217889693,70539192,16687,2308480,116776,151205000,17215500,0.0505856,7.45751,7.41676,0.285921
217886788,70539192,257,393056,28547.7,29166400,4574330,0.0726302,11.6378,11.6858,0.22904
217890174,70539192,16991,1917190,74482.6,95042800,10872100,0.0388498,5.67085,5.51976,0.280195
217888061,70539192,15584,209568,2366.01,9648660,324763,0.0112899,1.54968,1.54951,0.158634
217888059,70539192,15582,34848.9,331.427,1687560,45825.1,0.00951039,1.31496,0,0
217887143,70539192,509,2554730,129351,153898000,20194800,0.0506321,7.90488,7.95803,0.240888
217889927,70539192,16827,351347,18422.8,20337400,2879730,0.0524348,8.19625,8.23165,0.266684
217890479,70539192,17212,1358780,44932.7,61558500,6719290,0.0330685,4.9451,5.30682,0.650564
217888055,70539192,15577,5482920,153415,275700000,21659800,0.0279805,3.95041,4.03595,0.488656
217888684,70539192,16008,6387680,144900,227995000,22351300,0.0226843,3.49913,3.42962,0.823016
217891046,70539192,111220670,556024,32430.8,31207800,5121310,0.0583263,9.2106,9.19539,0.113316
217888679,70539192,16000,384059,20464.1,19311700,3121650,0.0532837,8.12806,8.1264,0.353703
217889596,70539192,16599,379795,17151.9,22312500,2572840,0.0451609,6.77428,6.56228,0.474191
217888463,70539192,15864,587169,17616.6,31884800,2575480,0.0300025,4.38627,4.31439,0.521849
217888457,70539192,15860,67166.4,2707.74,4406370,390266,0.0403139,5.81042,5.79961,0.122018
217886926,70539192,318,69091,1398.58,3126910,199430,0.0202426,2.88649,2.89139,0.258788
217888253,70539192,15681,399589,9491.18,15554600,1446450,0.0237523,3.61984,3.6155,0.51609
217887572,70539192,814,601352,30734.3,35855600,4441530,0.0511086,7.38591,7.44129,0.285065
217890178,70539192,16993,29572.6,856.575,1174140,131348,0.0289651,4.44152,0,0
217888249,70539192,15679,679673,25866,33565300,3892690,0.0380566,5.7273,5.88416,0.417995
217886821,70539192,292,135828,7825.52,7453220,1184690,0.0576135,8.72199,8.43485,0.408715
217890348,70539192,17150,895173,39529.4,45699600,5897960,0.0441585,6.58863,6.82627,0.395607
217888036,70539192,10732,2393000,75137.5,178936000,12745600,0.0313988,5.3262,5.67353,0.493869
217891132,70539192,111220730,255804,15444,14752600,2425060,0.0603744,9.48012,9.58951,0.207134
217889773,70539192,16738,839378,31733.1,38522200,4869240,0.0378055,5.801,5.97408,0.485967
217887998,70539192,10678,4024400,112880,301068000,19415800,0.0280489,4.82451,5.11421,0.614976
217888665,70539192,15984,4069490,239984,260512000,36643700,0.0589716,9.0045,8.67356,0.424817
217889750,70539192,16723,229888,11618.9,13435700,1737310,0.0505416,7.55722,7.5006,0.209795
217888596,70539192,15926,304198,5721.72,12736800,861711,0.0188092,2.83273,3.03135,0.804698
217887786,70539192,1021,2600730,161575,171816000,23605700,0.0621269,9.07657,9.19694,0.175236
217888761,70539192,16082,7850870,527694,525697000,78593400,0.0672148,10.0108,10.0128,0.210632
217889964,70539192,16877,4571280,153859,232168000,22508000,0.0336577,4.92379,5.11428,0.460532
217887077,70539192,438,240131,9404.85,13859400,1510900,0.0391656,6.292,6.62434,0.441503
217888578,70539192,15913,8763680,369928,523759000,59719700,0.0422115,6.81445,6.81905,0.501013
217890553,70539192,17271,507785,21029.2,24854900,3224140,0.0414137,6.34942,6.35204,0.240016
217888362,70539192,15780,377689,7099.39,19562600,988923,0.0187969,2.61835,2.62565,0.252627
217889748,70539192,16722,229888,11618.9,13435700,1737310,0.0505416,7.55722,7.5006,0.209795
217889342,70539192,16469,1982030,73668.8,104739000,10876900,0.0371683,5.48777,5.70576,0.520514
217888980,70539192,16183,28662.5,1110.19,1739430,163831,0.0387333,5.71587,0,0
217888344,70539192,15759,309300,5835.09,15434300,818548,0.0188655,2.64645,2.64706,0.114294
217890652,70539192,17373,1317100,66917.4,65108500,10699400,0.0508065,8.12346,8.14822,0.387313
217888023,70539192,10707,222916,6339.11,14716900,948822,0.0284373,4.25642,4.47917,0.459331
217890504,70539192,17228,215652,4389.97,9276310,650589,0.0203568,3.01685,3.05079,0.303186
217886920,70539192,313,79987300,3016530,4413890000,449619000,0.0377126,5.62114,5.83896,0.507819
217890541,70539192,17257,1115960,46122,51511300,7101180,0.0413293,6.36328,6.25809,0.186647
217890247,70539192,17053,6720930,214790,324887000,31649700,0.0319584,4.70913,4.92243,0.452156
217890863,70539192,17476,9681920,393242,467751000,60952600,0.0406161,6.29551,6.52726,0.523535
217888723,70539192,16055,594473,51294.7,42910000,7976180,0.086286,13.4172,13.4172,0.167686
217890054,70539192,16954,825412,53202.2,49760300,8444430,0.0644553,10.2306,10.327,0.268514
217890812,70539192,17446,321743,15083.3,14467900,2438790,0.04688,7.57993,7.51939,0.305826
217890482,70539192,17214,139281,2461.11,5432170,335405,0.0176701,2.40812,2.40867,0.179831
217891208,70539192,111220876,586016,36330.6,34431300,5644890,0.0619959,9.63265,9.67944,0.252509
217891031,70539192,111220636,201764,12541.6,12571300,1923070,0.0621601,9.53128,9.33052,0.390814
217887049,70539192,406,654363,30802,36752300,4561620,0.0470717,6.97108,7.09926,0.334451
217890711,70539192,17414,62340.4,898.678,1924790,143228,0.0144157,2.29751,2.40909,1.16997
217889745,70539192,16720,1147260,34173,62230500,4842910,0.0297866,4.22127,4.30918,0.403861
217887055,70539192,409,1538630,88964.5,101624000,13862300,0.0578207,9.00954,9.00953,0.361246
217886651,70539192,99,1205670,60802,64851500,9417370,0.05043,7.81091,7.74465,0.293184
217887963,70539192,1114,454597,26486.1,31990600,4300020,0.0582628,9.45898,9.45898,0.30013
217887721,70539192,946,2211350,38265.7,102671000,5403840,0.0173042,2.44368,2.55291,0.687694
217887260,70539192,564,1561650,21270.4,73202400,2939110,0.0136205,1.88206,1.88771,0.374426
217886538,70539192,45,228675,10917.8,12980400,1669120,0.0477438,7.29911,7.4365,0.220096
217887897,70539192,1064,7789470,217155,564966000,37439000,0.027878,4.80636,5.08995,0.638568
217888339,70539192,15750,493709000,23345000,28918400000,3633950000,0.047285,7.36051,7.27551,0.536278
217891232,70539192,124372452,27478.6,1443.95,1622480,227143,0.0525484,8.26618,0,0
217888913,70539192,16131,12765400,664006,781089000,110215000,0.052016,8.63384,8.58274,0.346951
217890956,70539192,17575,34070.5,1378.72,1822190,204004,0.0404667,5.98771,0,0
217890477,70539192,17209,2731120,89369.4,116299000,13456700,0.0327226,4.92716,5.28281,0.642253
217889835,70539192,16741,269876,9735.22,11156300,1516730,0.036073,5.62009,5.70415,0.508657
217890697,70539192,17405,66004.2,2282.33,3445250,335756,0.0345786,5.08689,5.22845,0.684421
217889233,70539192,16364,2075590,84218,100808000,13224200,0.0405754,6.3713,6.54224,0.417322
217891002,70539192,17638,449756,3746.77,12115200,569256,0.00833067,1.2657,1.27352,0.909113
217890551,70539192,17266,576603,23721.5,27958300,3662730,0.0411401,6.35226,6.35474,0.227987
217887669,70539192,886,11819400,471301,746149000,72880400,0.0398752,6.16617,6.4826,0.519021
217888112,70539192,15623,4143320,112879,188398000,16609400,0.0272437,4.00872,4.23863,0.625367
217888720,70539192,16053,559504,39406.1,39474500,6275850,0.0704304,11.2168,11.2168,0.374387
217888277,70539192,15694,616603,21911.4,34022300,3237950,0.0355357,5.25127,5.4524,0.421976
217889065,70539192,16277,169592,2559.99,7826170,363966,0.015095,2.14613,2.21891,0.84164
217889304,70539192,16423,8190850,434873,477216000,63867400,0.0530925,7.7974,7.802,0.318098
217890077,70539192,16971,508776,30509.2,31147800,4543860,0.0599658,8.93096,8.75532,0.202394
217887590,70539192,829,411825,22074.3,25869900,3472530,0.0536013,8.43205,8.45113,0.222369
217888034,70539192,10729,1095870,37585,75855900,6385200,0.0342971,5.82663,6.08128,0.388692
217891226,70539192,112892315,124994,4879.07,7010430,682452,0.0390343,5.45986,5.46955,0.145944
217888976,70539192,16178,178923,8100.21,11605000,1241730,0.045272,6.94003,6.72858,0.268932
217887362,70539192,642,421820,12727.5,16844100,2022090,0.0301729,4.79372,4.99563,0.385959
217888007,70539192,10687,3713940,173373,256517000,29759500,0.0466816,8.0129,7.94073,0.605475
217889762,70539192,16732,3033400,102241,152575000,14788700,0.0337049,4.87527,5.02525,0.387719
217886984,70539192,358,76633.3,4287.16,4500790,622659,0.0559438,8.12518,8.07776,0.0556703
217887115,70539192,486,3384580,169324,205924000,28930600,0.050028,8.54776,8.64965,0.414648
217890574,70539192,17296,20003,846.281,1124510,127927,0.0423078,6.3954,0,0
217888308,70539192,15715,156113,1661.7,5809720,237272,0.0106442,1.51987,1.54279,0.701578
217888356,70539192,15772,172808,2954.33,8812930,412882,0.017096,2.38925,2.39604,0.381104
217886945,70539192,328,1737460,98648.5,102372000,14801900,0.0567775,8.51931,8.3923,0.231828
217888452,70539192,15857,29487100,1148570,1839670000,173270000,0.0389517,5.87612,5.63256,0.475252
217890608,70539192,17341,97471.6,3533.83,5132880,526475,0.036255,5.40131,5.4798,0.450356
217887437,70539192,747,167803,9302.46,9977830,1349310,0.0554368,8.04105,8.08036,0.187807
217889648,70539192,16658,31741700,1449770,1942640000,217120000,0.045674,6.84021,6.96406,0.395576
217890041,70539192,16939,46004500,1559770,3096740000,270307000,0.0339048,5.87566,6.15542,0.718068
217889664,70539192,16668,22430000,1133830,1407010000,171114000,0.0505499,7.62881,7.65757,0.34625
217890798,70539192,17437,5546440,178596,235571000,27757100,0.0322001,5.00449,5.278,0.628117
217889560,70539192,16578,2303480,79298.5,130867000,11833300,0.0344254,5.13712,5.28619,0.529086
217888354,70539192,15770,2094420,41353.6,110183000,5762970,0.0197447,2.75158,2.86112,0.366241
217890396,70539192,17188,689775,29393.7,32634400,4577210,0.0426135,6.63581,6.59044,0.269646
217890787,70539192,17427,1433270,76919,80313300,11641700,0.0536669,8.12248,8.22138,0.33558
217890472,70539192,17205,60043.1,3600.63,3062670,577039,0.0599674,9.61042,9.61444,0.175346
217889415,70539192,16534,104115,1286.38,4885640,185782,0.0123554,1.78439,1.78593,0.360954
217889741,70539192,16717,1377150,45791.9,75666300,6580220,0.0332512,4.77814,4.9203,0.430077
217886665,70539192,119,2058660,124997,124646000,19291600,0.0607179,9.37097,9.23874,0.282479
217889969,70539192,16883,935613,47041,51730600,7128660,0.0502783,7.61924,7.56416,0.277598
217889068,70539192,16279,34828.9,351.98,1668350,48125.6,0.010106,1.38177,0,0
217889427,70539192,16541,1180050,48498.2,67298800,7145880,0.0410985,6.05558,6.2222,0.46277
217890333,70539192,17136,34344.9,538.792,1461900,77655.8,0.0156877,2.26106,0,0
217890252,70539192,17062,905044,40629.2,47961100,6113240,0.044892,6.75463,6.77563,0.192018
217890009,70539192,16919,57456500,2050850,3819690000,349802000,0.035694,6.08812,6.37273,0.664357
217890885,70539192,17490,389959,20438.6,24048600,3194020,0.0524121,8.19064,8.60362,0.427505
217889613,70539192,16618,415682,21058.1,24007500,3142930,0.0506592,7.56089,7.59651,0.202521
217890262,70539192,17077,277657,4993.34,13002700,685594,0.0179839,2.46922,2.46914,0.202261
217890251,70539192,17059,37647.3,1654.96,1983980,237835,0.0439595,6.31745,6.31578,0.0506196
217888422,70539192,15836,10618300,373886,572564000,56069400,0.0352114,5.28044,5.24033,0.511525
217890190,70539192,17000,203202,4894.76,11416800,695998,0.0240881,3.42515,3.46073,0.348022
217888659,70539192,15976,2478880,126080,148437000,18330000,0.0508617,7.39444,7.35815,0.392928
217890954,70539192,17574,34070.5,1378.72,1822190,204004,0.0404667,5.98771,0,0
217890228,70539192,17029,83358.3,2503.62,5447610,377709,0.0300345,4.53115,4.55353,0.0325382
217890830,70539192,17455,266630,14624.6,14175800,2323490,0.0548499,8.71428,8.72542,0.101348
217890250,70539192,17058,942691,42284.1,49945100,6351070,0.0448547,6.73717,6.75008,0.187995
217887234,70539192,537,451682,6128.43,22972000,830759,0.013568,1.83926,1.85832,0.2275
217889687,70539192,16683,617022,28223.1,36516300,4047700,0.0457408,6.56005,6.55541,0.21543
217890023,70539192,16930,668021,29578.5,37108800,4636470,0.0442778,6.94061,6.9658,0.306442
217887739,70539192,974,1883170,135535,138013000,21529800,0.071972,11.4327,11.3943,0.200897
217889237,70539192,16366,1216830,54577.8,61289400,8700300,0.0448524,7.14996,7.19342,0.300785
217889883,70539192,16780,290400,12425.7,16488200,1817080,0.0427882,6.25716,6.28509,0.382994
217888702,70539192,16029,1116070,70439,72056400,10697700,0.0631135,9.58515,9.61324,0.291652
217890272,70539192,17088,232145,4373.27,10217700,610365,0.0188385,2.62924,2.80427,0.786076
217888119,70539192,15628,573220,6646.27,24357200,930154,0.0115946,1.62268,1.59233,0.687511
217890257,70539192,17069,104554,1620.49,4737810,225635,0.0154991,2.15807,2.158,0.140733
217890559,70539192,17278,26652.5,1391.51,1462420,217276,0.0522096,8.15217,0,0
217887607,70539192,842,3093590,128097,200739000,19354500,0.0414072,6.25634,6.44149,0.412723
217889905,70539192,16797,536416,20184.9,27498800,2957290,0.0376292,5.51306,5.52059,0.353693
217888032,70539192,10726,260701,13056.1,18982000,2297850,0.0500806,8.81412,9.08683,0.488527
217888089,70539192,15609,454270,9509.56,19901100,1358340,0.0209337,2.99016,3.07252,0.476344
217887695,70539192,906,399303,32787.2,29853500,5386450,0.0821109,13.4896,13.5919,0.163798
217890384,70539192,17176,488467,24810.3,25596900,3929490,0.0507922,8.04454,8.10789,0.301299
217891202,70539192,111220856,644600,37309,34404500,5875230,0.0578792,9.11453,9.09562,0.387098
217889759,70539192,16730,277627,6936.7,14094800,956969,0.0249856,3.44696,3.45198,0.250364
217889368,70539192,16489,3444720,120544,169031000,18138800,0.0349937,5.26567,5.54385,0.585209
217891105,70539192,111220686,527924,16458,31943900,2415990,0.0311749,4.5764,4.55721,0.157141
217889621,70539192,16629,68796.5,1437.11,3526010,198414,0.0208893,2.88407,2.88431,0.172412
217889637,70539192,16650,37182600,1619640,2210650000,241856000,0.0435592,6.50454,6.65579,0.419811
217887711,70539192,931,1782590,70855.8,76091600,10836200,0.0397487,6.07892,6.30463,0.496829
217886770,70539192,234,139876,7099.83,8836350,1117370,0.050758,7.98832,7.98832,0.224979
217888460,70539192,15862,3006100,83813.3,157091000,12220700,0.0278811,4.06531,3.98807,0.541292
217889330,70539192,16455,1979050,101979,116340000,15348100,0.0515294,7.75526,7.90672,0.389715
217890281,70539192,17098,753307,24381.1,46236200,3618770,0.0323654,4.80385,4.78531,0.158302
217888866,70539192,16099,96844,6018.32,6660140,923143,0.0621444,9.53227,9.4662,0.125836
217887881,70539192,1050,725307,41574.4,43984800,6086900,0.0573196,8.39217,8.41046,0.285726
217888382,70539192,15806,713943,27965.5,38296800,4095800,0.0391706,5.73688,5.79026,0.277837
217889915,70539192,16811,84075.9,2576.03,5048600,385671,0.0306393,4.58717,4.65506,0.200808
217891231,70539192,124372444,34969,257.029,1459470,33440.4,0.00735019,0.956286,0,0
217889018,70539192,16244,329847,14165.1,16620800,2143870,0.0429446,6.4996,6.54525,0.315401
217886535,70539192,44,3720430,174935,220306000,25356300,0.0470201,6.81541,6.95968,0.34735
217888963,70539192,16160,316677,12246.9,18397900,1790730,0.0386731,5.65477,5.65419,0.163956
217888043,70539192,182305701,575363,39021.5,40708800,6363560,0.0678207,11.0601,11.0002,0.250385
217890249,70539192,17056,1471020,67186.3,76362300,10198700,0.0456733,6.93307,6.92134,0.244955
217888668,70539192,15987,2902970,197254,170996000,31921600,0.067949,10.9962,10.6198,0.525135
217889325,70539192,16449,50451.7,2528.49,3132100,372113,0.0501171,7.37562,7.37559,0.0011946
217889552,70539192,16572,137749,1940.29,6734850,267812,0.0140857,1.94421,1.94825,0.327141
217888926,70539192,16137,388294,14363.4,22574000,2486860,0.036991,6.4046,6.54602,0.252968
217888447,70539192,15854,6813370,256112,402377000,38857900,0.0375896,5.70318,5.60113,0.405319
217888881,70539192,16110,2330300,96368,110369000,14557000,0.0413543,6.24684,6.23872,0.418802
217890556,70539192,17274,68818.3,2692.26,3103370,438595,0.0391213,6.37324,6.37632,0.116938
217890785,70539192,17426,2334980,133708,133890000,20397400,0.0572632,8.73559,8.78102,0.309524
217887901,70539192,1066,855208,22802.2,37290900,3890640,0.0266627,4.54934,4.54349,0.446277
217890630,70539192,17360,24645.9,572.335,1034720,87848.2,0.0232223,3.56442,0,0
217888558,70539192,15900,556445,38329.8,31936900,6037140,0.0688833,10.8495,10.8937,0.363405
