id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216752196,70305604,16049,4203790,8496.89,201830000,1156170,0.00202125,0.275031,0.273959,0.617312
216756672,70305604,17640,209093,8.5957,4173670,1098.76,4.11095e-05,0.00525489,0.00526312,0.69964
216748875,70305604,1020,2203990,1973.58,101006000,284911,0.00089546,0.129271,0.129017,0.638743
216756217,70305604,17448,30240.6,16.7553,1151160,2371.68,0.000554067,0.078427,0,0
216751487,70305604,15928,14540600,16890.5,537445000,2358890,0.00116161,0.162228,0.16169,0.912688
216752391,70305604,16132,1816490,3521.92,83767800,545785,0.00193886,0.300462,0.296054,1.34244
216753802,70305604,16628,384125,22.3469,14904700,3265.31,5.81761e-05,0.00850067,0.0085175,1.70001
216755238,70305604,17131,239581,77.5112,8231870,10160.3,0.000323529,0.0424087,0.0431159,0.783506
216752403,70305604,16135,2011260,3809.18,91612800,581282,0.00189392,0.289013,0.306636,1.00785
216746476,70305604,496,343676,819.783,17365300,117271,0.00238534,0.341226,0.342744,0.727285
216756359,70305604,17498,104247,37.4789,4350270,5244.66,0.000359519,0.0503097,0.0503355,0.604952
216754279,70305604,16810,63843600,193868,3259740000,30941700,0.0030366,0.484648,0.508686,0.922546
216756575,70305604,17563,360965,209.695,11098800,29068.2,0.000580931,0.0805294,0.0874181,0.596408
216748867,70305604,1017,17330900,51144,831237000,8205680,0.00295103,0.47347,0.470097,0.945775
216745116,70305604,151,1486440,19568.1,89209500,2867240,0.0131644,1.92894,1.924,0.326181
216753149,70305604,16392,201063,258.167,10114700,38773.6,0.00128401,0.192843,0.192936,0.365578
216752950,70305604,16343,1496990,638.889,61321100,86948.3,0.000426782,0.0580819,0.0577359,0.661417
216746295,70305604,469,11358.7,1.11348,532659,152.985,9.8028e-05,0.0134685,0,0
216749938,70305604,182305701,586706,745.483,25939100,116610,0.00127062,0.198754,0.198336,0.928496
216750572,70305604,15822,612741,626.047,27797900,88596.3,0.00102172,0.14459,0.145694,0.481314
216756506,70305604,17549,881003,139.544,32231200,19062.5,0.000158392,0.0216372,0.021763,0.698319
216753731,70305604,16567,77669.9,109.747,3580870,15907.2,0.001413,0.204805,0.212875,0.619515
216756162,70305604,17423,172385,636.521,9016410,87683.4,0.00369245,0.50865,0.519244,0.276973
216754185,70305604,16785,171839,111.177,7348130,14785.7,0.000646984,0.0860439,0.0922862,0.556074
216754259,70305604,16802,32094.4,23.9592,1326390,3209.23,0.000746524,0.0999936,0,0
216753963,70305604,16692,10192300,17749.3,471602000,2586010,0.00174144,0.253722,0.256678,0.750336
216752452,70305604,16146,345581,478.295,15026800,70436.9,0.00138403,0.203821,0.206368,0.54401
216756904,70305604,111220830,1383400,2188.7,51449900,290153,0.00158211,0.209739,0.223155,0.74202
216751623,70305604,15967,186072,2169.72,10826100,320341,0.0116607,1.7216,1.73473,0.384842
216755249,70305604,17135,34920.5,2.12889,1262880,284.406,6.09638e-05,0.00814439,0,0
216754591,70305604,16853,31912.9,17.5097,1319620,2513.99,0.000548673,0.0787765,0,0
216756613,70305604,17584,139622,5.63419,4559760,743.157,4.0353e-05,0.00532262,0.00533034,0.663166
216751433,70305604,15917,6770990,24607.2,267907000,3596380,0.00363421,0.531146,0.572828,1.10202
216753134,70305604,16386,1913420,9577.55,103626000,1557570,0.00500545,0.814022,0.836106,0.762109
216754146,70305604,16771,998365,631.927,44949800,94193.6,0.000632962,0.0943479,0.096992,0.933782
216745149,70305604,162,228187,653.016,11549100,90681,0.00286176,0.397398,0.396335,0.218398
216748743,70305604,942,5204310,5655.4,213833000,810371,0.00108668,0.155712,0.156479,1.26841
216753312,70305604,16435,1260320,5691.21,64135100,915101,0.00451569,0.726087,0.762214,0.865717
216756912,70305604,111220848,260848,642.758,12635200,86875.1,0.00246411,0.333049,0.338953,0.474998
216753767,70305604,16599,408199,853.963,19776000,131207,0.00209203,0.32143,0.294002,0.880879
216746964,70305604,557,81614.4,42.4395,2447390,5782.69,0.000520001,0.0708539,0.0748715,1.28902
216745401,70305604,216,340656,390.771,8413220,59727.6,0.00114711,0.175331,0.123541,1.23187
216753793,70305604,16620,69620.7,11.1107,2515330,1521.54,0.000159589,0.0218546,0.0218542,0.667901
216755897,70305604,17328,836441,1493.86,30736000,198758,0.00178597,0.237623,0.239793,0.226799
216745105,70305604,147,87166.6,252.859,4239470,35909.9,0.00290087,0.411969,0.403755,0.460363
216755627,70305604,17274,89306.6,64.6678,2612690,8857.67,0.00072411,0.0991827,0.0992385,0.239923
216756028,70305604,17372,767461,857.163,34720200,114361,0.00111688,0.149012,0.15859,0.501542
216745849,70305604,304,954726,6946.28,46246600,945601,0.00727568,0.990442,1.0208,0.399378
216756925,70305604,111220868,82443.4,211.75,3969270,29613.9,0.00256843,0.359203,0.359476,0.264867
216753758,70305604,16590,87271.2,411.953,4480890,63944.5,0.00472038,0.73271,0.731373,0.39117
216755459,70305604,17203,308546,673.536,12179000,89230.2,0.00218293,0.289195,0.290025,0.502941
216755501,70305604,17217,1129340,588.45,27008800,78445.4,0.000521056,0.0694611,0.0743324,0.966972
216756959,70305604,111220930,15928.2,1.95425,532459,251.097,0.000122691,0.0157643,0,0
216748426,70305604,870,5155430,3585.05,229197000,489035,0.000695393,0.0948583,0.0933746,0.798825
216749946,70305604,182305705,1535460,1616.91,77458000,243093,0.00105305,0.15832,0.155417,0.550312
216750532,70305604,15792,1433020,2721.1,65683800,386290,0.00189885,0.269563,0.280566,1.0842
216750138,70305604,15619,531745,232.299,20109100,33228.1,0.000436861,0.0624887,0.0643332,1.13533
216744646,70305604,10,7209710,17837.9,344446000,2583700,0.00247415,0.358364,0.362532,0.737021
216751606,70305604,15961,1263180,12301.6,74751900,1793590,0.0097386,1.41991,1.43533,0.376991
216748831,70305604,996,968184,1519,31795600,208897,0.00156891,0.215762,0.219199,1.19762
216754547,70305604,16847,666127,708.978,30901000,98008,0.00106433,0.147131,0.154903,0.494987
216755127,70305604,17084,69098.2,22.6772,3041590,3009.43,0.000328188,0.0435529,0.0438775,1.07629
216747880,70305604,757,102614,44.8117,4230450,5954.94,0.000436703,0.0580327,0.0580416,0.240941
216750656,70305604,15836,10570700,7657.48,462400000,1098020,0.000724403,0.103873,0.110327,1.05058
216750853,70305604,15861,3187830,2004.61,108430000,287321,0.000628832,0.0901305,0.0949349,0.655378
216749984,70305604,15577,5598580,3840.58,219665000,550625,0.000685992,0.0983508,0.100276,1.14232
216748857,70305604,1011,1713480,1885.41,83629100,255972,0.00110034,0.149387,0.149387,0.608869
216754753,70305604,16908,333422,250.979,13854100,38876.2,0.000752737,0.116598,0.119144,0.558503
216756944,70305604,111220884,33860,7.3117,1467950,1048.07,0.000215939,0.0309531,0,0
216744828,70305604,50,255817,379.381,12274500,58804,0.00148301,0.229867,0.234445,0.807279
216756956,70305604,111220908,145395,38.4595,5223870,5236.83,0.000264517,0.0360179,0.0436545,0.986318
216754541,70305604,16846,1463740,1901.13,68144300,278691,0.00129881,0.190396,0.195134,0.705801
216756721,70305604,111220650,59647.3,80.8686,2736040,11595.2,0.00135578,0.194396,0.238861,0.353064
216744902,70305604,67,101682,16.7945,4118870,2436.79,0.000165167,0.0239647,0.0239927,0.983784
216756295,70305604,17472,269911,727.779,6766480,112551,0.00269636,0.416991,0.440985,0.86752
216744954,70305604,87,138573,27.3834,5541220,3654.95,0.000197611,0.0263757,0.0264834,0.68014
216753823,70305604,16640,104074,32.1223,3709390,4451.39,0.000308648,0.0427713,0.0428021,0.161184
216745859,70305604,310,699616,1560.86,32255400,218591,0.00223102,0.312444,0.347235,0.696574
216755619,70305604,17268,765714,1797.54,29191800,238469,0.00234754,0.311434,0.311008,0.586066
216748346,70305604,857,699380,1401.73,32764600,189616,0.00200425,0.27112,0.27112,0.472163
216753664,70305604,16547,62176.6,18.184,2765730,2961.92,0.000292457,0.0476373,0.0460538,0.911854
216755399,70305604,17179,83545.9,218.258,4193340,29254.5,0.00261243,0.35016,0.359485,0.305489
216756140,70305604,17411,509016,86.3467,14000400,11720,0.000169635,0.0230248,0.0226644,0.574855
216750127,70305604,15615,647063,381.034,24692400,53689.3,0.000588868,0.0829738,0.0862045,1.01154
216753528,70305604,16495,1860050,947.609,76023400,155142,0.000509452,0.0834073,0.0813109,1.04359
216754452,70305604,16813,57272600,186062,2993820000,29633800,0.00324871,0.517417,0.544262,0.85747
216754602,70305604,16856,1733890,1448.3,78475700,215600,0.000835288,0.124345,0.121956,0.913353
216755159,70305604,17096,589232,1187.97,24885200,166008,0.00201614,0.281736,0.296045,0.843886
216745176,70305604,171,2695350,5240.06,118777000,719301,0.00194411,0.266867,0.268957,0.608486
216755710,70305604,17303,253111,1301.62,13350700,174340,0.0051425,0.68879,0.691243,0.301948
216754930,70305604,16990,1956900,1705.56,80604700,231084,0.000871562,0.118086,0.118006,0.596589
216751399,70305604,15912,2050000,12988.1,103737000,1934060,0.00633566,0.943444,1.02626,0.656821
216754964,70305604,17007,207261,55.3562,8129490,7356.67,0.000267084,0.0354947,0.0357182,0.728262
216753469,70305604,16472,1210080,1132.03,52097100,156158,0.000935501,0.129047,0.128106,0.687376
216756178,70305604,17430,585185,451.223,26354100,59725.9,0.000771078,0.102063,0.115183,1.01584
216744909,70305604,69,798873,170.91,27235300,22815.9,0.000213939,0.0285601,0.0276271,0.694562
216752499,70305604,16158,174173,1648.23,9032810,234408,0.00946317,1.34583,1.33302,0.410488
216752378,70305604,16124,23804000,43808.4,1072330000,6516200,0.00184038,0.273744,0.280697,0.913325
216756629,70305604,17590,277580,67.3871,6214600,8682.86,0.000242766,0.0312806,0.0316124,1.09587
216755613,70305604,17264,98810.6,22.4927,3256940,2903.83,0.000227634,0.0293878,0.0294144,0.0777572
216750020,70305604,15586,244232,101.834,9475810,14462.8,0.000416954,0.0592175,0.059206,0.456081
216753577,70305604,16526,28607.3,110.365,1478970,18600.5,0.00385792,0.650201,0,0
216756381,70305604,17507,1111920,1616.6,39619300,221343,0.00145388,0.199064,0.210947,0.634544
216753332,70305604,16440,1559660,1552.94,71928900,217652,0.000995692,0.13955,0.15021,0.706637
216751351,70305604,15904,80509400,291597,3369500000,42915200,0.00362191,0.533045,0.575704,1.2521
216745183,70305604,173,325302,120.937,9433640,19055.6,0.000371768,0.0585783,0.0590851,0.577986
216751616,70305604,15964,288862,3259.21,17142300,476232,0.0112829,1.64865,1.65382,0.276492
216752757,70305604,16264,777642,509.473,30805400,79189.6,0.000655151,0.101833,0.100361,0.628589
216754267,70305604,16808,210179000,406316,8912890000,62289200,0.00193319,0.296362,0.308399,1.19622
216754136,70305604,16768,333640,223.69,15716100,32950,0.000670455,0.0987591,0.0962027,0.80691
216756874,70305604,111220790,32769.8,80.0601,1444080,10515.4,0.00244311,0.320886,0,0
216749156,70305604,1038,5012440,3791.37,250032000,532325,0.000756392,0.106201,0.106297,0.676425
216754709,70305604,16879,1631650,3012.17,71368300,555386,0.00184608,0.340382,0.317459,1.92708
216756532,70305604,17558,215046,40.0524,7701130,5469.43,0.000186251,0.0254338,0.0321374,1.2537
216750088,70305604,15604,1176330,641.755,47194500,90181.9,0.000545556,0.0766636,0.0776267,0.89202
216746235,70305604,444,3598450,9803.05,173982000,1416830,0.00272424,0.393733,0.434677,1.07609
216752853,70305604,16291,476126,73.7899,18456600,10497.2,0.00015498,0.0220471,0.022293,0.732347
216754967,70305604,17008,621717,115.031,23303500,15251.5,0.000185022,0.0245313,0.0246655,0.735535
216755718,70305604,17306,1967610,1362.5,80282700,182441,0.000692465,0.0927222,0.0935909,0.78839
216756616,70305604,17585,104654,4.93211,3512610,650.704,4.71276e-05,0.00621765,0.00622581,0.599531
216753117,70305604,16376,35814600,66162.2,1659820000,9952500,0.00184735,0.27789,0.296398,1.35551
216752029,70305604,16021,64240800,91041.6,2644700000,14474900,0.00141719,0.225323,0.231571,1.11366
216753184,70305604,16405,277956,124.817,12356800,17041.1,0.000449051,0.0613085,0.0619311,1.15514
216752339,70305604,16109,2513430,3167.13,76847200,444745,0.00126008,0.176947,0.175427,0.808674
216750324,70305604,15693,1223310,288.416,37713800,41723.3,0.000235767,0.0341068,0.0350436,0.995276
216748056,70305604,810,319797,2348.54,15870900,323369,0.00734385,1.01117,1.02946,0.427076
216755983,70305604,17359,38212.7,65.9298,1411610,9019.89,0.00172534,0.236045,0,0
216756577,70305604,17565,360965,209.695,11098800,29068.2,0.000580931,0.0805294,0.0874181,0.596408
216754667,70305604,16867,2020130,1706.87,87169500,250558,0.000844934,0.124031,0.131035,0.769682
216746040,70305604,353,1985300,3994.52,95110600,721181,0.00201204,0.36326,0.362398,0.75547
216744852,70305604,55,242221,58.8316,9764370,8107.67,0.000242884,0.0334722,0.0336768,0.756544
216747268,70305604,628,239340,844.499,11901600,133317,0.00352845,0.55702,0.570502,0.443405
216750375,70305604,15711,65254.5,40.3194,1459110,5441.17,0.000617879,0.0833838,0.0853995,1.33989
216756700,70305604,111220626,542816,409.973,23068700,58519.8,0.00075527,0.107808,0.116035,1.08948
216754816,70305604,16938,42957200,97049,1810930000,15248200,0.0022592,0.354962,0.355776,1.01999
216753570,70305604,16521,61013.9,393.355,3597910,67567.8,0.00644697,1.10742,1.08062,0.563288
216756591,70305604,17575,34969,2.0516,1311120,271.729,5.86692e-05,0.00777058,0,0
216756157,70305604,17421,829108,1706.33,39100900,239761,0.00205803,0.28918,0.306423,0.535077
216751692,70305604,15979,15110500,35326.1,582922000,4998790,0.00233786,0.330817,0.328496,1.04622
216746198,70305604,429,1466190,770.224,58634700,108358,0.000525323,0.0739046,0.0693675,1.19015
216756972,70305604,112892275,136016,622.892,6046770,91113.2,0.00457954,0.66987,0.672484,0.442807
216750630,70305604,15834,10570700,7657.48,462400000,1098020,0.000724403,0.103873,0.110327,1.05058
216745629,70305604,267,66511.3,344.564,3299700,48135,0.00518053,0.723712,0.750672,0.668713
216755063,70305604,17062,937259,1374.78,39343100,183216,0.00146681,0.19548,0.211348,0.570065
216749297,70305604,1059,44202.4,143.593,2094620,19140.8,0.00324852,0.433026,0.433043,0.00492372
216750234,70305604,15667,3027860,1244.67,92094300,189100,0.000411072,0.0624534,0.0626426,0.804312
216754488,70305604,16823,819372,3672.38,39755000,575563,0.00448194,0.702443,0.745627,0.609659
216745223,70305604,183,1482190,4283.08,67400200,613079,0.00288969,0.41363,0.413631,1.11849
216749821,70305604,10713,3442590,11911.2,187880000,1860550,0.00345997,0.540451,0.56361,0.83307
216747535,70305604,671,292479,440.401,7442660,74768.8,0.00150575,0.255638,0.254419,0.744796
216750123,70305604,15613,647063,381.034,24692400,53689.3,0.000588868,0.0829738,0.0862045,1.01154
216754681,70305604,16871,307902,223.85,13275300,32967.4,0.000727017,0.107071,0.120715,0.806182
216752760,70305604,16265,407172,247.856,16774300,40224.5,0.000608725,0.09879,0.0994106,0.684303
216747768,70305604,712,174595,86.9493,7184390,12615.9,0.000498005,0.0722582,0.0722724,0.236998
216750559,70305604,15813,2640720,6830.85,125376000,980810,0.00258674,0.371417,0.395223,0.886673
216746194,70305604,427,279752,1429.84,13960500,190437,0.00511111,0.680734,0.680734,0.210686
216748790,70305604,972,5228930,22696.2,243819000,3085940,0.0043405,0.590167,0.638693,0.783357
216752904,70305604,16313,10438300,10748.5,440689000,1559760,0.00102971,0.149426,0.158851,1.36715
216755629,70305604,17275,2400350,1480.04,73877000,198529,0.000616591,0.0827083,0.0842471,0.788923
216746216,70305604,437,3423190,1832.07,140498000,249331,0.000535195,0.0728357,0.0706333,0.891897
216752929,70305604,16331,289669,587.06,12911600,88719.5,0.00202666,0.306279,0.353673,0.267475
216749260,70305604,1048,5974520,7039.66,210954000,928908,0.00117828,0.155478,0.168917,0.803643
216755405,70305604,17182,4752190,3811.82,142330000,505544,0.000802119,0.106381,0.117533,1.00478
216751480,70305604,15927,306116,1451.96,12190400,207434,0.00474315,0.67763,0.684794,0.535249
216751252,70305604,15882,237819,218.814,10407900,30034.6,0.000920088,0.126292,0.124998,0.38213
216750107,70305604,15609,509447,207.388,18926400,29734.8,0.000407084,0.0583667,0.0589132,1.00552
216745153,70305604,163,139876,617.369,6212270,83294.9,0.00441369,0.595491,0.595491,0.343814
216751759,70305604,15988,3352540,7923.42,132169000,1107750,0.00236341,0.330421,0.328767,0.716032
216754210,70305604,16790,1001730,2648.54,41319900,512971,0.00264396,0.512083,0.494085,1.7201
216756626,70305604,17589,413467,103.199,10756900,13300.4,0.000249594,0.032168,0.0326751,1.18177
216754936,70305604,16992,123722,256.96,5679510,33632.7,0.00207691,0.27184,0.272164,0.365005
216750061,70305604,15596,1220350,717.258,49269000,101986,0.000587746,0.083571,0.0863296,0.866491
216752695,70305604,16242,186570,52.0655,7083620,7414.27,0.000279067,0.0397398,0.0379135,0.744722
216747525,70305604,668,541662,265.273,21933900,40653.4,0.00048974,0.0750531,0.0762145,0.89239
216753855,70305604,16663,104115,36.3036,4364980,5459.69,0.000348687,0.052439,0.0524402,0.423975
216755643,70305604,17282,1609290,936.544,47529600,125508,0.000581961,0.0779898,0.0790522,0.893116
216755583,70305604,17246,781925,844.821,30814300,112955,0.00108044,0.144457,0.15714,0.653388
216744849,70305604,53,69366.4,24.3397,3032520,3212.09,0.000350886,0.0463062,0.0463062,0.429897
216745015,70305604,110,104705,9.84633,4059190,1305.98,9.40389e-05,0.012473,0.0124719,0.632221
216752070,70305604,16025,8741140,16944.4,396897000,2732790,0.00193846,0.312635,0.318065,0.71975
216755596,70305604,17253,2208930,1703.27,74683600,225622,0.000771083,0.102141,0.115015,0.9226
216753899,70305604,16676,1203780,4885.42,57103300,709756,0.00405839,0.589604,0.592775,0.392905
216749351,70305604,1070,5391390,7228.28,294035000,1038620,0.00134071,0.192644,0.193034,0.481828
216747027,70305604,573,209814,240.791,10739900,32934.6,0.00114764,0.156971,0.156971,0.337666
216744668,70305604,12,69779.3,12.9906,2465340,1800.13,0.000186167,0.0257975,0.0257979,0.508397
216744769,70305604,41,750081,932.47,31393400,150876,0.00124316,0.201146,0.205947,0.738106
216755204,70305604,17115,878565,800.261,36364300,105670,0.000910873,0.120276,0.128539,0.959317
216756071,70305604,17389,387607,254.055,8514010,34935.3,0.000655447,0.0901308,0.0969232,0.750589
216751377,70305604,15909,11353100,57105.6,598051000,8403900,0.00502997,0.740231,0.776133,0.897597
216749793,70305604,10705,169983,542.95,9480960,79570.1,0.00319415,0.468107,0.482355,0.80724
216754028,70305604,16712,219951,582.394,9307580,82375.1,0.00264783,0.374515,0.371179,0.549803
216752472,70305604,16152,69447.9,112.978,3027450,15760.7,0.0016268,0.226942,0.227821,0.772738
216753297,70305604,16432,2058890,1862.39,93580000,270918,0.000904562,0.131585,0.129733,0.704004
216753132,70305604,16384,1913420,9577.55,103626000,1557570,0.00500545,0.814022,0.836106,0.762109
216754025,70305604,16711,125664,328.111,5514520,47530.2,0.00261101,0.378232,0.401137,0.67992
216746853,70305604,523,1515680,945.274,60633100,134555,0.000623663,0.0887752,0.0922377,0.698657
216752205,70305604,16051,438877,1177.57,18979600,160647,0.00268314,0.366041,0.356873,0.549237
216750230,70305604,15666,7188690,2605.2,204097000,380231,0.000362403,0.052893,0.0539454,0.964395
216753150,70305604,16393,475182,4599.44,26431000,751486,0.00967932,1.58147,1.60383,0.386195
216755969,70305604,17353,10221300,12689.9,381575000,1711410,0.00124151,0.167436,0.180251,0.943591
216746190,70305604,425,1104560,569.278,49822400,80969.1,0.000515387,0.073304,0.0726814,0.639388
216754051,70305604,16726,5060260,10439.7,201284000,1985270,0.00206308,0.392325,0.374918,2.12763
216756655,70305604,17612,34949.5,0.216641,1087600,29.8614,6.1987e-06,0.000854417,0,0
216753538,70305604,16497,1008300,461.739,37640500,68476.1,0.00045794,0.0679127,0.0684016,0.669645
216746277,70305604,460,120505,153.639,5629480,20769.7,0.00127496,0.172356,0.180518,0.529483
216755945,70305604,17342,103999,69.0678,4064670,9139.43,0.00066412,0.08788,0.0881573,0.706045
216756885,70305604,111220800,920002,1556.67,33029500,206050,0.00169203,0.223967,0.226221,0.329826
216751584,70305604,15954,181398,142.906,4662040,19699.5,0.000787808,0.108599,0.102333,0.632513
216753164,70305604,16399,4408490,3135.91,201698000,452671,0.000711335,0.102682,0.105506,1.79212
216750218,70305604,15662,635849,90.36,21849400,14207.8,0.000142109,0.0223447,0.0250291,0.892271
216750550,70305604,15807,631382,2309.19,27044700,332342,0.00365736,0.526373,0.536423,0.321695
216751557,70305604,15946,2050280,2130.56,84658200,288405,0.00103915,0.140666,0.137036,0.585838
216756647,70305604,17603,15928.2,1.95425,532459,251.097,0.000122691,0.0157643,0,0
216751425,70305604,15916,5445750,25647.4,180573000,3780660,0.00470961,0.69424,0.67408,1.16172
216754253,70305604,16801,69232.4,18.1019,2470790,2451.51,0.000261465,0.0354098,0.0354963,0.41336
216749676,70305604,10680,3659570,8532.96,161249000,1288240,0.00233168,0.35202,0.347816,0.704148
216752213,70305604,16054,1293850,2089.87,65008900,283714,0.00161523,0.219279,0.219279,0.535606
216752763,70305604,16266,69191.4,63.8451,2785370,10764.8,0.000922731,0.155579,0.155533,0.345367
216747409,70305604,655,1442620,1536.72,47746500,219979,0.00106522,0.152485,0.149506,0.764903
216755498,70305604,17216,269071,323.241,9917530,42952.2,0.00120133,0.159632,0.161269,0.499389
216752218,70305604,16058,16723900,20746.6,677396000,2917920,0.00124053,0.174476,0.175219,1.03262
216754885,70305604,16967,7319830,5471.1,291009000,745274,0.000747436,0.101816,0.1106,0.88433
216751262,70305604,15883,78779,52.7166,3603040,6991.52,0.00066917,0.0887485,0.0884922,0.466317
216746859,70305604,524,232843,739.544,10869900,101684,0.00317615,0.436707,0.436617,0.376111
216750528,70305604,15791,171891,714.11,8900300,101072,0.00415444,0.588002,0.602406,0.352957
216745521,70305604,242,6839700,17967.1,317299000,2547750,0.00262689,0.372494,0.405455,0.790626
216749456,70305604,1077,31522.8,48.1077,1394000,6444.35,0.00152612,0.204435,0,0
216750149,70305604,15622,11804300,4080.4,344553000,595980,0.000345672,0.0504885,0.0514686,1.05644
216755440,70305604,17194,31508.5,15.6252,1122390,2014.73,0.000495903,0.0639427,0,0
216752933,70305604,16333,1476760,1649.02,62893500,240357,0.00111665,0.16276,0.17648,1.09374
216756101,70305604,17402,2293420,920.946,72510300,122860,0.000401561,0.0535706,0.0544737,0.851886
216745043,70305604,123,383264,139.69,15887000,20102.4,0.000364474,0.0524505,0.0529472,0.917909
216753206,70305604,16409,15054900,30162.5,698828000,4417460,0.0020035,0.293423,0.320129,1.11702
216750157,70305604,15624,1640870,431.117,56659900,60978.7,0.000262737,0.0371624,0.0385859,1.07629
216745722,70305604,280,24895.3,90.0756,1276550,12239.7,0.00361818,0.491648,0,0
216753497,70305604,16480,550553,370.337,23163400,50522.4,0.000672664,0.0917667,0.0947825,0.78127
216755552,70305604,17232,779749,1329.46,34726000,181051,0.00170498,0.232191,0.249912,0.754743
216756892,70305604,111220816,263537,1264.87,14191800,170827,0.00479961,0.648211,0.663562,0.28114
216747523,70305604,667,305462,2262.91,12178500,332750,0.00740816,1.08933,1.15496,0.626103
216746156,70305604,412,1332850,2721.55,63205100,378653,0.0020419,0.284093,0.27404,0.78031
216754087,70305604,16741,309719,240.417,10896200,37187.7,0.000776242,0.120069,0.127175,1.16405
216749623,70305604,1139,99716.8,25.7757,3782200,3548.07,0.000258489,0.0355815,0,0
216754153,70305604,16774,432462,415.151,19816600,63259.9,0.000959971,0.146279,0.146919,0.775148
216753098,70305604,16361,1342730,379.772,53218200,51858.5,0.000282835,0.0386216,0.0382948,0.606671
216748906,70305604,1031,475818,175.321,19465300,23550,0.000368463,0.0494938,0.0157681,0.938465
216753597,70305604,16532,2281870,3986.01,109326000,631809,0.00174682,0.276882,0.269251,1.26313
216747347,70305604,645,39520500,131889,2117960000,21060000,0.00333723,0.532888,0.561038,0.844636
216751554,70305604,15945,617483,540.989,22135700,81573.7,0.00087612,0.132107,0.149915,0.86718
216756337,70305604,17490,298255,200.068,13355000,28547.1,0.000670793,0.0957137,0.0941825,0.751332
216748464,70305604,878,583884,92.8552,9642100,13611.4,0.00015903,0.0233119,0.0235583,0.818306
216748708,70305604,929,136217,158.979,6252620,29163,0.0011671,0.214092,0.212198,0.812627
216753142,70305604,16389,173807,231.047,8779550,36182.2,0.00132933,0.208174,0.208335,0.353497
216752383,70305604,16130,23804000,43808.4,1072330000,6516200,0.00184038,0.273744,0.280697,0.913325
216746140,70305604,401,308055,596.102,14068900,100332,0.00193505,0.325696,0.342889,0.384414
216749604,70305604,1126,34956.8,2.13184,1282340,330.997,6.09849e-05,0.00946873,0,0
216749614,70305604,1129,71809800,88062.8,3028740000,13149800,0.00122633,0.18312,0.194785,1.76406
216745329,70305604,201,3341320,5323.55,112557000,808692,0.00159325,0.242028,0.242508,0.571469
216745602,70305604,260,225114,205.254,6281390,28256.3,0.000911778,0.12552,0.131935,0.496333
216756949,70305604,111220900,241130,20.1184,9297280,3089.9,8.34337e-05,0.0128142,0.0130184,1.03227
216746805,70305604,509,2354600,3327.38,109492000,492978,0.00141314,0.209368,0.229273,0.978041
216748746,70305604,943,6326480,3654.81,159268000,595760,0.0005777,0.0941692,0.0901134,1.39507
216754814,70305604,16937,21423,99.7852,1091210,14665.9,0.00465785,0.684586,0,0
216753092,70305604,16359,590589,344.483,24458100,46943.9,0.000583287,0.0794865,0.0838148,0.90108
216749730,70305604,10693,192177,88.4947,6320770,12579.9,0.000460487,0.0654601,0.0559563,0.906938
216749982,70305604,15576,6809600,5073.47,264590000,729903,0.000745047,0.107187,0.110355,1.21584
216746726,70305604,502,9904960,8098.09,440381000,1147470,0.000817579,0.115848,0.120781,1.14586
216749542,70305604,1098,834541,378.419,41141200,52697.4,0.000453446,0.0631454,0.0639304,0.6723
216750848,70305604,15859,577517,285.982,23153600,38208.9,0.000495193,0.0661607,0.061203,0.594013
216756650,70305604,17605,15928.2,1.95425,532459,251.097,0.000122691,0.0157643,0,0
216746150,70305604,409,1538120,1580.15,74250600,216805,0.00102732,0.140954,0.140917,0.815645
216749909,70305604,10729,1012800,4971.09,53428100,836504,0.00490825,0.825931,0.853518,0.555555
216747539,70305604,672,45174800,40817.2,2107610000,6100760,0.000903538,0.135048,0.13961,1.53136
216747814,70305604,725,169079,214.182,7740650,30560.3,0.00126675,0.180745,0.180845,0.524812
216753970,70305604,16695,790119,601.603,38017700,85084.3,0.000761409,0.107685,0.108821,0.401306
216748785,70305604,966,1045760,846.953,39933100,114492,0.000809891,0.109482,0.108275,0.630983
216754941,70305604,16994,2693940,1170.39,102733000,158570,0.000434454,0.0588618,0.0622532,0.96354
216750440,70305604,15734,156836,85.9812,4675470,11803.9,0.000548223,0.0752627,0.0749961,0.634784
216753382,70305604,16451,661249,2802.57,34344100,463758,0.00423829,0.701336,0.74435,0.960676
216746159,70305604,414,136491,86.4194,5740730,11686,0.000633151,0.0856174,0.0856428,0.159698
216750605,70305604,15833,372947,56.6734,15773000,7831.1,0.000151961,0.0209979,0.0202537,0.756258
216744878,70305604,60,174845,415.942,7883980,57588.5,0.00237892,0.329369,0.329369,0.5336
216749546,70305604,1100,2798640,6602.8,134792000,1043940,0.00235929,0.373016,0.398052,1.03977
216756103,70305604,17403,173625,120.096,6834650,15786.5,0.0006917,0.0909232,0.09108,0.437889
216749334,70305604,1067,422546,2065.31,15197800,300493,0.00488776,0.711147,0.722745,0.95236
216749487,70305604,1080,37760900,82853.5,1747840000,12744000,0.00219416,0.337493,0.359028,1.29478
216750314,70305604,15690,69391.5,1.56598,1133480,208.628,2.25674e-05,0.00300654,0.0030095,0.922102
