id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218253317,70565300,17279,34969,131.427,1695160,18015.7,0.00375838,0.51519,0,0
218247972,70565300,16137,442244,1642.27,21566600,242945,0.00371349,0.549347,0.555521,0.412803
218249259,70565300,16364,2123370,3901.99,86314500,527779,0.00183764,0.248557,0.251799,0.456004
218249617,70565300,16482,491842,859.122,25422100,134066,0.00174674,0.272579,0.265282,0.73411
218251816,70565300,16897,1284990,2140.01,61216000,297247,0.00166539,0.231323,0.233122,0.526149
218242303,70565300,64,383717,739.416,18552400,105854,0.00192698,0.275864,0.275938,0.257107
218247354,70565300,15976,2870220,7551.55,131927000,1078070,0.002631,0.375604,0.379361,0.661218
218244947,70565300,778,3514180,13255.3,194296000,1767230,0.00377194,0.502884,0.505403,0.327393
218252169,70565300,16953,552400,2972.19,28092700,411948,0.0053805,0.745743,0.730552,0.433999
218252853,70565300,17149,314721,788.63,14396400,108626,0.00250581,0.34515,0.34515,0.285082
218249204,70565300,16358,3752740,3809.85,177706000,528470,0.00101522,0.140822,0.141856,0.629382
218243096,70565300,242,8109660,7976.88,402078000,1380860,0.000983627,0.170274,0.170269,0.903674
218255036,70565300,111220692,735719,5328.55,37121800,734474,0.00724264,0.998308,1.0344,0.669095
218253280,70565300,17271,834515,2249.06,36467100,324342,0.00269505,0.388659,0.386719,0.326184
218244151,70565300,607,3546350,10782,145221000,1545340,0.00304031,0.435755,0.446568,0.561442
218246113,70565300,10699,894942,2850.85,47736700,430844,0.00318551,0.481421,0.48132,0.566477
218253351,70565300,17286,68562.8,40.906,1301910,5411.59,0.000596622,0.078929,0.0789287,0.235244
218242238,70565300,44,4558190,35789.8,235840000,6449800,0.00785175,1.41499,1.4133,1.57119
218246792,70565300,15788,244783,44.8778,11764200,6184.22,0.000183337,0.0252641,0.0252641,0.395773
218248218,70565300,16197,428449,816.684,23120100,110346,0.00190614,0.257548,0.260071,0.233228
218252953,70565300,17161,485236,1355.34,18903900,199722,0.00279316,0.411598,0.412459,0.339793
218243151,70565300,267,104695,101.597,5219820,14191.9,0.000970405,0.135555,0.13553,0.108315
218245607,70565300,1026,501796,2749.58,27040600,389724,0.00547948,0.776659,0.778857,0.307429
218247685,70565300,16089,34969,71.2397,1819880,9694.18,0.00203723,0.277222,0,0
218243627,70565300,429,1255750,5215.85,54398900,693132,0.00415359,0.551969,0.563084,0.561796
218254516,70565300,17526,209814,848.111,8237860,108355,0.0040422,0.516435,0.516435,0.313361
218247675,70565300,16083,6149110,18197.4,292635000,2558120,0.00295936,0.416015,0.416887,0.642959
218250383,70565300,16661,1398760,1176.91,68369000,160852,0.000841395,0.114996,0.114996,0.485707
218242285,70565300,60,279752,618.823,13452000,82387,0.00221204,0.2945,0.2945,0.612485
218247294,70565300,15957,2328400,7807.19,70738000,1143280,0.00335302,0.491014,0.501548,0.782638
218248210,70565300,16195,69938,235.828,3753560,31399,0.00337196,0.448955,0.448955,0.000535555
218254311,70565300,17488,1507080,6531.74,61670300,882877,0.00433404,0.585821,0.595427,0.701432
218255490,70565300,112892283,69938,85.8485,3319690,12504.2,0.00122749,0.178789,0.178789,0.423772
218243401,70565300,358,104907,256.741,5402170,34800.1,0.00244732,0.331723,0.331723,0.0825106
218255450,70565300,111220898,34969,185.164,1442720,26374.2,0.00529508,0.754216,0,0
218244916,70565300,757,104907,169.688,5728650,22800,0.00161751,0.217336,0.217336,0.277426
218245448,70565300,981,895589,586.714,21246400,80306.4,0.000655115,0.0896688,0.0933532,0.692711
218242434,70565300,79,34969,3.33617,1865930,460.395,9.54035e-05,0.0131658,0,0
218243574,70565300,398,1802440,2057.23,50112900,270795,0.00114136,0.150238,0.154173,0.748078
218252377,70565300,17007,209814,232.479,10937700,31196,0.00110802,0.148684,0.148684,0.569217
218252613,70565300,17094,34887.8,78.1117,785875,11377.4,0.00223894,0.326114,0,0
218253091,70565300,17221,13044100,34698.7,491618000,4802270,0.00266011,0.368158,0.375356,0.757413
218255405,70565300,111220850,767471,4654.78,30748700,646119,0.00606509,0.841881,0.840833,0.512158
218245276,70565300,935,3287090,26579.8,190337000,3701850,0.00808614,1.12618,1.12618,0.293431
218249721,70565300,16534,104907,54.0244,4833170,7178.14,0.000514975,0.0684239,0.0684239,0.770384
218245404,70565300,952,4611370,6954.28,210315000,961600,0.00150807,0.208528,0.209572,0.608464
218245811,70565300,1097,34562900,18444,1288070000,2841520,0.000533636,0.082213,0.084792,1.50803
218249148,70565300,16342,139694,314.787,7502960,46334.3,0.0022534,0.331684,0.331539,0.389229
218249782,70565300,16566,69938,108.457,3704370,14503,0.00155075,0.207369,0.207369,0.468295
218246747,70565300,15772,174845,81.5993,9263610,11523.8,0.000466695,0.0659088,0.0659088,0.614011
218248906,70565300,16315,1048450,673.562,51730700,101505,0.000642438,0.0968149,0.0968094,0.775946
218245114,70565300,856,27398000,32875.6,1401620000,4986700,0.00119992,0.18201,0.191851,0.865315
218246699,70565300,15755,2168060,1412.46,100865000,230037,0.000651485,0.106103,0.106106,1.1618
218247714,70565300,16099,104907,202.469,5687290,26872.9,0.00192999,0.256159,0.256159,0.293847
218249353,70565300,16406,419628,100.337,21581500,14765.2,0.00023911,0.0351864,0.0351864,0.327052
218245143,70565300,869,69938,110.792,3312500,14445.2,0.00158415,0.206543,0.206543,0.376783
218244925,70565300,765,84969.8,615.189,4374510,85016.4,0.00724009,1.00055,0.989024,0.15347
218245086,70565300,843,2480990,5644.48,119763000,771514,0.00227509,0.310971,0.311153,0.631819
218243185,70565300,284,7311910,14570.2,266288000,2044530,0.00199267,0.279616,0.273533,0.888739
218245942,70565300,1140,555930,170.493,10245000,22124.5,0.000306681,0.0397973,0.0396843,0.710665
218245223,70565300,907,523043,395.82,26390500,68255.2,0.000756764,0.130496,0.130418,0.503116
218246262,70565300,15593,2245510,1783.22,86839900,283096,0.000794125,0.126072,0.133413,1.12557
218245191,70565300,893,734349,1742.43,38906100,237329,0.00237276,0.323183,0.323183,0.657564
218246987,70565300,15863,1120940,328.317,16233900,46903.2,0.000292894,0.0418427,0.0365366,1.66648
218242612,70565300,139,1783420,6891.93,78546300,907239,0.00386445,0.508708,0.508708,0.828018
218254206,70565300,17470,663795,1177.9,21105600,152660,0.0017745,0.22998,0.229906,0.624064
218246516,70565300,15676,139821,20.4264,5978490,2671.56,0.00014609,0.019107,0.019104,0.598787
218243687,70565300,467,6946030,3361.15,259901000,497140,0.000483895,0.0715718,0.0715657,1.38188
218249775,70565300,16564,644357,904.8,35067300,132524,0.00140419,0.205669,0.216995,0.444244
218246487,70565300,15666,7494920,1171.12,148276000,172234,0.000156255,0.0229801,0.0232533,2.03391
218250621,70565300,16696,977209,1480.78,53530300,201930,0.00151532,0.206639,0.206531,0.248937
218253051,70565300,17202,34969,147.184,1768750,19249.8,0.00420898,0.550482,0,0
218255502,70565300,124372424,21104.2,163.119,1086070,23171.7,0.00772921,1.09796,0,0
218249198,70565300,16355,5876120,7711.85,264021000,1056250,0.00131241,0.179753,0.183441,0.615349
218248055,70565300,16153,69938,194.158,3187660,33476.1,0.00277614,0.478654,0.478654,0.499663
218243202,70565300,291,9072450,15002.1,370571000,2049560,0.00165359,0.22591,0.224162,0.57074
218249333,70565300,16395,30824500,38531,1594910000,5980850,0.00125001,0.194029,0.20346,0.817163
218250371,70565300,16658,37331400,102957,2023640000,14480800,0.00275792,0.387897,0.396441,0.590774
218248898,70565300,16314,1048450,673.562,51730700,101505,0.000642438,0.0968149,0.0968094,0.775946
218246275,70565300,15601,2369050,2007.26,86963900,352942,0.000847283,0.14898,0.154757,1.55372
218244339,70565300,634,279557,341.886,14333700,47154.9,0.00122296,0.168677,0.168644,0.645985
218244851,70565300,712,174845,403.451,7916010,53727.6,0.00230748,0.307287,0.307287,0.533958
218246651,70565300,15727,139876,6.9936,2412380,947.518,4.99985e-05,0.00677399,0.00677399,0.67132
218249926,70565300,16595,104907,25.6413,5131020,3343.98,0.000244419,0.0318757,0.0318757,0.103711
218243657,70565300,446,333880,1324.77,16586300,193951,0.00396779,0.5809,0.583908,0.391011
218251192,70565300,16793,873030,1078.36,40849200,149991,0.00123519,0.171805,0.172922,0.85138
218247346,70565300,15974,5164310,15423.6,222933000,2350000,0.00298658,0.455046,0.463761,0.697604
218252965,70565300,17162,136547,470.458,5510090,66823.6,0.00344538,0.489381,0.490215,0.321282
218246608,70565300,15711,68524,1.53719,694647,199.828,2.24328e-05,0.00291618,0.0029436,0.666381
218254562,70565300,17532,593655,828.91,13020800,109613,0.00139628,0.184641,0.184565,0.60806
218243904,70565300,581,629442,598.802,29976200,91612.4,0.000951322,0.145545,0.145545,0.628899
218248192,70565300,16191,4067750,11961.3,210965000,1673610,0.00294051,0.411432,0.407936,0.389722
218246981,70565300,15861,3258700,2754.65,74840500,388342,0.000845321,0.119171,0.109385,1.13358
218246717,70565300,15763,839238,1020.45,37511200,173277,0.00121592,0.20647,0.206475,0.70525
218248474,70565300,16252,104907,44.6736,4868110,5716.91,0.00042584,0.054495,0.054495,0.460474
218252387,70565300,17009,244783,298.465,11862200,39559.8,0.0012193,0.161612,0.161612,0.355962
218251096,70565300,16783,312336,515.14,15768400,74558.7,0.00164931,0.238713,0.250549,0.563807
218244859,70565300,718,2199070,1457.58,102394000,204436,0.000662814,0.0929644,0.0996342,0.727371
218249469,70565300,16448,130364,114.742,6260310,17274.1,0.000880163,0.132506,0.141321,0.833482
218252423,70565300,17026,627429,1455.58,27741000,205248,0.00231991,0.327125,0.327415,0.578514
218249344,70565300,16402,874225,805.235,46125200,133265,0.000921084,0.152438,0.152438,0.586695
218244573,70565300,667,355766,458.114,6452150,61796.2,0.00128768,0.173699,0.180039,0.380496
218254911,70565300,111220626,552400,2972.19,28092700,411948,0.0053805,0.745743,0.730552,0.433999
218245757,70565300,1073,54642000,206238,2635280000,31742300,0.00377435,0.580914,0.576019,0.762098
218254641,70565300,17546,34969,185.164,1442720,26374.2,0.00529508,0.754216,0,0
218251107,70565300,16786,137491,344.238,6835300,51217.4,0.00250371,0.372515,0.3676,0.269612
218252860,70565300,17150,979014,2706.34,43494900,357732,0.00276435,0.3654,0.365363,0.474282
218243397,70565300,354,57618400,248556,2337030000,34183100,0.00431382,0.593267,0.597764,0.813372
218252206,70565300,16972,558743,2468.39,29533700,350292,0.00441776,0.626929,0.626922,0.351485
218245696,70565300,1054,863500,2881.72,43522100,508621,0.00333726,0.589023,0.59216,0.841151
218253084,70565300,17217,1110480,554.168,24419100,71633.4,0.000499033,0.0645066,0.064369,0.511207
218252631,70565300,17100,593609,1348.77,23001200,195738,0.00227215,0.329743,0.329873,0.304823
218246766,70565300,15779,314721,277.049,14621500,40647.6,0.000880301,0.129154,0.129154,0.776082
218250456,70565300,16671,3359270,7925.75,189699000,1096880,0.00235937,0.326523,0.346515,0.55031
218243426,70565300,366,419628,402.041,23015000,64668.9,0.000958089,0.15411,0.15411,0.523911
218245045,70565300,826,5709770,4940.49,247633000,778129,0.000865269,0.13628,0.135402,0.909409
218245829,70565300,1104,314457,465.684,15755200,93907.2,0.00148091,0.298633,0.298724,1.00893
218246750,70565300,15774,5245350,5830.02,257850000,1021800,0.00111146,0.194802,0.194802,0.857349
218254760,70565300,17577,174710,531.59,3768400,75436,0.0030427,0.431778,0.431638,0.412971
218246094,70565300,10690,1538200,5129.32,76271000,738399,0.00333461,0.48004,0.479978,0.615933
218249899,70565300,16587,68770.3,65.4189,3727040,9607.23,0.000951267,0.1397,0.139953,0.205242
218247123,70565300,15910,2128960,7215.78,93083700,1051650,0.00338934,0.493974,0.512402,0.779331
218246786,70565300,15785,3145970,2581.1,137585000,399379,0.000820447,0.126949,0.126638,0.949735
218247041,70565300,15893,2581400,1618.76,98911800,213831,0.000627084,0.082835,0.0834595,0.388912
218249429,70565300,16433,3827390,8467.85,197850000,1222630,0.00221244,0.319442,0.327568,0.480382
218245181,70565300,889,489566,1062.01,25637200,142603,0.0021693,0.291284,0.291284,0.314966
218243794,70565300,534,393173,1608.32,20401300,230837,0.00409061,0.587112,0.60816,0.499068
218250841,70565300,16736,1080930,2026.09,49921000,272618,0.00187439,0.252206,0.251812,0.697523
218244118,70565300,605,943425,3565.98,37714300,613461,0.00377982,0.650249,0.649846,0.793016
218243615,70565300,422,537780,632.998,26972500,91052.5,0.00117706,0.169312,0.174295,0.438551
218245159,70565300,878,769318,428.126,22715900,58993.1,0.000556501,0.0766823,0.0766823,0.826688
218250899,70565300,16757,34969,35.3772,1516850,5410.07,0.00101167,0.154711,0,0
218246406,70565300,15617,742122,857.445,24871700,153907,0.0011554,0.207388,0.215112,1.36776
218247021,70565300,15876,244783,279.102,10834000,37491.8,0.0011402,0.153163,0.153163,0.395626
218254692,70565300,17556,192259,1727.87,7396680,251074,0.00898717,1.30591,1.23267,1.05752
218244921,70565300,764,944163,2054.31,25337800,269865,0.0021758,0.285825,0.285825,1.44412
218245492,70565300,997,958975000,2770870,44369700000,398006000,0.00288941,0.415033,0.418235,1.04691
218246490,70565300,15667,3305470,497.283,76178400,79782.5,0.000150442,0.0241365,0.0240073,2.40774
218246818,70565300,15796,1033950,1504.34,39707200,247011,0.00145495,0.238899,0.236558,0.629682
218249329,70565300,16393,524535,1047.28,29077200,148209,0.00199659,0.282554,0.282554,0.516741
218242999,70565300,209,1125450,9803.63,57629900,1335310,0.00871084,1.18647,1.2102,0.316397
218245815,70565300,1098,890145,4904.88,37023800,694137,0.00551021,0.779802,0.758817,0.943689
218247583,70565300,16035,30116400,95306.2,1419600000,12893100,0.00316459,0.428107,0.431339,0.736784
218245841,70565300,1109,69938,29.083,3274030,4385.04,0.00041584,0.062699,0.062699,0.00349083
218247097,70565300,15903,413430000,1343140,18450100000,190453000,0.00324878,0.460665,0.467852,0.933857
218251293,70565300,16801,69938,42.5813,3358980,5882.24,0.000608843,0.0841064,0.0841064,0.065626
218254589,70565300,17536,371132,459.688,3997450,68880.6,0.00123861,0.185596,0.183749,0.956615
218250927,70565300,16764,858836,2794.4,45633300,409193,0.0032537,0.47645,0.49165,0.490941
218242365,70565300,71,69938,11.8758,3753740,1641.67,0.000169804,0.0234732,0.0234732,0.621001
218245409,70565300,958,1748450,2224.65,91777000,313410,0.00127236,0.17925,0.17925,0.574533
218246045,70565300,10675,5580960,22729.7,295279000,3535460,0.00407273,0.633486,0.631387,0.584959
218248174,70565300,16183,23066.7,72.1697,1266440,9813.97,0.00312874,0.42546,0,0
218252396,70565300,17012,593817,814.133,25377500,110295,0.00137102,0.185739,0.185683,0.308364
218245856,70565300,1114,489566,1188.82,21890900,158390,0.00242831,0.323531,0.323531,0.343714
218252584,70565300,17085,1538210,3421.49,71895300,452565,0.00222434,0.294216,0.294157,0.524216
218244319,70565300,631,5446020,3399.66,152732000,487723,0.000624247,0.0895559,0.0891267,0.646484
218246240,70565300,15581,34607,1.40014,821688,239.562,4.04582e-05,0.00692235,0,0
218250364,70565300,16657,69938,42.1509,3623880,5662.45,0.000602689,0.0809639,0.0809639,0.281478
218252419,70565300,17025,8242230,39760.5,348750000,5588000,0.004824,0.677972,0.730564,0.941867
218254847,70565300,17603,31835.1,345.481,1568610,49236.3,0.0108522,1.54661,0,0
218246206,70565300,182305709,1179610,7318.39,65316500,973632,0.00620408,0.825384,0.818656,0.399827
218243676,70565300,458,2470580,1449.02,46703600,211560,0.000586509,0.0856319,0.0806562,1.25139
218248120,70565300,16165,11903300,30796.5,595559000,4200100,0.00258722,0.352851,0.356855,0.723177
218249750,70565300,16548,1439600,1936.06,76251400,278691,0.00134486,0.19359,0.203506,0.527427
218243887,70565300,577,1363340,3919.01,71799700,530499,0.00287457,0.389117,0.389214,0.355914
218254043,70565300,17430,767471,4654.78,30748700,646119,0.00606509,0.841881,0.840833,0.512158
218246617,70565300,15716,69888.7,4.43037,1232990,557.772,6.33917e-05,0.00798086,0.00797578,1.27885
218249771,70565300,16562,139876,61.2854,6725080,8130.11,0.000438141,0.0581237,0.0581237,0.510152
218251898,70565300,16915,74061000,276797,3565150000,42036300,0.00373742,0.56759,0.565728,0.786763
218249508,70565300,16462,1061340,1242.68,57762400,184345,0.00117087,0.173691,0.173204,0.239395
218252539,70565300,17064,529291,1083.03,19318100,143409,0.0020462,0.270945,0.271226,0.305273
218244905,70565300,749,2017710,3287.14,85396800,460832,0.00162914,0.228393,0.227836,0.553445
218253655,70565300,17344,244783,1046.64,11308500,141258,0.00427579,0.577075,0.577075,0.17655
218247046,70565300,15895,2581400,1618.76,98911800,213831,0.000627084,0.082835,0.0834595,0.388912
218245457,70565300,984,6064430,18765.2,345077000,2914540,0.00309431,0.480595,0.488978,0.901184
218254012,70565300,17424,2785760,14205.3,121576000,1927790,0.00509925,0.692018,0.703084,0.534203
218243389,70565300,351,3385000,1354.23,155826000,191676,0.000400067,0.0566252,0.0570657,0.753211
218244395,70565300,642,549977,501.22,13750500,67038.5,0.000911347,0.121893,0.121149,0.64294
218250304,70565300,16650,42694300,113134,2267970000,15894000,0.00264986,0.372275,0.380319,0.630151
218246975,70565300,15859,734349,588.772,30087700,85838.4,0.000801761,0.11689,0.11689,0.610747
218244854,70565300,714,9265610,55018.2,416620000,9463650,0.0059379,1.02137,1.01957,0.760316
218247642,70565300,16065,3226340,4963.44,103790000,712201,0.00153841,0.220746,0.220866,1.16845
218255373,70565300,111220814,34426.6,148.568,1370860,21786.5,0.0043155,0.632837,0,0
218248730,70565300,16295,454597,695.505,14477700,95060.5,0.00152994,0.209109,0.209109,0.763757
218246582,70565300,15699,478392,32.7625,6424460,4355.87,6.84846e-05,0.00910524,0.00920828,0.932557
218246050,70565300,10680,4131000,14431.3,200340000,2231090,0.00349341,0.540085,0.52822,0.900802
218253089,70565300,17220,23486800,69660.7,911925000,9517110,0.00296595,0.405211,0.411489,0.702976
218243051,70565300,226,2223520,1817.37,89610700,279402,0.000817338,0.125657,0.128989,0.936957
218253263,70565300,17263,403096,337.113,11061900,45960.2,0.000836309,0.114018,0.113215,0.511245
218251479,70565300,16824,524535,3781.64,28274800,560813,0.00720951,1.06916,1.06916,0.266684
218249642,70565300,16497,957243,1878.09,38112700,262677,0.00196198,0.27441,0.285699,0.744675
218247380,70565300,15984,4849150,10821.8,239168000,1495840,0.00223169,0.308475,0.310089,0.5025
218252456,70565300,17036,2024670,13237,100044000,1908890,0.00653783,0.942811,0.995826,0.736389
218249723,70565300,16535,1397460,1922.06,73558100,314237,0.00137539,0.224863,0.242395,0.773406
218243600,70565300,411,1472980,1081.28,59871800,146178,0.000734075,0.0992396,0.105667,0.658357
218247891,70565300,16123,8606880,28560.5,461408000,4261100,0.00331833,0.495081,0.516333,0.6668
218243809,70565300,544,1149580,976.49,50174000,133231,0.00084943,0.115895,0.115818,0.580221
218248430,70565300,16244,352618,264.084,14196300,37989.2,0.000748925,0.107735,0.102119,0.599873
218245750,70565300,1070,5699860,24554.6,340912000,3331250,0.00430793,0.584443,0.584443,0.377006
218245106,70565300,852,3177710,11676.1,140089000,1597090,0.00367438,0.502593,0.529806,0.921635
218246538,70565300,15683,65780.6,1.13276,722097,152.792,1.72202e-05,0.00232275,0.00233298,0.316655
218245845,70565300,1110,314721,569.083,11363900,77568.1,0.00180821,0.246466,0.246466,0.491773
218248285,70565300,16216,699380,99.7186,35592800,13809.8,0.000142582,0.0197458,0.0197458,0.740528
218245055,70565300,829,483906,1233.83,28085000,174461,0.00254973,0.360527,0.368543,0.284679
218245886,70565300,1125,468505,3080.18,23490300,549833,0.00657449,1.17359,1.15258,0.522545
218244868,70565300,723,3253500,16284.9,144425000,2835480,0.00500534,0.871518,0.900484,0.751709
218250095,70565300,16611,106459,303.425,5829740,43273.1,0.00285015,0.406476,0.387986,0.383812
218249273,70565300,16366,1274580,2656.46,52476300,359961,0.00208419,0.282416,0.284038,0.384057
218246428,70565300,15624,1713660,1675.53,53075000,305646,0.000977751,0.178359,0.182276,1.47385
218247636,70565300,16060,19908500,43369,796954000,6073560,0.00217841,0.305074,0.306628,0.817789
218243712,70565300,483,944163,1507.52,47786900,213710,0.00159668,0.226349,0.226349,0.494073
218246434,70565300,15627,571226,22.7211,16459500,3386.44,3.97761e-05,0.00592837,0.00571746,1.01316
218247634,70565300,16058,19908500,43369,796954000,6073560,0.00217841,0.305074,0.306628,0.817789
218242747,70565300,181,1748450,434.279,90552600,61843.7,0.00024838,0.0353706,0.0353706,0.539679
218248061,70565300,16154,1119000,972.122,58697900,142897,0.000868741,0.127701,0.1277,0.565321
218254924,70565300,111220634,403136,1504.18,20837400,204374,0.00373118,0.506961,0.498388,0.339205
218244051,70565300,593,1766410,2115.94,49569900,282310,0.00119788,0.159821,0.163245,0.496054
218255008,70565300,111220672,440573,4816.36,21193000,677768,0.010932,1.53838,1.49217,0.445257
218243879,70565300,576,34925.3,63.4609,1221020,8091.75,0.00181705,0.231688,0,0
218246049,70565300,10678,4325080,16308.2,226487000,2473060,0.0037706,0.571795,0.567302,0.524855
218245124,70565300,860,510207,3210.75,27349100,529657,0.00629304,1.03812,1.03653,0.513769
218249754,70565300,16549,69938,44.1808,3664170,5978.3,0.000631714,0.08548,0.08548,0.517733
218252156,70565300,16948,2870360,10104.2,130956000,1511910,0.00352019,0.526733,0.527918,0.636111
218246183,70565300,10735,1272840,3382.76,76949800,489753,0.00265764,0.384771,0.390843,0.522506
218248348,70565300,16228,1148420,527.893,50735000,79007.6,0.00045967,0.0687969,0.0674963,0.717903
218254105,70565300,17445,547528,3208.04,18417400,468383,0.00585913,0.85545,0.848972,0.501312
218246687,70565300,15751,108151000,139281,5092310000,20035700,0.00128783,0.185256,0.185328,0.870754
218249931,70565300,16596,856249,1041.46,45950800,145042,0.00121631,0.169393,0.171536,0.53853
218246401,70565300,15613,765825,880.513,25163000,158319,0.00114976,0.20673,0.213852,1.34448
218246503,70565300,15672,209304,65.041,6385700,8073.87,0.00031075,0.0385749,0.0385075,1.03076
218247607,70565300,16043,586734,2167.52,32708900,296179,0.00369421,0.504792,0.529312,0.555
218247319,70565300,15964,244405,425.327,5043780,62663.7,0.00174026,0.256393,0.255527,0.477514
218246128,70565300,10708,1257170,3535.67,72133900,556076,0.00281239,0.442323,0.44351,0.924798
218249186,70565300,16352,6630900,9181.95,295589000,1257670,0.00138472,0.189668,0.19372,0.628279
218253339,70565300,17282,1219200,2950.94,44737400,432022,0.00242039,0.35435,0.353234,0.692237
218255327,70565300,111220788,577132,2660.75,27760600,368826,0.00461029,0.639067,0.66132,0.359119
218244645,70565300,675,206182,453.085,9709450,62527.8,0.0021975,0.303265,0.306071,0.396235
218249478,70565300,16451,687059,1007.76,36856800,149947,0.00146678,0.218245,0.228572,0.721667
218243327,70565300,328,2061940,2695.66,65938200,391642,0.00130734,0.189939,0.192483,0.833126
218242175,70565300,22,5613990,25434.6,275603000,3435870,0.00453058,0.61202,0.627719,0.480524
218252553,70565300,17075,454597,837.242,23127400,112459,0.00184172,0.247381,0.247381,0.280109
218253792,70565300,17376,34969,215.203,1889620,27343,0.00615411,0.78192,0,0
218252196,70565300,16968,2101450,5645.31,97066100,779983,0.00268639,0.371165,0.367307,0.561328
218243995,70565300,590,1500620,6203.73,77853800,850036,0.00413411,0.566457,0.551473,0.701185
218246931,70565300,15838,923365,701.515,44292100,98932.8,0.000759738,0.107144,0.11527,0.908861
218247629,70565300,16054,1573600,5810.35,84851800,767914,0.00369238,0.487997,0.487997,0.508649
218250078,70565300,16608,307104,488.932,15918500,70074.7,0.00159207,0.228179,0.229229,0.25429
218245405,70565300,954,419628,3015.45,24119000,400279,0.007186,0.953891,0.953891,0.186398
218253786,70565300,17375,1628730,5096.09,63062300,671981,0.00312888,0.41258,0.406933,0.656605
218248978,70565300,16329,6199620,4603.79,276794000,652965,0.000742591,0.105323,0.108237,0.939478
218250664,70565300,16708,674341,1485.85,35280700,208379,0.00220341,0.309011,0.314658,0.365252
218251967,70565300,16927,2534610,15691.8,131936000,2232740,0.00619099,0.880899,0.878552,0.391443
218245683,70565300,1049,3111330,10077,141922000,1456820,0.00323881,0.468229,0.468155,0.625227
218245722,70565300,1062,1258790,3353.89,62599200,444757,0.00266439,0.353322,0.353336,0.458759
218252578,70565300,17083,104907,405.722,6414310,57236.7,0.00386745,0.545595,0.545595,0.059194
218244029,70565300,591,279752,171.382,12552200,24276.9,0.000612623,0.08678,0.08678,0.529362
218250448,70565300,16669,3359270,7925.75,189699000,1096880,0.00235937,0.326523,0.346515,0.55031
218246108,70565300,10697,670507,1664.26,39433900,237998,0.00248209,0.354953,0.352649,0.298384
218247229,70565300,15940,8791700,9423.11,336301000,1287910,0.00107182,0.146492,0.14705,0.778661
218246955,70565300,15851,48405700,68125.9,2367730000,9694310,0.00140739,0.200272,0.200562,0.800531
218249943,70565300,16599,506559,693.383,27209400,98559.8,0.00136881,0.194567,0.197276,0.518836
218253605,70565300,17327,396097,499.907,9866360,65794.8,0.00126208,0.166108,0.167326,1.0224
218252657,70565300,17109,787674,4154.12,32213600,585259,0.00527391,0.743021,0.765767,1.13268
218254965,70565300,111220656,29063.8,123.921,1341300,17707,0.00426374,0.609247,0,0
218249386,70565300,16418,757201,622.034,38683500,89896.3,0.000821492,0.118722,0.119248,0.474449
218250712,70565300,16716,1527760,2417.37,77158900,344910,0.0015823,0.225762,0.227051,0.426021
218245687,70565300,1050,838630,1353.24,43654600,188893,0.00161363,0.22524,0.225172,0.396538
218243043,70565300,224,690070,369.369,18644600,48267.6,0.000535263,0.069946,0.0699998,0.423784
218245906,70565300,1127,244783,173.719,8001270,22918.4,0.000709685,0.0936273,0.0936273,0.482246
218246914,70565300,15829,2944210,3840.08,134828000,513358,0.00130428,0.174362,0.179735,0.611152
218251351,70565300,16810,63273100,185748,3253020000,27944600,0.00293565,0.44165,0.440364,0.759448
218244091,70565300,600,69938,169.106,2768520,22207.4,0.00241794,0.31753,0.31753,0.531154
218244246,70565300,621,858291,11862,44111200,1708650,0.0138205,1.99076,2.04229,0.361018
218248699,70565300,16288,104907,28.1192,4382250,3647.26,0.000268039,0.0347666,0.0347666,0.421792
218247622,70565300,16052,1153980,2473.39,47682600,326318,0.00214336,0.282777,0.282777,0.420393
218244839,70565300,706,209814,273.127,11655700,38135,0.00130176,0.181756,0.181756,0.215824
218249779,70565300,16565,574419,796.344,31362900,118021,0.00138635,0.205462,0.217957,0.453354
218251409,70565300,16818,50296400,154934,2611740000,23373800,0.00308043,0.464722,0.462003,0.724477
218252451,70565300,17034,1568650,11498.3,80814500,1573450,0.00733004,1.00306,1.02703,0.455817
218254253,70565300,17476,8988240,50075.4,316931000,7017360,0.00557122,0.780728,0.759566,0.945563
218248040,70565300,16149,69938,194.158,3187660,33476.1,0.00277614,0.478654,0.478654,0.499663
218252208,70565300,16973,69938,168.057,3971540,22800.4,0.00240294,0.326009,0.326009,0.175075
218245634,70565300,1035,174845,1191.06,11130200,165873,0.00681211,0.948686,0.948686,0.085432
218249715,70565300,16533,104907,54.0244,4833170,7178.14,0.000514975,0.0684239,0.0684239,0.770384
218245802,70565300,1091,15096700,45662.9,752303000,6870320,0.00302469,0.455086,0.447988,0.616932
218247376,70565300,15983,4849150,10821.8,239168000,1495840,0.00223169,0.308475,0.310089,0.5025
218250671,70565300,16710,418867,2461.95,23415700,406382,0.00587763,0.970193,0.946815,0.554107
218254125,70565300,17448,34381.2,98.2508,1060420,13408.3,0.00285769,0.38999,0,0
218252996,70565300,17170,723581,2971.92,31043600,407419,0.00410724,0.563059,0.567884,0.811722
218248886,70565300,16310,13871600,14912.2,647103000,2165450,0.00107502,0.156106,0.155063,1.15631
218243062,70565300,232,836452,836.385,28235700,111723,0.00099992,0.133568,0.133443,0.436186
