id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218270768,70565897,16277,128443,119.062,7665030,16654.3,0.000926961,0.129662,0.137431,0.474848
218272274,70565897,16966,91499.1,562.219,6525890,79530.1,0.00614453,0.86919,0.873695,0.190772
218268738,70565897,893,69190.4,119.529,4029930,15257.8,0.00172754,0.220519,0.220539,0.13553
218268206,70565897,477,72998200,79041.7,4143550000,11205000,0.00108279,0.153497,0.151654,1.48215
218270018,70565897,15902,243438,199.197,9572610,27022.2,0.000818265,0.111002,0.101881,0.41327
218272798,70565897,17227,140995,618.6,6640200,94237.6,0.00438739,0.668374,0.737713,1.0261
218272946,70565897,17309,34229.6,357.455,2526270,51532.3,0.0104429,1.50549,0,0
218267853,70565897,22,3572350,7713.3,181518000,1097080,0.00215917,0.307104,0.321053,0.701562
218271801,70565897,16765,206683,1103.77,15128900,160887,0.00534038,0.778423,0.772722,0.48755
218268606,70565897,777,473221,360.875,30218000,52424.1,0.000762592,0.110781,0.115203,0.567709
218272025,70565897,16843,3077800,9524.15,198542000,1360490,0.00309447,0.442032,0.419454,0.661088
218273878,70565897,111220814,11358.7,29.4431,435052,3852.71,0.0025921,0.339185,0,0
218271834,70565897,16784,193256,694.034,12832400,97322,0.00359127,0.503591,0.470952,0.509284
218271150,70565897,16449,54192.8,30.0436,3207980,4922.2,0.000554384,0.0908277,0.0908393,0.123932
218273907,70565897,111220844,740595,3276.26,51247000,462954,0.00442382,0.62511,0.594196,0.481383
218268485,70565897,689,104391,158.257,3868070,21126.6,0.001516,0.202379,0.202378,0.14886
218267849,70565897,12,92254,109.864,5321090,14954.9,0.00119089,0.162106,0.167403,0.256415
218269176,70565897,10684,1612330,6615.61,102772000,965712,0.00410313,0.598954,0.600207,0.78343
218269033,70565897,1065,125192000,582211,6799480000,81267400,0.00465053,0.64914,0.645657,0.809378
218269893,70565897,15837,775334,689.2,45079600,108483,0.000888907,0.139918,0.136195,1.21939
218270539,70565897,16161,388729,532.645,24604500,72667.6,0.00137022,0.186936,0.176926,0.357525
218268211,70565897,483,907312,3563.01,63433200,539652,0.003927,0.594781,0.616183,0.910605
218268446,70565897,646,267701,637.65,17135700,88623.4,0.00238195,0.331053,0.325375,0.634767
218269089,70565897,1102,1067730,2581.1,68827400,340472,0.00241738,0.318876,0.309636,0.364751
218270505,70565897,16145,2878710,4880.84,147393000,724494,0.0016955,0.251673,0.25024,0.960111
218272592,70565897,17145,2603970,15210,143930000,2088260,0.00584107,0.801953,0.838796,0.570949
218269619,70565897,15686,2817240,1567.43,104288000,222335,0.000556371,0.0789195,0.0796159,0.922879
218269156,70565897,1120,184075,185.794,13395200,26318.3,0.00100934,0.142976,0.146114,0.360907
218271752,70565897,16731,19856.4,29.5747,1242880,3987.49,0.00148943,0.200816,0,0
218271853,70565897,16797,635230,1866.38,39525900,257025,0.00293812,0.404617,0.384188,0.678446
218269424,70565897,15622,13411400,8247.2,558573000,1147120,0.000614937,0.0855328,0.0911362,0.871679
218271031,70565897,16404,117025,181.015,8260830,25132.5,0.0015468,0.214761,0.208446,0.333519
218273863,70565897,111220790,34229.6,357.455,2526270,51532.3,0.0104429,1.50549,0,0
218268080,70565897,370,45128100,273138,2595920000,38121600,0.0060525,0.844742,0.84422,0.667648
218270061,70565897,15926,297059,1064.51,17327900,152482,0.00358349,0.513306,0.517325,0.222374
218268052,70565897,328,1158900,4163.84,60494400,557018,0.00359294,0.480645,0.489838,0.597379
218272410,70565897,17040,175985,445.716,10424200,59886.4,0.00253269,0.340292,0.340218,0.153139
218273840,70565897,111220758,34297.1,434.528,2728210,64387.6,0.0126695,1.87734,0,0
218273438,70565897,17527,192229,1331.31,12074000,182616,0.00692565,0.94999,0.976531,0.315952
218270214,70565897,15994,643096,8704.39,36166200,1128040,0.0135351,1.75408,1.73798,0.390806
218271313,70565897,16509,15321100,30264.4,946982000,4190850,0.00197534,0.273535,0.255573,0.99913
218269934,70565897,15858,2484930,1512.46,143059000,201979,0.000608652,0.0812817,0.0758522,0.723161
218270012,70565897,15900,397830,826.087,14000100,112730,0.00207648,0.283362,0.300912,0.353208
218268376,70565897,597,4452450,9788.46,276202000,1370550,0.00219844,0.307818,0.299233,0.599957
218270615,70565897,16165,4501960,14999.2,248774000,2033040,0.0033317,0.45159,0.437247,1.0018
218268844,70565897,926,3174120,10219.3,135957000,1348400,0.00321956,0.424811,0.407231,0.739512
218271158,70565897,16452,276013,147.492,16451500,20673.1,0.000534367,0.0748989,0.0445686,0.531003
218271372,70565897,16573,107053,78.4966,6681560,10553.9,0.000733253,0.0985857,0.0962827,0.371086
218273413,70565897,17496,883176,3532.06,44784400,471336,0.00399927,0.533683,0.498581,0.858694
218271764,70565897,16739,111501,250.317,6135220,33777.4,0.00224497,0.302933,0.289913,0.387779
218269744,70565897,15796,1099290,902.513,60079600,119408,0.000820996,0.108623,0.119125,0.737135
218270750,70565897,16268,103381,74.7895,5570540,10176,0.000723433,0.0984316,0.0981625,0.267811
218268487,70565897,693,1850290,1027.51,104619000,146570,0.00055532,0.0792146,0.0826179,0.640309
218268093,70565897,393,26454.9,101.379,1738710,14008,0.00383214,0.529505,0,0
218271354,70565897,16548,1349050,1530.41,86588100,212795,0.00113444,0.157737,0.15413,0.524292
218268042,70565897,315,179635000,356585,10130600000,50901000,0.00198505,0.283358,0.278432,0.881517
218269747,70565897,15799,2630090,1782.99,156273000,237819,0.00067792,0.0904225,0.0932978,0.674181
218272901,70565897,17281,65732.1,447.37,4296480,62628.8,0.00680596,0.952789,0.94473,0.306297
218269749,70565897,15803,1677620,903.388,110372000,121608,0.000538492,0.0724885,0.0713446,0.502676
218272496,70565897,17087,150620,1241.79,9709380,176596,0.00824451,1.17245,1.12682,0.339975
218268560,70565897,731,4010390,11903.9,269712000,1752340,0.00296826,0.436951,0.439262,0.52443
218272936,70565897,17303,346666,4177.4,28606400,618311,0.0120502,1.78359,1.78427,0.241114
218272378,70565897,17012,623427,2258.39,34402600,311054,0.00362254,0.498941,0.508666,0.406637
218272938,70565897,17304,1824160,7634.89,109467000,1039640,0.00418543,0.569931,0.540419,0.543974
218268448,70565897,647,2716450,9470.95,105968000,1244440,0.00348651,0.458114,0.512826,0.883336
218269891,70565897,15836,9457290,13869.7,504016000,1999210,0.00146656,0.211393,0.206047,1.407
218272249,70565897,16929,1309450,13386.4,84635100,1863260,0.010223,1.42294,1.41444,0.285785
218270423,70565897,16109,810700,1532.66,26541000,202747,0.00189053,0.250089,0.24649,0.491413
218273207,70565897,17409,296605,2974.91,18129000,413649,0.0100299,1.39461,1.39561,0.29804
218268299,70565897,536,2049650,6466.12,109832000,892894,0.00315475,0.435633,0.4687,0.814447
218270912,70565897,16348,1555690,1265.18,91163700,172013,0.000813261,0.11057,0.11041,0.517091
218273853,70565897,111220778,18898.6,77.079,1019900,10925.6,0.00407855,0.578115,0,0
218269433,70565897,15626,1723880,746.042,85298800,102063,0.000432768,0.0592053,0.0615593,0.726094
218273842,70565897,111220760,700653,3201.23,44643400,437166,0.00456893,0.623941,0.609292,0.392072
218270617,70565897,16169,4501960,14999.2,248774000,2033040,0.0033317,0.45159,0.437247,1.0018
218272154,70565897,16881,282382,590.779,16768700,84110.8,0.00209213,0.297862,0.258652,0.796586
218267876,70565897,64,654349,3781.82,38135700,588754,0.00577953,0.899756,0.899371,0.459497
218273138,70565897,17378,56325.6,156.396,3302280,21398.4,0.00277665,0.379906,0.382519,0.0845252
218270966,70565897,16377,170445,390.118,10791500,54936.1,0.00228882,0.322309,0.328634,0.385675
218272926,70565897,17297,11358.7,7.74548,509751,1026.21,0.000681895,0.0903455,0,0
218268019,70565897,280,69607.5,562.172,4764690,82529.6,0.00807631,1.18564,1.18222,1.18204
218271482,70565897,16624,5085630,15962.9,283438000,2204370,0.00313883,0.433451,0.397962,0.908627
218269269,70565897,182305697,528077,1241.16,15583300,162615,0.00235035,0.307937,0.314439,0.894275
218271200,70565897,16473,1282660,1547.66,80051200,209833,0.0012066,0.163592,0.158188,0.541595
218268117,70565897,422,537279,263.294,31140500,36309.4,0.00049005,0.0675802,0.0650542,0.604809
218269999,70565897,15893,1548840,1993.22,65858500,279385,0.00128691,0.180383,0.188092,1.04908
218267990,70565897,238,92254,329.505,5666810,46748,0.00357172,0.506731,0.522624,0.341289
218268076,70565897,364,136042,125.636,7097620,16892,0.000923507,0.124167,0.132181,0.387459
218271858,70565897,16800,147421,311.094,7784270,41741.1,0.00211024,0.283142,0.276644,0.366581
218273616,70565897,111220574,52505.7,11.7428,2828230,1599,0.000223648,0.030454,0.0314099,0.330987
218269455,70565897,15633,328936,192.098,12877500,25602.3,0.000583997,0.0778336,0.0778698,0.874509
218271156,70565897,16451,675277,1047,46414100,147998,0.00155047,0.219166,0.212502,0.512784
218273426,70565897,17510,126310,117.006,2460710,17396.4,0.000926342,0.137728,0.13763,0.617956
218273565,70565897,17605,20044.5,32.7273,1211430,4361.77,0.00163273,0.217604,0,0
218270347,70565897,16070,576920,810.783,35758800,107023,0.00140536,0.185507,0.181864,0.682623
218268655,70565897,826,6551240,5099.87,392060000,719117,0.000778459,0.109768,0.109917,0.924867
218269617,70565897,15684,2817240,1567.43,104288000,222335,0.000556371,0.0789195,0.0796159,0.922879
218272538,70565897,17106,69515.8,889.694,5833700,132555,0.0127984,1.90684,1.90681,0.155238
218268555,70565897,727,295756,1019.93,15133700,134157,0.00344854,0.453605,0.448282,0.301968
218270398,70565897,16097,106695,528.276,6544500,72032.6,0.00495126,0.675126,0.684527,0.0262584
218272387,70565897,17023,13287200,65856.1,765378000,9268770,0.00495635,0.697571,0.693232,0.829257
218268043,70565897,318,46127,233.444,3152170,35263.4,0.0050609,0.764486,0.767482,0.0468177
218268577,70565897,749,3191110,7800.07,167204000,1047150,0.00244431,0.328147,0.322578,0.718277
218268471,70565897,669,15716600,38445.1,731336000,5196430,0.00244615,0.330634,0.311975,0.784444
218270915,70565897,16349,1555690,1265.18,91163700,172013,0.000813261,0.11057,0.11041,0.517091
218268107,70565897,411,1112400,708.304,48888000,96775.9,0.000636736,0.0869974,0.0842296,0.885165
218273408,70565897,17489,426240,1005.41,24692600,132131,0.00235879,0.309991,0.305848,0.523001
218273057,70565897,17328,967576,9162.92,54895900,1240320,0.00946997,1.28189,1.27816,0.357065
218272096,70565897,16865,1942750,7492.1,121433000,1052610,0.00385645,0.541814,0.501192,0.694601
218268281,70565897,524,355672,622.103,24229100,90052.3,0.00174909,0.253189,0.269105,0.41348
218272366,70565897,17002,27033.8,64.7075,1865580,9408.22,0.00239358,0.348017,0,0
218268204,70565897,473,2216210,2321.46,102450000,309119,0.00104749,0.139481,0.146719,0.767976
218270743,70565897,16265,494843,496.611,30834700,68395.1,0.00100357,0.138216,0.145426,0.394484
218270075,70565897,15937,3637410,9234.93,135259000,1266780,0.00253888,0.348265,0.314832,1.32925
218269689,70565897,15727,99475.8,76.8765,3675580,11227.4,0.000772816,0.112866,0.112606,0.5542
218273271,70565897,17438,1646500,6858.82,71079100,919020,0.00416569,0.558165,0.528777,0.706491
218268962,70565897,996,477619,1628.32,19982000,231505,0.00340924,0.484707,0.526125,0.673872
218268010,70565897,268,195299,142.443,7927170,18765.8,0.000729362,0.0960877,0.09744,0.470077
218272217,70565897,16908,330325,769.829,18109600,103235,0.00233052,0.312526,0.297747,0.488426
218273527,70565897,17590,221860,104.899,4810710,14012,0.000472819,0.0631569,0.0692282,0.915028
218273172,70565897,17392,679541,5690.7,35913400,765310,0.00837433,1.12622,1.11187,0.458939
218268522,70565897,704,68779.9,473.345,3155160,61087.6,0.00688204,0.888161,0.888205,0.300115
218272238,70565897,16924,33717500,142862,1870500000,20677700,0.00423705,0.613263,0.6245,0.655487
218267859,70565897,33,1349750,4142.64,86325600,557020,0.00306919,0.412685,0.39307,0.613642
218271459,70565897,16613,1399250,1632.66,86512500,222626,0.00116681,0.159104,0.152014,0.534214
218267948,70565897,183,1091410,2909.25,59289400,453684,0.00266559,0.415687,0.421724,0.720197
218270234,70565897,16008,6615100,12770.9,244679000,1905950,0.00193056,0.288122,0.282247,1.20735
218272361,70565897,16999,46127,120.826,3032470,18090.4,0.00261943,0.392187,0.391669,0.0110919
218268213,70565897,485,33270700,38342.8,2031360000,5363780,0.00115245,0.161216,0.15769,1.0494
218268528,70565897,708,1988450,818.559,117173000,113283,0.000411656,0.0569705,0.0582699,0.678507
218270226,70565897,16001,133944000,286540,7180350000,39904500,0.00213924,0.297918,0.288199,0.844149
218268079,70565897,369,7675180,14483.4,365975000,1945480,0.00188704,0.253477,0.236945,0.828841
218268533,70565897,711,583030,3235.1,40896000,459102,0.00554877,0.787442,0.78783,0.165134
218270079,70565897,15939,1859810,7394.66,97752900,999163,0.00397602,0.537238,0.506598,0.970549
218268327,70565897,562,61502.5,41.4832,3846010,5847.51,0.000674497,0.0950776,0.0974818,0.417722
218268602,70565897,773,1245720,8388.88,76109600,1153050,0.00673416,0.925612,0.925664,0.410084
218271171,70565897,16458,984150,778.32,64242300,108659,0.000790855,0.110409,0.102872,0.696469
218269684,70565897,15721,34804.1,7.20069,914181,949.802,0.000206892,0.0272899,0,0
218273455,70565897,17550,535858,510.634,28021600,69161,0.000952929,0.129066,0.122707,0.481457
218271047,70565897,16410,57286.4,59.468,4192210,8228.95,0.00103808,0.143646,0.143671,0.0690442
218267967,70565897,207,113413,655.53,7509000,94099.2,0.00578002,0.829704,0.846476,0.259382
218273611,70565897,17734,21235.3,1.65704,236317,236.072,7.80323e-05,0.011117,0,0
218270712,70565897,16251,76882.2,42.1219,4579280,5912.53,0.000547875,0.0769038,0.0769395,0.100663
218270963,70565897,16376,35322300,68509.6,2343060000,9756410,0.00193955,0.276211,0.266428,0.938563
218269163,70565897,1139,107751,106.005,4827530,14040,0.000983796,0.1303,0.137146,0.341701
218269183,70565897,10689,1191920,2527.24,63827700,359213,0.0021203,0.301373,0.30359,0.308962
218267975,70565897,217,821591,6271.77,56331700,880918,0.00763369,1.07221,1.09998,0.319971
218272589,70565897,17142,84064.4,65.0289,3204320,8656.37,0.00077356,0.102973,0.107733,0.476215
218270778,70565897,16283,29916.1,35.098,1353750,4650.62,0.00117321,0.155456,0,0
218271117,70565897,16436,747199,1113.6,44346500,166766,0.00149036,0.223189,0.136618,0.835756
218268173,70565897,453,31237700,79858.8,1622690000,10805100,0.00255649,0.3459,0.340141,0.678855
218268647,70565897,819,344626,208.433,19735400,29943.8,0.000604808,0.0868878,0.086862,0.402709
218270690,70565897,16239,894839,590.244,50790700,81490.3,0.00065961,0.091067,0.0940697,0.634148
218268032,70565897,298,587612,518.966,29606200,68936.6,0.000883177,0.117317,0.113971,0.458527
218269060,70565897,1085,566078,385.655,35722400,56262.4,0.000681276,0.0993898,0.0986724,0.437712
218270642,70565897,16192,829177,2019.88,39255300,271593,0.00243601,0.327546,0.301282,0.807622
218270784,70565897,16288,138381,136.903,8957080,19809.3,0.000989322,0.14315,0.150114,0.449305
218268464,70565897,661,1283940,6148.9,69009600,819728,0.0047891,0.638449,0.63741,0.405551
218271127,70565897,16440,1477400,1605.55,101329000,222231,0.00108674,0.15042,0.137234,0.649765
218268155,70565897,444,6143880,12863.3,440576000,1809660,0.00209367,0.294547,0.28828,0.609526
218272940,70565897,17306,1824160,7634.89,109467000,1039640,0.00418543,0.569931,0.540419,0.543974
218273874,70565897,111220800,892403,4352.99,47346300,579601,0.00487784,0.649484,0.658105,0.458745
218267870,70565897,53,45415.8,162.584,2823790,21841.4,0.00357989,0.48092,0.480328,0.243821
218268928,70565897,975,28095.9,72.0301,1753410,9677.43,0.00256373,0.344443,0,0
218272443,70565897,17062,1084360,8809.94,72444500,1249220,0.00812458,1.15203,1.0915,0.642436
218273335,70565897,17472,429553,1042.17,11988500,154879,0.00242616,0.360557,0.374046,0.763376
218273424,70565897,17508,458126,1044.53,14075500,141824,0.00228001,0.309574,0.283257,0.609735
218272363,70565897,17000,151936,409.15,10303200,59880.7,0.0026929,0.394117,0.369304,0.519902
218267857,70565897,30,25141.4,5.90825,1347110,848.501,0.000235,0.0337491,0,0
218272250,70565897,16930,633260,5428.92,39287800,750259,0.00857298,1.18476,1.19975,0.354347
218273955,70565897,112892325,20116.6,51.2882,1249970,7159.68,0.00254954,0.355909,0,0
218272111,70565897,16871,219288,736.625,11884700,98310,0.00335917,0.448315,0.412337,0.677857
218270287,70565897,16036,3413330,3397.09,109649000,500147,0.000995242,0.146528,0.138106,1.08316
218272824,70565897,17242,990429,5390.85,60024900,749905,0.00544294,0.757151,0.724628,0.61663
218271104,70565897,16432,1591360,2144.85,99672600,303766,0.00134781,0.190884,0.193999,0.683833
218268097,70565897,399,2762560,3781.45,159965000,516528,0.00136882,0.186974,0.179446,1.05487
218271375,70565897,16578,2539590,5112.2,167959000,709883,0.002013,0.279527,0.262492,0.66532
218267910,70565897,121,69366.4,298.059,4079400,38213.6,0.00429688,0.550895,0.550895,0.247815
218271315,70565897,16510,10196800,14233,661215000,1977150,0.00139583,0.193898,0.183636,0.714859
218270110,70565897,15969,5073080,17845.9,318757000,2768390,0.00351776,0.545702,0.556788,0.58973
218273084,70565897,17346,986925,9344.91,59857800,1277890,0.00946871,1.29482,1.2737,0.26351
218269696,70565897,15738,395192000,931811,21868400000,132880000,0.00235787,0.336242,0.331348,1.17844
218273400,70565897,17479,516141,2826.39,35824500,396546,0.005476,0.76829,0.734765,0.461833
218273845,70565897,111220762,511322,1309.34,27984900,172019,0.00256069,0.33642,0.327246,0.452784
218268764,70565897,912,455456,6204,34652200,1011060,0.0136215,2.21988,2.16104,0.295914
218270664,70565897,16215,3696210,2660.13,213222000,368295,0.00071969,0.0996411,0.0946016,0.761129
218270523,70565897,16154,1015470,1557.65,63369100,213244,0.00153393,0.209996,0.203599,0.395005
218267989,70565897,236,2762670,8675.45,154931000,1267540,0.00314024,0.458808,0.459107,0.979632
218272734,70565897,17182,5336750,19360.2,250655000,2653420,0.00362771,0.497196,0.491401,0.971226
218270243,70565897,16012,13205000,31380,868743000,4359400,0.00237637,0.330131,0.30977,0.607371
218271347,70565897,16541,1237990,1139.21,80221100,156422,0.000920214,0.126352,0.121379,0.407159
218270436,70565897,16117,10262900,16474,605270000,2395810,0.0016052,0.233445,0.230156,1.3108
218271187,70565897,16464,205089,88.7669,12310600,12039.4,0.000432821,0.0587032,0.0525611,0.347541
218267890,70565897,88,3156390,1326.72,181622000,183696,0.00042033,0.0581982,0.0597355,0.729722
218271824,70565897,16776,500774,1062.08,30488800,148552,0.00212087,0.296646,0.281965,0.658706
218270201,70565897,15986,2023620,6309.76,82741500,871039,0.00311806,0.430437,0.437578,1.04757
218271045,70565897,16409,15851600,37504.6,1061240000,5257070,0.00236598,0.331643,0.318733,0.813746
218273403,70565897,17483,104586,765.443,7661160,107252,0.00731876,1.02549,1.02549,0.0881464
218267976,70565897,218,1478660,1787.54,94966900,252706,0.00120889,0.170901,0.171047,0.659557
218269688,70565897,15726,99475.8,76.8765,3675580,11227.4,0.000772816,0.112866,0.112606,0.5542
218267954,70565897,191,2130800,6984.53,122523000,998213,0.00327789,0.468469,0.465022,0.806562
218271180,70565897,16461,616017,271.776,36404000,37888.4,0.000441183,0.0615055,0.0400732,0.610012
218268040,70565897,311,275615,2060.86,16090700,272642,0.00747733,0.989215,0.9871,0.322071
218268337,70565897,571,4975240,5565.92,336967000,800098,0.00111872,0.160816,0.160727,0.601776
218272476,70565897,17079,1917770,10385.7,118655000,1465100,0.0054155,0.763957,0.776802,0.493484
218273449,70565897,17541,93369.9,303.723,5459160,41498.3,0.0032529,0.444451,0.430053,0.692054
218269415,70565897,15619,649884,288.932,33267300,38521,0.00044459,0.0592737,0.0643773,0.673521
218270049,70565897,15917,7122210,17949.5,361183000,2523920,0.00252022,0.354373,0.3451,0.75325
218270650,70565897,16197,316909,552.013,17786900,72930.1,0.00174187,0.230129,0.21632,1.00658
218271409,70565897,16595,64499.2,18.6384,4041430,2563.68,0.000288972,0.0397475,0.0396749,0.351894
218267907,70565897,115,60175.1,115.346,3220000,15948.4,0.00191684,0.265033,0.245395,1.07922
218271086,70565897,16424,2018140,6046.53,137475000,816391,0.00299609,0.404526,0.401594,0.393669
218271768,70565897,16741,288880,548.366,11713500,73624.5,0.00189825,0.254862,0.248313,0.456367
218273159,70565897,17387,756544,4194.6,36185700,567026,0.00554442,0.749495,0.680067,0.908119
218268101,70565897,406,779104,607.053,47711800,85537.5,0.000779169,0.10979,0.109501,0.989743
218272724,70565897,17175,417838,2262.14,25942000,312291,0.00541392,0.747399,0.711789,0.655077
218268382,70565897,602,67322.1,64.5704,3822660,9553.66,0.000959127,0.14191,0.141823,0.0328744
218271689,70565897,16674,1736520,4776.75,117530000,674124,0.00275076,0.388204,0.378441,0.382753
218273476,70565897,17565,416207,829.388,13395500,106553,0.00199273,0.256009,0.242172,1.27162
218269231,70565897,10720,7484420,21686.7,479317000,3153190,0.00289758,0.421301,0.435491,0.556411
218272090,70565897,16863,603937,1468.72,35057500,209066,0.00243191,0.346171,0.340182,0.451163
218267945,70565897,178,454354,1885.43,25694300,285460,0.0041497,0.628277,0.731109,0.33431
218273935,70565897,111220884,25289.6,46.0649,1190560,6162.23,0.0018215,0.243667,0,0
218269693,70565897,15731,393220,349.9,11784600,48322.5,0.000889833,0.122889,0.123003,0.667712
218269206,70565897,10701,607290,1498.48,35041500,199957,0.00246749,0.329261,0.325241,1.24162
218269955,70565897,15867,4784930,14570.5,230465000,2092860,0.00304508,0.437387,0.422698,1.09504
218268070,70565897,358,139059,1515.27,9836590,217906,0.0108966,1.56701,1.56455,0.684191
218270323,70565897,16058,9184400,29119.6,484704000,3999250,0.00317055,0.43544,0.44251,0.836962
218271137,70565897,16443,863699,684.855,57971800,96098.9,0.000792933,0.111264,0.110498,0.329999
218273401,70565897,17481,516141,2826.39,35824500,396546,0.005476,0.76829,0.734765,0.461833
218273404,70565897,17484,207638,1354.07,15290300,190906,0.00652129,0.919417,0.920709,0.216203
218268700,70565897,864,12488000,16784.2,782464000,2315900,0.00134403,0.185451,0.181597,0.88876
218269044,70565897,1073,30115800,115626,1684170000,16797600,0.00383938,0.557769,0.562854,0.613269
218271300,70565897,16495,1845510,2900.69,109362000,398417,0.00157176,0.215885,0.200676,0.736803
218272806,70565897,17232,718788,4558.39,48828600,643731,0.00634177,0.895579,0.908316,0.519505
218268184,70565897,460,172188,1341.56,12600900,193653,0.00779127,1.12466,1.12302,0.467251
218268837,70565897,918,480664,954.026,12436500,127065,0.00198481,0.264354,0.262993,0.974345
218272280,70565897,16973,69202.3,742.6,5305050,108033,0.0107309,1.56112,1.56134,0.197971
218273212,70565897,17411,410392,2261.43,20940300,321252,0.00551042,0.782792,0.808015,0.348474
218268696,70565897,860,466263,1510.1,32581900,213263,0.00323873,0.457387,0.446832,0.33707
218269407,70565897,15615,823129,450.328,42525400,60191.4,0.000547093,0.0731251,0.0762174,0.862139
218273575,70565897,17614,23625.9,55.9685,930808,7418.27,0.00236895,0.31399,0,0
218268457,70565897,653,63271.1,553.954,4504010,79985.6,0.00875525,1.26417,1.23747,0.360914
218270890,70565897,16338,748294,635.719,43994400,87122.3,0.000849558,0.116428,0.114622,0.455935
218270685,70565897,16232,414506,149.624,20500400,20132.5,0.00036097,0.0485698,0.0497878,0.581479
218273142,70565897,17379,1416110,5948.59,76691200,805763,0.00420065,0.568997,0.527903,0.763939
218273187,70565897,17400,2454150,20940.4,142362000,2912380,0.00853263,1.18672,1.21448,0.430218
218272050,70565897,16853,30154.1,69.8105,1756810,9419.73,0.00231512,0.312386,0,0
218273290,70565897,17445,444986,1551.52,17445000,210136,0.00348667,0.472231,0.451347,0.373562
218270256,70565897,16021,37438100,90088.9,1874700000,12388200,0.00240635,0.330897,0.323558,0.751746
218272712,70565897,17168,292534,3424.08,21968900,489022,0.0117049,1.67168,1.63761,0.362028
218273937,70565897,111220896,59246.2,112.994,3249700,15139.1,0.00190719,0.255528,0.258849,0.138753
218267860,70565897,35,105174,252.1,5914460,34020.4,0.00239698,0.323468,0.312417,0.249431
218268982,70565897,1020,1695350,1953.18,111801000,273114,0.00115208,0.161096,0.160177,0.626275
218273265,70565897,17436,92223.1,346.576,4636740,46823.6,0.00375802,0.507721,0.48776,0.543516
218273080,70565897,17344,384844,3009.14,24236600,419870,0.00781913,1.09101,1.12902,0.330756
218273414,70565897,17497,770947,2983.3,37768900,394669,0.00386966,0.511927,0.470085,0.937813
218267939,70565897,169,1314020,11219.2,91539700,1622460,0.00853809,1.23473,1.25106,0.282973
218268083,70565897,375,20137900,39966.2,1152820000,5855780,0.00198463,0.290784,0.290153,1.03409
218273094,70565897,17353,10698300,60516.9,607425000,8410340,0.0056567,0.78614,0.77034,0.694506
218271753,70565897,16732,3274480,13803.2,202125000,1911490,0.00421539,0.583753,0.545534,0.892558
218267889,70565897,87,252272,234.028,16328400,33192.1,0.000927682,0.131573,0.129261,0.400563
218268459,70565897,655,1351930,5260.98,53680400,690256,0.00389147,0.510572,0.594692,0.72401
218272569,70565897,17129,698308,3890.15,40974300,543195,0.00557082,0.777874,0.708753,0.765035
218272199,70565897,16901,346612,707.48,21841700,100101,0.00204113,0.288797,0.270399,0.452517
218272567,70565897,17126,866251,4085.76,48234300,569244,0.0047166,0.657135,0.578077,0.919795
218269271,70565897,182305701,329551,1863.05,17024600,243032,0.00565331,0.737465,0.720743,0.408692
218270115,70565897,15976,2799250,9480.2,178402000,1391540,0.0033867,0.497111,0.494398,0.431678
218271461,70565897,16615,1399250,1632.66,86512500,222626,0.00116681,0.159104,0.152014,0.534214
218273487,70565897,17573,216933,475.674,7182150,62563.5,0.00219273,0.288401,0.33038,0.936053
218271369,70565897,16569,453140,471.736,29777000,63563.9,0.00104104,0.140274,0.13552,0.399104
218270442,70565897,16120,1943160,4161.32,111955000,626010,0.00214152,0.32216,0.339575,1.67184
218270746,70565897,16266,104798,103.624,6590680,14562.7,0.000988798,0.13896,0.152336,0.474945
218268015,70565897,275,13814300,12018.4,781277000,1897700,0.00087,0.137372,0.130219,2.33593
218269737,70565897,15792,1812440,809.052,112107000,109558,0.000446389,0.0604479,0.0600794,0.497024
218272948,70565897,17310,952319,4914.19,61753400,674287,0.00516023,0.708047,0.683027,0.408535
218268392,70565897,608,289654,231.055,18403200,31490.8,0.000797693,0.108719,0.108969,0.316791
218269218,70565897,10708,2028210,5279.03,140279000,776449,0.0026028,0.382824,0.365306,0.668281
218272468,70565897,17075,605606,4851.37,41021500,693323,0.00801076,1.14484,1.04079,0.564604
218269568,70565897,15657,124629,43.4821,6789240,6273.87,0.000348893,0.0503405,0.0504542,0.366283
218273595,70565897,17646,22293.9,4.38182,373923,579.228,0.000196548,0.0259815,0,0
218272844,70565897,17253,2613010,9740.89,137096000,1338520,0.00372784,0.512251,0.487764,0.808081
218268481,70565897,684,357786,296.959,21353700,42322,0.000829989,0.118289,0.120165,0.468909
218268975,70565897,1008,1870030,1289.26,110663000,187093,0.00068943,0.100048,0.068912,1.12966
218269007,70565897,1042,1430770,3177.55,90238000,446058,0.00222087,0.311761,0.305242,0.550519
218271218,70565897,16487,3910290,5963.56,217390000,821217,0.00152509,0.210014,0.199718,0.688087
218272952,70565897,17313,2236510,12733.2,126997000,1727740,0.00569333,0.772516,0.750665,0.52562
218268274,70565897,518,3392640,16771.7,180565000,2252370,0.00494355,0.663899,0.636435,0.791671
218269393,70565897,15610,207601,128.854,8158950,17623,0.000620679,0.084889,0.0957323,0.771433
218269651,70565897,15697,485121,274.85,19330400,40820,0.00056656,0.084144,0.0874586,0.794475
218268711,70565897,872,443826,796.928,25645400,110805,0.00179559,0.249658,0.240401,0.393344
