id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217332600,70473951,912,556050,5062.78,30498700,740057,0.00910489,1.33092,1.33109,0.238839
217355678,70473951,17455,439761,3703.34,16432700,483144,0.00842125,1.09865,1.09854,0.363372
217331828,70473951,632,3215980,51361.8,165898000,8587810,0.0159708,2.67035,2.78594,0.722508
217342952,70473951,16599,389326,2025.23,18612200,289519,0.0052019,0.743641,0.713285,0.761029
217344083,70473951,16677,808104,4203.96,37989100,586782,0.00520226,0.726122,0.725236,0.696321
217344640,70473951,16710,282933,842.087,11406400,115589,0.00297628,0.408538,0.39097,0.640642
217330107,70473951,106,147488,1067.03,6833140,143518,0.00723466,0.97308,0.965461,0.430824
217344981,70473951,16751,3288840,16543.1,138124000,2263390,0.00503008,0.688203,0.650475,0.794621
217333337,70473951,1070,1712160,17064.8,93985600,2243200,0.00996683,1.31015,1.30997,0.24914
217353191,70473951,17257,1036290,5094.19,36291700,667537,0.00491578,0.644159,0.625662,0.416939
217332363,70473951,803,18831300,35507.1,765400000,4805190,0.00188554,0.255171,0.245106,0.734024
217338440,70473951,16123,7451200,98922.7,359772000,16259300,0.0132761,2.18211,2.30072,0.787375
217333507,70473951,10675,3824950,43923,215360000,6572950,0.0114833,1.71844,1.72249,0.249545
217342874,70473951,16593,982430,3469.32,44441100,496104,0.00353137,0.504976,0.511386,0.897032
217335739,70473951,15924,2343640,18289.8,102766000,2437690,0.00780402,1.04013,1.01723,0.365539
217337470,70473951,16029,1100800,9702.75,51868400,1314590,0.00881427,1.19421,1.15459,0.618712
217340617,70473951,16330,445197,3349.58,22104700,546078,0.00752383,1.2266,1.22022,0.671741
217351459,70473951,17164,772053,8969.78,37671500,1220350,0.0116181,1.58065,1.52741,0.376962
217352969,70473951,17235,1093720,7055.16,46496200,940765,0.00645058,0.860148,0.835503,0.553864
217340970,70473951,16379,139876,947.671,5607680,136427,0.00677508,0.97534,0.97534,0.785133
217330934,70473951,337,4178940,20214.2,147685000,2639710,0.00483715,0.631669,0.662464,0.959461
217348524,70473951,16999,69938,676.575,3538800,94524.7,0.00967392,1.35155,1.35155,0.0568571
217352989,70473951,17238,355120,1923.87,11681200,252604,0.00541751,0.711319,0.706393,0.77395
217346025,70473951,16844,1269620,10687.5,54020700,1522030,0.00841786,1.19881,1.22205,0.530563
217354535,70473951,17361,949215,8151.34,46498600,1118100,0.00858745,1.17792,1.12455,0.417662
217345191,70473951,16787,41939.5,146.807,1789420,19161.4,0.00350044,0.45688,0.425985,0.636972
217330029,70473951,39,10760900,200868,530160000,27401000,0.0186665,2.54636,2.52768,0.3989
217349360,70473951,17078,56444,108.236,1896870,14499.4,0.00191758,0.256882,0.256919,0.282743
217342169,70473951,16543,174649,607.985,7823570,88759.5,0.00348119,0.508218,0.508063,0.604612
217345777,70473951,16808,206994000,1732500,9130240000,245092000,0.00836983,1.18405,1.15843,0.625811
217346438,70473951,16875,151607,367.804,5919510,48604.1,0.00242604,0.320594,0.292393,0.228752
217348696,70473951,17013,733227,4393.44,29935100,592564,0.00599193,0.808159,0.808443,0.549406
217341857,70473951,16494,174208,274.338,7124090,38471.3,0.00157478,0.220835,0.220843,0.0922025
217343644,70473951,16647,69938,260.42,2918970,34976,0.00372359,0.5001,0.5001,0.179196
217330185,70473951,130,1328820,15099.2,59802600,2028330,0.0113628,1.52641,1.52641,0.331756
217330918,70473951,331,2207540,2627.49,62942100,359192,0.00119023,0.162711,0.161273,0.786668
217330472,70473951,211,3608420,72047.8,175862000,9817540,0.0199666,2.72073,2.75313,0.336003
217349917,70473951,17121,350545,1769.69,14309800,238412,0.00504839,0.680118,0.720092,0.575306
217332972,70473951,980,203435,260.056,7666250,34537.2,0.00127833,0.169771,0.170327,0.309941
217349471,70473951,17086,1321780,13683.4,57851800,1826790,0.0103523,1.38207,1.34816,0.436349
217343581,70473951,16639,454098,794.794,14609800,108010,0.00175027,0.237857,0.222285,0.476615
217335392,70473951,15917,6220310,43251.6,262468000,5923240,0.00695328,0.952242,0.930371,0.431833
217332627,70473951,929,139876,1353.48,7452580,176272,0.00967627,1.2602,1.2602,0.0474438
217353491,70473951,17289,34920.8,2.53996,491280,341.59,7.2735e-05,0.00978185,0,0
217344058,70473951,16676,1057730,4645.05,48950000,648773,0.00439152,0.613362,0.616567,0.787546
217355288,70473951,17426,2255570,13164.3,98698900,1768080,0.00583636,0.783875,0.73255,0.693508
217333844,70473951,10720,7309040,67375.8,340135000,9544460,0.00921815,1.30584,1.26606,0.4471
217342450,70473951,16563,139648,416.823,5815600,70403.4,0.00298482,0.504151,0.503647,0.714229
217355302,70473951,17427,1417380,6919.09,59890000,924735,0.0048816,0.652424,0.633078,0.553016
217331656,70473951,544,1070130,749.944,42289200,97532.1,0.0007008,0.0911408,0.0875712,1.02136
217330923,70473951,333,347560,1777.29,15308700,248362,0.00511363,0.714586,0.714373,0.111074
217354409,70473951,17348,34939.3,19.7205,497725,2609.16,0.000564422,0.074677,0,0
217336570,70473951,15974,4445390,37854.6,207022000,5158380,0.00851547,1.16039,1.15718,0.360594
217341813,70473951,16486,3909500,10833.7,155582000,1455950,0.00277113,0.372414,0.371204,0.535954
217330737,70473951,291,4755690,16476.8,199561000,2167860,0.00346466,0.455845,0.447552,0.774362
217340958,70473951,16376,35166000,208592,1580730000,29414800,0.00593164,0.836455,0.852653,0.935326
217348990,70473951,17044,980039,14784.7,43763300,2129880,0.0150858,2.17326,2.12665,0.586917
217334953,70473951,15780,381462,339.613,16208800,46617.8,0.000890295,0.122208,0.122217,0.299746
217333497,70473951,1142,384659,2776.83,18206100,364996,0.00721894,0.948883,0.948883,0.28192
217335236,70473951,15876,243208,566.221,10445900,76637.2,0.00232814,0.31511,0.314354,1.03713
217331817,70473951,630,735109,8753.58,33231400,1153940,0.0119079,1.56976,1.45941,0.697038
217335082,70473951,15819,7310270,13357.7,281203000,1766950,0.00182725,0.241708,0.235215,0.784895
217340638,70473951,16336,242404,335.847,9900320,44236.2,0.00138548,0.182489,0.18245,0.207515
217353422,70473951,17279,34258.6,257.537,1495490,35140.4,0.00751745,1.02574,0,0
217353725,70473951,17308,207964,1801.16,9731160,243577,0.00866094,1.17125,1.19459,0.495132
217340426,70473951,16297,574645,1244.42,21513500,172182,0.00216554,0.299632,0.297817,0.449611
217330038,70473951,53,49063.7,421.82,2433700,57047.6,0.00859739,1.16272,1.16469,0.125572
217344795,70473951,16720,1190680,8095.17,54003100,1098410,0.00679875,0.922504,0.875968,0.673105
217330628,70473951,255,662509,3863.24,31655600,552924,0.00583123,0.834591,0.81198,0.384241
217358315,70473951,17581,2094530,11606,57804800,1628940,0.00554111,0.77771,0.776614,1.12671
217340996,70473951,16390,341457,909.461,15475400,121915,0.00266347,0.357045,0.357133,0.408153
217346512,70473951,16886,170539,480.101,6526700,63574.9,0.0028152,0.372789,0.364557,0.706833
217350020,70473951,17130,591106,3208.3,23628400,437324,0.00542762,0.73984,0.76083,0.44539
217344734,70473951,16714,59407.8,77.2517,2140350,10536.5,0.00130036,0.177358,0.17457,0.683627
217339490,70473951,16225,2281550,3238.69,88637800,419954,0.00141951,0.184066,0.183168,0.515335
217331160,70473951,406,698064,1964.01,29033900,274592,0.00281351,0.393362,0.368625,0.524505
217332379,70473951,810,1019920,8506.7,50887500,1137880,0.00834058,1.11566,1.15717,0.271913
217346998,70473951,16933,824083,7657.3,41219500,1058190,0.00929191,1.28408,1.31251,0.313496
217339627,70473951,16229,532092,827.677,21552600,107979,0.00155551,0.202933,0.198479,0.270289
217346925,70473951,16924,43886100,405103,2191040000,60450600,0.00923079,1.37744,1.34325,0.514589
217333561,70473951,10699,815059,3595.53,35954600,496400,0.00441137,0.609036,0.615161,0.34447
217343050,70473951,16606,277789,860.638,12177500,121174,0.00309817,0.436207,0.435619,0.383804
217333461,70473951,1110,360954,646.902,13553700,88482.4,0.0017922,0.245134,0.241978,0.51477
217331718,70473951,597,4441210,28128.3,195572000,3817000,0.00633348,0.85945,0.867232,0.341082
217356404,70473951,17499,27340.7,92.4586,973688,12143.6,0.00338173,0.44416,0,0
217331651,70473951,542,2796240,24994.1,124891000,3624050,0.00893846,1.29604,1.29484,0.470747
217332534,70473951,872,629235,10302.2,30136800,1414090,0.0163726,2.24732,2.24762,0.456803
217334343,70473951,15620,18411.5,16.7706,503135,2300.85,0.000910876,0.124968,0,0
217334387,70473951,15626,1880410,1980.02,66046700,293527,0.00105297,0.156098,0.153076,0.739606
217353882,70473951,17327,267716,924.118,7128660,148238,0.00345186,0.553713,0.526209,0.822446
217358909,70473951,111220670,515444,5719.23,22507500,809246,0.0110957,1.57,1.51287,0.459227
217331181,70473951,411,1049080,811.479,36301800,106177,0.000773517,0.10121,0.0765581,0.757538
217330549,70473951,231,68337.7,455.87,3301080,63121.3,0.00667084,0.923667,0.924577,0.0594337
217340615,70473951,16329,5148740,10310,215082000,1415900,0.00200244,0.274999,0.282869,0.655784
217330019,70473951,19,243047,1438.03,10639000,198261,0.00591669,0.815733,0.816537,0.203606
217340539,70473951,16323,5872880,14018.4,248660000,2009280,0.00238697,0.342129,0.33762,1.04094
217346785,70473951,16900,489004,7814.83,25426800,1066070,0.0159811,2.18009,2.18009,0.254364
217337513,70473951,16035,22951200,220461,982443000,30070600,0.00960563,1.3102,1.28504,0.522328
217340418,70473951,16295,574645,1244.42,21513500,172182,0.00216554,0.299632,0.297817,0.449611
217332065,70473951,691,721770,7215.85,33884200,990825,0.00999743,1.37277,1.32684,0.402715
217346877,70473951,16905,34969,368.339,1636010,50131.8,0.0105333,1.43361,0,0
217331690,70473951,582,1155130,16018.2,51095800,2224210,0.013867,1.9255,1.92052,0.228566
217341825,70473951,16489,3459340,9970.64,138310000,1337390,0.00288224,0.386602,0.385495,0.528288
217331199,70473951,416,418250,1337.84,13455900,176240,0.00319865,0.421376,0.420495,0.84903
217349767,70473951,17109,612940,4380.43,24431000,605107,0.00714659,0.987221,0.886715,0.996367
217330698,70473951,274,1379780,17501.6,69928100,2388930,0.0126844,1.73139,1.73219,0.240311
217331312,70473951,448,483457,4583.81,21366200,625619,0.00948131,1.29405,1.23425,0.52159
217332164,70473951,732,139876,99.5574,4402680,13492.1,0.000711755,0.0964577,0.0964577,0.624499
217342397,70473951,16561,758484,2976.12,34168900,452170,0.00392377,0.59615,0.588269,0.926135
217331733,70473951,602,48094.2,132.187,2263750,18961.4,0.0027485,0.394256,0.394859,0.0127168
217330301,70473951,160,2109200,9845.32,80025700,1355530,0.00466779,0.642673,0.623871,0.678794
217343792,70473951,16657,69938,141.068,3101740,18921.8,0.00201704,0.270552,0.270552,0.167557
217336410,70473951,15963,582192,7079.8,34497400,1013940,0.0121606,1.74159,1.75076,0.320897
217358343,70473951,17586,244783,1090.95,7560130,148559,0.0044568,0.6069,0.6069,1.21004
217337777,70473951,16068,2695970,27650.1,129536000,3580220,0.0102561,1.32799,1.20686,0.613848
217330469,70473951,210,92163.9,66.4177,2604870,8849.49,0.000720647,0.096019,0.0977575,0.284767
217332211,70473951,743,489566,8681.32,23847100,1154310,0.0177327,2.35782,2.35782,0.186787
217359670,70473951,111220750,235101,671.96,4200490,89221.7,0.00285817,0.379503,0.391204,0.956189
217331431,70473951,496,486981,3245.19,21470600,439018,0.0066639,0.90151,0.900938,0.381059
217330956,70473951,343,293509000,1631990,12020800000,227466000,0.00556026,0.77499,0.762696,1.01708
217338138,70473951,16096,69108.4,672.196,3427450,91879,0.00972669,1.32949,1.32949,0.029312
217341678,70473951,16467,1971200,6611.7,83865600,918196,0.00335416,0.465807,0.468127,0.863136
217332083,70473951,695,322158000,3153470,13766600000,442933000,0.0097886,1.37489,1.37011,0.723582
217331436,70473951,500,44173800,501074,1593020000,67225900,0.0113432,1.52185,1.49605,0.717044
217357555,70473951,17528,489561,4604.95,18078200,618038,0.0094063,1.26243,1.26244,0.990808
217334283,70473951,15611,209328,347.372,6955440,53964.7,0.00165946,0.2578,0.258271,0.634038
217331782,70473951,620,1042410,13723.3,47040700,1820410,0.0131649,1.74634,1.75506,0.221745
217333517,70473951,10681,2893050,29491.4,148639000,4378870,0.0101939,1.51358,1.48311,0.409445
217335088,70473951,15821,7310270,13357.7,281203000,1766950,0.00182725,0.241708,0.235215,0.784895
217345927,70473951,16822,789861,7404.47,44227500,1059750,0.00937439,1.3417,1.33799,0.213068
217331389,70473951,477,74999700,223032,3247890000,30410600,0.00297377,0.405476,0.403124,0.836592
217332546,70473951,878,139729,69.2499,1629620,9173.82,0.000495602,0.0656545,0.0656336,0.891156
217346342,70473951,16864,1755210,16795.9,76910500,2328590,0.00956914,1.32667,1.23156,0.736766
217354674,70473951,17372,702154,3855.6,31739600,512225,0.0054911,0.729505,0.724726,0.251948
217341851,70473951,16493,476464,1818.22,20002400,243510,0.00381607,0.511077,0.536083,0.600918
217346954,70473951,16931,84118.7,716.131,3848130,97949.9,0.00851334,1.16442,1.16474,0.064132
217335078,70473951,15818,62070600,183258,2705020000,24754900,0.0029524,0.398819,0.391414,0.865695
217343552,70473951,16636,888503,2085.62,31376900,279526,0.00234735,0.314604,0.302749,0.552584
217350356,70473951,17152,159899,1272.41,6590530,167686,0.00795757,1.0487,1.01199,0.318116
217331538,70473951,524,412973,5187.53,19250800,722366,0.0125614,1.74919,1.74786,0.235391
217330035,70473951,50,439946,4182.02,21031500,739399,0.00950576,1.68066,1.63508,1.46826
217342699,70473951,16582,69938,118.918,2960440,20038,0.00170033,0.28651,0.28651,0.417868
217351855,70473951,17191,650641,2617.88,24816200,347162,0.00402354,0.533568,0.537606,0.524859
217358031,70473951,17555,55192.9,204.427,2139500,26985,0.00370387,0.488921,0.48881,0.0265796
217335152,70473951,15845,1827450,3631.52,58388100,469387,0.0019872,0.256853,0.240106,0.667721
217339024,70473951,16177,3319150,28160.1,168057000,3760230,0.00848413,1.13289,1.12772,0.528657
217332576,70473951,894,1866410,15474.7,61138700,2116490,0.00829117,1.13399,1.14603,0.654653
217343669,70473951,16648,69938,260.42,2918970,34976,0.00372359,0.5001,0.5001,0.179196
217331862,70473951,645,52047200,530382,2621740000,76999900,0.0101904,1.47942,1.45799,0.554893
217334197,70473951,15584,209814,322.553,8710530,43167.9,0.00153733,0.205744,0.205744,0.385437
217348756,70473951,17023,13526400,104880,552943000,14475700,0.00775372,1.07019,1.0441,0.830754
217338395,70473951,16120,2221140,37554.6,113472000,6157670,0.0169078,2.7723,2.77161,0.662937
217330427,70473951,197,139876,454.061,5888010,61415.5,0.00324617,0.439071,0.439071,0.352171
217360852,70473951,124372464,56444,108.236,1896870,14499.4,0.00191758,0.256882,0.256919,0.282743
217333232,70473951,1047,244783,2586.07,13145400,341645,0.0105647,1.39571,1.39571,0.249051
217344430,70473951,16701,833230,2174.44,31386800,298561,0.00260965,0.358317,0.347813,0.525234
217330102,70473951,105,49440.5,273.847,1581670,35800.8,0.00553891,0.724119,0.707067,0.19121
217334996,70473951,15794,34758.5,29.8046,1341840,4025.94,0.000857475,0.115826,0,0
217351790,70473951,17185,854180,3144.83,32611900,415299,0.00368169,0.486196,0.494343,0.534403
217342513,70473951,16568,59443.4,105.54,2364060,16619.2,0.00177547,0.279581,0.279831,0.606242
217360634,70473951,111220930,20741.2,11.2286,291557,1426.08,0.000541366,0.068756,0,0
217339704,70473951,16235,1098710,2095.62,42881600,272265,0.00190734,0.247803,0.256585,0.476707
217335045,70473951,15811,4285360,16598.7,169906000,2295600,0.00387335,0.535683,0.544792,0.62463
217342932,70473951,16597,173362,168.012,7208590,22694.8,0.000969141,0.13091,0.131196,0.333308
217340311,70473951,16288,209814,296.629,8417520,39262.5,0.00141377,0.18713,0.18713,0.282379
217359400,70473951,111220698,312805,697.478,10714000,91212.8,0.00222975,0.291596,0.293581,0.407982
217344115,70473951,16680,10440800,38219.2,494605000,5268790,0.00366055,0.504633,0.499241,0.679212
217345187,70473951,16786,102226,241.115,3858760,32120.7,0.00235865,0.314213,0.298717,0.713134
217335367,70473951,15915,7124630,53091.8,245022000,7526650,0.00745188,1.05643,1.07161,0.73239
217330996,70473951,353,489566,6209.53,26665100,812183,0.0126837,1.65899,1.65899,0.204597
217358566,70473951,17615,34939.7,438.004,1514180,59800,0.012536,1.71152,0,0
217330740,70473951,292,86180.9,38.218,2437410,5220.22,0.000443463,0.0605728,0.0238138,0.254433
217334028,70473951,10735,1843200,15676.7,107382000,2248030,0.00850519,1.21964,1.23193,0.187422
217341080,70473951,16407,419204,621.681,17241500,83631,0.001483,0.199499,0.199457,0.307671
217335010,70473951,15797,2259600,5736.87,86992400,830164,0.00253889,0.367395,0.345118,0.792401
217357930,70473951,17549,864655,4689.13,28149700,634483,0.00542312,0.7338,0.63525,0.967539
217335034,70473951,15807,850490,3283.24,28358800,498015,0.00386041,0.585563,0.565529,0.602517
217347312,70473951,16953,416857,3661.52,18901200,503887,0.00878363,1.20878,1.241,0.624376
217333261,70473951,1052,868570,3716.12,37354000,494961,0.00427844,0.569857,0.55345,0.33485
217355949,70473951,17479,456350,3797.83,19407000,533645,0.00832218,1.16938,1.09818,0.579034
217353556,70473951,17296,22353.1,89.6814,597111,11823.2,0.00401203,0.528929,0,0
217335172,70473951,15851,41631600,138358,1882280000,18616400,0.0033234,0.447171,0.44506,0.790701
217334844,70473951,15729,941850,1590.06,23599600,216907,0.00168823,0.230299,0.230721,0.809326
217337828,70473951,16071,190087,845.352,8856950,108212,0.00444719,0.569275,0.561503,0.240448
217359354,70473951,111220692,595398,7442.27,29002300,1015590,0.0124997,1.70574,1.63961,0.41583
217340654,70473951,16337,242404,335.847,9900320,44236.2,0.00138548,0.182489,0.18245,0.207515
217332512,70473951,861,629154,9072.38,27907800,1259580,0.0144199,2.00203,1.86921,0.580952
217331708,70473951,593,1307830,5670.89,33976800,777588,0.0043361,0.594563,0.574634,0.535685
217355408,70473951,17436,100659,707.612,4287870,93576.9,0.00702976,0.929638,0.928963,0.148816
217339259,70473951,16197,384588,4063.44,19815300,540610,0.0105657,1.40568,1.25422,0.795413
217332054,70473951,688,332905000,3197250,14237900000,448701000,0.00960408,1.34783,1.34442,0.735711
217334645,70473951,15689,174627,116.121,1804460,18472.4,0.000664966,0.105782,0.105813,0.64531
217330027,70473951,35,174845,1685.45,7903150,226156,0.00963966,1.29347,1.29347,0.172084
217344157,70473951,16683,642508,1324.12,29427500,178627,0.00206085,0.278015,0.283167,0.63884
217356087,70473951,17490,425720,4803.8,18968000,659590,0.011284,1.54935,1.49171,0.44276
217343884,70473951,16664,731954,851.194,29000200,115169,0.00116291,0.157344,0.157344,0.365353
217345012,70473951,16754,2244870,10837.2,93883100,1497480,0.00482754,0.667069,0.624635,0.847493
217343349,70473951,16628,419596,1761.64,18858200,236585,0.00419841,0.563838,0.563878,0.517977
217337267,70473951,16012,12389400,198979,579177000,26188900,0.0160605,2.11382,2.08,0.456783
217340992,70473951,16389,174342,659.329,8219220,91014.3,0.00378182,0.522045,0.521851,0.535147
217341122,70473951,16415,1437340,13726,65527700,1836650,0.00954958,1.27781,1.28013,0.53681
217346941,70473951,16928,2019060,18834.2,99688500,2578420,0.00932824,1.27704,1.29816,0.278901
217349304,70473951,17074,1756130,13198.7,74137000,1755220,0.00751577,0.999482,0.969333,0.461765
217334069,70473951,182305689,3560150,35533.8,155503000,4677930,0.00998099,1.31397,1.30086,0.502451
217334111,70473951,182305713,112061,833.689,5280380,116770,0.00743959,1.04202,0.998778,0.194519
217339388,70473951,16216,942973,1194.74,38567300,159452,0.00126699,0.169095,0.169148,0.385684
217344623,70473951,16708,552561,1551.33,24398100,207305,0.00280753,0.375171,0.372931,0.405677
217349802,70473951,17111,35874.7,154.645,1435790,20390.7,0.00431068,0.568385,0.568026,0.113195
217350305,70473951,17145,2874710,24855.6,117385000,3244730,0.00864629,1.12872,1.10273,0.398793
217330378,70473951,186,1420780,9220.41,71262800,1359850,0.00648968,0.957118,0.944936,0.52326
217332442,70473951,835,5038760,9181.75,185101000,1202100,0.00182222,0.238571,0.233068,0.7294
217341265,70473951,16437,3293260,14345.2,147260000,2065310,0.00435593,0.627132,0.641636,0.812434
217355100,70473951,17409,383280,4417.04,15982100,592524,0.0115243,1.54593,1.54582,0.11883
217358019,70473951,17553,104806,1055.04,4304490,145625,0.0100666,1.38948,1.38924,0.278869
217358245,70473951,17575,34969,1108,1648840,153699,0.0316852,4.3953,0,0
217346678,70473951,16894,931288,3969.44,38138000,527341,0.00426231,0.566249,0.562158,0.415628
217334885,70473951,15755,2340280,5867.9,103891000,781531,0.00250736,0.333948,0.333954,0.628897
217338705,70473951,16143,2236940,42154.7,109989000,6836290,0.0188448,3.0561,3.05319,0.396562
217341168,70473951,16422,858917,2650.29,37862700,354888,0.00308561,0.41318,0.430955,0.544862
217335157,70473951,15846,1785140,3572.06,57019300,461753,0.002001,0.258666,0.241433,0.668884
217340263,70473951,16283,28133.6,40.5114,997259,5432.6,0.00143996,0.1931,0,0
217331365,70473951,467,9900130,15514.2,359360000,2168710,0.00156707,0.219059,0.218635,0.811443
217342519,70473951,16569,435402,1665.15,19758700,230774,0.0038244,0.530024,0.522326,0.495354
217332257,70473951,761,104628,75.2109,3347490,10450.9,0.000718842,0.0998862,0.0999159,0.275934
217353357,70473951,17271,772358,4794.83,28427400,630439,0.00620805,0.816252,0.79969,0.366597
217338910,70473951,16162,486863,2284.21,19731900,299392,0.00469169,0.614942,0.614714,0.206856
217335252,70473951,15895,1821530,2261.36,63469600,291905,0.00124146,0.160252,0.155239,0.944073
217351848,70473951,17190,34865.8,286.075,1597090,38259.4,0.00820503,1.09733,0,0
217353090,70473951,17244,873136,5948.85,35133200,814568,0.0068132,0.932922,0.914861,0.656883
217330665,70473951,266,417994,456.593,17861900,65760,0.00109234,0.157323,0.15982,0.362317
217333494,70473951,1141,104907,618.063,4055410,81938.3,0.00589153,0.781057,0.781057,0.444172
217331649,70473951,541,104907,2159.35,5126390,287796,0.0205835,2.74334,2.74334,0.178579
217331546,70473951,528,90765800,892186,4578950000,131266000,0.00982955,1.44621,1.42513,0.535027
217332101,70473951,701,5237640,70858.2,270940000,9767370,0.0135286,1.86484,1.84647,0.224504
217332376,70473951,809,2742110,3402.1,111616000,464805,0.00124068,0.169506,0.167544,0.540086
217330131,70473951,114,110937,530.492,4312250,73876,0.00478193,0.665928,0.664123,0.319871
217351719,70473951,17179,93332.9,998.305,4666290,135590,0.0106962,1.45276,1.45183,0.0218743
217333442,70473951,1100,3114590,22139.3,149227000,3629840,0.00710825,1.16543,1.10097,1.32917
217337231,70473951,16010,6063630,57705.1,195828000,7725180,0.00951659,1.27402,1.26998,0.77615
217330368,70473951,183,1169530,10842.5,62934900,1488680,0.00927077,1.27289,1.26853,0.412158
217330769,70473951,308,562760,6500.61,27890800,879893,0.0115513,1.56353,1.53446,0.47056
217340583,70473951,16326,278943,358.761,11473100,47303.3,0.00128615,0.16958,0.169502,0.305271
217353976,70473951,17336,139159,1845.28,5704060,251214,0.0132602,1.80523,1.80532,0.248979
217330561,70473951,235,799820,2923.82,20907800,381774,0.0036556,0.477324,0.491913,0.643945
217339924,70473951,16259,1721970,3866.35,69327400,511331,0.00224531,0.296945,0.297558,0.453217
217360261,70473951,111220826,882730,6716.82,38499500,893094,0.00760914,1.01174,1.00411,0.54572
217347257,70473951,16950,436425,3793.84,19765500,521936,0.008693,1.19594,1.22226,0.617066
217359497,70473951,111220714,115977,709.426,3602100,97973.8,0.00611696,0.84477,0.884726,0.278726
217330990,70473951,351,2673570,3320.39,108955000,453536,0.00124193,0.169637,0.167629,0.543166
217333132,70473951,1026,399016,2395.92,19264300,307982,0.00600456,0.771854,0.764859,0.202753
217335290,70473951,15909,9668330,88192.2,455341000,12560000,0.00912176,1.29909,1.29227,0.448299
217331515,70473951,511,1045130,6010.84,47241700,1043150,0.00575126,0.998097,0.971603,2.25826
217331738,70473951,604,522003,3416.95,24505900,473740,0.00654584,0.907543,0.90668,0.371676
217330223,70473951,137,1395030,15042.2,61919800,2024020,0.0107827,1.45088,1.45116,0.443964
217342707,70473951,16583,69938,118.918,2960440,20038,0.00170033,0.28651,0.28651,0.417868
217331678,70473951,571,6184880,14155.6,269250000,1922670,0.00228874,0.310866,0.310713,0.657005
217332001,70473951,675,191794,1767.59,9607050,230145,0.0092161,1.19996,1.13683,0.524044
217333012,70473951,988,139415,950.07,4052750,128521,0.00681469,0.921857,0.920664,0.370147
217338571,70473951,16135,1613180,25191.4,71057400,4203170,0.015616,2.60551,2.62852,0.45496
217330011,70473951,4,12379600,41964.9,508228000,5766120,0.00338985,0.465777,0.458227,0.577654
217347108,70473951,16947,18846700,167629,888959000,25246600,0.00889433,1.33958,1.30427,0.554495
217357868,70473951,17535,207855,250.283,4060720,31298.6,0.00120412,0.150579,0.149946,0.630339
217348464,70473951,16994,3535220,31931.4,160455000,4361740,0.00903237,1.2338,1.21398,0.536816
217345151,70473951,16776,422994,1538.05,18988400,206971,0.00363609,0.489301,0.469143,0.373594
217330147,70473951,121,69938,765.08,3714510,100731,0.0109394,1.44029,1.44029,0.316747
217331071,70473951,377,139876,2058.8,7503410,272603,0.0147188,1.94889,1.94889,0.273606
217339109,70473951,16188,3879630,34854.8,161686000,4677130,0.00898405,1.20556,1.17144,0.658714
217330969,70473951,347,769299,375.099,25639200,53717.3,0.000487586,0.0698263,0.0698263,0.448792
217353317,70473951,17263,306486,663.617,10096000,85446,0.00216524,0.278792,0.271202,0.447435
217332439,70473951,834,2808050,14127.2,125250000,2024670,0.00503097,0.721025,0.747948,0.538079
217355441,70473951,17438,1386100,8107.39,42084600,1064790,0.00584906,0.76819,0.805191,0.715357
217342113,70473951,16536,1160390,4290.33,53973100,592911,0.00369732,0.51096,0.502208,0.396854
217346245,70473951,16853,20099.7,59.8378,820403,7786.29,0.00297705,0.387383,0,0
217334208,70473951,15587,3659110,5852.51,146536000,775062,0.00159944,0.211817,0.209441,0.458516
217331920,70473951,657,417182,2368.59,10352500,312763,0.00567761,0.749705,0.746604,0.941553
217349610,70473951,17096,806998,5812.48,31759000,814591,0.00720259,1.00941,1.02916,0.326639
217350316,70473951,17148,1634870,16660.9,68875400,2188740,0.0101909,1.33878,1.31583,0.300178
217359516,70473951,111220718,332947,2272.35,10522000,304572,0.00682495,0.914777,0.922753,0.290231
217360349,70473951,111220858,100659,707.612,4287870,93576.9,0.00702976,0.929638,0.928963,0.148816
217332786,70473951,966,620456,774.772,25383300,100279,0.00124871,0.161621,0.161027,0.301354
217337482,70473951,16030,22951200,220461,982443000,30070600,0.00960563,1.3102,1.28504,0.522328
217355021,70473951,17403,769025,9288.07,28931100,1240320,0.0120777,1.61285,1.61305,0.488133
217355827,70473951,17469,623237,5482.39,22606900,734779,0.00879664,1.17897,1.1717,0.622459
217333297,70473951,1062,1012140,6985.79,52068700,933647,0.00690201,0.922449,0.922338,0.265036
217349054,70473951,17049,36158.9,391.867,1452840,55738.2,0.0108374,1.54148,1.53627,0.611275
217336775,70473951,15985,5748510,29123.9,215811000,3898380,0.00506633,0.678155,0.666711,0.699102
217340765,70473951,16348,1649230,5731.69,67242200,837795,0.00347538,0.507993,0.524721,1.10531
217330393,70473951,189,1012560,1317.51,42850100,179716,0.00130116,0.177487,0.177445,0.353356
217332411,70473951,819,152913,1113.38,6946360,149031,0.00728114,0.97461,0.974137,0.185999
217331534,70473951,521,86166.2,161.804,3588710,20765.4,0.00187781,0.240992,0.242505,0.0686692
217332558,70473951,882,721597,10654.7,36154900,1406950,0.0147655,1.94977,1.92627,0.316815
217330180,70473951,127,1261220,2648.5,54216400,365060,0.00209995,0.28945,0.310567,0.475212
217330888,70473951,322,37070500,280017,1610600000,36833900,0.00755365,0.993619,0.967427,0.609836
