id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252481832,70431432,342,12925900,30870.2,490957000,4179750,0.00238825,0.323363,0.314727,1.3941
252495769,70431432,17498,104907,2290.16,4898130,340155,0.0218304,3.24245,3.24245,0.457346
252491741,70431432,16842,20608800,159723,1119380000,25506800,0.00775024,1.23766,1.23677,0.633269
252495882,70431432,17518,314720,3301.32,13004200,475537,0.0104897,1.51098,1.51098,0.502761
252482054,70431432,446,594473,4953.56,25229600,752093,0.00833268,1.26514,1.26514,0.335734
252490207,70431432,16617,1153980,5024.17,48326200,717396,0.00435378,0.621673,0.621673,0.594949
252481480,70431432,175,1638810,46096.4,62354500,6944000,0.028128,4.23722,4.23164,0.622658
252491846,70431432,16882,1096590,3106.44,46245400,423034,0.00283283,0.385774,0.369258,0.981934
252497503,70431432,111220758,34969,495.972,1392930,72337.3,0.0141832,2.06861,0,0
252485044,70431432,1102,1909090,10336.8,87295900,1369460,0.0054145,0.717335,0.764846,0.94953
252486519,70431432,15822,874225,2147.59,33656400,313943,0.00245657,0.35911,0.35911,0.908468
252487148,70431432,16102,9873850,71568.1,447170000,10280000,0.00724825,1.04113,1.13515,1.55114
252482354,70431432,503,5315290,17358,234412000,2468950,0.00326567,0.4645,0.4645,1.27062
252494875,70431432,17366,2902430,25801.8,131732000,3618390,0.00888974,1.24668,1.24668,0.612635
252481580,70431432,233,2515300,67095.6,140678000,9949570,0.026675,3.95562,3.95596,0.386123
252494133,70431432,17265,176272,864.16,5340040,121846,0.00490243,0.691239,0.617368,0.940718
252483819,70431432,888,1544610,12187.3,68040800,1729880,0.00789025,1.11994,1.14252,0.770047
252489363,70431432,16526,34969,82.572,1462500,12201.6,0.00236129,0.348927,0,0
252492993,70431432,17090,139500,556.956,5967790,75426.2,0.00399251,0.540689,0.540445,0.337824
252482006,70431432,414,279752,1654.56,12671800,226882,0.00591439,0.811012,0.811012,0.869272
252488435,70431432,16264,1084040,1192.2,44931400,157157,0.00109977,0.144973,0.144973,0.595479
252481428,70431432,132,61714.2,129.504,2239210,16662.9,0.00209845,0.270001,0.271086,0.424791
252485801,70431432,10734,4126340,33903,218174000,5026770,0.00821623,1.21821,1.21821,0.629994
252487142,70431432,16099,102442,770.368,4479530,106453,0.00752006,1.03916,1.04083,0.523784
252481431,70431432,135,734318,10315.9,29528800,1494520,0.0140482,2.03525,2.03521,0.969589
252481975,70431432,386,28095500,304140,1234160000,42674900,0.0108252,1.51892,1.50395,0.631788
252484303,70431432,1007,22892900,160769,1195640000,25802100,0.00702268,1.12708,1.12545,0.644456
252481413,70431432,121,240948,2984.93,11462800,417735,0.0123882,1.73371,1.7648,0.369945
252485145,70431432,1118,174845,2117.37,7307350,319074,0.01211,1.8249,1.8249,0.382552
252494959,70431432,17372,1014100,10244.7,47759500,1409430,0.0101022,1.38984,1.38984,0.415593
252487141,70431432,16098,84686.7,814.959,4172800,111813,0.00962322,1.32032,1.20376,0.477079
252481981,70431432,393,67339.9,765.639,3352390,105605,0.0113698,1.56823,1.57068,0.239193
252491134,70431432,16764,791656,4029.76,36049100,584171,0.0050903,0.73791,0.722578,0.607751
252488111,70431432,16196,495972,1526.54,21644900,211686,0.00307789,0.426811,0.430215,0.916571
252490903,70431432,16714,87567.8,626.037,3799210,92260.3,0.00714916,1.05359,1.05434,0.442561
252490340,70431432,16641,69938,157.948,2727950,22235.5,0.0022584,0.317932,0.317932,0.764108
252495613,70431432,17465,174845,3735.1,8041990,626382,0.0213624,3.5825,3.5825,0.420095
252481389,70431432,103,69938,194.999,3451300,25168.4,0.00278817,0.359867,0.359867,0.327397
252484265,70431432,993,39417800,416122,1484320000,57805100,0.0105567,1.46647,1.47365,0.584601
252486875,70431432,15974,5756750,119606,234638000,18059500,0.0207766,3.1371,3.13084,0.684206
252488512,70431432,16320,1084040,568.921,40229600,79742.3,0.000524816,0.0735604,0.0735604,1.25187
252490065,70431432,16597,174845,594.112,7442140,81743.9,0.00339793,0.467522,0.467522,0.526276
252484238,70431432,987,21939700,144413,852550000,20469700,0.00658227,0.932997,0.957359,0.978148
252485619,70431432,10708,2515930,19170,147990000,3165650,0.00761946,1.25824,1.25763,0.686081
252488510,70431432,16319,1084040,568.921,40229600,79742.3,0.000524816,0.0735604,0.0735604,1.25187
252481812,70431432,333,204921,904.472,7820410,123293,0.00441375,0.601658,0.566348,0.546672
252486655,70431432,15863,1038740,1838.66,17836100,260855,0.0017701,0.251127,0.279462,0.723849
252491049,70431432,16739,139876,525.507,5577190,72577.8,0.00375695,0.518872,0.518872,0.363458
252486848,70431432,15957,2622080,95103.8,126324000,14700200,0.0362704,5.60633,5.60593,0.751998
252492998,70431432,17094,34969,283.934,829711,37363,0.00811959,1.06846,0,0
252496910,70431432,111220656,34969,191.673,1406520,27135.9,0.00548122,0.775999,0,0
252481753,70431432,304,2185210,21808.3,84106500,3030730,0.00997997,1.38693,1.38318,0.422889
252490630,70431432,16691,655272,7212.63,31584600,1056750,0.0110071,1.61269,1.68502,0.649129
252492239,70431432,16996,3212970,13995.1,134322000,1913840,0.00435581,0.595661,0.586447,0.88033
252492627,70431432,17014,419496,2560.53,17667900,361327,0.00610381,0.861335,0.861153,0.515638
252490477,70431432,16667,444980,776.98,21607000,104478,0.0017461,0.234793,0.225921,0.679876
252486846,70431432,15956,44597900,356090,1693250000,52375700,0.00798445,1.1744,1.14122,1.70104
252492191,70431432,16975,895815,5180.11,36327700,702257,0.00578256,0.783931,0.769894,0.732642
252483148,70431432,656,7289230,63244.4,193733000,8938970,0.00867642,1.22633,1.2664,0.845377
252486346,70431432,15720,34969,57.4669,1331100,7835.44,0.00164337,0.224068,0,0
252495923,70431432,17523,3297170,25924.7,129512000,3839280,0.00786271,1.16442,1.15579,0.594687
252486334,70431432,15712,174844,288.845,7149520,40004.2,0.00165201,0.2288,0.228801,0.396802
252487844,70431432,16169,11476800,110634,553162000,15761900,0.00963979,1.37336,1.45228,0.822445
252488453,70431432,16278,34969,9.07755,1306990,1144.66,0.000259588,0.0327335,0,0
252488869,70431432,16433,4301190,19754.6,189791000,3040650,0.00459283,0.706934,0.706934,1.0957
252490626,70431432,16690,3286330,29726.5,155605000,4310840,0.00904549,1.31175,1.28432,0.649451
252488333,70431432,16198,130273,1091.61,5079380,149565,0.00837937,1.14808,0.887104,0.339304
252492134,70431432,16959,753264,3012.06,32096400,418560,0.00399868,0.555662,0.50868,0.854612
252492896,70431432,17062,1007990,4475.35,40606900,616405,0.00443987,0.611519,0.634535,0.662423
252497037,70431432,111220686,594064,8935.57,24815700,1276320,0.0150414,2.14845,2.14753,0.657394
252486677,70431432,15873,1258880,6449.19,56752400,884810,0.00512295,0.702853,0.702853,0.796731
252486953,70431432,16014,8489750,56407.5,375670000,7482840,0.00664418,0.881397,0.876812,0.491606
252483813,70431432,882,1721550,11661.6,69241200,1586560,0.0067739,0.921583,0.932275,0.532405
252487006,70431432,16039,5130270,146364,265270000,22213800,0.0285296,4.32994,4.31121,0.471965
252484351,70431432,1020,4650880,15937.3,201101000,2259570,0.00342674,0.485838,0.485838,1.91066
252491945,70431432,16908,374904,1106.2,15629500,146849,0.00295061,0.391698,0.387731,0.571768
252486717,70431432,15901,804287,878.381,32574100,120065,0.00109212,0.149281,0.149281,0.823936
252490187,70431432,16613,1695780,5980.69,71355600,847985,0.00352681,0.500056,0.498441,0.716038
252486073,70431432,15633,419628,1104.44,13222900,158739,0.00263196,0.378284,0.378284,0.848166
252485383,70431432,10687,10427000,34101.9,290519000,5160550,0.00327054,0.494922,0.478183,1.44701
252493984,70431432,17232,979132,10672.4,44089200,1518970,0.0108999,1.55134,1.55134,0.489281
252486836,70431432,15951,1013530,2969.81,33963300,387295,0.00293017,0.382126,0.381929,0.840441
252486824,70431432,15946,2622670,7071.44,104423000,941453,0.00269628,0.358968,0.358972,0.817348
252486907,70431432,15991,8039620,32633.3,320672000,4483430,0.00405906,0.557667,0.557633,0.991331
252489128,70431432,16473,1503670,1978.97,64210100,282595,0.0013161,0.187937,0.187937,1.53596
252481644,70431432,241,3455690,83980.4,143221000,12571400,0.0243021,3.63788,3.65907,0.51741
252492024,70431432,16931,104907,2762.5,5944780,414709,0.0263328,3.95311,3.95311,0.222803
252488699,70431432,16408,34969,12.9147,1527220,1879.92,0.000369319,0.0537597,0,0
252485973,70431432,15596,1607780,976.868,56487600,138553,0.000607588,0.0861766,0.0861712,1.23875
252488128,70431432,16197,422555,1552.93,16930400,214360,0.00367509,0.507294,0.526685,0.633275
252487493,70431432,16133,4181270,36487.9,192093000,5331780,0.00872653,1.27516,1.28014,0.553164
252487936,70431432,16180,144317,623.876,6761040,84269.3,0.00432294,0.583916,0.624196,0.891907
252483229,70431432,679,2334910,10396.4,101267000,1407420,0.00445259,0.602773,0.622397,0.699234
252493569,70431432,17143,2702660,21574.9,106242000,3070960,0.00798283,1.13627,1.23066,0.864472
252482060,70431432,451,874225,1761.71,31594800,232494,0.00201517,0.265943,0.265943,0.967054
252488429,70431432,16259,2098140,2231.1,83711600,296228,0.00106337,0.141186,0.141186,0.68041
252490121,70431432,16605,279752,894.372,12162300,123625,0.00319702,0.44191,0.44191,0.36374
252485453,70431432,10698,1050090,6838.43,48014300,962429,0.0065122,0.916517,0.933458,0.621294
252488505,70431432,16314,1084040,568.921,40229600,79742.3,0.000524816,0.0735604,0.0735604,1.25187
252494093,70431432,17257,1228620,3445.5,43926800,468270,0.00280436,0.381134,0.385849,0.654791
252483184,70431432,675,306983,1316.61,12409200,172255,0.00428887,0.561122,0.557373,0.943018
252494858,70431432,17364,979132,11140.8,46183600,1581790,0.0113782,1.6155,1.6155,0.443487
252487136,70431432,16097,71125.2,539.516,3441910,71389.1,0.00758544,1.00371,1.00216,0.314186
252486244,70431432,15677,454591,570.023,19668700,80723.8,0.00125392,0.177574,0.177574,1.08652
252495343,70431432,17423,209814,3534.22,11107800,532859,0.0168445,2.53967,2.53967,0.457711
252495965,70431432,17533,279656,2346.5,12468600,340339,0.00839068,1.21699,1.21689,0.769293
252485940,70431432,15569,9394880,5959.17,333437000,883697,0.0006343,0.0940616,0.0941121,1.5166
252495299,70431432,17412,68455.1,107.896,1642500,16611.3,0.00157616,0.24266,0.244907,1.12961
252481993,70431432,403,7063740,12361.5,281044000,1696400,0.00174999,0.240156,0.240156,0.767881
252494540,70431432,17317,1083180,13035.8,42567400,1846010,0.0120347,1.70425,1.70345,0.656939
252492220,70431432,16988,34969,75.6372,1629200,11304.6,0.00216298,0.323275,0,0
252482981,70431432,632,7022690,84357.5,363814000,14267800,0.0120121,2.03168,2.03079,0.801842
252481442,70431432,143,384628,2712.65,13552900,393813,0.00705266,1.02388,1.02388,0.490073
252495646,70431432,17473,137156,745.775,3836110,113456,0.00543742,0.827205,0.826195,0.420005
252494520,70431432,17311,2586420,30866.8,104021000,4432310,0.0119342,1.71369,1.71313,0.672852
252485946,70431432,15577,7512320,4440.24,272519000,663450,0.000591062,0.088315,0.0883366,1.60508
252489870,70431432,16551,69938,279.115,2556500,37712.1,0.00399089,0.539221,0.539221,0.482122
252493590,70431432,17151,131501,1896.66,6152320,280315,0.0144232,2.13165,2.259,0.451596
252488375,70431432,16240,209814,68.7744,7976180,9730.12,0.000327787,0.046375,0.046375,0.676023
252485135,70431432,1117,16940900,66617,680012000,9031180,0.00393232,0.533101,0.532388,0.810768
252486406,70431432,15767,2992850,3483.73,114302000,468893,0.00116402,0.156671,0.163121,1.90126
252496495,70431432,17592,617971,3522.01,21647600,500754,0.00569931,0.81032,0.805015,0.674827
252495891,70431432,17519,314720,3301.32,13004200,475537,0.0104897,1.51098,1.51098,0.502761
252497555,70431432,111220764,34969,238.148,1348580,33641.3,0.00681025,0.962033,0,0
252494991,70431432,17376,34969,498.274,1653260,74798,0.014249,2.13898,0,0
252488606,70431432,16363,209814,976.834,8131650,146105,0.00465572,0.696354,0.696354,0.640496
252482035,70431432,434,3086290,23955.9,97088600,3537430,0.00776202,1.14618,1.14235,0.952514
252493649,70431432,17167,664411,8890.69,29045800,1275200,0.0133813,1.91929,1.91929,0.511699
252496457,70431432,17589,629211,3745.13,21736600,534519,0.00595211,0.849506,0.84926,0.635335
252483532,70431432,803,39010900,82714.9,1515210000,11245400,0.0021203,0.288262,0.287809,1.29517
252492081,70431432,16948,2998410,15313,145644000,2380350,0.00510705,0.793871,0.78611,0.823783
252486699,70431432,15883,104907,356.736,4546300,48176.2,0.00340049,0.459228,0.459228,0.284274
252486737,70431432,15912,853795,43529.3,41128500,6680360,0.0509833,7.82431,7.68123,0.692922
252498349,70431432,111220852,2028200,22419.5,88737100,3112780,0.0110539,1.53475,1.53475,0.723872
252482421,70431432,520,2133110,15659.9,104382000,2141150,0.00734136,1.00377,1.00377,0.530954
252494748,70431432,17346,1103020,5129.37,40665200,709536,0.00465029,0.643267,0.636936,0.854923
252485811,70431432,10735,2587710,29246,153259000,4452920,0.0113019,1.7208,1.7208,0.725952
252486316,70431432,15699,489532,666.882,16732200,88502.6,0.00136228,0.18079,0.180785,0.5547
252495847,70431432,17512,419442,3896.66,17161000,563778,0.00929011,1.34411,1.34361,0.630503
252486483,70431432,15806,523302,1451.24,16539700,193306,0.00277323,0.369397,0.464577,0.777683
252495562,70431432,17452,69938,2284,3328680,380159,0.0326574,5.43566,5.43566,0.134098
252486633,70431432,15856,37064800,357648,1671920000,48104400,0.00964926,1.29785,1.28264,0.512676
252485127,70431432,1114,908119,27304.9,45776600,4088240,0.0300676,4.50187,4.50385,0.307328
252485951,70431432,15582,34950.6,2.36889,976138,322.189,6.77784e-05,0.00921842,0,0
252486218,70431432,15670,348609,494.089,14359900,70576.1,0.00141732,0.202451,0.201977,0.698024
252485776,70431432,10729,1713480,14242.6,83714600,2210550,0.00831209,1.29009,1.29009,0.286976
252486996,70431432,16035,29270600,524738,1201580000,78668600,0.0179271,2.68763,2.74149,0.822332
252498312,70431432,111220848,349690,6112.13,17208800,985439,0.0174787,2.81803,2.81804,0.646601
252482058,70431432,450,2260160,23163.6,63406200,3260790,0.0102486,1.44272,1.4267,0.983339
252486183,70431432,15657,174845,111.695,7119050,19188.3,0.000638826,0.109745,0.109745,0.582018
252491821,70431432,16872,93783.8,999.23,4082040,154210,0.0106546,1.64431,1.82883,0.899277
252482835,70431432,564,2450270,861.02,97005400,120285,0.000351399,0.0490905,0.0562621,1.03921
252489861,70431432,16548,1608370,5457.17,69422100,845977,0.00339299,0.525984,0.525967,1.26073
252487086,70431432,16078,761498,6394.26,36518700,909796,0.00839695,1.19474,1.21339,0.640066
252495598,70431432,17459,104816,1055.03,4712840,154343,0.0100655,1.47251,1.47191,0.448475
252484869,70431432,1088,909194,1487.2,38307600,204230,0.00163573,0.224627,0.224627,0.574978
252489876,70431432,16554,69938,279.115,2556500,37712.1,0.00399089,0.539221,0.539221,0.482122
252495990,70431432,17547,1188940,8905.89,47098000,1228640,0.00749062,1.03339,1.03339,0.658771
252481825,70431432,339,35447300,176785,1594070000,25570200,0.00498726,0.721356,0.710327,0.79589
252482844,70431432,571,6364360,5795.15,268849000,788894,0.000910564,0.123955,0.123955,1.49491
252493000,70431432,17096,873742,12837.3,37333200,1844440,0.0146923,2.11096,2.11022,0.636162
252491765,70431432,16850,408409,2591.13,17588200,368840,0.00634446,0.903114,0.919506,0.504932
252486015,70431432,15618,139876,64.1184,5440470,9832.47,0.000458395,0.0702942,0.0702942,0.355742
252481522,70431432,204,768830,28612.1,37678600,4446470,0.037215,5.78342,5.78199,0.862933
252486690,70431432,15880,349690,1593.36,15453400,217517,0.0045565,0.622027,0.622027,0.688652
252488585,70431432,16353,8147780,17791.8,318152000,2555990,0.00218363,0.313704,0.313704,1.1291
252484267,70431432,996,2179900,15330.4,65431100,2186540,0.00703261,1.00305,0.965145,0.814917
252497249,70431432,111220696,419312,3856.64,16967300,526723,0.00919753,1.25616,1.25594,0.369819
252496245,70431432,17581,2086380,13523.7,77222100,1915130,0.0064819,0.917918,0.915638,0.659396
252491700,70431432,16819,9022000,86105,452809000,13344300,0.00954389,1.47908,1.47908,0.696669
252492440,70431432,17004,1964390,4561.9,77453300,599074,0.00232229,0.304967,0.325348,0.930653
252481637,70431432,239,9826290,23153.6,434296000,3388230,0.0023563,0.344813,0.344813,1.31499
252494029,70431432,17245,34969,238.148,1348580,33641.3,0.00681025,0.962033,0,0
252481735,70431432,284,15798900,59367.4,588366000,8194920,0.00375768,0.5187,0.517148,1.06139
252493627,70431432,17162,139876,1430.33,5903430,199951,0.0102257,1.42949,1.42949,0.469708
252493667,70431432,17170,873685,8232.09,33655000,1151280,0.00942226,1.31773,1.31704,0.845137
252486357,70431432,15726,139876,315.365,6063010,44554.3,0.00225461,0.318527,0.318527,0.55259
252481459,70431432,157,2933230,4447.47,110683000,623724,0.00151624,0.212641,0.212406,0.995763
252493713,70431432,17182,5243600,31311.3,194336000,4356710,0.00597134,0.830863,0.878472,1.09563
252487018,70431432,16043,612198,8613.11,30562900,1213270,0.0140692,1.98183,2.02633,0.467948
252482050,70431432,444,7028770,9376.75,330190000,1283100,0.00133405,0.182549,0.182549,0.808553
252496181,70431432,17563,451440,4015.45,14704900,626629,0.00889474,1.38806,1.38315,1.02849
252482876,70431432,589,6560080,69690.2,230133000,9884280,0.0106234,1.50673,1.51408,0.80928
252483434,70431432,748,349654,299.829,12748700,45731.1,0.000857503,0.13079,0.130779,1.06316
252486838,70431432,15952,244783,1136.44,9859780,146994,0.00464264,0.600506,0.600506,0.906121
252490252,70431432,16623,6148700,27084.3,250487000,3931550,0.00440489,0.639411,0.63833,0.953052
252488492,70431432,16301,174845,1811.6,6799080,262187,0.0103612,1.49954,1.49954,0.33978
252482952,70431432,620,1223920,5146.87,48294400,699999,0.00420525,0.571934,0.571934,0.668812
252494087,70431432,17253,2263300,7100.95,77974000,981241,0.00313744,0.433545,0.410539,0.885464
252486338,70431432,15716,69936.9,133.557,2793470,18758,0.00190967,0.268214,0.268215,0.571967
252494865,70431432,17365,314721,9139.23,18975100,1444550,0.0290391,4.58995,4.58995,0.260858
252488365,70431432,16230,244783,56.3246,9263080,8294.19,0.0002301,0.0338838,0.0338838,0.475711
252493242,70431432,17110,461746,2623.79,15470600,369274,0.00568232,0.799735,0.74374,0.99956
252488966,70431432,16450,1258880,6460.29,57968400,1065020,0.00513176,0.846,0.846,1.03831
252490058,70431432,16595,104907,438.325,4276860,60637.2,0.00417822,0.578009,0.578009,0.54582
252481726,70431432,272,384280,57.9144,12233100,7531.43,0.000150709,0.0195988,0.0195926,0.933076
252491884,70431432,16894,1089180,2069.78,43487200,273932,0.00190031,0.251503,0.243027,0.8546
252489403,70431432,16532,2616440,9815.87,112970000,1554200,0.00375162,0.594013,0.596039,1.23468
252483716,70431432,836,2515350,20790.3,90771700,2994050,0.0082654,1.19031,1.20084,0.583966
252492226,70431432,16990,2108410,4360.04,85025300,589946,0.00206793,0.279807,0.279543,1.18855
252481926,70431432,347,769318,573.127,32777000,88123.5,0.00074498,0.114548,0.114548,0.489523
252488528,70431432,16329,6853920,8024.9,266667000,1145470,0.00117085,0.167127,0.167127,1.17695
252488704,70431432,16410,69938,107.945,3776650,14043,0.00154343,0.200792,0.200792,0.12846
252494392,70431432,17302,104907,1633.03,5247920,235276,0.0155664,2.24271,2.24271,0.565591
252490368,70431432,16649,44855500,199107,2061160000,28333300,0.00443886,0.631657,0.631124,0.873291
252481677,70431432,251,3810140,69106.9,182127000,9841220,0.0181376,2.5829,2.58251,0.353405
252486729,70431432,15907,12807400,476084,534612000,72768500,0.0371727,5.68177,5.59923,0.838903
252488562,70431432,16343,2027790,2950.66,85961500,407798,0.00145511,0.201105,0.201138,0.895631
252496872,70431432,111220638,477519,1137.15,19486400,153161,0.00238138,0.320742,0.321969,0.504296
252481501,70431432,191,3076700,53843.9,119104000,7608450,0.0175005,2.47292,2.47265,0.723288
252481568,70431432,228,731377,44828.8,38222600,6919510,0.0612937,9.46094,9.45061,0.432398
252490932,70431432,16719,1460940,4119.83,63940200,585786,0.00281998,0.400965,0.413937,0.683879
252493016,70431432,17106,69938,2465.4,3954500,377766,0.0352512,5.40144,5.40144,0.261426
252488451,70431432,16277,174845,131.692,6612630,17350.8,0.000753193,0.0992355,0.0992355,0.693222
252482939,70431432,614,1951490,2493.17,57223300,343535,0.00127758,0.176038,0.175508,1.38512
252483956,70431432,963,279485,570.392,5399360,81181.7,0.00204087,0.290469,0.290298,0.853265
252487066,70431432,16068,4450340,10499.1,192355000,1376530,0.00235916,0.30931,0.300938,0.638565
252496207,70431432,17571,244535,1370.18,7982970,198472,0.00560323,0.811633,0.811124,0.884458
252486475,70431432,15803,1206390,2426.64,49730800,322485,0.00201149,0.267314,0.293826,0.870133
252486668,70431432,15870,2098140,12599.8,96706900,1734980,0.00600525,0.826913,0.826913,0.762719
252483180,70431432,674,34969,622.073,1739610,101181,0.0177893,2.89345,0,0
252491744,70431432,16843,2744800,14036.6,118097000,2037040,0.00511388,0.742148,0.648553,0.875258
252483858,70431432,912,559504,6288.53,27369900,963754,0.0112395,1.72251,1.72251,0.987282
252495415,70431432,17436,139875,835.843,4541350,118262,0.00597563,0.845482,0.845483,0.325351
252482501,70431432,534,749808,5371.34,31921300,761635,0.00716363,1.01577,0.95792,0.661495
252481371,70431432,83,2688620,9375.82,75526000,1372990,0.00348722,0.510666,0.506725,0.936821
252492945,70431432,17068,1804570,8867.79,74075800,1199850,0.00491406,0.664891,0.66732,0.514238
252485374,70431432,10686,4266220,42192.1,226535000,6367160,0.0098898,1.49246,1.49246,0.612962
252483749,70431432,862,5064260,38186.5,251059000,5180550,0.0075404,1.02296,1.02253,0.538641
252488423,70431432,16254,559504,324.691,21785000,45233.5,0.000580319,0.0808456,0.0808456,0.946453
252490271,70431432,16626,5490160,24580.9,225388000,3527240,0.00447727,0.642466,0.640944,0.934396
252487686,70431432,16152,52031.5,501.548,2224540,68852.6,0.00963931,1.32329,0,0
252483393,70431432,723,8528080,42779.2,341138000,5725860,0.00501627,0.671413,0.671423,0.710493
252488343,70431432,16212,8147780,7766.83,311453000,1073140,0.000953245,0.131709,0.131709,1.4828
252481330,70431432,41,1259330,13257.5,39087600,2007110,0.0105274,1.59379,1.60208,0.792668
252493759,70431432,17192,237559,730.749,9185350,96940.7,0.00307608,0.408071,0.408004,0.357255
252494172,70431432,17287,56806.8,28.1631,1526690,3846.72,0.00049577,0.0677158,0.068914,0.127929
252491055,70431432,16741,339267,771.632,12848500,111416,0.00227441,0.328401,0.333975,0.643943
252494122,70431432,17262,125358,279.399,3552010,37907,0.00222881,0.302389,0.30729,0.463802
252483517,70431432,791,347917,3957.05,18920100,573573,0.0113736,1.64859,1.64908,0.432466
252492176,70431432,16971,627709,5935.64,28203700,824016,0.00945603,1.31273,1.31778,0.579504
252493582,70431432,17149,232875,1568.68,9418960,232226,0.00673614,0.997212,1.09282,0.889591
252495707,70431432,17484,209814,1634.04,9953170,224158,0.00778804,1.06836,1.06836,0.595904
252496704,70431432,17645,349467,723.879,9776250,97662,0.00207138,0.27946,0.27933,1.31197
252485981,70431432,15602,2062870,1596.92,78334400,249866,0.000774122,0.121125,0.121111,1.12327
252488680,70431432,16401,559504,791.642,26801500,105706,0.0014149,0.188929,0.188929,0.428066
252481651,70431432,243,559140,4902.04,25139300,672020,0.00876711,1.20188,1.20231,0.538026
252483851,70431432,907,979132,1132.79,46486600,154280,0.00115693,0.157568,0.157568,0.857879
252493706,70431432,17180,449803,1555.3,16134900,209085,0.00345774,0.464837,0.468634,0.688415
252486501,70431432,15814,897399,5307.98,36198400,717496,0.00591485,0.799529,0.78789,0.330478
252488625,70431432,16376,43914300,169288,1975940000,24563800,0.00385496,0.559357,0.559403,2.00328
252486311,70431432,15697,628256,1986.82,27241700,279416,0.00316244,0.444749,0.444041,0.521467
252483710,70431432,830,2063170,2824.21,87965100,376311,0.00136887,0.182394,0.182394,0.847451
252491678,70431432,16809,162798000,1119480,7736800000,172185000,0.00687646,1.05766,1.03039,0.933442
252494666,70431432,17338,2630890,11977.2,94389800,1682800,0.00455252,0.639631,0.602657,1.05501
252481662,70431432,247,36751500,447290,1728900000,63415600,0.0121707,1.72552,1.72524,0.661765
252491040,70431432,16734,137758,1448.7,7001710,194523,0.0105163,1.41207,1.45327,0.324051
252486029,70431432,15622,15923300,22907.4,545065000,3286830,0.00143861,0.206416,0.204131,1.39452
252490339,70431432,16640,174845,292.147,6377150,44502.5,0.00167089,0.254526,0.254526,0.49397
252498822,70431432,112892269,139876,964.815,4799590,136207,0.00689765,0.97377,0.97377,0.408879
252486185,70431432,15658,104907,68.6541,4312880,12351.3,0.000654428,0.117736,0.117736,0.605684
252491756,70431432,16847,551675,2160.01,25199800,315684,0.00391537,0.572228,0.456106,1.33271
252486620,70431432,15851,48271400,497118,2142600000,67527300,0.0102984,1.39891,1.37754,0.550327
252493906,70431432,17219,31174.3,33.2307,835885,4430.76,0.00106597,0.142129,0,0
252489300,70431432,16499,489566,1585.9,18836000,237952,0.0032394,0.486046,0.486046,1.03222
252492977,70431432,17082,314212,890.302,14158000,122698,0.00283345,0.390495,0.390553,0.370851
252487783,70431432,16159,268770,974.383,10879800,133058,0.00362534,0.495064,0.456754,0.734046
252481746,70431432,294,27179600,89266.8,1271190000,12631300,0.00328433,0.464733,0.466754,0.981645
252490517,70431432,16677,1048850,5381.97,49624900,795946,0.00513129,0.758872,0.758892,0.519027
252487054,70431432,16064,3909100,11977.6,104719000,1631370,0.00306402,0.417326,0.391861,0.815713
252484881,70431432,1090,5340770,24902.4,270290000,3391080,0.0046627,0.634943,0.634593,0.700879
252486055,70431432,15629,804287,593.486,28014000,88589.1,0.000737904,0.110146,0.110146,1.02743
252496120,70431432,17553,104907,940.87,4604200,120948,0.00896861,1.15291,1.15291,0.284282
252485970,70431432,15595,664408,140.284,24254400,18781.6,0.000211142,0.0282682,0.0282682,1.45466
252487105,70431432,16085,559153,5583.06,24024600,804252,0.00998487,1.43834,1.36584,0.94845
252492109,70431432,16954,980369,9019.05,41552900,1314230,0.00919965,1.34054,1.2968,0.58659
252487100,70431432,16083,5719730,43446.3,247687000,6081500,0.00759587,1.06325,1.03949,0.84513
252491788,70431432,16857,575875,2780.07,24656600,407762,0.00482756,0.708073,0.593854,1.16506
252483805,70431432,878,1044180,4954.18,26615900,659875,0.00474458,0.631958,0.594299,0.875295
252484278,70431432,998,1748450,5529.87,65301700,712396,0.00316273,0.407444,0.407444,0.644745
252495592,70431432,17457,104816,1055.03,4712840,154343,0.0100655,1.47251,1.47191,0.448475
252495634,70431432,17471,419151,5154.53,17174900,783474,0.0122976,1.86919,1.86873,0.256266
252482932,70431432,612,3209180,12286,128564000,1683180,0.0038284,0.524489,0.543977,1.174
252483278,70431432,684,384659,870.983,17203500,115349,0.0022643,0.299873,0.299873,0.517647
252483395,70431432,724,419628,163.889,17437300,22871.3,0.000390557,0.0545038,0.0545038,0.456461
252488660,70431432,16393,524535,6571.24,25442300,1034590,0.0125277,1.9724,1.9724,0.573843
252497629,70431432,111220784,349690,7963.61,19259400,1234390,0.0227733,3.52995,3.52995,0.449708
252482450,70431432,525,839256,8648.67,33736100,1283150,0.0103052,1.52891,1.52891,0.490517
252490037,70431432,16589,279752,1853.66,11943400,307862,0.00662608,1.10048,1.10048,0.749716
252490055,70431432,16594,104907,438.325,4276860,60637.2,0.00417822,0.578009,0.578009,0.54582
252495551,70431432,17449,629240,9084.63,28102900,1369140,0.0144375,2.17585,2.17549,0.638
252491053,70431432,16740,478582,2161.61,19226600,332931,0.00451671,0.695662,0.691676,0.630194
252486755,70431432,15927,349571,4373.01,11174200,594884,0.0125096,1.70175,1.70198,0.36654
