id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216201794,70302330,17085,1853360,308.303,63747800,43280.1,0.000166348,0.0233523,0.0233523,1.18031
216195469,70302330,162,279752,42.2598,10485800,5695.07,0.000151062,0.0203576,0.0203576,0.637833
216205813,70302330,17507,1433310,360.226,47448000,50284.7,0.000251324,0.0350828,0.0350745,1.59006
216196401,70302330,15868,1642150,50.6076,54945800,6691.7,3.08178e-05,0.00407496,0.00388136,0.941512
216207404,70302330,127201621,34957.9,0.0915627,544201,12.9895,2.61923e-06,0.000371577,0,0
216196166,70302330,10731,1014100,212.407,39380500,39866.5,0.000209453,0.0393121,0.0393121,1.61531
216195435,70302330,113,1645540,142.402,43808400,20141.4,8.65384e-05,0.01224,0.0121054,1.61668
216196984,70302330,16283,34969,12.3454,1109890,1671.8,0.000353039,0.0478082,0,0
216199285,70302330,16589,279752,73.0634,10705200,10831.5,0.000261172,0.0387182,0.0387182,1.24482
216205338,70302330,17411,559236,695.399,17392300,88399.4,0.00124348,0.158072,0.15803,0.671321
216196432,70302330,15914,15987000,12642.3,486989000,1667610,0.000790785,0.104311,0.102753,0.911831
216203044,70302330,17182,6014240,1384.47,198834000,190136,0.000230198,0.0316144,0.0316134,1.15553
216205277,70302330,17399,170090,341.297,5184730,44038.6,0.00200656,0.258913,0.256361,0.602251
216195904,70302330,800,733574,42.1903,26440800,6638.84,5.75134e-05,0.00904999,0.00875016,1.12458
216196174,70302330,182305701,522586,90.5086,18072100,14012.3,0.000173194,0.0268133,0.0243065,1.7634
216196508,70302330,15997,2490240,273.493,63339200,34237.6,0.000109826,0.0137487,0.0153705,1.44254
216196294,70302330,15721,34969,3.01728,675892,400.819,8.62843e-05,0.0114621,0,0
216195539,70302330,256,1069750,15.5937,26518200,2102.74,1.45769e-05,0.00196564,0.00169588,1.77272
216196297,70302330,15725,1119010,226.936,29242700,28440.1,0.000202801,0.0254155,0.0254155,0.918974
216198588,70302330,16487,4859700,646.148,158272000,88333.6,0.000132961,0.0181768,0.0181753,1.32406
216196443,70302330,15928,14765000,1661.38,481124000,221730,0.000112522,0.0150173,0.0148993,1.62229
216195871,70302330,731,2762550,140.639,91056400,19813.3,5.09092e-05,0.00717211,0.00717211,1.16718
216196575,70302330,16071,271499,23.5842,9834550,3019.33,8.68667e-05,0.011121,0.010892,1.46303
216198502,70302330,16464,355467,74.1934,11597500,11674.7,0.000208721,0.0328432,0.0356662,1.00789
216197275,70302330,16358,4545040,461.85,154961000,72790.4,0.000101616,0.0160154,0.0160139,1.77093
216196252,70302330,15672,209776,3.07223,5452060,363.091,1.46453e-05,0.00173085,0.0017313,0.939217
216195840,70302330,685,1608570,103.836,60426300,13684.9,6.45516e-05,0.00850747,0.00850747,0.918241
216206666,70302330,111220704,384659,27.4526,14177400,4152.96,7.13687e-05,0.0107965,0.0107965,0.494804
216195763,70302330,585,419628,46.7525,14312600,7170.02,0.000111414,0.0170866,0.0170866,0.975796
216196736,70302330,16153,69938,4.5381,2154670,698.544,6.48875e-05,0.00998805,0.00998805,0.869005
216196752,70302330,16165,9409980,1638.72,306279000,256868,0.000174147,0.0272974,0.0275458,1.55318
216195882,70302330,756,244706,4.6376,6748070,643.883,1.89518e-05,0.00263126,0.00263087,0.953978
216196371,70302330,15832,1712750,755.286,56256600,98112.3,0.000440979,0.0572835,0.0572815,0.864731
216196102,70302330,1100,3182180,457.394,118127000,64508.9,0.000143736,0.0202719,0.0202719,1.53532
216205469,70302330,17440,2072090,881.591,60659700,117165,0.000425461,0.0565447,0.0560458,1.99393
216196116,70302330,1121,685121,13.1099,10965600,1903.7,1.91351e-05,0.00277863,0.00276095,1.49533
216195857,70302330,709,5819280,1513.8,213817000,227171,0.000260136,0.0390376,0.0398576,2.45839
216195669,70302330,445,1431670,928.568,52740800,127327,0.00064859,0.0889359,0.0891164,0.963596
216195457,70302330,143,209784,20.916,7201880,2779.29,9.97025e-05,0.0132483,0.0132475,0.781285
216195867,70302330,725,174845,24.4468,6579150,3139.16,0.00013982,0.017954,0.017954,0.729322
216199689,70302330,16688,5695560,1536.48,186347000,197987,0.000269769,0.0347616,0.034744,1.17956
216196535,70302330,16030,27904500,6455.01,830951000,912430,0.000231325,0.0326983,0.0342033,1.64418
216196157,70302330,10711,3776560,442.622,151312000,71293,0.000117202,0.0188778,0.0188776,2.29422
216196380,70302330,15845,3902640,450.738,128332000,63626.8,0.000115496,0.0163035,0.0162277,1.19865
216200081,70302330,16742,34969,0.544146,938885,74.6834,1.55608e-05,0.0021357,0,0
216201521,70302330,17038,2462280,743.729,94583400,108942,0.000302049,0.0442445,0.0438563,0.993384
216196509,70302330,15998,1153660,72.4102,37301200,9057.81,6.27658e-05,0.00785139,0.00784936,1.30008
216195565,70302330,291,7292860,672.115,238476000,92367.4,9.21608e-05,0.0126655,0.0120516,1.14005
216199031,70302330,16536,1608530,157.376,59528400,21060.8,9.78381e-05,0.0130932,0.0130929,1.13125
216195712,70302330,505,139876,17.1352,4500000,2705.47,0.000122503,0.0193419,0.0193419,0.864172
216196290,70302330,15717,69938,46.2969,1597450,5788.11,0.00066197,0.0827606,0.0827606,1.401
216195677,70302330,455,69938,2.67961,2362040,376.906,3.83141e-05,0.00538915,0.00538915,0.22208
216195569,70302330,296,1503670,108.469,60086500,16499,7.21366e-05,0.0109725,0.0109725,1.58431
216196427,70302330,15909,13383100,4885.38,533190000,690530,0.000365041,0.0515971,0.0515699,1.5717
216199647,70302330,16674,1993230,268.352,74238200,34594.9,0.000134632,0.0173562,0.0173562,0.780644
216200035,70302330,16731,34969,0.0302413,970750,3.9685,8.64803e-07,0.000113486,0,0
216206493,70302330,111220572,185935,13.5282,6572650,1724.82,7.27576e-05,0.00927647,0.00964796,0.482465
216206143,70302330,17544,92406.1,37.7492,3577870,5110.72,0.000408514,0.0553072,0.0591417,0.806268
216202152,70302330,17121,489566,126.459,18804000,18794.6,0.000258308,0.0383904,0.0383904,0.721913
216196463,70302330,15951,1001490,125.813,27905400,16868.8,0.000125625,0.0168437,0.0167799,0.565058
216198223,70302330,16443,1049030,306.943,38976600,41942.1,0.000292596,0.0399817,0.0399805,0.892472
216195624,70302330,375,27981000,5267.17,964891000,809974,0.000188241,0.0289473,0.0293449,2.48898
216195670,70302330,446,324175,29.244,11555200,4315.65,9.02107e-05,0.0133127,0.0129783,1.15029
216195683,70302330,467,7692790,530.773,233768000,69562.3,6.89962e-05,0.00904253,0.00904243,1.6419
216196341,70302330,15792,1888330,397.865,64445500,61605.8,0.000210697,0.0326246,0.0326246,1.20991
216207233,70302330,111220884,34969,7.91147,1068300,1109.79,0.000226242,0.0317364,0,0
216196416,70302330,15895,2615040,336.376,80785200,44126.3,0.000128631,0.016874,0.0170433,0.791629
216199873,70302330,16705,2896190,791.224,106156000,128836,0.000273195,0.0444846,0.0444379,1.58349
216195462,70302330,151,1538620,410.88,62000800,58103.3,0.000267044,0.0377632,0.0377635,0.904581
216197322,70302330,16384,1993230,178.013,73715900,25235.9,8.93086e-05,0.0126608,0.0126608,1.77052
216200479,70302330,16857,839256,517.871,31408600,84207.3,0.00061706,0.100336,0.100336,0.671673
216198212,70302330,16431,279752,23.0682,9842330,2988.12,8.24596e-05,0.0106813,0.0106813,1.40552
216199984,70302330,16716,1642500,445.038,56814100,64083.6,0.000270951,0.0390159,0.0390954,1.32453
216206735,70302330,111220728,559504,66.2051,20786400,8701.31,0.000118328,0.0155518,0.0155518,0.894135
216205173,70302330,17378,69938,18.9847,2617080,2707.68,0.000271451,0.0387154,0.0387154,0.19333
216196462,70302330,15950,1617950,4.15798,29275400,523.177,2.5699e-06,0.000323358,0.000306379,2.53099
216195579,70302330,313,97353500,21269.6,3313480000,3220340,0.000218478,0.0330788,0.033088,1.64628
216203281,70302330,17213,874225,255.772,30598800,32630,0.00029257,0.0373245,0.0373245,0.930698
216196258,70302330,15678,454041,12.3561,12587600,1509.95,2.72137e-05,0.00332558,0.00332699,1.52809
216202828,70302330,17164,1073480,526.241,44761200,70026,0.000490218,0.0652325,0.0650577,0.867022
216204863,70302330,17353,13007000,11865.8,448865000,1548180,0.000912267,0.119027,0.118744,1.2557
216196039,70302330,1010,69938,4.75657,3006110,615.653,6.80113e-05,0.00880284,0.00880284,0.0439315
216196187,70302330,15578,489382,98.3897,12647800,12704.9,0.000201049,0.0259612,0.0259526,1.19353
216206808,70302330,111220756,957894,588.479,39282500,79925.9,0.000614347,0.0834392,0.0832712,1.23907
216196956,70302330,16273,34969,7.99303,1105690,1088.13,0.000228575,0.031117,0,0
216200426,70302330,16828,48082100,16606.3,1849090000,2669930,0.000345374,0.0555285,0.0555285,1.80898
216196332,70302330,15781,2622680,89.8445,81000600,11373.8,3.42568e-05,0.00433671,0.00433671,1.02947
216195758,70302330,578,594473,151.952,20440600,21205.3,0.000255608,0.0356708,0.0356708,0.884196
216196379,70302330,15844,2903130,133.827,104111000,18950,4.60975e-05,0.00652742,0.00654321,1.04205
216197272,70302330,16355,7200440,719.184,238531000,109867,9.98806e-05,0.0152583,0.0152549,1.72949
216197289,70302330,16360,1887400,222.543,67807800,34906.9,0.00011791,0.0184947,0.0184901,1.41502
216205383,70302330,17422,868027,392.994,35284900,54837.1,0.000452744,0.0631745,0.0634595,0.917242
216196413,70302330,15883,68920.6,2.86737,2215850,364.271,4.1604e-05,0.00528537,0.00528713,0.561653
216204030,70302330,17297,27881,6.4656,891562,947.553,0.0002319,0.0339857,0,0
216207032,70302330,111220816,314721,65.5289,13837800,8996.2,0.000208213,0.0285847,0.0285847,0.576567
216197184,70302330,16315,1049070,215.512,36619400,28073.8,0.000205431,0.0267606,0.0267606,1.14365
216198130,70302330,16409,18267000,2899.5,699109000,398649,0.000158729,0.0218235,0.0218488,1.32147
216196202,70302330,15595,664409,174.328,21913500,28411.9,0.00026238,0.0427627,0.0427626,1.14967
216195523,70302330,235,1292470,169.977,35492800,22348.4,0.000131513,0.0172913,0.0172848,0.666665
216196651,70302330,16115,13211600,4168.75,465505000,756199,0.000315538,0.0572377,0.0675052,2.99916
216198262,70302330,16456,279752,3.36453,8150270,417.698,1.20268e-05,0.0014931,0.0014931,2.21412
216195987,70302330,930,1678510,105.41,62953900,14316,6.27994e-05,0.00852896,0.00852896,1.47632
216195926,70302330,837,601196,79.8348,21139900,11564.3,0.000132793,0.0192355,0.0188251,1.19157
216200160,70302330,16776,628548,486.796,22854100,81439.4,0.000774477,0.129567,0.12942,0.639715
216196167,70302330,10732,2762550,3326.3,113650000,540973,0.00120407,0.195824,0.195824,0.683099
216196696,70302330,16136,3099250,361.058,104079000,47042,0.000116498,0.0151785,0.014488,1.73519
216196311,70302330,15753,1608570,238.532,45220000,30976.7,0.000148288,0.0192572,0.0192572,1.18522
216201757,70302330,17079,2307950,339.892,77125300,47598.4,0.00014727,0.0206236,0.0206236,1.29461
216196389,70302330,15855,7627930,2578.45,278210000,357081,0.000338028,0.0468123,0.0468852,1.23588
216196173,70302330,182305697,1286810,129.767,37012400,19297.7,0.000100844,0.0149965,0.0143008,1.65741
216205230,70302330,17389,452409,71.5475,9916720,9100.74,0.000158148,0.0201162,0.0202489,1.70662
216195532,70302330,246,908904,129.509,30520200,17502.5,0.00014249,0.0192567,0.0192858,1.3251
216196471,70302330,15960,1748260,222.17,71514000,30136.8,0.00012708,0.0172381,0.0172386,0.877665
216196891,70302330,16253,1014100,21.8738,32924800,2788.16,2.15696e-05,0.00274939,0.00274939,1.90903
216196352,70302330,15807,838298,97.265,25867800,13964.7,0.000116027,0.0166584,0.0166677,0.782893
216196016,70302330,974,1759050,163.913,72994500,21611.6,9.31828e-05,0.012286,0.0122713,1.13287
216196598,70302330,16095,104780,18.2381,3470910,2659.98,0.000174061,0.0253863,0.0242202,0.456972
216200164,70302330,16777,628548,486.796,22854100,81439.4,0.000774477,0.129567,0.12942,0.639715
216195949,70302330,870,4501740,508.948,148552000,75216.7,0.000113056,0.0167084,0.0159554,1.13813
216199802,70302330,16698,6399330,1518.68,237269000,244724,0.000237318,0.0382421,0.0382421,1.06368
216196331,70302330,15780,384659,4.48404,11948900,528.392,1.16572e-05,0.00137366,0.00137366,0.823062
216196069,70302330,1056,9660820,2479,371099000,359587,0.000256603,0.0372212,0.0354606,1.39698
216196770,70302330,16180,146324,11.1616,5134410,1371.98,7.62799e-05,0.00937633,0.00885711,0.785033
216196597,70302330,16094,140854,26.0091,4663330,3702.35,0.000184653,0.026285,0.0269075,0.526222
216200703,70302330,16919,56901800,19247.3,2199840000,2634920,0.000338254,0.0463064,0.0467,1.61644
216206306,70302330,17577,209813,174.675,6548860,30117.6,0.00083253,0.143545,0.143544,2.30668
216206071,70302330,17532,909194,500.976,29496200,65474.5,0.000551011,0.0720138,0.0720137,0.916175
216204455,70302330,17334,594470,1331.03,23083100,168906,0.00223901,0.284128,0.284129,0.500475
216196193,70302330,15585,244783,71.5215,6420150,9222.51,0.000292183,0.0376763,0.0376763,1.04128
216195633,70302330,391,4467900,883.441,147496000,135702,0.000197731,0.0303727,0.0298727,1.66789
216195708,70302330,501,139875,33.62,3878490,4822.55,0.000240357,0.0344775,0.0344774,0.329422
216205307,70302330,17405,69938,189.976,2369000,29432,0.00271634,0.42083,0.42083,0.183393
216195559,70302330,284,6319200,730.306,204700000,104679,0.000115569,0.0165651,0.0158211,1.30399
216195836,70302330,679,2307950,215.237,70893500,29758.4,9.32586e-05,0.0128938,0.0128938,1.37719
216205711,70302330,17485,2983170,1431,112687000,207498,0.00047969,0.069556,0.0692828,1.45659
216201909,70302330,17098,638714,617.147,22324100,87017.8,0.000966234,0.136239,0.139711,1.04927
216195377,70302330,23,1367460,89.374,43909200,12053.7,6.53578e-05,0.00881468,0.00857989,2.05321
216203832,70302330,17278,34969,5.17846,1404990,667.943,0.000148087,0.019101,0,0
216195595,70302330,333,314721,8.76016,9339390,1075.18,2.78347e-05,0.00341631,0.00341631,0.882071
216195668,70302330,444,4161310,467.82,149023000,62832.5,0.000112421,0.0150992,0.0150992,1.60224
216195967,70302330,899,69938,4.34556,2398360,585.719,6.21345e-05,0.00837483,0.00837483,0.250332
216196286,70302330,15711,69938,5.12393,1489460,679.135,7.32639e-05,0.00971054,0.00971053,0.651205
216196022,70302330,981,515723,9.63001,7702570,1298.69,1.86728e-05,0.00251819,0.00177707,1.26844
216196188,70302330,15580,489382,98.3897,12647800,12704.9,0.000201049,0.0259612,0.0259526,1.19353
216199409,70302330,16641,69938,5.29063,1788690,680.693,7.56474e-05,0.0097328,0.0097328,0.834296
216198602,70302330,16509,18409500,1960.39,626737000,267591,0.000106488,0.0145355,0.0145797,1.64609
216196040,70302330,1011,1048690,4006.1,41200800,649511,0.00382011,0.619356,0.619143,1.57751
216196642,70302330,16111,592559,125.65,19463700,19871.9,0.000212047,0.0335357,0.0334515,0.892633
216203305,70302330,17216,279752,63.8624,10902400,8194.29,0.000228282,0.0292913,0.0292913,0.616001
216196909,70302330,16256,314721,4.09171,10220400,507.528,1.30011e-05,0.00161263,0.00161263,1.17506
216196315,70302330,15761,34969,4.37744,1076890,580.169,0.000125181,0.016591,0,0
216196791,70302330,16200,174845,2.33989,5300300,292.147,1.33826e-05,0.00167089,0.00167089,0.799144
216198162,70302330,16412,839256,32.7544,27388000,4360.35,3.90279e-05,0.00519549,0.00519549,1.32468
216204238,70302330,17317,1083700,414.103,37208400,53288.3,0.00038212,0.0491726,0.0491898,1.02454
216196621,70302330,16107,7442340,1219.5,199465000,182436,0.000163859,0.0245132,0.0238238,1.42177
216195704,70302330,495,2757040,395.589,100327000,67123.2,0.000143483,0.0243461,0.0288783,3.23564
216195470,70302330,163,139876,8.81021,5551550,1211.03,6.29859e-05,0.00865785,0.00865785,0.543991
216195823,70302330,664,1286890,213.387,38188000,31524.4,0.000165816,0.0244966,0.0240327,1.23772
216196184,70302330,15570,174845,16.89,4769110,2220.15,9.65996e-05,0.0126978,0.0126978,1.0234
216203017,70302330,17179,104907,11.1344,4040520,1455.82,0.000106136,0.0138773,0.0138773,0.22963
216203195,70302330,17202,34969,0.182856,991972,23.4644,5.22909e-06,0.000671005,0,0
216195700,70302330,489,104907,18.6356,3795900,2669.67,0.00017764,0.025448,0.025448,0.588222
216195659,70302330,431,388892,24.3728,14026000,3452.35,6.26723e-05,0.00887739,0.00903165,0.988631
216197296,70302330,16364,2655400,257.334,83570000,37076.1,9.69096e-05,0.0139625,0.0139566,1.62848
216200196,70302330,16791,1258880,248.124,43659100,41390.3,0.000197099,0.0328786,0.0328786,2.3518
216206504,70302330,111220624,34896.9,29.1228,1424020,3713.01,0.00083454,0.106399,0,0
216197111,70302330,16297,559504,33.5357,16837000,4228.34,5.99383e-05,0.00755729,0.00755729,1.1551
216196494,70302330,15981,14668900,1474.73,482601000,214210,0.000100535,0.014603,0.0142636,1.17792
216196125,70302330,1141,417994,5.83728,9743190,720.89,1.3965e-05,0.00172464,0.00171954,1.99983
216196446,70302330,15933,1177810,107.877,43810900,15513.2,9.15906e-05,0.0131712,0.0132691,1.53711
216198538,70302330,16472,1502840,106.181,57282600,14405.4,7.06536e-05,0.00958549,0.00958543,0.766312
216207343,70302330,112892325,34969,1.74069,991810,243.399,4.9778e-05,0.00696043,0,0
216195702,70302330,493,20965800,2461.02,749472000,356888,0.000117383,0.0170223,0.0170961,1.29225
216196189,70302330,15581,34785.2,0.772735,854814,107.97,2.22145e-05,0.00310391,0,0
216206351,70302330,17585,139876,712.084,4136830,121367,0.00509083,0.867675,0.867675,0.578071
216195541,70302330,258,5664980,429.545,181486000,55960.3,7.58246e-05,0.00987828,0.00987828,1.21938
216199123,70302330,16549,69938,34.9023,2326110,5326.68,0.000499046,0.0761628,0.0761628,0.569392
216196306,70302330,15738,546526000,131737,18669500000,19221500,0.000241045,0.0351703,0.0349881,3.1775
216206755,70302330,111220732,104907,11.1344,4040520,1455.82,0.000106136,0.0138773,0.0138773,0.22963
216197243,70302330,16340,915389,2017.48,33630300,315075,0.00220395,0.344198,0.339359,1.12066
216205320,70302330,17407,2307670,4674.27,79042400,597023,0.00202554,0.258712,0.258692,0.848541
216195697,70302330,485,50896900,9960.01,1878950000,1419480,0.00019569,0.0278893,0.0278455,1.81774
216195952,70302330,875,139831,25.1326,4723220,3282.94,0.000179735,0.023478,0.0234771,0.275446
216196450,70302330,15937,5004140,675.303,154634000,87933.7,0.000134949,0.0175722,0.0184432,1.5774
216195705,70302330,496,244783,35.1918,7930560,4463.89,0.000143767,0.0182361,0.0182361,0.873393
216198596,70302330,16495,2272730,338.189,76581000,45748.7,0.000148803,0.0201294,0.0201276,1.43272
216201810,70302330,17087,209814,16.1815,6420030,2380.93,7.71232e-05,0.0113478,0.0113478,1.89222
216196199,70302330,15592,804287,59.0111,22521700,8050.77,7.33707e-05,0.0100098,0.0100098,1.033
216206628,70302330,111220690,174845,130.685,7445610,16462.1,0.000747435,0.0941524,0.0941524,0.34693
216195754,70302330,574,2587710,581.131,88406000,73865.5,0.000224574,0.0285448,0.0285448,1.10825
216195566,70302330,292,174788,37.8768,4579010,4905.2,0.000216701,0.0280637,0.0280585,0.775399
216196729,70302330,16147,69938,4.5381,2154670,698.544,6.48875e-05,0.00998805,0.00998805,0.869005
216195878,70302330,748,174823,2.00351,5601570,289.396,1.14602e-05,0.00165536,0.00165533,0.485733
216195463,70302330,154,1258880,934.326,41524300,140905,0.000742186,0.111929,0.111929,1.4721
216200713,70302330,16927,2773530,1045.53,115470000,133018,0.000376967,0.0479599,0.0479729,0.909396
216203653,70302330,17257,1468690,348.744,53550300,44514.1,0.000237453,0.0303088,0.030309,0.872278
216206260,70302330,17568,454517,73.3169,13681600,12031.6,0.000161307,0.0264712,0.0264671,1.75428
216196241,70302330,15658,104907,2.8187,2956830,366.224,2.68686e-05,0.00349094,0.00349094,0.692772
216196153,70302330,10705,209814,30.8802,7595020,3816.12,0.000147179,0.0181881,0.0181881,1.13275
216195458,70302330,146,7693180,2077.91,287901000,288911,0.000270098,0.0375542,0.0375542,0.893742
216195725,70302330,525,489566,18.8627,15907700,2475.57,3.85293e-05,0.00505667,0.00505667,1.18476
216198491,70302330,16459,524535,67.1607,18815300,8658.05,0.000128039,0.0165061,0.0165061,0.967634
216196319,70302330,15765,3077270,360.741,95240000,47144.4,0.000117228,0.0153202,0.0153202,1.2609
216201780,70302330,17083,174845,2.70772,4916440,354.095,1.54864e-05,0.00202519,0.00202519,1.1049
216200569,70302330,16886,313432,50.8405,10241500,6509.53,0.000162206,0.0207685,0.0208295,0.636576
216196147,70302330,10698,495514,31.898,17416100,4210.73,6.43736e-05,0.0084977,0.00891767,0.617102
216195546,70302330,266,279752,70.3218,9227960,9027.24,0.000251372,0.0322687,0.0322687,0.671801
216196079,70302330,1069,65875.7,77.3343,1699500,10010.2,0.00117394,0.151956,0.15196,0.0406236
216196547,70302330,16046,2139730,2568.9,71048100,392750,0.00120057,0.183551,0.183454,0.514722
216204501,70302330,17337,243792,701.222,8267930,89294,0.00287631,0.366271,0.366154,0.373809
216203665,70302330,17258,1363260,282.224,46490600,38454.7,0.000207021,0.0282078,0.0282119,0.962697
216195488,70302330,191,1573600,171.024,57170900,23000,0.000108683,0.0146161,0.0146161,1.10744
216196243,70302330,15660,69886.4,11.308,2043210,1511.68,0.000161806,0.0216306,0.0216303,0.298766
216196030,70302330,996,1084350,89.5207,35976300,12601.3,8.2557e-05,0.0116211,0.0110667,1.18953
216198550,70302330,16478,1292760,150.668,43483600,19187.8,0.000116547,0.0148425,0.014863,1.15726
216207093,70302330,111220828,34969,65.9749,1118080,10270.4,0.00188667,0.293699,0,0
216196026,70302330,987,14826600,4308.88,516470000,573491,0.000290618,0.0386798,0.0386798,1.44768
216204584,70302330,17345,454595,80.7059,12895300,10077.1,0.000177534,0.0221672,0.0221675,0.927434
216196904,70302330,16254,419628,14.0182,13489200,1756.86,3.34062e-05,0.00418671,0.00418671,1.89445
216199338,70302330,16611,136798,33.5195,4078230,4630.17,0.00024503,0.0338469,0.0346824,0.865695
216205350,70302330,17414,69585.2,114.485,2100570,14519,0.00164524,0.20865,0.209098,1.27429
216199287,70302330,16590,104907,26.5197,3956190,3603.91,0.000252793,0.0343533,0.0343533,0.54953
216203147,70302330,17194,34969,24.7895,1494410,3718.42,0.000708899,0.106335,0,0
216206763,70302330,111220746,205682,286.805,7053180,41260.1,0.00139441,0.200602,0.211286,0.50963
216195382,70302330,31,15561200,3689.23,615645000,529817,0.000237079,0.0340473,0.0340473,1.61855
216195714,70302330,509,3005990,629.096,102572000,93650.2,0.000209281,0.0311545,0.0333813,1.59258
216198513,70302330,16470,314721,17.3914,7896870,2202,5.52597e-05,0.00699666,0.00699666,1.43405
216196071,70302330,1058,174845,11.8407,7379390,1708.32,6.77211e-05,0.00977047,0.00977047,0.386669
216196373,70302330,15834,12954200,2565.92,451167000,369833,0.000198076,0.0285492,0.0287406,1.57804
216198630,70302330,16530,2614430,197.86,91376000,26994,7.568e-05,0.010325,0.0103813,1.28935
216201803,70302330,17086,1398760,244.494,49346000,33990.1,0.000174793,0.0243002,0.0243002,1.00332
216202587,70302330,17158,4391570,1992.86,152548000,271611,0.000453792,0.0618482,0.0611835,1.05215
216198230,70302330,16449,69938,26.239,2191750,3712.68,0.000375175,0.0530853,0.0530853,0.836264
216196708,70302330,16137,435463,66.6012,15204800,8994.54,0.000152943,0.0206551,0.0201174,1.85482
216195619,70302330,367,1153980,231.297,39690200,32915.6,0.000200435,0.0285236,0.0285236,0.996717
216196270,70302330,15691,259989,13.3435,2891900,1668.06,5.13233e-05,0.00641588,0.00617766,1.1613
216204350,70302330,17326,451554,132.224,11624300,16842.6,0.000292819,0.0372992,0.0374887,1.12326
216195745,70302330,559,1124830,42.2269,37222900,5862.29,3.75408e-05,0.00521173,0.00487222,0.900627
216206540,70302330,111220650,71400,107.782,2673440,15396.3,0.00150955,0.215635,0.256386,0.872775
216196982,70302330,16282,34969,12.3454,1109890,1671.8,0.000353039,0.0478082,0,0
216200821,70302330,16967,9646930,1879.3,332714000,255995,0.000194808,0.0265364,0.0265422,1.10795
216196353,70302330,15808,69938,6.49387,2595850,943.848,9.28518e-05,0.0134955,0.0134955,0.635972
216195505,70302330,212,11458200,8212.25,367732000,1099640,0.000716712,0.09597,0.0944329,1.08894
216196521,70302330,16013,11247900,1125.99,438697000,151756,0.000100106,0.0134919,0.0131177,1.74933
216200531,70302330,16874,592376,90.9028,19583200,11654.2,0.000153455,0.0196736,0.0197144,0.522492
216199289,70302330,16591,1258170,112.896,44860200,14475.4,8.97303e-05,0.0115051,0.0115057,0.745254
216200404,70302330,16821,1503670,381.03,61847200,54094.7,0.0002534,0.0359752,0.0359752,0.823399
216205376,70302330,17421,1077840,493.852,44078200,70488.3,0.000458186,0.0653977,0.0656148,0.865311
216196287,70302330,15712,174845,50.6174,4370860,6351.63,0.000289499,0.0363272,0.0363272,1.97961
216196568,70302330,16068,4107340,417.393,151047000,61047.5,0.000101621,0.014863,0.0147704,1.10236
216205554,70302330,17456,454533,472.083,17387700,60029.6,0.00103861,0.132069,0.132054,0.913728
216196963,70302330,16278,34969,0.00364412,1024730,0.513501,1.0421e-07,1.46845e-05,0,0
216197232,70302330,16336,209814,3.63647,6067390,489.279,1.73319e-05,0.00233196,0.00233196,1.06855
216199362,70302330,16619,558698,199.183,16916200,25947,0.000356513,0.0464419,0.0465884,1.0668
216198198,70302330,16421,804287,85.9793,33292000,12229.9,0.000106901,0.0152059,0.0152059,0.634324
216195440,70302330,120,34969,4.28184,1430800,658.595,0.000122447,0.0188337,0,0
216199281,70302330,16587,69938,13.2331,2684530,1541.46,0.000189212,0.0220403,0.0220403,0.125096
216195789,70302330,619,827293,109.975,24017900,14923.4,0.000132933,0.0180388,0.0179789,0.679634
216198264,70302330,16457,279752,3.36453,8150270,417.698,1.20268e-05,0.0014931,0.0014931,2.21412
216195780,70302330,607,2774280,2026.78,94444200,281104,0.000730561,0.101325,0.108545,1.16296
216196305,70302330,15734,209814,60.0025,5343010,8060.68,0.00028598,0.0384182,0.0384182,1.07693
216195903,70302330,797,5035720,405.658,182714000,61695.6,8.0556e-05,0.0122516,0.0124479,1.80271
216200170,70302330,16781,383400,135.558,12852100,21666.5,0.000353569,0.0565113,0.0564781,0.901221
216200190,70302330,16788,103648,36.1245,3214330,4856.44,0.00034853,0.046855,0.0468492,0.593249
216196550,70302330,16051,80993.1,26.3917,2028110,3612.2,0.000325851,0.0445989,0.0368399,0.183502
216196857,70302330,16239,874225,18.9931,28223100,2474.91,2.17257e-05,0.00283098,0.00283098,1.88166
216195508,70302330,216,464276,38.7602,5897260,4802.61,8.34852e-05,0.0103443,0.0101986,1.47799
216195534,70302330,248,431455,14.5261,8169210,1884.17,3.36676e-05,0.004367,0.00395277,1.22295
216196656,70302330,16119,2360470,868.141,86232000,159582,0.000367783,0.0676059,0.0739197,3.16336
216195418,70302330,90,104420,17.2436,3654000,2192.83,0.000165138,0.0210001,0.0210597,0.639053
216196072,70302330,1059,69938,0.781715,2526790,99.3568,1.11773e-05,0.00142064,0.00142064,0.176882
216196807,70302330,16217,664411,97.8818,17924600,13117.6,0.000147321,0.0197432,0.0197432,0.937404
216206873,70302330,111220794,895747,712.08,31387500,90877.4,0.000794956,0.101454,0.101473,0.675772
216202389,70302330,17132,664411,168.848,25303400,24158.7,0.000254132,0.036361,0.036361,0.900536
216196015,70302330,973,104907,61.7084,2398900,8368.02,0.00058822,0.0797661,0.0797661,0.165495
216206690,70302330,111220718,240571,130.28,7410520,18399,0.000541545,0.0764804,0.0741784,0.613573
216205258,70302330,17396,454525,1289.75,17694100,164561,0.00283758,0.362051,0.362027,0.351105
