id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246253612,70546179,1073,50555100,692159,2763110000,111692000,0.0136912,2.2093,2.24532,0.412458
246255562,70546179,16120,2233890,169546,125387000,30369800,0.0758971,13.595,13.3792,0.453504
246251138,70546179,10,6984750,200713,395206000,29476700,0.0287359,4.22015,4.2993,0.439719
246255248,70546179,16072,18452800,1207560,1117670000,176123000,0.0654404,9.54452,9.4397,0.292819
246251746,70546179,486,3394860,166720,167165000,28845200,0.0491094,8.49673,8.60562,0.437424
246257717,70546179,16860,128521,1444.01,5427880,200469,0.0112356,1.55982,1.56049,0.117611
246252545,70546179,700,454368,4905.07,20391800,640561,0.0107954,1.40978,1.4097,0.215928
246255363,70546179,16084,5603770,323837,312747000,46759600,0.0577892,8.34431,8.29373,0.294965
246256645,70546179,16456,209814,3400.63,9385140,463220,0.0162078,2.20777,2.20777,0.300561
246259567,70546179,17301,537643,12192.2,24618100,1714850,0.0226771,3.18957,3.14753,0.5378
246251712,70546179,471,73856,4649.95,3842550,868755,0.0629596,11.7628,11.9402,0.206992
246253670,70546179,1090,2168080,191552,160909000,28962500,0.088351,13.3586,13.3586,0.0821443
246255754,70546179,16226,419628,9876.76,23044700,1353630,0.023537,3.22578,3.22578,0.153553
246258165,70546179,16966,99981.7,2354.8,4961580,343931,0.0235523,3.43994,3.43433,0.176253
246251389,70546179,339,18882100,529504,1045070000,76572300,0.0280426,4.05528,4.04725,0.435202
246254970,70546179,15993,4538610,248581,243236000,34270300,0.0547702,7.55083,7.51747,0.182563
246255569,70546179,16124,26751000,1235160,1356320000,208537000,0.0461723,7.79549,7.82786,0.35235
246251409,70546179,351,3394450,54787.9,175263000,7477970,0.0161405,2.203,2.21207,0.334175
246261000,70546179,17584,34969,976.6,1430560,129713,0.0279276,3.70937,0,0
246251391,70546179,340,471053,25321.4,26579900,3847080,0.0537549,8.16698,8.25551,0.181446
246258013,70546179,16930,687706,11515.2,33377300,1726450,0.0167443,2.51045,2.48539,0.232669
246258303,70546179,17034,1468180,39988.5,72986200,5719890,0.0272368,3.89591,3.8372,0.287314
246255471,70546179,16099,92637.8,4442.51,4929900,628697,0.0479556,6.78661,6.65723,0.2569
246251762,70546179,495,2579560,151285,135051000,26585300,0.0586477,10.3061,10.2041,0.435512
246258357,70546179,17062,1101230,29865.6,49881500,4281580,0.0271203,3.88801,3.88546,0.228795
246259846,70546179,17398,69566.8,1683.78,2535910,223562,0.0242037,3.21363,3.21364,0.0493004
246251648,70546179,442,1047770,38569.9,52646500,6076870,0.0368114,5.79981,5.71366,0.453752
246259451,70546179,17234,349469,14765.4,19640900,2084960,0.042251,5.96607,5.96533,0.135061
246251335,70546179,307,1150780,21028,39327300,2838040,0.0182728,2.46619,2.43186,0.488908
246257103,70546179,16667,314721,8110.08,17262800,1114300,0.0257691,3.54061,3.54061,0.203454
246257131,70546179,16685,1344730,33976.9,74069400,4687100,0.0252667,3.48554,3.43917,0.28401
246259324,70546179,17172,705861,14058.1,29451400,1954910,0.0199162,2.76954,2.77207,0.479557
246254122,70546179,15679,758598,8504.19,25991900,1138760,0.0112104,1.50113,1.48838,0.760164
246251328,70546179,295,3104210,176080,166381000,24167100,0.0567228,7.78527,7.76761,0.175657
246254407,70546179,15768,663841,7139.59,26306700,980177,0.010755,1.47652,1.47718,0.348781
246257575,70546179,16796,34969,565.327,1651580,77023.3,0.0161665,2.20262,0,0
246251822,70546179,575,549316,11464.4,27684700,1661440,0.0208704,3.02456,3.01972,0.381037
246251195,70546179,100,244783,6354.73,9147820,856442,0.0259607,3.49878,3.49878,0.49102
246254821,70546179,15881,233933,4108.54,10009000,563293,0.0175629,2.40793,2.40417,0.0816493
246261503,70546179,124372464,67866.9,1441.45,2416820,201239,0.0212393,2.9652,2.96507,0.314654
246253109,70546179,904,2884330,39515.5,124244000,5276240,0.0137001,1.82928,1.85774,0.427553
246254046,70546179,15612,33977,193.497,1090880,25530.5,0.00569496,0.751406,0,0
246260290,70546179,17451,557616,16034.8,23570100,2205680,0.0287559,3.95555,3.95031,0.40846
246255081,70546179,16039,4749370,308290,299749000,45691400,0.0649117,9.62051,9.56875,0.113773
246259648,70546179,17338,1153920,34026.2,48123000,4884800,0.0294874,4.23322,4.23322,0.145747
246257012,70546179,16616,869736,17252.6,41452500,2368610,0.0198366,2.72337,2.72142,0.211128
246255848,70546179,16255,279367,5709.31,14100200,762748,0.0204366,2.73027,2.7294,0.177407
246253697,70546179,1098,849225,30555.5,44651500,4164690,0.0359804,4.90411,4.95541,0.12244
246253276,70546179,978,1446860,17386.1,42713000,2384110,0.0120165,1.64778,1.61307,0.83558
246251927,70546179,619,679716,23336.8,32249200,3358330,0.0343332,4.94078,4.87228,0.390718
246259809,70546179,17380,3321730,77732.1,122233000,10632100,0.0234011,3.20078,3.07387,0.623754
246260176,70546179,17446,393555,4213.65,10023700,576047,0.0107066,1.4637,1.44895,0.778871
246255068,70546179,16035,28013900,1485580,1544940000,221768000,0.0530302,7.91635,7.86786,0.331483
246255960,70546179,16327,174845,2605.07,8397770,350378,0.0148993,2.00393,2.00393,0.115995
246256081,70546179,16403,69938,284.505,3189870,37886.6,0.00406796,0.541717,0.541717,0.00842608
246257010,70546179,16615,1278080,22676.4,60650900,3099180,0.0177426,2.42488,2.36175,0.296922
246259576,70546179,17304,2000000,51073.1,85370100,7160410,0.0255366,3.58021,3.50443,0.468475
246251251,70546179,188,252814,13355.7,20111200,2109720,0.0528281,8.34497,8.23507,0.152251
246257374,70546179,16774,509188,11968.7,25727200,1671180,0.0235055,3.28204,3.22974,0.410304
246254374,70546179,15755,664411,6241.28,29264700,810700,0.00939371,1.22018,1.22018,0.119702
246255624,70546179,16154,909194,34085.2,47336800,4932760,0.0374894,5.42542,5.42542,0.299834
246258204,70546179,16982,435945,4332.45,15870200,609706,0.00993808,1.39859,1.40836,0.191748
246255259,70546179,16074,18452800,1207560,1117670000,176123000,0.0654404,9.54452,9.4397,0.292819
246257410,70546179,16787,45070,572.693,1900160,78735.6,0.0127068,1.74696,1.73553,0.224121
246260005,70546179,17440,1862570,31138.8,57012300,4280330,0.0167182,2.29808,2.13342,0.998954
246261459,70546179,111220896,83528.5,1254.77,3310620,190194,0.015022,2.277,2.30882,0.185186
246260755,70546179,17526,209814,6449.09,9248820,855084,0.0307372,4.07544,4.07544,0.101631
246255852,70546179,16257,322202,4867.85,13033700,642192,0.0151081,1.99313,2.00057,0.208666
246253756,70546179,1118,34969,523.164,1244360,68364.3,0.0149608,1.955,0,0
246255698,70546179,16191,3465770,143751,176506000,20399600,0.0414773,5.88604,5.65113,0.36241
246255975,70546179,16335,1680360,40108.7,80958500,5980470,0.0238691,3.55903,3.61024,0.562578
246253221,70546179,961,25219600,1293710,1287330000,195105000,0.0512977,7.73625,7.68568,0.31331
246255699,70546179,16192,1036060,35667.7,48833000,5113840,0.0344262,4.93585,4.68051,0.483253
246255659,70546179,16179,562327,22197.9,28125900,3473130,0.0394751,6.17635,6.19249,0.314886
246258004,70546179,16929,1391770,29860.2,69848600,4365290,0.0214548,3.13651,3.12943,0.298328
246259339,70546179,17179,104907,3327.91,5105150,468945,0.0317225,4.4701,4.4701,0.149238
246254171,70546179,15731,419627,14332.3,15286200,1906240,0.0341549,4.54271,4.5427,0.254697
246251210,70546179,123,307841,5299.84,15231500,759664,0.0172162,2.46772,2.53165,0.25207
246257757,70546179,16881,209814,4827.82,11822800,686646,0.02301,3.27264,3.27264,0.144862
246251868,70546179,600,69938,6179.85,5430300,975258,0.0883618,13.9446,13.9446,0.0482636
246258384,70546179,17079,1398200,39227.1,60256700,5501890,0.0280555,3.93499,3.93487,0.247147
246255074,70546179,16037,4926210,199631,233258000,30438800,0.0405242,6.17895,6.12616,0.3787
246251322,70546179,288,1306530,82486,75715100,12199200,0.0631336,9.33709,9.44739,0.179685
246253233,70546179,963,96362.2,519.04,1618590,69739.3,0.00538634,0.72372,0.769105,0.382093
246253305,70546179,985,20052400,1092940,983318000,162516000,0.0545041,8.10456,8.12362,0.58224
246256505,70546179,16443,897251,13958,45350300,1925500,0.0155564,2.146,2.10201,0.33751
246251154,70546179,39,7714160,497323,442706000,74980400,0.0644688,9.71984,9.72257,0.396128
246251966,70546179,629,2553070,59767,127956000,8107030,0.0234099,3.17541,3.1997,0.301172
246252762,70546179,780,297786,14563.1,16377500,2096950,0.0489047,7.04178,7.02063,0.146646
246251338,70546179,311,940230,57111.5,52976800,7844510,0.060742,8.34318,8.33972,0.0904864
246261455,70546179,111220884,33080.7,599.399,1037490,80824.2,0.0181193,2.44324,0,0
246254403,70546179,15767,2551300,30580.9,118313000,4147290,0.0119864,1.62556,1.62595,0.253025
246257585,70546179,16798,379044,5947.28,17250500,816309,0.0156902,2.1536,2.08549,0.372883
246251829,70546179,582,559504,43232.5,34296500,6504700,0.0772694,11.6258,11.6258,0.158313
246255451,70546179,16091,69938,4646.79,4359110,685335,0.0664415,9.79917,9.79917,0.101289
246251258,70546179,199,1677000,81669.6,84806000,11360600,0.0486999,6.77437,6.78486,0.271134
246254051,70546179,15615,787975,8331.56,33790200,1101690,0.0105734,1.39813,1.4081,0.485037
246254032,70546179,15606,524516,5891.69,23933300,780032,0.0112326,1.48714,1.48713,0.494921
246254590,70546179,15808,69938,1836.15,4097910,247794,0.0262539,3.54305,3.54305,0.483846
246251726,70546179,478,1017980,92642.7,70964100,13786300,0.091006,13.5427,13.504,0.0762237
246251217,70546179,136,5881230,188499,271534000,26211000,0.0320509,4.45671,4.41712,0.255146
246253939,70546179,10707,104907,2854.09,6999380,422450,0.0272059,4.0269,4.0269,0.223795
246257954,70546179,16920,55921900,768738,3011970000,123212000,0.0137466,2.20329,2.23669,0.411252
246251818,70546179,567,494661000,23925500,26545100000,3582340000,0.0483674,7.24201,7.20299,0.541568
246260589,70546179,17508,608564,5672.85,13027500,796817,0.0093217,1.30934,1.27067,0.880069
246259352,70546179,17185,1076700,19664,41679700,2727380,0.0182633,2.5331,2.4698,0.39209
246254026,70546179,15604,1363110,17439.1,64082900,2312870,0.0127937,1.69676,1.69646,0.451467
246259881,70546179,17409,139876,4829,6319850,677713,0.0345235,4.8451,4.8451,0.062309
246252889,70546179,847,489566,40307.3,36270500,6184480,0.0823328,12.6326,12.6326,0.142483
246255935,70546179,16309,17772000,311411,805399000,43866200,0.0175225,2.46827,2.4665,0.529873
246254975,70546179,15996,1152650,67410.8,64755200,9363320,0.0584833,8.12329,8.12299,0.0889538
246258738,70546179,17124,937442,21348.5,38826700,2994680,0.0227731,3.19452,3.17302,0.241184
246259966,70546179,17431,931781,26059.5,38110200,3565800,0.0279674,3.82686,3.73993,0.463279
246255980,70546179,16338,759482,15590.3,37599800,2181420,0.0205276,2.87225,2.79796,0.285991
246251310,70546179,271,207523,2187.75,7951160,302066,0.0105422,1.45558,1.45291,0.0369228
246254366,70546179,15752,7586830,88012.7,336788000,12000700,0.0116007,1.58178,1.58192,0.341848
246255085,70546179,16041,3498460,201731,198162000,29369600,0.0576628,8.39501,8.33601,0.192492
246255159,70546179,16064,4005610,166303,162666000,24403200,0.0415174,6.09227,6.07929,0.340427
246260881,70546179,17553,34969,976.037,1614400,131653,0.0279115,3.76486,0,0
246255082,70546179,16040,5088570,336991,323249000,49633500,0.0662251,9.75392,9.71389,0.132362
246254997,70546179,16010,6734920,331335,311792000,49621500,0.0491966,7.3678,7.24721,0.42118
246256494,70546179,16440,1293850,31496.6,68561800,4326110,0.0243433,3.34358,3.34358,0.257657
246257126,70546179,16681,1575820,40912.6,84229000,5769970,0.0259628,3.66158,3.59793,0.365282
246251547,70546179,411,1295290,26873.7,59130700,3631790,0.0207472,2.80384,2.79333,0.314203
246253964,70546179,10732,1587060,30959.9,100833000,4696600,0.0195077,2.95931,2.96315,0.144884
246259358,70546179,17190,34969,899.442,1550320,124500,0.0257211,3.5603,0,0
246252840,70546179,837,527924,23431.9,26077200,4032890,0.0443849,7.63914,7.66633,0.439283
246253372,70546179,1020,1804090,33449.9,92615600,4554480,0.0185411,2.52453,2.53976,0.321857
246255618,70546179,16152,34969,1237.41,1592830,183082,0.0353858,5.23556,0,0
246259463,70546179,17249,46418.6,665.704,1798810,91867.7,0.0143413,1.97911,2.02088,0.233971
246261488,70546179,112892283,69938,1191.22,3107880,165793,0.0170325,2.37057,2.37057,0.148467
246256071,70546179,16398,21418700,452498,1077610000,65953100,0.0211263,3.07923,3.22135,0.705684
246251680,70546179,452,174841,1906.93,7855850,248961,0.0109067,1.42392,1.42392,0.14158
246252972,70546179,868,79263.3,1103.41,3932630,163583,0.0139208,2.06379,1.96074,0.321337
246254652,70546179,15832,1479220,33698.3,60032100,4553030,0.0227811,3.07799,3.15734,0.390768
246256700,70546179,16480,557025,12709.8,28664700,1845150,0.0228173,3.31251,3.31026,0.271866
246252795,70546179,810,558144,35109.3,31142400,4951000,0.0629037,8.87048,8.87012,0.190631
246251256,70546179,195,314721,27116.8,20423200,4060120,0.0861613,12.9007,12.9007,0.0753471
246251853,70546179,594,69657,1057.44,3371900,140059,0.0151806,2.0107,2.01041,0.0517137
246254943,70546179,15967,203363,9914.34,14598300,1537820,0.0487521,7.56194,7.55438,0.0856769
246251805,70546179,546,32550.1,1015.22,1950390,146182,0.0311894,4.49099,0,0
246253656,70546179,1086,760899,47632.7,42748800,7262120,0.0626006,9.54413,9.45028,0.14562
246257119,70546179,16675,1766870,49782.7,97842800,7361360,0.0281756,4.16632,4.32314,0.398447
246251284,70546179,236,1670940,42070.7,99099900,6299430,0.0251779,3.77,3.74923,0.349625
246251800,70546179,537,547108,9197.66,27717000,1267340,0.0168114,2.31643,2.32723,0.347422
246254643,70546179,15830,3116200,60091.9,150503000,8561930,0.0192837,2.74755,2.76756,0.487319
246252630,70546179,721,1654020,107944,100400000,15844800,0.0652616,9.5796,9.54736,0.0702685
246254005,70546179,15591,69906.5,449.719,2416490,57742.8,0.00643316,0.826001,0.825909,0.449817
246253727,70546179,1107,2128700,65932,89069700,9143820,0.0309728,4.29548,4.29215,0.242323
246254677,70546179,15845,3273050,93695.3,137023000,13537300,0.0286263,4.13598,4.20711,0.348619
246260711,70546179,17519,314361,9085.07,12658500,1267390,0.0289001,4.03165,4.03079,0.196032
246255920,70546179,16298,139876,2683.94,5238480,353969,0.019188,2.53059,2.53059,0.158657
246252858,70546179,842,3127820,116306,195257000,16926800,0.0371845,5.4117,5.46296,0.302488
246254065,70546179,15621,34438.6,203.273,1003260,26910.6,0.00590247,0.781407,0,0
246257137,70546179,16689,902020,31554.6,56719200,4537310,0.0349822,5.03017,4.98332,0.215132
246259437,70546179,17226,355131,4526.6,12301800,635060,0.0127463,1.78824,1.7416,0.616016
246255065,70546179,16032,28013900,1485580,1544940000,221768000,0.0530302,7.91635,7.86786,0.331483
246259426,70546179,17220,21807600,500293,889766000,70193200,0.0229412,3.21875,3.12314,0.533553
246257035,70546179,16626,3977690,73862.3,173484000,10305100,0.0185692,2.59074,2.52986,0.430871
246257204,70546179,16723,231026,2581.08,9810280,353432,0.0111722,1.52983,1.54988,0.175646
246261182,70546179,111220668,69938,1608.04,2924590,228660,0.0229924,3.26946,3.26946,0.0929305
246258584,70546179,17099,228516,3957.66,11179600,564282,0.017319,2.46934,2.51393,0.308742
246261228,70546179,111220698,458278,4457.84,16064300,615456,0.00972737,1.34298,1.35488,0.487875
246252822,70546179,829,414578,21280.8,19953300,3750860,0.0513314,9.04744,8.94438,0.4234
246254167,70546179,15723,629166,17472.4,22985200,2335900,0.0277707,3.7127,3.71176,0.421655
246252960,70546179,864,12168200,291598,614358000,41734900,0.023964,3.42984,3.52824,0.524761
246260900,70546179,17558,187250,5310.43,7744790,728625,0.0283601,3.89119,3.76108,0.347552
246253407,70546179,1038,5042110,368418,318064000,53191800,0.0730683,10.5495,10.561,0.116346
246251790,70546179,524,244783,20309.9,15559200,3006340,0.082971,12.2817,12.2817,0.101495
246252786,70546179,804,102795,1715,4524790,233961,0.0166837,2.27599,2.26817,0.244337
246254669,70546179,15842,7040790,180579,352204000,25031400,0.0256475,3.55521,3.61801,0.294925
246253092,70546179,898,1049060,28043.7,49998000,3986780,0.0267322,3.80032,3.80033,0.270451
246253791,70546179,1121,1498730,25854.3,39959800,3902690,0.0172508,2.604,2.59988,1.30575
246255604,70546179,16141,9490950,482019,473030000,84603600,0.0507872,8.91413,8.8265,0.399617
246258198,70546179,16978,1005790,28453.4,49615500,4194490,0.0282896,4.17035,4.15753,0.205591
246252774,70546179,791,34969,2366.39,2692250,360025,0.067671,10.2955,0,0
246253424,70546179,1047,2830790,211527,207835000,32285000,0.0747237,11.405,11.4046,0.106078
246257946,70546179,16919,59765700,844003,3200640000,134222000,0.0141219,2.2458,2.27235,0.429283
246259737,70546179,17364,872624,28831.9,45834800,3996090,0.0330405,4.57939,4.52344,0.249008
246259504,70546179,17268,941312,22800.2,40729900,3215540,0.0242217,3.41602,3.41146,0.316405
246256749,70546179,16509,14522500,352804,713118000,54086900,0.0242937,3.72436,3.78184,0.943229
246251200,70546179,106,159406,4589.43,7200900,637994,0.0287908,4.00232,4.00578,0.0895574
246251242,70546179,175,633602,21389.8,35011500,3182210,0.033759,5.02241,4.97347,0.257257
246251345,70546179,321,38049.8,937.236,1688300,140518,0.0246318,3.69301,3.68783,0.113459
246254868,70546179,15905,41062500,927930,2187420000,139466000,0.022598,3.39644,3.3275,0.540832
246257211,70546179,16728,4118000,77346.1,184058000,10694200,0.0187824,2.59694,2.55712,0.354884
246255093,70546179,16044,7285410,491538,495497000,76945500,0.0674689,10.5616,10.5369,0.230584
246255841,70546179,16254,419139,7331.96,19649300,972777,0.0174929,2.32089,2.32059,0.297724
246257319,70546179,16736,1076110,21936,48722800,3038660,0.0203845,2.82374,2.81874,0.280518
246251788,70546179,521,104907,2322.1,5632130,313317,0.0221348,2.98661,2.98661,0.147203
246252783,70546179,800,673387,53593.3,39339600,7605460,0.0795876,11.2943,11.5709,0.172615
246257637,70546179,16821,1432470,28241,71691000,4085290,0.019715,2.85193,2.8336,0.214206
246251817,70546179,566,2093860,61712.3,78212600,8757740,0.0294729,4.18257,4.17899,0.621747
246254433,70546179,15776,4371120,51190.5,189211000,7042700,0.0117111,1.61119,1.61119,0.385599
246255821,70546179,16242,244447,3940.6,11475300,524207,0.0161205,2.14447,2.14346,0.254772
246256805,70546179,16537,698580,27857.9,37962900,5001340,0.0398778,7.1593,7.21871,0.698919
246259645,70546179,17337,239292,5214.74,9119210,722373,0.0217924,3.0188,3.00667,0.311996
246251915,70546179,614,993686,7845.4,32153200,1067050,0.00789525,1.07383,1.06847,0.466025
246255696,70546179,16188,3465770,143751,176506000,20399600,0.0414773,5.88604,5.65113,0.36241
246253312,70546179,993,19452200,1036770,940753000,154867000,0.0532985,7.96138,7.8763,0.574052
246254585,70546179,15804,1000860,17638.2,54805800,2393900,0.017623,2.39183,2.39697,0.284483
246259628,70546179,17328,972908,29313.3,42596500,4182840,0.0301296,4.29932,4.28892,0.24762
246258315,70546179,17040,139438,3549.83,6670920,511144,0.0254581,3.66574,3.66585,0.27811
246253752,70546179,1117,8476030,236941,393879000,33756900,0.0279543,3.98263,3.97407,0.298485
246260407,70546179,17469,300065,6515.83,10201600,884372,0.0217147,2.94726,2.84512,0.811146
246260944,70546179,17568,445469,10391.5,14784300,1469300,0.0233271,3.29832,3.25089,0.441042
246258208,70546179,16984,2716500,63411.3,127361000,8858950,0.023343,3.26117,3.25875,0.254484
246261063,70546179,17603,29521.5,460.407,1064620,66258.7,0.0155956,2.24442,0,0
246251696,70546179,461,349210,25651.1,21391700,3725640,0.0734548,10.6688,10.7108,0.106689
246260802,70546179,17536,267435,858.135,4045420,119482,0.00320876,0.446769,0.443532,0.546549
246259394,70546179,17209,1675530,44920.2,65173300,6367120,0.0268096,3.80007,3.79847,0.388311
246254918,70546179,15943,3167460,164375,179239000,23274600,0.0518948,7.34802,7.26018,0.269194
246255991,70546179,16343,1477870,28093,70186300,3867160,0.0190091,2.61672,2.61688,0.168489
246252443,70546179,683,1734750,127499,116878000,19513500,0.0734972,11.2486,11.2629,0.107506
246260430,70546179,17482,228543,5996.43,11379000,846919,0.0262377,3.70573,3.58874,0.315931
246251203,70546179,113,1257800,23851.9,39049800,3716370,0.0189631,2.95465,2.98458,0.598963
246256047,70546179,16389,139876,2985.54,7194360,431521,0.0213442,3.08503,3.08503,0.0836125
246256850,70546179,16554,69938,1390.5,3559760,198018,0.019882,2.83133,2.83133,0.323049
246258378,70546179,17076,977381,34894.8,48455500,5026470,0.0357023,5.14279,5.14222,0.107165
246259959,70546179,17430,762088,25416,36743800,3464810,0.0333505,4.54647,4.54083,0.19051
246251465,70546179,374,856390,14616.5,36706600,1980650,0.0170676,2.31279,2.29829,0.252872
246259596,70546179,17313,2402860,66859.6,98770000,9429190,0.027825,3.92415,3.8466,0.331571
246252877,70546179,845,1666850,69721.3,80695000,11187800,0.0418283,6.71195,6.65217,0.298603
246258245,70546179,17004,1223080,21193.4,53064100,2934420,0.0173279,2.3992,2.3989,0.283988
246259653,70546179,17340,1153920,34026.2,48123000,4884800,0.0294874,4.23322,4.23322,0.145747
246255629,70546179,16158,244783,6905.53,11550000,991293,0.0282108,4.04968,4.04968,0.225526
246257929,70546179,16915,67050600,1008090,3533170000,157461000,0.0150348,2.34839,2.35917,0.438755
246258224,70546179,16994,1642710,30162.4,70312100,4165070,0.0183613,2.53548,2.5352,0.354315
246260781,70546179,17531,278310,6418.36,9746090,883584,0.0230619,3.17482,3.16688,0.42279
246253843,70546179,1140,661723,8794.93,17508100,1288860,0.0132909,1.94774,1.94231,0.831228
246251353,70546179,330,30421.6,1794.75,1910680,261191,0.0589959,8.58572,0,0
246251804,70546179,544,918487,22020.4,42022100,2960980,0.0239746,3.22376,3.1005,0.343144
246259468,70546179,17250,6972030,130465,264835000,18037700,0.0187126,2.58715,2.5261,0.511163
246261221,70546179,111220692,677437,17035,32007600,2401760,0.0251463,3.54536,3.50994,0.319801
246251303,70546179,260,247425,4840.1,9155660,698810,0.0195619,2.82433,2.74572,0.344919
246259927,70546179,17423,209814,7755.51,12433200,1083150,0.0369637,5.16243,5.16243,0.0911503
246256272,70546179,16407,69938,1405.2,3473430,189481,0.0200921,2.70927,2.70928,0.145262
246251694,70546179,460,173788,5160.95,8815530,737427,0.0296967,4.24325,4.24094,0.357131
246256777,70546179,16528,33214.9,3848.66,2251420,711015,0.115871,21.4065,0,0
246257599,70546179,16802,34969,460.757,1518590,63154.7,0.0131761,1.80602,0,0
246253018,70546179,879,5767080,301532,337500000,45403800,0.052285,7.87292,7.85031,0.296015
246253187,70546179,942,5416170,294815,299005000,41624200,0.0544324,7.68516,7.70996,0.239586
246255616,70546179,16149,34969,1237.41,1592830,183082,0.0353858,5.23556,0,0
246255724,70546179,16212,6559080,107416,304472000,14721200,0.0163767,2.2444,2.22185,0.432826
246259528,70546179,17280,1468240,35630,57444200,4898390,0.0242672,3.33623,3.33627,0.176503
246255714,70546179,16200,104907,1638.75,4826730,230263,0.015621,2.19493,2.19493,0.338888
246252260,70546179,670,2642910,84218.3,99541600,12786000,0.0318658,4.83784,4.70903,0.509745
246257182,70546179,16712,266308,4014.5,12285700,585390,0.0150746,2.19817,2.19757,0.222864
246253059,70546179,889,485297,34760.9,29264600,4908100,0.071628,10.1136,10.1221,0.0838114
246251252,70546179,189,244783,2566.4,11373400,344488,0.0104844,1.40732,1.40732,0.552246
246256781,70546179,16529,33214.9,3848.66,2251420,711015,0.115871,21.4065,0,0
246254944,70546179,15969,5213920,273923,304717000,40773700,0.052537,7.82016,7.77292,0.266965
246253181,70546179,936,6027830,92633.1,328684000,14926000,0.0153676,2.47617,2.44896,0.281922
246254481,70546179,15789,244783,2804.02,12242400,380108,0.0114551,1.55284,1.55284,0.102503
246259334,70546179,17176,572227,10243.9,23133800,1418470,0.0179017,2.47886,2.40771,0.431168
246253950,70546179,10722,8231620,138409,466958000,21751700,0.0168143,2.64246,2.60045,0.263057
246261421,70546179,111220868,104907,4133.65,5845580,575221,0.0394029,5.48315,5.48315,0.0602847
246256028,70546179,16377,69938,1150.73,3360670,161166,0.0164536,2.30441,2.30441,0.0412631
246252111,70546179,631,4304140,125721,161676000,17561700,0.0292094,4.0802,3.99947,0.583402
246256791,70546179,16533,34969,664.541,1609060,88966.9,0.0190037,2.54417,0,0
246253933,70546179,10704,1379540,120987,82612200,21529000,0.0877012,15.606,15.4004,0.384839
246257406,70546179,16786,133446,1401.99,5356500,194630,0.010506,1.45849,1.47831,0.219442
246259751,70546179,17366,2537120,77993.4,117505000,10828800,0.0307409,4.26813,4.22335,0.32637
246251319,70546179,284,7260100,395275,379196000,59879100,0.0544449,8.24771,8.21105,0.252136
246253956,70546179,10726,243346,4479.41,16129800,713625,0.0184076,2.93256,2.93108,0.191241
246256507,70546179,16446,534562,7256.77,26829200,995162,0.0135752,1.86164,1.85598,0.16997
246260763,70546179,17527,139876,4444.72,6358150,590255,0.0317761,4.21985,4.21985,0.0892822
246255588,70546179,16135,2244230,98292.2,107304000,17691900,0.0437978,7.88329,8.04027,0.394438
246259874,70546179,17406,34969,1102.03,1640180,150975,0.0315146,4.3174,0,0
246254936,70546179,15960,1529360,57834.3,115782000,8888860,0.037816,5.81214,5.82474,0.151838
246257725,70546179,16863,642612,8080.26,27674100,1138440,0.0125741,1.77158,1.80257,0.413531
246260378,70546179,17460,1072980,23940.6,36437700,3221500,0.0223123,3.00239,2.89729,0.672117
246259834,70546179,17390,683874,19693.4,28316800,2701770,0.0287969,3.95069,3.8975,0.37893
246251413,70546179,354,53040300,1325690,2217250000,184943000,0.024994,3.48684,3.387,0.515981
246253977,70546179,182305701,589038,38044.2,34171800,5548380,0.0645869,9.41938,9.42107,0.13926
246255643,70546179,16165,11168300,492239,578144000,74770100,0.0440747,6.69487,6.63045,0.348104
246252251,70546179,668,419628,7573.8,20270100,1004920,0.0180488,2.3948,2.3948,0.264091
246253354,70546179,1008,2495190,65953.9,127029000,10801300,0.0264324,4.32886,4.54297,0.703494
246255100,70546179,16049,7285410,491538,495497000,76945500,0.0674689,10.5616,10.5369,0.230584
246261337,70546179,111220784,349690,15314.5,20362200,2149350,0.0437944,6.14644,6.14644,0.108005
246259814,70546179,17381,1200020,17882.3,37252900,2462050,0.0149017,2.05168,1.90659,1.06097
246257621,70546179,16813,53037900,958137,3042920000,146890000,0.0180651,2.76953,2.74116,0.27613
246259514,70546179,17274,103645,2002.64,3872840,267544,0.0193221,2.58135,2.57986,0.140609
246255949,70546179,16320,943608,11450.2,46755000,1551720,0.0121345,1.64445,1.64437,0.256157
246256440,70546179,16423,8926490,200997,453443000,27509900,0.0225169,3.08183,3.15265,0.370309
246257625,70546179,16814,46821700,850301,2746230000,131648000,0.0181604,2.8117,2.79538,0.255721
246261443,70546179,111220876,729869,22809.1,34267600,3112700,0.0312509,4.26474,4.26068,0.155548
246251237,70546179,167,508531,24484,27006000,3591190,0.0481466,7.06189,7.28243,0.232033
246251688,70546179,455,69938,1678.06,3957160,231726,0.0239935,3.31331,3.31331,0.0175603
246253947,70546179,10713,3033040,55609.4,181565000,8517290,0.0183345,2.80817,2.79258,0.174634
246254112,70546179,15673,2011210,24265.8,75836400,3231580,0.0120652,1.60678,1.60002,0.539926
246257911,70546179,16908,328774,6024.38,15526100,842181,0.0183238,2.56158,2.53954,0.164467
246254424,70546179,15772,104907,1082.6,4775290,144264,0.0103197,1.37516,1.37516,0.0600937
246253983,70546179,182305713,128950,9133.16,7438210,1341370,0.070827,10.4022,10.631,0.329448
246254883,70546179,15910,2171730,53590,131926000,8064300,0.0246762,3.71331,3.73159,0.372549
