id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218294201,70565623,90,101521,325.005,4131670,43442.5,0.00320136,0.427916,0.427445,0.108797
218310164,70565623,16798,311628,2959.24,13966900,401935,0.00949608,1.28979,1.2754,0.818554
218310744,70565623,16879,1425840,17605.2,67654000,2418100,0.0123473,1.69592,1.61822,0.694377
218309342,70565623,16667,544346,6893.47,29609300,913457,0.0126638,1.67808,1.68077,0.228315
218304599,70565623,10683,4413270,32138.9,217910000,4791010,0.00728233,1.08559,1.08912,0.425766
218304140,70565623,1064,8823960,100403,520014000,15173500,0.0113784,1.71958,1.71675,0.233914
218298079,70565623,189,544083,3751.77,27376600,494552,0.00689559,0.908965,0.913814,0.29998
218307825,70565623,16313,12852800,177648,600715000,25983200,0.0138217,2.0216,1.94233,0.702422
218310085,70565623,16773,879192,7070.24,41904900,964267,0.00804175,1.09677,1.11654,0.542994
218299875,70565623,302,5860830,82355.2,328909000,11530800,0.0140518,1.96743,1.94929,0.310115
218304833,70565623,10697,737292,8343.11,39010900,1150830,0.0113159,1.56088,1.55945,0.174353
218313500,70565623,111220670,549708,5612.5,23508700,781005,0.01021,1.42076,1.41479,0.67035
218294309,70565623,115,30982,718.978,1426790,99932.6,0.0232063,3.2255,0,0
218312564,70565623,17338,1978630,22241.2,64348500,3073670,0.0112407,1.55344,1.61129,0.516784
218304485,70565623,1141,419419,11531.5,20269800,1616420,0.0274941,3.85396,3.85335,0.420986
218302112,70565623,684,155845,2356.85,8079400,323090,0.0151231,2.07315,2.08495,0.136813
218306490,70565623,15902,414679,6125.24,19047200,830854,0.014771,2.00361,1.99962,0.184997
218312622,70565623,17361,1010480,9386.81,57705700,1298260,0.00928944,1.28479,1.37415,0.759027
218298702,70565623,209,905162,10780,45403100,1507190,0.0119095,1.66511,1.65174,0.296158
218299861,70565623,292,156910,1523.52,6560540,203968,0.00970951,1.29991,1.2841,0.230161
218310227,70565623,16814,46845500,543154,2573980000,81001000,0.0115946,1.72911,1.72235,0.349871
218300054,70565623,350,58975.2,561.061,2728980,77413.4,0.00951351,1.31264,1.3206,0.20733
218308131,70565623,16436,1569580,32383.6,82275700,5073930,0.0206321,3.23267,3.2291,0.46329
218303291,70565623,926,5525100,127831,270627000,17737200,0.0231364,3.21029,3.21029,0.347802
218307907,70565623,16364,2084460,17995,80093400,2598100,0.00863293,1.24642,1.18873,0.582409
218309081,70565623,16631,2705950,34577,119857000,4676600,0.0127782,1.72827,1.75602,0.471508
218307878,70565623,16341,1013810,25029.8,49423400,3817890,0.0246889,3.76589,3.76555,0.381641
218311228,70565623,16950,628662,6316.73,28960100,890084,0.0100479,1.41584,1.52413,0.835106
218304349,70565623,1100,2398150,28184.1,129221000,4022200,0.0117525,1.67721,1.62004,0.78299
218310004,70565623,16759,33654.6,391.879,1799050,52155.4,0.0116442,1.54973,0,0
218309963,70565623,16754,2467270,21647.7,118541000,3026010,0.00877394,1.22646,1.23328,0.478781
218311323,70565623,16982,511393,1203.16,18552500,163516,0.00235271,0.319747,0.317454,0.58502
218306052,70565623,15770,1691050,35165.1,95061200,4893630,0.0207948,2.89384,2.73878,0.435979
218302159,70565623,691,524474,6436.49,30560600,905064,0.0122723,1.72566,1.72823,0.622446
218307176,70565623,16104,7798090,200105,381548000,27734900,0.0256608,3.55663,3.55663,0.433101
218310190,70565623,16809,144360000,1437040,7253750000,211040000,0.00995459,1.4619,1.48076,0.492749
218306006,70565623,15760,268715,3634.25,15236100,505031,0.0135246,1.87943,1.87972,0.158439
218307668,70565623,16252,104050,869.058,5008190,117620,0.00835235,1.13043,1.13043,0.203369
218313752,70565623,112892315,119751,2836.78,5774220,394384,0.0236889,3.29335,3.2949,0.151475
218304629,70565623,10686,1801400,11978.9,101457000,1722310,0.00664977,0.956097,0.975351,0.313357
218311533,70565623,17051,549708,5612.5,23508700,781005,0.01021,1.42076,1.41479,0.67035
218300755,70565623,469,34969,729.721,1953030,99874.2,0.0208677,2.85608,0,0
218308413,70565623,16521,54032.9,1012.88,3179140,150009,0.0187457,2.77626,2.92415,0.67778
218308416,70565623,16523,54032.9,1012.88,3179140,150009,0.0187457,2.77626,2.92415,0.67778
218305354,70565623,182305697,1538180,13156.5,61328200,1861250,0.0085533,1.21004,1.21008,0.654372
218294162,70565623,77,47040.8,179.146,2172630,23180.6,0.00380831,0.492778,0.483077,0.153899
218305484,70565623,15576,6409450,76585.9,294282000,10271400,0.0119489,1.60254,1.62692,0.357395
218305416,70565623,182305713,137033,2928.6,7721770,406454,0.0213714,2.96609,2.9456,0.377282
218311747,70565623,17092,17672300,121388,616456000,16426800,0.00686881,0.929524,0.985266,0.95994
218304024,70565623,996,1166930,14965.8,54079100,2059790,0.0128249,1.76513,1.75282,0.484677
218307841,70565623,16322,6512920,81722.1,298503000,11684300,0.0125477,1.79402,1.73672,0.573025
218313433,70565623,17614,34219.5,640.673,1551390,88482.7,0.0187224,2.58574,0,0
218306772,70565623,15983,3979840,116981,247435000,16554900,0.0293934,4.15969,4.10565,0.35806
218310652,70565623,16862,139682,1558.59,6015840,234974,0.0111582,1.68221,1.68138,0.282736
218303553,70565623,950,699380,11099.7,41252300,1532620,0.0158708,2.19139,2.19139,0.305773
218311274,70565623,16967,7245130,67103.3,295344000,9118570,0.00926184,1.25858,1.28854,0.675467
218304864,70565623,10708,1362140,15688.8,72374900,2332980,0.0115178,1.71273,1.73532,0.421466
218305491,70565623,15577,5380230,65569.7,249808000,8792710,0.0121872,1.63426,1.66083,0.357535
218313539,70565623,111220714,139876,546.944,5805110,77430.8,0.0039102,0.553567,0.553567,0.971997
218305707,70565623,15657,173415,774.097,7388770,101514,0.00446384,0.585381,0.58538,0.283027
218306760,70565623,15977,354411,7581.25,19962100,1065090,0.0213911,3.00525,2.9982,0.291152
218312385,70565623,17280,2072470,21041.4,66592600,2876110,0.0101528,1.38777,1.4393,0.605939
218306302,70565623,15804,781118,10840,45740000,1552970,0.0138776,1.98813,1.9957,0.133546
218312382,70565623,17279,25969.4,437.189,1143400,62223.8,0.0168348,2.39604,0,0
218300157,70565623,375,28853600,719201,1540340000,110494000,0.0249259,3.82947,3.72736,0.436623
218298437,70565623,200,626965,11062.1,27378000,1534510,0.0176439,2.44753,2.44776,0.212152
218300138,70565623,370,28384500,293604,1178240000,40536300,0.0103438,1.42811,1.43414,0.684609
218302323,70565623,754,7642170,65009.5,297658000,9050660,0.00850668,1.18431,1.164,0.667818
218313093,70565623,17508,512914,1187.21,11964400,157086,0.00231464,0.306263,0.297627,1.1075
218308430,70565623,16532,1987690,15786.6,104751000,2211230,0.00794216,1.11246,1.11375,0.845172
218312607,70565623,17356,104660,189.552,3829790,25579.2,0.00181111,0.244402,0.244505,0.219634
218312086,70565623,17154,922423,6492,27506000,858943,0.00703799,0.931182,0.974048,0.702962
218306434,70565623,15870,2098140,60553.5,114708000,8470460,0.0288606,4.03713,4.03713,0.201872
218311361,70565623,16996,2535380,24376.3,99437300,3273390,0.00961445,1.29108,1.3066,0.543107
218312394,70565623,17286,57994.4,148.875,1039020,19908.6,0.00256707,0.343285,0.343415,0.354502
218294382,70565623,143,153049,246.838,4880480,32301.5,0.0016128,0.211053,0.200456,0.572773
218300487,70565623,433,942382,13270.6,53678600,1879890,0.014082,1.99483,1.98681,0.133912
218313559,70565623,111220730,306396,1477.06,10378500,192678,0.00482075,0.628853,0.634618,0.50002
218301145,70565623,560,139876,718.736,6412150,102032,0.00513838,0.729446,0.729446,0.471475
218311881,70565623,17109,864727,3839.81,29814100,512340,0.00444048,0.592487,0.636636,0.636058
218310259,70565623,16819,7045230,85211.4,389234000,12731000,0.0120949,1.80704,1.79084,0.325161
218299900,70565623,310,544686,10944,29221500,1501870,0.0200924,2.75731,2.66506,0.390663
218305761,70565623,15686,2218060,29025.9,92236800,4086000,0.0130862,1.84215,1.90146,0.632117
218305628,70565623,15604,1131980,14825.4,53657600,1990250,0.0130969,1.7582,1.7736,0.312959
218313475,70565623,111220636,197137,4716.97,10941200,671318,0.0239274,3.40534,3.48469,0.394236
218298382,70565623,197,103423,695.721,3954050,91876.2,0.00672696,0.888355,0.889166,0.391304
218304044,70565623,1004,218900,5416.7,11136700,765842,0.024745,3.49859,3.45161,0.25408
218300209,70565623,393,34969,645.362,1944530,88399.1,0.0184553,2.52793,0,0
218312932,70565623,17436,92191,91.1795,2723500,11899.6,0.000989028,0.129076,0.142115,0.735313
218305791,70565623,15700,33731.4,683.004,1662180,96708.8,0.0202483,2.86703,0,0
218309824,70565623,16726,4190510,52418.3,178984000,7141540,0.0125088,1.70422,1.69196,0.593392
218312945,70565623,17443,1044790,5879.59,30147900,800242,0.00562753,0.765936,0.799451,0.978266
218313563,70565623,111220734,425989,1782.84,14766500,237537,0.00418519,0.557613,0.529569,0.510561
218294134,70565623,66,34506.8,533.406,1552700,82714.1,0.015458,2.39704,0,0
218308491,70565623,16578,2326260,28896.7,119044000,3986240,0.012422,1.71359,1.73481,0.47598
218306892,70565623,15999,1044320,21600,45575400,3033260,0.0206833,2.90454,2.90282,0.298854
218309775,70565623,16717,1389240,12407.4,65385100,1673780,0.00893105,1.20482,1.23729,0.526713
218300735,70565623,463,10768300,315137,579065000,49913100,0.0292653,4.6352,4.55038,0.325961
218301086,70565623,523,1433240,20742,67961700,2772270,0.0144721,1.93427,1.96499,0.243891
218313013,70565623,17469,337847,4236.55,12344100,600835,0.0125398,1.77842,1.96554,0.415328
218312167,70565623,17176,493547,3816.98,18422100,523202,0.00773376,1.06009,1.11104,1.27443
218311295,70565623,16972,439525,8157.32,22414200,1152270,0.0185594,2.62163,2.62802,0.406531
218303166,70565623,910,129949,2017.16,7460000,277104,0.0155227,2.1324,2.13833,0.0872119
218303541,70565623,946,1539940,15364.6,75273000,2067720,0.00997738,1.34273,1.39011,0.448869
218307317,70565623,16170,5683420,171834,306567000,24484200,0.0302342,4.308,4.21924,0.370319
218302655,70565623,851,1222250,14911.1,67934100,2044500,0.0121997,1.67274,1.6628,0.351492
218311944,70565623,17129,617985,4921.04,24257900,666129,0.00796304,1.0779,1.07552,0.679303
218312601,70565623,17355,5709490,29198.2,238560000,3958780,0.00511397,0.693369,0.733406,1.03403
218301061,70565623,509,2862700,62151.6,144257000,8896730,0.0217108,3.10781,2.9632,0.47017
218307977,70565623,16408,33286.4,267.58,1666040,35012.2,0.00803872,1.05185,0,0
218311956,70565623,17132,471910,5537.22,18270200,752988,0.0117336,1.59562,1.72214,0.619785
218312976,70565623,17454,34187.4,348.764,1499780,47562.7,0.0102015,1.39123,0,0
218307116,70565623,16083,4592770,92936.6,243659000,12887400,0.0202354,2.80602,2.75707,0.41964
218307954,70565623,16398,20485200,207824,1061760000,29345600,0.0101451,1.43253,1.39857,0.737431
218297610,70565623,177,65792.4,790.377,2963950,108519,0.0120132,1.64941,1.66682,0.369695
218308357,70565623,16474,526157,8519.23,26172700,1227380,0.0161914,2.33273,2.32531,0.432617
218307035,70565623,16052,419628,7812.29,23825100,1101540,0.0186172,2.62504,2.62504,0.418125
218310296,70565623,16825,152054,1299.12,7946020,181471,0.0085438,1.19346,1.21537,0.25543
218313251,70565623,17591,169529,1340.38,5786390,176811,0.00790651,1.04296,1.048,0.327371
218313216,70565623,17574,34203.5,463.648,1510940,62948.5,0.0135556,1.84041,0,0
218306596,70565623,15940,8154780,215676,397424000,30052800,0.0264478,3.6853,3.66902,0.400208
218312235,70565623,17212,990916,12240.2,38110400,1647520,0.0123524,1.66262,1.74299,0.560536
218309551,70565623,16674,1503540,14691.4,78799500,1952240,0.00977119,1.29843,1.30071,0.412284
218312819,70565623,17389,312630,338.238,5268120,44912.7,0.00108191,0.143661,0.136592,1.06171
218312461,70565623,17317,813355,6857.81,25755000,924276,0.0084315,1.13637,1.14494,0.357213
218305540,70565623,15583,208099,1969.08,9592250,261217,0.0094622,1.25525,1.25525,0.116947
218309283,70565623,16662,101103,1252.21,5426570,166695,0.0123855,1.64877,1.64876,0.00527255
218308286,70565623,16448,104785,370.822,5078260,49577.4,0.0035389,0.473137,0.493313,0.314267
218306262,70565623,15789,186243,2385.92,10525200,335189,0.0128108,1.79974,1.80717,0.206617
218304910,70565623,10722,8257810,89076.3,428352000,13391500,0.0107869,1.62168,1.61769,0.365885
218307664,70565623,16251,104050,869.058,5008190,117620,0.00835235,1.13043,1.13043,0.203369
218309245,70565623,16661,1359700,17117,73451400,2271770,0.0125888,1.67079,1.67394,0.225651
218312346,70565623,17262,111271,438.346,2805490,58708.7,0.00393944,0.527619,0.532152,0.242057
218307197,70565623,16112,769318,28078,44700800,3928140,0.0364972,5.106,5.106,0.214162
218304851,70565623,10704,1562110,36366.1,89653600,5641260,0.0232801,3.61131,3.56976,0.308348
218301121,70565623,542,2275900,42929.5,134270000,6176900,0.0188627,2.71405,2.65928,0.335902
218312398,70565623,17287,57994.4,148.875,1039020,19908.6,0.00256707,0.343285,0.343415,0.354502
218302266,70565623,724,189013,2527.38,9591690,335245,0.0133715,1.77366,1.79616,0.207633
218305604,70565623,15594,50263.7,688.507,2465430,94783.2,0.0136979,1.88572,1.87397,0.0563618
218309925,70565623,16740,378147,3299.57,15206400,436298,0.00872563,1.15378,1.12307,0.592086
218306964,70565623,16026,16438400,339548,1037980000,47631400,0.0206558,2.89757,2.85023,0.296165
218304830,70565623,10696,431117,3621.01,22599200,501587,0.00839913,1.16346,1.16011,0.113517
218305700,70565623,15653,1230090,8318.16,49926700,1099050,0.00676223,0.893467,0.89352,0.473542
218306961,70565623,16025,9255730,154125,549043000,21888600,0.0166519,2.36487,2.34341,0.306731
218294332,70565623,126,467033,9032.57,23390400,1286660,0.0193403,2.75497,2.7656,0.318107
218308483,70565623,16571,396756,5457.11,20286100,734948,0.0137543,1.85239,1.86952,0.439314
218311912,70565623,17117,27115.4,165.491,991523,22287.2,0.00610322,0.821939,0,0
218304539,70565623,10677,5628780,56118.7,296408000,8502890,0.00996996,1.51061,1.51018,0.263626
218310971,70565623,16894,903541,11167.7,39235700,1538500,0.01236,1.70274,1.79582,0.478376
218304124,70565623,1050,662254,28770.4,39997600,4154590,0.0434432,6.27341,6.20678,0.145397
218307722,70565623,16269,282959,3744.24,12531700,515580,0.0132324,1.8221,1.88281,0.389379
218301363,70565623,613,524535,9977.93,32234500,1401680,0.0190224,2.67224,2.67224,0.0980042
218311231,70565623,16952,628662,6316.73,28960100,890084,0.0100479,1.41584,1.52413,0.835106
218300757,70565623,470,383496,1359.49,14839600,188496,0.00354499,0.491521,0.495802,0.45616
218305783,70565623,15696,537934,9826.17,27012900,1368190,0.0182665,2.54341,2.5565,0.270044
218307685,70565623,16257,278891,797.972,10607000,106137,0.00286123,0.38057,0.382367,0.175876
218313578,70565623,111220756,830782,4048.72,39309900,552701,0.00487338,0.665278,0.69314,0.64456
218312202,70565623,17193,140087,379.678,4606770,49749.2,0.0027103,0.35513,0.33661,0.513603
218308497,70565623,16583,69366.4,1445.89,3620970,226840,0.0208443,3.27017,3.27017,0.530007
218304340,70565623,1097,29657300,287964,1329240000,39196200,0.00970972,1.32164,1.32663,0.593121
218307265,70565623,16141,10549900,303460,561245000,47801100,0.0287643,4.53096,4.48982,0.305548
218308726,70565623,16615,1217300,12213.5,57078300,1657190,0.0100332,1.36137,1.35656,0.663058
218299197,70565623,239,3848860,37040.6,203586000,5244970,0.00962378,1.36273,1.37792,0.387696
218307163,70565623,16098,104907,2016.57,5874610,275831,0.0192225,2.62929,2.62929,0.0276837
218312850,70565623,17403,163027,2059.4,7567600,282976,0.0126323,1.73576,1.76234,0.434273
218298243,70565623,191,1091690,33145.5,60628900,4713130,0.0303615,4.31727,4.43054,0.330079
218305808,70565623,15711,58713.7,1011.41,2026740,144949,0.0172261,2.46874,2.4628,1.09002
218305469,70565623,15569,6582860,77980.2,302053000,10460300,0.0118459,1.58902,1.61503,0.359775
218299327,70565623,250,1307670,25930,62123100,3703410,0.0198292,2.83207,2.74293,0.420673
218307179,70565623,16107,7798090,200105,381548000,27734900,0.0256608,3.55663,3.55663,0.433101
218293876,70565623,30,34683.2,210.838,1586080,27744.8,0.00607896,0.799951,0,0
218302274,70565623,726,13073300,220564,705675000,33834100,0.0168714,2.58803,2.54606,0.402943
218298414,70565623,199,1372780,25547,64900500,3523370,0.0186096,2.56659,2.60592,0.341923
218307218,70565623,16120,2545330,57114.1,142160000,8922900,0.0224388,3.50559,3.46479,0.347768
218307708,70565623,16265,383894,5443.47,19872200,742438,0.0141796,1.93396,1.95995,0.215864
218305674,70565623,15623,3944080,25697.5,146970000,3428650,0.00651547,0.869316,0.886221,0.612135
218308503,70565623,16586,92503.5,1329.76,4689510,182263,0.0143752,1.97034,1.97194,0.27652
218309068,70565623,16629,68312.4,1431.87,3330810,195387,0.0209606,2.8602,2.86017,0.0462289
218311046,70565623,16906,481563,7939.95,19201000,1098420,0.0164879,2.28094,2.34568,0.36562
218307715,70565623,16267,316728,4643.65,16479600,634223,0.0146613,2.00242,2.02971,0.212668
218313233,70565623,17584,134517,1890.71,5567900,259592,0.0140556,1.92981,1.94221,0.260762
218311096,70565623,16919,64010000,599317,3309540000,89558700,0.00936287,1.39914,1.40286,0.425709
218313733,70565623,111220908,141007,917.511,4849580,125967,0.00650683,0.893339,0.957299,1.32289
218302301,70565623,746,2332920,49871.3,141618000,7347670,0.0213772,3.14956,3.11567,0.371555
218311478,70565623,17034,1477550,13397.6,67263200,1879480,0.00906744,1.27202,1.37871,0.68922
218312613,70565623,17359,69691.5,122.046,2743970,16459.2,0.00175123,0.236172,0.236356,0.310021
218312070,70565623,17145,2210550,23399.3,78755900,3127320,0.0105853,1.41472,1.46559,0.63873
218300706,70565623,455,49731.9,650.335,2580930,87107.2,0.0130768,1.75154,1.72464,0.136507
218304239,70565623,1084,2864220,45985.9,143906000,6506790,0.0160553,2.27175,2.27074,0.314682
218311250,70565623,16958,406712,3401.16,19185900,464488,0.00836259,1.14206,1.16179,0.331659
218312170,70565623,17178,493547,3816.98,18422100,523202,0.00773376,1.06009,1.11104,1.27443
218303928,70565623,970,280426,3472.8,11339600,482875,0.012384,1.72194,1.75603,0.271486
218306285,70565623,15795,803718,15985.1,42066600,2191590,0.0198889,2.72682,2.73792,0.10193
218300597,70565623,442,875783,11508.1,41820100,1678140,0.0131404,1.91616,1.89583,0.483224
218302469,70565623,809,2592630,29452.2,131996000,4077570,0.0113599,1.57275,1.60128,0.292795
218301164,70565623,571,3136050,42641.9,162500000,6124100,0.0135973,1.9528,1.9578,0.749124
218307286,70565623,16153,34233.6,1200.84,2159730,168170,0.0350779,4.91241,0,0
218312799,70565623,17380,4158560,38228,128647000,5252920,0.00919262,1.26316,1.29281,0.688221
218308506,70565623,16587,58975.2,646.934,3204740,87370.4,0.0109696,1.48148,1.48259,0.167368
218308540,70565623,16594,104050,986.813,5054060,141275,0.00948406,1.35777,1.35777,0.382467
218305770,70565623,15691,276967,45.2506,3782710,6228.93,0.000163379,0.0224898,0.0224891,0.940086
218312959,70565623,17447,112367,401.989,2608000,54282.7,0.00357748,0.483086,0.498269,0.440457
218312935,70565623,17437,4474370,45162.4,145984000,6258260,0.0100936,1.39869,1.443,0.745903
218302149,70565623,688,358854000,7580710,18850600000,1093610000,0.0211248,3.04751,3.02581,0.594284
218312883,70565623,17414,28734.2,167.216,825239,22988.4,0.00581941,0.800036,0,0
218307695,70565623,16261,1521250,13312.8,65550200,1826490,0.0087512,1.20065,1.19575,0.65346
218294359,70565623,135,290617,758.833,11049100,99732,0.00261111,0.343173,0.332145,0.567752
218302817,70565623,878,524535,917.227,11500100,126433,0.00174865,0.241039,0.241039,0.560429
218307871,70565623,16337,194519,1997.99,9963180,266419,0.0102715,1.36963,1.41433,0.468686
218300785,70565623,478,1075490,17452.5,63146000,2459220,0.0162275,2.2866,2.28359,0.149688
218303371,70565623,929,139876,4495.69,8650820,634279,0.0321405,4.53458,4.53458,0.153802
218305606,70565623,15595,522213,9420.09,26319300,1271900,0.0180388,2.43559,2.4374,0.091871
218310761,70565623,16886,284122,1421.11,11795500,191628,0.00500178,0.674458,0.677057,0.29594
218312983,70565623,17456,261610,5080.88,10926000,709483,0.0194216,2.71199,2.72272,0.0945543
218304121,70565623,1049,3112240,22248.2,147927000,3310720,0.00714861,1.06377,1.06377,0.317582
218301750,70565623,666,133014,2212.07,7832430,317786,0.0166303,2.38911,2.39218,0.178802
218300120,70565623,366,333084,4071.47,16864400,538599,0.0122235,1.61701,1.64002,0.214766
218313390,70565623,17598,383377,1959.69,11598900,279301,0.00511164,0.728528,0.731717,0.91232
218294260,70565623,105,56058.1,282.435,1615820,37544.7,0.00503825,0.669746,0.680259,0.247724
218313118,70565623,17528,132444,1527.77,5255470,210986,0.0115353,1.59302,1.6061,0.272431
218303427,70565623,935,2444510,64594.9,138416000,8843900,0.0264244,3.61786,3.60411,0.278494
218300489,70565623,434,1446590,20244.8,73656900,2891570,0.0139949,1.99889,1.97258,0.420588
218302180,70565623,698,79684300,2072070,4093360000,308537000,0.0260035,3.87199,3.94778,0.588309
218297647,70565623,178,909176,23670.2,44929600,3694290,0.0260348,4.06334,4.06333,0.266368
218302616,70565623,842,2670960,38831.8,153663000,5416650,0.0145385,2.02798,2.00993,0.290263
218301107,70565623,532,603457,3610.25,19089000,531222,0.00598262,0.880298,0.869016,0.478562
218311344,70565623,16992,106514,1478.79,4848080,200196,0.0138834,1.87952,1.87558,0.168992
218306577,70565623,15933,1115840,29433.2,66825500,4137590,0.0263777,3.70806,3.63391,0.318097
218312886,70565623,17416,9323610,69616.4,361502000,9594880,0.00746668,1.02909,1.07135,0.940433
218311889,70565623,17111,65645.5,523.592,2556900,69036.9,0.00797605,1.05166,1.05142,0.0664672
218306585,70565623,15936,10561600,184942,473729000,26780000,0.0175108,2.53559,2.47294,0.647651
218307144,70565623,16093,734349,14010.4,40792100,1935890,0.0190787,2.6362,2.6362,0.119698
218294003,70565623,48,5565530,140624,332398000,19371400,0.0252671,3.48061,3.43515,0.215468
218313682,70565623,111220852,1666720,4078.03,68199800,528631,0.00244675,0.317169,0.327992,0.451324
218301135,70565623,554,149950,1461.49,7922010,208654,0.00974653,1.39149,1.38897,0.116085
218310305,70565623,16827,348488,4838.49,18782900,691079,0.0138842,1.98308,1.96704,0.285256
218313122,70565623,17529,1363680,17604.8,49762900,2433020,0.0129098,1.78416,1.82468,0.329449
218313735,70565623,111220930,34952.1,99.8065,1398000,13087.4,0.00285552,0.374438,0,0
218311580,70565623,17063,571985,1194.97,18420200,158320,0.00208916,0.276791,0.301529,0.948347
218307940,70565623,16391,125504,3737.79,7666860,570625,0.0297823,4.54668,4.55288,0.224472
218302896,70565623,891,148951,1035.03,7491740,142986,0.00694879,0.959956,0.963378,0.20819
218309120,70565623,16638,294392,1700.01,11237300,226334,0.00577465,0.768819,0.793041,0.621165
218310764,70565623,16887,1493550,18992.6,62489000,2611600,0.0127164,1.74858,1.75333,0.635432
218299839,70565623,287,28613.2,408.044,1394480,58307.2,0.0142607,2.03778,0,0
218311243,70565623,16956,918353,5443.21,40361800,739909,0.00592714,0.805691,0.860791,0.495573
218311837,70565623,17096,872755,4257.37,35749000,591935,0.00487809,0.678238,0.677859,0.507765
218305846,70565623,15729,582172,4384.83,23886600,609809,0.00753184,1.04747,1.08827,0.679451
218308382,70565623,16493,421407,4121.52,19982700,557661,0.00978037,1.32333,1.30501,0.584991
218313210,70565623,17571,151026,2050.02,6030440,284429,0.013574,1.88331,1.80862,0.374644
218313633,70565623,111220800,813355,6857.81,25755000,924276,0.0084315,1.13637,1.14494,0.357213
218304142,70565623,1065,94032900,692831,3516280000,94905600,0.00736796,1.00928,1.05713,0.873401
218302461,70565623,805,291768,1475.17,10317700,213196,0.00505596,0.730702,0.724501,0.286976
218304004,70565623,987,10592100,120210,408460000,16470500,0.011349,1.55499,1.60228,0.62214
218305830,70565623,15722,868941,8130.15,35548100,1143490,0.00935639,1.31596,1.39731,0.599764
218307303,70565623,16160,269583,9578.4,16183100,1407940,0.0355305,5.22265,5.04828,0.310414
218311486,70565623,17039,1315810,3877.71,49091000,534398,0.00294702,0.406137,0.407158,0.435094
218311564,70565623,17059,40380.2,771.712,1783560,106928,0.0191112,2.64802,2.64791,0.017505
218299001,70565623,218,1500940,7470.19,79188100,1080950,0.00497701,0.720179,0.706301,0.554695
218306522,70565623,15913,7624290,213389,387121000,33009500,0.0279881,4.32952,4.37188,0.506924
218304049,70565623,1005,209814,5380.02,13157500,749978,0.0256418,3.57449,3.57449,0.118015
218308428,70565623,16530,1987690,15786.6,104751000,2211230,0.00794216,1.11246,1.11375,0.845172
218313064,70565623,17491,30760,549.809,1943960,79763.8,0.0178742,2.5931,0,0
218307705,70565623,16264,742956,9873.57,35553700,1351830,0.0132896,1.81953,1.85527,0.336005
218307877,70565623,16340,1153680,30249.1,57104500,4670910,0.0262195,4.04869,4.04832,0.388124
218294203,70565623,91,1055480,12433.3,58429000,1730910,0.0117797,1.63992,1.64006,0.268938
218300603,70565623,446,330972,6440.06,17081500,971127,0.019458,2.93417,2.89742,0.211077
218306573,70565623,15932,4901900,134369,270872000,18883400,0.0274117,3.85227,3.76858,0.304073
218307434,70565623,16203,138635,4928.68,7825110,702905,0.0355514,5.07017,5.07016,0.142513
218308465,70565623,16555,33925.4,899.197,1922500,139610,0.0265051,4.1152,0,0
218312218,70565623,17203,293991,3104.55,11445300,422172,0.01056,1.43601,1.59703,0.621141
218301409,70565623,623,101565000,1658330,5412640000,233758000,0.0163277,2.30155,2.23173,0.503853
218307124,70565623,16085,446967,5851.04,21068600,817733,0.0130905,1.82951,1.88927,0.573619
218306643,70565623,15960,1279540,57711.9,87217800,9425600,0.0451036,7.36639,7.26599,0.422127
218308479,70565623,16567,101901,400.083,5024330,59116.2,0.00392621,0.580137,0.580363,0.188915
218301241,70565623,585,316920,3784.14,15402800,515471,0.0119404,1.6265,1.6798,0.386676
218309688,70565623,16701,794098,11084.6,41562400,1564970,0.0139588,1.97075,1.91485,0.331231
218313583,70565623,111220760,661589,3730.17,29094300,497853,0.0056382,0.752511,0.744756,0.270147
218305273,70565623,10734,2239780,26145.6,137831000,3904790,0.0116733,1.74338,1.77636,0.212426
218306330,70565623,15813,2596290,39222,146223000,5630220,0.015107,2.16857,2.18225,0.268174
218310197,70565623,16811,83415.2,1688.86,4563080,238926,0.0202464,2.8643,2.96816,0.467649
218306927,70565623,16012,13384600,238015,783861000,32887700,0.0177828,2.45713,2.46278,0.32775
218302430,70565623,795,11832600,174820,596826000,23729000,0.0147745,2.00539,2.03565,0.391655
218308452,70565623,16542,136528,1575.3,6976170,211714,0.0115382,1.55069,1.55065,0.0542966
218294270,70565623,112,69938,226.333,2694470,31121.4,0.00323619,0.444985,0.444985,0.304219
218312887,70565623,17418,4849240,24454,215518000,3336610,0.00504285,0.688069,0.730137,1.09985
218311937,70565623,17126,788948,5505.97,29857600,743248,0.00697888,0.942075,0.93048,0.748183
218304114,70565623,1046,619309,7990.14,33010800,1119360,0.0129017,1.80743,1.79033,0.140718
218309991,70565623,16758,33654.6,391.879,1799050,52155.4,0.0116442,1.54973,0,0
218311258,70565623,16961,671155,8047.25,32127400,1121220,0.0119902,1.67059,1.67464,0.819108
218298991,70565623,217,784601,12333.1,39733600,1744650,0.0157189,2.22361,2.21757,0.366707
218300875,70565623,493,16910800,193230,812986000,27121100,0.0114264,1.60377,1.60828,0.473477
218302731,70565623,857,384659,12337.2,25812800,1767120,0.0320731,4.594,4.594,0.176198
218312985,70565623,17457,84494.5,1807.42,3457410,249507,0.021391,2.95294,2.95382,0.144362
218313062,70565623,17490,288574,4577.12,16744100,650685,0.0158611,2.25483,2.30069,0.4745
