id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216348120,70302926,16754,2727580,164.239,90411400,20630.7,6.02142e-05,0.00756372,0.00756372,1.98195
216351357,70302926,17249,69938,0.423467,1935550,51.2207,6.05489e-06,0.000732373,0.000732373,0.589018
216350453,70302926,17046,69938,3.08093,2281590,370.135,4.40523e-05,0.00529233,0.00529233,0.378578
216337941,70302926,175,804287,3997.73,27908600,535215,0.00497052,0.665453,0.665453,0.764676
216337039,70302926,28,2307950,422.846,89251100,56339.2,0.000183213,0.0244109,0.0244109,1.40729
216352331,70302926,17487,2657080,90.3834,84347500,11082.5,3.40161e-05,0.00417095,0.00417017,3.93535
216339939,70302926,889,489566,11.6311,19751700,1487.43,2.3758e-05,0.00303827,0.00303827,0.665256
216340628,70302926,10707,34969,63.0843,1634540,7836.89,0.00180401,0.22411,0,0
216352027,70302926,17379,1573600,124.686,48091700,15095.3,7.92357e-05,0.00959282,0.00959282,0.91342
216347884,70302926,16712,314721,59.591,8208600,7240.15,0.000189345,0.023005,0.023005,0.761382
216340990,70302926,15667,1569140,393.023,37662500,49433.9,0.000250471,0.0315038,0.0316264,1.42401
216342611,70302926,15922,6853920,9176,211442000,1235660,0.0013388,0.180285,0.180285,1.32402
216351947,70302926,17356,104907,86.0488,2603610,10536.7,0.000820239,0.100439,0.100439,0.813322
216341707,70302926,15799,2271060,7.54907,76932100,942.392,3.32403e-06,0.000414957,0.000417198,4.37643
216339532,70302926,693,314670,7.32271,7919010,921.259,2.32711e-05,0.0029277,0.00292795,0.841927
216340820,70302926,15608,594463,12.2623,16580400,1521.14,2.06275e-05,0.00255884,0.00255903,2.08495
216347842,70302926,16706,2203050,29.1571,80339700,3780.53,1.32349e-05,0.00171604,0.00171604,1.40884
216337866,70302926,132,34969,2.83736,1215620,351.716,8.11392e-05,0.0100579,0,0
216340984,70302926,15666,3072220,501.588,71956400,63028.6,0.000163266,0.0205156,0.0205962,2.06877
216339147,70302926,524,104907,6.42367,4103600,819.092,6.12321e-05,0.00780779,0.00780779,0.78627
216345879,70302926,16423,10385800,405.212,349788000,57591.5,3.9016e-05,0.00554522,0.00554522,2.6076
216338808,70302926,363,909194,101.42,35706500,13127.8,0.000111549,0.0144389,0.0144389,1.2007
216347997,70302926,16732,2587710,558.57,88213600,72312.2,0.000215855,0.0279445,0.0279445,1.5146
216350567,70302926,17081,419628,39.5798,12922000,4899.14,9.43212e-05,0.011675,0.011675,1.06475
216343105,70302926,15956,44672200,32917.9,1468820000,4447750,0.000736876,0.0995641,0.099541,2.59773
216340129,70302926,1004,104907,0.0148908,2461620,1.86968,1.41943e-07,1.78223e-05,1.78223e-05,0.888887
216340140,70302926,1008,3357020,185.538,101330000,23850,5.52685e-05,0.00710452,0.00710452,2.44786
216347342,70302926,16639,664411,83.2385,17234800,10092.9,0.000125282,0.0151907,0.0151907,1.17747
216340017,70302926,938,1503570,117.686,38898100,13597.9,7.82711e-05,0.00904379,0.00904414,1.0606
216346045,70302926,16487,3601810,85.2496,108901000,10509.4,2.36686e-05,0.00291782,0.00291782,3.11307
216346096,70302926,16519,9931200,599.683,354942000,79591.6,6.03838e-05,0.0080143,0.0080143,1.62808
216352054,70302926,17386,838999,81.2173,21873900,9545.76,9.68026e-05,0.0113776,0.0113749,1.15349
216337924,70302926,159,10350800,18967.5,325394000,2564090,0.00183246,0.247719,0.247719,1.27479
216339828,70302926,803,17413600,373.27,501971000,46014.7,2.14356e-05,0.00264246,0.00264556,4.24872
216349047,70302926,16840,17134800,4237.39,686893000,547672,0.000247297,0.0319625,0.0319625,1.48909
216340225,70302926,1015,1573600,714.638,65517200,101648,0.000454141,0.0645958,0.0645958,1.28546
216349025,70302926,16827,454597,224.699,17397600,28700.5,0.000494282,0.0631339,0.0631339,0.696577
216351072,70302926,17159,489566,183.966,14267500,22742.8,0.000375774,0.0464551,0.0464551,0.490032
216345733,70302926,16386,909194,108.322,31119700,14390,0.000119141,0.0158272,0.0158272,1.38568
216340229,70302926,1017,20606200,4877.25,790005000,628655,0.000236688,0.030508,0.03046,1.14037
216340374,70302926,1066,975582,110.983,24045900,15046.9,0.00011376,0.0154236,0.0164023,1.24182
216337032,70302926,15,69938,0.257036,2557200,31.0218,3.6752e-06,0.000443561,0.000443561,1.04568
216337042,70302926,36,450551,1.82011,12746500,225.846,4.03975e-06,0.000501266,0.000497644,1.36248
216337947,70302926,181,314721,6.13436,11063400,739.721,1.94914e-05,0.0023504,0.0023504,1.34365
216339471,70302926,649,244783,74.8617,8839580,10392.1,0.000305829,0.0424544,0.0424544,1.06488
216353068,70302926,111220756,979132,151.003,33090500,18544.9,0.000154222,0.0189401,0.0189401,1.30018
216346016,70302926,16476,1049070,2.27351,32704800,287.667,2.16717e-06,0.000274211,0.000274211,2.11573
216339167,70302926,533,2519300,511.773,78502900,67100,0.000203141,0.0266344,0.0260772,1.38647
216339389,70302926,632,3496900,160.033,127048000,20150.5,4.57643e-05,0.00576238,0.00576238,1.92232
216340107,70302926,988,909194,57.6083,33115200,7702.03,6.33619e-05,0.00847127,0.00847127,1.45278
216352436,70302926,17514,209814,0.44201,3751500,48.7831,2.10667e-06,0.000232506,0.000232506,1.69232
216339525,70302926,689,104506,48.1905,2093730,5806.91,0.000461124,0.0555651,0.0555974,0.399194
216339882,70302926,835,7658110,122.763,217043000,15039,1.60305e-05,0.00196379,0.00196508,5.30708
216345092,70302926,16213,3042300,40.5224,87358100,4765.68,1.33197e-05,0.00156647,0.00156647,2.52403
216344924,70302926,16158,244783,98.9217,9288250,12615,0.00040412,0.0515354,0.0515354,0.811583
216351487,70302926,17256,1468700,505.802,48443700,61123.4,0.000344388,0.0416174,0.0416174,0.982861
216344357,70302926,16096,69938,9.86791,2386600,1196.96,0.000141095,0.0171145,0.0171145,0.61059
216343022,70302926,15948,1014100,27.1809,27646500,3563.83,2.68029e-05,0.00351428,0.00351428,1.31552
216337967,70302926,194,8392470,85.0615,246049000,10650.1,1.01355e-05,0.00126901,0.00126941,4.19221
216339013,70302926,446,279752,13.991,9402600,1690.64,5.00121e-05,0.00604336,0.00604336,1.7449
216339490,70302926,663,2272980,25.9969,53537700,3132.68,1.14373e-05,0.00137822,0.00137822,1.83837
216352662,70302926,17550,766660,32.9508,20186400,3981.38,4.29797e-05,0.00519316,0.00517625,2.99113
216344601,70302926,16133,3951500,287.799,141800000,36527.1,7.28329e-05,0.00924386,0.00924386,1.6757
216350009,70302926,16956,1084040,178.01,33417800,21831.3,0.00016421,0.0201389,0.0201389,0.980407
216338998,70302926,438,209814,11.3732,6615710,1482.43,5.42059e-05,0.00706546,0.00706546,1.88872
216338047,70302926,232,839256,4.37714,20698300,581.182,5.2155e-06,0.000692497,0.000692497,1.28391
216347730,70302926,16699,4021440,1743.84,133417000,219952,0.000433637,0.0546948,0.0546948,1.30609
216350601,70302926,17087,34969,1.33758,1125210,162.311,3.82506e-05,0.00464157,0,0
216344368,70302926,16097,139876,27.4804,5594830,4046.47,0.000196463,0.028929,0.028929,0.635807
216347185,70302926,16617,524535,15.7471,19076700,1995.19,3.00211e-05,0.00380373,0.00380373,1.45969
216342366,70302926,15873,1258880,22.6754,41087100,2898.21,1.80123e-05,0.0023022,0.0023022,1.40943
216337932,70302926,167,664411,1841.76,22360100,248446,0.00277202,0.373935,0.373935,0.444297
216341769,70302926,15818,86787800,2099.43,2740760000,268831,2.41904e-05,0.00309757,0.00309877,2.80362
216343332,70302926,15983,5000570,343.652,175555000,44644.1,6.87226e-05,0.0089278,0.0089278,1.41579
216345979,70302926,16463,629442,44.9503,19248200,5702.63,7.14129e-05,0.00905982,0.00905982,1.73145
216351889,70302926,17310,1119010,237.531,39901400,29059,0.000212269,0.0259685,0.0259685,0.833676
216351284,70302926,17231,1538640,526.311,56841800,64582.2,0.000342063,0.0419737,0.0419737,1.33177
216337952,70302926,186,804287,55.4882,31931900,7252.41,6.89905e-05,0.0090172,0.0090172,0.917504
216351937,70302926,17352,26395700,1480.78,786919000,185051,5.60993e-05,0.00701066,0.00700988,2.4518
216344636,70302926,16137,454597,21.6573,15444700,2846.08,4.76406e-05,0.00626066,0.00626066,1.64735
216343776,70302926,16044,4213240,476.257,144224000,70754.6,0.000113038,0.0167934,0.0168572,2.23779
216339000,70302926,440,629442,2.95677,22841000,372.08,4.69745e-06,0.000591127,0.000591127,2.15162
216337944,70302926,178,909194,8.31991,28252900,1052.82,9.15087e-06,0.00115797,0.00115797,1.29997
216339529,70302926,692,69938,0.868231,3096350,127.67,1.24143e-05,0.00182547,0.00182547,1.41416
216345584,70302926,16351,34969,7.85762e-05,998936,0.00971009,2.24703e-09,2.77677e-07,0,0
216349297,70302926,16876,4790750,800.222,155389000,99094.3,0.000167035,0.0206845,0.0206845,1.52946
216347352,70302926,16649,41438300,6861.1,1515060000,869813,0.000165574,0.0209906,0.0209906,2.01381
216352005,70302926,17371,174845,17.0171,6950540,2194.15,9.73265e-05,0.0125491,0.0125491,0.449385
216345561,70302926,16336,69938,0.0469367,2474940,5.65994,6.71119e-07,8.09279e-05,8.09279e-05,1.41163
216341722,70302926,15805,629442,0.0083821,21433600,1.05992,1.33167e-08,1.68391e-06,1.68391e-06,3.57291
216340566,70302926,10675,5769590,1363.02,227470000,176059,0.000236243,0.030515,0.0305136,1.22583
216348114,70302926,16752,2727580,164.239,90411400,20630.7,6.02142e-05,0.00756372,0.00756372,1.98195
216351338,70302926,17244,1119010,228.708,36265300,27636.3,0.000204385,0.0246971,0.0246971,1.02899
216339942,70302926,891,209814,65.3989,7278790,8126.61,0.000311699,0.0387324,0.0387324,0.808675
216340305,70302926,1044,174845,1.65851,4435280,205.517,9.48561e-06,0.00117542,0.00117542,1.29492
216352890,70302926,111220658,1818390,442.393,61325300,56055.2,0.000243289,0.0308269,0.0308269,1.21768
216343664,70302926,16029,1503670,151.192,51843300,19277.9,0.000100549,0.0128206,0.0128206,1.54717
216339110,70302926,503,2517770,136.403,93658100,18942,5.41763e-05,0.00752331,0.00752331,1.53239
216349192,70302926,16861,979132,101.336,29482400,12488.4,0.000103496,0.0127546,0.0127546,1.25196
216338746,70302926,337,6434070,545.896,196116000,70396.5,8.48445e-05,0.0109412,0.0109417,1.66066
216339977,70302926,910,209814,29.433,8138990,3691.02,0.000140282,0.0175919,0.0175919,0.65184
216352139,70302926,17421,1084040,116.6,43102800,16533,0.000107561,0.0152513,0.0152513,1.57491
216348741,70302926,16799,244783,78.2632,8646290,9809.1,0.000319725,0.0400726,0.0400726,0.987851
216350822,70302926,17141,104907,14.5064,3162770,1818.52,0.000138279,0.0173346,0.0173346,0.454128
216351918,70302926,17327,454570,3.35599,11586300,402.832,7.38278e-06,0.000886182,0.000886158,1.45996
216339638,70302926,764,804287,485.747,24900700,62552.5,0.000603948,0.0777739,0.0777739,0.990946
216353093,70302926,111220766,979132,217.519,32120000,26289.6,0.000222155,0.0268499,0.0268499,0.979129
216339907,70302926,854,3496890,497.797,83585300,62080.3,0.000142354,0.017753,0.017753,1.2702
216339895,70302926,845,2063170,24.6907,71809200,3026.13,1.19673e-05,0.00146674,0.00146674,1.8643
216348408,70302926,16785,174845,1.57671,6734580,203.25,9.01776e-06,0.00116246,0.00116246,1.016
216349277,70302926,16874,594473,85.2825,16497800,10508.6,0.000143459,0.0176771,0.0176771,0.872547
216338776,70302926,350,69938,6.82167,2786820,847.334,9.75389e-05,0.0121155,0.0121155,0.576413
216340471,70302926,1113,139876,1.02156,5387730,124.032,7.30334e-06,0.000886731,0.000886731,0.207706
216340396,70302926,1074,262245,2.52823,4215560,379.942,9.64071e-06,0.0014488,0.00150398,1.50419
216352391,70302926,17501,1993220,7.46157,48579900,828.832,3.74348e-06,0.000415826,0.000415828,3.21493
216343218,70302926,15964,314638,1674.13,13073100,224217,0.00532082,0.712621,0.712606,0.712765
216345496,70302926,16274,34969,0.0161624,1010100,2.00615,4.62191e-07,5.73695e-05,0,0
216339917,70302926,862,2342920,350.692,89632100,42632,0.000149682,0.0181961,0.0181961,1.94944
216340350,70302926,1058,349690,20.1196,13816800,2594.61,5.75355e-05,0.00741974,0.00741974,0.802332
216341786,70302926,15828,7553300,107.676,199766000,13097.1,1.42555e-05,0.00173396,0.00173396,2.33987
216347366,70302926,16651,33954900,5752.95,1270470000,729155,0.000169429,0.0214742,0.0214742,2.04904
216350583,70302926,17085,419628,39.5798,12922000,4899.14,9.43212e-05,0.011675,0.011675,1.06475
216346824,70302926,16585,69938,0.12583,2725710,17.7898,1.79916e-06,0.000254366,0.000254366,0.572264
216339928,70302926,875,139876,12.1317,4479010,1491.66,8.67319e-05,0.0106642,0.0106642,0.367393
216345907,70302926,16435,1433730,100.344,52953900,13569.7,6.99881e-05,0.00946464,0.00946464,1.08157
216339182,70302926,543,1643540,105.582,47160400,13487.7,6.42402e-05,0.00820649,0.00820649,1.29793
216339932,70302926,879,5793580,1989.24,208643000,268419,0.000343352,0.0463304,0.0462733,1.4188
216353573,70302926,111220852,2028190,100.176,61032700,12604.4,4.93918e-05,0.00621459,0.00621457,3.26854
216345538,70302926,16322,7203610,232.168,214660000,30046.2,3.22294e-05,0.00417099,0.00417099,2.20134
216346013,70302926,16475,244783,0.81685,7405170,103.254,3.33704e-06,0.000421818,0.000421818,0.676866
216350829,70302926,17142,104907,14.5064,3162770,1818.52,0.000138279,0.0173346,0.0173346,0.454128
216353585,70302926,111220856,804287,16.6012,25833100,2138.15,2.06409e-05,0.00265844,0.00265844,1.44277
216350157,70302926,16982,524535,200.768,12765800,24413.2,0.000382754,0.0465425,0.0465425,0.55819
216338695,70302926,319,2342920,28.6612,60977300,3747.03,1.22331e-05,0.0015993,0.0015993,1.99399
216340447,70302926,1096,769318,53.7527,28966400,6483.78,6.98706e-05,0.00842795,0.00842795,1.13559
216339240,70302926,581,139876,0.13144,5227460,17.5125,9.39688e-07,0.0001252,0.0001252,1.16343
216340127,70302926,1002,804287,83.5732,30381800,11546.6,0.00010391,0.0143563,0.0143563,1.72855
216347992,70302926,16728,3426960,723.944,113048000,92581.5,0.000211249,0.0270156,0.0270156,1.52109
216341388,70302926,15769,629442,4.22418,18343500,541.531,6.711e-06,0.000860335,0.000860335,2.17541
216343445,70302926,16000,559504,0.344571,12682200,38.3471,6.15851e-07,6.85377e-05,6.85377e-05,1.74554
216338042,70302926,231,34969,0.0331885,1188000,4.01161,9.49082e-07,0.000114719,0,0
216340756,70302926,15597,34608.2,10.3288,586696,1239.85,0.000298451,0.0358254,0,0
216339360,70302926,622,69938,0.0611127,2302150,7.60143,8.73813e-07,0.000108688,0.000108688,1.20959
216343843,70302926,16055,839256,188.692,32420700,27996.6,0.000224832,0.0333589,0.0333589,1.23537
216352184,70302926,17431,944163,16.7586,29544900,2157.04,1.77497e-05,0.00228461,0.00228461,1.59531
216339572,70302926,715,664411,187.148,17318800,23660,0.000281675,0.0356105,0.0356105,1.1368
216345641,70302926,16363,104907,8.99951,3162070,1113.21,8.57856e-05,0.0106114,0.0106114,0.78562
216339057,70302926,473,2447280,47.9947,70052600,5936.27,1.96114e-05,0.00242566,0.00242675,2.43629
216339775,70302926,772,1363790,4.05833,51232500,577.457,2.97577e-06,0.00042342,0.00042342,2.2009
216352917,70302926,111220668,69938,1.11093,2709710,138.421,1.58845e-05,0.0019792,0.0019792,0.348172
216338877,70302926,398,1958220,301.987,56162400,37384.1,0.000154216,0.0190909,0.0190906,1.07945
216346740,70302926,16565,699380,51.2065,25896900,6829.87,7.3217e-05,0.00976561,0.00976561,0.980832
216350345,70302926,17030,524535,285.751,17450600,37906.3,0.00054477,0.0722665,0.0722665,0.954075
216340116,70302926,996,1222980,184.145,34617600,24804.2,0.000150571,0.0202817,0.0202665,2.68573
216351227,70302926,17213,244783,30.5515,7009100,3699.08,0.000124811,0.0151117,0.0151117,1.30502
216341814,70302926,15845,3946970,258.277,105433000,32649.2,6.54367e-05,0.00827197,0.00828725,2.75714
216352524,70302926,17538,1710480,55.8738,41221100,6893.07,3.26655e-05,0.00402989,0.0040238,2.83709
216339886,70302926,837,629442,8.17551,22500900,1001.68,1.29885e-05,0.00159138,0.00159138,1.50016
216345521,70302926,16308,70007900,3336.91,2296220000,438203,4.76647e-05,0.00625934,0.00625934,2.38366
216338052,70302926,233,1258880,276.579,46984800,39177.3,0.000219702,0.0311206,0.0311206,1.24936
216339088,70302926,489,69938,0.00324639,2992000,0.392266,4.6418e-08,5.60877e-06,5.60877e-06,1.41421
216343796,70302926,16049,4213240,476.257,144224000,70754.6,0.000113038,0.0167934,0.0168572,2.23779
216352279,70302926,17455,384659,11.6719,8909780,1334.82,3.03435e-05,0.00347013,0.00347013,1.13282
216341160,70302926,15715,34969,0.226755,606313,27.3774,6.48446e-06,0.000782904,0,0
216346706,70302926,16554,34969,0.0192801,1274760,2.59725,5.51348e-07,7.42729e-05,0,0
216352274,70302926,17451,384659,11.6719,8909780,1334.82,3.03435e-05,0.00347013,0.00347013,1.13282
216345043,70302926,16188,4196280,318.5,138502000,40331.1,7.59004e-05,0.00961116,0.00961116,1.59926
216350510,70302926,17064,699380,88.6559,18706200,10735.5,0.000126764,0.01535,0.01535,1.7231
216341941,70302926,15861,3985990,50.3509,115683000,5780.38,1.2632e-05,0.00145018,0.00145,2.72396
216343432,70302926,15997,3426870,1124.86,101569000,139937,0.000328247,0.0408352,0.0408348,1.58347
216348882,70302926,16814,41892900,12307.7,1703900000,1585810,0.00029379,0.0378539,0.0378539,1.3841
216340071,70302926,968,1608570,1764.74,75571300,225342,0.00109709,0.140088,0.140088,0.751376
216338692,70302926,315,211780000,45447,7042690000,6170370,0.000214596,0.0291358,0.0290633,2.99908
216340919,70302926,15626,873644,33.0415,22069700,4146.27,3.78204e-05,0.00474595,0.00475335,1.88604
216339502,70302926,672,55705600,1373.08,1868260000,180556,2.46489e-05,0.00324125,0.00324125,2.29752
216351927,70302926,17333,594473,8.81097,16038300,1063.67,1.48215e-05,0.00178926,0.00178926,0.940645
216341762,70302926,15816,489307,0.791852,12415400,102.728,1.61831e-06,0.000209946,0.000209844,2.07316
216344218,70302926,16086,349690,10.8266,12320000,1597.72,3.09607e-05,0.00456897,0.00456897,0.769815
216351931,70302926,17335,174844,0.227894,3560170,27.0009,1.30341e-06,0.000154428,0.000154428,1.05871
216338789,70302926,358,104907,16.2962,4547030,2028.76,0.000155339,0.0193387,0.0193387,0.543493
216350793,70302926,17134,629442,141.182,20906700,17190,0.000224297,0.0273099,0.0273099,1.32811
216343120,70302926,15959,2762040,14037.7,119945000,1886110,0.00508238,0.68287,0.682979,0.719048
216341807,70302926,15836,13598400,418.973,399741000,52364.2,3.08104e-05,0.00385076,0.00385667,3.4185
216351849,70302926,17297,34969,3.60495,898896,447.199,0.00010309,0.0127884,0,0
216338115,70302926,247,3322060,700.546,125320000,101143,0.000210877,0.0304458,0.0304458,1.67299
216342673,70302926,15932,5804850,140.89,188240000,17960.1,2.42711e-05,0.00309398,0.00309398,2.08668
216341859,70302926,15854,8322620,203.117,279240000,26392,2.44054e-05,0.00317112,0.00317112,2.05302
216338851,70302926,382,19512700,1311.29,682892000,172660,6.72016e-05,0.00884858,0.00884858,1.74343
216340058,70302926,961,25905600,4799.27,811474000,619868,0.00018526,0.0239279,0.0239259,2.12998
216340322,70302926,1048,2447830,81.1124,69568400,9660.91,3.31364e-05,0.00394672,0.00394672,2.13416
216347847,70302926,16707,769318,6.95024,27868500,909.722,9.03429e-06,0.0011825,0.0011825,0.992328
216337029,70302926,8,890958000,647756,29732100000,87104400,0.000727034,0.0977649,0.0980857,4.25888
216340420,70302926,1082,174845,86.5518,4475710,11755.1,0.00049502,0.0672313,0.0672313,0.832388
216338867,70302926,393,34969,5.24108,1325840,784.593,0.000149878,0.0224368,0,0
216352840,70302926,111220626,664411,113.569,21761100,14501.8,0.000170931,0.0218265,0.0218265,1.24703
216342504,70302926,15905,39412100,492904,1496780000,66685700,0.0125064,1.69201,1.67695,0.649143
216347665,70302926,16694,11050200,2467.47,402423000,312143,0.000223297,0.0282477,0.0282477,1.88713
216343177,70302926,15962,244783,977.55,10454800,129630,0.00399354,0.52957,0.52957,0.771944
216338708,70302926,323,43606300,3055.3,1545480000,390937,7.00655e-05,0.00896514,0.00896514,2.25633
216350098,70302926,16971,664411,295.993,29003300,36840.3,0.000445497,0.055448,0.055448,0.660926
216341951,70302926,15862,3985990,50.3509,115683000,5780.38,1.2632e-05,0.00145018,0.00145,2.72396
216344686,70302926,16145,4790750,304.787,151462000,42700.9,6.36199e-05,0.0089132,0.0089132,1.59385
216340313,70302926,1046,769318,137.096,28607200,17325.3,0.000178205,0.0225203,0.0225203,1.03428
216339229,70302926,576,34969,13.5058,1250630,1612.06,0.000386222,0.0460997,0,0
216339494,70302926,667,384659,704.054,12717900,95575.5,0.00183033,0.248468,0.248468,1.04964
216339921,70302926,867,2272980,844.87,80839100,104259,0.000371701,0.0458688,0.0458688,1.22064
216346727,70302926,16561,874225,57.3432,31578800,7626.58,6.55932e-05,0.00872382,0.00872382,1.04261
216351858,70302926,17300,1119010,275.152,41728800,33799.5,0.000245889,0.0302049,0.0302049,1.0085
216349287,70302926,16875,279752,39.6405,7801430,4876.9,0.000141699,0.0174329,0.0174329,0.992146
216349696,70302926,16907,384659,52.8436,11668300,6623.68,0.000137378,0.0172196,0.0172196,1.41083
216341229,70302926,15750,553484000,596286,18169400000,80599500,0.00107733,0.145622,0.145986,3.6137
216352380,70302926,17499,34969,0,873158,0,0,0,0,0
216344583,70302926,16131,14966700,982.757,525213000,125519,6.56628e-05,0.0083865,0.0083865,1.65753
216343450,70302926,16001,223611000,49590,7327350000,6705700,0.000221769,0.0299882,0.0299449,3.09573
216352119,70302926,17416,8252120,473.49,255135000,59806.2,5.7378e-05,0.00724737,0.00724837,2.50936
216339461,70302926,642,384658,26.223,9081350,3286.74,6.81723e-05,0.00854458,0.00854457,1.33395
216337939,70302926,173,209410,87.4918,4637300,11010.9,0.000417802,0.0525804,0.0526191,0.549596
216347986,70302926,16726,3811620,812.544,123203000,103567,0.000213175,0.0271714,0.0271714,1.4949
216338758,70302926,342,6888880,52.6142,195409000,6227.64,7.63756e-06,0.000904014,0.000904013,1.92313
216339284,70302926,599,104907,0.00491291,3926560,0.592431,4.68311e-08,5.6472e-06,5.6472e-06,1.73205
216343290,70302926,15974,5175410,13052.2,186524000,1811780,0.00252197,0.350074,0.350074,1.08729
216352921,70302926,111220670,699380,361.338,23867200,43850.9,0.000516655,0.0626997,0.0626997,0.840978
216338902,70302926,409,1538640,99.623,51431200,14598.6,6.47476e-05,0.00948803,0.00948803,1.98198
216343273,70302926,15971,5175410,13052.2,186524000,1811780,0.00252197,0.350074,0.350074,1.08729
216344643,70302926,16138,839256,47.061,26881000,5950.9,5.60747e-05,0.00709069,0.00709069,1.525
216345069,70302926,16195,69938,2.64502,2685780,402.54,3.78195e-05,0.00575567,0.00575567,1.27053
216349266,70302926,16873,244783,10.0479,7788870,1255.28,4.10482e-05,0.00512813,0.00512813,0.997766
216340277,70302926,1034,139876,846.51,5425780,122359,0.00605186,0.874769,0.874768,0.403406
216345786,70302926,16416,909194,0.442358,35482400,54.5417,4.86539e-07,5.9989e-05,5.9989e-05,2.10029
216339203,70302926,559,1398760,25.5442,36710500,3204.35,1.82621e-05,0.00229085,0.00229085,1.36799
216340671,70302926,182305693,602383,7.17268,9895340,1059.66,1.19072e-05,0.00175912,0.00202665,2.36965
216338864,70302926,391,4720820,305.324,164098000,41919.9,6.46762e-05,0.0088798,0.0088798,1.92124
216341191,70302926,15723,209814,4.42735,4603220,536.638,2.11013e-05,0.00255768,0.00255768,1.16092
216351131,70302926,17176,664411,209.537,21410400,25547.6,0.000315373,0.0384516,0.0384516,1.37692
216345935,70302926,16448,139876,0.00379195,4862650,0.522342,2.71094e-08,3.73432e-06,3.73432e-06,1.47112
216349886,70302926,16937,34969,24.8275,1601390,3115.2,0.000709987,0.0890846,0,0
216343740,70302926,16040,5874760,1019.5,230840000,135364,0.000173539,0.0230415,0.0230415,1.32773
216340470,70302926,1111,2832490,712.37,113515000,89983.6,0.000251499,0.0317684,0.0317684,1.14268
216342558,70302926,15912,2615730,37630.6,105898000,5082270,0.0143863,1.94297,1.9582,0.434837
216352948,70302926,111220686,594473,277.723,18076400,36660.7,0.000467175,0.0616693,0.0616693,1.12773
216346136,70302926,16527,34969,0.291129,1385690,40.2718,8.32535e-06,0.00115164,0,0
216350546,70302926,17078,69938,28.6186,1846870,3590.35,0.0004092,0.0513362,0.0513362,0.477473
216337776,70302926,83,244021,64.4461,3366300,7076.88,0.0002641,0.0290011,0.029017,0.707168
216346070,70302926,16497,1014100,67.6056,29069700,8251.07,6.66656e-05,0.00813634,0.00813634,1.94152
216352023,70302926,17378,69938,3.82911,2196020,458.126,5.475e-05,0.00655047,0.00655047,0.871075
216339152,70302926,526,1573600,142.77,37307900,18381.7,9.07282e-05,0.0116813,0.0116813,1.42765
216349033,70302926,16828,33430400,8975.25,1367920000,1161790,0.000268476,0.0347526,0.0347526,1.46967
216343318,70302926,15979,18517300,3612.27,585778000,473122,0.000195076,0.0255503,0.0255343,2.32809
216348971,70302926,16822,1049070,667.792,40223400,84791.4,0.000636556,0.0808253,0.0808253,0.754738
216343630,70302926,16026,19023100,4005.8,755551000,538518,0.000210575,0.0283086,0.0283086,1.42709
216352816,70302926,17606,34931.2,1.39591,731547,163.912,3.99616e-05,0.00469243,0,0
216339068,70302926,479,769318,40.3678,24680000,5440.5,5.24722e-05,0.00707185,0.00707185,1.49438
216344679,70302926,16143,2797520,153.129,90010000,21206.9,5.47373e-05,0.00758062,0.00758062,2.0186
216346783,70302926,16575,349690,7.01758,12667200,911.225,2.0068e-05,0.00260581,0.00260581,0.935871
216340578,70302926,10684,2098140,406.05,81526100,52465.7,0.000193529,0.0250058,0.0250058,0.965078
216345008,70302926,16178,244783,38.6372,7553200,4850.96,0.000157843,0.0198174,0.0198174,1.73468
216351259,70302926,17224,489566,308.889,12314600,38018.5,0.000630945,0.0776575,0.0776575,0.951431
216347453,70302926,16674,1923300,148.43,72474800,20425.4,7.71748e-05,0.01062,0.01062,1.09431
216351914,70302926,17326,454570,3.35599,11586300,402.832,7.38278e-06,0.000886182,0.000886158,1.45996
216348089,70302926,16741,349690,129.846,9429340,15860.6,0.000371319,0.0453561,0.0453561,1.12822
216341248,70302926,15765,1678510,10.0162,56776100,1240.37,5.96729e-06,0.000738968,0.000738968,3.03705
216338861,70302926,390,104747,8.89769,2305660,1099.04,8.49449e-05,0.0104924,0.0105124,1.10764
216339993,70302926,926,5944730,417.584,178381000,54212.1,7.02445e-05,0.00911935,0.00911935,1.416
216340667,70302926,10737,839256,709.808,39690800,91139.7,0.000845759,0.108596,0.108596,0.706045
216340649,70302926,10725,2692610,520.341,99357400,67384.7,0.000193248,0.0250258,0.0250258,1.04342
216345493,70302926,16273,34969,0.0350909,1138500,4.21724,1.00349e-06,0.000120599,0,0
216345905,70302926,16434,1293850,276.417,41874500,36503.8,0.000213639,0.0282132,0.0282132,0.708547
216351242,70302926,17220,20211900,3514.66,609813000,430893,0.000173891,0.0213188,0.0213186,1.85083
216344445,70302926,16110,2762550,557.444,87038300,73049.7,0.000201786,0.0264428,0.0264428,1.36378
216350506,70302926,17063,699380,88.6559,18706200,10735.5,0.000126764,0.01535,0.01535,1.7231
216350728,70302926,17118,244783,42.7762,6780640,5180.3,0.000174751,0.0211628,0.0211628,1.24427
216342494,70302926,15904,81164700,503454,2731250000,68099000,0.00620287,0.839022,0.837829,1.34068
216347581,70302926,16688,5350260,1857.08,211459000,235926,0.000347102,0.0440963,0.0440963,1.34053
