id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218000527,70543029,493,19735900,1466670,1158620000,230026000,0.0743149,11.6552,11.4932,0.350205
217999674,70543029,241,1051110,43593.5,45107500,8036020,0.0414738,7.64528,7.4811,0.5334
218007346,70543029,16135,2489850,209039,159965000,37600200,0.0839564,15.1014,15.217,0.229335
218007302,70543029,16134,5740440,508755,379618000,87902900,0.0886265,15.3129,15.3267,0.249474
218008417,70543029,16405,195460,9628.27,12578000,1379400,0.0492595,7.05717,7.0992,0.152975
218007057,70543029,16055,524535,61277.3,39743300,9879340,0.116822,18.8345,18.8345,0.0564853
218007844,70543029,16297,236684,12096.6,12876600,1764890,0.0511085,7.45673,7.39271,0.229581
218006287,70543029,15948,1013370,115918,70888700,18200100,0.114388,17.9599,17.9579,0.118566
217999137,70543029,22,5424850,506277,352497000,87741500,0.0933256,16.174,15.8138,0.529911
218003715,70543029,1080,44861000,4139540,2961540000,729773000,0.0922747,16.2674,16.2806,0.319064
218002088,70543029,709,5751170,509015,341279000,78700900,0.0885064,13.6843,13.604,0.226951
218008390,70543029,16395,28372800,2163320,1772780000,331193000,0.0762465,11.6729,11.4679,0.296917
218002769,70543029,926,5804840,436421,344823000,69824400,0.0751823,12.0286,12.0286,0.362369
218002681,70543029,904,2938050,186492,179173000,27335000,0.0634748,9.30378,9.30476,0.178986
218005884,70543029,15870,2098140,194305,140255000,29346900,0.0926082,13.9871,13.9871,0.114478
218006255,70543029,15936,11190200,813433,628976000,134753000,0.0726914,12.042,12.011,0.458604
218003960,70543029,10680,4062370,178373,271689000,33554800,0.0439085,8.25992,8.08942,0.370932
218008046,70543029,16331,454597,29607.1,25510000,4740680,0.0651282,10.4283,10.4283,0.236398
218002082,70543029,706,141164,10158,9556990,1561910,0.0719591,11.0646,11.063,0.060778
218009242,70543029,16545,1134750,78830.7,67131500,11521900,0.0694698,10.1538,10.0721,0.177125
218014785,70543029,112892265,117732,9548.54,8274390,1731560,0.0811039,14.7076,14.6312,0.112242
218009685,70543029,16668,25875800,2084200,1770630000,327767000,0.0805463,12.667,12.4748,0.229734
218010456,70543029,16801,63475,3030.93,3535690,443588,0.0477499,6.98839,7.01559,0.117449
218008984,70543029,16492,2475650,157520,136506000,23519200,0.0636277,9.50022,9.29154,0.261483
218001474,70543029,649,244783,27018.9,17077900,4286070,0.110379,17.5097,17.5097,0.0959958
218001758,70543029,675,209814,27334.4,15259100,4280560,0.130279,20.4017,20.4017,0.0945234
218011705,70543029,17054,1797590,98126,90141400,15051100,0.0545877,8.37293,8.46243,0.26817
218012595,70543029,17292,6987490,470904,380083000,74256200,0.0673924,10.627,10.5396,0.256825
218010068,70543029,16699,4244040,354502,289384000,57524800,0.0835294,13.5543,13.4733,0.166827
218014624,70543029,111220790,22971.2,1480.46,1423860,216828,0.0644488,9.43916,0,0
218002961,70543029,946,1132100,78036.7,71202200,11349000,0.0689309,10.0247,10.021,0.095519
218007119,70543029,16077,14744300,1478420,1035410000,232917000,0.10027,15.7971,15.7947,0.237578
218004866,70543029,15594,46118.1,3114.46,2776560,449446,0.0675323,9.74554,9.76425,0.103244
218012281,70543029,17231,1420360,99476.4,88294500,15423900,0.070036,10.8591,10.8501,0.150736
218003216,70543029,1021,3297620,401465,245256000,63013800,0.121744,19.1089,19.0668,0.116877
218008100,70543029,16338,829683,55076.5,45820400,8244210,0.0663826,9.93658,9.89779,0.157678
218003909,70543029,1127,174845,21377.8,13632900,3668800,0.122267,20.9832,20.9832,0.0819415
218002109,70543029,721,1923300,231877,145034000,41127000,0.120562,21.3836,21.3836,0.138568
217999538,70543029,154,754247,46901.9,48222700,6966510,0.0621837,9.23638,9.22331,0.120686
217999545,70543029,156,629442,78147.3,48048400,12601900,0.124153,20.0207,20.0207,0.0819968
218003538,70543029,1059,49393.5,4302.84,3380870,634614,0.0871135,12.8481,12.8428,0.0564119
218007137,70543029,16081,558861,53625.3,39981300,8662360,0.0959547,15.5,15.2367,0.364043
218012095,70543029,17142,104398,5898.77,4965410,901545,0.0565027,8.63565,8.63706,0.0584524
218005519,70543029,15761,29694,1507.01,1901890,225024,0.0507515,7.57812,0,0
218007530,70543029,16179,734349,63144.6,48095100,10416200,0.0859872,14.1843,14.1843,0.203846
218010287,70543029,16740,448999,30374.5,24595800,4607270,0.0676493,10.2612,10.1199,0.145909
218010698,70543029,16858,834889,61775.4,51812500,9398040,0.0739924,11.2566,11.2555,0.115692
218013709,70543029,17457,81927.1,3443.6,4030150,495970,0.0420325,6.0538,6.05328,0.182422
218003969,70543029,10683,4503410,187820,290888000,34598700,0.0417061,7.68278,7.57208,0.452759
218007742,70543029,16253,798678,56636.1,46638100,8136210,0.0709123,10.1871,10.2888,0.181471
218010322,70543029,16766,156099,10170.3,10566000,1521750,0.0651528,9.7486,9.70029,0.0672627
218000633,70543029,515,411014,35758.7,29064500,5285330,0.0870011,12.8592,12.8779,0.0615728
218007240,70543029,16111,734349,77215.1,50585200,12929100,0.105148,17.6062,17.6062,0.254147
218004170,70543029,10710,1459440,69631.2,105816000,11520900,0.0477109,7.89406,7.8555,0.153818
218008347,70543029,16388,840056,80283,67432700,14040200,0.0955687,16.7134,16.7244,0.293465
218011470,70543029,16973,40392.9,3236.88,2855930,497686,0.0801348,12.3211,12.3124,0.0800846
218011097,70543029,16882,1230550,78637.5,69510500,11669400,0.0639044,9.48311,9.46494,0.155064
218007869,70543029,16315,773373,38758.2,47070300,5640780,0.0501158,7.29374,7.26957,0.133976
218000621,70543029,512,108958000,5415610,7683200000,975712000,0.0497038,8.95496,8.84591,0.338153
218007300,70543029,16133,3366450,336697,233569000,56378600,0.100016,16.7472,16.6967,0.157614
218008283,70543029,16367,61473.2,4218.83,3736030,621068,0.0686287,10.1031,10.1025,0.0162663
218000726,70543029,533,2566760,307348,199426000,53734300,0.119742,20.9347,20.8377,0.288309
218010542,70543029,16814,46393500,2178070,3257930000,385657000,0.0469478,8.31275,8.16534,0.293994
218013420,70543029,17445,547666,26999.1,22648500,4006280,0.0492984,7.31518,7.16995,0.373709
217999283,70543029,36,417989,34483.4,24821800,5830000,0.0824984,13.9477,13.9456,0.240268
217999874,70543029,311,944163,107138,65045100,16655700,0.113474,17.6407,17.6407,0.0699501
218006246,70543029,15933,1342940,154951,96539500,24405800,0.115382,18.1734,18.1038,0.154772
218011978,70543029,17100,594473,36483.5,35043400,5682460,0.0613712,9.55881,9.55881,0.135839
218012680,70543029,17313,2396990,146614,118649000,23205800,0.0611658,9.68124,9.55157,0.247523
218001799,70543029,682,577947,44618.4,38044300,6661630,0.0772015,11.5264,11.5627,0.0881179
218000493,70543029,481,461509,28455.3,24251500,4467450,0.061657,9.68009,9.43679,0.333466
218002078,70543029,704,384644,38073.7,24803800,6330190,0.0989843,16.4572,16.4572,0.132083
218009207,70543029,16529,34716.6,3383.18,2436740,588001,0.0974512,16.9372,0,0
218000017,70543029,360,180300,16766.2,12068100,2535220,0.0929906,14.0611,14.063,0.128219
218001051,70543029,612,2132880,139776,114635000,22378900,0.065534,10.4923,10.4922,0.281562
218013717,70543029,17463,155860,8390.82,8959550,1248920,0.0538357,8.01313,8.01759,0.15307
218014617,70543029,111220786,87458.7,6142.67,5259000,903678,0.070235,10.3326,10.3808,0.0637302
218005777,70543029,15832,1695910,118662,91912400,18499800,0.0699698,10.9085,10.8899,0.301808
218014632,70543029,111220794,909131,74792.6,53286000,12269600,0.0822682,13.496,13.4958,0.125744
218010703,70543029,16859,174845,14624,11097100,2318280,0.0836399,13.2591,13.2591,0.0655405
218009220,70543029,16535,1505940,106064,92053100,15498400,0.0704303,10.2915,10.2778,0.136346
218011981,70543029,17101,1071630,71482.7,63845500,11195800,0.0667044,10.4474,10.4491,0.113219
218001694,70543029,671,326990,8694.94,12661400,1514580,0.0265909,4.63188,4.5246,0.665347
218012336,70543029,17256,1298890,58258.4,58037300,8405010,0.0448525,6.47093,6.44673,0.112037
218012005,70543029,17109,978739,86503,58254500,14375800,0.088382,14.6881,14.686,0.178376
218007153,70543029,16085,531117,44158.2,33054300,7096770,0.0831422,13.362,12.8152,0.446002
218011944,70543029,17086,1143690,48857.3,61648600,7042270,0.0427189,6.15749,6.22799,0.1769
218010766,70543029,16871,349690,28829.3,21975200,4529330,0.0824425,12.9524,12.9524,0.125389
218011419,70543029,16949,22307300,1157030,1631050000,214890000,0.0518677,9.63318,9.60371,0.375527
218000797,70543029,573,209814,28049.7,17743900,4625640,0.133688,22.0464,22.0464,0.0479606
218002277,70543029,800,839256,114801,60188600,18226800,0.136789,21.7178,21.7178,0.0499445
218003811,70543029,1094,594473,24298.3,26678600,4376970,0.0408737,7.36277,7.36277,0.236125
218005361,70543029,15690,33078.1,1720.74,1751260,262131,0.0520204,7.92459,0,0
218005874,70543029,15865,1802910,146268,107554000,23713300,0.0811287,13.1528,13.1303,0.301728
217999414,70543029,88,1294830,89339.3,82126600,12988300,0.0689969,10.0309,9.98552,0.1369
218007563,70543029,16191,4196280,371584,275636000,58998700,0.0885509,14.0598,14.0598,0.21733
218009268,70543029,16559,876396,70763.8,55815400,11107700,0.0807441,12.6743,12.4696,0.310005
218004044,70543029,10696,454597,46632.5,33072600,7654130,0.10258,16.8372,16.8372,0.127409
218003048,70543029,982,124611,10959.2,9030190,2021620,0.0879475,16.2234,16.2222,0.0367955
218006706,70543029,15998,1188950,129014,83407200,21867400,0.108511,18.3923,18.3923,0.27531
217999807,70543029,292,174806,15671.4,10011400,2521080,0.0896503,14.4221,14.4212,0.391408
218009389,70543029,16573,98874.7,5825.11,6080200,852674,0.058914,8.62378,8.62552,0.0595557
217999782,70543029,279,69938,9298.07,5575430,1548770,0.132947,22.1449,22.1449,0.0146455
218003919,70543029,1132,8843520,661502,497276000,105784000,0.0748007,11.9617,11.8963,0.313793
218011247,70543029,16907,424788,22808.4,21922400,3417860,0.0536936,8.04602,7.97029,0.166514
218012213,70543029,17192,244029,16239.1,12485300,2459890,0.0665459,10.0803,10.0784,0.0776845
218000147,70543029,401,377411,42746.1,29639700,7908370,0.113261,20.9542,20.9266,0.108755
218011562,70543029,17007,187841,10950.2,11613500,1600320,0.0582953,8.51955,8.55688,0.126921
218007582,70543029,16195,69938,8097.37,5087540,1279550,0.115779,18.2954,18.2954,0.142007
218010773,70543029,16872,104907,9596.78,7245820,1591930,0.0914789,15.1746,15.1746,0.0136184
217999975,70543029,344,384659,55471.1,30507100,9153320,0.144208,23.7959,23.7959,0.086653
218002613,70543029,872,365097,25094.5,23891700,3828800,0.0687339,10.4871,10.4899,0.350017
218002616,70543029,874,174845,15856,12063500,2574060,0.0906861,14.722,14.722,0.0489146
218006596,70543029,15984,4428180,564272,325485000,89754900,0.127427,20.269,20.2546,0.12177
218010352,70543029,16777,625371,48458.9,38656200,7415030,0.0774883,11.857,11.8446,0.136466
218007439,70543029,16152,31981.4,3356.64,2494910,524420,0.104956,16.3976,0,0
218008473,70543029,16421,756228,38046.9,47281100,5587900,0.0503113,7.38917,7.3434,0.229766
218003870,70543029,1105,384659,36965.6,25826400,5617290,0.0960997,14.6033,14.6033,0.100099
218002263,70543029,795,9442190,625364,610331000,93056200,0.0662308,9.85536,9.91991,0.162709
218010751,70543029,16868,1056880,77431.9,69704000,11770800,0.0732645,11.1373,11.1875,0.133671
218003490,70543029,1047,1993230,199962,140105000,34188500,0.100321,17.1523,17.1523,0.233501
218006092,70543029,15907,40063800,2610580,2720600000,437861000,0.0651606,10.9291,10.5172,0.463654
218004193,70543029,10713,2654310,135279,189429000,22979800,0.0509657,8.65753,8.44203,0.239597
218011970,70543029,17098,874225,54403.8,53875700,8584430,0.0622309,9.81947,9.81947,0.164712
218011416,70543029,16948,2827180,136969,196047000,25367000,0.0484472,8.97253,8.91934,0.408645
218007163,70543029,16088,174845,18379.9,12862600,3086250,0.105121,17.6513,17.6513,0.0149966
218012249,70543029,17213,439017,23850.3,21536100,3478370,0.0543265,7.92308,7.87127,0.153208
218010371,70543029,16785,119916,8283.03,7379960,1229930,0.0690739,10.2567,10.3474,0.222541
218002545,70543029,846,699380,47258.5,47100300,7832810,0.0675719,11.1996,11.1996,0.216597
218003471,70543029,1042,681455,61187.4,47767400,9525500,0.0897893,13.9782,13.9214,0.0944494
218008197,70543029,16352,6970790,463912,384124000,71619900,0.0665508,10.2743,10.2021,0.222689
218000172,70543029,407,3717190,378659,259784000,64983200,0.101867,17.4818,17.4232,0.205721
218003163,70543029,1008,3357020,320075,215133000,52471500,0.0953449,15.6304,15.6304,0.167943
217999553,70543029,160,2602610,134293,127188000,21074600,0.0515995,8.0975,8.01166,0.515107
218002637,70543029,886,9401360,857433,672528000,137030000,0.0912031,14.5756,14.578,0.190732
218000152,70543029,402,3839870,427093,270228000,70327600,0.111226,18.3151,18.29,0.267246
217999790,70543029,286,98432.5,6100.34,6227250,873902,0.0619749,8.87819,8.87807,0.181071
218005438,70543029,15721,28371.6,400.935,691250,55326.7,0.0141316,1.95007,0,0
218006909,70543029,16024,9848720,430161,410665000,75453300,0.0436768,7.66123,7.69625,0.721034
218014525,70543029,111220752,264635,19112.6,17812100,2838710,0.0722227,10.7269,10.8026,0.0649793
218005832,70543029,15853,53819500,5011660,3551450000,773104000,0.0931199,14.3648,14.3573,0.195475
218008576,70543029,16441,345660,21443.7,22890400,3198030,0.062037,9.25196,9.30743,0.130609
218012334,70543029,17253,2602870,128663,117288000,19087600,0.049431,7.33329,7.21325,0.25481
218007194,70543029,16095,139876,15737.3,10218200,2559730,0.112509,18.3,18.3,0.0790525
218006283,70543029,15947,1605600,175848,106762000,27607600,0.109522,17.1946,17.1936,0.0871317
218000514,70543029,485,55595900,5246400,3750280000,806955000,0.0943667,14.5147,14.5072,0.166933
218006519,70543029,15971,5050380,452166,343008000,70340100,0.0895311,13.9277,13.8336,0.163773
218007374,70543029,16137,437054,30799.1,26490700,5400370,0.0704699,12.3563,12.4134,0.243515
218007809,70543029,16273,33530.6,1832.4,1709580,258296,0.0546485,7.70327,0,0
218000395,70543029,458,3065230,121953,113489000,20395400,0.0397858,6.6538,6.6824,0.576524
218005523,70543029,15762,614807,35890.9,39126100,5106870,0.0583775,8.30646,8.31222,0.0918437
218014708,70543029,111220856,777026,55481.3,41879200,8370810,0.0714022,10.7729,10.6679,0.171432
218014726,70543029,111220874,285236,22693.1,19790400,3540430,0.079559,12.4123,12.4956,0.186044
218006619,70543029,15987,2597800,267171,170295000,45573500,0.102845,17.5432,17.4679,0.396007
217999912,70543029,324,174843,14404.4,10673800,2300880,0.0823846,13.1597,13.1596,0.344616
218000379,70543029,454,360839,29945.7,22325000,5128630,0.082989,14.2131,14.1891,0.0863653
218004922,70543029,15602,1073160,83322.5,70226100,12198600,0.0776421,11.367,11.3473,0.17489
218008722,70543029,16463,629442,63082.1,41946000,10480700,0.100219,16.6508,16.6508,0.0654421
218007839,70543029,16294,236684,12096.6,12876600,1764890,0.0511085,7.45673,7.39271,0.229581
218012701,70543029,17324,155702,7442.15,7776340,1064960,0.0477975,6.83973,6.84476,0.175438
218010056,70543029,16695,745640,49596.9,48793900,7342560,0.0665159,9.84733,9.89195,0.0781924
218006648,70543029,15993,4161300,478092,293311000,75476100,0.11489,18.1376,18.1376,0.144433
218014693,70543029,111220844,833638,66938.2,54196900,10355300,0.0802964,12.4218,12.3284,0.180355
218012251,70543029,17215,33218.8,1376.93,1855090,198623,0.0414503,5.97924,0,0
218010388,70543029,16788,104907,9060.62,6986650,1449330,0.0863681,13.8154,13.8154,0.123075
218012603,70543029,17296,34969,1959.5,2048170,315011,0.0560353,9.0083,0,0
218012321,70543029,17247,69677,4593.43,3707440,719491,0.0659246,10.3261,10.324,0.07488
218012829,70543029,17383,1116470,43445.7,40621500,6333360,0.0389135,5.67267,5.76941,0.422598
218007633,70543029,16215,3308940,205986,188344000,30779400,0.0622513,9.30191,9.35634,0.196471
217999791,70543029,287,22643,1159.59,1321010,171211,0.0512118,7.56132,0,0
218012565,70543029,17277,1510840,52012.2,68998200,7637560,0.0344261,5.05518,5.16269,0.303313
218002180,70543029,756,225963,19507.7,16066100,2869630,0.0863312,12.6995,12.6981,0.0669509
218010949,70543029,16880,282581,21367,19822000,3296800,0.0756137,11.6667,11.402,0.166913
218010325,70543029,16767,380895,31725.6,24895800,4943210,0.0832922,12.9779,12.9593,0.111661
218010686,70543029,16856,1988790,157980,128364000,24774000,0.079435,12.4568,12.4537,0.13251
218014029,70543029,17579,115655,2652.89,3643780,372575,0.022938,3.22144,3.05851,0.538556
218011448,70543029,16966,104014,9227.53,6903980,1449980,0.0887141,13.9402,13.9366,0.0489715
218005566,70543029,15779,187863,10724.6,12398700,1621350,0.0570874,8.63049,8.62762,0.206237
218000831,70543029,578,468059,30110.2,28608200,4368880,0.0643299,9.33402,9.42832,0.128114
218003938,70543029,10672,4580940,244284,361373000,45956000,0.0533263,10.032,10.032,0.225467
218009691,70543029,16669,3127760,254483,206514000,41252000,0.0813628,13.189,12.8057,0.380518
218000533,70543029,494,1179440,92523.8,77116600,14816300,0.078447,12.5621,12.2341,0.368734
218002167,70543029,749,1575670,92816.9,83922100,13740300,0.0589062,8.72028,8.68324,0.209669
218012011,70543029,17111,69938,5939.34,4004590,949846,0.084923,13.5813,13.5813,0.0119353
217999725,70543029,244,9782980,673611,683108000,113720000,0.0688554,11.6243,11.0111,0.459895
218011170,70543029,16890,212444,15887.8,15299300,2456110,0.074786,11.5612,11.5568,0.096599
218006528,70543029,15975,1876750,152100,123512000,23931500,0.0810443,12.7515,12.5872,0.202805
218009545,70543029,16615,1301230,84229.9,75102000,12433500,0.0647308,9.55515,9.38512,0.29653
218013742,70543029,17472,292473,4969.85,8266710,683470,0.0169925,2.33686,2.59377,0.377013
218000867,70543029,585,344973,23443.5,20495000,3364970,0.0679576,9.7543,9.81892,0.106617
218013796,70543029,17489,443174,26171.2,23834300,3811700,0.0590539,8.60092,8.59101,0.103586
218014685,70543029,111220832,69660.3,5125.93,3922310,800598,0.0735847,11.4929,11.4879,0.15588
217999965,70543029,340,594194,74822.3,45923100,12482400,0.125922,21.0072,21.0063,0.152753
217999812,70543029,294,13426200,980139,875072000,148537000,0.0730019,11.0632,10.9524,0.23635
218007559,70543029,16188,4196280,371584,275636000,58998700,0.0885509,14.0598,14.0598,0.21733
218002058,70543029,695,368287000,32464400,23700800000,5406050000,0.0881497,14.6789,14.5248,0.449988
218009634,70543029,16651,34261100,2685590,2320520000,419139000,0.0783861,12.2337,12.0703,0.232789
218005353,70543029,15687,66170.6,3119.04,3334240,483886,0.0471364,7.3127,7.31284,0.118305
218008597,70543029,16446,618582,48385.2,39055800,7145730,0.0782196,11.5518,11.5225,0.14314
218006957,70543029,16036,4398380,207716,199674000,36691800,0.0472255,8.34212,8.17833,0.743178
218002600,70543029,864,14167100,1189160,853170000,184869000,0.0839383,13.0492,12.8837,0.265259
217999368,70543029,71,61856.8,4574.62,4544140,685466,0.0739549,11.0815,11.0815,0.0624581
217999664,70543029,234,139876,18201,11688300,3061170,0.130122,21.8849,21.8849,0.0683666
218014793,70543029,112892315,98754.7,6775.9,6117620,1012620,0.0686134,10.2539,10.2641,0.113642
218003191,70543029,1017,19827500,977643,1406830000,184462000,0.0493075,9.30336,9.24405,0.373323
218007628,70543029,16213,3308940,205986,188344000,30779400,0.0622513,9.30191,9.35634,0.196471
218011178,70543029,16891,212444,15887.8,15299300,2456110,0.074786,11.5612,11.5568,0.096599
218005210,70543029,15655,1037830,56386.3,54120000,8190400,0.0543312,7.89188,7.91089,0.257986
218008705,70543029,16461,1119010,109117,73570000,17915800,0.0975125,16.0105,16.0105,0.0920406
218005548,70543029,15771,1515630,96639.3,100971000,14075200,0.063762,9.28673,9.3094,0.103412
218014658,70543029,111220816,208166,14751.4,14777100,2201220,0.0708635,10.5743,10.5767,0.0255196
218000354,70543029,448,697641,57993.2,44825200,9405780,0.0831275,13.4823,13.477,0.163864
218002494,70543029,835,7488350,599851,449975000,93317100,0.0801046,12.4616,12.4018,0.224943
218002122,70543029,726,13784800,1442960,940889000,260730000,0.104677,18.9142,18.9654,0.338847
218007248,70543029,16113,1049070,137415,81800400,23211600,0.130987,22.1259,22.1259,0.240615
218000037,70543029,364,173042,12531.1,9822330,1885780,0.0724166,10.8978,10.8835,0.109735
218008407,70543029,16402,500403,30797.6,33571600,4495200,0.0615456,8.98315,9.00976,0.0999977
218006268,70543029,15942,8578580,848017,546071000,135334000,0.0988529,15.7758,15.7559,0.27854
217999673,70543029,240,451624,27372.4,20974800,4468590,0.0606089,9.8945,9.85802,0.515021
218009214,70543029,16533,32860.2,2191.33,2165900,323190,0.0666866,9.83532,0,0
218011526,70543029,16997,343228,22901.7,24797200,3475560,0.0667246,10.1261,10.1476,0.0687369
218002092,70543029,712,174845,18250.3,12143000,2914120,0.10438,16.6669,16.6669,0.163414
218010315,70543029,16762,886419,71816.7,59641400,11314500,0.0810189,12.7643,12.5749,0.191058
218010658,70543029,16850,411434,35390,27971500,5535760,0.0860163,13.4548,13.4271,0.114513
218013747,70543029,17474,292473,4969.85,8266710,683470,0.0169925,2.33686,2.59377,0.377013
218013920,70543029,17531,184092,5112.6,7172970,713779,0.027772,3.8773,3.69244,0.42177
218010064,70543029,16698,5885940,522546,404152000,82736500,0.0887786,14.0566,13.9678,0.14801
218013768,70543029,17482,270101,22931.5,17290900,3644390,0.0848999,13.4927,13.3762,0.23195
218000794,70543029,571,2670550,156161,177265000,23093400,0.058475,8.64744,8.65878,0.139468
218001397,70543029,636,869177,59385.6,59832900,8813840,0.0683239,10.1404,10.1442,0.0742252
218002150,70543029,743,664411,74251.1,48121000,11734400,0.111755,17.6614,17.6614,0.0650109
218010586,70543029,16825,208597,9303.12,11701400,1444490,0.0445985,6.92476,6.91894,0.172516
217999441,70543029,99,1538410,91924.4,77369600,14647400,0.059753,9.52116,9.52112,0.298085
218007054,70543029,16054,979132,125986,77964600,20364400,0.128671,20.7984,20.7984,0.0551959
218009708,70543029,16674,1766610,135790,114417000,21370200,0.0768648,12.0967,11.7987,0.29947
218005951,70543029,15882,244783,17133.4,15670400,2579110,0.0699942,10.5363,10.5363,0.106869
218011269,70543029,16916,20922.8,1294.5,1698590,206899,0.0618703,9.88868,0,0
218014800,70543029,124372452,34969,2363.99,2136670,380334,0.0676026,10.8763,0,0
218008453,70543029,16416,742308,55644.4,45035700,8103350,0.0749613,10.9164,10.7517,0.119963
218012290,70543029,17234,264635,19112.6,17812100,2838710,0.0722227,10.7269,10.8026,0.0649793
217999614,70543029,196,381634,35569.8,32819700,6112260,0.093204,16.016,16.0025,0.147465
218000604,70543029,509,3115040,290031,204175000,50475500,0.0931065,16.2038,16.146,0.149396
217999508,70543029,136,5486410,351368,290298000,52450500,0.0640433,9.56006,9.413,0.22186
218003105,70543029,993,19506600,1425910,1126540000,234264000,0.0730988,12.0095,12.0147,0.581143
218002651,70543029,891,209680,20558.9,14688700,3319620,0.0980488,15.8318,15.8309,0.0865091
218004330,70543029,182305697,1536450,78422.1,66567400,13550500,0.051041,8.81936,8.81922,0.664872
218009651,70543029,16662,95687.1,6342.71,6798190,977651,0.066286,10.2172,10.2171,0.130393
217999804,70543029,291,7962270,888139,549919000,145359000,0.111543,18.2559,18.2518,0.16611
218006156,70543029,15913,9215440,595697,613583000,100659000,0.0646412,10.9229,10.3499,0.506807
218013805,70543029,17491,29865.2,2339.15,2406610,380775,0.0783236,12.7498,0,0
218007882,70543029,16323,7117810,427337,391745000,64891500,0.0600377,9.11677,9.11754,0.191759
217999634,70543029,211,1308020,133674,96007700,21323200,0.102196,16.3019,16.3255,0.19722
218010374,70543029,16786,174845,14284.6,11117100,2241730,0.0816988,12.8213,12.8213,0.144406
217999997,70543029,354,57455500,3561900,3044110000,551130000,0.0619941,9.59229,9.40504,0.408747
218012042,70543029,17122,47145.3,3111.42,3179910,466636,0.0659963,9.89783,9.86605,0.0669355
218008664,70543029,16456,189988,11919.5,12051200,1771060,0.0627384,9.32199,9.43529,0.19645
218005349,70543029,15686,1397790,86671.8,79651500,12798800,0.0620063,9.15645,9.08451,0.342716
218003925,70543029,1140,450491,18496.1,19517900,3139130,0.0410576,6.96823,6.94776,0.452027
218007091,70543029,16069,4580940,561867,331449000,88418900,0.122653,19.3015,19.3015,0.145585
218010368,70543029,16784,119916,8283.03,7379960,1229930,0.0690739,10.2567,10.3474,0.222541
218000440,70543029,469,34969,3989.63,2473950,638206,0.114091,18.2506,0,0
218002736,70543029,919,793627,84798.7,53658500,12539800,0.10685,15.8006,15.8087,0.135935
218007206,70543029,16098,104907,12029.6,7414520,1905550,0.114669,18.1642,18.1642,0.140557
218007757,70543029,16256,235893,18290.8,14137500,2636730,0.0775386,11.1776,11.3157,0.17182
218011984,70543029,17103,1071630,71482.7,63845500,11195800,0.0667044,10.4474,10.4491,0.113219
218002225,70543029,774,378101,37471.1,28852800,6521980,0.0991033,17.2493,17.2195,0.248163
218003707,70543029,1079,1293850,123469,84395400,20243700,0.0954273,15.646,15.646,0.0869753
218009777,70543029,16690,3536020,281251,255157000,44850700,0.0795389,12.6839,12.459,0.255753
218012295,70543029,17237,1585350,127494,93567900,20499700,0.0804199,12.9307,12.8788,0.189682
218003532,70543029,1058,174845,23236.6,13913300,3763650,0.132898,21.5256,21.5256,0.0366315
218011729,70543029,17064,698969,37178.4,32110300,5814310,0.0531904,8.31841,8.31949,0.253227
218008104,70543029,16339,829683,55076.5,45820400,8244210,0.0663826,9.93658,9.89779,0.157678
218009417,70543029,16581,578465,42354,37771100,6690680,0.0732178,11.5663,11.4502,0.154363
218014701,70543029,111220850,730335,47563,41727500,6940350,0.0651249,9.50296,9.47127,0.0811051
218002935,70543029,942,5804100,679594,408742000,109172000,0.117089,18.8095,18.8091,0.173749
217999801,70543029,290,16245100,1036820,879877000,153047000,0.0638235,9.42113,9.36172,0.235615
218005867,70543029,15863,1376580,51709.1,48131000,8802870,0.0375634,6.39472,6.39335,0.649392
218002100,70543029,715,454597,19097.7,19265600,3211470,0.0420103,7.06443,7.06443,0.392603
218009983,70543029,16692,10875600,926644,742330000,147604000,0.0852039,13.572,13.4382,0.173759
218011559,70543029,17004,1512850,62982.3,81361500,9076180,0.0416315,5.99938,5.99215,0.251503
218003900,70543029,1118,31205.8,2059.4,1922090,302750,0.0659941,9.7017,0,0
218012583,70543029,17286,54987,709.798,1782170,108271,0.0129085,1.96902,1.96903,0.0157533
218012755,70543029,17346,745682,35992.8,39740500,5362480,0.0482683,7.19138,7.25093,0.149065
218002116,70543029,724,170458,12900.4,11920800,1921590,0.0756807,11.2731,11.3373,0.05857
218006838,70543029,16014,9895020,1298490,735854000,207848000,0.131226,21.0053,20.9892,0.141331
218011587,70543029,17012,444564,15611.4,20245600,2230760,0.0351162,5.01786,5.13809,0.173958
217999722,70543029,242,5427750,369388,362213000,55270000,0.0680554,10.1829,10.1263,0.187862
218002189,70543029,761,59184.1,4736.61,3906310,703477,0.0800318,11.8862,11.9847,0.118718
218003913,70543029,1128,1818390,195792,136912000,34632000,0.107674,19.0454,19.0454,0.233352
218004010,70543029,10692,1573600,73548.2,102253000,12725200,0.0467388,8.08666,8.08666,0.24295
217999464,70543029,112,69938,3546.4,3913210,545862,0.0507077,7.80494,7.80494,0.17971
217999889,70543029,318,33218.8,1976.66,2303950,296792,0.0595042,8.93448,0,0
218006161,70543029,15914,14245300,774079,864201000,130564000,0.0543394,9.16546,8.76741,0.586131
218007836,70543029,16293,154191,6735.78,7569520,951410,0.0436846,6.17033,6.26165,0.154171
218004692,70543029,15580,33218.8,1490.22,2036130,214230,0.0448609,6.44907,0,0
