id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217559222,70525777,16092,34969,52.2311,1716940,7769.24,0.00149364,0.222175,0,0
217561737,70525777,16791,750239,2468.59,37768600,346211,0.00329041,0.461468,0.484636,1.10022
217556197,70525777,15620,11230.7,22.534,365971,3341.17,0.00200646,0.297503,0,0
217560166,70525777,16336,195359,252.351,9734240,36725.7,0.00129173,0.187991,0.190081,0.440746
217557982,70525777,15874,546744,250.854,22948100,34677.7,0.000458814,0.0634259,0.0621841,0.996164
217563337,70525777,17286,64616.2,119.283,1214790,15889.6,0.00184602,0.245908,0.245908,0.144469
217555940,70525777,15580,242782,143.973,13043400,21338.3,0.000593014,0.0878909,0.0878909,0.460324
217558782,70525777,15991,7851990,4979.37,319416000,677376,0.000634154,0.0862681,0.0844644,1.21315
217563268,70525777,17241,650801,2488.01,35630700,332963,0.003823,0.51162,0.531152,0.691628
217554748,70525777,1075,175564,676.476,5769100,107060,0.00385317,0.609808,0.632221,0.171315
217562145,70525777,16932,395168,4273.71,23762200,602060,0.0108149,1.52355,1.31031,0.450514
217553527,70525777,934,547561,752.724,14606600,103663,0.00137469,0.189317,0.186101,0.823614
217550959,70525777,434,1092260,4188.87,55613000,652938,0.00383505,0.597785,0.649876,0.608172
217552738,70525777,724,193908,175.364,8879620,27409.4,0.000904366,0.141353,0.140192,0.197706
217551713,70525777,600,69938,158.408,4511090,26596.5,0.00226498,0.380286,0.380286,0.0470658
217562079,70525777,16906,507209,970.062,24884800,127884,0.00191255,0.252132,0.262935,0.656497
217557303,70525777,15815,572989,626.54,29557700,91180.6,0.00109346,0.159131,0.18729,1.06791
217559265,70525777,16097,137839,14.8916,6689640,2061.94,0.000108036,0.014959,0.0149794,0.180823
217560732,70525777,16478,670531,1465.09,35441800,207517,0.00218497,0.309482,0.201788,0.797438
217550869,70525777,415,5147890,7761.8,241910000,1255160,0.00150776,0.24382,0.245805,3.0967
217552591,70525777,707,815938,3445.18,45026100,547802,0.00422235,0.671377,0.667886,0.640813
217557081,70525777,15785,1897460,3015.86,90947100,447856,0.00158942,0.23603,0.27106,1.40938
217549821,70525777,260,74372.7,152.935,2546260,23286.4,0.00205634,0.313105,0,0
217562090,70525777,16908,235870,1131.59,12214900,163665,0.00479752,0.693878,0.712642,0.406846
217559854,70525777,16299,102245,775.013,4872150,108935,0.00757996,1.06543,1.06555,0.155186
217564955,70525777,111220786,45265.9,105.033,2415990,13977,0.00232035,0.308776,0,0
217561054,70525777,16582,34683.2,34.7358,1915640,4926.87,0.00100152,0.142053,0,0
217562598,70525777,17111,20314.7,239.081,1220460,32080.5,0.0117688,1.57917,0,0
217565125,70525777,124372424,7807.66,161.882,525960,23270.1,0.0207338,2.98042,0,0
217562076,70525777,16903,33040.8,30.6758,1720680,3874.12,0.000928422,0.117253,0,0
217552794,70525777,754,5084510,12361.2,222458000,1795150,0.00243115,0.353062,0.352984,1.2061
217559634,70525777,16224,101580,94.1208,4596150,14629.4,0.000926572,0.144019,0.144036,0.139804
217560440,70525777,16400,860349,1095.93,52747100,154329,0.00127382,0.179379,0.179848,0.55979
217560472,70525777,16411,2190160,4478.94,136659000,676531,0.00204503,0.308895,0.313461,0.789948
217550864,70525777,414,133702,459.586,7159780,68833.3,0.00343739,0.514826,0.514243,0.500377
217563343,70525777,17292,3820930,16919.3,199956000,2343330,0.00442805,0.613288,0.680369,0.829372
217560697,70525777,16469,1438630,3390.16,76045300,475255,0.00235652,0.330354,0.260194,0.887688
217550978,70525777,438,222741,359.364,10133500,58851.5,0.00161338,0.264216,0.280392,1.33553
217560719,70525777,16474,470291,703.453,24576000,99034.6,0.00149578,0.210582,0.21008,0.651323
217562112,70525777,16920,49747900,108673,2223710000,16056100,0.00218447,0.32275,0.29193,0.964846
217549405,70525777,202,1605140,7562.89,90955600,1099620,0.00471167,0.685065,0.689637,0.594734
217556696,70525777,15723,504181,3693.78,24505600,560108,0.00732629,1.11093,1.17454,0.304584
217555579,70525777,10698,282320,115.33,13232800,16381.3,0.000408509,0.058024,0.0254399,0.206522
217552776,70525777,743,664271,502.814,30558000,66566.3,0.00075694,0.10021,0.100202,0.7715
217564913,70525777,111220752,190414,820.311,10878500,117407,0.00430803,0.616586,0.629675,0.259362
217555421,70525777,1142,874225,1632.18,36588300,223567,0.001867,0.255731,0.255731,0.616103
217549012,70525777,148,209814,598.835,9634390,78673.1,0.00285412,0.374966,0.374966,0.733907
217550244,70525777,295,3145810,2198.58,137524000,309647,0.000698892,0.0984315,0.0984135,1.26213
217552763,70525777,729,734348,883.757,40263700,122553,0.00120346,0.166887,0.166887,0.88471
217549701,70525777,232,782465,983.996,27222800,131539,0.00125756,0.168108,0.158347,1.12666
217561925,70525777,16862,73881.4,104.423,2451720,15494.6,0.00141339,0.209723,0.182817,0.175096
217563740,70525777,17386,363757,615.535,13440300,85782.3,0.00169216,0.235823,0.231245,0.542997
217557096,70525777,15788,170784,36.5733,8714340,5158.65,0.000214149,0.0302056,0.0313436,0.547445
217564450,70525777,17541,68695.2,289.861,3253930,41679.7,0.00421952,0.606733,0.528743,0.700076
217557368,70525777,15823,423546,437.643,21797900,64778.9,0.00103328,0.152944,0.162553,0.876327
217564200,70525777,17455,353394,1452.38,13059000,214591,0.00410982,0.607228,0.622572,0.462689
217558855,70525777,16008,4955490,14199.6,171671000,2260060,0.00286543,0.456071,0.466577,1.35794
217560805,70525777,16495,1342990,4549.48,67413600,645765,0.00338759,0.480842,0.460721,0.677506
217559365,70525777,16115,10275800,21515.5,505573000,3397480,0.0020938,0.330629,0.340351,1.28243
217552566,70525777,701,3889320,25701.7,224896000,3594730,0.00660826,0.924256,0.994317,0.607006
217557361,70525777,15822,423546,437.643,21797900,64778.9,0.00103328,0.152944,0.162553,0.876327
217560526,70525777,16424,1191160,2011,68198400,290065,0.00168827,0.243515,0.22426,0.54596
217562164,70525777,16937,11358.7,29.1961,646172,4251.21,0.00257037,0.374267,0,0
217551542,70525777,564,1331480,364.538,70137600,48151.2,0.000273783,0.0361636,0.0362245,0.473467
217561717,70525777,16777,343236,1726.33,19533200,233222,0.00502957,0.679482,0.625436,0.751023
217558763,70525777,15984,4368810,7621.68,215917000,1002970,0.00174457,0.229576,0.227335,1.13384
217564993,70525777,111220792,896764,3175.07,48993600,430210,0.00354059,0.479736,0.539689,0.878241
217556897,70525777,15751,77591100,87257.8,3980840000,12609900,0.00112459,0.162518,0.157667,1.65105
217562453,70525777,17085,1145110,1652.43,54530900,241135,0.00144303,0.210577,0.204305,0.712621
217555559,70525777,10690,1500510,2900.26,61548500,415179,0.00193285,0.276693,0.277182,0.30482
217560682,70525777,16462,547574,1177.69,28178000,190947,0.00215073,0.348715,0.311764,0.967971
217564352,70525777,17490,194571,439.012,8626710,58888.8,0.0022563,0.302659,0.339007,0.24264
217564920,70525777,111220756,506675,3400.77,29522700,465243,0.00671193,0.918226,1.07731,0.66283
217548750,70525777,114,108573,410.737,5490330,56639.6,0.00378306,0.521674,0.513189,0.658636
217548787,70525777,122,1058160,3449.68,47582600,477955,0.00326008,0.451686,0.507484,0.836014
217561454,70525777,16714,19064.1,172.61,1041540,26506.2,0.00905421,1.39037,0,0
217563111,70525777,17203,209712,417.881,9272550,54300,0.00199264,0.258927,0.29435,0.627365
217558726,70525777,15961,853866,5434.93,56576300,803474,0.00636509,0.940983,1.16831,0.425389
217556255,70525777,15629,553199,446.129,23789700,63500.6,0.000806454,0.114788,0.120741,0.575095
217561290,70525777,16639,372309,2386.6,16766100,339610,0.00641027,0.912172,0.920376,0.768898
217554330,70525777,1017,17759000,33828.3,857263000,5180920,0.00190485,0.291734,0.288391,0.876437
217556893,70525777,15750,443811000,959090,21209100000,147501000,0.00216103,0.332352,0.324977,1.65299
217562949,70525777,17176,416112,2115,21805400,296119,0.00508276,0.711632,0.67676,0.737666
217563039,70525777,17194,23944.3,30.2939,1096850,4128.92,0.00126518,0.172439,0,0
217564880,70525777,111220720,56574.9,234.827,3068390,36073.9,0.00415072,0.637631,0,0
217565011,70525777,111220814,23301.9,55.2231,1036340,8074.79,0.0023699,0.346529,0,0
217551173,70525777,480,117744,39.514,5179340,5192.31,0.000335592,0.0440983,0.0415798,0.533604
217562531,70525777,17103,634449,5121.67,36218700,701201,0.00807263,1.10521,1.21089,0.504961
217556505,70525777,15694,614026,1400.87,22249400,199227,0.00228145,0.32446,0.330824,0.437907
217558860,70525777,16009,4624330,18857.5,198285000,2998120,0.00407789,0.648336,0.621579,1.20466
217561383,70525777,16685,881919,3349.58,52659500,484139,0.00379806,0.548961,0.575395,0.499961
217561728,70525777,16785,104135,117.858,5689360,15746.5,0.00113177,0.151212,0.159425,0.207751
217560221,70525777,16358,2708490,11789.3,134282000,1741310,0.00435272,0.642909,0.638153,0.628753
217557019,70525777,15776,3571910,3663.07,192838000,491673,0.00102552,0.13765,0.140434,0.985474
217551755,70525777,606,1268590,7607.39,72223000,1211130,0.00599671,0.9547,0.946686,0.440976
217564159,70525777,17438,985682,1688.8,35298500,229721,0.00171333,0.233058,0.232428,0.45423
217554308,70525777,1010,139876,95.1737,8010250,13540.4,0.000680415,0.0968032,0.0968032,0.219626
217555599,70525777,10704,1218860,1721.96,60145200,260622,0.00141277,0.213824,0.211416,1.13968
217552772,70525777,741,224841,394.14,12583400,55026.9,0.00175297,0.244737,0.240753,0.463368
217548375,70525777,38,478860,493.053,22593700,77988.5,0.00102964,0.162863,0.163177,0.37346
217551446,70525777,509,2032720,4372.47,97076200,683346,0.00215104,0.336173,0.333601,1.82316
217561530,70525777,16721,825758,594.489,44094800,79444.7,0.000719931,0.0962082,0.101844,0.610011
217552575,70525777,703,14099600,9534.6,628719000,1297160,0.00067623,0.0919993,0.0899888,1.38737
217555772,70525777,10725,2118670,7026.91,117279000,1138910,0.00331666,0.537561,0.521979,0.698064
217550669,70525777,366,324452,644.754,18571100,90376.5,0.00198721,0.278551,0.284206,0.336253
217560464,70525777,16409,10441000,38495.5,625571000,5522770,0.00368697,0.528953,0.482554,0.878605
217561319,70525777,16657,69366.4,200.669,4004900,32059,0.00289288,0.462169,0.462169,0.850122
217554990,70525777,1093,3887160,6375.73,172005000,853998,0.0016402,0.219697,0.223993,1.18928
217558735,70525777,15965,340430,2181.42,21085400,317735,0.00640783,0.933335,1.05033,0.34576
217548941,70525777,141,3358570,3520.76,145464000,502767,0.00104829,0.149697,0.149564,0.751234
217556205,70525777,15621,11230.7,22.534,365971,3341.17,0.00200646,0.297503,0,0
217552041,70525777,655,1780900,1263.52,53214700,168653,0.000709482,0.094701,0.0839163,1.63672
217556263,70525777,15630,397750,263.358,16119800,36042.7,0.00066212,0.0906165,0.0941386,0.23547
217559039,70525777,16060,17907100,39996.7,792640000,5436500,0.00223356,0.303594,0.281633,1.39561
217562282,70525777,16984,1317070,1666.9,66331700,232030,0.00126561,0.176171,0.171068,0.891249
217561870,70525777,16846,969113,2220.71,54953800,307326,0.00229148,0.317121,0.280857,0.960754
217564891,70525777,111220728,400127,2362.45,21851100,316068,0.00590426,0.789919,0.818728,0.583551
217561965,70525777,16874,186612,1217.41,10832900,164619,0.00652377,0.882145,1.04433,0.197844
217562354,70525777,17046,42817.7,1015.66,2842650,143721,0.0237205,3.35656,3.33804,0.29829
217562761,70525777,17141,80593,130.34,3257370,18235.6,0.00161726,0.226268,0.218808,0.419933
217564347,70525777,17488,950641,1591.68,48175800,224884,0.00167432,0.236561,0.214302,0.919068
217550594,70525777,348,2480750,8264.31,125435000,1165110,0.00333138,0.46966,0.496048,1.2057
217564470,70525777,17553,34074.1,59.5695,1382260,7963.48,0.00174824,0.233711,0,0
217557113,70525777,15790,28172,7.68728,1339030,1090.64,0.00027287,0.0387136,0,0
217560424,70525777,16394,408743,1759.68,25273500,255783,0.00430509,0.625779,0.646098,0.36655
217561954,70525777,16871,212551,1238.28,11965700,175109,0.00582578,0.823843,0.717251,0.222168
217556282,70525777,15633,302043,251.258,12263600,36603,0.000831861,0.121185,0.122751,0.795777
217559566,70525777,16174,3177750,1738.13,138078000,261940,0.000546968,0.0824294,0.0791855,1.10268
217562414,70525777,17079,1384400,2621.01,66684300,399824,0.00189325,0.288807,0.282793,0.868721
217555234,70525777,1129,50944200,124598,2628470000,17999900,0.00244578,0.353325,0.329339,1.08177
217563731,70525777,17381,649490,1041.78,22746200,145050,0.001604,0.223329,0.225124,0.534786
217557057,70525777,15781,1908800,1291.59,101833000,170180,0.000676647,0.0891552,0.0905243,0.589367
217561932,70525777,16864,1259470,3871.05,67619000,533480,0.00307356,0.423576,0.397481,0.740137
217561543,70525777,16729,69132.4,18.6162,3664430,2505.73,0.000269284,0.0362454,0.0362463,0.0742646
217561564,70525777,16737,331373,2037.09,16547800,267921,0.00614742,0.808517,0.743913,0.320284
217549892,70525777,275,5637180,5488.05,302969000,740652,0.000973546,0.131387,0.139073,0.836637
217559589,70525777,16191,3510230,2015.63,142537000,295675,0.000574216,0.0842323,0.0801507,1.15357
217561961,70525777,16873,189975,1015.79,11210000,135668,0.00534695,0.714134,0.717251,0.222168
217560566,70525777,16432,1208850,9958.5,74612200,1439740,0.00823801,1.19101,1.09696,0.460364
217564997,70525777,111220794,301320,1599.72,16939100,218915,0.00530905,0.726519,0.753348,0.414537
217558271,70525777,15908,9100720,39525.3,530564000,6140800,0.0043431,0.674759,0.720232,0.66881
217564991,70525777,111220790,30230.9,61.7186,1524530,8552.05,0.00204157,0.282891,0,0
217551919,70525777,634,123685,137.881,7101240,19189.1,0.00111477,0.155145,0.176665,0.260574
217550655,70525777,363,415045,598.929,24002500,92917.4,0.00144305,0.223873,0.125596,0.305534
217561239,70525777,16628,103841,50.4718,5438060,7172.5,0.000486048,0.0690719,0.0690466,0.484414
217552701,70525777,711,197876,735.402,10721600,102106,0.00371647,0.516009,0.577129,0.400861
217551809,70525777,613,524535,354.324,28119700,52171.2,0.000675501,0.0994618,0.0994618,0.536273
217551945,70525777,638,867794,2331.73,42282500,302080,0.00268697,0.348101,0.346858,1.01611
217561861,70525777,16842,13105500,67425,805971000,11111100,0.00514477,0.847818,0.817519,0.940997
217564544,70525777,17590,171126,17.9345,2621860,2381.73,0.000104803,0.013918,0.0138838,1.06604
217560420,70525777,16393,408743,1759.68,25273500,255783,0.00430509,0.625779,0.646098,0.36655
217561881,70525777,16849,283782,466.834,16196700,64839.3,0.00164504,0.228483,0.227611,0.355254
217551670,70525777,594,29513.9,19.128,1519210,3032.66,0.000648102,0.102754,0,0
217564506,70525777,17571,152193,17.0678,2841870,2116.41,0.000112145,0.0139061,0.0132261,0.848642
217565079,70525777,111220880,68223.5,138.453,2970840,19892.9,0.00202941,0.291584,0.291747,0.379772
217562349,70525777,17044,823368,9661.98,46633400,1378750,0.0117347,1.67453,1.44519,0.795668
217549231,70525777,169,564968,2118.06,30106200,307968,0.003749,0.545106,0.536544,0.731717
217565008,70525777,111220810,29214.7,128.337,1416370,17583.8,0.0043929,0.601883,0,0
217563194,70525777,17217,746999,677.858,17819900,94704.4,0.000907442,0.12678,0.136187,0.926658
217559762,70525777,16281,33842.9,50.4538,1512810,7481.14,0.00149083,0.221055,0,0
217555133,70525777,1117,6316100,14348.4,297423000,2016170,0.00227172,0.319211,0.354217,1.09674
217551381,70525777,493,11654200,17374,606058000,2499020,0.00149079,0.21443,0.217847,1.42861
217554653,70525777,1065,63854600,217255,2829300000,30467200,0.00340233,0.477133,0.476302,1.18757
217560655,70525777,16457,204217,141.085,11485000,18165.8,0.000690858,0.0889537,0.0888883,0.217702
217553008,70525777,843,2363320,2028.22,83928500,341808,0.00085821,0.144631,0.152568,1.67063
217558868,70525777,16011,2764970,12765.2,152631000,2002950,0.00461675,0.724402,0.636458,1.25462
217559533,70525777,16156,590273,724.485,29732900,104787,0.00122737,0.177523,0.182474,0.694288
217553310,70525777,906,371218,682.544,19851100,92100.4,0.00183866,0.248103,0.228708,0.373898
217555777,70525777,10726,150693,298.715,9368740,42002.2,0.00198228,0.278728,0.258133,0.474763
217564491,70525777,17563,267137,106.408,6202650,13603.4,0.000398328,0.050923,0.0629176,0.672128
217554228,70525777,985,15517500,55320.6,736805000,8189640,0.00356506,0.527769,0.453065,1.22865
217564625,70525777,17598,167283,254.019,6801770,35639.2,0.0015185,0.213048,0.189601,1.01097
217553337,70525777,909,15803400,15157.3,606547000,2069180,0.000959117,0.130932,0.130756,0.93682
217554168,70525777,973,524535,861.805,28823600,128034,0.00164299,0.24409,0.24409,0.444967
217556337,70525777,15667,2134680,4445.67,77527400,601818,0.0020826,0.281924,0.285996,0.628185
217563674,70525777,17370,325197,800.411,17965200,107983,0.00246131,0.332053,0.331564,0.537007
217556426,70525777,15681,298216,384.094,9246300,50489.5,0.00128797,0.169305,0.20048,0.589554
217555017,70525777,1097,22601800,40254.8,1015440000,5821720,0.00178104,0.257578,0.263886,1.15612
217559506,70525777,16138,643537,507.795,29475100,75900.9,0.000789068,0.117943,0.106496,1.86211
217553263,70525777,899,34702.6,257.565,2201450,36027.1,0.00742207,1.03817,0,0
217558896,70525777,16018,67447400,138505,3222190000,21872100,0.00205353,0.324284,0.31566,1.40827
217555757,70525777,10713,2517930,7509.12,152580000,1258080,0.00298226,0.499646,0.503643,1.24773
217562104,70525777,16916,28294.7,224.105,1951560,33001.7,0.00792037,1.16636,0,0
217549412,70525777,204,279571,1928.84,18071100,281286,0.0068993,1.00613,1.0344,0.471016
217563333,70525777,17280,1686860,1553.98,56042100,200555,0.000921226,0.118892,0.119009,0.758346
217549208,70525777,167,482121,1098.27,26660100,154188,0.002278,0.319811,0.303523,0.406214
217561892,70525777,16852,191522,1217.16,12359300,170680,0.00635519,0.891178,0.844455,0.310475
217562313,70525777,17023,9223650,49940,446383000,7085850,0.00541434,0.768227,0.750119,1.18401
217555814,70525777,182305697,1603010,4798.6,64592600,746089,0.00299349,0.465429,0.464676,0.885622
217559685,70525777,16247,3836080,10585.1,176975000,1529600,0.00275936,0.398739,0.423921,1.17235
217560462,70525777,16408,33417.6,54.6079,1838330,7618.42,0.00163411,0.227977,0,0
217548656,70525777,95,7770690,23049.9,336492000,3049380,0.00296625,0.39242,0.379831,1.00415
217551596,70525777,581,435265,702.851,24349000,97652.7,0.00161477,0.224352,0.211442,1.34317
217549753,70525777,246,525642,2545.29,27976500,351387,0.00484225,0.66849,0.591814,0.475666
217550286,70525777,304,790478,3056.17,46980200,494019,0.00386623,0.624962,0.516957,1.27008
217550732,70525777,381,1796760,10754.8,84019400,1524590,0.00598564,0.848521,0.824813,0.691896
217551029,70525777,450,1208530,991.721,26892800,146394,0.0008206,0.121134,0.12061,0.570467
217551524,70525777,549,28342400,84343.4,1613030000,12178100,0.00297587,0.429679,0.38395,1.00453
217548967,70525777,146,4770420,12110.1,221545000,1676560,0.00253857,0.351449,0.393974,1.0895
217556275,70525777,15632,302043,251.258,12263600,36603,0.000831861,0.121185,0.122751,0.795777
217556300,70525777,15659,606621,476.492,23902300,64693.8,0.000785486,0.106646,0.110966,0.304921
217551817,70525777,614,521858,897.409,17278000,121730,0.00171964,0.233263,0.225628,0.861009
217559839,70525777,16294,241541,2479.19,12001100,373038,0.010264,1.54441,1.66041,0.467872
217560456,70525777,16407,240084,439.95,12787200,62934.9,0.00183249,0.262137,0.262942,0.484478
217563313,70525777,17262,49937.2,47.0997,1719050,7089.87,0.000943179,0.141976,0,0
217562393,70525777,17075,326506,366.799,16714800,56377.6,0.00112341,0.172669,0.170677,0.666943
217550965,70525777,435,40806.8,272.693,1631270,37372.2,0.00668252,0.915831,0,0
217557688,70525777,15856,28165300,28422.4,1509710000,4106470,0.00100913,0.145799,0.136945,2.02941
217564345,70525777,17487,1524380,2306.65,72163800,318886,0.00151317,0.20919,0.200425,0.908014
217556468,70525777,15687,68254.6,79.6015,1034630,11478.8,0.00116624,0.168176,0.168267,0.0678943
217563634,70525777,17364,466003,2668.59,27255600,364373,0.00572655,0.78191,1.10522,0.566892
217558546,70525777,15928,14207000,12179.8,603230000,1686020,0.000857314,0.118676,0.123427,1.50534
217560483,70525777,16414,160538,287.145,10032400,43332.4,0.00178865,0.26992,0.270952,0.497557
217564709,70525777,111220692,484249,4187.69,27830900,577318,0.00864779,1.19219,1.28029,0.514929
217558034,70525777,15878,344554,246.099,14518200,34280.5,0.000714253,0.0994923,0.0986051,0.90903
217561868,70525777,16844,969113,2220.71,54953800,307326,0.00229148,0.317121,0.280857,0.960754
217550883,70525777,418,242050,495.426,9222450,68150.3,0.00204679,0.281555,0,0
217562173,70525777,16947,19928000,39631.5,887058000,5883000,0.00198873,0.295212,0.273067,0.917487
217551561,70525777,574,1108430,1359.91,39504300,186944,0.00122689,0.168657,0.171712,0.504512
217561906,70525777,16857,668351,1379.35,36203300,185186,0.00206381,0.277079,0.267666,0.412931
217549415,70525777,209,841149,7753.63,49197700,1062080,0.0092179,1.26266,1.41213,0.423116
217561204,70525777,16619,246786,1612.63,13910800,239208,0.00653454,0.969293,0.743212,0.408899
217564223,70525777,17462,1485200,5316.98,48197600,828547,0.00357996,0.557867,0.581419,0.727526
217552983,70525777,835,3850120,3780.07,205114000,520731,0.000981805,0.13525,0.122288,1.02636
217556417,70525777,15680,369330,500.213,11316900,66635.2,0.00135438,0.180422,0.18813,0.627642
217559915,70525777,16320,633193,1015.62,36125100,148446,0.00160397,0.23444,0.249615,0.786159
217552707,70525777,715,664328,435.17,19172300,58203.9,0.000655052,0.0876132,0.0876173,0.704525
217560261,70525777,16366,754417,4029.39,36213800,573875,0.00534106,0.760686,0.640887,0.713962
217562035,70525777,16894,620113,1363.35,31077200,181551,0.00219855,0.29277,0.202519,0.60862
217551678,70525777,596,2018090,6047.21,91597500,888834,0.0029965,0.440433,0.451131,0.8248
217561187,70525777,16616,596105,540.825,31814200,75070.3,0.000907265,0.125935,0.122027,0.474322
217550741,70525777,385,12053200,20432.5,525172000,3153160,0.0016952,0.261604,0.257505,0.816799
217557907,70525777,15870,2067000,1167.01,86242600,167803,0.000564589,0.0811817,0.0801018,1.48845
217561048,70525777,16579,457925,1328.44,23778900,202210,0.002901,0.44158,0.48883,0.514693
217554548,70525777,1054,384094,387.363,20622200,54570.3,0.00100851,0.142075,0.213565,0.247406
217561068,70525777,16586,54100.3,204.612,2803090,30661.5,0.00378209,0.566753,0,0
217560515,70525777,16421,439416,811.172,25346000,119395,0.00184602,0.271713,0.242631,0.412773
217563307,70525777,17258,797231,3028.04,36281400,424752,0.0037982,0.532785,0.427816,0.726185
217558555,70525777,15930,14207000,12179.8,603230000,1686020,0.000857314,0.118676,0.123427,1.50534
217549389,70525777,197,104050,250.659,4540790,36304.5,0.00240904,0.348916,0.348916,0.586326
217549112,70525777,157,847976,1530.7,32267800,223569,0.00180512,0.26365,0.264539,0.728009
217559828,70525777,16291,426916,1313.61,19810100,188054,0.00307697,0.440495,0.434353,0.445484
217548401,70525777,44,2759050,6376.14,149114000,989784,0.00231099,0.358741,0.384852,0.819557
217561436,70525777,16707,525771,1485.22,29127600,205401,0.00282484,0.390667,0.453502,1.06016
217561573,70525777,16741,225019,1347.28,10217700,195012,0.0059874,0.866648,0.778292,0.32968
217561317,70525777,16656,208099,233.324,11843600,33347,0.00112121,0.160246,0.160246,0.391219
217557970,70525777,15873,1232360,490.173,50829000,68929.7,0.000397753,0.0559333,0.0549119,1.17681
217558635,70525777,15951,289405,587.712,12315600,87642.6,0.00203076,0.302837,0.148667,0.355687
217562030,70525777,16893,620113,1363.35,31077200,181551,0.00219855,0.29277,0.202519,0.60862
217549142,70525777,160,1453760,4198.82,69006400,634006,0.00288825,0.436115,0.461979,0.647729
217548495,70525777,63,49060.3,34.7437,2604050,4925.53,0.000708184,0.100398,0.0973231,0.217371
217549419,70525777,210,46848.6,193.771,1835240,29681.9,0.00413611,0.633571,0,0
217561452,70525777,16713,24314.3,219.032,1329870,33144,0.00900837,1.36315,0,0
217564034,70525777,17419,524264,2983.59,29655200,435926,0.005691,0.831501,0.960228,0.608347
217550802,70525777,401,127240,249.843,6062460,33356.5,0.00196356,0.262154,0.260589,0.0772747
217562019,70525777,16890,235957,420.807,13451600,58887.6,0.00178341,0.24957,0.249691,0.504192
217556158,70525777,15617,511196,450.676,21729900,65132.3,0.00088161,0.127412,0.151488,0.674944
217550329,70525777,312,139876,76.8031,7641220,10155.5,0.00054908,0.0726036,0.0726036,0.188989
217561357,70525777,16674,1198500,4818.88,69160600,710548,0.00402075,0.592863,0.628336,0.700564
217548903,70525777,138,2540210,17129.1,154257000,2502710,0.00674315,0.985235,0.92061,0.591639
217563383,70525777,17315,802218,2539.25,38087500,352981,0.00316529,0.440006,0.512943,1.11422
217564649,70525777,111220624,7807.66,161.882,525960,23270.1,0.0207338,2.98042,0,0
217560685,70525777,16463,344767,689.527,17275200,115796,0.00199998,0.335868,0.3251,1.13056
217562993,70525777,17182,3215970,6406.75,117217000,871788,0.00199217,0.271081,0.276929,1.11677
217549861,70525777,268,86625.1,110.305,3927980,16113.8,0.00127336,0.186018,0.0556725,0.625249
217564173,70525777,17445,267792,414.81,9399700,56222.4,0.001549,0.209948,0.20963,0.556481
217561140,70525777,16607,269792,490.901,14856200,69042.9,0.00181955,0.255911,0.292119,0.690187
217552086,70525777,663,1726140,1625.86,54241500,221898,0.000941902,0.128551,0.110704,1.38575
217558564,70525777,15932,5159150,3835.13,238474000,515476,0.000743366,0.0999148,0.102043,1.50809
217550830,70525777,407,3692650,4914.45,178596000,753457,0.00133087,0.204042,0.179748,2.21211
217554059,70525777,962,3555210,21044.5,169535000,3565940,0.00591935,1.00302,1.00761,0.956976
217563293,70525777,17249,39847.8,379.34,2325940,52255.6,0.0095197,1.31138,0,0
217550818,70525777,403,1321630,1405.71,57214200,196381,0.00106362,0.148589,0.0698633,1.84566
217562616,70525777,17113,646766,5585.35,35323900,786105,0.00863581,1.21544,1.28247,0.99949
217564431,70525777,17533,137689,688.542,4134580,107168,0.00500072,0.778335,0.779532,0.719048
217561740,70525777,16793,607014,1668.19,30657300,228785,0.00274819,0.376903,0.371938,0.753842
217560478,70525777,16413,1214440,3395.89,78570200,518591,0.00279627,0.427022,0.436418,0.593058
217554615,70525777,1064,7521670,12006.8,364748000,1850650,0.00159629,0.246042,0.246114,1.00679
217559246,70525777,16095,137542,28.6682,6141230,3963.43,0.000208433,0.0288161,0.0287953,0.269924
217562390,70525777,17074,765464,1044.13,38186100,147164,0.00136405,0.192255,0.196641,0.494119
217551457,70525777,513,44259.7,11.3661,2272400,1577.19,0.000256804,0.035635,0,0
217562377,70525777,17062,630169,3384.64,32928900,495353,0.00537101,0.786065,1.10162,0.812645
217563256,70525777,17237,834877,3651.97,45881100,492125,0.00437426,0.589458,0.524082,0.687891
217564210,70525777,17456,353394,1452.38,13059000,214591,0.00410982,0.607228,0.622572,0.462689
217559722,70525777,16264,657878,615.186,29322900,86795,0.000935107,0.131932,0.1306,0.549758
217561415,70525777,16697,3818280,24321.6,211592000,3855570,0.00636977,1.00977,0.973857,0.99352
217563328,70525777,17275,1782080,1688.31,58607400,218433,0.00094738,0.122572,0.122642,0.745218
217557228,70525777,15807,511899,3242.73,18677200,480231,0.00633471,0.938136,0.948255,0.355933
217561244,70525777,16629,69299.7,26.9797,3637130,3806.55,0.00038932,0.0549288,0.0549319,0.324963
217560639,70525777,16453,1378820,3293.51,74726300,493661,0.00238865,0.358033,0.280844,0.93131
217561152,70525777,16609,97647.2,91.6606,5352270,12526.4,0.000938691,0.128282,0.131187,0.28192
217562565,70525777,17106,22717.5,70.9107,1289160,9731.14,0.00312142,0.428354,0,0
217556310,70525777,15662,537697,410.856,21233300,55911,0.000764104,0.103982,0.108771,0.325666
