id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252561631,70560277,15845,3951220,35968.1,151383000,5619230,0.00910302,1.42215,1.42211,0.758418
252564307,70560277,16285,909194,7675.56,43308300,1064170,0.00844216,1.17045,1.17045,0.517779
252556351,70560277,596,5455160,133647,250907000,20955300,0.0244992,3.84137,3.84137,0.608875
252559196,70560277,910,524535,25516.1,29617600,3711580,0.0486452,7.07595,7.07595,0.41525
252554922,70560277,199,3601810,60416.4,167956000,8558330,0.0167739,2.37612,2.37612,0.509471
252571815,70560277,111220828,25321,959.783,1749920,141179,0.0379046,5.57557,0,0
252561795,70560277,15933,1503670,44046.6,73850000,6370880,0.0292928,4.2369,4.2369,0.626909
252557870,70560277,771,91863500,1563050,4114280000,251386000,0.0170149,2.73652,2.73652,1.01877
252568326,70560277,17048,34969,1980.53,1901240,364594,0.0566367,10.4262,0,0
252568261,70560277,17034,1813730,30340.7,86380500,5126520,0.0167283,2.8265,2.83392,0.827055
252559836,70560277,985,50988900,1740780,2646730000,256684000,0.0341405,5.03412,5.02501,0.747935
252569151,70560277,17123,5944730,87874.3,258034000,13263900,0.0147819,2.23121,2.23121,0.789208
252554889,70560277,186,1608570,11539.1,87986200,1629450,0.00717349,1.01298,1.01298,0.879257
252555223,70560277,302,11924400,220186,577099000,32847200,0.0184652,2.75462,2.75462,0.385456
252561432,70560277,15760,279739,3862.48,12617300,588849,0.0138074,2.10499,2.10499,0.213265
252563953,70560277,16180,174845,738.22,9234580,104634,0.00422214,0.59844,0.59844,0.247109
252555250,70560277,328,4265040,166138,200186000,23987700,0.0389534,5.62425,5.62328,0.607552
252558763,70560277,872,629442,25322.5,34931000,4316160,0.0402301,6.85712,6.85712,0.780146
252559171,70560277,907,979132,2728.98,53527300,423870,0.00278714,0.432904,0.432904,0.750896
252558539,70560277,846,1331180,11932.8,67733000,1671850,0.00896406,1.25591,1.2515,0.767546
252561320,70560277,15738,595044000,14282400,28698400000,2115440000,0.0240023,3.5551,3.55244,0.872505
252567144,70560277,16824,450548,4489.55,22250300,659675,0.00996465,1.46416,1.44008,0.437437
252561335,70560277,15755,2341360,63009.8,117450000,9815210,0.0269116,4.19209,4.19076,0.435926
252564914,70560277,16436,1573600,4879.06,74612100,710508,0.00310056,0.451516,0.451516,0.989025
252562296,70560277,16069,5350260,121866,261813000,17064900,0.0227777,3.18954,3.18954,0.598857
252570797,70560277,17506,1433260,40172,64833500,6336950,0.0280285,4.42136,4.42142,0.595184
252555174,70560277,269,524535,12679.7,27101300,1783510,0.0241733,3.40017,3.40017,0.467111
252568290,70560277,17039,1328820,15154.5,55800500,2538600,0.0114045,1.91041,1.91041,0.85406
252567857,70560277,16901,489566,32180.4,26318800,5576990,0.0657324,11.3917,11.3917,0.483526
252566674,70560277,16710,489566,7313.03,24777200,1058070,0.0149378,2.16125,2.16125,0.351799
252572053,70560277,111220906,69938,7924.87,4815500,1556940,0.113313,22.2618,22.2618,0.0461975
252557928,70560277,778,7133680,303744,410992000,44292200,0.0425789,6.20889,6.20889,0.336087
252555694,70560277,433,2238020,73442.4,125064000,10838300,0.0328159,4.84282,4.84282,0.35655
252560888,70560277,15583,202621,1575.67,7744690,231451,0.00777642,1.14229,1.13389,0.344744
252562075,70560277,15984,5105470,155882,246148000,22010000,0.0305323,4.31105,4.31105,0.513408
252560823,70560277,10722,16718000,180172,845657000,28650300,0.0107772,1.71374,1.69136,0.536725
252563033,70560277,16120,2692610,27143,143622000,3981000,0.0100806,1.47849,1.47849,0.441742
252565126,70560277,16479,664411,7709.49,33299100,1071000,0.0116035,1.61196,1.61196,0.548818
252556146,70560277,512,228057000,2589530,12358900000,406051000,0.0113548,1.78048,1.77803,0.534242
252554687,70560277,92,2203050,52675.9,99893400,7425520,0.0239105,3.37057,3.37057,0.599191
252562755,70560277,16089,34969,657.186,1536580,91217.9,0.0187934,2.60853,0,0
252565332,70560277,16554,69938,926.595,3366990,125415,0.0132488,1.79323,1.79323,0.450191
252567635,70560277,16870,244783,7901.45,12412800,1376790,0.0322794,5.62454,5.62454,0.632119
252561663,70560277,15859,734349,6136.23,30301500,876647,0.00835601,1.19377,1.19377,0.371852
252566712,70560277,16714,104907,575.094,4692930,82958.2,0.00548194,0.790779,0.790779,0.793768
252562152,70560277,16015,1958260,13002.9,80740000,1800520,0.00664003,0.919446,0.919446,0.58782
252564236,70560277,16261,2098140,25979.8,96414500,3732730,0.0123823,1.77907,1.77907,0.720772
252562109,70560277,15999,1049050,16265.7,41830100,2188650,0.0155051,2.08631,2.08631,0.753694
252556004,70560277,450,2587660,21152.6,117979000,2998560,0.00817442,1.15879,1.15877,0.695202
252557900,70560277,773,1584400,112730,94358900,21071500,0.0711498,13.2994,13.1766,0.435478
252560598,70560277,1104,594127,1996.88,27159100,267592,0.00336103,0.450395,0.450479,0.423452
252566816,70560277,16750,34969,211.457,1713460,29820.2,0.006047,0.852761,0,0
252556012,70560277,451,874225,28255.6,40310500,3877540,0.0323208,4.43541,4.43541,0.44319
252557441,70560277,715,4231170,132266,191444000,18699500,0.03126,4.41946,4.41943,0.429423
252568715,70560277,17078,69938,724.481,2463270,101315,0.0103589,1.44864,1.44864,0.0052512
252560972,70560277,15621,34969,830.56,1334190,135979,0.0237513,3.88855,0,0
252562136,70560277,16011,4336160,294431,257687000,44981700,0.0679014,10.3736,10.3736,0.225528
252568149,70560277,16991,2517770,58249.9,114573000,9148200,0.0231355,3.63346,3.63346,0.446443
252561924,70560277,15960,1328820,80439.1,86513400,11962900,0.0605342,9.00265,9.00265,0.286122
252566727,70560277,16719,1643540,9110.76,79061800,1393600,0.00554336,0.847926,0.847926,0.884668
252556329,70560277,590,3217150,46977.7,166640000,6940980,0.0146023,2.15749,2.15749,0.438749
252554725,70560277,105,139876,2190.77,5479000,332561,0.0156622,2.37754,2.37754,0.337199
252556204,70560277,533,5131210,124275,237766000,18012900,0.0242195,3.51046,3.50575,0.609694
252561161,70560277,15708,104907,1403.1,5722190,199213,0.0133747,1.89895,1.89895,0.19602
252557417,70560277,707,1258880,43401.6,65237000,6318330,0.0344762,5.01899,5.01899,0.343528
252554601,70560277,48,10770500,279062,531682000,40458300,0.0259099,3.75642,3.75642,0.453099
252569500,70560277,17228,243750,3183.44,10877500,455468,0.0130603,1.86859,1.86727,0.5043
252561054,70560277,15671,139876,1344.9,6876880,182006,0.00961493,1.3012,1.3012,0.807403
252566352,70560277,16686,1818390,24011.1,92762300,3579540,0.0132046,1.96852,1.96852,0.741917
252566800,70560277,16742,34969,211.457,1713460,29820.2,0.006047,0.852761,0,0
252566064,70560277,16654,384659,2741.6,17998100,396179,0.00712735,1.02995,1.02995,0.666516
252561062,70560277,15673,2937390,39089.6,149146000,5544520,0.0133076,1.88757,1.88757,0.787085
252571782,70560277,111220810,64118.5,777.285,2815310,114799,0.0121226,1.79042,1.78637,0.0530543
252555673,70560277,427,4684270,205338,248678000,28830000,0.0438356,6.15465,6.1542,0.412575
252560371,70560277,1050,1713480,51174.7,86733500,7253510,0.0298659,4.2332,4.2332,0.522692
252557966,70560277,781,174487,2703.46,9214000,441447,0.0154937,2.52997,2.53492,0.642653
252569238,70560277,17156,10947700,148186,487573000,21787500,0.0135358,1.99015,1.99643,0.79866
252561328,70560277,15751,118658000,1363870,5274860000,205363000,0.0114941,1.73071,1.73047,0.887294
252555169,70560277,267,209814,5434.87,10853300,765420,0.0259033,3.64809,3.64809,0.432574
252556285,70560277,571,6351940,58002.6,316521000,7978340,0.00913148,1.25605,1.25411,0.65075
252568742,70560277,17083,174845,1212.77,8411000,183383,0.00693626,1.04883,1.04883,0.366366
252566184,70560277,16659,1398760,6157.21,68066600,886213,0.00440191,0.633571,0.633571,1.17586
252568049,70560277,16972,559502,43595.8,35255700,8066330,0.0779189,14.417,14.417,0.289596
252556478,70560277,619,1678510,31165.9,72913100,4466590,0.0185676,2.66104,2.66104,0.443909
252569352,70560277,17196,524535,3477.87,21950100,492352,0.00663038,0.938645,0.938645,0.170592
252567901,70560277,16920,62718300,832698,3247800000,131373000,0.0132768,2.09465,2.09166,0.455366
252555622,70560277,418,1888330,22720.1,91409400,3226550,0.0120319,1.70868,1.70868,0.454612
252564210,70560277,16251,104907,845.444,5076300,117193,0.00805899,1.11711,1.11711,0.302745
252565396,70560277,16582,69938,583.806,3179320,80965.2,0.00834748,1.15767,1.15767,0.0286161
252570637,70560277,17454,34770.9,1638.69,2022790,252933,0.0471281,7.27427,0,0
252559822,70560277,984,11613800,94648.4,655839000,14626400,0.00814964,1.25939,1.25699,0.544854
252554532,70560277,9,4406090,67994.7,226237000,9631970,0.015432,2.18606,2.18606,0.52447
252570718,70560277,17501,2132420,86307.4,101973000,13790500,0.0404739,6.46707,6.46659,0.613906
252564158,70560277,16225,2932790,27460.3,135078000,4147770,0.00936319,1.41427,1.41442,0.765155
252555337,70560277,385,28670700,818840,1489910000,118586000,0.0285601,4.13612,4.13571,0.641345
252571529,70560277,111220664,1188950,35274.5,58219600,6505760,0.0296687,5.47187,5.47187,0.856216
252564490,70560277,16393,524535,8110.71,28929100,1153380,0.0154627,2.19885,2.19885,0.543011
252559739,70560277,970,688496,13188.5,36450400,1897300,0.0191555,2.75572,2.78183,0.259283
252568210,70560277,17008,839256,22410.2,37273000,3649880,0.0267025,4.34895,4.34895,0.756216
252571512,70560277,111220656,34969,263.702,1575530,38228.7,0.00754103,1.09322,0,0
252564323,70560277,16292,209814,2710.93,10952500,373685,0.0129206,1.78103,1.78103,0.383683
252565355,70560277,16565,699380,4239.03,35904100,594663,0.00606112,0.850271,0.850271,0.64814
252570153,70560277,17335,384659,16063.4,17733900,2559270,0.04176,6.65335,6.65335,0.282515
252565838,70560277,16629,69938,587.076,3707630,82940.3,0.00839423,1.18591,1.18591,0.143203
252560798,70560277,10703,18323800,129472,924000000,19104900,0.00706583,1.04263,1.04263,0.768902
252565336,70560277,16555,34969,313.824,1601750,42745.5,0.00897435,1.22238,0,0
252557481,70560277,724,419628,10012.2,23240800,1532910,0.0238596,3.65303,3.65303,0.430796
252562274,70560277,16066,3111920,142105,144976000,21065200,0.0456646,6.7692,6.7689,0.497344
252569861,70560277,17300,977387,17348.4,51235800,2535990,0.0177498,2.59467,2.52659,0.441703
252555212,70560277,292,314721,2486.99,14451900,343618,0.00790219,1.09182,1.09182,0.265479
252554572,70560277,31,22939700,775337,1181790000,112568000,0.033799,4.90715,4.90715,0.556359
252554654,70560277,74,594473,9683.7,30668200,1371350,0.0162896,2.30683,2.30683,0.284466
252569648,70560277,17258,1363790,19022.3,57245500,2936990,0.0139481,2.15354,2.15354,0.553096
252564201,70560277,16247,6853920,94887.8,319225000,13649100,0.0138443,1.99143,1.99143,0.834112
252561530,70560277,15803,1748450,10438.2,82800800,1643390,0.00596996,0.939913,0.939913,0.403338
252560135,70560277,1022,8306150,87887.4,386765000,13661100,0.010581,1.64469,1.6449,0.561576
252561000,70560277,15632,419628,4899.15,18044600,759077,0.011675,1.80893,1.80893,0.538376
252562178,70560277,16027,20491800,403261,1010420000,57665400,0.0196791,2.81407,2.81407,0.700723
252570891,70560277,17525,3112900,138720,155220000,23037600,0.0445631,7.40069,7.55086,0.740215
252561158,70560277,15705,174845,2422.73,9062040,347941,0.0138564,1.99,1.99,0.257809
252561298,70560277,15728,944163,12318.4,41361400,1710220,0.0130469,1.81136,1.81136,0.400732
252555041,70560277,207,174845,6582.4,10831100,1158440,0.0376471,6.62554,6.62554,0.396767
252561315,70560277,15734,209814,3210.01,9569750,450190,0.0152993,2.14566,2.14566,0.194327
252565503,70560277,16605,279752,1053.77,14513200,145084,0.0037668,0.518615,0.518615,0.283965
252557403,70560277,704,803653,10798.2,29670000,1482500,0.0134364,1.8447,1.84372,0.659315
252555038,70560277,206,174845,3770.04,7783770,571341,0.0215622,3.2677,3.2677,0.244799
252568794,70560277,17090,139876,2229.95,6340170,334272,0.0159424,2.38977,2.38977,0.193146
252555342,70560277,390,209814,3190.91,8183730,513969,0.0152083,2.44964,2.44964,0.613563
252557315,70560277,693,2028200,23802.3,110015000,3388170,0.0117357,1.67053,1.67053,0.752253
252569248,70560277,17161,488658,7203.92,24341900,1007990,0.0147423,2.06278,2.06393,0.331949
252563946,70560277,16179,734349,4024.72,38659800,595205,0.00548066,0.810521,0.810521,0.367134
252555256,70560277,334,3531870,73628.3,171532000,10254300,0.0208468,2.90337,2.90337,0.829811
252563535,70560277,16154,1119010,42145.1,57642700,6148410,0.0376629,5.49451,5.49451,0.306266
252564391,70560277,16332,4296680,34646.6,206282000,4889300,0.00806358,1.13793,1.13697,0.909999
252565147,70560277,16486,4860540,43381.9,219403000,6226630,0.00892533,1.28106,1.28102,1.01977
252566111,70560277,16656,209814,1820.36,9828440,263556,0.00867607,1.25614,1.25614,0.547835
252558108,70560277,788,2901050,53423.5,123192000,7611340,0.0184153,2.62365,2.6228,0.823459
252554780,70560277,132,69938,1032,3401600,142597,0.0147559,2.03891,2.03891,0.062454
252554684,70560277,91,2393850,16445.3,121766000,2430360,0.00686979,1.01525,1.06225,0.884282
252565741,70560277,16612,1713480,6948.22,83057700,1002780,0.00405503,0.585231,0.585231,0.652035
252564564,70560277,16395,34161200,209287,1758360000,30279000,0.00612644,0.886354,0.886298,1.26208
252566919,70560277,16794,69938,2040.09,3931920,342986,0.0291699,4.90415,4.90415,0.0137583
252570309,70560277,17369,1187080,17304.3,56093800,2608500,0.0145771,2.1974,2.14843,0.392984
252560703,70560277,10672,9083550,120533,523784000,18732400,0.0132693,2.06223,2.05514,0.318419
252565462,70560277,16597,174845,668.069,8934110,93204.4,0.00382092,0.533069,0.533069,0.324689
252561706,70560277,15875,454597,7437.82,22961500,1070640,0.0163613,2.35515,2.35515,0.299641
252559715,70560277,958,2762550,32065.8,152010000,4546710,0.0116073,1.64584,1.64584,0.857052
252570848,70560277,17512,419463,12055.4,19502300,2024060,0.02874,4.82536,4.82667,0.808176
252558466,70560277,837,1293850,19702.9,65716600,2855870,0.0152281,2.20726,2.20726,0.746333
252565316,70560277,16541,1503670,7271.97,75038700,1024280,0.00483616,0.681191,0.681191,0.769468
252556050,70560277,461,839256,5981.01,38128000,831804,0.00712656,0.991121,0.991121,0.311439
252570365,70560277,17386,796077,33011.3,39302000,5354020,0.0414675,6.72551,6.45097,0.670053
252561557,70560277,15814,1084040,6710.93,50915000,1011510,0.00619067,0.933092,0.933092,0.386252
252566692,70560277,16712,314721,4325.31,16390900,629779,0.0137433,2.00107,2.00107,0.253933
252565296,70560277,16534,104907,1020.26,5384450,147020,0.00972536,1.40143,1.40143,0.518294
252568141,70560277,16988,34969,437.968,1760930,67807.5,0.0125245,1.93908,0,0
252555230,70560277,307,3984080,168444,191780000,26869500,0.0422793,6.74422,6.7743,0.456225
252571636,70560277,111220724,597325,7835.5,27478900,1179450,0.0131177,1.97455,1.97817,0.601937
252570460,70560277,17411,559504,24526.3,27467100,3923920,0.0438358,7.01322,7.01322,0.279273
252561903,70560277,15952,244783,5766.62,10574100,867617,0.0235581,3.54443,3.54443,0.558975
252570594,70560277,17442,34969,1087.72,1624000,184166,0.0311053,5.26655,0,0
252562769,70560277,16091,69938,603.671,3120490,87298.9,0.00863152,1.24823,1.24823,0.358276
252569123,70560277,17111,69938,404.719,3204940,59282.4,0.00578682,0.847643,0.847643,0.0628225
252564032,70560277,16196,524535,3501.35,24680800,501083,0.00667515,0.955291,0.955291,0.614093
252556440,70560277,612,4126340,41537.8,187996000,6271650,0.0100665,1.51991,1.51991,0.938536
252557186,70560277,676,524535,8811.4,27172900,1262330,0.0167985,2.40657,2.40657,0.286415
252571751,70560277,111220788,568344,8633.92,26958900,1288730,0.0151914,2.26752,2.18556,0.554612
252561783,70560277,15927,349690,7335.19,16268500,1027090,0.0209763,2.93715,2.93715,0.597288
252554783,70560277,133,308440,1718.23,15318200,238541,0.0055707,0.773381,0.74437,0.502442
252558307,70560277,816,1363770,89290.7,87999400,13255900,0.0654737,9.72006,9.72004,0.191071
252566399,70560277,16696,979132,4485.22,44920800,675710,0.00458081,0.690111,0.690111,0.672776
252561279,70560277,15722,1293850,17294.9,58355400,2407680,0.013367,1.86086,1.86086,0.364457
252568025,70560277,16964,174845,5697.61,9748010,979170,0.0325866,5.60022,5.60022,0.333101
252564343,70560277,16301,174845,3814.44,7288380,544704,0.0218161,3.11535,3.11535,0.626584
252555298,70560277,362,5105470,46919.2,284566000,7158570,0.00918998,1.40214,1.40214,1.30819
252559703,70560277,952,9791320,142753,444249000,20188800,0.0145795,2.06191,2.06191,0.657384
252560865,70560277,15567,620422000,14569500,29786400000,2157220000,0.0234833,3.47702,3.47387,0.884279
252562222,70560277,16044,8742250,298196,476625000,44679700,0.0341098,5.11077,5.11077,0.533364
252555119,70560277,240,944158,24344.3,45574100,3423610,0.0257842,3.6261,3.62609,0.571445
252568354,70560277,17054,1958260,35107.4,88533200,5695980,0.0179278,2.90869,2.90869,0.964944
252557222,70560277,682,1242950,30015.4,71215300,5187540,0.0241485,4.17356,4.00807,1.1605
252561667,70560277,15861,3986150,36229.3,172034000,5803160,0.00908879,1.45583,1.45582,0.907242
252565353,70560277,16564,769318,4747.76,39540000,665384,0.00617139,0.864901,0.864901,0.633704
252560875,70560277,15577,7402470,70932.5,300847000,10492800,0.00958228,1.41747,1.40957,0.844719
252567827,70560277,16891,314721,14478.3,15403600,2415530,0.0460037,7.67516,7.67516,0.657723
252567861,70560277,16902,839256,36912.5,45010800,6278540,0.0439824,7.48108,7.48108,0.904774
252561933,70560277,15963,734349,46374.3,48773400,6933090,0.0631502,9.44113,9.44113,0.341198
252561242,70560277,15710,69938,1019.63,3339850,148728,0.014579,2.12657,2.12657,0.397222
252571803,70560277,111220822,143049,4032.78,8660560,596274,0.0281916,4.16832,4.12281,0.197118
252569675,70560277,17264,104907,1799.96,5149000,274469,0.0171577,2.61631,2.61631,0.464563
252565285,70560277,16530,2622680,11286.4,131400000,1551060,0.00430339,0.591405,0.591405,0.787198
252559630,70560277,942,12134200,197489,551317000,27792000,0.0162754,2.29038,2.29038,0.751592
252560842,70560277,182305693,1478360,9386.85,54440100,1326620,0.00634951,0.897358,0.896481,0.791582
252571736,70560277,111220782,34969,209.463,1535040,28625,0.00598995,0.818584,0,0
252560321,70560277,1044,349690,1680.42,17156000,232456,0.00480546,0.664749,0.664749,0.52283
252568037,70560277,16968,2272980,82575.2,113680000,14400400,0.036329,6.33545,6.33546,0.912639
252570676,70560277,17473,139876,7828.37,6327210,1216950,0.0559665,8.70019,8.70019,0.107609
252560991,70560277,15629,804286,2967.55,31039700,413295,0.00368966,0.513866,0.513866,0.408172
252561640,70560277,15847,943905,8037.68,36335100,1254110,0.00851535,1.32864,1.32851,0.865802
252556072,70560277,475,4231250,12874.1,209541000,1818530,0.00304263,0.429786,0.429786,1.15305
252567955,70560277,16936,104106,1102.13,5310090,162235,0.0105866,1.55836,1.57051,0.878322
252556288,70560277,573,419628,22777.4,25900600,3322330,0.05428,7.91732,7.91732,0.187116
252561773,70560277,15922,8007870,198670,363074000,29304700,0.0248093,3.65949,3.65949,0.804451
252569547,70560277,17238,627714,4354.24,26022700,604892,0.00693667,0.963643,0.984521,0.381969
252570643,70560277,17456,384937,10574.8,17611800,1659870,0.0274715,4.31206,4.31101,0.588643
252561480,70560277,15782,2832490,31193.4,125745000,4539610,0.0110127,1.60269,1.60269,0.72884
252560939,70560277,15608,594470,7322.89,24012200,1151780,0.0123184,1.93749,1.93748,0.609451
252554607,70560277,51,8042850,57681,427952000,8309320,0.00717171,1.03313,1.03313,0.741347
252555348,70560277,393,69938,506.193,3090920,71523.1,0.00723774,1.02266,1.02266,0.117166
252566874,70560277,16771,1153980,8560,53980200,1404250,0.00741782,1.21688,1.21688,0.72581
252554800,70560277,141,10096500,138230,454863000,20209200,0.0136909,2.00161,1.99191,0.808978
252564360,70560277,16315,1082380,7564.71,45205900,1060570,0.00698895,0.979844,0.978989,0.934709
252555127,70560277,243,559504,5727.49,26841100,801017,0.0102367,1.43165,1.43165,0.534167
252568021,70560277,16962,699380,15574.6,31661200,2515680,0.0222692,3.59702,3.59702,0.499738
252564417,70560277,16342,139876,1324.24,7176110,193296,0.00946727,1.38191,1.38191,0.531525
252568645,70560277,17068,2203050,34092.7,101091000,5425970,0.0154753,2.46294,2.46294,0.792222
252565416,70560277,16588,384659,4271.83,19312400,576846,0.0111055,1.49963,1.49963,0.426558
252558658,70560277,854,6923850,182649,376413000,26652900,0.0263796,3.84943,3.84943,0.702711
252561734,70560277,15901,804287,9647.5,37289100,1377130,0.0119951,1.71223,1.71223,0.276328
252567370,70560277,16852,419628,6736.87,19667000,1020300,0.0160544,2.43144,2.43144,0.580842
252569242,70560277,17158,4688220,47263.2,199203000,7174800,0.0100813,1.53039,1.55473,0.773547
252558263,70560277,809,6834130,26264.8,274597000,3713950,0.00384318,0.543442,0.542599,0.501838
252559261,70560277,918,37990300,1075110,1777160000,152478000,0.0282996,4.01361,4.01358,0.559456
252556844,70560277,654,594473,22394.2,34118200,3205540,0.0376708,5.39224,5.39224,0.205312
252570721,70560277,17505,34969,2467.37,1943710,483267,0.0705588,13.8199,0,0
252558635,70560277,852,6607490,71253.8,331944000,10971000,0.0107838,1.66039,1.64763,0.475805
252560617,70560277,1117,20002300,354668,918087000,56253100,0.0177314,2.81234,2.81234,0.889622
252566938,70560277,16799,279752,2864.76,13031000,448850,0.0102404,1.60446,1.60446,1.15159
252571367,70560277,17640,454263,17430.9,18680500,3116520,0.0383718,6.86061,6.85682,0.784469
252557126,70560277,669,58376400,1626570,3013230000,237524000,0.0278636,4.06883,4.06769,0.631749
252567930,70560277,16930,854883,4850.43,38810300,668032,0.00567379,0.78143,0.780722,0.557152
252564902,70560277,16434,1293760,7916.19,63313000,1175190,0.00611874,0.908354,0.90833,1.63488
252561034,70560277,15664,454597,4632.3,19414500,687471,0.0101899,1.51226,1.51226,0.460593
252557838,70560277,767,13183300,687763,749443000,101064000,0.0521692,7.66604,7.66604,0.412818
252571626,70560277,111220718,349690,4765.51,17359800,660931,0.0136278,1.89005,1.89005,0.350722
252556111,70560277,496,489566,22402.4,25827300,3252450,0.0457597,6.64355,6.64355,0.31143
252570225,70560277,17341,104237,2707.22,6037380,385148,0.0259717,3.69493,3.70196,0.277265
252564684,70560277,16419,2342560,33526,118350000,5045460,0.0143117,2.15382,2.15353,1.0916
252564891,70560277,16432,2168040,2057.05,105469000,284243,0.000948809,0.131106,0.131106,0.604979
252556299,70560277,576,69938,747.721,2772180,122631,0.0106912,1.75343,1.75343,0.0290017
252564635,70560277,16406,769318,4723.3,42065500,644833,0.00613959,0.838188,0.838188,0.379355
252566966,70560277,16808,258265000,4734770,12874300000,764701000,0.018333,2.96092,2.95169,1.04117
252554928,70560277,201,13463000,292752,764078000,42015600,0.021745,3.12082,3.12081,0.643955
252560576,70560277,1093,12518900,245403,563072000,40450500,0.0196026,3.23115,3.23115,0.834749
252566306,70560277,16680,13777800,210934,697885000,31242700,0.0153097,2.26762,2.26762,0.631544
252566009,70560277,16651,40703900,454928,2005300000,67347400,0.0111765,1.65457,1.65457,0.78775
252556083,70560277,481,1117590,10097,48251600,1537270,0.00903465,1.37553,1.37526,0.706457
252559774,70560277,978,2888420,107131,143901000,18062800,0.0370898,6.25354,6.10155,0.604066
252557938,70560277,780,839256,11712.2,43857400,1691290,0.0139554,2.01522,2.01522,0.593635
252566951,70560277,16802,34969,2116.55,1680660,332364,0.0605264,9.50454,0,0
252570880,70560277,17520,69778.8,3472.27,3549830,570185,0.0497611,8.17133,8.17182,0.0372832
252565181,70560277,16495,2272980,13852.6,104089000,1956970,0.00609447,0.860967,0.860967,0.771944
252555280,70560277,350,139876,5008.2,6829720,826110,0.0358046,5.90601,5.90601,0.369606
252560896,70560277,15587,4034800,40975,158901000,6106540,0.0101554,1.51347,1.50068,0.872303
252566274,70560277,16674,1993230,30518,105122000,4477570,0.0153108,2.24639,2.24639,0.434326
252561466,70560277,15774,5245350,65825.1,227365000,9444120,0.0125492,1.80047,1.80047,0.808737
252571744,70560277,111220786,103350,1945.91,5862030,279851,0.0188283,2.70779,2.71256,0.226798
252571240,70560277,17577,209589,6500.63,8730750,1203300,0.0310161,5.74122,5.73697,1.38204
252557540,70560277,755,2375430,127356,137832000,18379800,0.053614,7.73747,7.73374,0.313948
252560244,70560277,1038,10245900,133947,507213000,19195800,0.0130733,1.87351,1.87351,0.692829
252560180,70560277,1031,1747610,19570.8,78403500,3299390,0.0111986,1.88794,1.8877,0.595972
252556353,70560277,597,5210380,167209,262099000,24825700,0.0320915,4.76466,4.76466,0.478886
252562239,70560277,16053,1258880,66982.3,78286300,10255600,0.0532077,8.14658,8.14658,0.241867
252570287,70560277,17361,1178880,23927.5,64306000,3556580,0.0202968,3.01692,3.00187,0.294068
252556089,70560277,485,110910000,1081930,5116450000,159393000,0.00975503,1.43714,1.43702,0.913571
252559541,70560277,928,28527500,330061,1536220000,52889900,0.0115699,1.854,1.83036,0.53706
252561599,70560277,15830,4010680,40709.1,175175000,6566040,0.0101502,1.63714,1.64635,0.754502
252557508,70560277,733,5175350,7572.7,266964000,1083350,0.00146323,0.209329,0.209327,1.06032
252568119,70560277,16978,1084040,27694.7,49927600,4525370,0.0255477,4.17455,4.17455,0.822862
252569542,70560277,17237,1558520,15084.6,69028100,2304500,0.00967881,1.47865,1.48031,0.530491
252558413,70560277,829,1119010,13985,54862200,2022750,0.0124977,1.80763,1.80763,0.575244
252566863,70560277,16768,384659,5987.94,18463000,1044430,0.0155669,2.71522,2.71522,0.699382
252570628,70560277,17451,542804,18670.5,26066500,2951080,0.0343964,5.43674,5.38977,0.518863
252560955,70560277,15613,909186,6256.44,38021100,906788,0.00688137,0.997362,0.997361,0.838796
252561120,70560277,15690,139863,5497.68,8087150,798160,0.0393076,5.70673,5.70675,0.0846709
252568309,70560277,17042,1363790,45159.6,64496500,8101650,0.0331133,5.94054,5.94054,0.698137
252555319,70560277,374,1993230,42212.7,91826700,6212770,0.021178,3.11693,3.11693,0.733583
252569733,70560277,17281,69938,379.284,2656270,54901.7,0.00542315,0.785005,0.785005,0.246946
252560032,70560277,1011,11924000,401528,670575000,59014800,0.0336739,4.94925,4.94917,0.62248
252561323,70560277,15739,580059000,14089300,28006200000,2087150000,0.0242894,3.59816,3.59547,0.866704
252561250,70560277,15712,174845,2274.3,8925960,319955,0.0130075,1.82993,1.82993,0.262832
252561642,70560277,15848,1119000,11160.6,41947900,1757630,0.00997373,1.57071,1.57071,0.715439
252567010,70560277,16820,8431070,78502.6,461274000,12431300,0.00931111,1.47446,1.46494,0.648614
252569297,70560277,17178,664411,9736.17,28114000,1600080,0.0146538,2.40827,2.40827,0.572964
252554516,70560277,2,839256,8040.94,39157200,1100810,0.00958103,1.31165,1.31165,0.908825
252555289,70560277,358,209814,11893.7,11804300,2114300,0.0566869,10.077,10.077,0.205372
252560891,70560277,15585,244470,6218.08,10615500,949463,0.0254349,3.88376,3.88221,0.30951
252572241,70560277,112892331,34969,257.218,1280250,36010,0.00735559,1.02977,0,0
252557384,70560277,701,11728900,232537,626431000,37884700,0.0198259,3.23002,3.20882,0.957879
252569907,70560277,17317,1082050,49946.9,53723900,9202370,0.0461596,8.50459,8.49259,0.629928
252567800,70560277,16887,1923300,50001,90686900,7976200,0.0259976,4.14716,4.14716,0.914547
252571496,70560277,111220654,524535,10020.2,23558100,1491190,0.0191029,2.84288,2.84288,0.41982
252560820,70560277,10711,5393670,45050.3,324633000,7015700,0.00835245,1.30073,1.29817,0.539171
252565199,70560277,16499,489566,10209.5,21395700,1512710,0.0208542,3.0899,3.0899,0.665184
