id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216257744,70302390,111220664,1188950,207.271,43134000,26126.1,0.000174332,0.0219742,0.0219742,1.35383
216247785,70302390,671,306690,0.227442,4967180,29.1231,7.41603e-07,9.49593e-05,8.7032e-05,1.30864
216249449,70302390,15622,16026600,1703.23,397973000,227106,0.000106275,0.0141706,0.0141205,2.35366
216248634,70302390,1011,174845,0.368877,5963540,48.9,2.10974e-06,0.000279676,0.000279676,1.85294
216247969,70302390,750,104907,0.0169798,2188140,2.10767,1.61855e-07,2.00909e-05,2.00909e-05,1.73205
216255425,70302390,16952,699380,375.509,26144000,49095,0.000536917,0.0701978,0.0701978,1.62402
216249527,70302390,15658,104907,0.170765,4034810,20.2649,1.62777e-06,0.00019317,0.00019317,1.2037
216246885,70302390,385,13900700,830.263,450578000,109662,5.9728e-05,0.00788896,0.00809605,1.73054
216255318,70302390,16947,24555500,1759.48,848910000,257961,7.16534e-05,0.0105052,0.0104922,2.12569
216244621,70302390,87,349690,0.0458311,12035400,7.22611,1.31062e-07,2.06643e-05,2.06643e-05,1.99726
216254943,70302390,16867,2342920,705.645,79724700,87525,0.000301182,0.0373572,0.0373572,1.88479
216254243,70302390,16766,209814,18.4737,7812520,2395.12,8.80481e-05,0.0114154,0.0114154,1.17262
216256122,70302390,17110,559504,37.576,19913800,4840.58,6.71595e-05,0.00865156,0.00865156,0.558377
216247663,70302390,625,3147210,32.8384,136612000,4676.15,1.04341e-05,0.00148581,0.00148581,1.84977
216256638,70302390,17282,1643460,122.895,49411900,15883.4,7.47781e-05,0.00966461,0.00966461,1.15221
216253649,70302390,16629,69938,0.922548,2497230,109.543,1.31909e-05,0.00156629,0.00156629,0.63121
216256020,70302390,17070,104907,34.6967,2833750,4455.29,0.000330737,0.0424689,0.0424689,0.238105
216253018,70302390,16533,104907,0.351128,3542440,48.6371,3.34704e-06,0.000463621,0.000463621,1.40732
216244512,70302390,33,2168080,13.6562,86302700,1861.9,6.29874e-06,0.000858779,0.000858779,1.41389
216250149,70302390,15782,2832490,318.49,97963000,47093,0.000112442,0.016626,0.016626,2.3942
216256501,70302390,17231,1538640,1087.59,63402300,138727,0.000706853,0.0901621,0.0901621,0.840321
216254793,70302390,16829,48082200,6677.01,2019350000,911689,0.000138867,0.018961,0.0189612,2.86696
216252600,70302390,16328,6853920,311.885,247268000,40037,4.55046e-05,0.00584147,0.00584147,1.37357
216246320,70302390,313,107844000,16518.9,3872050000,2164800,0.000153173,0.0200734,0.0200734,2.75272
216255913,70302390,17014,419628,10.311,14660600,1389.7,2.45716e-05,0.00331175,0.00331175,1.25499
216256626,70302390,17278,34969,9.89236,1203150,1262.94,0.000282889,0.0361158,0,0
216246933,70302390,399,3531870,155.843,124346000,23601.1,4.41249e-05,0.00668233,0.00668233,2.91484
216252551,70302390,16289,209814,2.8808,7509540,417.331,1.37303e-05,0.00198905,0.00198905,0.781729
216248755,70302390,1050,944163,134.063,36028900,20245.1,0.000141991,0.0214424,0.0214424,3.0225
216247353,70302390,573,34969,0.00271527,1118380,0.337045,7.76479e-08,9.6384e-06,0,0
216247653,70302390,621,1014100,129.521,36686500,16412.2,0.00012772,0.016184,0.016184,1.18647
216250387,70302390,15822,874225,87.3446,33853100,12414.9,9.99109e-05,0.014201,0.014201,1.07144
216251084,70302390,15902,419618,48.6837,14712600,7618.27,0.000116019,0.0181553,0.0181552,0.91761
216256702,70302390,17307,909194,74.9373,29511400,10157.6,8.24217e-05,0.0111721,0.0111721,0.534269
216250687,70302390,15848,1108670,64.1808,36073700,8150.02,5.78901e-05,0.00735119,0.00733599,0.960387
216256877,70302390,17365,314721,211.435,14804500,27257.6,0.000671816,0.0866086,0.0866086,0.245721
216251324,70302390,15927,349690,14.1564,12132700,2084.75,4.04828e-05,0.00596172,0.00596172,0.615795
216244641,70302390,96,1433730,446.552,53507800,59873.6,0.000311462,0.0417608,0.0417608,1.33475
216256035,70302390,17078,69938,73.6417,2122080,9842.84,0.00105296,0.140737,0.140737,0.290226
216247623,70302390,607,3671740,954.003,128452000,130106,0.000259823,0.0354344,0.0354344,1.27863
216250949,70302390,15875,454597,67.0683,16620700,8584.1,0.000147534,0.0188829,0.0188829,2.61223
216254018,70302390,16716,1643540,30.9131,55388500,4266.8,1.88088e-05,0.0025961,0.0025961,2.08327
216247162,70302390,501,139876,0.658764,4478640,86.409,4.70963e-06,0.000617754,0.000617754,1.36114
216251915,70302390,16084,5769880,223.253,224054000,33927.4,3.86928e-05,0.00588008,0.00588008,1.88898
216254631,70302390,16796,69938,0.00501189,2497010,0.62541,7.16619e-08,8.94235e-06,8.94235e-06,1.40658
216252582,70302390,16309,23184400,2926.33,856253000,379150,0.000126219,0.0163536,0.0163536,2.60007
216247332,70302390,560,139876,77.1818,5813670,11231.7,0.000551787,0.0802979,0.0802979,0.790738
216246816,70302390,369,12309100,192.885,459165000,27134.9,1.56701e-05,0.00220446,0.00220446,2.31812
216248416,70302390,907,524535,5.36649,22017900,825.209,1.02309e-05,0.00157322,0.00157322,1.02522
216254878,70302390,16854,1993230,941.057,67889500,118573,0.000472126,0.0594877,0.0594877,1.17164
216251616,70302390,15993,3112240,546.005,111609000,73537.8,0.000175438,0.0236286,0.0236286,1.58915
216253864,70302390,16677,1049070,90.8859,38841700,11069,8.66347e-05,0.0105513,0.0105513,1.91172
216256590,70302390,17263,419389,731.379,16510900,92811.2,0.00174392,0.221301,0.221272,0.721883
216256616,70302390,17274,104674,28.5255,3224800,3634.33,0.000272516,0.0347203,0.0347122,0.255288
216258160,70302390,127201621,34968.1,0.00556016,424970,0.736496,1.59007e-07,2.10619e-05,0,0
216250861,70302390,15870,2098140,336.185,77067100,43413.2,0.00016023,0.0206913,0.0206913,1.82027
216256080,70302390,17094,34969,0.210027,512825,27.2126,6.00608e-06,0.000778193,0,0
216257887,70302390,111220798,1467840,3487.52,57628900,444685,0.00237596,0.302952,0.302828,0.766975
216252778,70302390,16422,1049070,11.2998,40826900,1614.71,1.07712e-05,0.00153918,0.00153918,0.708056
216246897,70302390,391,4860690,104.415,161355000,14248.5,2.14815e-05,0.00293137,0.00293137,1.75488
216247034,70302390,429,1662710,53.3266,48745400,7289.55,3.20721e-05,0.00438414,0.00434828,1.71046
216247727,70302390,649,174845,0.0126946,6307380,1.64208,7.26048e-08,9.39162e-06,9.39162e-06,0.88982
216251829,70302390,16043,629442,2.56604,24346900,368.775,4.07668e-06,0.000585877,0.000585877,1.17232
216257244,70302390,17463,734345,39.7297,22280700,5081.75,5.41022e-05,0.00692012,0.00692018,1.48043
216252074,70302390,16149,69938,2.70922,2424990,382.689,3.87374e-05,0.00547183,0.00547183,0.743113
216257970,70302390,111220876,734340,92.371,27799500,11223.1,0.000125788,0.0152832,0.0152831,0.74778
216255230,70302390,16926,6433850,716.124,257711000,106969,0.000111306,0.016626,0.0166252,2.27705
216248015,70302390,777,524535,3.22091,16359300,463.808,6.14051e-06,0.000884228,0.000884228,1.70775
216249734,70302390,15690,139407,0.214357,1308420,28.0279,1.53763e-06,0.000201051,0.000200597,1.21465
216248294,70302390,844,5000570,647.637,193791000,96992,0.000129513,0.0193962,0.0193962,1.55852
216252423,70302390,16230,244783,1.04786,8856020,142.334,4.28076e-06,0.000581471,0.000581471,0.911044
216257396,70302390,17521,69779.3,6.09902,1464840,745.776,8.74043e-05,0.0106876,0.0106876,0.179537
216256069,70302390,17090,139876,1.63007,4922030,223.012,1.16537e-05,0.00159435,0.00159435,0.781057
216254917,70302390,16861,979132,122.465,33299200,15389,0.000125075,0.015717,0.015717,0.755934
216248413,70302390,906,524535,4.74675,18765400,614.04,9.04945e-06,0.00117064,0.00117064,0.952592
216256494,70302390,17228,244783,37.6707,5525360,4873.97,0.000153894,0.0199114,0.0199114,0.806488
216252653,70302390,16366,1608570,805.993,62481400,106659,0.00050106,0.0663064,0.0663064,1.72667
216258105,70302390,111220930,34201.5,0.269411,814449,35.0093,7.87716e-06,0.00102362,0,0
216257880,70302390,111220794,909194,74.9373,29511400,10157.6,8.24217e-05,0.0111721,0.0111721,0.534269
216253950,70302390,16701,944163,145.665,37019500,18644.3,0.000154279,0.0197469,0.0197469,1.06223
216246299,70302390,295,2972360,389.334,105606000,52887.8,0.000130985,0.0177932,0.0177932,1.9062
216249167,70302390,15565,977151000,167057,34867300000,22971700,0.000170963,0.0235088,0.0234929,3.18945
216251230,70302390,15923,3252030,391.566,96739300,58913.8,0.000120407,0.018116,0.0181155,1.40296
216246369,70302390,322,52176300,2414.85,1938280000,334521,4.62825e-05,0.00641135,0.00641077,2.4281
216247908,70302390,720,489566,183.47,22477900,23233.5,0.00037476,0.0474574,0.0474574,0.740084
216247585,70302390,597,3881560,2357.78,144318000,354558,0.00060743,0.0913443,0.0913443,1.6334
216252988,70302390,16511,34969,6.54076,1057250,889.077,0.000187044,0.0254247,0,0
216248058,70302390,803,23637800,1110.43,904568000,154192,4.69769e-05,0.00652313,0.00652405,2.85918
216249071,70302390,10697,769318,6.1945,27282500,902.958,8.05194e-06,0.00117371,0.00117371,1.42186
216256663,70302390,17296,34969,5.79243,1147500,749.508,0.000165645,0.0214335,0,0
216247616,70302390,604,524535,52.5354,16753700,6681.03,0.000100156,0.012737,0.012737,1.11911
216252239,70302390,16196,524535,1.65943,19694000,270.267,3.16362e-06,0.00051525,0.00051525,1.90092
216256141,70302390,17117,34969,1.43356,1273880,216.434,4.09953e-05,0.00618931,0,0
216247843,70302390,693,1293640,78.1743,36157400,11078.5,6.04299e-05,0.00856384,0.00856309,1.79304
216254828,70302390,16846,1713480,663.202,62357200,83137.6,0.00038705,0.0485197,0.0485197,1.18601
216247758,70302390,663,2272970,30.1031,74977000,4111.96,1.32439e-05,0.00180907,0.00180906,1.78418
216252459,70302390,16248,1643540,338.85,57847400,46554.4,0.00020617,0.0283256,0.0283256,1.11311
216253058,70302390,16547,104907,28.242,3776690,4113.62,0.00026921,0.0392121,0.0392121,0.765112
216248714,70302390,1025,7975240,1064.35,281282000,158099,0.000133457,0.0198237,0.0197876,1.49018
216256862,70302390,17356,104907,49.0633,2845560,6304.74,0.000467684,0.0600984,0.0600984,1.53394
216257687,70302390,17638,454476,13.1938,7186720,1747.55,2.90308e-05,0.00384521,0.00384504,1.50626
216248493,70302390,950,524535,9.10487,21539500,1268.14,1.7358e-05,0.00241765,0.00241765,1.38665
216248638,70302390,1014,1188950,97.6127,46039900,12529.5,8.21002e-05,0.0105384,0.0105384,1.12535
216249998,70302390,15726,139876,5.0729,4173560,721.547,3.62671e-05,0.00515847,0.00515847,0.49164
216251938,70302390,16099,104907,0.083824,3823530,12.4991,7.99032e-07,0.000119145,0.000119145,1.50279
216250705,70302390,15851,53920000,1238.8,2070390000,161782,2.29748e-05,0.00300041,0.00300041,2.19688
216246237,70302390,269,244783,0.0372212,6247070,4.63584,1.52058e-07,1.89386e-05,1.89386e-05,1.97275
216248524,70302390,962,8992070,403.962,278947000,54506.8,4.49242e-05,0.00606165,0.00604273,1.99733
216249082,70302390,10701,874225,7.08248,32076400,1131.44,8.10144e-06,0.00129422,0.00129422,1.87983
216255150,70302390,16902,839256,4.86941,27718800,612.791,5.80206e-06,0.000730159,0.000730159,1.55543
216257674,70302390,17595,34304.7,0.00411261,305336,0.476815,1.19885e-07,1.38994e-05,0,0
216246184,70302390,243,104907,0.320173,3543030,42.409,3.05197e-06,0.000404254,0.000404254,1.69642
216249043,70302390,10686,2027210,490.739,78000700,74264,0.000242077,0.0366337,0.0366387,0.950541
216246869,70302390,378,1293850,104.044,47967500,13699.7,8.04137e-05,0.0105883,0.0105883,1.35561
216244640,70302390,95,7130830,62.7054,253806000,8284.95,8.79357e-06,0.00116185,0.00116166,1.96177
216249648,70302390,15678,454160,78.0433,9071220,10617.5,0.000171841,0.0233783,0.023359,1.42696
216248429,70302390,915,524535,416.693,19557700,52264.1,0.000794405,0.0996389,0.0996389,0.656434
216248187,70302390,818,5035540,80.6157,187170000,10421.8,1.60094e-05,0.00206966,0.00206966,2.79735
216249796,70302390,15697,628491,5.19674,11263700,686.25,8.26861e-06,0.0010919,0.00109035,1.51678
216252836,70302390,16443,1049070,13.2981,38515700,1804.88,1.26761e-05,0.00172046,0.00172046,1.17645
216248541,70302390,968,3741680,4218.24,169910000,553639,0.00112737,0.147965,0.147965,0.915299
216246181,70302390,242,10455700,1668.41,378762000,245017,0.000159569,0.0234338,0.0234338,3.01861
216251745,70302390,16018,59383000,3320.54,2057660000,460152,5.59173e-05,0.00774889,0.00773595,2.33318
216252267,70302390,16215,4441060,52.041,158542000,6860.58,1.17181e-05,0.00154481,0.00154481,2.0569
216256230,70302390,17167,664411,225.125,24720400,29078.7,0.000338834,0.0437662,0.0437662,1.10483
216257211,70302390,17449,628901,301.731,20646100,37691.6,0.000479775,0.0599325,0.0599248,0.738499
216253640,70302390,16627,664411,36.4698,24199100,4331.61,5.48905e-05,0.00651947,0.00651947,0.966857
216255642,70302390,16974,34969,11.893,1309540,1498.31,0.000340102,0.0428468,0,0
216250093,70302390,15768,664411,98.1369,24555200,12640.5,0.000147705,0.0190252,0.0190252,0.704219
216255948,70302390,17039,1328820,66.6655,51190600,9329.51,5.01688e-05,0.00702089,0.00702089,1.10218
216244499,70302390,19,244783,76.679,8904930,11531.6,0.000313253,0.0471095,0.0471095,1.3711
216246118,70302390,217,1049070,495.19,39359900,63857.8,0.000472028,0.0608709,0.0608709,1.08619
216249005,70302390,1140,314717,21.2167,7313120,2575.9,6.74153e-05,0.00818483,0.00818472,0.953776
216257367,70302390,17510,207564,135.772,3583160,16515.1,0.000654122,0.0795662,0.0795066,0.576847
216255852,70302390,16988,34969,2.61626,961988,333.545,7.48164e-05,0.0095383,0,0
216256357,70302390,17179,104907,74.1862,4246790,9370.22,0.000707161,0.0893193,0.0893193,0.0682922
216253402,70302390,16590,104907,14.3599,4073380,1986,0.000136882,0.018931,0.018931,1.68769
216256456,70302390,17214,139876,0.115271,4403660,17.4955,8.24092e-07,0.000125079,0.000125079,0.421179
216247242,70302390,537,559504,17.0135,22249900,2609.76,3.04081e-05,0.00466442,0.00466442,1.29636
216248528,70302390,963,139429,11.1934,2782840,1378.44,8.02804e-05,0.00988632,0.00990385,0.838063
216247369,70302390,578,629442,45.7168,23542300,6703.78,7.26307e-05,0.0106504,0.0106504,1.18739
216254686,70302390,16809,163144000,29950.7,6209940000,4023190,0.000183584,0.0246603,0.0246504,2.24018
216249182,70302390,15576,9231120,913.699,318686000,117683,9.89804e-05,0.0127485,0.0127501,2.11267
216256742,70302390,17325,244783,139.356,9358050,17654.2,0.000569303,0.0721217,0.0721217,0.332314
216257432,70302390,17533,279700,3.2552,7869050,400.202,1.16382e-05,0.00143082,0.00143093,0.680407
216251944,70302390,16108,1188950,21.171,25930900,3430.56,1.78065e-05,0.00288538,0.00288538,1.45945
216253666,70302390,16633,909194,39.4811,31792100,4897.62,4.34243e-05,0.00538677,0.00538677,0.951471
216256076,70302390,17093,11295000,4483.02,399630000,578229,0.000396903,0.0511935,0.0511935,1.49388
216245545,70302390,139,279752,18.9935,7634940,3287.85,6.78942e-05,0.0117527,0.0117527,1.99373
216247973,70302390,754,9396450,836.136,298879000,108666,8.89843e-05,0.0115646,0.0115315,2.22563
216256087,70302390,17096,874225,121.112,32466700,16888.7,0.000138536,0.0193184,0.0193184,1.51452
216249777,70302390,15695,69938,0.508834,2065610,65.6169,7.27551e-06,0.000938215,0.000938215,1.27637
216256381,70302390,17190,34969,11.6248,1090890,1513.1,0.000332432,0.0432697,0,0
216247154,70302390,495,3252120,278.985,123618000,37406.6,8.57856e-05,0.0115022,0.0115022,1.19118
216251922,70302390,16088,139876,0.0196994,3677600,2.9407,1.40835e-07,2.10236e-05,2.10236e-05,0.841976
216256058,70302390,17086,1398760,401.91,46441100,52057.4,0.000287333,0.0372168,0.0372168,2.0245
216246358,70302390,321,69938,1.75385,2728510,223.736,2.50773e-05,0.00319906,0.00319906,0.581196
216249472,70302390,15628,837262,12.7295,25237000,1513.26,1.52037e-05,0.00180739,0.00180372,1.74871
216258089,70302390,111220902,69938,5.27528,2836880,641.084,7.5428e-05,0.00916646,0.00916646,0.811646
216251966,70302390,16123,9266780,775.527,342200000,103707,8.36889e-05,0.0111913,0.0111913,1.87744
216247010,70302390,415,5525100,201.978,185739000,28702,3.65564e-05,0.00519484,0.00519484,1.89291
216247182,70302390,510,384659,7.81817,15299600,1249.89,2.03249e-05,0.00324934,0.00324934,2.5587
216257333,70302390,17500,6601050,1694.54,164541000,203709,0.000256708,0.0308602,0.0307656,2.0989
216256909,70302390,17378,69938,138.886,2356260,17510.6,0.00198585,0.250373,0.250373,0.760642
216252952,70302390,16492,3112240,208.396,111597000,27270,6.696e-05,0.00876219,0.00876219,1.16284
216247208,70302390,524,419628,60.2895,16025900,8480.26,0.000143674,0.020209,0.020209,2.02653
216246517,70302390,339,25107700,5046.25,905897000,675183,0.000200984,0.0268914,0.0268914,1.99742
216248915,70302390,1080,45145000,3240.75,1638060000,440310,7.17854e-05,0.00975325,0.00975325,1.96714
216255932,70302390,17029,104907,39.4148,4365460,5647.33,0.000375712,0.0538318,0.0538318,0.926366
216248399,70302390,898,1818390,566.128,63693100,71310.8,0.000311335,0.0392165,0.0392165,1.11941
216251587,70302390,15984,3322060,59.4241,127723000,7689.36,1.78877e-05,0.00231464,0.00231464,1.98744
216256469,70302390,17219,34958.8,6.84454,794983,916.741,0.000195789,0.0262235,0,0
216253574,70302390,16609,139876,0.327712,5056410,44.278,2.34287e-06,0.000316552,0.000316552,0.94383
216252597,70302390,16326,279752,0.647829,10120000,101.835,2.31573e-06,0.000364019,0.000364019,1.14818
216253408,70302390,16591,1258880,24.3888,45850900,3304.11,1.93734e-05,0.00262464,0.00262464,1.43262
216252102,70302390,16160,384659,16.3741,14639900,2442.28,4.25678e-05,0.00634921,0.00634921,2.11648
216257922,70302390,111220842,209814,110.627,9562070,14281.9,0.000527264,0.0680694,0.0680694,0.57668
216244570,70302390,82,489566,22.0063,16684600,2797.76,4.49507e-05,0.00571478,0.00571478,1.59196
216249959,70302390,15712,174845,28.7769,4514000,3818.24,0.000164585,0.0218379,0.0218379,1.66365
216246463,70302390,330,34969,0.0612463,1493250,9.91663,1.75145e-06,0.000283583,0,0
216251419,70302390,15943,1748450,96.5877,64925500,12618.6,5.52419e-05,0.00721705,0.00721705,1.29073
216244517,70302390,39,11050200,535.086,455929000,76569.7,4.84232e-05,0.00692925,0.00692925,1.83543
216253029,70302390,16536,1608570,42.281,58801900,5750.61,2.62847e-05,0.00357497,0.00357497,1.10324
216256409,70302390,17207,3076960,1080.74,95753900,140804,0.000351237,0.0457608,0.0457599,1.93667
216251969,70302390,16124,25422500,1281.67,892861000,172554,5.04148e-05,0.00678747,0.00678747,1.74133
216253915,70302390,16691,769318,272.945,25414000,36426.6,0.000354789,0.0473492,0.0473492,1.7621
216252236,70302390,16195,69938,1.95075,2582620,323.679,2.78925e-05,0.00462808,0.00462808,1.39229
216248987,70302390,1121,489566,1.41062,9206090,189.78,2.88136e-06,0.000387649,0.000387649,1.32333
216257979,70302390,111220880,104907,1.75399,3669890,225.718,1.67195e-05,0.0021516,0.0021516,0.575486
216253895,70302390,16686,1818390,94.8898,71615600,12568.6,5.21835e-05,0.00691196,0.00691196,1.16692
216256401,70302390,17199,34969,6.0962,999763,806.98,0.000174331,0.023077,0,0
216248438,70302390,926,5105470,407.383,151488000,68531.6,7.97933e-05,0.0134232,0.0134232,1.92799
216248292,70302390,843,2482800,177.146,85959900,27326.6,7.13494e-05,0.0110063,0.0110063,1.46416
216254691,70302390,16810,73994200,14988.7,2988650000,1994540,0.000202566,0.0269554,0.0269555,2.31474
216248984,70302390,1120,244783,9.26034,9896080,1264.92,3.78308e-05,0.00516753,0.00516753,0.944621
216250965,70302390,15876,244783,66.0768,8755670,8733.1,0.00026994,0.0356769,0.0356769,1.54378
216253765,70302390,16658,40249300,5262.94,1470890000,705869,0.000130759,0.0175374,0.0175374,2.45089
216257381,70302390,17516,34969,0.004519,1195310,0.593735,1.29229e-07,1.69789e-05,0,0
216253445,70302390,16600,279752,5.61413,9452800,816.576,2.00682e-05,0.00291893,0.00291893,2.00539
216252587,70302390,16315,1084040,33.7613,40448200,4524.89,3.1144e-05,0.0041741,0.0041741,1.03474
216254185,70302390,16750,34969,0.0182815,1261790,2.42806,5.22792e-07,6.94345e-05,0,0
216249156,70302390,182305705,1608570,8.59964,65643800,1259.16,5.34612e-06,0.000782779,0.000782779,2.32831
216252689,70302390,16399,4965600,408.174,198989000,53996.4,8.22003e-05,0.0108741,0.0108741,2.14787
216251501,70302390,15961,1502260,44.3759,62282600,5843.43,2.95394e-05,0.00388975,0.00388757,1.08166
216256655,70302390,17291,34969,47.7937,1349580,6342.98,0.00136674,0.181389,0,0
216246541,70302390,348,5000570,625.058,174293000,79117.2,0.000124997,0.0158216,0.0158216,2.60913
216247796,70302390,675,209814,7.28592,8226700,1002.9,3.47256e-05,0.00477994,0.00477994,0.743088
216251710,70302390,16001,189527000,9110.65,6511350000,1278120,4.80704e-05,0.00674371,0.00673353,2.37706
216256185,70302390,17142,104907,81.388,3273330,10424.3,0.000775811,0.0993673,0.0993673,0.555926
216249989,70302390,15722,1293850,290.333,35400300,37871.5,0.000224394,0.0292703,0.0292703,2.00009
216254057,70302390,16726,5979700,1158.27,206125000,154717,0.000193701,0.0258738,0.0258738,3.38845
216247176,70302390,507,52757100,30076.6,1861230000,4655020,0.000570095,0.0882349,0.0872801,2.29933
216249541,70302390,15660,209681,3.92143,5784270,465.932,1.87019e-05,0.0022221,0.00222112,1.28602
216248180,70302390,811,4231250,360.444,161116000,51341,8.51861e-05,0.0121338,0.0121338,1.38864
216248171,70302390,809,3496900,202.441,134851000,29657.7,5.78914e-05,0.00848114,0.00848114,1.75966
216246396,70302390,325,209814,36.5731,7806010,5376.11,0.000174312,0.0256232,0.0256232,1.39233
216252771,70302390,16420,489566,63.6121,18747100,8282.3,0.000129936,0.0169176,0.0169176,0.673091
216254395,70302390,16768,384659,66.9645,14028400,8685.38,0.000174088,0.0225794,0.0225794,0.73759
216257627,70302390,17573,244718,3.89682,5819590,463.975,1.59237e-05,0.00189596,0.00189679,1.32957
216246531,70302390,344,69938,0.8285,2631650,106.394,1.18462e-05,0.00152125,0.00152125,0.677021
216247222,70302390,529,174845,3.80236,6733960,468.417,2.1747e-05,0.00267904,0.00267904,1.31088
216256128,70302390,17112,349690,76.8185,12406600,9672.99,0.000219676,0.0276616,0.0276616,1.17125
216248043,70302390,795,19827400,1529.53,705853000,191207,7.71424e-05,0.00964357,0.00964357,3.97409
216248561,70302390,975,34969,0.255157,1245550,30.3252,7.29666e-06,0.000867202,0,0
216256873,70302390,17363,1293850,713.714,57433500,91282.2,0.00055162,0.0705508,0.0705507,0.605011
216252672,70302390,16388,944163,506.985,39170300,65014.1,0.000536968,0.0688589,0.0688589,0.669871
216245109,70302390,118,349690,0.20122,12495200,24.5414,5.75424e-07,7.01805e-05,7.01805e-05,1.15159
216256104,70302390,17103,1084040,830.571,42314400,108317,0.000766182,0.0999203,0.0999203,1.11139
216247046,70302390,434,2366410,99.6834,62220100,14012,4.21242e-05,0.0059212,0.00566522,2.06248
216248596,70302390,988,384659,2.49751,10757900,371.222,6.49279e-06,0.000965069,0.000965069,2.05308
216254238,70302390,16765,209814,18.4737,7812520,2395.12,8.80481e-05,0.0114154,0.0114154,1.17262
216254748,70302390,16823,1049070,871.145,43064400,114680,0.000830398,0.109316,0.109316,0.839726
216256514,70302390,17234,349690,367.807,16026900,47102.9,0.00105181,0.134699,0.134699,0.288685
216252657,70302390,16367,244783,15.1179,8370300,2106,6.17606e-05,0.00860352,0.00860352,0.659145
216249741,70302390,15691,649409,4.05509,5334490,569.248,6.24428e-06,0.000876563,0.000862148,2.01853
216251871,70302390,16065,2786330,11.2236,89872300,1451.88,4.02808e-06,0.000521074,0.000526923,3.54004
216256520,70302390,17237,1608570,790.476,58351200,101292,0.000491414,0.06297,0.06297,1.31189
216252026,70302390,16145,4685850,238.605,166347000,30924.7,5.09203e-05,0.00659959,0.00659959,1.18953
216252886,70302390,16462,1119010,484.76,44184200,71602.3,0.000433205,0.0639873,0.0639873,0.936429
216254220,70302390,16759,34969,0.00239703,1128530,0.333869,6.85473e-08,9.54756e-06,0,0
216255945,70302390,17038,2517770,273.936,94324600,35455.6,0.000108801,0.0140822,0.0140822,1.58639
216257181,70302390,17441,34969,3.04106,1294950,402.355,8.69645e-05,0.011506,0,0
216246302,70302390,298,769127,67.6613,32835900,9564.94,8.79716e-05,0.0124361,0.0124413,1.25515
216256900,70302390,17375,1745930,3032.26,62690200,382575,0.00173676,0.219124,0.219027,0.922914
216248350,70302390,867,2272980,1051.68,81027700,131722,0.000462688,0.057951,0.057951,1.19566
216248641,70302390,1017,18727600,666.866,688782000,105910,3.56088e-05,0.00565527,0.00565063,2.74181
216249535,70302390,15659,1188630,76.1136,34472300,10079.6,6.40347e-05,0.00847998,0.00847864,1.40841
216250095,70302390,15769,664411,98.1369,24555200,12640.5,0.000147705,0.0190252,0.0190252,0.704219
216251122,70302390,15907,43748800,29041.9,1506320000,4567530,0.000663832,0.104404,0.103409,2.19134
216248325,70302390,856,33989900,2486.82,1313350000,326379,7.31636e-05,0.00960225,0.00960225,2.33271
216246487,70302390,331,2307950,583.023,67840000,74562.5,0.000252615,0.0323068,0.0323068,2.02921
216257120,70302390,17416,12648600,6403.38,409290000,804520,0.000506252,0.0636055,0.0640401,1.66776
216245878,70302390,171,2832490,358.207,116556000,53905.5,0.000126464,0.0190311,0.0190311,0.979808
216248726,70302390,1033,4125140,1049.61,162555000,157538,0.000254442,0.0381898,0.0381931,0.831073
216256137,70302390,17116,384659,46.3647,13908800,6003.45,0.000120534,0.0156072,0.0156072,0.943131
216252411,70302390,16226,419628,1.76163,14144300,246.566,4.19808e-06,0.000587582,0.000587582,1.23689
216257822,70302390,111220750,244783,37.6707,5525360,4873.97,0.000153894,0.0199114,0.0199114,0.806488
216255012,70302390,16889,1923300,708.286,67426500,92770.7,0.000368267,0.0482353,0.0482353,2.11944
216255494,70302390,16966,104907,50.1415,3902470,6288,0.000477961,0.0599388,0.0599388,0.449744
216252626,70302390,16345,2028200,180.287,75713600,23917.7,8.88899e-05,0.0117926,0.0117926,1.32769
216254814,70302390,16842,20631600,2617.08,883374000,359069,0.000126848,0.0174038,0.017404,2.66213
216249150,70302390,182305693,314721,1.10734,6919160,157.342,3.51847e-06,0.00049994,0.00049994,0.91229
216251951,70302390,16114,58678000,3645.55,2083360000,511784,6.21281e-05,0.00872191,0.00872191,2.88886
216245414,70302390,132,34969,2.16078,1249590,273.334,6.17912e-05,0.00781647,0,0
216257916,70302390,111220830,1641020,2851.18,59090300,359444,0.00173744,0.219037,0.218933,0.942982
216257216,70302390,17452,69938,2.82647,2423120,372.639,4.04139e-05,0.00532813,0.00532813,0.946356
216251899,70302390,16077,19198000,1446.29,751717000,202574,7.53357e-05,0.0105519,0.0105519,2.18855
216252517,70302390,16271,209814,53.4453,7394660,7363.47,0.000254727,0.0350952,0.0350952,0.469902
216250277,70302390,15812,3426960,86.5616,140593000,12024.9,2.5259e-05,0.0035089,0.0035089,1.71089
216248977,70302390,1114,69938,1.17741,2525800,155.487,1.68351e-05,0.00222321,0.00222321,0.486319
216256026,70302390,17075,769318,64.3686,25964000,8043.98,8.36698e-05,0.010456,0.010456,1.80698
216244556,70302390,71,139876,0.0287941,4487260,4.1806,2.05854e-07,2.98879e-05,2.98879e-05,0.95935
