id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252607014,70565321,16366,1296170,1556.91,36912100,223585,0.00120116,0.172496,0.150178,1.22096
252609120,70565321,16732,2272370,250.187,74320800,34927.5,0.0001101,0.0153705,0.0148262,1.0954
252595948,70565321,642,412707,56.8492,8794490,7717.51,0.000137747,0.0186997,0.0169832,1.23449
252604729,70565321,16038,5203320,4338.7,200615000,649953,0.000833833,0.124911,0.121925,1.89266
252611819,70565321,17465,63571.5,39.3815,2511330,5752.96,0.000619482,0.0904958,0.0905327,0.421399
252612525,70565321,111220876,585086,249.047,22592600,46958.3,0.000425659,0.0802588,0.0841577,0.968906
252609840,70565321,16867,1605440,424.942,56049300,57846,0.000264689,0.0360312,0.0303165,1.60035
252595937,70565321,637,8111370,1068.06,288232000,160071,0.000131675,0.0197341,0.0192078,1.8709
252611984,70565321,17508,480200,165.019,12049100,22703.5,0.000343647,0.0472792,0.0500299,0.860826
252600949,70565321,15660,66437.6,0.283606,1898230,45.9579,4.26875e-06,0.000691745,0.000691745,0.550049
252607299,70565321,16479,410431,23.3215,15272400,3782.2,5.68219e-05,0.00921517,0.0103294,1.60709
252610862,70565321,17178,490924,138.214,15524100,20498.1,0.000281538,0.0417541,0.0379415,1.21752
252594590,70565321,345,6324440,4546.62,260034000,607972,0.000718897,0.0961306,0.0985832,0.802184
252607323,70565321,16489,2779610,1037.29,89164300,145402,0.000373177,0.0523104,0.0464012,2.48161
252594610,70565321,348,1981200,777.819,62710600,111705,0.000392601,0.0563825,0.050831,2.61795
252612093,70565321,17546,24819.5,11.391,1166590,1533.67,0.000458955,0.0617932,0,0
252606429,70565321,16308,61393300,121019,2252200000,21293800,0.00197121,0.346842,0.330705,2.79761
252609558,70565321,16823,777010,319.806,29776300,43022.8,0.000411585,0.0553697,0.0561601,0.913974
252594822,70565321,386,12219700,7954.24,428730000,1131770,0.000650937,0.0926189,0.0887796,0.926578
252605113,70565321,16089,26109.2,31.5565,1421950,4231.48,0.00120864,0.162068,0,0
252605588,70565321,16163,10260600,35750.5,451221000,6035880,0.00348426,0.588261,0.626895,1.32175
252601099,70565321,15687,66099.4,4.27329,1565200,489.819,6.46495e-05,0.00741033,0.00742312,0.551975
252609606,70565321,16840,16081200,38567.6,665696000,6429210,0.0023983,0.399796,0.40732,1.54871
252606968,70565321,16351,21855,5.25162,685024,784.093,0.000240294,0.0358771,0,0
252593368,70565321,248,472002,130.827,9852990,17549,0.000277175,0.0371799,0.0390253,1.8176
252595173,70565321,450,1121920,117.674,18397800,15873.7,0.000104886,0.0141488,0.0150771,0.906563
252612013,70565321,17526,191304,122.165,7178640,16209.3,0.000638591,0.0847308,0.0848782,0.408305
252603926,70565321,15991,6898770,10033.7,286317000,1328350,0.00145442,0.192549,0.205862,0.720823
252611110,70565321,17238,638591,922.699,20265000,126662,0.0014449,0.198346,0.197673,0.421984
252599871,70565321,1105,366074,418.724,17450400,56314.7,0.00114382,0.153834,0.160751,0.733885
252592804,70565321,224,677988,289.165,18189000,39172.6,0.000426506,0.0577777,0.0600644,0.904065
252593068,70565321,234,139069,75.4404,6525800,10239.9,0.000542468,0.0736319,0.0769506,0.340566
252595367,70565321,493,16642400,6949.3,618535000,987182,0.000417567,0.0593175,0.0598933,1.66268
252608300,70565321,16640,33212,0.419029,1066090,57.0362,1.26168e-05,0.00171734,0,0
252591876,70565321,56,8409050,1901.49,343163000,259916,0.000226124,0.0309091,0.0327664,2.79085
252611862,70565321,17483,63359.5,34.9626,2923890,4702.82,0.000551813,0.0742244,0.0741902,0.157718
252599219,70565321,1044,173181,544.215,6307900,88062.8,0.00314247,0.508502,0.507361,0.910348
252605123,70565321,16090,19808.1,20.107,1119370,2697.17,0.00101509,0.136165,0,0
252604858,70565321,16054,1375310,1555.27,66968500,215137,0.00113085,0.156428,0.15904,0.532281
252595279,70565321,471,89257.2,553.547,3518220,104369,0.00620171,1.16931,1.07925,0.821921
252611841,70565321,17472,317009,261.544,5536620,37235.4,0.000825037,0.117458,0.111228,0.87146
252606209,70565321,16248,1059810,170.297,32156400,23378,0.000160688,0.0220588,0.0208581,0.99907
252600837,70565321,15613,602704,291.854,17906100,45743.3,0.000484241,0.0758969,0.0746021,2.8785
252596643,70565321,774,297853,71.1651,11571300,9155.21,0.000238927,0.0307373,0.0309048,0.952847
252596651,70565321,781,60838.1,69.8123,2205270,9522.08,0.00114751,0.156515,0.152746,0.401725
252591844,70565321,39,3879700,2582.32,155106000,356322,0.000665599,0.0918426,0.0871536,1.07299
252600141,70565321,10680,3636420,15910.2,164989000,2297140,0.00437523,0.631705,0.623844,0.338264
252605322,70565321,16113,1406200,2327.78,60726900,307333,0.00165537,0.218556,0.219181,0.726978
252596553,70565321,731,1383660,465.426,56626600,63870.2,0.000336373,0.0461604,0.0447201,1.16179
252612448,70565321,111220778,34915.8,57.3312,1275850,7934.05,0.00164198,0.227234,0,0
252591879,70565321,60,266542,306.238,11497500,40474,0.00114893,0.151849,0.15011,0.458216
252607155,70565321,16432,1607340,938.899,59771900,154310,0.000584131,0.096003,0.0910725,1.27638
252592278,70565321,135,290987,107.299,10780400,14090.4,0.000368741,0.0484226,0.049957,0.657593
252593174,70565321,239,3713030,6242.29,145694000,1081180,0.00168118,0.291185,0.306588,1.3834
252609502,70565321,16813,44237800,89575.4,1822900000,14609900,0.00202486,0.33026,0.335852,1.60656
252605218,70565321,16098,102624,93.6026,5297600,13626.3,0.00091209,0.132779,0.133171,0.496191
252600322,70565321,10720,5411160,17684.9,227071000,2999010,0.00326822,0.554226,0.571116,1.03336
252610785,70565321,17124,781397,38.3311,24606400,5356.22,4.90546e-05,0.00685467,0.00702178,1.25096
252593407,70565321,254,13244100,11571.6,499984000,1534540,0.00087372,0.115866,0.112803,1.14678
252596696,70565321,826,2354010,1108.82,81504400,157062,0.000471033,0.0667209,0.0726262,1.63024
252609242,70565321,16768,322114,247.992,12292400,35696.2,0.000769889,0.110819,0.102755,1.12695
252601686,70565321,15769,396039,152.668,15552400,24800.8,0.000385487,0.0626221,0.0646694,0.707221
252607127,70565321,16417,171773,4.1128,6450290,596.684,2.39433e-05,0.00347368,0.00334351,0.320882
252596566,70565321,743,490374,532.017,23518200,74140.2,0.00108492,0.151191,0.157793,0.390385
252611999,70565321,17520,55638.7,31.1397,1781560,4372.12,0.000559678,0.0785806,0.0785612,0.224002
252597041,70565321,886,7319570,7331.83,282861000,976173,0.00100167,0.133365,0.12936,1.06457
252609153,70565321,16751,3094450,1570.65,110218000,222298,0.000507571,0.0718378,0.063303,1.72442
252601592,70565321,15761,33218.8,4.67616,1252510,610.059,0.000140769,0.0183649,0,0
252605626,70565321,16174,3253910,10301,151955000,1804490,0.00316573,0.55456,0.53839,0.970497
252594815,70565321,385,12518900,13204,474264000,2088460,0.00105472,0.166825,0.196086,2.01034
252610658,70565321,17075,243367,21.1866,8362770,2818.81,8.70562e-05,0.0115826,0.0114821,0.694083
252603443,70565321,15945,889016,808.251,28535600,119614,0.000909152,0.134547,0.144144,1.09484
252609268,70565321,16773,883292,183.202,31792000,25344.1,0.000207408,0.0286928,0.0262551,1.41946
252608912,70565321,16696,743653,28.0305,28367400,3523.84,3.7693e-05,0.00473856,0.00441777,1.48214
252594670,70565321,359,1704540,104.929,64676000,13648.9,6.15584e-05,0.00800739,0.00812916,0.869149
252600161,70565321,10684,1736390,6686.61,82439000,952976,0.00385087,0.548826,0.511794,0.677332
252610318,70565321,16948,2553410,10525.2,109404000,1542730,0.00412203,0.604184,0.60323,0.518014
252611811,70565321,17462,1390990,843.422,39008600,117131,0.000606347,0.0842069,0.0816208,0.752931
252591833,70565321,31,6785600,5641.03,271838000,769172,0.000831324,0.113354,0.107287,1.26604
252595554,70565321,521,68531.8,7.16649,2312910,973.767,0.000104572,0.014209,0.0141945,0.323467
252603318,70565321,15937,4948270,8541.56,179734000,1188530,0.00172617,0.240191,0.26608,1.53007
252593632,70565321,275,5458910,4065.91,205783000,574238,0.000744821,0.105193,0.0993275,1.9468
252600264,70565321,10700,1071260,2314.01,45884600,386942,0.00216008,0.361202,0.361329,0.756047
252592046,70565321,77,45892.9,17.4381,1598320,2616.18,0.000379975,0.0570062,0.0531847,0.656484
252600786,70565321,15605,352297,76.2015,11166800,11940.7,0.000216299,0.0338937,0.0378889,2.33901
252596616,70565321,761,63283.8,0.646878,1905080,96.2147,1.02219e-05,0.00152037,0.00153165,0.209035
252599103,70565321,1029,117501,29.1617,3701720,5030.75,0.000248182,0.0428145,0.0388057,1.7101
252611857,70565321,17481,461005,332.911,19112200,44839.6,0.000722141,0.0972649,0.0903634,0.815381
252609308,70565321,16780,271656,140.052,9331490,18719.6,0.000515549,0.068909,0.0565764,1.42928
252609949,70565321,16876,4312880,479.127,136484000,62126.6,0.000111092,0.0144049,0.0147309,1.70218
252610159,70565321,16886,275818,124.844,8858620,16935.4,0.000452634,0.0614007,0.0577781,0.809111
252592000,70565321,68,937481,780.301,27684400,110794,0.000832339,0.118183,0.105379,1.86069
252605054,70565321,16079,574410,293.334,21735300,45603.8,0.000510669,0.0793924,0.0773392,1.81653
252609795,70565321,16857,670273,41.104,24141600,5798.93,6.13243e-05,0.0086516,0.00861171,0.895723
252599789,70565321,1094,527080,106.667,18424100,15951.3,0.000202373,0.0302635,0.029985,0.65563
252600390,70565321,10737,828691,787.707,41561500,107984,0.000950543,0.130307,0.131203,0.484658
252607138,70565321,16422,789547,263.771,30683600,53643.3,0.000334079,0.0679419,0.0733286,0.820545
252607227,70565321,16456,65211.7,0.196376,2590510,28.4246,3.01136e-06,0.000435882,0.000435815,0.0525186
252596268,70565321,668,371518,145.009,13353000,21170.8,0.000390314,0.0569847,0.0567193,0.328102
252592101,70565321,87,66437.6,12.5535,2312930,1889.25,0.000188952,0.0284365,0.0284365,0.388306
252596469,70565321,684,155133,14.1695,5470150,2037.4,9.13377e-05,0.0131333,0.0130412,0.794033
252611552,70565321,17381,912218,128.783,22345100,17399.7,0.000141175,0.019074,0.0185876,1.01723
252601023,70565321,15677,328687,19.1206,10257200,2690.16,5.81726e-05,0.00818458,0.00829455,0.500361
252608393,70565321,16663,99656.4,0.988966,4025560,135.063,9.92377e-06,0.00135528,0.00135528,0.605189
252611865,70565321,17484,155646,79.736,7075520,10898.8,0.000512292,0.0700232,0.0703179,0.225741
252611300,70565321,17308,205078,73.2566,6286160,10758.7,0.000357213,0.0524616,0.0506889,1.61397
252604895,70565321,16058,19550200,12013.8,865393000,1645730,0.00061451,0.0841801,0.0892843,1.11779
252600709,70565321,15592,564719,59.0165,18600900,7876.72,0.000104506,0.013948,0.013948,0.777876
252601817,70565321,15781,1439990,1747.89,54730800,239963,0.00121382,0.166641,0.151271,1.89751
252604791,70565321,16046,5555820,4603.94,241615000,643100,0.000828669,0.115752,0.119087,0.782868
252604603,70565321,16022,7854300,823.204,143055000,118362,0.000104809,0.0150697,0.0158458,1.74446
252611792,70565321,17455,262867,109.366,9075770,15430,0.00041605,0.058699,0.0559703,0.643442
252603717,70565321,15975,1549580,539.954,66968000,76116.3,0.000348452,0.0491206,0.0462672,1.28776
252595848,70565321,604,148064,79.5283,5584570,13155,0.00053712,0.0888467,0.0873519,0.477483
252601031,70565321,15679,651479,111.94,16986100,14080,0.000171824,0.0216123,0.0223827,0.674731
252607461,70565321,16537,732479,8016.69,30460500,1474470,0.0109446,2.01299,2.10385,0.871359
252604150,70565321,16009,6724490,2047.46,166799000,294261,0.000304478,0.0437596,0.0466215,1.8609
252609495,70565321,16811,86121.2,15.6599,3686090,2222.36,0.000181835,0.025805,0.0266455,0.473897
252597369,70565321,898,754158,205.419,30832600,31918.8,0.000272382,0.0423238,0.0385273,1.27144
252593555,70565321,268,307649,21.7712,9649530,3286.21,7.07663e-05,0.0106817,0.0105347,0.920067
252595898,70565321,622,52697.1,8.66944,1743120,1121.84,0.000164514,0.0212884,0.0237997,1.13823
252606531,70565321,16335,1939720,2124.62,71942400,343108,0.00109532,0.176885,0.164143,1.70038
252595360,70565321,489,89622.6,11.768,3480520,1587.83,0.000131306,0.0177168,0.0177333,0.405599
252601163,70565321,15698,107092,5.75901,3499720,802.911,5.37763e-05,0.00749739,0.00741789,0.614718
252606181,70565321,16235,982430,80.1021,29502500,11549.1,8.15346e-05,0.0117557,0.0111214,1.36939
252592265,70565321,127,842361,150.875,32288900,30305.5,0.000179109,0.0359768,0.0380227,1.08694
252608285,70565321,16638,289679,131.291,8452170,17635.7,0.000453228,0.0608801,0.0583553,0.750625
252610442,70565321,16994,1412370,254.6,44202500,33113.2,0.000180265,0.0234452,0.0235925,1.53212
252596853,70565321,862,2059070,5348.1,116278000,768214,0.00259734,0.373088,0.367863,0.918699
252597603,70565321,919,582012,202.23,23016600,27470,0.000347468,0.0471983,0.0460865,1.29386
252610597,70565321,17039,1306110,493.244,45286700,66210.9,0.000377642,0.050693,0.0505156,0.40633
252595808,70565321,591,32770,0.85927,966140,104.658,2.62212e-05,0.0031937,0,0
252601136,70565321,15695,33218.8,1.12207,1173120,168.434,3.37782e-05,0.00507044,0,0
252594348,70565321,340,471175,303.519,19406900,41386.3,0.000644175,0.0878364,0.0878727,0.560791
252611925,70565321,17496,752786,265.574,24265800,40492.9,0.000352788,0.0537907,0.0601501,1.11053
252600972,70565321,15666,5008100,707.582,138431000,90557.7,0.000141287,0.0180822,0.0184944,1.06812
252605905,70565321,16213,3072650,249.506,96655900,36797.4,8.12024e-05,0.0119758,0.01207,1.25381
252599984,70565321,1110,227321,31.5568,7714260,4759.05,0.000138821,0.0209354,0.019238,0.731133
252605912,70565321,16216,332188,28.1765,10804500,4203.54,8.48209e-05,0.0126541,0.0126541,1.02679
252595743,70565321,571,1353400,169.917,49647300,25332,0.000125548,0.0187173,0.0184144,1.64966
252603514,70565321,15950,1829240,1422.36,45487300,187950,0.00077757,0.102748,0.113047,0.975607
252594650,70565321,354,50512900,23948.3,1667540000,3470300,0.000474103,0.0687013,0.0658036,1.20953
252594975,70565321,421,134346,23.967,4396950,3231.34,0.000178398,0.0240524,0.0241271,0.215692
252611084,70565321,17231,1245610,948.124,48804300,138928,0.000761173,0.111534,0.104759,0.841077
252595979,70565321,654,201722,72.2765,9289060,9768.78,0.000358298,0.0484271,0.0484825,0.21259
252606905,70565321,16339,697845,111.836,22601400,17095.7,0.000160259,0.0244978,0.0262494,3.48443
252612142,70565321,17565,342659,57.6891,10135300,8272.76,0.000168357,0.0241428,0.0255839,1.20706
252599976,70565321,1109,45366.2,6.20982,1593170,838.102,0.000136882,0.0184741,0.0184705,0.0879199
252611342,70565321,17326,339356,59.858,7992310,7083.86,0.000176387,0.0208744,0.0199489,0.819826
252611851,70565321,17478,4122010,1503.54,140550000,223526,0.000364759,0.0542274,0.0547825,1.10626
252611875,70565321,17489,384242,83.242,14764700,14909.2,0.000216639,0.0388015,0.0375221,1.00246
252612557,70565321,112892265,30934.5,124.459,1303090,21707.9,0.00402332,0.701738,0,0
252594641,70565321,353,2227600,2149.66,97319400,295987,0.00096501,0.132873,0.146529,1.02488
252601792,70565321,15776,2882970,1911.24,106286000,261801,0.000662942,0.0908097,0.0840703,2.54855
252601863,70565321,15792,1444120,294.365,53299000,38406.3,0.000203836,0.0265949,0.0273533,1.12225
252594984,70565321,422,549748,175.238,18011800,26880.6,0.00031876,0.0488962,0.0433914,1.74847
252595619,70565321,541,2027430,2310.39,96886600,313531,0.00113957,0.154645,0.152054,0.684605
252605534,70565321,16157,171377,310.892,7028610,42686.9,0.00181409,0.249082,0.262675,1.25792
252596539,70565321,725,123381,18.836,4332620,2743.78,0.000152665,0.0222382,0.0221521,0.349117
252600913,70565321,15630,441573,62.2903,12943200,10056,0.000141065,0.0227731,0.0243512,1.92852
252603747,70565321,15976,2363030,4310.38,98367400,591902,0.0018241,0.250485,0.241271,1.44568
252607869,70565321,16587,59050,433.337,2465190,79435,0.00733847,1.34522,1.33326,0.327748
252612124,70565321,17556,170393,50.4004,5605530,7348.44,0.000295788,0.0431263,0.0436191,0.832526
252595719,70565321,559,1383210,677.686,58953500,88965.9,0.000489937,0.0643184,0.0645217,1.32496
252606995,70565321,16360,1469640,192.865,48806600,28435,0.000131233,0.0193483,0.0185447,1.39035
252609060,70565321,16712,305161,334.36,11005700,48813.7,0.00109569,0.15996,0.159262,0.308165
252601496,70565321,15733,147934,12.5483,3869270,1526.76,8.48233e-05,0.0103205,0.0101111,0.712812
252598166,70565321,989,721450,338.173,27319700,45304.5,0.000468741,0.0627964,0.0621912,0.964827
252600198,70565321,10693,419303,727.949,14177800,112315,0.00173609,0.267861,0.267741,0.618336
252595574,70565321,525,260540,36.5119,8845110,5505.47,0.000140139,0.021131,0.0195612,0.679941
252594767,70565321,370,26288900,8353.22,902843000,1233660,0.000317748,0.0469272,0.0470401,1.22515
252607023,70565321,16375,31796300,67521.4,1208130000,12024200,0.00212356,0.378163,0.343481,2.62745
252612307,70565321,111220746,242846,358.225,9050550,51162.9,0.00147511,0.21068,0.210763,0.842423
252591854,70565321,44,2691060,1563.15,114480000,210246,0.000580866,0.0781276,0.0810855,1.17505
252601382,70565321,15710,59023.7,15.5338,1498810,1853.54,0.000263179,0.0314033,0.0313464,1.37528
252609032,70565321,16706,1705360,189.448,62918400,24712.7,0.00011109,0.0144912,0.0145174,0.783551
252591802,70565321,4,10182100,9753.2,363496000,1412990,0.000957878,0.138772,0.132284,0.953428
252600743,70565321,15596,1166270,413.037,36550900,60846.8,0.000354151,0.0521721,0.0521195,1.39932
252606442,70565321,16315,691927,142.385,26198200,20882.1,0.000205781,0.0301796,0.0324446,1.41831
252611429,70565321,17337,142771,5.32217,3114600,650.247,3.72775e-05,0.00455446,0.00455307,0.345078
252601026,70565321,15678,341281,75.9707,9641400,9589.74,0.000222605,0.0280993,0.0289574,0.418696
252601035,70565321,15680,515634,101.322,10839300,13512.4,0.000196499,0.0262054,0.0255799,1.04774
252607263,70565321,16466,2619710,1576.46,92109700,267555,0.000601768,0.102132,0.0856812,3.53392
252609277,70565321,16774,384334,30.0739,14250900,4057.86,7.82492e-05,0.0105581,0.0101475,0.623726
252601017,70565321,15676,132875,7.70272,4346280,1124.72,5.79696e-05,0.00846446,0.00846446,0.516533
252606987,70565321,16358,2987720,370.392,98407900,53837.7,0.000123971,0.0180197,0.0178141,1.22332
252610622,70565321,17051,556277,65.5071,19072200,8301.88,0.00011776,0.014924,0.0137348,1.50082
252591801,70565321,2,373255,157.677,17887000,21485.2,0.000422437,0.0575617,0.057133,0.586466
252596193,70565321,663,2134520,1380.93,56505600,187041,0.000646953,0.087627,0.100085,1.33926
252597829,70565321,944,698960,1508.62,30027000,207392,0.00215838,0.296715,0.297643,0.31036
252599409,70565321,1069,38740.8,0.843845,504355,125.223,2.17818e-05,0.00323234,0.00323704,0.669137
252609051,70565321,16710,473966,677.283,17049800,107247,0.00142897,0.226275,0.225561,0.674149
252591827,70565321,27,209577,428.147,8369400,73155.8,0.00204291,0.349064,0.348766,1.16741
252607183,70565321,16442,496066,64.8593,20345400,10285,0.000130747,0.020733,0.0218532,1.32496
252595137,70565321,441,214307,14.3919,8105430,2200.57,6.71555e-05,0.0102683,0.0101067,1.04453
252601833,70565321,15785,2439650,578.977,87732400,76634.3,0.000237319,0.0314119,0.0330394,1.13069
252595622,70565321,542,1698620,1615.13,69356200,215938,0.000950847,0.127126,0.119255,1.29374
252596395,70565321,675,193909,244.925,10007800,33268.8,0.00126309,0.171569,0.184284,1.19715
252607308,70565321,16481,515024,366.465,16460200,56908.6,0.000711549,0.110497,0.0939069,1.7329
252610778,70565321,17121,381748,121.242,12267300,16276.5,0.000317597,0.0426368,0.0373233,1.46788
252601228,70565321,15705,92242.5,16.6673,2607340,2027.33,0.00018069,0.0219782,0.0226414,1.50204
252612198,70565321,17603,34915.7,9.0287,1149390,1206.59,0.000258586,0.0345573,0,0
252593418,70565321,256,1247980,969.225,38012600,131756,0.000776636,0.105575,0.120216,1.19615
252593690,70565321,280,20655.8,2.19251,850708,275.728,0.000106145,0.0133487,0,0
252596653,70565321,783,493601,404.35,25795800,53549.8,0.000819184,0.108488,0.115364,0.922369
252595777,70565321,582,514524,248.976,21148500,34819.5,0.000483896,0.0676733,0.0674092,1.15846
252600343,70565321,10725,2448810,11714.1,91968400,2093420,0.00478357,0.854873,0.873263,1.17429
252595389,70565321,500,37445600,9995.85,1159640000,1392420,0.000266943,0.0371852,0.0388098,1.46409
252596232,70565321,666,31205.9,23.0088,1400620,3023.6,0.000737322,0.0968917,0,0
252610304,70565321,16937,28472.1,5.50866,1188080,721.235,0.000193475,0.0253313,0,0
252592774,70565321,217,778009,317.138,29728700,40749.1,0.000407628,0.0523761,0.0524465,0.477913
252605572,70565321,16161,265750,1449.7,10628600,200103,0.0054551,0.752975,0.752975,0.723553
252607326,70565321,16492,1953350,200.637,65546000,29075.5,0.000102714,0.014885,0.0148048,0.980605
252609251,70565321,16769,311858,675.211,12534300,98193.4,0.00216512,0.314865,0.296431,0.610279
252609820,70565321,16863,658434,705.937,26368400,101809,0.00107214,0.154622,0.133027,0.905136
252602016,70565321,15822,692844,422.433,25662300,62515.1,0.000609708,0.0902297,0.0840444,2.05503
252612527,70565321,111220878,1549500,363.358,50436900,47538.1,0.0002345,0.0306797,0.027677,1.12674
252594339,70565321,337,5380280,1310.72,183421000,185616,0.000243616,0.0344993,0.0361732,0.90646
252610652,70565321,17068,1005800,60.0387,32804800,7562.9,5.96924e-05,0.00751928,0.00774628,0.801305
252607455,70565321,16536,1191300,1075.37,46207900,189401,0.000902688,0.158986,0.169221,1.57716
252610549,70565321,16998,125928,11.0003,4956370,1375.02,8.7354e-05,0.0109192,0.0109143,0.730765
252605460,70565321,16138,701831,916.556,28977300,133546,0.00130595,0.190282,0.196617,0.987774
252600823,70565321,15610,116630,158.884,2677740,24995.4,0.00136229,0.214313,0.270152,1.58891
252601774,70565321,15772,99656.4,17.6229,3626270,2268.69,0.000176837,0.0227652,0.0227652,0.428692
252612565,70565321,112892275,30934.5,124.459,1303090,21707.9,0.00402332,0.701738,0,0
252607171,70565321,16437,2505930,9662.88,102426000,1754830,0.003856,0.700272,0.644148,1.97879
252602042,70565321,15829,2932170,614.207,105211000,82986.3,0.000209471,0.028302,0.0274602,0.920199
252605898,70565321,16211,10472100,3351.23,327928000,499049,0.000320015,0.0476551,0.0416656,3.25259
252600492,70565321,15576,5099490,2326.88,156433000,352004,0.000456297,0.0690272,0.0742909,2.64753
252610611,70565321,17045,455465,33.0373,13724000,4221.51,7.25352e-05,0.00926856,0.00830453,1.11483
252611071,70565321,17227,242846,358.225,9050550,51162.9,0.00147511,0.21068,0.210763,0.842423
252597422,70565321,904,2104420,1080.73,71521700,153469,0.000513552,0.0729271,0.0789658,1.55903
252600864,70565321,15620,28530.6,178.21,756472,27887,0.00624627,0.977441,0,0
252612180,70565321,17591,65588.4,20.2703,1894710,2645.02,0.000309053,0.0403275,0.0403173,0.269799
252591850,70565321,42,72893.5,5.13681,2637890,650.935,7.04701e-05,0.00892994,0.0081633,0.988989
252598058,70565321,977,482611,1148.04,25476700,157199,0.00237881,0.325726,0.316785,0.666593
252601106,70565321,15689,32903.9,2.99158,653175,339.581,9.09188e-05,0.0103204,0,0
252604635,70565321,16026,17781100,23029.9,901107000,3241540,0.00129519,0.182302,0.184494,0.889375
252605860,70565321,16183,29003.8,23.1941,995581,4151.55,0.000799692,0.143138,0,0
252606425,70565321,16301,115512,17.2818,3777000,2376.05,0.000149611,0.0205698,0.0214257,0.685339
252607499,70565321,16547,101907,174.222,3671330,27949,0.00170961,0.274261,0.269117,0.816994
252600423,70565321,182305705,1636140,1608.76,77149800,217525,0.000983267,0.13295,0.14468,0.741199
252612519,70565321,111220870,242000,218.212,9112820,29238,0.000901703,0.120818,0.111463,0.9505
252607811,70565321,16568,100517,642.028,3911060,117244,0.00638728,1.16641,1.16297,0.884883
252610869,70565321,17180,424551,123.429,12728800,18256.1,0.000290728,0.043001,0.0388935,1.29612
252596793,70565321,851,1048510,1973.84,44634000,332282,0.00188253,0.31691,0.365436,2.66142
252594942,70565321,408,442146,1088.52,10219900,149467,0.00246191,0.338049,0.354743,1.25385
252611505,70565321,17366,2286820,865.123,82042400,119799,0.000378309,0.0523869,0.0471865,1.17453
252601550,70565321,15752,5089640,2452.9,189995000,342990,0.000481939,0.0673899,0.0639488,2.52959
252592092,70565321,84,589897,138.012,24424000,17975.9,0.000233959,0.0304729,0.0281082,0.963431
252595161,70565321,446,239158,360.947,10227900,55339.5,0.00150924,0.231393,0.23673,0.740735
252595196,70565321,453,64260500,65720.4,2723070000,9283690,0.00102272,0.14447,0.149841,1.24971
252601925,70565321,15808,44825.4,2.07229,1824780,318.919,4.62301e-05,0.00711469,0.00715754,0.393725
252611466,70565321,17356,104486,166.381,3678900,24136.3,0.00159237,0.231,0.232046,0.970938
252602504,70565321,15883,104595,38.6694,4496310,5031.1,0.000369706,0.0481008,0.0481001,0.194966
252604214,70565321,16013,10115100,4010.22,465194000,549619,0.000396459,0.0543367,0.0545842,0.833509
252594957,70565321,415,5157510,16140.7,230186000,2719760,0.00312956,0.527339,0.545855,1.03465
252600109,70565321,10672,4446720,17864.2,208213000,2669560,0.00401739,0.600344,0.595713,0.361453
252595891,70565321,620,470751,122.959,18826900,16496.8,0.000261197,0.0350435,0.035404,0.932728
252608109,70565321,16615,997909,446.11,33906600,68481.8,0.000447044,0.0686253,0.0623656,1.38666
252607063,70565321,16393,453603,5909.35,20210600,1050590,0.0130276,2.31611,2.26044,0.699621
252599229,70565321,1045,271295,687.231,13294500,94060.4,0.00253315,0.346708,0.346469,0.800823
252599541,70565321,1074,445169,150.594,11267400,23547.2,0.000338286,0.0528951,0.0563308,0.639627
252608337,70565321,16658,28683000,27958.4,1111690000,4424150,0.000974739,0.154243,0.149801,2.50643
252610307,70565321,16938,47756500,192948,2016590000,28411400,0.00404025,0.594921,0.592571,0.525397
252607720,70565321,16564,579803,4538.23,23883200,836236,0.0078272,1.44228,1.40546,1.45943
252596677,70565321,809,2574350,158.557,96656600,20548,6.15908e-05,0.00798181,0.00804699,0.806633
252599812,70565321,1096,619810,145.762,23971100,29259.7,0.000235172,0.0472075,0.0500096,0.843109
252603826,70565321,15983,4429380,4074.03,225340000,554763,0.000919775,0.125246,0.136564,1.10286
252599363,70565321,1065,84194700,32764.6,2665310000,4671830,0.000389153,0.0554884,0.0525199,1.35213
252608308,70565321,16649,35181000,30077.7,1330020000,4722730,0.000854941,0.134241,0.129618,2.64982
252609095,70565321,16720,699410,63.0187,25077800,8691.69,9.01027e-05,0.0124272,0.0120095,0.72028
252610381,70565321,16971,507413,48.6712,19625100,6139.6,9.59202e-05,0.0120998,0.0114177,1.0239
252599346,70565321,1062,1106830,1802.91,58378100,256817,0.0016289,0.23203,0.239404,0.531977
252596508,70565321,708,857623,28.9645,27651600,4380.01,3.3773e-05,0.00510715,0.00539978,1.26295
252605044,70565321,16074,14363500,10812.9,563146000,1458150,0.000752806,0.101518,0.0989953,1.30928
252606440,70565321,16314,691927,142.385,26198200,20882.1,0.000205781,0.0301796,0.0324446,1.41831
252608556,70565321,16677,723842,4394.42,30241400,803712,0.00607097,1.11034,1.10421,1.26572
252601868,70565321,15793,1410900,289.553,52177000,37767.8,0.000205225,0.0267685,0.0275067,1.12591
252594079,70565321,312,138733,60.3103,6483430,8247.92,0.000434723,0.0594519,0.0594519,0.935715
252602178,70565321,15845,3192020,3287.75,107103000,475979,0.00102999,0.149115,0.15481,0.800045
252603194,70565321,15932,4814340,3917.37,225715000,527424,0.000813688,0.109553,0.114794,1.17494
