id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217768356,70528378,16453,2221620,158.389,80913700,24121.5,7.12943e-05,0.0108576,0.0113875,0.947248
217770819,70528378,17297,22540.4,23.2971,929200,3287.69,0.00103357,0.145858,0,0
217770684,70528378,17242,1103230,128.593,38601500,19044.4,0.00011656,0.0172623,0.0175293,1.7413
217769875,70528378,16978,1072440,80.8082,36101600,10957.2,7.53498e-05,0.010217,0.0101564,1.10373
217770095,70528378,17078,69803.4,22.0708,2275540,2941.97,0.000316185,0.0421465,0.0421464,0.535892
217761366,70528378,311,739082,175.663,27034700,22370.3,0.000237677,0.0302677,0.028252,0.742155
217766691,70528378,16008,7230150,2487.82,199514000,405492,0.000344089,0.0560835,0.0603063,2.48145
217771530,70528378,17541,105736,45.9904,4109100,6066.52,0.000434954,0.057374,0.055677,0.462972
217762558,70528378,559,999515,49.5313,38302900,7592.75,4.95553e-05,0.00759644,0.00745364,1.22386
217763077,70528378,743,458908,34.596,17101600,4838.68,7.53875e-05,0.0105439,0.0108923,0.537589
217764546,70528378,15695,27876.5,2.10674,513834,243.039,7.5574e-05,0.00871842,0,0
217761468,70528378,359,2081590,159.832,64077000,22283.1,7.67835e-05,0.0107048,0.0108623,1.18931
217767790,70528378,16330,298613,24.0444,11508900,3171.92,8.05205e-05,0.0106222,0.0104151,0.707724
217764344,70528378,15577,5295030,226.693,134317000,35917.7,4.28124e-05,0.00678329,0.00612882,2.9156
217766431,70528378,15974,5147060,566.356,177364000,78539.9,0.000110035,0.0152592,0.0163358,1.96819
217763232,70528378,803,18799500,4270.9,638303000,792574,0.000227181,0.0421593,0.0397191,4.30354
217767576,70528378,16230,189216,13.9704,5677580,2151.14,7.38332e-05,0.0113687,0.0115435,0.611559
217770726,70528378,17261,244176,51.1403,7808700,7783.16,0.00020944,0.0318752,0.0319008,1.17825
217760919,70528378,148,164836,18.4078,7151800,2383.5,0.000111673,0.0144598,0.0124723,0.884495
217767823,70528378,16340,803886,88.4949,30708800,12232.1,0.000110084,0.0152162,0.0144571,0.823462
217768817,70528378,16665,627642,5.79735,15221800,894.119,9.23672e-06,0.00142457,0.00147401,0.740782
217769999,70528378,17038,2368200,585.511,101438000,75042.3,0.000247239,0.0316875,0.0329597,0.852702
217770007,70528378,17040,208598,30.497,8807660,3899.99,0.0001462,0.0186962,0.0186957,0.681714
217761811,70528378,437,3839540,1442.99,180697000,190614,0.000375824,0.049645,0.0501574,0.764724
217761943,70528378,477,79977300,34241.7,2995430000,6294810,0.000428142,0.0787075,0.0736633,3.67729
217764375,70528378,15598,64947.6,1.04345,1599650,132.508,1.60661e-05,0.00204023,0.0018034,1.45936
217770869,70528378,17326,434370,46.1112,8434920,6482,0.000106157,0.0149228,0.0157953,1.42356
217760840,70528378,114,139762,8.51113,4457160,1430.01,6.08972e-05,0.0102317,0.0102248,1.22873
217769252,70528378,16767,380054,72.457,14281900,9213.78,0.000190649,0.0242434,0.0244061,1.38831
217769751,70528378,16926,5253240,2947.73,239704000,405835,0.000561127,0.0772543,0.0770392,2.08672
217767609,70528378,16253,824190,30.7931,20127700,3976.33,3.73616e-05,0.00482453,0.00476498,0.679561
217760888,70528378,135,383426,23.886,10612700,3922.12,6.22962e-05,0.0102291,0.0102321,1.73743
217760769,70528378,83,1198480,250.589,12679000,37167.5,0.000209089,0.0310122,0.0320808,0.82268
217763663,70528378,942,5012100,829.031,200162000,112234,0.000165406,0.0223927,0.020906,1.54771
217764373,70528378,15596,1471180,117.396,40117500,19205.3,7.97973e-05,0.0130544,0.0119941,2.73795
217764425,70528378,15620,33871.9,2.77739,681393,353.999,8.1997e-05,0.0104511,0,0
217761749,70528378,427,69316,1.75986,2710400,224.326,2.53889e-05,0.00323629,0.00323571,0.348496
217764158,70528378,1118,91325.1,4.35327,1900440,617.953,4.76679e-05,0.00676651,0.00712787,0.722663
217763214,70528378,788,1008400,12.7476,29782600,2296.63,1.26414e-05,0.0022775,0.00217129,2.60463
217763770,70528378,987,11316900,917.286,349569000,127167,8.10549e-05,0.011237,0.011644,1.38856
217764293,70528378,10722,8584220,1168.16,340565000,158754,0.000136082,0.0184937,0.0181178,1.50654
217770662,70528378,17232,929557,727.086,40973100,106844,0.000782185,0.114941,0.114137,0.904652
217766002,70528378,15953,334344,2587.89,13213100,533949,0.0077402,1.59701,1.61699,0.456996
217771460,70528378,17507,1258560,772.097,31652800,124971,0.000613475,0.0992968,0.0917589,1.33887
217764531,70528378,15688,99656.4,1.59098,1425310,182.654,1.59646e-05,0.00183284,0.00183284,0.44555
217767675,70528378,16282,34891.2,23.4569,874202,3120.69,0.000672287,0.0894406,0,0
217769794,70528378,16948,2242760,1462.6,92896200,201578,0.000652143,0.0898797,0.0896027,1.62524
217767869,70528378,16365,738712,105.634,21754800,15058.6,0.000142997,0.0203849,0.0204421,1.07779
217763879,70528378,1056,8724380,2593.28,369317000,372584,0.000297245,0.042706,0.0442195,1.10441
217769459,70528378,16863,824779,208.065,31869600,25910.9,0.000252267,0.0314155,0.0319696,0.79502
217762284,70528378,546,34969,10.8959,1161220,1526.33,0.000311587,0.0436482,0,0
217768688,70528378,16594,99656.4,13.2474,2891690,1995.47,0.000132931,0.0200235,0.0200235,0.555781
217769885,70528378,16984,2500400,127.301,87473700,17435.6,5.09124e-05,0.00697313,0.00682895,1.10736
217769898,70528378,16990,2432260,113.406,85680600,15603.8,4.66255e-05,0.00641532,0.00632229,0.94353
217767149,70528378,16158,189500,27.5644,6609710,4107.24,0.000145458,0.0216741,0.021501,0.958861
217763291,70528378,830,709350,32.0186,14245000,3862.98,4.51379e-05,0.00544581,0.00604572,1.2741
217760717,70528378,52,601118,218.495,22077100,35601.1,0.000363482,0.0592248,0.0564816,1.18516
217767995,70528378,16423,10126900,515.008,377385000,74908.9,5.08556e-05,0.00739704,0.00779042,1.82507
217767693,70528378,16290,345514,22.0842,7596200,3087.8,6.39171e-05,0.00893683,0.00947547,0.598686
217764164,70528378,1125,552586,9.60682,20056400,1334.48,1.73852e-05,0.00241498,0.00244726,1.86605
217760807,70528378,99,1518730,549.921,57980700,73317.6,0.000362094,0.0482757,0.0486843,0.891581
217767737,70528378,16309,19360000,3651.93,664387000,514360,0.000188633,0.0265682,0.0252159,2.58609
217770913,70528378,17352,34981800,10543.6,1060120000,1521430,0.000301403,0.0434921,0.0425564,1.90079
217766492,70528378,15979,13465800,1372.95,521854000,191155,0.000101958,0.0141956,0.0141132,2.20576
217765923,70528378,15935,2369160,301.644,85367500,47775.6,0.000127321,0.0201656,0.0210216,2.09459
217767163,70528378,16172,2517610,632.408,95694600,88392.1,0.000251194,0.0351095,0.0342433,1.49926
217767840,70528378,16349,1655740,146.985,53477900,20219.2,8.8773e-05,0.0122116,0.012503,1.90553
217764933,70528378,15751,99191400,40149.4,3646760000,7456370,0.000404767,0.0751715,0.0709624,3.92319
217765782,70528378,15908,14971500,6936.22,642053000,981707,0.000463294,0.0655716,0.0654545,1.13625
217768004,70528378,16428,1200210,21.0899,43551500,3321.93,1.75718e-05,0.0027678,0.0029856,1.51742
217764499,70528378,15673,1840540,207.889,38211600,27455.7,0.00011295,0.0149173,0.0139549,1.14079
217768645,70528378,16579,662174,34.6812,23572200,5424.12,5.23747e-05,0.00819139,0.00857407,1.57334
217764899,70528378,15728,477661,150.546,8718210,20603.9,0.000315173,0.043135,0.0486319,0.689459
217761672,70528378,411,1538320,2044.99,58241600,413730,0.00132937,0.26895,0.258235,1.32866
217763054,70528378,732,65426.7,1.65838,1476080,229.464,2.53471e-05,0.00350718,0.00350668,0.0480587
217761933,70528378,475,1840990,175.763,74574200,25318.5,9.54719e-05,0.0137526,0.0141999,0.87275
217765145,70528378,15768,590889,61.2091,19586000,7966.43,0.000103588,0.0134821,0.0133902,0.584942
217765200,70528378,15782,2152390,21.1178,58891400,2797.98,9.81134e-06,0.00129994,0.00130277,1.84035
217768778,70528378,16633,653996,74.7659,19408700,11279.4,0.000114322,0.0172469,0.0176287,0.788348
217764341,70528378,15570,155676,15.9286,3887410,2572.31,0.000102319,0.0165235,0.0164937,0.384867
217762737,70528378,597,2068530,119.275,58276800,17726.1,5.76617e-05,0.00856944,0.00937379,2.60003
217764466,70528378,15653,1296400,119.701,28305400,17273.8,9.23333e-05,0.0133244,0.0122583,1.72346
217770332,70528378,17173,301687,184.307,13934100,29713.7,0.000610921,0.0984917,0.0995234,0.759801
217761185,70528378,257,426714,27.1064,15923700,4071.04,6.35237e-05,0.00954045,0.010124,1.13678
217763936,70528378,1082,164208,7.0191,4601710,934.207,4.27452e-05,0.00568917,0.0055391,0.541338
217760765,70528378,82,480776,188.399,19894300,23110.8,0.000391864,0.0480698,0.0487067,0.799501
217761212,70528378,276,6187880,668.75,234677000,95356,0.000108074,0.0154101,0.0151293,2.18524
217760705,70528378,45,314321,14.2494,11926700,1962.12,4.53339e-05,0.00624241,0.00624479,0.876281
217763119,70528378,756,194901,1.62815,4326760,271.491,8.35375e-06,0.00139297,0.00137265,1.78593
217764196,70528378,10680,3432760,1224.38,148593000,169167,0.000356676,0.0492801,0.051153,0.672441
217768825,70528378,16673,270896,1.39679,9560830,210.255,5.15618e-06,0.000776146,0.000854146,1.25429
217769786,70528378,16939,41139800,21111.2,1693600000,2946230,0.000513157,0.0716151,0.0727935,1.64716
217768556,70528378,16543,150919,0.16753,4033200,24.4959,1.11006e-06,0.000162312,0.000164804,0.680262
217762929,70528378,701,5718430,996.15,232343000,149285,0.0001742,0.0261059,0.0268005,1.39812
217763633,70528378,929,97037.3,2.82026,3614020,486.058,2.90637e-05,0.00500898,0.00481249,0.667783
217770613,70528378,17213,587268,25.786,16198600,3811.34,4.39085e-05,0.00648995,0.00640622,1.31239
217765739,70528378,15901,712838,438.571,27695100,90201,0.000615246,0.126538,0.119499,1.22366
217761376,70528378,318,31353.8,7.37263,804213,1066.06,0.000235143,0.0340009,0,0
217762915,70528378,693,696339,43.8327,15141400,5633.57,6.29474e-05,0.00809027,0.0078119,1.22496
217771696,70528378,111220682,220206,831.549,10010400,114711,0.00377623,0.520925,0.508226,0.768708
217760757,70528378,77,69938,9.69482,2738900,1417.22,0.00013862,0.020264,0.020264,0.0200121
217767757,70528378,16319,805551,69.2124,25758000,9357.81,8.59192e-05,0.0116167,0.0115027,0.908292
217762784,70528378,626,913858,82.2444,34766600,11878.8,8.9997e-05,0.0129986,0.0125686,1.26091
217769332,70528378,16801,57192.9,0.245637,1261670,30.9722,4.29489e-06,0.000541539,0.000575127,0.742115
217772001,70528378,111220794,868963,553.386,39202600,75188.3,0.000636835,0.0865264,0.0878085,0.595378
217760854,70528378,120,34683.2,7.29637,1749440,986.811,0.000210372,0.0284521,0,0
217764230,70528378,10697,665579,494.136,24273100,70019.5,0.000742416,0.105201,0.10759,0.576173
217767681,70528378,16285,623570,106.859,14316100,14202.4,0.000171366,0.0227759,0.0215908,1.11538
217768669,70528378,16587,69075.8,0.127133,2605230,18.2518,1.84048e-06,0.000264229,0.000262197,1.17086
217768803,70528378,16656,196957,0.459418,4985810,64.0639,2.33258e-06,0.000325268,0.000325061,1.03965
217761029,70528378,196,383846,592.501,18093300,91782.4,0.00154359,0.239113,0.239157,0.327914
217769414,70528378,16847,662704,3.35582,22489200,474.226,5.06384e-06,0.000715593,0.000705561,1.34768
217760729,70528378,61,104538,27.0494,4490620,3686.72,0.000258753,0.0352669,0.0352936,0.408901
217766991,70528378,16098,71087.3,2.29631,2537370,317.835,3.23026e-05,0.00447106,0.00452451,0.762254
217772049,70528378,111220876,696255,91.4243,21269600,14591.6,0.000131309,0.0209572,0.0207048,1.0132
217766984,70528378,16096,41392.1,8.99149,1398760,1203.22,0.000217227,0.0290688,0.0290707,0.293913
217761199,70528378,268,281719,2780.36,11785900,583409,0.00986928,2.07089,2.0457,0.273905
217764214,70528378,10689,3638720,2061.48,102088000,293978,0.000566541,0.0807918,0.09493,1.59355
217770722,70528378,17260,139551,1.76667,4585180,295.985,1.26597e-05,0.00212098,0.00212092,0.665278
217767122,70528378,16145,3533040,1121.16,131453000,155769,0.000317336,0.0440892,0.043908,1.07189
217768563,70528378,16545,1142780,26.9705,40468800,4327.78,2.36009e-05,0.00378707,0.00373826,0.910074
217771016,70528378,17423,156675,5.66604,6603860,829.832,3.61642e-05,0.00529651,0.00510524,0.440651
217767085,70528378,16132,1752080,161.056,63146500,21528.1,9.1923e-05,0.0122872,0.0120291,1.35898
217760804,70528378,97,68153.5,0.180425,2192020,22.7533,2.64734e-06,0.000333853,0.000336656,0.66144
217761837,70528378,446,265680,71.4276,8897410,10987.7,0.000268848,0.0413568,0.0374778,1.25387
217767797,70528378,16332,3469560,284.473,119846000,39332.3,8.1991e-05,0.0113364,0.0114883,1.57478
217767541,70528378,16204,187230,0.300156,4606760,45.2891,1.60314e-06,0.00024189,0.000255383,1.64654
217769323,70528378,16798,376953,32.3463,12232800,4779.77,8.58098e-05,0.01268,0.0117861,1.39546
217767546,70528378,16211,12253400,1513.89,371092000,209045,0.000123549,0.0170602,0.0169038,2.19981
217770994,70528378,17409,172361,5.70839,4686710,790.582,3.31187e-05,0.00458678,0.00475487,0.730819
217767125,70528378,16146,318271,43.2286,10921200,5812.82,0.000135823,0.0182638,0.020232,1.23459
217763112,70528378,754,7947430,14968.3,286580000,2825640,0.00188341,0.355541,0.353017,1.65549
217769326,70528378,16799,247557,80.6859,8285850,12955.6,0.000325929,0.0523341,0.0482918,0.828301
217763781,70528378,997,855434000,261445,30421900000,40588300,0.000305628,0.0474476,0.046933,3.16508
217761825,70528378,442,1126220,1195.07,34034800,183321,0.00106113,0.162775,0.162355,0.879204
217762913,70528378,691,599117,178.225,23391800,30367,0.00029748,0.0506863,0.0461826,1.13555
217764179,70528378,1140,419069,23.2175,11090600,2934.83,5.54026e-05,0.00700323,0.00673488,0.872279
217767898,70528378,16386,1421010,152.659,48643800,22409.8,0.00010743,0.0157704,0.0171363,0.774813
217765988,70528378,15950,1319770,285.179,38593700,47160.5,0.000216083,0.035734,0.0336272,1.81852
217769866,70528378,16973,45471.6,1.13268,1525150,144.935,2.49096e-05,0.00318738,0.00319452,0.309175
217771360,70528378,17465,84229.1,8.61918,2374010,1277.39,0.00010233,0.0151656,0.0154503,0.364251
217767644,70528378,16269,313408,48.2261,7724970,6268.16,0.000153876,0.02,0.0185093,0.800229
217770212,70528378,17121,486790,36.9175,17920600,5520.98,7.58386e-05,0.0113416,0.0113576,1.40694
217771424,70528378,17493,246495,25.0728,8329590,3788.03,0.000101717,0.0153676,0.0153337,0.720737
217763134,70528378,761,47976.9,0.262135,971253,39.6223,5.46378e-06,0.000825862,0.000908327,0.746712
217770789,70528378,17286,42048.1,8.8463,869987,1254.04,0.000210385,0.0298239,0.0298178,0.749467
217772040,70528378,111220856,803946,52.9621,26545700,7896.4,6.58777e-05,0.00982205,0.0108618,1.09189
217761368,70528378,313,82128400,25596.9,2678040000,3693730,0.00031167,0.044975,0.042831,2.00451
217764875,70528378,15721,32039.1,24.7146,633634,3165.58,0.000771387,0.0988036,0,0
217772076,70528378,112892265,100417,13.8401,2733880,1788.56,0.000137826,0.0178114,0.0172996,1.00743
217769344,70528378,16809,140586000,40881.6,5514160000,5692650,0.000290794,0.0404922,0.0417939,2.20009
217770169,70528378,17101,1039450,249.059,42937400,34357.8,0.000239608,0.033054,0.0344415,1.56063
217764681,70528378,15711,54836.8,28.9727,980532,3842.34,0.000528344,0.0700687,0.0632074,0.565416
217764336,70528378,15565,855943000,258300,30355100000,40275600,0.000301773,0.047054,0.046479,3.17689
217769254,70528378,16768,380054,72.457,14281900,9213.78,0.000190649,0.0242434,0.0244061,1.38831
217770931,70528378,17364,957371,814.929,41042700,119372,0.000851215,0.124688,0.126255,0.890556
217770109,70528378,17083,86551,8.0233,2100970,1306.5,9.27002e-05,0.0150952,0.0153658,0.230584
217764317,70528378,10734,2009670,668.159,79001500,97095.5,0.000332471,0.0483141,0.0453055,1.18164
217772059,70528378,111220900,192959,4.18422,5027690,591.479,2.16845e-05,0.0030653,0.00399538,1.28907
217761084,70528378,210,133292,100.953,2995950,12849,0.000757387,0.0963976,0.0969096,0.426919
217764200,70528378,10681,2619290,843.761,121544000,117733,0.000322134,0.0449484,0.0466402,0.741477
217763240,70528378,805,384156,90.7163,9803420,13457.9,0.000236144,0.0350325,0.0350685,1.3157
217767860,70528378,16361,1310780,47.9881,37333500,7298.38,3.66103e-05,0.00556796,0.00550776,1.15812
217762793,70528378,634,233508,13.478,8578290,2041.85,5.77197e-05,0.00874423,0.00860223,0.713392
217766839,70528378,16055,510074,11.2939,19435700,1532.57,2.21416e-05,0.0030046,0.00304105,1.00559
217768824,70528378,16672,270896,1.39679,9560830,210.255,5.15618e-06,0.000776146,0.000854146,1.25429
217767170,70528378,16178,200811,192.347,7649680,26722,0.000957854,0.133071,0.137321,0.879293
217768676,70528378,16589,241174,7.494,8968790,1177.19,3.1073e-05,0.00488106,0.00593304,1.10383
217761874,70528378,458,2756570,5378.23,96799800,1007180,0.00195106,0.365376,0.363816,1.58206
217764171,70528378,1129,74094400,7381.34,2348630000,1041210,9.96207e-05,0.0140525,0.0140207,2.01424
217764914,70528378,15733,180667,169.007,4059500,21851.3,0.000935464,0.120948,0.123557,0.420032
217764517,70528378,15681,414513,163.984,8824130,22484.7,0.000395606,0.0542437,0.0521118,0.848749
217761134,70528378,231,22550.5,0.112861,739803,13.9878,5.0048e-06,0.000620288,0,0
217765962,70528378,15943,2530240,534.751,103387000,82858.7,0.000211344,0.0327474,0.0298968,2.1798
217764358,70528378,15586,225121,9.68549,5217770,1572.19,4.30235e-05,0.00698374,0.00708223,0.916425
217764503,70528378,15675,1465420,176.257,30335500,22926.4,0.000120277,0.0156449,0.0144472,1.15011
217768349,70528378,16451,701759,145.408,26230700,21152.1,0.000207205,0.0301416,0.0321007,0.913626
217771631,70528378,17612,32551,1.07334,681510,150.219,3.29739e-05,0.00461487,0,0
217770636,70528378,17220,23225600,9279.57,774008000,1339900,0.00039954,0.0576905,0.0573287,2.20778
217772102,70528378,127201621,33218.8,0.405123,462516,53.5981,1.21956e-05,0.00161349,0,0
217771664,70528378,111220636,225702,19.4078,7934110,2469.12,8.59886e-05,0.0109397,0.0110237,0.360603
217767843,70528378,16351,34969,0.268878,1044750,39.8887,7.68904e-06,0.00114069,0,0
217762246,70528378,537,554899,41.2267,17940800,5661.56,7.4296e-05,0.0102029,0.0101931,1.15568
217767010,70528378,16107,7596270,2057.49,259941000,338830,0.000270855,0.0446048,0.0419119,1.51761
217761128,70528378,228,2015460,1052.25,79298600,145865,0.000522087,0.0723729,0.0700563,0.968172
217763533,70528378,870,4132120,294.844,159869000,37702.7,7.13542e-05,0.0091243,0.00857229,0.971127
217762799,70528378,638,674451,39.3316,28676100,5523.52,5.83164e-05,0.00818965,0.00681935,1.24347
217762967,70528378,712,124519,19.0676,4658550,2755.44,0.00015313,0.0221287,0.0226204,0.522789
217763928,70528378,1079,1022510,71.5164,41573400,9814.33,6.99418e-05,0.00959824,0.0108613,0.951374
217767146,70528378,16157,189500,27.5644,6609710,4107.24,0.000145458,0.0216741,0.021501,0.958861
217768370,70528378,16459,496466,45.6945,17632700,7861.52,9.20395e-05,0.0158349,0.0165651,0.944034
217771693,70528378,111220672,593025,61.7965,22730500,7837.67,0.000104206,0.0132164,0.0132458,1.1255
217769057,70528378,16686,1545610,567.524,56381000,84255.3,0.000367183,0.0545125,0.0510876,0.932765
217764414,70528378,15615,656482,39.2307,16558500,6723.1,5.9759e-05,0.0102411,0.00881344,2.54363
217772096,70528378,124372452,33419.9,54.0645,1671000,7310.43,0.00161774,0.218745,0,0
217760384,70528378,7,2509740,891.272,112616000,126986,0.000355124,0.050597,0.0508317,1.19987
217768662,70528378,16585,68342.4,7.44702,2030820,1098.55,0.000108966,0.0160742,0.0149926,0.566581
217762982,70528378,715,385389,115.342,10907600,18674.3,0.000299288,0.0484557,0.0444055,0.93064
217763610,70528378,918,4951670,1449.66,176249000,212793,0.000292762,0.042974,0.0410349,1.08201
217767582,70528378,16233,1208610,41.9016,33596900,5423.27,3.46692e-05,0.00448719,0.00451487,0.976727
217764432,70528378,15622,10945000,2794.29,226196000,406649,0.000255303,0.0371539,0.0353196,1.64112
217771400,70528378,17483,85256.2,15.8731,3303700,2119.52,0.000186181,0.0248606,0.0248235,0.722549
217762574,70528378,562,69680.9,22.1043,2327630,3066.09,0.000317222,0.0440018,0.0439537,0.419989
217762764,70528378,610,1840330,463.207,67057300,68035.6,0.000251698,0.0369692,0.0396119,1.44768
217763090,70528378,747,113919,4.91025,3377680,803.102,4.31031e-05,0.00704977,0.00705075,1.28952
217766674,70528378,16001,180770000,32904.1,6461170000,5350360,0.000182022,0.0295976,0.0297631,3.998
217760850,70528378,119,1738780,283.585,68197600,36805,0.000163094,0.0211671,0.0188278,1.25947
217770033,70528378,17050,43596,4.47831,1468140,588.602,0.000102723,0.0135013,0.0134896,0.118471
217764369,70528378,15593,1937650,125.372,52801900,20472.4,6.47032e-05,0.0105656,0.00907578,3.03661
217767536,70528378,16200,187230,0.300156,4606760,45.2891,1.60314e-06,0.00024189,0.000255383,1.64654
217768553,70528378,16542,150919,0.16753,4033200,24.4959,1.11006e-06,0.000162312,0.000164804,0.680262
217769911,70528378,16994,2439410,85.2737,64863400,10826.7,3.49566e-05,0.00443822,0.00441726,1.65942
217762721,70528378,589,2738920,235.008,75105500,32887.2,8.58033e-05,0.0120073,0.0134868,1.98543
217769928,70528378,17000,181169,1.30747,4646620,191.362,7.21685e-06,0.00105627,0.00120499,1.37539
217762803,70528378,642,433270,108.94,10673900,15418,0.000251436,0.0355853,0.0396225,1.31232
217769554,70528378,16902,585394,6.70761,15539500,873.513,1.14583e-05,0.00149218,0.00181534,1.46642
217770601,70528378,17205,69730.8,18.1763,2245110,2383.41,0.000260663,0.0341801,0.0341812,0.225437
217767920,70528378,16394,331244,43.2475,12425200,6161.02,0.000130561,0.0185996,0.0190312,0.5725
217764528,70528378,15687,688042,27.2664,8480410,3646.74,3.9629e-05,0.00530018,0.00529389,2.17271
217768446,70528378,16492,2545140,269.674,80336000,47894.9,0.000105956,0.0188182,0.017456,1.51534
217765671,70528378,15878,234298,98.3978,9047200,13704.3,0.000419969,0.0584907,0.0552942,1.28475
217763909,70528378,1069,46271.7,2.97442,634421,429.414,6.42817e-05,0.00928028,0.00928013,0.696935
217764153,70528378,1113,129087,4.14934,4498170,593.131,3.21437e-05,0.00459481,0.00492235,0.706709
217764393,70528378,15606,400607,1.44373,9273130,234.174,3.60385e-06,0.000584549,0.000596911,1.85638
217767873,70528378,16367,115876,2.6877,2377550,390.305,2.31947e-05,0.0033683,0.00350739,0.747449
217770903,70528378,17343,1580870,471.131,40542300,63713.7,0.00029802,0.0403029,0.0367633,1.82864
217771751,70528378,111220732,79134.9,6.54826,3130950,857.272,8.27481e-05,0.0108331,0.0111765,0.354059
217765855,70528378,15915,8099360,8572.65,262039000,1274130,0.00105843,0.157312,0.163991,1.46923
217769127,70528378,16714,101387,46.7178,3941530,6326.86,0.000460786,0.0624029,0.0628251,0.309465
217768573,70528378,16548,1441790,93.8621,51204400,13193.9,6.5101e-05,0.00915105,0.00883024,1.34832
217770985,70528378,17403,141322,21.6183,4040310,2904.18,0.000152972,0.0205501,0.0206557,0.353919
217760960,70528378,169,614676,315.682,19245700,43889.4,0.000513574,0.0714025,0.0672677,1.07803
217765157,70528378,15769,590889,61.2091,19586000,7966.43,0.000103588,0.0134821,0.0133902,0.584942
217765689,70528378,15882,164453,97.1033,6462470,13516.8,0.000590462,0.0821925,0.0778404,0.960753
217769370,70528378,16821,1431260,71.2398,55299100,9441.55,4.97741e-05,0.00659665,0.00647797,0.940053
217763223,70528378,796,47644.1,4.41686,1417620,536.499,9.27052e-05,0.0112605,0.0109958,0.194763
217763523,70528378,861,713752,57.4087,24696200,7730.12,8.04323e-05,0.0108303,0.0107802,0.617046
217769046,70528378,16683,712272,138.722,24770500,20719.4,0.00019476,0.0290892,0.0275925,0.991423
217770970,70528378,17395,325326,11.8636,10233500,1709.79,3.64669e-05,0.0052556,0.00572214,1.35278
217763602,70528378,910,193559,0.309737,7320230,41.7343,1.60022e-06,0.000215615,0.000216938,1.05361
217769141,70528378,16720,1107410,6.69822,32775700,880.272,6.04855e-06,0.000794892,0.000749828,1.67974
217761827,70528378,444,3254390,177.149,106062000,25919.5,5.44336e-05,0.00796445,0.00816686,1.50185
217769445,70528378,16858,837673,15.7922,28858700,2037.41,1.88524e-05,0.00243222,0.00242997,1.21207
217769990,70528378,17033,1777040,447.696,72272700,60489,0.000251933,0.0340392,0.0344822,2.17247
217761190,70528378,262,3148030,296.685,121670000,41829.6,9.42446e-05,0.0132875,0.0133721,1.59233
217765160,70528378,15770,2075610,109.353,59289400,14212.5,5.26847e-05,0.00684741,0.00721555,1.282
217765852,70528378,15914,13339300,14618.7,393083000,2126000,0.00109592,0.159379,0.165445,1.33874
217771397,70528378,17482,256743,155.782,10573100,20760.8,0.000606763,0.0808622,0.0862673,0.722556
217760798,70528378,95,6881040,1116.57,286973000,146906,0.000162268,0.0213494,0.0190136,1.37595
217764510,70528378,15678,332362,65.0919,7475480,8459.8,0.000195846,0.0254536,0.023162,0.631969
217764547,70528378,15696,455126,136.92,9550100,17392.1,0.00030084,0.0382137,0.039108,0.776703
217771511,70528378,17529,1213980,126.161,26377900,17733.3,0.000103923,0.0146075,0.0157328,2.58195
217762067,70528378,495,2458160,1170.13,98017600,163444,0.000476019,0.0664903,0.065227,0.977513
217760860,70528378,122,1711920,193.767,49577600,29646.4,0.000113187,0.0173176,0.0179563,1.19078
217762108,70528378,502,8915910,626.087,325775000,83627.1,7.02213e-05,0.00937954,0.0095749,1.24318
217765611,70528378,15870,1417290,157.478,54061700,22767.6,0.000111113,0.0160642,0.0155626,1.8767
217771643,70528378,17643,165584,6.25586,2896190,862.584,3.77806e-05,0.00520934,0.00522686,0.927982
217769966,70528378,17023,14560700,3098.49,547063000,416797,0.000212798,0.0286248,0.0296766,2.6258
217766885,70528378,16072,15474100,1243.14,531943000,182218,8.03372e-05,0.0117757,0.011992,1.99888
217771654,70528378,111220624,34706.6,123.422,1744160,16702.9,0.00355614,0.481261,0,0
217770218,70528378,17123,4591650,778.541,142964000,109231,0.000169556,0.0237891,0.023763,1.06653
217764291,70528378,10720,6528140,677.277,267393000,91935.1,0.000103747,0.0140829,0.013905,1.33533
217764470,70528378,15656,265270,6.30848,3958360,1063.53,2.37813e-05,0.00400921,0.00400202,2.02525
217767786,70528378,16329,6031330,468.662,224885000,66012.6,7.77046e-05,0.0109449,0.0111676,1.82281
217769170,70528378,16731,33218.8,0.0081817,839921,1.4402,2.46297e-07,4.33549e-05,0,0
217767947,70528378,16405,177635,3.95087,4870230,617.214,2.22416e-05,0.00347463,0.00399898,1.67179
217763585,70528378,899,69905.7,1.09961,2686030,142.955,1.57299e-05,0.00204498,0.00204513,0.526953
217770827,70528378,17301,621769,769.062,28108300,105302,0.00123689,0.169359,0.169914,0.779463
217766988,70528378,16097,90720.7,2.9962,3344120,413.46,3.30266e-05,0.00455751,0.00478571,0.982321
217768449,70528378,16494,134470,7.20213,3260930,1028.34,5.35595e-05,0.00764736,0.0077239,0.309752
217763598,70528378,907,461095,9.84149,17388800,1451.17,2.13437e-05,0.00314723,0.00322416,0.72965
217770117,70528378,17085,1168490,79.0834,33817500,10590.4,6.76798e-05,0.00906334,0.0087491,1.14848
217764309,70528378,10731,667148,66.5745,26890200,9710.01,9.97898e-05,0.0145545,0.0136705,1.17828
