id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217112010,70437804,182305693,579755,281.345,11116800,43408.5,0.000485282,0.0748738,0.0695158,1.03518
217112405,70437804,15817,1047900,8444.33,41933100,1218910,0.00805833,1.16319,1.16268,0.493875
217112571,70437804,15947,1359570,4274.47,53384200,585385,0.00314399,0.430567,0.448047,0.459239
217114085,70437804,16787,45142.4,30.3301,1696950,4250.18,0.000671875,0.0941505,0.0960762,0.221014
217112682,70437804,15962,200672,1524.04,12340300,223241,0.0075947,1.11247,1.11196,0.268214
217112871,70437804,16093,582935,1305.9,24433200,181376,0.00224022,0.311144,0.320561,0.356038
217113968,70437804,16716,1549490,1894.36,62559000,267643,0.00122257,0.17273,0.169392,0.497652
217109731,70437804,379,314466,272.012,8056970,36095.2,0.000864998,0.114783,0.114732,0.62301
217112409,70437804,15819,8839720,23729.7,363117000,3426180,0.00268444,0.387589,0.401788,0.807302
217114128,70437804,16849,379583,666.586,17035400,94199.3,0.0017561,0.248165,0.244117,0.332011
217112126,70437804,15655,1832740,6525.66,77671600,910697,0.0035606,0.496904,0.485583,0.495319
217112705,70437804,15976,2818810,23466.5,149253000,3529800,0.00832496,1.25223,1.22938,0.430505
217114568,70437804,17445,540354,378.89,12215200,59415.2,0.000701188,0.109956,0.120282,0.860471
217114777,70437804,111220884,28124.5,39.6233,970674,6183.08,0.00140886,0.219847,0,0
217112701,70437804,15974,5087570,43930.1,268295000,6935780,0.00863478,1.36328,1.34015,0.461583
217114386,70437804,17205,64287.5,24.6092,2181590,3432.69,0.000382798,0.0533959,0.0534379,0.23521
217108409,70437804,119,2006540,3130.75,72375900,430896,0.00156027,0.214746,0.210036,0.530598
217113489,70437804,16401,559504,521.168,26061900,73575.6,0.000931483,0.131502,0.131502,0.308979
217113608,70437804,16530,2177280,12874.3,101569000,2273660,0.00591299,1.04426,1.13457,1.75419
217112358,70437804,15790,34969,121.508,1717940,17084.9,0.00347472,0.488573,0,0
217111955,70437804,10696,418188,542.578,14639800,77212.4,0.00129745,0.184635,0.179853,0.663582
217112563,70437804,15938,2042970,5011.01,71780500,718417,0.00245281,0.351654,0.312605,1.31627
217113201,70437804,16274,171092,520.613,7390920,72759.8,0.00304288,0.425267,0.418509,0.754381
217107840,70437804,22,5100570,18201.6,218716000,2696640,0.00356854,0.528695,0.546406,0.657836
217112948,70437804,16141,8993630,91671.1,370580000,14675100,0.0101929,1.63172,1.69957,0.549509
217112864,70437804,16089,33787.9,132.381,1674770,18633.1,0.00391801,0.551471,0,0
217114745,70437804,111220788,575611,753.856,22749400,100956,0.00130966,0.175389,0.177249,0.460676
217114628,70437804,17521,69852.8,19.7232,1289750,2605.84,0.000282353,0.0373047,0.0373036,0.514035
217111105,70437804,778,3006400,7560.03,133360000,1096250,0.00251465,0.364641,0.3938,0.654538
217113163,70437804,16232,414595,568.234,16731000,79532.9,0.00137058,0.191833,0.190226,0.446127
217114349,70437804,17152,173976,160.684,5601030,21370.5,0.000923597,0.122836,0.123182,0.385697
217108576,70437804,136,5593750,11340.6,214925000,1604470,0.00202737,0.286833,0.277304,0.645561
217112029,70437804,15567,563323000,2729500,23861800000,406688000,0.00484536,0.721944,0.721332,1.09593
217111939,70437804,10690,1206370,1093.45,47083900,159091,0.000906396,0.131876,0.127641,0.5214
217114219,70437804,16971,656729,1633.67,25525700,222709,0.00248758,0.339119,0.337019,0.823004
217112191,70437804,15702,171700,732.095,6070610,103821,0.00426379,0.604662,0.598493,0.508609
217113499,70437804,16411,3164240,7934.63,160777000,1159680,0.0025076,0.366496,0.36502,0.496041
217112950,70437804,16142,2386210,24804.5,99129300,3940140,0.010395,1.65121,1.70078,0.557604
217109847,70437804,401,311765,552.274,11599600,80415.7,0.00177144,0.257937,0.233028,0.420804
217109407,70437804,296,2902430,24710.9,167364000,3525340,0.00851387,1.21462,1.21462,0.559487
217110318,70437804,501,108410,125.147,3966670,18616.2,0.00115438,0.17172,0.177582,0.37066
217112390,70437804,15809,5396410,44435.8,272014000,6405040,0.00823433,1.18691,1.18573,0.367385
217113884,70437804,16627,653985,1137.34,27074700,163061,0.00173909,0.249335,0.249608,0.43576
217113966,70437804,16715,31847.7,27.5302,1040380,4042.91,0.000864432,0.126945,0,0
217111102,70437804,773,1223440,7095.35,47251000,941521,0.0057995,0.769567,0.769395,0.390558
217114430,70437804,17262,138785,215.242,4269980,28530.1,0.00155091,0.205571,0.205314,0.412864
217111732,70437804,1113,244637,707.593,11946700,98294.9,0.00289243,0.4018,0.401753,0.255815
217112071,70437804,15595,664411,3265.74,33728300,450804,0.00491523,0.678502,0.678502,0.40516
217111635,70437804,1054,849186,4743.92,42497200,687004,0.00558643,0.809015,0.820393,0.408029
217114589,70437804,17471,419331,641.081,12719800,114719,0.00152882,0.273577,0.273451,0.991567
217112201,70437804,15718,69938,690.441,2953520,97967.2,0.00987219,1.40077,1.40077,0.0620381
217112494,70437804,15874,425279,692.408,15525500,95338.7,0.00162813,0.224179,0.240026,0.504046
217113217,70437804,16287,907915,7300.95,42979800,1024050,0.00804144,1.12791,1.12682,0.51794
217111318,70437804,902,288260,543.562,12347900,75684.7,0.00188566,0.262557,0.280727,0.495145
217114433,70437804,17265,152076,149.134,4685720,20642.9,0.000980653,0.13574,0.132538,0.664592
217114437,70437804,17272,838685,4165.89,32203200,552269,0.00496717,0.658494,0.658093,0.40681
217114660,70437804,17569,437126,361.419,9397380,49782.4,0.000826808,0.113886,0.111403,1.05889
217111040,70437804,704,344404,625.191,11811300,87997.8,0.00181528,0.255507,0.239669,0.782852
217111036,70437804,702,690094,1136.61,33774100,157849,0.00164704,0.228735,0.225815,0.293341
217113607,70437804,16529,31213.6,1675.65,2075600,312526,0.0536833,10.0125,0,0
217112848,70437804,16072,18432000,128049,904275000,18183200,0.00694708,0.9865,0.96591,0.553562
217112118,70437804,15627,839131,2401.71,33925500,338362,0.00286215,0.40323,0.403188,0.503169
217109373,70437804,281,557653,153.448,9640310,22344.7,0.000275167,0.0400691,0.0347124,0.935856
217111056,70437804,715,498576,710.315,12179400,96811.4,0.00142469,0.194176,0.183542,0.506224
217114295,70437804,17082,314721,549.407,11150200,76323.8,0.0017457,0.242513,0.242513,0.54474
217113482,70437804,16394,524535,6718.85,28755800,1140630,0.0128091,2.17456,2.17456,0.610961
217114455,70437804,17293,69366.4,33.2006,2262470,4483.98,0.000478627,0.064642,0.064642,0.991784
217114176,70437804,16906,700892,3354.3,27747300,463932,0.00478575,0.661917,0.660303,0.539557
217112938,70437804,16137,410783,3545.91,16681500,578036,0.00863209,1.40716,1.38922,0.503399
217113799,70437804,16601,218212,1261.15,9381970,213671,0.00577946,0.97919,1.09368,1.17307
217114668,70437804,17581,1883560,2095.37,42104400,277471,0.00111245,0.147312,0.147005,1.02282
217114762,70437804,111220842,209814,390.47,10693600,53324.6,0.00186103,0.254152,0.254152,0.349923
217114463,70437804,17303,348969,1526.45,18185800,207344,0.00437418,0.594161,0.593755,0.326981
217114087,70437804,16790,1151060,3310.47,47319800,453490,0.00287601,0.393975,0.37888,0.923299
217114522,70437804,17383,1216660,2198.45,32594300,330814,0.00180696,0.271904,0.256959,0.787143
217114670,70437804,17584,314680,844.471,9673330,111453,0.00268359,0.354178,0.354184,0.541492
217114629,70437804,17523,3066340,4787.87,83627000,638027,0.00156143,0.208074,0.207368,1.41915
217114621,70437804,17512,419511,735.582,11732700,98147.3,0.00175343,0.233956,0.233903,1.42736
217112945,70437804,16140,1253090,8394.48,50295500,1315290,0.00669902,1.04964,1.03985,0.503202
217113084,70437804,16170,6024110,39715,269440000,6033320,0.00659268,1.00153,0.982623,0.741527
217114361,70437804,17168,296814,1094.18,13449500,159343,0.00368643,0.536845,0.53579,0.18582
217114238,70437804,16998,314721,749.031,14695000,101755,0.00237999,0.323317,0.323317,0.559012
217114488,70437804,17337,244044,1065.45,7539360,151932,0.00436579,0.622559,0.621872,0.511871
217112549,70437804,15923,2847360,15203.9,108002000,2205860,0.00533965,0.774702,0.726077,0.82601
217114380,70437804,17196,516198,1748.98,19744500,235544,0.0033882,0.456306,0.451045,0.746676
217111641,70437804,1057,3019650,7012.39,126495000,1013810,0.00232225,0.335739,0.331519,0.600454
217107759,70437804,10,8198300,27946.8,388155000,4191360,0.00340886,0.511247,0.515415,0.863418
217113677,70437804,16572,139874,260.995,5796180,35605.3,0.00186593,0.254552,0.254553,0.281342
217114590,70437804,17472,437298,100.45,6529380,14337.4,0.000229706,0.0327863,0.0320645,0.945019
217111053,70437804,712,139834,407.114,5264500,56683.8,0.00291141,0.405365,0.395453,0.441874
217109819,70437804,391,3985250,39652.8,169519000,6624450,0.00994987,1.66224,1.65871,0.609414
217114566,70437804,17443,1347330,1935.38,36426300,271565,0.00143646,0.201558,0.191839,0.935928
217112707,70437804,15977,381140,1673.5,19587800,250380,0.00439078,0.656923,0.659784,0.309739
217114596,70437804,17482,246826,419.563,9762900,56884.1,0.00169983,0.230462,0.222715,0.522167
217114770,70437804,111220870,246826,419.563,9762900,56884.1,0.00169983,0.230462,0.222715,0.522167
217111677,70437804,1075,244564,2394.3,10841000,344472,0.00979011,1.40852,1.40769,0.47013
217113602,70437804,16521,66182.6,1909.06,3920610,349153,0.0288454,5.2756,5.52995,1.14636
217114081,70437804,16783,354082,590.796,13679100,81700.3,0.00166853,0.230738,0.222289,0.480844
217112095,70437804,15607,349690,2659.01,16444800,369398,0.00760391,1.05636,1.05636,0.129248
217111985,70437804,10720,7350400,20117.9,349382000,3147310,0.00273698,0.428182,0.411699,0.876184
217113920,70437804,16667,559504,994.95,27491000,138791,0.00177827,0.24806,0.24806,0.429912
217114041,70437804,16766,209520,222.671,9509340,32348.7,0.00106276,0.154394,0.154376,0.366783
217112565,70437804,15940,7488630,20903.6,276087000,2896210,0.00279138,0.386748,0.39027,0.608805
217112130,70437804,15659,1186520,4910.16,51171700,683033,0.00413827,0.575659,0.575124,0.441424
217112183,70437804,15694,909188,9129.28,43261600,1306840,0.0100411,1.43737,1.43737,0.419231
217114681,70437804,17603,34547.7,78.4162,1311760,10310.9,0.0022698,0.298455,0,0
217111284,70437804,878,690817,595.108,14248600,93227,0.000861455,0.134952,0.127753,1.70226
217114256,70437804,17026,574517,286.448,20880000,40535.1,0.000498589,0.0705552,0.0698013,0.427248
217112116,70437804,15624,1974490,8506.92,85056100,1195170,0.00430841,0.605307,0.598745,0.575451
217112699,70437804,15971,5087570,43930.1,268295000,6935780,0.00863478,1.36328,1.34015,0.461583
217113325,70437804,16360,1637280,3900.42,72431400,554105,0.00238226,0.33843,0.322941,0.784003
217109454,70437804,320,2722930,504.678,41884400,74985.6,0.000185344,0.0275386,0.0313573,1.93766
217111473,70437804,954,419461,1392.25,23418600,199415,0.00331914,0.475407,0.475531,0.346847
217109543,70437804,353,1934960,4273.31,95537300,611537,0.00220848,0.316046,0.317923,0.424832
217112940,70437804,16138,744205,4442.98,29495900,685571,0.0059701,0.921213,0.906333,0.589625
217114474,70437804,17317,925559,3861.08,33983500,539033,0.00417162,0.582386,0.562202,0.429444
217114034,70437804,16762,852167,862.381,35392000,120426,0.00101199,0.141317,0.140626,0.327924
217114570,70437804,17447,137011,35.2123,2045810,5266.45,0.000257003,0.0384381,0.038453,0.527156
217113254,70437804,16323,6859040,14296.6,265982000,2170820,0.00208435,0.316491,0.309738,0.750347
217113152,70437804,16219,209814,1034.57,10351900,145469,0.00493088,0.693326,0.693326,0.433563
217114661,70437804,17571,244491,529.95,6228770,70148.6,0.00216756,0.286917,0.286684,1.25682
217114194,70437804,16933,920001,1883.7,40012000,254684,0.0020475,0.27683,0.274745,0.472917
217112765,70437804,16009,7347700,24877.1,235139000,3792860,0.00338569,0.516196,0.50971,1.3101
217113591,70437804,16495,2012520,6214.36,88625900,1050970,0.00308785,0.522215,0.487435,1.11554
217112511,70437804,15904,83450200,295251,3467500000,42600100,0.00353805,0.510485,0.485627,0.915911
217109155,70437804,220,10992400,54085.8,600746000,7867820,0.00492028,0.71575,0.696337,0.636778
217112383,70437804,15806,1012210,7992.69,44466300,1162900,0.00789626,1.14887,1.14855,0.383803
217114742,70437804,111220782,34683.2,5.1017,1094720,669.688,0.000147094,0.0193087,0,0
217114360,70437804,17167,551851,978.125,21968200,137740,0.00177245,0.249596,0.266586,0.717025
217109585,70437804,369,10648400,22322.7,388210000,3191200,0.00209635,0.299689,0.290871,0.804794
217110423,70437804,541,1713330,6920.14,85731000,972739,0.004039,0.567748,0.556846,0.547693
217114423,70437804,17253,2661150,4656.47,93899300,625664,0.0017498,0.235111,0.227022,0.59408
217112080,70437804,15599,2830870,11593.9,127486000,1622240,0.00409552,0.573053,0.566427,0.583739
217114580,70437804,17459,104809,147.179,3117240,20960.3,0.00140427,0.199987,0.199981,0.653712
217110160,70437804,463,9478490,102709,392487000,16534800,0.010836,1.74445,1.7806,0.567265
217111070,70437804,727,313767,670.523,11708300,94087.2,0.00213701,0.299864,0.286015,0.589878
217114696,70437804,111220624,29751.1,34.3879,1174020,4643.83,0.00115586,0.15609,0,0
217112157,70437804,15683,69124.5,313.185,2391880,44887.7,0.00453074,0.649374,0.647903,0.361643
217114077,70437804,16776,505854,359.139,20228900,50070.4,0.000709966,0.0989819,0.0970652,0.339524
217114511,70437804,17369,1035260,1492.1,40027200,199594,0.00144127,0.192796,0.187725,0.245682
217109326,70437804,262,3195180,5578.45,111299000,880653,0.00174589,0.275619,0.268945,0.687296
217111096,70437804,764,730552,1998.4,23074800,274057,0.00273547,0.375137,0.364441,0.51089
217113746,70437804,16578,2722640,19409.4,127314000,3276830,0.00712889,1.20355,1.24265,1.39858
217114043,70437804,16767,335388,304.361,14241400,42078.6,0.000907489,0.125462,0.125838,0.283787
217109472,70437804,325,186210,94.1698,6829270,14539.3,0.000505717,0.0780799,0.0760521,0.604644
217112148,70437804,15678,453441,5538.48,20293200,817111,0.0122143,1.80202,1.799,0.391341
217110956,70437804,662,132428,464.757,5528480,63886.3,0.00350952,0.482425,0.48957,0.212694
217111287,70437804,879,6983620,35134,320266000,5470940,0.00503091,0.783395,0.757492,0.865835
217108653,70437804,160,2359470,10110.4,81545300,1653820,0.00428505,0.700929,0.693788,1.06633
217112033,70437804,15569,9193190,32700.7,410893000,4556020,0.00355705,0.495586,0.493774,0.621945
217111668,70437804,1069,66914.3,41.0178,1072890,5540.92,0.00061299,0.0828062,0.0828058,0.00974151
217113673,70437804,16569,486968,972.709,21756300,132810,0.00199748,0.272729,0.265758,0.544816
217112152,70437804,15680,639090,1987.83,20530600,285604,0.00311041,0.446891,0.438419,0.620937
217114739,70437804,111220766,873985,1585.77,33391100,220205,0.00181441,0.251955,0.244487,0.471119
217112714,70437804,15981,15380500,35102.5,569952000,4985180,0.00228227,0.324123,0.323321,0.919412
217108907,70437804,189,874225,705.659,42358900,99468.9,0.000807183,0.113779,0.113779,0.77736
217110446,70437804,546,28815.4,336.973,1548390,50830.1,0.0116942,1.76399,0,0
217114278,70437804,17056,1686500,2617.04,60300600,363338,0.00155176,0.215439,0.201881,0.529511
217110511,70437804,599,1468700,2842.92,71711300,395484,0.00193567,0.269275,0.269275,0.579309
217109330,70437804,263,174845,1223.02,6873450,171544,0.00699488,0.981118,0.981118,0.105484
217112190,70437804,15701,438080,1775.98,15952400,252202,0.00405401,0.575699,0.562748,0.538932
217113162,70437804,16231,414595,568.234,16731000,79532.9,0.00137058,0.191833,0.190226,0.446127
217111086,70437804,748,174845,1590.81,8661360,221757,0.00909837,1.26831,1.26831,0.0824138
217112733,70437804,15991,6718240,17108.7,255990000,2350880,0.00254661,0.349925,0.344433,0.48526
217111963,70437804,10699,859665,3300.3,33147900,533629,0.00383905,0.620741,0.641524,0.720339
217114728,70437804,111220732,104907,321.926,4050410,46572.6,0.00306868,0.443942,0.443942,0.20365
217113183,70437804,16259,1895320,8773.48,85455600,1233460,0.00462904,0.650793,0.608634,0.958615
217112059,70437804,15589,4012810,13094.5,183767000,1809780,0.00326316,0.451,0.451382,0.585271
217108405,70437804,118,349690,983.228,15069300,139593,0.00281171,0.399191,0.399191,0.700701
217111719,70437804,1101,1224200,2002.06,47337600,272981,0.00163541,0.222987,0.23759,0.781747
217112142,70437804,15674,663949,3531.2,27676200,502548,0.00531848,0.756907,0.75692,0.405751
217114190,70437804,16929,1506860,3443.31,58712600,463423,0.00228508,0.307541,0.29711,0.4335
217111097,70437804,765,67597,150.146,2822410,22973.9,0.00222119,0.339866,0.322252,0.92312
217114320,70437804,17111,56524,52.0834,2018400,7443.57,0.000921439,0.131689,0.131495,0.467949
217114542,70437804,17410,1363760,12665.5,50285400,2373140,0.00928716,1.74015,1.74013,0.800557
217112349,70437804,15785,3226730,15131.4,160722000,2131200,0.00468939,0.660482,0.655742,0.595946
217111072,70437804,729,319082,1606.52,17078200,225325,0.00503483,0.706166,0.671326,0.445203
217112362,70437804,15792,1828560,5808.61,91668000,807255,0.00317661,0.441471,0.440157,0.397832
217113893,70437804,16633,903601,7504.15,38991000,1362450,0.00830471,1.5078,1.50491,0.573754
217113587,70437804,16489,3785010,9880.27,161357000,1573040,0.00261037,0.415597,0.385803,1.14706
217110503,70437804,596,3278830,16288.7,148881000,2286060,0.00496785,0.69722,0.695081,0.579569
217111425,70437804,926,4538810,12320.7,153376000,1739640,0.00271451,0.383281,0.363607,0.820814
217109526,70437804,345,6254130,12513.4,228719000,1811780,0.00200083,0.289694,0.301066,0.802583
217110329,70437804,504,2616870,28967,110171000,4696790,0.0110693,1.79481,1.86068,0.536851
217114617,70437804,17507,1377290,1641.19,38388000,234846,0.0011916,0.170512,0.16899,0.878648
217113115,70437804,16192,1154370,2604.48,40913200,370957,0.00225619,0.32135,0.339185,0.586257
217114737,70437804,111220762,597508,526.472,20862100,73303,0.000881112,0.122681,0.122319,0.438521
217112697,70437804,15969,5087570,43930.1,268295000,6935780,0.00863478,1.36328,1.34015,0.461583
217109589,70437804,370,36339600,105077,1308410000,15831800,0.00289152,0.435664,0.421735,1.18516
217114458,70437804,17297,34683.2,5.1017,1094720,669.688,0.000147094,0.0193087,0,0
217113198,70437804,16272,584443,899.631,24388800,125618,0.0015393,0.214936,0.21759,0.641445
217112082,70437804,15601,2830870,11593.9,127486000,1622240,0.00409552,0.573053,0.566427,0.583739
217112485,70437804,15864,647271,4325.8,21672100,625759,0.00668315,0.966765,0.911861,0.539978
217113664,70437804,16565,576713,4210.49,27329200,726496,0.00730084,1.25972,1.32025,1.26283
217111289,70437804,880,384659,909.345,17251700,127660,0.00236403,0.331877,0.331877,0.343632
217112470,70437804,15857,30589000,207260,1354340000,29738800,0.00677564,0.972203,0.990049,0.773065
217114208,70437804,16956,901019,896.327,34176900,139865,0.000994792,0.15523,0.147879,0.722849
217114525,70437804,17388,370052,308.42,8376680,48102.4,0.000833449,0.129988,0.123719,0.555612
217113924,70437804,16672,301962,474.981,13349400,64781.8,0.00157298,0.214536,0.214801,0.341639
217114677,70437804,17592,485916,219.474,7454970,29525,0.00045167,0.0607616,0.060371,1.10453
217111697,70437804,1086,757531,1238.53,27847800,182014,0.00163496,0.240273,0.242092,0.600694
217109409,70437804,298,588627,1799.68,25767900,242627,0.00305743,0.412191,0.423841,0.358013
217111445,70437804,935,3287060,22207.8,168294000,3238570,0.00675611,0.985247,0.985245,0.341914
217113915,70437804,16662,104907,135.29,4852510,18615,0.00128961,0.177443,0.177443,0.237735
217113384,70437804,16392,209814,1047.18,11232100,154717,0.00499101,0.737402,0.737402,0.22531
217112139,70437804,15671,139827,718.291,6163960,107680,0.00513698,0.770095,0.770044,0.167456
217113205,70437804,16278,34969,196.054,1624230,27536.7,0.00560652,0.78746,0,0
217114450,70437804,17287,69902.6,109.871,1800410,14003.5,0.00157178,0.200328,0.200329,0.149862
217111983,70437804,10713,4220000,11099.3,221565000,1679420,0.00263018,0.397966,0.390528,0.584544
217111046,70437804,708,1083490,6008.87,55469500,840853,0.00554584,0.776059,0.775846,0.318043
217112492,70437804,15872,650006,1571.68,26690700,214398,0.00241794,0.32984,0.330598,0.380993
217109467,70437804,324,130158,185.793,3821040,24838.3,0.00142744,0.190832,0.203329,0.669094
217114533,70437804,17399,171015,426.752,4004640,62970.4,0.00249541,0.368216,0.362932,1.09499
217111949,70437804,10694,1198540,3989.55,46923600,592593,0.00332867,0.494427,0.509504,0.578805
217113789,70437804,16597,174845,452.153,7825650,62156,0.00258602,0.355492,0.355492,0.290133
217114440,70437804,17275,3252060,8032.5,105801000,1057000,0.00246997,0.325025,0.325022,0.779848
217114690,70437804,17643,313981,189.177,6087330,25532.4,0.000602513,0.0813184,0.0813313,0.686443
217114175,70437804,16905,34773.8,97.7193,1381000,13093.2,0.00281014,0.376526,0,0
217111619,70437804,1046,607981,2151.57,25618800,313889,0.00353888,0.51628,0.554156,0.740833
217114659,70437804,17568,437126,361.419,9397380,49782.4,0.000826808,0.113886,0.111403,1.05889
217114765,70437804,111220850,741163,914.012,28099500,126055,0.00123321,0.170078,0.169046,0.37009
217110021,70437804,424,316173,959.89,10309800,134498,0.00303596,0.425392,0.432031,0.642917
217113323,70437804,16359,636110,1107.03,26751500,155434,0.00174031,0.24435,0.232463,0.798742
217114305,70437804,17093,10290000,24227.6,366337000,3309720,0.00235449,0.321646,0.311663,1.02655
217110269,70437804,487,234773,466.818,8504230,62449.9,0.00198838,0.266001,0.264801,0.277161
217113878,70437804,16623,5699790,20640.1,232273000,3409480,0.00362119,0.598176,0.564955,1.09116
217112135,70437804,15666,9980590,58647.7,372473000,8511530,0.00587618,0.852809,0.8474,0.723591
217112335,70437804,15777,2412580,7975.99,113686000,1148600,0.003306,0.476089,0.476164,0.518341
217111764,70437804,1129,87879000,310832,3897050000,46196700,0.00353705,0.525686,0.51609,1.16319
217112572,70437804,15948,776619,3367.06,31105100,460481,0.00433553,0.59293,0.604444,0.438979
217109414,70437804,303,1248120,2271.26,46334000,306373,0.00181975,0.245468,0.254211,0.513316
217114786,70437804,111220932,34886.3,96.1921,1088400,12423.6,0.0027573,0.356117,0,0
217109358,70437804,275,10753800,45131.1,515106000,6545290,0.00419676,0.608649,0.609549,0.656663
217111163,70437804,842,3563240,18568.9,181845000,2737780,0.00521124,0.768338,0.773259,0.414828
217114407,70437804,17232,844511,1172.17,34353200,161882,0.00138799,0.191687,0.198774,0.685481
217114750,70437804,111220798,1344670,5182.87,52386500,748265,0.00385439,0.556468,0.538255,0.468496
217112673,70437804,15957,2287570,16107.3,140340000,2347330,0.00704123,1.02613,1.03003,0.296956
217111606,70437804,1038,4132990,14397.9,196767000,2029770,0.00348367,0.491115,0.501312,0.471717
217107793,70437804,17,1986590,4491.36,98873900,636541,0.00226084,0.320418,0.308793,0.503195
217114794,70437804,124372424,29751.1,34.3879,1174020,4643.83,0.00115586,0.15609,0,0
217114327,70437804,17121,407616,570.509,15459200,80697.8,0.00139962,0.197975,0.18901,0.6659
217113600,70437804,16519,10879100,61342.5,497103000,10383900,0.00563858,0.954485,1.00029,1.76247
217114306,70437804,17094,33548.1,81.5343,908182,10685.8,0.00243037,0.318523,0,0
217114699,70437804,111220634,481145,585.182,17098800,94517.1,0.00121623,0.196442,0.190061,0.740617
217114721,70437804,111220714,124254,71.8171,4235890,9884.17,0.000577984,0.0795479,0.0756047,0.492472
217112830,70437804,16049,5144790,20769.8,266563000,2940760,0.00403706,0.571599,0.564715,0.461855
217110798,70437804,635,546932,1790.96,24004500,272335,0.00327457,0.497932,0.521751,0.688817
217114220,70437804,16972,551822,923.362,20687400,127078,0.00167329,0.230288,0.229289,0.503976
217109539,70437804,351,3328590,12896.5,158486000,1864670,0.00387447,0.560198,0.569824,0.659235
217111166,70437804,844,3965900,21773.4,186728000,3089120,0.00549017,0.77892,0.829699,0.584835
217112472,70437804,15858,3095050,18034.8,145073000,2569070,0.00582699,0.830057,0.841608,0.353918
217112955,70437804,16145,3945000,36842.7,159679000,5888260,0.0093391,1.49259,1.57089,0.523583
217114182,70437804,16916,34969,194.489,1762620,30329.8,0.00556176,0.867334,0,0
217110708,70437804,622,64313.4,275.049,2667930,43018,0.0042767,0.668881,0.687713,0.486829
217111754,70437804,1126,69938,344.364,3271450,49192.4,0.00492384,0.703372,0.703372,0.40527
217114606,70437804,17494,902461,1546.41,30158000,212704,0.00171354,0.235693,0.222427,0.907417
217110981,70437804,675,165964,228.342,6438360,31012.3,0.00137585,0.186861,0.187661,0.321556
217114096,70437804,16798,366316,636.552,15137100,86556.8,0.00173771,0.23629,0.217877,1.00712
217113245,70437804,16309,20952900,54402.2,845323000,7993060,0.0025964,0.381477,0.371131,0.894777
217111022,70437804,694,759490,1117.54,25571500,154966,0.00147143,0.204039,0.201307,0.489577
217114358,70437804,17164,953371,2492.51,39800500,360090,0.00261442,0.377702,0.377162,0.565889
217114389,70437804,17209,3072000,8468.7,100116000,1138460,0.00275674,0.370593,0.370212,1.0321
217114658,70437804,17565,437126,361.419,9397380,49782.4,0.000826808,0.113886,0.111403,1.05889
217114675,70437804,17590,279493,141.101,5934280,18770.8,0.000504845,0.0671602,0.0671246,0.752062
217112189,70437804,15700,34969,125.299,879603,17923.5,0.00358314,0.512555,0,0
217110105,70437804,441,219178,418.185,7674900,61456.6,0.00190797,0.280396,0.27846,0.454931
217113580,70437804,16478,1167620,2132.11,51240900,309895,0.00182603,0.265408,0.252563,0.796677
217113888,70437804,16629,68985,206.434,2885660,28033.2,0.00299245,0.406367,0.406656,0.196015
217114793,70437804,112892331,34614.4,51.4937,1405120,6799.09,0.00148764,0.196423,0,0
217113253,70437804,16322,6859040,14296.6,265982000,2170820,0.00208435,0.316491,0.309738,0.750347
217112724,70437804,15986,5436010,10592.4,164441000,1533960,0.00194855,0.282185,0.282384,1.27657
217114314,70437804,17104,692504,1586.57,27722200,222437,0.00229106,0.321207,0.335208,0.611856
217114123,70437804,16843,3205150,3449.97,131744000,482161,0.00107638,0.150433,0.147271,0.487132
217111185,70437804,856,30378100,92764.7,1386400000,14504600,0.00305367,0.477469,0.48172,1.42609
217109418,70437804,304,2168080,18053.6,119449000,2525500,0.00832699,1.16486,1.16486,0.600774
217110221,70437804,475,2063520,4830.97,78200000,779537,0.00234113,0.37777,0.367707,1.0549
217110973,70437804,671,113168,88.7754,2892680,13170.6,0.000784454,0.11638,0.13573,0.366882
217114170,70437804,16899,1745980,6241.26,72761000,858852,0.00357463,0.491901,0.481191,0.638826
217109244,70437804,239,4668270,11470.6,182292000,1749390,0.00245714,0.37474,0.389263,0.972797
217111324,70437804,905,835567,1315.69,27982000,190688,0.0015746,0.228214,0.22428,0.713159
217111161,70437804,839,314600,980.696,12440700,129013,0.00311728,0.410087,0.410054,0.351273
217113161,70437804,16230,244590,628.579,11742800,88498.5,0.00256993,0.361825,0.361757,0.3642
217113988,70437804,16730,270956,741.041,11223200,101271,0.00273491,0.373753,0.374461,0.403025
217114384,70437804,17203,416942,1649.48,16318300,221824,0.00395613,0.532026,0.530384,0.615286
217111713,70437804,1097,39074800,168465,1721580000,23861900,0.00431134,0.61067,0.594426,0.804635
217112464,70437804,15854,6808420,74925.5,299585000,11000200,0.0110048,1.61567,1.61919,0.534994
217113902,70437804,16647,64884.5,87.7611,2350160,12667,0.00135257,0.195224,0.197328,0.474228
217113930,70437804,16678,12690100,40616.8,610277000,5860140,0.00320066,0.461788,0.449236,0.682321
217114612,70437804,17501,1982190,2196.41,50280200,318521,0.00110807,0.160692,0.160446,1.0509
217108573,70437804,135,354179,430.275,12421700,68335.5,0.00121485,0.19294,0.191087,0.406111
217110479,70437804,582,1084040,7679.89,56418900,1150480,0.00708451,1.06129,1.06129,0.649572
217110471,70437804,575,536490,1378.77,25995100,230882,0.00256999,0.430357,0.423969,1.22398
