id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216366452,70302896,111220670,594471,290.636,22990900,47690.2,0.000488898,0.0802228,0.0704228,2.16269
216352637,70302896,931,2107780,507.462,44483500,69264.4,0.000240757,0.0328614,0.032589,1.18814
216352032,70302896,842,3171970,6457.55,128168000,1044250,0.00203582,0.329211,0.315866,1.95207
216351533,70302896,656,3590390,770.698,66677800,115744,0.000214656,0.0322372,0.0313476,1.52476
216365878,70302896,17470,979132,7.73361,29282800,947.182,7.89844e-06,0.000967369,0.000967369,2.64751
216350721,70302896,391,4318480,443.852,168006000,61982.4,0.00010278,0.0143528,0.0149131,1.19166
216364692,70302896,17130,699423,424.492,24855100,68772,0.000606917,0.0983267,0.0885034,2.66653
216354002,70302896,10677,5431760,2074.93,160607000,325846,0.000382,0.059989,0.0682827,2.03398
216363430,70302896,16764,781203,271.932,29166500,41550.4,0.000348094,0.0531877,0.0597002,1.26525
216366539,70302896,111220734,434680,46.4166,17282400,6824.16,0.000106783,0.0156993,0.0144316,1.08284
216360540,70302896,16197,362732,22.0337,12222100,3196.5,6.07437e-05,0.00881227,0.00885756,1.10408
216364832,70302896,17188,792365,403.485,26902700,65204.2,0.000509217,0.0822907,0.076859,2.88157
216363048,70302896,16655,104907,3.72814,3198420,539.038,3.55376e-05,0.00513824,0.00513824,0.307762
216363305,70302896,16714,76705.4,283.004,3437250,40104,0.00368949,0.522831,0.523424,0.195997
216365945,70302896,17491,34969,0.376923,1493170,47.7333,1.07788e-05,0.00136502,0,0
216351372,70302896,651,1561240,58.6746,68798800,7666.58,3.7582e-05,0.00491056,0.00527349,1.40552
216354052,70302896,10686,1504740,1476.87,63957500,239937,0.000981476,0.159454,0.158259,1.15661
216351871,70302896,785,384538,39.3457,14111100,5175.27,0.000102319,0.0134584,0.013457,0.874744
216357006,70302896,15763,699380,6.75697,22400000,936.352,9.66137e-06,0.00133883,0.00133883,1.65678
216361138,70302896,16297,594384,77.7904,19728100,10250.3,0.000130876,0.0172452,0.0172462,0.637163
216350851,70302896,451,454264,25.4932,15907700,3648.44,5.61198e-05,0.00803155,0.00803723,1.03905
216356111,70302896,15678,453890,93.0099,15738200,12322.7,0.000204917,0.0271491,0.0271317,0.647154
216366174,70302896,17603,21451.9,1.16207,587938,156.883,5.41709e-05,0.00731323,0,0
216351265,70302896,610,1911210,1034.91,74080500,159519,0.000541494,0.0834651,0.0935297,1.99572
216357508,70302896,15799,2641410,95.4971,103719000,13051.5,3.61538e-05,0.00494109,0.00492183,1.17695
216358772,70302896,15978,162039,42.0111,7266610,6204.61,0.000259266,0.0382909,0.037903,0.59613
216351520,70302896,653,34969,210.509,1620760,35149.5,0.00601987,1.00516,0,0
216364089,70302896,16930,639670,54.2161,24885700,7162.89,8.47564e-05,0.0111978,0.0109336,1.13865
216350928,70302896,493,17707200,348.283,659934000,47317.1,1.9669e-05,0.00267219,0.0024277,1.93511
216349699,70302896,252,874225,65.4216,47080300,8370.5,7.48338e-05,0.00957477,0.00957477,1.37668
216360518,70302896,16193,928764,796.765,31857900,125670,0.000857876,0.135309,0.118104,2.33772
216364330,70302896,17026,585514,99.2654,19079900,12459.4,0.000169536,0.0212794,0.0206934,1.46018
216364235,70302896,16991,2491580,241.139,81682800,34796.1,9.67815e-05,0.0139655,0.0138839,1.53338
216351208,70302896,591,524535,19.11,13946400,2418.53,3.64322e-05,0.00461081,0.00461081,1.06787
216366634,70302896,111220824,1206050,103.384,50054700,13456.3,8.57216e-05,0.0111574,0.0128065,1.55788
216365865,70302896,17465,174845,25.4136,5910850,3100.18,0.000145349,0.017731,0.017731,0.725813
216362904,70302896,16604,814072,1220.21,29542900,184730,0.0014989,0.226921,0.231963,1.07463
216364230,70302896,16990,2666420,289.296,88111200,42877.5,0.000108496,0.0160805,0.0159836,1.51685
216357907,70302896,15857,29660400,11481.6,1226790000,1701600,0.000387101,0.0573695,0.0575481,2.45345
216361147,70302896,16298,419628,58.094,13040000,7790.75,0.000138442,0.0185659,0.0185659,0.651808
216349465,70302896,207,174845,3.10578,6756860,374.224,1.7763e-05,0.00214032,0.00214032,0.975598
216351844,70302896,777,244783,9.18545,8842530,1290.43,3.75249e-05,0.00527172,0.00527172,1.28171
216362341,70302896,16423,8806740,1141.59,343447000,156100,0.000129627,0.017725,0.0150016,2.09306
216351856,70302896,780,295665,9.0261,10509200,1161.95,3.05281e-05,0.00392995,0.00414221,1.0294
216362833,70302896,16586,139841,85.7722,5606520,12177.4,0.000613355,0.0870806,0.0870712,0.653157
216362958,70302896,16619,386530,502.599,16123900,70711,0.00130029,0.182938,0.188085,0.672201
216364424,70302896,17063,487955,356.527,16453600,48907.1,0.000730655,0.100229,0.0994056,0.99967
216364764,70302896,17156,9832550,3513.17,299089000,546808,0.0003573,0.055612,0.050954,3.63766
216357522,70302896,15803,1732230,53.5487,69072100,7262.42,3.09132e-05,0.00419254,0.0041702,1.18276
216365280,70302896,17342,104907,12.3411,4100040,1798.62,0.000117638,0.0171449,0.0171449,0.665539
216366006,70302896,17514,419621,81.5974,12722700,11214.9,0.000194455,0.0267263,0.0267259,0.791624
216351839,70302896,774,368128,180.835,14244000,28582.9,0.000491229,0.077644,0.0782957,0.703255
216349803,70302896,267,104907,2.51581,4184290,342.55,2.39813e-05,0.00326527,0.00326527,1.15683
216353305,70302896,1035,559504,51.9721,32617000,7136.79,9.28895e-05,0.0127556,0.0127556,0.606951
216350812,70302896,435,129201,1.22764,4737340,147.058,9.50176e-06,0.00113821,0.00113988,0.559207
216353699,70302896,1101,1132920,162.829,47099100,22423.5,0.000143725,0.0197926,0.0221159,1.52922
216365274,70302896,17340,2832470,82.4698,85868400,10895.1,2.91159e-05,0.0038465,0.0038465,1.54477
216353972,70302896,10671,174804,40.3875,4202480,5558.54,0.000231045,0.0317987,0.031799,0.571952
216363448,70302896,16770,245471,110.853,8520300,16349.3,0.000451594,0.0666036,0.0686371,1.224
216352626,70302896,929,136835,6.17034,5999750,889.875,4.50933e-05,0.00650327,0.00646587,0.667075
216359329,70302896,16066,2619020,106.369,101599000,13768.4,4.06142e-05,0.00525708,0.0057398,1.53439
216350844,70302896,448,568736,140.833,25511700,18863.6,0.000247625,0.0331676,0.0293307,1.39849
216365341,70302896,17369,880186,177.386,36209000,23386.2,0.000201532,0.0265695,0.0259433,1.01164
216362495,70302896,16473,1306080,60.0566,48888500,8316.4,4.59822e-05,0.00636743,0.0060356,1.30197
216364259,70302896,16998,314721,67.9093,11985000,11145.2,0.000215776,0.0354129,0.0354129,1.33278
216365456,70302896,17375,1486030,310.959,53086400,42429.9,0.000209254,0.0285525,0.0353645,1.53482
216348259,70302896,84,871825,453.434,37620000,68794.9,0.000520098,0.0789091,0.0787351,1.4974
216365992,70302896,17507,1339240,2166.19,41976600,378320,0.00161747,0.282487,0.320229,1.41662
216366852,70302896,111220930,21451.9,1.16207,587938,156.883,5.41709e-05,0.00731323,0,0
216364250,70302896,16996,3633400,361.087,118188000,53160,9.93798e-05,0.0146309,0.0146499,2.17448
216365680,70302896,17455,454594,13.0318,13743800,1712.69,2.86669e-05,0.00376752,0.00376751,1.78275
216353035,70302896,976,3834990,858.217,157977000,126424,0.000223786,0.0329659,0.0329123,2.02891
216359025,70302896,16009,7130940,3662.08,185375000,532751,0.000513547,0.0747098,0.0719201,1.41466
216357927,70302896,15862,2987370,24.5932,102952000,3680.06,8.23241e-06,0.00123187,0.00126841,1.71253
216360915,70302896,16255,278307,4.3413,9310700,602.355,1.55989e-05,0.00216435,0.00215892,0.613113
216350922,70302896,487,211180,12.9662,6307480,1717.74,6.13989e-05,0.00813398,0.00792045,1.01261
216352488,70302896,898,1433400,3640.18,58437700,605266,0.00253954,0.422259,0.422248,0.978701
216350918,70302896,485,46276900,18344.5,1890380000,2675410,0.000396407,0.0578132,0.0593177,2.16337
216360446,70302896,16180,126118,7.10139,4238310,960.297,5.63073e-05,0.00761425,0.00757878,1.32957
216366180,70302896,17606,21451.9,1.16207,587938,156.883,5.41709e-05,0.00731323,0,0
216362501,70302896,16475,167554,7.43657,5454390,977.578,4.4383e-05,0.00583439,0.00630376,1.34718
216357001,70302896,15762,1153980,7.85199,35581700,1083.04,6.80429e-06,0.000938526,0.000938526,1.90729
216355984,70302896,15667,3441450,382.146,107008000,49941.1,0.000111042,0.0145116,0.0146532,1.12839
216352021,70302896,838,699380,3.8545,29005700,552.055,5.51131e-06,0.000789349,0.000789349,1.23061
216363286,70302896,16709,760361,59.0545,28832800,9452.27,7.76664e-05,0.0124313,0.0143565,1.63965
216363537,70302896,16802,34969,2.49042,1432890,316.314,7.12179e-05,0.00904554,0,0
216364783,70302896,17163,323231,207.915,10206700,26184.2,0.000643238,0.0810077,0.0777467,0.756704
216364495,70302896,17089,139876,17.2855,4204700,2238.88,0.000123577,0.0160062,0.0160062,0.812728
216363408,70302896,16752,2566560,1272.43,95896600,193293,0.000495773,0.0753121,0.0901782,1.46341
216356724,70302896,15712,174759,66.1957,5608250,9194.22,0.000378783,0.0526109,0.0525875,1.05796
216363281,70302896,16708,663952,58.808,23876800,8402.9,8.85726e-05,0.0126559,0.0136945,1.23244
216359099,70302896,16038,5631310,3337.28,170911000,495137,0.000592628,0.0879257,0.101064,2.70768
216364140,70302896,16950,536856,151.223,19827500,24120.2,0.000281683,0.0449286,0.0377205,1.63521
216355527,70302896,15618,139796,0.590786,4990850,83.7382,4.22607e-06,0.000599004,0.000599188,0.619451
216364983,70302896,17202,34969,6.49146,1242860,1073.69,0.000185635,0.0307041,0,0
216362409,70302896,16446,540863,1.69754,21101200,246.348,3.13859e-06,0.000455472,0.00045956,1.50621
216350958,70302896,504,3028800,145.124,110508000,19276.2,4.79147e-05,0.0063643,0.00650589,0.875002
216351696,70302896,723,3213020,754.211,147058000,101864,0.000234736,0.0317035,0.0296906,1.30502
216360300,70302896,16160,384659,51.9744,16117600,7130.81,0.000135118,0.018538,0.018538,1.24103
216350718,70302896,390,96021.5,71.0502,3073930,8939.83,0.000739941,0.0931023,0.0939023,0.428619
216352705,70302896,952,4355150,209.89,175274000,28542.4,4.81935e-05,0.00655371,0.00620106,1.12575
216356399,70302896,15698,209814,80.391,7625540,11145.7,0.000383154,0.0531217,0.0531217,0.873868
216363488,70302896,16787,44954,25.1917,1786400,4001.32,0.000560388,0.0890092,0.0872751,0.341928
216364200,70302896,16978,947495,261.57,33207000,37586.9,0.000276065,0.0396698,0.042538,0.970931
216357852,70302896,15848,843080,18.7272,31465300,2539.02,2.22128e-05,0.00301161,0.00271156,1.6533
216350808,70302896,434,1775260,1514.09,64479900,234105,0.000852885,0.131871,0.13972,1.86099
216360108,70302896,16139,685297,55.7004,25279800,7593.49,8.12792e-05,0.0110806,0.0108773,1.59294
216366099,70302896,17569,431900,463.761,12491400,80365.9,0.00107377,0.186075,0.200902,1.19257
216354458,70302896,10725,3271720,2990.92,114657000,526848,0.000914174,0.161031,0.184284,1.51254
216364753,70302896,17152,174011,2.37504,5378730,386.614,1.36488e-05,0.00222178,0.00221667,1.12371
216350503,70302896,333,209814,7.0458,7104100,934.692,3.35812e-05,0.00445486,0.00445486,1.08452
216350820,70302896,438,230456,25.0491,8154420,3352.7,0.000108694,0.0145481,0.0170572,1.13132
216350984,70302896,518,8077280,157.024,315590000,21690.4,1.94402e-05,0.00268536,0.00268586,1.51056
216365099,70302896,17258,1133300,174.789,33587200,25579.7,0.000154231,0.0225711,0.0248355,2.08122
216363541,70302896,16803,59298,10.7422,1977700,1427.23,0.000181155,0.0240687,0.0266418,0.887732
216349942,70302896,280,34969,199.191,1456000,33505.6,0.00569621,0.958152,0,0
216359245,70302896,16046,6000710,250.91,242264000,34525.2,4.18134e-05,0.00575352,0.0057397,1.84504
216350892,70302896,473,1973880,22.983,74447800,3233.06,1.16436e-05,0.00163792,0.00147437,1.42857
216352453,70302896,883,212347,51.5453,8462960,8745.26,0.000242741,0.0411839,0.0413817,1.06573
216350804,70302896,433,876543,493.845,36344700,74574.3,0.000563401,0.0850777,0.0847027,0.675932
216352987,70302896,973,524535,61.0716,19127800,9344.56,0.00011643,0.0178149,0.0178149,0.732468
216351650,70302896,694,877874,32.3792,31302200,4005.32,3.68836e-05,0.00456252,0.00447952,0.957796
216360797,70302896,16232,403779,5.17273,14362200,690.767,1.28108e-05,0.00171076,0.00157681,1.5058
216362611,70302896,16548,1423640,1131.59,53721400,172093,0.000794856,0.120882,0.11856,1.33194
216364809,70302896,17173,214373,4.13329,8328080,537.241,1.92808e-05,0.00250611,0.00239292,0.810106
216354040,70302896,10684,1519810,2246.07,68468900,366700,0.00147787,0.241281,0.244253,0.996323
216365955,70302896,17494,878513,608.827,30538600,102749,0.00069302,0.116957,0.131882,1.37102
216360438,70302896,16179,618051,48.9958,22207000,6959.48,7.92747e-05,0.0112604,0.0125472,0.913124
216363510,70302896,16796,69938,0.0237821,2207680,3.03127,3.40045e-07,4.33422e-05,4.33422e-05,0.886611
216366886,70302896,124372424,25932.1,22.2653,1108000,3106.08,0.000858598,0.119777,0,0
216366499,70302896,111220686,561606,153.849,17639100,19194.8,0.000273945,0.0341785,0.0332063,1.03655
216347991,70302896,38,559504,14.177,17156100,2221.61,2.53385e-05,0.00397068,0.00397068,1.93804
216354656,70302896,15568,21736400,5366.77,687166000,722307,0.000246902,0.0332302,0.0327942,1.94263
216362498,70302896,16474,482275,25.6632,17438700,3556.87,5.32126e-05,0.00737517,0.00743879,0.889299
216364822,70302896,17180,434680,46.4166,17282400,6824.16,0.000106783,0.0156993,0.0144316,1.08284
216360468,70302896,16183,19420,6.05922,786643,857.395,0.000312009,0.0441501,0,0
216351587,70302896,663,1965100,30.5516,63600900,4077.33,1.55471e-05,0.00207487,0.0020516,1.71414
216356024,70302896,15671,139871,1.60078,3632960,209.494,1.14447e-05,0.00149777,0.00149779,0.587666
216352482,70302896,895,2089220,449.043,82951300,67159.8,0.000214934,0.0321459,0.0320539,1.73389
216355417,70302896,15613,780389,269.582,27893300,34881.6,0.000345445,0.0446977,0.0442018,2.46471
216360825,70302896,16240,139876,22.977,5189980,3617.8,0.000164267,0.0258643,0.0258643,0.740363
216349550,70302896,223,629379,115.432,17711000,15735.3,0.000183407,0.0250012,0.025001,1.04496
216364663,70302896,17117,20657.2,0.21924,834292,32.0891,1.06133e-05,0.00155341,0,0
216361883,70302896,16390,349690,14.707,14285200,1979.94,4.20573e-05,0.00566198,0.00566198,1.08862
216351989,70302896,828,4705530,2909.39,165113000,428008,0.000618292,0.0909585,0.0917029,1.37566
216362585,70302896,16533,104907,8.26603,3248110,1273.85,7.87939e-05,0.0121427,0.0121427,0.894725
216362415,70302896,16447,195680,2.96982,7443060,440.12,1.51769e-05,0.00224918,0.00256211,1.47899
216351355,70302896,645,43941500,18117,1718230000,3046160,0.000412299,0.0693229,0.0740343,2.38189
216353141,70302896,996,1060390,6.78603,35251000,866.349,6.39957e-06,0.000817011,0.00100527,1.73215
216364092,70302896,16931,62819.7,4.23406,2141940,539.486,6.74001e-05,0.00858784,0.00858684,0.085286
216351599,70302896,668,734349,49.4608,24346700,7353.47,6.73532e-05,0.0100136,0.0100136,1.35217
216350126,70302896,286,209814,25.6887,6512270,3407.22,0.000122435,0.0162393,0.0162393,1.37079
216358568,70302896,15940,8175990,364.505,300211000,48869.4,4.45824e-05,0.00597718,0.00603894,1.5922
216361697,70302896,16363,209814,22.9537,8405810,3114,0.0001094,0.0148417,0.0148417,1.05139
216364406,70302896,17054,1632500,1897.41,58994800,303885,0.00116227,0.186147,0.167409,1.551
216357021,70302896,15767,2727320,301.984,100559000,44468.6,0.000110726,0.0163049,0.0163048,1.783
216348151,70302896,63,69938,41.0583,2938600,6414.63,0.000587066,0.0917189,0.0917189,0.24839
216357903,70302896,15856,33111900,11491,1362140000,1702830,0.000347035,0.0514266,0.0511055,2.62639
216362391,70302896,16439,3663600,108.605,142523000,15691.1,2.96444e-05,0.00428298,0.00503718,2.20938
216364714,70302896,17139,521546,111.777,18566100,18485.3,0.000214319,0.0354433,0.0352469,3.117
216357890,70302896,15853,43240100,14548.9,1734920000,2138660,0.000336467,0.04946,0.0497897,2.49572
216355372,70302896,15608,537721,47.7821,16907800,5982.34,8.88605e-05,0.0111254,0.0107369,1.27853
216348704,70302896,122,1459420,89.0647,39515300,13565.6,6.10273e-05,0.00929519,0.0106844,1.44191
216358561,70302896,15938,2211170,50.5617,74519800,6924.07,2.28665e-05,0.0031314,0.00336335,1.59045
216358582,70302896,15946,2449320,179.424,83490200,24369,7.32546e-05,0.00994928,0.00988057,1.43459
216350823,70302896,440,519706,161.513,24887700,22825,0.000310778,0.043919,0.0476936,0.885136
216351183,70302896,582,559504,287.125,21104000,39076.5,0.000513178,0.0698414,0.0698414,0.859821
216363033,70302896,16648,69938,0.193963,1669580,25.2071,2.77336e-06,0.00036042,0.00036042,0.0863456
216364167,70302896,16966,95058.2,36.4437,3715920,5259.37,0.000383383,0.0553279,0.054092,0.569111
216356389,70302896,15697,524510,196.699,17320200,26933,0.000375015,0.0513489,0.0513473,0.444152
216358205,70302896,15874,535577,7.98095,19927900,1009.01,1.49016e-05,0.00188398,0.00186564,0.989061
216363346,70302896,16728,4850620,534.001,158465000,71700,0.000110089,0.0147816,0.0158777,1.52018
216363274,70302896,16706,2145520,347.298,78701600,51140.2,0.000161872,0.0238359,0.0250738,1.2746
216365111,70302896,17263,387935,8.37965,9795730,1238.77,2.16007e-05,0.00319325,0.00347637,1.08041
216366496,70302896,111220682,225487,203.856,7968450,26479.4,0.000904069,0.117432,0.108934,0.894517
216352026,70302896,839,314721,29.4617,12433600,4200.33,9.3612e-05,0.0133462,0.0133462,0.370278
216360356,70302896,16165,10291700,505.555,409180000,73214.1,4.91228e-05,0.00711393,0.00846805,2.15072
216364491,70302896,17088,244783,1.55593,7548520,216.883,6.35638e-06,0.00088602,0.00088602,0.949806
216356297,70302896,15691,664091,225.518,9164530,30371.6,0.00033959,0.0457342,0.045724,1.02665
216354742,70302896,15580,489566,11.552,13617900,1553.9,2.35964e-05,0.00317403,0.00317403,2.88654
216363384,70302896,16740,442535,56.4162,15100900,7824.64,0.000127484,0.0176814,0.0193512,0.796783
216362888,70302896,16599,508210,1018.26,19258500,160323,0.00200362,0.315466,0.306399,0.989325
216365219,70302896,17313,2228180,607.692,76309300,89221.1,0.00027273,0.0400422,0.0464054,1.41098
216365664,70302896,17449,629429,23.6429,19103800,3019.48,3.75624e-05,0.00479718,0.00479712,1.52657
216365851,70302896,17459,104897,1.58381,3121220,202.273,1.50987e-05,0.00192831,0.00192831,0.399083
216348785,70302896,135,319253,146.783,11586800,25033,0.000459771,0.0784112,0.0780007,1.231
216349260,70302896,181,1783420,120.056,58047400,17614.7,6.73178e-05,0.00987691,0.00987691,1.42786
216353964,70302896,1140,559151,0.543973,16894200,80.5468,9.72856e-07,0.000144052,0.000144222,1.54589
216347728,70302896,2,280686,306.714,12013500,47912.5,0.00109273,0.170698,0.18018,0.831648
216348745,70302896,128,12128800,3419.33,428678000,499515,0.000281917,0.0411841,0.0493861,2.21726
216354454,70302896,10723,3383440,4373.14,120001000,802764,0.00129251,0.237262,0.27332,1.53179
216365250,70302896,17328,979087,27.2589,28658600,3354.2,2.78412e-05,0.00342585,0.00342571,1.47441
216361800,70302896,16379,139876,112.759,4080500,14528.6,0.000806132,0.103868,0.103868,0.530631
216348820,70302896,141,5594880,1352.97,189996000,182019,0.000241824,0.0325331,0.032535,2.06766
216348308,70302896,96,1070850,626.939,36394500,83181.8,0.000585457,0.077678,0.0772088,0.928423
216363031,70302896,16647,69938,0.193963,1669580,25.2071,2.77336e-06,0.00036042,0.00036042,0.0863456
216363045,70302896,16654,384659,11.0373,12771900,1626.32,2.86937e-05,0.00422794,0.00422794,1.6926
216357103,70302896,15779,209814,9.19291,6664740,1319.91,4.38146e-05,0.00629088,0.00629088,0.763593
216358350,70302896,15900,486448,9.44878,16318500,1216.78,1.9424e-05,0.00250135,0.0024776,0.5644
216363035,70302896,16649,46441600,48584.6,1728300000,7859890,0.00104614,0.169242,0.161565,2.71861
216360387,70302896,16171,3882510,171.554,146759000,24464,4.41865e-05,0.00630107,0.00743567,1.97186
216362526,70302896,16487,4202030,780.935,147257000,109787,0.000185847,0.0261272,0.0285267,1.64604
216349951,70302896,281,676383,122.062,12794700,18537.9,0.000180463,0.0274073,0.0261552,0.67421
216353828,70302896,1111,2155600,1007.89,87386400,139776,0.000467568,0.0648433,0.0668092,0.807077
216355924,70302896,15662,768248,49.1841,26742600,6818.58,6.40211e-05,0.00887549,0.00887094,0.928486
216366022,70302896,17525,3354930,296.026,91946400,39421.6,8.82363e-05,0.0117504,0.0117556,1.17798
216350838,70302896,446,312536,20.8664,10859300,2773.02,6.67647e-05,0.00887265,0.00926723,1.06836
216349708,70302896,254,18811400,6312.46,680952000,973698,0.000335566,0.0517612,0.054018,2.45404
216361224,70302896,16314,1013790,516.157,37468200,74442.5,0.000509136,0.0734299,0.0734237,1.00911
216365276,70302896,17341,104907,12.3411,4100040,1798.62,0.000117638,0.0171449,0.0171449,0.665539
216363024,70302896,16641,69938,0.193963,1669580,25.2071,2.77336e-06,0.00036042,0.00036042,0.0863456
216353616,70302896,1093,6652380,570.287,230371000,92786,8.57267e-05,0.0139478,0.0137465,2.76138
216350551,70302896,359,2251760,58.6559,81460600,7472.58,2.60489e-05,0.00331855,0.0033286,1.08785
216363676,70302896,16840,22902300,13112.5,888560000,2261200,0.000572539,0.0987322,0.110254,2.19972
216350341,70302896,311,943989,9.52615,33548200,1293.47,1.00914e-05,0.00137022,0.00137084,0.926808
216366567,70302896,111220766,860434,489.195,31717200,81453.6,0.000568545,0.0946658,0.0862043,2.77249
216365144,70302896,17280,3147200,361.723,94470800,51291.4,0.000114935,0.0162975,0.0162975,2.09956
216361029,70302896,16281,104907,12.5423,2861890,1422.1,0.000119556,0.0135558,0.0135558,0.558885
216365214,70302896,17310,948713,55.1332,38350800,7203.29,5.81137e-05,0.0075927,0.00838933,1.07899
216364196,70302896,16975,947495,261.57,33207000,37586.9,0.000276065,0.0396698,0.042538,0.970931
216347830,70302896,8,923307000,317954,33810600000,48562400,0.000344364,0.0525962,0.0540902,3.04894
216350289,70302896,303,1745990,19.2193,66933300,2576.92,1.10077e-05,0.0014759,0.00147675,1.31771
216364549,70302896,17106,69576.8,85.2672,3025820,14332.2,0.00122551,0.205991,0.205992,0.221915
216350856,70302896,452,454597,23.1792,13188800,3315.78,5.09884e-05,0.00729388,0.00729388,2.10397
216363244,70302896,16697,5558220,11287.6,206274000,1897480,0.0020308,0.341382,0.302755,2.14731
216350783,70302896,425,1113670,8.90092,29707600,1337.32,7.9924e-06,0.00120082,0.00120564,0.792169
216356225,70302896,15687,1223560,454.227,25017100,61745.8,0.000371234,0.050464,0.0504571,0.818846
216353451,70302896,1056,10675600,3553.64,329439000,569230,0.000332875,0.0533207,0.0634828,2.74196
216348887,70302896,151,1435490,1518.43,66228600,199529,0.00105778,0.138996,0.140751,0.74737
216351597,70302896,667,381279,397.421,11228000,52909.2,0.00104234,0.138768,0.138803,0.680308
216353604,70302896,1089,71366100,9236.78,2763650000,1327260,0.000129428,0.018598,0.0192092,2.70957
216366127,70302896,17581,2097440,146.606,55172400,22250,6.98978e-05,0.0106082,0.0106076,1.66922
216349503,70302896,216,483455,63.4676,11990400,9219.08,0.000131279,0.0190692,0.0176802,1.22217
216350919,70302896,486,3499590,576.053,130855000,74197.7,0.000164606,0.0212018,0.0210026,1.08942
216350777,70302896,423,1245740,96.2289,44968800,12914.9,7.72466e-05,0.0103673,0.0114174,1.12161
216364314,70302896,17014,419628,18.7968,12318700,2424.1,4.4794e-05,0.00577679,0.00577679,0.901215
216349084,70302896,162,279752,134.02,11517200,21596.2,0.000479066,0.0771975,0.0771975,1.14411
216362908,70302896,16605,279752,104.329,9116260,15731.9,0.000372933,0.0562351,0.0562351,1.20315
216355747,70302896,15628,594464,59.5797,15882900,8126.03,0.000100224,0.0136695,0.0136697,1.16897
216353916,70302896,1120,139876,9.85515,4660530,1382.26,7.04563e-05,0.00988205,0.00988205,0.916099
216365030,70302896,17223,4893430,3100.82,183613000,483599,0.000633669,0.098826,0.0868878,2.37712
216350863,70302896,454,330956,25.9769,12108000,3514.4,7.84903e-05,0.0106189,0.0119442,1.15016
216363339,70302896,16725,5706170,682.782,183218000,91490.3,0.000119657,0.0160336,0.018001,1.82798
216362574,70302896,16526,34969,6.37424,1505660,875.303,0.000182283,0.0250308,0,0
216353532,70302896,1066,802550,454.228,21599900,67008.9,0.00056598,0.0834949,0.0814543,0.686658
216350262,70302896,296,1503670,539.887,59843400,90663.6,0.000359047,0.060295,0.060295,2.24657
216358616,70302896,15961,1406380,653.185,66861700,96670.5,0.000464445,0.0687372,0.0693512,0.916239
216362587,70302896,16534,104907,8.26603,3248110,1273.85,7.87939e-05,0.0121427,0.0121427,0.894725
216353583,70302896,1082,209814,0.803042,7824690,99.229,3.8274e-06,0.000472938,0.000472938,0.793999
216365486,70302896,17386,851786,28.9918,23168100,3786.97,3.40365e-05,0.00444592,0.00502756,2.20558
216348590,70302896,105,68870.1,4.14166,1728350,720.85,6.01372e-05,0.0104668,0.0105395,0.853823
216358373,70302896,15904,82833100,15150.8,3173590000,2111120,0.000182908,0.0254864,0.0263453,1.92522
216363453,70302896,16771,1007350,516.406,38475200,81993.1,0.000512636,0.0813945,0.0990872,1.33014
216356944,70302896,15738,544027000,154486,20326900000,22860800,0.000283968,0.0420215,0.0439728,2.82754
216351776,70302896,757,139876,12.3969,4917910,2091.08,8.86278e-05,0.0149495,0.0149495,0.702257
216361163,70302896,16300,34969,0.896938,1464060,114.995,2.56495e-05,0.00328849,0,0
216363482,70302896,16785,209814,0.456541,7572550,70.1797,2.17593e-06,0.000334485,0.000334485,0.872194
216364994,70302896,17206,63234.9,2.15067,1388260,269.572,3.40107e-05,0.00426302,0.00426399,0.701496
216366203,70302896,17640,454596,14.9635,10014200,2391.58,3.2916e-05,0.00526089,0.00526087,2.33948
216351677,70302896,709,4179240,61.807,168318000,8772.9,1.47891e-05,0.00209916,0.00202416,1.49583
216351859,70302896,781,47424.9,6.94369,1806280,963.116,0.000146415,0.0203082,0.019954,0.268197
216352405,70302896,870,5389840,98.2251,217259000,13510.2,1.82241e-05,0.00250661,0.00247467,1.74572
216352147,70302896,867,1831550,350.05,70604200,51385.7,0.000191122,0.0280559,0.0271013,1.2563
216365020,70302896,17219,34967.8,10.7098,532565,1497.85,0.000306276,0.0428351,0,0
216360215,70302896,16152,34969,1.00425,1195180,139.211,2.87184e-05,0.00398098,0,0
216361685,70302896,16361,1542070,199.67,52675300,24447.1,0.000129482,0.0158534,0.0187131,1.35813
216358491,70302896,15926,361098,87.7566,12529300,11502.1,0.000243027,0.0318531,0.0335272,1.00389
216358608,70302896,15957,2587330,1882.08,122587000,262670,0.000727419,0.101521,0.101962,0.898401
216365051,70302896,17233,207076,215.127,8597040,36033.2,0.00103888,0.174009,0.171851,2.29149
216361431,70302896,16319,1013790,516.157,37468200,74442.5,0.000509136,0.0734299,0.0734237,1.00911
216360843,70302896,16243,486981,8.51879,16391600,1289.64,1.74931e-05,0.00264824,0.00264512,0.749505
216364824,70302896,17182,5933100,1250.29,164739000,189342,0.000210731,0.0319128,0.0315124,3.04555
216361624,70302896,16351,26489.9,3.07084,1083780,356.329,0.000115925,0.0134515,0,0
216366000,70302896,17510,200391,451.326,4915650,81938.6,0.00225223,0.408894,0.427022,0.946441
216362838,70302896,16587,68923,20.4836,2486670,3207.93,0.000297196,0.0465438,0.046236,0.883976
