id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218397348,70566029,323,66675500,13252.6,3239270000,1892680,0.000198762,0.0283864,0.0300867,1.68733
218407264,70566029,16555,34969,7.7924,1256100,1212.03,0.000222837,0.0346602,0,0
218409235,70566029,17163,323773,56.4038,13170300,8635.45,0.000174208,0.0266713,0.0266021,0.360147
218410089,70566029,17527,244515,22.692,10174900,3031.63,9.28041e-05,0.0123986,0.0123973,0.406766
218402080,70566029,10707,278452,1756.77,16920600,251228,0.00630908,0.90223,0.901316,0.352614
218410007,70566029,17489,295558,235.521,14622700,33554.6,0.000796868,0.11353,0.105058,0.583805
218399041,70566029,749,2741720,165.384,119948000,23580.5,6.03212e-05,0.00860062,0.00867264,1.64656
218402102,70566029,10711,4165450,284.025,222585000,44057.3,6.81859e-05,0.0105768,0.010787,1.31777
218400495,70566029,974,1383520,99.9161,70433500,15036.7,7.22189e-05,0.0108685,0.0108028,1.03439
218409472,70566029,17237,1219140,754.803,61969500,102882,0.000619125,0.0843887,0.0870253,0.991205
218401812,70566029,1128,1345240,622.367,69261100,116764,0.000462646,0.0867981,0.0854096,0.865829
218406249,70566029,16227,309942,2.24214,14540000,338.571,7.23407e-06,0.00109237,0.000898614,1.75489
218409171,70566029,17139,443881,33.5761,20172700,5370.32,7.56421e-05,0.0120986,0.0119843,0.610117
218407156,70566029,16532,2053860,866.511,105518000,124640,0.000421893,0.0606855,0.0582665,1.2978
218407502,70566029,16597,174664,35.1817,6945380,5713.98,0.000201425,0.0327142,0.0327006,0.316416
218410275,70566029,111220632,441724,269.089,24651100,35434.5,0.000609179,0.0802187,0.0785021,0.73093
218409085,70566029,17098,773438,334.261,33153000,48906.8,0.000432176,0.0632331,0.0763259,2.41228
218401973,70566029,10687,1022510,1189.72,51355700,180201,0.00116353,0.176234,0.175357,0.760642
218404326,70566029,15838,829828,701.056,40238900,112295,0.000844821,0.135323,0.139779,1.53977
218408476,70566029,16859,111961,35.8932,6033180,4985.35,0.000320586,0.0445275,0.0453342,0.46703
218398957,70566029,712,102524,0.738909,4838870,120.488,7.20716e-06,0.00117521,0.00128044,1.21983
218399194,70566029,780,338342,27.672,13066300,4581.05,8.1787e-05,0.0135397,0.0133644,0.240204
218402120,70566029,10720,7923590,434.459,412983000,62304.7,5.48311e-05,0.00786319,0.00776688,1.8783
218399060,70566029,754,8363820,2090.41,362027000,305464,0.000249934,0.0365221,0.0384435,1.65946
218409693,70566029,17398,67657.9,19.4655,2270740,2969.5,0.000287705,0.0438899,0.0438905,0.267588
218410013,70566029,17491,34848.4,2.45762,1603590,345.364,7.05232e-05,0.00991048,0,0
218409861,70566029,17437,5780690,6401.74,217297000,1034450,0.00110744,0.17895,0.199281,1.34391
218403632,70566029,15701,361313,251.703,12446200,34199,0.000696633,0.0946519,0.105669,1.13595
218408114,70566029,16737,438372,220.524,19664700,29932.4,0.000503053,0.068281,0.0692759,0.597651
218406361,70566029,16267,453696,26.6757,20016300,3542.71,5.87963e-05,0.00780854,0.00780072,0.612661
218397198,70566029,248,394216,20.4182,9160430,2859.36,5.17944e-05,0.00725329,0.00875078,1.92441
218397233,70566029,272,383909,12.0096,16517400,1705.26,3.12825e-05,0.00444183,0.00444292,0.82427
218409604,70566029,17333,567502,29.8734,23731200,4502.04,5.26402e-05,0.00793308,0.00793052,0.692473
218410023,70566029,17496,801365,1522.43,37597700,227485,0.0018998,0.283872,0.302607,1.17148
218399039,70566029,748,348326,4.77246,13737400,730.74,1.37011e-05,0.00209786,0.00209945,0.852172
218409637,70566029,17363,1002720,2048.9,59434800,286488,0.00204334,0.28571,0.278833,1.14536
218409586,70566029,17307,687690,384.792,31334200,53992.6,0.000559542,0.0785129,0.0883042,1.25117
218406354,70566029,16265,593572,32.9603,26698900,4419.26,5.55287e-05,0.00744518,0.00743975,0.574281
218401418,70566029,1056,7146520,4278.87,373932000,644989,0.000598735,0.0902522,0.0850793,1.26388
218399355,70566029,826,7595630,1991.65,376931000,339506,0.00026221,0.0446975,0.0496896,2.12585
218409896,70566029,17449,607161,342.735,25220100,56787,0.000564487,0.0935286,0.0942149,1.02463
218409935,70566029,17463,730326,938.32,32068500,157151,0.0012848,0.21518,0.217379,1.26672
218409377,70566029,17178,516993,169.591,25665200,22968,0.000328034,0.0444261,0.0451551,0.61116
218404089,70566029,15804,813378,14.7682,39309600,3117.47,1.81566e-05,0.00383274,0.00453726,1.79752
218402410,70566029,15591,244555,12.1527,10673400,1757.11,4.96931e-05,0.00718491,0.00718623,0.313521
218409437,70566029,17219,34226.3,0.330468,1007370,52.3262,9.65539e-06,0.00152883,0,0
218398949,70566029,709,4521460,230.291,244127000,34093.9,5.09329e-05,0.00754046,0.00721879,1.49804
218409462,70566029,17232,771719,1882.33,43492900,261293,0.00243914,0.338586,0.344037,0.890455
218410543,70566029,111220932,34969,0.765403,1253250,110.708,2.1888e-05,0.0031659,0,0
218408397,70566029,16826,240841,68.6158,13412400,9125.83,0.000284901,0.0378916,0.0361859,1.03436
218396532,70566029,1,52547.4,21.684,1670790,3064.63,0.000412656,0.0583212,0.0665689,1.2066
218406255,70566029,16228,995130,117,43530900,16755.3,0.000117572,0.0168373,0.0154457,1.73214
218401932,70566029,10680,2523060,923.184,137753000,142518,0.000365899,0.0564861,0.0570958,0.775088
218408034,70566029,16720,1195880,70.6499,54883900,11708.8,5.90777e-05,0.00979092,0.00909394,0.762982
218407566,70566029,16613,1445740,122.057,70022300,17797,8.44254e-05,0.0123099,0.0133045,1.78115
218409373,70566029,17172,665225,411.529,33926300,54426.8,0.000618631,0.081817,0.0794589,1.11611
218406925,70566029,16452,422493,92.3126,21523700,13571.5,0.000218495,0.0321224,0.0295805,1.55776
218401001,70566029,1042,1522490,804.729,73318200,128574,0.00052856,0.0844495,0.0859793,1.03706
218407634,70566029,16632,1367690,164.539,66389400,23805.4,0.000120305,0.0174055,0.017156,0.905047
218397158,70566029,220,10404700,5156.43,535347000,911059,0.000495589,0.0875626,0.084375,2.59655
218401400,70566029,1050,1404790,264.883,64488300,40886.5,0.000188556,0.029105,0.029056,1.19125
218409144,70566029,17129,594971,265.631,28842200,35720.8,0.000446461,0.0600379,0.0624319,0.760967
218409645,70566029,17368,2229380,1940.25,120795000,264666,0.000870306,0.118717,0.118743,1.14584
218410305,70566029,111220696,326909,423.39,18115100,55621.9,0.00129513,0.170145,0.161208,0.702919
218397332,70566029,319,2005990,93.4222,70531500,13246.2,4.65715e-05,0.00660329,0.00697103,1.55239
218398501,70566029,585,366065,18.3091,16252200,3118.71,5.00161e-05,0.00851956,0.0107859,1.41086
218407057,70566029,16478,1049970,131.417,51164200,19561,0.000125163,0.0186301,0.0179573,1.62295
218397162,70566029,224,624896,17.1221,18157900,2768.64,2.73999e-05,0.00443057,0.00562514,1.76982
218397091,70566029,155,1658710,698.792,85504300,108834,0.000421286,0.0656139,0.0627548,1.28923
218401534,70566029,1075,413691,135.338,17147300,21483.7,0.000327148,0.0519318,0.0514709,1.45934
218410342,70566029,111220746,224342,343.918,9285780,55817.9,0.00153301,0.248807,0.254409,0.945056
218398523,70566029,602,45924.5,9.84182,2136970,1482.01,0.000214304,0.0322706,0.030606,0.460281
218406706,70566029,16411,2953110,284.64,160061000,44146.3,9.63864e-05,0.0149491,0.014347,1.05164
218397849,70566029,461,394923,35.0316,18071700,5230.27,8.87051e-05,0.0132438,0.0129417,0.963837
218407472,70566029,16590,79431.7,67.375,3986800,9474.29,0.000848213,0.119276,0.118387,0.221866
218397718,70566029,416,327347,40.1158,9761860,6799.83,0.000122548,0.0207726,0.0219784,1.38135
218400563,70566029,981,127449,3.55732,3348200,506.126,2.79118e-05,0.00397122,0.00383149,1.1502
218408565,70566029,16881,384163,61.8225,17650200,10685.9,0.000160928,0.0278162,0.0277976,0.643858
218410067,70566029,17514,406319,233.734,14292800,39238.4,0.000575247,0.0965703,0.0974808,0.9751
218400474,70566029,970,733036,149.045,34172600,20625.8,0.000203326,0.0281374,0.0281026,0.801677
218397294,70566029,302,8822340,12319.7,437669000,1741270,0.00139642,0.19737,0.20099,0.591796
218406564,70566029,16360,1508920,24.4217,72007300,3534.49,1.61848e-05,0.00234239,0.002262,2.03923
218409367,70566029,17164,828461,1581.67,46177900,213810,0.00190917,0.258081,0.262114,0.8742
218409763,70566029,17427,1641620,2139.53,89572500,293868,0.00130331,0.179012,0.184931,0.779099
218409409,70566029,17206,48167,13.5889,1883670,1901.48,0.000282121,0.0394768,0.03943,0.163587
218405345,70566029,15984,2307420,75.5905,122222000,12459.2,3.27598e-05,0.00539962,0.0051212,1.65135
218407777,70566029,16686,1493160,337.51,77588100,48455.3,0.000226038,0.0324516,0.0327286,0.873689
218407715,70566029,16662,104907,6.57159,4388850,1171.34,6.26421e-05,0.0111655,0.0111655,0.939877
218406616,70566029,16388,943400,1062.32,45736500,158045,0.00112605,0.167527,0.167449,0.550673
218398902,70566029,695,332580000,128519,14920700000,21901800,0.00038643,0.0658542,0.0662192,3.09774
218408929,70566029,17050,68180.9,12.1984,3565300,1731.51,0.000178912,0.0253958,0.0253945,0.0643136
218406532,70566029,16343,1746550,348.984,82344600,49001.2,0.000199813,0.028056,0.0254948,2.12485
218409506,70566029,17253,2134010,824.769,92193200,117980,0.000386488,0.0552856,0.0559499,1.56657
218410326,70566029,111220722,228375,194.163,12705900,25639,0.000850193,0.112267,0.115287,0.63304
218396961,70566029,100,1363780,201.005,64152400,29696.2,0.000147389,0.021775,0.0217748,0.730663
218407256,70566029,16548,1349610,355.919,64771000,53094.5,0.00026372,0.0393406,0.0432955,1.09341
218404263,70566029,15829,2688070,151.787,114780000,29237.9,5.64669e-05,0.0108769,0.0121122,3.29156
218398015,70566029,493,18118300,2601.1,872182000,398092,0.000143562,0.0219718,0.0228221,2.25967
218401584,70566029,1084,2557010,2371.82,118927000,366250,0.000927576,0.143234,0.134809,1.00671
218407724,70566029,16665,734339,37.917,32546700,6412.51,5.16342e-05,0.00873236,0.00873228,1.06833
218399050,70566029,750,26152.5,1.05336,698569,182.65,4.02778e-05,0.00698403,0,0
218406685,70566029,16408,34961.1,1.1325,1681750,174.16,3.23931e-05,0.00498153,0,0
218407105,70566029,16499,372957,14.9072,17913600,2080.44,3.99703e-05,0.00557824,0.00607255,1.18766
218405041,70566029,15924,2600980,569.17,120081000,94015.3,0.000218829,0.0361461,0.0345864,1.34577
218410333,70566029,111220730,222776,77.697,9879370,10518.4,0.000348767,0.0472151,0.0506802,0.813042
218404426,70566029,15854,6328870,6447.35,321022000,1002550,0.00101872,0.158409,0.152879,1.30708
218397665,70566029,399,2938300,297.736,121543000,45805.6,0.000101329,0.0155891,0.0141549,1.63485
218408883,70566029,17028,575329,125.444,25402000,20449.3,0.000218038,0.0355436,0.0366375,0.938054
218408855,70566029,17012,578845,111.416,25476800,15050.9,0.000192479,0.0260017,0.0273734,1.58882
218405676,70566029,16074,17030500,3158.82,801854000,463444,0.00018548,0.0272126,0.0289254,1.73635
218409677,70566029,17389,347413,835.685,12062200,135781,0.00240545,0.390834,0.394206,0.932207
218398475,70566029,562,45826.4,3.33864,2111690,585.176,7.28542e-05,0.0127694,0.0137537,0.847395
218410162,70566029,17589,627993,26.1194,18363100,3789.29,4.15919e-05,0.00603398,0.00604406,0.795939
218399966,70566029,886,14974400,6981.37,733431000,1098240,0.00046622,0.073341,0.0724098,1.30859
218405327,70566029,15971,4821630,14721.7,234976000,2796950,0.00305326,0.580083,0.603763,1.20874
218410268,70566029,17650,56533.1,0.166288,352461,26.269,2.94143e-06,0.000464666,0.000510265,1.2165
218409007,70566029,17081,2239480,344.195,105265000,48768.1,0.000153694,0.0217765,0.0216027,1.72734
218406516,70566029,16338,640220,55.274,32567500,8474.2,8.6336e-05,0.0132364,0.0131827,3.26048
218409683,70566029,17392,648264,117.981,24313200,18220.5,0.000181996,0.0281066,0.0283352,0.509525
218404850,70566029,15909,10389300,4503.03,548606000,751767,0.000433431,0.0723599,0.0653209,2.07785
218406260,70566029,16229,557728,4.43314,24111100,720.095,7.94857e-06,0.00129112,0.00124376,0.976744
218410031,70566029,17498,104717,12.0795,4569100,1621.39,0.000115354,0.0154835,0.0154752,0.713119
218397217,70566029,263,241185,9.82729,8252900,1882.39,4.07459e-05,0.00780477,0.00783648,0.810676
218407298,70566029,16572,139876,8.71188,5766240,1416.62,6.22829e-05,0.0101277,0.0101277,0.415285
218410352,70566029,111220754,150126,52.2133,7646140,6953.18,0.000347797,0.0463156,0.0513716,0.928941
218407691,70566029,16652,454597,28.1039,22289400,4346.17,6.18216e-05,0.00956049,0.00956049,0.760724
218409590,70566029,17311,1976840,5078.39,96213400,786021,0.00256895,0.397615,0.382096,1.13182
218409913,70566029,17455,435794,261.633,18605500,44441.4,0.00060036,0.101978,0.102555,1.08025
218405798,70566029,16113,138412,1.05503,6966110,153.342,7.62244e-06,0.00110787,0.00110787,0.878278
218407152,70566029,16530,2053860,866.511,105518000,124640,0.000421893,0.0606855,0.0582665,1.2978
218408708,70566029,16973,67945.6,1.67255,3526530,247.243,2.4616e-05,0.00363884,0.00363741,0.594413
218397858,70566029,463,9318280,2230.94,430930000,335858,0.000239416,0.0360429,0.0374043,1.30066
218409617,70566029,17347,623479,152.663,25240800,22714.6,0.000244857,0.0364321,0.0365983,0.579924
218397817,70566029,451,298436,8.46896,11955700,1317.3,2.83778e-05,0.00441401,0.00448061,1.2656
218406803,70566029,16426,174785,11.3541,9400480,1711.4,6.49606e-05,0.00979145,0.0097905,0.346116
218398543,70566029,608,232287,5.74198,12100700,1107.49,2.47193e-05,0.00476775,0.00448726,0.617888
218405339,70566029,15979,7889560,1560.27,364432000,273931,0.000197764,0.0347207,0.0346272,3.25501
218410339,70566029,111220734,420029,149.213,20679300,20094.5,0.000355244,0.0478408,0.048154,0.594934
218403807,70566029,15750,425148000,176121,19388500000,29449800,0.000414259,0.0692695,0.0687115,2.96273
218398859,70566029,679,2830980,332.211,138743000,44823.7,0.000117349,0.0158333,0.0158261,1.09434
218409083,70566029,17096,773438,334.261,33153000,48906.8,0.000432176,0.0632331,0.0763259,2.41228
218397365,70566029,328,1521640,1266.53,71420000,242326,0.000832343,0.159253,0.181208,1.90736
218398846,70566029,675,160496,1.02882,8353480,176.231,6.41024e-06,0.00109804,0.00108139,0.793191
218406412,70566029,16288,209814,63.1126,11419900,8997.65,0.000300802,0.0428839,0.0428839,0.413274
218409597,70566029,17321,555924,595.934,20899900,93722.8,0.00107197,0.168589,0.182466,1.49343
218398969,70566029,715,119286,1.88117,3125110,311.828,1.57703e-05,0.00261412,0.00259992,1.45207
218406275,70566029,16232,427725,13.5321,19690100,1817.06,3.16375e-05,0.0042482,0.0044679,0.957463
218397112,70566029,173,569302,9.47547,22142400,1483.61,1.6644e-05,0.00260603,0.00261109,0.911156
218408186,70566029,16754,2445930,561.987,118909000,86271.7,0.000229764,0.0352716,0.0345434,2.04711
218400208,70566029,927,67724.9,5.11136,3180820,672.595,7.54724e-05,0.00993129,0.00917363,1.49038
218402334,70566029,15578,489433,5.6972,23185600,796.532,1.16404e-05,0.00162746,0.00162864,1.17729
218408896,70566029,17034,1444740,4140.06,81718500,551175,0.0028656,0.381504,0.390346,0.716262
218400642,70566029,989,1089050,676.903,54855200,93988.7,0.000621555,0.0863035,0.0845642,1.1309
218404100,70566029,15805,638051,98.828,30437200,20881.8,0.000154891,0.0327275,0.0383689,1.94769
218409387,70566029,17193,170391,22.7787,8078950,3170.89,0.000133685,0.0186095,0.0186933,0.236136
218410273,70566029,111220624,20601.6,116.494,1237680,15736.7,0.00565459,0.763859,0,0
218406482,70566029,16322,6234910,1470.6,306825000,224194,0.000235866,0.0359579,0.0361791,2.32169
218407575,70566029,16616,1031520,42.4413,50429700,6379.88,4.11444e-05,0.00618493,0.00593172,0.63786
218398922,70566029,703,8857620,1133.82,402656000,165703,0.000128004,0.0187074,0.0194695,2.30043
218399672,70566029,854,2705300,403.851,103352000,63056.7,0.000149281,0.0233086,0.0209706,1.35239
218408593,70566029,16906,729884,161.7,32250500,23048,0.000221542,0.0315776,0.0315522,0.530293
218410139,70566029,17575,34969,2.24399,1470130,291.943,6.41709e-05,0.00834863,0,0
218405057,70566029,15928,11717500,954.119,509743000,151460,8.14269e-05,0.012926,0.0124939,2.05912
218403820,70566029,15753,2342920,22.4038,118087000,3307.97,9.56233e-06,0.0014119,0.00141191,2.35998
218407793,70566029,16690,3159530,5851.31,153126000,827351,0.00185195,0.261859,0.256425,0.449302
218408415,70566029,16842,17688100,7407.1,939644000,1051860,0.000418761,0.0594672,0.058943,2.54664
218408613,70566029,16925,5132030,2696.93,274775000,401424,0.000525509,0.0782193,0.0790271,1.23737
218407487,70566029,16594,104907,10.0422,3791070,1580.9,9.57249e-05,0.0150696,0.0150696,0.10795
218397034,70566029,121,74737.4,16.3797,3334840,2389.98,0.000219164,0.0319784,0.033368,1.34475
218399261,70566029,800,718276,30.5458,36652600,5672.96,4.25266e-05,0.00789802,0.00720073,1.36968
218405688,70566029,16078,693335,863.832,32796900,121751,0.00124591,0.175602,0.176253,0.510512
218402006,70566029,10695,481806,24.0003,22075700,3668.95,4.98133e-05,0.00761501,0.00662853,1.22585
218398382,70566029,556,1925850,1148.06,95309600,195441,0.000596135,0.101483,0.101483,0.886459
218399135,70566029,769,555684,95.743,23394100,14358,0.000172298,0.0258384,0.0258319,1.3252
218403673,70566029,15710,57606.7,59.1918,1276620,8026.34,0.00102752,0.13933,0.168461,1.18037
218408534,70566029,16870,174895,5.58706,8909620,802.615,3.19452e-05,0.00458912,0.00441321,0.710551
218404826,70566029,15907,37012900,20249,1687570000,3428260,0.000547079,0.0926235,0.0859615,1.9953
218397219,70566029,266,445381,17.9736,19793400,2761.54,4.03557e-05,0.0062004,0.00636803,1.38316
218408274,70566029,16783,330468,98.3404,15242100,15280.6,0.000297579,0.0462393,0.0487905,1.63365
218410470,70566029,111220832,55638.6,124.193,3184330,18421.1,0.00223214,0.331085,0.321848,0.444575
218398480,70566029,566,477043,115.301,22267400,18231.7,0.000241698,0.0382182,0.0372696,1.05234
218406148,70566029,16188,3421250,1416.31,147727000,211629,0.000413975,0.0618571,0.057934,1.376
218404110,70566029,15806,965225,422.887,38613400,67360.2,0.000438123,0.069787,0.0715364,1.15947
218402230,70566029,182305705,1284550,24.086,61719300,3832.59,1.87506e-05,0.00298361,0.00330708,1.32057
218406729,70566029,16414,174346,19.5332,9474580,3091.11,0.000112037,0.0177298,0.0177296,0.130088
218398678,70566029,636,2158440,297.175,119234000,44842.7,0.00013768,0.0207755,0.0207764,1.63295
218409584,70566029,17304,1802810,1157.01,91168700,160695,0.000641782,0.089136,0.0901106,1.23894
218408400,70566029,16827,334826,265.307,18464100,36680.2,0.000792372,0.10955,0.109774,0.779488
218408873,70566029,17025,7701490,9027.06,368262000,1207280,0.00117212,0.15676,0.165832,1.26926
218401985,70566029,10690,1122050,1703.11,51948900,284811,0.00151786,0.25383,0.292554,1.47231
218400228,70566029,930,2573320,176.241,132193000,27576.7,6.84879e-05,0.0107164,0.0104581,1.02652
218405393,70566029,16008,6783870,8743.9,220503000,1648880,0.00128893,0.243059,0.244388,2.43173
218409137,70566029,17123,5280140,1316.91,231531000,188234,0.000249408,0.0356495,0.036006,0.90303
218408443,70566029,16853,20418.4,7.67613,1129410,1062.17,0.000375943,0.0520206,0,0
218408150,70566029,16749,34969,3.51001,1734810,553.153,0.000100375,0.0158184,0,0
218409509,70566029,17256,1113860,91.6254,46794500,13277.1,8.22591e-05,0.0119199,0.012305,0.64826
218398964,70566029,714,10256100,14820.1,537196000,2799030,0.00144501,0.272914,0.282385,1.85763
218399381,70566029,835,5866570,1110.16,272938000,223404,0.000189234,0.0380809,0.0391019,2.69806
218408597,70566029,16908,343290,41.5127,16871100,5964.13,0.000120926,0.0173735,0.0174177,0.4862
218403951,70566029,15782,2804750,190.191,140103000,27656.8,6.78103e-05,0.00986071,0.00983348,1.5453
218410386,70566029,111220788,522613,1477.29,29149900,212967,0.00282674,0.407505,0.418891,0.910316
218397068,70566029,137,1502150,148.188,71362600,20058.5,9.86506e-05,0.0133532,0.0133421,1.42215
218403846,70566029,15763,1014100,18.501,53641000,2756.55,1.82438e-05,0.00271823,0.00271825,1.74334
218406101,70566029,16163,6037590,1475.95,257793000,236535,0.00024446,0.0391771,0.0396725,1.47689
218410375,70566029,111220778,33219.6,66.6929,1527720,12666.1,0.00200764,0.381284,0,0
218402625,70566029,15608,416731,48.1302,17998000,7285.04,0.000115495,0.0174814,0.0187097,1.57007
218410074,70566029,17518,303760,160.973,11245400,27290.8,0.000529935,0.0898432,0.0907525,1.10925
218402592,70566029,15604,1708670,49.7497,70705400,7248.95,2.9116e-05,0.00424245,0.00419027,0.939962
218406605,70566029,16383,1984480,1500.9,99315200,224087,0.000756318,0.112919,0.112752,0.829167
218397882,70566029,469,34126.8,0.34669,1652170,48.4589,1.01589e-05,0.00141997,0,0
218400456,70566029,968,4137210,11080,259699000,1578970,0.00267813,0.381651,0.379624,0.716032
218396853,70566029,59,979132,80.2181,52726900,12660.3,8.19278e-05,0.0129302,0.0129302,0.613258
218409612,70566029,17342,104745,50.3372,5175060,7261.98,0.000480569,0.0693301,0.0693605,0.556999
218398336,70566029,525,651968,192.885,30218100,27532.9,0.000295851,0.0422305,0.0418394,0.895113
218408382,70566029,16821,1144570,941.174,61639600,131886,0.000822292,0.115228,0.1143,1.00342
218397774,70566029,437,2884090,3951.08,157371000,538131,0.00136996,0.186586,0.195488,0.973208
218398953,70566029,711,493578,206.052,27444300,29176.7,0.000417467,0.0591127,0.0613143,1.14577
218397625,70566029,382,11759900,1583.65,512235000,248865,0.000134666,0.0211622,0.0205933,1.53076
218399846,70566029,864,12395800,1517.07,645692000,222755,0.000122386,0.0179702,0.0162356,2.23381
218409483,70566029,17241,712621,448.952,39150500,59472.2,0.000630001,0.0834557,0.0799424,0.898749
218409736,70566029,17416,10526300,13701.3,465671000,2078610,0.00130162,0.197468,0.210801,1.30846
218398391,70566029,557,122485,28.8903,5518810,4124.6,0.000235867,0.0336742,0.0408624,1.34854
218398525,70566029,604,592814,152.737,31427500,21146.1,0.000257647,0.0356708,0.0355964,0.569073
218410550,70566029,112892269,139638,153.177,5074440,22060.7,0.00109696,0.157985,0.157956,0.223221
218409149,70566029,17130,594971,265.631,28842200,35720.8,0.000446461,0.0600379,0.0624319,0.760967
218407311,70566029,16579,644699,382.368,30712000,54264.9,0.000593095,0.084171,0.08676,0.425797
218410085,70566029,17525,3170830,1591.63,102745000,260826,0.000501959,0.0822578,0.0841241,1.47603
218396884,70566029,66,26904.5,1.84071,1156040,250.525,6.84164e-05,0.00931166,0,0
218408574,70566029,16889,1570900,504.664,72824800,68421.5,0.000321257,0.0435555,0.0455816,1.29781
218396697,70566029,38,1119010,86.3449,56671800,12407.7,7.7162e-05,0.0110881,0.0110881,0.777008
218397214,70566029,262,3000070,972.649,150193000,150382,0.000324209,0.0501262,0.0508544,1.96952
218398517,70566029,597,4598760,3147.1,221275000,511165,0.000684337,0.111153,0.111251,1.4821
218400211,70566029,928,19080500,1212.13,966040000,173037,6.35268e-05,0.00906875,0.00913743,2.08286
218408894,70566029,17033,1473390,4179.34,83289300,556550,0.00283655,0.377735,0.386521,0.719974
218409183,70566029,17142,79077.4,37.5154,3454430,4939.86,0.000474414,0.0624686,0.0600555,0.48993
218397542,70566029,354,73239400,89266.6,3219620000,13582100,0.00121883,0.185447,0.194276,2.06685
218403871,70566029,15769,585915,159.274,23050300,23844.2,0.000271837,0.0406956,0.0401137,1.37171
218410271,70566029,111220572,186682,31.0019,8708530,4468.45,0.000166068,0.0239362,0.0246459,0.671488
218397701,70566029,411,1333600,280.799,53188200,40529.5,0.000210557,0.0303911,0.0262805,2.03189
218408058,70566029,16728,4375350,1025.01,208053000,142761,0.000234269,0.0326284,0.0324634,1.21334
218402314,70566029,15576,8595650,526.455,365258000,87168.7,6.12467e-05,0.010141,0.0112997,2.06086
218404502,70566029,15857,29423700,2949,1563170000,465007,0.000100225,0.0158038,0.0160305,1.84025
218406339,70566029,16259,1763820,394.153,81642000,54248.9,0.000223465,0.0307564,0.0351202,1.82418
218406873,70566029,16442,897443,72.7877,43910800,11547.3,8.11056e-05,0.0128669,0.012729,0.688708
218408531,70566029,16868,1247610,92.1006,56604800,16529.7,7.38216e-05,0.0132491,0.0122712,1.15182
218409517,70566029,17259,89032.8,44.8047,4295480,6219.3,0.000503238,0.069854,0.0699661,0.61407
218407668,70566029,16641,69938,8.2626,3332850,1269.27,0.000118142,0.0181485,0.0181485,0.12243
218409649,70566029,17370,335295,449.807,20207100,61927.9,0.00134153,0.184697,0.184846,0.723998
218404259,70566029,15828,6080350,631.061,272126000,99296.3,0.000103787,0.0163307,0.0164296,2.68297
218406190,70566029,16200,244783,32.8859,13399600,4619.05,0.000134347,0.01887,0.01887,0.793878
218409577,70566029,17296,33219.6,66.6929,1527720,12666.1,0.00200764,0.381284,0,0
218398997,70566029,726,13097600,6169.32,620512000,1001500,0.000471028,0.0764649,0.0761028,1.16863
218409671,70566029,17386,654912,283.742,23325800,45662,0.000433253,0.0697224,0.0761376,1.41346
218397084,70566029,149,2655900,1003.76,138977000,148723,0.000377937,0.0559972,0.0559887,1.30198
218408619,70566029,16928,2344890,3352.13,136587000,451097,0.00142955,0.192374,0.206095,1.01301
218410103,70566029,17544,96135.3,111.219,4939170,15482.4,0.0011569,0.161048,0.162999,0.204208
218397110,70566029,171,2832190,800.869,155740000,123408,0.000282774,0.0435733,0.0435851,0.951946
218397123,70566029,187,559585,36.3697,28648600,5037.56,6.4994e-05,0.00900231,0.0094122,0.740462
218409120,70566029,17113,736871,578.768,37852500,76449.2,0.000785441,0.103748,0.101005,0.869136
218405713,70566029,16085,451738,35.4942,18793800,5784.59,7.85725e-05,0.0128052,0.0141064,1.36759
218408712,70566029,16974,33922.4,0.479355,1739480,71.7643,1.41309e-05,0.00211554,0,0
218410076,70566029,17519,303760,160.973,11245400,27290.8,0.000529935,0.0898432,0.0907525,1.10925
218400066,70566029,905,25624.2,2.9192,1023510,362.133,0.000113924,0.0141324,0,0
218408037,70566029,16721,1195880,70.6499,54883900,11708.8,5.90777e-05,0.00979092,0.00909394,0.762982
218397189,70566029,243,27682.3,0.540235,1165540,90.5703,1.95155e-05,0.00327177,0,0
218408367,70566029,16813,56267300,23304.8,2941730000,3315270,0.00041418,0.05892,0.0586837,2.65908
218405624,70566029,16063,11666100,5784.89,548364000,1119670,0.000495872,0.0959759,0.118409,3.06586
218397404,70566029,343,329680000,157658,15413000000,23357200,0.000478215,0.0708481,0.0743496,2.83907
218409963,70566029,17473,111834,228.62,2389910,40006.2,0.00204428,0.357729,0.344341,0.602098
218408139,70566029,16742,34969,3.51001,1734810,553.153,0.000100375,0.0158184,0,0
218406219,70566029,16217,944163,36.5841,46164700,5594.6,3.87477e-05,0.00592546,0.00592546,0.588512
218407508,70566029,16599,415824,129.399,21767900,18243.4,0.000311187,0.043873,0.0424363,0.852235
218409621,70566029,17350,30901.5,5.14612,826931,775.936,0.000166533,0.02511,0,0
218407146,70566029,16528,23784.4,8.61706,1380710,1224.94,0.000362299,0.0515017,0,0
218407239,70566029,16543,174845,5.67506,7799970,908.873,3.24577e-05,0.00519816,0.00519816,0.319473
218400017,70566029,898,2277800,1071.91,119005000,143987,0.000470588,0.0632131,0.0618093,0.98097
218404076,70566029,15803,1451430,113.596,69746700,23999.2,7.82651e-05,0.0165349,0.0187465,2.72101
218398369,70566029,544,1003650,257.891,37622200,36249,0.000256955,0.0361174,0.0396443,2.02722
