id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218015092,70543063,17304,1742270,25109,89350300,3528150,0.0144117,2.02503,2.03183,0.49332
218004773,70543063,682,553067,7106.25,32676900,996818,0.0128488,1.80234,1.72176,0.460028
218004632,70543063,648,5423850,28343.2,287277000,4262460,0.00522566,0.785873,0.790588,0.873234
218006692,70543063,1132,6701910,40984,310046000,5907470,0.00611527,0.88146,0.884808,0.509435
218009696,70543063,16261,1563070,4226.96,57552100,655752,0.00270427,0.419529,0.409785,0.753583
218011390,70543063,16751,3223460,10248.9,150714000,1490020,0.00317947,0.462243,0.483415,0.708957
218010835,70543063,16662,100185,217.693,4614110,34289.5,0.00217292,0.342263,0.342261,0.257182
218016619,70543063,111220704,291608,4934.6,14869400,682025,0.016922,2.33884,2.35473,0.411599
218004899,70543063,732,69366.4,308.73,2645650,48302.9,0.00445071,0.696345,0.696345,0.364566
218008058,70543063,15780,356345,1194.46,15326200,186325,0.00335196,0.522878,0.523906,0.344224
218004862,70543063,720,367745,5853.18,21770200,863721,0.0159164,2.3487,2.23573,0.51045
218015400,70543063,17430,691955,7452.08,36709700,1016330,0.0107696,1.46878,1.4426,0.388278
218005085,70543063,818,3209000,5970.79,142324000,907549,0.00186064,0.282814,0.273767,0.498105
218009303,70543063,16108,1739700,3152.53,58085500,455052,0.00181211,0.261569,0.255916,0.878269
218009714,70543063,16269,285596,641.068,9432450,98141.6,0.00224467,0.343638,0.32973,0.352627
218009646,70543063,16240,119621,255.298,4297730,37981,0.00213422,0.317511,0.314719,0.149807
218012982,70543063,16996,2542460,11023.8,109088000,1696300,0.00433588,0.667188,0.664946,0.791014
218016061,70543063,17565,346149,2742.51,13608100,375765,0.0079229,1.08556,1.0391,0.650782
218008923,70543063,15924,2373210,11355.1,105686000,1640550,0.0047847,0.691279,0.683453,0.988606
218003089,70543063,327,323559,426.257,13649000,63383.7,0.0013174,0.195895,0.198372,0.21929
218009484,70543063,16186,2936720,14245.2,151586000,2155940,0.00485071,0.734131,0.793289,0.685925
218010612,70543063,16583,69366.4,678.801,3032970,100608,0.00978574,1.45039,1.45039,0.441212
218013224,70543063,17056,1449010,9665.68,63850300,1421120,0.00667056,0.980756,0.975639,0.386585
218013521,70543063,17105,158822,4544.89,9156680,644613,0.0286163,4.05873,4.07471,0.164919
218013540,70543063,17107,680139,7465.6,32954600,1033990,0.0109766,1.52027,1.50782,0.894362
218011263,70543063,16719,1349520,2501.98,59714000,377012,0.00185397,0.279367,0.298262,0.811045
218009292,70543063,16101,17408.7,18.3089,812699,2681.04,0.00105171,0.154006,0,0
218013295,70543063,17076,729521,1962.44,28727400,284249,0.00269004,0.389638,0.387833,0.253877
218006513,70543063,1052,991074,2997.58,44723100,424133,0.00302458,0.427954,0.441153,0.376493
218011005,70543063,16685,1126650,3395.18,58431300,505319,0.00301351,0.448513,0.456031,0.5021
218005819,70543063,930,1296670,1985.7,60383500,304260,0.00153138,0.234646,0.23816,0.481183
218012681,70543063,16953,502480,7175.36,25938600,1026590,0.0142799,2.04306,2.00255,0.658324
218006840,70543063,10704,1143440,5324.02,61997500,822291,0.00465616,0.719139,0.733228,0.56798
218009590,70543063,16200,171268,356.828,7038120,56856.1,0.00208344,0.331971,0.332505,0.229713
218003600,70543063,463,8290200,45092.5,415388000,7079330,0.00543925,0.85394,0.848075,0.49996
218007259,70543063,15597,82574.6,195.342,2578200,29561.8,0.00236564,0.358001,0.343394,0.581221
218008219,70543063,15821,7519160,19307.9,306387000,2928970,0.00256782,0.389534,0.385463,0.862965
218015157,70543063,17313,2084120,29557.6,97811300,4117530,0.0141823,1.97566,1.91875,0.613709
218013475,70543063,17099,177729,2973.95,9657660,503912,0.0167331,2.83529,3.97272,0.327962
218010423,70543063,16519,9651360,41586.1,464066000,6227900,0.00430883,0.645287,0.660765,0.797925
218009948,70543063,16339,665873,1153.33,27416100,172762,0.00173206,0.259451,0.272885,0.713984
218004488,70543063,636,1004830,2158.45,50566900,328642,0.00214807,0.327062,0.333946,0.844232
218009922,70543063,16328,4833740,12503.9,196957000,1939010,0.0025868,0.401141,0.431027,0.854551
218015253,70543063,17336,119983,255.906,4791930,39112.9,0.00213286,0.325988,0.325949,0.0372371
218010152,70543063,16446,509817,711.05,24843300,101740,0.00139472,0.199562,0.203313,0.272627
218010182,70543063,16459,409855,670.435,18959700,98737.8,0.00163578,0.240909,0.250813,0.432139
218015660,70543063,17490,296304,3383.8,17178100,547752,0.01142,1.84861,1.75135,0.686638
218016280,70543063,17594,470038,3808.45,14716300,706022,0.00810242,1.50205,1.4815,0.719874
218009198,70543063,16040,4546240,14936.7,254703000,2303310,0.00328551,0.50664,0.536975,0.651418
218010124,70543063,16433,2950640,14699.7,144578000,2192880,0.00498186,0.743186,0.731112,0.364428
218009231,70543063,16066,2262550,5752.1,100199000,855424,0.00254231,0.37808,0.378628,0.604882
218009984,70543063,16358,3295770,7362.55,132398000,1109950,0.00223394,0.336781,0.327532,0.678312
218015203,70543063,17327,377050,2979.17,14273600,423834,0.00790124,1.12408,1.093,0.655565
218012494,70543063,16900,403411,1376.25,20198700,210740,0.00341152,0.522396,0.522366,0.317364
218010162,70543063,16451,594376,2436.78,29919300,357594,0.00409972,0.601629,0.603214,0.53483
218010133,70543063,16436,871436,3665.94,43271100,539970,0.00420678,0.619632,0.62648,0.353786
218015326,70543063,17387,621059,3146.66,22699600,471961,0.0050666,0.75993,0.764415,0.250272
218002264,70543063,180,723873,2078.42,32599400,312041,0.00287125,0.431072,0.430366,0.231785
218007392,70543063,15655,1256310,2592.31,41036800,385621,0.00206343,0.306948,0.306353,0.434063
218015346,70543063,17399,117449,1211.64,4532480,216903,0.0103163,1.84678,1.83666,0.3946
218003933,70543063,534,350676,5822.53,19153400,818643,0.0166037,2.33447,2.38294,0.415621
218015374,70543063,17416,9147070,92718.8,430840000,13373300,0.0101365,1.46203,1.47327,0.721635
218016003,70543063,17553,32480.6,334.905,1969790,52428.1,0.0103109,1.61414,0,0
218004830,70543063,704,380363,1186.09,13289900,182262,0.0031183,0.47918,0.476865,0.514704
218008996,70543063,15966,177321,2888.55,11195500,440020,0.0162899,2.48149,2.37226,0.344428
218012421,70543063,16871,236445,1363.01,11927200,197176,0.00576458,0.833917,0.839401,0.367702
218002901,70543063,298,571055,1754.11,24094000,254972,0.0030717,0.446493,0.442975,0.270687
218010798,70543063,16639,520604,2590.67,19236600,401150,0.00497628,0.770546,0.788778,0.335785
218012256,70543063,16826,271357,3049.14,13687200,418988,0.0112366,1.54404,1.52309,0.446974
218013749,70543063,17141,95099.6,494.474,3222280,77121.6,0.00519954,0.810956,0.811315,0.0424672
218015189,70543063,17319,519006,3659.07,20814900,522810,0.00705014,1.00733,0.952493,0.636081
218003150,70543063,360,182480,742.838,8294280,115669,0.00407079,0.633872,0.647265,0.665177
218012147,70543063,16802,26773,75.6439,1057860,11385.1,0.00282538,0.425246,0,0
218007947,70543063,15765,2275670,6177.99,94743100,952204,0.0027148,0.418428,0.433145,0.496511
218008993,70543063,15965,393111,9298.7,26845800,1409770,0.0236541,3.58619,3.58909,0.347924
218010141,70543063,16440,1448310,3600.16,65974700,553837,0.00248576,0.382401,0.365184,0.815915
218013982,70543063,17159,289375,4616.78,14355800,809466,0.0159543,2.79729,2.74664,0.622755
218009274,70543063,16092,34969,66.8033,1985800,9833.54,0.00191036,0.281207,0,0
218001531,70543063,1,55543.5,137.147,1344530,21635.9,0.00246918,0.389531,0.359818,0.942422
218014541,70543063,17244,931211,8589.45,42911000,1215270,0.00922397,1.30505,1.30554,0.646632
218016316,70543063,17615,34683.2,127.24,1702520,18588.1,0.00366863,0.535941,0,0
218004214,70543063,588,3602230,70358.5,210272000,11959200,0.0195319,3.31995,3.29729,0.741207
218015641,70543063,17484,156663,1589.17,9104060,244438,0.0101439,1.56027,1.54676,0.461207
218014073,70543063,17175,419065,7577.07,22208300,1037350,0.0180809,2.47539,2.46156,0.308584
218001860,70543063,82,339626,1897.85,17190800,282328,0.00558806,0.831291,0.834851,0.206454
218008958,70543063,15946,1915910,2043.63,86772600,300118,0.00106666,0.156645,0.161887,0.26355
218010061,70543063,16405,202985,521.075,9108730,77475.3,0.00256706,0.38168,0.382231,0.146675
218005104,70543063,822,25939400,91841.1,1276630000,13641400,0.00354061,0.525897,0.581401,1.01479
218013173,70543063,17045,435109,5923.66,21294500,836414,0.0136142,1.92231,1.86018,0.721457
218008132,70543063,15804,810307,1236.12,36377700,177466,0.0015255,0.219011,0.223555,0.174986
218015228,70543063,17333,355564,859.455,15135200,120583,0.00241716,0.339133,0.338177,0.199984
218003185,70543063,381,2562000,10183.6,98443800,1556630,0.00397487,0.607582,0.594359,0.478548
218007203,70543063,15582,34683.2,88.4872,1292230,12568.9,0.0025513,0.362393,0,0
218009333,70543063,16120,1878400,9342.03,97851300,1435090,0.00497341,0.763999,0.756423,0.635585
218004967,70543063,761,63259,151.447,2373760,22189.1,0.00239407,0.350766,0.350672,0.00581967
218008952,70543063,15943,2663110,6722.36,127040000,1056800,0.00252426,0.39683,0.389454,0.834967
218008472,70543063,15838,697629,1916.32,30477500,299711,0.0027469,0.429613,0.45234,0.639672
218006495,70543063,1045,139876,325.252,8085040,47436.7,0.00232529,0.339134,0.339134,0.624369
218002521,70543063,234,139832,398.459,7980400,56849.1,0.00284956,0.406553,0.406535,0.165871
218005990,70543063,962,5233610,26271.1,215052000,4115800,0.0050197,0.786416,0.770881,1.24175
218002911,70543063,304,826288,3274.31,43060200,543632,0.00396268,0.657921,0.690925,1.13601
218015197,70543063,17325,141956,679.898,6541330,98975.5,0.00478951,0.697229,0.69156,0.167099
218008965,70543063,15950,1421820,1588.55,53360400,230100,0.00111727,0.161835,0.166122,0.427682
218016898,70543063,112892283,52994,166.285,2057290,24924.7,0.00313781,0.47033,0.468077,0.63857
218014526,70543063,17240,26137.1,269.249,1506150,40902.1,0.0103014,1.56491,0,0
218007161,70543063,15566,554711000,2632270,26069200000,410417000,0.00474529,0.739874,0.744326,1.39149
218011331,70543063,16729,275796,757.246,12422500,115181,0.00274568,0.417631,0.418278,0.294499
218006621,70543063,1102,1014440,1630.07,55217300,240213,0.00160687,0.236794,0.22957,0.266173
218010047,70543063,16399,3235910,9064.59,148407000,1383370,0.00280125,0.427504,0.42869,0.73708
218007747,70543063,15726,138733,394.268,4363170,61817.5,0.00284193,0.445587,0.445587,0.394147
218005593,70543063,905,828238,4016.35,39253800,703321,0.00484928,0.849178,0.848953,0.391986
218006286,70543063,987,10901600,65541.3,466712000,9510400,0.00601206,0.872383,0.887225,1.01673
218015285,70543063,17356,64941.6,1565.18,3113600,276752,0.0241013,4.26155,4.38809,0.345362
218003823,70543063,509,2227290,10266.8,109991000,1514600,0.00460956,0.680021,0.700844,0.600653
218015715,70543063,17509,351112,7145.74,14798100,993468,0.0203517,2.82949,2.81621,0.457992
218006427,70543063,1004,218547,405.169,7501670,62445.8,0.00185392,0.285732,0.284857,0.299123
218009462,70543063,16177,2764730,11769,144352000,1834020,0.00425684,0.663363,0.755606,0.895398
218004719,70543063,670,2215670,5122.24,91156400,842711,0.00231182,0.380341,0.371182,0.728104
218015311,70543063,17376,34468.3,887.488,1997830,144105,0.025748,4.1808,0,0
218003123,70543063,340,459254,952.589,23018600,142591,0.00207421,0.310483,0.320972,0.413678
218015289,70543063,17361,980978,18407.1,57932400,2668170,0.018764,2.7199,2.75401,0.569129
218002302,70543063,187,980423,2120.31,48264100,318273,0.00216265,0.324629,0.322016,0.140427
218015683,70543063,17498,99870.8,953.981,5714500,148090,0.00955215,1.48281,1.48384,0.288438
218016435,70543063,111220656,24257.9,166.206,1174930,23537.5,0.00685161,0.970303,0,0
218008241,70543063,15828,5167390,9674.69,213375000,1440890,0.00187226,0.278842,0.273488,0.627644
218006517,70543063,1054,689262,2276.26,32479900,328514,0.00330246,0.476617,0.454133,0.51259
218004241,70543063,591,272420,506.347,10134900,76914.8,0.0018587,0.28234,0.282442,0.436173
218009261,70543063,16084,4061050,9826.74,183521000,1545750,0.00241975,0.380628,0.382054,0.524277
218008663,70543063,15867,6451930,21940,289771000,3495350,0.00340053,0.541752,0.512408,0.947639
218012140,70543063,16801,67144.1,372.679,2362040,56861.5,0.00555043,0.846857,0.836401,0.590841
218015598,70543063,17467,1695180,5749.26,73848500,862472,0.00339152,0.508778,0.536578,0.628635
218002493,70543063,228,1651980,28782.5,96302200,4576630,0.017423,2.77038,2.55381,0.854554
218006466,70543063,1030,338178,109.548,6363970,17169.3,0.000323936,0.0507699,0.0501004,0.795673
218012441,70543063,16879,1541330,4429.02,72713800,645625,0.00287351,0.418876,0.419013,0.407057
218003251,70543063,423,1088120,8401.9,54352700,1388900,0.00772149,1.27642,1.15742,1.38826
218008505,70543063,15845,2934000,10718.1,118360000,1570930,0.00365307,0.535422,0.520126,0.552108
218009916,70543063,16326,267711,551.8,9981330,82560.8,0.00206118,0.308395,0.308975,0.204123
218005089,70543063,819,175716,334.918,7161830,51014.5,0.00190602,0.290324,0.303163,0.403511
218006643,70543063,1110,223021,939.546,8271280,146372,0.00421282,0.656313,0.637593,0.356121
218008914,70543063,15916,5039730,93825.4,205702000,14903000,0.0186172,2.9571,2.96936,0.569536
218009013,70543063,15976,2397440,19609.7,120162000,2975900,0.00817943,1.24128,1.21453,0.605224
218011947,70543063,16774,391643,655.503,18597000,96177.2,0.00167373,0.245574,0.245781,0.125433
218008970,70543063,15953,233076,680.159,8767450,109524,0.00291819,0.469908,0.477592,0.751968
218009709,70543063,16266,66924.2,157.863,2343800,24623.5,0.00235884,0.367931,0.367902,0.0830516
218010928,70543063,16666,538812,1250.8,27365200,191128,0.0023214,0.354721,0.356149,0.276764
218012434,70543063,16875,188511,950.223,9212450,142018,0.00504068,0.753366,0.76042,0.230185
218011423,70543063,16754,2269990,7820.66,110606000,1135150,0.00344524,0.500068,0.519007,0.613909
218006629,70543063,1105,287602,695.347,13045400,108746,0.00241774,0.378114,0.368841,0.83127
218005050,70543063,803,15758600,40973.3,644257000,6222190,0.00260006,0.394844,0.389939,0.694889
218008566,70543063,15855,6450490,20542,317804000,3116480,0.00318456,0.483139,0.473996,0.521139
218003318,70543063,441,178021,429.389,8648370,63328.6,0.00241201,0.355736,0.356011,0.222636
218004642,70543063,652,33240.1,72.0231,1296310,10727.3,0.00216675,0.322722,0,0
218004689,70543063,666,135535,2039.46,8259280,340946,0.0150475,2.51555,2.52757,0.210108
218009742,70543063,16282,32933,216.774,1111980,35225.5,0.00658228,1.06961,0,0
218004953,70543063,750,174564,189.414,5980790,27229.5,0.00108507,0.155986,0.155908,0.346661
218013065,70543063,17018,268074,2248.22,9767760,356299,0.00838656,1.32911,1.36644,0.562178
218010362,70543063,16486,3443590,9424.81,140052000,1442260,0.00273691,0.418825,0.411749,0.894601
218009109,70543063,16011,3093860,18801.1,156061000,2730280,0.00607692,0.882483,0.854649,1.00454
218004651,70543063,655,1404140,1780.55,53970200,267915,0.00126807,0.190804,0.202253,0.411037
218008910,70543063,15914,12378000,219908,553750000,34978800,0.0177661,2.82589,2.87493,0.735996
218007243,70543063,15593,1778660,3711.38,61981700,557631,0.00208661,0.313512,0.320932,0.691238
218002143,70543063,155,1697310,9292.84,79383700,1400160,0.00547505,0.82493,0.817927,0.340545
218007851,70543063,15739,460093000,2329890,22155600000,363924000,0.00506395,0.79098,0.797029,1.38929
218009001,70543063,15969,4502060,48559.1,230681000,7553430,0.010786,1.67777,1.65768,0.593209
218010507,70543063,16541,1170460,2743.01,56682200,414692,0.00234354,0.354298,0.385324,1.15761
218008929,70543063,15927,270792,818.754,10373500,129025,0.00302355,0.476471,0.475481,0.412747
218003876,70543063,523,1401520,2263.5,50237200,325306,0.00161504,0.23211,0.229553,0.326784
218015916,70543063,17536,606699,5441.86,21690800,982434,0.00896963,1.61931,1.61818,0.431502
218006846,70543063,10707,120499,4163.92,7152930,687530,0.0345557,5.7057,5.64304,0.267336
218008160,70543063,15811,4364030,15155.1,193925000,2334470,0.00347273,0.534935,0.517701,0.865776
218002803,70543063,258,4556750,9833.79,197291000,1517920,0.00215807,0.333114,0.334466,0.354283
218003342,70543063,446,276615,2485.53,13615000,414538,0.00898554,1.49861,1.31997,1.36032
218009959,70543063,16343,1427560,3552.7,56583800,555667,0.00248866,0.389243,0.386819,1.19545
218008539,70543063,15850,48262.7,154.781,2108550,22044.7,0.00320705,0.456764,0.447113,0.113568
218009228,70543063,16065,2515970,8494.61,100036000,1259870,0.00337627,0.50075,0.520939,0.832994
218009225,70543063,16063,16271400,43648.6,727297000,6513840,0.00268254,0.400325,0.400931,0.783564
218003802,70543063,504,2555810,9726.63,128341000,1489750,0.00380569,0.582886,0.58454,0.353158
218009233,70543063,16067,569991,1329.91,28306300,199584,0.00233321,0.350152,0.350835,0.345116
218006440,70543063,1008,1968850,10433.3,97619400,1634420,0.00529917,0.830137,0.872456,0.755687
218010428,70543063,16520,3204680,11535.5,157249000,1734090,0.00359957,0.54111,0.568499,0.940566
218010725,70543063,16616,1016470,1676.45,46197200,249327,0.00164929,0.245288,0.247233,0.276519
218016234,70543063,17584,137346,592.824,6778610,83843.8,0.0043163,0.610459,0.611707,0.156171
218009247,70543063,16077,13760200,45159.6,676403000,7192140,0.00328191,0.522679,0.524032,0.825983
218007289,70543063,15606,498353,973.183,18453000,139543,0.0019528,0.280008,0.278939,0.25393
218009183,70543063,16025,8438940,29549.9,486087000,4747550,0.00350161,0.562576,0.573356,0.547857
218015422,70543063,17440,1590340,15297.9,62274500,2219120,0.00961926,1.39537,1.35612,0.657716
218015320,70543063,17381,985977,6715.72,36387100,984658,0.00681124,0.998662,0.98551,0.448384
218003711,70543063,486,2915220,19866.8,145918000,3183950,0.00681484,1.09218,1.07422,0.435249
218007187,70543063,15577,5419000,10054.7,187530000,1471210,0.00185546,0.271491,0.2749,0.603368
218010224,70543063,16474,401733,1178.05,17746800,181402,0.00293242,0.451549,0.498656,0.595776
218004925,70543063,743,646090,1427.4,33176500,203420,0.00220929,0.314848,0.316098,0.24503
218015166,70543063,17314,34469.3,880.474,1946830,144077,0.0255437,4.17987,0,0
218004335,70543063,608,318660,2736.07,17429100,380719,0.00858617,1.19475,1.19755,0.315179
218013010,70543063,17007,197859,597.1,10136800,89608.4,0.0030178,0.452889,0.45667,0.265274
218012528,70543063,16915,58457800,302577,2780970000,47293700,0.005176,0.809023,0.788342,0.883098
218009084,70543063,16001,172123000,635099,8338690000,96586600,0.00368981,0.56115,0.578303,1.09528
218009728,70543063,16274,100851,348.33,3500800,55758.6,0.00345391,0.552881,0.557867,0.794906
218012369,70543063,16854,1529800,8897.33,78837400,1275580,0.00581602,0.833819,0.867241,0.403916
218005208,70543063,857,699154,1491.6,38879200,232732,0.00213343,0.332877,0.33284,0.478889
218009257,70543063,16082,7172720,21394.1,364172000,3386990,0.00298271,0.472204,0.471763,0.637225
218015792,70543063,17526,303143,1867.09,16103000,262099,0.0061591,0.864603,0.866587,0.279493
218006506,70543063,1049,2492210,19263.9,109852000,3273900,0.00772965,1.31365,1.33895,0.86831
218006791,70543063,10693,227998,3395.76,9290030,567961,0.0148938,2.49108,2.83651,0.465559
218007620,70543063,15716,69366.4,130.975,1947160,20634.2,0.00188816,0.297467,0.297467,0.854888
218008024,70543063,15770,1790890,4265.16,75490600,647311,0.00238159,0.361447,0.370026,0.327131
218015371,70543063,17414,30502.5,132.652,1121900,23719.3,0.0043489,0.777618,0,0
218016263,70543063,17589,389097,1065.15,16125500,149551,0.00273748,0.384355,0.37848,0.318908
218010128,70543063,16434,1019430,5991.56,46528500,916647,0.00587734,0.899174,0.898663,0.294583
218016908,70543063,124372440,32933,324.069,1004280,50871.6,0.00984027,1.5447,0,0
218016676,70543063,111220786,80700.3,747.406,4371820,107060,0.00926151,1.32663,1.3112,0.304469
218010180,70543063,16458,886440,1353.1,41636300,198067,0.00152644,0.223441,0.231082,0.386983
218002351,70543063,196,334752,6117.16,23695800,898853,0.0182737,2.68513,2.79143,0.392197
218008276,70543063,15833,284711,866.237,11928200,128474,0.00304251,0.451245,0.453644,0.217484
218006042,70543063,977,411498,1595.28,24234600,228481,0.00387676,0.555244,0.553517,0.352901
218015273,70543063,17341,99581.3,1232.28,5478960,196790,0.0123746,1.97618,1.9831,0.171214
218009243,70543063,16072,13760200,45159.6,676403000,7192140,0.00328191,0.522679,0.524032,0.825983
218001893,70543063,101,1148460,10258.1,47078500,1745310,0.00893199,1.51969,1.49111,0.554601
218007637,70543063,15720,24895.3,31.4006,530037,4911.48,0.00126131,0.197286,0,0
218008457,70543063,15837,697629,1916.32,30477500,299711,0.0027469,0.429613,0.45234,0.639672
218009718,70543063,16270,784346,2593.56,30680800,404665,0.00330665,0.515927,0.50046,0.816371
218008893,70543063,15904,70899900,707847,3394790000,110996000,0.00998375,1.56554,1.57487,1.18277
218003295,70543063,435,121647,487.063,4917980,77667.4,0.0040039,0.638466,0.650707,0.433331
218004807,70543063,693,802556,2384.08,30064900,358979,0.00297061,0.447294,0.454779,0.325581
218004956,70543063,754,6603870,25848,257390000,3923120,0.00391407,0.594063,0.57566,0.674731
218005839,70543063,931,1667250,6050.03,51496500,951163,0.00362875,0.570499,0.568649,0.634752
218002036,70543063,146,6038320,20601.9,248421000,2948160,0.00341185,0.488241,0.486042,0.48717
218009277,70543063,16093,535187,1399.02,29252100,200442,0.00261407,0.374528,0.379063,0.286651
218014920,70543063,17259,90258.5,497.982,3988170,70124.8,0.00551728,0.776933,0.777306,0.127612
218016678,70543063,111220788,464146,10020.8,25569700,1492590,0.0215898,3.21577,3.21434,0.434107
218010682,70543063,16604,702743,1812.96,32059800,273449,0.00257983,0.389117,0.413053,0.866676
218010803,70543063,16649,40079000,260282,2018090000,41396200,0.00649423,1.03287,1.04387,0.935965
218010002,70543063,16365,612759,1857.86,23183100,281563,0.00303196,0.459501,0.467738,1.02131
218003336,70543063,445,962601,11630.8,48888400,1603100,0.0120826,1.66539,1.69821,0.544084
218008521,70543063,15847,691737,2734.06,24520600,408102,0.00395245,0.589967,0.559494,0.632213
218014493,70543063,17232,720998,15232.1,40563600,2191510,0.0211265,3.03955,2.89918,0.595923
218015283,70543063,17355,5389120,74659.4,276769000,10686500,0.0138537,1.98298,1.99397,0.684992
218005199,70543063,854,2733750,4603.48,96075500,738621,0.00168394,0.270186,0.264858,0.638038
218013188,70543063,17049,49241.6,220.383,2065150,30563.8,0.00447554,0.620691,0.619536,0.274125
218014967,70543063,17266,573335,1571.84,22658200,225731,0.00274157,0.393715,0.385008,0.245873
218002850,70543063,278,6063190,16163,249653000,2497980,0.00266576,0.411991,0.399694,0.840449
218005662,70543063,919,743418,1835.16,33836900,271379,0.00246854,0.365041,0.354274,0.617268
218010085,70543063,16416,702175,593.101,31975500,85416.3,0.000844662,0.121645,0.122991,0.318353
218003162,70543063,366,319090,543.882,13966700,80127.1,0.00170448,0.251111,0.241997,0.328883
218006534,70543063,1059,42362.7,293.983,1969780,47481,0.00693966,1.12082,1.12389,0.293256
218008062,70543063,15781,2216250,4579.78,95177200,708433,0.00206646,0.319654,0.314907,0.343644
218010115,70543063,16430,1350870,3161.47,65117600,482483,0.00234033,0.357166,0.31828,0.726422
218012594,70543063,16932,579479,10965.5,32944500,1600060,0.018923,2.76121,2.78485,0.203057
218015663,70543063,17491,32142.4,546.528,2020840,91384.7,0.0170033,2.84312,0,0
218012059,70543063,16791,953471,2428.24,40107700,354875,0.00254674,0.372193,0.390659,0.995297
218013392,70543063,17088,55591.2,177.093,2590540,25882.9,0.00318562,0.465594,0.465594,0.0152125
218015609,70543063,17471,411826,1291.32,16938400,196275,0.0031356,0.476597,0.477079,0.34619
218013428,70543063,17093,8133680,69417.1,347228000,10209300,0.00853453,1.25519,1.23443,1.01453
218002001,70543063,136,4817820,56126.1,238078000,7666420,0.0116497,1.59126,1.54648,0.68118
218009478,70543063,16183,25804,90.3017,1219670,13193,0.00349952,0.511276,0,0
218012337,70543063,16849,379316,3540.64,20924300,515300,0.00933429,1.3585,1.35861,0.204223
218009867,70543063,16300,28167.4,191.01,1121730,30080.4,0.00678123,1.06792,0,0
218008533,70543063,15849,1364700,4420.55,58507400,643734,0.0032392,0.471703,0.469236,0.471722
218009887,70543063,16313,10207800,34186.5,421712000,5396500,0.00334905,0.528663,0.553664,0.949837
218006540,70543063,1064,7154970,21227.4,361983000,3215290,0.0029668,0.449379,0.437048,0.55868
218015038,70543063,17292,5532010,81503.1,275089000,11726300,0.014733,2.11971,2.12484,0.608823
218016415,70543063,111220636,212407,2818.94,11959300,403978,0.0132714,1.90191,1.75883,0.650853
218016653,70543063,111220758,26137.1,269.249,1506150,40902.1,0.0103014,1.56491,0,0
218009472,70543063,16180,99202.9,416.13,4997890,67360.7,0.00419473,0.67902,0.687161,0.464357
218008028,70543063,15771,1624960,3892.08,68535500,592336,0.00239519,0.364524,0.37355,0.331488
218009899,70543063,16319,785744,2900.03,31994500,446749,0.0036908,0.568568,0.600743,0.578756
218015274,70543063,17342,99581.3,1232.28,5478960,196790,0.0123746,1.97618,1.9831,0.171214
218011203,70543063,16709,606539,1184.99,29166000,176752,0.00195369,0.291411,0.289134,0.409881
218013695,70543063,17129,642120,3472.76,27435900,491516,0.00540827,0.765458,0.75278,0.482427
218015656,70543063,17489,421009,6231.25,21673700,843231,0.0148008,2.00288,1.99058,0.404673
218010145,70543063,16441,740734,1767.17,33173300,273685,0.0023857,0.369478,0.365516,0.778303
218009913,70543063,16325,5357720,15173.9,219356000,2370270,0.00283215,0.442403,0.484237,0.897343
218016410,70543063,111220634,361284,2272.22,18141100,335128,0.00628929,0.927602,0.938469,0.34221
218016614,70543063,111220700,47291,356.623,2493890,52239,0.00754103,1.10463,1.13954,0.526457
218006601,70543063,1096,646444,1469.86,27988200,217910,0.00227376,0.337091,0.336423,0.252407
218011230,70543063,16713,98945.5,396.697,4568390,61219.8,0.00400925,0.618723,0.64295,0.582966
218004321,70543063,606,1281230,19081.9,69949000,3309820,0.0148934,2.58332,2.49166,0.604217
218003190,70543063,385,10121800,29330.2,526283000,5123750,0.00289774,0.506211,0.512927,0.972489
218004775,70543063,683,1155080,5053.88,65405300,812985,0.00437536,0.703836,0.736111,0.557333
218007497,70543063,15684,2095610,6835.63,64692200,1095850,0.00326189,0.522928,0.50444,0.771944
218009664,70543063,16248,1201980,2212.99,40890000,330204,0.00184112,0.274716,0.274161,0.329593
218016905,70543063,124372424,25882.9,342.732,1447730,50645.2,0.0132416,1.9567,0,0
218007506,70543063,15687,588074,2211.57,15891300,359973,0.0037607,0.612122,0.612003,0.839522
218003641,70543063,472,216158,1015.01,9278920,157683,0.00469569,0.72948,0.743415,0.528341
218004353,70543063,612,1484610,9132.9,65902300,1377340,0.00615174,0.927747,0.933859,0.324561
218010412,70543063,16509,14092900,53786.7,640207000,8071080,0.00381659,0.572706,0.589778,0.838331
218003699,70543063,484,1296560,14388.1,55392400,2479620,0.0110971,1.91246,1.91304,0.671173
218006248,70543063,982,270717,8689.99,12686800,1509840,0.0320999,5.57721,5.53538,0.487078
218012490,70543063,16899,1305450,3689.8,56772900,556084,0.00282645,0.42597,0.424478,0.323198
218015309,70543063,17375,1395940,15850.5,65473800,2197830,0.0113547,1.57444,1.51575,0.54117
218015613,70543063,17472,364351,2480.04,12422700,424167,0.00680672,1.16417,1.1888,0.357811
218003234,70543063,409,1535110,2913.72,88488600,446336,0.00189806,0.290753,0.290568,0.458239
218008822,70543063,15878,271233,1511.73,12770200,248210,0.00557355,0.915117,1.08449,0.347179
218010185,70543063,16460,476585,682.663,22676600,99329.6,0.0014324,0.20842,0.21464,0.32105
