id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216887235,70429375,16077,19198000,981964,1235130000,144953000,0.0511493,7.55042,7.55042,0.292493
216892147,70429375,17381,1313920,29224.5,45518900,4269140,0.0222422,3.24916,3.23537,0.551931
216879949,70429375,294,16050800,494375,913007000,69174700,0.0308007,4.30974,4.30974,0.202423
216886169,70429375,15977,454597,13032.4,23884900,1818820,0.0286681,4.00094,4.00094,0.120587
216888973,70429375,16510,12238800,370323,669253000,54233300,0.0302581,4.43125,4.43123,0.464733
216888241,70429375,16302,174845,5390.54,8528750,811557,0.0308304,4.64158,4.64158,0.274415
216891714,70429375,17303,349690,17170.7,19931200,2512190,0.0491027,7.18405,7.18405,0.20202
216890151,70429375,16802,34969,955.013,1655240,139262,0.0273103,3.98244,0,0
216890807,70429375,17029,102817,1751.54,5766470,245385,0.0170355,2.38662,2.38727,0.163
216885604,70429375,15936,9772870,202922,483988000,28688000,0.0207638,2.93547,2.87832,0.418647
216894164,70429375,111220786,104907,3872.79,5308790,555434,0.0369164,5.29453,5.29453,0.375507
216889812,70429375,16742,34969,458.227,1579890,60293,0.0131038,1.72418,0,0
216890450,70429375,16908,419628,9676.61,19663900,1373190,0.02306,3.27239,3.27239,0.137564
216879136,70429375,178,846819,18931.2,45805400,2733870,0.0223556,3.2284,3.21851,0.184563
216882849,70429375,977,304099,18779.4,18840700,2711450,0.0617543,8.91635,8.73765,0.20616
216891566,70429375,17234,349690,16362.6,20002600,2391030,0.0467916,6.83756,6.83756,0.243041
216884572,70429375,15615,909193,19696,46068100,2903930,0.0216632,3.19396,3.19396,0.558183
216887659,70429375,16152,69938,3051.18,4134040,458547,0.0436269,6.55648,6.55648,0.47
216892709,70429375,17451,592882,21122.5,23799800,3145800,0.0356268,5.30594,5.30523,0.24769
216879255,70429375,212,14716900,374049,674436000,57225500,0.0254162,3.88841,3.80394,0.631753
216881067,70429375,534,454597,18775,24937100,2718990,0.0413002,5.98111,5.98111,0.141593
216882290,70429375,857,134647,4219.1,8028600,580658,0.0313346,4.31245,4.31377,0.0984975
216883112,70429375,1039,69938,2849.81,3527690,414061,0.0407476,5.9204,5.9204,0.220752
216891638,70429375,17268,944061,29679.9,39957300,4466130,0.0314385,4.73077,4.73068,0.226231
216888017,70429375,16230,244783,5847.2,13053900,840823,0.0238873,3.43497,3.43497,0.371618
216890836,70429375,17045,594473,20838.6,30268300,3021000,0.0350539,5.08181,5.08181,0.209591
216885268,70429375,15902,418278,14784.5,24323300,2149980,0.035346,5.14008,5.139,0.224161
216894190,70429375,111220796,34969,549.011,1160260,75651.9,0.0156999,2.1634,0,0
216880819,70429375,451,330810,12589.4,16798800,1731970,0.0380562,5.23554,5.22297,0.171995
216890345,70429375,16872,104907,1948.86,5670340,281081,0.018577,2.67933,2.67933,0.0162431
216889307,70429375,16607,454597,14843.9,25001100,2075410,0.0326529,4.56538,4.56538,0.163867
216889877,70429375,16766,209814,6024.28,12556300,857469,0.0287125,4.0868,4.0868,0.174997
216893092,70429375,17555,69938,2374.46,3067240,357016,0.0339509,5.10475,5.10475,0.00402559
216880590,70429375,343,298946000,8044870,14639500000,1151930000,0.0269108,3.85332,3.84915,0.454109
216890594,70429375,16967,9196850,265383,441925000,37533600,0.0288558,4.08114,4.08114,0.407122
216887070,70429375,16054,955568,58761.9,60646900,8353580,0.0614942,8.74201,8.74591,0.0997834
216888978,70429375,16520,4196020,122357,231196000,18000700,0.0291602,4.28996,4.28992,0.52447
216894173,70429375,111220790,34969,1353.71,1667460,193170,0.0387118,5.52403,0,0
216888154,70429375,16278,34969,795.663,1694680,107794,0.0227534,3.08255,0,0
216890935,70429375,17083,104907,2099.92,4904410,291774,0.020017,2.78126,2.78126,0.287272
216891670,70429375,17283,664404,17850.6,25841100,2614340,0.0268671,3.93487,3.93489,0.260841
216888835,70429375,16433,4288070,179823,240391000,28947400,0.0419356,6.75067,6.74962,0.438517
216885943,70429375,15956,32907700,1128870,1729920000,162590000,0.034304,4.94078,4.92704,0.419106
216888832,70429375,16432,2168080,45705.4,111162000,6367980,0.0210811,2.93715,2.93715,0.267587
216894329,70429375,111220858,139810,4868.07,6827330,693927,0.0348191,4.96336,4.96334,0.045037
216889576,70429375,16695,979132,28283.1,57553300,3971510,0.0288859,4.05615,4.05615,0.171851
216883136,70429375,1050,944163,51559.6,56527700,7790260,0.0546088,8.25097,8.25097,0.270178
216889030,70429375,16548,1608570,48348,87405500,6988720,0.0300564,4.34467,4.34467,0.294313
216884732,70429375,15709,104907,1705.62,4838720,235585,0.0162584,2.24565,2.24565,0.284375
216892865,70429375,17485,2936520,81677.1,139917000,11502100,0.0278142,3.91691,3.91641,0.346851
216885068,70429375,15818,80978500,1185630,4395090000,165019000,0.0146413,2.03781,2.03025,0.510757
216878863,70429375,53,69938,2805.18,3784200,400664,0.0401095,5.72884,5.72884,0.0378802
216890742,70429375,16986,2727580,79481.9,128603000,11283800,0.0291401,4.13691,4.13691,0.332522
216887682,70429375,16160,384659,17953.9,23164500,2684780,0.0466748,6.97964,6.97964,0.272594
216883451,70429375,1104,314721,6708.22,16607500,954528,0.0213148,3.03294,3.03294,0.449154
216891533,70429375,17219,34965.8,96.7729,545114,13129.9,0.00276764,0.375507,0,0
216884328,70429375,182305693,417901,3449.87,10802700,497592,0.00825524,1.19069,1.14053,0.926469
216880608,70429375,353,1073170,37692.5,69011900,5284180,0.0351226,4.9239,4.92721,0.1025
216890133,70429375,16796,69938,3278.3,3831970,463230,0.0468744,6.62344,6.62344,0.098952
216884808,70429375,15760,279752,10105.1,15998500,1434770,0.0361217,5.12871,5.12871,0.0697569
216889834,70429375,16752,3007150,71143.1,160695000,10067200,0.023658,3.34777,3.34769,0.367446
216888162,70429375,16280,104907,2279.8,5033200,314472,0.0217316,2.99763,2.99763,0.635545
216890339,70429375,16870,244783,8193.94,13017200,1187350,0.0334743,4.85064,4.85064,0.330237
216891727,70429375,17308,279747,9608.64,14028500,1376930,0.0343476,4.92206,4.92205,0.228645
216883168,70429375,1067,664411,23821.3,29368400,3667500,0.0358533,5.51993,5.51993,0.363803
216885191,70429375,15861,3974000,75014.6,193372000,10482400,0.0188763,2.63774,2.63707,0.265667
216885600,70429375,15934,742337,9456.87,37991700,1283350,0.0127393,1.72879,1.68124,0.548525
216890409,70429375,16895,384659,5343.44,14654500,754291,0.0138914,1.96093,1.96093,0.232353
216881147,70429375,564,2412860,75031.7,129930000,10370300,0.0310966,4.29794,4.29794,0.215775
216887656,70429375,16149,69938,3051.18,4134040,458547,0.0436269,6.55648,6.55648,0.47
216881562,70429375,712,128894,7883.16,7167160,1131360,0.0611602,8.77748,8.71236,0.247388
216886032,70429375,15966,209814,9052.15,14234200,1360140,0.0431437,6.48262,6.48262,0.173135
216880416,70429375,328,1741520,79291,96894600,11163900,0.0455296,6.41043,6.44394,0.186821
216885481,70429375,15914,14521500,298844,606132000,46645800,0.0205795,3.2122,3.19792,0.828023
216885547,70429375,15917,8007480,242614,395763000,35987800,0.0302984,4.49428,4.49416,0.532758
216885157,70429375,15853,49418500,805830,2774550000,112567000,0.0163063,2.27783,2.24898,0.492802
216886911,70429375,16032,28874100,940448,1521480000,141528000,0.0325707,4.90155,4.975,0.495063
216890347,70429375,16873,244783,8779.92,13446900,1270780,0.0358682,5.19146,5.19146,0.136179
216885115,70429375,15842,8080600,82663.2,434565000,11275000,0.0102298,1.39532,1.43346,0.379559
216891734,70429375,17310,1119010,35041.5,54276900,4949640,0.0313148,4.42324,4.42324,0.248497
216881061,70429375,532,379495,2420.84,8596530,348335,0.00637911,0.917891,1.0296,0.543187
216890555,70429375,16953,664411,20480.2,35525300,2976090,0.0308246,4.47929,4.47929,0.335517
216881316,70429375,634,279752,10355.6,15660200,1469300,0.037017,5.25214,5.25214,0.313615
216889089,70429375,16578,2902360,95478,162182000,13882400,0.0328966,4.78313,4.78308,0.360779
216891835,70429375,17344,314721,8024.24,12110100,1129980,0.0254964,3.59043,3.59043,0.101068
216892906,70429375,17491,34969,943.866,1615800,134554,0.0269915,3.84782,0,0
216890354,70429375,16875,279752,6173.18,14503400,878301,0.0220666,3.13957,3.13957,0.114192
216889896,70429375,16770,349558,6197.54,19544700,913457,0.0177296,2.61318,2.61296,0.39275
216891575,70429375,17241,909194,30200.7,45302300,4265780,0.0332171,4.69183,4.69183,0.231199
216890781,70429375,17007,209814,7356.46,10315300,1026980,0.0350618,4.8947,4.8947,0.178577
216888506,70429375,16386,1993230,90671.3,121887000,14346300,0.0454896,7.19751,7.19751,0.374514
216878089,70429375,36,204809,6686.44,9736320,933762,0.0326472,4.55917,4.54908,0.227478
216884518,70429375,15594,69938,1514.28,3541170,221239,0.0216518,3.16336,3.16336,0.406331
216888094,70429375,16258,384659,5621.94,17633000,755914,0.0146154,1.96515,1.96515,0.239494
216889075,70429375,16571,524535,15329.9,28113200,2148810,0.0292258,4.0966,4.0966,0.287706
216892502,70429375,17416,11600800,348912,494234000,49829100,0.0300767,4.29533,4.27485,0.380917
216889697,70429375,16726,5979700,162170,285409000,22900200,0.0271202,3.82965,3.82965,0.348285
216882248,70429375,843,2161970,46249.7,108472000,7011400,0.0213924,3.24306,3.46396,0.517402
216893272,70429375,17587,873828,9570.94,23177100,1270110,0.0109529,1.4535,1.45328,0.364728
216878872,70429375,59,979132,24371.6,52167100,3352620,0.024891,3.42407,3.42407,0.34629
216881064,70429375,533,2581830,75617.9,132709000,11149900,0.0292885,4.31859,4.32095,0.467273
216887595,70429375,16119,2482950,176953,157577000,31044600,0.0712672,12.5031,12.4989,0.447331
216880719,70429375,414,139876,5140.81,7674290,738248,0.0367526,5.27788,5.27788,0.0694233
216893199,70429375,17581,1420970,15923.9,36079600,2127160,0.0112064,1.49698,1.48849,0.602059
216887928,70429375,16184,34969,965.312,2042390,141800,0.0276048,4.05503,0,0
216880637,70429375,370,36764700,1147990,1602800000,164990000,0.0312253,4.48774,4.47339,0.335523
216884685,70429375,15684,3111560,60418,135286000,9108840,0.0194173,2.92742,2.9268,0.786847
216882538,70429375,906,524535,21217.2,32433200,3258970,0.0404496,6.21307,6.21307,0.179628
216886860,70429375,16027,14683200,678344,960045000,97707800,0.0461986,6.65439,6.60951,0.200387
216884709,70429375,15696,839255,29131.1,45173100,4488320,0.0347107,5.34798,5.34797,0.443868
216888222,70429375,16298,419628,10262.1,20169100,1431850,0.0244553,3.4122,3.4122,0.361451
216885207,70429375,15865,1813920,36927.6,94888700,5125540,0.0203579,2.82567,2.82403,0.281065
216879023,70429375,135,384499,10101.7,16963900,1394920,0.0262723,3.62788,3.62746,0.250519
216888546,70429375,16396,27541300,825386,1501380000,119299000,0.029969,4.33164,4.33261,0.455272
216891346,70429375,17203,419628,10871.8,17293700,1601860,0.0259081,3.81733,3.81733,0.330287
216882211,70429375,827,1014100,52120.5,61641600,7590820,0.0513957,7.48527,7.48527,0.145286
216889806,70429375,16740,489566,14517.2,23976400,2071090,0.0296532,4.23046,4.23046,0.157028
216891888,70429375,17358,104694,1338.4,4940820,184852,0.0127838,1.76564,1.76465,0.476987
216892648,70429375,17433,1013780,35215.9,47619500,5031050,0.0347371,4.96265,4.96229,0.222688
216883071,70429375,1021,3461930,186489,216315000,26931400,0.0538684,7.77929,7.77929,0.147827
216887438,70429375,16094,144152,5091.98,8808150,739591,0.0353236,5.13062,5.22174,0.169637
216888487,70429375,16378,139876,1980.78,6133140,274667,0.014161,1.96365,1.96365,0.118154
216888126,70429375,16268,104907,3052.38,5457460,449060,0.0290961,4.28056,4.28056,0.500836
216890443,70429375,16906,734349,16604,31463700,2358550,0.0226105,3.21176,3.21176,0.445737
216880510,70429375,334,1294690,50422,81069200,7093960,0.0389454,5.47929,5.54578,0.250334
216886731,70429375,16007,55521100,2109270,2730600000,304398000,0.0379905,5.48257,5.44359,0.563072
216891720,70429375,17306,2342900,68024.9,111437000,9588260,0.0290345,4.09248,4.09246,0.351841
216884352,70429375,15565,949380000,26770400,49803700000,3953700000,0.0281978,4.16451,4.16673,0.623094
216883158,70429375,1062,960533,34668.9,59794100,4872000,0.0360934,5.07219,5.03895,0.150485
216884528,70429375,15598,104907,2395.07,4464170,355220,0.0228305,3.38605,3.38605,0.449968
216887999,70429375,16225,2936360,69709,150822000,10064800,0.0237399,3.42765,3.42721,0.627761
216877695,70429375,22,4898930,167025,252097000,24707400,0.0340943,5.04343,4.96138,0.520707
216891038,70429375,17112,349690,12811.4,17516700,1873230,0.0366364,5.35682,5.35682,0.152921
216881309,70429375,631,4901750,149182,234722000,21558500,0.0304345,4.39811,4.44513,0.510467
216888799,70429375,16415,1923300,54287.5,106595000,7751770,0.0282263,4.03046,4.03046,0.35056
216889693,70429375,16725,6014670,162629,286989000,22960500,0.0270387,3.81741,3.81741,0.350908
216885950,70429375,15957,2756590,112969,197553000,17061700,0.0409813,6.18941,6.18901,0.21681
216894014,70429375,111220728,559504,17963.3,27242000,2549200,0.0321058,4.55617,4.55617,0.240636
216883763,70429375,1142,621495,32098.1,32022500,4477570,0.0516466,7.20451,7.20567,0.101204
216884557,70429375,15609,594471,3790.22,25668500,519197,0.00637578,0.873376,0.873375,0.361278
216881659,70429375,756,244783,6549.66,13846500,981317,0.026757,4.00893,4.00893,0.119644
216888372,70429375,16349,2027620,54766,105985000,7815990,0.0270099,3.85475,3.8548,0.368141
216888528,70429375,16392,209814,8083.72,12249800,1151060,0.038528,5.48611,5.48611,0.0493211
216890473,70429375,16920,56998200,917812,3419780000,146005000,0.0161025,2.56157,2.51147,0.422479
216890827,70429375,17041,979132,33104.6,50295200,4842540,0.0338101,4.94575,4.94575,0.231197
216888846,70429375,16440,1748450,62339,96748200,8848620,0.0356539,5.06084,5.06084,0.34674
216880650,70429375,379,209490,3945.79,6634450,522939,0.0188352,2.49625,2.49394,0.693578
216891060,70429375,17121,489566,13893.3,23185300,1946790,0.0283787,3.97657,3.97657,0.255894
216890552,70429375,16952,699380,21544.7,37520600,3130410,0.0308054,4.47598,4.47598,0.326826
216889054,70429375,16563,139876,2852.69,7023950,395057,0.0203944,2.82434,2.82434,0.312082
216892777,70429375,17467,1841550,58996.8,64655800,8227780,0.0320365,4.46785,4.46639,0.300057
216891306,70429375,17188,909182,19625.8,37327500,2750000,0.0215862,3.0247,3.02468,0.249013
216884026,70429375,10698,556181,18024,35435000,2641510,0.0324068,4.74937,4.74834,0.195347
216879712,70429375,267,104907,3952.41,6110040,568892,0.0376754,5.42282,5.42282,0.0554911
216882179,70429375,810,559504,21788.3,33763000,3144920,0.0389422,5.62091,5.62091,0.193288
216884293,70429375,10723,3531870,62335.6,205698000,9652180,0.0176495,2.73288,2.73288,0.174348
216882164,70429375,803,22484700,386485,1153140000,53873300,0.0171888,2.396,2.39552,0.619894
216890290,70429375,16847,839256,23082.4,46568700,3325460,0.0275034,3.96239,3.96239,0.201593
216882835,70429375,975,34969,1037.29,1716120,143155,0.029663,4.09376,0,0
216881628,70429375,749,2098140,65094.7,102781000,9455330,0.031025,4.50653,4.50653,0.28044
216886076,70429375,15969,5769440,212179,325058000,31810300,0.0367764,5.51359,5.51343,0.439379
216891114,70429375,17142,104907,2821.68,4281650,397559,0.026897,3.78963,3.78963,0.141
216890759,70429375,16994,3252120,86973.8,150904000,12140800,0.0267438,3.73319,3.73319,0.376207
216888811,70429375,16420,489566,11123.5,25325300,1636000,0.0227211,3.34174,3.34174,0.473111
216892029,70429375,17363,1293850,52980.4,73447400,7683880,0.0409478,5.93876,5.93876,0.272421
216888935,70429375,16486,4860690,123564,241180000,17505300,0.0254211,3.6014,3.6014,0.362026
216889892,70429375,16769,349558,6197.54,19544700,913457,0.0177296,2.61318,2.61296,0.39275
216880812,70429375,448,698514,28469.8,38422500,4054530,0.0407577,5.80451,5.80443,0.176242
216889257,70429375,16594,104907,1813.93,5398890,247769,0.0172909,2.36179,2.36179,0.0565819
216890789,70429375,17011,104907,3096.58,4860360,414738,0.0295173,3.95338,3.95338,0.134229
216894178,70429375,111220792,1398750,44650.2,68305400,6326570,0.0319214,4.523,4.523,0.245052
216879864,70429375,281,344270,2082.98,7660170,305507,0.00605044,0.887405,1.55999,0.19528
216880345,70429375,315,203760000,7647010,10713200000,1117260000,0.0375295,5.48321,5.46579,0.530545
216888436,70429375,16353,8147780,204225,401047000,29052500,0.0250652,3.5657,3.5657,0.391672
216879847,70429375,280,34969,1688.07,2013020,242271,0.0482734,6.92815,0,0
216890257,70429375,16820,8497470,172952,495883000,25948100,0.0203533,3.05362,3.05362,0.302801
216890609,70429375,16972,559504,28434.8,32413100,4058930,0.0508215,7.25451,7.25451,0.155268
216889484,70429375,16668,29304000,852133,1669580000,120498000,0.029079,4.11198,4.11198,0.23461
216885075,70429375,15821,10409200,115507,506338000,15775300,0.0110967,1.51552,1.52066,0.488307
216889063,70429375,16566,69938,2618.46,3877650,370060,0.0374397,5.29126,5.29126,0.119057
216881184,70429375,581,804287,14029.6,39992400,1970350,0.0174435,2.44981,2.44981,0.278193
216885588,70429375,15930,14100800,288469,709080000,40479500,0.0204576,2.87073,2.80616,0.482077
216884764,70429375,15723,1293850,17503.9,50388100,2491150,0.0135285,1.92537,1.92537,0.442379
216891106,70429375,17140,524535,17442.5,23674200,2590170,0.0332533,4.93803,4.93803,0.241457
216894533,70429375,124372464,69938,1612.67,2729830,224776,0.0230585,3.21393,3.21393,0.322014
216890860,70429375,17054,1958260,55152.1,92011900,7932650,0.0281638,4.05086,4.05086,0.427467
216884802,70429375,15753,2342920,74296.1,125619000,10253800,0.0317109,4.37649,4.37649,0.20965
216884073,70429375,10707,139876,2464.34,8445810,362539,0.0176181,2.59186,2.59186,0.654776
216888032,70429375,16235,1398760,31365.9,69285200,4513640,0.0224241,3.22689,3.22689,0.615045
216882739,70429375,955,1078810,29156.8,40239800,4214390,0.0270267,3.90651,3.90103,0.353564
216893652,70429375,111220650,102817,1751.54,5766470,245385,0.0170355,2.38662,2.38727,0.163
216891612,70429375,17259,104873,1740.19,4022630,237315,0.0165933,2.26288,2.26281,0.221497
216891127,70429375,17149,314721,8093.76,13350300,1195590,0.0257173,3.79889,3.79889,0.277411
216884537,70429375,15602,2063170,54927.9,112761000,8106730,0.0266231,3.92926,3.92926,0.500377
216894369,70429375,111220880,104907,3657.71,4065410,516385,0.0348662,4.92232,4.92232,0.238866
216888151,70429375,16277,174845,3602.19,8348710,492409,0.0206022,2.81626,2.81626,0.504832
216883166,70429375,1066,982276,10436.2,26644000,1593200,0.0106245,1.62194,1.62174,0.461791
216883675,70429375,1129,91681700,2388790,4774430000,345945000,0.0260552,3.77333,3.77217,0.542492
216878910,70429375,83,1316330,11854.9,27356500,1773150,0.00900607,1.34705,1.34787,0.666438
216888470,70429375,16366,1608570,31834.2,75257200,4558080,0.0197903,2.83362,2.83362,0.31248
216889358,70429375,16629,69938,2075.57,3460070,286502,0.0296773,4.09651,4.09651,0.00094869
216882360,70429375,879,6686830,196185,338371000,29853200,0.029339,4.46448,4.4414,0.555534
216890268,70429375,16826,314721,7256.98,17504400,1063750,0.0230584,3.37999,3.37999,0.107145
216881302,70429375,629,2762550,69645,145149000,9525300,0.0252104,3.44801,3.44801,0.209688
216882160,70429375,800,729352,42286.2,44893700,5944010,0.0579778,8.14971,8.18828,0.142888
216888293,70429375,16323,7494940,142886,371766000,19887500,0.0190643,2.65346,2.65015,0.456865
216883036,70429375,998,785181,5179.14,43330600,695383,0.00659611,0.885633,0.889306,0.246668
216880752,70429375,426,751045,21545.7,43265800,3102920,0.0286876,4.13147,4.10459,0.403133
216879229,70429375,201,1942380,28205.4,70322700,4085540,0.0145211,2.10337,2.1152,0.527809
216880618,70429375,360,314721,16550,17646300,2469090,0.0525862,7.84532,7.84532,0.243273
216885289,70429375,15904,87397000,2309960,4494390000,344571000,0.0264306,3.9426,3.91849,0.560025
216893970,70429375,111220704,384659,13306.3,19163400,1907500,0.0345924,4.95893,4.95893,0.162585
216881538,70429375,700,454597,14467.3,23715100,2176540,0.0318245,4.78785,4.78785,0.322122
216889554,70429375,16687,3112240,103503,185456000,14484300,0.0332569,4.65397,4.65397,0.188358
216892635,70429375,17431,1013780,35215.9,47619500,5031050,0.0347371,4.96265,4.96229,0.222688
216877641,70429375,4,13602900,333048,736407000,47128100,0.0244835,3.46455,3.46455,0.297845
216879043,70429375,141,6958830,161629,352508000,23458400,0.0232264,3.37103,3.37103,0.578976
216881584,70429375,727,316265,12446.7,17015600,1766340,0.0393553,5.58498,5.46348,0.359991
216891130,70429375,17150,979132,41022.1,45825500,5983210,0.0418963,6.11073,6.11073,0.193365
216893545,70429375,17614,34969,817.233,986009,112724,0.0233702,3.22354,0,0
216891292,70429375,17180,559504,13737.3,25341200,1900490,0.0245526,3.39675,3.39675,0.227555
216892216,70429375,17390,691511,25476.1,27829500,3814380,0.0368412,5.516,5.48339,0.333697
216892581,70429375,17423,209814,9200.24,11636300,1368500,0.0438495,6.52243,6.52243,0.168143
216880778,70429375,435,174845,4363.63,8100970,658994,0.0249571,3.76902,3.76902,0.407032
216881305,70429375,630,1223680,63299.4,74185700,8962610,0.0517286,7.32429,7.32467,0.164307
216883910,70429375,10686,2027290,40544.4,134315000,6286340,0.0199993,3.10086,3.10044,0.378777
216890982,70429375,17095,5249760,128686,256427000,18262300,0.0245128,3.47869,3.4581,0.536164
216879130,70429375,175,801776,20267.1,41301100,2958940,0.0252777,3.69049,3.69373,0.348098
216881273,70429375,617,419628,16535.6,25006300,2397500,0.0394053,5.71339,5.71339,0.171524
216879219,70429375,200,604960,18849.5,36109300,2779340,0.0311583,4.59425,4.577,0.28637
216886965,70429375,16038,5791180,172678,286811000,26064500,0.0298174,4.50073,4.57426,0.507529
216889830,70429375,16751,4266030,104310,221557000,14764000,0.0244513,3.46083,3.46077,0.355745
216891676,70429375,17287,69809.2,924.615,2230700,140748,0.0132449,2.01618,2.01623,0.159733
216884546,70429375,15605,489566,13664.6,26392900,2048040,0.0279117,4.18337,4.18337,0.607469
216884575,70429375,15617,874225,19463.3,44786200,2870570,0.0222635,3.28356,3.28356,0.53564
216890343,70429375,16871,349690,10728.8,19117200,1551860,0.0306808,4.43782,4.43782,0.302835
216890840,70429375,17046,69938,2854.78,3633540,417154,0.0408187,5.96462,5.96462,0.0466918
216879253,70429375,211,3671740,215355,225843000,31817200,0.058652,8.66542,8.66542,0.305154
216893028,70429375,17520,69103.8,1206.12,2227820,176057,0.0174537,2.54772,2.54744,0.191009
216877756,70429375,27,206515,5767.06,11292300,836594,0.0279256,4.05101,4.05287,0.143646
216889525,70429375,16678,13777800,432383,796179000,60885300,0.0313826,4.41909,4.41909,0.207163
216878851,70429375,44,5385230,280422,322664000,41077200,0.0520724,7.62775,7.62775,0.244782
216887533,70429375,16107,7024850,306923,314485000,43431800,0.0436911,6.1826,5.94126,0.504625
216879282,70429375,224,606261,14957.5,28864300,2161600,0.0246717,3.56546,3.47075,0.33428
216880602,70429375,350,69938,2053.76,3338080,287522,0.0293654,4.1111,4.1111,0.0112269
216884691,70429375,15688,209808,2143.12,9200570,301091,0.0102146,1.43508,1.43506,0.396049
216891907,70429375,17359,69825.9,1022.03,3469940,141794,0.0146368,2.03068,2.02955,0.491722
216885606,70429375,15937,4959480,95510.8,236188000,13685900,0.0192582,2.75954,2.77239,0.347595
216889356,70429375,16628,419628,9837.09,19889600,1342670,0.0234424,3.19967,3.19967,0.232811
216890416,70429375,16897,1853360,58294.3,89442700,8198790,0.0314534,4.42375,4.42375,0.492558
216891014,70429375,17104,838910,27875.5,44878000,4047520,0.0332283,4.82474,4.8238,0.369882
216892891,70429375,17489,454597,9389.5,19962600,1329870,0.0206546,2.92539,2.92539,0.104976
216889721,70429375,16733,244783,7961.25,12370600,1081070,0.0325237,4.41644,4.41644,0.277485
216893943,70429375,111220698,559504,10009.3,26561500,1371530,0.0178896,2.45134,2.45134,0.362784
216880349,70429375,318,34969,517.892,1337220,71985.2,0.01481,2.05854,0,0
216890777,70429375,17002,34969,1530.1,1948020,212552,0.0437559,6.0783,0,0
216891069,70429375,17124,1049070,27200.5,46860100,3872020,0.0259282,3.69091,3.69091,0.264581
216878987,70429375,122,1748050,29394.6,66540100,4136520,0.0168156,2.36636,2.36622,0.348562
216880372,70429375,324,130149,3658.1,5937800,532598,0.028107,4.09221,4.34351,0.399251
216879268,70429375,217,1049070,41665.9,59143000,6087300,0.039717,5.80257,5.80257,0.19287
216884522,70429375,15595,664411,23687.9,36726300,3500410,0.0356525,5.26844,5.26844,0.291637
216888552,70429375,16398,27541300,825386,1501380000,119299000,0.029969,4.33164,4.33261,0.455272
216887892,70429375,16174,2885710,97595,168521000,15135700,0.0338201,5.24505,5.37799,0.360532
216883388,70429375,1098,944161,25646.1,48373700,3592230,0.0271629,3.80468,3.80468,0.179102
216888871,70429375,16458,1153980,31505,62845900,4420690,0.0273013,3.83083,3.83083,0.448191
216892259,70429375,17399,167684,3726.88,5595390,558907,0.0222256,3.33309,3.2922,0.475446
216893175,70429375,17575,34969,1134.66,1135840,156535,0.0324476,4.47639,0,0
216881588,70429375,732,139876,3016.92,6839140,405419,0.0215686,2.89842,2.89842,0.17521
216888246,70429375,16308,90108800,2494940,4756770000,360098000,0.0276881,3.99626,3.99355,0.475285
216893063,70429375,17536,708499,8358.37,17644300,1178070,0.0117973,1.66277,1.66214,0.450582
216890795,70429375,17018,314721,7491.06,13924400,1037770,0.0238022,3.29744,3.29744,0.289356
216884628,70429375,15658,104907,1364.44,4608060,196371,0.0130062,1.87186,1.87186,0.242049
216884797,70429375,15751,111487000,1943960,6031670000,273425000,0.0174367,2.45253,2.42795,0.57742
216881150,70429375,565,699143,26606.7,43873100,3928690,0.0380561,5.61929,5.61964,0.128771
216889563,70429375,16690,3951500,114605,221781000,16437100,0.0290029,4.15971,4.15971,0.222395
216893062,70429375,17534,708499,8358.37,17644300,1178070,0.0117973,1.66277,1.66214,0.450582
216883051,70429375,1007,10933300,171630,727384000,28040300,0.0156979,2.56467,2.54952,0.209241
216893552,70429375,17615,34969,817.233,986009,112724,0.0233702,3.22354,0,0
216886106,70429375,15974,5769440,212179,325058000,31810300,0.0367764,5.51359,5.51343,0.439379
216891143,70429375,17152,139876,2738.59,5034410,380541,0.0195787,2.72056,2.72056,0.209885
216882120,70429375,781,69938,2581.42,3721090,380246,0.0369101,5.43691,5.43691,0.228781
216882127,70429375,783,425992,22899.7,26823800,3235730,0.0537563,7.59576,7.5404,0.199399
216891656,70429375,17278,34969,1055.98,1541390,152494,0.0301976,4.36084,0,0
216880838,70429375,458,3304150,54425.2,145204000,7923820,0.0164718,2.39814,2.39897,0.562138
216889910,70429375,16774,524535,15894.9,28883900,2256040,0.0303029,4.30103,4.30103,0.242364
216879065,70429375,151,1537260,73376.4,109650000,11141800,0.0477319,7.24781,7.24708,0.201154
216883220,70429375,1084,2652240,72777.2,154503000,11248800,0.0274399,4.24124,4.32984,0.383638
216879507,70429375,236,2004560,58630.9,113684000,8910470,0.0292488,4.44511,4.44414,0.390463
216880362,70429375,323,56335100,1663910,2986130000,235409000,0.0295359,4.17873,4.17873,0.330272
216881237,70429375,604,349690,9912.89,16466300,1388680,0.0283477,3.97117,3.97117,0.256515
216888849,70429375,16443,1049070,23245.4,55490000,3223650,0.0221581,3.07286,3.07286,0.28945
216882109,70429375,780,360250,17967.1,23678800,2669470,0.0498738,7.41004,7.36677,0.105139
216887633,70429375,16139,603684,21801.6,33161700,3560090,0.0361143,5.89727,5.94305,0.208848
216888212,70429375,16295,594473,15652.7,28697900,2243410,0.0263303,3.77378,3.77378,0.354008
216878855,70429375,48,8917100,434764,556856000,63830100,0.0487562,7.15817,7.15817,0.335713
