id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216274204,70302533,1066,866539,95.794,27628800,14036.6,0.000110548,0.0161985,0.0172893,0.821288
216278222,70302533,15974,4997350,21377.6,205904000,3920900,0.00427778,0.784595,0.720021,1.12316
216286608,70302533,17258,1330150,1741.17,38210900,317376,0.001309,0.238601,0.255377,1.74633
216282123,70302533,16496,25648,4.53999,755203,591.38,0.000177012,0.0230576,0,0
216271300,70302533,23,1132730,434.407,42388800,62959.9,0.000383505,0.0555825,0.0536289,1.06291
216281838,70302533,16469,2098930,292.951,77599000,39879.1,0.000139572,0.0189998,0.0189187,0.893071
216280747,70302533,16333,1873120,263.124,72083600,35980.3,0.000140474,0.0192088,0.0203754,1.01964
216271557,70302533,194,8143890,2390.29,258861000,344601,0.000293507,0.0423141,0.0407073,1.67823
216278379,70302533,15999,993702,167.889,26104800,24622.5,0.000168953,0.0247786,0.0244614,0.528738
216281765,70302533,16461,828496,583.423,32652000,75195.9,0.000704195,0.0907619,0.0925337,0.83214
216281391,70302533,16434,1243870,1020.5,51319600,131381,0.000820422,0.105623,0.104559,0.75987
216282131,70302533,16499,469551,495.145,15714000,74367.6,0.00105451,0.15838,0.162218,1.26337
216276729,70302533,15777,1754310,848.149,69479900,118158,0.000483466,0.0673529,0.0610387,1.2813
216286354,70302533,17216,203265,9.75562,6566330,1287.24,4.79947e-05,0.00633282,0.00673521,0.913596
216281600,70302533,16449,67093.9,5.83542,2626970,737.299,8.69739e-05,0.0109891,0.0109943,0.612818
216282819,70302533,16620,47845,2.6849,1323780,379.982,5.61167e-05,0.00794193,0.00796143,0.363512
216271938,70302533,378,2062770,133.229,83184600,20102.1,6.45873e-05,0.0097452,0.00974605,1.08119
216276865,70302533,15790,18811.1,1.8014,595227,242.483,9.57625e-05,0.0128904,0,0
216288472,70302533,17499,34624.4,134.101,851388,20221.3,0.00387302,0.584019,0,0
216283029,70302533,16650,40939600,36018.3,1620020000,5152080,0.000879791,0.125846,0.137817,1.94022
216290195,70302533,124372444,32711.3,7.44615,759259,985.02,0.000227632,0.0301125,0,0
216281373,70302533,16432,2090400,216.445,76994100,28045,0.000103542,0.0134161,0.0137708,1.04027
216283094,70302533,16674,1863010,491.723,77383000,63732.6,0.00026394,0.0342095,0.034663,1.15946
216279295,70302533,16134,4600200,1210.64,164444000,163784,0.00026317,0.0356036,0.0362898,0.987972
216284242,70302533,16934,465219,518.186,22947600,70739.7,0.00111385,0.152057,0.153617,0.324119
216285900,70302533,17149,219470,12.26,7187240,1665.57,5.58616e-05,0.00758904,0.00757236,0.314414
216271902,70302533,340,429107,32.3822,15772100,4306.38,7.54642e-05,0.0100357,0.00995839,0.600152
216282570,70302533,16611,122184,150.433,4685220,19442,0.0012312,0.15912,0.176271,1.51556
216285096,70302533,17023,14921700,11274.6,555497000,1558890,0.00075558,0.104471,0.107536,1.031
216278680,70302533,16069,3598080,1671.35,145687000,298773,0.000464513,0.0830368,0.0788563,3.33288
216272542,70302533,623,101729000,38637.5,4000330000,5882470,0.000379809,0.0578251,0.0595327,2.41849
216275998,70302533,15702,113078,84.59,2228840,12716.4,0.000748064,0.112456,0.100883,0.708451
216287927,70302533,17448,34968.8,41.1567,990178,6115.93,0.00117696,0.174897,0,0
216276400,70302533,15733,190637,76.6325,4363560,9721.61,0.000401982,0.0509954,0.0484296,0.794272
216289231,70302533,111220686,577740,679.957,23897900,89345.9,0.00117693,0.154647,0.153202,0.494259
216277183,70302533,15808,59726.6,5.34463,2581440,706.892,8.94849e-05,0.0118355,0.0120351,1.03824
216280985,70302533,16387,755329,1430.39,33686200,199449,0.00189373,0.264056,0.247745,0.945404
216274643,70302533,10696,336364,639.819,12271900,82721.2,0.00190216,0.245928,0.234115,0.644899
216289054,70302533,111220574,45880.2,16.4754,1741180,2160.58,0.000359095,0.0470917,0.0460668,0.704127
216273683,70302533,965,591365,203.003,18781500,27929.6,0.000343279,0.047229,0.047182,0.939046
216272848,70302533,725,173881,18.3426,6387320,2517.36,0.000105489,0.0144775,0.0144536,0.542449
216283210,70302533,16716,1355060,463.911,48888000,64162.7,0.000342353,0.0473504,0.0545311,1.71775
216285404,70302533,17087,182763,9.2126,5507260,1248.87,5.04073e-05,0.00683325,0.00693434,0.58677
216282169,70302533,16529,34969,20.444,1536140,2657.81,0.000584632,0.0760049,0,0
216271905,70302533,343,278118000,234769,9715610000,34959300,0.000844137,0.1257,0.130664,2.72486
216274521,70302533,1120,177671,262.888,6042580,55444.7,0.00147963,0.312064,0.312005,0.850826
216271914,70302533,358,103626,34.6007,4189960,5039.06,0.000333899,0.0486273,0.0486153,0.0401976
216279191,70302533,16117,13127800,6033.91,509187000,824403,0.000459629,0.0627983,0.0695806,1.24036
216280889,70302533,16361,1515850,506.826,46771300,77039.5,0.000334351,0.0508225,0.0465345,1.36771
216275890,70302533,15689,109778,154.303,1471220,18262.7,0.00140559,0.16636,0.162385,0.716248
216282230,70302533,16543,124973,7.56047,3317620,1176.24,6.04966e-05,0.00941195,0.00881273,0.884014
216274223,70302533,1070,3934850,711.71,160839000,114246,0.000180873,0.0290344,0.0289705,1.31305
216272297,70302533,521,82200.7,5.73641,2521400,779.671,6.97855e-05,0.00948498,0.00966352,0.271787
216278320,70302533,15993,3553290,353.636,111918000,46239.5,9.95235e-05,0.0130132,0.0130238,0.843998
216271453,70302533,103,25815.1,0.894333,662796,137.419,3.46438e-05,0.00532321,0,0
216272987,70302533,785,279555,30.0109,7005120,3890.65,0.000107352,0.0139173,0.0139218,0.886582
216273115,70302533,854,3179940,1441.43,96613000,209260,0.000453289,0.0658062,0.0718632,0.915652
216279629,70302533,16177,3379880,1303.31,127274000,178849,0.000385608,0.0529158,0.0557884,0.824463
216277598,70302533,15872,820117,111.909,27222500,14920.2,0.000136455,0.0181927,0.0180986,0.976443
216275366,70302533,15627,474993,82.9189,10475900,10019.4,0.000174569,0.0210939,0.0205238,0.941122
216283207,70302533,16715,26813,23.383,1091760,3049.19,0.000872078,0.113721,0,0
216281184,70302533,16413,1829180,451.278,78930700,70481.2,0.00024671,0.0385315,0.0425103,1.10671
216276498,70302533,15755,1369300,703.489,38163100,119811,0.000513758,0.0874983,0.0865044,1.15408
216272456,70302533,597,1834680,802.339,65867200,137679,0.000437317,0.0750422,0.074869,1.96491
216288572,70302533,17523,2524650,2297.22,69680300,342520,0.000909915,0.13567,0.130728,1.14967
216283147,70302533,16696,921279,115.214,37952400,15210.4,0.000125059,0.0165101,0.0167642,1.10262
216271850,70302533,307,2076590,1427.68,49665900,201181,0.000687512,0.0968805,0.0893685,0.956747
216281108,70302533,16404,107879,93.304,4039250,18182.2,0.000864896,0.168543,0.163562,1.30156
216285632,70302533,17113,914347,902.151,35747800,147677,0.000986662,0.161511,0.171661,1.51496
216279158,70302533,16110,1569860,573.057,56501200,78879.7,0.000365038,0.0502464,0.050208,0.640571
216280730,70302533,16326,217647,5.9391,5601040,892.205,2.72877e-05,0.00409932,0.00434361,0.744468
216288978,70302533,17645,259086,37.0396,5761190,5106.88,0.000142962,0.0197111,0.0187061,1.06108
216272439,70302533,591,414311,134.096,10322600,19215.7,0.00032366,0.0463798,0.0477763,0.544657
216282943,70302533,16632,1314730,726.731,43810600,104980,0.00055276,0.079849,0.0739707,1.47091
216271689,70302533,236,1522490,2525.04,67326700,370968,0.0016585,0.243659,0.217531,1.17793
216282760,70302533,16616,968172,99.8842,33784200,14583.7,0.000103168,0.0150632,0.0138492,0.871793
216277406,70302533,15831,2102740,560.929,70104100,77551.3,0.000266761,0.0368811,0.0370307,0.947607
216286867,70302533,17297,31393.8,41.7314,1277460,5447.98,0.00132929,0.173537,0,0
216278183,70302533,15959,2526100,12447.3,122651000,2133180,0.00492748,0.844455,0.833586,0.688986
216283054,70302533,16658,35368200,33526.9,1435030000,4799130,0.000947937,0.135691,0.1498,1.88614
216282244,70302533,16546,75656.9,156.565,3097560,19982,0.00206941,0.264114,0.270208,0.763942
216288552,70302533,17518,294500,480.77,10582800,77240,0.00163249,0.262275,0.255539,0.953303
216271301,70302533,26,5985440,1410.82,235566000,205210,0.000235709,0.0342849,0.0366299,1.41662
216272552,70302533,628,273853,154.847,11381600,20284,0.00056544,0.074069,0.0754378,0.751477
216280252,70302533,16263,31032.4,18.588,719999,2308.97,0.000598988,0.0744051,0,0
216283619,70302533,16785,185082,10.9343,6793820,1506.14,5.90782e-05,0.00813768,0.00889435,1.14415
216272809,70302533,708,777377,92.7494,20280700,12907.9,0.000119311,0.0166044,0.0165967,0.760996
216281198,70302533,16414,95408,60.4166,3566410,11862.3,0.000633244,0.124333,0.124053,0.415448
216277460,70302533,15848,1006800,2133.72,37955900,401071,0.00211931,0.398361,0.453247,1.31231
216287913,70302533,17446,415502,491.464,9475220,77169.8,0.00118282,0.185727,0.185955,0.361155
216283124,70302533,16686,1733360,420.391,74867100,57814.3,0.000242529,0.0333538,0.0334567,0.823937
216277161,70302533,15805,579415,78.929,23253200,12203.9,0.000136222,0.0210624,0.0215583,0.773159
216287192,70302533,17342,71332.8,8.02299,2814230,1074.03,0.000112473,0.0150566,0.0147288,0.472786
216286301,70302533,17207,2493500,337.649,62693700,41352.1,0.000135412,0.016584,0.0161989,0.937255
216287710,70302533,17418,5345130,9783.96,211393000,1366340,0.00183044,0.255624,0.286781,1.82348
216274501,70302533,1113,131428,78.3061,5492230,12556.8,0.00059581,0.0955411,0.103045,0.720949
216278599,70302533,16041,3821460,322.094,147209000,43673.8,8.42857e-05,0.0114286,0.0119985,1.22932
216281558,70302533,16446,618108,57.935,24059500,7735.56,9.37296e-05,0.0125149,0.0126253,0.98372
216277455,70302533,15847,816142,1574.59,29228800,291628,0.00192931,0.357325,0.403315,1.36053
216283848,70302533,16852,368115,218.691,14928600,29154.7,0.000594083,0.0792,0.0805307,0.389697
216283373,70302533,16759,20393.7,7.7388,699406,1001.5,0.000379469,0.0491084,0,0
216278581,70302533,16038,5440370,1518.56,192998000,212387,0.000279129,0.0390391,0.0401786,1.42951
216273307,70302533,919,846327,144.08,40207800,19652.8,0.000170241,0.0232213,0.0233375,0.710999
216271631,70302533,214,718826,564.948,26985100,93198.7,0.000785932,0.129654,0.123581,0.876549
216280906,70302533,16363,166311,14.68,4994960,2050.94,8.82685e-05,0.0123319,0.0116132,0.894059
216287509,70302533,17381,1293830,610.92,28507900,87635.6,0.000472178,0.0677333,0.0672106,0.926231
216281937,70302533,16474,399881,31.791,14024800,4411.29,7.95013e-05,0.0110315,0.0123022,1.59151
216279993,70302533,16230,186791,53.6635,6260940,7350.98,0.000287292,0.039354,0.0382168,0.792686
216286244,70302533,17199,21908.4,1.45115,728246,186.305,6.62371e-05,0.00850381,0,0
216288972,70302533,17643,281411,46.6997,6317910,6467.03,0.000165948,0.0229807,0.0225442,1.0082
216287997,70302533,17455,428474,129.263,14401600,19868,0.000301681,0.0463691,0.045964,0.869285
216285670,70302533,17123,5117120,1789.7,155987000,254041,0.000349748,0.0496453,0.0453897,1.26823
216274556,70302533,1140,314586,23.4681,7074650,3570.63,7.45999e-05,0.0113502,0.0113534,1.49515
216282385,70302533,16571,453873,70.2918,16926800,9554.72,0.000154871,0.0210515,0.0200624,0.665077
216284060,70302533,16900,342295,86.6489,10607700,12196.9,0.000253141,0.0356329,0.0340505,0.614896
216283890,70302533,16867,2013110,723.035,74602200,99846,0.000359163,0.0495978,0.0642395,1.99833
216288599,70302533,17531,410239,646.465,13293000,99570.6,0.00157583,0.242714,0.232322,1.02173
216272283,70302533,512,111003000,144480,5174190000,21510300,0.00130159,0.193781,0.198729,2.86721
216271376,70302533,35,140350,9.55541,3980170,1307.06,6.80825e-05,0.00931286,0.00931074,0.827149
216287567,70302533,17403,655403,515.718,19766600,70078.4,0.000786873,0.106924,0.102311,1.49696
216282896,70302533,16627,550190,5.43764,14457500,909.11,9.88321e-06,0.00165236,0.00183022,1.06208
216286887,70302533,17302,103827,86.2254,4702730,11500.6,0.00083047,0.110767,0.110929,0.222566
216286209,70302533,17193,209437,63.16,6495100,10183.5,0.00030157,0.048623,0.0486284,0.302039
216290124,70302533,111220930,28392.9,35.4373,587233,4463.89,0.0012481,0.157218,0,0
216275934,70302533,15694,473341,42.6193,11115700,5764.1,9.00393e-05,0.0121775,0.0117265,0.789497
216277297,70302533,15823,807542,190.115,31077500,24821.3,0.000235425,0.0307368,0.030404,1.27438
216271773,70302533,271,232328,195.032,9234530,26219.4,0.000839468,0.112855,0.118273,0.515397
216289891,70302533,111220828,20085.2,20.2942,821442,2767.98,0.0010104,0.137812,0,0
216274292,70302533,1090,349690,5.55334,14929800,830.016,1.58808e-05,0.00237358,0.00237358,0.623438
216275980,70302533,15698,100510,10.6246,2235610,1762.56,0.000105707,0.0175361,0.01764,1.01607
216271569,70302533,202,2828390,2811.07,130628000,365153,0.000993879,0.129103,0.127168,0.824827
216278492,70302533,16018,60499800,14566.9,2183560000,2281100,0.000240776,0.0377043,0.0376031,2.58321
216284032,70302533,16896,381994,333.292,10680400,43732.7,0.000872506,0.114485,0.114582,0.344243
216279875,70302533,16211,12088700,6020.48,394016000,833489,0.000498024,0.0689475,0.0694508,1.34955
216290162,70302533,112892325,32711.3,7.44615,759259,985.02,0.000227632,0.0301125,0,0
216282192,70302533,16536,1540610,364.609,60834200,49916.3,0.000236666,0.0324004,0.0325225,0.651004
216275378,70302533,15632,385309,106.397,10734100,17995.1,0.000276133,0.046703,0.043649,0.872965
216276574,70302533,15763,629158,146.396,16836300,24156.2,0.000232685,0.0383944,0.0381877,1.19204
216285133,70302533,17030,511834,596.043,21506600,81383.8,0.00116453,0.159004,0.15895,0.361509
216275851,70302533,15683,66451.7,18.9554,1418340,2604.74,0.000285251,0.0391974,0.0385788,0.814522
216286292,70302533,17206,69938,21.817,1906910,2965.77,0.000311947,0.0424057,0.0424057,0.421973
216282445,70302533,16583,57490.6,19.1977,1739790,2635.71,0.000333927,0.045846,0.0457483,0.257327
216279711,70302533,16184,29923,12.7996,1198500,1648.51,0.00042775,0.0550918,0,0
216285088,70302533,17022,32711.3,7.44615,759259,985.02,0.000227632,0.0301125,0,0
216280980,70302533,16386,1307240,1868,58891100,259049,0.00142896,0.198164,0.186284,1.0459
216283683,70302533,16796,50052,12.3579,1462080,1674.44,0.0002469,0.033454,0.0331983,0.0717529
216273201,70302533,881,1223040,354.382,45445900,48088.5,0.000289754,0.0393188,0.0402088,0.789436
216279384,70302533,16156,658272,215.304,26795700,28918.1,0.000327074,0.0439303,0.0437965,0.949763
216273737,70302533,1004,193309,23.5193,4646730,3539.31,0.000121667,0.018309,0.0170787,0.802158
216271542,70302533,180,522393,12.3524,20342800,1847.72,2.36458e-05,0.00353703,0.00354514,1.09795
216272725,70302533,682,658286,315.835,29348300,44454.5,0.000479784,0.0675307,0.0671625,0.582828
216272505,70302533,612,1734010,1577.12,68682800,219651,0.000909525,0.126672,0.138628,0.632412
216287866,70302533,17440,2037560,1811.59,50190600,290199,0.0008891,0.142425,0.150078,2.22765
216284694,70302533,16962,693853,103.342,23852900,14178.7,0.00014894,0.0204347,0.0205286,0.589799
216281081,70302533,16398,24200900,9417.35,942572000,1474720,0.000389132,0.0609366,0.0648057,1.58913
216289999,70302533,111220870,239276,621.977,9389700,80557.4,0.00259941,0.336671,0.371145,0.723915
216274650,70302533,10698,435686,207.769,16224800,27153.6,0.000476879,0.0623237,0.0702235,0.917608
216280744,70302533,16332,3593560,899.431,131139000,120862,0.000250289,0.033633,0.0360274,1.51548
216283805,70302533,16843,3369320,1373.29,127579000,188899,0.000407587,0.0560646,0.0665777,1.76029
216274279,70302533,1086,789694,100.011,29033700,14195.2,0.000126646,0.0179755,0.0181474,0.556493
216271770,70302533,269,244783,186.924,9555910,28437.1,0.000763632,0.116173,0.116173,1.07391
216284135,70302533,16915,60035600,69315.1,2600200000,9522070,0.00115457,0.158607,0.164623,1.21358
216271294,70302533,15,137771,72.1168,5260230,10266.4,0.000523454,0.0745179,0.0742371,0.470593
216287532,70302533,17389,447413,156.82,6707600,22171.3,0.000350504,0.0495544,0.0496703,1.05067
216272851,70302533,726,12936700,6721.85,499292000,920301,0.000519596,0.0711388,0.0782672,1.2873
216290076,70302533,111220880,73877.8,86.2833,3108880,15024.6,0.00116792,0.203371,0.226806,0.891857
216276002,70302533,15705,113078,84.59,2228840,12716.4,0.000748064,0.112456,0.100883,0.708451
216271472,70302533,115,57607,6.9365,1721380,940.197,0.000120411,0.0163209,0.0158824,0.254725
216271439,70302533,92,104907,39.046,4225870,5656.15,0.000372196,0.0539158,0.0539158,1.05084
216283638,70302533,16790,1144230,288.65,37772300,39806.7,0.000252266,0.0347892,0.0345603,0.983368
216271396,70302533,52,244783,112.526,9827250,15980.5,0.000459695,0.0652845,0.0652845,0.554397
216273104,70302533,852,3334790,3661.63,138328000,538552,0.00109801,0.161495,0.164491,1.05214
216282204,70302533,16538,805183,552.322,31502900,72564.6,0.000685959,0.0901218,0.0938913,0.6631
216287559,70302533,17399,155591,65.6218,2632370,9511.22,0.000421757,0.0611295,0.0606575,0.399602
216284202,70302533,16929,1532540,3789.93,73230300,501324,0.00247298,0.32712,0.346818,0.933566
216279541,70302533,16171,3849030,756.451,139443000,101091,0.00019653,0.0262639,0.026572,1.00969
216284861,70302533,16981,359905,534.107,15009000,75710.9,0.00148402,0.210364,0.219309,0.392192
216274527,70302533,1121,489464,74.2288,9536350,9800.23,0.000151653,0.0200224,0.0200201,0.676886
216271634,70302533,215,2016630,575.761,78635900,74507.1,0.000285507,0.0369464,0.0370393,0.786112
216283074,70302533,16666,370870,107.793,13561500,15728.6,0.000290649,0.04241,0.0416101,0.539754
216277530,70302533,15863,1302190,557.688,50443000,78780.9,0.000428271,0.060499,0.0644102,0.958957
216271642,70302533,217,1011390,632.385,42938500,81902.8,0.00062526,0.0809801,0.0823754,0.438783
216275346,70302533,15620,33119.8,8.52679,820287,1018.96,0.000257453,0.0307658,0,0
216287851,70302533,17437,5647200,4213.1,150473000,651206,0.000746051,0.115315,0.113328,2.09456
216279459,70302533,16165,8508370,1973.93,315919000,267356,0.000231999,0.0314227,0.032138,1.38238
216272478,70302533,605,670101,483.091,20708600,82817.4,0.000720923,0.123589,0.124776,1.01446
216283869,70302533,16859,141312,97.8726,5733800,13224.7,0.000692598,0.0935849,0.0967595,0.414008
216281746,70302533,16459,491657,154.183,19052800,20856.1,0.000313598,0.04242,0.0433883,1.03542
216288923,70302533,17612,19287,2.14158,658898,292.948,0.000111037,0.0151889,0,0
216273705,70302533,978,1540100,1197.92,34730000,178187,0.000777818,0.115699,0.115524,0.515568
216288902,70302533,17598,328134,187.814,5323880,23822.1,0.00057237,0.0725989,0.0740046,0.823071
216272050,70302533,409,559504,153.598,25611000,22017.7,0.000274525,0.0393521,0.0393521,0.499245
216271766,70302533,268,254904,316.744,10195200,41213.6,0.0012426,0.161683,0.16721,0.396997
216272016,70302533,390,98646.1,9.25685,2488040,1243.52,9.3839e-05,0.0126058,0.0128552,0.327094
216278264,70302533,15985,9146000,2996.08,304044000,460853,0.000327584,0.0503885,0.0523888,1.98063
216284217,70302533,16931,88980.1,74.3626,4511380,9855.24,0.000835721,0.110758,0.110877,0.231959
216277823,70302533,15909,11769600,19687.2,576737000,2884760,0.00167272,0.245103,0.236796,1.20584
216278586,70302533,16039,4810610,1064.62,185024000,145743,0.000221306,0.0302961,0.0310013,1.33238
216271852,70302533,308,644798,30.5014,25097700,4274.8,4.73038e-05,0.00662967,0.00751827,0.82932
216271919,70302533,363,619582,164.842,28990000,21306.4,0.000266053,0.0343883,0.0342146,0.736181
216287547,70302533,17396,427047,80.6952,13677400,11591,0.000188961,0.0271421,0.027259,1.17168
216271912,70302533,353,1636150,45.9327,67399300,7154.46,2.80736e-05,0.00437273,0.00438353,0.719721
216287878,70302533,17442,27041.2,392.44,1250600,71026.3,0.0145127,2.6266,0,0
216279845,70302533,16203,128204,70.496,3743400,10618.1,0.000549873,0.0828217,0.0863275,1.4822
216272353,70302533,565,544691,328.805,17637800,44856.7,0.000603654,0.0823525,0.0922982,0.897799
216279258,70302533,16126,23304500,5544.76,841312000,755638,0.000237927,0.0324246,0.0354003,1.40038
216286778,70302533,17284,583660,46.4476,14989200,5593.64,7.958e-05,0.00958374,0.00960735,0.851033
216278131,70302533,15942,7373670,3412.24,234932000,486707,0.00046276,0.0660061,0.0706564,1.23562
216285080,70302533,17018,241077,57.065,5387250,7451.55,0.000236708,0.0309094,0.0324598,0.73237
216275896,70302533,15690,58006.8,3.90562,425032,557.003,6.73303e-05,0.00960236,0.0096235,0.0349721
216284261,70302533,16936,69349.9,374.719,3290370,50029.5,0.0054033,0.721407,0.701007,0.764859
216286013,70302533,17163,336366,760.284,13388300,101057,0.00226029,0.300438,0.296487,0.473086
216288714,70302533,17558,207683,213.555,6929680,31397.1,0.00102827,0.151178,0.149465,0.939716
216289288,70302533,111220698,378745,927.976,16586700,145666,0.00245013,0.384601,0.379637,0.541683
216272085,70302533,430,2330340,3012.05,93061400,439755,0.00129254,0.188709,0.190723,0.991337
216288506,70302533,17505,27230.9,200.16,1168520,35654.3,0.00735049,1.30933,0,0
216280699,70302533,16295,488763,74.576,11537900,10907.9,0.000152581,0.0223174,0.0213364,0.726243
216287153,70302533,17333,559998,103.151,18708500,13867.5,0.000184199,0.0247635,0.0250989,1.21143
216287089,70302533,17321,680861,285.988,17215700,38680.3,0.000420039,0.0568108,0.0566351,0.853138
216272774,70302533,698,82581800,130857,3109410000,19790800,0.00158457,0.239651,0.22915,1.70207
216282837,70302533,16623,5323890,5190.94,172321000,781212,0.000975029,0.146737,0.143453,1.77001
216285710,70302533,17131,241603,228.907,8155400,36492.9,0.000947451,0.151045,0.151636,0.493642
216273047,70302533,822,23016100,9908.22,817733000,1341220,0.000430491,0.0582732,0.0610796,1.21676
216272650,70302533,657,1671790,218.817,64138300,35178.2,0.000130888,0.0210423,0.0226106,1.05364
216274118,70302533,1044,113036,203.023,4805270,28040.2,0.00179609,0.248065,0.246125,0.718991
216273717,70302533,985,23404800,6934.1,895984000,925294,0.000296268,0.0395344,0.0395932,1.03195
216276046,70302533,15711,55108.9,52.685,976767,7157.32,0.000956015,0.129876,0.106698,1.15263
216280802,70302533,16349,1720440,636.307,59055800,84881.9,0.00036985,0.0493372,0.0532986,1.36236
216282802,70302533,16619,497049,432.538,18381500,59964.8,0.000870213,0.120642,0.136726,1.03706
216288627,70302533,17536,521094,562.699,7847730,85546.2,0.00107984,0.164167,0.159901,0.813902
216279156,70302533,16109,1534870,582.189,46930400,77883.4,0.000379309,0.0507428,0.0507137,0.601978
216278534,70302533,16026,14681200,2274.15,604269000,327816,0.000154902,0.0223289,0.0222205,1.11811
216273147,70302533,862,1084040,71.2447,43852800,10772.5,6.57215e-05,0.00993741,0.00993741,0.891582
216271372,70302533,30,33150.9,7.72229,707462,863.567,0.000232943,0.0260496,0,0
216277813,70302533,15908,13634400,23076.9,662426000,3364260,0.00169255,0.246748,0.237511,1.20548
216272363,70302533,574,2078300,161.978,58289600,20658.9,7.79379e-05,0.00994027,0.0095869,1.15631
216284367,70302533,16956,897881,471.251,37220300,61224,0.000524848,0.0681872,0.0733866,0.599423
216271533,70302533,170,814712,221.782,33338800,28928.4,0.000272222,0.0355076,0.0383007,1.04965
216271906,70302533,344,139876,24.2816,4811590,3564.28,0.000173594,0.0254817,0.0254817,0.331523
216287465,70302533,17369,1091350,4490.71,46877700,595076,0.00411484,0.545267,0.576957,0.6226
216275313,70302533,15608,583715,44.9808,17982700,6634.44,7.70596e-05,0.0113659,0.0113335,0.701033
216286365,70302533,17217,1305320,251.407,28107600,30181.5,0.000192602,0.023122,0.0230016,0.71878
216286594,70302533,17253,2799190,1922.97,89905700,342419,0.000686973,0.122328,0.130401,2.51792
216282278,70302533,16551,45158.4,32.5719,1667610,4249.23,0.000721281,0.0940961,0.0925173,0.58311
216282988,70302533,16635,208666,111.569,6964210,14719.6,0.000534677,0.0705418,0.0707322,0.289632
216280708,70302533,16308,77913800,38131,2918910000,5570610,0.000489399,0.071497,0.0739249,1.7714
216278212,70302533,15967,176611,598.132,8573100,92741.2,0.00338673,0.525116,0.520031,0.193575
216288081,70302533,17465,127733,233.145,5003610,35982.7,0.00182525,0.281702,0.266104,0.951145
216272492,70302533,608,346455,98.8973,15809000,12938.2,0.000285455,0.0373445,0.0374864,0.74519
216279307,70302533,16136,2957060,518.124,107706000,72429.7,0.000175216,0.0244939,0.0259067,1.0497
216280595,70302533,16272,720850,395.631,27213200,52148.7,0.000548839,0.0723434,0.0728641,0.734762
216276440,70302533,15750,483288000,299069,18384100000,45044000,0.000618821,0.0932032,0.0943447,2.37439
216280191,70302533,16256,246490,50.8085,6814730,6929.82,0.000206128,0.028114,0.0237024,1.1397
216285652,70302533,17118,241603,228.907,8155400,36492.9,0.000947451,0.151045,0.151636,0.493642
216271550,70302533,186,770372,476.39,33906000,63973.6,0.00061839,0.0830424,0.0817631,0.609303
216276644,70302533,15769,593449,309.026,26076700,41306,0.000520728,0.0696033,0.0689019,0.858375
216279924,70302533,16216,549997,11.842,13240900,1683.1,2.1531e-05,0.0030602,0.00319377,0.715642
216286504,70302533,17228,237304,706.391,6869420,94748.7,0.00297673,0.399271,0.395264,0.537693
216271475,70302533,118,194058,31.7337,4447130,3822.03,0.000163527,0.0196953,0.0200796,1.41497
216272335,70302533,549,43338100,17483.2,1686570000,2583140,0.000403414,0.0596045,0.0623323,1.71154
216286581,70302533,17250,8380950,3560.85,233144000,598169,0.000424875,0.0713724,0.0695336,3.02315
216271537,70302533,173,270509,42.3574,5943220,5906.19,0.000156584,0.0218336,0.0215642,1.34047
216272743,70302533,687,4808200,4503.33,206225000,663555,0.000936593,0.138005,0.138778,1.21046
216273034,70302533,818,4204730,1063.07,167207000,164588,0.000252828,0.0391435,0.0417486,1.07715
216272782,70302533,701,6214830,6615.77,279381000,857691,0.00106451,0.138007,0.13745,0.763923
216275299,70302533,15603,297532,15.7295,7734760,1749.21,5.28666e-05,0.00587905,0.00585856,0.976839
216287003,70302533,17313,2526270,1447.27,81261800,220740,0.000572888,0.0873777,0.0901642,1.40365
216278199,70302533,15963,766059,3340.68,36468700,562446,0.00436087,0.734207,0.719822,0.575796
216274563,70302533,10671,133635,180.728,1751450,21378,0.0013524,0.159973,0.156025,0.651976
216282535,70302533,16602,729915,267.107,27106000,36773.4,0.000365943,0.0503804,0.053306,2.08352
216289804,70302533,111220796,20541,9.29902,809193,1226.66,0.000452705,0.0597176,0,0
216277265,70302533,15819,9557340,2246.7,353224000,327206,0.000235076,0.0342361,0.0363239,1.09634
216271467,70302533,112,65594.9,86.1542,2803110,11380.2,0.00131343,0.173492,0.168808,0.999721
216280258,70302533,16264,706397,219.43,19460400,28786.5,0.000310632,0.0407512,0.0349958,1.26016
216278166,70302533,15952,228614,112.89,8593250,14917.1,0.000493802,0.0652502,0.0689187,0.801026
216276828,70302533,15787,2491860,259.117,85292200,38754.6,0.000103985,0.0155525,0.0174837,1.12243
216280202,70302533,16257,382357,379.909,13285200,56185.1,0.000993597,0.146944,0.146507,0.837543
216273180,70302533,872,426495,53.0647,12644900,7184.89,0.00012442,0.0168464,0.016638,0.589836
216275335,70302533,15617,610657,63.4522,16275400,9019.18,0.000103908,0.0147696,0.0136862,1.25381
216280755,70302533,16338,821413,160.976,32384900,21741,0.000195974,0.0264678,0.0280383,1.02083
216272305,70302533,525,392989,38.2656,10224000,5252.05,9.73705e-05,0.0133644,0.0124259,0.781936
216283654,70302533,16793,850413,190.054,28884200,26174.6,0.000223484,0.0307787,0.0307209,1.02637
