id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216595765,70305138,16842,19317800,79512.6,1180480000,12186300,0.00411603,0.630834,0.630778,0.732322
216591410,70305138,10723,3631250,14515.4,203553000,2185910,0.00399735,0.601972,0.601467,0.552842
216587174,70305138,10,7819100,30029.5,448277000,4409680,0.00384054,0.563962,0.567965,0.776496
216594118,70305138,16551,69898.5,58.1617,3290520,9023.86,0.000832089,0.1291,0.129116,0.308171
216594379,70305138,16593,1082130,4072.64,59080400,628065,0.00376353,0.580396,0.592073,0.756077
216592243,70305138,15936,10343100,21805.2,464025000,3057040,0.00210818,0.295562,0.277911,0.952167
216593498,70305138,16300,34969,20.0136,1289260,2763.95,0.000572325,0.07904,0,0
216590699,70305138,891,209373,2743.51,13171200,412596,0.0131035,1.97063,1.96973,0.274815
216591171,70305138,1064,7553310,211325,492036000,37270200,0.0279778,4.93429,4.63398,0.861498
216595207,70305138,16696,979132,798.656,50471700,112876,0.000815678,0.115282,0.115282,0.956929
216595694,70305138,16809,148119000,1170820,7971130000,194226000,0.00790457,1.31128,1.27092,1.62419
216590414,70305138,780,293993,371.926,15195900,53101.1,0.00126509,0.180621,0.167529,0.551474
216594102,70305138,16545,1156420,4045.82,63471200,575766,0.00349859,0.497888,0.513176,0.761908
216598889,70305138,111220832,69420.8,109.59,2591790,14721.9,0.00157864,0.212068,0.211792,0.66008
216592086,70305138,15856,37492500,135307,2173040000,19483400,0.00360891,0.519662,0.485944,0.883108
216598433,70305138,17560,69938,25.4904,2833740,3345.74,0.000364471,0.0478386,0.0478386,0.215901
216590189,70305138,672,50305400,212207,2891760000,30888200,0.00421838,0.614015,0.578264,0.920821
216587869,70305138,374,993940,6622.26,50058600,969290,0.00666264,0.9752,0.9725,0.7725
216593924,70305138,16471,174845,3.49196,6994030,484.405,1.99718e-05,0.00277048,0.00277048,0.409672
216593803,70305138,16458,1138800,4050.15,63509900,576288,0.00355649,0.506046,0.507739,0.62106
216593636,70305138,16391,139870,42.1038,7169290,5950.7,0.000301022,0.0425446,0.0425456,0.470201
216590629,70305138,849,69938,731.093,4425000,112578,0.0104534,1.60969,1.60969,0.903433
216593011,70305138,16130,24618800,93663.8,1375800000,14682200,0.00380456,0.596381,0.570473,1.01644
216595931,70305138,16889,1853360,2852.21,82698700,403970,0.00153894,0.217966,0.217966,1.76949
216595212,70305138,16697,6375050,32966.4,354272000,4798340,0.00517115,0.752675,0.753057,0.766409
216591219,70305138,1098,942807,1659.75,42767100,232609,0.00176044,0.24672,0.246695,0.593884
216591477,70305138,15587,3111690,3739.6,131985000,566361,0.00120179,0.182011,0.182014,0.943786
216587811,70305138,334,1647970,4598.77,82289100,633068,0.00279057,0.384151,0.368866,0.650993
216597122,70305138,17161,395412,3613.19,18094300,570317,0.0091378,1.44234,1.37798,0.43406
216591828,70305138,15762,559504,87.1166,22008400,12563.2,0.000155703,0.0224541,0.0224541,1.20162
216592820,70305138,16041,3812500,12118.8,223467000,1797890,0.00317872,0.471578,0.434499,0.95266
216597577,70305138,17346,978423,181.34,32775500,24482,0.00018534,0.0250219,0.0250321,0.910909
216595295,70305138,16712,274844,465.222,12575400,69065.2,0.00169268,0.251289,0.248231,0.262187
216597048,70305138,17124,1048590,3729.82,45156300,536258,0.00355699,0.511408,0.511731,0.91703
216591742,70305138,15689,31169.8,1.69093,488321,244.588,5.42488e-05,0.00784696,0,0
216593623,70305138,16384,1958210,1924.87,100358000,274057,0.000982972,0.139953,0.139952,0.639559
216591976,70305138,15837,907236,1755.57,47758800,261920,0.00193507,0.288701,0.29057,1.17452
216593587,70305138,16355,6560920,23663.4,315528000,3376540,0.00360672,0.514645,0.514136,0.920663
216587994,70305138,406,784005,3054.7,39798100,442584,0.00389627,0.564517,0.563194,0.672432
216596824,70305138,17063,681539,3944.62,26514100,564894,0.00578781,0.828851,0.816746,0.57261
216591574,70305138,15626,1397250,1317.58,52607000,188789,0.000942981,0.135114,0.135049,0.961611
216592995,70305138,16120,2376170,12548.2,141319000,2076980,0.00528086,0.874089,0.815076,1.03524
216587503,70305138,236,1777510,2691.54,84171500,390190,0.00151422,0.219515,0.224331,0.948304
216590088,70305138,629,2762340,13731.2,158947000,1927640,0.00497087,0.697829,0.697864,0.667151
216590797,70305138,934,531779,903.778,22897000,128228,0.00169954,0.24113,0.238399,0.352305
216592920,70305138,16088,174845,824.834,11287500,122040,0.00471751,0.697992,0.697992,0.451589
216598473,70305138,17584,139876,18.0956,5029400,2498.02,0.000129369,0.0178588,0.0178588,0.524646
216587510,70305138,241,998316,2554.63,43014800,418419,0.00255894,0.419124,0.40732,0.604471
216589113,70305138,528,89473200,883489,5165760000,149985000,0.00987433,1.67631,1.61965,1.49543
216592850,70305138,16055,244781,390.997,13961100,58135.8,0.00159733,0.237501,0.237501,0.224632
216593585,70305138,16353,7463630,26272.5,352648000,3752470,0.00352007,0.502767,0.502055,0.90455
216593640,70305138,16392,209787,54.5634,10338700,7602.82,0.000260089,0.0362406,0.036245,0.636862
216594909,70305138,16661,1188950,356.512,55756800,54012.1,0.000299856,0.0454286,0.0454286,0.520265
216595609,70305138,16775,524535,1074.08,27657400,152100,0.00204767,0.289971,0.289971,1.47483
216598392,70305138,17534,297018,57.349,6747600,7501.78,0.000193082,0.025257,0.03254,0.929057
216595240,70305138,16701,944163,3046.33,46236700,455578,0.00322649,0.482521,0.482521,0.558151
216597506,70305138,17304,2249230,9817.47,96814200,1339570,0.00436482,0.595568,0.588371,0.754362
216590639,70305138,856,25596600,66186.7,1331340000,9754870,0.00258576,0.3811,0.377364,1.37255
216594027,70305138,16501,69938,1.28822,2429580,173.406,1.84195e-05,0.00247943,0.00247943,0.875047
216597787,70305138,17414,28294.6,4.56769,649756,638.333,0.000161433,0.0225603,0,0
216598862,70305138,111220822,174845,226.51,8448520,31168.8,0.00129549,0.178265,0.178265,0.233043
216591901,70305138,15790,34969,8.25635,1261130,1233.32,0.000236105,0.0352691,0,0
216598827,70305138,111220796,34969,9.93112,1349500,1347.67,0.000283998,0.0385389,0,0
216590325,70305138,721,1678360,8506.92,105777000,1322210,0.0050686,0.787796,0.72646,0.77017
216593278,70305138,16225,2822850,1853.23,123091000,258604,0.000656509,0.0916108,0.0905174,0.99998
216596739,70305138,17013,489566,198.879,15629200,27254.6,0.000406236,0.055671,0.055671,0.809162
216587526,70305138,252,34969,71.4624,2106890,10232.3,0.00204359,0.292611,0,0
216597666,70305138,17398,65547.8,23.4877,1964170,3211.13,0.000358329,0.0489891,0.0489633,0.372686
216597378,70305138,17229,1455200,5264.9,72311000,750427,0.003618,0.515688,0.511653,0.92876
216595013,70305138,16673,313403,667.391,17027700,101562,0.0021295,0.324061,0.324499,0.978084
216590651,70305138,862,1118800,4100.7,67256500,601253,0.00366527,0.537409,0.537413,0.981338
216598607,70305138,111220682,234313,2428.13,12013900,395527,0.0103628,1.68803,1.54517,0.913477
216595758,70305138,16840,23015300,91077.2,1323170000,13825300,0.00395725,0.600702,0.6007,0.711147
216593747,70305138,16429,2667330,22498.3,156720000,3169450,0.00843478,1.18825,1.18186,0.494769
216594159,70305138,16575,366681,956.908,19843700,140086,0.00260965,0.382037,0.383783,0.993402
216596421,70305138,16959,978789,7901.76,52232600,1112290,0.00807299,1.1364,1.13668,0.621202
216597905,70305138,17454,34969,14.8356,1354650,2082.18,0.000424251,0.0595436,0,0
216592137,70305138,15874,511432,4969.3,28851900,736960,0.00971645,1.44097,1.33266,0.895631
216593496,70305138,16299,104907,22.8017,3548220,3245.76,0.000217352,0.0309394,0.0309394,0.466706
216597961,70305138,17471,163467,8.31444,5042360,1172.54,5.08633e-05,0.00717298,0.00711948,0.492222
216589082,70305138,524,244783,225.454,10147600,34540,0.000921038,0.141105,0.141105,1.15899
216591851,70305138,15770,1993230,493.85,88046800,70870.6,0.000247764,0.0355556,0.0355556,0.709723
216598465,70305138,17579,173189,64.9378,5921970,8645.76,0.000374954,0.049921,0.0503094,0.674265
216595388,70305138,16735,1712710,6556.34,83277200,936280,0.00382805,0.546667,0.546782,1.41545
216591051,70305138,989,944163,2994.54,49546100,460955,0.00317164,0.488216,0.488216,0.378649
216597535,70305138,17321,646741,513.063,20344400,77459.2,0.000793305,0.119769,0.119029,1.87285
216593182,70305138,16161,279752,57.2567,10743400,7829.66,0.000204669,0.0279879,0.0279879,0.286584
216598090,70305138,17487,2765190,3760.27,110902000,530958,0.00135986,0.192015,0.190011,0.894051
216592247,70305138,15937,5193080,7203.3,208919000,1014960,0.0013871,0.195444,0.183432,0.944699
216593653,70305138,16398,24236500,82975.7,1304360000,11972500,0.00342358,0.493987,0.484888,1.21444
216594510,70305138,16612,1411440,3392.69,69705200,487798,0.00240371,0.345603,0.348336,1.18921
216596508,70305138,16971,664411,748.654,34112100,107536,0.00112679,0.161852,0.161852,0.643706
216597618,70305138,17370,384503,2204.47,18441400,297850,0.0057333,0.774634,0.774665,0.199768
216593591,70305138,16358,4061830,13742.5,198261000,1949570,0.00338332,0.479974,0.479651,1.0678
216587221,70305138,55,104907,4.09851,3924340,593.92,3.9068e-05,0.00566139,0.00566139,0.318703
216590618,70305138,842,3321510,13415.6,193888000,2008390,0.00403901,0.604663,0.60475,0.623673
216592224,70305138,15927,349690,16.7675,11872100,2624.18,4.79497e-05,0.00750432,0.00750432,0.673942
216590282,70305138,703,13305500,66375.3,702486000,9367950,0.00498857,0.704068,0.675535,0.900849
216598197,70305138,17501,1957390,903.816,59646200,126284,0.000461746,0.0645166,0.0634588,0.724846
216587448,70305138,195,314721,16.5875,14361800,2489.73,5.27054e-05,0.00791091,0.00791091,0.761967
216588345,70305138,448,676881,3414.52,39064700,483476,0.00504449,0.71427,0.696758,0.543853
216590427,70305138,786,139876,483.229,8421430,69317.6,0.00345469,0.495564,0.495564,0.583803
216588075,70305138,424,443862,1793.21,21733500,248701,0.00404002,0.560313,0.557162,0.2637
216596736,70305138,17012,594473,904.086,22648100,133120,0.00152082,0.223929,0.223929,0.745627
216594613,70305138,16623,5253100,14724.8,231224000,2150140,0.00280306,0.409308,0.412235,1.55077
216598389,70305138,17533,133252,19.3174,4008300,2672.98,0.000144969,0.0200596,0.0199936,0.12652
216591099,70305138,1022,3510970,10187.1,181390000,1442090,0.0029015,0.41074,0.380124,0.918744
216598145,70305138,17490,349690,250.611,16360700,34787.8,0.000716667,0.0994817,0.0994817,0.417121
216597411,70305138,17246,978816,3234.64,41264400,459198,0.00330464,0.469136,0.469285,1.20895
216597115,70305138,17156,9328680,27502.4,340850000,4049630,0.00294815,0.434106,0.437289,1.24101
216590140,70305138,642,542294,66.9559,14460200,9631.72,0.000123468,0.0177611,0.0179708,0.986097
216595445,70305138,16755,34969,6.36641,1457400,928.713,0.000182059,0.0265582,0,0
216587339,70305138,119,2049650,13782.9,106283000,1935590,0.00672454,0.944352,0.869334,0.916862
216597400,70305138,17241,908615,6123.06,43478200,846815,0.0067389,0.931985,0.932391,0.657603
216591895,70305138,15788,244783,94.0952,10194900,13925,0.000384402,0.0568869,0.0568869,0.360768
216596840,70305138,17078,69938,157.758,1682550,21110.2,0.00225568,0.301841,0.301841,0.0805582
216591948,70305138,15817,944145,391.634,36746300,63038.1,0.000414803,0.0667674,0.066769,0.964106
216592814,70305138,16039,4972830,24083.2,309040000,3739920,0.00484295,0.75207,0.70613,0.75803
216599062,70305138,111220882,867720,530.197,29941600,78316.9,0.000611024,0.090256,0.0900652,0.625827
216595644,70305138,16786,160282,1051.92,7699780,151598,0.00656295,0.945817,0.9064,0.68368
216597110,70305138,17153,839256,1039.2,27042200,162175,0.00123824,0.193237,0.193237,0.72896
216587723,70305138,290,17727600,33721.9,780716000,4759390,0.00190223,0.268474,0.267567,1.18603
216587842,70305138,364,174845,580.719,8326060,80610.6,0.00332133,0.461041,0.461041,0.614036
216591110,70305138,1029,136418,442.725,7053180,62987.3,0.00324536,0.461722,0.458923,0.418568
216591855,70305138,15771,1853360,473.571,82486700,68019.2,0.000255521,0.0367005,0.0367005,0.689133
216593030,70305138,16136,3126200,9111.65,169119000,1382990,0.00291461,0.442387,0.426263,0.955235
216593969,70305138,16481,603771,2974.98,31801800,432023,0.00492733,0.715541,0.712017,0.303791
216595451,70305138,16757,34969,6.36641,1457400,928.713,0.000182059,0.0265582,0,0
216591910,70305138,15793,1853360,1276.33,89188100,190749,0.000688658,0.102921,0.102921,0.525321
216593226,70305138,16188,3699440,19301.2,202472000,2875570,0.00521734,0.777297,0.724622,0.836828
216598526,70305138,17640,69938,2.72098,2310350,365.469,3.89056e-05,0.00522561,0.00522561,0.591107
216595373,70305138,16730,69938,3.30885,2964330,450.702,4.73112e-05,0.00644431,0.00644431,0.834947
216599154,70305138,112892269,139875,366.576,6106970,57498.1,0.00262075,0.411069,0.411071,0.601871
216592706,70305138,15986,4193580,9701.18,163196000,1396780,0.00231334,0.333076,0.326832,0.833617
216592694,70305138,15981,12276000,46545.9,580009000,6693290,0.00379161,0.545232,0.527279,1.08074
216598206,70305138,17506,1372800,759.489,46751300,107032,0.000553241,0.0779662,0.0781538,0.582866
216596773,70305138,17034,1702330,12938.2,86198000,1847370,0.00760032,1.0852,1.03679,0.709522
216593459,70305138,16282,34969,62.9848,1197160,9015.96,0.00180116,0.257827,0,0
216591861,70305138,15774,4371120,1189.39,183299000,186954,0.000272101,0.0427703,0.0427703,1.49766
216591966,70305138,15831,2121070,9203.67,111543000,1294070,0.00433916,0.610101,0.609022,0.613788
216596727,70305138,17008,629442,216.503,23009600,40676.9,0.00034396,0.0646237,0.0646237,1.06867
216587162,70305138,2,302175,460.979,16652900,64840.4,0.00152554,0.214579,0.199712,0.665266
216587851,70305138,367,1153980,585.12,53611800,89494.2,0.000507047,0.0775528,0.0775528,0.673625
216588043,70305138,416,393829,1183.91,17085600,167522,0.00300616,0.425366,0.421269,0.374416
216589169,70305138,541,664170,3408.34,43299400,499746,0.00513173,0.752436,0.752658,0.793344
216593795,70305138,16451,753667,2543.45,44241600,388028,0.00337476,0.514853,0.519802,0.914747
216591126,70305138,1037,1436900,3952.87,79762300,603312,0.00275097,0.419871,0.413284,0.454538
216597919,70305138,17457,96887.4,18.9977,3042700,2591.26,0.00019608,0.026745,0.0267823,0.477641
216595707,70305138,16813,61860300,266370,3612370000,40259900,0.004306,0.650819,0.649832,0.738642
216597135,70305138,17167,620411,3524.88,30007700,497739,0.00568153,0.802274,0.774539,0.676675
216597776,70305138,17410,1079010,308.85,35090700,42108.5,0.000286235,0.0390252,0.03902,0.741018
216597092,70305138,17145,2238020,1984.75,79438400,331817,0.000886834,0.148264,0.148264,1.43265
216594926,70305138,16664,559504,179.353,26118400,27806.5,0.000320556,0.0496984,0.0496984,0.534136
216596413,70305138,16958,556441,6703.03,30362900,949168,0.0120462,1.70578,1.70131,0.414307
216598484,70305138,17589,417906,67.1452,13380700,8923.99,0.000160671,0.0213541,0.0214638,0.951716
216588291,70305138,442,999447,1821.33,36555300,288751,0.00182234,0.288911,0.280418,0.809469
216591183,70305138,1072,325859,508.215,17239000,72801.4,0.00155962,0.223414,0.224423,0.344613
216591432,70305138,182305689,5242140,28479.3,276318000,4213040,0.00543276,0.803688,0.764021,0.891493
216593682,70305138,16408,34969,1.87408,1440320,264.149,5.35925e-05,0.00755379,0,0
216597652,70305138,17389,382815,142.925,8166570,19512.1,0.000373353,0.05097,0.0500143,1.04598
216587219,70305138,53,69723.2,717.317,3442820,97992.1,0.0102881,1.40544,1.40543,0.0402692
216597949,70305138,17467,1313230,192.697,42255300,26689.8,0.000146735,0.0203238,0.0208005,0.69987
216589397,70305138,582,559504,593.096,23313800,88717.5,0.00106004,0.158565,0.158565,0.594037
216592674,70305138,15971,5764700,10624.8,283505000,1517070,0.00184308,0.263165,0.263324,1.03549
216597625,70305138,17373,1700240,1995.7,61969900,269568,0.00117378,0.158547,0.155776,1.02073
216598829,70305138,111220798,1457390,2922.97,57278000,411949,0.00200562,0.282662,0.28273,1.09068
216591059,70305138,997,889107000,3348210,44445800000,514759000,0.00376582,0.578962,0.564414,1.78868
216587443,70305138,191,1573600,494.097,70845800,70317.4,0.000313991,0.0446856,0.0446856,1.27762
216587508,70305138,240,386968,848.921,16267100,122649,0.00219378,0.31695,0.291502,0.774122
216587233,70305138,66,30690.1,71.392,1457010,10681.6,0.00232622,0.348048,0,0
216590199,70305138,674,34969,51.8951,1867280,7193.25,0.00148403,0.205704,0,0
216590701,70305138,893,664031,3178.01,40288800,471038,0.00478594,0.709362,0.709992,0.896355
216592754,70305138,16007,53053600,156998,2536340000,22853000,0.00295923,0.430753,0.4127,1.13849
216597097,70305138,17149,314721,673.774,12174200,126980,0.00214086,0.403468,0.403468,1.02383
216598027,70305138,17481,563484,988.402,25607300,139982,0.00175409,0.248422,0.261623,0.835183
216595403,70305138,16738,1013720,4566.35,43956600,655732,0.00450454,0.646856,0.64723,1.07819
216593475,70305138,16291,419628,37.852,16601500,5521.26,9.02037e-05,0.0131575,0.0131575,0.763478
216597511,70305138,17307,816108,3377.41,30950000,459950,0.00413843,0.56359,0.547886,0.563889
216587374,70305138,139,419628,1111.17,22628700,155607,0.002648,0.37082,0.37082,0.967685
216590409,70305138,778,3066260,14376,192173000,2154750,0.00468846,0.702729,0.63116,0.922482
216590633,70305138,852,3388200,15168,157728000,2100610,0.00447672,0.619978,0.620356,0.832867
216592685,70305138,15977,454511,923.818,24271600,131979,0.00203256,0.290376,0.29051,1.02227
216595927,70305138,16887,1853360,2852.21,82698700,403970,0.00153894,0.217966,0.217966,1.76949
216589368,70305138,578,594473,248.732,27587800,38744.6,0.000418408,0.0651747,0.0651747,0.900261
216587730,70305138,292,171031,105.305,7500460,14862.3,0.000615709,0.0868985,0.0863953,0.458054
216592723,70305138,15994,1215520,11588.5,65314000,1597890,0.00953373,1.31457,1.30973,0.521104
216597471,70305138,17281,69938,12.3398,2466820,1931.48,0.000176439,0.0276171,0.0276171,0.0408808
216592796,70305138,16029,1323940,5246.46,74539700,744185,0.00396276,0.562098,0.509085,0.958558
216587446,70305138,194,8635190,11201.1,374827000,1559800,0.00129715,0.180633,0.18064,1.02533
216598555,70305138,111220636,279752,783.769,15290600,112885,0.00280166,0.403518,0.403518,1.01154
216591676,70305138,15655,1222110,1135.25,41710800,158243,0.000928929,0.129483,0.129415,1.3403
216592212,70305138,15922,8003740,5795.64,322325000,833684,0.000724117,0.104162,0.104229,1.734
216596199,70305138,16929,1686590,8429.28,89507800,1244460,0.00499783,0.737854,0.702144,0.653523
216597242,70305138,17215,69938,4.47591,2259250,607.204,6.39983e-05,0.00868204,0.00868204,0.485623
216593199,70305138,16171,3902130,15175.2,217166000,2292730,0.00388896,0.587558,0.554606,0.729349
216597376,70305138,17228,204592,1046.03,5373070,158796,0.00511277,0.776161,0.770218,0.42862
216587495,70305138,233,978940,4423.49,61182200,652126,0.00451865,0.666155,0.666277,0.632309
216590579,70305138,821,3724630,14531.2,187765000,2314410,0.00390137,0.62138,0.584507,0.783573
216592145,70305138,15876,229307,699.348,11488400,96103.3,0.00304983,0.419103,0.408206,0.413359
216592748,70305138,16002,53053600,156998,2536340000,22853000,0.00295923,0.430753,0.4127,1.13849
216587436,70305138,181,1468700,138.568,59651400,19861.4,9.43475e-05,0.0135231,0.0135231,1.03963
216591817,70305138,15759,314721,43.8758,12313000,6228.12,0.000139412,0.0197894,0.0197894,1.07435
216598651,70305138,111220714,110728,843.645,5183950,133580,0.00761906,1.20638,1.1268,0.746254
216591420,70305138,10731,699380,3386.03,39696800,495470,0.00484148,0.708442,0.708442,0.28041
216593280,70305138,16226,419628,111.35,17591300,15813.9,0.000265353,0.0376856,0.0376856,0.559477
216587230,70305138,63,69938,11.0957,2982340,1624.84,0.000158651,0.0232325,0.0232325,0.301281
216588223,70305138,438,244575,256.561,12562200,38399.6,0.00104901,0.157006,0.15319,0.78702
216591259,70305138,1139,162163,70.7765,7272200,10053.8,0.000436453,0.061998,0.0583612,0.551642
216594700,70305138,16632,1325350,4609.57,62749500,673988,0.00347801,0.508538,0.510155,1.40125
216592977,70305138,16112,664411,1528.62,35372000,214458,0.00230072,0.322779,0.322779,0.786068
216598937,70305138,111220870,248763,695.472,10109800,98788.2,0.00279573,0.397118,0.408698,0.593914
216590406,70305138,777,244744,27.0079,9176460,4227.97,0.000110352,0.0172751,0.0172746,0.330983
216590349,70305138,741,419627,727.444,21653900,108313,0.00173355,0.258119,0.258119,0.768705
216595481,70305138,16764,878030,3548,45822400,513768,0.00404087,0.585138,0.560253,1.1733
216593150,70305138,16147,34969,8.49399,1519530,1487.72,0.000242901,0.0425441,0,0
216587733,70305138,294,15526100,47739.5,877991000,6937730,0.00307478,0.446842,0.450324,0.937344
216597785,70305138,17412,28294.6,4.56769,649756,638.333,0.000161433,0.0225603,0,0
216596759,70305138,17028,539081,3847.31,29570800,630739,0.00713679,1.17003,1.14549,0.697395
216598639,70305138,111220700,69938,49.1696,3282340,8122.55,0.000703045,0.116139,0.116139,0.337947
216598508,70305138,17606,23621.8,50.801,529692,7919.3,0.0021506,0.335254,0,0
216591211,70305138,1093,5977410,12155,243064000,1912150,0.00203348,0.319897,0.319813,1.17395
216594018,70305138,16499,488130,2895.26,24220500,424296,0.00593134,0.869227,0.87121,0.886623
216598867,70305138,111220824,1398590,3439.71,62047900,474670,0.00245942,0.339392,0.339447,0.888473
216587189,70305138,27,139436,90.0409,7123490,13777.3,0.000645752,0.0988073,0.0948693,0.542229
216592676,70305138,15974,5764700,10624.8,283505000,1517070,0.00184308,0.263165,0.263324,1.03549
216591708,70305138,15675,1796540,360.798,48094600,52213.7,0.00020083,0.0290635,0.0292538,1.27082
216597057,70305138,17129,804002,2664.57,34969500,383236,0.00331413,0.47666,0.47704,1.08439
216587806,70305138,331,1119000,589.716,33229700,85585.3,0.000527003,0.0764839,0.0764835,0.733125
216594915,70305138,16662,104907,30.2654,4631240,4436.69,0.000288497,0.0422916,0.0422916,0.260903
216591729,70305138,15682,103047,18.2638,1346290,2566.77,0.000177238,0.0249088,0.0246614,1.14121
216595475,70305138,16762,878030,3548,45822400,513768,0.00404087,0.585138,0.560253,1.1733
216597604,70305138,17365,314721,615.484,17426300,85230.6,0.00195565,0.270813,0.270813,0.132759
216588407,70305138,458,2999210,3047.06,121480000,434034,0.00101595,0.144716,0.141983,0.770608
216593799,70305138,16456,209814,12.9797,9005800,1846.9,6.1863e-05,0.00880257,0.00880257,0.975967
216598521,70305138,17620,100641,5.06215,2810800,669.294,5.02992e-05,0.00665033,0.00678231,0.511617
216590951,70305138,946,1503670,77.1601,60126100,11291.5,5.13146e-05,0.00750934,0.00750934,1.53524
216592257,70305138,15940,7285170,23415.2,352869000,3354910,0.0032141,0.460513,0.423806,1.10633
216593301,70305138,16233,1327950,1356.82,58017600,187778,0.00102174,0.141405,0.141492,1.03137
216588033,70305138,414,139876,11.6629,5766040,1692.75,8.33802e-05,0.0121018,0.0121018,0.747306
216593768,70305138,16436,1088180,1461.36,58130000,217224,0.00134295,0.199622,0.196238,0.527951
216587688,70305138,272,139792,41.4938,4680180,6299.96,0.000296825,0.0450666,0.0450627,0.642052
216598972,70305138,111220880,104907,74.7733,4660470,10362.1,0.000712758,0.0987737,0.0987737,0.288225
216589755,70305138,589,3426960,702.661,130259000,100327,0.000205039,0.0292758,0.0292758,1.43144
216598435,70305138,17562,1876990,489.331,54926000,65239.7,0.000260699,0.0347576,0.0356803,0.757502
216588003,70305138,407,2656970,8703.64,150386000,1333170,0.00327577,0.501762,0.485668,0.955323
216595019,70305138,16674,1975910,7732.1,113372000,1124380,0.00391318,0.569045,0.569904,0.719042
216591673,70305138,15653,1222110,1135.25,41710800,158243,0.000928929,0.129483,0.129415,1.3403
216596986,70305138,17101,1023520,6476.07,51351100,920693,0.00632727,0.899539,0.869951,0.702569
216587772,70305138,315,191515000,640365,9732180000,95712100,0.00334367,0.499762,0.482454,1.09417
216594737,70305138,16635,244783,34.4467,10830700,4645.55,0.000140723,0.0189782,0.0189782,0.872648
216591234,70305138,1111,2437480,7808.46,153074000,1190280,0.0032035,0.488325,0.448249,0.822089
216592230,70305138,15930,14967800,41490.3,709380000,5824490,0.00277198,0.389135,0.367997,1.01456
216593994,70305138,16492,2781790,10366.7,137838000,1476180,0.00372663,0.530659,0.529649,1.17059
216596159,70305138,16919,55585400,802386,3059040000,138906000,0.0144352,2.49896,2.2799,1.27892
216597162,70305138,17178,662647,3280,29717000,459515,0.00494985,0.693454,0.694052,0.83294
216595394,70305138,16736,1084000,745.343,52928800,104685,0.000687586,0.0965729,0.0965735,0.977329
216597508,70305138,17306,2249230,9817.47,96814200,1339570,0.00436482,0.595568,0.588371,0.754362
216587461,70305138,209,1222970,9749.79,62821200,1384500,0.00797221,1.13208,1.13243,0.624547
216587884,70305138,377,138122,1290.43,8716690,189168,0.00934272,1.36958,1.36196,0.470033
216593947,70305138,16476,1197980,3318.12,60589800,481801,0.00276977,0.402179,0.406903,0.885484
216592946,70305138,16097,132536,1047.42,8151680,154404,0.00790292,1.165,1.12308,0.765318
216593009,70305138,16126,24618800,93663.8,1375800000,14682200,0.00380456,0.596381,0.570473,1.01644
216595465,70305138,16759,34969,6.36641,1457400,928.713,0.000182059,0.0265582,0,0
216595311,70305138,16715,33348.5,71.3746,1475980,10398.6,0.00214026,0.311817,0,0
216592215,70305138,15923,3248820,1630.76,108208000,234568,0.000501956,0.0722011,0.0722945,1.6184
216592093,70305138,15858,3545010,11403.1,202882000,1591510,0.00321667,0.448944,0.420761,0.704273
216596900,70305138,17096,743169,6543.91,36741200,1065850,0.00880542,1.4342,1.37177,0.618013
216593598,70305138,16363,209814,61.9225,8918840,8554.48,0.000295131,0.0407717,0.0407717,0.828076
216590318,70305138,718,2344480,8180.16,119271000,1135700,0.00348911,0.484414,0.450159,0.884195
216597558,70305138,17336,135006,68.4782,4179360,9628.23,0.000507222,0.0713168,0.0713253,0.161341
216587653,70305138,255,874225,3618.07,50061100,541487,0.0041386,0.619391,0.619391,0.462669
216596879,70305138,17092,19168300,63911.1,736029000,9447390,0.00333421,0.492866,0.493283,1.18475
216591249,70305138,1127,34969,91.2714,2415820,13512.3,0.00261007,0.386408,0,0
216592750,70305138,16004,53053600,156998,2536340000,22853000,0.00295923,0.430753,0.4127,1.13849
216594471,70305138,16607,447219,1010.18,23943700,160661,0.0022588,0.359244,0.364072,0.90543
216592834,70305138,16049,1573600,2948.21,91425500,438231,0.00187354,0.278489,0.278489,0.258808
216592734,70305138,15997,1863120,3133.5,81989000,438436,0.00168186,0.235324,0.224357,0.66335
216588874,70305138,501,136634,557.073,8040990,90036.6,0.00407711,0.658961,0.653965,0.551791
216593594,70305138,16360,1864640,7005.03,94277700,997876,0.00375677,0.535157,0.533162,0.947908
216599161,70305138,112892275,139875,366.576,6106970,57498.1,0.00262075,0.411069,0.411071,0.601871
216595144,70305138,16687,3107370,8495.95,184688000,1233170,0.00273413,0.396854,0.397398,0.807947
216591762,70305138,15701,453571,316.602,9543490,45778,0.000698019,0.100928,0.100712,1.6921
216588112,70305138,429,1557770,3315.98,57162800,464662,0.00212868,0.298287,0.283952,0.859404
216593500,70305138,16301,174845,229.585,5552430,31644.2,0.00131308,0.180984,0.180984,0.475446
216597502,70305138,17302,104907,94.2231,4932110,12929.5,0.000898158,0.123248,0.123248,0.198639
216592276,70305138,15948,931119,3192.3,48192100,444656,0.00342845,0.47755,0.450065,0.63671
216593614,70305138,16378,104907,216.588,4386140,30921,0.00206457,0.294747,0.294747,0.406143
216596225,70305138,16933,812188,7650.19,45112600,1251870,0.00941923,1.54136,1.40492,0.99575
