id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216556625,70305012,16091,69938,7358.35,5469900,1250780,0.105212,17.8841,17.8841,0.0431977
216555510,70305012,15605,489206,50566.5,36489800,8541550,0.103364,17.46,17.4588,0.0976277
216554681,70305012,721,1915290,236621,148274000,43319400,0.123543,22.6177,22.6021,0.116436
216568754,70305012,124372440,33699.9,854.595,1236280,137333,0.025359,4.07517,0,0
216556195,70305012,15915,8973190,752416,570090000,133985000,0.0838515,14.9317,14.6841,0.547661
216557741,70305012,16287,804099,65890.8,57656400,10478300,0.0819436,13.0311,13.0305,0.144562
216558121,70305012,16320,1013480,96470.3,75723500,16238900,0.0951875,16.023,16.0219,0.170423
216568055,70305012,111220730,255873,9701.34,12281400,1481970,0.0379147,5.79181,5.93196,0.241097
216554036,70305012,381,2753280,155304,150832000,25979100,0.056407,9.43571,9.54923,0.351226
216554607,70305012,709,4803850,363351,294250000,57388200,0.0756373,11.9463,11.9344,0.166204
216553904,70305012,298,595706,60623.4,40837900,10457900,0.101767,17.5555,17.7881,0.196072
216553950,70305012,347,384646,24343.3,26182300,3728500,0.0632875,9.69332,9.69323,0.156156
216556185,70305012,15904,85296100,7947760,5913470000,1383200000,0.0931784,16.2164,16.2217,0.45323
216554130,70305012,434,1897040,143421,114083000,27709000,0.0756026,14.6065,14.6913,0.397759
216556145,70305012,15855,7666760,675666,513479000,110313000,0.0881293,14.3885,14.5083,0.203278
216558020,70305012,16292,209626,18315.6,13675400,3078760,0.0873726,14.6869,14.6832,0.149217
216556679,70305012,16120,2570130,261201,177123000,47178700,0.101629,18.3565,18.2834,0.352004
216566341,70305012,17405,34969,1788.79,2331750,272778,0.0511536,7.80055,0,0
216556162,70305012,15874,559504,51875.5,39623800,8144740,0.0927169,14.5571,14.5571,0.0668631
216559526,70305012,16429,2144480,166565,137509000,26441200,0.0776712,12.3299,12.3872,0.11721
216562285,70305012,16938,50498800,9232880,3952390000,1726000000,0.182834,34.1789,34.0498,0.411807
216562494,70305012,16966,99088.6,7641.47,6325640,1201460,0.0771176,12.1252,12.1205,0.0813645
216555301,70305012,10674,6472600,1189010,521942000,222049000,0.183699,34.306,34.3117,0.285495
216557057,70305012,16158,244783,31318.9,19886600,5325780,0.127945,21.7572,21.7572,0.0389397
216554277,70305012,515,489516,40099.2,34122800,6538800,0.081916,13.3577,13.3574,0.150363
216556566,70305012,16053,279752,38144.9,24325100,7160600,0.136353,25.5962,25.5962,0.0899462
216556671,70305012,16110,2098140,120936,107862000,19829500,0.0576397,9.45101,9.45101,0.418399
216563304,70305012,17086,1398150,67426.9,82227900,10348800,0.0482258,7.40176,7.40167,0.234773
216555075,70305012,985,21965800,1853920,1212550000,327598000,0.0844002,14.914,14.8903,0.562563
216563433,70305012,17098,864194,56961.9,48173900,9312030,0.0659134,10.7754,10.7874,0.526114
216554069,70305012,401,326862,28743,19495900,5307880,0.0879362,16.2389,16.284,0.15565
216555906,70305012,15720,34966.2,1424.94,1194190,248309,0.0407519,7.10139,0,0
216561718,70305012,16841,2581680,340925,214177000,63970200,0.132055,24.7785,25.2446,0.384424
216562499,70305012,16968,2124050,128247,122440000,20213800,0.0603783,9.51663,9.32878,0.342706
216556225,70305012,15951,837768,68479.9,48618000,11404800,0.0817409,13.6133,13.4493,0.377788
216557430,70305012,16230,244783,26881.1,18878700,4634320,0.109816,18.9323,18.9323,0.145796
216554210,70305012,479,743768,57052.2,49154100,10019500,0.076707,13.4713,13.4375,0.281518
216554575,70305012,687,4779070,537947,374336000,98330900,0.112563,20.5753,20.5053,0.331009
216559414,70305012,16414,174845,12853.9,12649400,2068450,0.0735158,11.8302,11.8302,0.0654915
216554754,70305012,778,3556700,445474,274672000,79015200,0.125249,22.2158,22.2053,0.111616
216565681,70305012,17344,314721,8996.5,16364900,1303530,0.0285856,4.14185,4.14185,0.120957
216555147,70305012,1058,69938,9373.8,5478870,1622980,0.13403,23.206,23.206,0.0554069
216561240,70305012,16729,314721,31965.4,21084700,5402740,0.101567,17.1667,17.1667,0.142916
216554368,70305012,564,1643540,139081,121828000,22577000,0.0846226,13.7368,13.7368,0.0970053
216554270,70305012,510,312913,32641.8,21291700,5202790,0.104316,16.627,16.6731,0.159224
216555532,70305012,15615,786450,70892.3,52877900,12063500,0.0901421,15.3392,15.3746,0.299141
216561273,70305012,16736,1075050,57681.6,63433000,9001810,0.0536547,8.37337,8.36328,0.160293
216566939,70305012,17485,2616700,186202,157418000,30864800,0.071159,11.7953,11.8847,0.32721
216554507,70305012,638,734349,90266.8,55597600,15010600,0.122921,20.4407,20.4407,0.132393
216554115,70305012,425,1119010,131724,84505200,24050300,0.117715,21.4926,21.4926,0.204351
216556017,70305012,15814,1082120,116633,81830700,19231100,0.107782,17.7716,17.7662,0.153878
216558794,70305012,16379,139876,15676.1,10473100,2810910,0.112071,20.0957,20.0957,0.0359299
216560458,70305012,16610,110202,7201.26,6787830,1110710,0.0653461,10.0789,9.84832,0.147988
216554563,70305012,677,419628,52460.7,32776500,8858990,0.125017,21.1115,21.1115,0.131789
216560280,70305012,16527,34969,3453.76,2627950,588438,0.0987662,16.8274,0,0
216553902,70305012,295,3147060,283946,213615000,44915600,0.0902259,14.2722,14.2722,0.105796
216568667,70305012,111220902,69938,6048.15,4451940,1040340,0.0864787,14.8751,14.8751,0.106401
216567775,70305012,17596,434025,13577.3,14253600,2160390,0.0312823,4.97756,4.91904,0.701009
216555173,70305012,1077,34969,2935.52,2670270,475202,0.0839462,13.5892,0,0
216553877,70305012,260,251832,13462,11843900,2204050,0.0534562,8.75205,8.75581,0.252892
216567747,70305012,17591,69935.2,1098.43,2087610,171998,0.0157064,2.45939,2.45939,0.1194
216555403,70305012,10729,1152530,142699,100023000,27432900,0.123814,23.8023,23.7993,0.220226
216562533,70305012,16991,2506230,136102,144810000,21377200,0.0543057,8.52962,8.52497,0.21321
216562278,70305012,16937,34884.5,2675.24,2423130,445340,0.0766886,12.7661,0,0
216556040,70305012,15830,3594420,267383,221551000,43693100,0.0743882,12.1558,12.3596,0.282203
216554866,70305012,874,164933,10074,8558760,1637860,0.0610793,9.93043,9.91113,0.078603
216561069,70305012,16703,2681380,200103,174681000,31999000,0.0746271,11.9338,11.7219,0.290536
216555922,70305012,15729,629442,26422.6,28253300,4095530,0.0419778,6.50661,6.5066,0.338037
216555209,70305012,1102,1428310,176528,102225000,29497800,0.123592,20.6523,20.6523,0.0682426
216567853,70305012,111220624,27568.2,1493.97,1574190,237432,0.0541917,8.61251,0,0
216556352,70305012,16009,7591580,440507,346662000,80437100,0.0580257,10.5956,10.4722,0.682599
216555595,70305012,15657,139872,8537.99,9022930,1347000,0.0610414,9.63023,9.63022,0.148521
216556341,70305012,16002,51871600,5000900,3176770000,882359000,0.0964093,17.0104,16.9123,0.454654
216564448,70305012,17178,570701,31373.2,33524100,4896660,0.0549731,8.58009,8.52077,0.317482
216567099,70305012,17514,384500,18133.5,18702400,2915650,0.0471613,7.58295,7.58209,0.304067
216558831,70305012,16387,1119010,126755,90963000,22842700,0.113275,20.4133,20.4133,0.264876
216553581,70305012,28,1153980,95746,77371400,15204000,0.0829705,13.1753,13.1753,0.210964
216561262,70305012,16733,244783,24348.8,16645000,4062780,0.0994709,16.5975,16.5975,0.156223
216568216,70305012,111220792,1255900,73642.4,75572800,11740500,0.0586372,9.34826,9.58934,0.250892
216556031,70305012,15822,836158,65893,55721800,10893900,0.0788045,13.0285,13.0665,0.15179
216556123,70305012,15836,11995900,1083910,790412000,185322000,0.0903568,15.4488,15.6209,0.303302
216556578,70305012,16064,3598600,208265,162701000,36675400,0.057874,10.1916,10.219,0.438035
216562506,70305012,16972,556510,45558.8,37357400,7292950,0.0818651,13.1048,13.0957,0.160227
216560406,70305012,16586,139746,14886.8,10203100,2575930,0.106528,18.4329,18.4329,0.0700743
216567726,70305012,17587,594396,24739.9,26032300,3969760,0.0416219,6.67865,6.67859,0.439624
216555036,70305012,951,1991670,248582,172705000,47911200,0.124811,24.0558,24.0537,0.240443
216553618,70305012,88,1748300,156080,126369000,25571500,0.0892755,14.6265,14.6265,0.27262
216554457,70305012,608,312694,36662.2,24060900,6238620,0.117246,19.9512,20.158,0.149884
216553595,70305012,51,4461150,344332,315246000,55985800,0.0771846,12.5496,12.5439,0.171717
216554352,70305012,551,559504,51952.6,39315200,8148800,0.0928547,14.5643,14.5643,0.0676089
216556415,70305012,16032,29260600,2849060,1917420000,516712000,0.0973685,17.659,17.5589,0.36776
216568575,70305012,111220870,245367,18102.5,13492700,3088260,0.0737771,12.5863,12.8098,0.407742
216556404,70305012,16027,14675800,1678090,1085020000,280602000,0.114344,19.12,19.1698,0.189774
216560076,70305012,16481,503572,32966.8,31199800,5133730,0.0654658,10.1946,10.0825,0.129146
216555352,70305012,10699,905675,73574.4,57808100,12356900,0.0812371,13.6439,13.6468,0.243369
216554021,70305012,370,34286700,1750620,1892510000,278241000,0.0510582,8.11514,8.2025,0.46883
216554246,70305012,498,908053,90255.9,68621000,15317600,0.0993949,16.8687,16.8644,0.204459
216560974,70305012,16689,904908,100903,71609600,17670700,0.111507,19.5276,18.9712,0.301178
216560332,70305012,16546,99083.9,7725.43,6354210,1224720,0.0779686,12.3604,12.2563,0.184167
216555217,70305012,1109,69938,8436.15,5497860,1450480,0.120623,20.7395,20.7395,0.0180863
216555271,70305012,1128,1607890,201854,121867000,35825900,0.12554,22.2813,22.0522,0.118835
216554054,70305012,393,34969,3240.45,2513020,541294,0.0926664,15.4792,0,0
216567801,70305012,17612,34966.6,2812.98,2292060,448397,0.0804475,12.8236,0,0
216555853,70305012,15695,34969,2528.46,2581400,389041,0.0723058,11.1253,0,0
216556381,70305012,16022,6935920,118774,165148000,22637500,0.0171245,3.2638,3.17936,0.994091
216560804,70305012,16665,734349,78051.4,52589800,13039800,0.106287,17.7569,17.7569,0.114179
216561887,70305012,16868,1360130,116624,92143200,18912700,0.085745,13.905,13.8151,0.164566
216555156,70305012,1065,101673000,5006420,5369480000,795394000,0.0492403,7.82304,7.90084,0.533699
216556133,70305012,15842,7832580,727581,532345000,120952000,0.0928917,15.4422,15.6516,0.271477
216555085,70305012,1006,1136090,15198,25136300,2941010,0.0133775,2.58872,2.50862,0.833305
216554275,70305012,512,114359000,17968500,9216950000,3364870000,0.157124,29.4239,29.3853,0.432453
216555158,70305012,1066,968634,46788.4,38757500,8774990,0.0483034,9.05914,8.93805,0.394129
216566479,70305012,17424,2760200,184971,168245000,29839400,0.0670135,10.8106,10.9644,0.281442
216563426,70305012,17096,864194,56961.9,48173900,9312030,0.0659134,10.7754,10.7874,0.526114
216555065,70305012,973,104907,12593.3,8663110,2360710,0.120043,22.5029,22.5029,0.16882
216555126,70305012,1044,171054,13255.6,11254900,2216090,0.0774937,12.9555,12.9363,0.15185
216562474,70305012,16962,592039,33043.4,33220300,5021450,0.0558128,8.48162,8.48943,0.131912
216563473,70305012,17103,944340,49335.5,54543300,7706970,0.0522433,8.16123,8.13149,0.229248
216554120,70305012,429,1284450,82832.3,68766800,13585100,0.0644887,10.5766,11.0042,0.40655
216562303,70305012,16947,25235800,4446170,1921250000,832064000,0.176185,32.9716,32.7701,0.411543
216562477,70305012,16964,174845,16961.6,13868900,2813680,0.0970094,16.0924,16.0924,0.0631441
216558552,70305012,16340,1151680,79419.2,67901700,12690800,0.0689594,11.0194,11.022,0.150457
216554769,70305012,795,15031500,1378890,1040960000,227804000,0.0917333,15.155,15.154,0.210537
216553813,70305012,212,10908600,964196,713100000,172720000,0.0883884,15.8333,15.5529,0.49577
216556188,70305012,15908,14281700,1607750,1296830000,287525000,0.112574,20.1324,20.572,0.356988
216556228,70305012,15954,233850,9661.78,9671770,1591080,0.0413162,6.80386,6.96331,0.44199
216564704,70305012,17203,419214,22052.7,24289500,3506340,0.052605,8.36409,8.36334,0.165366
216562950,70305012,17031,1562810,81275.6,90239200,12701800,0.052006,8.12755,8.00688,0.274574
216554215,70305012,481,449534,37940.3,27010500,6837250,0.0843991,15.2096,15.9674,0.40022
216568516,70305012,111220848,314721,28595.4,24042500,4777640,0.0908594,15.1806,15.1806,0.179651
216556151,70305012,15861,3337330,265939,188373000,49020900,0.0796862,14.6887,14.9345,0.467265
216558695,70305012,16360,1670490,116293,106561000,18505800,0.0696159,11.0781,11.0236,0.165869
216560532,70305012,16639,556450,25087.3,27533900,4110820,0.0450846,7.38757,7.39018,0.350024
216563318,70305012,17087,69938,3182.66,4339020,486249,0.0455069,6.95257,6.95257,0.0376506
216566751,70305012,17449,594060,27807.3,30797000,4258640,0.0468088,7.1687,7.16809,0.132902
216554173,70305012,458,2742030,147062,122390000,27025300,0.0536325,9.85594,9.75728,0.395665
216554047,70305012,390,99447.6,5833.51,4535590,1020770,0.0586591,10.2644,10.3055,0.134049
216554364,70305012,562,66572.3,5345.12,4598940,893985,0.0802905,13.4288,13.4918,0.20156
216566463,70305012,17421,994721,83334.3,67664600,14033800,0.0837766,14.1083,14.1653,0.257074
216555430,70305012,182305713,137498,14816.9,9482020,2465260,0.107761,17.9295,17.9734,0.259905
216559291,70305012,16406,349690,25018.9,25883700,3909210,0.0715461,11.1791,11.1791,0.0428533
216560571,70305012,16659,1398760,151649,101272000,25359200,0.108417,18.1298,18.1298,0.118198
216562521,70305012,16982,463708,21675.6,22433200,3388970,0.046744,7.30842,7.11396,0.385137
216562064,70305012,16899,1447850,95397.9,89307900,15267800,0.0658893,10.5451,10.4558,0.259879
216555444,70305012,15583,209814,18841.6,15332700,2976790,0.0898016,14.1878,14.1878,0.0910078
216555454,70305012,15584,209814,18841.6,15332700,2976790,0.0898016,14.1878,14.1878,0.0910078
216568167,70305012,111220778,34193.8,2608.16,1925050,437695,0.0762758,12.8004,0,0
216553909,70305012,307,1701220,51925.2,75041000,7699880,0.0305223,4.52609,4.51663,0.275586
216559623,70305012,16437,3808150,306904,256022000,50826500,0.0805912,13.3468,13.2071,0.244321
216553910,70305012,308,714764,90444,54524100,15774700,0.126537,22.0698,22.1119,0.100764
216563849,70305012,17132,657721,34414.4,37885600,5486700,0.0523238,8.34198,8.30575,0.292206
216554029,70305012,375,29206400,2145220,1893040000,374410000,0.0734506,12.8195,12.8599,0.311917
216556680,70305012,16121,11301300,1148130,778550000,210136000,0.101593,18.594,18.5502,0.430517
216553685,70305012,163,34969,4866.84,2622910,861638,0.139176,24.6401,0,0
216555413,70305012,10735,1250350,142032,114882000,26218300,0.113593,20.9687,21.5393,0.442519
216557254,70305012,16196,512255,45244.9,35644300,7396140,0.0883251,14.4384,14.3486,0.178061
216560932,70305012,16683,752305,65719.2,51680200,10650600,0.0873572,14.1573,13.613,0.325515
216566333,70305012,17403,174845,7709.96,10590200,1132950,0.044096,6.47974,6.47974,0.141094
216566586,70305012,17438,1900770,67171.6,81233300,10767500,0.0353391,5.6648,5.72343,0.65873
216556367,70305012,16015,1705790,194649,117186000,31888600,0.114111,18.6943,18.5847,0.123919
216565458,70305012,17303,349689,29210.7,25456100,4752700,0.0835335,13.5912,13.5912,0.151163
216555137,70305012,1052,1063990,60095.3,60370100,9237860,0.0564811,8.68228,8.69778,0.138601
216554478,70305012,620,628466,88496.4,48774600,15473800,0.140813,24.6215,24.619,0.0419278
216565468,70305012,17307,727266,26497.3,33110300,4181400,0.0364342,5.74947,6.32235,0.674291
216558642,70305012,16352,6644890,477353,419813000,77985900,0.0718375,11.7362,11.6019,0.23485
216554557,70305012,674,34969,3288.12,2835320,550556,0.0940294,15.7441,0,0
216554829,70305012,845,1897090,157330,122145000,26851900,0.0829323,14.1543,13.972,0.16478
216564536,70305012,17182,5073300,217339,247499000,34757000,0.0428398,6.85097,6.81004,0.482193
216564615,70305012,17192,227508,10224.3,11389300,1556010,0.0449403,6.83937,6.85086,0.225092
216561690,70305012,16828,43149000,6302680,3703770000,1200570000,0.146068,27.8238,28.1371,0.367566
216554806,70305012,828,5004510,395344,305039000,64423100,0.0789976,12.873,12.7289,0.294887
216568012,70305012,111220714,138624,10848.5,8057930,1818940,0.0782586,13.1214,13.1407,0.278127
216553631,70305012,105,69701.1,1783.36,2915730,271932,0.0255858,3.9014,3.90157,0.0447316
216553775,70305012,187,1048980,129533,79071300,22057200,0.123485,21.0273,21.0276,0.131989
216562526,70305012,16986,2714770,150528,157679000,23703000,0.0554479,8.73111,8.72379,0.239117
216560487,70305012,16623,5240970,323990,315098000,52156200,0.0618187,9.95161,9.81275,0.294674
216565234,70305012,17275,2272630,61923,111034000,9116140,0.0272473,4.01127,4.01096,0.294491
216556642,70305012,16096,69938,6907.19,4975460,1153130,0.0987617,16.4879,16.4879,0.00155052
216554427,70305012,596,2701130,248002,185716000,41985900,0.0918138,15.5438,15.6142,0.190614
216558862,70305012,16389,174845,13267,11984300,2274250,0.0758784,13.0072,13.0073,0.275141
216554208,70305012,478,1090180,129136,77913300,21412900,0.118453,19.6416,19.5922,0.126386
216554452,70305012,607,3598240,220003,191686000,35963200,0.061142,9.99467,10.0232,0.514582
216559801,70305012,16464,378817,33372.4,25322000,5436740,0.0880964,14.3519,14.3218,0.203365
216561895,70305012,16869,1135850,98648.6,77645500,16031300,0.0868501,14.1139,14.0417,0.169739
216563800,70305012,17126,927332,44724.7,50701900,6969500,0.0482295,7.51565,7.59297,0.236352
216553661,70305012,143,203836,5507.24,8922150,851774,0.027018,4.17872,4.1923,0.346798
216555584,70305012,15632,363723,26715.2,19750500,4576210,0.0734492,12.5816,13.0164,0.316161
216556184,70305012,15903,372040000,34474200,24447400000,6032570000,0.0926627,16.2149,16.1884,0.439831
216558594,70305012,16345,1765500,137324,117784000,22229800,0.0777824,12.5913,12.4838,0.224446
216561321,70305012,16768,340781,25741.6,21218600,4116570,0.0755372,12.0798,11.9922,0.156033
216553838,70305012,232,834597,54396,45112500,8921810,0.0651764,10.69,10.6621,0.404854
216556235,70305012,15963,640113,99448,62315200,17915900,0.15536,27.9887,27.9181,0.107659
216558562,70305012,16341,1011800,70545.3,59218200,11212100,0.0697223,11.0813,11.0841,0.154251
216559742,70305012,16450,1163990,98424.1,76642100,16420900,0.0845573,14.1073,13.9948,0.288268
216562922,70305012,17028,628902,54304,40687600,9057890,0.0863473,14.4027,14.4031,0.384716
216554880,70305012,883,213414,18680.7,14132400,3019220,0.0875324,14.1472,14.1725,0.0965728
216558032,70305012,16294,454597,33959,29988400,5459370,0.0747013,12.0093,12.0093,0.146372
216556134,70305012,15843,5305420,444524,353335000,72760000,0.0837866,13.7143,13.9371,0.272045
216565289,70305012,17282,1433600,38380.4,69616500,5631790,0.026772,3.92842,3.92822,0.304631
216564780,70305012,17213,734091,31656.1,39127700,4902470,0.0431228,6.67829,6.67889,0.284931
216567600,70305012,17556,222377,17953,13926000,3046290,0.0807325,13.6988,13.9476,0.287003
216555039,70305012,955,1003750,39886.7,44062700,6614100,0.0397375,6.58937,6.97699,0.676939
216560277,70305012,16526,34969,3453.76,2627950,588438,0.0987662,16.8274,0,0
216566202,70305012,17386,813147,26148.2,33528900,4077200,0.0321568,5.0141,4.85908,0.679101
216559919,70305012,16474,559009,38269.5,37627400,6072670,0.0684595,10.8633,10.8621,0.0812282
216561210,70305012,16721,1317640,104014,85984400,16775600,0.0789397,12.7316,12.6893,0.274906
216563761,70305012,17122,69938,5740.74,5198460,936082,0.0820833,13.3844,13.3844,0.292446
216566781,70305012,17456,454364,21621.2,23409800,3318760,0.0475857,7.3042,7.30374,0.119694
216554482,70305012,622,64924.7,5652.19,4148020,946141,0.0870576,14.5729,14.3463,0.315141
216554860,70305012,869,69938,9686.63,5910450,1804540,0.138503,25.802,25.802,0.0803746
216554213,70305012,480,173407,19764.6,13320600,3280240,0.113978,18.9164,18.9356,0.113953
216560945,70305012,16685,1341620,118531,92430600,19240800,0.0883492,14.3414,13.9279,0.322437
216554897,70305012,898,1223900,91655.8,86760700,14872000,0.0748885,12.1513,12.1513,0.305259
216556127,70305012,15837,923356,87192.8,68054400,14564500,0.0944302,15.7735,15.7424,0.229195
216556131,70305012,15838,923356,87192.8,68054400,14564500,0.0944302,15.7735,15.7424,0.229195
216566510,70305012,17429,314721,28595.4,24042500,4777640,0.0908594,15.1806,15.1806,0.179651
216555149,70305012,1059,69938,8483.26,5211880,1379760,0.121297,19.7283,19.7283,0.0200558
216555319,70305012,10687,3495980,424730,201942000,78141800,0.121491,22.3519,22.355,0.718988
216568006,70305012,111220704,309872,17942.8,18457100,2769430,0.0579041,8.93733,9.06991,0.138652
216560937,70305012,16684,5965190,608078,443221000,102701000,0.101938,17.2168,16.7666,0.341416
216560830,70305012,16667,559504,64016.4,41288100,10751600,0.114416,19.2164,19.2164,0.0882046
216556656,70305012,16101,34969,3235.91,2457440,551096,0.0925366,15.7596,0,0
216559271,70305012,16405,209814,14494.4,14894500,2262550,0.0690823,10.7836,10.7836,0.0683559
216560426,70305012,16596,841423,72571.1,57105000,11905800,0.0862481,14.1496,14.1985,0.255112
216560776,70305012,16664,734349,78051.4,52589800,13039800,0.106287,17.7569,17.7569,0.114179
216554585,70305012,694,944163,96278.4,60781400,16253800,0.101972,17.2151,17.2151,0.178227
216555344,70305012,10697,723310,65061.7,50490100,10827700,0.0899499,14.9697,14.7471,0.208749
216558652,70305012,16353,6644890,477353,419813000,77985900,0.0718375,11.7362,11.6019,0.23485
216568132,70305012,111220762,536695,17811.7,23648800,2790850,0.0331877,5.20006,5.39087,0.327212
216568507,70305012,111220844,784907,61865.9,50345700,10294700,0.0788194,13.1159,13.2879,0.248069
216556002,70305012,15806,904625,81303.3,60758600,14382800,0.0898751,15.8992,15.8772,0.215039
216554254,70305012,502,10778800,843897,718254000,138940000,0.0782921,12.8901,12.8827,0.230942
216555160,70305012,1067,489563,36149,27446800,5947440,0.0738393,12.1485,12.1484,0.247337
216555981,70305012,15790,34969,3023.18,2578410,506860,0.0864532,14.4946,0,0
216553629,70305012,103,34969,2353.53,2629720,359052,0.0673033,10.2677,0,0
216553642,70305012,122,1616550,46876.4,65083300,7147720,0.0289979,4.4216,4.5998,0.53068
216555496,70305012,15597,104534,5654.88,4763480,957883,0.054096,9.16336,9.1585,0.214631
216562997,70305012,17039,1228040,59453.2,70332300,8768190,0.0484132,7.14001,7.11273,0.244369
216564553,70305012,17183,1068300,48598,56252000,7505670,0.045491,7.02582,7.05916,0.22298
216563608,70305012,17111,47049.6,2223.59,2573890,338694,0.0472605,7.19864,7.20315,0.0592058
216565161,70305012,17264,98723.2,3402.81,4720100,515363,0.0344682,5.22029,5.25746,0.313612
216567810,70305012,17615,34966.6,2812.98,2292060,448397,0.0804475,12.8236,0,0
216562501,70305012,16970,2124050,128247,122440000,20213800,0.0603783,9.51663,9.32878,0.342706
216555110,70305012,1030,569801,3936.81,10208200,740754,0.0069091,1.30002,1.28234,0.547766
216555282,70305012,1139,200076,23412.6,14319700,3988280,0.117019,19.9338,19.8431,0.098639
216555951,70305012,15764,629442,53498.1,46336900,8738580,0.084993,13.8831,13.8831,0.0812233
216565461,70305012,17304,2018130,102023,110849000,16210100,0.0505531,8.03223,8.30146,0.431861
216561956,70305012,16879,1771870,131079,111544000,20933800,0.0739778,11.8145,11.6849,0.238587
216555083,70305012,998,788417,82385.9,52931700,13573500,0.104495,17.2162,17.2019,0.156577
216557478,70305012,16252,104907,7931.52,7909890,1225450,0.0756053,11.6813,11.6813,0.052874
216559752,70305012,16452,475759,36776.6,29514800,5890120,0.0773009,12.3805,12.3148,0.175295
216554472,70305012,616,585563,43038.5,36779100,6793460,0.0734992,11.6016,11.6093,0.122597
216554706,70305012,741,417405,26558.7,27642500,4278490,0.0636282,10.2502,10.2397,0.166956
216554889,70305012,891,152997,14637.2,10368700,2391490,0.0956697,15.6309,15.3712,0.147982
216566022,70305012,17358,101600,5893.72,5224530,972401,0.0580091,9.57088,9.67898,0.371313
216556205,70305012,15928,15105800,1417190,957309000,243529000,0.0938176,16.1216,16.0519,0.336451
216559546,70305012,16431,278464,18310.6,18723700,2913480,0.0657555,10.4627,10.4524,0.156774
216560326,70305012,16544,1044710,67376.2,67759600,10532600,0.0644927,10.0819,9.94937,0.175618
216556583,70305012,16067,588685,73830.9,43498900,12897000,0.125417,21.9081,21.9091,0.168983
216565417,70305012,17295,69043.5,4769.34,3849020,784691,0.0690774,11.3652,11.3787,0.176704
216555117,70305012,1037,1682840,148728,116673000,24697000,0.0883788,14.6758,14.4876,0.217889
216556374,70305012,16018,61961500,5609870,3887900000,1001210000,0.090538,16.1587,16.013,0.501355
216553952,70305012,348,3676760,249793,221379000,39680600,0.0679384,10.7923,10.666,0.254631
216556141,70305012,15850,63431,5152.35,3687930,984635,0.0812276,15.5229,15.6315,0.485108
216556693,70305012,16138,809114,61604,52255200,10278700,0.0761375,12.7037,12.6908,0.189058
216556664,70305012,16104,7902990,456332,387402000,76172500,0.0577417,9.63844,9.63844,0.541847
216554193,70305012,471,89115.1,6539.54,5364330,1154590,0.0733831,12.9562,12.8908,0.152406
216559828,70305012,16469,2123430,154205,138721000,24624900,0.0726209,11.5968,11.5827,0.178177
216565685,70305012,17346,1049060,30955.2,55080800,4459790,0.0295076,4.25123,4.25122,0.119913
216558621,70305012,16349,1765500,137324,117784000,22229800,0.0777824,12.5913,12.4838,0.224446
216553914,70305012,314,174845,21304.3,13293700,3583880,0.121847,20.4975,20.4975,0.0839988
216554399,70305012,582,559504,71007.2,43191100,12445600,0.126911,22.2439,22.2439,0.0659291
216564118,70305012,17164,973867,54559.9,57379100,8590160,0.056024,8.82067,8.79541,0.258148
216556206,70305012,15930,15105800,1417190,957309000,243529000,0.0938176,16.1216,16.0519,0.336451
216563863,70305012,17134,657721,34414.4,37885600,5486700,0.0523238,8.34198,8.30575,0.292206
216557477,70305012,16251,104907,7931.52,7909890,1225450,0.0756053,11.6813,11.6813,0.052874
216560556,70305012,16655,104907,14238,7749050,2476480,0.13572,23.6064,23.6064,0.0403863
216554016,70305012,367,1147020,108474,84391400,18290400,0.0945701,15.9459,15.92,0.23497
216563217,70305012,17075,454597,24635.7,28499900,3833220,0.0541923,8.43213,8.43213,0.223421
216567934,70305012,111220668,69938,5733.46,5342820,932825,0.0819791,13.3379,13.3379,0.0978837
216556029,70305012,15821,9144850,797577,591316000,132918000,0.087216,14.5347,14.6791,0.259657
216553707,70305012,180,524535,57934.7,36632900,10262200,0.11045,19.5644,19.5644,0.275048
216554217,70305012,483,944163,88703.9,73565200,15623100,0.0939498,16.547,16.547,0.27904
216568701,70305012,111220932,34966.6,2812.98,2292060,448397,0.0804475,12.8236,0,0
216554540,70305012,663,2230210,126521,108861000,20750000,0.0567304,9.30407,9.27595,0.555216
216553997,70305012,354,60275000,3042710,3185320000,488229000,0.0504804,8.10003,8.20863,0.556561
216554056,70305012,394,3694610,281099,197625000,50228500,0.0760835,13.5951,13.7913,0.503087
216554490,70305012,628,249092,22493.8,16773300,3947650,0.0903034,15.8482,15.5634,0.248019
216563805,70305012,17129,738084,34850.9,40576000,5421130,0.047218,7.34487,7.44,0.25685
216554156,70305012,448,575198,62863.9,41458400,10956700,0.109291,19.0485,19.053,0.140634
216567676,70305012,17575,34969,2465.29,2298020,378205,0.0704994,10.8154,0,0
216561142,70305012,16713,125453,8522.12,7668470,1318910,0.0679306,10.5132,10.4596,0.146123
216557084,70305012,16162,384659,34875.3,27988500,5744080,0.0906656,14.9329,14.9329,0.180458
216556207,70305012,15932,4616200,493803,324279000,82061800,0.106972,17.7769,18.0133,0.195575
216562841,70305012,17008,629442,36973.1,39245700,5760050,0.0587394,9.15104,9.15104,0.258361
216561670,70305012,16827,419227,28679.8,26572500,4709170,0.068411,11.233,11.1621,0.213152
