id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216870195,70429327,16124,28220000,2611840,1741430000,481407000,0.092553,17.0591,17.0591,0.243389
216872981,70429327,16801,69938,7032.34,3756360,1141440,0.100551,16.3207,16.3207,0.0052426
216875799,70429327,17228,244783,11115.6,11135500,1918430,0.0454102,7.83725,7.83725,0.377612
216866215,70429327,113,1678510,83616.3,73104000,14636200,0.0498157,8.71974,8.71974,0.517211
216873101,70429327,16872,104907,6740.93,5853400,1162040,0.0642563,11.0769,11.0769,0.0833409
216866315,70429327,203,104907,11586.9,6517750,1939790,0.11045,18.4906,18.4906,0.0340769
216868309,70429327,10696,454597,34201.7,28722400,5737690,0.0752352,12.6215,12.6215,0.118106
216872193,70429327,16545,1223920,141298,80799900,23711600,0.115448,19.3736,19.3736,0.0675609
216866863,70429327,458,3198850,225252,139038000,41671100,0.0704167,13.0269,12.9762,0.39538
216872855,70429327,16735,1713480,163930,98884600,27749700,0.0956707,16.195,16.195,0.0876121
216877469,70429327,17620,448467,14238.1,13638500,2377210,0.0317484,5.30074,5.24755,0.904121
216872651,70429327,16664,734349,79502.3,44677200,12654700,0.108262,17.2326,17.2326,0.198403
216866688,70429327,324,174845,10960.2,8117620,1805110,0.0626852,10.3241,10.3241,0.452945
216870421,70429327,16180,174845,15517.9,11883900,2592390,0.0887525,14.8268,14.8268,0.0404074
216868206,70429327,1093,6539050,552175,351448000,95114100,0.0844427,14.5455,14.5455,0.131631
216867489,70429327,780,384659,40188.3,24752000,6622680,0.104478,17.217,17.217,0.252636
216867386,70429327,677,1014100,120765,69130300,18542400,0.119085,18.2846,18.2846,0.0733177
216866601,70429327,274,1188950,135451,83832200,22254100,0.113925,18.7175,18.7175,0.180459
216872869,70429327,16740,489566,46469,28366500,7969130,0.0949188,16.2779,16.2779,0.14611
216871695,70429327,16439,4056400,449366,259854000,72979500,0.110779,17.9912,17.9912,0.0905761
216866289,70429327,167,664411,71175.5,41490900,11872100,0.107126,17.8686,17.8686,0.0746208
216867503,70429327,796,69938,9423.03,4927220,1542510,0.134734,22.0554,22.0554,0.0292816
216876852,70429327,17427,2028070,214328,135559000,36151500,0.105681,17.8256,17.8253,0.186505
216867484,70429327,774,384659,41097.6,25947900,7156990,0.106842,18.6061,18.6061,0.200676
216866052,70429327,31,18533600,1892970,1190780000,299394000,0.102138,16.1542,16.1542,0.287402
216867993,70429327,1049,3112240,175340,189766000,33626500,0.0563387,10.8046,10.8046,0.327251
216870323,70429327,16152,69938,5773.35,3830900,901796,0.0825496,12.8942,12.8942,0.0667107
216871448,70429327,16353,8147780,779336,477981000,133447000,0.0956501,16.3783,16.3783,0.269754
216869486,70429327,15860,104907,13919.9,7434160,2247250,0.132688,21.4213,21.4213,0.0446645
216873186,70429327,16875,279752,26110.2,18135300,4551420,0.0933334,16.2695,16.2695,0.134344
216868560,70429327,15617,769237,82379.9,46397900,12936700,0.107093,16.8175,16.8165,0.235147
216869580,70429327,15911,12637800,597179,713641000,98240800,0.0472533,7.77355,7.62321,0.587219
216876906,70429327,17448,34934,4053.78,2204630,698583,0.116041,19.9973,0,0
216867393,70429327,683,1538640,211279,124360000,35909200,0.137316,23.3383,23.3383,0.074216
216874265,70429327,17023,17519200,1397800,956616000,241363000,0.0797867,13.777,13.7768,0.364454
216876937,70429327,17457,104142,9675.68,5960080,1638570,0.0929082,15.734,15.7338,0.0517091
216867574,70429327,853,1923300,137070,111058000,23380100,0.0712684,12.1563,12.1563,0.34983
216873023,70429327,16827,454597,38728.9,27540900,6835340,0.0851939,15.036,15.036,0.129694
216877087,70429327,17507,1425640,127234,76924200,21452400,0.0892464,15.0475,15.0127,0.229249
216867472,70429327,765,104907,10349.2,6713330,1772570,0.0986511,16.8966,16.8966,0.0723026
216867973,70429327,1039,69938,6058.8,4660270,1058180,0.0866311,15.1303,15.1303,0.110733
216866626,70429327,287,34969,2892.14,2041900,457179,0.0827058,13.0738,0,0
216872622,70429327,16652,454597,55522.8,29213100,8783400,0.122136,19.3213,19.3213,0.105756
216866323,70429327,211,3671740,407920,242341000,65694200,0.111097,17.8918,17.8918,0.306454
216866836,70429327,437,3950720,407610,263788000,69651000,0.103174,17.63,17.629,0.152704
216876964,70429327,17471,417202,36290.3,20505800,5878340,0.086985,14.0899,14.0802,0.109149
216871663,70429327,16424,2063170,215555,128007000,34603900,0.104477,16.7722,16.7722,0.104634
216869272,70429327,15823,874225,88611.1,55089800,14481000,0.10136,16.5643,16.5643,0.200521
216869171,70429327,15782,2832490,348782,184378000,55742600,0.123136,19.6797,19.6797,0.0737763
216872657,70429327,16666,559504,67359,36211800,10689600,0.12039,19.1054,19.1054,0.0957387
216868210,70429327,1096,874225,75691,52257700,11735000,0.0865807,13.4233,13.4233,0.132428
216868405,70429327,182305713,139876,14731.2,9313620,2348020,0.105316,16.7864,16.7864,0.220221
216876448,70429327,17338,2342300,174094,109076000,29607600,0.0743262,12.6404,12.6397,0.195118
216868580,70429327,15623,5016300,357590,232364000,56472600,0.0712856,11.2578,11.2181,0.543715
216868245,70429327,1127,174845,19213.5,12295000,3469100,0.109889,19.841,19.841,0.216732
216866253,70429327,135,383787,40719.6,23404900,7003470,0.106099,18.2483,18.2438,0.10426
216871556,70429327,16383,1993230,184767,129928000,30800500,0.092697,15.4525,15.4525,0.188246
216871230,70429327,16301,174845,16118.3,9573810,2680090,0.0921865,15.3284,15.3284,0.179132
216867553,70429327,842,3741680,346542,245987000,55535600,0.0926167,14.8424,14.8424,0.167464
216876386,70429327,17300,1119010,109635,72573400,18722600,0.097975,16.7314,16.7314,0.265998
216866224,70429327,118,209814,20806.1,12469900,3174470,0.0991647,15.1299,15.1299,0.214849
216869291,70429327,15832,1712630,192565,108682000,33548200,0.112439,19.5887,19.5844,0.300592
216876803,70429327,17405,69938,7131.39,4071300,1201250,0.101967,17.1759,17.1759,0.120499
216867716,70429327,952,4685850,613211,319086000,98980800,0.130865,21.1234,21.1234,0.0853679
216866952,70429327,512,126600000,7720130,8371090000,1518450000,0.0609806,11.9941,11.9939,0.233335
216866726,70429327,370,37716200,3453490,2156960000,591058000,0.0915651,15.6712,15.6025,0.22852
216876791,70429327,17400,2549220,202581,123243000,34507300,0.0794678,13.5364,13.5337,0.194309
216868399,70429327,182305705,1783420,222668,130979000,36791400,0.124855,20.6297,20.6297,0.11094
216872778,70429327,16708,699380,74270.8,42928800,12192200,0.106195,17.4329,17.4329,0.0791174
216868296,70429327,10692,1573600,81808.4,89522700,15625100,0.0519879,9.92947,9.92947,0.379847
216877268,70429327,17569,452497,35975.9,23179700,6073150,0.0795052,13.4214,13.397,0.288638
216869995,70429327,16052,419628,51131.5,30061600,8977130,0.121849,21.3931,21.3931,0.388998
216867536,70429327,828,6294420,555671,395266000,94863900,0.08828,15.0711,15.0711,0.217368
216867405,70429327,691,699380,73809,45712400,12610200,0.105535,18.0305,18.0305,0.113374
216869771,70429327,15948,1014100,136978,71250700,22258200,0.135073,21.9488,21.9487,0.11829
216869452,70429327,15851,53916200,6559320,3709080000,1076850000,0.121658,19.9727,19.9723,0.163112
216873032,70429327,16841,2832490,177599,183571000,33720300,0.0627007,11.9048,11.9048,0.251634
216877845,70429327,111220760,909193,88006,55782800,15044200,0.0967957,16.5467,16.5467,0.154913
216869677,70429327,15930,16636100,1681570,993112000,282132000,0.10108,16.9591,16.9536,0.302618
216877560,70429327,111220734,559501,45607.7,31346400,7827010,0.0815149,13.9893,13.9893,0.1737
216872633,70429327,16657,69938,8567.08,4655510,1343730,0.122495,19.2131,19.2131,0.0992474
216874802,70429327,17106,69938,8245.6,4664330,1423790,0.117899,20.3578,20.3578,0.0847883
216867954,70429327,1018,139876,17802.3,9626990,2815710,0.127272,20.1301,20.1301,0.0483719
216869268,70429327,15821,10559600,1105320,673589000,188057000,0.104674,17.8091,17.8086,0.260465
216869184,70429327,15789,244783,26709.5,16583400,4216560,0.109115,17.2257,17.2257,0.088161
216866305,70429327,191,1573600,165364,105656000,25933300,0.105086,16.4802,16.4802,0.108816
216868707,70429327,15675,1954610,203708,110557000,32927900,0.104219,16.8463,16.828,0.362186
216871280,70429327,16310,15036700,1389590,904924000,235377000,0.0924137,15.6535,15.6535,0.280332
216871693,70429327,16437,4056400,449366,259854000,72979500,0.110779,17.9912,17.9912,0.0905761
216876572,70429327,17378,69934,7581.75,4477430,1302870,0.108413,18.6301,18.63,0.0276891
216876352,70429327,17286,69616,1922.04,1857310,343062,0.0276091,4.92791,4.92804,0.285562
216869120,70429327,15769,664411,65174.8,41160400,10683100,0.0980941,16.0791,16.0791,0.212968
216876488,70429327,17353,12362700,1070610,682432000,182874000,0.0866,14.7924,14.722,0.315185
216877281,70429327,17574,34969,3566.76,2106400,619911,0.101998,17.7275,0,0
216866226,70429327,119,2377890,289549,147313000,46976700,0.121767,19.7556,19.7556,0.21027
216875477,70429327,17203,419628,37097.7,23443700,6400900,0.0884062,15.2537,15.2538,0.122486
216869051,70429327,15752,10875400,1278440,691922000,205658000,0.117553,18.9105,18.9105,0.14191
216868745,70429327,15683,69921.9,4540.03,2715410,728331,0.06493,10.4163,10.4162,0.164717
216867614,70429327,874,174845,12809.7,10298900,2222370,0.0732632,12.7105,12.7105,0.114605
216872997,70429327,16814,58608000,3598660,3822620000,696205000,0.0614022,11.879,11.879,0.191164
216868600,70429327,15630,594385,62402.6,34295400,9756110,0.104987,16.4138,16.4122,0.259038
216869697,70429327,15934,1049070,132152,67794400,21014800,0.125971,20.0319,20.0319,0.136951
216868665,70429327,15666,8046450,636992,377752000,103325000,0.0791644,12.8411,12.8013,0.534151
216876483,70429327,17352,40664600,3447820,2241320000,584430000,0.0847869,14.372,14.2683,0.324198
216870860,70429327,16243,489566,65703.8,33000300,10707900,0.134208,21.8723,21.8723,0.045061
216866750,70429327,391,4755780,344977,268559000,64404100,0.0725383,13.5423,13.5423,0.226649
216869584,70429327,15912,2586630,151627,162617000,25017400,0.0586195,9.67183,9.51207,0.494526
216872546,70429327,16619,559504,56841.7,35734300,9741740,0.101593,17.4114,17.4114,0.100274
216868302,70429327,10694,1363790,101546,82918600,16984200,0.0744585,12.4537,12.4537,0.207858
216868371,70429327,10731,874225,45925,56008400,9057490,0.0525322,10.3606,10.3606,0.106635
216866826,70429327,431,454597,35730.6,26839300,6715100,0.0785984,14.7716,14.7716,0.288031
216866664,70429327,308,1014100,128629,76080900,21188900,0.126841,20.8943,20.8943,0.0976974
216869982,70429327,16043,629442,61901.5,43430500,10186100,0.0983434,16.1827,16.1827,0.103685
216877019,70429327,17493,279752,29555.9,17594900,4976410,0.10565,17.7886,17.7886,0.0565321
216868305,70429327,10695,699380,68697.3,48343900,11296000,0.0982261,16.1515,16.1515,0.136125
216866341,70429327,223,625819,42036.5,29110800,6970740,0.0671704,11.1386,11.1066,0.520921
216867116,70429327,589,3811620,362587,229568000,57749400,0.0951268,15.1509,15.1509,0.296055
216872890,70429327,16752,3007330,278586,184627000,46584700,0.0926354,15.4904,15.4904,0.207079
216868772,70429327,15691,265178,70.0709,1978160,11751.5,0.000264241,0.0443154,0.0426103,1.52085
216867586,70429327,859,69938,6149.79,4471170,1048240,0.087932,14.9881,14.9881,0.00144596
216872552,70429327,16623,6189510,571591,344753000,96265600,0.0923483,15.553,15.553,0.238737
216866237,70429327,123,419628,41025.6,27356900,7234220,0.0977666,17.2396,17.2396,0.0969083
216872862,70429327,16738,1049070,87051.8,56002700,14761000,0.0829799,14.0706,14.0706,0.311295
216874377,70429327,17039,1328820,113604,85852400,19818800,0.0854923,14.9145,14.9145,0.165065
216868336,70429327,10707,174845,7587.01,10976700,1353240,0.0433928,7.73965,7.73965,0.217522
216870023,70429327,16068,4510970,612599,314903000,97741600,0.135802,21.6675,21.6675,0.0807556
216870464,70429327,16193,1084040,93778.4,70296700,15501900,0.0865083,14.3001,14.3001,0.149198
216871744,70429327,16461,1119010,117405,77078300,20273900,0.104919,18.1177,18.1177,0.102268
216867644,70429327,891,209814,24425.2,14710700,4368460,0.116414,20.8206,20.8206,0.0935522
216866958,70429327,521,104907,13068.3,7062700,2090070,0.12457,19.923,19.923,0.0122575
216866036,70429327,2,384659,47213.8,26725900,7540770,0.122742,19.6038,19.6038,0.0520657
216868762,70429327,15689,137537,2956.68,3549900,493666,0.0214973,3.58933,3.58914,0.183859
216875091,70429327,17150,979132,116769,58093000,20210100,0.119258,20.6408,20.6408,0.0696399
216866791,70429327,414,139876,16892.8,8708730,2696960,0.12077,19.281,19.281,0.054091
216869846,70429327,15963,803909,70867.3,55398200,12354300,0.0881534,15.3678,15.3664,0.208757
216867329,70429327,638,874225,117973,60663400,18590600,0.134946,21.2653,21.2653,0.0806347
216872530,70429327,16613,1713480,182188,104788000,30515000,0.106326,17.8088,17.8088,0.112333
216870863,70429327,16244,454597,40015.7,26271800,6743730,0.0880245,14.8345,14.8345,0.17299
216876492,70429327,17355,7124840,681643,433554000,116221000,0.0956714,16.3121,16.3044,0.261182
216866713,70429327,359,2272980,270789,153527000,43670200,0.119134,19.2127,19.2127,0.0931602
216866850,70429327,448,699380,87214.2,46559700,14407400,0.124702,20.6003,20.6003,0.120649
216867439,70429327,720,489566,43883.8,30786500,7510370,0.0896382,15.3409,15.3409,0.157508
216867527,70429327,820,4021440,309971,220528000,49518600,0.0770797,12.3137,12.3137,0.434936
216870968,70429327,16259,1958260,207783,122169000,33876400,0.106106,17.2992,17.2992,0.200255
216869620,70429327,15919,8007410,643062,449741000,103704000,0.0803083,12.951,12.9505,0.451084
216871283,70429327,16313,15036700,1389590,904924000,235377000,0.0924137,15.6535,15.6535,0.280332
216871565,70429327,16384,1993230,184767,129928000,30800500,0.092697,15.4525,15.4525,0.188246
216873091,70429327,16867,2342920,256132,150995000,43153100,0.109321,18.4185,18.4185,0.176808
216869532,70429327,15883,104907,11773,6906540,2051700,0.112223,19.5573,19.5573,0.0770046
216866702,70429327,342,6888660,795889,458921000,135380000,0.115536,19.6527,19.6528,0.155861
216869959,70429327,16029,1503670,151183,99335300,24476200,0.100543,16.2777,16.2777,0.144943
216868195,70429327,1085,384659,40024.2,24957000,6192760,0.104051,16.0993,16.0993,0.147822
216877276,70429327,17573,244688,20811,13669800,3545240,0.0850511,14.4888,14.4872,0.245423
216878499,70429327,111220900,244783,26093.8,16969000,4621580,0.1066,18.8803,18.8803,0.0904378
216869869,70429327,15974,5769380,588465,379001000,95231400,0.101998,16.5063,16.5056,0.168198
216867415,70429327,700,454590,50780.8,26740000,7922590,0.111707,17.428,17.4279,0.123755
216877046,70429327,17499,34964.2,3725.92,2274090,631494,0.106564,18.0612,0,0
216876152,70429327,17274,104459,6390.88,4347970,1152560,0.0611809,11.0337,11.0324,0.0768601
216876977,70429327,17479,594469,50858.6,36912400,8681030,0.0855529,14.603,14.603,0.163197
216871713,70429327,16451,769318,86245,50081100,14334400,0.112106,18.6327,18.6327,0.0640042
216874222,70429327,17012,664411,46513.1,34091200,7815540,0.0700066,11.7631,11.7631,0.286658
216871583,70429327,16388,944163,79775.9,62709900,13442500,0.0844938,14.2375,14.2375,0.187558
216868429,70429327,15568,21734200,1868680,1117290000,297747000,0.085979,13.6995,13.6719,0.444568
216874947,70429327,17130,804287,69310,45198300,12093300,0.0861757,15.0361,15.0361,0.16846
216876340,70429327,17283,804216,58001.9,38484500,9957260,0.0721223,12.3813,12.3815,0.201353
216872957,70429327,16791,1258880,117524,71682300,19962100,0.0933558,15.857,15.857,0.151621
216870924,70429327,16254,454597,53886.9,28508400,8627820,0.118538,18.9791,18.9791,0.226687
216867166,70429327,605,944163,65488.4,46310800,10748200,0.0693614,11.3838,11.3838,0.425017
216867504,70429327,797,5070500,543818,325738000,93125800,0.107251,18.3662,18.3662,0.188108
216866831,70429327,434,2440860,175445,132259000,29830200,0.0718783,12.2212,12.2041,0.401456
216869787,70429327,15951,1007630,92462,55090800,15928700,0.0917616,15.808,15.7379,0.509203
216876425,70429327,17327,441638,23799.9,17433900,4350750,0.0538901,9.85138,9.82275,0.282881
216866722,70429327,368,34969,4668.38,2496310,751662,0.133501,21.4951,0,0
216866949,70429327,510,384659,42233.5,26513300,6759290,0.109795,17.5722,17.5722,0.128951
216867362,70429327,662,174845,22046.6,11972700,3460090,0.126092,19.7894,19.7894,0.0398438
216867376,70429327,671,348765,9781.18,9440230,1731890,0.0280452,4.96579,4.96205,0.558143
216873058,70429327,16851,454597,45821.5,31481000,8350050,0.100796,18.368,18.368,0.135568
216875344,70429327,17180,559501,45607.7,31346400,7827010,0.0815149,13.9893,13.9893,0.1737
216872380,70429327,16591,1258880,141895,80902000,23587400,0.112715,18.7367,18.7367,0.115768
216870933,70429327,16255,279752,35654.7,18223500,5735750,0.127451,20.503,20.503,0.0449175
216866241,70429327,127,1188950,106408,71865400,16549300,0.0894977,13.9193,13.9193,0.130212
216866316,70429327,204,384369,36371.8,27782200,6394160,0.0946275,16.6355,16.6353,0.165698
216874851,70429327,17115,944162,88799.9,56458000,15479000,0.0940516,16.3945,16.3944,0.136113
216868424,70429327,15567,616628000,59492900,37933400000,9883360000,0.0964811,16.0281,15.9958,0.389816
216873534,70429327,16908,419628,37100.9,23601000,6266680,0.0884139,14.9339,14.9339,0.138906
216875841,70429327,17232,979132,86327.9,61670100,14827700,0.0881678,15.1438,15.1438,0.29332
216869543,70429327,15899,804287,108649,62635400,18148500,0.135087,22.5647,22.5647,0.0763145
216873769,70429327,16966,104907,12904.3,7017560,2239850,0.123007,21.3508,21.3508,0.0795301
216868991,70429327,15730,209814,11997.4,7617860,1891280,0.0571811,9.01409,9.01409,0.544069
216866506,70429327,239,5070500,465765,310687000,78419500,0.0918577,15.4658,15.4658,0.274398
216877969,70429327,111220788,664411,55589.7,41595800,9474150,0.0836677,14.2595,14.2595,0.285235
216870400,70429327,16174,3566840,324654,240291000,53875500,0.0910202,15.1046,15.1046,0.152537
216871345,70429327,16335,2272980,245333,144341000,42479800,0.107934,18.689,18.689,0.221271
216867916,70429327,982,279752,14266.9,15327400,2487900,0.0509985,8.89322,8.89322,0.243284
216872642,70429327,16661,1398760,157598,87173100,25052100,0.11267,17.9102,17.9102,0.162606
216867436,70429327,714,10490700,1181940,685196000,191035000,0.112666,18.2099,18.2099,0.271354
216870899,70429327,16251,104907,9629.96,6112550,1458180,0.0917952,13.8997,13.8997,0.0234892
216876137,70429327,17272,838707,64061.6,45000800,11170000,0.0763814,13.3181,13.3142,0.171306
216871722,70429327,16453,2552740,271656,167266000,45464700,0.106418,17.8102,17.8102,0.0968981
216873437,70429327,16895,384659,17526.5,16113900,3002960,0.0455638,7.80682,7.80682,0.351536
216868829,70429327,15705,104907,6645.46,4246810,1090170,0.0633462,10.3918,10.3918,0.387532
216871336,70429327,16331,454597,39247.5,27696600,7048630,0.0863347,15.5052,15.5052,0.281605
216871689,70429327,16435,1433730,174654,97820800,30533300,0.121818,21.2964,21.2964,0.0728369
216866983,70429327,525,489566,58355.7,29671200,9611310,0.119199,19.6323,19.6323,0.117145
216868004,70429327,1057,3494660,408270,218824000,64852300,0.116827,18.5575,18.5515,0.232634
216868512,70429327,15595,664411,78301.7,42288400,12430200,0.117851,18.7087,18.7087,0.0684551
216867201,70429327,619,835669,78686.5,47317300,13504900,0.0941598,16.1606,16.1237,0.476488
216869949,70429327,16025,9720730,1132180,720775000,191480000,0.11647,19.6981,19.6978,0.15094
216866710,70429327,353,1713480,197778,115685000,30837000,0.115425,17.9967,17.9967,0.0456657
216869281,70429327,15830,4091370,345988,243403000,59332200,0.0845653,14.5018,14.5018,0.199387
216871633,70429327,16408,34969,4000.87,2117790,643445,0.114412,18.4004,0,0
216867512,70429327,805,384659,10760.6,10847200,1880110,0.0279745,4.88772,4.88772,0.48985
216866280,70429327,155,2238020,230556,141296000,41180200,0.103018,18.4003,18.4003,0.227428
216867063,70429327,566,1748290,165525,98013600,27751600,0.0946783,15.8736,15.8727,0.400064
216869996,70429327,16053,559504,75586.7,43576200,13047900,0.135096,23.3205,23.3205,0.188692
216869637,70429327,15924,3112240,324781,203533000,52070100,0.104356,16.7307,16.7307,0.181472
216868550,70429327,15612,34861,1250.21,1058420,195978,0.0358627,5.62171,0,0
216868547,70429327,15611,139734,6127.72,4756970,944727,0.0438528,6.7609,6.75863,0.436213
216868740,70429327,15682,104007,3815.1,2971650,614545,0.0366812,5.9087,5.89194,0.331589
216870539,70429327,16216,874225,74881.5,47693500,11249400,0.0856547,12.8679,12.8679,0.297639
216866596,70429327,271,279752,26572.5,17820600,4541630,0.0949858,16.2345,16.2345,0.0596619
216872801,70429327,16716,1643540,173977,100124000,28733000,0.105855,17.4824,17.4824,0.115652
216872712,70429327,16684,6399330,734951,440176000,119168000,0.114848,18.622,18.622,0.0999288
216867616,70429327,875,139876,15639.3,9857700,2814120,0.111808,20.1187,20.1187,0.121924
216867951,70429327,1015,1643540,216143,117557000,33793200,0.131511,20.5612,20.5612,0.134165
216868045,70429327,1080,47173200,4430870,2921580000,817321000,0.0939278,17.326,17.326,0.317337
216872739,70429327,16694,11854500,1149510,768986000,191252000,0.0969681,16.1333,16.1333,0.195029
216866184,70429327,100,1049070,101103,52492500,16573600,0.0963739,15.7984,15.7984,0.195564
216866777,70429327,408,538260,18540.1,15518200,3214040,0.0344446,5.97116,5.82526,0.793593
216876825,70429327,17414,34238,1516.43,1261100,260669,0.0442909,7.61344,0,0
216871193,70429327,16290,489566,63649.4,31286500,10151000,0.130012,20.7347,20.7347,0.0569811
216866546,70429327,250,2238020,209510,129422000,34686700,0.0936142,15.4988,15.4988,0.193063
216871051,70429327,16269,384659,49456.5,25061100,7917420,0.128572,20.5829,20.5829,0.0872692
216867996,70429327,1050,839256,95008.5,57004700,14951200,0.113206,17.8148,17.8148,0.105871
216869919,70429327,16007,57250300,5720880,3438380000,945009000,0.0999275,16.5066,16.4769,0.454898
216872749,70429327,16697,6399330,670806,426266000,111302000,0.104824,17.3928,17.3928,0.137383
216870459,70429327,16192,1328820,94029.6,75465500,15709700,0.0707616,11.8223,11.8223,0.325925
216871333,70429327,16330,454597,39247.5,27696600,7048630,0.0863347,15.5052,15.5052,0.281605
216872973,70429327,16798,419628,38803.5,24438700,6569640,0.0924713,15.6559,15.6559,0.0529622
216876859,70429327,17430,769318,83775.4,47108500,13917300,0.108896,18.0904,18.0904,0.0407499
216867445,70429327,726,14582100,1435560,921739000,263527000,0.0984468,18.072,18.072,0.37967
216872763,70429327,16702,2587710,207325,162581000,36046400,0.0801192,13.9299,13.9299,0.239837
216866784,70429327,409,1538640,188363,113354000,31726100,0.122422,20.6196,20.6196,0.235307
216867126,70429327,593,1815330,57546.5,59007400,10113000,0.0317002,5.57085,5.54866,0.373585
216871754,70429327,16464,384659,39070,26531200,6633450,0.10157,17.245,17.245,0.104856
216868265,70429327,10674,6853920,441197,482465000,90208000,0.0643715,13.1615,13.1615,0.147628
216866519,70429327,243,209814,22544.7,14058900,3553150,0.107451,16.9347,16.9347,0.137943
216872697,70429327,16680,13777800,1455370,923277000,236407000,0.105632,17.1586,17.1586,0.166609
216876891,70429327,17443,1400800,111839,70522000,19040600,0.0798392,13.5927,13.2895,0.377522
216867448,70429327,731,3287090,288137,192422000,46501000,0.0876572,14.1466,14.1466,0.362193
216866997,70429327,533,2587710,198884,144490000,34145700,0.0768572,13.1954,13.1954,0.452989
216871439,70429327,16349,2028200,214816,127379000,36203300,0.105914,17.85,17.85,0.186789
216877930,70429327,111220784,349690,42663.8,24335500,7292100,0.122005,20.853,20.853,0.0589541
216867929,70429327,998,839256,103722,57669800,17422200,0.123588,20.7592,20.7592,0.052179
216866040,70429327,9,2203050,280717,167639000,46395200,0.127422,21.0596,21.0596,0.0953402
216867078,70429327,576,34969,3065.81,1933300,531151,0.0876723,15.1892,0,0
216872924,70429327,16774,524535,56448.3,32881900,9207540,0.107616,17.5537,17.5537,0.106929
216874461,70429327,17054,1958260,177050,112743000,30830900,0.0904119,15.744,15.744,0.265987
216876411,70429327,17314,34969,3132.78,1990970,520744,0.0895873,14.8916,0,0
216866645,70429327,294,17554400,1990650,1155770000,325356000,0.113399,18.5341,18.5341,0.109003
216866294,70429327,175,803058,48118.4,40031500,7995670,0.0599189,9.95652,9.95548,0.410212
216866724,70429327,369,12449000,1123570,761724000,186621000,0.0902541,14.9909,14.9909,0.483975
216868528,70429327,15601,2517490,259385,149591000,40687900,0.103033,16.1621,16.1609,0.274244
216878338,70429327,111220870,279748,22906.2,16843400,3883470,0.0818815,13.882,13.882,0.210703
216876431,70429327,17333,594371,49846.9,34375200,8654720,0.0838649,14.5611,14.5615,0.110818
216876783,70429327,17398,69502.1,5776.38,3530010,1014980,0.0831108,14.6036,14.6037,0.103251
216869593,70429327,15914,13885300,523328,675636000,86651700,0.0376895,6.24055,6.15862,0.883765
216869600,70429327,15915,8718120,359991,460290000,59495500,0.0412923,6.82436,6.81473,0.776175
216870231,70429327,16134,5874790,534950,364146000,98781100,0.0910585,16.8144,16.8144,0.171927
216866653,70429327,298,769188,104267,55072500,18241900,0.135554,23.7158,23.7154,0.117113
216866714,70429327,360,244783,28371.2,16170400,4475180,0.115904,18.2822,18.2822,0.0823292
216866817,70429327,427,69938,9203.91,5410650,1630560,0.131601,23.3144,23.3144,0.232607
216873570,70429327,16916,34969,1943.98,2263100,327353,0.0555916,9.36122,0,0
216877786,70429327,111220750,244783,11115.6,11135500,1918430,0.0454102,7.83725,7.83725,0.377612
216867313,70429327,635,594473,72064.3,45302700,12601900,0.121224,21.1984,21.1984,0.101878
216871224,70429327,16299,349690,41793.9,19921700,6766140,0.119517,19.349,19.349,0.114284
216867726,70429327,961,22992200,2509850,1405520000,426693000,0.109161,18.5581,18.549,0.25478
216873258,70429327,16880,559504,66587.9,35875600,11183800,0.119012,19.9888,19.9888,0.168006
216869976,70429327,16040,5874790,753734,458829000,126831000,0.1283,21.589,21.589,0.110131
216869326,70429327,15843,5734920,617412,376367000,103820000,0.107658,18.1031,18.1031,0.163085
216876961,70429327,17470,978932,76825.2,48094300,13326000,0.0784786,13.6128,13.6136,0.207663
216869857,70429327,15969,5769380,588465,379001000,95231400,0.101998,16.5063,16.5056,0.168198
216872808,70429327,16719,1643540,173977,100124000,28733000,0.105855,17.4824,17.4824,0.115652
216873675,70429327,16938,52668500,3151650,3554480000,638560000,0.0598395,12.1241,12.1205,0.271094
216873105,70429327,16874,594473,56057.8,38124800,9741540,0.0942983,16.3869,16.3869,0.19135
216871805,70429327,16478,1293850,131886,79980900,22062000,0.101932,17.0514,17.0514,0.0989375
216871510,70429327,16366,1608570,118146,88709300,21389500,0.0734478,13.2972,13.2972,0.343606
216876957,70429327,17467,1942900,150560,95120700,25528400,0.0774928,13.1393,13.1114,0.201525
216876005,70429327,17253,2864180,231253,148352000,40155800,0.0807397,14.02,14.0185,0.143539
216866293,70429327,173,384192,19638,14160900,3064030,0.0511151,7.97526,7.97296,0.333284
216869240,70429327,15811,5490130,664461,378678000,108681000,0.121028,19.7958,19.7958,0.20519
216867647,70429327,893,734349,79503.8,46780400,12161500,0.108264,16.5609,16.5609,0.074198
216876972,70429327,17476,11290400,952457,623034000,160195000,0.0843596,14.1886,14.0499,0.307939
216867236,70429327,630,1223920,165708,85590100,26538400,0.135392,21.6832,21.6832,0.104422
216871618,70429327,16400,1468700,170856,91658300,27209000,0.116332,18.5259,18.5259,0.082911
216877516,70429327,111220668,69938,9598.91,5222290,1666670,0.137249,23.8307,23.8307,0.0216723
216869627,70429327,15922,8007410,643062,449741000,103704000,0.0803083,12.951,12.9505,0.451084
216866956,70429327,519,2972360,202598,180376000,37141800,0.0681605,12.4957,12.4957,0.165277
