id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216518080,70303911,15916,5888130,3381.25,157817000,488239,0.000574248,0.0829192,0.0805742,1.13334
216516027,70303911,406,803663,800.673,28284900,130961,0.00099628,0.162955,0.162955,1.06952
216519873,70303911,16333,2015230,362.644,71569400,54976.3,0.000179951,0.0272803,0.0270207,1.1938
216520300,70303911,16434,1292590,440.76,47273700,71491.9,0.000340989,0.055309,0.0552949,1.25181
216516467,70303911,676,279752,122.657,11075000,18201.2,0.000438449,0.065062,0.065062,0.75053
216521400,70303911,16636,1153540,1514.85,36592700,244193,0.00131321,0.21169,0.211677,1.08152
216516819,70303911,958,1748450,1388.52,73561200,209083,0.000794141,0.119582,0.119582,1.13386
216523203,70303911,17076,843368,1334.9,28869900,177276,0.00158282,0.2102,0.205903,0.765162
216515539,70303911,48,8777220,8859.8,336061000,1485120,0.00100941,0.169202,0.169202,1.63034
216525811,70303911,17457,104514,133.186,3016440,19478.8,0.00127434,0.186375,0.18638,0.106913
216518701,70303911,16121,10868800,6491.06,451446000,944521,0.000597221,0.0869022,0.0793016,2.45642
216518888,70303911,16141,9364000,3513.84,383958000,509196,0.00037525,0.054378,0.0525787,2.03641
216523542,70303911,17141,104906,5.69291,2685490,765.736,5.42665e-05,0.00729923,0.00729922,0.346864
216525805,70303911,17455,453589,804.16,14132800,111548,0.00177288,0.245924,0.246228,0.530702
216518373,70303911,16039,5160810,680.496,204311000,96904.3,0.000131858,0.018777,0.0180482,1.40542
216526657,70303911,17603,34969,6.9609,1210230,939.391,0.000199059,0.0268635,0,0
216517831,70303911,15812,3412140,557.712,135289000,83994.6,0.00016345,0.0246164,0.0246369,1.14024
216521295,70303911,16616,874144,135.761,28402700,19612.9,0.000155308,0.0224366,0.0224383,1.10602
216522495,70303911,16903,34716.7,0.119074,1076460,18.4543,3.42988e-06,0.00053157,0,0
216526894,70303911,111220692,836456,612.299,32512300,83426.8,0.000732016,0.0997384,0.0999994,1.02904
216516852,70303911,985,23739500,7061.21,788940000,1058840,0.000297445,0.0446022,0.045424,2.30696
216519510,70303911,16245,454577,232.048,15322600,33291.9,0.00051047,0.0732371,0.0732354,0.387985
216520244,70303911,16422,1049070,214.655,41321400,33628.5,0.000204615,0.0320555,0.0320555,0.868033
216521775,70303911,16709,804285,203.492,27463200,33742.4,0.00025301,0.0419532,0.0419531,1.7858
216520995,70303911,16591,1188720,66.0832,45043700,8574.73,5.55921e-05,0.00721344,0.00721541,1.03422
216520859,70303911,16574,384659,83.9252,13821400,11734.3,0.000218181,0.0305057,0.0305057,1.14483
216517933,70303911,15881,219210,100.99,8795850,14383.7,0.0004607,0.0656159,0.0619823,1.25503
216516017,70303911,390,104895,104.256,2684500,14861.7,0.000993904,0.141681,0.141683,0.931857
216517362,70303911,15632,419614,226.874,12521200,32158.5,0.000540672,0.0766383,0.0766414,1.08957
216525126,70303911,17375,1705680,7017.2,59050800,947798,0.00411402,0.555672,0.555806,0.905853
216515890,70303911,268,292649,210.575,10566300,46580.2,0.000719549,0.159168,0.172643,1.26603
216515648,70303911,157,1783360,317.876,52783200,47666.6,0.000178246,0.0267285,0.0267288,1.9383
216516058,70303911,438,257231,111.916,9490200,16367.5,0.000435077,0.0636296,0.05881,1.63634
216517343,70303911,15627,594461,37.2186,16216300,5169.27,6.2609e-05,0.00869572,0.00869559,0.669057
216516212,70303911,510,382077,32.3196,14165300,4239.46,8.45892e-05,0.0110958,0.0110461,1.07242
216516509,70303911,702,734349,71.5439,38828000,9809.36,9.74249e-05,0.0133579,0.0133579,0.384355
216517494,70303911,15708,34969,1.19892,990579,165.551,3.42851e-05,0.00473421,0,0
216517029,70303911,1075,244783,575.047,7960420,102319,0.00234921,0.418,0.418,0.579477
216517186,70303911,10713,2832490,1064.77,121117000,145732,0.000375913,0.0514504,0.0514503,1.26141
216522076,70303911,16764,941598,212.12,34795700,31939.9,0.000225277,0.033921,0.0343308,1.85224
216520594,70303911,16538,905596,76.5313,35516800,10985.7,8.45093e-05,0.0121309,0.012241,1.38361
216516556,70303911,732,69938,3.07797,2325970,409.037,4.401e-05,0.00584857,0.00584857,0.431412
216517813,70303911,15792,1888330,213.686,68845500,32388.1,0.000113161,0.0171517,0.0171517,0.978469
216517927,70303911,15876,192019,22.1703,7058590,3191.73,0.000115459,0.0166219,0.0182343,1.16114
216522095,70303911,16770,347125,170.376,12584200,25862.1,0.00049082,0.0745037,0.0753124,1.21572
216517286,70303911,15602,2063170,122.472,72163900,17627,5.93609e-05,0.00854362,0.00854362,1.50183
216516856,70303911,988,1009850,448.072,51463300,68701.2,0.000443699,0.0680307,0.0663621,0.741364
216525761,70303911,17445,565292,2166.7,17870700,299090,0.00383289,0.52909,0.526368,0.657694
216519756,70303911,16302,174844,614.858,5421700,87447.4,0.00351662,0.500146,0.500148,0.580069
216518404,70303911,16051,1222620,1444.32,65269600,209758,0.00118133,0.171564,0.171534,0.620961
216519239,70303911,16232,559409,172.64,18477100,25016.7,0.000308612,0.04472,0.0447143,0.646021
216522788,70303911,16954,1082130,568.093,37989500,96314.1,0.000524975,0.0890039,0.0889824,1.69338
216517179,70303911,10707,104907,47.5616,4846740,6267.74,0.000453369,0.0597457,0.0597457,0.431688
216523805,70303911,17175,559498,344.687,20068400,44457.5,0.000616065,0.0794596,0.0794608,1.26322
216520024,70303911,16409,18253700,2842.1,698386000,446957,0.0001557,0.0244858,0.0244655,2.63711
216520209,70303911,16418,769318,94.7043,30833700,15218.5,0.000123102,0.0197819,0.0197819,1.55067
216521600,70303911,16688,5699250,1243.25,222506000,175132,0.000218142,0.0307289,0.0307368,1.0927
216517137,70303911,10677,5243420,6868.17,222645000,1207160,0.00130987,0.230224,0.218022,2.50468
216515449,70303911,8,962520000,634555,36043600000,99314800,0.000659264,0.103182,0.103165,2.36739
216517006,70303911,1062,1140740,34.809,46229700,4989.6,3.05145e-05,0.00437401,0.00438757,1.26365
216521784,70303911,16710,488353,155.244,16819600,21515.4,0.000317892,0.044057,0.0441207,0.616982
216519151,70303911,16211,14066500,9345.28,487875000,1416090,0.000664363,0.100671,0.100587,1.47264
216515671,70303911,189,769318,21.3871,27781300,3033.23,2.78001e-05,0.00394275,0.00394275,1.78685
216526704,70303911,111220626,664168,595.151,25440300,91222.2,0.000896085,0.137348,0.137437,0.912166
216517219,70303911,182305713,127978,11.5796,4882120,1579.11,9.04807e-05,0.0123389,0.0119246,1.64905
216523473,70303911,17118,244773,46.2344,8167670,6157.44,0.000188887,0.0251557,0.0251566,0.565581
216517874,70303911,15845,3661980,336.711,129307000,45490.8,9.19479e-05,0.0124225,0.0122367,0.762234
216517176,70303911,10704,1384340,696.122,59768100,101075,0.000502855,0.0730133,0.062872,3.26736
216517780,70303911,15751,109715000,26632.5,4259720000,4382440,0.000242744,0.039944,0.0404671,2.43044
216522844,70303911,16978,1027090,185.984,34212400,25026.5,0.000181078,0.0243663,0.0236414,0.832021
216523742,70303911,17156,9384570,5539.89,289907000,734779,0.000590319,0.0782965,0.077228,1.62966
216524061,70303911,17241,909191,1169.24,33021900,150757,0.00128603,0.165814,0.165814,1.14305
216525647,70303911,17438,1929860,7250.34,61490000,992712,0.00375694,0.514397,0.50631,0.829385
216517307,70303911,15611,209813,78.3542,5695550,10793.3,0.000373447,0.0514423,0.0514422,0.920552
216517305,70303911,15610,244777,81.0211,6441620,11151.3,0.000331,0.045557,0.0455562,1.00861
216522820,70303911,16970,2202960,524.991,75069200,69705.7,0.000238311,0.0316418,0.0311736,1.16346
216524361,70303911,17297,34047.9,12.6683,1281560,1680,0.000372073,0.0493423,0,0
216516337,70303911,591,278126,4.04569,7789790,508.611,1.45462e-05,0.0018287,0.00182982,0.525583
216518238,70303911,16008,7767490,9318.09,162343000,1581040,0.00119963,0.203545,0.20354,2.10763
216524779,70303911,17325,244783,447.564,8327820,57623.6,0.00182841,0.235407,0.235407,0.358407
216517369,70303911,15653,1503660,408.67,46546500,58257.3,0.000271784,0.0387437,0.0387435,1.66435
216520279,70303911,16429,2691100,162.736,102190000,22501.5,6.0472e-05,0.00836144,0.00835838,0.835236
216515601,70303911,91,1328600,1140.15,55420800,156694,0.000858157,0.117939,0.117986,0.724475
216515565,70303911,66,34766.4,28.242,1228190,4370.87,0.000812336,0.125721,0,0
216522915,70303911,17001,34919.5,6.91513,1312140,915.06,0.00019803,0.0262048,0,0
216525393,70303911,17409,139876,87.3668,3945710,11474.2,0.000624602,0.0820314,0.0820314,0.259935
216524812,70303911,17328,976258,1591.7,29358800,212013,0.00163041,0.21717,0.217111,0.48634
216521627,70303911,16691,769309,250.537,29398000,34516.5,0.000325665,0.0448669,0.0448669,0.681942
216521683,70303911,16698,6224480,938.334,242543000,137642,0.000150749,0.022113,0.022113,1.04531
216525560,70303911,17431,1013030,2092.85,35885500,278302,0.00206594,0.274723,0.274969,0.817916
216526497,70303911,17549,908183,405.89,33370500,53703.7,0.000446925,0.0591332,0.0591559,1.87869
216522346,70303911,16870,243509,28.4041,9790700,3789.71,0.000116645,0.0155629,0.0156084,1.20305
216521187,70303911,16605,209814,6.74256,6667720,849.057,3.21359e-05,0.00404671,0.00404671,0.824953
216522282,70303911,16849,418526,96.6904,16754200,12921.7,0.000231026,0.0308742,0.0308637,1.18231
216515888,70303911,267,103975,35.0392,3792780,5728.55,0.000336996,0.0550954,0.0548418,0.586132
216517133,70303911,10674,6189910,3836.52,242714000,627062,0.000619801,0.101304,0.0955741,1.7229
216518211,70303911,15979,15070300,9869.65,595342000,1772960,0.000654907,0.117646,0.127535,2.3287
216517850,70303911,15823,843544,105.366,29411700,15900.9,0.000124909,0.0188501,0.0187247,0.883127
216522362,70303911,16875,279654,38.7169,9193630,5255.48,0.000138446,0.0187928,0.0187934,0.828233
216522129,70303911,16785,174753,67.6532,6294540,11431.2,0.000387137,0.0654136,0.0653884,1.26165
216516354,70303911,600,69623.5,25.3613,4117750,3422.89,0.000364264,0.0491628,0.0490969,0.643143
216515931,70303911,294,15176500,1137.28,567654000,157672,7.49371e-05,0.0103892,0.0103892,1.37146
216516333,70303911,589,4957310,17200.6,162378000,2974710,0.00346975,0.600066,0.599934,0.783016
216517798,70303911,15774,5245350,3161.65,185945000,527610,0.000602753,0.100586,0.100586,1.57781
216526995,70303911,111220724,663005,347.041,25547500,45109.6,0.000523437,0.0680381,0.0679716,1.28549
216519782,70303911,16310,13538900,4657.73,480730000,726943,0.000344027,0.0536931,0.0529435,1.77599
216522056,70303911,16752,2828100,702.421,99436700,106763,0.000248372,0.0377507,0.0379914,1.50371
216520388,70303911,16467,2300830,300.353,83335000,44144.6,0.000130541,0.0191864,0.0190836,0.963116
216518216,70303911,15986,5052130,5665.82,173196000,1033230,0.00112147,0.204515,0.216542,1.9069
216525774,70303911,17448,34869.2,154.955,1172710,21084.2,0.00444388,0.604664,0,0
216515876,70303911,258,6469230,3080.94,226012000,506777,0.000476245,0.0783365,0.0783366,1.53439
216518202,70303911,15966,209102,847.622,9298830,137649,0.00405363,0.658288,0.659434,0.668499
216515907,70303911,279,69938,7.19515,2547820,950.738,0.000102879,0.013594,0.013594,1.1401
216525827,70303911,17469,300633,413.44,7315090,59220.3,0.00137523,0.196985,0.2004,0.690427
216528143,70303911,112892265,139876,818.089,4813890,117922,0.00584867,0.843046,0.843046,0.371033
216515712,70303911,217,1049020,727.947,41692100,103462,0.000693933,0.0986278,0.0986242,1.22308
216522671,70303911,16937,34969,79.1624,1809480,10290.8,0.00226379,0.294283,0,0
216516102,70303911,444,4126340,465.85,159898000,72396.5,0.000112897,0.0175449,0.0175449,1.97765
216519561,70303911,16258,384644,361.849,12761400,52267.1,0.000940738,0.135884,0.135885,0.579163
216516999,70303911,1058,69938,13.1169,3402860,1768.05,0.00018755,0.0252803,0.0252803,0.510604
216519040,70303911,16182,96926.6,9.38117,3710270,1250.27,9.67863e-05,0.0128991,0.0130287,0.691745
216526668,70303911,17606,34969,6.9609,1210230,939.391,0.000199059,0.0268635,0,0
216525680,70303911,17443,1364560,5083.64,43619200,693622,0.00372547,0.508311,0.498192,0.903155
216516814,70303911,951,1293850,1188.79,55283100,166666,0.000918802,0.128813,0.128813,1.00644
216522131,70303911,16786,174531,79.7481,5846690,11583.3,0.000456927,0.0663678,0.0664327,0.649464
216524051,70303911,17237,1607510,1239.58,56212200,159977,0.000771117,0.0995184,0.0994571,1.62038
216524765,70303911,17324,244783,447.564,8327820,57623.6,0.00182841,0.235407,0.235407,0.358407
216519954,70303911,16367,139876,79.0358,4692610,10482.9,0.000565042,0.0749446,0.0749446,0.746821
216522268,70303911,16846,1712320,267.37,65750100,39504.4,0.000156145,0.0230707,0.0230726,1.67389
216516041,70303911,425,981393,285.334,41133200,43582.3,0.000290744,0.0444086,0.040591,1.16197
216516272,70303911,549,48667100,11669.8,1824070000,1804530,0.000239788,0.0370792,0.0370914,2.23561
216522591,70303911,16925,6135590,14756.3,265866000,2440510,0.00240503,0.397763,0.383733,1.18596
216525477,70303911,17421,1083960,1871.59,47523200,242734,0.00172662,0.223932,0.223951,0.753456
216519195,70303911,16219,139876,21.9085,5461460,3426.63,0.000156628,0.0244976,0.0244976,0.650977
216516344,70303911,596,3391650,645.439,114412000,95631.1,0.000190303,0.0281961,0.0281952,0.806501
216518355,70303911,16030,30532500,6009.38,1076030000,869081,0.000196819,0.0284641,0.0273445,1.83078
216519869,70303911,16332,3891970,1843.51,141086000,293577,0.00047367,0.0754314,0.0723393,1.7515
216516825,70303911,966,1036820,152.548,42234000,23624.3,0.00014713,0.0227852,0.0249545,1.45718
216517077,70303911,1104,314721,283.913,12569300,43497.4,0.00090211,0.13821,0.13821,0.698437
216515954,70303911,313,84603000,37389.7,2994090000,5741900,0.000441943,0.0678687,0.0675241,2.48717
216516768,70303911,882,943720,70.3643,36925900,10040.4,7.45605e-05,0.0106392,0.0106552,1.26543
216516955,70303911,1031,845365,25.8219,28466000,3903.98,3.05452e-05,0.0046181,0.00420579,2.50416
216524251,70303911,17278,34968.8,9.12436,1043060,1173.86,0.000260929,0.0335687,0,0
216517254,70303911,15587,4126330,463.085,141928000,65963.3,0.000112227,0.015986,0.0159863,1.51459
216523020,70303911,17038,2507690,1135.97,84040000,193238,0.000452994,0.0770579,0.0769023,1.67576
216517459,70303911,15687,454534,1.32,10177800,177.165,2.90407e-06,0.000389773,0.000389731,1.84863
216517052,70303911,1089,73769300,30694.9,3001580000,4503490,0.000416093,0.0610483,0.0577341,2.47402
216519947,70303911,16365,769318,1345.2,25105400,196636,0.00174856,0.255598,0.255598,1.00091
216516421,70303911,649,233597,31.653,10162900,4688.62,0.000135502,0.0200714,0.0201171,0.753638
216524223,70303911,17265,209370,11.2692,6072380,1611.37,5.38241e-05,0.00769628,0.00770108,0.904658
216527400,70303911,111220790,34969,18.6625,1217970,2404.26,0.000533687,0.068754,0,0
216516460,70303911,672,50381800,14353.6,2057880000,2439810,0.000284896,0.0484265,0.049781,2.44796
216517937,70303911,15883,59326.6,0.0518323,2312780,6.89316,8.73678e-07,0.00011619,0.000119395,1.58452
216523245,70303911,17083,34964.5,3.26641,1152540,419.925,9.34209e-05,0.0120101,0,0
216518224,70303911,15996,974051,108.631,42069100,16300.5,0.000111525,0.0167347,0.0167164,1.38831
216516723,70303911,822,30793400,9516.97,1225330000,1406860,0.000309059,0.0456871,0.0441716,2.38513
216515584,70303911,82,489326,48.2552,16004100,6573.64,9.86156e-05,0.0134341,0.0134313,0.584042
216519617,70303911,16282,34969,63.119,898560,8853.16,0.001805,0.253172,0,0
216516173,70303911,486,3353340,1752.6,135752000,253355,0.000522644,0.0755529,0.0730914,1.17703
216519884,70303911,16337,244783,19.7744,8920020,3086.18,8.07835e-05,0.0126078,0.0126078,0.700432
216523508,70303911,17129,798749,463.837,26749000,62661.3,0.000580704,0.0784493,0.0789421,1.88454
216515533,70303911,42,104907,10.459,3728330,1489.55,9.96979e-05,0.0141988,0.0141988,0.0713972
216521386,70303911,16632,1328010,3178.39,43672700,522982,0.00239334,0.393807,0.393821,1.37324
216524209,70303911,17262,139452,272.861,3925410,36601.1,0.00195666,0.262464,0.262552,0.467079
216516823,70303911,963,138737,139.813,4439650,19658.2,0.00100775,0.141694,0.141757,0.523304
216524704,70303911,17315,1467710,5661.6,52735600,756937,0.00385743,0.515726,0.515595,0.779313
216517315,70303911,15615,909184,95.2685,29765700,13396.5,0.000104785,0.0147346,0.0147348,1.92409
216516974,70303911,1044,170650,166.932,6541200,26457.6,0.000978215,0.15504,0.154018,0.603867
216517961,70303911,15907,44480200,22519.7,1525490000,3435280,0.000506285,0.0772316,0.0759825,1.99015
216516363,70303911,605,1084030,3120.91,33029300,552512,0.00287898,0.509682,0.50968,0.783195
216518548,70303911,16082,10070500,8170.26,404854000,1243160,0.000811304,0.123446,0.123441,1.10784
216517802,70303911,15779,314721,130.841,10522800,22522.3,0.000415738,0.0715629,0.0715629,2.01066
216516734,70303911,835,7458190,1201.63,281664000,179340,0.000161115,0.0240461,0.0238324,1.01664
216515616,70303911,112,64844.5,32.8991,2619270,4823.65,0.000507354,0.0743879,0.0737365,0.280514
216515899,70303911,274,1176090,420.108,48723200,60906.1,0.000357206,0.0517868,0.0513571,0.609362
216519578,70303911,16265,419628,249.622,17001900,37017.8,0.000594866,0.0882157,0.0882157,0.764231
216523086,70303911,17049,69938,1.79801,2110070,260.584,2.57087e-05,0.00372592,0.00372592,0.640169
216515569,70303911,68,1481970,1425.71,35391000,228261,0.000962035,0.154025,0.153484,1.29689
216516025,70303911,402,4363150,2387.5,224067000,334007,0.000547196,0.0765519,0.0755413,0.78399
216520353,70303911,16452,464956,15.601,17333300,2429.85,3.35536e-05,0.00522597,0.00516107,0.801481
216518104,70303911,15923,3227980,9087.9,106352000,1681510,0.00281535,0.520918,0.519077,0.964282
216519082,70303911,16191,3369950,1047.55,125669000,153304,0.00031085,0.0454916,0.0454288,1.70069
216523493,70303911,17123,4663240,3105.17,149437000,423459,0.000665883,0.0908079,0.0912948,1.39312
216517893,70303911,15859,518331,61.2731,20040600,10162.2,0.000118212,0.0196056,0.0228258,1.14748
216516760,70303911,870,4966770,2544.44,216700000,381989,0.000512292,0.0769088,0.07137,1.75436
216516897,70303911,1020,2307700,309.265,90542500,46347,0.000134014,0.0200836,0.0200827,1.70291
216522613,70303911,16931,104273,299.459,3977810,43067.6,0.00287188,0.413028,0.413023,0.0668629
216525823,70303911,17467,615308,828.618,16274900,115773,0.00134667,0.188155,0.190058,0.58391
216518095,70303911,15919,7814010,13344.4,276625000,2445330,0.00170775,0.312942,0.310675,1.34095
216517878,70303911,15849,1759720,167.77,66467300,23187.2,9.53392e-05,0.0131767,0.0130159,0.64844
216519987,70303911,16393,524535,968.002,24369900,153916,0.00184545,0.293433,0.293433,0.800535
216517065,70303911,1097,37341200,13353.2,1242350000,2013140,0.000357601,0.0539121,0.053898,1.95248
216520468,70303911,16496,34969,46.5858,1332760,6292.18,0.0013322,0.179936,0,0
216515667,70303911,187,1009170,21.5152,48158700,2960.56,2.13196e-05,0.00293365,0.0028747,1.84011
216516062,70303911,441,244431,6.02456,8311230,798.969,2.46473e-05,0.00326869,0.00327102,0.416638
216517290,70303911,15604,1748450,110.208,61715000,15828,6.3032e-05,0.0090526,0.0090526,1.49397
216521153,70303911,16600,279522,16.8719,10613100,2246.75,6.03597e-05,0.00803783,0.00804554,0.802082
216517344,70303911,15628,594461,37.2186,16216300,5169.27,6.2609e-05,0.00869572,0.00869559,0.669057
216518627,70303911,16093,546246,45.4943,21067900,6659.52,8.32853e-05,0.0121914,0.0125298,0.893183
216515897,70303911,272,279752,64.9577,9234610,8949.52,0.000232197,0.0319909,0.0319909,0.939366
216517319,70303911,15618,139876,7.58028,5013290,1146.31,5.41929e-05,0.00819518,0.00819518,1.00764
216519581,70303911,16266,69938,22.0988,2796440,3275.33,0.000315978,0.0468319,0.0468319,0.609024
216519007,70303911,16172,2817790,488.781,107140000,68316.3,0.000173462,0.0242446,0.0249741,1.44314
216515619,70303911,115,34716.7,0.119074,1076460,18.4543,3.42988e-06,0.00053157,0,0
216516396,70303911,628,279752,37.7477,11079600,5490.3,0.000134933,0.0196256,0.0196256,1.71343
216516983,70303911,1048,5033420,10743.1,160343000,1444470,0.00213435,0.286977,0.287041,1.20986
216517872,70303911,15843,5107750,1019.46,195922000,149692,0.00019959,0.0293068,0.0272715,1.71148
216517876,70303911,15847,816645,63.2277,24959200,8495.66,7.74238e-05,0.0104031,0.0103836,0.954611
216518203,70303911,15967,209102,847.622,9298830,137649,0.00405363,0.658288,0.659434,0.668499
216520396,70303911,16471,279752,16.8729,9149940,2488.89,6.03137e-05,0.00889676,0.00889676,1.06604
216520573,70303911,16535,1608570,65.8721,61657300,9058.31,4.09506e-05,0.00563127,0.00563127,0.771835
216516342,70303911,594,69938,4.7763,2388690,718.502,6.82934e-05,0.0102734,0.0102734,0.616349
216516826,70303911,968,2098140,1236.26,106848000,163894,0.000589218,0.0781137,0.0781137,0.72694
216518210,70303911,15978,172101,305.269,7665620,49049.3,0.00177378,0.285003,0.28498,0.729111
216521354,70303911,16623,5271370,6929.62,170895000,1092830,0.00131458,0.207314,0.207304,1.66094
216522794,70303911,16957,524037,477.873,17640200,80464,0.000911907,0.153546,0.153674,1.23883
216524084,70303911,17247,69938,33.7405,2394960,4399.11,0.000482435,0.0629002,0.0629002,0.756491
216520621,70303911,16542,139876,6.07526,4671890,765.598,4.34332e-05,0.0054734,0.0054734,0.553263
216517164,70303911,10693,366034,213.379,12079700,30940.7,0.000582949,0.0845295,0.0829856,1.28046
216518422,70303911,16058,17260700,24911.6,741031000,4591510,0.00144326,0.266009,0.284594,2.20597
216515441,70303911,1,69938,27.1557,1200740,3702.91,0.000388282,0.0529457,0.0529457,1.2921
216517434,70303911,15679,839208,94.913,21729700,13696.8,0.000113098,0.0163211,0.0163202,1.22271
216523937,70303911,17207,1887380,653.478,48924600,89346.8,0.000346235,0.047339,0.0473377,0.875555
216516199,70303911,502,10441100,5126.13,427840000,770235,0.000490954,0.0737692,0.0689658,2.32649
216515550,70303911,55,384659,138.511,12342100,21289.8,0.000360088,0.0553471,0.0553471,1.01032
216517336,70303911,15623,5104020,1491.24,142042000,213945,0.00029217,0.0419169,0.0419069,1.56263
216520709,70303911,16556,34969,6.94446,1346150,935.474,0.000198589,0.0267515,0,0
216527521,70303911,111220822,174845,98.2004,6804260,12493.9,0.000561643,0.0714567,0.0714567,0.572088
216517935,70303911,15882,219210,100.99,8795850,14383.7,0.0004607,0.0656159,0.0619823,1.25503
216517218,70303911,182305709,989858,272.066,40268500,38605.1,0.000274854,0.0390007,0.0384361,1.92311
216516283,70303911,559,1030460,36.4467,40764500,5669.12,3.53694e-05,0.00550154,0.00521574,1.36339
216522807,70303911,16964,174258,112.16,7164660,14782,0.000643645,0.0848281,0.0847879,0.892864
216523908,70303911,17203,418062,782.1,14446000,104412,0.00187077,0.249754,0.249283,0.917484
216516572,70303911,749,2015760,3641.65,68001700,510909,0.00180659,0.253458,0.252102,1.06184
216517883,70303911,15853,48410000,9749.81,1924350000,1728470,0.000201401,0.0357048,0.0384352,2.75656
216519535,70303911,16248,1503650,945.967,52906400,139455,0.000629113,0.092744,0.0927448,0.804968
216518533,70303911,16080,594473,263.671,22250500,37300.9,0.000443537,0.0627462,0.0627462,1.028
216521450,70303911,16666,314721,8.28093,10791400,1321.23,2.6312e-05,0.0041981,0.0041981,0.902906
216516759,70303911,869,66109.9,20.5394,3041360,3168.33,0.000310686,0.0479251,0.0469203,0.769424
216516006,70303911,369,10190600,1266.93,362616000,182947,0.000124323,0.0179525,0.0158227,1.63338
216517843,70303911,15818,79047800,18325.6,3116520000,3050330,0.000231829,0.0385884,0.0397191,2.55213
216522293,70303911,16852,419619,53.1607,15715000,7337.42,0.000126688,0.0174859,0.017486,0.527217
216516104,70303911,445,1433070,143.935,50878900,19265.5,0.000100438,0.0134435,0.0134451,1.01086
216517885,70303911,15854,7618400,1142.07,274483000,170502,0.000149909,0.0223803,0.0210491,1.65699
216519994,70303911,16396,26908900,4291.71,1018870000,668273,0.000159491,0.0248347,0.0247378,2.33085
216518626,70303911,16092,34840.2,10.2342,1657510,1715.85,0.000293747,0.0492493,0,0
216517785,70303911,15759,314721,6.08664,11511600,955.198,1.93398e-05,0.00303506,0.00303506,0.490741
216520342,70303911,16449,69938,18.847,2411920,2933.47,0.000269482,0.0419438,0.0419438,0.648376
216526635,70303911,17592,98782.5,21.1451,1335590,3156.18,0.000214057,0.0319508,0.0314858,0.763382
216515859,70303911,247,3488470,1090.35,164746000,164827,0.000312558,0.0472491,0.0466982,1.60067
216516533,70303911,718,2575250,173.554,88017300,25837.1,6.7393e-05,0.0100328,0.00993372,0.97317
216515624,70303911,122,1745830,590.842,47925100,80524.4,0.000338429,0.0461237,0.0461218,0.896272
216518997,70303911,16171,3877710,1133.12,157015000,168164,0.000292212,0.0433667,0.0399974,2.02423
216526438,70303911,17544,104597,205.395,3903540,27782.4,0.00196367,0.265613,0.266464,1.00931
216528239,70303911,124372424,34969,21.6057,1378820,2954.9,0.000617853,0.0845005,0,0
216518500,70303911,16070,750202,12.3166,29182300,2231.49,1.64178e-05,0.00297452,0.00277237,1.94767
216519036,70303911,16180,160323,26.1579,6225380,3488.86,0.000163158,0.0217615,0.0215613,0.582899
216516009,70303911,374,1010570,2079.48,34144400,334765,0.00205774,0.331264,0.330664,0.923822
216517079,70303911,1105,310861,19.5803,11852400,2795.71,6.29873e-05,0.00899342,0.0101229,1.08524
216518131,70303911,15928,14992700,3434.32,563669000,603644,0.000229066,0.0402625,0.0400796,2.09526
216517873,70303911,15844,2769620,841.536,112889000,132951,0.000303846,0.0480034,0.0493337,0.839435
216516812,70303911,946,1678510,444.165,60449500,62051.3,0.000264619,0.036968,0.036968,1.85105
216521131,70303911,16598,174845,10.7636,6676270,1440.86,6.15607e-05,0.00824078,0.00824078,0.672077
216524851,70303911,17334,594433,1159.97,20631100,153064,0.00195139,0.257496,0.257504,0.338374
216524919,70303911,17341,69938,17.6003,2374570,2280.67,0.000251656,0.0326099,0.0326099,0.0849178
216515669,70303911,188,314330,233.18,10934100,35441.4,0.000741832,0.112752,0.112924,1.66631
216515977,70303911,329,17187300,7037.27,857738000,1085760,0.000409446,0.0631722,0.0619124,1.44597
216521925,70303911,16735,1706140,1798.48,54670100,294346,0.00105412,0.172521,0.172436,1.7828
216522609,70303911,16930,905852,956.644,34224800,139808,0.00105607,0.154339,0.155343,0.891124
216516201,70303911,503,2832490,206.893,104175000,28461.5,7.3043e-05,0.0100482,0.0100482,1.44006
216516980,70303911,1047,2049150,1572.27,121900000,238233,0.000767276,0.116259,0.115727,0.820417
216515665,70303911,186,804287,303.573,33843800,43170.3,0.000377444,0.0536753,0.0536753,1.03615
216516736,70303911,837,607070,808.023,23714000,120712,0.00133102,0.198843,0.191906,1.83797
216516394,70303911,625,2463570,170.431,106432000,24915.2,6.91806e-05,0.0101134,0.00939551,1.32261
216521218,70303911,16609,139876,34.7614,4893960,4332.37,0.000248516,0.0309729,0.0309729,0.427343
216515861,70303911,248,421356,35.0527,13378900,5030.57,8.31903e-05,0.011939,0.0110595,1.45434
216518182,70303911,15953,338800,117.599,11368800,24176,0.000347106,0.0713577,0.0724548,1.04112
216518519,70303911,16077,19197400,17527.6,769210000,2757110,0.000913017,0.143619,0.143616,1.45691
216515628,70303911,128,13050400,14532,445022000,2310010,0.00111353,0.177007,0.174142,1.78169
216516431,70303911,654,244783,11.4067,12616700,1553.91,4.65992e-05,0.00634811,0.00634811,0.388148
