id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217677513,70528109,16461,1119010,11632.8,55904300,1859400,0.0103956,1.66165,1.66165,0.586945
217671301,70528109,980,120974,218.769,4142150,28294.4,0.0018084,0.233889,0.233467,0.24547
217669919,70528109,671,342852,1354.41,7757180,194330,0.00395041,0.566805,0.565513,0.568151
217670035,70528109,694,944163,35323.9,52508800,5109530,0.037413,5.41171,5.41171,0.0913109
217673960,70528109,15829,3461220,19433.2,159369000,2649520,0.00561456,0.765486,0.765486,0.524453
217674712,70528109,15977,451553,7124.27,22485400,1002330,0.0157773,2.21974,2.21562,0.410902
217680351,70528109,16915,75536600,822049,3760420000,134390000,0.0108828,1.77914,1.76379,0.783131
217669120,70528109,446,356863,5336.43,16574500,848088,0.0149537,2.37651,2.39086,0.166162
217671745,70528109,1064,8909620,136588,499405000,23936600,0.0153304,2.6866,2.686,0.908808
217670485,70528109,843,2482800,38716.5,123191000,5772710,0.0155939,2.32508,2.32508,0.145356
217680557,70528109,16948,2862430,33538.8,141323000,5611310,0.0117169,1.96033,1.95883,0.724497
217682778,70528109,17467,1607760,22528.6,65583700,3228460,0.0140124,2.00805,1.9966,0.558698
217668297,70528109,313,94011300,798021,4194530000,115382000,0.00848856,1.22732,1.1797,0.819052
217669433,70528109,554,174073,1075.63,7801690,146531,0.00617921,0.841779,0.841366,0.284778
217674047,70528109,15848,1080460,17385.7,48699200,2480500,0.016091,2.29578,2.28853,0.296416
217675232,70528109,16018,70635800,1289650,3327260000,188051000,0.0182577,2.66226,2.65123,0.575626
217675485,70528109,16097,139876,2688.22,7525530,385235,0.0192186,2.75412,2.75412,0.092362
217667953,70528109,211,3056450,66729.4,155568000,9597630,0.0218324,3.14013,3.12338,0.37135
217669609,70528109,623,116143000,1522940,5861320000,215609000,0.0131126,1.8564,1.80681,0.628684
217667846,70528109,177,91486.5,704.796,4025700,95336.4,0.00770383,1.04208,1.04781,0.0701395
217680860,70528109,17022,34093.2,62.1749,1291170,8363.85,0.00182367,0.245323,0,0
217668416,70528109,333,282644,1780.17,11269100,276055,0.00629828,0.976691,0.930994,0.437646
217683531,70528109,111220784,285937,5459.21,16723400,808480,0.0190924,2.82748,2.78706,0.155506
217672188,70528109,1114,446213,8417.99,20809300,1224400,0.0188654,2.74398,2.73022,0.289966
217671632,70528109,1048,5734590,66474.3,235083000,9125190,0.0115918,1.59125,1.56655,0.450062
217680934,70528109,17039,1328820,16857.4,69418400,2457390,0.012686,1.8493,1.8493,0.308398
217675182,70528109,16011,4312900,102352,215858000,14808700,0.0237316,3.43359,3.42756,0.365871
217668191,70528109,289,314721,8586.02,17463400,1242090,0.0272814,3.94663,3.94663,0.290857
217668798,70528109,414,232742,150.632,7560310,19692.2,0.000647204,0.0846096,0.0838088,0.150377
217679508,70528109,16780,342205,2919.35,15392100,404515,0.00853097,1.18208,1.14802,0.414078
217672229,70528109,1129,86436600,506676,3620600000,72999100,0.00586182,0.84454,0.794598,1.1293
217682690,70528109,17459,62936.1,1348.41,2323140,197080,0.0214251,3.13143,3.13117,0.0647434
217676759,70528109,16338,856888,6075.86,41163400,819408,0.00709062,0.95626,0.942241,0.443155
217681942,70528109,17249,69938,1386.03,3740490,204724,0.019818,2.92723,2.92723,0.356718
217680365,70528109,16919,66842300,760598,3388740000,125874000,0.011379,1.88314,1.88138,0.758224
217679692,70528109,16827,451586,4712.58,24502900,672793,0.0104356,1.48984,1.48816,0.232382
217681014,70528109,17059,58362.5,499.03,2509330,67917.8,0.00855052,1.16372,1.16369,0.103417
217669458,70528109,564,2266510,4556.67,79536800,610160,0.00201043,0.269207,0.257257,0.567257
217680611,70528109,16959,929890,11719.8,48276400,1650120,0.0126034,1.77453,1.7338,0.335528
217680707,70528109,16982,524535,6050.09,23791500,859862,0.0115342,1.63928,1.63928,0.268857
217681677,70528109,17135,31215,128.793,1278180,17331,0.00412599,0.555216,0,0
217680288,70528109,16901,420858,1487.64,16711800,243715,0.00353479,0.57909,0.582736,0.488501
217679390,70528109,16758,27240.5,51.6547,996138,7120.95,0.00189625,0.261411,0,0
217674371,70528109,15927,228218,5009.78,9010280,710868,0.0219518,3.11487,3.10998,0.184844
217680493,70528109,16934,489566,5600.5,28289000,841901,0.0114397,1.71969,1.71969,0.168942
217667507,70528109,38,832203,126.247,26289700,16740.8,0.000151703,0.0201163,0.0203214,0.374901
217670872,70528109,907,470742,3564.95,20880200,473706,0.00757304,1.0063,0.984483,0.286304
217682979,70528109,17563,374137,2240.64,10635100,300372,0.00598883,0.802839,0.840242,0.359877
217667995,70528109,226,2108540,5324.83,77701200,721292,0.00252536,0.342081,0.308923,1.15677
217679545,70528109,16786,174845,1779.36,8160060,254112,0.0101768,1.45335,1.45335,0.205762
217679761,70528109,16853,34969,388.563,1856550,57834,0.0111116,1.65386,0,0
217677059,70528109,16388,691858,6746.29,30250300,1017690,0.00975097,1.47096,1.49604,0.414598
217679894,70528109,16875,279752,3286.62,13597700,466489,0.0117483,1.66751,1.66751,0.179794
217679590,70528109,16796,62780.4,117.104,2306160,16588.3,0.0018653,0.264228,0.263592,0.0495794
217682569,70528109,17406,561816,6100.11,23497200,849450,0.0108578,1.51197,1.52834,0.285105
217670890,70528109,910,199459,4126.64,9970260,569399,0.0206891,2.85471,2.84962,0.203678
217682012,70528109,17272,660851,4070,23640300,549549,0.00615873,0.831577,0.833106,0.204359
217672202,70528109,1120,213090,183.09,7613970,23517.3,0.000859215,0.110364,0.110845,0.176478
217676659,70528109,16323,7403770,40710.4,343239000,5641910,0.00549861,0.762033,0.746299,0.613736
217682008,70528109,17271,660851,4070,23640300,549549,0.00615873,0.831577,0.833106,0.204359
217676597,70528109,16309,22038800,162258,1009750000,23428300,0.00736236,1.06305,1.02058,0.832112
217668710,70528109,381,3350570,38183.7,153343000,5532700,0.0113962,1.65127,1.64917,0.462813
217674201,70528109,15878,349690,4747.25,18655000,671527,0.0135756,1.92035,1.92035,0.381648
217673720,70528109,15789,171034,140.616,5973250,18312.1,0.000822154,0.107067,0.103213,0.369932
217674155,70528109,15871,839256,15309.5,46237400,2164060,0.0182417,2.57855,2.57855,0.252412
217681427,70528109,17104,838576,17003,49704800,2539690,0.0202761,3.02857,3.029,0.392995
217679292,70528109,16728,4514900,24593.7,187101000,3283650,0.00544724,0.727292,0.696275,0.554814
217669466,70528109,566,1664930,36442,63303400,5232180,0.021888,3.14258,3.1267,0.459144
217675674,70528109,16157,199117,1029.35,8508450,139496,0.0051696,0.700575,0.703058,0.187097
217670644,70528109,849,69938,1363.3,4130880,199729,0.019493,2.8558,2.8558,0.121563
217677457,70528109,16449,69938,514.958,3731780,70445.6,0.00736306,1.00726,1.00726,0.108501
217682871,70528109,17506,1264130,13028.9,43856200,1765030,0.0103066,1.39624,1.3934,0.363674
217674032,70528109,15845,3815330,60281.2,175938000,8580040,0.0157997,2.24883,2.24263,0.313396
217667438,70528109,8,1006300000,14945000,48113700000,2208730000,0.0148514,2.1949,2.14652,0.717154
217673345,70528109,15679,676607,3482.97,20431400,560047,0.0051477,0.827729,0.734121,1.79188
217669308,70528109,524,310829,5788.09,15380600,786148,0.0186215,2.5292,2.4615,0.245734
217671085,70528109,950,699380,17474.8,39651000,2604640,0.0249861,3.72422,3.72422,0.20278
217667766,70528109,148,174845,5574.83,10841600,828867,0.0318844,4.74058,4.74058,0.0772788
217682930,70528109,17534,604690,7315.26,13273700,1154940,0.0120975,1.90997,1.9177,0.644302
217668173,70528109,286,317971,380.494,8627760,58257,0.00119663,0.183215,0.175538,0.786045
217673367,70528109,15684,2771760,10913.7,71199000,1669180,0.00393747,0.60221,0.602463,1.31065
217667857,70528109,184,1630680,35262,68318400,5042670,0.0216242,3.09238,3.12334,0.385378
217668081,70528109,247,1328820,38476.7,85667700,5802870,0.0289555,4.36692,4.36692,0.196829
217671290,70528109,978,1469100,9427.11,42969700,1297140,0.00641693,0.88295,0.870903,0.670294
217682236,70528109,17311,2478660,33483.6,107133000,4703270,0.0135088,1.89751,1.88853,0.326954
217681638,70528109,17130,782889,11438.1,37440600,1619110,0.0146101,2.06812,2.04194,0.416438
217667937,70528109,202,2506820,43485,134425000,6328860,0.0173467,2.52466,2.44888,0.442609
217670260,70528109,777,251885,767.209,9741710,105085,0.00304588,0.417195,0.401836,0.420537
217668853,70528109,424,453808,19115.8,23028400,2858340,0.0421232,6.29856,6.29895,0.11136
217671418,70528109,1022,4091370,42696,210983000,5870830,0.0104356,1.43493,1.43493,0.370626
217678652,70528109,16628,389776,424.948,13060100,55419.9,0.00109024,0.142184,0.142717,0.24295
217677588,70528109,16476,1200380,7565.12,54649500,1063590,0.00630226,0.886041,0.837589,0.694399
217675653,70528109,16153,59498.3,765.058,2586440,115053,0.0128585,1.93372,1.89444,0.251407
217680835,70528109,17012,537393,2507.3,20461900,334071,0.00466567,0.62165,0.619072,0.402156
217682296,70528109,17326,435015,2663.74,12635500,380977,0.00612332,0.87578,0.866174,0.464798
217669166,70528109,470,489548,3630.52,25831700,499494,0.00741606,1.02032,1.02032,0.166726
217669572,70528109,605,757283,15214.4,28141600,2169680,0.0200908,2.86509,2.91722,0.290825
217683397,70528109,111220734,555811,8726.41,28870900,1245370,0.0157003,2.24063,2.23555,0.233222
217670974,70528109,931,1777130,25376.4,61036100,3513960,0.0142794,1.97732,1.95553,0.630601
217679706,70528109,16840,21475600,242571,1164490000,37799400,0.0112952,1.76011,1.72641,0.341599
217675504,70528109,16110,2272980,46838,104263000,6670420,0.0206064,2.93465,2.93465,0.354217
217683618,70528109,111220870,275742,3605.22,12985500,519989,0.0130746,1.88578,1.88541,0.30959
217683384,70528109,111220728,557536,11940.5,32154400,1729860,0.0214165,3.10268,3.09977,0.131575
217675523,70528109,16121,11755700,292795,603875000,49004700,0.0249066,4.1686,4.13732,0.398405
217681690,70528109,17140,444270,5293.27,18600200,722103,0.0119145,1.62537,1.54136,0.427304
217669491,70528109,573,209814,4945.81,11209700,720536,0.0235724,3.43416,3.43416,0.249482
217668184,70528109,288,1400750,31318.7,72772000,4376480,0.0223584,3.12438,3.09998,0.267471
217683302,70528109,111220686,594473,9373.11,28504000,1380340,0.0157671,2.32195,2.32195,0.476673
217674511,70528109,15960,1705570,36375.2,112364000,5322950,0.0213273,3.12093,3.09928,0.375907
217679983,70528109,16891,240202,1010.07,9839450,158807,0.00420507,0.661141,0.66681,0.429033
217682939,70528109,17538,4288890,43201.9,146376000,6201700,0.010073,1.44599,1.36805,0.706442
217677774,70528109,16532,2536160,26300.4,123974000,4166740,0.0103702,1.64293,1.59751,0.988539
217682422,70528109,17360,34969,202.229,1140250,28787.2,0.00578309,0.823221,0,0
217679661,70528109,16814,51650300,579220,2894640000,90183200,0.0112143,1.74604,1.71912,0.29204
217681346,70528109,17096,874225,14384.3,42748500,2128660,0.0164538,2.43491,2.43491,0.435615
217672275,70528109,10678,4508270,74196.7,267806000,13046700,0.0164579,2.89396,2.89364,0.907827
217674823,70528109,15994,1223910,40544.7,67599000,5867120,0.0331271,4.79373,4.79373,0.238521
217681713,70528109,17149,208416,1105.43,7908760,147610,0.00530395,0.708248,0.733996,0.37264
217674717,70528109,15978,173856,2781.66,10390700,392066,0.0159998,2.25513,2.25303,0.152656
217673994,70528109,15834,13404400,177050,672319000,24838800,0.0132083,1.85303,1.84799,0.394341
217674441,70528109,15946,2622570,76857.7,129907000,11000700,0.0293063,4.19463,4.19467,0.426492
217682348,70528109,17341,81658.3,877.894,3751910,119188,0.0107508,1.4596,1.49557,0.2677
217669204,70528109,487,244783,4119.53,12015000,581464,0.0168293,2.37543,2.37543,0.443769
217668333,70528109,318,64930.7,537.447,2592700,74638.7,0.00827725,1.14951,1.15068,0.0303478
217674055,70528109,15850,67626.3,875.489,2827210,125110,0.012946,1.85002,1.83656,0.356424
217683352,70528109,111220702,487687,8055.46,25892500,1149010,0.0165177,2.35605,2.35526,0.117628
217676566,70528109,16295,499470,2215.76,17793300,302101,0.00443622,0.604842,0.607134,0.426238
217677118,70528109,16396,25392300,223134,1174490000,32389200,0.00878749,1.27556,1.20547,0.930533
217682396,70528109,17353,11697500,162756,513840000,23137300,0.0139137,1.97796,1.91996,0.639976
217682286,70528109,17324,188816,1904.14,8383200,258923,0.0100847,1.3713,1.37222,0.202095
217678976,70528109,16706,1951340,16607.5,93325000,2251700,0.00851082,1.15392,1.08049,0.443169
217681797,70528109,17191,875251,10810,38673000,1514170,0.0123508,1.72998,1.70469,0.36235
217668407,70528109,330,34969,589.77,1777950,83127.4,0.0168655,2.37717,0,0
217679355,70528109,16740,455634,3559.75,19914200,475163,0.00781275,1.04286,1.00409,0.419768
217682641,70528109,17441,34122.1,190.398,1467030,26428.6,0.0055799,0.77453,0,0
217679653,70528109,16811,65109.6,456.656,3147870,67098.8,0.00701365,1.03055,1.02234,0.135114
217682927,70528109,17533,246596,6667.33,9722960,1006940,0.0270374,4.08337,4.05661,0.118052
217682026,70528109,17275,2565090,18622.3,95417000,2465370,0.00725989,0.961121,0.928196,0.36208
217682589,70528109,17414,42263.2,334.38,1328480,48665.7,0.00791184,1.15149,1.15758,0.30743
217681922,70528109,17241,906196,21771,53597800,3125530,0.0240246,3.44907,3.44492,0.171768
217683590,70528109,111220842,159523,1922.55,8984060,289604,0.0120519,1.81544,1.77719,0.198373
217671780,70528109,1070,5175370,149890,329029000,22439500,0.0289621,4.33583,4.33582,0.212103
217681899,70528109,17231,1466570,31143.9,84140400,4704900,0.0212359,3.2081,3.16706,0.460386
217673157,70528109,15658,97606,152.87,3023730,19559,0.00156619,0.200387,0.200346,0.424683
217680887,70528109,17028,629442,8490.14,34132700,1262660,0.0134884,2.006,2.006,0.357689
217667602,70528109,83,1255800,6867.07,19254600,1070330,0.00546827,0.852304,0.874238,0.802978
217673638,70528109,15765,2886470,7055.25,109476000,948706,0.00244425,0.328674,0.315209,0.674898
217668661,70528109,367,1037730,1709.67,39329900,223715,0.00164751,0.21558,0.203542,0.698236
217678598,70528109,16617,992591,2660.16,38596400,347460,0.00268001,0.350054,0.332792,0.843303
217669599,70528109,619,834506,18697.9,36289900,2803650,0.022406,3.35965,3.35741,0.215589
217673854,70528109,15808,66790.4,294.213,2956300,38774.7,0.00440502,0.580543,0.580728,0.200792
217674379,70528109,15928,16485700,461403,841669000,71651400,0.027988,4.34627,4.34584,0.36266
217669451,70528109,560,139876,2065.44,8191190,306844,0.0147662,2.19369,2.19369,0.343773
217682987,70528109,17571,173052,1208.2,6358280,162909,0.00698176,0.941388,0.971839,0.354056
217667596,70528109,79,24978.3,1.85781,802693,249.661,7.43771e-05,0.00999513,0,0
217669289,70528109,523,1550150,851.812,48324400,109681,0.000549502,0.0707551,0.0697875,0.603892
217675530,70528109,16123,9035250,216652,458924000,36106300,0.0239785,3.99616,3.96837,0.422625
217682675,70528109,17453,34200.4,220.854,1480940,29983.6,0.00645765,0.876703,0,0
217682839,70528109,17493,248411,2561.42,12219300,343458,0.0103112,1.38262,1.37142,0.137021
217679565,70528109,16790,1130440,6373.78,48261700,854037,0.0056383,0.755488,0.723412,0.539609
217677604,70528109,16479,570940,1871.18,22701500,247593,0.00327738,0.433658,0.402946,0.78652
217667854,70528109,183,1537340,24963,82901700,3552160,0.0162378,2.31059,2.31008,0.266613
217675561,70528109,16134,5519930,100862,272707000,15853900,0.0182723,2.87213,2.8648,0.341803
217677563,70528109,16473,1465880,12683,72190800,1713700,0.00865215,1.16906,1.14907,0.496104
217668516,70528109,359,2106100,5676.87,81688500,764053,0.00269544,0.362781,0.34562,0.898477
217673133,70528109,15655,1696000,3556.27,53313400,511192,0.00209686,0.30141,0.280324,1.27248
217681915,70528109,17237,1591970,31480.9,86344800,4568600,0.0197747,2.86977,2.86129,0.361763
217682859,70528109,17501,1939170,17746.9,60383300,2415910,0.00915178,1.24584,1.25491,0.452015
217678570,70528109,16611,139876,1330.08,6912180,186718,0.009509,1.33488,1.33488,0.0299346
217671215,70528109,970,371527,2984.53,16194300,400484,0.00803313,1.07794,1.11547,0.216732
217675750,70528109,16177,3566840,54740.4,183296000,8165630,0.015347,2.28932,2.28932,0.150696
217674040,70528109,15847,868076,12431.2,34668700,1780190,0.0143204,2.05073,2.05332,0.336606
217681324,70528109,17093,10449100,151264,477944000,21587200,0.0144763,2.06594,2.04615,0.508042
217674347,70528109,15923,2848060,41541.5,110206000,5880670,0.0145859,2.0648,2.17307,0.476955
217673017,70528109,15628,739756,525.316,17981000,78879.6,0.000710121,0.106629,0.103877,1.14634
217681392,70528109,17101,1080420,22227.5,63863800,3309810,0.0205731,3.06345,3.06234,0.355353
217669172,70528109,473,2406630,43870.1,116113000,6380130,0.0182288,2.65106,2.60392,0.493583
217670860,70528109,905,632634,7896.18,24192200,1138690,0.0124814,1.79993,1.78516,0.424161
217672636,70528109,15585,220074,96.9245,6781300,12408.3,0.000440417,0.0563825,0.0558709,0.64291
217679724,70528109,16844,1533940,13828.4,78877800,2016560,0.00901496,1.31463,1.24991,0.323963
217673685,70528109,15778,1231190,2464.57,45792100,340995,0.00200178,0.276964,0.258332,0.803882
217675459,70528109,16085,570171,6190.96,25342900,864494,0.0108581,1.5162,1.48842,0.560199
217682599,70528109,17422,860393,15461,49191400,2245490,0.0179698,2.60985,2.60376,0.258423
217679874,70528109,16872,104907,881.561,4270260,125984,0.00840327,1.20091,1.20091,0.0695464
217674295,70528109,15912,2407630,57025.4,136354000,8530920,0.0236852,3.54328,3.52526,0.288228
217679532,70528109,16784,167360,1139.98,7232040,150403,0.00681153,0.89868,0.893583,0.51222
217669221,70528109,495,3191680,87251.2,169839000,14417100,0.0273371,4.51708,4.50512,0.301932
217672176,70528109,1110,231699,586.875,7736910,75260,0.00253292,0.324818,0.323369,0.306615
217671348,70528109,987,13282600,148686,560498000,20810700,0.0111941,1.56677,1.51764,0.623804
217673454,70528109,15705,150336,474.812,4604240,67810.3,0.00315833,0.451058,0.422869,0.397248
217682309,70528109,17330,708948,4979.88,24514800,670537,0.00702433,0.945819,0.948607,0.178771
217680691,70528109,16975,1073900,11969.9,52525600,1646460,0.0111462,1.53317,1.52991,0.27279
217667449,70528109,12,129894,156.508,4517470,21876.5,0.0012049,0.168418,0.169898,0.226365
217679032,70528109,16714,104907,845.062,4873240,117982,0.00805535,1.12463,1.12463,0.151232
217669620,70528109,628,277015,4497.15,13482600,725323,0.0162343,2.61835,2.61228,0.39089
217674196,70528109,15876,244783,6216.38,13017000,888600,0.0253955,3.63016,3.63016,0.197361
217669238,70528109,503,2829980,16937.9,130960000,2392730,0.00598517,0.845495,0.814177,0.675598
217669829,70528109,647,4361300,90483.4,177500000,12717500,0.0207469,2.91599,2.91411,0.457278
217680656,70528109,16970,2201380,23431.7,104803000,3263580,0.0106441,1.48251,1.46986,0.272386
217672798,70528109,15613,761786,917.111,24059900,124781,0.0012039,0.163801,0.145009,1.75942
217672167,70528109,1107,1775550,17928.3,68872900,2410540,0.0100973,1.35762,1.33372,0.225815
217673084,70528109,15630,443430,186.312,13206700,24402.2,0.000420162,0.0550306,0.0487227,0.940139
217682071,70528109,17290,11392900,152656,500833000,21790500,0.0133992,1.91264,1.83081,0.640344
217682531,70528109,17392,488300,3720.34,15963200,506387,0.00761897,1.03704,1.04158,0.393907
217674026,70528109,15844,2936790,29810.8,146547000,4132640,0.0101508,1.4072,1.4072,0.427643
217673051,70528109,15629,586741,266.791,17853400,35032.8,0.0004547,0.0597074,0.0514946,1.04551
217668218,70528109,295,3147180,108478,174481000,15744900,0.0344682,5.00286,5.00287,0.220989
217675258,70528109,16025,9661910,198701,500337000,28877400,0.0205654,2.98879,2.98694,0.34134
217670347,70528109,818,5035540,47136.1,254647000,6466510,0.0093607,1.28418,1.28418,0.449285
217672399,70528109,10705,207001,3032.18,11724000,438290,0.0146482,2.11734,2.16584,0.207898
217670881,70528109,909,11225000,212021,498956000,30512600,0.0188882,2.71826,2.71826,0.502468
217676576,70528109,16299,342640,1690.49,12687500,234830,0.00493371,0.685355,0.699119,0.39011
217667786,70528109,155,2233720,40288.5,110889000,6327120,0.0180365,2.83255,2.83152,0.436097
217669590,70528109,614,888235,2014.11,25838100,275748,0.00226754,0.310444,0.301758,0.724892
217677110,70528109,16395,31525900,268344,1460920000,39274700,0.00851185,1.24579,1.17778,0.961228
217681675,70528109,17134,580261,7398.62,24559800,1022310,0.0127505,1.76181,1.67239,0.46595
217677304,70528109,16422,854957,3603.42,35660900,486410,0.00421473,0.568929,0.523094,0.67968
217672773,70528109,15605,387382,266.535,12318400,35227.4,0.00068804,0.0909372,0.0869867,0.365678
217675745,70528109,16174,3566840,54740.4,183296000,8165630,0.015347,2.28932,2.28932,0.150696
217679796,70528109,16859,174845,1839.2,8627610,269148,0.010519,1.53935,1.53935,0.121168
217667970,70528109,220,11880400,282734,737584000,42589400,0.0237983,3.58484,3.5512,0.3872
217675163,70528109,16010,7654940,152020,335948000,21784000,0.0198591,2.84574,2.85896,0.530843
217675312,70528109,16038,6247460,88883.7,285727000,12695700,0.0142272,2.03214,2.03409,0.298255
217681379,70528109,17100,594473,9373.11,28504000,1380340,0.0157671,2.32195,2.32195,0.476673
217682055,70528109,17284,619740,5606.3,24921600,740518,0.00904622,1.19489,1.19492,0.332607
217672438,70528109,10713,3780490,40823.1,206942000,6214230,0.0107984,1.64376,1.61155,0.181234
217683512,70528109,111220758,21367.3,312.061,1100430,43081.9,0.0146046,2.01626,0,0
217668487,70528109,350,68352.1,702.648,3260430,94639.2,0.0102798,1.38458,1.38091,0.226499
217673532,70528109,15728,779361,5889.73,25594600,793249,0.00755713,1.01782,1.00867,0.429456
217669586,70528109,613,524535,14057.1,30685300,2051430,0.0267992,3.91095,3.91095,0.206776
217670980,70528109,934,559503,7564.6,20086500,1045580,0.0135202,1.86877,1.86877,0.454808
217683034,70528109,17594,397295,2777.58,7017580,420700,0.00699123,1.05891,0.970718,0.786441
217679488,70528109,16776,627930,10409.8,33323800,1493340,0.0165779,2.3782,2.37721,0.338201
217678666,70528109,16630,167561,153.471,5671300,19833.1,0.000915915,0.118364,0.118368,0.207857
217682319,70528109,17334,453643,3254.5,16464100,433058,0.00717415,0.954624,0.954975,0.165734
217683694,70528109,124372464,69856.4,1067.46,3205820,150902,0.0152807,2.16017,2.16018,0.298046
217672682,70528109,15596,1490490,3749.77,54570500,509300,0.0025158,0.3417,0.323366,1.11231
217680715,70528109,16986,2525530,17859,112168000,2385940,0.00707138,0.944727,0.933969,0.299388
217674485,70528109,15954,273021,4832.89,10204800,726442,0.0177015,2.66076,2.64866,0.385271
217675568,70528109,16135,2524340,43858.4,120349000,7100430,0.0173742,2.81279,2.80453,0.239819
217682015,70528109,17273,75653.2,507.869,2339140,67644.2,0.00671312,0.894135,0.892808,0.152664
217675226,70528109,16016,70635800,1289650,3327260000,188051000,0.0182577,2.66226,2.65123,0.575626
217679701,70528109,16829,42145900,477477,2340210000,74550700,0.0113291,1.76887,1.738,0.29761
217670958,70528109,928,17577900,201436,945196000,31995300,0.0114596,1.8202,1.80227,0.185954
217667863,70528109,187,1049070,35908.1,66345600,5281500,0.0342285,5.03446,5.03446,0.131659
217668067,70528109,243,209814,4743.39,12535400,713624,0.0226076,3.40122,3.40122,0.266867
217675461,70528109,16086,349690,7449.4,17335800,1076470,0.0213029,3.07834,3.07834,0.264147
217683374,70528109,111220722,309675,7416.38,18399100,1102200,0.0239489,3.55923,3.55461,0.137254
217676259,70528109,16245,454497,2169.48,21369400,288564,0.00477336,0.634908,0.634908,0.190756
217682945,70528109,17541,124068,1026.68,4140590,143428,0.00827518,1.15605,1.16888,0.0876301
217683587,70528109,111220832,69831.8,925.586,3290630,127156,0.0132545,1.82089,1.82084,0.0242655
217683565,70528109,111220820,966365,21765.2,57947800,3208170,0.0225228,3.31984,3.30673,0.367896
217683691,70528109,124372452,34969,362.052,1892790,51771,0.0103535,1.48048,0,0
217669188,70528109,481,465166,6063.23,21182300,856058,0.0130345,1.84033,1.73104,0.540754
217672143,70528109,1098,938004,24041.8,57194100,3422230,0.0256308,3.64842,3.63947,0.28852
217681814,70528109,17198,464750,5536.86,19229200,761963,0.0119136,1.63951,1.56239,0.518378
217682893,70528109,17519,208562,2241.75,7448350,304964,0.0107486,1.46222,1.46366,0.236278
217677022,70528109,16379,127555,1719.63,5347490,256343,0.0134815,2.00967,2.01118,0.421223
217682250,70528109,17313,2478660,33483.6,107133000,4703270,0.0135088,1.89751,1.88853,0.326954
217683514,70528109,111220760,906196,21771,53597800,3125530,0.0240246,3.44907,3.44492,0.171768
217674425,70528109,15940,8279260,213773,397791000,30902800,0.0258203,3.73255,3.73115,0.459837
217678311,70528109,16578,2564780,19169.9,114734000,2878700,0.0074743,1.1224,1.04361,0.932448
217682989,70528109,17573,173052,1208.2,6358280,162909,0.00698176,0.941388,0.971839,0.354056
217681989,70528109,17264,104780,1397.8,4527370,189230,0.0133404,1.80597,1.80612,0.0779696
217682436,70528109,17364,966365,21765.2,57947800,3208170,0.0225228,3.31984,3.30673,0.367896
217671731,70528109,1061,126798,934.312,5840440,138819,0.00736853,1.09481,1.05934,0.492091
217670990,70528109,936,7120280,81146,363042000,13002400,0.0113965,1.82611,1.80517,0.242882
217676208,70528109,16239,830419,1608.29,29065600,211324,0.00193672,0.254479,0.238619,0.833388
217668076,70528109,246,898732,8489.51,42690800,1197360,0.00944609,1.33228,1.32705,0.374601
217682995,70528109,17577,141115,995.686,4969460,134118,0.00705583,0.950413,0.983561,0.381668
217683552,70528109,111220800,1065290,14058.5,45394400,2004680,0.0131968,1.88182,1.8719,0.322104
217674463,70528109,15951,1006080,20456.6,43484600,3060120,0.020333,3.04163,3.03592,0.2898
217683558,70528109,111220814,34969,202.229,1140250,28787.2,0.00578309,0.823221,0,0
217667943,70528109,204,384314,10302.2,24055700,1500410,0.0268067,3.90412,3.90382,0.318564
217667463,70528109,22,5516370,104956,261470000,14888300,0.0190263,2.69893,2.6716,0.508917
217667538,70528109,50,293727,329.755,10771900,47945.1,0.00112266,0.16323,0.173936,0.955568
217677184,70528109,16405,239920,234.083,8585190,33099.7,0.00097567,0.137961,0.137885,0.30888
217680914,70528109,17034,1815430,30668.1,105824000,4486910,0.016893,2.47154,2.47007,0.328027
217667771,70528109,149,2256980,2319.84,83036400,308709,0.00102785,0.13678,0.141625,0.66133
217681026,70528109,17064,699338,10108.7,33125800,1452300,0.0144547,2.07668,2.07672,0.226593
217670014,70528109,688,413003000,8589210,20101000000,1272820000,0.020797,3.08186,3.05692,0.524502
217682981,70528109,17565,374137,2240.64,10635100,300372,0.00598883,0.802839,0.840242,0.359877
217667575,70528109,67,169841,209.085,5768710,27334.8,0.00123106,0.160944,0.176432,0.450288
217672163,70528109,1105,384659,8706.94,20456400,1238020,0.0226355,3.21849,3.21849,0.275336
217668401,70528109,328,2132850,71809.1,116439000,10340900,0.0336682,4.84839,4.84825,0.151841
217674471,70528109,15952,244747,4811.91,12010000,708101,0.0196608,2.8932,2.89322,0.192138
217669233,70528109,501,139876,2196.68,6563140,311743,0.0157045,2.22871,2.22871,0.156882
217674242,70528109,15901,804287,4243.48,35939500,584975,0.00527607,0.727321,0.727321,0.479224
217670308,70528109,803,21704500,149594,957425000,20786900,0.00689229,0.957723,0.91578,1.01274
217683087,70528109,17648,64146.8,256.55,1116840,38975.9,0.00399942,0.607604,0.603325,0.284516
217673538,70528109,15729,779361,5889.73,25594600,793249,0.00755713,1.01782,1.00867,0.429456
217670351,70528109,819,201071,1823.9,8694230,254765,0.00907094,1.26704,1.2537,0.253527
217679385,70528109,16757,27240.5,51.6547,996138,7120.95,0.00189625,0.261411,0,0
