id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217511240,70523739,582,1084040,39999.8,63599100,5703780,0.0368989,5.2616,5.2616,0.244913
217509765,70523739,333,349690,4301.64,18765900,596033,0.0123013,1.70446,1.70446,0.380452
217520544,70523739,16999,69938,1104,3669990,150186,0.0157854,2.14741,2.14741,0.15513
217515183,70523739,15597,104904,1377.59,4040430,184901,0.0131319,1.76257,1.76256,0.236561
217517721,70523739,16055,524535,48277,37327800,7301520,0.0920378,13.92,13.92,0.130031
217517091,70523739,15936,10607000,265669,504484000,37994800,0.0250466,3.58206,3.49707,0.732576
217519381,70523739,16535,1566120,22864.2,77413700,3194180,0.0145993,2.03955,2.01333,0.35495
217509830,70523739,358,104907,1508.57,5050600,198394,0.0143801,1.89114,1.89114,0.203459
217512612,70523739,795,18883300,276706,978282000,37429100,0.0146535,1.98213,1.98213,0.398975
217511753,70523739,653,34969,702.576,1883340,96883.8,0.0200914,2.77056,0,0
217513356,70523739,927,104907,3738.55,6028980,507622,0.0356368,4.83878,4.83879,0.169266
217516531,70523739,15849,1651920,41246.3,77485100,5698570,0.0249687,3.44967,3.33974,0.35582
217521703,70523739,17529,1678240,22967.2,70735100,3223860,0.0136853,1.92098,1.92095,0.506769
217514698,70523739,1073,50842700,2069810,3040640000,353315000,0.0407101,6.94919,6.57048,1.14925
217521282,70523739,17337,244306,5193.33,9426040,768747,0.0212575,3.14666,3.14637,0.164177
217510435,70523739,427,69938,5804.35,4485770,879778,0.0829929,12.5794,12.5794,0.0184541
217519152,70523739,16460,612672,11025,32885500,1547820,0.017995,2.52634,2.50783,0.249373
217520876,70523739,17148,1713480,36225.6,81219300,5060880,0.0211415,2.95356,2.95356,0.486644
217512416,70523739,726,13382500,511867,744232000,84998200,0.0382491,6.35146,6.2605,0.468051
217520377,70523739,16908,414942,2712.04,16133000,355573,0.00653595,0.856924,0.856398,0.302765
217521902,70523739,111220820,929474,18035.3,45886700,2405530,0.0194038,2.58805,2.54282,0.193417
217521712,70523739,17535,205579,1054.35,4517690,163333,0.00512869,0.794505,0.791209,0.545582
217509319,70523739,240,406212,9077.37,12801200,1218060,0.0223464,2.99858,2.75787,0.983116
217512943,70523739,859,69938,1749.52,4061740,238666,0.0250153,3.41253,3.41253,0.383417
217513998,70523739,1021,3657060,174631,225997000,24002800,0.0477517,6.56342,6.55647,0.198693
217516146,70523739,15751,108769000,2393150,5804030000,332200000,0.0220021,3.05417,2.95362,0.702119
217519835,70523739,16681,1666210,26615.5,87568700,3575300,0.0159737,2.14577,2.13846,0.261505
217515038,70523739,182305693,614647,10066,19016200,1500580,0.0163768,2.44137,2.47531,0.765274
217520821,70523739,17118,240537,2186.63,7587170,280382,0.00909064,1.16565,1.15991,0.42513
217520167,70523739,16818,58000100,1069790,3603850000,164084000,0.0184446,2.82904,2.8218,0.273261
217516031,70523739,15728,944163,8990.91,31108800,1222290,0.00952262,1.29458,1.29458,0.428681
217512047,70523739,689,104893,1019.14,3414950,143453,0.00971606,1.36762,1.36761,0.188058
217519795,70523739,16664,734349,9948.08,37433800,1336950,0.0135468,1.82059,1.82059,0.362298
217515582,70523739,15660,209812,2424.45,9304270,377409,0.0115553,1.79879,1.79879,0.520345
217515503,70523739,15626,2059440,16312.8,86361000,2193300,0.00792097,1.065,1.06494,0.411241
217516139,70523739,15750,546312000,18313000,29560200000,2669300000,0.0335212,4.88605,4.75516,0.786547
217518451,70523739,16259,2056760,24391.6,87912800,3253770,0.0118592,1.58199,1.5755,0.437025
217509774,70523739,335,69938,8445.96,5470300,1342570,0.120764,19.1966,19.1966,0.0655981
217515059,70523739,15564,969229000,25995300,50293900000,3818500000,0.0268206,3.93973,3.8461,0.965414
217516330,70523739,15795,1153980,19497.8,54951100,2654550,0.0168962,2.30035,2.30035,0.36578
217520702,70523739,17087,209814,3419.49,10419600,470389,0.0162977,2.24193,2.24193,0.555674
217508698,70523739,92,279752,27871.5,18265800,4180930,0.0996294,14.9451,14.9451,0.224204
217519851,70523739,16686,1800250,31652.4,101179000,4277830,0.0175822,2.37624,2.36554,0.255579
217521132,70523739,17250,9570040,116583,344396000,16111400,0.0121821,1.68352,1.67828,0.659721
217517259,70523739,15977,451304,15980,25798500,2214020,0.0354084,4.90583,4.89767,0.170959
217519089,70523739,16435,1322040,34615.1,68444000,5220140,0.0261831,3.94855,3.88863,0.349412
217515052,70523739,182305709,1067890,31482.6,64318500,4407260,0.0294812,4.12709,4.01485,0.453419
217513147,70523739,894,1841610,46257.3,86141300,6563720,0.0251179,3.56412,3.49621,0.423665
217518352,70523739,16225,2713150,28910.2,122795000,3795460,0.0106556,1.39891,1.35276,0.484334
217509058,70523739,180,594468,29142.4,33289600,4169580,0.0490226,7.01396,7.01394,0.472023
217520033,70523739,16774,524129,7984.11,26636600,1070500,0.0152331,2.04244,2.04176,0.318903
217519470,70523739,16567,70007.5,895.788,3358590,147224,0.0127956,2.10297,2.16283,0.63428
217521166,70523739,17277,3252050,56938.3,142640000,7888800,0.0175084,2.42579,2.42578,0.460309
217516536,70523739,15850,61915.6,1542.13,2815400,219423,0.0249069,3.5439,3.34977,0.647936
217517381,70523739,16009,7693530,134980,289862000,19358800,0.0175446,2.51625,2.38826,0.910107
217514169,70523739,1042,1363790,48370.9,81173800,6797500,0.035468,4.98427,4.98427,0.29211
217517365,70523739,16004,52534300,1466010,2583710000,204123000,0.0279057,3.88552,3.78367,0.635725
217517844,70523739,16093,726847,27246.2,41081900,3653490,0.0374854,5.0265,5.01074,0.316705
217520696,70523739,17084,139876,1883.62,7234310,253050,0.0134663,1.8091,1.8091,0.376378
217518569,70523739,16290,489566,8408.36,23851600,1156760,0.0171751,2.36282,2.36282,0.282704
217510503,70523739,440,602085,22325.1,34445600,3017050,0.0370796,5.01101,4.99131,0.175581
217518406,70523739,16247,6730310,78574.2,282942000,10552500,0.0116747,1.56791,1.56195,0.433015
217512477,70523739,746,3202030,121349,192062000,17049600,0.0378974,5.32463,5.32039,0.212287
217515874,70523739,15721,34969,80.0204,780721,10962.8,0.00228832,0.313502,0,0
217511533,70523739,621,996656,19773.6,42069900,2626330,0.0198399,2.63514,2.62806,0.259743
217520056,70523739,16790,1254460,10998.3,55730900,1478450,0.00876737,1.17856,1.17661,0.437118
217509698,70523739,311,944163,61056.4,56406300,8421730,0.0646672,8.91978,8.91978,0.225301
217514725,70523739,1081,104907,3646.12,6032840,498752,0.0347557,4.75423,4.75423,0.244883
217512569,70523739,772,2028200,71059.5,122068000,9965950,0.0350357,4.91369,4.91369,0.314785
217521626,70523739,17503,2120820,22988,74097600,3127920,0.0108392,1.47486,1.47024,0.554029
217518660,70523739,16323,6788430,95056.4,312870000,13110100,0.0140027,1.93124,1.93995,0.380454
217521417,70523739,17405,69938,1368.64,3595910,188136,0.0195694,2.69004,2.69004,0.337259
217503105,70523739,38,874225,7218.09,41942500,954213,0.00825656,1.0915,1.0915,0.532009
217517471,70523739,16027,15978500,829041,1050420000,118641000,0.0518849,7.42505,7.26616,0.455227
217521516,70523739,17442,34969,850.445,1948630,114111,0.02432,3.2632,0,0
217513151,70523739,895,1257730,86176.2,77013200,12685400,0.0685171,10.0859,10.0802,0.269461
217519767,70523739,16651,38986700,729597,2096980000,100546000,0.018714,2.57897,2.54838,0.366172
217519482,70523739,16571,519326,8568.58,27131200,1159560,0.0164994,2.23281,2.22096,0.280514
217520878,70523739,17149,314721,7128.3,15833600,987448,0.0226496,3.13754,3.13754,0.28805
217513033,70523739,878,523990,6020.75,13068600,899887,0.0114902,1.71737,1.71568,0.962081
217520201,70523739,16840,24352800,448169,1498960000,68741000,0.0184032,2.82272,2.81431,0.276001
217514705,70523739,1075,244783,9434.19,12970100,1363500,0.038541,5.57023,5.57023,0.281869
217521964,70523739,111220904,650620,6452.26,21270200,853681,0.00991709,1.3121,1.26267,0.557377
217509383,70523739,248,405918,7712.73,13247300,1072010,0.0190007,2.64096,2.41934,1.24011
217518853,70523739,16345,1882970,25250.4,86695200,3469840,0.0134099,1.84275,1.87635,0.396221
217520504,70523739,16975,1080620,10199.8,42963300,1339890,0.00943886,1.23993,1.23897,0.249616
217513002,70523739,872,629442,7299.8,32892500,986200,0.0115973,1.56679,1.56679,0.285319
217516614,70523739,15868,2081000,66277,120015000,9099270,0.0318486,4.37254,4.35458,0.419977
217518540,70523739,16280,104907,835.756,4747470,110565,0.00796663,1.05394,1.05394,0.763092
217509209,70523739,215,2006120,40145.5,102769000,6080250,0.0200115,3.03085,3.01444,0.681438
217511054,70523739,567,524553000,17578200,28484700000,2563490000,0.0335108,4.88699,4.75643,0.774447
217514727,70523739,1082,209814,6534.94,10709600,914651,0.0311463,4.35934,4.35934,0.290958
217514804,70523739,1118,174845,2091.73,7595400,283408,0.0119633,1.62091,1.62091,0.151159
217520331,70523739,16891,314721,4983.03,17695800,682219,0.0158332,2.1677,2.1677,0.223256
217520712,70523739,17093,10646100,162762,434069000,22351000,0.0152885,2.09947,2.02735,0.651908
217514817,70523739,1126,69938,349.976,3020590,47178.5,0.00500409,0.674576,0.674576,0.287584
217517251,70523739,15975,2018820,62655.9,116463000,9002300,0.0310358,4.45918,4.42607,0.312392
217518965,70523739,16394,524535,18278.6,31590500,2800710,0.0348472,5.33942,5.33942,0.358311
217510912,70523739,534,448143,6782.21,20395800,889140,0.015134,1.98406,1.98057,0.15043
217514754,70523739,1096,979132,11123.6,51598100,1485580,0.0113607,1.51724,1.51724,0.296179
217517215,70523739,15963,791980,37332.7,61467000,5698890,0.0471384,7.19575,7.1685,0.248575
217508979,70523739,159,10127100,261367,500898000,36630600,0.0258085,3.61708,3.5478,0.474087
217510637,70523739,471,94155,2548.04,4618980,403162,0.0270621,4.2819,4.27241,0.0371818
217510968,70523739,549,50703500,897610,2634790000,126286000,0.0177031,2.49068,2.47111,0.53105
217521473,70523739,17416,12204500,165192,487857000,22533900,0.0135354,1.84637,1.82103,0.602251
217521828,70523739,111220632,539046,7891.44,25071500,1034670,0.0146396,1.91945,1.90338,0.179976
217521197,70523739,17295,53846,518.549,2291250,67045.2,0.00963022,1.24513,1.25897,0.130349
217516227,70523739,15771,2552740,25504.1,138861000,3449860,0.00999087,1.35144,1.35144,0.423917
217520832,70523739,17123,5922660,99569.7,240629000,13803200,0.0168116,2.33058,2.32418,0.627674
217509722,70523739,320,3226110,15017.9,64641600,2064850,0.00465512,0.640045,0.592661,1.38894
217519994,70523739,16748,69938,316.02,3087920,43074.8,0.00451857,0.6159,0.6159,0.042037
217515852,70523739,15705,174845,937.418,5735070,128092,0.00536143,0.732604,0.732604,0.247571
217520384,70523739,16910,69938,845.749,3397800,116000,0.0120928,1.65861,1.65861,0.346928
217519474,70523739,16568,70007.5,895.788,3358590,147224,0.0127956,2.10297,2.16283,0.63428
217520731,70523739,17104,753649,11922.1,33594500,1594600,0.0158192,2.11584,1.99123,0.499253
217520951,70523739,17191,904076,9697.41,33288800,1275670,0.0107263,1.41102,1.40718,0.34274
217520829,70523739,17122,69938,1497.44,3840700,203010,0.021411,2.90272,2.90272,0.0541489
217511541,70523739,622,69863.8,1402.52,3469370,205216,0.0200751,2.93737,2.93743,0.0274685
217521191,70523739,17292,6837750,99434.4,266990000,13133200,0.014542,1.92069,1.85713,0.464426
217511357,70523739,596,3389180,45410.8,159891000,6251380,0.0133988,1.84451,1.84453,0.515804
217517651,70523739,16042,2186620,76148.5,127846000,10440900,0.0348248,4.77489,4.70424,0.186474
217521290,70523739,17341,104907,1925.89,5373470,261115,0.0183581,2.48901,2.48901,0.203257
217521970,70523739,111220930,22358.8,104.711,382244,13526.4,0.00468322,0.60497,0,0
217520253,70523739,16865,2174800,27245.6,103082000,3644110,0.0125278,1.6756,1.63057,0.410364
217520025,70523739,16769,275619,3235.31,13708000,447853,0.0117383,1.6249,1.55702,0.326897
217510467,70523739,433,947896,35657.1,52976100,4980200,0.0376171,5.25395,5.27943,0.0968469
217514279,70523739,1057,3239270,154353,195378000,22088700,0.0476507,6.81903,6.80077,0.530977
217509603,70523739,272,279752,2470.1,12777500,327592,0.0088296,1.17101,1.17101,0.490023
217517310,70523739,15993,4159970,270086,252509000,38580300,0.064925,9.27416,9.27236,0.542729
217509077,70523739,184,1713570,42377.3,82447300,6325360,0.0247304,3.69132,3.5955,0.575872
217519445,70523739,16561,945962,17774.1,47303700,2643080,0.0187895,2.79407,2.7923,0.518612
217519071,70523739,16429,2478280,73335.1,130846000,10263400,0.0295911,4.14133,4.04796,0.333738
217521748,70523739,17568,453547,5341.51,15728100,739626,0.0117772,1.63076,1.62891,0.607232
217520719,70523739,17096,815112,13539.8,39383400,1994440,0.016611,2.44683,2.40304,0.527087
217519557,70523739,16594,104907,1360.3,5437210,180865,0.0129667,1.72405,1.72405,0.0680407
217510631,70523739,470,452190,4818.84,18320400,632159,0.0106567,1.39799,1.38518,0.28583
217518842,70523739,16342,134635,3270.61,7593520,521540,0.0242923,3.87372,3.84453,0.283862
217520259,70523739,16868,1397240,20317.4,70768300,2740230,0.014541,1.96117,1.96055,0.341836
217521874,70523739,111220730,231714,1814.56,8378660,229278,0.00783104,0.989487,0.961892,0.297876
217517134,70523739,15942,7999270,361158,417911000,52496800,0.0451489,6.5627,6.22885,1.02139
217509217,70523739,217,1024020,16033.1,48045400,2149330,0.015657,2.09892,2.08611,0.231797
217515157,70523739,15591,244783,1589.24,10719200,211177,0.00649246,0.862712,0.862712,0.29308
217520279,70523739,16874,478315,4281.64,19511400,555866,0.0089515,1.16213,1.14333,0.210783
217511989,70523739,683,1376090,68835.6,83904300,10022200,0.0500226,7.2831,7.07292,0.537958
217515172,70523739,15594,69938,854.938,3361210,115178,0.0122242,1.64686,1.64686,0.361421
217509226,70523739,222,139872,569.083,4106640,89322.7,0.00406858,0.638601,0.638599,0.448029
217518838,70523739,16341,904402,15806.4,45180300,2372350,0.0174772,2.62311,2.55326,0.416972
217510543,70523739,448,613029,18683.2,34276600,2617390,0.0304769,4.26961,4.05333,0.397585
217520840,70523739,17126,1040050,11408.7,38079600,1496330,0.0109694,1.43871,1.43409,0.321141
217519911,70523739,16709,800648,12611.4,41713500,1715530,0.0157515,2.14267,2.13854,0.343334
217521987,70523739,112892331,34969,370.901,1688610,48583.9,0.0106066,1.38934,0,0
217519479,70523739,16569,519326,8568.58,27131200,1159560,0.0164994,2.23281,2.22096,0.280514
217510677,70523739,483,1153980,31146.5,70198400,4701460,0.0269906,4.07413,4.07413,0.526986
217503398,70523739,63,69938,1079.83,3573150,143657,0.0154398,2.05406,2.05406,0.364427
217516418,70523739,15828,6528870,76152.5,294181000,10243500,0.011664,1.56896,1.53992,0.406756
217516729,70523739,15899,637508,9642.87,33510700,1280100,0.0151259,2.00797,1.98483,0.18452
217517185,70523739,15959,2724510,123096,212421000,18682600,0.0451808,6.85722,6.82987,0.259173
217509102,70523739,188,311511,17985.1,24773200,2836050,0.0577349,9.10418,9.07464,0.276283
217513894,70523739,998,683891,8973.4,33919100,1187360,0.0131211,1.73619,1.72248,0.24922
217521714,70523739,17536,721915,7065.9,20439000,1049630,0.00978772,1.45396,1.44942,0.436094
217520190,70523739,16825,208942,2962.22,10035200,421846,0.0141773,2.01896,2.0173,0.17941
217514953,70523739,10704,1500090,64460.2,86431500,10716400,0.0429708,7.14383,6.97818,0.417395
217521471,70523739,17414,69625.8,746.878,2118200,111345,0.010727,1.59919,1.59813,1.08902
217515781,70523739,15689,174419,718.291,4046270,99220.6,0.0041182,0.568865,0.568857,0.226261
217516427,70523739,15831,2044240,32518.5,86211300,4431350,0.0159073,2.16772,2.1446,0.352798
217521704,70523739,17531,489405,7185.41,21132200,1004600,0.0146819,2.0527,2.05267,0.579801
217519726,70523739,16630,174845,1695.87,8708740,229503,0.00969928,1.31261,1.31261,0.411863
217511422,70523739,604,454597,6778.87,23440700,915061,0.0149118,2.01291,2.01291,0.234571
217520458,70523739,16935,434569,6599.34,21906200,904421,0.0151859,2.08119,2.05776,0.243189
217512347,70523739,712,174845,12488.8,10764100,1762790,0.071428,10.082,10.082,0.166894
217517739,70523739,16065,2808460,80542,133326000,11312400,0.0286783,4.02798,3.7785,0.802153
217517301,70523739,15989,6869860,413253,387046000,59629400,0.0601545,8.67986,8.59094,0.616673
217520847,70523739,17130,799513,9222.12,30492400,1215950,0.0115347,1.52086,1.51754,0.281181
217517962,70523739,16134,5415990,270139,312012000,44219400,0.0498781,8.16461,7.96001,0.786005
217520957,70523739,17193,209324,2469.77,7373530,323852,0.0117988,1.54713,1.54689,0.178162
217521766,70523739,17583,2093200,16240.1,68366900,2319990,0.0077585,1.10834,1.10763,0.552301
217520160,70523739,16813,64880600,1156700,3931290000,175808000,0.0178281,2.70972,2.69101,0.311946
217516618,70523739,15870,2081000,66277,120015000,9099270,0.0318486,4.37254,4.35458,0.419977
217520207,70523739,16843,3448950,44317.9,165475000,5991850,0.0128497,1.7373,1.69885,0.349262
217512014,70523739,685,1643510,26015.2,79629000,3495360,0.0158291,2.12677,2.1268,0.30917
217521135,70523739,17253,2848040,25749.1,97614400,3461920,0.00904102,1.21555,1.21266,0.37899
217521367,70523739,17375,1731990,17825.4,61746500,2377860,0.0102919,1.3729,1.36507,0.66298
217510420,70523739,425,1118760,58527.7,65657400,8313960,0.0523147,7.4314,7.43088,0.253069
217512066,70523739,693,1049060,19104.2,51458000,2627150,0.0182107,2.50429,2.50428,0.347898
217519373,70523739,16532,2450710,42378.3,121337000,6320950,0.0172923,2.57923,2.54855,0.681894
217520486,70523739,16962,693930,7901.85,29008300,1028620,0.0113871,1.4823,1.48047,0.195006
217503010,70523739,26,6363080,100279,342662000,13473900,0.0157595,2.11751,2.11746,0.22885
217520027,70523739,16770,275619,3235.31,13708000,447853,0.0117383,1.6249,1.55702,0.326897
217520655,70523739,17062,1180770,15781.3,50605600,2096880,0.0133652,1.77585,1.77055,0.382285
217520664,70523739,17066,2203050,29911.1,97912200,4037700,0.0135771,1.83278,1.83278,0.389904
217509798,70523739,344,384659,34848,27176300,5247720,0.0905944,13.6425,13.6425,0.263088
217513171,70523739,907,524535,10324.2,27812800,1390560,0.0196825,2.65104,2.65104,0.233626
217508622,70523739,77,68573.3,1124.04,2925800,144192,0.0163918,2.10275,2.09708,0.266329
217519028,70523739,16413,2168080,42446.7,121330000,5783800,0.0195781,2.66771,2.66771,0.271094
217519408,70523739,16545,1174630,16122.6,59877600,2204950,0.0137257,1.87714,1.82941,0.489825
217519633,70523739,16611,119396,788.399,5410050,107846,0.00660325,0.903266,0.881016,0.459872
217520963,70523739,17196,524535,7323.3,20919400,986746,0.0139615,1.88118,1.88118,0.402844
217510254,70523739,386,12627200,179737,534613000,24156800,0.0142341,1.91307,1.84491,0.497231
217510330,70523739,408,539590,11584.7,16906300,1654310,0.0214694,3.06586,3.00093,0.838467
217510617,70523739,467,8182740,100989,369389000,13688800,0.0123417,1.67289,1.67289,0.463439
217521743,70523739,17562,3239510,27762.9,104440000,3927100,0.00857008,1.21225,1.20989,0.636843
217508657,70523739,84,874011,36715.9,51515900,4989120,0.0420085,5.70831,5.70819,0.199717
217509702,70523739,313,101438000,1530580,5065200000,211723000,0.0150888,2.08722,2.07657,0.540932
217521598,70523739,17488,1549490,15971.2,55959100,2099310,0.0103073,1.35484,1.33815,0.394698
217520948,70523739,17190,34969,509.997,1764290,68617.6,0.0145843,1.96224,0,0
217521137,70523739,17256,1503650,16506.4,56394500,2220290,0.0109776,1.4766,1.4766,0.240282
217512390,70523739,721,1791760,77436.2,106617000,10989700,0.043218,6.1335,6.02557,0.283927
217521252,70523739,17324,244783,3708.04,10969000,499681,0.0151483,2.04132,2.04132,0.182825
217520320,70523739,16889,1922820,16885.3,83148000,2272440,0.00878153,1.18183,1.18173,0.497839
217516260,70523739,15779,314721,4707.89,17270700,636871,0.0149589,2.02361,2.02361,0.260473
217509223,70523739,220,12249500,439944,862983000,66015000,0.0359153,5.3892,5.37767,0.292825
217512743,70523739,826,6711230,72907.2,333484000,9924110,0.0108635,1.47873,1.47889,0.582039
217520464,70523739,16947,23597700,834142,1327590000,140990000,0.0353484,5.97471,5.58017,0.975921
217521779,70523739,17591,174841,1038.88,5583510,150843,0.00594183,0.862744,0.862744,0.314533
217516977,70523739,15924,3100070,96878.9,168290000,13431700,0.0312505,4.33271,4.32401,0.329616
217518332,70523739,16217,944163,8192.51,45653000,1087260,0.00867701,1.15156,1.15156,0.552807
217521570,70523739,17471,418965,4296.41,16594900,596691,0.0102548,1.4242,1.42338,0.408721
217519530,70523739,16586,139876,3782.26,7918390,586688,0.0270401,4.19435,4.19435,0.222387
217520717,70523739,17095,4689740,62744,192781000,8489370,0.013379,1.8102,1.69728,0.627292
217513651,70523739,972,7308310,324624,452276000,46862000,0.0444185,6.41215,6.41211,0.283177
217514810,70523739,1121,769318,24333,27493100,3493240,0.0316293,4.5407,4.5407,0.38028
217517333,70523739,15997,2709890,143167,134537000,21049200,0.0528313,7.76755,7.57734,0.732152
217519553,70523739,16593,1221530,24327.3,63535500,3533650,0.0199154,2.8928,2.87298,0.519617
217521505,70523739,17436,138431,754.709,4407850,98584.5,0.00545186,0.712154,0.710445,0.353577
217517138,70523739,15943,2836500,218998,184720000,33558100,0.0772069,11.8308,11.4003,0.718004
217517147,70523739,15945,808301,24134.2,40663300,3245000,0.0298579,4.01459,3.78404,0.566621
217521525,70523739,17446,416894,2122.29,11766300,290090,0.00509071,0.695837,0.693934,0.926994
217509611,70523739,278,7976950,130518,388301000,17546000,0.0163619,2.19959,2.09257,0.599773
217520898,70523739,17161,449001,6991.11,20196700,1022360,0.0155704,2.27696,2.21663,0.564523
217518155,70523739,16179,686859,14800.4,37873700,2208260,0.021548,3.21501,3.18865,0.223591
217518653,70523739,16320,1084040,14482.3,57378400,1943420,0.0133595,1.79276,1.79276,0.288897
217521276,70523739,17335,384150,8444.53,15777700,1243580,0.0219823,3.23723,3.23692,0.148789
217521807,70523739,17643,384603,1578.5,10468100,204938,0.00410424,0.532856,0.532865,0.565822
217515467,70523739,15615,908119,7265.44,39460400,955964,0.00800053,1.05269,1.05284,0.336189
217521856,70523739,111220690,174611,3669.23,7967840,487235,0.0210138,2.79041,2.79016,0.0823667
217517809,70523739,16085,557149,12760.1,27980200,1774270,0.0229025,3.18455,3.18264,0.188504
217515847,70523739,15701,454452,2811.52,13962400,379615,0.00618662,0.835324,0.835564,0.37506
217508586,70523739,69,729483,6408.19,25811800,816687,0.00878456,1.11954,1.11356,0.21767
217508650,70523739,83,1747900,13092.2,39216100,2001350,0.00749023,1.145,1.14196,0.605644
217515117,70523739,15583,209814,1099.26,10038900,144746,0.00523922,0.689879,0.689879,0.139078
217503357,70523739,48,9581510,383024,609056000,54546000,0.0399754,5.69284,5.69284,0.286245
217519798,70523739,16665,734349,9948.08,37433800,1336950,0.0135468,1.82059,1.82059,0.362298
217520518,70523739,16987,34969,667.532,1749140,92008.8,0.0190892,2.63115,0,0
217521661,70523739,17521,69887.6,1282.26,2831950,185844,0.0183474,2.65918,2.65917,0.198122
217519982,70523739,16738,1044070,9040,41015400,1217870,0.00865841,1.16646,1.16335,0.591023
217516556,70523739,15854,7828240,211186,439586000,29347700,0.0269775,3.74896,3.66035,0.364566
217518357,70523739,16227,384659,3984.27,17415100,521346,0.0103579,1.35535,1.35535,0.557476
217514885,70523739,10690,1520650,52828.9,91489500,8719860,0.034741,5.73429,5.69122,0.718241
217515028,70523739,10735,1850480,46267.9,122299000,6754970,0.0250032,3.65038,3.65109,0.211243
217520925,70523739,17176,649768,7151.72,25739000,939197,0.0110066,1.44544,1.43594,0.452394
217518866,70523739,16351,34733.2,430.386,1438610,56834.1,0.0123912,1.63631,0,0
217521840,70523739,111220658,1633450,24889.8,74953700,3325240,0.0152376,2.03572,1.95111,0.396088
217517849,70523739,16094,173578,6941.44,9746070,925709,0.0399903,5.33309,5.31838,0.261183
217509672,70523739,302,8885900,206614,517656000,29145200,0.0232519,3.27994,3.27952,0.313137
217520054,70523739,16788,67768.3,370.758,2743970,50667.6,0.00547097,0.747659,0.762486,0.192429
217509576,70523739,258,7308520,95574.2,399888000,13034900,0.0130771,1.78353,1.78353,0.472413
217518971,70523739,16396,26056000,503404,1371900000,70026500,0.0193201,2.68754,2.68149,0.44337
217519856,70523739,16688,5428140,128942,314756000,17988400,0.0237544,3.31392,3.25854,0.279951
217521353,70523739,17369,1135940,14482.3,42923400,1859700,0.0127492,1.63715,1.58278,0.382733
217516802,70523739,15914,14470500,279135,670821000,40653600,0.01929,2.80942,2.74189,0.568568
217510573,70523739,454,420915,13775.2,22909100,2188290,0.0327268,5.19888,5.08199,0.299034
217519686,70523739,16627,664411,6779.05,32775500,914743,0.0102031,1.37677,1.37677,0.396349
217510396,70523739,422,577355,8865.93,27709000,1295390,0.0153561,2.24366,2.13312,0.527185
217518475,70523739,16265,594473,7600.82,28927700,1012670,0.0127858,1.70348,1.70348,0.595461
217519461,70523739,16565,666140,12717.4,32455200,1934530,0.0190911,2.90409,2.9218,0.55511
217512603,70523739,785,384650,6250.94,17092900,846266,0.016251,2.20009,2.20009,0.365846
217521321,70523739,17355,6668360,93611.9,272123000,12382700,0.0140382,1.85693,1.80868,0.533685
217521773,70523739,17587,1084000,9589.94,39154600,1321720,0.00884678,1.21929,1.2193,0.533568
217515558,70523739,15656,279752,4397.76,14264700,724890,0.0157202,2.59119,2.59119,0.317449
217520621,70523739,17042,1304930,19551.2,54705900,2581250,0.0149825,1.97807,1.94892,0.374391
217521784,70523739,17594,485306,2543.33,11011100,393239,0.00524066,0.81029,0.809446,0.492667
217509730,70523739,322,56879200,1976550,3077850000,284193000,0.0347499,4.99643,4.86502,0.665679
217521399,70523739,17396,454510,10601.9,20344300,1494180,0.023326,3.28745,3.28757,0.185665
217515746,70523739,15679,908847,10361.7,34890100,1414500,0.0114009,1.55637,1.55621,0.504415
217518068,70523739,16152,69938,1706.28,3928330,241961,0.024397,3.45964,3.45964,0.805061
217521350,70523739,17368,2706600,39763.6,114438000,5165370,0.0146914,1.90843,1.865,0.384322
217520858,70523739,17135,34969,456.488,1707740,60765.9,0.0130541,1.73771,0,0
217520556,70523739,17007,314721,3906.12,16118100,524415,0.0124114,1.66628,1.66628,0.27851
217509678,70523739,304,2238020,100171,140203000,14555200,0.0447589,6.50361,6.50361,0.261906
217510301,70523739,398,1948120,13752.3,58855700,1840800,0.00705924,0.944913,0.943854,0.459348
217516723,70523739,15898,2011500,25892.2,95662600,3455470,0.012872,1.71786,1.69874,0.276614
217517283,70523739,15985,10887100,601484,582015000,93202400,0.0552473,8.5608,8.21572,0.791785
217519898,70523739,16703,2681480,40046.7,135362000,5443700,0.0149345,2.03011,1.97283,0.432273
217514791,70523739,1111,2526210,89537.7,150269000,12553300,0.0354435,4.96923,4.92336,0.203726
217514751,70523739,1094,436517,6258.03,16675900,867404,0.0143363,1.9871,2.00374,0.238242
217509104,70523739,189,1014100,9662.78,53294200,1289010,0.00952842,1.27108,1.27108,0.473794
217515880,70523739,15725,1293850,10662.8,41344500,1449770,0.00824115,1.1205,1.1205,0.49911
217510959,70523739,546,34946.6,1017.86,1951890,140626,0.0291261,4.02403,0,0
217518136,70523739,16171,4054000,150260,210219000,23061000,0.0370647,5.68846,5.57198,0.465463
217519351,70523739,16521,69938,3173.18,4215040,526932,0.0453713,7.53427,7.53427,0.9052
217516607,70523739,15865,1593750,36895.1,74199500,5032810,0.0231499,3.15784,3.02074,0.370422
217519811,70523739,16671,3545560,79158.7,189683000,11556100,0.0223262,3.25931,3.28318,0.341696
217521893,70523739,111220790,34969,813.115,1889060,111279,0.0232524,3.1822,0,0
