id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255500227,70431217,10698,555520,12425,30317100,1801750,0.0223665,3.24335,3.23145,0.481404
255504521,70431217,17347,629359,4663.73,21740400,653773,0.00741028,1.03879,1.03874,0.567866
255502243,70431217,16382,43658400,935456,2224150000,135591000,0.0214267,3.10573,3.10523,0.413347
255502730,70431217,16579,769318,19812,39233500,3288640,0.0257526,4.27475,4.27475,0.634586
255505044,70431217,17581,2095530,19988.6,66179300,2855530,0.00953868,1.36267,1.36152,0.790445
255498725,70431217,292,174747,6115.6,8309180,886235,0.0349969,5.07155,5.0704,0.328835
255502766,70431217,16604,874159,9026.21,39417600,1245640,0.0103256,1.42496,1.42501,0.402121
255500165,70431217,1142,678610,53360,43628600,8517720,0.0786314,12.5517,12.2274,0.204986
255500224,70431217,10697,767530,18792.3,43084000,2770630,0.0244841,3.6098,3.60551,0.517115
255500404,70431217,15664,454472,6230.68,17277800,894750,0.0137097,1.96877,1.9687,0.363704
255501985,70431217,16310,14918800,247779,720018000,35734500,0.0166085,2.39526,2.38803,0.418141
255498784,70431217,375,29308400,924647,1652770000,153446000,0.0315489,5.23556,5.18295,0.514867
255504968,70431217,17543,139671,3651.77,6515960,528533,0.0261455,3.78413,3.78171,0.365447
255501770,70431217,16172,2906460,78455.7,179333000,12516100,0.0269936,4.30629,4.53451,0.513111
255500256,70431217,10711,3916530,56849.1,247900000,8800090,0.0145152,2.24691,2.24691,0.451
255502816,70431217,16643,69938,271.929,2874320,37708,0.00388814,0.539163,0.539163,0.0756281
255502839,70431217,16658,40248400,942360,2138470000,136695000,0.0234136,3.39628,3.39624,0.476794
255498717,70431217,281,513773,7075.16,14412500,1164450,0.013771,2.26646,2.38274,0.593893
255500739,70431217,15753,2342920,42819.6,120400000,6390890,0.0182762,2.72774,2.72774,0.536868
255504027,70431217,17161,458627,7152.69,20422400,966513,0.0155959,2.1074,2.18678,0.457443
255500548,70431217,15694,909044,29475,48910900,4655450,0.0324242,5.12126,5.12102,0.53492
255500210,70431217,10692,1230500,19751.8,62657600,3059670,0.0160518,2.48653,2.57479,0.394974
255502781,70431217,16620,69938,1311.11,3115700,234689,0.0187468,3.35567,3.35567,0.549111
255502106,70431217,16345,2028100,39354.2,99324400,5731780,0.0194045,2.82618,2.82618,0.378674
255503414,70431217,16880,559504,7113.38,26617300,1067540,0.0127137,1.90802,1.90802,0.543776
255504416,70431217,17295,69743.3,824.716,2767490,112814,0.011825,1.61756,1.61683,0.227502
255505304,70431217,111220734,559504,10103.9,22254700,1404550,0.0180586,2.51035,2.51035,0.252371
255502123,70431217,16353,8147780,147291,373475000,21364400,0.0180775,2.62211,2.62211,0.360207
255503814,70431217,17062,1188950,22257.1,53693800,3169030,0.01872,2.66541,2.66541,0.256751
255498976,70431217,526,1234920,28793,54296700,4498350,0.0233158,3.64264,3.60485,0.635142
255499781,70431217,969,839256,36200.8,54890400,5619720,0.0431344,6.69608,6.69608,0.22241
255500376,70431217,15629,804057,28078.4,41932800,4406140,0.034921,5.47988,5.47887,0.462841
255499518,70431217,878,474947,4768.16,10376600,822112,0.0100394,1.73095,1.62408,1.1773
255498778,70431217,367,1188950,25073.4,64593000,3800300,0.0210888,3.19636,3.19636,0.590051
255498647,70431217,191,1573600,81460.3,100459000,12821900,0.0517666,8.14813,8.14813,0.14624
255504537,70431217,17359,69743,1167.28,2950430,163170,0.0167369,2.3396,2.33733,0.490587
255499006,70431217,575,559504,16286.3,30530400,2366430,0.0291084,4.22951,4.22951,0.138856
255505028,70431217,17573,244766,4321.81,10159900,627901,0.0176569,2.56531,2.56518,0.503002
255502410,70431217,16487,4860690,72804.9,219227000,10261100,0.0149783,2.11104,2.11104,0.37331
255499073,70431217,626,1084040,24937.1,59194500,3584810,0.0230039,3.30691,3.30691,0.126141
255502906,70431217,16687,3112240,79864.7,180125000,11451600,0.0256615,3.67954,3.67954,0.273617
255503463,70431217,16910,69938,1073.19,3382760,153281,0.0153449,2.19166,2.19166,0.360319
255498668,70431217,217,1049070,28910.8,48380300,4345880,0.0275585,4.1426,4.1426,0.212984
255504918,70431217,17523,3346830,44222.7,122811000,6282250,0.0132133,1.87707,1.87507,0.618798
255500371,70431217,15626,2062470,47320,93811800,7278720,0.0229433,3.52912,3.52848,0.722727
255505294,70431217,111220722,314721,8817.39,15736600,1271450,0.0280165,4.03992,4.03992,0.221651
255498682,70431217,235,1279710,25217.1,41833000,3676890,0.0197054,2.87323,2.86687,0.395641
255503802,70431217,17050,69938,1450.83,3752430,206671,0.0207445,2.95506,2.95506,0.156788
255501811,70431217,16204,244783,4688.88,12593100,693231,0.0191552,2.83202,2.83202,0.461455
255501982,70431217,16309,23066600,395071,1093490000,57098800,0.0171274,2.47539,2.47029,0.398954
255498528,70431217,8,1046890000,31887300,55210100000,4933170000,0.0304592,4.71223,4.7764,0.755924
255503778,70431217,17013,734349,8520.08,31892700,1216850,0.0116022,1.65704,1.65704,0.476349
255502426,70431217,16499,489566,9599.77,22680100,1355660,0.0196087,2.7691,2.7691,0.168865
255499384,70431217,828,6364360,148873,298082000,21562900,0.0233917,3.38807,3.38807,0.414629
255498983,70431217,534,454597,13928.8,20405400,1964270,0.0306399,4.3209,4.3209,0.138707
255501061,70431217,15911,13436400,493074,797563000,78427000,0.036697,5.83693,5.87042,0.423406
255502221,70431217,16363,209814,4384.83,10665900,652486,0.0208986,3.10983,3.10983,0.275854
255499382,70431217,827,1014100,52276.4,63371900,7891300,0.0515495,7.78158,7.78158,0.160623
255502291,70431217,16400,1468700,26652.8,78752400,3841710,0.0181472,2.61573,2.61573,0.239381
255498567,70431217,71,139876,2928.99,7661330,446471,0.0209399,3.19191,3.19191,0.910983
255504280,70431217,17233,209814,4327.21,10119100,621288,0.020624,2.96114,2.96114,0.240673
255502555,70431217,16538,909032,25731.6,46381100,4018880,0.0283065,4.42105,4.42064,0.615945
255504030,70431217,17162,127600,1982.62,5704340,273356,0.0155378,2.14228,2.31521,0.631529
255503304,70431217,16811,104907,1779.26,6066280,259141,0.0169603,2.47019,2.47019,0.242419
255503344,70431217,16844,1713480,46846.3,88987000,6733930,0.0273398,3.92997,3.92997,0.296619
255501809,70431217,16203,244783,4688.88,12593100,693231,0.0191552,2.83202,2.83202,0.461455
255504983,70431217,17550,767627,32152.4,35991700,4557490,0.0418854,5.93712,5.93454,0.308487
255498864,70431217,450,982936,1437.89,14615300,229150,0.00146285,0.233128,0.241463,0.63287
255499009,70431217,578,629442,11876.7,34218500,1813010,0.0188686,2.88034,2.88034,0.686308
255501357,70431217,16027,15373600,952382,1001230000,146944000,0.0619494,9.55821,9.42261,0.359643
255500359,70431217,15620,34874.8,218.271,818757,32831.9,0.00625872,0.941424,0,0
255504282,70431217,17234,349690,8889.1,19488500,1278110,0.0254199,3.65499,3.65499,0.127044
255505393,70431217,111220842,209814,4772.24,12937100,704134,0.0227451,3.35599,3.35599,0.130146
255504980,70431217,17549,1187260,43719.3,58516000,6237380,0.0368238,5.25361,5.25291,0.355429
255499314,70431217,772,2028200,62275.3,106215000,9057970,0.0307047,4.46601,4.46601,0.603918
255502380,70431217,16458,1153980,20675.4,55032600,2891990,0.0179166,2.50611,2.50611,0.270489
255505188,70431217,17643,384659,1989.19,9688160,282346,0.00517131,0.734016,0.734016,1.04138
255500876,70431217,15833,418884,16429.8,22063000,2359070,0.0392229,5.63181,5.63153,0.0717514
255502580,70431217,16547,104841,2039.28,5366090,288419,0.0194511,2.751,2.75078,0.133953
255500915,70431217,15857,34132700,1243830,2006100000,184889000,0.0364411,5.41677,5.59644,0.35608
255502987,70431217,16714,104907,2317.09,5066000,324823,0.0220871,3.09629,3.09629,0.00773736
255499341,70431217,786,232350,17200.3,15720000,2736000,0.0740274,11.7753,11.665,0.181367
255503652,70431217,16973,69938,1277.85,3434380,180023,0.0182712,2.57403,2.57403,0.205935
255499388,70431217,830,1538640,46537.1,81111400,7405620,0.0302457,4.81311,4.81311,0.72617
255498862,70431217,448,699380,32900.7,39197300,4825690,0.0470427,6.89995,6.89995,0.106651
255499066,70431217,617,419628,10695,23433600,1550290,0.0254869,3.69444,3.69444,0.0917957
255498561,70431217,63,69938,2268.9,4055350,357200,0.0324417,5.10738,5.10739,0.44589
255499772,70431217,963,136559,2017.91,3293750,286118,0.0147768,2.0952,2.09396,0.115076
255501925,70431217,16278,34969,614.933,1785890,91975.3,0.0175851,2.6302,0,0
255498673,70431217,224,636346,16930,27289000,2614310,0.0266051,4.10832,4.13058,0.501014
255499860,70431217,1033,4124780,85531,256354000,13459700,0.0207359,3.26312,3.26303,0.180954
255498855,70431217,442,1549500,35844.5,68549400,5631570,0.0231329,3.63444,3.60315,0.798693
255501834,70431217,16227,384659,8335.89,20007200,1242890,0.0216709,3.23115,3.23115,0.472725
255505398,70431217,111220848,349690,9506.01,20895000,1399540,0.0271841,4.00222,4.00222,0.207653
255503936,70431217,17121,489566,10038,20382400,1401070,0.0205039,2.86187,2.86187,0.143046
255501807,70431217,16200,244783,4688.88,12593100,693231,0.0191552,2.83202,2.83202,0.461455
255501591,70431217,16117,13770700,552453,828810000,95542100,0.0401179,6.93805,6.87526,0.627909
255502364,70431217,16439,4054940,81590,205945000,11805200,0.0201211,2.91131,2.91082,0.46232
255505452,70431217,111220902,69938,1332.39,3205220,189641,0.0190511,2.71157,2.71157,0.111915
255503789,70431217,17033,1852680,41208.3,82407700,6031090,0.0222425,3.25533,3.25467,0.367823
255500735,70431217,15751,112493000,3754520,6249690000,566775000,0.0333757,5.03832,5.12184,0.460709
255503225,70431217,16766,209814,5206.27,11657000,737261,0.0248137,3.51388,3.51388,0.16995
255501038,70431217,15903,383617000,17470700,21517900000,2769800000,0.045542,7.22023,7.20181,0.583411
255501718,70431217,16147,69938,2192.43,3678480,324256,0.0313483,4.63633,4.63633,0.559994
255498735,70431217,308,1001310,70247.7,65243500,10905900,0.0701558,10.8916,10.847,0.337139
255498594,70431217,113,1676320,17519.8,42150400,2792200,0.0104513,1.66567,1.66453,0.823174
255504312,70431217,17253,2865400,40497.8,109828000,5696350,0.0141334,1.98797,1.98759,0.318947
255499881,70431217,1046,769318,58253,48685500,8919580,0.0757204,11.5941,11.5941,0.166629
255500155,70431217,1139,209573,7891.45,12234800,1145990,0.0376549,5.46821,5.46748,0.128408
255501882,70431217,16257,384659,6785.28,16238000,965825,0.0176397,2.51086,2.51086,0.257863
255499162,70431217,652,69938,1468.59,3759660,223825,0.0209984,3.20033,3.20033,1.12852
255499001,70431217,566,1474220,93621.2,81951800,15003500,0.0635057,10.1773,10.0572,0.346314
255499166,70431217,654,240193,25542.9,18549400,4341090,0.106343,18.0733,18.0716,0.0450382
255502083,70431217,16335,2248740,36387.2,111849000,5243560,0.0161812,2.33178,2.31979,0.462962
255498703,70431217,262,3619500,59234.7,163629000,8289090,0.0163654,2.29012,2.28389,0.379143
255502605,70431217,16563,139876,662.963,5652970,92092.6,0.00473965,0.658387,0.658387,0.320274
255505334,70431217,111220768,139875,3257.86,5745020,461273,0.0232913,3.29776,3.29776,0.133918
255504772,70431217,17427,2027600,69566.5,93699300,9821910,0.0343099,4.84412,4.84315,0.260774
255504873,70431217,17503,2117890,39067.7,75618500,5665190,0.0184465,2.67492,2.67064,0.409762
255500149,70431217,1129,97626300,2024190,4809960000,299300000,0.0207341,3.06578,3.06454,0.569055
255501745,70431217,16162,489566,19613.6,27670500,2977500,0.0400633,6.08192,6.08192,0.508761
255503137,70431217,16751,4265940,79696.5,199735000,11934700,0.018682,2.79768,2.79759,0.655109
255500240,70431217,10704,1519390,67951.2,98280500,11803500,0.0447228,7.7686,7.84117,0.557334
255504662,70431217,17404,104907,1796.99,5039470,252428,0.0171293,2.40621,2.40621,0.424064
255502334,70431217,16420,489566,7918.11,24488100,1161950,0.0161737,2.37343,2.37343,0.183656
255503782,70431217,17023,17453600,278699,726155000,39403200,0.015968,2.2576,2.25291,0.52806
255501844,70431217,16232,559504,10368.3,24008100,1446470,0.0185313,2.58527,2.58527,0.273572
255504531,70431217,17355,7124350,190957,329697000,27312100,0.0268034,3.83363,3.83109,0.319469
255505286,70431217,111220704,384659,8753.44,15691300,1210640,0.0227564,3.1473,3.1473,0.0703947
255501621,70431217,16130,24943500,820420,1418140000,136196000,0.0328911,5.46019,5.41526,0.491097
255505364,70431217,111220814,34789.3,337.949,1230640,46340.7,0.00971416,1.33204,0,0
255498747,70431217,324,136260,4756.04,6551430,762830,0.0349042,5.59834,6.03237,0.507025
255501720,70431217,16152,69938,2192.43,3678480,324256,0.0313483,4.63633,4.63633,0.559994
255499652,70431217,903,699380,21388.8,38967000,3184190,0.0305825,4.55287,4.55287,0.173736
255505087,70431217,17603,34927.6,1037.62,1623020,148385,0.0297078,4.24834,0,0
255498598,70431217,119,2035900,142734,133694000,22525900,0.0701084,11.0643,11.2263,0.300798
255502381,70431217,16459,524535,9199.69,24906600,1288780,0.0175388,2.457,2.457,0.282563
255499525,70431217,881,1258880,40927.8,64539800,5911540,0.0325111,4.69586,4.69586,0.130346
255500561,70431217,15698,209813,5031.04,9644410,785500,0.0239786,3.7438,3.74381,0.668783
255501299,70431217,15979,14149000,1021070,859914000,169214000,0.0721656,11.9594,11.8603,0.473917
255502768,70431217,16606,279752,2231.11,12891900,307459,0.00797532,1.09904,1.09904,0.324203
255502764,70431217,16601,279752,6995.15,13960900,1071130,0.0250048,3.82886,3.82886,0.573662
255504267,70431217,17226,470480,6508.09,18912000,886464,0.0138329,1.88417,1.89846,0.338765
255504482,70431217,17321,690566,7548.09,22671300,1111100,0.0109303,1.60897,1.6045,0.44084
255504142,70431217,17175,559504,13506.2,23606000,1904740,0.0241396,3.40434,3.40434,0.241804
255500321,70431217,15593,2342780,71429.6,124856000,10866400,0.0304892,4.63823,4.63814,0.345812
255504368,70431217,17274,104561,834.469,2928930,114090,0.00798073,1.09114,1.0911,0.154096
255498638,70431217,178,878091,8127.15,45084200,1205730,0.00925548,1.37312,1.37432,0.285616
255505344,70431217,111220786,104907,2680.51,5419700,385689,0.0255513,3.67649,3.67649,0.183412
255498672,70431217,223,977967,12302.8,39531300,1964740,0.01258,2.00901,2.00908,0.597476
255499398,70431217,839,454597,12540.7,25373100,1825790,0.0275864,4.01629,4.01629,0.384996
255499814,70431217,989,944163,15312.6,46942500,2282090,0.0162182,2.41705,2.41705,0.190239
255500489,70431217,15676,314721,7640.5,17443500,1204090,0.0242771,3.8259,3.82591,0.765236
255502350,70431217,16430,2133030,48757.5,99475400,6729870,0.0228584,3.15508,3.15502,0.274201
255505482,70431217,112892331,34969,176.208,1517320,24237.3,0.00503897,0.693108,0,0
255499938,70431217,1074,339814,4598.45,8430850,753807,0.0135323,2.2183,2.20548,0.333728
255498935,70431217,498,909194,21335.7,51560900,3279620,0.0234666,3.60718,3.60718,0.287711
255500280,70431217,10732,2832490,33215.7,196631000,5216080,0.0117267,1.84152,1.84152,0.460244
255504172,70431217,17194,34968.9,525.364,1481170,73564.3,0.0150237,2.10371,0,0
255498898,70431217,473,2461450,95238.3,127127000,14937200,0.0386919,6.06844,6.06704,0.237973
255504671,70431217,17409,384659,3968.22,14852300,554671,0.0103162,1.44198,1.44198,0.60628
255499945,70431217,1084,2658980,39224.1,151367000,6029670,0.0147516,2.26766,2.39602,0.649406
255505186,70431217,17638,454595,2149.6,10977300,304604,0.00472861,0.670056,0.670054,1.06755
255500196,70431217,10686,2026680,40305.1,122641000,6349320,0.0198872,3.13287,3.13279,0.213689
255500343,70431217,15609,594404,13985.5,28133800,2019070,0.0235287,3.3968,3.39672,0.143495
255498705,70431217,266,314721,5186.18,17520800,788662,0.0164787,2.50591,2.50591,0.434693
255502098,70431217,16341,994530,10744.5,48927000,1528030,0.0108036,1.53643,1.52882,0.301315
255501904,70431217,16268,104907,2321.42,5512210,338382,0.0221284,3.22555,3.22555,0.213073
255500913,70431217,15856,38752400,1439870,2267670000,214206000,0.0371556,5.52757,5.68256,0.344964
255503795,70431217,17041,979132,27029,42813300,3820340,0.027605,3.90176,3.90176,0.140204
255504050,70431217,17172,874225,21350.3,36863300,2997140,0.0244219,3.42834,3.42834,0.26666
255501954,70431217,16291,489566,16006.5,28464100,2466180,0.0326952,5.03748,5.03748,0.322266
255498696,70431217,254,25043500,798749,1378980000,121872000,0.0318944,4.8664,4.8505,0.662397
255503265,70431217,16786,174845,3052.74,7513160,432146,0.0174597,2.47159,2.47159,0.237597
255499213,70431217,685,1678510,31199.5,86897000,4521240,0.0185876,2.6936,2.6936,0.321632
255500926,70431217,15862,3947200,117751,167689000,18469900,0.0298315,4.67923,4.65793,0.440535
255499015,70431217,587,419628,4775.6,19156900,764269,0.0113806,1.8213,1.8213,1.05013
255500948,70431217,15875,346213,15540.7,21505700,2355340,0.0448875,6.80316,7.16782,0.300829
255505434,70431217,111220880,104907,3778.88,6340830,561590,0.0360213,5.35321,5.35321,0.210502
255503122,70431217,16740,489566,9439.46,22679300,1332370,0.0192813,2.72153,2.72153,0.167924
255500341,70431217,15608,594404,13985.5,28133800,2019070,0.0235287,3.3968,3.39672,0.143495
255502758,70431217,16597,174845,1241.83,7921030,170260,0.00710247,0.97378,0.97378,0.106984
255501888,70431217,16261,2098140,53904.4,104801000,8073460,0.0256915,3.84791,3.84791,0.537282
255499351,70431217,797,5104680,94791.3,243699000,13517400,0.0185695,2.64804,2.64781,0.342839
255503977,70431217,17136,34969,249,1409650,35066.3,0.00712059,1.00278,0,0
255504637,70431217,17389,432559,4149.16,11626700,605210,0.00959212,1.39914,1.39109,0.271334
255503439,70431217,16896,384659,4400.99,14232600,613363,0.0114413,1.59456,1.59456,0.183475
255504826,70431217,17476,12082700,271285,499065000,38846800,0.0224523,3.21508,3.20675,0.572105
255498677,70431217,230,104802,574.274,2173090,78325.4,0.00547963,0.747368,0.747372,0.654316
255501239,70431217,15945,849793,27353.9,46810700,4220430,0.0321889,4.96643,5.36152,0.547338
255504255,70431217,17218,1573160,17104.6,46180700,2449180,0.0108727,1.55685,1.55666,0.76988
255500034,70431217,1127,172296,11637.3,10585900,1906670,0.0675426,11.0663,11.0571,0.194002
255498781,70431217,370,41803100,856029,1805390000,122909000,0.0204777,2.94019,2.93287,0.473962
255501726,70431217,16156,1119010,45150.2,65122900,6971080,0.0403484,6.22969,6.22969,0.339289
255504684,70431217,17418,6011730,185601,292191000,26589800,0.0308731,4.423,4.42206,0.266223
255502993,70431217,16716,1643540,25100.8,76979500,3883060,0.0152724,2.36262,2.36262,0.60444
255504480,70431217,17319,690566,7548.09,22671300,1111100,0.0109303,1.60897,1.6045,0.44084
255504774,70431217,17429,349690,9506.01,20895000,1399540,0.0271841,4.00222,4.00222,0.207653
255499125,70431217,631,5038480,141969,221200000,22039100,0.028177,4.37416,4.61258,0.674461
255499872,70431217,1042,1363790,61867.8,80088800,9463320,0.0453646,6.93898,6.93898,0.395327
255499064,70431217,614,1010770,15734.7,37732500,2439720,0.015567,2.41371,2.41455,0.457569
255499264,70431217,725,174845,3232.22,7615290,449292,0.0184862,2.56966,2.56966,0.0845852
255501840,70431217,16230,244783,4841.72,12909500,720555,0.0197796,2.94365,2.94365,0.249189
255505050,70431217,17584,384659,5312.95,13856600,771148,0.0138121,2.00476,2.00476,0.909458
255505322,70431217,111220760,909194,25476.4,40412700,3620640,0.0280208,3.98225,3.98225,0.258237
255505359,70431217,111220800,1082060,23352.5,43780300,3418520,0.0215816,3.15928,3.15818,0.232554
255503834,70431217,17077,279752,3195.49,12557900,449221,0.0114226,1.60578,1.60578,0.25358
255504543,70431217,17363,1293850,38683,71237300,5602420,0.0298975,4.33003,4.33003,0.187121
255504508,70431217,17340,2832360,27276.2,108111000,3813280,0.0096302,1.34632,1.34629,0.620582
255503108,70431217,16734,174845,8680.98,9147560,1633190,0.0496496,9.34081,9.34081,0.824296
255499222,70431217,693,1048730,44228.2,60059100,7217690,0.0421733,6.88234,6.88177,0.397966
255499866,70431217,1038,4002900,235730,275179000,36737100,0.0588898,9.17763,8.92665,0.283598
255501848,70431217,16235,1398760,32400,68462100,4865480,0.0231634,3.47843,3.47843,0.533398
255505205,70431217,111220654,486624,7696.9,24351600,1088480,0.0158169,2.2368,2.27364,0.343037
255505025,70431217,17571,244766,4321.81,10159900,627901,0.0176569,2.56531,2.56518,0.503002
255502803,70431217,16636,1223920,17244.9,51351300,2411260,0.0140899,1.97012,1.97012,0.325674
255503831,70431217,17076,979132,15811.5,42788500,2237540,0.0161485,2.28523,2.28523,0.198608
255503863,70431217,17090,139876,1887.84,6007500,266725,0.0134965,1.90686,1.90686,0.450559
255501248,70431217,15949,2686780,76301.2,115136000,11625900,0.0283987,4.32708,4.52958,0.554476
255502263,70431217,16389,174845,3305.64,9570000,495328,0.0189061,2.83295,2.83295,0.353054
255501385,70431217,16058,17897300,1163790,1100960000,183618000,0.0650259,10.2596,10.285,0.416051
255499005,70431217,574,2762550,46627.9,111302000,6709980,0.0168786,2.42891,2.42891,0.663013
255499179,70431217,664,1061810,57525.1,64448200,9090740,0.0541765,8.56156,7.98764,0.46078
255502908,70431217,16688,5699950,186543,337340000,27523800,0.0327271,4.82878,4.82878,0.336569
255503309,70431217,16814,58608000,1024180,3577810000,164303000,0.0174751,2.80343,2.80343,0.424978
255499697,70431217,927,104907,5292.15,6157390,788115,0.0504462,7.51252,7.51252,0.258332
255505425,70431217,111220874,454597,12545.3,27114000,1861800,0.0275965,4.0955,4.0955,0.332684
255502307,70431217,16406,769318,10986.6,38145100,1613400,0.014281,2.09718,2.09718,0.659808
255498609,70431217,133,349690,5082.63,17011800,765154,0.0145347,2.18809,2.18809,0.434699
255502920,70431217,16694,11854500,338913,621354000,49271200,0.0285894,4.15633,4.15633,0.354821
255503477,70431217,16926,6225380,119867,365614000,19394400,0.0192546,3.11537,3.15074,0.508478
255499052,70431217,599,1608570,22235.9,81023600,3228090,0.0138234,2.0068,2.0068,0.594766
255498910,70431217,481,520795,17415.1,24153200,2730090,0.0334394,5.24215,5.24334,0.405631
255499380,70431217,826,7095930,146044,360825000,22156600,0.0205813,3.12244,3.1228,0.675091
255504347,70431217,17266,943633,12130.6,36160200,1712610,0.0128553,1.81491,1.81438,0.316995
255502582,70431217,16548,1608570,25061.2,74304900,3685390,0.0155798,2.29109,2.29109,0.703397
255503646,70431217,16971,664411,19002.3,35063600,2747190,0.0286002,4.13478,4.13478,0.232873
255502404,70431217,16481,629442,10751.6,27983700,1497110,0.0170811,2.37847,2.37847,0.292993
255501710,70431217,16138,785432,24942,42015000,3910340,0.0317557,4.97858,4.99271,0.42777
255501713,70431217,16141,9310130,247254,534934000,41109800,0.0265575,4.4156,4.43343,0.485525
255504414,70431217,17293,69743.3,824.716,2767490,112814,0.011825,1.61756,1.61683,0.227502
255498633,70431217,170,1184820,20185.6,60864700,2908050,0.0170369,2.45442,2.45171,0.443982
255498574,70431217,84,874225,49640.5,54382700,7407980,0.0567823,8.47376,8.47376,0.215105
255502212,70431217,16358,4545970,83912,215128000,12017800,0.0184585,2.64362,2.64362,0.35305
255504863,70431217,17498,104907,3778.88,6340830,561590,0.0360213,5.35321,5.35321,0.210502
255498900,70431217,475,2163720,36466.5,113425000,5243510,0.0168536,2.42337,2.42328,0.206149
255502442,70431217,16521,69938,3391.85,3965410,575064,0.0484979,8.22249,8.22249,0.805493
255498962,70431217,515,489552,23040,27570500,3706830,0.0470634,7.57188,7.57184,0.258863
255503805,70431217,17053,8077840,106997,339384000,15080900,0.0132458,1.86695,1.86695,0.425544
255499201,70431217,677,899794,83774.7,63540900,13735000,0.0931043,15.2646,15.1355,0.163
255501932,70431217,16281,104907,1669.01,5121260,254095,0.0159094,2.4221,2.4221,1.07443
255504799,70431217,17449,628848,13650.8,28032400,1960630,0.0217076,3.11781,3.11838,0.256113
255499785,70431217,972,7203610,333887,408690000,49423800,0.04635,6.86097,6.86097,0.325558
255500545,70431217,15693,1748040,44229,82456900,6980930,0.0253021,3.99358,3.99327,0.662058
255499527,70431217,882,944163,65034,55632100,9804450,0.0688801,10.3843,10.3843,0.111319
255499867,70431217,1039,69938,1840.09,4257050,273914,0.0263103,3.91652,3.91652,0.183891
255502328,70431217,16417,244783,4690.36,11710600,654311,0.0191613,2.67302,2.67302,0.192033
255504022,70431217,17158,4729890,86181.1,188886000,12085300,0.0182205,2.55509,2.54997,0.539466
255499500,70431217,864,15097800,316602,740620000,44533900,0.02097,2.94968,2.94915,0.296961
255504263,70431217,17223,6059320,133103,265969000,18871100,0.0219666,3.1144,3.11005,0.395949
255503133,70431217,16749,34969,165.791,1527480,22992.7,0.00474107,0.657516,0,0
255503816,70431217,17063,699380,10777.7,26370200,1496750,0.0154103,2.14012,2.14012,0.209192
255498793,70431217,391,4151240,115834,234142000,19830000,0.0279034,4.77688,4.68154,0.439438
255501230,70431217,15940,7565650,371762,426963000,58205000,0.0491382,7.69332,7.86594,0.556377
255505055,70431217,17586,244783,1644.62,7206710,229179,0.00671871,0.936256,0.936256,0.928619
255501715,70431217,16143,2494480,72373.7,143012000,12048500,0.0290135,4.83007,4.80506,0.500208
255501792,70431217,16191,3634830,70384.7,204286000,10326800,0.019364,2.84108,2.98564,0.478079
255501332,70431217,15998,1148750,99244.8,74846700,16288600,0.086394,14.1795,14.1229,0.214678
255501708,70431217,16136,3100270,94445.1,173334000,15370600,0.0304635,4.95783,4.95353,0.379713
255500318,70431217,15590,1678510,33345.4,84187700,4996140,0.0198661,2.97653,2.97653,0.563579
255502752,70431217,16593,1258880,22217.9,61101000,3370040,0.0176489,2.67701,2.67701,0.928052
255499794,70431217,976,4615910,59868.5,278871000,8977830,0.01297,1.94498,1.94498,0.568391
255504923,70431217,17526,734348,12902.4,30472900,1857310,0.0175698,2.52919,2.52919,0.720281
255499831,70431217,1007,10786000,201859,687110000,33378100,0.0187149,3.09458,3.11003,0.438707
255498738,70431217,313,106096000,1939370,5143070000,285429000,0.0182794,2.6903,2.6903,0.707946
255502772,70431217,16610,139810,2407.55,6381900,335013,0.0172201,2.3962,2.39603,0.212448
255499189,70431217,670,2691100,39246.7,91729000,6304440,0.0145839,2.3427,2.3544,0.604662
255500940,70431217,15871,669318,30397.5,41789400,4602850,0.0454156,6.87693,6.91929,0.0770538
255502876,70431217,16673,314721,4153.1,14918200,569560,0.0131961,1.80973,1.80973,0.181959
255504377,70431217,17278,34969,424.031,1513110,60245.1,0.0121259,1.72282,0,0
255498621,70431217,151,1538560,102604,119961000,16684700,0.0666888,10.8444,10.8443,0.183248
255502055,70431217,16322,7551040,130029,356690000,18544800,0.01722,2.45592,2.44945,0.400863
255503005,70431217,16722,314721,5221.28,13562400,725304,0.0165902,2.30459,2.30459,0.250403
255500171,70431217,10674,6391690,117924,398332000,19520700,0.0184496,3.05408,3.06855,0.409414
255504667,70431217,17406,594439,3208.11,19547400,430491,0.00539687,0.724197,0.724173,0.636085
255501383,70431217,16055,511504,41206.7,35791200,6558670,0.0805598,12.8223,12.8072,0.0752552
255502607,70431217,16564,769318,15925.7,36658900,2412470,0.0207011,3.13585,3.13585,0.594386
255499133,70431217,635,570610,27499.2,33294900,4357410,0.0481927,7.6364,7.57779,0.411839
255499220,70431217,691,839256,23162.5,47778400,3382740,0.0275989,4.03064,4.03064,0.323668
255499827,70431217,1005,206791,16928.6,13607800,2744830,0.0818633,13.2735,13.2743,0.100259
255500904,70431217,15851,50278600,1783220,2851220000,266223000,0.0354668,5.29496,5.42033,0.357672
255503315,70431217,16820,9022000,153066,528114000,24303000,0.0169658,2.69375,2.69375,0.395518
255504184,70431217,17212,1503670,20963.9,60089200,3003100,0.0139418,1.99719,1.99719,0.604511
