id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217116601,70439105,729,279752,20953.7,17267300,3140570,0.074901,11.2263,11.2263,0.185629
217128798,70439105,17296,34969,567.766,1454810,82106.4,0.0162363,2.34798,0,0
217120871,70439105,16341,1014100,41604.4,48227000,6394460,0.0410259,6.30555,6.30555,0.225702
217126398,70439105,16770,349690,7634.92,15195700,1162070,0.0218334,3.32315,3.32315,0.428803
217126942,70439105,16889,1923300,49289.8,86532800,6859610,0.0256278,3.56659,3.56659,0.217576
217128479,70439105,17227,244783,4592.06,11047000,676176,0.0187597,2.76235,2.76235,0.185338
217121126,70439105,16377,244783,10615.5,11052200,1553840,0.0433672,6.34783,6.34783,0.204893
217128272,70439105,17124,1049070,24092.7,43297000,3404990,0.0229657,3.24572,3.24572,0.32356
217130031,70439105,17603,33147.9,1059.03,1251750,157384,0.0319485,4.74792,0,0
217117067,70439105,927,104907,7110.57,6064090,1063780,0.0677797,10.1402,10.1402,0.122732
217115852,70439105,435,174845,10108.5,8439780,1585890,0.057814,9.07027,9.07027,0.34162
217128006,70439105,17070,104907,1304.04,4920780,172646,0.0124304,1.6457,1.6457,0.27248
217129717,70439105,17547,1163110,27626.3,42726400,3817970,0.023752,3.28254,3.27084,0.329439
217117376,70439105,1045,139876,10390,8340120,1559200,0.0742801,11.147,11.147,0.0907494
217123649,70439105,16602,874225,32850.8,41209800,4589810,0.0375771,5.25015,5.25015,0.276831
217130615,70439105,111220906,69937.2,1706.59,2548120,221110,0.0244018,3.16155,3.16154,0.1916
217116082,70439105,518,8357590,604336,483096000,95646200,0.0723098,11.4442,11.4442,0.287361
217124508,70439105,16655,104907,7128.88,5279880,1029080,0.0679543,9.80942,9.80942,0.0580346
217116230,70439105,588,3741680,249753,199473000,37041800,0.0667488,9.89976,9.89976,0.233426
217117579,70439105,1121,769318,20776.6,21866200,3296170,0.0270065,4.28454,4.28454,0.448266
217115605,70439105,255,874225,31985.9,47174200,4738540,0.0365877,5.42028,5.42028,0.172761
217127582,70439105,17029,104907,3186.19,6146060,485543,0.0303716,4.62832,4.62832,0.0820005
217129107,70439105,17412,33683.3,98.0656,374866,14209.5,0.0029114,0.421856,0,0
217115814,70439105,414,139876,3539.02,6466750,481191,0.0253011,3.44013,3.44013,0.103735
217124978,70439105,16686,1818390,92136.7,101067000,13319800,0.0506695,7.32506,7.32506,0.349931
217127902,70439105,17063,699380,9241.27,23478800,1321260,0.0132135,1.88919,1.88919,0.447918
217118299,70439105,15730,209814,5292.51,7679590,690912,0.0252248,3.29297,3.29297,0.0994454
217128141,70439105,17099,279752,7801.19,14567100,1201690,0.0278861,4.29555,4.29555,0.413729
217118755,70439105,15930,16642800,1118250,925455000,179483000,0.0671913,10.7844,10.7843,0.363006
217116202,70439105,580,244783,7286.14,11186500,1094030,0.0297657,4.46939,4.46939,0.195721
217129782,70439105,17571,209783,4128.77,6990720,544202,0.0196812,2.59412,2.59406,0.173239
217116023,70439105,487,244783,18597.1,14785600,2857070,0.0759737,11.6718,11.6718,0.189887
217117136,70439105,963,139821,181.884,1813800,25327,0.00130084,0.181139,0.181137,0.420998
217119934,70439105,16228,1293850,34364.1,53926500,4960170,0.0265595,3.83364,3.83364,0.359766
217129990,70439105,17592,467527,966.527,5209720,135343,0.00206732,0.289486,0.282002,0.680776
217120021,70439105,16235,1328820,44807.5,61963800,6250100,0.0337197,4.70349,4.70349,0.313713
217126961,70439105,16893,1223920,32369.2,55177600,4496000,0.0264473,3.67346,3.67346,0.145173
217126872,70439105,16874,594473,9362.43,23443500,1329910,0.0157491,2.23713,2.23713,0.252829
217115493,70439105,171,2727580,137945,150091000,20402500,0.0505739,7.48008,7.48008,0.389052
217120816,70439105,16333,2272980,80365,106821000,12082300,0.0353566,5.31562,5.31562,0.397965
217129059,70439105,17397,235937,1314.58,3548400,190460,0.00557171,0.807249,0.786319,0.908728
217115807,70439105,409,1538640,105626,94942800,15973000,0.068649,10.3813,10.3813,0.143771
217116319,70439105,612,2133110,27675.1,78270600,3959640,0.0129741,1.85628,1.85628,0.311709
217128499,70439105,17235,1608570,34563.7,67413800,4851460,0.0214872,3.016,3.016,0.487153
217116833,70439105,814,839256,54257,48211300,7858450,0.0646489,9.36359,9.36359,0.184631
217117604,70439105,1132,8950020,170427,355173000,24279900,0.0190421,2.71284,2.71235,0.571576
217126734,70439105,16844,1713480,70461.4,87464800,10145100,0.0411218,5.92078,5.92078,0.294788
217126703,70439105,16827,454597,10913.1,21817100,1587490,0.024006,3.49208,3.49208,0.38552
217116535,70439105,676,279752,10657.3,14387300,1450420,0.0380957,5.18468,5.18468,0.293843
217115534,70439105,203,104907,3242.04,5805700,464757,0.0309039,4.43018,4.43018,0.0433062
217117443,70439105,1073,55255400,982642,2880860000,161387000,0.0177836,2.92074,2.91436,0.630084
217115670,70439105,305,454597,31205.2,25176300,4792850,0.0686436,10.5431,10.5431,0.175109
217126744,70439105,16847,839256,41480.4,43351700,5900440,0.0494252,7.03056,7.03056,0.122483
217119902,70439105,16219,139876,4194.78,7144030,578281,0.0299893,4.13424,4.13424,0.0385235
217128722,70439105,17260,139876,3497.24,6477920,492578,0.0250024,3.52154,3.52154,0.119117
217117133,70439105,962,7578670,352681,315634000,56614900,0.0465361,7.47029,7.44999,0.531578
217119683,70439105,16172,3566840,259252,206509000,40937000,0.0726841,11.4771,11.4771,0.241037
217127596,70439105,17031,1853360,36891,81217500,5225780,0.0199049,2.81963,2.81963,0.388251
217125415,70439105,16714,104907,2005.69,4283710,287412,0.0191187,2.73969,2.73969,0.123
217128117,70439105,17093,10840400,244875,437104000,34242700,0.0225891,3.15881,3.15881,0.459708
217119792,70439105,16194,734349,52558.9,41580500,8092360,0.0715721,11.0198,11.0198,0.195087
217118425,70439105,15807,839070,52286.4,46736500,8008170,0.0623146,9.5441,9.54377,0.18146
217127429,70439105,16978,1084040,25708.2,48864200,3637610,0.0237152,3.35561,3.35561,0.384252
217115099,70439105,69,874225,11763.5,30797700,1600090,0.0134559,1.83029,1.83029,0.316336
217117009,70439105,903,699380,16475.7,36204800,2309420,0.0235575,3.30209,3.30209,0.306596
217118663,70439105,15893,2762550,219549,159081000,34464700,0.0794735,12.4757,12.4757,0.253022
217115544,70439105,211,3147210,221094,167957000,34179200,0.0702509,10.8602,10.8602,0.447911
217118799,70439105,15950,1993230,129848,88101300,21539000,0.0651444,10.8061,10.8061,0.426842
217130594,70439105,111220880,104907,2272.3,4552040,297798,0.0216601,2.83869,2.83869,0.173084
217124545,70439105,16658,40249300,1831610,2051600000,267877000,0.0455066,6.65545,6.65545,0.414363
217126676,70439105,16821,1503670,30243.7,70641800,4300230,0.0201133,2.85983,2.85983,0.343092
217123104,70439105,16532,2622680,86272,125818000,13090600,0.0328947,4.9913,4.9913,0.564312
217117057,70439105,920,11015200,297576,601395000,43311900,0.027015,3.932,3.932,0.563119
217116525,70439105,666,209814,4327.71,8709660,571235,0.0206264,2.72258,2.72258,0.131336
217115506,70439105,183,1538640,115709,95601100,18967800,0.0752021,12.3277,12.3277,0.237441
217119104,70439105,16085,594473,33689.5,31186500,5009840,0.0566713,8.42736,8.42736,0.182401
217119235,70439105,16093,734349,62014.7,43760800,9809810,0.0844485,13.3585,13.3585,0.18026
217128450,70439105,17217,1292910,23500.3,37549800,3199110,0.0181763,2.47436,2.47336,0.441393
217118165,70439105,15687,675328,3797.73,12657200,507475,0.00562354,0.751449,0.700387,1.15871
217127000,70439105,16900,489566,13333.2,22765200,1839120,0.0272348,3.75663,3.75663,0.25772
217116633,70439105,747,174845,12507.5,10344400,1835830,0.0715349,10.4998,10.4998,0.11976
217123348,70439105,16571,524535,18191.3,25089900,2524040,0.0346808,4.81195,4.81195,0.214431
217126863,70439105,16872,104907,1447.05,3389330,209533,0.0137936,1.99732,1.99732,0.0626492
217128708,70439105,17256,1503660,37415.9,66836200,5314140,0.0248832,3.53414,3.53413,0.220262
217130655,70439105,124372444,34969,917.562,1449450,121991,0.0262393,3.48856,0,0
217115129,70439105,90,104907,1470.92,4092840,208529,0.0140212,1.98775,1.98775,0.128844
217118078,70439105,15660,69873.6,1688.98,2788590,225594,0.024172,3.2286,3.2286,0.0747002
217130662,70439105,124372464,69938,755.607,2486880,108214,0.0108039,1.54729,1.54729,0.274424
217130295,70439105,111220766,979132,22435.2,44111800,3167070,0.0229134,3.23457,3.23457,0.219008
217119376,70439105,16112,1188950,96426.2,68997800,14626500,0.0811022,12.3021,12.3021,0.190153
217129855,70439105,17591,174745,1104.65,3452580,150997,0.00632152,0.864101,0.864177,0.278115
217121163,70439105,16382,43676300,1445760,2105720000,211456000,0.0331018,4.84144,4.84144,0.398812
217115535,70439105,204,384659,32822.9,30149200,5372630,0.0853298,13.9672,13.9672,0.197205
217128183,70439105,17109,979132,15201.7,37289400,2124620,0.0155256,2.16991,2.16991,0.564049
217115453,70439105,139,1119010,96720,66162800,14772500,0.0864337,13.2014,13.2014,0.161662
217115699,70439105,329,17584500,1148720,1033030000,177260000,0.0653257,10.0805,10.0257,0.335579
217119915,70439105,16225,2937400,102593,139056000,14525300,0.0349264,4.94494,4.94494,0.319355
217121910,70439105,16423,10770500,316922,495855000,45159600,0.0294251,4.19292,4.19292,0.259689
217127074,70439105,16919,67350000,1232820,3422420000,199788000,0.0183047,2.96641,2.95697,0.587955
217115611,70439105,258,5909760,292715,326480000,42093600,0.0495308,7.12273,7.12273,0.205643
217128132,70439105,17096,874225,28310.4,44752800,4232870,0.0323834,4.84186,4.84186,0.305198
217117780,70439105,10722,10350800,198260,526027000,30780100,0.019154,2.97368,2.97368,0.603436
217130006,70439105,17594,467527,966.527,5209720,135343,0.00206732,0.289486,0.282002,0.680776
217117401,70439105,1054,874225,59665.8,52580300,8797360,0.06825,10.063,10.063,0.120156
217128764,70439105,17277,2586340,60055.6,91778300,8329710,0.0232203,3.22065,3.22009,0.365037
217126774,70439105,16854,1993230,48379.4,92283300,7000600,0.0242718,3.51218,3.51218,0.336604
217118386,70439105,15780,384659,18915.2,20169000,2729150,0.0491741,7.09499,7.09499,0.129185
217118660,70439105,15884,104907,5373.08,5591370,820444,0.0512176,7.82068,7.82068,0.127595
217119353,70439105,16104,9861260,614776,485101000,94973800,0.0623426,9.63101,9.63101,0.388173
217115881,70439105,455,69938,2893.17,3700700,405699,0.0413676,5.80084,5.80084,0.00576876
217121754,70439105,16415,1923300,67673.6,99005500,9668080,0.0351863,5.02683,5.02683,0.158167
217123214,70439105,16546,104907,2904.29,4707840,441692,0.0276845,4.21032,4.21032,0.233258
217117661,70439105,10690,1538640,47908.5,89094500,8026620,0.031137,5.21671,5.21671,0.47593
217114892,70439105,1,69938,1881.43,2463710,256442,0.0269014,3.66671,3.66671,0.0436191
217126753,70439105,16849,419628,18364,23376500,2687010,0.0437625,6.40331,6.40331,0.102548
217117398,70439105,1052,1188950,28210,54432100,3922950,0.0237269,3.29952,3.29952,0.158442
217115529,70439105,200,629394,47257.2,36994200,7482460,0.0750837,11.8884,11.8883,0.14797
217126822,70439105,16865,2342920,68647.7,105133000,9668290,0.0293,4.12659,4.12659,0.435803
217119461,70439105,16137,454597,19237,22382600,3299220,0.0423167,7.25747,7.25747,0.328754
217116850,70439105,827,1014100,72386.4,61367900,10540600,0.0713799,10.394,10.394,0.113385
217130248,70439105,111220754,209814,5667.9,10108400,805196,0.0270139,3.83767,3.83767,0.1595
217123537,70439105,16591,1258880,53361.3,62768500,7998090,0.0423878,6.35332,6.35332,0.409371
217118015,70439105,15618,139876,6767.63,7404820,956658,0.0483831,6.83933,6.83933,0.347913
217125286,70439105,16701,944163,55749.2,49427700,8474760,0.0590461,8.97595,8.97595,0.232212
217129578,70439105,17534,667504,1445.57,6875410,198742,0.00216563,0.297739,0.285755,0.776684
217128670,70439105,17245,34969,566.619,1413710,74773.6,0.0162035,2.13828,0,0
217128050,70439105,17081,2063170,39243.4,82005700,5314840,0.0190209,2.57605,2.57605,0.308837
217128318,70439105,17145,2622680,67381,101171000,9057250,0.0256917,3.45344,3.45344,0.269951
217118489,70439105,15814,1084040,68217.2,65467900,10132600,0.0629288,9.34703,9.34703,0.135825
217117113,70439105,951,1993230,31286.6,107517000,4681770,0.0156964,2.34883,2.34883,0.258742
217124072,70439105,16627,664411,22739.2,27567700,3156450,0.0342246,4.75075,4.75075,0.276881
217116272,70439105,599,1398760,39263.5,66002100,5377440,0.0280703,3.84444,3.84444,0.221596
217128347,70439105,17163,349690,9985.18,16511400,1453440,0.0285544,4.15635,4.15635,0.175775
217130053,70439105,17620,441423,1899.41,5195710,248752,0.00430291,0.563523,0.548817,1.38417
217117096,70439105,942,5804850,442234,339887000,67957300,0.0761834,11.707,11.707,0.225629
217118400,70439105,15789,244783,12241.7,14349300,1753470,0.0500105,7.16335,7.16335,0.0794816
217130158,70439105,111220688,69938,2389.09,3704570,338709,0.0341601,4.84299,4.84299,0.0107257
217115795,70439105,402,3639780,221366,207419000,34456600,0.0608185,9.46668,9.48214,0.258995
217116305,70439105,608,349690,27633.7,21445200,4296780,0.0790234,12.2874,12.2874,0.0784498
217129454,70439105,17504,34969,898.425,1415220,116605,0.0256921,3.33453,0,0
217119408,70439105,16121,12064300,804452,656613000,139603000,0.0666803,11.5716,11.5716,0.395106
217118146,70439105,15681,484099,7482.13,16281300,1039210,0.0154558,2.14668,2.14489,0.295227
217114901,70439105,17,2238020,104364,120790000,15032100,0.0466324,6.71669,6.71669,0.38261
217128771,70439105,17280,2481930,58817.1,89181000,8156580,0.0236982,3.28639,3.28609,0.351166
217115584,70439105,239,5070500,152171,238928000,22443400,0.0300111,4.42627,4.42627,0.278439
217116119,70439105,533,2473000,155057,133499000,23869400,0.0627,9.652,9.59188,0.299207
217117949,70439105,15597,104776,4597.79,4612870,638511,0.043882,6.09404,6.09275,0.199277
217117956,70439105,15599,2447190,97565.1,120108000,13651200,0.0398681,5.57831,5.57792,0.349359
217120052,70439105,16248,1503670,53464.4,71390600,7420140,0.035556,4.9347,4.9347,0.281187
217115691,70439105,321,69938,2332.06,3403290,362353,0.0333446,5.18106,5.18106,0.0332866
217119144,70439105,16089,34969,2497.63,2236320,376375,0.0714241,10.7631,0,0
217127186,70439105,16939,52909300,933812,2696700000,154278000,0.0176493,2.91589,2.90425,0.621953
217120315,70439105,16268,104907,4215.01,5136880,588276,0.0401785,5.60759,5.60759,0.0208409
217128623,70439105,17240,34969,813.987,1570860,110111,0.0232774,3.14883,0,0
217121928,70439105,16424,2063170,63932.8,101757000,8950850,0.0309876,4.3384,4.3384,0.142073
217128958,70439105,17360,34969,334.456,1130950,46540.6,0.00956436,1.33091,0,0
217129512,70439105,17523,2554060,30557.3,64524500,4062900,0.0119642,1.59076,1.55438,0.635911
217115731,70439105,362,2727580,91110.3,137754000,12800900,0.0334033,4.69315,4.69315,0.228644
217126813,70439105,16863,839256,17079.3,38299300,2502500,0.0203505,2.98181,2.98181,0.380454
217116866,70439105,837,629442,35403.2,32428800,5913990,0.0562453,9.39561,9.39561,0.163795
217118502,70439105,15821,10560500,462310,511487000,69232900,0.0437774,6.55585,6.55588,0.373061
217121856,70439105,16420,489566,15911.8,25201500,2344590,0.0325019,4.78912,4.78912,0.171875
217116123,70439105,536,3112240,263654,187485000,40824300,0.0847152,13.1173,13.1173,0.237729
217115649,70439105,290,18107600,606791,840194000,86406100,0.0335102,4.77181,4.77106,0.340091
217120618,70439105,16315,1084040,39236.9,55688700,5598360,0.0361951,5.16436,5.16436,0.203543
217130074,70439105,17646,34960.9,105.553,462453,13881.2,0.00301918,0.397048,0,0
217115604,70439105,254,21157400,1188230,1089000000,181570000,0.0561613,8.58184,8.67946,0.407297
217116057,70439105,504,3322060,176772,175845000,30922000,0.0532117,9.30809,9.30809,0.363522
217117409,70439105,1057,3469820,248493,207857000,37323700,0.0716155,10.7567,10.728,0.193053
217115654,70439105,296,1853360,139503,102145000,20497200,0.0752706,11.0595,11.0595,0.293444
217120157,70439105,16258,384659,10495.8,15648600,1510900,0.027286,3.92791,3.92791,0.314207
217115397,70439105,100,804287,19849.9,31937300,2644330,0.0246802,3.2878,3.2878,0.104797
217115441,70439105,132,34969,2174.7,2018690,319231,0.0621894,9.12898,0,0
217118384,70439105,15779,314721,15388.9,16000600,2254310,0.0488971,7.16287,7.16287,0.110403
217118188,70439105,15693,1288770,41276.6,51362600,5683150,0.0320278,4.40974,4.39827,0.509456
217126504,70439105,16794,69938,2494.93,3048180,345936,0.0356735,4.94632,4.94632,0.169256
217116876,70439105,844,5000570,394835,286916000,60015600,0.078958,12.0018,12.0018,0.188813
217119744,70439105,16184,34969,1429.96,1583560,210011,0.0408923,6.00563,0,0
217118782,70439105,15940,8602190,690928,482680000,109693000,0.08032,12.7517,12.7515,0.334479
217117929,70439105,15592,979132,32345.8,50022900,4424170,0.0330352,4.51846,4.51846,0.264795
217128192,70439105,17111,69938,1069.3,2773630,144907,0.0152892,2.07194,2.07194,0.0339869
217115419,70439105,115,34969,902.076,1466350,122509,0.0257964,3.50337,0,0
217118625,70439105,15871,839256,77358.2,54064300,12179100,0.0921748,14.5118,14.5118,0.22414
217116054,70439105,503,2867460,100161,141584000,14301800,0.0349304,4.98763,4.98763,0.287099
217116151,70439105,562,69938,4359.46,3980850,662044,0.0623333,9.46616,9.46616,0.0703733
217127106,70439105,16926,6747490,136803,372219000,21908300,0.0202746,3.24688,3.2468,0.478588
217122978,70439105,16511,34969,1835.36,1639700,259853,0.0524853,7.43096,0,0
217114898,70439105,10,8602370,376227,439529000,55094600,0.0437353,6.40458,6.40458,0.423602
217118513,70439105,15829,3461930,168750,169674000,25069100,0.0487446,7.24136,7.24136,0.380083
217129790,70439105,17574,34969,784.777,1278280,100639,0.0224421,2.87795,0,0
217124647,70439105,16667,559504,37227.3,28623800,5326910,0.0665363,9.52077,9.52077,0.101756
217118577,70439105,15854,8322620,430880,435954000,64989200,0.0517722,7.80874,7.80874,0.242992
217129323,70439105,17466,69938,1345.82,2636120,176866,0.0192431,2.52889,2.52889,0.0288181
217115443,70439105,133,174845,3830.96,8758410,518840,0.0219106,2.96743,2.96743,0.150029
217126597,70439105,16813,66055900,1272830,3452910000,189289000,0.019269,2.86559,2.86558,0.601818
217127383,70439105,16971,664411,27581.3,34769700,3965290,0.0415124,5.96813,5.96813,0.162976
217128917,70439105,17343,2166050,44753.1,79888200,6268300,0.0206612,2.89389,2.89255,0.404791
217123705,70439105,16607,454597,15738.4,22084500,2193620,0.0346206,4.82541,4.82541,0.0911918
217126535,70439105,16798,419628,10563.3,18558800,1468220,0.0251729,3.49886,3.49886,0.249129
217118500,70439105,15819,10560500,462310,511487000,69232900,0.0437774,6.55585,6.55588,0.373061
217128456,70439105,17218,1292910,23500.3,37549800,3199110,0.0181763,2.47436,2.47336,0.441393
217115515,70439105,189,874225,18614.8,40059700,2526040,0.021293,2.88947,2.88947,0.234027
217116751,70439105,767,6665800,531646,387919000,84318300,0.0797573,12.6494,12.6454,0.1884
217117099,70439105,943,7932090,293353,285000000,46183800,0.0369831,5.8224,5.81109,0.604587
217118168,70439105,15688,103714,784.431,2576880,105511,0.00756338,1.01733,1.01456,0.504493
217116137,70439105,549,50390300,1629190,2399720000,238249000,0.0323315,4.72808,4.72808,0.392306
217118297,70439105,15729,629442,14109.8,23197300,1874410,0.0224163,2.9779,2.9779,0.187854
217129076,70439105,17403,209814,3731.96,8295340,490224,0.017787,2.33647,2.33647,0.173503
217121040,70439105,16361,1608570,46783.8,71356500,6552420,0.029084,4.07343,4.07343,0.293647
217127617,70439105,17036,2517770,51792.5,104769000,7354930,0.0205708,2.92121,2.92121,0.333078
217129798,70439105,17577,174814,3344,5712440,443563,0.0191289,2.53734,2.53728,0.1883
217118371,70439105,15772,174845,7263.85,9484640,1019270,0.0415445,5.82959,5.82959,0.040944
217130050,70439105,17615,34946.6,902.234,1034460,118956,0.0258175,3.40395,0,0
217116939,70439105,875,139876,3521.72,6385000,508757,0.0251775,3.6372,3.6372,0.245279
217127275,70439105,16952,699380,13638.1,30107600,1968380,0.0195003,2.81446,2.81446,0.477844
217119417,70439105,16123,9266780,583537,495696000,100891000,0.0629708,10.8874,10.8874,0.387253
217119081,70439105,16080,593642,34027.8,32628700,5104380,0.0573204,8.59841,8.60632,0.303013
217119341,70439105,16099,104907,7980.16,5946420,1245900,0.0760689,11.8763,11.8763,0.185799
217117979,70439105,15606,524535,21605.1,27128300,2969390,0.0411891,5.66099,5.66099,0.1332
217130255,70439105,111220756,979132,20033.9,43677600,2870510,0.0204609,2.93169,2.93169,0.546114
217117108,70439105,946,2133110,66421.9,94967000,9059510,0.0311385,4.24709,4.24709,0.232901
217128827,70439105,17309,34969,761.075,1532910,103135,0.0217643,2.94933,0,0
217130591,70439105,111220878,1841260,45251.4,74657600,6378010,0.0245763,3.46394,3.45573,0.419385
217123385,70439105,16574,384659,11989.1,18660000,1668280,0.0311681,4.33703,4.33703,0.153754
217125664,70439105,16721,1328820,53814.4,62372300,7513620,0.0404978,5.65434,5.65434,0.2088
217120013,70439105,16232,559504,13849.2,22799500,1989410,0.0247526,3.55567,3.55567,0.442047
217128698,70439105,17251,2866900,58457.4,114853000,8289440,0.0203904,2.89142,2.89112,0.368826
217129830,70439105,17587,873906,9450.13,20635000,1244970,0.0108137,1.4246,1.42456,0.426831
217117674,70439105,10695,699380,56521.5,43244400,8981460,0.0808167,12.842,12.842,0.192246
217125984,70439105,16739,139876,3557,5689300,480358,0.0254297,3.43417,3.43417,0.117817
217118028,70439105,15623,4981120,136044,199398000,19152100,0.027312,3.84493,3.80935,0.568236
217130570,70439105,111220850,769318,25188.3,40744700,3540740,0.0327411,4.60244,4.60244,0.0616569
217122649,70439105,16457,279752,10710.5,13327900,1488430,0.0382858,5.32052,5.32052,0.306752
217117277,70439105,985,24868500,1373780,1119070000,212469000,0.055242,8.5437,8.52227,0.526878
217121955,70439105,16428,1258880,42205.1,61840200,6037160,0.0335258,4.79564,4.79564,0.105598
217128064,70439105,17083,174845,2874.39,7883830,383335,0.0164396,2.19242,2.19242,0.176918
217128152,70439105,17101,1084040,23536.5,48582300,3334990,0.0217118,3.07645,3.07645,0.398698
217128370,70439105,17176,664411,15588,28606600,2178580,0.0234613,3.27897,3.27897,0.323755
217117857,70439105,182305705,1782780,137580,111246000,21134200,0.0771714,11.8546,11.8546,0.1031
217123049,70439105,16527,34969,1367.33,1815380,205530,0.0391013,5.87748,0,0
217117666,70439105,10693,419628,16189.1,17382000,2529000,0.0385797,6.02676,6.02676,0.111485
217129360,70439105,17478,5474840,134589,228251000,18636100,0.0245831,3.40396,3.4002,0.42023
217115640,70439105,280,34969,1775.99,1905520,256713,0.0507875,7.34117,0,0
217128341,70439105,17159,489566,13233.1,23106600,1942600,0.0270303,3.968,3.968,0.192635
217115829,70439105,423,1433730,71193.9,70269400,11957200,0.0496564,8.33994,8.33994,0.200605
217115856,70439105,440,629442,43352,35016200,6628090,0.0688736,10.5301,10.5301,0.247187
217121048,70439105,16363,209814,7164.42,9781530,994749,0.0341465,4.7411,4.7411,0.0504865
217122858,70439105,16482,629442,15330.1,28170900,2226360,0.024355,3.53704,3.53704,0.416636
217115709,70439105,340,594473,42754.2,35037300,6439690,0.0719195,10.8326,10.8326,0.138349
217116993,70439105,895,1328820,96604.3,79581100,14893100,0.0726992,11.2077,11.2077,0.159588
217117865,70439105,15565,1014610000,45325600,50941000000,6958520000,0.0446729,6.85831,6.8467,0.618942
217118557,70439105,15847,941354,51065.1,42167000,8577180,0.0542464,9.11154,9.10697,0.361466
217120719,70439105,16328,6783990,194215,296486000,28104600,0.0286285,4.14279,4.14279,0.305481
217124612,70439105,16664,734349,45173.9,36321300,6423980,0.0615156,8.74785,8.74785,0.0897846
217117326,70439105,1015,1643540,149746,101055000,22829700,0.0911118,13.8906,13.8906,0.169371
217118962,70439105,16028,6993800,542706,425755000,82603000,0.0775982,11.8109,11.8109,0.136536
217118887,70439105,15985,11871600,831301,629051000,136727000,0.0700244,11.5171,11.5078,0.377587
217119362,70439105,16108,1783420,50334.3,58693400,7932320,0.0282235,4.44782,4.44782,0.40898
217116634,70439105,748,174821,9399.56,8913300,1289380,0.0537668,7.37543,7.37532,0.0747155
217117033,70439105,910,209814,16152.5,12826900,2395330,0.0769851,11.4164,11.4164,0.0658064
217128359,70439105,17169,104907,3492.98,5184490,497046,0.033296,4.73797,4.73797,0.238694
217129005,70439105,17375,1747920,31805.1,67700600,4649060,0.018196,2.65977,2.65907,0.542696
217117025,70439105,907,524535,18109.3,26930700,2547780,0.0345245,4.85722,4.85722,0.0781141
217128137,70439105,17098,874225,28310.4,44752800,4232870,0.0323834,4.84186,4.84186,0.305198
217128994,70439105,17371,174845,5809.05,8670730,810022,0.033224,4.6328,4.6328,0.213195
217128320,70439105,17148,1538640,37886.3,60688600,5128690,0.0246233,3.33327,3.33327,0.310813
217126574,70439105,16803,69938,1865.78,3187200,264230,0.0266777,3.77807,3.77807,0.255282
217119448,70439105,16134,6049640,355363,332042000,59342700,0.0587412,9.8093,9.8093,0.248752
217117143,70439105,966,1119010,87376,63841000,13471300,0.0780835,12.0386,12.0386,0.161671
217115625,70439105,269,279422,21782.9,17382400,3479070,0.077957,12.451,12.4512,0.13822
217116972,70439105,889,489566,36950.1,31078800,5556780,0.0754753,11.3504,11.3504,0.111208
217116754,70439105,769,279660,12989.6,14245000,1809900,0.046448,6.47179,6.47131,0.221004
217115400,70439105,101,2028200,48613.1,82861800,6965660,0.0239686,3.4344,3.4344,0.43248
217122383,70439105,16440,1748450,64054.4,86452000,8919400,0.036635,5.10132,5.10132,0.188143
217128919,70439105,17344,419628,5789.97,15056500,769222,0.0137979,1.8331,1.8331,0.286866
217123194,70439105,16543,174845,7305.75,8131850,1003550,0.0417842,5.73968,5.73968,0.113575
217118644,70439105,15878,349690,22063.1,20336100,3409880,0.0630933,9.75115,9.75115,0.245795
217130383,70439105,111220798,1468650,33709.3,66164600,4922920,0.0229526,3.35201,3.35194,0.349352
217129263,70439105,17448,34969,373.153,1045700,54484.2,0.010671,1.55807,0,0
217129401,70439105,17489,454588,13412.8,23086700,1875620,0.0295054,4.12597,4.12597,0.0986453
217115500,70439105,178,909194,37042.8,46704400,5928730,0.0407425,6.52087,6.52087,0.239134
217125445,70439105,16719,1643540,59668.3,75130100,8337610,0.0363047,5.07295,5.07295,0.318822
217128746,70439105,17268,943765,24142.2,37379600,3356580,0.0255807,3.55659,3.55567,0.342752
217115039,70439105,52,839256,62272.5,45863200,9489130,0.0741997,11.3066,11.3066,0.161997
217115445,70439105,135,384605,6148.27,14490200,909195,0.0159859,2.36397,2.36375,0.602253
217117757,70439105,10705,209814,1869.64,8799600,260177,0.00891094,1.24004,1.24004,0.742359
217130583,70439105,111220872,209814,7486.7,10908600,1029380,0.0356825,4.90613,4.90613,0.0759529
217118653,70439105,15882,244783,16690,14744700,2589440,0.0681828,10.5785,10.5785,0.224161
217120036,70439105,16243,489566,19868.7,24678500,2753680,0.0405843,5.62474,5.62474,0.179028
217129816,70439105,17584,139875,3195.71,4366550,411715,0.0228469,2.94346,2.94345,0.122504
217123242,70439105,16551,69938,2766.33,3387130,404517,0.039554,5.78394,5.78394,0.0606235
217124275,70439105,16636,1223920,25501.1,49411100,3618690,0.0208357,2.95665,2.95665,0.3607
217115885,70439105,458,3280960,145090,139790000,23938000,0.0442218,7.29604,7.29653,0.429056
217120452,70439105,16292,209814,7405.48,9720490,1026420,0.0352955,4.89203,4.89203,0.115896
217118398,70439105,15788,244783,12241.7,14349300,1753470,0.0500105,7.16335,7.16335,0.0794816
