id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252459992,70305634,531,384659,24208.4,22951300,3847460,0.0629347,10.0023,10.0023,0.397178
252467610,70305634,16474,559504,47314.9,34635400,7851480,0.0845658,14.0329,14.0329,0.196817
252466035,70305634,16183,34969,3793.97,2418320,692793,0.108495,19.8116,0,0
252473883,70305634,112892331,34969,2501.08,1907520,384726,0.0715229,11.0019,0,0
252468167,70305634,16627,664411,36493.1,35034800,5310170,0.0549256,7.9923,7.9923,0.0855036
252468079,70305634,16601,279752,23474.8,16832300,3952260,0.083913,14.1277,14.1277,0.142897
252465234,70305634,16084,5769880,705529,391585000,117708000,0.122278,20.4004,20.4004,0.158052
252463999,70305634,15853,53919700,6620460,3769260000,1147210000,0.122784,21.2762,21.2759,0.147113
252470109,70305634,17007,314721,18614.2,16995500,2781910,0.059145,8.83928,8.83928,0.112093
252457953,70305634,184,1748440,135127,93209300,24530200,0.0772842,14.0297,14.0297,0.442166
252460086,70305634,581,804287,60130.5,49350000,9894390,0.0747625,12.3021,12.3021,0.287581
252466180,70305634,16254,559504,29908,34141700,4438510,0.0534546,7.93294,7.93294,0.442504
252460482,70305634,702,734349,111202,60986000,19755100,0.151429,26.9016,26.9016,0.0766817
252466468,70305634,16327,279752,20047.2,17547100,3143150,0.0716606,11.2355,11.2355,0.301794
252460782,70305634,781,69938,4665.01,3918060,755842,0.0667021,10.8073,10.8073,0.0655945
252472204,70305634,17369,1328400,113409,77923600,18749200,0.0853728,14.1141,14.113,0.233936
252466413,70305634,16315,1084040,84105.9,67642900,13514200,0.0775856,12.4666,12.4666,0.149626
252458778,70305634,305,454597,52546.1,31989500,9108490,0.115588,20.0364,20.0364,0.0866717
252457465,70305634,67,104907,5840.09,5625370,873295,0.0556692,8.32447,8.32447,0.0143949
252465929,70305634,16149,69938,6588.69,4735520,1129860,0.0942076,16.1552,16.1552,0.394507
252463061,70305634,15602,2062990,137552,128843000,20612200,0.0666762,9.99144,9.99142,0.221868
252466102,70305634,16218,244783,14268,14814700,2171290,0.0582882,8.87027,8.87027,0.358927
252459289,70305634,437,3949220,353307,238641000,59786400,0.0894626,15.1388,15.137,0.240653
252469011,70305634,16799,279752,13587.6,13911200,1999540,0.0485701,7.14754,7.14754,0.0543568
252473124,70305634,111220572,209814,22209.7,14447300,3810410,0.105854,18.1609,18.1609,0.106968
252466955,70305634,16392,209814,20591.1,13813400,3413150,0.09814,16.2675,16.2675,0.0637268
252462091,70305634,1066,1073900,86205.3,62473400,16441100,0.0802735,15.3098,15.0838,0.321379
252469174,70305634,16848,839256,60586.6,49913900,9191830,0.0721908,10.9524,10.9524,0.0878704
252471508,70305634,17268,937254,42794,42420200,6479010,0.0456589,6.91275,6.89426,0.235239
252471591,70305634,17280,3131410,136451,141820000,20238300,0.0435748,6.46299,6.45166,0.249499
252460357,70305634,652,34969,2461.06,2270640,375671,0.0703784,10.743,0,0
252464710,70305634,16008,8273540,350537,296352000,62799100,0.0423684,7.59035,7.58842,1.07569
252467544,70305634,16450,1258880,137785,81557900,24659400,0.10945,19.5883,19.5883,0.182421
252468670,70305634,16694,11854500,1147380,757560000,192416000,0.0967885,16.2315,16.2315,0.248159
252469400,70305634,16903,69938,3904.49,3707930,579472,0.0558279,8.28551,8.28551,0.0610566
252459553,70305634,504,3322050,309700,207532000,59294700,0.0932253,17.8488,17.8488,0.249151
252460581,70305634,756,244677,18253.2,15719800,2760680,0.0746012,11.283,11.2819,0.115518
252462289,70305634,1107,2223900,147792,115612000,22846100,0.0664564,10.273,10.2711,0.163171
252469032,70305634,16808,257244000,15398200,15091500000,2639370000,0.0598584,10.2602,10.2366,0.451449
252459994,70305634,532,594982,17542.8,18955600,3333060,0.0294845,5.60195,5.60277,0.508861
252464602,70305634,15975,2063170,230372,136887000,40457700,0.111659,19.6095,19.6095,0.216843
252460532,70305634,729,279752,37850.5,21063800,6644780,0.1353,23.7524,23.7524,0.0562221
252463305,70305634,15708,104901,3652.14,5149470,583195,0.0348151,5.55948,5.55949,0.161365
252464731,70305634,16012,16540300,2140220,1189650000,374954000,0.129394,22.6691,22.6691,0.125946
252469413,70305634,16905,34969,1376.51,1658340,200115,0.0393637,5.72263,0,0
252472405,70305634,17437,5492230,273916,251114000,42325100,0.0498733,7.70635,7.73767,0.349357
252462138,70305634,1079,1293850,134475,87364700,23737600,0.103934,18.3464,18.3464,0.175594
252460067,70305634,574,2587170,142574,124721000,22334700,0.0551081,8.63286,8.63225,0.374465
252461841,70305634,987,14906500,798437,725589000,123219000,0.0535629,8.26609,8.25795,0.344408
252463013,70305634,15585,244783,15791.7,14667400,2369830,0.064513,9.68133,9.68133,0.0738916
252459509,70305634,475,2168080,221993,145193000,38867000,0.102392,17.9269,17.9269,0.16207
252458775,70305634,304,2168080,277784,151657000,47525700,0.128125,21.9206,21.9206,0.148479
252468848,70305634,16732,3741680,198555,190376000,29605500,0.0530656,7.91234,7.91234,0.187649
252467619,70305634,16479,664411,42473.6,35977200,6637030,0.0639267,9.98935,9.98935,0.216143
252466596,70305634,16342,139876,14048.1,9208730,2533550,0.100433,18.1129,18.1129,0.0717325
252464464,70305634,15937,5689730,603678,347419000,113585000,0.1061,19.9632,19.9588,0.430225
252469130,70305634,16823,1049070,58899.9,61211700,9659280,0.0561449,9.20747,9.20747,0.156454
252460466,70305634,689,104778,5636.69,4951450,881405,0.0537963,8.41208,8.41139,0.173739
252467702,70305634,16534,104907,5354.07,5658030,807439,0.0510364,7.69671,7.69671,0.224742
252469450,70305634,16910,69938,4393.65,3816560,663610,0.0628221,9.48855,9.48855,0.195659
252464808,70305634,16029,1503670,204027,109735000,35042600,0.135686,23.3048,23.3048,0.0784867
252470740,70305634,17121,489565,31336.7,26303500,4909990,0.0640092,10.0293,10.0293,0.182109
252458755,70305634,295,3147160,403545,219447000,68000600,0.128225,21.607,21.607,0.0643625
252464789,70305634,16026,17449500,2354960,1382740000,421663000,0.134958,24.1647,24.1647,0.15212
252457843,70305634,143,204997,11674.5,9682920,1826630,0.0569495,8.91052,8.88907,0.243609
252464815,70305634,16030,32283700,3934080,2302980000,708595000,0.12186,21.949,21.8322,0.289488
252463309,70305634,15712,174806,5438.62,7639310,822672,0.0311123,4.7062,4.70574,0.479732
252467891,70305634,16562,139876,7252.13,7303410,1079750,0.0518468,7.71933,7.71933,0.249004
252464143,70305634,15881,244783,24984.6,16429200,4129240,0.102068,16.869,16.869,0.10076
252468196,70305634,16634,874225,42281,42705700,6258240,0.048364,7.15862,7.15862,0.120664
252472642,70305634,17470,971455,45161.6,45485000,6822910,0.0464887,7.02339,7.04484,0.292863
252465333,70305634,16107,8602370,767355,472465000,136849000,0.0892027,15.9083,15.9083,0.489388
252472717,70305634,17498,104907,7780.34,6409800,1213750,0.0741642,11.5698,11.5698,0.231082
252460227,70305634,628,279752,25236.5,16929700,4567280,0.0902104,16.3262,16.3262,0.14079
252462273,70305634,1104,314721,25431.6,18675100,4048650,0.0808069,12.8643,12.8643,0.153139
252471731,70305634,17310,1119010,80025.5,60946700,12508300,0.0715147,11.178,11.178,0.243949
252463975,70305634,15851,53919700,6620460,3769260000,1147210000,0.122784,21.2762,21.2759,0.147113
252465971,70305634,16163,10210900,1050350,661528000,195897000,0.102865,19.185,19.185,0.273476
252460040,70305634,554,174845,20365.5,12366100,3522190,0.116477,20.1446,20.1446,0.0659727
252464252,70305634,15912,2665650,325881,202331000,58853000,0.122252,22.0783,22.0684,0.226896
252462990,70305634,182305705,1783420,238011,138069000,42148700,0.133458,23.6336,23.6336,0.0716373
252463600,70305634,15782,2832490,276621,183346000,45887400,0.0976599,16.2004,16.2004,0.182221
252466339,70305634,16289,209814,7295.41,11646200,1049290,0.0347709,5.00105,5.00105,0.245057
252464866,70305634,16044,2864500,389712,213633000,68847700,0.136049,24.0348,23.7804,0.235402
252472630,70305634,17466,349570,14366.4,14889600,2116940,0.0410974,6.05585,6.05624,0.31094
252468510,70305634,16667,559504,48842.7,35023100,7547990,0.0872964,13.4905,13.4905,0.201295
252464163,70305634,15901,804287,72006.4,51930100,11329000,0.0895282,14.0858,14.0858,0.142826
252473865,70305634,112892283,69938,4474.42,3979200,670689,0.063977,9.58976,9.58976,0.0310479
252468899,70305634,16764,944163,73341.7,57439300,11819600,0.0776791,12.5186,12.5186,0.126731
252463352,70305634,15738,588108000,62721500,38460600000,11073800000,0.10665,18.8296,18.7913,0.37776
252457485,70305634,74,314721,39064.9,22740700,6820740,0.124126,21.6723,21.6723,0.0763043
252463298,70305634,15698,209709,9917.88,10859300,1547010,0.0472935,7.37694,7.37701,0.158602
252466524,70305634,16337,244783,16599.2,14688500,2585240,0.0678119,10.5614,10.5614,0.28274
252460461,70305634,683,1538640,223417,124733000,40366600,0.145205,26.2353,26.2353,0.0830704
252468715,70305634,16709,804287,60932.7,46552100,9321840,0.0757599,11.5902,11.5902,0.186295
252473443,70305634,111220650,104907,6509.42,6968170,1100870,0.0620495,10.4937,10.4937,0.0533072
252464845,70305634,16039,5664730,830873,459906000,148989000,0.146675,26.3012,26.3012,0.103182
252464670,70305634,15997,2772830,328582,184125000,57347800,0.118501,20.6821,20.6413,0.206524
252462912,70305634,10725,3881520,246444,259992000,47177700,0.0634916,12.1544,12.1544,0.27879
252461343,70305634,868,104907,8414.77,6502890,1351860,0.0802117,12.8863,12.8863,0.0216514
252465322,70305634,16102,8602370,767355,472465000,136849000,0.0892027,15.9083,15.9083,0.489388
252473622,70305634,111220810,69938,5082.36,3752580,879684,0.0726694,12.5781,12.5781,0.742386
252466117,70305634,16225,2937400,170438,166072000,25461500,0.0580236,8.66806,8.66806,0.24396
252463418,70305634,15772,174845,15865.9,11379000,2487960,0.0907425,14.2295,14.2295,0.143358
252471005,70305634,17176,664405,40289.5,34753300,6255960,0.0606401,9.41589,9.4159,0.237538
252459974,70305634,528,104781000,6574980,7264540000,1227720000,0.06275,11.717,11.7016,0.430857
252462731,70305634,10699,909194,73825.7,52166200,13223200,0.0811991,14.5439,14.5439,0.301468
252463301,70305634,15701,453725,15528.4,18535300,2255260,0.0342243,4.97055,4.96705,0.318716
252472373,70305634,17427,2027350,200634,124625000,33869400,0.0989638,16.7063,16.7038,0.254915
252472735,70305634,17507,1384740,91981.1,69733800,14290200,0.0664247,10.3198,10.239,0.191021
252471154,70305634,17226,489566,23485.5,22739400,3900880,0.0479721,7.96803,7.96803,0.551357
252465262,70305634,16090,34969,4533.92,2535530,788023,0.129655,22.5349,0,0
252473592,70305634,111220794,908056,55215.3,46627900,8940030,0.060806,9.84523,9.83979,0.336626
252462120,70305634,1074,147380,6496.21,5687120,1203820,0.044078,8.16813,7.97596,0.33601
252466166,70305634,16245,454597,21661.1,23194200,3188590,0.047649,7.0141,7.0141,0.125449
252466487,70305634,16330,454597,33520.3,27300600,5516670,0.0737364,12.1353,12.1353,0.182627
252466213,70305634,16263,34969,1458.88,2223400,213169,0.0417193,6.09594,0,0
252461682,70305634,926,5595020,436891,297562000,77367800,0.0780856,13.828,13.8279,0.461221
252463411,70305634,15770,2727580,240659,174047000,38947200,0.0882316,14.279,14.279,0.322993
252466047,70305634,16188,4196280,386637,263544000,67090600,0.0921379,15.9881,15.9881,0.262782
252471560,70305634,17275,3229340,139566,145724000,20715500,0.043218,6.4148,6.39843,0.255039
252468690,70305634,16701,944163,91903.1,62144100,15966800,0.0973382,16.9111,16.9111,0.228846
252466960,70305634,16393,524535,55433.4,36283600,10164800,0.105681,19.3787,19.3787,0.246086
252458800,70305634,319,2342630,325494,175679000,55274700,0.138944,23.5952,23.5952,0.110195
252468559,70305634,16674,1993230,158305,117737000,24837700,0.0794213,12.461,12.461,0.0746489
252470956,70305634,17161,489566,29726.2,29193000,4878860,0.0607196,9.96568,9.96568,0.110476
252465837,70305634,16141,10840400,1054680,698588000,198323000,0.0972921,18.2948,18.2948,0.275409
252463680,70305634,15807,944053,101325,60622500,17721400,0.10733,18.7716,18.7714,0.220321
252462758,70305634,10705,209814,10627.3,16105700,1872880,0.0506513,8.9264,8.9264,0.201324
252463389,70305634,15763,1014100,82266.9,62281000,12718200,0.0811229,12.5413,12.5413,0.248403
252466668,70305634,16360,1888330,118687,103988000,18082400,0.0628531,9.57591,9.57591,0.130844
252469041,70305634,16810,73993900,4852020,5003930000,858981000,0.0655733,11.6088,11.6088,0.307399
252472776,70305634,17532,899484,42786.1,40709100,6543680,0.0475673,7.27492,7.2793,0.180693
252461039,70305634,846,699380,46506.5,45487500,7993460,0.0664968,11.4294,11.4294,0.293691
252468655,70305634,16690,3951500,372615,255047000,64234800,0.0942971,16.2558,16.2558,0.179037
252460038,70305634,549,52243700,4881650,3248210000,825204000,0.0934399,15.7953,15.7953,0.250662
252466081,70305634,16213,4441060,248724,252330000,37186100,0.0560054,8.37325,8.37325,0.270714
252463005,70305634,15576,9228520,586279,541507000,88363000,0.063529,9.57499,9.5739,0.225665
252457657,70305634,105,69184.3,2905.73,2910430,438470,0.0419999,6.33772,6.33756,0.0285543
252466058,70305634,16192,1328820,90536.8,72405500,15891700,0.0681332,11.9592,11.9592,0.29966
252469469,70305634,16916,34969,2515,2676470,419646,0.0719209,12.0005,0,0
252458974,70305634,369,12438200,1040630,706566000,184609000,0.0836644,14.8421,14.8301,0.646947
252460022,70305634,541,1119010,157170,86374600,27865400,0.140455,24.9019,24.9019,0.105377
252469002,70305634,16797,699380,35644.6,35074700,5262130,0.0509659,7.52399,7.52399,0.0958894
252467569,70305634,16458,1153980,99844.6,67381900,16238600,0.0865222,14.0719,14.0719,0.126692
252469343,70305634,16880,559504,39221.8,32847900,6022310,0.070101,10.7637,10.7637,0.165712
252457430,70305634,55,384659,23116,23624600,3492750,0.0600949,9.08011,9.08011,0.248762
252468011,70305634,16589,279752,29424.9,18071000,5411600,0.105182,19.3443,19.3443,0.236545
252467621,70305634,16480,664411,42473.6,35977200,6637030,0.0639267,9.98935,9.98935,0.216143
252461695,70305634,934,559465,38273.5,23883600,7076990,0.0684109,12.6496,12.6492,0.517882
252469540,70305634,16931,104907,6721.12,6420040,1145460,0.0640674,10.9189,10.9189,0.0772603
252470923,70305634,17152,174845,6771.7,7830070,1022510,0.0387297,5.84808,5.84808,0.51003
252473919,70305634,127201621,33991.8,285.286,666802,44334,0.00839279,1.30425,0,0
252464550,70305634,15959,2762280,414643,243848000,74834800,0.150109,27.0917,27.092,0.20513
252457971,70305634,189,874225,89496.7,54145200,14606800,0.102373,16.7083,16.7083,0.101238
252471035,70305634,17192,244776,14159.6,11815500,2230240,0.057847,9.11134,9.11127,0.124942
252458936,70305634,347,699060,27286.7,39788900,3967120,0.0390335,5.67494,5.67539,0.302511
252463722,70305634,15833,419586,35738.8,27726000,5842990,0.0851763,13.9256,13.9259,0.143857
252457653,70305634,104,5103290,629271,356406000,110634000,0.123307,21.679,21.6755,0.206612
252463342,70305634,15730,524530,12885.6,21254000,1957800,0.024566,3.73249,3.73248,0.299174
252466073,70305634,16203,244783,23653.7,15285500,3970890,0.0966314,16.2221,16.2221,0.129538
252461969,70305634,1031,944163,44681.3,51194200,6899070,0.0473237,7.30707,7.30707,0.12121
252467196,70305634,16415,1923300,196956,115848000,33366700,0.102405,17.3487,17.3487,0.0712026
252472966,70305634,17573,242448,12910.7,11336100,1997580,0.0532515,8.23924,8.22037,0.204561
252458943,70305634,351,3426960,278167,217159000,44895600,0.0811703,13.1007,13.1007,0.304683
252457867,70305634,159,10525600,1090070,642473000,192171000,0.103564,18.2575,18.2575,0.382401
252458662,70305634,260,311513,21904.1,16551700,3736760,0.0703151,11.9955,11.9879,0.27265
252459138,70305634,427,69938,10066.8,5500780,1826540,0.143939,26.1166,26.1166,0.136045
252470919,70305634,17151,174845,7162.56,8289710,1043960,0.0409652,5.97076,5.97076,0.0902511
252471051,70305634,17204,419628,22092.9,19708200,3373550,0.0526487,8.0394,8.0394,0.129291
252457482,70305634,72,104907,8357.8,6922800,1282180,0.0796687,12.222,12.222,0.0313895
252462996,70305634,15565,1011850000,90833500,63253400000,15787100000,0.0897696,15.6022,15.5696,0.470646
252461926,70305634,1018,34969,5565.12,2846040,972872,0.159144,27.821,0,0
252467604,70305634,16472,1503670,109254,85090900,17426700,0.0726583,11.5895,11.5895,0.129864
252467976,70305634,16575,384659,27968.7,21642000,4293200,0.0727104,11.1611,11.1611,0.110461
252464521,70305634,15949,2996430,278585,170647000,49221400,0.0929724,16.4267,16.4049,0.364755
252461807,70305634,980,174845,10717.8,10662300,1598110,0.0612989,9.14018,9.14018,0.106304
252471162,70305634,17229,1538640,112133,89528800,17788600,0.0728781,11.5613,11.5613,0.224739
252458490,70305634,214,804287,43359.6,40463700,6461430,0.0539106,8.03374,8.03374,0.147103
252463218,70305634,15655,1920680,81811.6,100936000,12062900,0.042595,6.28055,6.2787,0.358923
252462004,70305634,1042,1119010,129764,74722800,22438900,0.115963,20.0525,20.0525,0.204039
252457366,70305634,27,209814,18070.1,13131700,3057470,0.0861243,14.5723,14.5723,0.0808718
252458614,70305634,246,909194,50341,46130100,7541620,0.0553689,8.29484,8.29484,0.20873
252459568,70305634,510,384659,54143.2,28549000,9256920,0.140756,24.0653,24.0653,0.0413361
252460486,70305634,704,314721,32978.5,21296200,5999230,0.104786,19.062,19.062,0.238036
252463185,70305634,15627,834603,29584.4,42455200,4358020,0.0354473,5.22166,5.20261,0.558793
252465964,70305634,16161,489566,53547.8,31486500,9143780,0.109378,18.6773,18.6773,0.236671
252472718,70305634,17499,34863.8,3570.32,2155690,586681,0.102408,16.8278,0,0
252458608,70305634,244,12332500,1371730,867018000,248817000,0.11123,20.1758,20.1734,0.320268
252472683,70305634,17478,5479910,477070,317080000,78752500,0.0870581,14.3711,14.3602,0.322923
252457873,70305634,160,2762460,220558,145595000,38798400,0.0798413,14.0449,14.0449,0.470685
252466202,70305634,16261,2098140,110558,119985000,16575200,0.0526933,7.89995,7.89995,0.300203
252466112,70305634,16219,209814,12193.4,12822500,1853360,0.0581152,8.83337,8.83337,0.434015
252458581,70305634,238,139876,4094.75,6036380,594095,0.0292742,4.2473,4.2473,0.178401
252473467,70305634,111220666,1328820,105928,85773400,18094400,0.079716,13.6169,13.6169,0.149904
252469943,70305634,16961,979132,68236.6,54907500,10472000,0.0696909,10.6951,10.6951,0.246289
252469971,70305634,16968,2272980,143480,124825000,22244700,0.0631239,9.78656,9.78656,0.261888
252469352,70305634,16883,1328820,78359.3,68818000,11655100,0.058969,8.77103,8.77103,0.158552
252458701,70305634,274,1188950,167298,88942100,29067200,0.140712,24.4479,24.4479,0.0919496
252466028,70305634,16180,174845,18865.5,12249300,3292510,0.107899,18.831,18.831,0.0316127
252462130,70305634,1077,34969,3222.16,2283610,529098,0.0921435,15.1305,0,0
252473651,70305634,111220826,1328400,113409,77923600,18749200,0.0853728,14.1141,14.113,0.233936
252458788,70305634,313,99346900,7338920,5704150000,1176970000,0.0738716,11.8471,11.8471,0.381577
252465695,70305634,16135,2587710,213915,151252000,43421500,0.0826658,16.7799,16.7799,0.264815
252467685,70305634,16529,34969,5748.14,2619260,1178490,0.164378,33.7009,0,0
252467673,70305634,16526,34969,3515.3,2223730,580749,0.100526,16.6075,0,0
252464899,70305634,16055,524535,71618,38943500,12499800,0.136536,23.8302,23.8302,0.0311277
252471627,70305634,17287,62956.9,1525.33,2189580,237734,0.0242281,3.77613,3.77704,0.112418
252468929,70305634,16774,524535,37420.8,29558800,5635330,0.0713409,10.7435,10.7435,0.154437
252460434,70305634,668,769318,41973.5,50746100,6296850,0.0545594,8.18498,8.18497,0.462146
252467163,70305634,16410,69938,8203.61,4694230,1375040,0.117298,19.6608,19.6608,0.0155432
252467598,70305634,16469,2447830,179340,140820000,28754000,0.0732647,11.7467,11.7467,0.214102
252468223,70305634,16643,69938,5022.11,3886060,760629,0.071808,10.8758,10.8758,0.050963
252468587,70305634,16678,13777800,1299360,886440000,214475000,0.0943086,15.5667,15.5667,0.208447
252464533,70305634,15952,244771,24419.2,16704600,4002790,0.0997634,16.3532,16.3534,0.207602
252457338,70305634,19,244783,21632.7,16000700,3697000,0.0883751,15.1032,15.1032,0.150756
252469510,70305634,16928,2867460,195492,178785000,33040800,0.0681759,11.5227,11.5227,0.253042
252464891,70305634,16053,559504,78746.5,43353700,13982500,0.140743,24.9909,24.9909,0.156253
252469135,70305634,16825,209814,12814.6,11583300,2020340,0.0610758,9.62919,9.62919,0.197143
252472737,70305634,17509,431703,25875.4,19284600,4162170,0.0599379,9.64128,9.617,0.195422
252468208,70305634,16638,384659,20665.7,19501200,3108060,0.0537248,8.08004,8.08004,0.135196
252469332,70305634,16876,7833060,413671,400987000,61862800,0.0528109,7.89766,7.89766,0.276964
252473711,70305634,111220870,279669,19995.2,14467700,3346120,0.0714958,11.9646,11.9643,0.337544
252468876,70305634,16741,349690,11506.3,14969000,1704920,0.0329042,4.87551,4.87551,0.393131
252457945,70305634,181,2412860,194490,145722000,30898300,0.0806055,12.8056,12.8056,0.261308
252463719,70305634,15830,4091370,285243,238124000,46700900,0.0697183,11.4145,11.4145,0.329696
252470986,70305634,17169,104907,8397.54,6610290,1321250,0.0800474,12.5945,12.5945,0.0486157
252473015,70305634,17589,624995,21910.2,24137300,3337570,0.0350566,5.34016,5.33876,0.405906
252464682,70305634,15999,1034710,109034,63249600,19416800,0.105377,18.7655,18.7178,0.225468
252464620,70305634,15979,14958300,1887950,1020090000,337419000,0.126214,22.5574,22.5036,0.279058
252457962,70305634,187,1049070,150464,81843300,26459600,0.143426,25.2219,25.2219,0.0782726
252463706,70305634,15817,1049070,96930.9,61045700,17016400,0.0923974,16.2205,16.2205,0.338467
252464655,70305634,15991,6899170,853639,473992000,145654000,0.123731,21.1118,21.0938,0.148252
252459531,70305634,487,244783,28448.7,17301900,4711400,0.11622,19.2473,19.2473,0.182291
252472369,70305634,17426,3146360,295256,191998000,48652100,0.0938406,15.463,15.4618,0.260131
252457826,70305634,133,349690,19125.5,21758100,2824050,0.0546928,8.07587,8.07587,0.205736
252466966,70305634,16394,524535,55433.4,36283600,10164800,0.105681,19.3787,19.3787,0.246086
252472244,70305634,17392,621205,37674.5,32552100,5850470,0.0606475,9.41793,9.65051,0.140366
252458976,70305634,370,37222200,2354630,1933870000,367007000,0.0632589,9.8599,9.8704,0.356826
252457277,70305634,8,1038960000,93422900,65225100000,16235000000,0.08992,15.6263,15.6011,0.465412
252473834,70305634,111220930,34841.4,1754.35,1399100,313543,0.0503527,8.99917,0,0
252473871,70305634,112892315,174845,11588.3,9560900,1753070,0.0662773,10.0264,10.0264,0.173996
252463408,70305634,15769,664411,60141.1,43694600,10388000,0.0905179,15.6348,15.6348,0.238105
252462059,70305634,1056,11420700,759950,816227000,146332000,0.0665417,12.8129,12.808,0.575807
252464882,70305634,16051,260080,31608,17992700,5752310,0.121532,22.1175,20.8036,0.518008
252461249,70305634,860,524535,42470.8,32051400,6570760,0.0809684,12.5268,12.5268,0.0780809
252462492,70305634,1113,174845,17332.4,11152800,2873230,0.09913,16.433,16.433,0.116232
252470019,70305634,16984,2762550,141570,135593000,20938500,0.051246,7.57941,7.57941,0.261507
252458747,70305634,290,18095700,1032660,971603000,155166000,0.0570666,8.57479,8.56994,0.303308
252468650,70305634,16689,979132,100001,66524600,16907400,0.102133,17.2678,17.2678,0.159334
252472171,70305634,17355,7090330,518318,387077000,82984700,0.0731021,11.7039,11.6642,0.337616
252457830,70305634,136,6152190,441116,330275000,68789600,0.0717006,11.1813,11.1817,0.319709
252472275,70305634,17402,2845890,112507,126597000,16718400,0.0395332,5.87456,5.87221,0.377734
252461668,70305634,912,384659,20311.2,29760900,3514300,0.0528032,9.13615,9.13615,0.231928
252464062,70305634,15857,36927300,4699930,2640890000,810081000,0.127275,21.9372,21.9372,0.105424
252470157,70305634,17013,734349,38866.9,36451700,5938740,0.052927,8.08708,8.08708,0.189074
252459063,70305634,409,1503670,206925,115013000,36476100,0.137614,24.2581,24.2581,0.138672
252470995,70305634,17172,874193,59181.9,48022200,9431260,0.0676989,10.7885,10.7885,0.160051
252472700,70305634,17488,1816210,182436,108696000,31406600,0.100449,17.2924,17.2851,0.29562
252465134,70305634,16069,3986470,549143,300289000,94461800,0.137752,23.6956,23.6956,0.0971576
252458004,70305634,196,384659,64318.3,36362900,11674500,0.167209,30.3503,30.3503,0.113388
252463008,70305634,15580,489523,30384,29429800,4553830,0.0620686,9.30259,9.30227,0.141957
252472446,70305634,17445,489477,27313.4,22283000,4333510,0.0558012,8.85334,8.48745,0.281894
252462200,70305634,1090,384659,57257.6,30782900,10094100,0.148853,26.2417,26.2417,0.0425464
252468220,70305634,16641,69938,5022.11,3886060,760629,0.071808,10.8758,10.8758,0.050963
252463296,70305634,15696,836259,46127.6,50854700,7065330,0.0551595,8.44873,8.4373,0.308771
252473115,70305634,17646,34746.8,537.09,900971,82939.4,0.0154573,2.38696,0,0
252468900,70305634,16765,209814,18686.6,13113300,2878870,0.0890628,13.7211,13.7211,0.0344583
252463285,70305634,15686,3300130,114105,147381000,17667400,0.0345759,5.35356,5.29775,0.618152
252469398,70305634,16902,839256,37152.9,41500200,5503340,0.0442689,6.5574,6.5574,0.279371
252471664,70305634,17296,34969,2176.74,1838020,368138,0.0622476,10.5276,0,0
252469368,70305634,16890,314721,22819.3,19278900,3518390,0.0725066,11.1794,11.1794,0.12551
252459414,70305634,450,1214390,4467.61,20689400,830934,0.00367889,0.68424,0.685562,0.612713
252472223,70305634,17378,69807.4,5099.64,3792440,802064,0.073053,11.4897,11.4896,0.0214314
252466372,70305634,16301,174845,7353.78,9095210,1090590,0.0420588,6.23747,6.23747,0.215982
252467020,70305634,16399,4965600,506767,318326000,83535600,0.102056,16.8229,16.8229,0.174666
252472757,70305634,17525,2642870,124157,116566000,19152800,0.0469782,7.24696,7.26674,0.294942
252463344,70305634,15731,419604,14385.7,17686400,2209140,0.0342841,5.26483,5.26474,0.285135
252460108,70305634,590,1643540,183219,109451000,31134800,0.111478,18.9437,18.9437,0.191856
252466173,70305634,16251,104907,4919.84,7040970,730371,0.0468972,6.96208,6.96208,0.0903304
252466315,70305634,16280,104907,3797.97,6318580,562050,0.0362032,5.3576,5.3576,0.814531
252470432,70305634,17029,104907,6509.42,6968170,1100870,0.0620495,10.4937,10.4937,0.0533072
252473542,70305634,111220754,209814,12945.4,11045200,1988060,0.0616995,9.47535,9.47535,0.233155
252461783,70305634,976,4196280,260286,285701000,44721700,0.0620277,10.6575,10.6575,0.217757
252463314,70305634,15717,69903.3,1766.48,2823020,272632,0.0252704,3.90013,3.89927,0.623689
252463712,70305634,15821,10560200,784863,628354000,126485000,0.0743225,11.9775,11.9777,0.279026
252468094,70305634,16606,279752,18140.2,15740700,2718670,0.0648439,9.71814,9.71814,0.204993
252469127,70305634,16822,1049070,58899.9,61211700,9659280,0.0561449,9.20747,9.20747,0.156454
252467205,70305634,16417,244783,22130.1,13945400,3689980,0.0904072,15.0745,15.0745,0.057802
252461679,70305634,920,12239200,796828,856827000,140865000,0.0651048,11.5094,11.5094,0.227005
252469976,70305634,16970,2272980,143480,124825000,22244700,0.0631239,9.78656,9.78656,0.261888
252470838,70305634,17132,664411,33739.2,31100200,5175230,0.0507806,7.78919,7.78919,0.150053
252472456,70305634,17447,80541.1,3411.42,3364280,542176,0.0423562,6.73167,6.61551,0.228535
252473547,70305634,111220758,34969,2663.64,2116140,417824,0.0761716,11.9484,0,0
252462753,70305634,10704,1643540,259082,121725000,51966200,0.157637,31.6184,31.6184,0.243532
252463181,70305634,15626,2057080,104780,110397000,15540200,0.0509361,7.55452,7.53985,0.426184
252457849,70305634,148,174845,23471.7,13555400,4224220,0.134243,24.1598,24.1598,0.175323
