id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216939883,70430738,777,244783,1991.59,11909400,268089,0.00813613,1.09521,1.09521,0.227274
216948616,70430738,17527,209814,7297.68,9672820,1085460,0.0347817,5.17346,5.17346,0.232805
216946892,70430738,17111,69938,3872.36,3976290,605765,0.0553685,8.66145,8.66145,0.0286525
216939964,70430738,818,5034900,140917,244281000,19737300,0.027988,3.92011,3.91991,0.307008
216945465,70430738,16627,664411,15363,37002300,2189100,0.0231228,3.2948,3.2948,0.443035
216947041,70430738,17158,4790500,173406,226528000,26162700,0.0361979,5.46136,5.46109,0.514716
216940498,70430738,1142,874225,7284.4,43948600,986897,0.00833241,1.12888,1.12888,0.571688
216944342,70430738,16272,734211,13491.4,36320500,1873050,0.0183753,2.5511,2.55113,0.284663
216941623,70430738,15842,8671850,200032,456132000,27719200,0.0230668,3.19646,3.19649,0.44919
216945796,70430738,16731,34969,1079.08,2140290,155697,0.0308581,4.45242,0,0
216945994,70430738,16814,58608000,1555680,3620520000,254199000,0.0265438,4.33728,4.33728,0.297468
216939269,70430738,242,8111920,43890.6,358206000,5908820,0.00541064,0.728413,0.728413,0.568664
216942436,70430738,16037,5189540,47979.7,202228000,6742550,0.00924546,1.29926,1.28551,0.818188
216939371,70430738,292,174845,2041.03,7915900,270583,0.0116734,1.54756,1.54756,0.310184
216944360,70430738,16280,104907,630.238,4669710,95455,0.00600759,0.909901,0.909901,0.630083
216944444,70430738,16314,1083660,7969.63,50677600,1103090,0.00735437,1.01794,1.01802,0.26961
216941049,70430738,15751,117874000,2922930,6251370000,408250000,0.0247971,3.46346,3.46726,0.660358
216946782,70430738,17078,69938,1034.19,2362100,146562,0.0147872,2.09561,2.09561,0.435309
216944811,70430738,16418,769293,29714.2,45729400,4349610,0.0386253,5.65404,5.65399,0.288664
216946735,70430738,17059,69938,3098.63,3640560,472105,0.0443054,6.75034,6.75034,0.0212146
216940533,70430738,10697,769318,20008.6,43301900,2849660,0.0260082,3.70414,3.70414,0.162884
216944497,70430738,16336,244746,2200.92,12064900,299183,0.00899269,1.22242,1.22254,0.503264
216947280,70430738,17233,209814,9226.66,10859600,1423320,0.0439754,6.78373,6.78373,0.301
216946685,70430738,17041,979132,48354.1,54727200,7594290,0.0493847,7.75614,7.75614,0.172287
216945939,70430738,16788,104907,2448.57,5043360,354546,0.0233404,3.37962,3.37962,0.113674
216946660,70430738,17031,1853360,87492.5,106139000,13996900,0.0472076,7.5522,7.5522,0.308944
216939310,70430738,269,279752,2871.98,13540200,398357,0.0102662,1.42397,1.42397,0.272898
216942195,70430738,15969,5769740,77925.4,292073000,12228500,0.0135059,2.11942,2.11941,0.473987
216942852,70430738,16096,69938,1584.21,3758620,224970,0.0226516,3.2167,3.2167,0.0184874
216947247,70430738,17213,734349,38617.2,34870800,5802800,0.0525869,7.90196,7.90196,0.24938
216940436,70430738,1089,81407800,1925810,4306440000,298303000,0.0236564,3.66431,3.66431,0.666264
216948148,70430738,17493,279752,14477.8,14036500,2132690,0.0517524,7.6235,7.6235,0.0802233
216940817,70430738,15676,139876,996.421,6856080,132644,0.0071236,0.948297,0.948297,0.125472
216948723,70430738,17547,1187470,51374.5,57864900,7517590,0.0432637,6.33074,6.32933,0.375752
216949095,70430738,111220782,34969,855.771,1536060,117840,0.0244723,3.36983,0,0
216946420,70430738,16949,23653400,537432,1361580000,89619300,0.0227211,3.78886,3.78883,0.295597
216942380,70430738,16026,18746000,583590,1189710000,84136500,0.0311314,4.48823,4.51578,0.349535
216939143,70430738,112,69938,2116.71,3286990,294274,0.0302655,4.20764,4.20764,0.0870787
216939511,70430738,493,21206400,380595,1068440000,52797200,0.0179471,2.48968,2.48995,0.421748
216947294,70430738,17247,69938,2661.53,3480790,396609,0.0380556,5.67087,5.67087,0.0221296
216945032,70430738,16511,34969,671.961,1740390,100922,0.0192159,2.88604,0,0
216940477,70430738,1120,209814,2958.12,11180900,401175,0.0140988,1.91205,1.91205,0.25597
216946016,70430738,16824,524535,18113.6,28976400,2809050,0.0345328,5.35531,5.35531,0.132991
216944253,70430738,16248,1573560,18372.4,75024900,2465030,0.0116757,1.56653,1.56655,0.405022
216939999,70430738,842,3741680,79358.1,206817000,11764800,0.0212092,3.14426,3.14426,0.308696
216942048,70430738,15909,13363300,114194,677860000,16422600,0.00854539,1.22894,1.23143,0.526968
216939128,70430738,91,1328820,59574.1,80244900,9626870,0.0448322,7.24466,7.24466,0.243112
216939847,70430738,747,174845,2380.59,8328220,376895,0.0136154,2.15559,2.15559,0.233735
216940673,70430738,15592,1398760,4667.9,61537500,622105,0.00333717,0.444755,0.444755,0.574513
216948154,70430738,17494,1013980,47197.1,46912600,7103220,0.0465465,7.0053,7.00488,0.249453
216945376,70430738,16602,874225,22118.8,47085900,3130690,0.025301,3.58111,3.58111,0.219735
216939484,70430738,453,65546500,1863330,3547420000,269608000,0.0284276,4.11323,4.14474,0.649523
216942361,70430738,16021,74935500,1725000,3846610000,247822000,0.0230198,3.30714,3.30377,0.702052
216939439,70430738,390,104907,933.733,4007490,124250,0.00890058,1.18439,1.18439,0.330093
216940442,70430738,1093,6539200,274859,317070000,42285500,0.0420325,6.46647,6.46647,0.235006
216947340,70430738,17275,2692610,103188,113736000,15650100,0.0383226,5.81225,5.81225,0.35004
216939403,70430738,335,209814,4982.29,12604000,698561,0.0237462,3.32943,3.32943,0.64433
216945828,70430738,16740,489566,14882.5,25365700,2094920,0.0303994,4.27913,4.27913,0.220959
216947533,70430738,17368,2902430,149717,155655000,22274700,0.0515834,7.6745,7.67449,0.217834
216939400,70430738,331,1678510,19127,77790500,2903810,0.0113952,1.72999,1.72999,0.385771
216941790,70430738,15870,2098140,48122.1,114447000,6623820,0.0229356,3.15699,3.15699,0.289536
216945891,70430738,16769,349690,9328.77,18948600,1430640,0.0266773,4.09117,4.09117,0.181715
216944299,70430738,16261,2028060,26894.1,97702100,3714150,0.013261,1.83138,1.83144,0.465345
216945408,70430738,16610,139876,3532.15,7518100,511441,0.025252,3.65639,3.65639,0.0508463
216944834,70430738,16428,1179010,34458.6,63907700,4763040,0.0292267,4.03985,4.05689,0.295334
216948608,70430738,17526,349690,10955.7,15253900,1634600,0.0313297,4.67443,4.67443,0.262601
216939849,70430738,748,174845,1220.23,7469280,160480,0.00697895,0.917843,0.917843,0.114604
216945226,70430738,16563,139876,1628.67,7275650,226615,0.0116437,1.62012,1.62012,0.354204
216945910,70430738,16776,629442,19631.5,33446100,2868800,0.0311887,4.55769,4.55769,0.158312
216946505,70430738,16987,34969,450.544,1696110,64556.5,0.0128841,1.84611,0,0
216939279,70430738,248,489399,2630.31,14649400,370317,0.00537458,0.756678,0.756659,0.632417
216946560,70430738,17012,664411,15265.8,30081700,2155720,0.0229764,3.24456,3.24456,0.251078
216945197,70430738,16551,69938,1770.66,3933100,261196,0.0253176,3.73468,3.73468,0.377246
216940689,70430738,15606,524535,2519.13,23357200,331397,0.00480259,0.631793,0.631793,0.202893
216940434,70430738,1088,454597,8055.16,24138800,1117090,0.0177193,2.45733,2.45733,0.308195
216944724,70430738,16386,1993230,85082.4,119215000,13787200,0.0426856,6.91702,6.91702,0.417576
216945385,70430738,16605,279752,6377.91,14885600,890584,0.0227985,3.18348,3.18348,0.394162
216946934,70430738,17124,1049070,35812.2,48499700,5352720,0.0341371,5.10235,5.10235,0.295378
216947380,70430738,17302,104907,5448.1,5701530,830286,0.0519327,7.9145,7.9145,0.317803
216945486,70430738,16632,1538640,33362.7,77640000,4769560,0.0216833,3.09986,3.09986,0.380298
216942813,70430738,16089,34969,1229.04,2191210,175205,0.0351465,5.0103,0,0
216939566,70430738,557,104907,550.466,4190560,80603.7,0.00524719,0.768335,0.768335,0.222982
216945935,70430738,16787,69938,1930.59,3559680,276090,0.0276043,3.94764,3.94764,0.0986946
216939682,70430738,630,1223900,42453.3,71555400,5860100,0.0346868,4.78804,4.78804,0.291344
216946544,70430738,17004,2307950,53981.6,108938000,7639850,0.0233894,3.31023,3.31023,0.296049
216945873,70430738,16762,944163,27496.7,51491400,4106770,0.0291228,4.34964,4.34964,0.209904
216939993,70430738,837,664411,14749.4,34413200,2241020,0.0221991,3.37294,3.37294,0.237435
216945870,70430738,16759,34969,907.11,1851470,129192,0.0259404,3.69448,0,0
216939132,70430738,96,1433730,42308.5,74416800,6312610,0.0295094,4.40293,4.40293,0.400398
216946412,70430738,16939,55091100,1195190,3039050000,199002000,0.0216949,3.61224,3.61066,0.327817
216940556,70430738,10713,3916530,104989,246254000,16909600,0.0268066,4.3175,4.3175,0.140268
216939323,70430738,278,9441550,165729,461343000,22359900,0.0175532,2.36825,2.36824,0.479956
216946752,70430738,17066,2203050,73972.1,104749000,10996100,0.0335772,4.99132,4.99132,0.392348
216939449,70430738,406,804275,15274.4,42388900,2135860,0.0189916,2.65563,2.65563,0.275766
216939840,70430738,731,3112240,29910.3,136906000,4216130,0.00961053,1.35469,1.35469,0.457367
216948901,70430738,17586,34969,407.06,1192750,60526.8,0.0116406,1.73087,0,0
216939995,70430738,838,558669,20464.4,37146800,2965790,0.0366307,5.30868,5.30851,0.213368
216944354,70430738,16278,34969,268.956,1606850,44835.1,0.00769127,1.28214,0,0
216949091,70430738,111220778,34969,731.211,1562180,108980,0.0209103,3.11648,0,0
216939494,70430738,470,489446,10655.2,24295800,1486600,0.0217699,3.03731,3.03724,0.168567
216949016,70430738,111220704,384659,19862.5,20647000,3179710,0.0516367,8.26631,8.26631,0.188248
216946810,70430738,17086,1398760,38302.4,64600100,5628030,0.0273831,4.02358,4.02358,0.26136
216946306,70430738,16890,314721,11869.5,18741300,1735830,0.0377144,5.51545,5.51545,0.216521
216944969,70430738,16475,244783,4766.89,11810100,690886,0.0194739,2.82244,2.82244,0.289028
216945448,70430738,16620,69938,2285.19,3650560,330698,0.0326745,4.72844,4.72844,0.00845928
216946397,70430738,16934,489566,17858.8,28372200,2809540,0.0364789,5.73884,5.73884,0.32408
216939835,70430738,724,209814,2050.3,10181600,271807,0.00977202,1.29547,1.29547,0.326617
216946704,70430738,17048,34969,1907.15,1901460,311166,0.0545384,8.89835,0,0
216939966,70430738,819,202741,3561.53,10434100,497661,0.017567,2.45467,2.41599,0.594414
216940675,70430738,15593,2342920,28706.8,111289000,3815100,0.0122526,1.62835,1.62835,0.346381
216942051,70430738,15910,2334130,17819.4,107525000,2540350,0.00763428,1.08835,1.09085,0.493933
216944763,70430738,16401,559504,3947.62,31047400,534696,0.00705558,0.955661,0.955661,0.28629
216940961,70430738,15721,34969,165.833,1328400,22949.6,0.00474229,0.656283,0,0
216943042,70430738,16121,12064300,440980,687801000,75127300,0.0365525,6.22724,6.22724,0.579572
216946267,70430738,16875,279752,8071.11,14406500,1179670,0.0288509,4.21685,4.21685,0.0800773
216939388,70430738,318,69938,1135.1,2980950,165205,0.0162301,2.36216,2.36216,0.173008
216945660,70430738,16696,979132,32657.6,55021800,4662370,0.0333536,4.76174,4.76174,0.153196
216939942,70430738,796,69920.6,1111.03,3699900,150705,0.0158899,2.15537,2.1554,0.0995833
216942353,70430738,16016,74935500,1725000,3846610000,247822000,0.0230198,3.30714,3.30377,0.702052
216942388,70430738,16028,6907620,273906,430160000,39104800,0.0396528,5.66111,5.67916,0.195744
216940274,70430738,936,7553300,187316,428901000,31905300,0.0247992,4.22401,4.22401,0.259791
216946489,70430738,16978,1084040,30823.8,53206000,4471930,0.0284342,4.12525,4.12525,0.327946
216944931,70430738,16461,1119010,23282.2,61681900,3489400,0.0208061,3.11829,3.11829,0.359829
216944960,70430738,16473,1460840,41981.5,77602300,5800310,0.0287379,3.97053,3.97396,0.241108
216939180,70430738,165,2482800,46616.9,115655000,6644510,0.0187759,2.67622,2.67622,0.664489
216939429,70430738,371,139876,1841.27,5231790,255720,0.0131636,1.82819,1.82819,0.430658
216948019,70430738,17462,2531260,61281.8,92046700,9254800,0.02421,3.65621,3.62867,0.672491
216944848,70430738,16433,4301190,143844,234812000,22019500,0.0334429,5.1194,5.1194,0.408019
216944382,70430738,16288,209814,2098.93,10090000,363156,0.0100038,1.73085,1.73085,0.357698
216948944,70430738,17640,209803,1066.64,5617490,148750,0.00508399,0.708998,0.708997,0.665733
216942662,70430738,16054,1573600,31310.6,87074800,4329460,0.0198973,2.7513,2.7513,0.621762
216947652,70430738,17373,1747170,66075,77323800,9917940,0.0378184,5.67659,5.6738,0.325314
216945568,70430738,16658,40249300,1089410,2233840000,158570000,0.0270667,3.9397,3.9397,0.31773
216939111,70430738,63,69919.9,901.132,3625230,120928,0.0128881,1.72952,1.72954,0.0769449
216947253,70430738,17217,1293850,32581.4,43504500,4723930,0.0251817,3.65106,3.65106,0.552689
216939205,70430738,201,4481430,59529.4,195673000,8723170,0.0132836,1.94652,1.92073,0.860886
216939919,70430738,786,314718,10147.5,19476400,1425750,0.0322432,4.53024,4.53024,0.155521
216942349,70430738,16015,1851680,70225.5,107954000,9905920,0.0379254,5.34971,5.42985,0.260393
216948172,70430738,17498,104907,3955.95,5507860,592237,0.0377091,5.64535,5.64535,0.0401947
216939542,70430738,534,454597,19475,25890000,2922470,0.0428401,6.42871,6.42871,0.133395
216939956,70430738,809,3461690,23480.6,174913000,3163430,0.00678299,0.91384,0.913866,0.364718
216946326,70430738,16899,1853360,54834.2,95146100,8066180,0.0295864,4.3522,4.3522,0.381747
216944230,70430738,16240,209813,1814.01,10044500,244262,0.00864586,1.16419,1.1642,0.884274
216939760,70430738,655,2086730,22624.7,74885000,3148140,0.0108422,1.50865,1.50392,0.589858
216941451,70430738,15791,209814,1183.7,10526600,161142,0.00564165,0.768024,0.768024,0.320875
216945800,70430738,16732,3741680,129082,195267000,19118600,0.0344983,5.10961,5.10961,0.340235
216939396,70430738,327,559482,11859.1,30688100,1585570,0.0211967,2.83399,2.83404,0.238441
216944553,70430738,16358,4535370,95843.9,231837000,13656500,0.0211325,3.01112,3.01406,0.420797
216939454,70430738,412,1608570,50668.6,90522000,7091810,0.0314991,4.40876,4.40876,0.362235
216940569,70430738,10729,1153980,28378.6,70251500,4563830,0.024592,3.95487,3.95487,0.128863
216946524,70430738,16996,3636780,85523.3,175594000,12111800,0.0235162,3.33038,3.33038,0.40882
216946313,70430738,16893,1223920,42131.9,61300300,6247650,0.0344239,5.10464,5.10464,0.290626
216946509,70430738,16990,2692610,87907.4,132480000,12729300,0.0326476,4.72748,4.72748,0.207588
216948945,70430738,17643,174843,926.932,4770640,130776,0.0053015,0.747963,0.74797,0.690948
216939526,70430738,512,125983000,3141620,7397820000,515530000,0.0249369,4.09207,4.09156,0.335168
216944913,70430738,16455,2552710,46013.5,139157000,6628550,0.0180253,2.59667,2.59667,0.375777
216939938,70430738,795,15771000,454541,853967000,65308000,0.0288213,4.14101,4.14101,0.384199
216944057,70430738,16219,209814,1246.5,10010400,166571,0.00594098,0.793899,0.793899,0.610219
216941260,70430738,15779,314721,1403.52,13831900,191548,0.00445957,0.608627,0.608627,0.37752
216943050,70430738,16123,9266780,321102,521399000,54568200,0.0346508,5.88858,5.88858,0.611577
216941246,70430738,15777,2412740,12133.9,102942000,1633960,0.0050291,0.677222,0.677219,0.449691
216943809,70430738,16186,4196280,115137,223928000,16302200,0.027438,3.88491,3.88491,0.28785
216947014,70430738,17150,979132,51781.9,48102800,7775840,0.0528855,7.94157,7.94157,0.234065
216939171,70430738,151,1538640,17008.1,90988700,2475030,0.011054,1.60859,1.60859,0.22422
216939825,70430738,708,1084040,8022.71,51990400,1050000,0.00740078,0.968602,0.968603,0.316646
216942182,70430738,15961,1503450,14150.9,86075700,2127760,0.0094123,1.41525,1.41529,0.389942
216940701,70430738,15620,34968.9,255.579,1204630,33705.3,0.00730874,0.963865,0,0
216939468,70430738,431,454597,10382.6,23209500,1679550,0.0228391,3.6946,3.6946,0.298194
216945731,70430738,16701,944163,19870.4,46066300,2941740,0.0210455,3.11571,3.11571,0.370049
216939979,70430738,827,1012950,13217.1,50180600,1804290,0.0130482,1.78122,1.78175,0.288436
216939472,70430738,437,3951470,227396,212574000,34202000,0.0575473,8.65551,8.65548,0.254747
216940366,70430738,1011,2236910,53369.5,125374000,7430690,0.0238585,3.32185,3.32245,0.410412
216946556,70430738,17010,104907,2513.28,5007880,351067,0.0239572,3.34646,3.34646,0.196591
216943345,70430738,16147,69938,636.819,3131680,89955.4,0.00910548,1.28622,1.28622,0.376962
216939107,70430738,56,11155100,182899,620893000,24712900,0.016396,2.21538,2.21538,0.360869
216939786,70430738,670,2479200,16538.8,87657100,2360570,0.00667101,0.95215,0.964655,0.645087
216940410,70430738,1067,489566,3585.77,15445800,541806,0.00732438,1.10671,1.10671,0.307213
216939758,70430738,654,244046,9219.14,17208100,1343740,0.0377763,5.5061,5.50635,0.0401144
216941617,70430738,15838,979131,11236.6,50019400,1561540,0.0114761,1.59482,1.59482,0.724273
216939901,70430738,781,69938,3778.81,4180370,617704,0.0540309,8.83216,8.83216,0.158669
216939678,70430738,628,279752,7481.01,15959500,1197440,0.0267416,4.28036,4.28036,0.279618
216940721,70430738,15624,1818390,11910.7,75957300,1578700,0.00655016,0.868187,0.868188,0.452598
216942791,70430738,16085,592534,10553.4,30933200,1448850,0.0178106,2.44517,2.44152,0.410759
216939623,70430738,596,3357010,48587.9,155907000,6680860,0.0144736,1.99012,1.99013,0.388031
216942837,70430738,16093,734349,21404.9,41129300,3025270,0.0291481,4.11966,4.11966,0.155455
216939572,70430738,562,69932.6,691.784,3831050,95280.5,0.00989215,1.36246,1.36246,0.214432
216945002,70430738,16492,3103900,53718.8,157735000,7544680,0.0173069,2.43071,2.43337,0.444397
216947714,70430738,17387,862040,21404.4,29657800,3228120,0.0248299,3.74475,3.70057,0.735694
216949047,70430738,111220730,314721,13843.3,16529000,2073010,0.0439859,6.58682,6.58682,0.241598
216944938,70430738,16464,384659,8296.5,21707400,1256580,0.0215685,3.26673,3.26673,0.434849
216943907,70430738,16197,454597,12218.1,24092200,1705520,0.0268767,3.75171,3.75171,0.127101
216940295,70430738,969,699380,10124.2,37623700,1640580,0.014476,2.34576,2.34576,0.327143
216944533,70430738,16349,2027010,41617.4,103359000,5948570,0.0205315,2.93466,2.93525,0.492622
216947252,70430738,17216,279752,13907.9,14139500,2191780,0.0497149,7.83473,7.83473,0.249333
216939077,70430738,7,2587710,112146,133443000,16904000,0.0433379,6.53243,6.53243,0.263053
216940855,70430738,15684,2515710,17484,93241000,2595520,0.00694993,1.03173,1.03092,0.617429
216939876,70430738,772,1500800,33011.3,76493500,4534390,0.0219958,3.02131,3.02009,0.383521
216942179,70430738,15960,1748230,16909.2,100285000,2551020,0.00967219,1.4592,1.45923,0.410573
216942766,70430738,16081,594473,12009.9,34635700,1676680,0.0202026,2.82044,2.82044,0.313585
216944769,70430738,16403,244783,3080.64,13106200,415564,0.0125852,1.69768,1.69768,0.262701
216939829,70430738,714,10315600,219237,539617000,31102100,0.0212529,3.01505,3.01505,0.585198
216939645,70430738,607,3671740,103147,167476000,14844400,0.028092,4.04287,4.04287,0.346985
216939229,70430738,217,1049070,50233.3,61535200,8077410,0.0478837,7.69959,7.69959,0.223002
216946682,70430738,17040,209814,10840.3,11652300,1713250,0.0516664,8.16555,8.16555,0.133082
216944335,70430738,16270,978994,15538.5,47128400,2150760,0.0158719,2.19691,2.19698,0.407488
216949141,70430738,111220798,1468380,65613,69526800,10133000,0.0446838,6.90075,6.90025,0.232658
216939231,70430738,218,1853360,65524.7,109512000,10385400,0.0353546,5.60358,5.60358,0.516376
216947408,70430738,17319,696953,15638.3,24454100,2368360,0.0224381,3.39817,3.39215,0.550236
216940465,70430738,1110,314721,4536.83,16226300,663893,0.0144154,2.10947,2.10947,0.259945
216945201,70430738,16554,69938,1770.66,3933100,261196,0.0253176,3.73468,3.73468,0.377246
216940510,70430738,10678,4495650,118117,281090000,19552300,0.0262737,4.34917,4.34786,0.108882
216940564,70430738,10725,3706710,90152.2,206485000,15346400,0.0243213,4.14016,4.14016,0.310187
216943798,70430738,16184,34969,961.571,1869130,135939,0.0274978,3.88741,0,0
216947988,70430738,17454,34969,1274.81,1636640,188882,0.0364556,5.40141,0,0
216940522,70430738,10690,1538640,30476.5,85032700,4567220,0.0198075,2.96836,2.96836,0.300435
216939082,70430738,15,209814,2143.67,9776740,296348,0.010217,1.41243,1.41243,0.375852
216943870,70430738,16194,734349,24427.2,41391100,3419280,0.0332637,4.65621,4.65621,0.191668
216940252,70430738,907,522425,13385.9,28625000,1864160,0.0256225,3.56828,3.5681,0.312422
216939703,70430738,645,48502000,1265320,2998040000,206986000,0.026088,4.26757,4.26757,0.289118
216947313,70430738,17261,244767,8239.36,10846000,1207910,0.0336621,4.93492,4.93477,0.404657
216939187,70430738,177,104907,2973.23,4500230,439223,0.0283415,4.18678,4.18678,0.299691
216943151,70430738,16135,2587710,39042.6,132447000,6293810,0.0150877,2.4322,2.4322,0.599611
216947398,70430738,17313,2587170,114474,121042000,17786400,0.0442467,6.87486,6.87439,0.269982
216947387,70430738,17308,279752,14019.8,15341900,2155460,0.0501149,7.70491,7.70491,0.110706
216940412,70430738,1070,5339120,173988,357689000,25454800,0.0325873,4.76759,4.81073,0.275325
216946408,70430738,16938,55091100,1195190,3039050000,199002000,0.0216949,3.61224,3.61066,0.327817
216940285,70430738,954,419579,12005.6,24400100,1629390,0.0286135,3.88339,3.88356,0.249038
216946277,70430738,16879,1888330,51965.8,98760500,7554290,0.0275195,4.00052,4.00052,0.238423
216948890,70430738,17583,1497180,15158.4,48604500,2139800,0.0101247,1.42922,1.42463,0.676093
216947261,70430738,17221,14894200,523575,659449000,79154100,0.0351529,5.31442,5.31368,0.489871
216947251,70430738,17215,209814,7333.77,8530900,1078700,0.0349537,5.14121,5.14121,0.0708989
216940230,70430738,889,484737,25831.1,32461700,3737730,0.0532888,7.71084,7.71303,0.214171
216944107,70430738,16228,1292180,21067.9,58454200,2877920,0.0163042,2.22718,2.22719,0.219094
216939945,70430738,800,839220,40308.9,51337300,5693240,0.0480314,6.78396,6.78398,0.234605
216940282,70430738,950,694335,18011,42715200,2632000,0.02594,3.79067,3.78542,0.226578
216949157,70430738,111220810,69938,1793.07,3267810,265778,0.025638,3.80019,3.80019,0.517168
216945657,70430738,16695,979132,32657.6,55021800,4662370,0.0333536,4.76174,4.76174,0.153196
216944897,70430738,16449,69938,784.741,3655680,107055,0.0112205,1.53071,1.53071,0.083209
216939214,70430738,209,1223920,67136.8,72803200,10865200,0.0548541,8.87743,8.87743,0.178141
216940432,70430738,1086,882421,13999.7,47323900,1988660,0.015865,2.25364,2.25461,0.23184
216948002,70430738,17457,104844,2110.05,4162710,300865,0.0201257,2.86965,2.86965,0.0209118
216939529,70430738,518,8357590,177860,448029000,25820300,0.0212813,3.08944,3.08944,0.425822
216944982,70430738,16480,664391,9523.15,35158000,1316640,0.0143337,1.98172,1.98173,0.319265
216948125,70430738,17488,1818040,93915.9,92287800,13878600,0.0516577,7.63382,7.63333,0.306802
216948811,70430738,17565,454256,13582.6,17067600,2039250,0.0299008,4.48921,4.48725,0.446836
216939948,70430738,803,22343000,378495,1096360000,52204200,0.0169402,2.33649,2.33649,0.605264
216939869,70430738,767,6679000,113088,353010000,15494900,0.0169318,2.31995,2.31996,0.464321
216942728,70430738,16071,262056,10261.6,14850500,1444450,0.0391579,5.51199,5.62133,0.262963
216948013,70430738,17460,2531260,61281.8,92046700,9254800,0.02421,3.65621,3.62867,0.672491
216939425,70430738,367,1153750,8742.28,57857700,1183720,0.0075773,1.02598,1.02603,0.340209
216940417,70430738,1075,244783,2498.26,9144180,351959,0.010206,1.43784,1.43784,0.216095
216945506,70430738,16636,1223920,27731,59105200,3922880,0.0226576,3.20519,3.20519,0.42147
216946225,70430738,16863,839256,23161.3,47477900,3508480,0.0275975,4.18046,4.18046,0.115121
216939167,70430738,146,7588270,274284,361581000,41048200,0.0361458,5.40942,5.40942,0.332733
216945666,70430738,16697,6399330,197963,359465000,29077800,0.030935,4.54389,4.54389,0.318688
216946309,70430738,16891,314721,11869.5,18741300,1735830,0.0377144,5.51545,5.51545,0.216521
216947288,70430738,17244,1153980,39700,54887200,5921970,0.0344028,5.1318,5.1318,0.173983
216940680,70430738,15596,1608570,22463.1,77840600,2984120,0.0139646,1.85513,1.85513,0.278243
216944979,70430738,16479,664391,9523.15,35158000,1316640,0.0143337,1.98172,1.98173,0.319265
216945630,70430738,16684,6399330,184262,377268000,26568200,0.028794,4.15171,4.15171,0.226214
216946835,70430738,17093,10980300,415157,514667000,62522300,0.0378094,5.69407,5.69406,0.444686
216944466,70430738,16325,7551170,166542,370013000,23029700,0.0220551,3.04982,3.05043,0.365174
216945550,70430738,16652,454597,9773.25,25908900,1385530,0.0214987,3.04782,3.04782,0.243988
216949422,70430738,111220852,2028190,112883,108088000,16784700,0.055657,8.2757,8.27569,0.291788
216947074,70430738,17167,664411,32106.4,37546800,5028270,0.0483231,7.56802,7.56802,0.331331
216939499,70430738,477,95048200,2497200,5099800000,349372000,0.026273,3.67573,3.67988,0.652417
216946984,70430738,17141,104907,2073.75,3610050,295971,0.0197675,2.82127,2.82127,0.208244
216940066,70430738,857,698246,31589.2,45472400,4553580,0.0452407,6.52146,6.52083,0.148779
216941982,70430738,15884,104907,3121.54,5047150,444538,0.0297553,4.23745,4.23745,0.137485
216948047,70430738,17469,451650,11047.7,16538400,1699090,0.0244607,3.76197,3.74296,0.775363
216939962,70430738,814,839252,7272.92,36996800,994711,0.00866595,1.18524,1.18524,0.469983
216940508,70430738,10677,5979390,139721,341523000,23697500,0.0233671,3.9632,3.96318,0.208877
216946343,70430738,16906,734349,20892.8,34432300,3178660,0.0284507,4.32855,4.32855,0.450497
216941470,70430738,15799,2727580,35512.9,140092000,4902810,0.0130199,1.79749,1.79749,0.35111
216947362,70430738,17291,34969,836.825,1937600,126767,0.0239305,3.62512,0,0
216939443,70430738,395,3182110,132643,150281000,19626700,0.0416841,6.16782,6.1678,0.281989
216939564,70430738,556,1223740,16352.4,59924500,2348440,0.0133626,1.91906,1.91907,0.267416
216939958,70430738,810,553343,8404.4,27398500,1146460,0.0151884,2.07189,2.06525,0.443003
216945433,70430738,16617,1153980,26015.1,61019900,3689410,0.0225438,3.19713,3.19713,0.377846
216940968,70430738,15725,1014100,9018.51,41698300,1322310,0.00889311,1.30392,1.30392,0.347139
216941051,70430738,15752,10979800,66145.3,491702000,8877910,0.00602427,0.808568,0.80856,0.531175
216948142,70430738,17491,34969,1075.19,2102600,160592,0.0307468,4.59242,0,0
216939781,70430738,668,699380,6158,32408700,834770,0.00880494,1.19359,1.19359,0.656006
216939200,70430738,195,314706,3539.19,14628400,460845,0.011246,1.46437,1.46437,0.149901
216939377,70430738,303,1748450,48597.5,99144300,6661080,0.0277946,3.80971,3.80971,0.252935
216946471,70430738,16971,664411,26243.6,38094000,3976290,0.039499,5.98469,5.98469,0.143068
216939130,70430738,94,804287,3172.94,36820100,422496,0.00394503,0.525305,0.525305,0.563917
216939246,70430738,230,68593.7,272.827,1467070,34746.3,0.00397743,0.506553,0.506532,0.0671778
216945328,70430738,16590,104907,2677.52,5924400,416609,0.0255228,3.97122,3.97122,0.279667
216939784,70430738,669,26929600,451992,1337210000,63024300,0.0167842,2.34034,2.29776,0.659564
216947493,70430738,17341,104907,3575.56,4727230,530934,0.0340831,5.061,5.061,0.224151
216939471,70430738,435,174845,1351.54,6866940,183610,0.00772995,1.05013,1.05013,0.362552
216946855,70430738,17099,279752,8295.57,14610300,1219800,0.0296533,4.36029,4.36029,0.269795
216948825,70430738,17573,209809,4563.39,8520680,669902,0.0217502,3.19291,3.19288,0.376415
