id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218359782,70565969,16564,688565,87.7637,37876100,12274.4,0.000127459,0.0178261,0.0166914,0.925277
218357391,70565969,711,360257,125.901,19723600,17873.2,0.000349475,0.0496123,0.0543187,1.86496
218356970,70565969,123,417838,898.135,26464400,123639,0.00214948,0.295903,0.296035,0.426482
218357087,70565969,292,174749,95.9708,6739710,12108,0.000549191,0.0692877,0.0692935,0.469503
218361130,70565969,17338,2068270,645.054,93606000,85544,0.000311881,0.0413602,0.0425593,0.770341
218361687,70565969,112892265,111196,49.7108,4421120,7979.03,0.000447055,0.0717563,0.0726087,0.404036
218357481,70565969,828,6152070,5492.39,333250000,773643,0.000892771,0.125753,0.123299,0.699167
218357460,70565969,783,454597,160.75,25244000,21689.8,0.00035361,0.0477122,0.0477122,1.45773
218358793,70565969,15985,5387630,1949.77,243256000,266557,0.000361897,0.0494756,0.0486621,1.21202
218361589,70565969,17648,63105.3,1.04745,879130,175.199,1.65984e-05,0.00277629,0.00268038,0.76255
218358168,70565969,15664,404661,558.019,16320000,98324.9,0.00137898,0.242981,0.25659,1.70555
218361575,70565969,17596,1117130,2536.4,32841400,365528,0.00227046,0.327202,0.303803,1.60709
218357164,70565969,411,1712780,450.557,81523100,61755.2,0.000263055,0.0360554,0.0360623,0.983032
218358744,70565969,15977,417060,62.7106,22493100,9172.03,0.000150363,0.0219921,0.0221013,0.623225
218361676,70565969,111220882,738756,139.347,32033100,20306.3,0.000188625,0.0274872,0.0270746,0.844248
218359245,70565969,16270,898409,544.192,42163200,74613.3,0.000605728,0.0830505,0.0820379,0.691579
218359470,70565969,16410,47822,1.59886,2522580,241.746,3.34335e-05,0.00505512,0.00505781,0.0681197
218359823,70565969,16611,139516,295.109,7713810,47072.1,0.00211523,0.337395,0.336552,1.83167
218359942,70565969,16695,770637,209.94,41880200,30856.5,0.000272424,0.0400403,0.0391569,0.562804
218360829,70565969,17191,695474,566.43,34733800,77949.3,0.000814452,0.112081,0.10823,0.632666
218358155,70565969,15630,473337,112.073,21404700,17681.9,0.000236772,0.0373558,0.0394945,0.813864
218359574,70565969,16473,1293420,840.243,72014900,141037,0.000649629,0.109042,0.109812,0.93428
218360083,70565969,16736,762429,104.337,37921600,15959.3,0.000136849,0.0209321,0.0218841,1.02637
218356909,70565969,22,5028490,2173.78,230306000,327922,0.000432293,0.0652129,0.0652096,0.971236
218357171,70565969,423,1339740,174.698,68745100,25949.9,0.000130397,0.0193694,0.0195874,0.666793
218356994,70565969,160,2895640,2656.71,127020000,420208,0.000917488,0.145118,0.139771,1.49949
218360040,70565969,16715,34969,33.5345,2022380,5318.18,0.000958979,0.152083,0,0
218361313,70565969,17455,386759,40.2276,15656700,5303.64,0.000104012,0.013713,0.0138257,0.482455
218357224,70565969,498,1069410,73.4272,49307600,9148.99,6.86616e-05,0.00855519,0.00701548,1.52199
218361083,70565969,17325,214145,73.0527,10503100,9502.54,0.000341137,0.0443744,0.0439947,0.663173
218357463,70565969,795,17179500,1669.38,858431000,259290,9.7173e-05,0.015093,0.014979,1.58577
218360548,70565969,17036,2465140,8923.5,155405000,1218690,0.00361987,0.494369,0.503625,0.755971
218357091,70565969,298,741825,694.778,38189100,101889,0.000936579,0.137349,0.14087,0.554087
218357364,70565969,684,345154,19.7213,14170200,3703.91,5.71377e-05,0.0107312,0.0116105,1.78554
218357860,70565969,1079,1293850,463.667,73350800,71568.3,0.000358362,0.0553141,0.0553141,1.43493
218358714,70565969,15961,1295010,1484.84,83910300,226796,0.00114659,0.175131,0.156986,1.18829
218357275,70565969,578,835867,75.6184,37708700,10802.2,9.0467e-05,0.0129233,0.0135407,1.27744
218357486,70565969,837,731567,1273.14,36631200,219887,0.00174029,0.300569,0.291779,1.95884
218360279,70565969,16856,1843600,2039.67,107325000,293886,0.00110635,0.159408,0.155347,0.962656
218357468,70565969,804,77500.2,7.10849,3900910,1082.17,9.17222e-05,0.0139634,0.0149386,0.436418
218359249,70565969,16272,679650,291.347,33608800,40512.4,0.000428673,0.0596077,0.0588255,0.522995
218358844,70565969,16035,27290700,13853.7,1274140000,2110830,0.000507633,0.0773461,0.0773599,1.17017
218357935,70565969,10672,4579430,2923.32,269302000,439066,0.000638359,0.0958779,0.0958886,0.944529
218357303,70565969,617,741933,51.082,40687900,7376.26,6.88499e-05,0.00994195,0.0102183,1.56599
218359124,70565969,16204,164439,19.5527,6939630,3930.55,0.000118905,0.0239027,0.0262994,1.20738
218358464,70565969,15806,709482,351.729,31838100,48155.7,0.000495754,0.0678744,0.0673139,0.638042
218360571,70565969,17049,69918.2,244.9,4326190,32601.4,0.00350266,0.466279,0.466268,0.294573
218360178,70565969,16785,168445,1.40129,8436700,230.24,8.31897e-06,0.00136685,0.00141273,0.69155
218360124,70565969,16759,22044.2,12.8881,1202060,2118.1,0.000584649,0.0960846,0,0
218360796,70565969,17143,2256010,585.522,98951200,84407.3,0.000259539,0.0374144,0.038558,1.1401
218361053,70565969,17308,273876,647.635,16536000,87145,0.0023647,0.318192,0.318181,0.227161
218359828,70565969,16617,816991,48.8423,41242500,8406.72,5.97831e-05,0.0102898,0.0106852,1.38591
218360246,70565969,16828,37529700,28397.8,2098130000,4168300,0.000756677,0.111067,0.108093,2.56409
218357173,70565969,425,734349,64.2533,38000700,10133.2,8.7497e-05,0.0137989,0.0137989,0.974167
218358808,70565969,16004,52899900,24818.4,2587720000,3556310,0.000469158,0.0672272,0.0660189,1.4518
218358213,70565969,15688,156167,398.749,4777230,71164.6,0.00255336,0.455697,0.432679,1.13312
218359369,70565969,16349,1733200,817.523,88540900,124859,0.000471685,0.0720399,0.0674113,1.51106
218357270,70565969,571,4724510,1382.26,234473000,204286,0.000292572,0.0432397,0.042024,1.63399
218357276,70565969,580,244783,214.297,13743600,33283.3,0.000875458,0.135971,0.135971,0.636584
218357385,70565969,703,9224420,2359.74,478545000,348756,0.000255814,0.037808,0.0378093,1.61908
218357154,70565969,395,2640710,746.034,108873000,117847,0.000282513,0.0446271,0.0430502,1.45868
218360176,70565969,16784,168445,1.40129,8436700,230.24,8.31897e-06,0.00136685,0.00141273,0.69155
218358871,70565969,16066,2063170,1635.32,105518000,230431,0.000792623,0.111688,0.111688,0.897123
218357025,70565969,206,141075,35.0508,6261230,4664.29,0.000248455,0.0330624,0.0340921,0.660098
218361583,70565969,17620,677509,16.7578,11184600,2710.81,2.47344e-05,0.00400114,0.00411702,1.34331
218358515,70565969,15870,2098140,2526.89,110481000,401064,0.00120435,0.191152,0.191152,1.67748
218360331,70565969,16882,1072770,241.012,56989700,34460.4,0.000224663,0.0321228,0.0300261,0.883297
218359247,70565969,16271,195443,245.063,7515540,33046.6,0.00125389,0.169086,0.169418,0.257269
218358404,70565969,15765,2340950,653.351,115197000,101024,0.000279096,0.043155,0.0487567,1.75523
218361693,70565969,112892331,28631.7,2.77032,1392740,430.158,9.67573e-05,0.0150238,0,0
218357283,70565969,589,5617150,3385.11,240076000,675257,0.000602638,0.120214,0.120288,2.2943
218360537,70565969,17029,104907,595.958,6174580,92660.4,0.00568083,0.883262,0.883262,1.0517
218357271,70565969,574,2810400,306.687,113769000,46755.9,0.000109126,0.0166367,0.0178514,0.884834
218357101,70565969,315,197958000,89710.6,9619920000,13538500,0.00045318,0.0683905,0.0694557,1.57417
218361643,70565969,111220784,281603,709.643,18027500,115088,0.00252002,0.40869,0.396147,1.02593
218356947,70565969,87,262478,48.8595,12891600,8113.68,0.000186147,0.0309118,0.031101,0.629648
218359615,70565969,16499,417374,212.88,20855600,31239,0.000510046,0.0748465,0.0734546,0.410183
218361354,70565969,17484,169853,12.6829,9379860,2274.02,7.46698e-05,0.0133881,0.0134412,0.862138
218361452,70565969,17512,337798,48.2904,10309700,6507.16,0.000142957,0.0192635,0.0199493,1.08086
218357191,70565969,451,384614,7.64708,19460800,993.364,1.98825e-05,0.00258276,0.00258261,1.32455
218360365,70565969,16905,27483.4,0.827427,1264490,112.306,3.01064e-05,0.00408633,0,0
218357802,70565969,1048,7338490,1428.46,325254000,188598,0.000194653,0.0256998,0.0265929,0.797481
218358742,70565969,15976,2503170,1795.35,133007000,334944,0.000717228,0.133808,0.134103,1.78233
218359818,70565969,16606,192868,1.01503,9087530,164.407,5.26285e-06,0.000852433,0.000871509,0.752534
218361233,70565969,17403,666412,178.935,30502400,24279.2,0.000268506,0.0364327,0.0398413,0.750953
218360868,70565969,17237,1457470,3201,87434200,433100,0.00219628,0.29716,0.289092,0.441575
218359871,70565969,16657,44746.7,4.54943,2536510,645.562,0.000101671,0.014427,0.0144217,0.371097
218361602,70565969,111220650,104907,595.958,6174580,92660.4,0.00568083,0.883262,0.883262,1.0517
218360993,70565969,17278,28587.7,3.55631,1483860,487.898,0.0001244,0.0170667,0,0
218359788,70565969,16571,405150,23.5765,21725900,3819.17,5.8192e-05,0.00942658,0.00929182,1.08748
218359254,70565969,16274,133185,42.2464,6263620,5752.92,0.000317202,0.0431951,0.0393611,1.69169
218357995,70565969,10711,3298140,716.8,193196000,100178,0.000217334,0.0303741,0.0283187,1.69948
218359553,70565969,16462,1119010,360.383,63961600,55790.2,0.000322056,0.0498569,0.0498569,1.59751
218357210,70565969,479,824576,206.045,42473800,29802.3,0.000249879,0.0361425,0.0361327,0.788767
218357045,70565969,232,838743,5.87199,28335800,851.641,7.00094e-06,0.00101538,0.00101477,2.17155
218358439,70565969,15787,2510970,412.963,128605000,59705.4,0.000164464,0.0237778,0.0234511,1.73289
218357149,70565969,386,13640800,44888,789898000,6596850,0.00329071,0.483611,0.459634,1.15631
218359381,70565969,16359,628114,294.312,33037500,46012.5,0.000468565,0.0732551,0.0689759,1.10797
218358668,70565969,15940,6463970,995.619,243512000,140991,0.000154026,0.0218119,0.0218225,2.81055
218359352,70565969,16338,772928,370.146,42247600,60491.2,0.000478888,0.0782625,0.075169,0.804694
218359905,70565969,16675,1675540,793.777,92894400,112736,0.000473744,0.0672835,0.0687632,0.929385
218361664,70565969,111220848,282329,34.7215,15858900,5079.71,0.000122982,0.0179922,0.0184801,0.814451
218361620,70565969,111220704,355857,1429.46,20648200,191048,0.00401696,0.536869,0.522421,0.520217
218357031,70565969,214,921395,65.7102,40431700,9659.69,7.1316e-05,0.0104838,0.0118727,1.21604
218357520,70565969,870,2972360,1317.63,144839000,186176,0.000443292,0.0626355,0.0626355,1.55567
218357023,70565969,203,70906.7,30.1457,3898720,4617.01,0.000425147,0.0651139,0.0636336,0.432473
218358490,70565969,15842,8403290,7050.82,470299000,1112480,0.000839054,0.132386,0.131005,2.47212
218361462,70565969,17520,47652.4,6.95348,900892,1136.91,0.000145921,0.0238583,0.0237834,0.72127
218359460,70565969,16405,186090,92.1652,10013400,13530.8,0.000495273,0.072711,0.0690764,0.872579
218360307,70565969,16870,169870,79.4923,9395220,10811.4,0.000467959,0.0636452,0.0531882,0.860676
218357780,70565969,1030,594473,58.5438,10032500,8514.88,9.84801e-05,0.0143234,0.0143234,0.679937
218360355,70565969,16899,1402290,291.6,67318300,40329.6,0.000207946,0.0287599,0.0264965,1.50447
218356944,70565969,82,487981,446.783,28344400,63260.8,0.000915574,0.129638,0.129763,0.385714
218360812,70565969,17166,917339,3924.88,58753300,552888,0.00427855,0.602708,0.595363,0.610871
218361259,70565969,17422,734588,1756.51,44711200,253905,0.00239115,0.345643,0.305769,1.11403
218360170,70565969,16780,342550,406.854,18158600,65801.4,0.00118772,0.192093,0.171556,1.52432
218357089,70565969,295,2133060,431.652,114029000,64502.1,0.000202362,0.0302392,0.0302386,1.86359
218360231,70565969,16821,1153090,3088.9,67047200,429751,0.00267881,0.372696,0.362138,0.666861
218361613,70565969,111220688,49098.4,152.34,3173870,22488.7,0.00310274,0.458033,0.459105,0.307484
218360760,70565969,17116,355857,1429.46,20648200,191048,0.00401696,0.536869,0.522421,0.520217
218357199,70565969,463,10931500,4622.38,578383000,693088,0.000422849,0.0634028,0.062834,1.25267
218360848,70565969,17217,1179910,94.6203,40205400,12842.2,8.01931e-05,0.0108841,0.0116341,0.920963
218361366,70565969,17493,235092,92.0983,11745200,16257.5,0.000391754,0.0691537,0.0701581,0.564647
218358921,70565969,16101,34969,7.13328,1785900,1064.28,0.000203989,0.0304351,0,0
218361580,70565969,17612,27977.1,9.87101,1239300,1284.78,0.000352825,0.0459225,0,0
218357068,70565969,267,134027,5.34233,6463560,856.085,3.98603e-05,0.00638743,0.00719788,0.952537
218358329,70565969,15709,81978.9,28.7832,3296730,3813.44,0.000351105,0.0465173,0.0453074,0.651407
218360267,70565969,16849,320520,268.482,19383000,36532.6,0.000837646,0.113979,0.110124,0.398363
218358370,70565969,15731,318987,157.119,9447590,20891.6,0.000492556,0.0654937,0.0708239,0.788887
218357427,70565969,721,1818390,756.108,95583600,119189,0.000415812,0.0655466,0.0655466,1.65119
218358919,70565969,16099,104907,19.3783,5502710,3017.37,0.000184719,0.0287623,0.0287623,0.730975
218359262,70565969,16280,82891.7,5.3525,4097970,799.223,6.45722e-05,0.00964176,0.00969347,0.510595
218360584,70565969,17056,1664090,4065.95,88776900,572566,0.00244334,0.344071,0.333323,0.913176
218360777,70565969,17129,633390,1122.88,33023400,150714,0.0017728,0.237948,0.23802,0.78365
218358148,70565969,15622,12363000,12038.7,445358000,2139740,0.000973767,0.173076,0.182438,2.42904
218358992,70565969,16152,48232,5.11284,1974690,958.358,0.000106005,0.0198697,0.0169571,1.39094
218360499,70565969,16997,420599,91.9133,24178700,12180.5,0.00021853,0.0289599,0.0293454,0.549758
218361615,70565969,111220692,762653,5288.45,48986100,743289,0.00693428,0.97461,0.980662,0.542399
218358151,70565969,15626,1588930,848.851,67986700,160205,0.000534229,0.100826,0.109951,1.42614
218358041,70565969,15567,481307000,338796,23942300000,53659400,0.000703907,0.111487,0.110821,2.34621
218359472,70565969,16411,2409190,188.242,134302000,27876.3,7.81351e-05,0.0115708,0.0115776,2.12322
218358650,70565969,15932,3403860,1439.11,177315000,294483,0.000422786,0.0865143,0.0870727,3.21233
218358799,70565969,15993,2272980,754.365,120927000,112181,0.000331883,0.0493542,0.0493542,1.66228
218357454,70565969,773,1268200,349.693,62668700,46379.5,0.00027574,0.0365712,0.0400241,0.650013
218358158,70565969,15633,375636,190.648,14347100,27685.6,0.000507535,0.0737032,0.0757985,0.587619
218357092,70565969,302,7772790,14802.7,424642000,2168730,0.00190443,0.279016,0.28488,0.864675
218357870,70565969,1085,515447,31.5762,27422400,4661.2,6.12598e-05,0.00904302,0.0121734,1.92626
218358898,70565969,16083,4809200,1045.13,243495000,172082,0.000217319,0.0357818,0.036685,1.27056
218361600,70565969,111220636,233846,492.746,12976600,68452.8,0.00210714,0.292726,0.29676,1.35413
218360291,70565969,16862,139876,472.724,7113880,74456.5,0.00337959,0.532304,0.532304,0.79555
218361484,70565969,17550,758915,3820.72,46990300,549357,0.00503445,0.723872,0.719438,0.648642
218358171,70565969,15669,2993070,3987.07,119073000,738110,0.0013321,0.246607,0.249706,2.30513
218357076,70565969,278,9437570,4469.65,444501000,653537,0.000473602,0.0692484,0.0692627,1.87904
218360107,70565969,16750,28112,0.823477,1351670,117.742,2.92927e-05,0.0041883,0,0
218357741,70565969,989,829231,1429.13,45571100,199598,0.00172344,0.240702,0.244139,0.79143
218359650,70565969,16532,2333340,376.603,133769000,53628.2,0.000161401,0.0229835,0.0217459,1.81533
218359802,70565969,16588,298995,52.153,16125000,7656.83,0.000174427,0.0256085,0.026527,0.57968
218359875,70565969,16659,925779,232.433,52162600,38337.9,0.000251068,0.0414115,0.0416956,0.633321
218358967,70565969,16134,4104490,524.435,208434000,94092,0.000127771,0.0229241,0.0254863,2.13175
218359560,70565969,16466,3141130,1340.89,168066000,219643,0.000426882,0.0699249,0.0675175,1.31416
218361671,70565969,111220872,169853,12.6829,9379860,2274.02,7.46698e-05,0.0133881,0.0134412,0.862138
218357160,70565969,406,857434,97.0852,45470900,14135.7,0.000113228,0.0164861,0.0166189,1.18094
218359140,70565969,16218,183578,10.6639,8871990,1701.98,5.80892e-05,0.00927112,0.00922254,0.634393
218357380,70565969,694,629442,109.687,29326300,15634.6,0.000174261,0.0248388,0.0248388,0.929342
218356927,70565969,52,104907,158.953,4562300,24108.8,0.00151518,0.229811,0.229811,0.27426
218358812,70565969,16010,7319520,4233.67,324289000,604444,0.000578409,0.0825798,0.0806347,1.30533
218361085,70565969,17326,337811,368.177,13798900,49506.6,0.00108989,0.146551,0.140901,1.09064
218357743,70565969,993,29238700,9988.79,1312430000,1497960,0.000341629,0.0512318,0.0525956,1.62407
218359371,70565969,16351,34078.1,2.44889,1670130,344.928,7.18612e-05,0.0101217,0,0
218357123,70565969,347,546911,547.008,25851300,113398,0.00100018,0.207344,0.199604,1.05922
218359377,70565969,16355,6257790,3396.93,311040000,484506,0.000542832,0.0774244,0.0738772,1.398
218361482,70565969,17547,1081130,3926.46,63579200,565374,0.00363183,0.522949,0.482907,1.02403
218360441,70565969,16958,521782,2702.86,33157700,371243,0.00518007,0.711491,0.708425,0.439468
218357366,70565969,685,1648810,1061.69,84295500,163418,0.000643914,0.0991128,0.104579,0.874303
218360840,70565969,17206,55828.9,34.2521,2332930,4550.93,0.000613519,0.0815156,0.0814748,0.118588
218359416,70565969,16384,1583040,377.21,81936900,60888.5,0.000238282,0.038463,0.0392881,1.14009
218357129,70565969,358,74262.2,32.0849,3975100,4455.15,0.000432048,0.0599921,0.0636271,0.976863
218358510,70565969,15863,1302320,587.659,60132800,100153,0.00045124,0.0769038,0.0825127,1.49413
218356968,70565969,121,69938,2.25511,3636370,364.307,3.22444e-05,0.005209,0.005209,1.02035
218357296,70565969,607,3663570,18207.3,188730000,2822660,0.00496984,0.770468,0.771675,0.995518
218357874,70565969,1088,454447,45.7214,27060100,6934.13,0.000100609,0.0152584,0.0152577,0.952628
218359565,70565969,16469,2048480,1238.7,110737000,203491,0.00060469,0.0993375,0.0960032,1.01431
218360492,70565969,16988,28824.5,44.6504,1484650,6278.25,0.00154904,0.21781,0,0
218360391,70565969,16926,6154080,11432.6,367517000,1764320,0.00185773,0.286691,0.286674,1.81878
218356914,70565969,30,19710.8,44.9213,916937,9636,0.00227902,0.48887,0,0
218361461,70565969,17519,257644,30.4209,7791890,3954.89,0.000118073,0.0153502,0.0164752,1.37829
218358435,70565969,15784,9048300,1884.16,485759000,325744,0.000208233,0.0360005,0.0345538,1.9707
218356982,70565969,139,69938,20.3143,2539940,3026.02,0.000290462,0.0432672,0.0432672,0.987648
218357490,70565969,844,5543020,2298.13,331995000,323606,0.000414599,0.0583808,0.0583057,1.18855
218361234,70565969,17404,71241.4,43.9861,3874120,6345.07,0.000617423,0.0890644,0.0919032,0.4766
218360811,70565969,17164,917339,3924.88,58753300,552888,0.00427855,0.602708,0.595363,0.610871
218360327,70565969,16880,426656,4.19807,21567300,537,9.83948e-06,0.00125863,0.0012739,2.48201
218357733,70565969,985,26748100,11303.9,1220020000,1599610,0.000422605,0.0598028,0.059551,1.25013
218359106,70565969,16193,1083880,1291.73,51815500,199926,0.00119177,0.184454,0.184432,1.15348
218357295,70565969,606,1089270,1307.59,57033700,201380,0.00120043,0.184876,0.187384,0.87684
218359761,70565969,16547,104907,180.952,5917090,28668.7,0.00172488,0.273278,0.273278,1.23596
218358702,70565969,15956,24040600,10411.9,1181990000,1585810,0.000433095,0.0659638,0.0662313,1.83965
218360166,70565969,16777,566483,412.138,32095100,63681.4,0.000727539,0.112415,0.104935,0.876971
218358805,70565969,16000,556728,13.1947,18615300,1938.53,2.37004e-05,0.003482,0.00348686,1.33357
218361290,70565969,17443,1162170,405.384,41377300,55246.1,0.000348815,0.047537,0.0456456,1.09309
218357156,70565969,399,3128830,839.774,155188000,136749,0.000268399,0.0437063,0.0446612,2.99682
218361655,70565969,111220820,777443,2114.6,48315900,296087,0.00271994,0.380847,0.320598,1.09252
218358864,70565969,16060,12646500,9659.68,633128000,1403870,0.000763822,0.111008,0.110975,1.73455
218357324,70565969,646,228226,26.404,10984000,5137.38,0.000115692,0.0225101,0.0242605,1.6154
218357858,70565969,1077,96716.1,33.8708,4727300,4855.4,0.000350209,0.0502026,0.0519254,1.57766
218359783,70565969,16565,629687,87.6435,34945500,12255.9,0.000139186,0.0194635,0.0183293,0.831998
218360418,70565969,16938,44113500,50720.8,2420790000,7944070,0.00114978,0.180083,0.180054,2.03123
218361474,70565969,17535,201483,49.9213,3669770,8002.02,0.00024777,0.0397157,0.0397165,0.551808
218357140,70565969,371,139876,109.022,3520020,15017.8,0.00077942,0.107365,0.107365,0.554749
218358488,70565969,15837,827239,916.241,45074500,150259,0.00110759,0.181639,0.153917,1.7078
218360978,70565969,17271,724238,196.015,32173300,25590.3,0.000270649,0.0353341,0.0351797,0.839183
218360504,70565969,17002,20403.1,3.88305,1229600,497.411,0.000190317,0.0243792,0,0
218357436,70565969,733,2589200,505.142,155628000,77057.8,0.000195096,0.0297612,0.0301415,1.461
218360312,70565969,16872,104907,460.586,5755850,72389.6,0.00439042,0.690036,0.690036,0.147932
218360489,70565969,16984,1990990,630.854,99510700,88585.1,0.000316855,0.0444931,0.0466699,1.13169
218358511,70565969,15864,747574,306.478,40601500,52545.9,0.000409964,0.0702885,0.069593,1.04448
218359917,70565969,16682,663033,156.769,37355800,22705.1,0.000236442,0.0342443,0.0335109,0.485449
218358115,70565969,15613,696346,202.406,31402400,32696.6,0.000290668,0.0469545,0.0472136,1.0457
218359008,70565969,16162,365269,195.073,15602200,38945.6,0.000534052,0.106622,0.101271,1.12681
218357931,70565969,1142,139876,29.5365,6452290,4159.64,0.000211162,0.029738,0.029738,0.64417
218358061,70565969,15583,124992,4.21963,5531610,577.734,3.37593e-05,0.00462218,0.00485434,1.72017
218358502,70565969,15855,7682030,4912.73,427091000,786985,0.000639509,0.102445,0.101113,1.45961
218357446,70565969,757,203868,83.9746,10794100,10432.6,0.000411908,0.0511732,0.0512899,0.640962
218358245,70565969,15701,331382,142.075,9597830,20061.9,0.000428735,0.0605401,0.0565436,1.18162
218359836,70565969,16628,290917,27.7072,14498400,4097.79,9.52408e-05,0.0140858,0.0137868,1.33542
218359632,70565969,16520,3676710,633.819,208826000,94506.9,0.000172388,0.0257042,0.0236635,2.85524
218357229,70565969,504,3317840,571.065,174957000,84413.8,0.000172119,0.0254424,0.025626,1.11897
218357322,70565969,642,529382,68.8245,18176200,8749.14,0.000130009,0.0165271,0.0162471,0.903116
218358685,70565969,15948,1014090,27.3392,45933800,3829.98,2.69593e-05,0.00377677,0.00377673,2.58015
218361246,70565969,17411,387506,97.7158,17297100,14121,0.000252166,0.0364406,0.0356181,0.285186
218357135,70565969,364,153129,56.4977,7141060,7683.73,0.000368954,0.050178,0.050002,0.546884
218358469,70565969,15812,2637530,733.877,152259000,146291,0.000278244,0.0554651,0.0501059,1.86078
218359148,70565969,16227,279021,62.9626,13822300,10414.3,0.000225655,0.0373244,0.0366039,0.79954
218357180,70565969,435,174845,69.8708,6450600,9417.53,0.000399616,0.0538621,0.0538621,0.738131
218360059,70565969,16725,4586600,1549.13,222356000,229909,0.000337751,0.0501262,0.0443226,2.42909
218356906,70565969,15,357122,96.4885,17840800,14131.7,0.000270184,0.0395712,0.0401777,1.41128
218360497,70565969,16994,2599300,942.37,127204000,128304,0.000362548,0.0493611,0.0505415,1.13603
218359178,70565969,16265,470165,67.5923,22430300,12857.1,0.000143763,0.0273458,0.0269707,1.05948
218359117,70565969,16198,164439,19.5527,6939630,3930.55,0.000118905,0.0239027,0.0262994,1.20738
218360187,70565969,16790,984287,221.065,48425900,32072.2,0.000224594,0.0325842,0.0306344,1.76223
218359481,70565969,16415,1456550,363.756,85008700,54731,0.000249738,0.0375757,0.0362444,1.31246
218361631,70565969,111220750,244783,923.59,8632550,131586,0.0037731,0.537563,0.537563,0.481393
218357268,70565969,566,139876,29.5365,6452290,4159.64,0.000211162,0.029738,0.029738,0.64417
218356959,70565969,105,48312.9,34.0292,2313820,4591.78,0.000704351,0.0950426,0.106827,0.989825
218359003,70565969,16159,268978,49.2299,13590000,7910.46,0.000183026,0.0294093,0.0311042,1.0068
218359843,70565969,16635,205888,20.3425,9111570,2817.56,9.8804e-05,0.013685,0.0137704,0.540398
218357050,70565969,239,5452850,5987.25,291896000,915195,0.001098,0.167838,0.168697,1.15106
218359173,70565969,16259,1754000,685.352,82824500,98383.5,0.000390737,0.0560909,0.0533451,0.958946
218361487,70565969,17555,57277.3,24.0517,2535520,5083.96,0.000419917,0.0887605,0.0889028,0.528986
218358628,70565969,15922,6712120,5208.71,311233000,933549,0.000776016,0.139084,0.137513,1.75024
218358740,70565969,15975,1851630,1352.12,101919000,197827,0.000730229,0.106839,0.101913,0.865654
218359483,70565969,16416,665897,202.059,38392200,30859.4,0.000303439,0.0463425,0.0435306,1.27357
218357328,70565969,651,1364600,503.6,78993800,69241.9,0.000369045,0.0507414,0.0520617,1.7667
218359786,70565969,16568,104907,39.5686,6377760,5480.21,0.000377178,0.0522387,0.0522387,0.51684
218357243,70565969,525,548743,119.542,24460600,16396.5,0.000217848,0.0298801,0.0311268,0.934431
218357053,70565969,242,11124100,2277.04,503507000,369852,0.000204695,0.0332478,0.0333604,1.83861
218359489,70565969,16421,615095,848.294,35706600,131885,0.00137913,0.214414,0.208369,0.868242
218361490,70565969,17559,152555,25.9805,5875770,4050.56,0.000170303,0.0265516,0.0256301,1.17446
218357293,70565969,604,466525,106.694,25836800,14896.3,0.0002287,0.0319303,0.0334145,0.472432
218358484,70565969,15832,1585640,1833.8,70144500,282108,0.0011565,0.177914,0.178795,0.54093
218359475,70565969,16412,595041,14.264,31430300,2125.98,2.39714e-05,0.00357283,0.00312336,2.73733
218361457,70565969,17515,32500.9,10.916,1616900,1415.36,0.000335868,0.0435485,0,0
218357305,70565969,620,963960,218.577,49364600,34120.8,0.000226749,0.0353965,0.0356959,1.29612
218358792,70565969,15984,2304690,688.131,128805000,92546.1,0.000298578,0.0401555,0.0396587,1.36984
218360238,70565969,16824,395094,528.095,21282300,76062.5,0.00133663,0.192517,0.196899,0.764943
218357512,70565969,864,14509600,5521.19,826443000,856624,0.000380521,0.0590386,0.0614373,1.30805
218360150,70565969,16775,433656,67.7586,22526200,10922.4,0.00015625,0.0251868,0.0245332,0.915663
218357021,70565969,201,279752,8.01514,10006600,1329.32,2.86509e-05,0.00475178,0.00475178,0.859138
218357447,70565969,761,123566,33.8738,5387310,6632.87,0.000274136,0.0536789,0.0541181,0.610672
218360191,70565969,16793,729416,113.764,36271600,17070.7,0.000155966,0.0234032,0.022496,1.50701
218360414,70565969,16936,104907,589.584,7076640,86289.6,0.00562006,0.822534,0.822534,0.430874
218360373,70565969,16909,28779.2,12.7403,1323810,1955.9,0.000442692,0.0679624,0,0
218361046,70565969,17304,2066520,4933.03,121118000,673156,0.00238712,0.325744,0.301945,0.790458
218361128,70565969,17336,105772,4.32228,3941850,643.304,4.08643e-05,0.00608201,0.00609351,0.281047
218361317,70565969,17457,73684.6,17.6605,2423270,2808.65,0.000239677,0.0381171,0.0382994,0.596907
218357815,70565969,1067,804135,163.534,27314800,26331.6,0.000203367,0.0327453,0.0324547,0.871237
218359629,70565969,16519,10177800,1868.8,555656000,281109,0.000183615,0.0276197,0.0252406,3.2353
218359800,70565969,16586,96763.2,6.74973,5131090,1063.01,6.97552e-05,0.0109856,0.011456,0.429761
218359477,70565969,16413,1666470,170.93,94844300,25301.3,0.00010257,0.0151826,0.0155406,1.83407
218357250,70565969,534,420691,2553.89,26503200,349922,0.0060707,0.831779,0.828707,0.265854
218358499,70565969,15851,50626800,12173.4,2943530000,1997190,0.000240454,0.0394492,0.0396392,2.40238
