id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217480655,70523673,16273,34969,279.986,1349660,39992.7,0.0080067,1.14366,0,0
217488283,70523673,111220782,34969,609.863,1378950,83179.6,0.0174401,2.37867,0,0
217484455,70523673,16695,979132,15354.8,52436500,2066810,0.015682,2.11086,2.11086,0.241214
217481335,70523673,16417,244783,13908.8,13903500,2004380,0.056821,8.1884,8.1884,0.248242
217485765,70523673,17123,5385220,148904,218323000,21181700,0.0276505,3.9333,3.9333,0.533778
217484299,70523673,16671,3671740,67591.9,197281000,9628010,0.0184087,2.62219,2.62219,0.359625
217487542,70523673,17552,244783,1125.31,10175800,147720,0.00459719,0.603474,0.603474,0.388164
217487827,70523673,17590,279730,558.644,6612640,76652.4,0.00199708,0.274023,0.274025,0.444478
217488221,70523673,111220658,1818390,45031.7,88396100,6575710,0.0247646,3.61623,3.61623,0.405598
217468127,70523673,318,34969,262.758,1664970,36029.5,0.00751403,1.03033,0,0
217481296,70523673,16410,69938,1520.92,3962440,204957,0.0217467,2.93055,2.93055,0.0351825
217467939,70523673,257,489566,12410.5,29332100,1729100,0.0253501,3.53191,3.53191,0.156367
217486223,70523673,17271,839116,16257.6,36774000,2327610,0.0193746,2.77388,2.77354,0.284072
217470315,70523673,619,838782,21450.5,40690700,2830600,0.0255734,3.37465,3.37394,0.37089
217473392,70523673,1011,1084040,15986.4,53734800,2113840,0.0147471,1.94997,1.94997,0.185896
217475504,70523673,15659,839202,4645.42,34785200,611762,0.00553552,0.72898,0.728957,0.381295
217469524,70523673,519,2972360,57110,149922000,8143570,0.0192137,2.73976,2.73976,0.218421
217484540,70523673,16708,699380,11806.6,35598400,1601060,0.0168815,2.28926,2.28926,0.241427
217468147,70523673,328,2133110,63347.2,109135000,8745370,0.0296971,4.09982,4.09982,0.355192
217484662,70523673,16723,314721,2753.83,14325800,370464,0.00875007,1.17712,1.17712,0.279434
217484678,70523673,16729,69938,1340.45,3604520,187160,0.0191663,2.67609,2.67609,0.0288902
217471970,70523673,785,384616,2558.12,16221000,341541,0.0066511,0.888006,0.887958,0.467133
217467888,70523673,242,7518340,147943,363462000,20815900,0.0196776,2.76868,2.76868,0.608874
217484958,70523673,16811,104907,1001.07,5380320,139183,0.00954241,1.32673,1.32673,0.455923
217470872,70523673,674,34969,488.257,2021430,66642,0.0139626,1.90574,0,0
217475592,70523673,15673,2445880,12814.9,98213000,1705930,0.00523937,0.697472,0.697099,0.609282
217473951,70523673,10700,1084040,14227.6,59062400,2025490,0.0131246,1.86847,1.86847,0.259923
217485109,70523673,16893,1223920,19762.3,54398600,2822660,0.0161468,2.30625,2.30625,0.449697
217481171,70523673,16386,1993230,47874.3,108356000,7745330,0.0240184,3.88581,3.88581,0.491481
217481276,70523673,16407,244783,3710.18,12431900,506715,0.015157,2.07006,2.07006,0.542019
217471882,70523673,769,279733,2305.21,13687900,305807,0.00824075,1.09321,1.09318,0.359062
217473754,70523673,1114,454597,4689.44,18780800,616691,0.0103156,1.35657,1.35657,0.29752
217470337,70523673,621,1014100,32908.2,51572400,4916440,0.0324506,4.84807,4.84807,0.200584
217466824,70523673,87,139876,983.337,6467520,130788,0.00703006,0.935029,0.935029,0.406593
217468177,70523673,344,384659,8589.06,18756600,1148600,0.022329,2.98603,2.98603,0.251021
217487518,70523673,17546,34969,170.09,1576950,22906.8,0.00486401,0.655061,0,0
217471365,70523673,706,209814,5285.39,11580500,851874,0.0251908,4.06014,4.06014,0.45018
217485861,70523673,17156,10314500,192089,380397000,27280300,0.0186233,2.64485,2.64458,0.599679
217487299,70523673,17490,349690,3501.16,17714200,478162,0.0100122,1.36739,1.36739,0.429484
217479268,70523673,16091,69938,1999.48,3743750,269182,0.0285893,3.84886,3.84886,0.0409754
217486323,70523673,17306,2342920,45579.8,100462000,6404740,0.0194542,2.73365,2.73365,0.456427
217479813,70523673,16147,34969,555.523,1739150,76308.5,0.0158861,2.18218,0,0
217481717,70523673,16447,209814,10499.4,12327500,1517030,0.0500417,7.23036,7.23036,0.332811
217488265,70523673,111220752,349690,11875.7,20194300,1708470,0.0339605,4.88566,4.88566,0.142714
217466217,70523673,15,209814,4548.04,11317800,627502,0.0216765,2.99075,2.99075,0.134716
217485112,70523673,16894,1223920,19762.3,54398600,2822660,0.0161468,2.30625,2.30625,0.449697
217485778,70523673,17129,804287,14831.9,32604000,2091470,0.0184411,2.6004,2.6004,0.257096
217487042,70523673,17463,174845,2924.12,8237120,407886,0.0167241,2.33285,2.33285,0.398047
217481230,70523673,16398,25212600,1176610,1402520000,172517000,0.0466676,6.84247,6.84247,0.473312
217472286,70523673,818,5035540,114747,247646000,16073400,0.0227875,3.192,3.192,0.494282
217479991,70523673,16182,104907,1292.86,5525710,181512,0.0123239,1.73022,1.73022,0.14301
217473940,70523673,10698,559504,10206.7,30352500,1408650,0.0182424,2.51768,2.51768,0.325073
217479723,70523673,16133,3636780,101935,188749000,14972900,0.028029,4.11708,4.11708,0.209258
217481180,70523673,16388,944163,20877.7,50079300,3438660,0.0221124,3.64202,3.64202,0.454704
217475378,70523673,15624,1712980,12625.9,75561900,1711000,0.00737072,0.998844,0.998687,0.72932
217486548,70523673,17381,1289190,10777.1,36454200,1494270,0.00835959,1.15908,1.13201,1.01769
217474378,70523673,182305713,139876,3891.72,7905880,530711,0.0278226,3.79415,3.79415,0.221409
217476666,70523673,15790,34969,299.217,1587930,40618.5,0.00855663,1.16156,0,0
217486075,70523673,17244,1153980,17480,47793900,2443420,0.0151477,2.11739,2.11739,0.199967
217486558,70523673,17388,441549,1505.37,9425280,208844,0.0034093,0.472981,0.467523,0.572115
217484292,70523673,16669,3671740,67591.9,197281000,9628010,0.0184087,2.62219,2.62219,0.359625
217468155,70523673,331,1538640,11061.5,58201200,1533660,0.00718914,0.996766,0.996766,0.765083
217478881,70523673,16023,10094200,57607.7,262226000,7985430,0.005707,0.791089,0.788953,0.8434
217484673,70523673,16726,5140440,84146.9,228678000,11909400,0.0163696,2.3168,2.3168,0.556369
217477836,70523673,15902,419559,10617.4,21822000,1395920,0.0253061,3.32712,3.32702,0.199026
217479336,70523673,16104,9861260,265667,402038000,36360100,0.0269405,3.68717,3.68717,0.620457
217484050,70523673,16636,1153980,9091.55,45434500,1247600,0.00787845,1.08113,1.08113,0.506002
217473385,70523673,1008,3357020,140765,195626000,21203600,0.0419313,6.31619,6.31619,0.361994
217484690,70523673,16734,104907,2094.85,4980830,297338,0.0199686,2.8343,2.8343,0.228046
217486527,70523673,17373,1744250,24573.3,65779500,3434460,0.0140882,1.96902,1.96524,0.446104
217486599,70523673,17399,171208,973.006,4567650,134495,0.00568317,0.785561,0.776207,0.926365
217483652,70523673,16579,769318,22057.3,42454300,3628160,0.0286712,4.71607,4.71607,0.670185
217485268,70523673,16908,384659,4302.53,16813000,595571,0.0111853,1.54831,1.54831,0.295128
217479003,70523673,16046,3033940,47726.3,133000000,6347970,0.0157308,2.09232,2.04967,0.490647
217473212,70523673,920,10700500,111484,603917000,15915100,0.0104185,1.48733,1.48733,0.465062
217482103,70523673,16482,629442,12677.9,31803700,1778080,0.0201415,2.82485,2.82485,0.413895
217469018,70523673,478,1363790,48180.2,86800700,6852350,0.0353282,5.02449,5.02449,0.117604
217476059,70523673,15720,34969,68.8645,927347,9492.76,0.0019693,0.271462,0,0
217470099,70523673,591,279752,1276.7,11357400,182421,0.00456369,0.652081,0.652081,0.527122
217467894,70523673,243,209814,3564.93,10469600,475906,0.0169909,2.26823,2.26823,0.167439
217483329,70523673,16573,139876,956.949,6271550,135888,0.00684141,0.971492,0.971492,0.256241
217480837,70523673,16327,279752,2953.3,13932900,395502,0.0105568,1.41376,1.41376,0.475362
217488230,70523673,111220672,594473,14279.1,27463700,2121840,0.0240198,3.56928,3.56928,0.360666
217481769,70523673,16455,2482800,88170,140438000,12815400,0.0355123,5.16166,5.16166,0.437655
217484598,70523673,16715,34969,291.138,1563810,39971.2,0.0083256,1.14305,0,0
217488353,70523673,111220858,139857,2666.03,5494250,397655,0.0190626,2.8433,2.8434,0.310337
217488268,70523673,111220756,979132,23194,47292800,3384150,0.0236883,3.45627,3.45627,0.515364
217477726,70523673,15878,349690,9111.6,18633000,1311670,0.0260562,3.75094,3.75094,0.191469
217486975,70523673,17456,454449,7957.85,20377300,1142470,0.017511,2.51397,2.51358,0.293888
217486026,70523673,17221,14570400,218451,550167000,30869000,0.0149928,2.1186,2.11734,0.593447
217486080,70523673,17246,979132,15054.1,40392500,2110090,0.015375,2.15506,2.15506,0.200432
217478474,70523673,15946,2622670,71235.9,133288000,9453960,0.0271616,3.60471,3.60471,0.274239
217479333,70523673,16102,9861260,265667,402038000,36360100,0.0269405,3.68717,3.68717,0.620457
217486018,70523673,17218,1293540,26983.8,38854900,3784410,0.0208604,2.92562,2.92519,0.586048
217480313,70523673,16254,419628,4734,20472600,639868,0.0112814,1.52485,1.52485,0.46792
217480775,70523673,16320,1014100,17127.8,51669800,2347650,0.0168896,2.31501,2.31501,0.226947
217473516,70523673,1058,174845,2842.46,8625270,373717,0.016257,2.13742,2.13742,0.230267
217480734,70523673,16299,244783,2329.11,9922690,318774,0.00951502,1.30227,1.30227,0.306306
217480533,70523673,16262,34969,92.2392,1692990,12063.9,0.00263774,0.344989,0,0
217473388,70523673,1010,69938,884.778,3488110,114283,0.0126509,1.63407,1.63407,0.179811
217484001,70523673,16629,69938,1104.4,3399040,156958,0.0157912,2.24425,2.24425,0.409707
217484078,70523673,16651,40703900,589142,2137410000,81095700,0.0144738,1.99233,1.99233,0.432353
217468469,70523673,381,3357020,40246.4,136403000,5935590,0.0119887,1.76811,1.76811,0.629657
217484009,70523673,16631,3391990,48695.2,152311000,6859470,0.0143559,2.02225,2.02225,0.557235
217473995,70523673,10705,139876,1344.86,8361790,190851,0.00961463,1.36443,1.36443,0.839837
217486708,70523673,17426,3112240,63719.1,145535000,9084760,0.0204737,2.91904,2.91904,0.435593
217481914,70523673,16466,3496900,104074,178442000,14899400,0.0297618,4.26073,4.26073,0.537351
217466859,70523673,95,8637270,278032,444756000,38235000,0.0321898,4.42675,4.42674,0.429536
217474052,70523673,10711,3287090,34505.7,193176000,4983710,0.0104973,1.51615,1.51615,0.450961
217466434,70523673,50,279752,6694.99,15332000,966762,0.0239319,3.45578,3.45578,0.433027
217473280,70523673,955,1070500,15658.6,33252700,2306220,0.0146274,2.15435,2.13892,0.515501
217486008,70523673,17215,69938,398.224,2751940,52383.9,0.00569395,0.749005,0.749005,0.00835021
217488274,70523673,111220762,664411,6852.68,22779300,940323,0.0103139,1.41527,1.41527,0.409872
217473582,70523673,1088,454597,14207.3,24342000,1982570,0.0312525,4.36117,4.36117,0.207364
217484389,70523673,16682,839256,15165.3,44821400,2050570,0.0180699,2.44332,2.44332,0.158367
217485451,70523673,17014,349690,1894.21,14532100,261709,0.00541682,0.748403,0.748403,0.316082
217470150,70523673,598,209814,4616.64,10464500,613040,0.0220035,2.92183,2.92183,0.297044
217472584,70523673,843,2482800,34306.2,120503000,4740790,0.0138176,1.90945,1.90945,0.473105
217485563,70523673,17076,979132,19380.8,41604300,2729320,0.0197938,2.78749,2.78749,0.249757
217486662,70523673,17414,34569.4,88.1122,792672,12100,0.00254885,0.350019,0,0
217468195,70523673,350,69938,997.578,3297040,138198,0.0142638,1.97601,1.97601,0.0924097
217473271,70523673,950,699380,11699.8,35520800,1570600,0.0167288,2.2457,2.2457,0.344105
217468639,70523673,422,664411,19310,33910000,2751020,0.0290634,4.14053,4.14053,0.498695
217468729,70523673,438,279752,5141.73,13447000,738632,0.0183796,2.64031,2.64031,0.372883
217468994,70523673,473,2482150,89588.9,125882000,12838800,0.0360932,5.17243,5.17221,0.287029
217480547,70523673,16263,34969,92.2392,1692990,12063.9,0.00263774,0.344989,0,0
217468819,70523673,452,454597,2334.28,19230700,316198,0.00513484,0.695557,0.695557,0.727375
217482561,70523673,16534,104907,847.757,4584690,120576,0.00808103,1.14936,1.14936,0.259643
217466375,70523673,39,7728150,243580,429681000,34926000,0.0315185,4.51932,4.51932,0.49788
217466855,70523673,94,489566,2710.94,23295200,359115,0.00553743,0.733538,0.733538,0.419135
217467849,70523673,231,34969,432.906,1628910,59095.2,0.0123797,1.68993,0,0
217468699,70523673,431,419628,10359.8,20841100,1726470,0.0246881,4.11428,4.11428,0.308605
217486457,70523673,17328,978128,17973.5,40173700,2558740,0.0183754,2.61596,2.61422,0.362307
217480912,70523673,16333,2238020,60901.1,113933000,8955580,0.0272121,4.00157,4.00157,0.414361
217467179,70523673,147,139876,4010.72,7941560,564869,0.0286734,4.03836,4.03836,0.192238
217467175,70523673,146,7588230,141554,322354000,19977500,0.0186544,2.63269,2.63269,0.417312
217475635,70523673,15679,838026,3935.26,29381800,527973,0.00469587,0.63002,0.629411,0.877052
217467873,70523673,238,69938,523.596,2715760,72981.4,0.00748657,1.04352,1.04352,0.196713
217485083,70523673,16877,4930630,61056.1,222625000,8529550,0.012383,1.72991,1.72991,0.471745
217468149,70523673,329,17718900,285589,890635000,38851700,0.0161177,2.19266,2.18446,0.56555
217466424,70523673,48,7378460,215095,422602000,29976300,0.0291518,4.06268,4.06268,0.533387
217484848,70523673,16770,349690,4157.12,16799900,587289,0.011888,1.67945,1.67945,0.501654
217485066,70523673,16869,1153980,15604.7,53385800,2150410,0.0135226,1.86348,1.86348,0.383833
217473277,70523673,954,244783,4056.09,12081400,533576,0.0165701,2.17979,2.17979,0.103399
217481304,70523673,16412,839256,19551.2,46162400,2725270,0.0232959,3.24725,3.24725,0.338389
217485247,70523673,16899,1328820,13608,58741300,1923890,0.0102406,1.44781,1.44781,0.526586
217485418,70523673,16994,2797520,21461.1,124439000,2960150,0.00767147,1.05813,1.05813,0.533708
217471407,70523673,709,5839820,354278,326211000,52128300,0.0606659,8.92635,8.92635,0.326984
217482631,70523673,16543,139876,1099.61,6530380,155495,0.00786134,1.11166,1.11166,0.0723612
217485936,70523673,17182,5489090,111481,191169000,15762700,0.0203096,2.87164,2.87122,0.582175
217470176,70523673,604,349690,3287.63,17021800,455442,0.00940155,1.30242,1.30242,0.470349
217475674,70523673,15681,488805,1319.74,13472500,180701,0.00269994,0.369678,0.369322,0.657953
217470800,70523673,667,384659,10448.1,19193300,1523470,0.027162,3.96058,3.96058,0.254496
217485416,70523673,16993,34969,127.94,940084,17944.9,0.00365868,0.513166,0,0
217488400,70523673,112892265,139876,2333.06,6145090,356864,0.0166795,2.55129,2.55129,0.318275
217474572,70523673,15570,174845,1191.98,7499070,161970,0.00681736,0.926366,0.926366,0.613883
217481242,70523673,16400,1014100,17545.1,54619100,2390770,0.0173011,2.35753,2.35753,0.245285
217480600,70523673,16267,349690,3560.65,18790400,478064,0.0101823,1.36711,1.36711,0.520552
217480095,70523673,16198,139876,1434.08,6769230,199147,0.0102525,1.42374,1.42374,0.411643
217482006,70523673,16475,244783,7109.61,13462100,1062150,0.0290445,4.33914,4.33914,0.252057
217485484,70523673,17034,1818390,45031.7,88396100,6575710,0.0247646,3.61623,3.61623,0.405598
217482461,70523673,16523,69938,4265.11,4536070,736386,0.0609841,10.5291,10.5291,0.791867
217487404,70523673,17512,384454,4967.42,15088100,720890,0.0129207,1.8751,1.87459,0.40076
217468112,70523673,305,454597,12049.5,26850300,1657280,0.026506,3.64559,3.64559,0.118342
217484713,70523673,16741,349690,2639.37,12827300,361211,0.00754774,1.03295,1.03295,0.482035
217485321,70523673,16934,489566,8651,24500100,1224170,0.0176708,2.50053,2.50053,0.263882
217471015,70523673,688,413656000,10040900,20405800000,1450270000,0.0242736,3.50599,3.49184,0.614039
217473267,70523673,945,2692610,90307,164592000,12557100,0.0335388,4.66353,4.66353,0.170899
217476158,70523673,15734,209814,841.485,6766270,117920,0.00401062,0.56202,0.56202,0.288425
217478955,70523673,16036,4624240,38205.2,136030000,5516680,0.00826194,1.19299,1.15972,0.786673
217472439,70523673,830,1014100,9212.21,52985100,1234110,0.00908412,1.21695,1.21695,0.582087
217485583,70523673,17083,104907,656.362,4797230,91169.5,0.00625661,0.86905,0.86905,0.55644
217472602,70523673,849,69938,1367.37,3558280,184766,0.0195512,2.64186,2.64186,0.117549
217478837,70523673,16013,11889500,448644,725256000,61697500,0.0377346,5.18926,5.18926,0.172151
217479695,70523673,16126,28779500,793643,1490030000,125338000,0.0275767,4.35511,4.35511,0.320841
217486578,70523673,17396,454466,9978.56,20951700,1404390,0.0219567,3.09019,3.08986,0.239162
217469889,70523673,567,529318000,14595800,26758400000,2097400000,0.0275748,3.96244,3.94957,0.617129
217483910,70523673,16615,1503670,19526.3,72106700,2694750,0.0129858,1.79212,1.79212,0.442067
217484931,70523673,16800,174845,1677.98,7704600,232420,0.00959696,1.32929,1.32929,0.580506
217468870,70523673,454,384659,9323.44,19664700,1506040,0.0242382,3.91525,3.91525,0.126204
217482572,70523673,16535,1608570,53543.6,91516700,7681090,0.0332864,4.77509,4.77509,0.280866
217487562,70523673,17558,244614,2441.08,9076850,341258,0.00997931,1.39509,1.39517,0.55339
217473063,70523673,898,1188950,18285.4,61932200,2548310,0.0153795,2.14334,2.14334,0.503892
217471432,70523673,712,174845,5018.73,8632850,683195,0.0287039,3.90743,3.90743,0.161097
217477549,70523673,15860,104907,5957.76,6470350,848807,0.0567909,8.09105,8.09105,0.0504518
217474197,70523673,10732,1993230,24288.9,125464000,3560500,0.0121857,1.78629,1.78629,0.734821
217486238,70523673,17278,34969,367.554,1468870,50868.2,0.0105109,1.45467,0,0
217483870,70523673,16602,874225,12595.6,43254600,1724990,0.0144078,1.97316,1.97316,0.477393
217485476,70523673,17031,1853360,45388.6,89898500,6624870,0.02449,3.57452,3.57452,0.41515
217473086,70523673,904,4126320,57455,196539000,8053830,0.013924,1.95182,1.95183,0.77518
217485996,70523673,17207,2447520,56128.6,86324200,7941040,0.0229329,3.24453,3.24426,0.520783
217469226,70523673,507,45004600,899591,2302020000,134535000,0.0199889,2.98937,2.93576,0.717762
217474291,70523673,182305693,636058,2052.17,14664800,273310,0.00322639,0.429693,0.424307,0.606333
217477252,70523673,15822,874225,22659.3,44056500,3204190,0.0259192,3.66518,3.66518,0.479953
217485769,70523673,17124,1049070,19215,40959400,2706070,0.0183162,2.5795,2.5795,0.303802
217485845,70523673,17151,69938,1810.98,2827450,260081,0.0258941,3.71873,3.71873,0.360997
217486611,70523673,17402,2305790,29294.2,86188100,4058020,0.0127047,1.75993,1.75895,0.385486
217468080,70523673,286,209767,724.712,8818680,97177,0.00345484,0.463261,0.463263,0.232659
217485420,70523673,16996,2797520,21461.1,124439000,2960150,0.00767147,1.05813,1.05813,0.533708
217473498,70523673,1049,3112240,24216.3,141149000,3621750,0.00778097,1.16371,1.16371,0.564437
217485510,70523673,17045,594473,14279.1,27463700,2121840,0.0240198,3.56928,3.56928,0.360666
217477246,70523673,15821,10560400,235966,514904000,33160500,0.0223444,3.14007,3.14008,0.575385
217478800,70523673,16002,57399800,1554920,2766060000,218597000,0.0270893,3.80832,3.8074,0.548527
217467929,70523673,255,874225,27153.4,48699200,3872360,0.0310599,4.42947,4.42947,0.268805
217486529,70523673,17375,1744250,24573.3,65779500,3434460,0.0140882,1.96902,1.96524,0.446104
217483359,70523673,16575,384659,7408.42,20005500,1020780,0.0192597,2.65372,2.65372,0.234483
217486583,70523673,17397,240987,1585.38,6823320,219408,0.00657867,0.910455,0.902118,0.696017
217484440,70523673,16692,11854500,175948,603817000,24043200,0.0148423,2.02819,2.02819,0.402784
217485270,70523673,16910,69938,408.042,3138810,58483.7,0.00583434,0.836222,0.836222,0.777421
217468744,70523673,441,244783,8588.45,14915600,1222650,0.035086,4.99482,4.99482,0.174629
217482475,70523673,16526,34969,1061.91,2032890,162029,0.0303673,4.63351,0,0
217483313,70523673,16569,524535,8365.37,26277000,1156670,0.0159482,2.20513,2.20513,0.426082
217486014,70523673,17217,1293540,26983.8,38854900,3784410,0.0208604,2.92562,2.92519,0.586048
217466750,70523673,79,34969,224.482,1828450,29653,0.00641946,0.84798,0,0
217470850,70523673,671,288220,2363.71,8139840,356786,0.00820106,1.2379,1.30181,0.399599
217466649,70523673,69,874224,11622.1,31300400,1573600,0.0132942,1.79999,1.79999,0.38142
217484569,70523673,16712,314721,2347.18,14698000,329684,0.00745797,1.04754,1.04754,0.162501
217468212,70523673,353,2098140,39153,112171000,5198710,0.0186608,2.47777,2.47777,0.41443
217476423,70523673,15767,2727580,47084.2,137292000,6608850,0.0172623,2.42297,2.42297,0.710728
217479241,70523673,16088,174845,3487.94,8301600,468006,0.0199487,2.67669,2.67669,0.117944
217469202,70523673,503,2867460,59697.5,152476000,8431550,0.020819,2.94043,2.94043,0.42394
217467497,70523673,181,1643540,27020.7,84476700,3622570,0.0164405,2.20412,2.20412,0.325332
217473706,70523673,1098,944063,21072,49592600,3025550,0.0223206,3.20482,3.20485,0.387961
217479871,70523673,16160,384659,18606.4,22530800,2718510,0.0483713,7.06732,7.06732,0.14617
217484305,70523673,16672,314721,6469.77,16399100,883511,0.0205572,2.80728,2.80728,0.140484
217473243,70523673,930,1573600,77767.5,92653200,11309100,0.0494199,7.18673,7.18673,0.33447
217485076,70523673,16874,594473,4992.22,26368800,672087,0.00839772,1.13056,1.13056,0.328733
217467228,70523673,165,1538640,12233.4,65701500,1695860,0.00795083,1.10218,1.10218,0.644452
217468217,70523673,354,67082600,1080170,2680790000,153608000,0.016102,2.28984,2.28092,0.641312
217479247,70523673,16089,34969,846.406,1769320,112430,0.0242045,3.21514,0,0
217486506,70523673,17355,7129040,135503,313049000,19241100,0.0190072,2.69898,2.69752,0.522733
217484240,70523673,16665,734349,5302.41,36637500,729713,0.00722055,0.993687,0.993687,0.39537
217473879,70523673,10686,2028180,24496.4,111996000,3659960,0.012078,1.80456,1.80455,0.588273
217475077,70523673,15598,104897,776.492,3830330,105291,0.0074024,1.00376,1.00373,0.386569
217479044,70523673,16055,524535,10508.6,26187900,1407890,0.0200341,2.68407,2.68407,0.289678
217468334,70523673,367,1153980,21366,58605300,2935950,0.0185151,2.5442,2.5442,0.417668
217479142,70523673,16077,19198000,695267,1137820000,97389600,0.0362156,5.07291,5.07291,0.316675
217470350,70523673,622,69938,1454.32,3473510,202171,0.0207944,2.89072,2.89072,0.0923345
217473270,70523673,946,1678510,18397,83148100,2485330,0.0109603,1.48068,1.48068,0.41057
217483682,70523673,16583,69938,457.565,2990850,64538.8,0.00654244,0.922801,0.922801,0.251931
217478590,70523673,15966,209814,8469.85,14139400,1281850,0.0403684,6.10946,6.10946,0.403911
217485287,70523673,16924,62836800,562365,3198610000,85210800,0.00894961,1.35607,1.35353,0.593108
217477416,70523673,15846,3871420,143792,187483000,20849800,0.0371418,5.38557,5.3833,0.289337
217481269,70523673,16406,349690,6940.75,18021000,928850,0.0198483,2.65621,2.65621,0.24863
217488255,70523673,111220730,314721,2946.12,10827800,403885,0.00936104,1.28331,1.28331,0.524777
217485095,70523673,16883,1328820,18565,64334900,2531220,0.013971,1.90486,1.90486,0.164604
217473468,70523673,1037,1783420,30734.5,97031200,4274170,0.0172335,2.39662,2.39662,0.356689
217485324,70523673,16935,524535,9666.72,26413300,1356020,0.0184291,2.58519,2.58519,0.292895
217485869,70523673,17159,489566,7326.37,20362700,1017130,0.014965,2.07761,2.07761,0.266983
217485883,70523673,17163,349690,5587.17,14239900,774914,0.0159775,2.216,2.216,0.27042
217486475,70523673,17333,594465,13351.3,27301800,1900920,0.0224593,3.19771,3.1977,0.117588
217466666,70523673,72,104907,526.214,4976100,71171.8,0.00501601,0.678428,0.678428,0.150909
217467918,70523673,250,1923300,46617.7,92517700,6545920,0.0242385,3.40349,3.40349,0.437651
217468810,70523673,451,454596,8538.44,20021000,1126410,0.0187825,2.47782,2.47782,0.235056
217468166,70523673,339,21680800,298846,1100710000,41277200,0.0137839,1.90386,1.90386,0.493907
217473257,70523673,939,104907,2152.15,4538330,312935,0.0205148,2.98298,2.98298,0.376736
217484412,70523673,16688,5699950,87820.9,321343000,12294700,0.0154073,2.15698,2.15698,0.354537
217487075,70523673,17470,979082,13052.7,36006900,1827330,0.0133316,1.86637,1.86636,0.207425
217472588,70523673,844,5000570,195961,309630000,27433800,0.0391877,5.48614,5.48614,0.135195
217468711,70523673,434,1844730,33772.1,88172100,4993850,0.0183073,2.70708,2.70203,0.431799
217465191,70523673,1,69938,278.618,2061060,37871.5,0.00398379,0.541501,0.541501,0.373016
217488206,70523673,111220638,699380,11907.1,33948000,1650220,0.0170252,2.35954,2.35954,0.216641
217483271,70523673,16555,34969,294.695,1637610,41953.1,0.00842733,1.19972,0,0
217466617,70523673,60,174845,4834.36,8399550,647311,0.0276494,3.7022,3.7022,0.119843
217467520,70523673,188,314695,16547.5,23695600,2555370,0.0525828,8.12017,8.11996,0.212784
217473085,70523673,903,699380,24610,41573900,3648570,0.0351882,5.21686,5.21686,0.229741
217477951,70523673,15911,13209600,249654,685136000,37540000,0.0188994,2.84187,2.79722,0.712104
217470465,70523673,635,594473,12997.4,29596400,1842300,0.0218638,3.09904,3.09904,0.233892
217475554,70523673,15667,3424050,15853.5,131529000,2116110,0.00463005,0.618015,0.617666,0.647462
217470532,70523673,646,139876,5814.08,8244750,811803,0.041566,5.80373,5.80373,0.0996906
217479113,70523673,16071,279752,8330.76,15805000,1149360,0.0297791,4.10849,4.10849,0.175065
217480595,70523673,16266,69938,405.482,3707150,53640.2,0.00579774,0.766968,0.766968,0.109507
217481679,70523673,16441,559504,8551.38,27789200,1206800,0.0152839,2.15691,2.15691,0.703855
217484074,70523673,16650,45844400,673289,2366090000,93005100,0.0146864,2.02871,2.02871,0.455627
217486048,70523673,17231,1538640,40391.8,77631600,5855600,0.0262517,3.80571,3.80571,0.426471
217487408,70523673,17514,384454,4967.42,15088100,720890,0.0129207,1.8751,1.87459,0.40076
217485054,70523673,16863,839256,9801.96,41466400,1352570,0.0116793,1.61163,1.61163,0.503034
217473306,70523673,973,314721,3335.87,11215700,439081,0.0105994,1.39514,1.39514,0.490081
217485526,70523673,17053,7098710,101460,286857000,14256500,0.0142927,2.00832,2.00832,0.576772
217468120,70523673,313,89520600,1371150,4412800000,193560000,0.0153166,2.16218,2.16218,0.650954
217481859,70523673,16462,1119010,35734.5,65942600,5311440,0.031934,4.74656,4.74656,0.28471
217485726,70523673,17111,69938,1375.02,3020300,192451,0.0196605,2.75173,2.75173,0.00154044
217473738,70523673,1109,69938,1127.82,3566120,154682,0.0161259,2.21171,2.21171,0.0128567
217486555,70523673,17387,847642,9271.74,27028900,1285430,0.0109383,1.51647,1.47754,0.868514
217467717,70523673,222,69826.7,123.106,1451750,15728,0.00176302,0.225243,0.225241,0.533799
217485544,70523673,17063,699380,7755.85,23479300,1063560,0.0110896,1.52071,1.52071,0.622687
217484857,70523673,16773,1153980,17748.7,56019500,2421220,0.0153805,2.09815,2.09815,0.337564
217488409,70523673,112892315,174845,2400.06,8302910,327925,0.0137268,1.87552,1.87552,0.0716607
217478093,70523673,15924,3112240,103341,163286000,14522300,0.0332048,4.66618,4.66618,0.331725
217485249,70523673,16900,279752,1995.71,13314300,270389,0.00713386,0.966529,0.966529,0.358747
217488245,70523673,111220714,139876,1739.19,6122720,242214,0.0124338,1.73163,1.73163,0.104127
217481943,70523673,16469,2272980,73916.7,116716000,10629000,0.0325197,4.67621,4.67621,0.537462
217482507,70523673,16528,34969,3203.19,2503180,574357,0.091601,16.4248,0,0
217485815,70523673,17141,104907,1166.6,2550640,161369,0.0111204,1.53821,1.53821,0.0951428
217469750,70523673,551,559504,21066.4,31792900,2946520,0.0376519,5.26631,5.26631,0.184023
