id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216572865,70305048,512,105155000,155532,5051940000,24581500,0.00147907,0.233765,0.219636,1.9899
216577069,70305048,10680,3713120,1733.97,161208000,254996,0.000466985,0.0686743,0.0730294,0.839568
216575930,70305048,966,904403,170.731,38803200,28237.5,0.000188777,0.0312222,0.0307536,1.05922
216579468,70305048,15898,1989650,721.566,67443200,108319,0.000362661,0.0544415,0.0555776,0.609504
216582854,70305048,16624,5331180,2237.8,201530000,371996,0.000419756,0.0697775,0.070405,0.904156
216576080,70305048,996,850885,206.806,30300300,29569.4,0.000243048,0.0347513,0.0407364,1.83498
216580034,70305048,15963,771598,648.404,35828400,92839,0.000840339,0.12032,0.119197,0.517711
216570051,70305048,36,168739,33.1351,7177450,4686.9,0.000196369,0.027776,0.0260456,0.905635
216575399,70305048,886,12363500,24904.8,558423000,3956540,0.00201438,0.320017,0.320567,1.05798
216577354,70305048,10725,3065210,8907.39,142596000,1494120,0.00290596,0.487445,0.485785,1.55933
216580414,70305048,16013,10494800,5162.58,500830000,825660,0.000491917,0.0786731,0.0774277,0.983413
216583041,70305048,16659,1398760,814.534,67879800,130523,0.000582326,0.0933136,0.0933136,0.757033
216584158,70305048,17386,873323,583.454,24532700,82697.1,0.000668085,0.0946924,0.0946406,1.08157
216570945,70305048,220,12310000,9489.74,543112000,1415570,0.000770899,0.114994,0.113881,1.19216
216573661,70305048,614,1012180,461.11,22558400,71399.2,0.000455564,0.0705403,0.0704611,0.691985
216581649,70305048,16274,104907,80.1321,3939120,11473.3,0.00076384,0.109366,0.109366,1.54058
216578659,70305048,15728,629442,112.971,11903900,15116.5,0.000179478,0.0240157,0.0240157,1.027
216578979,70305048,15759,314721,70.3079,13508300,10187,0.000223398,0.0323684,0.0323684,0.38279
216574424,70305048,761,69936,13.2538,2456440,2406.02,0.000189514,0.0344031,0.0344032,0.236474
216581932,70305048,16383,1993230,6029.03,105629000,916389,0.00302475,0.45975,0.45975,1.0046
216584264,70305048,17534,312333,28.7464,4950880,4182.02,9.20377e-05,0.0133896,0.0133515,0.794081
216574929,70305048,846,515558,105.253,22357600,15540.5,0.000204155,0.030143,0.0285249,0.731524
216576262,70305048,1041,7519120,3217.91,182132000,455027,0.000427964,0.060516,0.0523216,1.45612
216583078,70305048,16665,734349,445.802,35344900,71679.1,0.000607071,0.097609,0.097609,0.725258
216584157,70305048,17383,1327820,852.009,34781600,120862,0.000641659,0.0910224,0.0909889,0.980944
216584352,70305048,111220782,21484.1,7.2789,740075,1025.56,0.000338803,0.0477356,0,0
216582538,70305048,16476,1238200,231.631,51883400,37219,0.00018707,0.0300588,0.0307674,0.863916
216583947,70305048,17126,1047930,948.639,36725200,137357,0.000905247,0.131075,0.130945,2.07864
216584327,70305048,111220696,417653,196.171,17243300,25735.8,0.000469698,0.06162,0.0615179,0.432122
216580885,70305048,16146,323183,158.868,18148200,23696,0.000491571,0.0733206,0.0752754,0.701699
216583492,70305048,16808,223818000,247302,9316280000,37314000,0.00110492,0.166716,0.16084,2.08629
216583557,70305048,16859,167686,55.7329,6719960,9459.63,0.000332364,0.0564127,0.0558573,0.602833
216570039,70305048,33,1885150,745.363,98247500,112720,0.000395386,0.0597937,0.0612445,0.712614
216571353,70305048,269,239651,69.3581,13137900,10386.7,0.000289413,0.0433411,0.0444924,0.525535
216580334,70305048,15987,1950800,437.282,79201200,63580,0.000224156,0.0325918,0.0331541,1.64877
216583148,70305048,16687,3102950,6569.48,154475000,1100750,0.00211717,0.354745,0.354164,1.16218
216584051,70305048,17234,349690,3436.95,19077300,471482,0.00982856,1.34828,1.34828,0.419236
216570472,70305048,79,34969,5.5992,1468810,894.667,0.000160119,0.0255846,0,0
216576768,70305048,1132,8529890,3927.15,321312000,566587,0.000460399,0.0664237,0.0659379,1.12292
216572013,70305048,340,522855,434.366,25931800,60754.9,0.000830757,0.116198,0.136066,1.08874
216570542,70305048,131,992208,857.928,50945000,121343,0.000864666,0.122296,0.119089,0.954853
216582681,70305048,16549,69938,84.7804,3152070,12610,0.00121222,0.180302,0.180302,0.72215
216582894,70305048,16636,1121500,446.769,37086300,67654.9,0.000398369,0.0603256,0.0621655,0.79049
216580867,70305048,16140,1231230,721.866,61217600,118846,0.000586296,0.0965264,0.0946119,2.08186
216583150,70305048,16688,5580820,16959.8,259342000,2728760,0.00303895,0.488953,0.48719,0.68318
216570908,70305048,216,484213,141.766,14198900,20176.3,0.000292776,0.0416683,0.0401213,0.590773
216573531,70305048,588,3741680,1622.8,172719000,245245,0.000433708,0.065544,0.065544,0.755148
216583837,70305048,17034,1708340,4239.88,76610800,572950,0.00248187,0.335385,0.31782,1.07235
216575648,70305048,928,15169900,40316.3,763597000,6915430,0.00265764,0.455864,0.43795,2.00504
216581509,70305048,16243,489566,164.829,18184300,31303.7,0.000336684,0.0639418,0.0639418,0.950989
216571540,70305048,296,2902430,952.958,123373000,142039,0.000328331,0.048938,0.048938,0.875543
216576108,70305048,999,83047,256.121,5229750,34410,0.00308405,0.414344,0.414344,0.0328228
216576293,70305048,1046,698963,301.552,34034300,42901.2,0.000431428,0.0613783,0.06401,0.45318
216582800,70305048,16602,856173,256.751,37519300,37988.4,0.000299883,0.04437,0.0456137,0.49642
216582404,70305048,16453,2241180,1120.79,103311000,171801,0.000500087,0.0766562,0.0826676,1.23042
216577245,70305048,10710,1783420,3355.72,103037000,502812,0.00188162,0.281937,0.281937,0.836368
216583098,70305048,16672,314721,68.6373,14512300,10370.2,0.000218089,0.0329505,0.0329505,0.526834
216570087,70305048,42,104907,284.527,5053720,52123.6,0.00271219,0.496855,0.496855,1.27136
216574852,70305048,829,443814,395.709,21457400,54933,0.00089161,0.123775,0.122608,0.940063
216583291,70305048,16702,2329120,2838.09,108301000,415501,0.00121852,0.178394,0.175475,0.871758
216574293,70305048,721,1682140,1613.48,95073300,250087,0.000959184,0.148673,0.143159,0.620453
216572138,70305048,369,11111500,4143.64,524666000,637406,0.000372915,0.0573647,0.0589136,1.09179
216582367,70305048,16440,1748450,307.015,79597200,44639.2,0.000175593,0.0255307,0.0255307,1.18493
216584318,70305048,111220666,1045850,188.513,37987700,26483.2,0.000180249,0.0253221,0.0241528,0.784852
216579427,70305048,15882,230118,438.276,11344700,69129.1,0.00190457,0.300407,0.324008,1.33492
216584022,70305048,17191,908677,445.479,31166200,64176.3,0.00049025,0.0706261,0.0705909,2.83369
216570465,70305048,71,69938,9.81863,2932610,1594.87,0.00014039,0.0228041,0.0228041,0.172435
216570900,70305048,215,2023520,1485.83,100760000,214043,0.000734281,0.105777,0.105652,1.15273
216577458,70305048,182305709,1070320,311.069,50193500,49707.2,0.000290632,0.0464414,0.0515545,1.33807
216579958,70305048,15950,1826070,617.903,71023100,89323.2,0.000338379,0.0489157,0.0467471,0.867674
216580418,70305048,16014,8790060,4576.75,423349000,732480,0.000520673,0.0833305,0.0820113,0.970456
216581626,70305048,16269,384659,216.587,12776300,34099.3,0.000563062,0.0886482,0.0886482,0.641251
216570637,70305048,180,297249,78.9353,16319600,10733.8,0.000265553,0.0361106,0.0353687,1.08669
216578081,70305048,15658,104907,17.3194,3855600,3241.7,0.000165093,0.0309007,0.0309007,0.309448
216577334,70305048,10723,3319960,9103.22,165939000,1493860,0.00274197,0.449962,0.449786,0.915636
216584068,70305048,17259,104907,56.5273,3758750,7664.99,0.000538832,0.0730647,0.0730647,0.249748
216580518,70305048,16044,2132280,5457.33,132881000,805458,0.00255939,0.377745,0.370252,0.551517
216574299,70305048,723,3538430,2299.7,145082000,353374,0.00064992,0.0998672,0.0973588,0.91242
216583140,70305048,16686,1814940,2976.12,92041400,518468,0.00163979,0.285667,0.285186,1.07232
216573894,70305048,652,34969,4.21943,1463790,700.204,0.000120662,0.0200236,0,0
216583934,70305048,17115,940964,1081.9,37105400,148680,0.00114978,0.158008,0.157525,2.24144
216574356,70305048,743,610379,200.796,32608500,28582.9,0.000328969,0.0468281,0.0466299,0.528831
216577058,70305048,10674,5883980,6331.23,283780000,1047070,0.00107601,0.177952,0.172383,1.73721
216583546,70305048,16852,411972,241.08,18554600,35417.1,0.000585184,0.0859695,0.0853263,0.815404
216583332,70305048,16719,1545480,717.262,66534500,109509,0.000464104,0.0708576,0.0724339,0.719327
216584219,70305048,17471,174845,46.0634,5689460,6549.58,0.000263453,0.0374594,0.0374594,0.392067
216573275,70305048,562,69938,77.2003,3091550,13318.5,0.00110384,0.190432,0.190432,0.317796
216573690,70305048,623,105870000,64488.5,4660330000,10371700,0.000609128,0.0979662,0.103424,1.85994
216583905,70305048,17093,9943280,8380.19,337298000,1206030,0.0008428,0.121291,0.117041,2.32418
216579122,70305048,15787,3286990,2280.86,135075000,367093,0.000693906,0.111681,0.11168,1.22252
216571991,70305048,334,1754420,143.819,78641500,20198.2,8.19752e-05,0.0115127,0.0114964,0.786632
216584289,70305048,17577,172629,0.71226,3698940,94.043,4.12595e-06,0.000544768,0.000547826,0.783774
216577821,70305048,15589,4122620,1707.67,157696000,263456,0.000414221,0.063905,0.0638847,1.37808
216584361,70305048,111220810,52468.3,67.766,1988580,8702.29,0.00129156,0.165858,0.164641,0.0483237
216582594,70305048,16486,4321600,1311.31,165092000,206042,0.000303432,0.0476773,0.0480369,1.20499
216583297,70305048,16705,2772890,1343.5,124538000,213572,0.000484513,0.0770213,0.0761093,1.42818
216572682,70305048,503,2847430,1327.15,133128000,195415,0.000466087,0.0686287,0.0697964,0.932269
216583939,70305048,17118,244193,23.6192,8099190,3506.12,9.67234e-05,0.014358,0.0143623,0.590691
216584031,70305048,17205,69938,5.83339,1423620,914.791,8.34081e-05,0.01308,0.01308,0.672627
216570529,70305048,121,96734.5,36.0857,5156720,5206.04,0.000373039,0.0538178,0.0549914,0.504207
216579962,70305048,15951,752514,530.04,23507700,81826.9,0.000704359,0.108738,0.106566,0.79237
216583047,70305048,16661,1398760,814.534,67879800,130523,0.000582326,0.0933136,0.0933136,0.757033
216583912,70305048,17098,753920,743.729,26648800,130764,0.000986483,0.173445,0.159675,0.851685
216573686,70305048,622,69938,16.6995,3393240,2687.6,0.000238776,0.0384284,0.0384284,0.549575
216584301,70305048,17598,233231,345.529,9683490,45472.5,0.00148149,0.194967,0.184021,0.842243
216581304,70305048,16216,769318,200.383,30595800,34604,0.000260468,0.0449801,0.0449801,0.721025
216584239,70305048,17498,69938,13.6105,2926800,1981.25,0.000194609,0.0283287,0.0283287,0.643199
216575820,70305048,951,1503670,3071.04,86212100,469316,0.00204237,0.312114,0.312114,0.847645
216583131,70305048,16683,837212,1154.56,40736000,211765,0.00137906,0.252941,0.252419,1.44613
216581595,70305048,16263,34969,0.361028,1323800,57.4805,1.03242e-05,0.00164376,0,0
216583693,70305048,16937,34969,201.874,1902540,28360.8,0.00577294,0.811026,0,0
216584057,70305048,17242,1118560,1031.76,44299000,140354,0.000922403,0.125477,0.125454,1.91155
216573613,70305048,606,1396260,2608.32,65831500,412794,0.00186807,0.295642,0.29516,1.18862
216579898,70305048,15943,2009050,1066.36,94339300,151962,0.000530779,0.0756387,0.0775863,1.22502
216583666,70305048,16900,279752,22.0225,12091300,3143.71,7.87213e-05,0.0112375,0.0112375,0.769105
216583280,70305048,16698,6369690,6041.05,324206000,866439,0.000948405,0.136025,0.135873,0.761418
216573201,70305048,549,46946600,24314.6,2161310000,3656040,0.00051792,0.0778766,0.0774168,1.44813
216583527,70305048,16841,2200350,6089.66,121406000,984772,0.00276759,0.447553,0.44723,1.41015
216584248,70305048,17510,209498,86.8297,2571740,14022.9,0.000414465,0.0669353,0.0668699,0.743608
216572193,70305048,398,1957390,498.4,64478500,69714.7,0.000254624,0.0356161,0.0356072,0.708797
216583559,70305048,16860,167686,55.7329,6719960,9459.63,0.000332364,0.0564127,0.0558573,0.602833
216578973,70305048,15755,2342920,680.791,97944600,94785.9,0.000290573,0.0404563,0.0404565,1.23995
216583317,70305048,16712,246311,66.8698,10788700,9723.12,0.000271485,0.0394749,0.0391513,0.397713
216583476,70305048,16797,698842,119.566,28404700,18467.3,0.000171091,0.0264256,0.0264639,0.64881
216574688,70305048,795,13602900,11086.9,622818000,1740170,0.000815036,0.127926,0.127926,1.42965
216577369,70305048,10728,629442,1554.55,35106000,239248,0.00246973,0.380095,0.380095,0.8167
216575302,70305048,868,104630,131.196,5217690,19630,0.0012539,0.187613,0.187206,0.751822
216580408,70305048,16011,3963440,3453.23,190891000,521774,0.000871271,0.131647,0.128134,0.981364
216575243,70305048,859,69938,115.58,3452520,15239.5,0.00165261,0.217901,0.217901,1.07306
216584030,70305048,17204,419628,310.169,14587000,51879.6,0.000739153,0.123632,0.123632,1.78278
216583767,70305048,16967,8634300,4885.49,327466000,699133,0.000565823,0.0809716,0.0814194,1.58279
216584194,70305048,17434,873856,708.192,33715800,95514.5,0.000810422,0.109302,0.109284,0.729736
216580816,70305048,16113,883446,1237.43,50524300,163520,0.00140069,0.185093,0.185143,0.923809
216573000,70305048,523,1923050,323.701,72339300,45615.5,0.000168327,0.0237204,0.0237229,0.742957
216576000,70305048,980,174845,57.9782,5689750,8434.72,0.000331597,0.0482411,0.0482411,0.574471
216582718,70305048,16569,523340,90.9369,23529600,14120.1,0.000173763,0.0269807,0.0270113,0.605524
216584101,70305048,17303,349690,2773.04,19078200,379582,0.00792999,1.08548,1.08548,0.367588
216584371,70305048,111220844,852674,1573.95,39840900,206825,0.0018459,0.24256,0.239484,0.937114
216574194,70305048,689,104792,29.8366,3120780,3815.08,0.000284722,0.0364061,0.0364088,0.244687
216580045,70305048,15965,476499,419.99,22142100,59527.7,0.000881408,0.124927,0.123789,0.563597
216570564,70305048,146,7516910,927.506,264806000,143961,0.000123389,0.0191517,0.0191545,0.861054
216579027,70305048,15768,664411,530.446,27729700,90017.9,0.00079837,0.135485,0.135485,0.846632
216575656,70305048,929,131663,18.2153,6832950,2859.21,0.000138348,0.0217162,0.0222173,0.589036
216582882,70305048,16632,1319620,350.634,53925600,60033.4,0.000265709,0.0454931,0.045869,0.955854
216580878,70305048,16143,2517670,2156.26,129178000,338849,0.000856451,0.134588,0.132371,1.36147
216579179,70305048,15797,2762210,1387.41,122523000,206025,0.000502282,0.0745871,0.0745841,1.35199
216583687,70305048,16931,63953.8,20.2639,2771560,3244.76,0.000316852,0.0507361,0.050812,0.584206
216583918,70305048,17103,1027390,3336.27,46005400,452000,0.00324733,0.43995,0.419044,1.17103
216574911,70305048,843,2315330,527.318,90606300,75902.2,0.000227751,0.0327824,0.03304,0.828473
216574888,70305048,837,563128,1580.84,26393700,230736,0.00280725,0.40974,0.373413,1.72683
216583776,70305048,16974,34969,56.253,1899380,7622.29,0.00160865,0.217973,0,0
216574048,70305048,672,47833500,35278.2,2318970000,5637620,0.00073752,0.117859,0.124603,1.97807
216570518,70305048,112,51964.2,26.9507,1965960,3914.75,0.00051864,0.0753356,0.0714472,0.580076
216583759,70305048,16959,978683,729.994,43649100,100967,0.000745894,0.103166,0.103133,1.18995
216583892,70305048,17084,69938,33.1102,2867400,5091.8,0.000473422,0.0728045,0.0728045,0.508601
216572259,70305048,415,5272740,5933.86,267944000,882861,0.00112538,0.167439,0.164584,2.1031
216577227,70305048,10708,1258880,2536.28,77860400,384161,0.0020147,0.30516,0.30516,0.893999
216579349,70305048,15850,63843.7,16.9468,2088410,2725.83,0.000265442,0.0426954,0.0427247,0.0106073
216572489,70305048,455,69938,11.3196,2857980,1736.16,0.000161852,0.0248243,0.0248243,0.237817
216582555,70305048,16480,664411,120.798,28318100,20896.5,0.000181812,0.0314511,0.0314511,1.04821
216584133,70305048,17347,384659,60.5863,10899200,8508.6,0.000157507,0.0221199,0.0221199,1.09138
216584379,70305048,111220872,209735,146.004,9857500,19547.4,0.000696137,0.0932007,0.0931854,0.748755
216572677,70305048,502,9913860,8682.78,503005000,1214150,0.000875822,0.12247,0.127537,2.00927
216584340,70305048,111220734,557710,234.201,21179800,31423.8,0.000419934,0.0563444,0.0562218,2.05106
216583861,70305048,17053,7002150,5293.92,236914000,776383,0.000756042,0.110878,0.111815,1.57085
216584217,70305048,17469,314136,76.3652,7756430,11118.2,0.000243096,0.035393,0.0354069,0.440076
216575046,70305048,856,29161200,16423.4,1359790000,2467190,0.000563192,0.0846054,0.0843377,1.24618
216581678,70305048,16288,104907,9.57555,4057950,1269.58,9.12766e-05,0.012102,0.012102,0.638894
216570311,70305048,45,312792,231.466,13435700,30684.1,0.000739999,0.0980974,0.0978978,0.324782
216579229,70305048,15813,3426320,2540.95,162610000,389524,0.000741598,0.113686,0.113667,1.31997
216584181,70305048,17416,10515600,6889.9,376822000,947209,0.000655205,0.0900762,0.0892473,1.22491
216584330,70305048,111220702,486872,457.358,18212300,62714.2,0.000939382,0.128811,0.12816,2.61646
216576113,70305048,1002,193753,795.12,11245500,106529,0.00410378,0.549821,0.549841,0.197701
216579139,70305048,15790,34969,8.05944,1336520,1146.12,0.000230474,0.0327752,0,0
216581934,70305048,16384,1993230,6029.03,105629000,916389,0.00302475,0.45975,0.45975,1.0046
216584256,70305048,17525,1535940,145.2,40773800,20495,9.45346e-05,0.0133436,0.0133342,1.2462
216573059,70305048,529,174845,214.017,6681680,35267.2,0.00122404,0.201705,0.201705,0.887553
216579078,70305048,15778,1713480,432.511,69375800,68169.4,0.000252417,0.0397842,0.0397842,1.04371
216581847,70305048,16333,2034850,815.349,88563300,127606,0.000400693,0.0627102,0.0604902,1.16798
216575016,70305048,854,3089340,1807.25,129608000,280269,0.000584997,0.0907212,0.0933301,0.944893
216584118,70305048,17327,454477,488.35,11729000,68672.7,0.00107453,0.151103,0.151081,0.911246
216580845,70305048,16133,2864030,2979.53,147450000,452050,0.00104033,0.157837,0.154864,2.24613
216582273,70305048,16421,804175,711.47,38606600,105918,0.000884721,0.131711,0.131739,0.746287
216584204,70305048,17448,34969,23.1854,1043270,3441.44,0.000663027,0.098414,0,0
216583327,70305048,16716,1545480,717.262,66534500,109509,0.000464104,0.0708576,0.0724339,0.719327
216576695,70305048,1114,313606,1195.43,21914800,185865,0.00381189,0.592671,0.587505,0.348461
216570664,70305048,186,804287,1358.43,40869100,201619,0.00168898,0.25068,0.25068,0.591161
216577050,70305048,10672,3738570,2942.87,183694000,472252,0.000787163,0.126319,0.129906,1.10042
216581680,70305048,16289,104907,9.57555,4057950,1269.58,9.12766e-05,0.012102,0.012102,0.638894
216581878,70305048,16352,7369050,3648.02,272150000,526758,0.000495046,0.0714824,0.0733034,1.49824
216572665,70305048,500,45162600,42498.8,1848660000,6713220,0.000941018,0.148646,0.143133,1.07356
216573281,70305048,565,608016,744.062,26212100,110951,0.00122375,0.18248,0.192505,0.732973
216576333,70305048,1056,10081400,4499.64,500231000,706331,0.000446329,0.0700625,0.0716098,1.20066
216571075,70305048,239,4919770,5276.58,229537000,806147,0.00107252,0.163859,0.162061,0.990297
216573635,70305048,609,279752,31.9807,11721100,5842.6,0.000114318,0.0208849,0.0208849,0.488972
216574801,70305048,820,3357020,5231.46,129802000,766551,0.00155836,0.228343,0.228343,0.727303
216584095,70305048,17296,25657.3,6.94145,903457,882.438,0.000270544,0.0343932,0,0
216578611,70305048,15719,69938,9.94676,1651440,1318.17,0.000142223,0.0188477,0.0188477,0.680319
216579151,70305048,15792,1888330,1590.56,79744700,270051,0.000842314,0.143011,0.143011,1.1342
216584249,70305048,17512,384284,35.4392,10306500,4987.12,9.22215e-05,0.0129777,0.0129695,0.642313
216582265,70305048,16419,2342810,2155.34,110129000,332609,0.00091998,0.14197,0.141979,1.11105
216583791,70305048,16992,174845,227.726,8118300,32604.5,0.00130244,0.186477,0.186477,0.382207
216580508,70305048,16042,2227700,1180,111271000,182847,0.000529696,0.082079,0.0870204,1.41873
216583580,70305048,16872,77221,61.7706,2765320,10667,0.00079992,0.138136,0.138037,0.152638
216575406,70305048,889,397994,105.995,23853300,15484.4,0.000266324,0.038906,0.0436931,0.850409
216580834,70305048,16123,8382190,9249.92,425919000,1434790,0.00110352,0.171171,0.167616,1.27976
216584399,70305048,124372424,33998.6,36.5249,1476540,4961.88,0.00107431,0.145944,0,0
216583986,70305048,17163,285170,229.693,10186700,37624.1,0.000805461,0.131936,0.119675,0.83006
216582492,70305048,16459,509414,96.8947,22645100,14100.3,0.000190208,0.0276794,0.0281243,0.582301
216583657,70305048,16895,384659,107.967,11247900,15553.2,0.000280682,0.0404338,0.0404338,0.88927
216584226,70305048,17482,253539,292.946,11827300,39029.7,0.00115543,0.15394,0.151938,0.597273
216584055,70305048,17240,34969,139.135,1655110,19200.2,0.00397882,0.549064,0,0
216582607,70305048,16494,174845,62.4727,6944230,11714.4,0.000357303,0.0669988,0.0669989,1.09113
216583545,70305048,16851,445426,256.79,19877400,37673.4,0.000576505,0.0845783,0.0839509,0.795676
216584397,70305048,112892283,69938,20.9867,2472430,3231.11,0.000300076,0.0461996,0.0461996,0.20551
216584187,70305048,17424,2988340,1434.87,127213000,189835,0.000480157,0.0635253,0.0623147,1.47471
216571942,70305048,324,168939,74.5879,7052160,10874.4,0.000441508,0.064369,0.0635648,0.610554
216578519,70305048,15702,104907,71.8187,2028470,10195.3,0.000684594,0.0971842,0.0971842,1.67034
216584084,70305048,17279,34969,37.1519,1314470,5069.25,0.00106242,0.144964,0,0
216573466,70305048,581,629442,200.996,26818500,29491.3,0.000319324,0.046853,0.046853,0.874379
216571023,70305048,233,909123,2025.26,62542100,301123,0.00222771,0.331223,0.342399,0.54997
216584162,70305048,17390,698796,254.962,21284500,35962,0.000364859,0.0514628,0.0514714,0.880914
216576197,70305048,1022,3526300,1774.88,151118000,303438,0.000503326,0.0860502,0.0916335,1.1556
216576362,70305048,1066,723273,446.658,25994600,60454,0.000617551,0.083584,0.0890787,0.642391
216582543,70305048,16479,664411,120.798,28318100,20896.5,0.000181812,0.0314511,0.0314511,1.04821
216571457,70305048,286,209753,23.1625,7492910,3438.04,0.000110427,0.0163909,0.0163919,0.529264
216573876,70305048,649,188475,207.729,10699100,31475.1,0.00110216,0.166999,0.183889,0.604056
216571551,70305048,298,716774,437.039,26832300,76068.5,0.000609731,0.106126,0.114795,0.868973
216584284,70305048,17565,447968,63.2563,9780120,8512.74,0.000141207,0.019003,0.0187984,2.18149
216584349,70305048,111220766,979081,990.046,38723800,134619,0.0010112,0.137495,0.137492,1.85124
216574045,70305048,671,314553,144.038,6020410,20581.2,0.000457913,0.0654298,0.0614954,1.02364
216574835,70305048,827,1014100,656.05,45207700,90333.9,0.000646928,0.0890778,0.0890778,0.408559
216584105,70305048,17308,279626,203.254,13115900,27347.7,0.000726876,0.0978008,0.0978037,0.203041
216582839,70305048,16617,1153980,150.127,52007400,22956.6,0.000130096,0.0198935,0.0198935,0.595307
216584017,70305048,17185,1153460,474.151,39913200,68191.7,0.000411068,0.0591193,0.0590967,3.01745
216580835,70305048,16124,24359100,22445.6,1232980000,3475840,0.000921446,0.142692,0.140898,1.9086
216580659,70305048,16072,19145000,22373.7,842058000,3457220,0.00116864,0.180581,0.181068,1.35889
216572444,70305048,446,320660,668.889,15583700,120838,0.00208597,0.37684,0.350568,1.45669
216580717,70305048,16084,5757250,3260.89,247498000,518572,0.000566398,0.0900729,0.0901094,1.11887
216578995,70305048,15762,2028200,610.483,84436300,84598.9,0.000300997,0.0417113,0.0417115,1.28666
216577187,70305048,10704,1469830,1156.88,77334000,183758,0.000787084,0.12502,0.130159,1.33197
216583645,70305048,16887,1853360,341.084,70421600,48595.2,0.000184036,0.0262201,0.0262201,0.791196
216583898,70305048,17088,69938,5.42931,2472360,885.01,7.76303e-05,0.0126542,0.0126542,0.293107
216584374,70305048,111220852,1904320,514.981,83182400,67191.4,0.000270428,0.0352837,0.0351515,0.715523
216583903,70305048,17092,19090400,16914,633468000,2409210,0.000885993,0.1262,0.122005,2.42993
216583920,70305048,17104,782607,1887.16,34508200,254240,0.00241138,0.324863,0.305628,0.857032
216584294,70305048,17585,34969,4.49259,1201280,595.141,0.000128473,0.0170191,0,0
216584104,70305048,17307,837336,667.938,29941300,98779.2,0.000797693,0.117968,0.125207,1.11046
216576550,70305048,1073,48706700,32578.8,2089620000,4944510,0.000668877,0.101516,0.0987563,1.47564
216583483,70305048,16800,174841,54.3073,6048720,7652.77,0.000310609,0.0437699,0.0437692,1.01379
216579090,70305048,15780,384659,89.5042,16423700,13163,0.000232684,0.03422,0.03422,0.417304
216581044,70305048,16159,384659,318.328,17255700,46975.9,0.00082756,0.122124,0.122124,0.856314
216584039,70305048,17218,1049040,13.4872,22374000,1950.59,1.28566e-05,0.0018594,0.00185937,1.1131
216572283,70305048,422,615772,130.816,25961900,18526,0.000212442,0.0300858,0.0305208,0.529386
216584252,70305048,17519,314346,28.7509,8598850,3979.16,9.14627e-05,0.0126585,0.0126488,0.697929
216573664,70305048,616,699138,576.952,34984000,85310.3,0.000825234,0.122022,0.122,0.719192
216576651,70305048,1100,3174660,3482.36,154834000,503545,0.00109692,0.158614,0.158486,1.24661
216584161,70305048,17389,454499,268.555,10248900,38164.5,0.000590882,0.0839704,0.0839663,0.707259
216583949,70305048,17129,803740,925.019,28626000,133851,0.00115089,0.166536,0.166427,1.8225
216584159,70305048,17387,873323,583.454,24532700,82697.1,0.000668085,0.0946924,0.0946406,1.08157
216578557,70305048,15710,69938,70.4096,1191900,10010.4,0.00100674,0.143133,0.143133,1.39792
216571069,70305048,238,69938,18.7771,2132580,3269.59,0.000268482,0.0467499,0.0467499,0.497064
216583488,70305048,16802,34969,5.97273,1232130,925.454,0.000170801,0.026465,0,0
216576072,70305048,993,22700600,24049.3,916619000,3753470,0.00105941,0.165347,0.161223,0.934654
216570920,70305048,217,1045770,2219.79,49637000,304766,0.00212263,0.291427,0.290766,0.561425
216574057,70305048,674,34969,39.3103,1786880,5399.05,0.00112415,0.154395,0,0
216579393,70305048,15868,1997740,645.779,91969400,97239.6,0.000323254,0.0486747,0.0513199,2.0669
216582330,70305048,16431,279752,81.7026,12070700,11656.6,0.000292054,0.0416677,0.0416677,0.484512
216584184,70305048,17421,1062490,2028.44,51586700,269089,0.00190914,0.253263,0.250569,0.818921
216570817,70305048,203,104907,83.3602,3802130,10863.7,0.00079461,0.103556,0.103556,0.381297
216574401,70305048,754,8316330,2908.22,292461000,435638,0.0003497,0.0523834,0.0543328,1.43694
216575426,70305048,891,209331,167.383,10058900,24658,0.000799612,0.117794,0.117609,0.844856
216582774,70305048,16593,1239000,676.971,57384700,99409.1,0.000546386,0.0802335,0.0808988,0.705327
216576671,70305048,1107,2231450,195.28,66411500,26850.8,8.75129e-05,0.0120329,0.012008,1.98187
216578653,70305048,15727,139876,7.10158,4002460,910.74,5.07705e-05,0.00651106,0.00651106,0.828694
216580826,70305048,16119,2345170,1934.91,121671000,301456,0.000825061,0.128544,0.133039,1.0885
216584224,70305048,17479,568153,504.58,26647100,67330.1,0.000888105,0.118507,0.119116,0.663696
216571012,70305048,232,801344,212.847,35184700,29243.8,0.000265612,0.0364935,0.0359994,0.716331
216579373,70305048,15860,100029,8.45138,4051400,1402.9,8.44892e-05,0.0140249,0.0140633,0.704712
216583354,70305048,16730,69938,11.2597,3046640,1621.71,0.000160995,0.0231878,0.0231878,0.150386
216583780,70305048,16978,1083810,769.927,41493400,110133,0.000710388,0.101616,0.101603,0.84291
216581779,70305048,16323,6752210,3019.84,278955000,471526,0.000447237,0.0698328,0.0701653,0.935136
216582740,70305048,16581,769318,1503.81,37090000,215735,0.00195473,0.280424,0.280424,0.552879
216575373,70305048,881,1255710,1152.57,61524200,170683,0.000917864,0.135925,0.135721,0.80282
216580446,70305048,16024,7382700,8725.02,360864000,1355740,0.00118182,0.183638,0.179953,0.923256
