id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252497822,70430904,368,34969,116.559,1858390,15589.2,0.0033332,0.445802,0,0
252500285,70430904,981,609446,62.2218,7296800,8661.23,0.000102096,0.0142117,0.0142855,0.746027
252497648,70430904,294,15351400,35195.1,687946000,4863570,0.00229264,0.316816,0.316816,0.450691
252503016,70430904,16948,3005170,6852.32,126623000,1062750,0.00228018,0.353642,0.353575,1.01773
252498114,70430904,502,11574700,35742.4,480049000,4987630,0.00308797,0.430907,0.430907,0.626502
252497641,70430904,290,18043700,20029.2,672046000,2734140,0.00111004,0.151529,0.15153,0.81495
252501259,70430904,15927,349690,956.397,12639000,125133,0.00273499,0.35784,0.35784,0.295305
252501859,70430904,16247,5804850,6937.51,212607000,941385,0.00119512,0.162172,0.162172,0.723049
252502965,70430904,16907,454597,778.007,16056300,105453,0.00171142,0.231971,0.231971,0.404785
252500351,70430904,1042,874225,2366.38,38582000,318312,0.00270683,0.364108,0.364108,0.327584
252500372,70430904,1064,8895160,21437.7,438143000,3219300,0.00241004,0.361916,0.361657,0.390032
252504374,70430904,17546,34969,252.078,1816110,34260.7,0.00720861,0.979746,0,0
252500645,70430904,15584,104907,35.5395,4031920,4828.85,0.000338771,0.0460298,0.0460298,0.422776
252503809,70430904,17317,1073840,8924.28,35888600,1187840,0.0083106,1.10616,1.10537,0.368538
252502383,70430904,16588,384659,830.717,17487300,127852,0.00215962,0.332377,0.332377,0.463831
252501317,70430904,15961,1503220,9667.45,84634500,1404480,0.00643119,0.93432,0.934493,0.667416
252502733,70430904,16813,60181600,127373,2898200000,18519600,0.00211647,0.307729,0.307729,0.781628
252502143,70430904,16429,2692610,6279.8,112443000,845381,0.00233223,0.313963,0.313963,0.481287
252504048,70430904,17433,1003980,5518.21,35068900,746786,0.00549636,0.743828,0.738824,0.812514
252499971,70430904,874,174845,277.27,5580000,38693.3,0.0015858,0.2213,0.2213,0.296088
252504463,70430904,111220654,524535,797.17,22919900,111944,0.00151977,0.213415,0.213415,0.396541
252502692,70430904,16774,524535,1339.56,21754300,183370,0.0025538,0.349586,0.349586,0.486573
252501551,70430904,16065,3202600,5273.78,106116000,729154,0.00164672,0.227676,0.227213,0.791604
252502006,70430904,16338,874225,1305.78,34081800,174864,0.00149364,0.200022,0.200022,0.379985
252500134,70430904,905,835964,1426.8,24378000,196002,0.00170677,0.234462,0.233649,0.665958
252500363,70430904,1054,874225,2492.53,39377300,337855,0.00285113,0.386462,0.386462,0.47528
252500566,70430904,10705,139876,368.838,7294410,54311.3,0.0026369,0.388282,0.388282,0.778845
252500737,70430904,15630,594473,108.175,20047900,15246.9,0.000181968,0.0256478,0.0256478,0.44706
252503819,70430904,17325,244783,1248.68,9485000,170674,0.00510115,0.697246,0.697246,0.41834
252503113,70430904,17013,489566,376.65,14852500,50313.9,0.000769355,0.102772,0.102772,0.740576
252501804,70430904,16197,454597,771.867,19450300,106760,0.00169792,0.234845,0.234845,0.530476
252501400,70430904,15969,5769880,14319.5,256129000,1964040,0.00248176,0.340396,0.340396,0.507637
252504186,70430904,17508,609332,1620.94,15889000,222761,0.00266019,0.365582,0.347262,0.914464
252500434,70430904,1125,559504,1992.86,25856800,269393,0.00356183,0.481486,0.481486,0.266028
252497005,70430904,51,4091370,7144.77,180029000,979793,0.0017463,0.239478,0.239478,0.789637
252504471,70430904,111220666,1328820,2966.22,48013700,400693,0.00223222,0.30154,0.30154,0.429009
252501635,70430904,16104,10245900,71685,383015000,9885900,0.00699645,0.964863,0.964863,0.914588
252497900,70430904,409,1538640,5415.53,69993600,748615,0.00351969,0.486544,0.486544,0.527934
252501220,70430904,15909,13355200,58375.8,688678000,8488380,0.00437102,0.635587,0.636694,0.65781
252497930,70430904,425,1119010,1104.61,41884900,150473,0.00098713,0.13447,0.13447,0.576707
252501854,70430904,16243,489566,427.569,19261000,57386.7,0.000873362,0.117219,0.117219,0.26703
252503373,70430904,17113,944163,5725.39,34822000,786846,0.00606398,0.833379,0.833379,0.523012
252497620,70430904,280,34969,333.226,1760060,45855.3,0.00952917,1.31131,0,0
252501005,70430904,15791,209814,36.8005,8805290,5004.63,0.000175396,0.0238527,0.0238527,0.28336
252502290,70430904,16526,34969,54.7074,1653370,7626.5,0.00156445,0.218093,0,0
252498073,70430904,477,94450300,67614,3795670000,9350480,0.000715868,0.0989989,0.0990407,0.94641
252501086,70430904,15845,3930880,5359.2,146211000,735986,0.00136336,0.187232,0.187291,0.660935
252503393,70430904,17122,69938,415.322,3219750,57375,0.00593844,0.820369,0.820369,0.300735
252500534,70430904,10689,4965380,7366.28,107496000,1129110,0.00148353,0.227397,0.227387,1.1864
252503979,70430904,17390,696640,4137.42,23557900,560952,0.0059391,0.805225,0.802461,0.621641
252500311,70430904,999,104907,2555.24,5712590,359638,0.0243572,3.42816,3.42816,0.0882057
252498189,70430904,536,3112240,1098.51,110937000,144973,0.000352964,0.0465816,0.0465816,0.664814
252501514,70430904,16043,629442,3195.37,29482500,442759,0.00507652,0.703414,0.703414,0.496844
252502286,70430904,16521,69938,173.214,3342210,27399.3,0.00247667,0.391765,0.391765,0.626929
252500321,70430904,1007,11434900,24173.3,556629000,3754290,0.002114,0.32832,0.32832,0.647419
252497777,70430904,345,7224410,20062.4,266674000,2722560,0.00277703,0.376855,0.376269,0.987456
252504014,70430904,17409,139876,1099.46,5065930,150872,0.00786026,1.07862,1.07862,0.143225
252504585,70430904,111220788,664411,2372.58,25650500,321731,0.00357095,0.484235,0.484235,0.511871
252503552,70430904,17198,524531,2403.22,19181800,320818,0.00458164,0.611628,0.611625,0.428955
252497846,70430904,378,4441060,23134.8,223422000,3127450,0.00520928,0.704213,0.704213,0.373878
252500465,70430904,10681,3387150,4124.94,155577000,612971,0.00121782,0.18097,0.180879,0.610517
252498213,70430904,551,559504,181.341,20634800,23762,0.000324111,0.0424697,0.0424697,0.542213
252501698,70430904,16137,454597,1996.04,18505100,293446,0.0043908,0.645509,0.645509,0.396873
252501829,70430904,16225,2937400,1800.93,111527000,246780,0.000613103,0.0840132,0.0840132,0.621694
252502878,70430904,16867,2238020,5558.77,90083700,764812,0.00248379,0.341736,0.341736,0.77021
252497308,70430904,194,8637340,6446.42,321701000,899103,0.000746344,0.104095,0.104095,0.59585
252502712,70430904,16798,419628,730.149,15869200,97061.8,0.00173999,0.231304,0.231304,0.477799
252503617,70430904,17233,209814,1434.23,8634800,196283,0.00683573,0.935509,0.935509,0.528912
252501994,70430904,16331,454597,735.895,17366500,105192,0.00161879,0.231396,0.231396,0.684401
252502699,70430904,16783,349690,682.284,13360200,92920,0.00195111,0.265721,0.265721,0.349891
252500577,70430904,10720,6993800,11602.3,361216000,1734370,0.00165894,0.247987,0.247987,0.807584
252503062,70430904,16975,1084040,3273.01,40126000,445819,0.00301927,0.411257,0.411257,0.446215
252497595,70430904,268,314720,166.462,11363400,22403.5,0.000528921,0.0711855,0.0711855,0.339063
252497241,70430904,159,10523300,18215.1,391234000,2526410,0.00173094,0.240078,0.240073,0.893137
252504658,70430904,111220848,314721,3792.83,15812100,523736,0.0120514,1.66413,1.66413,0.112426
252501805,70430904,16198,139876,117.141,5963530,15874,0.000837463,0.113486,0.113486,0.572174
252501590,70430904,16082,10071100,59233.9,500371000,8075690,0.00588159,0.80187,0.80187,0.401316
252504602,70430904,111220800,1073840,8924.28,35888600,1187840,0.0083106,1.10616,1.10537,0.368538
252500058,70430904,890,594473,2411.02,24694100,331440,0.00405573,0.557536,0.557536,0.638539
252504029,70430904,17421,1084040,7034.58,48610200,972031,0.00648923,0.896676,0.896676,0.69582
252497668,70430904,303,1748450,2224.05,65234800,286884,0.00127201,0.164079,0.164079,0.412257
252502128,70430904,16421,804287,1092.08,33541300,148164,0.00135782,0.184218,0.184218,0.837172
252503957,70430904,17381,1216840,4779.79,32830100,653896,0.00392804,0.537373,0.500594,0.979369
252498437,70430904,604,349690,920.996,13290600,123751,0.00263375,0.353887,0.353887,0.450229
252497602,70430904,271,279752,319.081,9606730,43470.6,0.00114059,0.15539,0.15539,0.177934
252497748,70430904,331,1119010,502.151,32273800,65956.5,0.000448747,0.0589419,0.0589419,0.822197
252501656,70430904,16114,63468700,238606,2658770000,35081100,0.00375943,0.552731,0.552731,0.653883
252502320,70430904,16544,1223920,1978.82,50485000,268412,0.0016168,0.219306,0.219306,0.507151
252502664,70430904,16734,104907,736.712,3854440,100402,0.00702253,0.95706,0.95706,0.334376
252502303,70430904,16534,34969,32.8783,1356760,4350.7,0.000940211,0.124416,0,0
252498463,70430904,620,629442,1618.05,28217000,221412,0.00257062,0.351759,0.351759,0.426666
252500454,70430904,10672,4580940,11044.9,238779000,1717490,0.00241106,0.374921,0.374921,0.564772
252501930,70430904,16287,699380,496.644,26044600,64454.6,0.000710121,0.0921596,0.0921596,0.351773
252500342,70430904,1033,4126270,9732.65,204660000,1394840,0.0023587,0.338038,0.338038,0.637018
252504359,70430904,17538,3305890,9184.05,101799000,1293000,0.00277809,0.391119,0.389599,1.0233
252498024,70430904,430,2412860,8382.83,113531000,1174740,0.00347423,0.486867,0.486867,0.541647
252498483,70430904,632,3496900,15403.7,163325000,2398120,0.00440494,0.685785,0.685785,0.679495
252501239,70430904,15916,5433440,13296.5,171643000,1922800,0.00244717,0.353883,0.342173,0.993203
252497140,70430904,105,69870.2,321.985,2345410,42529.5,0.00460832,0.608693,0.608688,0.0161074
252503047,70430904,16967,8602370,24852.4,320041000,3392390,0.00288902,0.394355,0.394355,0.711477
252497638,70430904,289,559504,2860.11,28672400,391800,0.00511186,0.700263,0.700263,0.41607
252504610,70430904,111220816,314721,4805.72,17537800,671372,0.0152698,2.13323,2.13323,0.121964
252497751,70430904,333,209814,208.998,9055350,28577.1,0.000996112,0.136202,0.136202,0.501147
252501019,70430904,15804,1014100,352.488,45851600,48079.4,0.000347586,0.0474109,0.0474109,0.366576
252501323,70430904,15964,314583,2892.55,17521500,423018,0.00919487,1.34469,1.34483,0.43982
252500767,70430904,15679,839226,412.751,24085600,55072.9,0.000491823,0.0656235,0.0656226,0.561784
252503851,70430904,17341,104907,334.813,3853530,45327.8,0.00319152,0.432076,0.432076,0.404897
252497213,70430904,141,3916520,2008.96,138491000,271903,0.000512944,0.0694245,0.0694247,0.810465
252498026,70430904,433,1153980,8040.98,57665400,1121410,0.00696806,0.971779,0.971779,0.179877
252497754,70430904,334,1783410,1192.17,63976300,155334,0.000668476,0.0870996,0.0870995,0.554396
252502245,70430904,16478,1223920,1714.58,47933900,231896,0.0014009,0.189471,0.189471,0.533841
252501326,70430904,15966,209814,1225.31,11410000,176691,0.00583997,0.842133,0.842133,0.357269
252497599,70430904,269,279752,171.56,9385470,23263.5,0.000613258,0.0831577,0.0831577,0.602323
252503188,70430904,17076,979132,6312.28,37975400,855747,0.00644681,0.873986,0.873986,0.229106
252498396,70430904,583,2377890,6472.48,107164000,868980,0.00272194,0.365441,0.365441,0.497032
252497501,70430904,201,3489080,4054.47,96909900,556620,0.00116204,0.159532,0.15925,0.924671
252503658,70430904,17262,139499,460.851,3901420,60483.6,0.00330361,0.433577,0.433485,0.282807
252498457,70430904,616,699380,1741.79,28770800,236528,0.00249048,0.338197,0.338197,0.465085
252504018,70430904,17411,244761,340.806,6040850,44910.4,0.0013924,0.183487,0.183479,0.469374
252499608,70430904,809,3461930,1677.94,140100000,222755,0.000484684,0.0643441,0.0643441,0.699904
252500759,70430904,15667,2972250,1421.41,88937000,191790,0.000478228,0.0645268,0.0645257,1.02924
252500955,70430904,15780,384659,70.2402,15733200,9994.17,0.000182604,0.0259819,0.0259819,1.04338
252504010,70430904,17406,34969,122.041,1235010,16656.8,0.00348998,0.47633,0,0
252501814,70430904,16216,454597,339.97,18568700,47243.3,0.00074785,0.103924,0.103924,0.438346
252500564,70430904,10704,1643540,7987.62,77610200,1208930,0.00486,0.735562,0.735562,0.52902
252501652,70430904,16113,1223920,11177.4,59649500,1524990,0.00913251,1.24599,1.24599,0.476171
252502439,70430904,16626,4720820,13265.3,168303000,1777760,0.00280996,0.376579,0.376579,0.754816
252503051,70430904,16970,2272980,8870.46,88087500,1209030,0.00390256,0.531913,0.531913,0.691791
252497158,70430904,114,139781,362.655,4821280,48344.1,0.00259446,0.345857,0.345895,0.203172
252500656,70430904,15589,3252120,2351.39,121852000,320213,0.000723034,0.0984629,0.0984629,0.715223
252501460,70430904,16011,4332700,14294.9,169340000,1972530,0.0032993,0.455265,0.455045,0.491518
252502241,70430904,16475,244783,352.385,9522920,50481.3,0.00143958,0.206229,0.206229,0.326244
252503504,70430904,17163,349690,618.432,13081400,85125.4,0.00176852,0.243431,0.243431,0.417862
252504516,70430904,111220718,349690,618.432,13081400,85125.4,0.00176852,0.243431,0.243431,0.417862
252501620,70430904,16097,139876,159.213,5978120,21667.1,0.00113825,0.154902,0.154902,0.0179402
252501467,70430904,16015,1958260,8591.32,86612200,1167060,0.00438721,0.595969,0.595969,0.390917
252500375,70430904,1067,489566,853.184,14642500,111799,0.00174273,0.228363,0.228363,0.398675
252503433,70430904,17140,524535,3379.47,20441400,453227,0.0064428,0.864055,0.864055,0.278984
252502426,70430904,16616,874225,2127.89,35333000,287532,0.00243403,0.328899,0.328899,0.467308
252501469,70430904,16016,75790100,255249,2956530000,35960700,0.00336785,0.474477,0.469585,1.00314
252497253,70430904,167,664411,1157.57,27781700,157820,0.00174225,0.237534,0.237534,0.383954
252498715,70430904,657,1988800,1590.87,54830500,221329,0.000799916,0.111288,0.111235,0.643971
252501212,70430904,15905,43580900,172562,1932080000,25049800,0.00395957,0.574788,0.574498,0.723447
252501643,70430904,16109,2552740,14874.5,82488200,2063180,0.00582688,0.808222,0.808222,1.16915
252499577,70430904,786,314721,1481.56,15908200,203792,0.00470753,0.647531,0.647531,0.293272
252497243,70430904,160,2761240,3194.05,86352100,438086,0.00115675,0.158656,0.158727,0.612543
252502717,70430904,16801,69938,34.351,2210950,4623,0.000491164,0.0661014,0.0661014,0.255936
252504000,70430904,17400,1573480,6689.74,49752200,906775,0.00425155,0.576285,0.576246,0.539903
252503645,70430904,17256,1503340,5975.05,53553700,801051,0.00397451,0.532847,0.532767,0.391369
252500354,70430904,1045,139876,908.95,7397130,123680,0.00649826,0.884209,0.884209,0.479101
252502348,70430904,16565,699380,1302.29,29882200,186762,0.00186206,0.26704,0.26704,0.402367
252502606,70430904,16691,769318,2979.94,33957800,418996,0.00387348,0.544633,0.544633,0.423742
252501280,70430904,15940,8601660,7545.45,316199000,1005800,0.000877209,0.116931,0.116927,0.861358
252502247,70430904,16479,594473,1042.71,24013800,141404,0.001754,0.237865,0.237865,0.45065
252502582,70430904,16677,944163,2404.37,42827800,345879,0.00254656,0.366334,0.366334,0.305879
252503544,70430904,17193,209791,534.18,7317100,69819.8,0.00254624,0.332806,0.332796,0.195777
252500452,70430904,10671,69936.6,36.9051,1355670,5249.59,0.000527694,0.0750622,0.0750621,0.488686
252502915,70430904,16880,384659,1040.38,16596700,141058,0.00270468,0.36671,0.36671,0.379886
252503377,70430904,17115,944163,5725.39,34822000,786846,0.00606398,0.833379,0.833379,0.523012
252501868,70430904,16254,419628,260.713,16346500,34763.2,0.000621296,0.082843,0.082843,0.424505
252502295,70430904,16529,34969,118.506,1688840,19772.8,0.00338889,0.565437,0,0
252500459,70430904,10677,5979590,16478.6,269383000,2617710,0.00275581,0.437774,0.437772,1.04022
252499587,70430904,796,69938,112.723,3062010,15280.7,0.00161176,0.218489,0.218489,0.22627
252501452,70430904,16007,57076100,255042,2239020000,34943700,0.00446844,0.612229,0.609852,0.756885
252500596,70430904,10732,1993230,4747.74,113642000,690953,0.00238193,0.34665,0.34665,0.670542
252497922,70430904,422,664411,887.329,25423800,118945,0.00133551,0.179023,0.179023,0.333383
252499700,70430904,830,839256,424.976,33211400,56957.8,0.000506373,0.067867,0.067867,0.367122
252499989,70430904,878,690462,155.05,10216000,21740,0.00022456,0.0314862,0.0318992,0.804684
252502446,70430904,16631,3391990,10455.3,124764000,1396840,0.00308235,0.411804,0.411804,0.647061
252500385,70430904,1079,1293850,1369.18,54707600,196339,0.00105822,0.151748,0.151748,0.749486
252500691,70430904,15608,594473,434.066,21553700,64544.4,0.00073017,0.108574,0.108574,0.764399
252502033,70430904,16359,629442,1100.35,24693400,147365,0.00174814,0.23412,0.23412,0.586695
252500846,70430904,15761,34969,3.1905,1321760,424.586,9.12381e-05,0.0121418,0,0
252503589,70430904,17218,1049030,3104.93,28494500,412448,0.0029598,0.39317,0.393168,0.759611
252503961,70430904,17383,1216840,4779.79,32830100,653896,0.00392804,0.537373,0.500594,0.979369
252501483,70430904,16027,18813300,113911,917159000,16031100,0.0060548,0.852116,0.852116,0.563822
252502343,70430904,16562,69938,40.2251,2718880,5427.83,0.000575153,0.0776092,0.0776092,0.186179
252497199,70430904,135,375503,758.659,10726800,100205,0.00202038,0.266855,0.264194,0.48334
252500392,70430904,1085,384659,1793.81,17196300,251856,0.00466337,0.65475,0.65475,0.285008
252497142,70430904,106,174845,714.778,6522560,96142.3,0.00408807,0.549872,0.549872,0.37505
252501228,70430904,15912,2658150,10990.8,127814000,1585430,0.00413473,0.59644,0.597884,0.550242
252502589,70430904,16682,839256,1528.83,36610400,206746,0.00182165,0.246344,0.246344,0.236449
252501160,70430904,15874,559504,149.301,20653100,19895,0.000266845,0.0355582,0.0355582,0.389303
252502891,70430904,16871,349690,636.026,13242400,86380.4,0.00181883,0.24702,0.24702,0.174785
252503106,70430904,17009,244783,511.51,8462320,70996.7,0.00208965,0.29004,0.29004,0.343727
252500908,70430904,15771,1888330,844.93,81056600,115290,0.000447449,0.0610539,0.0610538,0.705589
252502556,70430904,16663,104907,80.1237,4196470,10693.2,0.00076376,0.10193,0.10193,0.0122918
252501897,70430904,16269,384659,222.913,14260000,29655.9,0.000579507,0.0770967,0.0770967,0.410456
252497761,70430904,337,6432190,29012.4,251191000,4016920,0.0045105,0.624503,0.624308,0.774969
252500469,70430904,10684,2098140,5550.17,106217000,793998,0.00264529,0.37843,0.37843,0.655522
252504683,70430904,111220870,279747,1051.43,11143500,142925,0.00375851,0.510909,0.510908,0.868223
252498704,70430904,656,4115340,5621.36,104067000,822211,0.00136595,0.199792,0.198131,1.22995
252498192,70430904,537,559504,137.441,22515200,18093,0.000245648,0.0323376,0.0323376,0.544355
252501036,70430904,15815,1084040,931.225,48228600,123966,0.000859033,0.114355,0.114355,0.48131
252502378,70430904,16585,104907,179.59,4628690,27572.9,0.0017119,0.262832,0.262832,0.250018
252503908,70430904,17365,314721,4805.72,17537800,671372,0.0152698,2.13323,2.13323,0.121964
252500194,70430904,919,909194,4294.27,41155500,584046,0.00472316,0.642378,0.642378,0.240705
252501798,70430904,16191,4196280,7035.23,159938000,971090,0.00167654,0.231417,0.231417,0.53956
252502082,70430904,16400,874225,997.559,38681400,134334,0.00114108,0.153661,0.153661,0.696178
252503826,70430904,17328,978848,3760.27,32712900,501106,0.00384153,0.511935,0.511823,0.487985
252498882,70430904,677,1014100,4532.12,51164700,608846,0.0044691,0.60038,0.60038,0.390889
252501191,70430904,15898,2762540,1060.17,99996000,143222,0.000383767,0.0518444,0.0518443,0.57645
252496936,70430904,9,2203050,14986.8,108141000,2225160,0.00680277,1.01004,1.01004,0.731257
252497714,70430904,320,3281290,875.916,52579000,126879,0.000266943,0.0386674,0.0409756,1.6915
252502768,70430904,16841,2377890,4984.16,120239000,725253,0.00209604,0.304998,0.304998,0.789437
252501581,70430904,16079,734349,3481.7,34977100,485306,0.00474121,0.660865,0.660865,0.421333
252502335,70430904,16555,34969,26.4475,1418570,3914.19,0.000756312,0.111933,0,0
252500427,70430904,1117,9651440,42605.8,354747000,5760400,0.00441445,0.596844,0.596844,0.53079
252504112,70430904,17476,9921170,39220.7,331970000,5411410,0.00395323,0.545441,0.538915,0.950513
252499694,70430904,829,524535,1039.11,22287300,155307,0.00198101,0.296085,0.296085,0.515665
252500269,70430904,974,2028080,6138.26,91034200,831770,0.00302664,0.410127,0.410116,0.576284
252501092,70430904,15847,933891,932.936,29318000,130335,0.000998977,0.139561,0.140025,0.751568
252502903,70430904,16875,279752,345.232,10045200,47597.8,0.00123406,0.170143,0.170143,0.124651
252501971,70430904,16315,1014100,856.637,42685800,117007,0.000844725,0.11538,0.11538,0.828217
252503360,70430904,17107,979132,2997.85,31924000,407305,0.00306174,0.415986,0.415986,1.03634
252503842,70430904,17337,244507,468.741,6078650,61611.1,0.00191709,0.251981,0.251835,0.561928
252504499,70430904,111220698,559504,460.166,16528500,60967,0.000822454,0.108966,0.108966,0.695574
252503688,70430904,17282,1188950,2946.65,32946100,388765,0.00247837,0.326983,0.326983,0.745014
252503923,70430904,17370,384623,1148.87,14174400,153333,0.00298701,0.398659,0.398668,0.382367
252502346,70430904,16564,769318,1399.69,32902400,199930,0.00181939,0.259879,0.259879,0.405641
252501658,70430904,16115,14547100,61942.2,649977000,9513690,0.00425804,0.653992,0.653992,0.68436
252503087,70430904,16997,384659,1453.98,17687100,197291,0.00377993,0.512898,0.512898,0.262798
252497277,70430904,180,718020,1017.72,28366100,137309,0.0014174,0.191233,0.188734,0.738455
252504527,70430904,111220724,664411,2704.98,25573100,368619,0.00407125,0.554806,0.554806,0.659681
252496951,70430904,19,139876,211.723,5529340,28835.1,0.00151365,0.206148,0.206148,0.328872
252497001,70430904,50,244783,455.631,11164500,62447.2,0.00186137,0.255112,0.255112,0.383885
252497535,70430904,235,1211440,3891.92,34060000,528824,0.00321265,0.436526,0.418127,1.02373
252504107,70430904,17472,400729,264.425,6216180,36245.1,0.00065986,0.090448,0.0895172,0.958693
252501554,70430904,16066,2961700,6187.19,108527000,860003,0.00208907,0.290375,0.290195,0.869664
252503079,70430904,16992,174845,1076.27,7987100,147588,0.00615555,0.844108,0.844108,0.374873
252498038,70430904,445,1433580,3765.17,46904800,506908,0.00262641,0.353595,0.3536,0.563352
252497522,70430904,223,314717,188.492,8806600,26474.5,0.000598926,0.0841218,0.0841213,0.463541
252502954,70430904,16900,279752,637.48,11691300,85285.5,0.00227873,0.304861,0.304861,0.296261
252500689,70430904,15607,349690,107.343,12018600,14695.6,0.000306965,0.0420246,0.0420246,0.522457
252501697,70430904,16136,3426960,10925.5,134714000,1574760,0.00318809,0.45952,0.45952,0.383464
252503034,70430904,16958,559504,2606.41,22981300,358622,0.00465842,0.640965,0.640965,0.412888
252503669,70430904,17271,839049,4068.97,30356500,549803,0.0048495,0.655269,0.65512,0.404299
252501801,70430904,16194,734349,1328.63,29223400,180486,0.00180926,0.245777,0.245777,0.437834
252504037,70430904,17426,3112130,12469.1,112920000,1730030,0.00400662,0.555899,0.555895,0.915891
252497279,70430904,181,1643540,1170.92,67782500,161661,0.000712434,0.0983614,0.0983614,0.494892
252497528,70430904,228,2190360,11112.8,106207000,1620990,0.00507352,0.740054,0.741528,0.501424
252502038,70430904,16363,209814,416.916,7793430,55162.9,0.00198708,0.262913,0.262913,0.282915
252497915,70430904,418,944153,772.771,32924800,113056,0.00081848,0.119743,0.119742,1.03628
252499369,70430904,747,174845,375.277,7490120,50519.4,0.00214634,0.288938,0.288938,0.390773
252503523,70430904,17178,664411,2324.9,23785600,314329,0.0034992,0.473094,0.473094,0.616819
252500790,70430904,15702,104907,38.9178,2340060,5460.26,0.000370974,0.0520485,0.0520485,1.54722
252500902,70430904,15768,664411,179.15,22843600,24636.6,0.000269638,0.0370804,0.0370804,0.933571
252502637,70430904,16711,174845,250.887,6704850,34642.6,0.00143491,0.198133,0.198133,0.22726
252501992,70430904,16330,454597,735.895,17366500,105192,0.00161879,0.231396,0.231396,0.684401
252504404,70430904,17565,449553,1464.41,14766300,202388,0.00325749,0.450199,0.446329,0.680801
252500300,70430904,989,944163,4313.89,39056100,604447,0.00456901,0.640193,0.640193,0.311664
252503426,70430904,17136,34969,59.2375,1083990,7791.65,0.001694,0.222816,0,0
252497766,70430904,340,594473,3324.49,27451600,468650,0.00559234,0.788345,0.788345,0.249094
252501560,70430904,16068,4510050,14170.7,189787000,1911840,0.00314202,0.423908,0.423883,0.531281
252500341,70430904,1031,944163,482.377,32639100,63901.8,0.000510904,0.0676809,0.0676809,0.550678
252503673,70430904,17273,104901,137.522,2623040,17883.2,0.00131098,0.170477,0.170476,0.28898
252497743,70430904,329,18400800,63282.4,802792000,8913760,0.0034391,0.484421,0.483722,0.911149
252504397,70430904,17559,174120,766.35,6226030,105548,0.00440126,0.606179,0.603874,0.858371
252502758,70430904,16827,454597,1806.08,18598000,252470,0.00397292,0.55537,0.55537,0.176739
252497939,70430904,429,1677590,2231.31,57542300,330852,0.00133006,0.197218,0.19729,1.08077
252500616,70430904,182305709,1223920,9208.7,55679700,1255260,0.00752397,1.02561,1.02561,0.472348
252500292,70430904,985,25042900,110754,901431000,15332800,0.00442255,0.612261,0.602723,0.903266
252497771,70430904,343,272167000,755255,10273500000,103568000,0.00277496,0.38053,0.379943,0.921843
252499598,70430904,804,104907,275.023,4066110,36557.9,0.00262158,0.348479,0.348479,0.483426
252502268,70430904,16496,34969,58.9286,1259960,7825.14,0.00168517,0.223773,0,0
252498057,70430904,463,11295000,57157.1,456235000,8416400,0.00506039,0.745145,0.745145,0.433464
252497511,70430904,211,1958260,14804.4,102715000,2030690,0.00755994,1.03698,1.03698,0.223217
252498496,70430904,642,559444,805.594,13822000,104999,0.00143999,0.187685,0.187686,0.830004
252502647,70430904,16722,314721,501.196,11254500,68387.1,0.00159251,0.217294,0.217294,0.378603
252497175,70430904,123,419628,1307.8,16484600,185637,0.00311656,0.442384,0.442384,0.279082
252498452,70430904,612,2133110,3260.47,71051600,448643,0.00152851,0.210324,0.210324,0.468106
252500568,70430904,10707,139876,550.365,7684750,79833.1,0.00393467,0.570742,0.570742,0.580672
252498371,70430904,578,594473,501.966,24710100,67361.6,0.000844389,0.113313,0.113313,0.433596
252500162,70430904,914,34969,47.4211,1417490,6266.18,0.00135609,0.179192,0,0
252502779,70430904,16847,839256,3071.61,35013700,427017,0.00365992,0.508804,0.508804,0.760703
252503396,70430904,17123,4825680,25413.2,167017000,3387870,0.00526624,0.702049,0.702044,0.460375
252501315,70430904,15960,1748000,11625.9,98428700,1688300,0.00665098,0.965845,0.965986,0.652565
252503491,70430904,17154,839256,4469.19,27879100,594733,0.00532518,0.708644,0.708644,0.346433
252500728,70430904,15624,1398760,620.138,48278600,88826.3,0.000443349,0.0635036,0.0635037,1.21974
252501406,70430904,15975,2063170,4590.43,88637600,637863,0.00222494,0.309167,0.309167,0.412996
252504004,70430904,17403,139876,765.494,5398720,104946,0.00547266,0.750282,0.750282,0.611117
252499714,70430904,835,7658180,9449.68,295928000,1271240,0.00123393,0.165997,0.165998,0.94065
252502608,70430904,16692,11784600,34054.6,503501000,4697930,0.00288976,0.398651,0.398651,0.373292
252501255,70430904,15925,909194,1398.58,38612200,190819,0.00153827,0.209878,0.209878,0.561104
252501672,70430904,16122,2797520,11883.6,130876000,1834110,0.00424792,0.65562,0.65562,0.65622
252503100,70430904,17004,1783420,3109.68,62421700,429265,0.00174366,0.240698,0.240698,0.443238
252497802,70430904,360,244783,909.224,10878200,121469,0.00371441,0.496229,0.496229,0.216497
252498233,70430904,562,69938,21.6781,2817250,2864.03,0.000309962,0.040951,0.040951,0.466681
252501922,70430904,16282,34969,31.7644,1222570,4496.68,0.00090836,0.12859,0,0
252502547,70430904,16657,34969,28.8924,1613020,3950.98,0.000826229,0.112985,0,0
252502566,70430904,16668,29129200,84983.3,1291160000,11832500,0.00291746,0.406207,0.406207,0.448082
252501874,70430904,16257,384659,497.96,13920200,68574.5,0.00129455,0.178274,0.178274,0.493215
