id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216942787,70429507,16436,1573600,17745.7,84175300,2714860,0.0112771,1.72525,1.72525,0.488049
216945562,70429507,17150,908587,1660.61,38665100,223713,0.00182769,0.246221,0.252879,0.693911
216944251,70429507,16871,349494,1564.69,17379700,229835,0.004477,0.657622,0.657505,0.403435
216942466,70429507,16314,875064,851.909,41225200,119717,0.00097354,0.136809,0.149835,0.684034
216947586,70429507,17429,270411,1309.78,13475200,175151,0.00484366,0.647724,0.633159,0.185578
216942584,70429507,16388,919357,4594.53,51232000,724765,0.00499754,0.788339,0.795457,0.448893
216944187,70429507,16854,1972700,16861.9,104324000,2477140,0.0085476,1.25571,1.26001,0.459182
216941088,70429507,15666,7182690,6823.75,259768000,918536,0.000950027,0.127882,0.135345,0.828659
216943440,70429507,16652,452513,421.717,20843200,60661.6,0.000931945,0.134055,0.134064,0.651304
216945662,70429507,17172,856985,5225.02,33409000,712667,0.00609698,0.831598,0.833173,0.618849
216948757,70429507,111220730,314721,752.463,11366400,100981,0.00239089,0.320859,0.320859,0.729059
216939569,70429507,170,1188950,13251,63748600,2029050,0.0111451,1.70659,1.70659,0.560407
216941813,70429507,16024,9995960,39450.6,376272000,5459670,0.00394666,0.546188,0.540868,1.08826
216939894,70429507,411,1713410,9759.17,85302700,1344310,0.00569577,0.784583,0.784563,0.554464
216944209,70429507,16860,174845,940.699,8959190,144035,0.00538019,0.823787,0.823787,0.240062
216941807,70429507,16015,1946770,20338.5,104060000,2828350,0.0104473,1.45284,1.45151,0.440307
216944311,70429507,16889,1550680,3779.65,68638600,511421,0.00243741,0.329804,0.342171,0.588275
216941985,70429507,16091,69938,860.172,3797760,120876,0.0122991,1.72833,1.72833,0.604839
216943153,70429507,16530,2448580,11857,137437000,1997580,0.00484239,0.81581,0.79946,0.716512
216941422,70429507,15832,1617040,9067.3,72665000,1258650,0.00560735,0.77837,0.766323,0.439427
216942312,70429507,16268,74998.3,228.214,3825630,31352.4,0.00304292,0.418041,0.423791,0.313087
216939688,70429507,254,19188800,75478.2,871147000,10812800,0.00393345,0.563496,0.584623,0.831593
216940876,70429507,10725,3516820,67974.1,189236000,10750300,0.0193283,3.05683,3.04593,0.122533
216948380,70429507,17555,50194.8,401.207,2392250,61812.7,0.007993,1.23146,1.2297,0.207243
216940360,70429507,886,12237000,44683.2,598245000,6285750,0.00365149,0.513669,0.540594,0.68368
216941721,70429507,15956,39979900,374924,1891020000,52889900,0.00937782,1.32291,1.30514,0.914177
216940979,70429507,15613,644447,946.647,28647900,129488,0.00146893,0.200929,0.211801,0.638633
216944160,70429507,16846,1516700,14765.2,84648000,2139500,0.0097351,1.41063,1.38177,0.575995
216947449,70429507,17388,407663,391.208,9647890,51835.1,0.000959636,0.127152,0.141552,0.782579
216940967,70429507,15605,346808,735.58,16623900,101075,0.002121,0.291445,0.278105,0.510139
216947042,70429507,17336,125617,332.089,4180950,43513.5,0.00264367,0.346398,0.346886,0.398471
216948601,70429507,17648,69772.8,2.10828,2042760,279.673,3.02163e-05,0.00400834,0.00401429,0.891879
216941561,70429507,15875,454597,1714.32,22366800,234970,0.00377107,0.516875,0.516875,0.514997
216941767,70429507,15983,4387960,64088.3,235180000,8958460,0.0146055,2.0416,2.0262,0.755135
216946441,70429507,17298,981566,6652.03,43436700,908706,0.00677696,0.925772,0.907003,0.852114
216940999,70429507,15653,1331030,1138.2,51823400,154561,0.000855123,0.116121,0.121261,0.6331
216941175,70429507,15698,119524,247.245,5385710,33616,0.00206858,0.281249,0.301013,0.657462
216941132,70429507,15684,2295870,2599.02,80077600,345702,0.00113204,0.150576,0.162556,0.762175
216947584,70429507,17427,2023900,5640.2,75267700,751449,0.0027868,0.371288,0.372133,0.717773
216942064,70429507,16126,27711400,295225,1427190000,45031800,0.0106536,1.62503,1.6152,0.526611
216944073,70429507,16813,59223700,796193,3302850000,124361000,0.0134438,2.09986,2.0841,0.500816
216942284,70429507,16257,378601,865.551,14764000,114961,0.00228618,0.303646,0.303921,0.26491
216940352,70429507,878,699380,883.881,15116000,117162,0.00126381,0.167523,0.167523,0.883912
216949001,70429507,111220896,104905,119.899,3286400,16736.1,0.00114293,0.159536,0.159537,0.246144
216940342,70429507,867,2194500,22678.6,118634000,3246140,0.0103343,1.47921,1.49458,0.535585
216946129,70429507,17268,640544,3490.15,24522300,480163,0.00544872,0.749617,0.771726,0.644401
216942855,70429507,16450,1166490,6979.27,66752000,1123050,0.00598311,0.962753,1.03306,0.71896
216942180,70429507,16183,34969,173.387,1852250,24271.7,0.00495831,0.694092,0,0
216943507,70429507,16678,11656300,70630.7,684200000,10012800,0.00605942,0.858999,0.847014,0.480859
216939603,70429507,196,353706,3328.54,22479200,485509,0.00941048,1.37263,1.36308,0.156129
216948894,70429507,111220796,34706.7,71.7994,1396580,10669.3,0.00206875,0.307412,0,0
216940451,70429507,929,139876,532.023,7183030,69957.9,0.00380353,0.500142,0.500142,0.152544
216940635,70429507,1037,1783420,6979.99,94489900,981400,0.00391383,0.550291,0.550291,0.317577
216940210,70429507,780,384659,2367.49,19561000,343001,0.00615479,0.891702,0.891702,0.525649
216941172,70429507,15697,450455,428.131,16471200,55837,0.000950441,0.123957,0.123798,0.43292
216939672,70429507,241,1053540,2725.07,28687300,393776,0.00258659,0.373765,0.375044,0.661521
216941977,70429507,16088,174845,2066.4,9716380,290423,0.0118185,1.66103,1.66103,0.376162
216939234,70429507,26,4990760,21962.2,279837000,3043440,0.00440057,0.609815,0.616167,0.655418
216940567,70429507,984,7107710,122482,414585000,19421500,0.0172323,2.73246,2.71641,0.340743
216941344,70429507,15789,204572,262.466,10045400,36084.3,0.001283,0.176389,0.180776,0.45319
216942933,70429507,16474,537287,1355.42,25547100,196703,0.00252272,0.366105,0.359879,0.80787
216940515,70429507,975,34641.8,70.5737,1660770,9399.49,0.00203724,0.271334,0,0
216944306,70429507,16887,1550680,3779.65,68638600,511421,0.00243741,0.329804,0.342171,0.588275
216944581,70429507,16928,2863120,23908.7,140526000,3420960,0.00835057,1.19484,1.19566,0.389
216939599,70429507,194,7140770,16423.4,311073000,2218970,0.00229994,0.310747,0.318776,0.658481
216941726,70429507,15959,2380730,21062,147009000,3067030,0.00884686,1.28827,1.26365,0.390008
216943164,70429507,16534,104329,135.707,4330920,19189.1,0.00130076,0.183928,0.183939,0.456077
216942938,70429507,16476,1179800,3534.57,59308600,532303,0.0029959,0.45118,0.435318,0.962033
216939754,70429507,325,209814,1428.59,11711700,259330,0.00680882,1.236,1.236,0.469672
216944154,70429507,16842,18456000,270003,1061640000,42786700,0.0146296,2.3183,2.30612,0.454211
216944823,70429507,17054,1717560,5392.63,66761000,744376,0.0031397,0.433391,0.457773,0.92906
216942257,70429507,16245,449754,957.352,17831700,126100,0.00212861,0.280376,0.27951,0.332114
216941000,70429507,15655,1331030,1138.2,51823400,154561,0.000855123,0.116121,0.121261,0.6331
216940333,70429507,853,1923300,10249.4,86472000,1453130,0.00532908,0.755542,0.755542,0.532999
216941183,70429507,15701,334056,525.696,11504300,70544.5,0.00157368,0.211176,0.221983,0.352256
216943468,70429507,16663,102296,67.0627,4956620,9008.12,0.000655575,0.0880594,0.0880848,0.665693
216949005,70429507,111220898,27880.9,121.975,1412820,16165.7,0.00437487,0.579813,0,0
216940663,70429507,1061,95144.4,657.536,5765120,98835.6,0.00691093,1.0388,1.03496,0.115128
216945636,70429507,17164,1009160,9194,44661000,1279550,0.00911058,1.26794,1.25206,0.606494
216940179,70429507,721,1880370,8143.85,85539000,1121730,0.00433098,0.596545,0.595958,0.298119
216944276,70429507,16876,6983460,18729.1,309082000,2595820,0.00268192,0.371709,0.385184,0.75168
216939274,70429507,56,9699650,39451.5,509941000,5440340,0.00406732,0.56088,0.537706,0.688992
216941169,70429507,15696,590170,924.858,27000800,124637,0.0015671,0.211189,0.223854,0.577943
216940636,70429507,1038,5105470,39533.1,277926000,5218550,0.00774328,1.02215,1.02215,0.369851
216939722,70429507,287,30801.5,15.9754,1335370,2197.26,0.000518655,0.0713363,0,0
216947603,70429507,17440,1692130,4468.18,52890400,588198,0.00264056,0.347607,0.349229,0.732227
216944703,70429507,16998,305913,734.609,15097100,98875.1,0.00240136,0.323213,0.325983,0.387458
216944854,70429507,17069,104886,193.712,3887510,27409.4,0.00184689,0.261326,0.261359,0.664524
216945668,70429507,17175,542264,4472.56,22042600,611686,0.00824793,1.12802,1.12135,0.34552
216940362,70429507,890,552308,5993.44,28488200,837439,0.0108516,1.51625,1.51435,0.46166
216940935,70429507,15584,209423,102.906,8780030,13827.5,0.000491377,0.0660266,0.0660086,0.470189
216940098,70429507,610,1881670,7803.66,78852300,1136200,0.00414721,0.603828,0.579793,0.69516
216939892,70429507,408,556959,3315.41,20295400,474601,0.0059527,0.852128,0.851629,0.457265
216940803,70429507,1129,79208600,293959,3767910000,43635600,0.0037112,0.550894,0.551909,1.1641
216941715,70429507,15953,349663,3595.14,16881200,500457,0.0102817,1.43126,1.43123,0.353551
216945827,70429507,17219,34898.6,0.878264,474397,119.509,2.51662e-05,0.00342446,0,0
216940345,70429507,870,5385230,65134.8,274245000,9111450,0.0120951,1.69194,1.69194,0.756084
216943821,70429507,16748,69938,25.1995,2375100,3227.98,0.000360311,0.0461549,0.0461549,0.103354
216943355,70429507,16612,1578630,10806.5,79290400,1876310,0.00684548,1.18857,1.12314,1.39301
216939752,70429507,324,174845,1369.42,8282480,194665,0.00783217,1.11335,1.11335,0.484485
216943120,70429507,16511,34876.9,123.206,1340750,17409.9,0.00353259,0.49918,0,0
216941371,70429507,15799,2035020,4868.79,101777000,668532,0.0023925,0.328513,0.339407,0.417323
216940027,70429507,534,450956,4801.82,22143500,666480,0.0106481,1.47792,1.47923,0.387619
216945905,70429507,17234,251977,1331.21,12077600,181831,0.00528304,0.721617,0.701007,0.593
216939654,70429507,231,27737.5,69.9676,1356140,9279.49,0.00252249,0.334547,0,0
216948265,70429507,17540,1735480,3471.57,61519600,469190,0.00200035,0.270352,0.288861,1.03491
216940881,70429507,10729,1084830,10906.2,56770800,1567340,0.0100534,1.44478,1.39883,0.406323
216944244,70429507,16869,949790,4761.67,49828000,656259,0.00501339,0.690951,0.740653,0.446326
216941126,70429507,15682,79402.2,28.3641,1743380,3765.42,0.000357221,0.0474221,0.0452839,0.310041
216941434,70429507,15848,1081970,5727.12,45648200,813110,0.00529324,0.751509,0.745693,0.412612
216941680,70429507,15937,5670540,33298.1,213056000,4737980,0.00587212,0.835542,0.832186,0.614621
216940335,70429507,856,27702100,109779,1377250000,16622200,0.00396283,0.600036,0.605864,1.10291
216941610,70429507,15903,389132000,3032740,18312900000,432243000,0.00779359,1.11079,1.09118,0.896492
216939639,70429507,220,9542780,63681.9,545517000,9394320,0.00667331,0.984443,0.929527,0.508638
216947694,70429507,17474,404518,170.582,10631800,22256.2,0.000421691,0.055019,0.0542511,0.651333
216942030,70429507,16111,699380,13564.3,34122800,1894710,0.0193947,2.70912,2.70912,0.551181
216941806,70429507,16014,9685620,134509,546001000,18694400,0.0138874,1.93012,1.91745,0.496202
216943208,70429507,16547,104907,531.03,5373020,91462.9,0.00506191,0.871847,0.871847,0.579137
216939601,70429507,195,299880,1082.33,15122700,147926,0.00360922,0.493285,0.494317,0.585111
216942199,70429507,16197,454597,1797.85,22891000,251125,0.00395482,0.552412,0.552412,0.323732
216943198,70429507,16544,1110530,6744.41,61680200,1173560,0.00607314,1.05676,0.996228,1.01188
216940637,70429507,1039,46270.9,195.34,2365130,26231.2,0.00422166,0.566906,0.556586,0.138462
216944800,70429507,17044,1316310,8207.88,57215300,1125580,0.00623553,0.855106,0.860741,0.630544
216944826,70429507,17056,1717560,5392.63,66761000,744376,0.0031397,0.433391,0.457773,0.92906
216944206,70429507,16859,174845,940.699,8959190,144035,0.00538019,0.823787,0.823787,0.240062
216943675,70429507,16698,5866450,49296.4,325524000,7068730,0.0084031,1.20494,1.1777,0.47581
216942874,70429507,16455,2443750,6377.65,124667000,980690,0.00260978,0.401305,0.396135,0.638571
216940187,70429507,732,69719.1,13.0217,3046270,1753.06,0.000186774,0.0251447,0.0251465,0.450707
216940439,70429507,919,585614,4370.02,33861400,624927,0.0074623,1.06713,1.06345,0.375212
216942260,70429507,16247,5689740,13592,253792000,1869350,0.00238885,0.328547,0.331107,0.612357
216941830,70429507,16042,2514240,32974.8,150130000,4984910,0.0131152,1.98267,2.01207,0.698968
216943530,70429507,16690,3506150,23139.5,198011000,3316950,0.00659968,0.946036,0.930435,0.481368
216942928,70429507,16473,1326050,7370.1,64690900,1045110,0.00555794,0.788141,0.796326,0.337657
216943402,70429507,16634,702376,1275.21,33212300,171241,0.00181557,0.243802,0.245404,0.30693
216943526,70429507,16688,5031890,32498,286734000,4650870,0.00645842,0.924279,0.912677,0.462874
216939797,70429507,361,10400100,74739.4,451164000,10852800,0.00718643,1.04353,1.0189,1.15482
216943245,70429507,16565,631865,3219.44,36592700,514112,0.00509514,0.813642,0.798988,0.386321
216939289,70429507,68,1112390,9393.13,52813900,1348940,0.00844411,1.21265,1.23928,0.34094
216941382,70429507,15806,685269,2032.17,31132900,279703,0.00296551,0.408165,0.433555,0.418566
216944568,70429507,16919,66946200,916530,3218780000,148493000,0.0136905,2.21809,2.21681,0.496297
216944640,70429507,16962,691184,2936.82,32138700,396268,0.00424897,0.573318,0.573752,0.414272
216940152,70429507,682,548206,5397.75,27866700,731767,0.00984621,1.33484,1.24732,0.509323
216941796,70429507,16002,52726700,450016,2546200000,62778700,0.00853488,1.19064,1.1547,0.72612
216946995,70429507,17333,397631,2722.98,16500200,369409,0.00684801,0.929024,0.928098,0.221902
216940254,70429507,835,7273970,42405.3,353017000,5861250,0.00582974,0.805785,0.783926,0.712159
216948502,70429507,17583,1968930,1545.93,61894000,201888,0.000785166,0.102537,0.101693,1.25199
216943098,70429507,16497,1165740,2776.11,50461100,387975,0.0023814,0.332813,0.324636,0.938359
216947942,70429507,17529,1571570,2651.56,53156400,349879,0.00168721,0.222631,0.228101,0.680323
216942087,70429507,16137,428801,4642.32,21421100,740739,0.0108263,1.72747,1.71555,0.487026
216940129,70429507,652,34147.7,26.5045,1599140,3592.85,0.000776171,0.105215,0,0
216940427,70429507,909,11749600,141716,510758000,19872100,0.0120613,1.69131,1.69131,0.857422
216946064,70429507,17258,1225200,1040.88,37977900,137947,0.000849557,0.112591,0.109761,1.05315
216941202,70429507,15712,156271,67.5626,5728090,9137.6,0.000432343,0.0584729,0.0654088,0.866893
216941528,70429507,15865,1724900,11247.9,84741200,1597050,0.0065209,0.92588,0.897517,0.604705
216948833,70429507,111220768,138435,589.585,5060950,77303.9,0.00425892,0.558413,0.559414,0.434346
216939939,70429507,467,6775740,7715.94,307091000,1061610,0.00113876,0.156678,0.170834,1.02688
216944570,70429507,16920,62382100,885843,3007550000,144164000,0.0142003,2.31098,2.31066,0.460582
216939975,70429507,494,1253250,6871.48,70211300,1000320,0.00548293,0.798177,0.81868,0.311953
216948905,70429507,111220798,1219250,8035.91,47687700,1066830,0.00659085,0.874989,0.896685,0.505925
216942505,70429507,16331,454597,1949.47,21063900,301434,0.00428836,0.663081,0.663081,0.306024
216939354,70429507,131,1503670,14145,71860900,1956960,0.009407,1.30146,1.30146,0.527419
216939629,70429507,214,587652,1350.27,27572700,177980,0.00229774,0.302866,0.304454,0.65814
216940915,70429507,15569,6989550,9104.04,301965000,1240130,0.00130252,0.177426,0.189491,0.746116
216941255,70429507,15738,561855000,3791370,26721900000,539339000,0.00674794,0.959924,0.943735,0.953907
216944300,70429507,16883,1122230,5512.34,55382700,783501,0.00491195,0.698164,0.710712,0.461824
216942907,70429507,16464,384659,1125.5,19673100,178202,0.00292596,0.463272,0.463272,0.451453
216940844,70429507,10695,699380,2966.59,35909300,412286,0.00424175,0.589501,0.589501,0.303949
216942727,70429507,16423,9983650,66084,510353000,9934540,0.00661923,0.995081,0.984549,0.790679
216939301,70429507,79,34170.1,18.2881,1565950,2465.58,0.000535207,0.072156,0,0
216940424,70429507,907,370012,2507.61,19588100,400188,0.0067771,1.08155,1.06425,0.740617
216941706,70429507,15949,3005700,17811,124995000,2493910,0.00592575,0.829727,0.829547,0.656698
216944004,70429507,16798,368796,1545.35,18255900,239045,0.00419026,0.648177,0.617032,0.601626
216942901,70429507,16462,1119010,3511.84,57293000,542575,0.00313835,0.484871,0.484871,0.420545
216943372,70429507,16619,558792,8953.18,31910600,1625660,0.0160224,2.90924,2.9064,0.570056
216939712,70429507,272,207067,126.975,8642480,16926.8,0.000613208,0.0817456,0.0819362,0.25287
216939607,70429507,199,1449490,7548.58,64628100,1034940,0.00520775,0.714004,0.70511,0.686439
216947367,70429507,17369,1327860,4217.53,49147000,556564,0.00317618,0.419143,0.419307,0.587878
216939759,70429507,329,17688400,103768,870520000,13695800,0.00586645,0.774281,0.766299,0.659106
216940909,70429507,15567,580679000,3812140,27448800000,542158000,0.00656498,0.933662,0.916623,0.977959
216940265,70429507,837,570545,4758.12,30038900,702482,0.0083396,1.23125,1.21173,0.330363
216942205,70429507,16203,174200,228.115,7407280,30518.3,0.0013095,0.175191,0.175283,0.814392
216943109,70429507,16501,174485,20.552,6735230,2703.73,0.000117787,0.0154955,0.0155109,0.464741
216940460,70429507,935,3161190,7617.98,139089000,1101280,0.00240985,0.348376,0.349024,0.551297
216944786,70429507,17038,2511930,18847.5,107834000,2603210,0.00750318,1.03634,1.03973,0.730599
216941821,70429507,16032,30486200,172823,1286880000,24871000,0.0056689,0.815814,0.804455,0.956439
216940812,70429507,1142,804287,8547.54,35995600,1174320,0.0106275,1.46007,1.46007,0.854842
216940462,70429507,936,7042140,138717,387069000,22073800,0.0196981,3.13453,3.11318,0.137519
216948985,70429507,111220874,402363,1948.7,19937900,272001,0.00484313,0.67601,0.6756,0.276134
216943872,70429507,16771,1029210,4390.36,53384000,619348,0.00426576,0.601769,0.59495,0.313546
216941637,70429507,15915,9019680,35309.7,374489000,5102860,0.00391474,0.565748,0.565514,0.784878
216939732,70429507,302,7295850,37982.7,369232000,5415230,0.00520606,0.742234,0.749438,0.450573
216941416,70429507,15828,7491990,40758.8,351258000,5616950,0.00544032,0.749727,0.745796,0.718772
216944768,70429507,17030,524535,1019.82,23720600,144202,0.00194424,0.274914,0.274914,0.292405
216942925,70429507,16472,1326050,7370.1,64690900,1045110,0.00555794,0.788141,0.796326,0.337657
216941591,70429507,15884,104907,260.252,4567000,35415.5,0.00248079,0.337589,0.337589,0.258035
216940178,70429507,720,358086,3230.75,19149300,444294,0.00902229,1.24075,1.10879,0.709818
216941144,70429507,15689,139557,140.675,3830030,18249.8,0.00100802,0.13077,0.130659,0.270703
216939868,70429507,382,18525000,207364,960521000,31147400,0.0111937,1.68137,1.66721,0.567237
216942042,70429507,16115,14292000,100846,757282000,15698200,0.00705613,1.09839,1.13087,0.708227
216943739,70429507,16716,1494220,5451.19,73820400,872894,0.00364819,0.584181,0.56345,1.35044
216944070,70429507,16811,90111.4,622.426,4979090,88759.5,0.00690729,0.984997,1.00728,0.381667
216944635,70429507,16959,919617,5935.64,44960400,815299,0.00645446,0.886563,0.904288,0.802618
216940022,70429507,528,100444000,1459080,5221660000,234410000,0.0145262,2.33374,2.32132,0.463359
216940896,70429507,182305701,592139,1540.41,26533500,202581,0.00260143,0.342118,0.342198,0.382522
216948525,70429507,17589,602253,734.916,18487900,95947.2,0.00122028,0.159314,0.156194,0.613429
216942548,70429507,16363,160549,174.445,8137260,23458.5,0.00108656,0.146115,0.148885,0.270926
216948461,70429507,17574,34715.8,96.4713,1382410,12542.2,0.00277889,0.361281,0,0
216946088,70429507,17262,99066,103.618,3149360,14107.2,0.00104595,0.142402,0.152278,0.639295
216940126,70429507,648,7644230,97373.6,416366000,13817800,0.0127382,1.80761,1.79357,0.475347
216940503,70429507,968,2831150,17733.7,162228000,2499350,0.00626377,0.882804,0.859346,0.810403
216941250,70429507,15733,154031,195.527,5656820,26167,0.0012694,0.169881,0.166994,0.462815
216939932,70429507,455,56064.6,202.167,2878120,28398.2,0.00360597,0.506527,0.519825,0.312526
216946295,70429507,17283,718586,2132.17,25984600,292519,0.00296718,0.407076,0.40987,0.774022
216940206,70429507,773,1191120,3836.32,47881700,502430,0.00322078,0.421814,0.420576,0.280228
216940852,70429507,10700,1084040,2349.54,52299700,332235,0.00216739,0.306479,0.306479,0.69948
216944170,70429507,16849,395973,6504.96,23000500,930081,0.0164278,2.34885,2.35324,0.244791
216940823,70429507,10678,4509130,90282.4,240917000,14757400,0.0200222,3.27279,3.27276,0.207938
216942166,70429507,16174,3566840,12317.4,179774000,1709860,0.0034533,0.479378,0.479378,0.492974
216940758,70429507,1090,909194,19315.2,53729600,2630720,0.0212443,2.89346,2.89346,0.41427
216940168,70429507,704,384659,3427.59,15143400,482059,0.00891073,1.25321,1.25321,0.891842
216940441,70429507,920,10575600,165396,606700000,26100800,0.0156394,2.46803,2.46183,0.417333
216944952,70429507,17104,829737,9194.38,36333700,1306620,0.0110811,1.57474,1.58682,0.659627
216941618,70429507,15907,39182800,211082,1844050000,30894100,0.00538711,0.78846,0.773194,0.735671
216939700,70429507,260,314101,2216.61,12151400,305239,0.007057,0.971786,0.971526,0.45231
216942458,70429507,16308,83028100,360780,4094250000,54587600,0.00434527,0.657459,0.655059,1.06111
216942443,70429507,16295,467634,305.035,20511800,41342.1,0.000652293,0.0884069,0.0950751,0.580079
216940760,70429507,1091,17302900,281534,950583000,45399800,0.0162709,2.62383,2.61366,0.272651
216946075,70429507,17260,135593,161.064,4994320,22049.6,0.00118785,0.162616,0.161931,0.556096
216939890,70429507,406,776816,2428.8,39396600,344678,0.00312661,0.443706,0.438859,0.596563
216942128,70429507,16156,821579,2345.7,41284400,322920,0.00285512,0.393048,0.401453,0.430677
216939850,70429507,368,34969,984.657,2061190,136335,0.028158,3.89875,0,0
216940756,70429507,1089,75506700,696796,3777830000,103323000,0.00922827,1.36839,1.37123,0.752303
216939278,70429507,60,174845,4384.47,10052700,608538,0.0250763,3.48044,3.48044,0.204236
216944706,70429507,16999,69542.5,208.194,3615740,28826.8,0.00299377,0.414521,0.41412,0.275478
216940188,70429507,733,2607060,18807.8,136837000,2823330,0.00721416,1.08295,1.09148,0.749474
216944614,70429507,16948,2866450,40627.8,137308000,6617480,0.0141736,2.3086,2.30879,0.522287
216947705,70429507,17479,475558,1742.6,21670300,238282,0.00366433,0.501058,0.516837,0.364249
216941325,70429507,15780,376571,186.879,16676600,25250,0.000496264,0.0670524,0.067247,0.257473
216942870,70429507,16453,2443750,6377.65,124667000,980690,0.00260978,0.401305,0.396135,0.638571
216942143,70429507,16161,342585,851.402,15451700,113753,0.00248523,0.332042,0.332523,0.28135
216940930,70429507,15581,34966.2,33.2011,1418460,4313.15,0.000949519,0.123352,0,0
216939343,70429507,115,32891.1,74.4045,1612120,9839.52,0.00226215,0.299155,0,0
216945310,70429507,17118,243174,265.183,8004780,36001.6,0.00109051,0.148049,0.148829,0.642691
216943793,70429507,16734,172115,371.793,8008740,49047.7,0.00216014,0.284971,0.285555,0.136407
216944065,70429507,16810,66297200,815544,3616910000,127046000,0.0123013,1.91631,1.90273,0.588979
216939660,70429507,234,139876,1976.99,8282570,279530,0.0141339,1.99842,1.99842,0.428438
216942682,70429507,16414,167037,181.456,8482710,25201.4,0.00108632,0.150873,0.150908,0.505535
216939720,70429507,284,6950600,83452.6,325530000,11937100,0.0120065,1.71742,1.71598,0.732545
216940346,70429507,872,623743,1182.11,28445900,158516,0.00189519,0.254137,0.254633,0.441721
216941837,70429507,16051,371112,4257.88,15923200,597798,0.0114733,1.61083,1.55695,0.949885
216949013,70429507,111220904,871962,957.794,28448700,126465,0.00109844,0.145035,0.146005,1.27767
216940435,70429507,915,482370,5404.04,25024800,751440,0.0112031,1.55781,1.55231,0.474289
216943961,70429507,16791,1118760,2998.52,51043900,437028,0.00268022,0.390638,0.386835,0.809716
216944651,70429507,16970,2030550,9021.21,90159900,1269430,0.00444274,0.625163,0.652867,0.791228
216940998,70429507,15633,383703,571.637,14448700,77373.3,0.00148979,0.201649,0.200581,0.417089
216941842,70429507,16058,20117300,223385,925690000,31416800,0.0111041,1.56168,1.56018,0.938807
216943835,70429507,16754,2749540,14568.4,140157000,2162030,0.00529846,0.786323,0.771712,0.720259
216940945,70429507,15591,209112,119.699,8438130,16117.7,0.000572417,0.077077,0.0771,0.134224
216940874,70429507,10723,3525310,70742.5,197833000,11323400,0.020067,3.21204,3.17924,0.147279
216947459,70429507,17390,503871,2409.24,19642600,316117,0.00478146,0.627378,0.635063,0.377212
216940885,70429507,10732,2080530,11805.5,116651000,1664520,0.00567426,0.800042,0.785399,0.523961
216941395,70429507,15812,2594820,6599.72,135231000,913374,0.00254342,0.351999,0.344358,0.643388
216942301,70429507,16264,766835,1821.25,37735500,247744,0.00237502,0.323073,0.336198,0.556752
216943763,70429507,16723,314696,3092.11,16454000,550949,0.00982572,1.75074,1.75067,0.631659
216939334,70429507,105,50112,47.533,1765740,6404.01,0.000948536,0.127794,0.132414,0.312219
216940167,70429507,703,15551600,151373,775067000,21012000,0.00973362,1.35112,1.35086,0.818743
216940993,70429507,15628,591917,205.435,21912400,27446.2,0.000347067,0.0463683,0.0464093,0.513564
216945542,70429507,17140,371971,1379.74,15965800,184481,0.00370927,0.495957,0.518133,0.448371
216947392,70429507,17378,68528.9,250.594,2646560,32307.2,0.00365676,0.471438,0.472544,0.225493
216940042,70429507,562,63276.9,83.6007,3072970,11456.6,0.00132119,0.181056,0.179664,0.16978
216940123,70429507,645,45342600,664426,2523740000,104925000,0.0146534,2.31405,2.29079,0.458494
216941443,70429507,15858,3821060,25063.7,203226000,3496650,0.00655936,0.915098,0.912883,0.59694
216942247,70429507,16240,127547,355.449,6135040,49938.7,0.00278681,0.391533,0.44244,1.07966
216946102,70429507,17264,102968,36.9719,3473910,5003.5,0.000359061,0.0485927,0.0483236,0.700217
216940495,70429507,962,6036350,28290.6,228543000,3947970,0.00468671,0.654033,0.621087,0.690703
216948528,70429507,17590,269830,123.388,7978410,16288.5,0.000457279,0.0603658,0.0599287,0.574433
216940988,70429507,15622,11834200,11673.5,424943000,1579530,0.000986423,0.133472,0.138957,0.804143
216944815,70429507,17050,55483.7,177.555,2999750,23841.8,0.00320012,0.429708,0.430483,0.411361
216940973,70429507,15609,517571,627.858,20862400,83839.2,0.00121309,0.161986,0.160035,0.615248
216941563,70429507,15876,244783,1714.91,12328800,232847,0.00700584,0.951238,0.951238,0.538269
216940985,70429507,15619,527694,650.231,23466500,88695.1,0.00123221,0.168081,0.176269,0.625208
216939356,70429507,133,174521,66.4165,7419920,8991.44,0.000380564,0.0515206,0.0515172,0.148463
216947687,70429507,17471,414184,418.936,12991700,54036.8,0.00101147,0.130466,0.130966,0.533127
216945931,70429507,17238,664392,1515.88,23096600,199558,0.00228161,0.300361,0.300358,0.487196
216940476,70429507,946,2113730,2309.68,96130800,319244,0.0010927,0.151033,0.167603,1.55493
216940343,70429507,868,103280,1444.12,6065010,216178,0.0139826,2.09313,2.11321,0.542688
216940965,70429507,15604,1170430,1454.78,53938200,199131,0.00124295,0.170134,0.178088,0.675109
216941333,70429507,15784,9019550,22586.9,445017000,3103770,0.00250422,0.344115,0.350847,0.542883
216939780,70429507,345,7238580,38200.6,323963000,5206560,0.00527737,0.71928,0.71928,1.07775
216943829,70429507,16751,3868300,17566.9,191201000,2599060,0.00454124,0.671886,0.658142,0.798933
216944546,70429507,16903,67821.5,102.817,3127540,13575.3,0.001516,0.200163,0.203053,0.669328
216948820,70429507,111220762,664392,1515.88,23096600,199558,0.00228161,0.300361,0.300358,0.487196
