id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218193953,70565195,16493,545338,1994.13,26060200,264353,0.00365668,0.484751,0.489465,0.463648
218193755,70565195,16412,839256,1237.98,42013400,168791,0.00147509,0.20112,0.20112,0.419018
218191866,70565195,15785,3182010,5265.6,144249000,722231,0.0016548,0.226973,0.226997,0.965986
218188936,70565195,289,535539,3788.39,24540700,501259,0.00707399,0.93599,0.93042,0.152171
218190739,70565195,1007,8784910,79647.5,493425000,12975100,0.0090664,1.47698,1.45465,0.683699
218190974,70565195,1126,34969,16.4955,1268920,2317.53,0.000471717,0.066274,0,0
218195501,70565195,17028,522347,1034.89,19380100,143498,0.00198123,0.274717,0.283272,0.567405
218197015,70565195,17586,34969,381.544,1354640,50075.8,0.0109109,1.43201,0,0
218189306,70565195,454,327957,1120.49,14846700,164556,0.00341657,0.501762,0.480526,0.821963
218192466,70565195,15969,5758550,53328.7,256564000,10243600,0.00926078,1.77885,1.78001,0.895539
218194628,70565195,16725,5921910,47436.7,253715000,6440360,0.00801036,1.08755,1.08706,0.513781
218194530,70565195,16699,4089490,39287.7,204964000,5591060,0.009607,1.36718,1.34729,0.312314
218190956,70565195,1111,2240120,10699.1,124240000,1481370,0.00477616,0.661291,0.654201,0.696389
218196282,70565195,17338,2168070,23666.1,82110400,3201960,0.0109157,1.47687,1.47687,0.453124
218193159,70565195,16229,594473,362.582,28018400,47566.7,0.000609921,0.0800149,0.0800149,0.248147
218194863,70565195,16796,69938,691.661,3267460,94779.6,0.00988963,1.35519,1.35519,0.423407
218190394,70565195,886,12871500,87452.2,648292000,12232200,0.00679423,0.950328,0.948179,0.562736
218196200,70565195,17291,34969,162.318,1572210,22867.6,0.00464177,0.653938,0,0
218191408,70565195,15610,174273,118.538,4181810,18316.9,0.000680188,0.105105,0.105101,0.526662
218196791,70565195,17499,34964.7,1012.91,1639600,141600,0.0289694,4.04981,0,0
218189726,70565195,601,583554,4284.35,31966100,584607,0.00734182,1.00181,1.00296,0.137108
218195797,70565195,17169,104907,2003.24,5543000,273921,0.0190954,2.61109,2.61109,0.432378
218189302,70565195,453,57120500,234946,2466130000,31884000,0.00411317,0.558188,0.542363,0.959672
218190431,70565195,929,96760.5,90.1863,4077600,11892.5,0.000932057,0.122906,0.128542,0.533602
218194927,70565195,16825,209690,3239.82,10091600,448000,0.0154505,2.13649,2.13654,0.245238
218192090,70565195,15863,1260830,2180.1,33529500,288086,0.00172911,0.22849,0.231386,0.466448
218197029,70565195,17596,716566,3631.63,16680300,497392,0.0050681,0.694133,0.824123,1.01162
218190549,70565195,944,1014100,12660,58096800,2017180,0.012484,1.98913,1.98913,0.465301
218188617,70565195,178,745001,1037.5,27858900,141383,0.00139261,0.189776,0.193152,0.621148
218190294,70565195,820,3601650,31097,157012000,4479270,0.00863411,1.24367,1.24365,0.467599
218196629,70565195,17434,871076,14584.2,39039300,1994180,0.0167427,2.28932,2.28634,0.281208
218190371,70565195,860,524412,4868.62,25853400,652052,0.00928396,1.2434,1.24348,0.180113
218197198,70565195,111220796,34969,652.668,1662550,91018.4,0.0186642,2.60283,0,0
218189621,70565195,537,559504,1358.04,25822800,180396,0.00242723,0.322422,0.322422,0.382811
218189847,70565195,639,849155,1181.43,25453600,166719,0.0013913,0.196335,0.205982,1.5728
218189345,70565195,470,479476,1629.92,21853300,215033,0.00339937,0.448475,0.450019,0.333695
218194735,70565195,16764,856065,6371.88,43171800,878017,0.00744322,1.02564,0.99766,0.392352
218197275,70565195,112892265,139876,351.264,6453500,52364.8,0.00251125,0.374366,0.374366,0.546484
218192174,70565195,15900,518321,724.166,18363100,93676,0.00139714,0.18073,0.17472,0.596755
218190182,70565195,749,2063160,8056.71,87476000,1088340,0.00390503,0.527512,0.527512,0.483149
218195571,70565195,17053,7367370,53354.8,299813000,7233910,0.00724204,0.981885,0.977848,0.48159
218189613,70565195,532,581278,1273.24,16736900,186783,0.00219041,0.321332,0.290292,1.05725
218190861,70565195,1056,9405920,85784.9,471135000,13902500,0.00912031,1.47806,1.48205,0.737866
218195910,70565195,17188,907941,8123.91,37369000,1092240,0.00894762,1.20299,1.20253,0.216925
218189682,70565195,583,1996830,6910.7,89623900,930459,0.00346083,0.465967,0.451055,0.755715
218194447,70565195,16674,1983810,10077.5,99460400,1345810,0.00507987,0.678394,0.678851,0.333441
218192749,70565195,16101,30269.1,38.0324,1211460,6206.73,0.00125648,0.205051,0,0
218194854,70565195,16788,80173.2,430.544,3910790,60683,0.00537017,0.756899,0.752841,0.135179
218195610,70565195,17070,104907,312.448,3674120,43091.9,0.00297833,0.410762,0.410762,0.254629
218190552,70565195,945,2007110,11652.8,107131000,1613670,0.00580576,0.803978,0.843984,0.828644
218192440,70565195,15961,1499850,22492.6,93440500,3401690,0.0149966,2.26802,2.26848,0.623936
218189160,70565195,390,104453,252.313,2918300,34867,0.00241556,0.333804,0.332848,0.638404
218194534,70565195,16700,875778,8287.72,45684400,1138120,0.00946327,1.29955,1.2909,0.210471
218194839,70565195,16783,358841,2547.79,17128800,343081,0.00710004,0.95608,0.941852,0.372647
218195099,70565195,16900,489566,3082.36,22512500,423927,0.00629611,0.865923,0.865923,0.46303
218196425,70565195,17395,454522,10451.2,20684400,1448190,0.0229938,3.18618,3.18608,0.198179
218196143,70565195,17264,104899,725.908,4418900,96730.7,0.00692009,0.922134,0.922122,0.238526
218188329,70565195,35,174845,1228.12,6988990,170506,0.00702404,0.975181,0.975181,0.539635
218193064,70565195,16165,9358290,32357.1,416113000,4381030,0.00345759,0.468145,0.433533,0.94928
218194385,70565195,16632,1528930,8445.57,67989400,1136730,0.00552386,0.743482,0.744489,0.555168
218189105,70565195,350,69938,662.282,3126920,89040.4,0.00946956,1.27313,1.27313,0.145286
218188911,70565195,281,669579,1743.79,18292300,244913,0.0026043,0.365772,0.364083,0.638885
218192433,70565195,15959,2756240,47128.6,171574000,7268990,0.0170989,2.63728,2.63715,0.581286
218190654,70565195,978,1557490,14939,53173300,2071640,0.00959174,1.33012,1.32318,0.565356
218195003,70565195,16865,2252760,17730.1,109618000,2404240,0.00787038,1.06724,1.06226,0.278611
218190818,70565195,1037,1382780,6917.73,71537600,961357,0.00500276,0.695233,0.691702,0.486915
218193740,70565195,16408,34969,18.8081,1657270,2496.87,0.000537852,0.0714025,0,0
218189234,70565195,430,2711590,18272.8,136683000,2545810,0.00673877,0.93886,0.940604,0.518922
218194211,70565195,16573,139876,600.522,6054830,81028.9,0.00429325,0.579291,0.579291,0.493758
218195547,70565195,17044,1345300,20388.4,66994600,2811190,0.0151553,2.08965,2.08098,0.330585
218189565,70565195,505,139876,103.968,6309270,13777.3,0.000743288,0.0984969,0.0984969,0.303948
218189170,70565195,398,1952530,14077.9,71988600,1905690,0.00721008,0.976009,0.975086,0.40051
218190078,70565195,698,94879200,514509,3780060000,78089400,0.00542278,0.823041,0.794123,1.29759
218193551,70565195,16351,34959.2,153.219,1604430,19786.3,0.00438279,0.565982,0,0
218196149,70565195,17266,943736,13889.6,38594600,1907570,0.0147177,2.0213,2.02086,0.287161
218195953,70565195,17204,419628,4637.69,17155800,630152,0.0110519,1.50169,1.50169,0.407364
218195345,70565195,16959,977762,13088.4,49271500,1776120,0.0133861,1.81651,1.81613,0.271535
218197116,70565195,111220702,483877,6108.4,22881400,828070,0.0126239,1.71133,1.70673,0.211326
218196574,70565195,17410,1363780,17407.7,48996100,2355840,0.0127643,1.72743,1.72744,0.426857
218196847,70565195,17526,314721,6524.4,14162700,878414,0.0207307,2.79109,2.79109,0.27725
218195429,70565195,16994,3287090,15179,133068000,2071180,0.00461778,0.630096,0.630096,0.766113
218192553,70565195,16004,52224400,302955,2291070000,43583500,0.00580103,0.834543,0.813077,0.943034
218196830,70565195,17519,314718,4816.43,13785800,648968,0.015304,2.06206,2.06206,0.338289
218190020,70565195,675,160615,209.126,6290650,28484.5,0.00130203,0.177346,0.158058,1.78691
218190380,70565195,868,103916,997.592,5523040,140368,0.00959996,1.35078,1.35131,0.115754
218194035,70565195,16541,1460780,6065.11,72284800,811181,0.00415198,0.555309,0.56364,0.391575
218189629,70565195,544,856653,565.587,30067600,74761.5,0.000660229,0.0872716,0.0986195,1.64348
218193617,70565195,16379,139876,458.471,4910250,68295.3,0.0032777,0.488256,0.488256,0.194435
218196677,70565195,17456,454535,9152.83,20687000,1255440,0.0201367,2.76204,2.76192,0.230912
218192579,70565195,16012,15319300,102256,798989000,14246900,0.00667496,0.929992,0.924116,0.644724
218190348,70565195,847,34969,220.847,1555400,28405.2,0.00631551,0.812296,0,0
218193921,70565195,16469,2193790,6324.23,100905000,841666,0.00288279,0.383659,0.389296,0.803094
218192674,70565195,16078,836008,6497.49,45021000,901217,0.00777204,1.078,1.07785,0.501193
218196758,70565195,17488,1599650,27962.9,77248600,3864080,0.0174806,2.41558,2.36788,0.406987
218193604,70565195,16367,139876,154.211,5421180,20529.5,0.00110248,0.146769,0.146769,0.515011
218194303,70565195,16605,279752,1426.58,13080900,192891,0.00509946,0.689509,0.689509,0.576767
218192687,70565195,16082,10061800,66681.8,530950000,9317050,0.00662723,0.925983,0.926175,0.551018
218188868,70565195,268,236365,1030.3,9782540,146188,0.00435895,0.618483,0.591296,0.715965
218196445,70565195,17402,2377810,27265.6,83933100,3694630,0.0114667,1.5538,1.55378,0.562843
218193950,70565195,16492,2902400,11988.6,134374000,1597330,0.00413059,0.550348,0.553085,0.531114
218197094,70565195,111220686,496822,580.957,16000500,77111.2,0.00116935,0.155209,0.158338,0.747231
218196058,70565195,17237,1488640,23550.7,74780200,3234520,0.0158203,2.1728,2.13023,0.311244
218190910,70565195,1084,2147890,4033.63,89578800,600020,0.00187795,0.279353,0.288481,1.03706
218189122,70565195,360,244783,393.184,10526600,69338.9,0.00160625,0.283267,0.283267,0.702436
218191467,70565195,15628,594295,139.416,17994500,18700.7,0.000234591,0.031467,0.0314601,0.84299
218191544,70565195,15675,1954550,3456.53,76378900,513203,0.00176846,0.262569,0.262698,0.582248
218190887,70565195,1072,306478,754.946,15727100,102434,0.0024633,0.33423,0.326649,0.327581
218189595,70565195,521,104907,104.673,4914710,13639.1,0.00099777,0.130011,0.130011,0.0345914
218191914,70565195,15806,907142,1595.8,36611100,227541,0.00175915,0.250833,0.250623,0.599308
218190074,70565195,695,367420000,1741410,15850000000,249616000,0.00473956,0.679376,0.64955,1.08532
218190253,70565195,797,4746710,18237.9,220281000,2419500,0.00384222,0.509722,0.524051,0.651289
218195736,70565195,17135,34969,161.583,1144770,21878.5,0.00462075,0.625653,0,0
218190161,70565195,732,69938,132.684,2638280,20810.6,0.00189717,0.297558,0.297558,0.782784
218194336,70565195,16612,1675490,8816.14,77471900,1183140,0.00526183,0.706145,0.710006,0.48602
218193963,70565195,16497,1090360,6577.94,46649200,882148,0.00603282,0.809044,0.820687,0.550818
218190410,70565195,910,209814,806.927,10066300,108656,0.00384592,0.51787,0.51787,0.569874
218191762,70565195,15730,209814,1410.17,6107180,222477,0.00672105,1.06035,1.06035,0.682859
218190197,70565195,761,69938,58.2598,2988370,8319.47,0.00083302,0.118955,0.118955,0.572457
218193575,70565195,16359,622517,2159.95,28266100,286539,0.00346971,0.460291,0.461304,0.765896
218194669,70565195,16736,1084040,10202.1,48555500,1365860,0.00941119,1.25998,1.25998,0.292436
218196802,70565195,17506,1431410,22692.2,59330800,3076410,0.015853,2.14921,2.14789,0.387864
218195467,70565195,17009,244783,946.19,10157400,125677,0.00386543,0.513424,0.513424,0.525954
218195738,70565195,17136,34969,161.583,1144770,21878.5,0.00462075,0.625653,0,0
218189066,70565195,334,1377750,140.746,46055700,19047.2,0.000102156,0.0138249,0.0135937,0.708277
218189082,70565195,342,6340020,24262.3,293878000,3215170,0.00382685,0.507122,0.516403,0.628295
218190309,70565195,827,1014100,2119.53,47826500,322542,0.00209006,0.318057,0.318057,0.788508
218194615,70565195,16721,1328820,8411.83,61830200,1121320,0.00633029,0.843843,0.843843,0.47673
218191718,70565195,15702,104907,227.457,3549840,33451.8,0.00216818,0.318871,0.318871,0.398972
218196588,70565195,17416,11343300,152768,469781000,20951300,0.0134677,1.84702,1.84952,0.529868
218191710,70565195,15699,489415,731.486,16031200,100746,0.00149461,0.205851,0.205832,0.344888
218192650,70565195,16053,902033,5439.72,40262700,717869,0.00603051,0.795835,0.782303,0.258471
218193379,70565195,16308,83996200,300715,3963240000,40808500,0.0035801,0.485838,0.489414,0.699839
218189431,70565195,496,349690,236.422,13495400,37799.7,0.00067609,0.108095,0.108095,0.88135
218189327,70565195,463,8945570,24483.2,383088000,3510600,0.00273691,0.39244,0.376391,0.956941
218193338,70565195,16289,104907,39.4273,4086870,5361.94,0.000375831,0.0511114,0.0511114,0.119224
218188892,70565195,276,7359680,24628.7,234259000,3804850,0.00334644,0.516986,0.466593,1.78191
218191495,70565195,15656,279752,69.568,10262500,9649.99,0.000248677,0.0344948,0.0344948,0.487635
218193606,70565195,16375,45759200,151067,2235660000,20606000,0.00330134,0.450314,0.45469,0.713258
218194678,70565195,16738,1012670,6298.63,41544600,847884,0.00621981,0.837273,0.8377,0.500153
218194344,70565195,16615,1675490,8816.14,77471900,1183140,0.00526183,0.706145,0.710006,0.48602
218190341,70565195,844,4837590,58320.4,297292000,8203920,0.0120557,1.69587,1.69713,0.289808
218196809,70565195,17508,660646,7921.88,20942200,1116190,0.0119911,1.68955,1.6875,0.480509
218193991,70565195,16526,34969,152.949,1918650,23227,0.00437386,0.664218,0,0
218194214,70565195,16574,383418,2115.4,19056900,279884,0.00551722,0.72997,0.729006,0.233474
218195382,70565195,16974,34969,601.504,1894220,82441.4,0.0172011,2.35756,0,0
218190404,70565195,903,698005,12952.5,37673500,1802200,0.0185565,2.58194,2.58224,0.342985
218190798,70565195,1030,455742,102.885,8839750,14464,0.000225752,0.0317373,0.0322611,0.695284
218196778,70565195,17494,1005030,17981.7,44666000,2463560,0.0178917,2.45123,2.44006,0.420785
218196183,70565195,17282,1643530,19854.9,62845000,2698290,0.0120806,1.64176,1.64176,0.431238
218189128,70565195,364,174845,400.066,7014770,51902.5,0.00228812,0.296848,0.296848,0.254708
218195987,70565195,17216,279752,4233.61,11930700,584081,0.0151334,2.08785,2.08785,0.377245
218196045,70565195,17233,209814,3611.99,9639800,493029,0.0172152,2.34984,2.34984,0.303681
218196228,70565195,17306,2185160,34596.4,106435000,4751920,0.0158324,2.17463,2.15024,0.273011
218194427,70565195,16663,104907,579.184,5208280,77852.8,0.00552093,0.742113,0.742113,0.0361209
218195706,70565195,17117,34699.2,620.879,1828180,86385.9,0.0178932,2.48957,0,0
218192724,70565195,16093,563327,1029.49,24045100,143033,0.00182752,0.253908,0.273452,0.757305
218195804,70565195,17173,260062,3161.21,12807800,432483,0.0121556,1.663,1.59469,0.402856
218194975,70565195,16856,1851470,15987.1,92454400,2195580,0.00863479,1.18586,1.15686,0.282547
218197221,70565195,111220830,1636570,24504.7,68028800,3383790,0.0149731,2.06761,2.06423,0.307506
218192436,70565195,15960,1743900,27452.1,108971000,4173330,0.0157418,2.3931,2.39346,0.60733
218190064,70565195,691,699380,12336.7,37468000,1689220,0.0176395,2.4153,2.4153,0.241199
218191929,70565195,15812,3426960,6997.56,157205000,941240,0.00204191,0.274657,0.274657,0.64233
218190127,70565195,718,2166930,11867.8,105342000,1582120,0.00547677,0.730121,0.719329,0.437478
218196361,70565195,17370,384200,8207.98,20523700,1146700,0.0213638,2.98466,2.98419,0.129514
218192080,70565195,15860,77511.1,41.5596,2752980,5658.85,0.000536176,0.073007,0.0731755,0.15803
218192249,70565195,15938,2069510,2274.74,69143600,309836,0.00109917,0.149715,0.141023,1.11392
218190376,70565195,864,13241900,54882.4,651721000,7330920,0.0041446,0.553615,0.555931,0.544949
218195118,70565195,16907,453161,2876.45,19360800,386581,0.00634752,0.853078,0.853722,0.403891
218194417,70565195,16657,69938,368.421,3444290,50229.4,0.00526783,0.718199,0.718199,0.182093
218195086,70565195,16895,384621,2357.81,13228600,324029,0.00613021,0.842462,0.842524,0.582176
218197200,70565195,111220798,1466570,22383.3,61802300,3082490,0.0152624,2.10184,2.10128,0.294838
218189003,70565195,313,91903100,607215,4373890000,83173900,0.00660712,0.905017,0.904725,0.518269
218195642,70565195,17085,1538640,8758.01,61798100,1187590,0.00569206,0.771843,0.771843,0.437267
218197180,70565195,111220782,25873.6,52.7865,877686,6836.91,0.00204017,0.264243,0,0
218190217,70565195,773,839256,17387.8,39943500,2370970,0.0207182,2.82509,2.82509,0.305778
218197050,70565195,17643,174807,891.112,4831790,116432,0.0050977,0.666064,0.666017,0.690273
218190640,70565195,975,34969,321.512,1531860,43295.1,0.0091942,1.2381,0,0
218197056,70565195,17648,34968.2,19.2711,591752,2532.64,0.000551104,0.072427,0,0
218192575,70565195,16011,3820040,15104.4,160213000,2130750,0.00395399,0.557781,0.546264,0.850209
218191911,70565195,15805,734349,737.846,34967900,98493.9,0.00100476,0.134124,0.134124,0.463241
218196321,70565195,17358,78722.9,473.968,3183910,67429.6,0.00602071,0.856544,0.834022,1.04091
218189287,70565195,448,649960,7109.47,33278600,1254600,0.0109383,1.93028,1.86112,0.448778
218192571,70565195,16010,7166350,26268.9,270212000,3785700,0.0036656,0.52826,0.508108,0.897955
218192935,70565195,16157,244783,399.496,11899000,57873.9,0.00163204,0.236429,0.236429,0.423589
218197150,70565195,111220750,204715,306.313,5631730,39557.6,0.00149629,0.193232,0.195655,0.385271
218194950,70565195,16847,839256,4889.41,40722900,648984,0.00582589,0.773285,0.773285,0.162785
218190099,70565195,706,209814,1445.24,10827800,227251,0.00688821,1.08311,1.08311,0.258357
218195803,70565195,17172,817803,11777.8,40433400,1618020,0.0144017,1.9785,1.93437,0.339579
218194415,70565195,16656,209814,762.875,10328200,105387,0.00363596,0.502289,0.502289,0.352922
218191360,70565195,15583,209814,25.7045,7241850,3443.93,0.000122511,0.0164142,0.0164142,0.450902
218192815,70565195,16120,2155240,7545.46,100760000,1100250,0.00350099,0.510501,0.503546,0.796352
218192838,70565195,16126,24041800,67912.2,1060280000,9558220,0.00282476,0.397567,0.375949,0.908549
218192753,70565195,16102,9421530,56801.1,344727000,7519360,0.00602887,0.798104,0.730657,0.912531
218191539,70565195,15673,2443380,4247.92,94470500,635588,0.00173854,0.260127,0.260284,0.587714
218195305,70565195,16938,43212600,458250,2144140000,75191300,0.0106046,1.74003,1.71393,0.935244
218197019,70565195,17589,419617,4822.81,15095500,639647,0.0114934,1.52436,1.52435,0.31771
218197227,70565195,111220844,823218,11650.3,42627800,1603420,0.0141521,1.94774,1.9798,0.344952
218190223,70565195,777,244783,215.745,10635900,30552.1,0.000881373,0.124813,0.124813,0.401571
218189127,70565195,363,909194,2225.59,44647900,299174,0.00244788,0.329054,0.329054,0.368116
218191733,70565195,15712,174845,514.146,6320590,79241.5,0.00294058,0.45321,0.45321,1.18951
218196218,70565195,17300,1032390,20585.1,53951800,2829430,0.0199394,2.74067,2.65183,0.416693
218189318,70565195,460,174845,1958.47,8324240,262742,0.0112012,1.50271,1.50271,0.452672
218197283,70565195,112892315,174845,1779.86,8445200,238590,0.0101796,1.36458,1.36458,0.0903307
218188639,70565195,196,384397,8999.03,26137300,1372090,0.0234108,3.56947,3.56918,0.228269
218193507,70565195,16333,1894630,4928.31,80575700,657257,0.00260119,0.346904,0.355958,0.866764
218192872,70565195,16137,410988,1197.65,18049500,171697,0.00291408,0.417766,0.403954,0.799131
218188542,70565195,143,209667,2449.52,8417470,337030,0.0116829,1.60746,1.60723,0.261786
218191828,70565195,15770,2517770,1202.12,115799000,172441,0.000477453,0.0684895,0.0684895,1.29762
218189593,70565195,520,314643,4194.92,16107400,550309,0.0133323,1.74899,1.74891,0.183003
218188834,70565195,258,5839820,6734.78,274232000,1025490,0.00115325,0.175603,0.175603,1.00019
218189584,70565195,513,104907,154.865,4347910,20089,0.00147621,0.191493,0.191493,0.476174
218192152,70565195,15884,93136.2,54.5976,3201210,6853.63,0.000586213,0.0735872,0.0735726,0.124498
218190791,70565195,1026,392619,3028.54,21538400,422858,0.00771367,1.07702,1.0589,0.583124
218190605,70565195,965,593230,2839.26,25281900,388651,0.0047861,0.655143,0.655577,0.532185
218192629,70565195,16037,4679370,15083.9,168226000,2115210,0.00322349,0.452029,0.428117,0.954073
218195618,70565195,17076,979132,8247.01,40871500,1106170,0.00842278,1.12975,1.12975,0.322313
218194589,70565195,16713,116522,534.369,5916180,75857.4,0.00458598,0.651011,0.660167,0.175514
218192661,70565195,16069,3838840,18875,181914000,2504970,0.00491685,0.652534,0.608174,0.707486
218188302,70565195,12,69938,51.5933,2468610,6805.4,0.000737701,0.0973061,0.0973061,0.0726237
218188524,70565195,135,384511,5462.3,16681600,747340,0.0142058,1.94361,1.94336,0.279005
218188871,70565195,269,228212,531.916,7418620,75479.4,0.00233079,0.330742,0.329573,0.289468
218196597,70565195,17421,1033030,15289.3,54505800,2099500,0.0148004,2.03237,2.05424,0.312413
218190003,70565195,668,559504,581.89,24498400,77359.6,0.00104001,0.138265,0.138265,0.584061
218195778,70565195,17159,377552,768.149,13310800,100223,0.00203455,0.265455,0.285209,0.553794
218192480,70565195,15976,3075750,20197.5,133064000,3876360,0.00656669,1.2603,1.26095,1.14474
218195697,70565195,17111,66806.5,1158.12,3645220,159033,0.0173354,2.3805,2.38074,0.116696
218188624,70565195,184,1576780,8520.13,59354600,1274840,0.0054035,0.808506,0.805011,0.716726
218191403,70565195,15608,593888,1300.59,21592400,169646,0.00218996,0.285653,0.285673,0.485707
218189835,70565195,635,559418,3235.76,28490500,450904,0.00578414,0.806022,0.763108,0.58618
218192218,70565195,15919,8000170,19112.7,279534000,2974510,0.00238904,0.371806,0.372523,1.31504
218195432,70565195,16996,3287090,15179,133068000,2071180,0.00461778,0.630096,0.630096,0.766113
218190971,70565195,1125,559070,3684.34,27817900,516177,0.00659013,0.923279,0.923077,0.399345
218193819,70565195,16430,1718220,8976.35,83431600,1195760,0.00522422,0.695933,0.674643,0.398687
218195531,70565195,17038,2136180,32830.4,106557000,4552180,0.0153687,2.13099,2.00741,0.467993
218188357,70565195,52,1006810,8739.55,40979600,1143210,0.00868039,1.13547,1.10345,0.596139
218192665,70565195,16071,219032,1230.69,11685800,169581,0.00561876,0.774228,0.776712,0.45615
218196130,70565195,17261,241932,2145.76,9806970,293020,0.00886927,1.21117,1.21555,0.3449
218190802,70565195,1031,669763,2264.68,27311500,300384,0.00338132,0.448493,0.460142,0.52847
218193880,70565195,16443,1039930,1996.55,52346900,261882,0.00191989,0.251826,0.253067,0.349724
218188392,70565195,68,1192120,6298.26,44493000,942442,0.00528324,0.790559,0.786432,0.780868
218191390,70565195,15601,2446590,2303.46,92105000,307409,0.000941498,0.125648,0.125686,0.966423
218188950,70565195,294,15992000,94995.8,810040000,12780400,0.00594021,0.799174,0.798942,0.412654
218193804,70565195,16424,2063170,4167.07,102004000,559067,0.00201974,0.270975,0.270975,0.753267
218189654,70565195,571,4266220,4014.2,195432000,559698,0.000940926,0.131193,0.131193,1.17718
218194934,70565195,16828,47961300,486151,2696670000,74496600,0.0101363,1.55327,1.55531,0.528045
218189269,70565195,441,217734,1538.03,12916200,213444,0.00706378,0.980297,0.987924,0.113838
218189815,70565195,628,277339,792.623,13774000,108267,0.00285795,0.390376,0.390919,0.233401
218193460,70565195,16317,1049070,978.629,48920400,133028,0.000932854,0.126806,0.126806,1.13438
218188724,70565195,247,3471510,25750.1,163612000,3335610,0.00741754,0.960851,0.958933,0.357514
218196220,70565195,17301,577790,8805.97,29374800,1213800,0.0152408,2.10076,2.03457,0.360706
218188300,70565195,10,8230090,45691.9,424500000,6210000,0.00555181,0.754548,0.754389,0.481163
218194551,70565195,16705,2767950,16523.4,135500000,2203940,0.00596955,0.796237,0.784059,0.268583
218191917,70565195,15807,837204,1548.19,33312800,221267,0.00184924,0.264293,0.264032,0.562786
218190027,70565195,677,986991,7452.47,47203400,973592,0.0075507,0.986425,0.96954,0.47154
218190925,70565195,1091,16802200,166767,920092000,25889700,0.0099253,1.54085,1.54621,0.483243
218192051,70565195,15853,44981100,91551.4,2108020000,12548100,0.00203533,0.278963,0.265077,0.844047
218196068,70565195,17241,907476,15067.8,46045300,2071190,0.016604,2.28236,2.28192,0.303347
218191283,70565195,10732,2412660,22369.5,149431000,3318840,0.00927173,1.37559,1.37573,0.488818
218192209,70565195,15913,10710800,71849.2,466605000,10478800,0.00670809,0.978332,0.991107,0.926268
218194865,70565195,16797,698385,6801.37,32111100,934232,0.00973872,1.3377,1.33745,0.286946
218192633,70565195,16039,4662060,23583.8,238085000,3272990,0.00505867,0.702048,0.672436,0.685853
218197273,70565195,111220932,34969,393.748,1496740,52107.9,0.0112599,1.49012,0,0
218189828,70565195,632,2896700,9938.77,144062000,1492400,0.00343106,0.515206,0.486042,0.77187
218190720,70565195,1002,802681,6065.82,37639400,781276,0.00755695,0.973333,0.972787,0.275025
218196003,70565195,17220,25572800,313573,1041740000,43003600,0.0122619,1.68161,1.66029,0.546263
218192620,70565195,16029,1287080,9106.79,70241600,1286200,0.00707553,0.999312,0.962971,0.475764
218194611,70565195,16720,1328820,8411.83,61830200,1121320,0.00633029,0.843843,0.843843,0.47673
218192251,70565195,15939,2525580,3569.91,90174200,492285,0.0014135,0.194919,0.178412,0.970075
218188365,70565195,55,244783,37.9943,8717960,5094.67,0.000155216,0.020813,0.020813,0.704418
218190784,70565195,1022,3297660,10064,144701000,1352920,0.00305185,0.410265,0.414258,0.884713
218191552,70565195,15677,384645,630.004,17099800,92606.6,0.00163788,0.240758,0.24076,0.283733
218193163,70565195,16230,244783,155.371,11693300,21039.6,0.000634729,0.0859522,0.0859522,0.337159
218194831,70565195,16777,605052,4402.53,29650700,598798,0.00727628,0.989664,0.978397,0.300492
218188628,70565195,188,314380,8907.07,20281800,1413360,0.0283321,4.4957,4.49401,0.346101
218194948,70565195,16846,1693160,14102.9,85142800,1932720,0.00832937,1.14149,1.14732,0.372916
218190858,70565195,1054,874225,2973.24,40250000,404446,0.003401,0.462634,0.462634,0.944485
218188657,70565195,209,1220620,30219.7,63019300,4243660,0.0247578,3.47665,3.4765,0.237542
218192026,70565195,15845,3551840,17236.5,137127000,2294220,0.00485284,0.645923,0.655895,0.529649
218188315,70565195,26,5490130,34028.1,269367000,4524230,0.00619804,0.824066,0.824066,0.31007
218195446,70565195,17000,209814,1831.82,10159000,255487,0.00873071,1.21768,1.21768,0.465921
218190753,70565195,1011,2144730,13653.8,99630300,1765530,0.00636621,0.823194,0.821733,0.221093
218191760,70565195,15729,629442,3084.08,21084900,469490,0.0048997,0.745883,0.745883,0.649139
218194217,70565195,16575,383418,2115.4,19056900,279884,0.00551722,0.72997,0.729006,0.233474
218196697,70565195,17466,69938,1368.95,3106890,184315,0.0195738,2.6354,2.6354,0.0957984
218196729,70565195,17478,5029930,79450.1,237725000,10919300,0.0157955,2.17086,2.14963,0.446901
218189713,70565195,596,2759930,7619.26,112133000,1048010,0.00276067,0.379724,0.380084,1.10637
218197060,70565195,111220574,47999.4,214.562,2398230,29839.7,0.0044701,0.621668,0.628381,0.0910708
218192771,70565195,16109,2207460,8857.38,71890600,1188980,0.00401247,0.538618,0.4858,0.973667
218197153,70565195,111220752,349690,8093.08,18774200,1110770,0.0231436,3.17644,3.17644,0.202877
218194827,70565195,16775,524535,3434.73,25548300,454999,0.00654814,0.867433,0.867433,0.15342
218192477,70565195,15975,2054150,28374.2,96391600,5542620,0.0138131,2.69825,2.69695,0.58274
218196146,70565195,17265,205608,1464.45,7355080,200201,0.00712252,0.973702,0.979223,0.44798
