id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216428924,70303492,17366,2428270,949.921,92486300,136707,0.000391193,0.0562983,0.0546674,1.26349
216427122,70303492,16887,1819310,417.247,64237300,65553.5,0.000229344,0.0360321,0.0356152,0.838497
216415306,70303492,360,313836,443.698,13168400,87165.6,0.00141379,0.277742,0.277791,0.683672
216414015,70303492,88,1747240,410.171,70192500,55088.5,0.000234754,0.0315289,0.0315318,1.12392
216428305,70303492,17116,268495,37.3858,9338270,6012.37,0.000139242,0.0223929,0.0222675,0.716339
216426720,70303492,16732,3480850,1254.49,134837000,204456,0.000360398,0.0587374,0.0573354,0.790472
216425661,70303492,16494,174845,51.4397,7193700,8678.58,0.000294202,0.0496359,0.0496359,1.193
216426582,70303492,16713,135951,132.037,5711760,19389.9,0.000971203,0.142624,0.141791,0.572537
216413889,70303492,55,384659,3.47145,15032100,529.296,9.02474e-06,0.00137601,0.00137601,1.16022
216420828,70303492,15624,1968160,852.063,68876000,109786,0.000432925,0.0557813,0.0557742,1.09028
216426825,70303492,16802,34969,22.858,1101170,3596.36,0.000653664,0.102844,0,0
216414827,70303492,211,3662520,4207.97,170929000,671089,0.00114893,0.183231,0.183486,1.10289
216420729,70303492,15617,848326,356.668,30964300,46190,0.000420437,0.0544484,0.0553416,1.10163
216425823,70303492,16533,104907,65.4086,4943860,9104.23,0.000623492,0.0867838,0.0867838,0.963133
216415551,70303492,451,368864,7.76839,13858800,1237.14,2.10603e-05,0.00335394,0.00346541,0.541929
216415520,70303492,434,1956730,3998.38,83603200,671694,0.00204339,0.343273,0.318152,1.24296
216426717,70303492,16730,279752,30.3324,11887400,3962.12,0.000108426,0.014163,0.014163,0.704181
216418370,70303492,938,1806560,79.9638,48695300,10743.1,4.42631e-05,0.00594672,0.00591085,0.944894
216415914,70303492,549,49337900,42831.7,2322690000,7324160,0.000868129,0.148449,0.150576,2.26737
216414710,70303492,173,384141,402.101,11967400,53004.7,0.00104675,0.137983,0.138019,0.4309
216426733,70303492,16740,419484,142.906,14798700,17579.9,0.00034067,0.0419083,0.0387126,1.65386
216414629,70303492,148,158726,2.46103,6982260,391.56,1.55049e-05,0.0024669,0.00237478,0.718651
216422963,70303492,16068,3756030,978.541,165580000,159639,0.000260525,0.042502,0.0415406,1.8707
216430594,70303492,111220650,91380.1,35.7239,3245070,4732.5,0.000390937,0.0517892,0.0524803,0.936518
216426707,70303492,16720,1289410,1051.82,54907500,172071,0.000815735,0.133449,0.131539,0.991475
216428825,70303492,17324,244693,5.51957,6463710,754.021,2.25571e-05,0.0030815,0.00308166,0.375302
216417731,70303492,795,18793500,11026.4,820589000,1792040,0.000586717,0.0953543,0.0953173,2.4413
216427007,70303492,16864,2090720,581.301,87445800,81245.4,0.00027804,0.0388601,0.0367616,1.22101
216414896,70303492,234,138676,228.073,6440270,39917.7,0.00164464,0.287848,0.285926,1.11819
216420584,70303492,15595,664387,131.95,26160700,17455.3,0.000198604,0.0262729,0.0262722,1.46728
216429549,70303492,17510,197758,8.64943,3191030,1180.67,4.37374e-05,0.00597026,0.0062099,0.884925
216429637,70303492,17526,734348,73.1145,21707800,10973.8,9.95639e-05,0.0149436,0.0149436,0.823292
216413672,70303492,2,333667,95.7525,15637500,14645.5,0.00028697,0.0438924,0.044125,1.35847
216425326,70303492,16422,1032470,470.133,47992300,76230,0.00045535,0.073833,0.0737497,0.494257
216414117,70303492,121,94943.7,125.481,4493120,21665.3,0.00132163,0.228191,0.218343,1.1829
216421051,70303492,15683,68507.9,83.747,1973500,11673.1,0.00122244,0.17039,0.170062,0.181392
216420888,70303492,15662,975371,534.732,35669000,71888.3,0.000548235,0.0737035,0.0737246,0.854486
216426464,70303492,16683,749902,680.177,34822000,109309,0.000907021,0.145765,0.138529,1.23009
216422044,70303492,15842,7286960,2592.48,340252000,364643,0.000355769,0.0500404,0.0523481,1.505
216428219,70303492,17088,244783,5.84886,6873000,855.456,2.3894e-05,0.00349475,0.00349475,0.802596
216428719,70303492,17286,69869.6,7.24801,1622780,860.211,0.000103736,0.0123117,0.0123116,0.669828
216422581,70303492,15989,5784740,263.427,228981000,38319.3,4.55383e-05,0.00662421,0.00679385,1.3807
216428593,70303492,17249,55891,2.10093,1705190,294.445,3.75898e-05,0.0052682,0.00514782,0.268744
216415317,70303492,363,907613,296.148,41830400,40957,0.000326294,0.045126,0.0452164,1.84051
216415650,70303492,487,215191,108.497,7647650,14267.1,0.000504188,0.0662995,0.0684804,0.692259
216415433,70303492,382,16040600,16094.3,771442000,2426730,0.00100335,0.151286,0.153591,1.0802
216419540,70303492,1080,39705200,37222.6,1869560000,5601710,0.000937474,0.141083,0.142123,1.17335
216430562,70303492,111220574,69199.3,67.0476,3191860,10142,0.000968906,0.146562,0.146643,0.324419
216415496,70303492,418,887933,246.179,31018200,34317,0.00027725,0.0386482,0.0396191,0.710155
216423638,70303492,16146,327978,97.9888,15374500,13496.3,0.000298766,0.0411498,0.04431,0.7006
216417466,70303492,714,9884860,20545.8,474157000,3601090,0.00207851,0.364304,0.379258,1.23958
216430085,70303492,17562,3220770,147.59,68599700,22352.2,4.58246e-05,0.00694001,0.00704404,1.44147
216422778,70303492,16025,8378530,15530.6,419309000,2577630,0.00185362,0.307647,0.318287,1.097
216417864,70303492,828,5172920,7527.9,233874000,1117370,0.00145525,0.216003,0.208581,1.10409
216422092,70303492,15856,34523700,6962.6,1665890000,982872,0.000201676,0.0284695,0.0294468,1.30477
216423473,70303492,16107,7296160,2740.59,268616000,372410,0.000375621,0.051042,0.0476851,1.91111
216419032,70303492,1042,1187400,639.092,52495300,121191,0.000538229,0.102064,0.102779,2.07134
216422605,70303492,15997,2561750,131.834,93263600,19566.2,5.14625e-05,0.0076378,0.00728813,1.08079
216428697,70303492,17280,3147160,112.32,91125300,15242.5,3.56893e-05,0.00484325,0.00484336,1.38982
216421614,70303492,15752,10966700,1882.15,479056000,270533,0.000171623,0.0246685,0.0247284,1.32705
216426795,70303492,16786,154546,140.605,5938550,20121.9,0.000909792,0.1302,0.118397,0.818623
216422306,70303492,15927,349690,104.554,13981800,13334,0.000298991,0.038131,0.038131,0.418952
216422664,70303492,16009,7381180,13791.6,245315000,2295310,0.00186848,0.310968,0.317941,1.17554
216428402,70303492,17154,1323520,368.961,24618100,44918.1,0.000278772,0.0339383,0.0338783,0.636741
216419888,70303492,10694,1004080,374.828,32391800,52916.3,0.000373306,0.0527014,0.0490629,0.706755
216415322,70303492,366,419458,142.586,19052400,27807.4,0.000339929,0.0662936,0.0663279,0.843195
216419867,70303492,10684,1759690,2652.23,91819800,381028,0.00150721,0.216531,0.212447,0.813066
216421059,70303492,15684,3534810,1594.05,95160600,222284,0.000450957,0.0628843,0.0638141,1.21366
216423543,70303492,16126,23399700,20032.4,1070410000,2989060,0.000856097,0.127739,0.125459,1.18596
216423712,70303492,16180,163499,89.0017,7546700,12368.3,0.000544355,0.0756477,0.0727978,0.757312
216428187,70303492,17079,2302390,204.85,74300300,27844.6,8.89728e-05,0.0120938,0.0121167,1.31826
216427984,70303492,17042,1095980,277.145,40607600,41926.4,0.000252874,0.0382547,0.0393837,0.881284
216429600,70303492,17519,314667,27.8318,8848420,4104.98,8.84482e-05,0.0130455,0.0130452,0.426785
216418647,70303492,972,7122310,2176.83,324239000,299442,0.000305636,0.0420428,0.0419944,1.73602
216416078,70303492,573,208597,324.968,10704200,56609.8,0.00155788,0.271384,0.270087,1.49719
216420385,70303492,15585,244783,30.3588,9118770,3801.79,0.000124023,0.0155313,0.0155313,1.80856
216415855,70303492,528,95966400,72851.2,4314050000,11180800,0.000759133,0.116508,0.116499,1.74282
216417878,70303492,830,1293850,221.673,50136100,29934.1,0.000171328,0.0231356,0.0231356,0.53401
216424414,70303492,16315,1079070,468.815,47554700,72956.9,0.000434461,0.0676107,0.0676871,0.76413
216425924,70303492,16551,69938,94.8305,3326910,13921.8,0.00135592,0.19906,0.19906,0.433597
216426167,70303492,16588,361900,671.065,18505500,98635.9,0.00185428,0.27255,0.26964,0.405685
216422928,70303492,16058,16295900,8907.83,635808000,1565270,0.000546631,0.0960535,0.0898986,2.32581
216428431,70303492,17176,546369,63.4779,18088600,9415.54,0.000116182,0.0172329,0.0166412,0.738535
216425732,70303492,16511,34969,68.7325,1536820,9127.72,0.00196553,0.261023,0,0
216426904,70303492,16843,2979520,1128.71,131429000,154398,0.000378823,0.0518197,0.0491287,0.807323
216418832,70303492,998,761276,88.576,30899300,11064.7,0.000116352,0.0145345,0.0148562,0.579522
216424706,70303492,16389,174845,71.763,8689590,9824.67,0.000410438,0.0561907,0.0561907,0.622607
216428930,70303492,17369,1092770,494.741,40055100,63750.4,0.000452742,0.0583386,0.0560902,0.712861
216430939,70303492,112892275,139876,813.182,7233790,116436,0.00581359,0.832423,0.832423,0.304307
216428299,70303492,17113,726588,141.302,25490600,21648.7,0.000194474,0.0297949,0.0294517,0.831825
216422894,70303492,16049,2733590,7514.33,137903000,1269220,0.00274889,0.464304,0.461495,1.37262
216427910,70303492,17010,104907,22.6202,3453350,3786.12,0.000215621,0.0360903,0.0360903,0.612046
216429143,70303492,17423,209516,260.589,10815100,42083.1,0.00124377,0.200859,0.20096,0.698673
216428731,70303492,17290,11708500,3800.71,364048000,528927,0.000324613,0.0451748,0.0458867,1.49719
216423691,70303492,16174,2777500,804.249,110710000,110450,0.000289559,0.0397658,0.0348935,1.36215
216430912,70303492,111220884,21894.1,17.4888,732570,2334.88,0.000798792,0.106644,0,0
216416157,70303492,589,4331140,3829.38,181875000,702966,0.000884152,0.162305,0.162526,2.29672
216417180,70303492,667,343179,1378.62,16474900,190189,0.0040172,0.554198,0.573346,0.384883
216417473,70303492,715,388482,23.2782,12038900,3212.45,5.99208e-05,0.00826924,0.00803717,0.504431
216420019,70303492,10735,1771300,2610.78,99053900,375517,0.00147393,0.212,0.215078,0.771857
216423583,70303492,16136,2989290,2051.72,133948000,306676,0.000686357,0.102592,0.102822,1.18099
216420283,70303492,15567,541036000,568881,23230800000,90880100,0.00105147,0.167974,0.171978,1.82158
216425598,70303492,16480,650659,590.328,28676300,109871,0.000907277,0.168861,0.169759,0.949004
216429503,70303492,17505,34969,8.84491,1353510,1526.72,0.000252936,0.0436593,0,0
216413963,70303492,72,104907,0.752496,4230650,122.092,7.17298e-06,0.00116381,0.00116381,0.657243
216429123,70303492,17414,69576.7,5.11307,1337980,647.005,7.34883e-05,0.00929917,0.00929616,0.200886
216430042,70303492,17560,69938,7.89649,2407800,1185.19,0.000112907,0.0169463,0.0169463,0.729369
216418155,70303492,883,178942,62.1042,8154420,8103.96,0.000347062,0.0452881,0.0425547,0.808658
216418453,70303492,946,2342910,458.173,85726700,61019.6,0.000195557,0.0260444,0.0260442,1.26209
216417871,70303492,829,465682,205.898,21919600,30190.3,0.000442142,0.0648302,0.0643851,1.0651
216421942,70303492,15804,949908,291.042,46552700,41524,0.000306389,0.0437137,0.0455775,0.764197
216427920,70303492,17013,734349,403.655,18779700,51392.6,0.000549677,0.0699839,0.0699839,0.49751
216417193,70303492,670,2330800,2692.06,80071800,451031,0.001155,0.19351,0.19951,0.690669
216415852,70303492,526,1080330,206.665,27937000,28165.9,0.000191298,0.0260715,0.0260752,0.870584
216423674,70303492,16162,489566,23.1396,21117900,3448.65,4.72655e-05,0.00704429,0.00704429,0.840242
216426927,70303492,16850,326805,32.7474,13697100,4254.52,0.000100205,0.0130185,0.0137657,0.577787
216428190,70303492,17081,2302390,204.85,74300300,27844.6,8.89728e-05,0.0120938,0.0121167,1.31826
216429260,70303492,17466,559502,170.568,14583500,20598.5,0.000304857,0.0368158,0.0368157,0.887315
216415482,70303492,409,1259640,3036.33,65024500,526344,0.00241047,0.417852,0.410431,1.34856
216430490,70303492,17606,34101.5,17.5284,1047300,2257.35,0.000514008,0.066195,0,0
216414962,70303492,266,279322,106.632,12813700,15625.4,0.000381752,0.0559407,0.0559871,0.722813
216415514,70303492,430,2651680,5252.13,131412000,840017,0.00198068,0.316786,0.305946,0.984381
216415575,70303492,458,2819350,1871.43,81549400,251261,0.000663783,0.0891203,0.0877246,0.870982
216416569,70303492,647,3670750,116.158,103527000,16916.8,3.16441e-05,0.00460855,0.00434536,1.30706
216424258,70303492,16267,454597,59.7898,17807600,7983.28,0.000131523,0.0175612,0.0175612,0.506943
216419707,70303492,1101,1229920,503.329,52131100,74530.8,0.000409238,0.0605982,0.0621104,1.29252
216415452,70303492,393,22021.1,1.15241,959720,149.412,5.23321e-05,0.00678496,0,0
216422197,70303492,15899,759946,413.815,29592600,56417.3,0.000544532,0.0742385,0.0734444,0.61917
216424476,70303492,16330,377883,135.602,16213300,19277,0.000358846,0.0510132,0.0553033,1.33112
216426774,70303492,16775,478147,556.414,20843900,92429.7,0.00116369,0.193308,0.180541,1.23313
216426705,70303492,16717,1553610,1245.67,65389700,199258,0.00080179,0.128255,0.123837,0.994316
216415285,70303492,348,4384470,1776.81,149227000,261062,0.00040525,0.0595423,0.0556496,1.78326
216430465,70303492,17596,1203210,348.481,20849500,43432.7,0.000289627,0.0360975,0.0373618,1.82929
216415799,70303492,509,2868580,2215.46,132906000,330937,0.00077232,0.115366,0.110755,1.29937
216426027,70303492,16579,738433,1201.27,36533500,174372,0.00162679,0.236138,0.23577,0.392786
216418013,70303492,874,172354,212.517,6153140,29999.6,0.00123303,0.174058,0.173901,0.240991
216415189,70303492,307,2602350,349.227,67661500,45644.2,0.000134197,0.0175396,0.0174814,1.18932
216422956,70303492,16067,544344,144.054,23998200,24652.6,0.000264638,0.0452886,0.0432203,2.38525
216426534,70303492,16701,941556,4025.64,41125000,614082,0.00427551,0.652199,0.652732,0.576758
216428742,70303492,17292,6434410,2792.77,217891000,385920,0.000434037,0.0599775,0.0584303,1.30466
216414793,70303492,200,590494,113.92,19774300,14249,0.000192923,0.0241306,0.0235964,0.893186
216428000,70303492,17049,64269.3,2.3334,2161500,336.85,3.63066e-05,0.00524123,0.00524138,0.00835441
216429679,70303492,17533,279730,21.4786,7784860,2723.43,7.67833e-05,0.00973594,0.00973619,0.525543
216423834,70303492,16218,244783,3.92028,9843690,599.71,1.60153e-05,0.00244997,0.00244997,0.888962
216421417,70303492,15723,1290750,214.666,30185800,26465.2,0.000166311,0.0205036,0.0206443,1.16251
216423514,70303492,16120,2272890,1883.23,105008000,282537,0.000828563,0.124307,0.119461,1.171
216420844,70303492,15627,838882,189.22,26993200,23556.3,0.000225562,0.0280806,0.0280736,1.06527
216430756,70303492,111220750,196245,165.719,4443900,21481.6,0.000844451,0.109463,0.109802,0.612523
216415472,70303492,403,3379830,1134.13,129368000,156600,0.000335559,0.0463337,0.0467675,0.900792
216425518,70303492,16464,373935,211.249,17072700,29113.3,0.000564936,0.0778567,0.0789354,0.661517
216419028,70303492,1041,6586080,3584.43,196676000,484096,0.000544243,0.0735029,0.0782242,1.97945
216421788,70303492,15761,34969,2.83182,1506840,374.07,8.09809e-05,0.0106972,0,0
216426725,70303492,16735,1500230,546.831,58642200,87256.2,0.000364498,0.0581619,0.0556212,0.772127
216428787,70303492,17308,202777,17.112,7166600,2380.6,8.43881e-05,0.01174,0.011637,0.407626
216419973,70303492,10725,3544100,5654.83,158582000,942665,0.00159556,0.265981,0.256215,1.75919
216424383,70303492,16301,174587,80.6493,5323030,9837.33,0.000461943,0.0563462,0.0563126,0.482498
216415013,70303492,295,2686520,93.5975,113079000,14089.9,3.48397e-05,0.00524468,0.00555836,1.44712
216429311,70303492,17481,564964,897.929,25521400,150389,0.00158936,0.266192,0.264165,1.03406
216428709,70303492,17283,804272,20.7197,23352800,3415.91,2.57621e-05,0.00424721,0.00424723,1.66563
216423495,70303492,16117,12634600,12876.4,604548000,1985990,0.00101914,0.157186,0.160853,1.29125
216426801,70303492,16790,1143010,424.003,41845800,67115.5,0.000370953,0.0587182,0.0564281,0.792189
216420808,70303492,15623,5669280,2373.05,181672000,312712,0.00041858,0.0551591,0.0547896,1.04235
216430535,70303492,17648,69937.4,0.26658,1185250,41.6156,3.81169e-06,0.00059504,0.000595036,1.12474
216426995,70303492,16862,137116,168.356,4788310,23269.8,0.00122784,0.169709,0.169813,0.144739
216424785,70303492,16395,31339300,31901.1,1506950000,5526520,0.00101793,0.176345,0.178569,2.09297
216426429,70303492,16674,1741690,2572.51,84929100,390472,0.00147702,0.224192,0.232531,0.581664
216414039,70303492,99,1333550,470.298,43664300,63571.9,0.000352665,0.047671,0.0440482,0.946347
216421896,70303492,15788,244680,11.3739,10467900,1493.84,4.64846e-05,0.00610529,0.0061048,0.928674
216421226,70303492,15700,34968.9,4.91329,750536,676.834,0.000140505,0.0193553,0,0
216424364,70303492,16295,594215,236.221,17497300,28602.1,0.000397534,0.0481343,0.048128,0.59182
216428796,70303492,17311,2211800,671.402,71248600,98270.6,0.000303554,0.0444301,0.044485,1.09862
216419940,70303492,10711,3495910,1029.72,177806000,147338,0.000294551,0.0421458,0.0436635,0.808886
216414817,70303492,207,174845,20.6697,8021310,3014.68,0.000118217,0.017242,0.017242,0.420464
216427961,70303492,17033,1518630,977.731,60868900,130455,0.000643825,0.0859029,0.0938704,0.760526
216421927,70303492,15796,1153170,1410.44,46556800,190468,0.00122309,0.165168,0.165277,0.89428
216429090,70303492,17403,769208,171.181,21944300,20975.7,0.000222541,0.0272692,0.0272705,0.799459
216426859,70303492,16823,922653,1242.36,43279200,171137,0.0013465,0.185484,0.180264,0.459847
216419682,70303492,1097,38807200,12346.7,1428830000,1677850,0.000318155,0.0432356,0.0437535,1.53943
216423410,70303492,16089,34787.5,77.7034,1766770,12179.6,0.00223366,0.350114,0,0
216427433,70303492,16919,57948800,32677.5,2347950000,4554270,0.000563904,0.0785913,0.0779657,1.19862
216414885,70303492,231,34967.8,4.64866,1217030,664.343,0.000132941,0.0189987,0,0
216418555,70303492,961,19585700,7927.4,720003000,1416580,0.000404754,0.072327,0.0746757,3.53734
216424589,70303492,16353,7157380,1922.81,270264000,258887,0.000268648,0.0361706,0.0357636,1.01713
216428848,70303492,17334,594451,67.8191,17341400,9148.12,0.000114087,0.0153892,0.0153892,0.634
216425847,70303492,16536,1335190,797.352,63863300,108250,0.000597183,0.0810744,0.088888,0.927573
216421249,70303492,15702,169452,98.0052,4692750,14039,0.000578365,0.0828495,0.0942449,2.12418
216426863,70303492,16824,515091,823.807,25385900,113776,0.00159934,0.220885,0.221802,0.347282
216430199,70303492,17581,2093880,70.2848,45587100,10802.6,3.35668e-05,0.00515912,0.00515009,1.50798
216413782,70303492,30,34969,7.26386,1278840,909.254,0.000207723,0.0260017,0,0
216429147,70303492,17424,2697900,1144.46,104607000,160241,0.000424204,0.0593949,0.0581255,0.931315
216416508,70303492,636,1993090,628.855,100380000,114883,0.000315517,0.0576407,0.0576434,3.01281
216419079,70303492,1048,7431770,1378.6,234097000,175014,0.000185501,0.0235494,0.0235365,0.908152
216429274,70303492,17470,979124,261.879,31043200,32174,0.000267463,0.03286,0.03286,0.557442
216419878,70303492,10689,3491620,1902.69,99610900,256568,0.00054493,0.0734812,0.0811621,1.92969
216427714,70303492,16958,406550,83.6493,16596100,11005,0.000205754,0.0270693,0.0272911,0.527709
216422967,70303492,16069,3442080,825.007,163788000,121300,0.000239682,0.0352403,0.0331513,2.43944
216428926,70303492,17368,2428270,949.921,92486300,136707,0.000391193,0.0562983,0.0546674,1.26349
216415249,70303492,331,1953070,421.173,55682800,54075.3,0.000215647,0.0276874,0.0279106,1.25528
216422270,70303492,15916,5576580,5427.57,157328000,756209,0.00097328,0.135604,0.124039,1.08859
216424307,70303492,16279,34969,1.77205,1184730,266.038,5.06748e-05,0.00760782,0,0
216425498,70303492,16461,1078950,551.138,49014500,76630.3,0.000510808,0.0710229,0.0717482,0.679491
216415011,70303492,292,159863,21.028,6222150,2808.7,0.000131538,0.0175695,0.0178174,0.677497
216430778,70303492,111220766,843681,58.0733,26410800,8439.18,6.88332e-05,0.0100028,0.0102267,0.743186
216421126,70303492,15691,658812,8.51985,6996240,1045.09,1.29321e-05,0.00158632,0.0015791,1.95734
216430825,70303492,111220824,1160760,418.605,45232300,68347.2,0.000360631,0.0588816,0.0568517,1.61258
216427989,70303492,17045,459478,57.732,16839000,8986.01,0.000125647,0.019557,0.0214768,1.12669
216430740,70303492,111220730,302492,28.1871,10038400,3518.83,9.3183e-05,0.0116328,0.0120616,1.3184
216422449,70303492,15954,263015,165.624,8198800,21158.8,0.000629714,0.0804472,0.0806236,0.721883
216426743,70303492,16752,2635590,1641.91,113530000,251617,0.000622977,0.0954689,0.0895869,1.32085
216428240,70303492,17095,4484580,1265.76,147063000,171609,0.000282248,0.0382666,0.0395097,1.37681
216424681,70303492,16384,1993230,2293.64,104863000,319118,0.00115071,0.1601,0.1601,0.815129
216429237,70303492,17456,454389,77.0288,14356300,9586.06,0.000169522,0.0210966,0.0210961,0.482938
216421044,70303492,15682,98227.8,44.8923,2278260,5939.63,0.000457023,0.060468,0.0639187,1.05556
216429359,70303492,17490,453529,85.6245,19306400,13042.1,0.000188796,0.028757,0.0287837,0.445461
216427746,70303492,16964,174438,21.744,7959220,2939.98,0.000124652,0.016854,0.0168449,0.810751
216416637,70303492,651,1533160,813.965,67704100,127440,0.000530908,0.0831226,0.0821362,1.32973
216418931,70303492,1014,1032530,436.779,45337900,61799.9,0.000423018,0.0598528,0.0634972,0.89439
216419893,70303492,10696,436997,1206.77,21263900,174978,0.00276151,0.400409,0.402521,0.422393
216415968,70303492,559,1197040,69.5351,44441500,9232.48,5.80889e-05,0.00771273,0.00919762,1.91822
216418009,70303492,872,629439,60.6224,26646500,8576.08,9.63118e-05,0.013625,0.0136249,0.93559
216422419,70303492,15946,2088460,99.5832,72560900,12650.8,4.76825e-05,0.00605746,0.00563346,0.947923
216426274,70303492,16627,664411,16.2881,27536100,2185.32,2.45152e-05,0.00328911,0.00328911,1.1207
216426829,70303492,16808,236740000,125696,8905820000,18951600,0.000530944,0.0800526,0.0805162,2.12712
216421189,70303492,15697,629121,344.009,18486500,47642.8,0.000546809,0.0757292,0.0757189,0.611747
216418946,70303492,1018,34969,2.09872,1768040,310.352,6.00165e-05,0.00887506,0,0
216423477,70303492,16109,1897610,668.974,63963000,87672.1,0.000352535,0.0462013,0.042463,1.6745
216429046,70303492,17386,799367,30.1661,20851400,4191.68,3.77375e-05,0.00524376,0.00514685,1.06049
216421104,70303492,15689,174314,121.005,3751350,16914.7,0.000694178,0.0970358,0.0970369,0.233615
216421273,70303492,15708,104907,2.18896,3016460,303.421,2.08658e-05,0.00289229,0.00289229,0.64767
216428852,70303492,17335,383540,48.3378,10138600,6936.54,0.000126031,0.0180856,0.0180915,0.447951
216426187,70303492,16595,104907,39.0422,4716040,5457.06,0.00037216,0.0520181,0.0520181,0.392076
216415667,70303492,495,2688470,2156.78,122079000,312953,0.000802232,0.116406,0.115379,0.851716
216429173,70303492,17433,850582,148.295,29562200,20514.3,0.000174345,0.024118,0.0245168,0.666782
216426253,70303492,16617,1132290,211.731,49327500,36119.1,0.000186994,0.0318991,0.0330285,1.35459
216425582,70303492,16478,1177770,747.856,51074300,136828,0.000634975,0.116175,0.113877,1.16734
216424251,70303492,16266,139876,16.0924,4903800,2138.52,0.000115047,0.0152887,0.0152887,0.700267
216425466,70303492,16453,2345040,1715.03,108358000,286662,0.000731343,0.122242,0.122162,1.43076
216413883,70303492,52,584327,327.807,24968400,42341.8,0.000561,0.0724626,0.0715192,1.41748
216415297,70303492,354,66838500,24524.6,2128620000,3569950,0.000366923,0.0534115,0.054708,2.69528
216429098,70303492,17405,69938,12.5747,2709400,1740.5,0.000179798,0.0248864,0.0248864,0.00191835
216415905,70303492,544,921286,42.4626,33477700,6028.3,4.60906e-05,0.00654335,0.00613997,1.18405
216416090,70303492,575,519244,898.804,26354900,145237,0.00173099,0.279709,0.276585,0.908473
216428586,70303492,17246,843681,58.0733,26410800,8439.18,6.88332e-05,0.0100028,0.0102267,0.743186
216418422,70303492,944,1127260,2392.36,56471800,444045,0.00212228,0.393915,0.386557,1.20764
216414914,70303492,241,804456,1672.63,31241000,268218,0.00207921,0.333415,0.326391,0.627384
216414639,70303492,151,1152570,6940.69,63192000,983860,0.00602195,0.853626,0.874845,0.447467
216422809,70303492,16030,25522600,50461.6,1151180000,8484080,0.00197713,0.332414,0.326219,0.969295
216413743,70303492,15,384659,66.8195,17863900,10464,0.000173711,0.0272034,0.0272034,0.943445
216419777,70303492,1118,174845,57.2647,5215990,6933.43,0.000327517,0.0396547,0.0396547,0.651729
216424425,70303492,16319,1079070,468.815,47554700,72956.9,0.000434461,0.0676107,0.0676871,0.76413
216420774,70303492,15621,33780.7,78.1861,850471,10452.4,0.00231452,0.309421,0,0
216421354,70303492,15717,69938,1.6262,1805400,235.572,2.3252e-05,0.00336829,0.00336829,1.17042
216426746,70303492,16754,2635590,1641.91,113530000,251617,0.000622977,0.0954689,0.0895869,1.32085
216428880,70303492,17347,629396,50.2669,17000100,6338.1,7.98652e-05,0.0100701,0.0100698,0.981665
216430783,70303492,111220778,34683.2,101.358,1095580,12654.9,0.00292239,0.364871,0,0
216426919,70303492,16848,798401,266.885,36133100,39188.1,0.000334275,0.0490832,0.0495962,0.624428
216423617,70303492,16141,8974710,5437.61,393557000,777015,0.000605882,0.0865783,0.0854261,1.06782
216430770,70303492,111220760,679591,83.8665,24941400,12030.7,0.000123407,0.0177028,0.017766,0.522481
216426298,70303492,16633,908626,235.095,31418000,36578.5,0.000258737,0.040257,0.0402741,0.807135
216414060,70303492,104,4474950,3119.44,166102000,538138,0.000697089,0.120255,0.119052,2.33013
216428611,70303492,17256,1464320,249.315,41923000,47555.5,0.000170261,0.0324763,0.0343243,2.05917
216429126,70303492,17416,11634600,4320.59,374803000,642039,0.000371357,0.0551835,0.0557301,2.43083
216427817,70303492,16975,852018,115.644,29802600,15775.2,0.00013573,0.0185151,0.0187387,0.656673
216425637,70303492,16489,3770510,1050.58,145350000,158924,0.000278631,0.0421493,0.0401372,0.995888
216426190,70303492,16596,803598,580.556,37152600,85245.1,0.000722446,0.106079,0.114678,0.743457
216421135,70303492,15692,139876,8.46598,4165310,1207.12,6.05249e-05,0.00862995,0.00862995,0.519983
216430805,70303492,111220796,34969,16.3311,1442530,2353.7,0.000467016,0.0673083,0,0
216420033,70303492,182305689,4925360,2790.06,209115000,425405,0.000566469,0.0863703,0.0860201,1.64934
216418629,70303492,969,818579,2752.08,40776800,499191,0.00336202,0.609826,0.627495,1.06308
216430890,70303492,111220850,703979,222.759,28250500,36569.3,0.000316429,0.0519465,0.051844,0.804666
216414132,70303492,128,12281900,4328.26,484355000,711389,0.000352409,0.0579216,0.0558929,1.11715
216430567,70303492,111220624,33387.6,57.1329,1512530,7948.35,0.0017112,0.238063,0,0
216422138,70303492,15870,1581750,224.997,63715700,30605.3,0.000142246,0.019349,0.0188829,1.45618
216423579,70303492,16135,2285890,2795.95,114004000,427085,0.00122314,0.186835,0.194267,0.996626
216426545,70303492,16703,2631470,5741.12,115673000,951460,0.00218172,0.36157,0.33274,1.29432
216423677,70303492,16163,9038230,5485.4,400108000,756844,0.000606911,0.083738,0.0805685,1.24503
216422291,70303492,15924,2858970,4740.86,112552000,860520,0.00165824,0.300989,0.350919,1.84396
216428883,70303492,17348,34871.8,4.87586,593359,585.107,0.000139822,0.0167788,0,0
216418586,70303492,963,102766,6.10958,1622640,815.137,5.94513e-05,0.00793196,0.00888079,1.31092
216421871,70303492,15778,1713060,436.839,74551000,62796.9,0.000255004,0.0366576,0.036668,0.781292
216424538,70303492,16341,917349,338.243,39099300,46831.3,0.000368718,0.0510508,0.0575228,1.18856
