id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218030379,70543018,111220636,279752,754.204,15599900,102699,0.00269598,0.367108,0.367108,0.457935
218021372,70543018,1110,314721,252.029,14463500,33691.3,0.000800802,0.107051,0.107051,0.646211
218019397,70543018,700,454591,1006.33,19988400,143010,0.00221371,0.314589,0.314587,0.465269
218027575,70543018,16741,349690,478.67,14256800,69627.2,0.00136884,0.199111,0.199111,0.756888
218028729,70543018,17066,1817490,4096.38,85086800,555006,0.00225386,0.305369,0.305378,0.773247
218029632,70543018,17292,7198160,5319.75,305906000,733878,0.000739043,0.101954,0.102625,1.28633
218029663,70543018,17301,664363,906.29,32231700,125493,0.00136415,0.188892,0.188891,0.589982
218018718,70543018,629,2762550,3403.55,135156000,580122,0.00123203,0.209995,0.209995,2.02828
218028286,70543018,16933,1014100,1910.01,49209700,261682,0.00188345,0.258043,0.258043,0.894935
218016883,70543018,204,384659,1118.06,24366100,185462,0.00290664,0.482146,0.482146,0.481767
218026348,70543018,16403,209814,615.116,11055400,84001.2,0.00293172,0.40036,0.40036,0.377617
218017136,70543018,369,12428400,9352.87,481048000,1718390,0.00075254,0.138263,0.13805,1.88037
218026707,70543018,16542,174845,381.061,8033100,52956.4,0.00217942,0.302876,0.302876,0.467791
218022258,70543018,15576,7797780,5495.31,336748000,767876,0.000704727,0.0984736,0.0984756,0.869831
218029051,70543018,17154,1084040,491.811,42256700,65314.8,0.000453684,0.0602514,0.0602514,0.783887
218028250,70543018,16916,34964.3,139.872,2181220,19906.9,0.00400043,0.569348,0,0
218027582,70543018,16751,4196280,4147.29,203244000,591676,0.000988326,0.141,0.141,1.04431
218028849,70543018,17095,5311620,7515.46,221467000,1073170,0.00141491,0.202042,0.202087,0.852883
218030116,70543018,17496,1013180,706.165,40999400,94448.3,0.000696979,0.0932197,0.0931495,1.25406
218023283,70543018,15767,3077270,867.047,146726000,125189,0.000281758,0.0406818,0.0406818,1.0042
218029701,70543018,17319,606182,222.178,19213200,29440.7,0.000366519,0.0485674,0.0531522,1.05814
218019408,70543018,702,734009,679.831,43811000,92421.7,0.000926189,0.125913,0.125924,0.513818
218020069,70543018,880,384655,382.502,20792500,52239.9,0.000994403,0.13581,0.13581,0.637323
218028297,70543018,16939,52949600,92481.6,2508990000,15124800,0.0017466,0.285645,0.28374,1.9713
218026466,70543018,16435,1425050,7431.25,74615900,1104930,0.00521475,0.775362,0.77461,0.468821
218019363,70543018,684,174843,45.418,8051870,6347.02,0.000259765,0.0363013,0.0363011,0.547727
218028913,70543018,17115,942820,1122.85,41526500,157887,0.00119095,0.167463,0.167601,0.565177
218022201,70543018,10725,3496890,2083.96,166181000,307470,0.000595946,0.0879266,0.0879268,0.770865
218017498,70543018,448,699380,1105.13,35157200,165391,0.00158016,0.236482,0.236482,0.998128
218026847,70543018,16590,104907,122.974,5733740,17710.2,0.00117222,0.168818,0.168818,0.174647
218022857,70543018,15709,34969,3.53912,1468760,464.704,0.000101207,0.013289,0,0
218026441,70543018,16430,2106930,2110.58,101079000,320606,0.00100173,0.152167,0.151386,1.16937
218022364,70543018,15603,314721,77.8974,13417600,11099.4,0.000247513,0.0352674,0.0352674,0.692036
218028632,70543018,17049,69938,64.9549,2550210,9194.5,0.00092875,0.131466,0.131466,0.417313
218022231,70543018,182305697,1486920,752.668,50767400,107573,0.000506192,0.0723459,0.0732111,0.901157
218019808,70543018,821,3988780,3146.35,155863000,524485,0.0007888,0.13149,0.130552,0.749654
218025270,70543018,16174,3566840,2801.74,177454000,390265,0.000785496,0.109415,0.109415,0.726225
218028338,70543018,16973,69938,291.018,3940260,39279.1,0.00416108,0.561628,0.561628,0.382197
218017031,70543018,314,452741,446.881,24455900,61316.2,0.000987058,0.135434,0.135505,0.584268
218022151,70543018,10705,209814,212.66,10943300,30183.3,0.00101356,0.143857,0.143857,0.858047
218023741,70543018,15903,413193000,471863,19009600000,70875900,0.00114199,0.171532,0.17091,1.56154
218023834,70543018,15935,2972360,1220.06,131429000,171969,0.000410469,0.0578563,0.0578562,1.35219
218027314,70543018,16690,3951500,10323.7,218662000,1475740,0.0026126,0.373464,0.373464,0.361338
218029783,70543018,17376,34753.4,62.641,1697490,9945.24,0.00180244,0.286166,0,0
218020460,70543018,930,1678510,2972.75,88489400,426395,0.00177106,0.254032,0.254032,1.02454
218016943,70543018,252,174845,534.588,11073500,78951.9,0.0030575,0.451554,0.451554,0.265402
218029608,70543018,17281,61934.2,20.5811,2627830,2843.7,0.000332306,0.0459148,0.0450827,0.347699
218016467,70543018,66,34901.4,48.6854,1696230,7952.07,0.00139494,0.227844,0,0
218019168,70543018,647,4344630,2809.88,148654000,531834,0.000646747,0.122412,0.122092,1.7053
218026997,70543018,16615,1713250,1400.19,79513100,195856,0.000817274,0.114319,0.114318,0.591669
218024798,70543018,16122,2796980,2252.95,144436000,335633,0.000805494,0.119998,0.119996,0.876311
218029865,70543018,17438,2007980,1693.76,64676600,245387,0.000843514,0.122206,0.122465,0.867556
218030692,70543018,111220816,309463,570.284,18397500,78646.2,0.00184282,0.254138,0.254639,0.255326
218023428,70543018,15790,34969,8.45859,1510280,1151.98,0.000241888,0.0329429,0,0
218017220,70543018,409,1533210,6428.73,89291600,942292,0.00419299,0.614588,0.6131,0.682156
218016454,70543018,60,174832,918.738,10238100,126505,0.00525498,0.723582,0.723549,0.428862
218027267,70543018,16681,1678510,1035.65,85649400,143110,0.000617005,0.08526,0.08526,0.71797
218024609,70543018,16037,5372340,4191.96,200983000,639739,0.000780286,0.11908,0.117604,0.958504
218017462,70543018,445,1433710,414.306,58862000,60808.3,0.000288974,0.0424131,0.0424127,0.802896
218029571,70543018,17263,419242,249.904,14892200,39383.1,0.000596085,0.0939389,0.093889,1.43309
218016975,70543018,275,9056970,3632.47,408910000,541547,0.000401069,0.0597934,0.0597934,1.42337
218018148,70543018,525,419628,332.828,19301000,44578.1,0.000793151,0.106232,0.106232,0.564327
218028319,70543018,16958,559502,412.898,28397400,55907,0.000737974,0.0999229,0.099923,0.328998
218023421,70543018,15788,244783,46.0632,11622700,6543.8,0.00018818,0.026733,0.026733,0.417542
218028733,70543018,17068,1817490,4096.38,85086800,555006,0.00225386,0.305369,0.305378,0.773247
218021934,70543018,10675,5769560,7825.76,285355000,1291740,0.00135639,0.223888,0.223887,1.48627
218017347,70543018,427,69938,420.024,3627300,62844.2,0.00600566,0.89857,0.89857,0.596915
218017621,70543018,458,3214680,515.021,88084100,72722.4,0.000160209,0.022622,0.0223769,1.41183
218016854,70543018,188,314721,1354.67,18162200,229147,0.00430434,0.728096,0.728096,0.323117
218023498,70543018,15806,909179,471.182,39472500,67589.6,0.000518249,0.0743413,0.0743407,0.88362
218024616,70543018,16039,5637770,5532.09,295884000,829832,0.000981255,0.147192,0.147052,1.04006
218021217,70543018,1067,489566,188.735,17334300,27207.5,0.000385514,0.0555748,0.0555748,0.587791
218024427,70543018,15985,11961500,17717.1,496072000,2509390,0.00148118,0.209789,0.208907,1.61209
218030704,70543018,111220828,34753.4,62.641,1697490,9945.24,0.00180244,0.286166,0,0
218020717,70543018,980,174845,44.0685,8176820,5961.62,0.000252043,0.0340966,0.0340966,0.251668
218028241,70543018,16910,69938,58.62,2885620,7784.91,0.000838171,0.111312,0.111312,0.684662
218023296,70543018,15769,664411,334.697,29772900,47559,0.00050375,0.0715806,0.0715806,0.681669
218027182,70543018,16663,104907,105.98,5279200,14411.4,0.00101023,0.137373,0.137373,0.326955
218029847,70543018,17426,3107760,1871.35,143964000,272862,0.000602155,0.0878003,0.0878274,0.847288
218025697,70543018,16271,209814,138.175,8479960,20583.1,0.000658557,0.0981014,0.0981015,0.976068
218028998,70543018,17139,522190,2007.04,24338000,268347,0.0038435,0.513887,0.513092,0.768924
218018232,70543018,536,3112150,323.005,126712000,47484.3,0.000103788,0.0152577,0.0152578,0.556853
218028294,70543018,16938,52949600,92481.6,2508990000,15124800,0.0017466,0.285645,0.28374,1.9713
218030768,70543018,111220858,139831,41.5067,5535620,5741.45,0.000296836,0.04106,0.0410611,0.363829
218029877,70543018,17445,588773,366.941,18469900,54551.6,0.00062323,0.092653,0.0927673,0.845355
218018276,70543018,542,2724190,1836.39,142813000,260017,0.000674106,0.0954475,0.0953847,0.84353
218018571,70543018,601,699380,1064.62,37739000,153980,0.00152223,0.220167,0.220167,0.78537
218022226,70543018,182305689,5824040,3175,252412000,453048,0.000545155,0.0777892,0.0777567,0.96698
218028742,70543018,17070,34967.7,41.7506,1814630,5759.75,0.00119398,0.164716,0,0
218025407,70543018,16228,1293800,520.715,55622300,75877.4,0.000402468,0.0586467,0.058647,1.05621
218018190,70543018,531,244783,629.474,11881900,89425.5,0.00257156,0.365326,0.365326,0.213174
218028715,70543018,17064,699380,544.311,24336200,80552.4,0.000778276,0.115177,0.115177,0.863143
218030135,70543018,17500,5557500,4854.52,184764000,718697,0.000873507,0.12932,0.133934,1.39034
218027422,70543018,16713,139874,340.907,7337380,48848,0.00243725,0.349228,0.349229,0.155425
218016485,70543018,72,104907,19.3483,4660160,2748.85,0.000184433,0.0262028,0.0262028,0.338312
218026677,70543018,16533,104907,325.685,4851840,45054.3,0.00310451,0.429469,0.429469,0.150775
218020503,70543018,936,7133670,4898.55,342995000,719111,0.000686681,0.100805,0.100805,0.727465
218018451,70543018,583,2328000,1431.52,119036000,209963,0.000614913,0.0901903,0.0921117,1.00164
218023598,70543018,15836,13526300,7556.08,621231000,1174750,0.000558622,0.0868496,0.086516,2.10996
218030782,70543018,111220882,873313,647.065,34049200,86495.2,0.000740932,0.0990427,0.0989558,1.26064
218017004,70543018,294,16050600,26143.1,851856000,3693920,0.00162879,0.230142,0.230145,0.868428
218030804,70543018,111220908,174557,47.9282,6212330,6246.61,0.00027457,0.0357855,0.0357397,0.972582
218025295,70543018,16188,4196280,3520,198787000,492949,0.000838838,0.117473,0.117473,0.551183
218028447,70543018,17030,524535,701.414,22307100,101461,0.00133721,0.193431,0.193431,0.595212
218020530,70543018,942,5804450,5308.07,281644000,749329,0.000914483,0.129096,0.129093,1.57155
218025718,70543018,16273,34969,9.8464,1594350,1343.07,0.000281575,0.0384075,0,0
218029726,70543018,17335,381167,304.958,14378600,40440,0.000800064,0.106095,0.106143,0.325918
218030519,70543018,111220756,978243,1321.99,48662000,180554,0.0013514,0.184569,0.184547,0.692017
218021456,70543018,1127,174845,672.394,8345450,102123,0.00384566,0.58408,0.58408,0.321679
218028180,70543018,16883,1328820,1151.05,62037700,178247,0.000866217,0.134139,0.134139,0.764573
218028994,70543018,17136,34748.6,27.4224,1545060,4071.29,0.000789166,0.117164,0,0
218024693,70543018,16072,19198000,11292.4,962536000,1703480,0.000588208,0.0887324,0.0887324,1.33191
218027781,70543018,16797,699380,438.187,31247300,63728.3,0.000626537,0.0911212,0.0911212,0.648339
218017759,70543018,472,349690,221.534,15835200,31531.5,0.000633515,0.0901698,0.0901698,0.536185
218020097,70543018,890,594473,578.629,30894300,81455.6,0.000973347,0.137022,0.137022,0.468357
218020698,70543018,976,3846590,2992.22,213999000,425900,0.000777889,0.110721,0.110721,0.612765
218016432,70543018,51,4441060,11551,231599000,1752360,0.00260097,0.394581,0.394581,1.01595
218017206,70543018,402,3619340,7736.31,183551000,1077420,0.00213749,0.297685,0.288138,0.796688
218024560,70543018,16018,73954600,68521.4,3135700000,10840600,0.000926533,0.146585,0.144721,1.32583
218017328,70543018,422,662099,327.924,31228500,50863.5,0.00049528,0.0768215,0.0768574,0.337284
218029728,70543018,17336,138619,80.9061,5378400,10732.8,0.000583657,0.0774264,0.0774573,0.160402
218028413,70543018,17012,629442,930.22,27806400,124760,0.00147785,0.198207,0.198207,0.345843
218017738,70543018,471,104907,138.34,4209530,19486.8,0.00131869,0.185753,0.185753,0.355658
218022264,70543018,15577,6399170,3741.48,280480000,523422,0.000584683,0.0817954,0.0817965,0.807548
218027276,70543018,16683,839256,621.393,43406400,87459.8,0.000740409,0.104211,0.104211,0.755636
218026995,70543018,16613,1713250,1400.19,79513100,195856,0.000817274,0.114319,0.114318,0.591669
218016861,70543018,192,541632,160.566,14155000,21562.7,0.000296448,0.0398105,0.0397141,0.493437
218022650,70543018,15677,384579,111.169,17280900,15564.2,0.000289068,0.0404706,0.0404667,0.577155
218016897,70543018,217,1049060,1789.36,53838400,239451,0.00170568,0.228253,0.228254,0.426226
218023172,70543018,15734,209814,287.349,7597160,37421.2,0.00136954,0.178354,0.178354,0.582165
218016895,70543018,216,540811,333.17,11637200,66915.1,0.000616056,0.123731,0.121382,2.25414
218026337,70543018,16400,1398760,1962.64,68407100,273297,0.00140313,0.195385,0.195385,0.63014
218026497,70543018,16442,944163,1769.61,48527900,247910,0.00187426,0.262571,0.262571,0.755862
218030758,70543018,111220844,873535,1012.6,45874600,139052,0.00115919,0.159183,0.159146,0.759099
218016917,70543018,228,2166510,3955.61,106542000,634375,0.00182579,0.292809,0.289818,1.20588
218016466,70543018,64,384659,729.368,18050000,102821,0.00189614,0.267305,0.267305,0.320118
218028084,70543018,16856,1993230,1686.74,99790100,244885,0.000846231,0.122858,0.122858,0.997596
218028802,70543018,17086,1398280,2171.13,62697100,297099,0.00155271,0.212474,0.212471,0.512492
218016710,70543018,149,2272980,3272.99,111119000,452916,0.00143995,0.199261,0.199261,0.64965
218017036,70543018,319,2342550,385.841,94536500,53851.5,0.00016471,0.0229884,0.0229913,0.548292
218017518,70543018,451,454587,76.5261,21506800,10992.8,0.000168342,0.024182,0.0241822,0.480475
218028322,70543018,16961,979131,963.678,47367700,132453,0.000984218,0.135276,0.135276,1.27864
218029636,70543018,17293,69938,78.1918,2644670,11232,0.00111802,0.160599,0.160599,0.287736
218030430,70543018,111220686,594473,844.143,22521400,123145,0.00141999,0.207151,0.207151,0.535377
218022598,70543018,15670,348332,29.2113,14131300,4407.75,8.38603e-05,0.0126539,0.0127443,0.920915
218027118,70543018,16652,454597,921.437,22907200,124434,0.00202693,0.273723,0.273723,0.353262
218018686,70543018,622,69938,19.5555,3100770,2808.29,0.000279612,0.040154,0.040154,0.309543
218029683,70543018,17310,1066280,329.756,50678100,45702.9,0.000309259,0.0428621,0.0419474,0.619563
218017909,70543018,486,3844740,4215.65,175123000,614925,0.00109647,0.159939,0.158651,0.829358
218022199,70543018,10723,3636780,2814.59,176814000,411641,0.000773925,0.113188,0.113188,0.676722
218017837,70543018,480,174845,54.6953,7291990,7892.82,0.000312821,0.0451418,0.0451418,0.235654
218019975,70543018,856,28647100,78565.9,1432390000,11616100,0.00274254,0.405488,0.404281,0.929757
218026630,70543018,16510,12220300,34558.4,621343000,4950110,0.00282794,0.405071,0.405476,0.920811
218018409,70543018,571,4126340,9397.07,199918000,1319940,0.00227734,0.319882,0.319882,0.83293
218016361,70543018,26,5490130,4148.77,281865000,565173,0.000755677,0.102943,0.102943,0.804546
218026458,70543018,16434,1293700,4188.78,59179700,661326,0.00323784,0.511191,0.5112,0.82913
218030195,70543018,17527,174798,108.412,8476450,14718.6,0.000620211,0.0842032,0.0842067,0.387363
218028273,70543018,16928,2867460,6581.72,143443000,886786,0.00229531,0.309258,0.309258,0.764564
218022322,70543018,15593,2342890,1445.05,106647000,203127,0.00061678,0.0866993,0.0867007,0.49653
218030825,70543018,124372424,34969,52.8676,1784070,7390.76,0.00151184,0.211352,0,0
218026302,70543018,16394,524535,1374.33,27743200,191285,0.00262009,0.364676,0.364676,0.369799
218017482,70543018,446,349690,139.15,15143500,19573.3,0.000397923,0.0559733,0.0559733,0.510725
218023568,70543018,15829,3461900,539.068,157531000,76242.4,0.000155714,0.0220233,0.0220233,0.789129
218028612,70543018,17042,1363440,1322.53,61696700,181144,0.000969993,0.132858,0.132885,0.843094
218019644,70543018,774,384321,285.454,17967000,42995.4,0.000742749,0.111874,0.111931,0.40054
218028336,70543018,16972,559479,1279.77,31000500,174255,0.00228742,0.31146,0.311457,0.446516
218029784,70543018,17378,69869.7,11.729,3037030,1534.82,0.00016787,0.0219669,0.0219695,0.227553
218025522,70543018,16255,279752,50.8833,12751700,7039.85,0.000181887,0.0251646,0.0251646,0.580645
218020751,70543018,987,13291900,14969,579547000,2024890,0.00112617,0.152339,0.152886,0.931938
218026340,70543018,16401,559504,666.818,30131400,91513.4,0.0011918,0.163562,0.163562,0.61872
218016388,70543018,35,174845,166.199,8075870,23513,0.000950552,0.134479,0.134479,0.589135
218028259,70543018,16920,62704600,110449,3001760000,17741700,0.00176141,0.282941,0.281345,1.93216
218028616,70543018,17044,1363440,1322.53,61696700,181144,0.000969993,0.132858,0.132885,0.843094
218027648,70543018,16784,209814,150.502,9990430,20205.4,0.000717313,0.0963013,0.0963013,0.543466
218026641,70543018,16520,4179210,16248.5,218043000,2352840,0.00388792,0.562985,0.563545,0.853995
218024473,70543018,15998,1188950,6323.97,63267300,879182,0.00531897,0.739463,0.739463,0.612637
218027656,70543018,16787,69938,17.7592,3255960,2528.64,0.000253928,0.0361555,0.0361555,0.737723
218019432,70543018,708,1084040,1349.72,50365000,188390,0.00124508,0.173785,0.173785,0.445356
218023752,70543018,15909,13255200,18670.1,745510000,3003290,0.00140851,0.226574,0.225817,1.63031
218018323,70543018,549,48528700,118535,2417170000,17977300,0.00244257,0.370447,0.369282,1.21293
218026728,70543018,16548,1608290,5138.58,82334800,733258,0.00319507,0.455925,0.45599,0.759539
218022450,70543018,15623,5058930,4681.11,182642000,656360,0.000925318,0.129743,0.129502,1.0041
218021387,70543018,1113,174845,538.788,9143690,74038.5,0.00308152,0.423452,0.423452,0.450473
218016906,70543018,222,69580.5,6.10121,2191420,949.076,8.76857e-05,0.01364,0.0136383,0.759463
218028340,70543018,16974,34969,140.296,2012130,19009,0.00401202,0.543594,0,0
218023321,70543018,15774,5105470,1579.62,226780000,236681,0.000309398,0.0463583,0.0463583,1.55421
218016989,70543018,286,209721,159.502,8763180,22603.6,0.000760543,0.107779,0.107773,0.668125
218025289,70543018,16182,104907,42.3572,5259800,6179.43,0.00040376,0.0589039,0.0589039,0.618791
218018739,70543018,632,3496110,2947.76,183255000,438466,0.000843152,0.125415,0.125402,0.846521
218028344,70543018,16978,1084000,941.277,48698800,130214,0.000868335,0.120123,0.120125,0.633163
218029774,70543018,17368,2850520,1286.13,132319000,181569,0.000451189,0.0636967,0.064221,0.800501
218025285,70543018,16180,174845,72.7234,8694550,10614,0.000415931,0.0607052,0.0607052,0.572597
218021046,70543018,1049,3112240,3748.9,150906000,544757,0.00120456,0.175037,0.175037,0.557662
218027920,70543018,16802,34969,51.9504,1594930,7052.54,0.00148561,0.20168,0,0
218025790,70543018,16292,209814,126.591,9352100,16651.5,0.000603348,0.0793629,0.0793629,0.302371
218022666,70543018,15679,838097,368.199,30765900,52041.7,0.000439327,0.062095,0.0620326,0.853508
218024946,70543018,16142,2773440,3429.13,127416000,500549,0.00123642,0.18048,0.178721,0.925138
218029145,70543018,17190,33694.6,33.4475,1678660,4819.77,0.000992666,0.143043,0,0
218026586,70543018,16486,4437820,3979.92,198566000,613049,0.000896819,0.138142,0.138091,1.58237
218026987,70543018,16608,314720,199.501,15078400,27490.6,0.0006339,0.0873494,0.0873497,0.734795
218016547,70543018,105,69515.5,29.312,2589320,3889.74,0.000421662,0.055955,0.0560201,0.545617
218022253,70543018,15569,7972630,5510.83,343856000,769994,0.000691218,0.0965797,0.0965817,0.886875
218029845,70543018,17424,3107760,1871.35,143964000,272862,0.000602155,0.0878003,0.0878274,0.847288
218025953,70543018,16353,7691340,6894.05,343052000,1113510,0.000896339,0.144775,0.144767,1.8063
218027348,70543018,16698,6399330,10085.3,351386000,1481550,0.00157599,0.231517,0.231517,0.792461
218027494,70543018,16726,5874790,6645.38,261806000,938831,0.00113117,0.159807,0.159807,1.12202
218030445,70543018,111220696,419211,287.076,19006400,38388.9,0.000684801,0.0915741,0.0915669,0.446027
218024747,70543018,16101,34969,8.13874,1420320,1074.99,0.000232742,0.0307413,0,0
218021287,70543018,1081,104907,62.1783,4825240,8668.38,0.000592699,0.0826292,0.0826292,0.887192
218016447,70543018,56,11155100,2643.98,593044000,390688,0.00023702,0.0350232,0.0350232,1.10285
218030558,70543018,111220782,34969,30.6493,1193000,4473.37,0.000876472,0.127924,0,0
218027636,70543018,16777,629442,406.308,30881700,57810,0.000645505,0.0918432,0.0918432,1.68197
218030287,70543018,17577,174828,40.0534,5320450,5230.4,0.000229102,0.0299174,0.0299162,0.349608
218016520,70543018,94,489566,513.861,21771300,72961.4,0.00104962,0.149033,0.149033,0.584506
218023655,70543018,15859,734349,208.047,26699900,31778.4,0.000283307,0.0432743,0.0432743,0.9329
218019191,70543018,649,244783,283.438,12283900,39719.7,0.00115792,0.162265,0.162265,0.658951
218023379,70543018,15781,2692610,975.23,124799000,147774,0.000362187,0.0548814,0.0548814,1.52855
218029067,70543018,17161,489566,1077.75,18642000,155014,0.00220145,0.316636,0.316636,0.697054
218018497,70543018,591,349690,230.795,13828400,33587.3,0.000659998,0.0960486,0.0960486,0.720613
218023564,70543018,15828,7551890,6264.54,355749000,960057,0.000829532,0.127128,0.127115,1.47401
218020007,70543018,862,2173580,3455.35,119769000,508341,0.00158971,0.233872,0.233976,0.853621
218020836,70543018,1005,314535,662.274,16446600,90262.8,0.00210556,0.286972,0.286912,0.498493
218017156,70543018,379,239825,47.4712,6747100,7127.91,0.000197941,0.0297214,0.0302921,1.10596
218025275,70543018,16178,244783,296.387,13777600,43398.2,0.00121082,0.177292,0.177292,0.431688
218020422,70543018,926,5839820,12628.3,266148000,1749210,0.00216245,0.299531,0.299531,0.882625
218023129,70543018,15727,139876,20.037,5996040,2607.45,0.000143248,0.0186412,0.0186412,0.592485
218023217,70543018,15753,1503670,577.837,71872800,83126,0.000384285,0.0552822,0.0552822,1.28964
218023653,70543018,15858,3846570,795.743,191567000,122159,0.000206871,0.0317579,0.0317578,0.995593
218024439,70543018,15987,2827000,4657.95,125037000,658337,0.00164767,0.232875,0.232577,1.6347
218026545,70543018,16462,1089870,662.206,55423300,97249.4,0.000607598,0.0892299,0.0895705,0.425474
218027357,70543018,16700,944163,1667.45,49310900,256081,0.00176606,0.271225,0.271225,1.02042
218024452,70543018,15991,6941050,10729.5,319032000,1493400,0.0015458,0.215155,0.214756,1.6365
218028195,70543018,16890,314721,319.251,16000100,43523.3,0.00101439,0.138292,0.138292,0.619963
218029716,70543018,17328,815782,662.095,32465400,87563.9,0.000811608,0.107337,0.102075,0.525895
218028059,70543018,16848,839256,733.109,44142600,103251,0.000873522,0.123027,0.123027,0.422718
218016333,70543018,22,5340060,8434.04,247736000,1356070,0.00157939,0.253944,0.248855,1.05803
218028778,70543018,17079,1817770,3008.88,83037300,411335,0.00165526,0.226285,0.22628,0.574458
218022874,70543018,15712,174839,65.0707,6466180,8349.89,0.000372176,0.0477577,0.0477562,1.17037
218021032,70543018,1047,2132090,3032.53,112886000,404350,0.00142233,0.18965,0.189666,0.705103
218026334,70543018,16399,3951500,8098.08,199668000,1150360,0.00204937,0.29112,0.29112,0.801145
218016878,70543018,203,104772,53.6226,4856340,7968.11,0.000511804,0.0760521,0.0760338,0.446351
218016397,70543018,36,408507,252.026,17204500,35038.6,0.000616943,0.0857723,0.0846182,0.694844
218029854,70543018,17431,1009000,784.737,42524200,107344,0.000777738,0.106387,0.106744,0.946243
218029954,70543018,17472,384864,1675.12,10363800,285408,0.00435249,0.741581,0.701294,0.736235
218017170,70543018,390,104873,158.568,3251720,22165.9,0.001512,0.21136,0.211361,0.0729944
218022551,70543018,15662,769272,988.427,31416700,139682,0.00128489,0.181577,0.181578,0.608909
218030457,70543018,111220702,488626,585.925,20600800,85049.4,0.00119913,0.174058,0.174287,0.574935
218029324,70543018,17240,33436.5,118.544,1928270,16007,0.00354534,0.478727,0,0
218017041,70543018,322,61557200,47557.7,2662380000,7719280,0.000772577,0.1254,0.124089,1.55469
218025269,70543018,16172,3566840,2801.74,177454000,390265,0.000785496,0.109415,0.109415,0.726225
218026561,70543018,16470,209814,521.2,9564920,78340.3,0.0024841,0.37338,0.37338,0.577256
218029905,70543018,17456,445281,1465.65,19751700,222902,0.00329151,0.500588,0.497981,0.712168
218024622,70543018,16041,4266220,2699.76,227995000,399294,0.000632823,0.0935944,0.0935944,1.09615
218029825,70543018,17410,1305730,796.818,53201400,110871,0.000610249,0.0849112,0.084186,1.58408
218016946,70543018,256,1328610,609.965,52329700,103651,0.000459101,0.078015,0.078024,1.32076
218026455,70543018,16433,4281100,13445.7,208558000,2035340,0.00314072,0.475425,0.474917,0.855228
218029704,70543018,17321,606182,222.178,19213200,29440.7,0.000366519,0.0485674,0.0531522,1.05814
218020655,70543018,968,3076640,6177.4,190923000,908145,0.00200784,0.295174,0.295187,0.669546
218018699,70543018,625,3147210,3524.62,159934000,653167,0.00111992,0.207538,0.207538,1.25941
218021129,70543018,1061,139876,210.261,7155440,29940,0.00150319,0.214047,0.214047,0.144232
218022543,70543018,15660,69908.6,48.5775,2945120,6936.48,0.000694872,0.0992222,0.0992215,0.388145
218022185,70543018,10713,3811620,2583.58,213762000,369246,0.000677817,0.0968738,0.0968738,1.06744
218022796,70543018,15697,452651,23.1453,18316400,3527.89,5.11328e-05,0.00779384,0.00782575,1.03263
218026282,70543018,16390,349690,1054.39,18440800,146783,0.0030152,0.419751,0.419751,0.140399
218022043,70543018,10703,9158780,10635.8,467671000,1563800,0.00116126,0.170744,0.17073,1.33192
218020595,70543018,954,384569,923.432,20893400,124763,0.00240121,0.324421,0.324401,0.300561
218024744,70543018,16098,104907,46.5469,4715710,6220.42,0.000443697,0.0592946,0.0592946,0.385358
218028837,70543018,17094,34968.8,97.9555,776025,13712.4,0.00280122,0.392132,0,0
218027554,70543018,16735,1713480,947.731,75298500,140638,0.000553103,0.0820772,0.0820772,0.773356
218030075,70543018,17484,209810,156.155,10853900,20649.3,0.000744265,0.0984187,0.0984187,0.434987
218029008,70543018,17140,522190,2007.04,24338000,268347,0.0038435,0.513887,0.513092,0.768924
218026801,70543018,16574,384655,390.643,18837300,55300.4,0.00101557,0.143766,0.143766,1.04542
218020744,70543018,985,25419900,20803.7,1047730000,3366120,0.000818404,0.13242,0.131978,1.05584
218029839,70543018,17421,1083220,1215.33,58165200,166903,0.00112196,0.154081,0.154055,0.708538
218024350,70543018,15953,348916,192.437,13103900,26196.9,0.000551529,0.0750807,0.0751856,0.632999
218026991,70543018,16611,139866,330.663,7023570,46898.1,0.00236414,0.335307,0.335304,0.200028
218030276,70543018,17568,454150,152.877,12486200,19888.8,0.000336622,0.0437935,0.0437742,1.02288
218023470,70543018,15799,2657630,857.148,132021000,123964,0.000322524,0.0466446,0.0466445,1.02486
218029014,70543018,17142,104907,11.7038,3565790,1611.15,0.000111564,0.0153579,0.0153579,0.273889
218023720,70543018,15893,2761820,528.163,115328000,75091.7,0.000191237,0.0271892,0.0271884,1.04102
218030780,70543018,111220880,104900,49.8405,5536350,6723.8,0.000475126,0.0640975,0.064096,0.474887
218017440,70543018,444,4161310,14472.6,222557000,2091850,0.0034779,0.50269,0.50269,0.675324
218025297,70543018,16191,4196280,3520,198787000,492949,0.000838838,0.117473,0.117473,0.551183
218026989,70543018,16609,139876,152.995,6476910,20682.8,0.00109379,0.147865,0.147865,0.398109
218023259,70543018,15762,1188950,509.862,56430600,73145.1,0.000428835,0.061521,0.061521,1.27797
218023794,70543018,15924,3112240,770.346,151523000,115887,0.000247521,0.037236,0.037236,1.10442
218024828,70543018,16124,28532600,33424.7,1376510000,4732550,0.00117146,0.165865,0.165791,1.21478
218020438,70543018,928,17204700,14087.5,915432000,2047750,0.000818815,0.119022,0.119022,0.965717
