id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216898749,70429351,15712,174845,90.9397,6359800,12332.5,0.000520116,0.0705339,0.0705339,0.652029
216899014,70429351,15853,48664700,95396.8,2530070000,13330900,0.00196029,0.273934,0.259771,0.922431
216902556,70429351,17149,314721,576.719,12895900,75369.1,0.00183248,0.239479,0.239479,0.806081
216903938,70429351,111220908,168369,793.899,6510420,113088,0.00471524,0.671668,0.656333,1.13216
216899499,70429351,15965,484415,3687.97,25435300,566221,0.00761323,1.16887,1.1683,0.532695
216897303,70429351,1007,9931670,22557.6,571103000,3348310,0.00227128,0.337135,0.332122,0.820035
216897893,70429351,10720,8007430,11361.4,436863000,1728970,0.00141885,0.21592,0.210701,1.29784
216903014,70429351,17355,6622310,35933.8,294994000,4940920,0.00542618,0.746102,0.729998,0.584325
216902774,70429351,17279,34969,96.1245,1364110,12805.6,0.00274885,0.366199,0,0
216900525,70429351,16308,84917500,608054,4212270000,84732900,0.00716053,0.997827,1.01736,1.14305
216893733,70429351,48,9581510,31741.6,495506000,4345750,0.0033128,0.453557,0.453557,0.47097
216896518,70429351,671,336576,554.822,9884830,76468.7,0.00164843,0.227196,0.221612,0.545869
216896509,70429351,666,244783,2535.38,13499200,352196,0.0103577,1.43881,1.43881,0.166226
216897842,70429351,10697,603771,2502.49,31986600,352601,0.00414476,0.583997,0.579597,0.312646
216901847,70429351,16844,1635890,5824.83,76408000,796326,0.00356066,0.486786,0.484607,0.641696
216898381,70429351,15656,279750,69.9781,12150800,9313.11,0.000250145,0.0332908,0.0332908,0.222796
216902619,70429351,17188,901896,1881.05,35165300,253104,0.00208566,0.280636,0.279812,0.404397
216893939,70429351,96,1216730,8456.11,55770400,1164260,0.00694984,0.956875,0.958231,0.467034
216903172,70429351,17424,2856410,12696.4,128497000,1730980,0.00444488,0.605999,0.586075,0.623908
216902013,70429351,16933,906799,5566.52,47473800,760523,0.00613865,0.838689,0.873059,0.523697
216902652,70429351,17213,874225,1591.05,33626200,207506,0.00181995,0.23736,0.23736,0.491984
216901302,70429351,16609,139876,33.4132,6461380,4554.01,0.000238877,0.0325574,0.0325574,0.508961
216903144,70429351,17407,2306820,7882.83,93050400,1029570,0.00341718,0.446314,0.446358,0.449879
216903670,70429351,17615,34969,486.318,1821750,67230.5,0.0139071,1.92258,0,0
216900690,70429351,16359,704525,4453.52,33689200,608500,0.00632131,0.863704,0.907789,0.885019
216901101,70429351,16542,174845,133.389,9067730,17956.7,0.000762899,0.102701,0.102701,0.268083
216903898,70429351,111220872,209814,1603.59,10841300,222972,0.00764291,1.06271,1.06271,0.303361
216903175,70429351,17426,2856410,12696.4,128497000,1730980,0.00444488,0.605999,0.586075,0.623908
216895284,70429351,370,39468500,208524,1698290000,28381900,0.00528331,0.719104,0.716669,0.767679
216901574,70429351,16712,203931,532.237,9949420,73809.7,0.00260988,0.361934,0.349646,0.394464
216902559,70429351,17150,1049070,2776,43976500,362996,0.00264615,0.346017,0.346017,0.451735
216900075,70429351,16115,13561700,86920.4,741545000,12904000,0.00640928,0.951503,0.932528,0.672957
216895390,70429351,406,811643,3208.66,39295900,446436,0.00395329,0.55004,0.53778,0.75912
216894433,70429351,177,104907,638.906,4806130,86503.4,0.00609021,0.824572,0.824572,0.347803
216895616,70429351,454,420495,2964.76,21814700,461169,0.00705064,1.09673,1.09306,0.535015
216899981,70429351,16084,5694380,20525.5,290856000,2788350,0.00360451,0.489667,0.491806,0.351242
216897791,70429351,10680,4166840,9809.86,228742000,1433220,0.00235427,0.343958,0.334012,0.74952
216899506,70429351,15969,5696960,56587.1,289650000,9586280,0.00993286,1.6827,1.69376,0.624329
216902101,70429351,16967,9370690,19072.9,406835000,2588320,0.00203538,0.276214,0.276402,0.976277
216902121,70429351,16978,1078420,3075.42,46883400,413134,0.00285178,0.383091,0.382667,0.536048
216898311,70429351,15611,209644,29.9129,5655470,3951.75,0.000142684,0.0188498,0.0188545,0.444465
216901156,70429351,16562,139876,203.473,6420830,28126.9,0.00145467,0.201085,0.201085,0.352189
216903494,70429351,17552,244783,2729.85,13597400,376674,0.0111521,1.53881,1.53881,0.188173
216897741,70429351,1129,91316300,602434,4442480000,83697300,0.00659723,0.916565,0.946901,1.21309
216897261,70429351,978,1527770,9004.39,58987800,1260280,0.0058938,0.824913,0.819341,0.496005
216896991,70429351,852,3343580,17743,156272000,2374180,0.00530657,0.710072,0.709373,0.387457
216900860,70429351,16449,60039.9,467.032,3044820,64268.7,0.00777869,1.07043,1.07043,0.299178
216901048,70429351,16523,69916.4,264.563,3818390,36990.5,0.00378399,0.529067,0.52912,0.450996
216898646,70429351,15691,661250,4.31893,5895910,575.756,6.53147e-06,0.000870709,0.000867705,1.48548
216894693,70429351,247,699380,7786.71,43730600,1091920,0.0111337,1.56126,1.56126,0.243844
216899815,70429351,16044,1557380,23876.2,95158800,3469420,0.015331,2.22773,2.20731,0.436912
216901658,70429351,16787,63665.7,47.5039,2880950,6360.33,0.000746146,0.099902,0.100615,0.174294
216902317,70429351,17054,1847450,5628.86,78719800,764101,0.00304682,0.413597,0.407384,0.695774
216903792,70429351,111220730,221280,855.243,9400040,115072,0.00386499,0.520031,0.496205,0.614784
216898734,70429351,15710,69938,188.605,2160250,29860.1,0.00269675,0.426952,0.426952,1.23085
216901583,70429351,16722,253605,317.853,11410300,44080.2,0.00125334,0.173815,0.199742,1.05263
216897002,70429351,867,2119540,9813.34,105111000,1341600,0.00462994,0.63297,0.625552,0.511144
216896970,70429351,827,1014100,3811.75,50585300,551534,0.00375875,0.543865,0.543865,0.67206
216894176,70429351,126,769122,616.486,24691600,83165.1,0.000801545,0.10813,0.108139,0.551621
216900101,70429351,16132,1747620,13146,93513600,1923790,0.00752223,1.1008,1.09439,0.36938
216903324,70429351,17469,613048,1663.61,24500100,230431,0.00271368,0.375878,0.374548,0.650399
216896534,70429351,694,938003,15798.7,47944300,2253710,0.0168429,2.40267,2.40334,0.524881
216899445,70429351,15953,256664,379.87,9825170,50884.6,0.00148003,0.198254,0.194284,0.317848
216896585,70429351,714,10515400,85289.4,555746000,12703400,0.00811089,1.20807,1.19556,0.536338
216900505,70429351,16295,594473,477.051,27047400,65234.6,0.000802478,0.109735,0.109735,0.400117
216902276,70429351,17039,908096,3235.18,36862900,440017,0.0035626,0.484549,0.498789,0.397085
216898944,70429351,15819,9424150,24946.7,445000000,3405380,0.00264711,0.361346,0.349892,0.826019
216899653,70429351,16027,15425700,177231,946853000,25190600,0.0114893,1.63303,1.61546,0.455892
216893779,70429351,60,34969,558.217,2194120,77614.7,0.0159632,2.21953,0,0
216897935,70429351,10734,3077120,6386.79,170923000,900719,0.00207557,0.292715,0.292719,1.03945
216901686,70429351,16800,174203,365.212,7638560,50165.4,0.00209647,0.28797,0.2881,0.946534
216903807,70429351,111220752,349690,1308.6,17741400,177537,0.00374218,0.507697,0.507697,0.571846
216900515,70429351,16299,384659,238.57,17652100,33331.6,0.000620211,0.0866524,0.0866524,0.326194
216898992,70429351,15844,2461690,5524.73,125959000,746873,0.00224429,0.303399,0.294636,0.619422
216902339,70429351,17066,2203050,3715.91,92522600,493393,0.00168671,0.223959,0.223959,0.602076
216902077,70429351,16954,886570,4379.79,42525700,601363,0.00494015,0.678303,0.655435,0.315648
216903893,70429351,111220870,242043,1142.27,10291400,153745,0.00471929,0.635197,0.610522,0.314127
216898661,70429351,15694,909024,1234.88,41422400,164988,0.00135847,0.181501,0.181497,0.401623
216903873,70429351,111220844,800192,5187.5,38743100,707339,0.00648281,0.883961,0.865493,0.330962
216900052,70429351,16102,7971080,102973,364853000,14470500,0.0129183,1.81538,1.81512,0.695154
216903358,70429351,17482,242043,1142.27,10291400,153745,0.00471929,0.635197,0.610522,0.314127
216901871,70429351,16863,692288,1373.27,34128200,188366,0.00198367,0.272092,0.268396,0.322086
216896051,70429351,537,559418,475.277,26883700,64303.6,0.000849592,0.114947,0.114952,0.431256
216898878,70429351,15788,244783,70.5434,11528500,9923.28,0.000288187,0.0405391,0.0405391,0.509987
216895946,70429351,498,909194,285.985,41702100,39792.4,0.000314548,0.0437667,0.0437667,0.537484
216900875,70429351,16453,2254350,14794.5,118039000,2099770,0.00656267,0.931432,0.934947,0.639348
216903327,70429351,17470,978947,2270.09,39257600,297204,0.00231891,0.303596,0.303626,0.422716
216894644,70429351,235,1257410,7441.88,44003900,1020690,0.0059184,0.811736,0.807573,0.467034
216900748,70429351,16389,174845,630.023,9113240,87150.4,0.00360332,0.498444,0.498444,0.438545
216896089,70429351,565,525095,2772.84,25993400,383085,0.00528065,0.729554,0.750646,0.43558
216897783,70429351,10677,5267590,17260.9,296430000,2637850,0.00327681,0.500769,0.485152,0.759125
216903844,70429351,111220810,51321,369.158,2032750,50290.1,0.00719312,0.979914,1.03772,0.30849
216901572,70429351,16710,317307,771.759,15379100,106388,0.00243222,0.335284,0.324794,0.394002
216898418,70429351,15664,449625,1284.99,17009900,179666,0.00285792,0.399591,0.399457,0.663426
216903452,70429351,17532,908978,1859.5,34662300,248621,0.0020457,0.273517,0.273519,0.707509
216894625,70429351,231,34969,40.4808,1360560,5417.1,0.00115762,0.154912,0,0
216901835,70429351,16829,47271000,65805.1,2530720000,9676280,0.00139208,0.204698,0.204115,1.09937
216898789,70429351,15725,1293850,702.269,43921700,95626.8,0.000542773,0.0739085,0.0739085,0.873832
216898849,70429351,15764,1014100,647.048,48633100,87970.8,0.000638051,0.0867476,0.0867476,0.377362
216897795,70429351,10681,3129050,5876.11,159663000,863051,0.00187792,0.275819,0.266134,0.592235
216902211,70429351,17007,314721,539.762,14306100,74396,0.00171505,0.236387,0.236387,0.205972
216898983,70429351,15838,925526,821.659,43894500,120267,0.000887775,0.129944,0.138799,0.949527
216901486,70429351,16674,1935580,2118.61,96313300,290690,0.00109456,0.150182,0.149133,0.724908
216901575,70429351,16713,90895.1,233.667,4201750,31866.1,0.00257073,0.35058,0.347115,0.434521
216900432,70429351,16255,279752,557.446,13103300,75705.4,0.00199264,0.270616,0.270616,0.603741
216900544,70429351,16320,1084040,1085.71,48449500,149864,0.00100154,0.138246,0.138246,0.7172
216893857,70429351,90,70806.3,143.535,3190870,19775.6,0.00202714,0.279291,0.284499,0.361095
216900333,70429351,16216,944163,450.172,45553400,61529,0.000476795,0.0651678,0.0651678,0.499821
216900364,70429351,16230,244783,125.982,11243800,17043.6,0.000514668,0.0696273,0.0696273,0.177045
216901510,70429351,16684,6279730,15135.7,335117000,2176830,0.00241024,0.346643,0.342454,1.30276
216896571,70429351,711,419567,2908.17,22000800,402965,0.00693136,0.96043,0.960465,0.190111
216898468,70429351,15674,663815,402.734,25622800,55905.6,0.000606696,0.0842187,0.0841992,0.569567
216894388,70429351,163,34969,835.865,2269090,122280,0.023903,3.49682,0,0
216897266,70429351,982,279752,2096.03,13141300,301131,0.00749246,1.07642,1.07642,0.219567
216902394,70429351,17093,10638100,43743.5,437010000,5935720,0.00411198,0.55797,0.551868,0.863261
216903424,70429351,17516,34969,750.04,1896280,103028,0.0214487,2.94625,0,0
216901190,70429351,16571,517228,274.079,25094100,37109.4,0.0005299,0.0717467,0.0716341,0.509416
216897307,70429351,1008,2681860,30326.8,144737000,4354830,0.0113081,1.62381,1.59948,0.508431
216903714,70429351,111220658,1612870,12275.9,77259500,1664920,0.00761122,1.03228,0.991036,0.416311
216901594,70429351,16735,1694380,1975.06,75564600,265486,0.00116565,0.156686,0.156163,0.893674
216901801,70429351,16818,57608900,84340.5,3061790000,12281500,0.00146402,0.213188,0.212841,1.07429
216902805,70429351,17293,59302.5,308.615,2245090,41955.9,0.00520408,0.707489,0.723711,0.367402
216903381,70429351,17491,34969,362.552,1888150,51206.5,0.0103678,1.46434,0,0
216896489,70429351,654,244783,4815.87,18347300,714318,0.019674,2.91817,2.91817,0.0476298
216903193,70429351,17437,6506990,24318.4,250500000,3301170,0.00373727,0.507327,0.505608,0.923669
216899631,70429351,16022,6798880,14727.2,165978000,2157780,0.00216612,0.317373,0.315282,0.835973
216902909,70429351,17311,2559770,28936.3,108256000,4000630,0.0113043,1.56288,1.55861,0.52362
216900905,70429351,16462,887890,7373.24,48539500,1070830,0.00830423,1.20604,1.17356,0.337944
216899048,70429351,15865,1598910,3026.98,76649300,410803,0.00189316,0.256928,0.253488,0.385973
216900046,70429351,16099,104601,1624.84,5899220,246339,0.0155338,2.35505,2.35196,0.591768
216901544,70429351,16696,979129,1659.43,49030300,223767,0.0016948,0.228537,0.228537,0.544719
216902094,70429351,16962,688866,2895.47,32062900,399947,0.00420325,0.580588,0.580012,0.431114
216900789,70429351,16417,241618,3238.72,12615700,452224,0.0134043,1.87165,1.86308,0.445664
216900677,70429351,16352,7462580,20610.3,339069000,2817830,0.00276182,0.377594,0.385752,0.952508
216893811,70429351,77,68056.4,350.291,3520390,46745.8,0.00514706,0.686868,0.687389,0.0544569
216898632,70429351,15688,209760,517.008,7011750,72885.1,0.00246475,0.347468,0.347466,0.380531
216901782,70429351,16808,247945000,754358,11422500000,105127000,0.00304244,0.423994,0.421556,0.980652
216895240,70429351,353,1643540,20798.9,106944000,3030390,0.0126549,1.84381,1.84381,0.440098
216903498,70429351,17553,104907,992.488,5795120,136615,0.00946065,1.30225,1.30225,0.0515475
216897316,70429351,1015,2762550,17490.6,153941000,2354630,0.00633133,0.852339,0.852339,0.570567
216898139,70429351,15578,489565,190.302,22084400,25727.6,0.000388716,0.052552,0.0525519,0.420928
216901035,70429351,16511,34969,125.838,1389550,17833,0.00359855,0.509965,0,0
216895432,70429351,418,691304,715.954,20662900,99600.4,0.00103566,0.144076,0.137327,0.719179
216900089,70429351,16123,8540000,50572.5,458604000,7475000,0.00592184,0.875293,0.859816,0.664776
216894090,70429351,101,1934770,13684.1,75532200,1909500,0.00707275,0.98694,0.964678,0.736683
216901074,70429351,16530,2426880,10239.8,125017000,1408870,0.00421933,0.580526,0.587477,0.676608
216900326,70429351,16213,4189100,5841.35,196226000,792544,0.00139442,0.189192,0.194824,0.856174
216895571,70429351,442,1572580,7259.34,58939700,1049400,0.00461618,0.667309,0.667121,0.608327
216897818,70429351,10690,1531500,7638.57,74144900,1070770,0.00498764,0.699162,0.699119,0.602126
216903720,70429351,111220666,908096,3235.18,36862900,440017,0.0035626,0.484549,0.498789,0.397085
216894541,70429351,203,104907,630.742,4830110,83238.3,0.0060124,0.793448,0.793448,0.0729178
216901044,70429351,16521,69916.4,264.563,3818390,36990.5,0.00378399,0.529067,0.52912,0.450996
216903116,70429351,17397,230131,766.421,9070580,106754,0.00333036,0.463882,0.456893,0.293945
216902754,70429351,17265,193347,1020.83,7414040,139303,0.00527981,0.720483,0.734034,0.404726
216897725,70429351,1126,69938,32.441,3428750,4376.33,0.000463853,0.0625744,0.0625744,0.532572
216895202,70429351,334,1771300,23109.7,98361400,3204210,0.0130467,1.80896,1.80443,0.469106
216895363,70429351,398,1941180,5107.7,70864000,680741,0.00263124,0.350685,0.35005,0.55518
216897157,70429351,919,944163,6402.38,51660000,876085,0.00678102,0.927896,0.927896,0.653352
216899991,70429351,16086,349690,7159.48,22207600,1027040,0.0204738,2.937,2.937,0.300176
216894566,70429351,217,1007480,8127.35,49871600,1108540,0.00806703,1.10031,1.09305,0.36438
216899938,70429351,16072,18836600,93178.7,1003630000,12672800,0.00494668,0.672773,0.6718,0.467585
216901201,70429351,16574,377352,192.689,18313600,26081.5,0.000510635,0.0691171,0.0690134,0.48198
216897774,70429351,10674,5986530,13678.3,339893000,2041910,0.00228484,0.341084,0.332318,0.816721
216901913,70429351,16887,1922510,4723.18,80770700,637483,0.00245678,0.331589,0.331564,0.518462
216898717,70429351,15702,174845,219.074,6173020,33925.7,0.00125296,0.194033,0.194033,1.74582
216900793,70429351,16421,803869,5657.16,41147000,782692,0.00703741,0.973655,0.973647,0.65682
216896525,70429351,682,664354,5132.58,35508500,709348,0.00772568,1.06773,1.06772,0.242429
216900342,70429351,16219,209814,103.154,10395100,14382.1,0.000491643,0.0685471,0.0685471,0.408369
216901861,70429351,16852,352985,1000.67,16977300,139008,0.00283488,0.393807,0.398364,0.126037
216897111,70429351,904,5835870,8415.76,275630000,1150790,0.00144207,0.197192,0.197467,0.949304
216902921,70429351,17318,5280820,14289.2,190401000,1899210,0.00270587,0.359643,0.360918,0.839354
216902996,70429351,17346,1118970,3059.22,45041000,399783,0.00273397,0.357279,0.357283,0.355004
216896205,70429351,593,1652400,8103.28,48165000,1142290,0.00490395,0.691293,0.658323,0.649258
216898958,70429351,15828,6560100,14311,314544000,1934840,0.00218152,0.29494,0.283411,0.791669
216893804,70429351,71,69938,32.0419,3606980,4544.45,0.000458147,0.0649783,0.0649783,0.264899
216898910,70429351,15806,1013870,1109.91,44931400,151489,0.00109473,0.149417,0.149399,0.624498
216900473,70429351,16277,174845,355.844,8264800,50858,0.00203519,0.290875,0.290875,1.73749
216899286,70429351,15924,3096670,12360.5,148356000,1767190,0.00399156,0.570675,0.574329,0.605943
216899469,70429351,15960,1718150,11423.9,92998400,1811020,0.00664897,1.05405,1.06128,0.528537
216900740,70429351,16384,1993230,11991.8,103937000,1680380,0.00601625,0.843043,0.843043,0.338137
216897001,70429351,864,13180200,222583,689049000,31074500,0.0168876,2.35766,2.3286,0.675992
216901667,70429351,16791,1251410,2703.33,54913800,363156,0.00216023,0.290198,0.289362,0.849222
216900466,70429351,16271,208957,1439.3,8802250,202259,0.00688799,0.967946,0.967415,0.214997
216902099,70429351,16966,104679,1221.65,5349870,168733,0.0116705,1.61191,1.61181,0.0756249
216894461,70429351,188,311045,1600.64,14967500,229156,0.00514601,0.736728,0.733365,0.492114
216903704,70429351,111220636,279524,1685.86,14016900,231557,0.00603118,0.828399,0.829,0.814686
216900336,70429351,16217,944163,450.172,45553400,61529,0.000476795,0.0651678,0.0651678,0.499821
216901083,70429351,16535,1551530,6304.25,79630500,866547,0.00406324,0.55851,0.557742,0.793992
216900710,70429351,16367,244783,225.794,10825900,31419.1,0.000922425,0.128355,0.128355,0.134117
216902141,70429351,16988,34969,47.3118,1732250,6267.48,0.00135296,0.17923,0,0
216896048,70429351,536,2912770,8519.3,153873000,1162190,0.00292481,0.398999,0.382517,0.641864
216898891,70429351,15794,34969,5.56621,1459090,772.01,0.000159176,0.022077,0,0
216901588,70429351,16729,314721,948.599,15255400,128877,0.00301409,0.409496,0.409496,0.660354
216902181,70429351,16994,3636780,4550.73,158725000,623930,0.00125131,0.171561,0.171561,0.583307
216900468,70429351,16272,684842,3378.27,31895400,459472,0.00493292,0.670916,0.661894,0.439784
216900804,70429351,16428,1256870,27030.4,66610700,3749260,0.0215061,2.98301,2.98382,0.442582
216902602,70429351,17173,221280,855.243,9400040,115072,0.00386499,0.520031,0.496205,0.614784
216899827,70429351,16049,1557380,23876.2,95158800,3469420,0.015331,2.22773,2.20731,0.436912
216899836,70429351,16050,134360,1686.51,6216670,244767,0.0125522,1.82173,1.76028,0.751361
216899033,70429351,15860,96840.1,352.41,4968170,49770.9,0.0036391,0.513949,0.50988,0.642877
216900069,70429351,16112,839256,15177.3,49164500,2138650,0.0180842,2.54827,2.54827,0.394912
216901653,70429351,16785,209814,119.089,9047420,15940.2,0.000567594,0.0759731,0.0759731,0.335942
216902021,70429351,16935,439962,3367.62,22866800,466382,0.00765435,1.06005,1.09668,0.473663
216895132,70429351,311,944163,7594.22,51095600,1056910,0.00804333,1.11942,1.11942,0.348288
216892134,70429351,8,1008130000,5109530,49267100000,727757000,0.00506833,0.72189,0.716778,1.06615
216896985,70429351,844,4434310,45414.6,259460000,6306050,0.0102416,1.4221,1.42689,0.30189
216901833,70429351,16828,47271000,65805.1,2530720000,9676280,0.00139208,0.204698,0.204115,1.09937
216900778,70429351,16406,769318,1039.67,38479400,142214,0.00135141,0.184858,0.184858,0.445748
216896278,70429351,620,629442,4265.92,33141100,614216,0.0067773,0.97581,0.97581,0.4193
216903344,70429351,17476,11562200,51432.1,462412000,7059790,0.00444831,0.610594,0.594541,0.980991
216900460,70429351,16268,104907,205.074,4942780,28129.7,0.00195481,0.268139,0.268139,0.639865
216894687,70429351,246,853695,2182.32,38853900,294404,0.00255632,0.344859,0.345956,0.477975
216897265,70429351,981,435760,1051.13,10394200,152997,0.00241218,0.351103,0.33776,0.480135
216896615,70429351,723,3610220,33845,191743000,4780380,0.00937478,1.32412,1.27693,0.479708
216897675,70429351,1105,382760,1789.67,20360600,244109,0.0046757,0.63776,0.637203,0.653507
216900412,70429351,16248,1632000,4465.86,76262900,601053,0.00273643,0.368292,0.370671,0.817323
216903002,70429351,17348,34935.9,6.90326,545489,920.663,0.000197598,0.0263529,0,0
216903652,70429351,17594,478127,177.863,15704800,23915.6,0.000371999,0.0500194,0.0498866,0.353758
216898105,70429351,182305713,115218,943.508,6412990,134108,0.00818892,1.16396,1.10312,0.480985
216902986,70429351,17342,104907,217.552,4536300,29553,0.00207376,0.281707,0.281707,0.262136
216903168,70429351,17422,800192,5187.5,38743100,707339,0.00648281,0.883961,0.865493,0.330962
216900879,70429351,16455,2254350,14794.5,118039000,2099770,0.00656267,0.931432,0.934947,0.639348
216894952,70429351,266,314721,53.2981,13500600,7322.03,0.00016935,0.0232651,0.0232651,1.41658
216901908,70429351,16883,1319610,2639.09,59670900,351732,0.00199989,0.266542,0.266252,0.665474
216902701,70429351,17235,1405840,7060.69,64043700,944195,0.00502239,0.671621,0.652321,0.408969
216893786,70429351,64,384659,2422.39,18233700,336079,0.00629751,0.873707,0.873707,0.314709
216896035,70429351,525,489566,454.962,23046300,62499.8,0.000929318,0.127664,0.127664,0.284943
216898977,70429351,15836,12068600,23976.6,574580000,3322270,0.0019867,0.275283,0.269472,0.732403
216899322,70429351,15933,1170540,8543.11,64938800,1206330,0.00729846,1.03058,0.996213,0.782145
216897561,70429351,1048,7446160,23873.4,298327000,3140630,0.00320613,0.421779,0.421779,0.580116
216894721,70429351,254,24958200,132173,1272730000,18771000,0.00529579,0.752099,0.751129,0.553026
216899207,70429351,15899,659936,3896.43,36093300,536723,0.00590425,0.813296,0.781571,0.497508
216902662,70429351,17218,1572950,1860.62,47043200,246095,0.00118289,0.156455,0.156426,0.587372
216896714,70429351,778,3372910,55190.9,214425000,7771250,0.016363,2.30402,2.25967,0.37123
216897257,70429351,976,4615700,4312.93,218282000,586688,0.000934405,0.127107,0.127109,1.3274
216896976,70429351,834,2885590,13746,135734000,1974270,0.00476368,0.684182,0.683931,0.326206
216895273,70429351,366,524535,2867.21,26785400,388988,0.00546619,0.741586,0.741586,0.551583
216901286,70429351,16604,850316,542.88,39421000,73997.4,0.000638445,0.0870235,0.0919172,1.61897
216893701,70429351,44,5385230,18873,266783000,2778370,0.00350459,0.515925,0.515925,0.85911
216896984,70429351,843,2457820,27328.4,128848000,3995350,0.0111189,1.62557,1.62034,0.369767
216902975,70429351,17336,139308,701.855,5684900,92727.9,0.00503814,0.665631,0.665331,0.257925
216900299,70429351,16198,244783,224.458,11443800,30154.9,0.000916968,0.12319,0.12319,0.427734
216897254,70429351,975,34969,40.3732,1631180,5395.03,0.00115454,0.15428,0,0
216897091,70429351,895,873836,17437.5,53194700,2480840,0.0199551,2.83902,2.83837,0.343741
216897835,70429351,10695,699056,8358.5,39405900,1211190,0.0119568,1.7326,1.73279,0.337747
216901607,70429351,16752,2728130,4875.66,128044000,665850,0.00178718,0.244068,0.252642,0.817229
216895253,70429351,360,314721,1447.48,14974300,196872,0.00459925,0.625546,0.625546,0.605387
216897201,70429351,944,1153970,1438.4,64381600,224893,0.00124647,0.194886,0.194887,0.609869
216893820,70429351,83,1688580,1157.17,46260800,168279,0.000685291,0.0996569,0.101824,1.0581
216900520,70429351,16301,174845,195.999,7659550,26179,0.00112099,0.149727,0.149727,0.260544
216898181,70429351,15591,244781,85.4345,8998360,11407.5,0.000349025,0.0466031,0.0466032,0.886436
216903032,70429351,17363,1232980,7612.61,63350100,1053240,0.00617413,0.854221,0.855922,0.331801
216898348,70429351,15627,839053,195.207,32574100,26139.5,0.000232652,0.0311536,0.0311473,0.558488
216901808,70429351,16820,8839270,13004.2,458806000,1852840,0.00147119,0.209615,0.211086,1.04146
216894171,70429351,123,323783,1312.76,15450600,181057,0.00405443,0.559191,0.563627,0.263088
216896272,70429351,617,419628,5433.57,22867200,737105,0.0129485,1.75657,1.75657,0.192906
216897236,70429351,965,587773,1713.68,24120400,236296,0.00291554,0.40202,0.400725,0.328112
216903672,70429351,17620,767896,1201.95,23157100,164607,0.00156525,0.214361,0.213985,1.97283
216902893,70429351,17303,349690,1224.85,18699800,169210,0.00350268,0.483885,0.483885,0.383345
216895379,70429351,402,2806470,30407.2,168918000,4370200,0.0108347,1.55719,1.54617,0.458664
216901881,70429351,16871,305401,708.571,13890600,96582.4,0.00232013,0.316248,0.339501,0.486394
216901562,70429351,16705,2667160,2550.86,124886000,347275,0.000956395,0.130204,0.143764,0.929206
216901795,70429351,16813,64430300,103776,3378810000,14932900,0.00161067,0.231768,0.232191,1.0217
216900997,70429351,16492,3007630,8904.53,140905000,1215080,0.00296065,0.403998,0.414353,1.14047
216898882,70429351,15790,34969,6.45319,1539960,904.919,0.00018454,0.0258777,0,0
216901988,70429351,16926,5848780,17528.6,301386000,2463900,0.00299696,0.421268,0.409175,0.697943
216898863,70429351,15777,2412860,1007.97,99060300,137448,0.00041775,0.0569645,0.0569645,0.844
216897175,70429351,930,2028200,15882.1,108007000,2171760,0.00783065,1.07078,1.07078,0.698624
216902581,70429351,17161,465249,4388.46,20683300,618209,0.0094325,1.32877,1.29924,0.536773
216903885,70429351,111220856,860390,5155.1,36587200,705774,0.00599158,0.820296,0.813941,0.440106
216897629,70429351,1079,1048850,8489.48,57037800,1231630,0.00809409,1.17427,1.16926,0.260924
216895441,70429351,423,1518850,9979.4,77856400,1526850,0.00657037,1.00527,1.00603,0.486097
216895910,70429351,481,500865,899.223,20474700,123610,0.00179534,0.246792,0.25256,0.60636
216903061,70429351,17375,1718030,11998.5,72884600,1682620,0.00698388,0.979389,0.975264,0.562667
216894202,70429351,131,1293850,9670.04,77461000,1339460,0.00747383,1.03525,1.03525,0.365311
216898908,70429351,15805,734349,565.366,39275300,76811.7,0.000769887,0.104598,0.104598,0.3857
216901979,70429351,16919,59821100,182598,3055910000,26424200,0.0030524,0.44172,0.432474,0.794868
216898464,70429351,15673,2932410,4282.32,122013000,591187,0.00146034,0.201604,0.201487,0.669475
216899402,70429351,15944,1643540,12393.2,97977500,1718840,0.00754055,1.04581,1.04581,0.362889
216901898,70429351,16879,1879120,3817.22,83714000,511175,0.00203139,0.272029,0.271799,0.612801
216894133,70429351,110,139876,46.1487,6577750,6270.08,0.000329926,0.044826,0.044826,0.23981
216903960,70429351,112892331,34969,15.1999,1523870,2054.95,0.000434668,0.0587648,0,0
216900576,70429351,16337,244783,277.238,12145900,38545.9,0.00113259,0.15747,0.15747,0.570548
216900795,70429351,16422,1049070,7781.82,53169400,1063960,0.00741783,1.01419,1.01419,0.808801
216897269,70429351,984,8340180,5243.44,452398000,730306,0.000628696,0.0875648,0.0885751,0.938397
216903980,70429351,124372452,20461.1,137.432,952155,18638.1,0.00671675,0.910906,0,0
216901309,70429351,16617,1153980,554.972,56148500,74732.4,0.000480921,0.0647608,0.0647608,0.545053
216903026,70429351,17360,31795.9,103.479,1015350,14221.3,0.00325448,0.447268,0,0
216896674,70429351,761,69938,57.4088,3151710,7728.11,0.000820853,0.110499,0.110499,0.485384
216897910,70429351,10726,314718,391.671,17463500,60762.5,0.00124451,0.193069,0.19307,0.478413
216902518,70429351,17129,797866,2332.52,32785400,316008,0.00292344,0.396066,0.396037,0.42669
