id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216711872,70305444,16964,144696,25.1145,7515390,3917.55,0.000173567,0.0270743,0.0271533,0.77282
216707196,70305444,16158,161558,12.2445,6839750,1857.9,7.57899e-05,0.0114999,0.0120649,1.34222
216701518,70305444,675,164616,140.105,8085940,19996.3,0.000851104,0.121473,0.117339,0.781413
216708571,70305444,16406,166094,3.11862,7506240,490.539,1.87762e-05,0.00295338,0.00295338,0.581434
216698869,70305444,416,362729,67.9657,10754000,9588.22,0.000187373,0.0264336,0.0261324,0.586361
216715145,70305444,17562,717665,55.8029,20149800,7285.17,7.77562e-05,0.0101512,0.0102196,1.66654
216701607,70305444,749,1333740,450.433,53547300,65492.8,0.000337721,0.0491045,0.0554935,1.07382
216696562,70305444,50,216214,85.882,11275800,12248.8,0.000397209,0.0566514,0.0570512,0.987806
216705722,70305444,15917,6648630,6037.24,258387000,1074140,0.000908042,0.161558,0.161823,1.70908
216705785,70305444,15942,6620490,1968.05,264302000,272425,0.000297266,0.0411488,0.0406011,1.04479
216707613,70305444,16231,517308,47.1302,20919000,6609.14,9.11067e-05,0.012776,0.0124872,1.07301
216705794,70305444,15944,1843580,1014.82,81837100,140954,0.000550462,0.0764564,0.0710181,0.686985
216697817,70305444,225,1036100,428.651,42276300,59356.6,0.000413718,0.0572888,0.0566572,0.75786
216701923,70305444,898,566765,83.2755,27245600,12979.1,0.000146931,0.0229003,0.0214515,0.956903
216702983,70305444,10696,290402,340.017,13751500,48940.2,0.00117085,0.168526,0.158052,0.775367
216697947,70305444,302,4477740,5951.32,241426000,901980,0.00132909,0.201437,0.199846,0.732631
216701523,70305444,678,376519,158.438,19589400,22522.8,0.000420797,0.0598186,0.06037,0.585709
216713352,70305444,17213,318527,45.025,10410900,6569.77,0.000141354,0.0206255,0.0226942,1.24851
216706104,70305444,15985,10515500,11115.4,383913000,2094990,0.00105706,0.19923,0.224588,2.47209
216701521,70305444,676,97030.5,13.1401,4187160,1968.02,0.000135422,0.0202825,0.0202552,0.294124
216702554,70305444,1039,60271.9,9.92867,3149250,1660.33,0.000164731,0.0275473,0.0276195,0.0415196
216702914,70305444,1117,6082280,792.373,224051000,121200,0.000130276,0.0199268,0.0182659,1.56261
216710567,70305444,16686,1441650,548.771,73888300,81794.9,0.000380655,0.056737,0.0520198,1.42434
216699717,70305444,473,1790930,266.992,67855100,42901.5,0.00014908,0.0239548,0.0226192,1.87839
216708154,70305444,16277,32738.2,38.4936,1091640,5226.22,0.0011758,0.159637,0,0
216715938,70305444,111220816,261908,352.846,15165000,57015.1,0.00134721,0.217692,0.211426,0.545871
216705356,70305444,15819,8204120,1224.44,361859000,180958,0.000149247,0.022057,0.0214885,1.63304
216699328,70305444,445,1211720,773,51850300,105703,0.000637938,0.0872341,0.085856,0.54601
216707276,70305444,16188,3218040,2069.94,152180000,315607,0.000643232,0.0980742,0.0967442,0.898624
216702472,70305444,1029,106949,4.91519,4586420,732.491,4.59583e-05,0.00684898,0.00687183,0.681691
216708495,70305444,16366,1266780,709.765,50227300,101659,0.000560289,0.0802496,0.0687362,0.954632
216701621,70305444,767,5043190,9806.05,223172000,1563970,0.00194441,0.310116,0.30092,1.46148
216709782,70305444,16605,66437.6,0.0713089,3093330,9.76064,1.07332e-06,0.000146915,0.000146915,0.518956
216709439,70305444,16520,3257100,852.347,149710000,129601,0.000261689,0.0397903,0.0381359,1.52743
216708058,70305444,16256,235120,77.7009,10111000,10781.8,0.000330473,0.0458565,0.0511279,0.573918
216714408,70305444,17443,1115130,105.619,33695700,15397.8,9.47143e-05,0.013808,0.0129991,1.82109
216710070,70305444,16636,895578,474.876,34312900,71573.1,0.000530246,0.0799183,0.0786415,0.60203
216706740,70305444,16069,4001010,2643.45,191201000,367271,0.000660696,0.0917945,0.0882723,0.89792
216714266,70305444,17392,608429,44.3014,20806300,6104.27,7.28127e-05,0.0100328,0.0102724,0.996315
216714319,70305444,17416,7545610,4965.6,277803000,697791,0.000658078,0.0924765,0.0893956,2.069
216701909,70305444,891,199602,63.0349,8989350,9230.43,0.000315804,0.0462443,0.0458619,0.587612
216708464,70305444,16353,5643380,1865.04,230203000,280320,0.000330482,0.0496724,0.0436021,1.12566
216713113,70305444,17162,95432.7,117.544,3752230,16478.4,0.0012317,0.17267,0.174157,0.715018
216709200,70305444,16474,389416,92.6403,17904200,13465.7,0.000237895,0.0345792,0.039003,1.09523
216704166,70305444,15623,3040890,1271.03,99824300,179087,0.000417979,0.058893,0.0567002,1.19129
216702895,70305444,1113,131089,23.1857,6114110,3542.43,0.00017687,0.0270231,0.0319714,0.897473
216708891,70305444,16448,120786,8.41604,4944280,1317.85,6.96776e-05,0.0109107,0.0115548,0.484986
216715628,70305444,111220650,68845,77.212,3133460,10933.8,0.00112153,0.158817,0.152611,0.957579
216704947,70305444,15762,66437.6,2.24658,3333310,309.471,3.38148e-05,0.00465807,0.00465807,0.134214
216701745,70305444,809,2627510,227.792,118838000,32771.2,8.6695e-05,0.0124723,0.0131585,1.11467
216710870,70305444,16715,22778.8,18.0658,960454,2906.46,0.000793095,0.127595,0,0
216697068,70305444,121,83865.8,35.969,4094920,5060.35,0.000428887,0.0603387,0.0604901,0.0753216
216706757,70305444,16071,153226,32.4049,7198800,4485.33,0.000211484,0.0292726,0.0243254,0.389334
216702046,70305444,961,21562200,17843,849729000,3165130,0.000827514,0.146791,0.163786,2.41906
216701871,70305444,873,34665,0.499802,1727140,67.9432,1.44181e-05,0.00195999,0,0
216701373,70305444,617,313871,271.256,16931600,43891.4,0.000864226,0.139839,0.144167,1.13702
216701462,70305444,649,176856,118.569,8580740,16666.6,0.000670424,0.0942383,0.0925868,0.398187
216701346,70305444,607,2297140,1804.59,83153200,253945,0.000785584,0.110549,0.109189,0.916535
216711471,70305444,16879,1340760,288.351,54826200,47054.2,0.000215066,0.0350952,0.0324581,1.36363
216701307,70305444,589,2704650,2441.04,119234000,406416,0.000902533,0.150265,0.162985,1.47859
216715649,70305444,111220658,1490570,620.621,61368000,83608.2,0.000416366,0.0560915,0.0536233,0.866052
216710837,70305444,16708,580574,18.7083,24872000,2525.22,3.22238e-05,0.00434951,0.00394862,1.46325
216711054,70305444,16775,426398,17.2958,19070200,2911.95,4.05626e-05,0.00682917,0.00660773,0.929765
216698030,70305444,364,163119,43.6139,6091010,6103.79,0.000267374,0.0374191,0.0379301,0.710027
216706847,70305444,16084,4028990,912.649,183619000,133572,0.00022652,0.0331526,0.0324349,1.3082
216696512,70305444,26,3716440,474.763,170555000,72520,0.000127747,0.0195133,0.019235,1.20171
216702557,70305444,1042,769146,497.343,34991500,88312.1,0.000646617,0.114818,0.127671,2.00489
216713682,70305444,17302,72332.4,18.6248,3078090,2470.64,0.000257489,0.0341568,0.0324296,1.19003
216701502,70305444,667,310477,281.17,10635200,40161.2,0.000905606,0.129353,0.132753,0.298548
216701643,70305444,786,391126,228.648,18804300,30939.5,0.000584589,0.0791037,0.0788217,0.517025
216697759,70305444,188,301013,205.177,14002400,31791.9,0.000681623,0.105616,0.105849,0.664571
216712485,70305444,17110,337887,55.8673,11056800,7686.41,0.000165343,0.0227485,0.0203736,1.36294
216712164,70305444,17048,33371.9,1.09787,1430280,161.819,3.28979e-05,0.00484896,0,0
216706557,70305444,16038,4970690,7494.91,229214000,1197320,0.00150782,0.240876,0.241949,0.919268
216705053,70305444,15771,1086010,69.6593,48480400,9898.46,6.41423e-05,0.0091145,0.00843984,0.987661
216711299,70305444,16820,5913160,7043.13,296722000,1209200,0.00119109,0.204493,0.194048,2.40967
216701874,70305444,874,96155.9,277.987,3845950,45203.1,0.002891,0.470102,0.49417,0.650223
216706626,70305444,16050,735473,1288.67,28343700,187056,0.00175216,0.254334,0.243525,0.964733
216701661,70305444,803,14163500,1892.97,634322000,290414,0.000133652,0.0205044,0.0218345,1.75959
216709555,70305444,16564,656334,157.559,31031800,22511.4,0.000240059,0.0342988,0.0342451,0.668278
216709296,70305444,16499,421101,199.787,16568000,30292.5,0.00047444,0.0719365,0.0798323,1.07449
216713208,70305444,17178,569721,75.9281,21204800,10673.4,0.000133272,0.0187345,0.0179122,0.952371
216714694,70305444,17518,281486,15.2694,9328350,1777.92,5.42459e-05,0.00631621,0.00604458,1.18808
216704750,70305444,15752,4797060,320,194476000,45745.2,6.67076e-05,0.00953608,0.0101261,1.49475
216708680,70305444,16429,2302880,624.257,101316000,89521.1,0.000271076,0.0388735,0.0407897,0.767919
216708167,70305444,16283,32738.2,38.4936,1091640,5226.22,0.0011758,0.159637,0,0
216713435,70305444,17237,1313030,579.832,51281600,80080.7,0.000441599,0.0609894,0.0651773,0.922001
216708331,70305444,16326,66437.6,2.70514,2984380,421.319,4.0717e-05,0.00634158,0.00634158,0.686995
216711328,70305444,16827,393074,146.863,15999900,22330.5,0.000373628,0.05681,0.0566102,0.380406
216704619,70305444,15718,33179.1,8.37194,768157,1433.95,0.000252325,0.0432184,0,0
216704992,70305444,15767,1589940,149.608,67607300,21856.8,9.40963e-05,0.0137469,0.0144795,1.47875
216710057,70305444,16633,522341,5.19964,22390000,747.304,9.9545e-06,0.00143068,0.00159001,1.20346
216697738,70305444,181,592022,19.0462,27071500,2952.67,3.21714e-05,0.00498743,0.00512501,0.95617
216712099,70305444,17036,1813260,167.411,71316400,22538,9.23258e-05,0.0124296,0.0120215,1.05391
216697979,70305444,322,51084500,68499.4,2330730000,10303100,0.0013409,0.201687,0.206775,0.89935
216706042,70305444,15975,1780070,13961.2,80754100,2688390,0.00784308,1.51027,1.52503,0.627231
216702089,70305444,978,1206440,187.087,35638300,26446.8,0.000155074,0.0219214,0.0188037,1.69744
216697801,70305444,215,1845310,472.15,82500700,72436.6,0.000255865,0.0392545,0.0431502,1.37999
216707145,70305444,16137,331704,308.567,14148500,53273.3,0.000930246,0.160605,0.172873,1.75276
216711421,70305444,16863,672713,361.993,28459200,57975.8,0.000538109,0.0861821,0.106584,1.42464
216705317,70305444,15807,476344,43.1802,19070500,5831.67,9.06493e-05,0.0122426,0.0126796,0.926531
216713685,70305444,17303,251715,186.36,13275300,28793.4,0.000740363,0.114389,0.107453,0.596155
216710929,70305444,16736,840524,31.7745,32042900,4429.64,3.78032e-05,0.00527009,0.00528946,1.04038
216701838,70305444,854,2760060,3170.8,89357100,479072,0.00114882,0.173573,0.182812,0.985755
216698018,70305444,353,2159630,1977.94,107057000,280408,0.000915872,0.129841,0.132081,0.950265
216713265,70305444,17192,230992,132.784,6599080,18435.5,0.00057484,0.0798103,0.0786934,0.471345
216697829,70305444,235,1061040,288.843,32209000,43710.2,0.000272225,0.0411955,0.0372541,1.58997
216707162,70305444,16143,2153610,2505.02,96633400,399275,0.00116317,0.185398,0.181313,1.47325
216697836,70305444,242,4891490,376.208,195428000,54305.2,7.69106e-05,0.011102,0.0112077,1.19087
216701634,70305444,778,2644240,4469.87,144242000,716176,0.00169041,0.270843,0.34202,1.48606
216709344,70305444,16500,469017,314.023,18362600,45803,0.000669535,0.0976574,0.0968713,0.938828
216697839,70305444,246,773999,166.857,31017900,28478.4,0.000215578,0.0367939,0.0374654,1.54052
216708602,70305444,16412,199313,30.5521,10059100,4761.57,0.000153287,0.0238899,0.0238899,1.82658
216709566,70305444,16566,66178.3,13.1129,3338910,1754.48,0.000198145,0.0265114,0.0265922,1.09716
216701827,70305444,849,44483,17.4085,2081190,2732.18,0.000391351,0.0614207,0.0610202,0.0668778
216710139,70305444,16676,941962,601.912,46910300,85894.1,0.000638998,0.0911865,0.0879273,0.507717
216711482,70305444,16882,1092510,275.798,42852600,45094.5,0.000252445,0.0412761,0.0376701,1.24857
216714095,70305444,17366,2370380,1326.14,95933100,183304,0.000559462,0.0773309,0.0735394,1.09404
216716019,70305444,111220856,737202,134.631,27761400,19513,0.000182624,0.026469,0.024584,1.39286
216697981,70305444,324,149000,13.5944,5488580,2108.28,9.12381e-05,0.0141496,0.0133359,0.779763
216709474,70305444,16530,2096940,700.288,98078500,106811,0.000333956,0.0509363,0.047336,1.3158
216696516,70305444,27,117191,41.2228,4997860,5831.22,0.000351758,0.0497583,0.048766,0.581815
216700850,70305444,576,25256.9,0.246151,784832,33.7585,9.74589e-06,0.00133661,0,0
216701636,70305444,780,241097,25.525,10092300,3673.9,0.00010587,0.0152382,0.0149272,0.627536
216702010,70305444,939,90894.9,7.61726,2791560,1074.7,8.3803e-05,0.0118235,0.0118148,0.391113
216706688,70305444,16060,16093100,20886.3,710776000,3444430,0.00129784,0.214031,0.248933,1.83568
216708532,70305444,16394,458878,1865.78,26226700,314348,0.00406597,0.685037,0.705714,0.414285
216711413,70305444,16861,748289,754.335,31536200,124079,0.00100808,0.165817,0.215984,1.47122
216696497,70305444,17,1700850,949.894,83144900,137807,0.000558483,0.0810227,0.0785415,0.840306
216715663,70305444,111220666,752750,49.2274,26250800,6916.23,6.53967e-05,0.00918795,0.0090421,0.920662
216713678,70305444,17301,499108,638.083,20448000,88808.7,0.00127845,0.177935,0.16867,0.737206
216705872,70305444,15950,1504040,352.133,48012900,48502.7,0.000234124,0.0322482,0.0348823,0.785849
216713565,70305444,17262,92421.9,29.8957,2482640,3883.88,0.00032347,0.0420234,0.0418747,0.593274
216714375,70305444,17434,737202,134.631,27761400,19513,0.000182624,0.026469,0.024584,1.39286
216705644,70305444,15874,466004,100.825,22504200,16437.1,0.000216361,0.0352725,0.0335845,0.933177
216708545,70305444,16398,17476500,8437.29,792351000,1311970,0.00048278,0.0750709,0.0758102,1.67084
216700039,70305444,489,90283,19.9346,4874030,2814.64,0.000220801,0.0311757,0.0313667,0.903813
216708141,70305444,16273,27722.2,15.7375,1115210,2200.7,0.000567687,0.0793843,0,0
216701783,70305444,834,1505340,2309.11,80582300,357442,0.00153395,0.23745,0.238715,0.749393
216701517,70305444,674,32585,28.1729,1846770,4285.41,0.000864598,0.131515,0,0
216712009,70305444,17008,33218.8,0.0327519,1483860,5.31201,9.85945e-07,0.00015991,0,0
216711842,70305444,16954,856695,105.787,35079600,14922.4,0.000123482,0.0174186,0.0181866,0.963406
216699271,70305444,438,133443,24.4667,5357130,3660.26,0.000183349,0.0274294,0.0284882,0.570705
216705370,70305444,15823,635755,78.9759,27539100,12704.1,0.000124224,0.0199828,0.0176836,1.57198
216706701,70305444,16064,3337120,4271.08,119012000,762097,0.00127987,0.228369,0.287651,1.81216
216708045,70305444,16254,227270,52.7644,9831970,7327.74,0.000232166,0.0322425,0.033239,0.756062
216707088,70305444,16126,23198800,20546.9,1046970000,3254190,0.000885686,0.140274,0.139232,1.45857
216711186,70305444,16798,360258,24.3682,14180800,3783.1,6.76409e-05,0.0105011,0.0100522,0.948081
216713201,70305444,17176,569721,75.9281,21204800,10673.4,0.000133272,0.0187345,0.0179122,0.952371
216711748,70305444,16926,4708230,2550.69,217779000,400826,0.000541752,0.085133,0.079991,1.27737
216701392,70305444,623,84389000,32336.2,3754670000,5249430,0.00038318,0.0622052,0.0586015,2.7375
216702964,70305444,10683,3430030,3429.82,137108000,554480,0.000999937,0.161655,0.154638,0.936002
216707243,70305444,16178,133285,43.6976,6611990,6394.07,0.00032785,0.0479727,0.04808,0.342407
216711824,70305444,16948,2258110,1813.66,93373400,276762,0.000803175,0.122564,0.11641,1.02458
216698026,70305444,362,1955700,1123.55,100980000,178795,0.000574497,0.0914225,0.100412,1.49605
216701413,70305444,631,3664730,706.637,115072000,97156.7,0.000192821,0.0265113,0.0288753,0.997129
216705803,70305444,15945,637635,66.9036,24528900,9614.3,0.000104925,0.0150781,0.0143634,0.621241
216711787,70305444,16933,672574,377.542,29853100,54011.8,0.000561339,0.0803061,0.0890899,0.681655
216702641,70305444,1090,1880120,1493.2,92127500,217866,0.000794204,0.115879,0.113311,1.36779
216707299,70305444,16193,827569,580.054,39722600,88096.8,0.000700914,0.106453,0.0989188,0.781186
216706208,70305444,15998,1492820,1607.31,56229200,223837,0.0010767,0.149943,0.147455,0.43471
216710808,70305444,16700,747365,361.951,32806200,53154.6,0.000484303,0.0711227,0.0797289,0.58792
216715545,70305444,17590,33218.8,0.0720999,798140,8.8274,2.17045e-06,0.000265735,0,0
216704662,70305444,15734,155827,59.4605,3941500,8537.93,0.000381581,0.0547912,0.0559741,0.809975
216703859,70305444,15602,675787,202.046,26990400,30010.2,0.000298978,0.0444078,0.0492117,0.97178
216711682,70305444,16899,745399,193.745,30200200,32702.3,0.000259921,0.0438722,0.0419481,1.66575
216708230,70305444,16300,32226.6,10.4462,1318070,1531.27,0.000324148,0.0475159,0,0
216714589,70305444,17488,1444490,1529.9,58212400,212661,0.00105913,0.147222,0.146954,0.759423
216698434,70305444,393,31058.4,8.8662,1562140,1320.25,0.000285469,0.0425085,0,0
216702178,70305444,1008,1887560,363.082,85553500,55352.2,0.000192355,0.0293247,0.0307167,1.46751
216712455,70305444,17107,731185,119.464,27859000,16096.5,0.000163384,0.0220143,0.0208816,1.05417
216698339,70305444,375,24806700,21651.8,1122080000,3429890,0.000872819,0.138265,0.135362,1.52596
216702605,70305444,1074,455908,1240.92,14408300,212042,0.00272185,0.465098,0.443047,0.758346
216699359,70305444,448,574491,3965.95,25918900,766998,0.00690342,1.33509,1.30016,0.697215
216704796,70305444,15753,365407,23.3048,17057600,3247.63,6.37776e-05,0.0088877,0.0088877,0.431248
216707072,70305444,16124,23198800,20546.9,1046970000,3254190,0.000885686,0.140274,0.139232,1.45857
216700614,70305444,565,480845,521.781,23912500,74825.8,0.00108513,0.155613,0.16103,0.656015
216705307,70305444,15803,1348550,81.1909,65289700,11547.5,6.02061e-05,0.00856293,0.00913021,1.65906
216713096,70305444,17159,328475,443.692,11845800,62561.2,0.00135076,0.19046,0.180296,0.714823
216715607,70305444,111220634,332262,66.8346,12623100,9470.41,0.00020115,0.0285029,0.0306993,0.741958
216702154,70305444,998,537341,227.639,24620700,40227.7,0.00042364,0.0748644,0.0708088,2.06566
216713013,70305444,17142,97961.3,34.1414,1999060,4949.14,0.000348519,0.0505214,0.0500087,0.483095
216697792,70305444,210,91389.2,59.3843,2673980,8404.76,0.000649795,0.0919667,0.0893313,0.31988
216715535,70305444,17589,132875,0.819968,3442080,98.2896,6.17097e-06,0.000739714,0.000739714,0.691065
216713398,70305444,17221,9980160,2871.66,329910000,400747,0.000287736,0.0401543,0.0420261,1.44684
216713866,70305444,17340,531347,61.8066,18796900,8295.69,0.000116321,0.0156126,0.0156102,0.959846
216714082,70305444,17365,261908,352.846,15165000,57015.1,0.00134721,0.217692,0.211426,0.545871
216711856,70305444,16958,524434,38.9521,22456500,5452,7.42747e-05,0.010396,0.0103662,0.534859
216697871,70305444,266,203740,6.57368,8803080,900.793,3.2265e-05,0.00442128,0.00405905,0.93855
216697971,70305444,315,178471000,207839,7994070000,32451900,0.00116456,0.181833,0.186061,1.3695
216715996,70305444,111220848,226120,101.764,11913300,15506.7,0.000450045,0.0685774,0.0608201,1.01957
216708508,70305444,16386,918302,2587.28,51721700,432138,0.00281746,0.470583,0.489638,0.680151
216710840,70305444,16709,619768,16.5755,28426300,2480.88,2.67447e-05,0.00400291,0.00371062,1.04943
216713861,70305444,17338,531347,61.8066,18796900,8295.69,0.000116321,0.0156126,0.0156102,0.959846
216702002,70305444,934,485510,27.2288,15306700,4171.89,5.60828e-05,0.00859279,0.00823633,0.998351
216710316,70305444,16681,1369460,214.544,64402300,33801.5,0.000156663,0.0246823,0.0223589,1.62042
216696706,70305444,99,1202520,1168.14,38483400,180666,0.000971408,0.15024,0.149298,0.645227
216713576,70305444,17263,313320,75.4035,8543610,10088.9,0.00024066,0.0322002,0.029959,0.663755
216705315,70305444,15806,520094,45.4728,21270400,6163.37,8.74319e-05,0.0118505,0.0122219,0.925784
216696524,70305444,31,8644260,2725.5,439677000,418795,0.000315296,0.0484478,0.047392,1.38957
216711644,70305444,16894,906011,24.5668,34525200,3524.14,2.71153e-05,0.00388973,0.00380708,1.00539
216702145,70305444,996,911533,1440.73,34490200,239789,0.00158056,0.263062,0.307613,1.35622
216697822,70305444,228,1756910,926.184,81230400,143309,0.000527167,0.0815689,0.0866744,1.31588
216715847,70305444,111220756,762731,509.8,31168100,70647.1,0.000668388,0.0926238,0.0905446,0.752333
216712293,70305444,17076,678685,33.1182,25014200,5266.59,4.87976e-05,0.00776,0.00748719,1.59305
216705733,70305444,15924,2444420,2354.62,101242000,424165,0.000963262,0.173523,0.166692,2.17513
216701848,70305444,860,455014,193.123,18730000,27837.1,0.000424433,0.0611785,0.0596492,0.470716
216708539,70305444,16396,17476500,8437.29,792351000,1311970,0.00048278,0.0750709,0.0758102,1.67084
216701944,70305444,906,487992,505.792,23899000,79271.8,0.00103648,0.162445,0.162123,0.358771
216705612,70305444,15856,31884700,18809.3,1519620000,3172110,0.000589916,0.0994868,0.0908129,2.59686
216701441,70305444,639,608424,124.314,18295200,17212.1,0.000204322,0.0282896,0.0364577,1.35744
216706322,70305444,16021,65919900,75288,2901430000,11310100,0.00114211,0.171573,0.176943,0.984968
216711868,70305444,16962,674045,121.974,25508100,19288.7,0.000180959,0.0286164,0.0285701,0.751398
216699614,70305444,470,432096,73.2992,17240700,11540,0.000169636,0.026707,0.0276477,1.00305
216712670,70305444,17122,56063.4,11.637,2656440,1789.12,0.000207568,0.0319125,0.0349218,0.954472
216710956,70305444,16741,308464,201.42,10392200,30474.8,0.000652978,0.0987952,0.101069,0.419996
216715981,70305444,111220842,171797,176.906,9769380,26883.8,0.00102974,0.156486,0.149225,0.691862
216715215,70305444,17569,360014,51.7234,10800500,6802.69,0.000143671,0.0188957,0.017727,1.15745
216701312,70305444,593,1390100,793.34,37735700,120407,0.000570708,0.0866176,0.087936,0.825049
216714508,70305444,17469,286598,5.78769,9374310,822.943,2.01945e-05,0.00287142,0.00289294,0.881597
216705641,70305444,15873,1064690,170.325,50269900,27472.3,0.000159976,0.025803,0.0247204,1.07082
216701304,70305444,588,1360140,160.462,71249200,22739,0.000117975,0.0167182,0.0167363,1.00526
216702591,70305444,1067,406926,664.796,15307200,107856,0.0016337,0.265052,0.262064,0.705645
216703017,70305444,10723,2411390,10098.4,121317000,1949440,0.00418779,0.808433,0.78754,1.48296
216710696,70305444,16688,4325490,6693.76,233138000,1002420,0.00154752,0.231748,0.225653,0.557613
216702060,70305444,966,847971,227.305,35019200,33239.3,0.000268058,0.0391986,0.0408829,0.896285
216696519,70305444,28,1937350,3138.06,86366000,420026,0.00161977,0.216805,0.196014,1.01375
216697863,70305444,259,209706,4.36796,5525030,656.56,2.0829e-05,0.00313086,0.00304764,0.823858
216715842,70305444,111220754,136914,19.6743,5302730,2643.4,0.000143698,0.0193069,0.0200436,0.617914
216709396,70305444,16510,8472020,1954.71,391150000,293912,0.000230725,0.0346921,0.0350785,1.57988
216714624,70305444,17499,33618,22.1652,1149780,3370.12,0.000659325,0.100247,0,0
216715918,70305444,111220798,1155470,301.069,39867100,41824.9,0.000260561,0.0361974,0.0324691,1.38565
216696474,70305444,4,10548300,10136.5,486905000,1541150,0.00096096,0.146104,0.144613,0.872973
216699703,70305444,472,200039,24.2309,8341460,3487.9,0.000121131,0.0174361,0.0166748,0.505743
216713503,70305444,17256,1003060,76.1964,32687100,9987.42,7.59641e-05,0.00995697,0.00955624,1.03425
216712257,70305444,17066,1039710,42.7161,39268900,6692.37,4.10848e-05,0.00643679,0.0063806,1.65235
216705081,70305444,15774,2841720,147.088,109811000,20640.8,5.17603e-05,0.00726349,0.00743897,1.26221
216709241,70305444,16492,2165630,160.502,89961400,25240.1,7.41131e-05,0.0116548,0.0118388,1.04082
216697828,70305444,234,201991,242.862,10465000,33890.9,0.00120234,0.167785,0.164831,0.263634
216697879,70305444,271,210833,133.97,8430920,22178,0.000635431,0.105192,0.11489,0.813677
216697637,70305444,169,131142,22.3541,6267360,3215.11,0.000170457,0.0245162,0.0245981,0.657825
216713757,70305444,17330,836084,78.5465,28289200,10511.5,9.39457e-05,0.0125723,0.0129757,1.25354
216701786,70305444,835,5991660,641.621,268158000,104882,0.000107086,0.0175047,0.0193518,2.37309
216696504,70305444,22,5163520,5867.15,229836000,901463,0.00113627,0.174583,0.176467,0.742082
216698375,70305444,378,4895490,2877.71,236189000,417163,0.00058783,0.0852137,0.0800466,1.51591
216705762,70305444,15935,2530980,1106.92,105892000,190239,0.000437348,0.075164,0.0692229,1.64997
216702157,70305444,999,99197.8,203.726,4651100,27225.9,0.00205374,0.274461,0.2742,0.189209
216710851,70305444,16711,102278,25.0663,4748260,3796.93,0.000245079,0.0371235,0.0383909,0.644769
216715874,70305444,111220768,129100,17.7731,4624480,2492.59,0.000137669,0.0193074,0.0201668,1.38197
216711399,70305444,16857,783534,168.505,30692900,24126.1,0.000215058,0.0307914,0.0304947,1.03651
216712991,70305444,17139,391621,6.75304,14917400,1029.1,1.72438e-05,0.00262779,0.00263763,1.69052
216711468,70305444,16877,3448580,673.544,136031000,107076,0.000195311,0.0310492,0.0282818,1.67692
216707021,70305444,16114,50273100,45599,2338100000,7233120,0.000907025,0.143877,0.140972,1.7413
216702658,70305444,1097,21472200,5582.49,831890000,823031,0.000259987,0.03833,0.0379427,1.30888
216708900,70305444,16449,60365.8,2.69545,2691980,390.346,4.46518e-05,0.00646634,0.00646401,0.333656
216710804,70305444,16699,2917760,3027.25,131416000,460002,0.00103752,0.157656,0.157548,0.897829
216701359,70305444,612,1620490,1282.1,54658500,198115,0.000791181,0.122256,0.117603,0.811738
216708402,70305444,16338,668012,97.5248,26978500,14317.3,0.000145992,0.0214326,0.0156809,0.844683
216711452,70305444,16873,237876,45.8661,10266900,6765.77,0.000192815,0.0284424,0.0284213,0.49151
216713932,70305444,17356,56176.2,77.6107,2005730,10597.8,0.00138156,0.188652,0.186528,0.708726
216697158,70305444,143,185545,18.6408,4996600,2701.25,0.000100465,0.0145585,0.0142182,0.550706
216701649,70305444,795,6866510,648.898,325135000,109989,9.45019e-05,0.0160182,0.0154961,2.02563
216702160,70305444,1002,1713730,642.002,81467100,84915.1,0.000374623,0.0495499,0.0500058,0.530638
216704659,70305444,15733,155827,59.4605,3941500,8537.93,0.000381581,0.0547912,0.0559741,0.809975
216716035,70305444,111220868,82577.7,12.987,4302050,2138.79,0.00015727,0.0259004,0.0259747,0.473606
216696896,70305444,101,1283390,564.041,39523400,80623.3,0.000439492,0.0628205,0.0642127,0.908104
216711756,70305444,16927,2208590,1512.26,96863000,233792,0.000684719,0.105856,0.110503,0.644742
216711927,70305444,16981,317198,276.588,10157800,44530.9,0.000871974,0.140388,0.146985,0.413821
216706180,70305444,15995,1863950,420.753,80468400,59026.4,0.000225732,0.0316674,0.0310223,1.0598
216702080,70305444,974,1584030,2718.16,85220100,388204,0.00171598,0.245074,0.245752,0.338026
216711149,70305444,16791,856747,89.6758,32958300,13461.5,0.00010467,0.0157123,0.0148182,1.53352
216711445,70305444,16871,291509,187.665,12235800,29337.7,0.000643771,0.100641,0.145959,1.39048
216714402,70305444,17440,1568420,155.929,46413600,22782,9.94173e-05,0.0145254,0.0133295,1.74983
216701445,70305444,642,390949,40.03,10150100,5291.87,0.000102392,0.013536,0.0157055,1.45901
216706734,70305444,16068,3551790,4265.93,170598000,642918,0.00120106,0.181012,0.197652,1.07397
216705760,70305444,15934,979044,474.132,41817700,73555.3,0.000484281,0.0751298,0.074209,1.37779
216713735,70305444,17324,200294,47.68,8073680,6300.53,0.00023805,0.0314564,0.0319247,0.624193
216710147,70305444,16677,680986,427.903,34177900,60932.3,0.000628358,0.0894766,0.0858092,0.455218
216701619,70305444,765,100991,92.5346,4424930,12646.5,0.000916269,0.125225,0.12578,0.549475
216697992,70305444,333,98865.1,1.94422,4062610,248.168,1.96654e-05,0.00251017,0.00251088,0.155104
