id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218109926,70546305,16366,1525270,4803.85,62107700,684905,0.0031495,0.449037,0.445563,0.566135
218112898,70546305,17183,994817,1780.65,31780100,232157,0.00178992,0.233366,0.245546,0.616619
218107996,70546305,15860,62170.4,915.801,3507310,123149,0.0147305,1.98083,1.98367,0.106422
218109058,70546305,16094,164314,2855.6,10025900,414154,0.0173789,2.5205,2.42282,0.608974
218111583,70546305,16814,47327600,423886,2678190000,61917800,0.00895643,1.30828,1.30146,0.307682
218112320,70546305,17044,1301330,9406.01,54156300,1272770,0.00722798,0.978052,0.968921,0.619154
218103397,70546305,83,1054140,1356.79,21210100,196190,0.00128711,0.186113,0.205132,0.93677
218109886,70546305,16340,836142,3707,40360800,539546,0.00443345,0.64528,0.629959,0.443143
218113409,70546305,17365,224612,2216.11,12701900,304323,0.00986641,1.35489,1.36327,0.0823309
218105954,70546305,818,4260280,19125.3,219368000,2555520,0.00448921,0.599846,0.609899,0.41747
218107792,70546305,15774,3526670,2304.44,154395000,319102,0.000653434,0.0904826,0.0909602,0.798378
218105062,70546305,505,107007,66.0864,4754940,9691.55,0.00061759,0.0905695,0.0872626,0.236264
218111281,70546305,16715,33649.2,82.3716,1345060,11789.6,0.00244795,0.350369,0,0
218113714,70546305,17460,1719210,10934.3,55258000,1863700,0.00636005,1.08404,1.06143,1.4659
218104361,70546305,318,34683.2,81.0018,1227790,10562.8,0.00233548,0.304551,0,0
218113119,70546305,17271,610525,953.622,19967800,122843,0.00156197,0.201209,0.200839,0.538521
218111155,70546305,16683,715964,2093.91,35044100,281844,0.00292461,0.393657,0.384966,0.353978
218114291,70546305,111220666,1086530,4732.55,46858000,640260,0.00435568,0.589273,0.587152,0.517788
218105340,70546305,597,2121000,9626.24,99881600,1457510,0.00453854,0.687182,0.712034,0.753487
218108624,70546305,16004,48938900,602612,2438180000,83130800,0.0123136,1.69866,1.68328,0.543133
218111496,70546305,16757,34452.3,56.7778,1526100,7452.43,0.00164801,0.216311,0,0
218107903,70546305,15830,3564820,12994.1,175171000,1733030,0.00364509,0.486149,0.507725,0.519181
218110331,70546305,16455,2097750,4334.21,103917000,623370,0.00206612,0.297161,0.332102,0.997633
218111890,70546305,16903,33522.7,114.589,1310830,14610.4,0.00341826,0.435836,0,0
218114262,70546305,111220624,33796.4,399.196,1736140,55698.6,0.0118118,1.64806,0,0
218112383,70546305,17078,66672.9,604.543,1512160,86433.9,0.00906731,1.29639,1.29644,0.174813
218104382,70546305,324,162223,1917.61,8507940,265747,0.0118208,1.63816,1.5707,0.536439
218111602,70546305,16825,203636,1441.39,10262900,206674,0.00707826,1.01492,1.01192,0.283264
218105576,70546305,671,291656,867.445,7466820,124048,0.0029742,0.425323,0.424677,0.518672
218113575,70546305,17404,103116,614.887,3874780,101523,0.00596306,0.98455,0.981637,0.48168
218108550,70546305,15984,4144340,41765.2,229837000,5625720,0.0100776,1.35745,1.40837,0.724516
218114183,70546305,17579,143144,318.376,5392320,41720.6,0.00222417,0.291459,0.28105,0.556329
218110625,70546305,16561,864616,3085.66,44120600,471356,0.00356882,0.545162,0.528164,0.883195
218111341,70546305,16733,138733,520.096,5880230,65774.3,0.00374891,0.474108,0.474108,0.169331
218113080,70546305,17257,1024710,1345.13,31616600,174179,0.00131269,0.169979,0.165887,0.586192
218105242,70546305,573,209814,2577.89,12665800,362604,0.0122866,1.72821,1.72821,0.274167
218107288,70546305,15592,588970,282.385,23570300,37731.1,0.000479457,0.064063,0.0640212,0.835414
218113566,70546305,17400,1604450,48627.9,62897500,8766660,0.0303082,5.46397,5.44373,1.11743
218106431,70546305,981,532447,698.241,9520230,98910.1,0.00131138,0.185765,0.179078,0.476487
218107871,70546305,15814,827387,1729.38,39913600,237870,0.00209017,0.287496,0.293851,0.490205
218110359,70546305,16466,2846600,4279.98,126935000,582822,0.00150354,0.204743,0.204976,0.883654
218105375,70546305,606,748194,8634.85,39222900,1244800,0.0115409,1.66374,1.65922,0.440672
218107187,70546305,10734,1816560,11741.8,113616000,1667640,0.00646372,0.918018,0.93074,0.280146
218107226,70546305,182305709,1015690,17341.3,60820600,2362500,0.0170734,2.326,2.33576,0.391737
218112309,70546305,17030,451194,1931.19,21078800,292738,0.00428018,0.648806,0.629669,0.824636
218107879,70546305,15817,811555,1160.58,31860900,154170,0.00143007,0.189969,0.187344,0.371675
218108899,70546305,16035,28643200,323872,1379000000,46450800,0.0113071,1.6217,1.6242,0.578913
218113339,70546305,17344,263186,1927.52,8996310,337484,0.0073238,1.2823,1.28279,0.913101
218105565,70546305,664,1429560,24066.9,69868400,3473340,0.0168351,2.42965,2.43017,0.514883
218113322,70546305,17338,1605120,11993.8,48443900,2138760,0.00747222,1.33247,1.33598,1.41329
218103403,70546305,87,69135.1,13.9446,3152790,1835.41,0.000201701,0.0265481,0.0265624,0.656314
218113601,70546305,17414,33125.9,17.7655,742824,2294.85,0.000536301,0.0692767,0,0
218106059,70546305,856,21620400,72865.9,1041370000,10659300,0.00337024,0.49302,0.479421,1.16484
218107800,70546305,15779,171772,208.065,7814870,27902.5,0.00121129,0.16244,0.162025,0.478446
218106936,70546305,10684,1927540,18690.1,117124000,2716860,0.00969635,1.4095,1.38316,0.268103
218111594,70546305,16822,843481,5825.66,40997100,819608,0.00690669,0.971697,0.935531,0.313326
218103282,70546305,33,1788520,30365.5,108153000,4356760,0.016978,2.43595,2.39314,0.297996
218104913,70546305,484,242480,2656.71,11906200,371524,0.0109564,1.53218,1.53219,0.130082
218106875,70546305,1141,419074,2610.23,14780500,358557,0.00622857,0.855593,0.856218,0.686136
218113587,70546305,17409,193365,7165.19,8173490,1314930,0.0370553,6.80026,6.81143,0.237706
218105392,70546305,610,1587360,18496.4,83836800,2628270,0.0116523,1.65575,1.7028,0.476417
218111140,70546305,16675,1736090,6754.26,87906100,939596,0.0038905,0.541213,0.516575,0.395133
218111539,70546305,16785,129218,291.228,5967710,38970.7,0.00225377,0.301589,0.278479,0.45721
218104329,70546305,304,1019890,10371.7,52098800,1373170,0.0101694,1.34639,1.35591,0.340992
218108059,70546305,15878,323513,2161.44,17144300,295435,0.00668115,0.913209,0.87659,0.625102
218104456,70546305,351,2540480,1406.89,116131000,189893,0.00055379,0.074747,0.0726772,0.472256
218106393,70546305,944,721198,7294.02,41344000,1048840,0.0101138,1.4543,1.45216,0.0834922
218111177,70546305,16690,3463580,25658.5,167422000,3667170,0.00740807,1.05878,1.05561,0.342851
218109228,70546305,16142,2577230,28236.7,137493000,4401070,0.0109562,1.70768,1.66521,0.503821
218105363,70546305,604,334466,835.542,13266100,107829,0.00249814,0.322391,0.319042,0.705035
218109225,70546305,16141,9694190,111898,519726000,17844200,0.0115428,1.84071,1.78942,0.610242
218105725,70546305,767,5174370,81465.8,287484000,11334500,0.0157441,2.19052,2.10574,0.282704
218113296,70546305,17334,436459,1219.06,15415000,203536,0.00279307,0.466335,0.473406,1.04388
218107015,70546305,10707,130226,818.333,6594580,112697,0.00628395,0.865393,0.867711,0.106636
218113197,70546305,17298,907549,7896.81,43958100,1079440,0.00870124,1.1894,1.11444,0.662345
218103391,70546305,79,34573.4,15.9976,1565360,2084.72,0.000462713,0.0602984,0,0
218106861,70546305,1139,168510,702.366,8561160,91879.1,0.00416809,0.545244,0.548275,0.0488937
218109683,70546305,16281,34436,21.1984,1544600,2748.74,0.000615589,0.0798218,0,0
218110606,70546305,16556,33329.7,197.806,1796180,27512,0.00593483,0.825449,0,0
218110668,70546305,16563,69366.4,69.4117,3255720,9100.13,0.00100065,0.131189,0.131189,0.488223
218111494,70546305,16755,34452.3,56.7778,1526100,7452.43,0.00164801,0.216311,0,0
218114456,70546305,111220792,1268630,8608.13,56176300,1161280,0.00678535,0.915379,0.874536,0.560582
218105402,70546305,613,524535,7511.29,32570600,1047320,0.0143199,1.99665,1.99665,0.281657
218109498,70546305,16225,2462770,2806.4,106281000,377853,0.00113953,0.153426,0.144217,1.02489
218113077,70546305,17256,1058550,1435.99,32821300,186168,0.00135656,0.17587,0.170269,0.588955
218104941,70546305,496,136999,268.586,6440220,36734.6,0.0019605,0.268138,0.268032,0.369596
218107958,70546305,15849,1622990,9865.53,77928000,1389690,0.00607863,0.856255,0.836616,0.550552
218106201,70546305,898,973269,3332.83,45834700,438627,0.00342436,0.450674,0.447131,0.38312
218104530,70546305,375,29009800,358471,1559750000,56944400,0.0123569,1.96293,1.9553,0.441681
218108927,70546305,16044,3048390,30324.2,162064000,4178850,0.00994761,1.37084,1.38545,0.285711
218108102,70546305,15899,597383,2031.62,30514600,271263,0.00340087,0.454087,0.461735,0.292471
218111554,70546305,16797,592309,1024.55,22181600,136317,0.00172975,0.230146,0.227145,0.733432
218112186,70546305,17002,34683.2,176.906,1519460,22415.2,0.00510063,0.646286,0,0
218113113,70546305,17268,693862,1014.88,22106700,131344,0.00146265,0.189294,0.189863,0.562343
218111660,70546305,16854,1871460,6172.93,88778700,841453,0.00329847,0.449625,0.444039,0.557722
218107290,70546305,15593,1889740,2992.55,81752800,406259,0.00158357,0.214981,0.201836,0.901373
218114014,70546305,17531,269056,589.017,9591470,80820.9,0.0021892,0.300387,0.296781,0.252935
218111277,70546305,16714,96944.8,283.983,4231860,39702.8,0.00292933,0.40954,0.414558,0.242462
218105708,70546305,757,101206,120.794,3812950,15811,0.00119355,0.156226,0.156315,0.653563
218104335,70546305,307,1484750,3118.98,44066800,427116,0.00210068,0.287668,0.275721,1.10897
218114590,70546305,112892265,136127,2750.98,6786300,431309,0.0202088,3.16842,3.16761,0.107049
218109784,70546305,16298,135694,96.2175,5124870,12426.5,0.000709078,0.0915778,0.0918527,0.442161
218105652,70546305,725,171813,231.575,8026950,31476.1,0.00134784,0.1832,0.182419,0.34059
218113643,70546305,17433,891243,4214.58,34113800,565616,0.00472888,0.634637,0.602473,0.654928
218105323,70546305,593,1269280,6002.94,33863700,902565,0.0047294,0.711082,0.733395,0.785675
218105612,70546305,695,345443000,3742890,17255100000,540066000,0.010835,1.5634,1.56357,0.641704
218106667,70546305,1075,218695,1816.77,9570870,280903,0.0083073,1.28445,1.248,0.335854
218110107,70546305,16396,20481400,64195.3,993587000,9270290,0.00313432,0.45262,0.447119,1.13503
218104321,70546305,302,5638840,44899.5,279093000,6447980,0.00796254,1.1435,1.13167,0.285793
218111316,70546305,16725,4399830,7791.74,157526000,1033300,0.00177092,0.234849,0.226824,0.801525
218111698,70546305,16863,801102,3150,39076700,435811,0.00393208,0.544014,0.536872,0.550691
218114269,70546305,111220634,468671,2485.21,23142300,344668,0.00530269,0.735416,0.749357,0.370312
218106438,70546305,988,620153,10072.2,33557200,1436770,0.0162415,2.3168,2.29576,0.35658
218114157,70546305,17568,356619,1144.4,12198100,151099,0.00320902,0.423699,0.389631,0.789527
218103876,70546305,192,371011,1877.53,15510100,254859,0.00506057,0.686932,0.713252,0.253622
218106027,70546305,843,2162760,27096.3,119238000,3983090,0.0125286,1.84167,1.72769,0.631436
218104594,70546305,401,360628,3884.13,17652000,543134,0.0107705,1.50608,1.54968,0.441269
218110855,70546305,16631,2874560,2885.88,106499000,386986,0.00100394,0.134625,0.128238,0.71935
218110734,70546305,16589,227818,2294.48,12587400,362236,0.0100716,1.59002,1.5669,0.439168
218114219,70546305,17592,234886,190.642,4928600,28426.8,0.000811635,0.121024,0.123114,0.79564
218105928,70546305,805,379407,980.923,9142700,131043,0.00258541,0.345388,0.345112,0.267158
218110842,70546305,16627,173416,549.034,6911140,70701.6,0.003166,0.407699,0.407699,0.158012
218114598,70546305,112892283,62009.9,56.2649,2145300,7265.89,0.000907354,0.117173,0.117453,0.537917
218109860,70546305,16330,344607,1404.43,15838200,213187,0.00407547,0.618639,0.600125,0.306743
218112497,70546305,17105,167567,2187.03,7773800,298505,0.0130517,1.7814,1.77509,0.198123
218107923,70546305,15836,11875200,61067.5,600472000,8418280,0.00514243,0.708895,0.704139,0.651264
218108199,70546305,15927,328071,2799.28,14639100,436369,0.00853254,1.3301,1.32429,0.295233
218109069,70546305,16098,95816.2,1220.63,5835920,173778,0.0127393,1.81366,1.75324,0.51756
218111549,70546305,16793,756048,1357.99,27826700,179906,0.00179616,0.237955,0.23276,0.794339
218111183,70546305,16692,10487400,61371.9,526188000,8558480,0.00585193,0.816069,0.795269,0.572227
218109087,70546305,16107,9394700,103248,399767000,14713100,0.0109901,1.56611,1.56421,0.656519
218111614,70546305,16829,38577300,349374,2200090000,51145300,0.00905645,1.32579,1.32181,0.308526
218107217,70546305,182305701,581642,6591.93,32489500,923356,0.0113333,1.5875,1.56951,0.456373
218106888,70546305,10671,68624.4,11.0512,1153250,1562.35,0.000161038,0.0227667,0.0227719,0.679858
218109200,70546305,16137,400519,4295.47,20492100,687148,0.0107248,1.71565,1.7252,0.24751
218106639,70546305,1066,1024060,7150.9,38304800,1000580,0.00698289,0.977073,0.982844,0.424221
218106676,70546305,1079,959054,3388.24,51185500,499481,0.0035329,0.520806,0.558994,0.691442
218112536,70546305,17116,379487,4085.52,16474300,554077,0.0107659,1.46007,1.45517,0.348778
218106662,70546305,1074,304367,725.352,6988670,105854,0.00238315,0.347785,0.313343,0.448637
218112236,70546305,17028,534409,2353.94,25801800,355655,0.00440475,0.66551,0.646098,0.750066
218107405,70546305,15653,1063080,931.075,35129200,128107,0.000875828,0.120505,0.117358,1.09112
218105592,70546305,682,539036,5242.1,29002200,714142,0.00972496,1.32485,1.31666,0.219909
218106407,70546305,954,279752,2296.34,16513200,323453,0.00820848,1.15621,1.15621,0.243761
218112356,70546305,17064,681614,2048.29,21642000,277733,0.00300506,0.407464,0.406368,0.331129
218109321,70546305,16163,10292600,131807,565445000,20050400,0.0128059,1.94803,1.92112,0.522227
218110131,70546305,16407,68256.4,15.1501,2910880,1972.19,0.000221958,0.0288938,0.028906,0.223051
218109123,70546305,16117,12414100,204887,714125000,34291200,0.0165044,2.76229,2.67978,0.603107
218111717,70546305,16869,861946,2324.07,40336700,309116,0.0026963,0.358625,0.35026,0.411585
218111929,70546305,16924,55389200,543696,3070500000,86738500,0.00981593,1.56598,1.49977,0.665368
218106436,70546305,987,10269100,36051.1,353566000,4838180,0.00351064,0.47114,0.44111,1.24929
218109256,70546305,16152,34683.2,162.937,1648490,21542.5,0.00469786,0.621122,0,0
218112151,70546305,16992,107932,154.086,4469180,20185.2,0.00142762,0.187018,0.187996,0.329663
218112327,70546305,17049,68814.2,220.422,2407590,29954.3,0.00320315,0.435291,0.435598,0.667086
218106102,70546305,874,152493,541.323,5772450,77731.2,0.00354983,0.509737,0.512194,0.344418
218112332,70546305,17051,656645,3925.48,26306600,528463,0.00597808,0.804793,0.807566,0.521839
218109368,70546305,16182,79259.6,537.336,4253220,78890,0.00677944,0.995336,0.991119,0.180538
218112336,70546305,17054,1692060,5605.22,61309700,754092,0.00331266,0.445665,0.434412,0.389409
218111667,70546305,16857,808228,2394.63,38005100,318389,0.00296282,0.393935,0.39306,0.533064
218107734,70546305,15723,560613,190.483,14695500,25202,0.000339777,0.0449544,0.0472479,0.779284
218105705,70546305,756,242771,97.4317,8463400,13101.6,0.000401331,0.0539669,0.0539673,0.479179
218105510,70546305,638,822837,5575.89,46513300,744902,0.00677643,0.905286,0.92271,0.62566
218110139,70546305,16410,34683.2,127.178,1762360,16675.4,0.00366686,0.480791,0,0
218107901,70546305,15829,3138330,11388.6,152535000,1529090,0.00362888,0.487232,0.49087,0.363379
218104553,70546305,386,12205900,83543.6,555161000,11471700,0.0068445,0.939846,0.897111,0.772965
218109116,70546305,16114,56776900,752921,3120920000,118662000,0.013261,2.08997,2.05323,0.588448
218106126,70546305,882,877080,11486.6,50305400,1594970,0.0130964,1.8185,1.81737,0.28295
218106946,70546305,10687,3689490,30733.1,201529000,4839630,0.00832989,1.31173,1.2972,0.790429
218108066,70546305,15881,239817,1921.37,12860200,263401,0.00801182,1.09834,1.08834,0.480637
218107899,70546305,15828,6703150,24382.7,327706000,3262130,0.0036375,0.486656,0.5,0.456347
218109436,70546305,16197,388981,4125.28,21314500,594686,0.0106053,1.52883,1.46557,0.571806
218113368,70546305,17356,73005.3,176.354,3262740,25095.5,0.00241564,0.343749,0.303679,0.922262
218113604,70546305,17416,9495730,54334.6,367623000,7790530,0.00572201,0.820425,0.780208,1.08074
218109352,70546305,16177,3264410,48830.6,190542000,7210180,0.0149585,2.20872,2.10914,0.57023
218112970,70546305,17217,874077,368.476,16898800,48960.4,0.000421559,0.0560137,0.060979,0.738141
218109630,70546305,16265,408245,194.602,18798400,25344.6,0.00047668,0.0620817,0.0629253,0.594766
218109805,70546305,16302,131489,172.492,5113870,23046.8,0.00131184,0.175276,0.175611,0.525514
218112059,70546305,16968,1948950,6601.96,77665000,897042,0.00338744,0.460268,0.452607,0.455263
218105568,70546305,666,137628,1076.99,7808480,148725,0.00782541,1.08063,1.08149,0.100308
218107267,70546305,15568,14655700,15624.3,511908000,2136390,0.00106609,0.145772,0.14467,1.00458
218114068,70546305,17550,646291,4061.76,27543900,555119,0.00628472,0.85893,0.779566,1.06173
218114347,70546305,111220720,74590.4,475.317,3669430,63295,0.00637237,0.848567,0.854466,0.770623
218112192,70546305,17007,205255,187.963,7445520,24359.1,0.000915753,0.118677,0.119235,0.659894
218104897,70546305,479,638466,7020.28,33618300,1112340,0.0109955,1.74221,1.66197,0.479292
218108340,70546305,15935,2733120,24861.7,134023000,3461090,0.00909647,1.26635,1.25936,0.473864
218110230,70546305,16426,68314,15.811,2977860,1998.8,0.000231446,0.0292589,0.02927,0.641425
218112322,70546305,17046,69719.5,618.838,3201920,83514.3,0.00887612,1.19786,1.19782,0.221594
218113269,70546305,17321,540485,1259.29,14819700,188385,0.00232993,0.348548,0.347345,1.11296
218105907,70546305,797,4368010,8813.07,187606000,1220040,0.00201764,0.279314,0.269573,0.821297
218107179,70546305,10731,551556,4012.67,29684800,563799,0.00727518,1.0222,1.04517,0.240759
218114420,70546305,111220768,137531,490.512,5332560,65265.9,0.00356656,0.474555,0.47286,0.39263
218106045,70546305,851,1208450,9014.88,60904000,1289630,0.00745985,1.06718,1.05832,0.32308
218109922,70546305,16364,2304440,5963.99,92244800,842086,0.00258804,0.365419,0.35546,0.703137
218109381,70546305,16186,3658040,46380.1,198555000,6721200,0.012679,1.83738,1.70543,0.735658
218106451,70546305,1004,244499,142.817,9648490,18599.3,0.000584119,0.0760712,0.080591,0.558213
218106500,70546305,1029,137491,130.732,6868990,17790.1,0.000950843,0.129391,0.130169,0.509883
218106717,70546305,1090,1084040,9124.84,67603600,1235350,0.00841744,1.13958,1.13958,0.187248
218112462,70546305,17095,4701640,31118.2,192568000,4290230,0.00661857,0.912497,0.864371,0.921985
218111914,70546305,16916,28693.2,189.79,1577770,26708,0.00661444,0.930814,0,0
218112308,70546305,17029,83214.3,422.743,4723070,62917,0.00508017,0.756083,0.728243,0.427177
218113710,70546305,17459,97576.8,118.926,3298030,15990.1,0.00121879,0.163872,0.16382,0.198099
218108389,70546305,15947,1331130,11200.7,66290900,1531050,0.00841442,1.15018,1.05578,0.655471
218103740,70546305,170,859921,6449.93,45344500,987790,0.00750061,1.1487,1.13406,0.692757
218106751,70546305,1097,27055800,33984.9,1061690000,4636190,0.00125611,0.171357,0.167312,1.05632
218105561,70546305,662,149179,1078.91,8744500,145165,0.00723232,0.973096,1.02742,0.544277
218106422,70546305,972,3931630,32729.7,200815000,4340160,0.00832471,1.10391,1.08616,0.420582
218110398,70546305,16482,604981,835.436,28346500,114799,0.00138093,0.189757,0.197128,0.934992
218113280,70546305,17326,367340,610.434,8456320,81596.1,0.00166177,0.222127,0.19924,0.829536
218107639,70546305,15681,405452,509.582,9557950,70783.2,0.00125683,0.174579,0.16904,0.718506
218107663,70546305,15693,1081540,656.603,39351100,86977.1,0.000607098,0.0804194,0.0836866,0.71103
218113448,70546305,17379,1419460,3873.67,47224500,517452,0.00272898,0.364542,0.357231,0.571652
218114284,70546305,111220658,1668100,19971.6,81316300,2759550,0.0119727,1.65431,1.59133,0.48925
218105605,70546305,689,66365.4,97.3124,2249350,12970.5,0.00146631,0.19544,0.195552,0.348312
218106651,70546305,1070,5468890,73605.6,359625000,10343500,0.013459,1.89133,1.90439,0.334291
218107359,70546305,15621,23234.8,24.0527,626323,3111.69,0.0010352,0.133924,0,0
218108478,70546305,15966,178739,1942.05,10042200,278295,0.0108653,1.55699,1.56956,0.783566
218112957,70546305,17204,297422,294.159,9805070,37878.2,0.000989029,0.127355,0.128954,0.258344
218104117,70546305,233,1258610,18518.6,76710900,2589850,0.0147135,2.05771,2.05791,0.358319
218105590,70546305,679,744746,287.851,24159200,36618.4,0.000386509,0.0491689,0.0489618,0.338572
218112313,70546305,17034,1668100,19971.6,81316300,2759550,0.0119727,1.65431,1.59133,0.48925
218111604,70546305,16826,279942,2505.76,13243500,352017,0.00895103,1.25747,1.24214,0.168939
218109471,70546305,16217,345654,135.353,15713900,17768.7,0.000391586,0.0514062,0.0514238,0.57048
218106585,70546305,1056,10564400,123532,628314000,19994500,0.0116932,1.89263,1.84815,0.394718
218109212,70546305,16139,637763,6255.83,34851300,938212,0.00980902,1.4711,1.41763,0.419277
218114177,70546305,17575,34683.2,110.555,1430870,14474.5,0.00318758,0.417334,0,0
218107346,70546305,15617,636576,654.629,24887600,88703.6,0.00102836,0.139345,0.131804,1.2943
218109541,70546305,16231,546754,964.226,22401400,134900,0.00176355,0.246729,0.246568,0.542789
218113231,70546305,17309,29986.8,124.441,1276010,16883.8,0.00414984,0.563039,0,0
218107198,70546305,182305689,5452110,57402.3,272112000,7950070,0.0105285,1.45817,1.49172,0.671178
218111756,70546305,16875,269308,706.156,11981000,96377.1,0.00262211,0.357869,0.358907,0.279603
218108429,70546305,15953,327347,1648.75,15320300,218035,0.00503672,0.666068,0.666351,0.121516
218110426,70546305,16497,969745,1506.72,35900000,216848,0.00155373,0.223613,0.218214,0.858622
218114585,70546305,111220930,23721.3,86.8022,1012940,11693.3,0.00365925,0.492943,0,0
218109845,70546305,16325,6204090,14304.3,267663000,1975610,0.00230563,0.318437,0.321524,0.741028
218113931,70546305,17501,1674670,7127.27,54277900,945839,0.00425593,0.564792,0.520533,0.725611
218107378,70546305,15628,173409,21.8957,6196060,3023.65,0.000126266,0.0174365,0.0174363,0.174856
218109084,70546305,16104,9394700,103248,399767000,14713100,0.0109901,1.56611,1.56421,0.656519
218110558,70546305,16544,1100970,1719.3,53412000,229626,0.00156162,0.208567,0.205716,0.243736
218111144,70546305,16677,808874,5775.41,41661200,843211,0.00714007,1.04245,1.0245,0.268122
218107637,70546305,15680,527916,640.393,12369400,89241.6,0.00121306,0.169045,0.166596,0.683726
218111298,70546305,16720,979243,1676.62,41860700,219682,0.00171216,0.224338,0.216577,0.488612
218106427,70546305,976,2596460,14529.6,133783000,2062730,0.00559593,0.79444,0.800397,0.487444
218106002,70546305,835,6958350,35416.1,347181000,4917080,0.00508972,0.706645,0.69816,0.895552
218109945,70546305,16384,1886160,28642,106365000,4343870,0.0151854,2.30303,2.26883,0.762997
218110342,70546305,16459,476534,456.364,22182700,60775.8,0.000957674,0.127537,0.130384,0.581627
218110348,70546305,16461,860294,2950.02,46065100,439275,0.00342908,0.510611,0.551131,0.700877
218105966,70546305,821,3383110,30886.5,137544000,4576810,0.00912962,1.35284,1.36115,0.414431
218109000,70546305,16077,15521400,136591,837707000,19091700,0.00880014,1.23003,1.24365,0.521381
218111726,70546305,16871,333792,1147.16,14849000,157036,0.00343675,0.470459,0.475515,0.365345
218113336,70546305,17343,1502870,11415.6,44536800,2047730,0.0075959,1.36255,1.36602,1.42374
218104339,70546305,308,933556,14173.2,55167000,2038140,0.015182,2.18319,2.28848,0.464798
218109306,70546305,16161,275810,487.61,11905000,68473.4,0.00176792,0.248263,0.247776,0.501273
218111973,70546305,16934,382871,2589.84,20643400,386603,0.00676426,1.00975,0.99001,0.438399
218106388,70546305,939,100482,383.866,3934640,50900.7,0.00382026,0.506567,0.506135,0.575301
218107941,70546305,15844,2635820,14215.1,139167000,1954700,0.00539304,0.741589,0.740214,0.344095
218111520,70546305,16770,296307,1016.56,13769000,142226,0.00343076,0.479995,0.448602,0.643511
218111691,70546305,16862,91529.4,199.593,3761000,27803.5,0.00218064,0.303766,0.311959,0.240303
218105043,70546305,501,137707,913.225,5993120,123595,0.00663166,0.89752,0.898755,0.158249
218103606,70546305,131,1503610,9215.18,82606400,1246580,0.00612871,0.82906,0.829113,0.573052
218112189,70546305,17004,1428600,1365.87,46119100,180679,0.000956091,0.126473,0.137299,1.09522
218112136,70546305,16982,480379,1119.34,18432800,153186,0.00233011,0.318886,0.320091,0.261106
218104151,70546305,241,949090,8561.7,35769500,1235570,0.00902095,1.30185,1.35608,0.356836
218104799,70546305,433,1091600,14511.3,60822100,2025530,0.0132936,1.85556,1.89864,0.314497
218112710,70546305,17130,678376,2096.88,23263400,279003,0.00309103,0.411282,0.406062,0.49014
218112822,70546305,17162,111611,471.731,5193680,70381.7,0.00422657,0.630599,0.585432,0.585772
218104160,70546305,243,209814,2390.2,11839100,349490,0.011392,1.66571,1.66571,0.174305
218104242,70546305,266,229360,46.0716,11093200,5999.67,0.00020087,0.0261583,0.0257943,0.21022
218108946,70546305,16052,419335,3941.92,20516100,545175,0.00940041,1.30009,1.29948,0.450281
218108559,70546305,15987,2495350,26837.9,102285000,3780140,0.0107552,1.51487,1.57332,0.732705
218110726,70546305,16585,101003,458.811,5085210,61397.6,0.00454255,0.607879,0.606349,0.211429
218105628,70546305,707,380796,2676.44,19891400,367139,0.00702854,0.964135,0.963052,0.383222
218107296,70546305,15595,603174,458.483,25900700,62643,0.000760117,0.103856,0.101253,0.763975
218114483,70546305,111220814,21046,14.2291,788097,1938.63,0.000676096,0.0921138,0,0
218105595,70546305,683,1383170,23139.4,82306100,3368520,0.0167292,2.43536,2.56996,0.482767
218106850,70546305,1128,1710010,31129.3,103322000,4309830,0.0182041,2.52035,2.52814,0.137704
218108107,70546305,15900,582617,1677.25,28091100,226039,0.00287883,0.387972,0.393561,0.213917
218109767,70546305,16291,405357,191.215,17361500,24614.1,0.00047172,0.0607219,0.061057,0.402708
218111529,70546305,16774,421170,547.652,19463600,72855,0.00130031,0.172983,0.173433,0.30571
218113290,70546305,17330,760386,1487.12,24864500,241646,0.00195575,0.317794,0.334173,1.25698
218105199,70546305,554,147321,121.625,6907200,16064.8,0.000825578,0.109046,0.106786,0.332776
218105649,70546305,724,203698,15.7061,8900320,2150.99,7.7105e-05,0.0105597,0.0105755,0.261833
218114452,70546305,111220790,29986.8,124.441,1276010,16883.8,0.00414984,0.563039,0,0
218104552,70546305,385,11498300,153496,582244000,22366300,0.0133494,1.94518,1.95712,0.465091
218111329,70546305,16729,69366.4,317.237,2819420,39676.1,0.00457336,0.571979,0.571978,0.504255
218109671,70546305,16274,67148.4,68.6357,2613250,9273.98,0.00102215,0.138112,0.139647,0.605855
218111510,70546305,16768,360757,1277.81,17242900,171231,0.00354202,0.474645,0.47492,0.489038
218110588,70546305,16554,68012.9,292.63,3508150,40504.1,0.00430256,0.595536,0.600022,0.531318
218108025,70546305,15868,1941130,11924.6,106401000,1610390,0.00614311,0.829615,0.798998,0.540376
218108828,70546305,16015,1717250,20651.3,98967100,2819920,0.0120258,1.64211,1.66408,0.379509
218112459,70546305,17094,29201.8,13.6137,518572,1817.11,0.000466195,0.062226,0,0
218110336,70546305,16457,206339,363.572,9238680,48109.1,0.00176201,0.233156,0.232509,0.360707
218106400,70546305,946,990140,912.238,43041000,118599,0.000921323,0.11978,0.121392,0.456182
218106371,70546305,920,7791160,56187.3,438690000,8089130,0.00721168,1.03824,1.03549,0.379576
