id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217441611,70474887,15844,2709150,286.606,103405000,39176.2,0.000105792,0.0144607,0.0142571,1.23425
217441063,70474887,15677,244536,6.83035,6688870,1043.25,2.79318e-05,0.00426625,0.00426433,0.69043
217439684,70474887,764,209814,3.1401,6181580,491.238,1.49661e-05,0.0023413,0.0023413,1.24208
217439792,70474887,821,4124440,694.013,131670000,106304,0.000168268,0.0257741,0.0257704,1.14559
217445316,70474887,16810,52592200,64423.3,2220670000,9368890,0.00122496,0.178142,0.182555,1.5783
217437322,70474887,257,488768,96.5898,19684600,13556.3,0.000197619,0.0277357,0.0277081,0.587905
217441464,70474887,15779,69938,7.74859,2176200,1065.86,0.000110792,0.0152401,0.0152401,0.42277
217446505,70474887,17162,139876,154.531,5212890,21670.8,0.00110477,0.154928,0.154928,0.641671
217436006,70474887,99,1480530,680.598,58673600,94337.2,0.000459699,0.0637185,0.0632187,0.505086
217444112,70474887,16495,1724730,240.518,62135200,33142.1,0.000139452,0.0192158,0.0199918,0.774152
217448180,70474887,111220880,69938,3.60805,2732030,591.479,5.15892e-05,0.00845719,0.00845719,0.64952
217441016,70474887,15632,364334,70.4908,12306800,10278.1,0.000193478,0.0282107,0.030262,1.43083
217440866,70474887,15598,104658,0.084689,1960850,12.2905,8.09201e-07,0.000117435,0.000117207,1.32336
217443622,70474887,16376,32369000,8764.49,1199460000,1293070,0.000270768,0.0399478,0.0379623,2.12899
217442831,70474887,16179,734225,114.589,27493200,16283.5,0.000156068,0.0221779,0.0221761,0.600024
217448075,70474887,111220766,825077,1220.51,34271000,158964,0.00147926,0.192666,0.187446,0.722424
217447617,70474887,17482,270888,443.231,11401800,62395.7,0.00163621,0.230337,0.23523,0.997166
217446691,70474887,17179,104214,15.9742,3876890,2144.96,0.000153284,0.0205823,0.0206118,0.414603
217441588,70474887,15832,1397570,564.752,53392800,83574.2,0.000404097,0.0597998,0.0562137,1.16687
217435915,70474887,64,354279,75.0555,12323100,10210.3,0.000211854,0.0288199,0.028331,0.495337
217442823,70474887,16174,3566610,413.193,133950000,64015,0.000115851,0.0179484,0.017948,0.876576
217447982,70474887,111220686,594473,473.848,23962500,66897.6,0.000797089,0.112533,0.112533,0.890841
217448172,70474887,111220872,203157,65.1596,8255780,9313.58,0.000320735,0.0458442,0.0466787,0.837691
217439352,70474887,667,324162,169.539,11164600,22618.7,0.000523005,0.0697759,0.0721123,0.878918
217438509,70474887,475,2166700,2006.31,83113500,304662,0.000925974,0.140611,0.140523,0.92774
217446926,70474887,17247,47820.2,82.051,2127160,10794,0.00171582,0.22572,0.212384,0.484114
217448061,70474887,111220756,857016,3238.87,38645600,456633,0.00377924,0.532818,0.541198,1.11176
217444830,70474887,16673,278658,15.3466,9501810,2171.88,5.50733e-05,0.00779408,0.00770516,0.566114
217447964,70474887,111220666,1328620,456.35,54675100,62589.3,0.000343477,0.0471085,0.047129,1.01766
217445071,70474887,16740,411152,52.9955,14582900,7068.19,0.000128895,0.0171912,0.0168379,1.03754
217446178,70474887,17036,2393250,4200.03,102981000,592113,0.00175495,0.24741,0.263128,1.2057
217443162,70474887,16245,381549,18.5957,15166100,2599.17,4.87374e-05,0.00681215,0.00683489,0.507263
217447848,70474887,17559,170553,332.394,5920300,47103.4,0.00194892,0.27618,0.279445,1.00853
217441635,70474887,15853,51245500,6474.19,2053790000,906374,0.000126337,0.0176869,0.017515,1.39923
217446361,70474887,17110,559388,139.915,22298100,18905.4,0.000250121,0.0337965,0.033823,1.03758
217439582,70474887,715,209814,4.66322,5578770,689.091,2.22255e-05,0.00328429,0.00328429,1.10412
217444161,70474887,16526,34859.8,6.27428,1097540,865.315,0.000179986,0.0248227,0,0
217437097,70474887,214,770151,6.6917,25290500,919.369,8.68881e-06,0.00119375,0.00131314,1.27695
217444997,70474887,16715,34969,4.97821,1267780,722.123,0.000142361,0.0206504,0,0
217439218,70474887,628,226028,112.616,8117080,16426.7,0.000498238,0.0726754,0.069719,0.63956
217441834,70474887,15875,454597,144.086,16995800,19600.2,0.000316953,0.0431156,0.0431156,1.56512
217443258,70474887,16277,19041.5,1.88803,689460,262.252,9.91536e-05,0.0137727,0,0
217447594,70474887,17467,622718,152.804,18360500,23533.6,0.000245383,0.0377917,0.0387178,1.36466
217436050,70474887,106,126598,273.157,5881280,36402.9,0.00215767,0.287547,0.270876,0.38191
217441515,70474887,15803,1531220,54.0903,52190600,7827.36,3.5325e-05,0.00511184,0.00497233,2.11625
217442624,70474887,16077,18353600,3999.34,674741000,593517,0.000217905,0.0323379,0.0317025,1.34087
217444067,70474887,16467,1861370,476.703,70670700,71690.8,0.000256103,0.038515,0.0352565,2.7614
217448108,70474887,111220798,1235080,1662.84,48134200,223885,0.00134634,0.181271,0.186194,1.07732
217442662,70474887,16096,69938,17.2526,2889580,2422.58,0.000246684,0.034639,0.034639,0.247463
217440086,70474887,920,6546260,3479.28,266120000,492228,0.000531491,0.0751922,0.0803848,1.03226
217438847,70474887,537,402321,4.4754,15223600,588.616,1.11239e-05,0.00146305,0.00167158,1.20914
217441673,70474887,15867,8144810,2831.11,289752000,391955,0.000347597,0.0481232,0.0481158,1.67664
217439095,70474887,601,489566,36.414,19710000,4986.93,7.43801e-05,0.0101864,0.0101864,1.10947
217442752,70474887,16138,666522,310.638,24171600,43286,0.000466057,0.0649431,0.0674548,0.723723
217446492,70474887,17156,8178180,7721.38,297547000,1064060,0.000944143,0.130109,0.136033,2.0157
217440516,70474887,1129,63292400,13164.3,2236300000,1924270,0.000207992,0.0304028,0.0292576,2.2507
217444621,70474887,16613,1165520,116.951,41443900,17498.3,0.000100342,0.0150132,0.0140873,2.04074
217441861,70474887,15880,349690,240.813,13288800,33455.7,0.000688646,0.0956724,0.0956724,1.04014
217444812,70474887,16667,69938,0.951461,2690900,133.4,1.36043e-05,0.0019074,0.0019074,0.771939
217438490,70474887,469,34969,6.51072,1493190,896.255,0.000186186,0.02563,0,0
217442712,70474887,16121,11131700,7114.77,408724000,1043720,0.000639145,0.0937609,0.0955895,0.91526
217440386,70474887,1117,7413940,2212.3,269615000,316166,0.000298398,0.0426448,0.0442663,1.72281
217442703,70474887,16117,13701200,9295.48,509290000,1358360,0.000678445,0.0991423,0.100697,0.853189
217444937,70474887,16700,892697,352.2,36867600,47457.1,0.000394535,0.0531615,0.0536812,1.33337
217447440,70474887,17363,1160370,3461.63,52180800,483038,0.00298321,0.416279,0.415424,1.19017
217439944,70474887,904,1844310,126.673,54468400,18665.1,6.86832e-05,0.0101204,0.0108762,2.07381
217442227,70474887,15954,279216,111.602,7637000,15332.4,0.000399698,0.0549122,0.0549632,0.577746
217447135,70474887,17308,269214,1237.2,13949000,167874,0.00459562,0.623572,0.624168,0.303224
217446351,70474887,17106,64395.4,78.0221,3027350,10555.8,0.00121161,0.163922,0.164037,0.174881
217439909,70474887,889,489566,18.5346,20299800,3120.35,3.78592e-05,0.0063737,0.0063737,1.26248
217442735,70474887,16132,1579300,881.182,57188800,121610,0.000557956,0.077002,0.0762841,0.685555
217444799,70474887,16658,31682400,10830.7,1165060000,1567740,0.000341853,0.0494828,0.0477867,1.71164
217441968,70474887,15926,283125,160.737,11073200,22591.3,0.000567724,0.0797926,0.0747763,0.960549
217446713,70474887,17183,951682,531.21,38549500,67994.6,0.000558181,0.0714468,0.0667745,1.00763
217440149,70474887,972,3153420,960.504,115479000,143489,0.000304592,0.0455029,0.0447696,1.43857
217443311,70474887,16301,172919,4.07208,4938900,546.598,2.3549e-05,0.003161,0.0031435,0.679269
217446333,70474887,17099,279712,461.831,11146200,65147,0.0016511,0.232908,0.232988,1.16688
217437114,70474887,217,861202,4944.78,40537500,716671,0.00574172,0.832175,0.803608,0.656867
217440173,70474887,993,18410300,7126.54,571004000,985609,0.000387096,0.0535358,0.0510091,1.39027
217445094,70474887,16768,325478,214.482,13428400,29334.5,0.000658975,0.0901274,0.0925976,1.32277
217439578,70474887,714,7947390,4868.69,311115000,655621,0.000612615,0.0824951,0.0831959,0.955453
217442461,70474887,16035,28976400,4919,993104000,754372,0.000169759,0.026034,0.0252487,1.65526
217441965,70474887,15925,722432,279.833,29219300,37792.3,0.000387348,0.0523126,0.0506837,1.64481
217444389,70474887,16605,69938,3.44997,2040470,460.069,4.9329e-05,0.00657824,0.00657824,0.936882
217448093,70474887,111220786,94804.8,91.2649,3930540,12011.9,0.000962661,0.126702,0.128191,0.380162
217441679,70474887,15870,2098140,814.742,78168400,111210,0.000388316,0.0530042,0.0530042,1.33089
217447108,70474887,17301,601482,1846.97,26092600,259750,0.00307069,0.431851,0.432187,1.18551
217443627,70474887,16382,32369000,8764.49,1199460000,1293070,0.000270768,0.0399478,0.0379623,2.12899
217437004,70474887,191,1451580,89.046,55096400,12291.2,6.13444e-05,0.00846749,0.00917465,1.08747
217447139,70474887,17309,34969,9.73433,1266920,1331.44,0.00027837,0.0380748,0,0
217445047,70474887,16726,3878720,382.753,138312000,52868.5,9.86802e-05,0.0136304,0.0139483,3.07296
217438311,70474887,424,453483,125.71,15074500,16353.9,0.00027721,0.036063,0.0360716,0.636251
217440872,70474887,15601,1435460,45.4873,43045300,6400.57,3.16883e-05,0.0044589,0.00558688,2.12055
217442800,70474887,16162,244783,11.663,8619590,1509.39,4.76464e-05,0.00616625,0.00616625,0.410525
217437108,70474887,216,555880,92.3205,13153700,12098.2,0.00016608,0.021764,0.0217327,0.608908
217438008,70474887,366,418975,17.88,13030800,3051.3,4.26756e-05,0.00728278,0.00727518,0.777113
217446318,70474887,17093,8566280,11016.4,333021000,1528940,0.00128602,0.178484,0.189451,2.00306
217447557,70474887,17445,483878,629.89,14913300,95840.3,0.00130175,0.198067,0.193594,1.52812
217438805,70474887,524,244783,74.7174,8083550,10701.3,0.000305239,0.0437173,0.0437173,0.81124
217439828,70474887,843,2482800,538.128,89465900,79375.7,0.000216742,0.0319702,0.0319702,0.818084
217439452,70474887,694,944163,206.18,35520600,27847.8,0.000218373,0.0294947,0.0294947,0.523925
217444077,70474887,16474,559504,425.347,19552000,64469,0.000760221,0.115225,0.115225,1.4312
217447655,70474887,17508,562357,1622.26,16215800,243685,0.00288475,0.433327,0.418188,1.12085
217437083,70474887,211,1921880,1540.29,79035800,226318,0.000801447,0.117758,0.117696,1.07252
217446959,70474887,17261,199248,240.188,8460180,32174.9,0.00120548,0.161482,0.14204,0.856385
217447321,70474887,17359,69938,126.9,2517970,17172.6,0.00181447,0.24554,0.24554,0.829873
217447171,70474887,17317,889328,2309.39,35459800,310552,0.00259678,0.349198,0.344399,0.862405
217442440,70474887,16024,7888190,1111.7,262768000,159562,0.000140932,0.020228,0.0199087,1.70002
217435984,70474887,82,485438,222.393,19456800,30913.5,0.000458129,0.0636817,0.0642643,0.697051
217442401,70474887,16012,15224000,6167.88,609972000,824114,0.000405142,0.0541325,0.0541384,1.21706
217435791,70474887,33,2168080,272.379,89796800,38820.5,0.000125632,0.0179055,0.0179055,0.819546
217436940,70474887,180,349690,13.4112,12745000,2047.91,3.83516e-05,0.00585635,0.00585635,0.832564
217439903,70474887,883,236559,203.924,10377700,28767.7,0.000862041,0.121609,0.117943,0.525264
217435819,70474887,42,96464.3,12.6092,3414210,2011.28,0.000130713,0.02085,0.0203954,0.427975
217442317,70474887,15985,7780240,4679.42,262931000,628635,0.000601449,0.0807989,0.0815351,0.830947
217439807,70474887,829,492919,164.271,17161300,23632.6,0.000333263,0.0479443,0.0648548,1.77116
217445426,70474887,16844,1533030,846.834,56204300,134276,0.000552393,0.0875889,0.0874453,1.31277
217441594,70474887,15834,12548500,2273.04,471329000,332269,0.000181141,0.0264789,0.0255994,1.59229
217438514,70474887,477,87039600,13261.1,3291540000,1854190,0.000152358,0.0213028,0.020888,1.66611
217438541,70474887,484,34969,4.31372,1144760,632.238,0.000123358,0.01808,0,0
217435879,70474887,55,69938,1.94043,1905040,266.136,2.7745e-05,0.00380531,0.00380531,0.580864
217443958,70474887,16439,2907140,691.742,104760000,104196,0.000237946,0.0358415,0.033832,2.12962
217439821,70474887,839,174845,6.01488,6701240,1010.3,3.44012e-05,0.00577825,0.00577825,0.636628
217440207,70474887,1026,524349,68.7694,21848900,9102.36,0.000131152,0.0173593,0.0173614,0.830564
217440217,70474887,1033,3778070,12772.8,183806000,1850640,0.00338076,0.489837,0.484425,0.801123
217438482,70474887,465,2622930,642.86,85282100,89017.8,0.000245092,0.0339383,0.0336573,0.962133
217441401,70474887,15731,209814,21.8532,5307780,2861.48,0.000104155,0.0136382,0.0136382,0.963499
217447277,70474887,17340,734344,190.002,25094000,26085.5,0.000258737,0.0355222,0.0355222,0.940583
217437031,70474887,196,277494,218.825,12655200,30924.3,0.000788576,0.111441,0.103732,0.913457
217443647,70474887,16388,139876,188.816,4711110,26927.7,0.00134988,0.192511,0.192511,0.63414
217437148,70474887,226,1819140,167.552,59237200,24598.2,9.21051e-05,0.0135219,0.0153179,2.30438
217440076,70474887,915,399918,883.792,17097100,149376,0.00220994,0.373516,0.357636,1.32302
217446222,70474887,17049,69684,116.915,2988210,15935.3,0.00167778,0.228679,0.228653,0.598143
217445738,70474887,16935,520111,2136.65,24415100,314949,0.00410807,0.605542,0.618434,1.26461
217442267,70474887,15964,256354,270.772,11135900,37721.7,0.00105624,0.147147,0.13739,0.733432
217439295,70474887,651,1262090,941.231,51871600,129153,0.000745773,0.102332,0.115134,1.05211
217447949,70474887,111220650,104907,37.2178,4376170,5217.33,0.000354769,0.0497329,0.0497329,1.31992
217439778,70474887,814,620592,35.733,20878900,5103.67,5.75788e-05,0.00822387,0.00815989,0.730862
217436081,70474887,121,104907,2.33342,4149770,308.763,2.22428e-05,0.0029432,0.0029432,0.398819
217443000,70474887,16239,716565,15.7885,22857700,2368.86,2.20337e-05,0.00330586,0.00325565,0.742849
217443864,70474887,16426,69938,8.79749,2307090,1543.6,0.00012579,0.022071,0.022071,0.162606
217448335,70474887,124372452,34969,23.7246,1390150,3342.71,0.000678445,0.0955906,0,0
217443286,70474887,16292,200018,1.42365,5867790,198.579,7.1176e-06,0.000992805,0.00108668,1.38941
217447825,70474887,17550,763068,781.423,27162400,111902,0.00102405,0.146648,0.150112,1.7656
217447504,70474887,17416,8860890,11726.6,320370000,1666570,0.00132341,0.188082,0.193092,1.36839
217442682,70474887,16109,1643540,342.227,48726100,57945.8,0.000208225,0.0352566,0.0352566,1.66082
217445068,70474887,16738,815095,86.8898,28114300,11663.2,0.000106601,0.014309,0.0148956,1.28304
217445723,70474887,16932,788866,4641.86,39688300,675007,0.00588422,0.855668,0.861373,0.790114
217439687,70474887,765,98021.6,665.432,5186690,93874.3,0.00678862,0.95769,0.955707,0.250353
217446836,70474887,17224,489566,1137.02,16339200,157879,0.0023225,0.322489,0.322489,0.785599
217441245,70474887,15684,997393,357.758,25526200,55079,0.000358693,0.055223,0.0530428,1.7483
217438274,70474887,412,1475810,1362.48,61387000,184490,0.000923205,0.125009,0.127622,0.702595
217443325,70474887,16310,13084400,6120.79,496278000,890748,0.000467791,0.0680769,0.064205,1.7444
217447636,70474887,17494,889122,1563.5,32675700,222729,0.00175848,0.250505,0.261544,1.15714
217442664,70474887,16097,139876,16.7213,5750050,2317.69,0.000119544,0.0165696,0.0165696,0.778998
217439878,70474887,869,69938,0.079177,2632450,12.003,1.1321e-06,0.000171624,0.000171624,1.30011
217442283,70474887,15969,5100110,2110.48,197187000,284609,0.000413811,0.0558045,0.0560559,1.35783
217442395,70474887,16011,3990470,1373.52,150317000,181634,0.0003442,0.0455171,0.0455705,1.45186
217442933,70474887,16216,69938,0.716977,1960490,98.4079,1.02516e-05,0.00140707,0.00140707,0.839508
217443659,70474887,16392,209814,9.27215,6715990,1244.13,4.41923e-05,0.00592967,0.00592967,1.10886
217447123,70474887,17304,2074510,3633.05,88746000,494298,0.00175128,0.238272,0.239953,0.932065
217447841,70474887,17556,170553,332.394,5920300,47103.4,0.00194892,0.27618,0.279445,1.00853
217444016,70474887,16459,458669,26.865,17525400,4001.14,5.85717e-05,0.00872337,0.00980933,1.08622
217446873,70474887,17234,333163,365.54,13400100,49513.3,0.00109718,0.148616,0.151171,0.406041
217447054,70474887,17286,69813.3,1.38272,1587850,211.038,1.9806e-05,0.0030229,0.00302282,1.28154
217437072,70474887,209,953139,7783.8,47419900,1103700,0.00816648,1.15797,1.10067,0.639506
217439916,70474887,891,183120,331.416,8073090,55510.8,0.00180982,0.303139,0.287465,0.586072
217440135,70474887,963,135648,511.982,4872470,77011.5,0.00377433,0.567729,0.574347,0.736034
217438038,70474887,371,139876,24.7781,4424320,3407.82,0.000177144,0.0243631,0.0243631,0.550345
217438338,70474887,433,1082190,75.6183,41822500,12370.5,6.98755e-05,0.0114311,0.0108004,1.13446
217438854,70474887,542,1852930,1004.53,57871200,151331,0.000542131,0.0816712,0.0792691,1.11765
217447546,70474887,17440,1744810,1272.19,51807000,195350,0.000729124,0.111961,0.113231,1.75968
217439173,70474887,617,416619,35.9367,13591500,4746.66,8.6258e-05,0.0113933,0.0113893,0.988376
217441647,70474887,15857,35700600,3726.87,1456580000,523254,0.000104392,0.0146567,0.0147238,1.3972
217447961,70474887,111220664,1064630,3743.68,48305700,529524,0.00351642,0.497379,0.504539,0.627397
217442761,70474887,16141,10330600,8469.13,370740000,1184210,0.000819807,0.11463,0.115301,0.782138
217447911,70474887,17594,102551,84.5586,1019770,13404.5,0.00082455,0.13071,0.130162,0.679144
217445489,70474887,16870,216023,145.365,8852520,20695.8,0.000672914,0.0958039,0.0942889,0.867245
217446383,70474887,17118,210344,41.7987,9174500,6025.25,0.000198715,0.0286447,0.0288061,0.48877
217440814,70474887,15566,563636000,168456,20117900000,23736600,0.000298873,0.0421134,0.041988,1.61575
217444841,70474887,16677,733732,246.267,26119100,36971.3,0.000335636,0.050388,0.0470454,1.71288
217444125,70474887,16500,493760,128.81,18484100,18099.8,0.000260875,0.0366572,0.0353923,0.782135
217438561,70474887,489,104907,0.246229,3341950,30.6278,2.34712e-06,0.000291952,0.000291952,1.54513
217447010,70474887,17277,1188090,69.5051,37735100,9102.86,5.85017e-05,0.00766178,0.00765882,1.04178
217436053,70474887,111,139876,24.0802,5298830,3139.29,0.000172154,0.0224434,0.0224434,0.551098
217446268,70474887,17066,1282700,159.49,47022200,23734.9,0.00012434,0.0185039,0.0191528,1.02571
217442767,70474887,16143,2648900,2631.94,98812600,369198,0.0009936,0.139378,0.139863,0.60501
217443641,70474887,16387,139876,188.816,4711110,26927.7,0.00134988,0.192511,0.192511,0.63414
217436794,70474887,156,34969,1.75874,1471780,255.383,5.02942e-05,0.00730312,0,0
217447061,70474887,17287,69813.3,1.38272,1587850,211.038,1.9806e-05,0.0030229,0.00302282,1.28154
217437488,70474887,288,1217150,643.787,47076800,86846.5,0.000528929,0.0713521,0.0714352,1.04043
217439405,70474887,677,209814,11.8799,8782450,2019.78,5.66211e-05,0.0096265,0.0096265,0.927921
217439947,70474887,905,174845,142.727,5884690,21642.6,0.000816305,0.123782,0.123782,0.894971
217441938,70474887,15915,8550220,3571.22,244100000,492844,0.000417676,0.0576411,0.057655,1.2551
217439549,70474887,702,594473,12.0321,25920500,1863.56,2.02399e-05,0.00313481,0.00313481,0.843851
217440142,70474887,968,1944350,5378.69,95190800,775621,0.00276631,0.398909,0.416224,1.10718
217441548,70474887,15814,1019640,45.8161,31962600,6626.9,4.49337e-05,0.00649928,0.00648952,2.12793
217444723,70474887,16623,4169760,811.695,144830000,116694,0.000194662,0.0279858,0.0276145,1.73123
217437258,70474887,246,785943,157.158,30577800,21200.2,0.000199961,0.0269742,0.0259724,0.904506
217444765,70474887,16634,786345,65.0611,27163800,10209.6,8.27387e-05,0.0129836,0.0122896,1.39538
217444370,70474887,16601,254733,79.5649,9745980,11367.3,0.000312347,0.0446242,0.0428197,0.73023
217437389,70474887,271,278878,34.9336,10503500,4896.1,0.000125265,0.0175564,0.0175375,0.514319
217445037,70474887,16723,308315,97.0094,11708000,13714.7,0.000314644,0.0444827,0.0437052,1.33343
217440281,70474887,1064,7906370,5524.91,323190000,767926,0.000698793,0.0971275,0.0976432,0.75284
217445113,70474887,16780,345470,73.4897,12022900,10348.5,0.000212724,0.0299547,0.0298804,1.41882
217445603,70474887,16900,69938,0.799857,2329920,143.758,1.14367e-05,0.00205551,0.00205551,0.362078
217443433,70474887,16342,139876,321.692,5959070,47909.6,0.00229983,0.342514,0.342514,0.234068
217445840,70474887,16968,1944390,678.06,77643300,97659.5,0.000348726,0.0502263,0.0516249,0.859356
217444338,70474887,16589,234350,151.573,7718330,20559.8,0.000646781,0.0877314,0.0831847,0.517217
217447873,70474887,17571,174604,99.8177,4773820,13871.7,0.000571679,0.0794463,0.0793906,0.553279
217439968,70474887,914,34969,0.607804,984451,83.3511,1.73812e-05,0.00238357,0,0
217439586,70474887,718,2571830,173.106,100925000,25315.9,6.73085e-05,0.00984351,0.00981659,1.18168
217442659,70474887,16095,139876,35.349,5409370,4650.03,0.000252717,0.033244,0.033244,0.501137
217438898,70474887,554,125188,1.07913,4754990,152.596,8.62012e-06,0.00121894,0.0012609,2.10247
217445126,70474887,16787,67720,19.1437,2867900,2537.8,0.000282689,0.0374749,0.0376902,0.327695
217442436,70474887,16023,7563130,1172.45,185534000,171949,0.000155022,0.0227352,0.0222074,1.90189
217444786,70474887,16649,38985100,12128.6,1429680000,1746190,0.00031111,0.0447914,0.0433872,1.80862
217446364,70474887,17111,69685.8,69.8952,3041240,9274.76,0.00100301,0.133094,0.133094,0.00687527
217440178,70474887,997,803475000,403722,29501000000,57244400,0.00050247,0.0712461,0.0727831,2.25495
217442901,70474887,16196,524362,70.6876,20784600,9705.94,0.000134807,0.01851,0.0185066,1.19935
217439950,70474887,906,413068,9.47358,15727100,1454.82,2.29347e-05,0.00352199,0.00336674,0.690643
217444780,70474887,16639,537678,243.933,19533400,34870,0.000453679,0.064853,0.0564286,1.08404
217439747,70474887,800,839256,246.643,35526700,33677.2,0.000293883,0.0401275,0.0401275,0.678866
217445085,70474887,16764,862656,448.594,32945200,61712.6,0.000520014,0.0715379,0.0746891,1.60346
217439221,70474887,629,2083560,93.9951,83659800,12499.7,4.51127e-05,0.00599919,0.00610297,1.04612
217435755,70474887,26,4102860,235.052,150071000,33559,5.72899e-05,0.00817942,0.00821895,1.16581
217439937,70474887,902,419628,4.74755,16703100,695.878,1.13137e-05,0.00165832,0.00165832,1.02944
217447501,70474887,17412,34563.4,19.2738,757460,3020.06,0.000557636,0.0873773,0,0
217437831,70474887,330,34969,5.18982,1408010,728.169,0.000148412,0.0208233,0,0
217444428,70474887,16611,137909,33.6689,5222560,4827.21,0.000244138,0.0350028,0.0345776,1.36138
217447211,70474887,17325,243524,72.9834,8849060,9542,0.000299698,0.0391831,0.0391984,0.306395
217440166,70474887,985,23388200,5837.03,770566000,771697,0.000249571,0.0329951,0.0322245,1.45721
217446120,70474887,17009,174845,30.1344,5803670,4699.68,0.000172349,0.0268791,0.0268791,0.906188
217439283,70474887,648,7176170,2075.64,283493000,271373,0.000289241,0.0378158,0.0361427,1.04102
217447490,70474887,17404,34969,33.3826,1323520,4668.58,0.000954635,0.133506,0,0
217445026,70474887,16721,775756,2.59058,25979800,388.401,3.33943e-06,0.000500673,0.000528527,1.28257
217440685,70474887,10700,1084040,201.239,41010300,27952.2,0.000185638,0.0257852,0.0257852,1.04124
217443502,70474887,16361,1101370,129.058,40392700,17336.4,0.00011718,0.0157408,0.0171586,1.01628
217445557,70474887,16887,1527770,59.4125,52767700,8592.84,3.88884e-05,0.00562443,0.00671003,2.10002
217437397,70474887,272,34969,0.00169831,898443,0.246752,4.85662e-08,7.05632e-06,0,0
217440168,70474887,987,9052680,9564.15,331419000,1349180,0.0010565,0.149037,0.158557,1.86949
217440180,70474887,998,838773,149.79,32107800,20163,0.000178583,0.0240387,0.0240267,0.852348
217441627,70474887,15849,1620860,179.532,60220200,24701.9,0.000110763,0.01524,0.0155851,0.931755
217442324,70474887,15988,1922770,958.537,69812300,129120,0.000498519,0.0671529,0.0695986,1.01307
217443975,70474887,16446,518603,18.96,19969200,3122.84,3.65597e-05,0.00602163,0.00589758,1.46779
217446949,70474887,17258,1112580,655.221,42484700,88071.5,0.00058892,0.0791597,0.0710342,1.32184
217439955,70474887,907,486061,5.52237,17046000,854.462,1.13615e-05,0.00175793,0.00174274,0.989135
217445789,70474887,16953,600904,1366.13,25653400,196087,0.00227345,0.32632,0.342056,1.13638
217436954,70474887,183,1215340,788.207,50124900,106197,0.000648547,0.08738,0.0834687,0.518045
217442737,70474887,16133,2398720,1358.18,87427300,189904,0.000566209,0.0791688,0.0795127,1.048
217441891,70474887,15895,2761630,397.338,93714100,54472.6,0.000143878,0.0197248,0.0197216,1.67433
217447502,70474887,17414,34563.4,19.2738,757460,3020.06,0.000557636,0.0873773,0,0
217440254,70474887,1050,830012,62.8395,28404800,8217.03,7.57091e-05,0.0098999,0.00981649,0.834855
217446932,70474887,17250,6273310,2307.33,208331000,304981,0.0003678,0.0486156,0.0479867,1.48757
217440721,70474887,10710,1236960,427.882,45543700,62499.1,0.000345914,0.0505263,0.0551761,0.944508
217447676,70474887,17527,34969,1.27136,1331780,183.443,3.63567e-05,0.00524586,0,0
217447679,70474887,17531,279170,98.5785,8056240,14726.3,0.000353113,0.0527504,0.0528731,1.06685
217442314,70474887,15984,3256560,869.356,130942000,124406,0.000266955,0.0382016,0.039153,1.1417
217443997,70474887,16453,2198070,1406.86,83755400,212445,0.000640043,0.0966508,0.0914392,1.33964
217439036,70474887,585,374505,4.48779,12759800,584.672,1.19832e-05,0.00156119,0.00165727,1.04771
217444806,70474887,16661,69938,0.951461,2690900,133.4,1.36043e-05,0.0019074,0.0019074,0.771939
217438797,70474887,521,103097,0.275972,3149850,37.6661,2.67684e-06,0.000365348,0.000363654,0.670313
217441962,70474887,15924,2774550,545.486,99643800,73012.1,0.000196604,0.026315,0.0274,1.53092
217441976,70474887,15928,14146000,13379.5,524578000,1845630,0.000945818,0.13047,0.129197,1.00453
217441983,70474887,15932,4087450,2083.78,155990000,288190,0.0005098,0.0705062,0.0748329,1.328
217447933,70474887,111220626,600904,1366.13,25653400,196087,0.00227345,0.32632,0.342056,1.13638
217445051,70474887,16728,3462100,202.258,124785000,27076,5.84206e-05,0.0078207,0.00848378,1.52868
217443713,70474887,16404,69905.9,2.70984,2276210,394.089,3.87641e-05,0.00563742,0.00563808,0.356767
217445429,70474887,16846,1533030,846.834,56204300,134276,0.000552393,0.0875889,0.0874453,1.31277
217445168,70474887,16799,240327,14.0883,8770950,1919.37,5.86215e-05,0.00798651,0.00888393,0.776888
217443707,70474887,16399,629410,27.8884,20351800,4579.73,4.43088e-05,0.00727623,0.00727621,0.809325
217444019,70474887,16460,550450,20.8174,21352700,3134.56,3.78189e-05,0.00569453,0.00600594,0.851365
217444115,70474887,16496,34969,0.376173,967471,61.3263,1.07573e-05,0.00175373,0,0
217443731,70474887,16411,2441850,140.589,82525100,19130.4,5.75749e-05,0.00783441,0.00766159,1.21411
217447475,70474887,17388,364253,172.29,11454000,24003.9,0.000472996,0.065899,0.0613601,0.888828
217442245,70474887,15960,1454690,700.498,65425000,98852.8,0.000481544,0.0679544,0.0692424,1.19278
217445008,70474887,16717,1084070,99.5999,37687700,14103.1,9.18758e-05,0.0130093,0.0119577,2.89399
217439400,70474887,676,104907,1.26827,3015010,168.308,1.20895e-05,0.00160435,0.00160435,0.808871
217443980,70474887,16448,111826,11.2376,4396170,1632.51,0.000100492,0.0145987,0.0152442,0.447738
217441439,70474887,15769,639352,42.7966,18840000,5889.04,6.69375e-05,0.00921095,0.00913525,0.963122
