id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216607508,70305114,500,44159300,151254,2033970000,21902900,0.0034252,0.495999,0.496215,0.71984
216606604,70305114,196,384659,1697.64,24846900,245302,0.00441337,0.637714,0.637714,0.20101
216606532,70305114,155,2216770,10208.9,111008000,1535340,0.00460531,0.692604,0.691412,0.561419
216612039,70305114,16461,890239,1719.01,56102000,257878,0.00193096,0.289672,0.324225,0.638052
216613001,70305114,16811,104907,276.826,5663470,41524.3,0.00263878,0.39582,0.39582,0.621379
216613115,70305114,16860,173631,626.079,10200100,88573,0.00360581,0.510123,0.509804,0.190752
216615033,70305114,17470,314682,372.456,11729700,47089.4,0.0011836,0.149641,0.149644,0.427875
216609019,70305114,1037,1498620,5801.67,82066100,822461,0.00387134,0.548812,0.535874,0.37691
216615587,70305114,111220852,1978950,3961.11,106609000,573349,0.00200162,0.289724,0.297163,0.668127
216606204,70305114,15,209814,76.2327,10009800,10084,0.000363335,0.0480616,0.0480616,0.314052
216611373,70305114,16250,1258760,1634.06,56354300,249803,0.00129816,0.198452,0.198477,0.649124
216609766,70305114,15718,34969,9.14895,1175150,1263.08,0.00026163,0.0361199,0,0
216612736,70305114,16703,2867230,7646.97,158804000,1118500,0.00266703,0.390099,0.391392,0.57815
216614385,70305114,17279,34969,35.0089,1743540,4546.79,0.00100114,0.130024,0,0
216613235,70305114,16873,244783,544.396,13693600,75277.8,0.00222399,0.307529,0.307529,0.207798
216607054,70305114,375,25406800,135891,1444330000,21615400,0.0053486,0.850772,0.881156,0.716588
216606807,70305114,311,636070,7645.95,33822100,1099200,0.0120206,1.72811,1.75675,0.439323
216609268,70305114,10697,635431,2704.12,33130300,383447,0.00425556,0.603444,0.590035,0.287358
216611341,70305114,16226,419628,223.977,20501900,32412.3,0.000533752,0.0772405,0.0772405,0.516057
216613665,70305114,17008,349690,287.431,17108300,38747.9,0.00082196,0.110806,0.110807,0.432748
216606972,70305114,339,20201000,85694.3,1136650000,13021200,0.00424209,0.644585,0.643888,0.797076
216614388,70305114,17280,1049050,1619.39,45982900,206697,0.00154368,0.197033,0.197034,0.289096
216612035,70305114,16460,629377,2104.63,35987500,296371,0.00334398,0.470896,0.470878,0.70447
216615206,70305114,17549,907726,1395.47,41869400,190159,0.00153733,0.209489,0.208169,1.0128
216611925,70305114,16420,489566,1412.76,19312300,200242,0.00288573,0.40902,0.40902,0.325901
216609612,70305114,15602,874225,649.141,37827100,87975.8,0.000742533,0.100633,0.100633,0.950221
216611621,70305114,16343,1547400,3318.87,80275000,478033,0.0021448,0.308926,0.317659,0.661477
216612101,70305114,16487,4118730,9975.62,209420000,1404060,0.00242202,0.340897,0.340887,0.555952
216610175,70305114,15846,3815710,7782.99,171469000,1083230,0.00203973,0.283888,0.282362,0.507906
216610213,70305114,15859,497918,1792.56,27512700,247926,0.0036001,0.497924,0.463688,0.499225
216608329,70305114,835,7519800,15621.3,375332000,2151230,0.00207736,0.286076,0.285802,0.719131
216609065,70305114,1059,69938,207.015,3585820,28632.9,0.00295998,0.409405,0.409405,0.184861
216609880,70305114,15776,3357020,1728.4,154988000,242282,0.00051486,0.0721718,0.0721718,0.986238
216609409,70305114,15565,829767000,3177600,43409100000,473497000,0.00382951,0.570639,0.591252,0.943919
216614493,70305114,17324,244783,576.639,12016400,74974.7,0.00235571,0.306291,0.306291,0.261084
216611291,70305114,16184,34649.8,95.3678,1767550,13643.8,0.00275233,0.393763,0,0
216607465,70305114,461,379385,1223.27,21618700,173740,0.00322434,0.457952,0.447184,0.591819
216607431,70305114,441,234121,260.007,13501400,36740.4,0.00111057,0.156929,0.156546,0.188028
216608796,70305114,955,1070130,4657.73,40177300,659556,0.00435248,0.616332,0.621686,0.784846
216611005,70305114,16108,1282310,5863.17,36460300,942034,0.00457236,0.73464,0.792512,0.757816
216610436,70305114,15917,7518340,14837.1,325842000,2071190,0.00197345,0.275485,0.275485,0.814715
216611181,70305114,16141,8685090,60024.3,499201000,9634950,0.00691119,1.10937,1.12379,0.701864
216608941,70305114,997,831147000,3201200,43613800000,476983000,0.00385154,0.573885,0.59469,0.943872
216615594,70305114,111220858,139862,160.739,5914510,22218.4,0.00114927,0.15886,0.15887,0.534066
216609313,70305114,10704,1389410,14067.1,88584400,2332280,0.0101245,1.67862,1.66624,0.941603
216609675,70305114,15653,979117,1210.53,35760100,171713,0.00123635,0.175375,0.175376,0.655856
216613013,70305114,16819,7901200,44910.4,507891000,7262660,0.005684,0.919184,0.919122,0.662035
216608319,70305114,828,6207790,15938.6,370542000,2315560,0.00256751,0.373009,0.373457,0.375496
216610377,70305114,15893,2465350,4953.62,120894000,680596,0.0020093,0.276065,0.282553,0.576801
216609786,70305114,15723,419628,499.992,13597500,71490.8,0.00119151,0.170367,0.170367,0.917872
216607482,70305114,473,2443390,3893.33,112165000,537735,0.00159341,0.220077,0.219783,0.512928
216608634,70305114,909,8775740,39958.9,364656000,5972590,0.00455334,0.68058,0.714031,0.786809
216613299,70305114,16894,1223920,3622.41,64448100,484546,0.00295969,0.395898,0.395898,0.405317
216610018,70305114,15819,9973930,23722.5,499083000,3309500,0.00237845,0.331815,0.33085,0.618158
216614252,70305114,17220,22497600,68617.6,1036540000,9284040,0.00305,0.412668,0.412202,0.766818
216610371,70305114,15883,69876.8,171.995,3877290,24136.6,0.0024614,0.345417,0.345213,0.0532909
216612175,70305114,16535,1607530,4981.07,93298000,724288,0.00309858,0.450559,0.450506,0.289062
216608629,70305114,907,524535,3658.35,31125900,543538,0.00697446,1.03623,1.03623,0.4679
216615055,70305114,17479,579308,3083.17,35205800,428098,0.00532215,0.738982,0.734162,0.418333
216609422,70305114,15568,13252200,16365.9,505460000,2286880,0.00123496,0.172567,0.172569,0.937001
216613505,70305114,16919,53518600,325426,3208590000,53643900,0.00608062,1.00234,1.04004,0.836937
216613847,70305114,17104,807353,4116.93,46410600,586758,0.00509929,0.726767,0.724576,0.454407
216610934,70305114,16080,592960,2521,31209700,370873,0.00425156,0.62546,0.625015,0.348617
216610707,70305114,16032,27145800,86904.3,1383240000,13081800,0.00320139,0.48191,0.499463,0.75153
216612072,70305114,16474,469902,898.231,25473400,134607,0.00191153,0.286457,0.305403,0.560417
216611408,70305114,16287,384659,445.006,18600200,60882.7,0.00115688,0.158277,0.158277,0.768419
216612095,70305114,16482,622600,1021.65,34330500,143086,0.00164095,0.22982,0.230341,0.338084
216608649,70305114,915,524535,2241.59,30165600,329230,0.00427348,0.627661,0.627661,0.809312
216614843,70305114,17447,132478,455.372,4827710,62226.3,0.00343734,0.46971,0.470014,0.359358
216611344,70305114,16227,384659,270.445,17901800,40527.5,0.000703077,0.10536,0.10536,0.618866
216609108,70305114,1080,37658200,235592,2186790000,37895200,0.00625608,1.00629,1.03204,0.858695
216611429,70305114,16300,34969,48.8087,1740770,6645.44,0.00139577,0.190038,0,0
216609093,70305114,1073,43964200,288755,2670780000,47989000,0.00656796,1.09155,1.12739,0.810731
216612876,70305114,16758,34969,11.806,1046970,1552.1,0.000337613,0.0443851,0,0
216611633,70305114,16351,34969,45.575,1606520,6397.34,0.0013033,0.182943,0,0
216615260,70305114,17596,282989,455.4,10180100,64910.8,0.00160925,0.229376,0.224814,0.64522
216607513,70305114,503,2689890,8216.88,153003000,1144090,0.00305473,0.425331,0.425485,0.422754
216606479,70305114,119,1801330,8597.94,96463300,1182180,0.00477311,0.656282,0.66687,0.566218
216614399,70305114,17286,69901.2,36.1117,2185440,4577.39,0.00051661,0.0654837,0.0654851,0.540377
216614312,70305114,17244,1119010,3043.92,53412500,400197,0.0027202,0.357636,0.357636,0.631553
216614232,70305114,17209,1363700,2585.55,48028000,330823,0.00189598,0.242592,0.242584,0.665349
216613708,70305114,17033,1793670,8691.27,103755000,1298870,0.00484553,0.72414,0.73437,0.352045
216614000,70305114,17158,4351290,12592.2,207029000,1773360,0.00289391,0.407547,0.39427,1.06397
216615286,70305114,111220638,699380,1524.87,35001000,207260,0.00218031,0.296348,0.296348,0.312771
216607369,70305114,394,4263550,10023.8,222575000,1507920,0.00235104,0.353678,0.355097,0.428313
216613763,70305114,17056,1954670,6262.2,99210400,846965,0.00320372,0.433304,0.433267,0.608289
216611881,70305114,16404,69938,58.796,3435560,7872.36,0.000840688,0.112562,0.112562,0.354892
216614376,70305114,17275,1153920,1690.51,49911900,215821,0.00146502,0.187034,0.18703,0.342286
216609995,70305114,15813,3426960,7688.5,180798000,1087410,0.00224353,0.317309,0.317309,0.71159
216614490,70305114,17321,691504,1280.54,25190700,167015,0.00185182,0.241524,0.24124,0.401442
216615580,70305114,111220848,314721,1966.25,19254500,265212,0.00624761,0.842689,0.842689,0.170256
216608245,70305114,767,6639840,34456,365702000,4982280,0.00518928,0.750361,0.750394,0.582489
216607047,70305114,371,116720,1095.98,5981360,163414,0.00938981,1.40005,1.39191,0.61963
216614443,70305114,17303,349690,2809.66,23564600,385570,0.00803471,1.10261,1.10261,0.313617
216611358,70305114,16235,1223820,2064.07,56456500,326784,0.00168659,0.267021,0.267032,0.61954
216614380,70305114,17277,1153920,1690.51,49911900,215821,0.00146502,0.187034,0.18703,0.342286
216614081,70305114,17183,1153980,3556.12,51480700,467156,0.00308162,0.404822,0.404822,0.629619
216606978,70305114,342,6750970,13175.5,338055000,1814380,0.00195164,0.268758,0.268782,0.717114
216609403,70305114,182305713,113007,657.134,6670870,98110.2,0.00581498,0.868177,0.945035,0.611155
216608307,70305114,821,3219200,12011.1,145176000,1844850,0.00373109,0.573078,0.588876,0.636313
216612112,70305114,16494,104907,118.045,5364520,16894.3,0.00112523,0.161041,0.161041,0.352614
216613549,70305114,16934,346399,1906.11,20402700,310985,0.00550265,0.897766,0.880753,0.375563
216615381,70305114,111220752,349690,2654.35,22141200,366701,0.00759058,1.04865,1.04865,0.358589
216606551,70305114,165,34969,17.2817,1580050,2280.31,0.000494199,0.0652094,0,0
216606567,70305114,175,804269,3010.14,39442500,430279,0.00374271,0.534994,0.535,0.547147
216608441,70305114,880,34969,30.8303,2049620,4214.67,0.000881647,0.120526,0,0
216606803,70305114,310,594473,289.771,24737500,40101.9,0.000487441,0.0674579,0.0674579,0.451977
216609677,70305114,15655,979117,1210.53,35760100,171713,0.00123635,0.175375,0.175376,0.655856
216609079,70305114,1066,1006940,2960.44,48289900,455111,0.00294004,0.451975,0.453565,0.22768
216611385,70305114,16268,104907,171.956,5283700,23123.2,0.00163913,0.220417,0.220417,0.471587
216611875,70305114,16399,629442,925.629,32170700,146590,0.00147056,0.232888,0.232888,1.30797
216612809,70305114,16725,4368270,13126.1,224372000,1784750,0.00300488,0.408571,0.408596,0.447602
216610752,70305114,16049,1466790,3473.88,75276100,493599,0.00236835,0.336515,0.335186,0.480233
216614511,70305114,17328,977669,2564.41,44654700,331144,0.00262299,0.338708,0.338622,0.169136
216615037,70305114,17472,131266,260.37,3554420,36424.8,0.00198353,0.277488,0.276602,0.370923
216612654,70305114,16674,1992180,5253.92,115648000,733653,0.00263727,0.368266,0.368429,0.469738
216613093,70305114,16849,419628,2231.58,24693900,353385,0.00531799,0.842139,0.842139,0.769083
216615644,70305114,112892275,139876,668.186,4933490,94987.8,0.00477699,0.679086,0.679086,0.451413
216608238,70305114,757,104907,87.098,5720660,11606.9,0.00083024,0.11064,0.11064,0.0499131
216610446,70305114,15923,2797520,3586.75,103012000,502133,0.00128212,0.179492,0.179492,1.00705
216615440,70305114,111220810,58928.2,373.839,3327700,53248.5,0.00634398,0.903616,0.837632,0.735275
216613008,70305114,16814,48874600,269687,3122850000,43833200,0.00551793,0.896851,0.896791,0.710817
216615351,70305114,111220720,104907,766.716,6174690,106854,0.00730853,1.01856,1.01856,0.538814
216606472,70305114,113,1434440,2483.39,49020700,369857,0.00173126,0.25784,0.24998,0.516727
216608229,70305114,747,174845,168.975,7838350,23288.3,0.000966425,0.133194,0.133194,0.605443
216606698,70305114,254,18043400,62201,974459000,9542100,0.00344729,0.52884,0.527286,0.570161
216607646,70305114,588,1888330,1076.64,85975200,154083,0.000570155,0.0815974,0.0815974,0.421477
216613281,70305114,16887,1748450,4631.93,87958400,622236,0.00264916,0.355879,0.355879,0.434098
216606623,70305114,210,139876,364.128,5853530,51645.6,0.00260322,0.369224,0.369224,0.277968
216609904,70305114,15782,1608570,914.897,79118000,127519,0.000568763,0.0792748,0.0792748,0.941174
216614039,70305114,17170,869269,1620.81,43882500,220686,0.00186457,0.253875,0.252957,0.502966
216606707,70305114,258,4406090,3684.22,218811000,513352,0.000836165,0.116509,0.116509,0.845142
216607542,70305114,523,1014100,877.076,43096200,119380,0.000864882,0.11772,0.117721,1.1051
216614793,70305114,17423,209814,1502.7,14204000,210914,0.00716204,1.00524,1.00524,0.209679
216607415,70305114,433,1086080,3129.24,69431100,463781,0.00288123,0.427025,0.425668,0.194605
216608877,70305114,970,69938,181.41,3443930,23658.1,0.00259387,0.338272,0.338272,0.00545942
216609830,70305114,15753,174845,34.4385,8444060,4796.03,0.000196966,0.0274302,0.0274302,0.447077
216610191,70305114,15851,46833600,152963,2626660000,21769200,0.00326609,0.464819,0.483558,0.798767
216608806,70305114,962,6804400,17922.8,239019000,2612670,0.002634,0.383968,0.392866,0.744333
216614057,70305114,17176,664411,1287.62,32315500,172549,0.00193799,0.259702,0.259702,0.407875
216611661,70305114,16363,209814,430.641,11245000,58631.4,0.00205249,0.279445,0.279445,0.165624
216613022,70305114,16822,1049070,7987.87,60890300,1221900,0.00761424,1.16475,1.16475,0.462438
216613630,70305114,16990,2692610,10537.1,144834000,1416890,0.00391335,0.526214,0.526214,0.349978
216613596,70305114,16967,7254160,22812.3,380144000,3106120,0.00314472,0.428185,0.428459,0.567434
216614637,70305114,17379,1641050,5297.6,71300500,706014,0.00322817,0.430221,0.430034,0.632707
216615578,70305114,111220844,864687,4505.19,53090400,627240,0.0052102,0.725396,0.724301,0.484819
216608106,70305114,679,244783,349.943,12665200,45992.4,0.00142961,0.18789,0.18789,0.21041
216611939,70305114,16426,69938,90.4221,3666080,13889.7,0.00129289,0.1986,0.1986,0.40087
216608273,70305114,795,9686410,20918.1,512012000,2885160,0.00215953,0.297857,0.297857,0.6426
216607474,70305114,469,18791.1,40.1485,1042470,5605.39,0.00213657,0.298301,0,0
216606196,70305114,9,1811940,6845.82,110823000,971969,0.00377817,0.536424,0.52013,0.690947
216611627,70305114,16348,1547400,3318.87,80275000,478033,0.0021448,0.308926,0.317659,0.661477
216607496,70305114,487,157705,472.247,8546110,66281.2,0.0029945,0.420287,0.442528,0.405403
216608275,70305114,796,69938,57.2599,3516610,7872.08,0.000818723,0.112558,0.112558,0.399213
216608697,70305114,934,441486,3760.53,21241000,555980,0.0085179,1.25934,1.20565,0.697829
216610614,70305114,16001,178920000,668134,9135390000,97188400,0.00373426,0.543194,0.549431,0.722436
216613820,70305114,17092,17360100,47828.6,782500000,6611000,0.00275509,0.380816,0.381525,0.914083
216612139,70305114,16519,10792800,38103.7,612367000,5608710,0.00353049,0.519674,0.520228,0.601534
216607501,70305114,491,279752,124.859,9608690,17489.6,0.000446321,0.0625181,0.0625181,0.437878
216612247,70305114,16569,384563,1049.53,21234800,145066,0.00272915,0.377222,0.377291,0.485656
216609749,70305114,15705,69938,128.317,1803550,18355,0.00183473,0.262446,0.262446,1.19201
216614008,70305114,17161,350094,1766.32,16333600,272545,0.00504528,0.778491,0.737376,0.776477
216610150,70305114,15833,418524,2255.45,21193700,309870,0.00538906,0.740388,0.739989,0.238368
216611105,70305114,16112,733386,2390.42,33843900,339886,0.00325943,0.463448,0.542245,1.04128
216615373,70305114,111220746,199903,1009.96,10088400,148007,0.00505224,0.740397,0.731296,0.653526
216608041,70305114,656,3779390,4437.34,92174500,646646,0.00117409,0.171098,0.184637,1.04994
216606606,70305114,199,1783420,4229.06,79562800,586754,0.00237132,0.329005,0.329005,0.63495
216610431,70305114,15915,9694120,28237.4,355089000,4142580,0.00291283,0.427329,0.447422,1.01777
216608645,70305114,914,34969,12.1657,1687590,1599.78,0.000347899,0.0457485,0,0
216612913,70305114,16771,1149110,2169.62,63085000,308290,0.00188808,0.268285,0.268967,0.498511
216613776,70305114,17064,695783,1166.22,30728600,161790,0.00167612,0.232529,0.233459,0.509923
216607486,70305114,479,657588,4023.29,37406600,634929,0.00611825,0.965543,0.972195,0.609749
216607825,70305114,629,2762550,12769.1,143892000,1824210,0.0046222,0.660334,0.660334,0.72404
216609912,70305114,15785,3182180,1714.75,158957000,233507,0.000538861,0.0733796,0.0733796,0.6261
216610201,70305114,15855,7169610,33671.3,389251000,4913260,0.00469639,0.685289,0.710979,0.681546
216610571,70305114,15987,2129730,11951.6,97147400,1705310,0.00561177,0.800715,0.846256,0.897627
216611896,70305114,16409,17283300,67179.5,953221000,9715720,0.00388695,0.562144,0.559448,0.661625
216606684,70305114,243,117123,254.721,5912690,38859.8,0.00217481,0.331786,0.342478,0.453587
216612237,70305114,16563,69938,308.44,3033330,44536.4,0.0044102,0.636798,0.636798,0.520565
216614483,70305114,17318,2715730,5942.1,114037000,769362,0.00218803,0.283298,0.28298,0.370763
216614558,70305114,17346,454592,1190.69,21093200,152595,0.00261925,0.335675,0.335675,0.137388
216610942,70305114,16082,10068600,47794.5,601794000,6977440,0.00474688,0.692989,0.692898,0.607039
216613534,70305114,16929,1767940,8224.6,105740000,1228160,0.00465208,0.694686,0.685144,0.303587
216614031,70305114,17168,314721,1671.72,17609600,237776,0.00531176,0.755513,0.755513,0.578657
216606576,70305114,183,1538230,4464.91,72609200,633266,0.00290262,0.411684,0.411777,0.767558
216606596,70305114,192,478669,966.305,20679700,134060,0.00201874,0.280069,0.291307,0.513544
216614341,70305114,17260,139876,300.633,5866670,38842.4,0.00214929,0.277692,0.277693,0.384152
216607642,70305114,585,419628,394.873,20335300,54255.4,0.000941006,0.129294,0.129294,0.622128
216608929,70305114,989,944163,7202.22,54179400,1106760,0.00762815,1.17221,1.17221,0.421428
216610349,70305114,15873,920688,8214.87,54831200,1174990,0.00892253,1.27621,1.20593,0.482567
216612979,70305114,16799,279752,980.293,14682900,131548,0.00350415,0.470232,0.470232,0.405187
216612279,70305114,16596,874225,2512.29,47814300,359150,0.00287373,0.410821,0.410821,0.503191
216609082,70305114,1067,314721,221.384,11504300,31401.6,0.000703429,0.0997761,0.0997761,0.523786
216608198,70305114,723,4095290,20421.9,221729000,2848580,0.00498669,0.695574,0.694759,0.357382
216611349,70305114,16229,594473,296.673,28242600,43269.6,0.000499052,0.0727865,0.0727865,0.817827
216613855,70305114,17109,966311,1754.51,49082200,244879,0.00181568,0.253416,0.251854,0.703361
216614568,70305114,17355,7008750,29559.9,361627000,4115870,0.00421757,0.587248,0.58829,0.60022
216615041,70305114,17474,131266,260.37,3554420,36424.8,0.00198353,0.277488,0.276602,0.370923
216609259,70305114,10692,1185950,16955.5,65820500,2896730,0.014297,2.44255,2.43427,0.620164
216613726,70305114,17039,1221600,8897.44,70998500,1565860,0.00728343,1.28181,1.27511,0.687534
216614693,70305114,17400,664156,1495.95,29359400,193573,0.0022524,0.291457,0.291484,0.592293
216606187,70305114,4,13128500,41593.9,757912000,6070000,0.00316823,0.462354,0.461961,0.595759
216610157,70305114,15837,908911,1776.87,50516000,253849,0.00195495,0.279289,0.295054,0.589249
216611643,70305114,16355,6134760,16215.1,308990000,2273690,0.00264315,0.370624,0.37098,0.540936
216613215,70305114,16869,944163,2312.29,49109000,316835,0.00244904,0.335572,0.335572,0.542418
216606526,70305114,149,454597,620.888,22175000,87792.3,0.0013658,0.193121,0.193121,1.21966
216609241,70305114,10680,3489370,23074.4,210295000,3759810,0.00661276,1.0775,1.11582,0.577623
216609696,70305114,15674,279732,156.113,8900880,22961.1,0.000558082,0.0820822,0.0820843,0.612062
216609210,70305114,1128,1674570,6391.69,106483000,921412,0.00381691,0.550237,0.538924,0.271196
216613766,70305114,17058,1258880,5095.99,68481800,685175,0.00404802,0.544272,0.544272,0.471908
216609838,70305114,15759,174845,34.4385,8444060,4796.03,0.000196966,0.0274302,0.0274302,0.447077
216613838,70305114,17100,411960,1826.47,20545300,289173,0.00443361,0.701944,0.681935,0.726325
216609619,70305114,15606,34969,15.2034,1320230,2096.55,0.000434769,0.0599544,0,0
216607425,70305114,438,203855,437.412,10583400,67284,0.00214571,0.330059,0.338373,0.490145
216608021,70305114,649,174038,670.841,10162600,101992,0.00385455,0.586032,0.662783,0.594073
216608355,70305114,845,1781850,5999.77,101044000,895846,0.00336715,0.502761,0.505819,0.745406
216614213,70305114,17198,489566,1911.4,22971300,248619,0.00390427,0.507836,0.507836,0.363724
216612228,70305114,16556,34969,259.006,1628350,37135,0.00740674,1.06194,0,0
216609212,70305114,1129,67013400,176661,3392660000,25677500,0.00263621,0.38317,0.382781,0.857085
216610704,70305114,16030,27145800,86904.3,1383240000,13081800,0.00320139,0.48191,0.499463,0.75153
216613913,70305114,17134,629442,2572.38,30079200,337066,0.00408676,0.5355,0.5355,0.441183
216611648,70305114,16358,3734520,7984.26,191079000,1116700,0.00213796,0.29902,0.298908,0.509664
216612409,70305114,16624,4574990,10312.9,231045000,1412960,0.00225419,0.308844,0.308978,0.438756
216609650,70305114,15621,34964,146.11,1452660,20240.3,0.00417886,0.57889,0,0
216614861,70305114,17456,454026,775.544,18101600,99666.3,0.00170815,0.219517,0.219475,0.419777
216615650,70305114,124372424,34761.8,246.65,2189540,34793,0.00709545,1.0009,0,0
216607020,70305114,361,8618990,29965.3,452983000,4412960,0.00347666,0.512004,0.506407,0.680953
216608052,70305114,662,136434,563.574,8360910,78573.9,0.00413074,0.575912,0.555937,0.521144
216615385,70305114,111220754,209814,1177.29,11751000,161289,0.00561111,0.768722,0.768722,0.254527
216608260,70305114,778,2667830,13598.6,169958000,2008140,0.00509727,0.752726,0.75064,0.681567
216610367,70305114,15882,185739,1739.28,10534000,250501,0.00936407,1.34867,1.326,0.214379
216612660,70305114,16676,1215030,4759.74,63632700,673559,0.00391739,0.554356,0.555626,0.482066
216607581,70305114,544,882979,4846.29,49969800,684732,0.00548856,0.77548,0.742672,0.802925
216614045,70305114,17172,869269,1620.81,43882500,220686,0.00186457,0.253875,0.252957,0.502966
216614776,70305114,17416,9479870,31235.3,453224000,4267520,0.00329491,0.450166,0.449734,0.713939
216611731,70305114,16392,209814,457.72,11196000,64117,0.00218155,0.305589,0.305589,0.754917
216609118,70305114,1085,384659,1222.84,21152400,171886,0.00317902,0.446853,0.446853,0.535164
216612107,70305114,16492,2618790,5743.3,135915000,811186,0.00219311,0.309756,0.309521,0.525027
216612216,70305114,16549,69938,466.068,3034330,66910.7,0.00666401,0.956715,0.956715,0.155545
216607365,70305114,391,3727500,22380.6,221922000,3654060,0.00600419,0.9803,1.03975,0.608563
216608589,70305114,894,1825980,4235.48,96272300,667285,0.00231957,0.36544,0.364039,0.594406
216608434,70305114,878,323795,82.6577,5776020,11809.4,0.000255278,0.0364718,0.0381366,0.846707
216609304,70305114,10700,766188,2967.84,44965600,432928,0.00387352,0.565041,0.551646,0.546826
216611205,70305114,16152,34969,7.97701,1363510,1097.67,0.000228117,0.0313897,0,0
216606975,70305114,340,483569,1001.09,26123800,145601,0.00207022,0.301096,0.305726,0.558757
216609234,70305114,10675,4509490,25366.7,286073000,4128010,0.00562519,0.915407,0.94452,0.447091
216608164,70305114,704,313448,770.728,13054100,106784,0.00245887,0.340674,0.368639,0.83098
216612437,70305114,16639,660980,1574.06,29666500,219417,0.0023814,0.331957,0.332484,0.386249
216607813,70305114,625,2367490,9449.68,162583000,1381440,0.00399143,0.583502,0.563881,0.551984
216610380,70305114,15895,2465350,4953.62,120894000,680596,0.0020093,0.276065,0.282553,0.576801
216615301,70305114,111220666,1221600,8897.44,70998500,1565860,0.00728343,1.28181,1.27511,0.687534
216608193,70305114,721,1430610,7578.95,87281100,1142320,0.00529772,0.79849,0.8083,0.662422
216609022,70305114,1038,3751450,24706.5,237960000,3564220,0.00658585,0.950091,0.979178,0.534328
216609743,70305114,15701,454588,1054.4,15281500,149408,0.00231947,0.328668,0.328662,0.477762
216606508,70305114,138,4485270,16553.7,262526000,2491220,0.00369068,0.555423,0.554369,0.572543
216613328,70305114,16903,34969,73.414,2004320,9747.13,0.0020994,0.278736,0,0
216614686,70305114,17398,69845.8,159.484,2903230,20827.3,0.00228337,0.298189,0.29819,0.0211532
216612999,70305114,16810,61700800,306796,3814560000,49105100,0.00497231,0.795858,0.795093,0.773695
216609155,70305114,1100,3076830,13052,173993000,1966780,0.00424204,0.639221,0.639194,0.695735
216609174,70305114,1107,2027340,7411.87,87112300,1003390,0.00365596,0.494928,0.495077,0.757061
216609759,70305114,15712,69938,58.5458,2098570,8275.62,0.00083711,0.118328,0.118328,0.982522
216613568,70305114,16950,685305,3019.77,39118000,466718,0.00440645,0.681036,0.681666,0.320413
216608300,70305114,819,209814,764.111,11658000,106014,0.00364185,0.505274,0.505274,0.258008
216608252,70305114,772,1363790,3926.56,78198500,541164,0.00287915,0.396809,0.396809,0.383664
216615244,70305114,17581,244097,66.058,5496250,9050.85,0.000270622,0.0370789,0.0371003,0.351915
216610916,70305114,16072,19182900,81369.4,1111310000,11790600,0.00424176,0.614642,0.614419,0.602432
216611488,70305114,16328,6187810,11671.6,303309000,1663340,0.00188622,0.26881,0.272473,0.508483
216609810,70305114,15738,490480000,1844240,25006800000,270498000,0.00376008,0.551497,0.574353,0.934562
216612714,70305114,16696,979132,2616.51,56553200,359754,0.00267228,0.367422,0.367422,0.267548
216610664,70305114,16018,55320700,187633,2869840000,27574100,0.00339174,0.498441,0.512869,0.789222
216611111,70305114,16114,50191600,299312,2894630000,47330800,0.00596338,0.943002,0.962909,0.84526
216614413,70305114,17293,55957.6,190.897,2858890,27484.1,0.00341146,0.49116,0.464019,0.773707
216606516,70305114,143,209326,511.723,7682930,67751,0.00244463,0.323663,0.323691,0.466181
216614257,70305114,17221,12565000,34630.3,568239000,4641580,0.00275609,0.369405,0.369146,0.821159
216608397,70305114,861,738463,4298.31,40043600,641083,0.00582062,0.868132,0.887451,0.781541
216612726,70305114,16700,930549,2100.8,58780200,302959,0.0022576,0.32557,0.325298,0.269129
216611306,70305114,16192,967303,4128.75,45938600,633671,0.00426831,0.65509,0.635657,0.709268
216609704,70305114,15678,454578,276.825,15006200,42095.6,0.000608971,0.0926038,0.0926021,0.821068
216612061,70305114,16469,1966900,6257.67,104634000,902941,0.00318148,0.459068,0.456318,0.505199
216608154,70305114,700,419628,183.933,16491000,25214.8,0.000438324,0.0600884,0.0600884,0.764452
216613793,70305114,17078,69938,110.383,1947060,14532.3,0.0015783,0.207788,0.207788,0.224926
216606209,70305114,17,2063170,6040.04,127317000,893643,0.00292755,0.43314,0.43314,0.653541
216613692,70305114,17028,445993,2590.28,25190400,426964,0.00580789,0.957333,0.922579,0.560378
216609406,70305114,15564,829767000,3177600,43409100000,473497000,0.00382951,0.570639,0.591252,0.943919
216613010,70305114,16818,48874600,269687,3122850000,43833200,0.00551793,0.896851,0.896791,0.710817
216608715,70305114,939,104901,423.219,4784210,56985.1,0.00403444,0.543225,0.543224,0.0814352
216608986,70305114,1018,33218.8,75.4322,1686310,10434.1,0.00227077,0.314102,0,0
216606660,70305114,228,2199660,8610.2,111630000,1262600,0.00391433,0.573997,0.573909,0.631087
216615376,70305114,111220750,158495,446.785,5165900,65754.3,0.00281893,0.414867,0.405302,0.374989
216609896,70305114,15780,209814,32.5604,9521000,4443.71,0.000155187,0.0211793,0.0211793,0.286715
216611219,70305114,16157,244783,480.31,12670500,68374.8,0.00196219,0.279328,0.279328,0.383105
216606269,70305114,48,5525100,10365.1,288446000,1437070,0.001876,0.260099,0.260099,0.819732
