id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216609491,70305192,64,384659,1210.54,18793800,172625,0.00314704,0.448775,0.448775,0.165975
216615805,70305192,16846,1707170,4523.26,94682900,646845,0.00264957,0.378899,0.378376,0.593008
216616076,70305192,16996,2727580,2316.74,123598000,324539,0.000849377,0.118984,0.118984,0.95656
216610851,70305192,582,559504,6055.64,31884200,1004200,0.0108232,1.7948,1.7948,0.416534
216611907,70305192,1034,699380,3971.4,36265400,678803,0.00567846,0.970578,0.970578,0.76793
216615933,70305192,16910,69938,57.0845,2983740,7633.63,0.000816215,0.109149,0.109149,1.10075
216615417,70305192,16699,4289650,13956.5,214783000,2132030,0.00325353,0.497018,0.488406,0.683059
216617118,70305192,17496,975827,3771.74,39766700,517202,0.00386517,0.530014,0.530354,0.751645
216615746,70305192,16808,216352000,686712,10290900000,103194000,0.00317405,0.476974,0.471771,1.25807
216610904,70305192,613,391802,782.626,26031900,108600,0.0019975,0.277182,0.270946,0.333868
216610111,70305192,313,85862300,217599,4526760000,32100400,0.00253428,0.373859,0.37225,0.80651
216615152,70305192,16618,537718,503.451,27504400,75465.6,0.000936272,0.140344,0.138626,0.795656
216613693,70305192,16063,15312900,49188.9,753579000,7432720,0.00321226,0.485391,0.491266,0.740298
216610867,70305192,593,1181140,802.247,25013700,124019,0.000679216,0.105,0.112297,0.95719
216616038,70305192,16974,34969,150.533,2178730,21449.9,0.00430474,0.613397,0,0
216617174,70305192,17558,209065,566.122,8402800,78483,0.00270788,0.3754,0.376572,0.713445
216612788,70305192,15733,209636,188.384,7211780,26400,0.000898626,0.125933,0.125944,0.329762
216612900,70305192,15778,1608570,944.78,77796500,152417,0.00058734,0.094753,0.094753,0.708804
216611775,70305192,999,101899,747.145,5916990,109933,0.0073322,1.07884,1.07885,0.030319
216616474,70305192,17167,624294,3073.1,29504900,422944,0.00492252,0.677475,0.67483,0.605211
216616489,70305192,17185,1146820,3002.34,50883600,403074,0.00261798,0.351472,0.351323,0.621917
216612743,70305192,15718,69938,30.0576,2854370,4284.97,0.000429775,0.0612682,0.0612682,0.138679
216617108,70305192,17485,2730250,12254.1,122380000,1752570,0.00448825,0.641908,0.61628,0.849806
216609990,70305192,256,782191,1655.05,28392200,234749,0.00211591,0.300117,0.370258,1.10684
216612505,70305192,15629,800867,955.933,39265300,147001,0.00119362,0.183552,0.183065,0.843812
216614530,70305192,16388,944163,2787.6,47009600,376343,0.00295246,0.3986,0.3986,0.344498
216614742,70305192,16457,209814,329.368,10803600,48464.2,0.00156981,0.230986,0.230986,0.785728
216614194,70305192,16277,104763,59.5521,5250850,8614.43,0.000568449,0.0822282,0.0823642,1.04483
216610284,70305192,359,2272850,1440.82,118442000,208503,0.000633927,0.0917366,0.0917376,0.841186
216609746,70305192,156,1032970,7023.67,71145100,949801,0.00679951,0.919488,0.89628,0.359285
216610277,70305192,353,1746590,5162.11,106855000,742617,0.00295554,0.425181,0.452233,0.526667
216617117,70305192,17494,975827,3771.74,39766700,517202,0.00386517,0.530014,0.530354,0.751645
216610612,70305192,477,76060600,124978,3951620000,18176900,0.00164314,0.238979,0.235138,1.10081
216613880,70305192,16136,2544730,3536.56,131184000,516178,0.00138976,0.202842,0.198053,0.7334
216613720,70305192,16069,3620980,12811.1,223143000,1794080,0.00353802,0.495469,0.487336,0.630888
216613775,70305192,16090,19475.9,44.4993,1163380,6038.03,0.00228483,0.310025,0,0
216615514,70305192,16734,104907,24.8608,4973510,3305.65,0.00023698,0.0315103,0.0315103,0.903206
216616898,70305192,17366,2838480,17574.6,136462000,2439020,0.00619154,0.85927,0.843313,0.641894
216612964,70305192,15794,34969,16.6014,1754780,2297.64,0.000474746,0.0657051,0,0
216613652,70305192,16044,5644840,21520.2,343845000,3007950,0.00381236,0.532867,0.51776,0.557196
216612194,70305192,10675,3914970,11794.7,209419000,1924990,0.00301271,0.491699,0.491686,1.0969
216613858,70305192,16130,22300500,49561.1,1225460000,7223870,0.00222242,0.323933,0.303079,1.03478
216615990,70305192,16950,661698,1974.88,31897600,276285,0.00298457,0.417539,0.402833,0.662463
216617161,70305192,17546,34969,34.157,1815470,4681.41,0.000976779,0.133873,0,0
216614722,70305192,16446,599406,2072.11,35759400,331142,0.00345693,0.552451,0.558132,0.832018
216614668,70305192,16422,1049070,1166.31,59463300,161128,0.00111175,0.153591,0.153591,0.291415
216611505,70305192,845,1644450,4302.11,89773900,661393,0.00261615,0.402198,0.380962,0.589568
216616022,70305192,16967,8603950,18209.4,410548000,2669310,0.0021164,0.310242,0.308692,0.800865
216614859,70305192,16469,2138150,3054.78,113374000,436417,0.0014287,0.204109,0.196674,0.895277
216616118,70305192,17039,1079710,800.907,45235100,112769,0.000741781,0.104444,0.101126,0.698279
216615728,70305192,16797,699189,1317.84,35220000,180319,0.00188481,0.257898,0.257872,0.561886
216609444,70305192,41,771198,2798.83,30716000,461918,0.00362919,0.598961,0.602021,0.63758
216617263,70305192,111220672,590391,2941.84,28553300,406338,0.00498286,0.688253,0.686246,0.555311
216617281,70305192,111220718,183789,265.184,4998260,40979.9,0.00144287,0.222973,0.073283,0.861183
216609695,70305192,130,524529,123.382,22722100,16571.3,0.000235225,0.0315928,0.0315929,0.229435
216614931,70305192,16526,34968.2,56.175,2030920,7760.14,0.00160646,0.22192,0,0
216615327,70305192,16673,314538,541.227,17346900,74352.4,0.0017207,0.236386,0.236376,0.328237
216613331,70305192,15933,1237760,4004.24,73315300,550014,0.00323508,0.444364,0.436609,0.672353
216610040,70305192,275,8427530,5490.85,426478000,876964,0.000651537,0.104059,0.104059,0.901477
216615130,70305192,16609,139767,96.3093,7311680,12678.5,0.000689071,0.0907121,0.090766,0.663341
216615988,70305192,16949,16853000,61368.9,846265000,10216500,0.00364142,0.606215,0.572947,1.69632
216617240,70305192,111220636,279752,1181.76,16265000,168734,0.00422432,0.603155,0.603155,0.250154
216616432,70305192,17129,803744,2477.86,37350900,339674,0.0030829,0.422615,0.422626,0.311374
216615222,70305192,16661,874225,501.275,45346800,71606.4,0.000573394,0.0819085,0.0819085,0.537083
216616488,70305192,17183,1146820,3002.34,50883600,403074,0.00261798,0.351472,0.351323,0.621917
216610852,70305192,583,1773120,4070.15,104460000,570478,0.00229548,0.321737,0.320463,0.73076
216612422,70305192,15587,3399590,1887.77,167081000,266061,0.000555292,0.0782628,0.0825628,1.59657
216615758,70305192,16813,59467400,202944,3374140000,31655900,0.00341269,0.532324,0.531587,1.03071
216615176,70305192,16631,3384710,5715.39,166741000,777200,0.00168859,0.229621,0.229335,0.817309
216617186,70305192,17569,453342,432.843,14058800,58866.5,0.000954781,0.12985,0.129794,0.598008
216612578,70305192,15684,1708700,1311.68,67978600,207603,0.000767652,0.121498,0.121929,0.750893
216614196,70305192,16279,34969,10.5978,1795750,1525.62,0.000303063,0.0436278,0,0
216613353,70305192,15944,1935070,8415.24,120899000,1136530,0.00434881,0.587332,0.557514,0.436888
216611449,70305192,819,209814,369.568,10972400,53216,0.00176141,0.253634,0.253634,0.370489
216615160,70305192,16623,5248730,9593.65,249803000,1321040,0.0018278,0.251687,0.250896,0.823836
216612734,70305192,15712,104882,41.8779,3869340,5962.7,0.000399284,0.0568512,0.0568492,0.171161
216616506,70305192,17202,34969,18.291,1724970,2507.79,0.000523065,0.0717147,0,0
216611590,70305192,904,3979070,3024.85,200743000,442371,0.00076019,0.111175,0.124945,1.48953
216616967,70305192,17410,1014100,995.997,40952300,133784,0.000982147,0.131924,0.131924,0.646143
216613038,70305192,15823,816198,680.94,41389100,102584,0.000834283,0.125685,0.121835,0.870262
216617213,70305192,17596,252163,47.5113,6152610,7223.12,0.000188415,0.0286447,0.0263987,0.868631
216615960,70305192,16931,66234.7,21.7405,2814400,3039.23,0.000328234,0.0458857,0.0458841,0.0564816
216610941,70305192,631,3361970,7003.34,107502000,1021570,0.00208311,0.30386,0.335643,1.05598
216609457,70305192,48,7378460,24673.6,431121000,3609820,0.003344,0.489238,0.489238,0.486193
216609844,70305192,199,1779170,3291.78,82330700,491981,0.00185018,0.276524,0.276333,0.634331
216615133,70305192,16610,122407,214.13,6217160,33714.9,0.00174932,0.275432,0.26505,0.961763
216616712,70305192,17304,2276200,10912.5,104053000,1503990,0.00479418,0.660749,0.644713,0.73546
216613727,70305192,16071,211840,102.398,10497200,17101.7,0.000483376,0.0807295,0.0715657,1.39329
216617399,70305192,111220850,769318,3139.42,35427500,433973,0.00408078,0.564101,0.564101,0.488747
216611078,70305192,682,664411,2143.09,36306500,297782,0.00322555,0.448189,0.448189,0.372317
216611454,70305192,821,2663750,3100.31,89287700,467258,0.00116389,0.175413,0.174035,0.786419
216611955,70305192,1052,1188320,2084.58,60706600,298930,0.00175421,0.251556,0.251545,0.452795
216613804,70305192,16101,19930.8,5.0983,880869,796.115,0.0002558,0.039944,0,0
216617437,70305192,111220896,76284.7,75.2619,2747360,11471.5,0.000986592,0.150378,0.16039,0.377787
216616930,70305192,17388,399763,1150.69,11555500,158167,0.00287844,0.395652,0.389734,0.596795
216609543,70305192,101,1076040,414.167,28133800,64749.3,0.000384899,0.0601736,0.0407959,0.949938
216615000,70305192,16559,924948,2298.24,51451000,350707,0.00248472,0.379164,0.379073,0.734584
216616926,70305192,17386,865323,3700.24,33989000,505419,0.00427614,0.584081,0.580627,0.601234
216613430,70305192,15986,4913940,14152.1,200338000,2142780,0.00288,0.436062,0.4136,1.31445
216613178,70305192,15860,56809.9,5.7135,2414400,820.282,0.000100572,0.0144391,0.0143764,0.377283
216610034,70305192,272,209809,42.4092,9487840,5646.26,0.000202133,0.0269115,0.0269114,0.764648
216617164,70305192,17549,888691,2334.58,34030100,329888,0.00262699,0.371206,0.345518,1.24111
216617180,70305192,17563,453342,432.843,14058800,58866.5,0.000954781,0.12985,0.129794,0.598008
216611628,70305192,926,4075900,10472.5,171656000,1521860,0.00256937,0.37338,0.359739,0.766678
216615891,70305192,16891,244783,139.255,12741800,19288.1,0.000568891,0.0787965,0.0787965,0.93217
216615930,70305192,16908,384336,1113.78,18452300,155181,0.00289794,0.403764,0.403607,0.434372
216613061,70305192,15836,10680600,23766.5,533631000,3498130,0.0022252,0.327522,0.347831,1.1942
216616114,70305192,17036,2258100,7365.41,105900000,1021180,0.00326176,0.45223,0.430109,0.940661
216615885,70305192,16889,1853350,5783.03,88482500,831648,0.0031203,0.448726,0.448726,0.821596
216616887,70305192,17360,17084.7,1.85468,415712,278.624,0.000108558,0.0163084,0,0
216613871,70305192,16134,4967550,12614.6,281474000,1851650,0.00253941,0.372749,0.345742,0.896789
216609573,70305192,121,70671,179.834,4166230,24861.9,0.00254466,0.351797,0.344718,0.226565
216609546,70305192,104,3646370,14512.9,165119000,2349460,0.00398011,0.64433,0.674974,0.930112
216615771,70305192,16821,1503670,7933.06,82486400,1154470,0.00527581,0.76777,0.76777,0.277469
216617413,70305192,111220868,104907,286.849,6315080,39043.3,0.00273432,0.37217,0.37217,0.158011
216610400,70305192,437,3777500,21798.3,165073000,3102710,0.00577056,0.821367,0.793747,0.822389
216610728,70305192,520,307914,2493.34,21667800,339811,0.00809753,1.10359,1.10335,0.1693
216617417,70305192,111220870,250160,1157.67,11983700,166039,0.00462771,0.663732,0.678067,0.692059
216615299,70305192,16664,454597,222.238,23373100,31016.9,0.000488869,0.0682295,0.0682295,0.315901
216616265,70305192,17100,312086,315.209,8808950,50394.1,0.00101001,0.161475,0.0762256,0.879005
216615125,70305192,16607,450525,563.429,24269900,80839.8,0.00125061,0.179435,0.180622,0.627247
216616514,70305192,17206,69197.2,44.6433,2263070,6020.49,0.000645161,0.0870047,0.0868595,0.367176
216614202,70305192,16283,34824.5,43.5709,1637610,6302.57,0.00125116,0.180981,0,0
216617127,70305192,17506,1420510,4095.33,53578300,560040,0.00288299,0.394252,0.391143,0.817349
216613448,70305192,15995,1653350,7976.06,93916400,1094820,0.00482417,0.662182,0.629749,0.579585
216616539,70305192,17223,5509070,21383.7,248261000,3006120,0.00388155,0.545667,0.524015,0.809964
216610838,70305192,576,34937.9,88.8115,1487640,12139.8,0.00254198,0.347467,0,0
216612762,70305192,15722,629264,427.388,17872000,58764.4,0.000679188,0.0933861,0.0933992,0.744182
216614973,70305192,16544,1152920,2159.72,63340500,343164,0.00187325,0.297647,0.303414,0.969267
216617166,70305192,17552,104904,73.8209,4974290,10089,0.000703702,0.0961745,0.0961746,0.573972
216614136,70305192,16224,104907,80.8259,5539080,12087.2,0.000770453,0.115218,0.115218,0.532076
216614964,70305192,16541,1374100,2253.54,73769300,357564,0.00164001,0.260217,0.264393,1.07089
216611568,70305192,890,594162,2076.59,33047800,299276,0.003495,0.503695,0.503799,0.338874
216614731,70305192,16451,765367,2377.98,46827000,359065,0.00310698,0.469141,0.46957,0.596933
216615431,70305192,16703,2833000,5817.55,151467000,841779,0.00205349,0.297133,0.29707,0.762219
216616468,70305192,17161,279709,411.136,8125610,63918.2,0.00146987,0.228517,0.141686,1.25072
216615835,70305192,16864,2194460,3882.2,114277000,545713,0.0017691,0.248678,0.249309,0.582356
216614661,70305192,16420,489566,1561.99,24867100,224679,0.00319056,0.458934,0.458934,0.146987
216616969,70305192,17411,244780,72.8093,8396460,9920.33,0.000297448,0.0405275,0.0405274,0.445701
216611525,70305192,857,768058,3074.6,52217700,425832,0.00400309,0.554427,0.547601,0.217447
216616245,70305192,17093,9283910,26308.7,391768000,3593110,0.0028338,0.387025,0.371609,0.97726
216611688,70305192,961,19318000,55401.9,942464000,7965460,0.00286789,0.412333,0.396669,1.0174
216613293,70305192,15913,10723200,96024.4,588144000,15696600,0.00895478,1.4638,1.44966,0.812735
216616036,70305192,16973,69938,236.618,4267990,34389.6,0.00338325,0.491715,0.491715,0.368809
216613049,70305192,15830,3234990,3640.81,159838000,519049,0.00112545,0.160448,0.146297,0.818425
216615338,70305192,16676,1311660,5731.3,76368400,874610,0.00436952,0.666798,0.662955,0.58251
216614263,70305192,16320,1014100,953.781,53306400,136998,0.000940519,0.135093,0.135093,0.761547
216617099,70305192,17476,9684250,27658.5,363140000,3880860,0.00285603,0.400739,0.395691,1.09504
216617149,70305192,17531,279744,316.78,9810720,43363.5,0.00113239,0.155011,0.155008,0.446035
216611924,70305192,1041,7619550,61192.7,360374000,10389300,0.00803102,1.3635,1.33144,1.17226
216615809,70305192,16848,839256,1756.18,46421100,248806,0.00209254,0.296461,0.296461,0.594285
216614616,70305192,16410,69938,35.5962,4206180,4746.22,0.000508968,0.0678633,0.0678633,0.176077
216617091,70305192,17467,1153890,1722.21,43249800,233687,0.00149252,0.202521,0.202515,0.622362
216616472,70305192,17166,1043920,5718.73,52705500,804387,0.00547812,0.770543,0.768499,0.504365
216611529,70305192,860,524535,1197.55,29873800,170509,0.00228307,0.325066,0.325066,0.380271
216615820,70305192,16856,1898100,2737.16,98278900,403273,0.00144205,0.212461,0.216944,0.474519
216617275,70305192,111220700,69938,256.432,3915910,36764.2,0.00366656,0.525668,0.525668,0.39764
216615787,70305192,16827,454597,1992.81,24985900,293938,0.00438367,0.646591,0.646591,0.273437
216611630,70305192,927,104907,131.398,5540160,18344,0.00125252,0.17486,0.17486,0.497806
216612614,70305192,15701,450268,602.17,17145500,94815.8,0.00133736,0.210576,0.211398,0.507303
216612770,70305192,15725,629264,427.388,17872000,58764.4,0.000679188,0.0933861,0.0933992,0.744182
216612941,70305192,15789,244783,154.512,12711500,23191.1,0.00063122,0.0947415,0.0947415,0.673331
216611071,70305192,677,1082070,4241.65,73690200,589999,0.00391994,0.54525,0.541191,0.223616
216613659,70305192,16049,5644840,21520.2,343845000,3007950,0.00381236,0.532867,0.51776,0.557196
216614219,70305192,16297,454596,748.319,18355800,101096,0.00164612,0.222385,0.222385,0.771077
216614414,70305192,16343,1746790,1907.71,89719000,267217,0.00109212,0.152976,0.143928,1.03252
216612818,70305192,15753,1468700,265.834,76419000,37442.2,0.000181,0.0254935,0.0254935,1.23699
216609770,70305192,169,629442,1320.27,34478500,188758,0.00209752,0.299882,0.299882,0.694048
216616845,70305192,17333,593682,1803.01,29484500,242128,0.00303701,0.407841,0.408029,0.216557
216609475,70305192,56,10859900,19916.9,597650000,2797630,0.00183398,0.257611,0.257644,0.90284
216616079,70305192,16999,34969,13.5182,1681150,1933.53,0.000386576,0.0552927,0,0
216616306,70305192,17115,942572,4191.01,45729900,571087,0.00444636,0.605882,0.605409,0.7302
216612626,70305192,15709,34969,16.1016,1233600,2348.5,0.000460455,0.0671596,0,0
216613800,70305192,16099,62372.9,49.3092,3163960,6841.17,0.000790555,0.109682,0.112565,0.912375
216615516,70305192,16735,1711390,1914.3,85207100,259973,0.00111857,0.151908,0.151839,0.712602
216613455,70305192,15997,2570070,8123.33,111577000,1113770,0.00316074,0.433363,0.463357,0.785578
216614294,70305192,16333,1678080,2336,83937500,373725,0.00139207,0.22271,0.225936,1.2238
216615144,70305192,16615,1396620,1022.32,71873500,146330,0.000731996,0.104774,0.104522,0.749017
216609411,70305192,19,209814,1254.55,9858930,217592,0.00597933,1.03707,1.03707,1.4458
216612903,70305192,15779,244783,174.688,11190200,28868.2,0.000713643,0.117934,0.117934,0.799891
216614587,70305192,16403,104907,49.3749,6109620,6597.58,0.000470654,0.0628898,0.0628898,0.153775
216611066,70305192,675,144080,489.702,8012620,71678.5,0.00339882,0.497491,0.505182,0.700717
216611681,70305192,957,4021440,11841.9,244969000,1761950,0.00294471,0.43814,0.43814,1.05141
216615755,70305192,16811,104907,253.824,6270650,35734.3,0.00241951,0.340629,0.340629,0.887854
216613214,70305192,15873,810391,1526.61,43509000,212182,0.00188379,0.261827,0.245859,0.680612
216610340,70305192,407,3451060,12125.8,205254000,1734390,0.00351364,0.502567,0.475613,0.762289
216612071,70305192,1093,5788530,17063.7,268837000,2336510,0.00294785,0.403645,0.404868,0.584022
216609502,70305192,71,69938,40.0247,3740690,5993.69,0.000572288,0.0857001,0.0857001,0.208885
216617207,70305192,17590,174543,34.4109,4561690,4719.49,0.000197149,0.0270391,0.0270292,0.285849
216615863,70305192,16877,4895330,10943.5,241485000,1550480,0.0022355,0.316727,0.31672,0.897771
216616167,70305192,17059,69938,275.647,3786910,38461.9,0.0039413,0.549943,0.549943,0.210443
216616949,70305192,17400,1538630,1532.6,62509600,207149,0.00099608,0.134632,0.134632,0.75041
216615571,70305192,16764,881573,1621.2,47225800,238167,0.00183899,0.270161,0.274374,0.406101
216613813,70305192,16107,9491780,49545.9,434452000,7060900,0.00521987,0.743896,0.682946,1.00315
216612015,70305192,1075,244713,797.545,10525400,136474,0.0032591,0.557691,0.557595,0.418454
216616067,70305192,16981,477556,389.685,17533300,56746.5,0.000815999,0.118827,0.11893,0.400593
216609840,70305192,197,104907,49.9766,4233000,6779.11,0.00047639,0.0646202,0.0646202,0.694463
216613314,70305192,15924,3109970,9597.36,154457000,1474870,0.003086,0.47424,0.474218,0.887714
216614110,70305192,16204,139876,240.98,6949490,41464.9,0.00172281,0.29644,0.29644,1.10348
216611934,70305192,1045,237397,1514.03,16095400,208505,0.00637764,0.878296,0.875308,0.29742
216614444,70305192,16355,6654590,10249.1,326446000,1432530,0.00154016,0.215269,0.213487,0.678822
216611587,70305192,903,699218,5366.63,38520400,788843,0.00767519,1.12818,1.12818,0.491297
216615047,70305192,16575,375175,491.452,20415200,74940.6,0.00130993,0.199748,0.201171,0.905708
216616268,70305192,17101,1022660,5787.79,51018300,793798,0.00565956,0.776212,0.758661,0.53843
216613915,70305192,16146,273316,339.522,15433300,49423.1,0.00124223,0.180828,0.176301,0.748233
216609850,70305192,201,4100190,10239.7,204863000,1498200,0.00249737,0.365397,0.35139,0.560032
216615974,70305192,16937,34969,147.62,1948850,20994.8,0.00422147,0.600384,0,0
216612432,70305192,15592,804287,109.441,40005900,14902.4,0.000136072,0.0185287,0.0185287,0.73888
216615767,70305192,16820,8282790,37009.1,481294000,5754540,0.0044682,0.694759,0.694888,0.814286
216616868,70305192,17344,244782,248.907,11102500,35677.6,0.00101685,0.145752,0.145752,0.341743
216609402,70305192,12,69938,12.3342,2976720,1665.35,0.000176358,0.0238118,0.0238118,0.0226434
216617452,70305192,111220930,27457.6,10.2534,992816,1617.85,0.000373428,0.0589217,0,0
216613257,70305192,15898,1985060,2375.94,73474500,379260,0.00119691,0.191057,0.176788,0.950504
216614710,70305192,16437,3390810,7028.88,192907000,1076280,0.00207292,0.317412,0.314297,1.04264
216615054,70305192,16579,699334,2534.73,41070800,377214,0.00362449,0.53939,0.539398,0.420923
216616905,70305192,17370,384543,2637.87,19124900,361170,0.00685974,0.93922,0.939142,0.371977
216613865,70305192,16132,2041710,6437.35,119072000,928911,0.00315292,0.454967,0.437318,0.790659
216610608,70305192,475,1590050,1576.81,78454100,248939,0.000991674,0.15656,0.137544,1.13111
216612877,70305192,15771,1888330,1113.9,102131000,176898,0.000589888,0.0936796,0.0936796,1.01441
216613323,70305192,15928,12711700,25697,601929000,3603870,0.00202152,0.283508,0.271439,0.869741
216615581,70305192,16767,378451,618.115,20449200,89703.8,0.00163327,0.237028,0.236635,0.202752
216617080,70305192,17451,559504,2424.45,26200600,329769,0.00433321,0.589396,0.589396,0.503106
216610429,70305192,448,654126,10058.3,34589300,1832990,0.0153768,2.8022,2.66224,0.601623
216610817,70305192,564,1363790,118.393,70972100,16865.4,8.6812e-05,0.0123666,0.0123666,0.831535
216614877,70305192,16476,1183090,1352.51,62006700,190521,0.00114321,0.161037,0.15839,0.742513
216613753,70305192,16082,10067300,36851.9,623286000,5208520,0.00366055,0.517369,0.517282,0.464422
216617229,70305192,111220574,55716.1,149.493,2917040,26635.1,0.00268311,0.47805,0.497762,0.49225
216617162,70305192,17547,888691,2334.58,34030100,329888,0.00262699,0.371206,0.345518,1.24111
216613389,70305192,15965,489231,10760.5,36024700,1716440,0.0219947,3.50845,3.50875,0.347606
216615954,70305192,16928,2392830,9907.95,117354000,1456550,0.00414068,0.608716,0.531145,0.921617
216611156,70305192,718,2278400,6440.55,116120000,1053360,0.00282678,0.462324,0.463968,0.871364
216610263,70305192,343,264416000,651792,12849200000,93741100,0.00246503,0.354522,0.349675,0.968824
216609584,70305192,127,1188950,1263.42,65782000,177166,0.00106264,0.149011,0.149011,0.359434
216612410,70305192,15578,454597,26.0881,21440000,3534.2,5.73873e-05,0.00777436,0.00777436,0.752773
216610012,70305192,263,174451,105.657,7502360,14657.7,0.000605655,0.0840221,0.0840394,0.227587
216612420,70305192,15586,244783,15.4045,11526300,2098.03,6.29311e-05,0.00857098,0.00857098,0.835317
216614747,70305192,16460,586063,954.902,33024800,138850,0.00162935,0.236921,0.240133,0.580238
216615464,70305192,16714,95550.6,61.5796,4436090,9313.24,0.000644471,0.0974692,0.0992573,0.337646
216616976,70305192,17416,10485600,39487.7,434943000,5532010,0.0037659,0.527583,0.517191,0.946762
216612824,70305192,15755,1468700,265.834,76419000,37442.2,0.000181,0.0254935,0.0254935,1.23699
216611931,70305192,1044,123859,17.159,5704730,2372.87,0.000138536,0.0191578,0.0184019,0.693182
216610674,70305192,500,42390900,147224,1908830000,21296500,0.00347301,0.502385,0.468169,0.915568
216612463,70305192,15605,487570,281.584,24658700,41579.1,0.000577526,0.0852781,0.0851329,0.576003
216613876,70305192,16135,2067680,3784.74,115902000,565771,0.00183043,0.273626,0.249178,0.673478
216611335,70305192,804,104907,108.16,5363860,14904.4,0.00103101,0.142072,0.142072,0.364201
216613298,70305192,15915,9620520,77048.5,492758000,12661300,0.00800876,1.31607,1.26569,0.854005
216614850,70305192,16464,258479,142.887,12745700,21765.2,0.000552798,0.0842049,0.0806818,0.42133
216615966,70305192,16934,276896,341.956,11701400,55956.3,0.00123496,0.202084,0.205799,1.54728
216614262,70305192,16319,1014100,953.781,53306400,136998,0.000940519,0.135093,0.135093,0.761547
216616730,70305192,17311,2523430,11125.9,112671000,1526900,0.00440902,0.605089,0.607692,0.651193
216609529,70305192,94,489566,112.904,24850800,16763.9,0.00023062,0.0342425,0.0342425,0.987625
216614950,70305192,16535,1563810,4732.34,90678900,750901,0.00302616,0.480175,0.48425,0.869087
216616218,70305192,17084,69938,47.5387,3512420,6733.95,0.000679727,0.0962845,0.0962845,0.577331
216609798,70305192,181,1643540,761.279,88751400,112051,0.000463194,0.0681765,0.0681765,0.743368
216610641,70305192,486,2710810,4345.05,139310000,627232,0.00160286,0.231382,0.231579,0.847101
216611119,70305192,702,531242,1484.05,35986000,213366,0.00279354,0.401637,0.428927,0.455367
216614186,70305192,16269,384475,408.469,20235000,62213.4,0.00106241,0.161814,0.161803,0.266519
216609882,70305192,215,1882610,5798.77,111730000,897224,0.00308017,0.476584,0.471792,0.589581
216617459,70305192,112892275,139876,322.632,5944690,43992.7,0.00230656,0.314512,0.314512,0.313928
216615324,70305192,16672,314538,541.227,17346900,74352.4,0.0017207,0.236386,0.236376,0.328237
216614151,70305192,16233,1325100,1469.15,67904800,217414,0.00110871,0.164074,0.163993,0.406729
216612111,70305192,1110,314720,588.584,15219300,80204.8,0.00187018,0.254845,0.254845,0.398804
216612479,70305192,15612,33972.2,8.29624,1081500,1189.11,0.000244207,0.0350026,0,0
216614187,70305192,16270,970765,2112.78,47929800,295326,0.00217641,0.30422,0.303644,0.474097
216612401,70305192,15569,7774400,4270.25,370877000,610717,0.000549271,0.0785548,0.0813698,1.43954
216611562,70305192,886,11354800,34075.3,661194000,4886570,0.00300095,0.430351,0.429519,0.511663
216612927,70305192,15785,3174090,2116,163937000,310870,0.000666648,0.09794,0.0979923,1.00238
216610447,70305192,454,294568,323.128,15442600,47581.6,0.00109695,0.16153,0.15657,0.468577
216612394,70305192,15565,870854000,2740410,44127900000,414101000,0.00314681,0.475512,0.454521,1.25989
216615840,70305192,16868,1293850,2527.33,71527700,353288,0.00195334,0.273051,0.273051,0.628121
216614150,70305192,16232,554843,663.831,26867500,93299.1,0.00119643,0.168154,0.167861,0.339164
216616298,70305192,17112,349427,3108.92,18409100,425278,0.00889719,1.21707,1.21727,0.298745
216617226,70305192,111220572,146361,313.589,7439470,52675.7,0.00214257,0.359902,0.398417,0.661432
216615035,70305192,16572,104907,11.2055,4786910,1471.95,0.000106814,0.014031,0.014031,0.29384
216610759,70305192,532,507041,644.987,10377800,108895,0.00127206,0.214766,0.198164,1.00695
216615816,70305192,16852,414354,1442.07,22265500,208005,0.00348028,0.501997,0.498679,0.645039
216617325,70305192,111220734,558374,1503.02,25516200,205954,0.00269178,0.368845,0.368529,0.485817
216613828,70305192,16112,1297740,10155,74329600,1428930,0.00782518,1.1011,1.01099,0.776989
216612386,70305192,182305705,1134550,2330.62,65760300,334131,0.00205422,0.294505,0.274705,0.798744
216614250,70305192,16314,1014100,953.781,53306400,136998,0.000940519,0.135093,0.135093,0.761547
216609865,70305192,209,1223370,8221.22,64384600,1127600,0.00672014,0.921714,0.921764,0.270896
216613852,70305192,16123,7249200,15336.2,394775000,2357070,0.00211557,0.325149,0.293464,1.00337
216615305,70305192,16666,314721,244.332,16875000,35940.4,0.000776346,0.114198,0.114198,0.484546
216616254,70305192,17096,500270,856.48,15858300,129903,0.00171203,0.259666,0.116759,1.0943
216616110,70305192,17033,1736190,9366.83,86631600,1284790,0.00539506,0.740009,0.69727,0.65876
216611520,70305192,853,1212980,1505.39,58647700,213855,0.00124107,0.176305,0.179853,0.609703
216611759,70305192,988,729995,2766.55,43770300,383320,0.00378982,0.525099,0.481516,0.828533
216614702,70305192,16433,3663200,10213.7,190255000,1556650,0.00278818,0.424944,0.411292,0.590215
216616933,70305192,17389,399763,1150.69,11555500,158167,0.00287844,0.395652,0.389734,0.596795
216610301,70305192,368,68578.6,367.319,4547300,50542.3,0.00535617,0.736997,0.735035,0.328694
